symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDRX,B,15951,60,15347,544,0.00832523935063133,1700,0.001,0.01
PFIX,B,15950,200,4973,800,0.602564102564103,1660,0.05,0.21
AACG,S,15945,100,12970,600,0.0856898029134533,6350,0.004,0.05
AUUD,T,15944,84,8831,1416,0.21875,1438,0.01,0.05
BZ,T,15943,270,12062,1250,0.00175009584560937,370,0.0315,0.5
JAKK,T,15940,0,9040,0,0.0,2200,0.0,0.0
GTES,S,15940,2000,0,13940,0.48227634434531,15940,0.001,0.07
BTT,B,15932,0,12432,0,0.0,3300,0.0,0.0
AVAH,S,15925,0,15925,0,0.0,9122,0.0,0.0
PK,T,15922,70,14722,630,0.002077767883645,2743,0.001,0.01
SRG,B,15918,100,11944,100,0.0184195984527537,1286,0.03,0.13
TMO,T,15904,300,3250,0,0.0122263134397089,1400,0.213333333333333,0.646666666666667
UBS,T,15900,0,15900,0,0.0,6700,0.0,0.0
SPNV+,B,15900,0,9400,0,0.0,7400,0.0,0.0
BGH,T,15900,0,15100,0,0.0,2300,0.0,0.0
TAC,T,15900,0,15900,0,0.0,6500,0.0,0.0
ALKT,S,15898,0,13260,0,0.0,6078,0.0,0.0
VOXX,B,15896,0,10396,0,0.0,1802,0.0,0.0
LTRX,B,15895,926,14169,0,0.39545986874075,2920,0.0106849315068493,0.0527397260273973
TECL,S,15890,400,14090,950,0.040942636561802,1117,0.012,0.04
BNDX,T,15885,700,1785,13400,0.0204034044537717,1200,0.001,0.01
BEEM,B,15878,345,10244,100,0.0989837651409311,2182,0.0461632653061224,0.28
PUCK,B,15875,0,15875,0,0.0,10375,0.0,0.0
EAST,T,15873,0,13973,0,0.0,7873,0.0,0.0
LEXX,S,15871,382,10613,300,0.52361673414305,2303,0.0141914893617021,0.158085106382979
NULV,B,15858,10637,5221,0,3.33198095026148,12910,0.005,0.0785849056603774
LPX,S,15857,0,13807,0,0.0,1085,0.0,0.0
VRAY,S,15845,0,14845,0,0.0,4400,0.0,0.0
CARA,B,15843,0,13038,0,0.0,2829,0.0,0.0
ICD,S,15839,0,15639,0,0.0,5334,0.0,0.0
EDRY,T,15828,0,11350,0,0.0,600,0.0,0.0
CNSL,B,15826,0,14826,0,0.0,4200,0.0,0.0
MDB,B,15819,69,5776,51,0.00401794706548916,700,0.1,0.93
IDT,B,15814,400,10875,100,0.112631059373309,1295,0.06,0.6
FOMO,B,15811,76,14281,0,0.603174603174603,1478,0.01,0.11
FTCH,S,15807,100,9243,1433,0.00630278583133745,4468,0.001,0.06
GLV,T,15805,0,13605,0,0.0,2348,0.0,0.0
NTR,T,15805,110,11962,2489,0.00417129781128593,1902,0.002,0.04
CAR,T,15804,0,9029,0,0.0,2013,0.0,0.0
REPL,E,15800,50,13100,0,0.00497859205416708,700,0.03,0.41
GSKY,B,15800,0,14800,0,0.0,1900,0.0,0.0
FINS,T,15800,200,12900,0,0.4,3100,0.01,0.27
HTD,T,15800,100,10900,300,0.0531067445565587,2000,0.05,0.21
ALNY,T,15783,200,8729,100,0.0128974011736635,3106,0.025,0.29
IFN,B,15777,0,15313,0,0.0,2297,0.0,0.0
HIMS,S,15763,0,11458,0,0.0,5773,0.0,0.0
EDF,B,15759,0,14859,0,0.0,3000,0.0,0.0
FXA,S,15757,2631,9980,2752,1.67046847746633,4223,0.006625,0.09625
UNM,B,15754,50,14634,1070,0.00278335123672271,1680,0.003,0.03
LOMA,B,15754,100,13553,0,0.0159667890787163,5917,0.01,0.03
NX,T,15750,0,10850,0,0.0,4900,0.0,0.0
ARCC,T,15740,40,15340,260,0.00139470013947001,2615,0.001,0.01
IMV,T,15740,0,9940,0,0.0,3900,0.0,0.0
HOOK,E,15731,0,13191,0,0.0,500,0.0,0.0
MLSS,B,15727,0,14927,0,0.0,9027,0.0,0.0
IRBO,B,15724,500,10771,3232,0.171821305841924,238,0.03,0.14
UMC,S,15721,160,13961,1600,0.00101278001785025,3585,0.001,0.01
SLCA,S,15720,100,13512,4,0.00273792574745373,1976,0.005,0.01
ZVO,B,15719,0,14919,0,0.0,1527,0.0,0.0
IRR,B,15705,0,11605,0,0.0,3405,0.0,0.0
TTNP,B,15704,0,13971,0,0.0,1711,0.0,0.0
GIGM,B,15700,100,7500,2000,0.133333333333333,3700,0.01,0.04
EMD,T,15700,0,11200,0,0.0,1900,0.0,0.0
ARES,T,15697,0,12397,0,0.0,1997,0.0,0.0
EW,T,15696,0,11655,0,0.0,2256,0.0,0.0
DMYI,B,15684,0,12584,0,0.0,1500,0.0,0.0
OESX,B,15680,100,9058,1828,0.0124254473161034,665,0.001,0.02
ICPT,T,15667,500,10365,500,0.0292237052392043,1020,0.055,0.2
SINO,T,15660,0,13360,0,0.0,2900,0.0,0.0
PUMP,T,15640,0,10640,0,0.0,8930,0.0,0.0
NKTR,B,15634,0,14855,0,0.0,1679,0.0,0.0
JNCE,T,15633,0,13115,0,0.0,1170,0.0,0.0
AMSC,S,15632,300,15130,100,0.0258046443446945,7000,0.0275,0.12
CLPS,S,15631,0,14631,0,0.0,7247,0.0,0.0
ARWR,T,15622,75,7597,0,0.00563189907636855,2467,0.01,0.17
VFH,B,15618,1215,14403,0,0.522733756603851,944,0.006,0.0840798348937884
PAGP,B,15616,0,14416,0,0.0,2300,0.0,0.0
FROG,B,15603,100,10826,4677,0.0131943528169943,3609,0.01,0.1
NBEV,B,15600,0,15600,0,0.0,13500,0.0,0.0
CFACW,T,15600,0,6600,0,0.0,3300,0.0,0.0
SMBC,E,15600,240,8400,1000,0.108843537414966,1000,0.0791666666666667,0.714166666666667
MS-A,T,15597,0,14297,0,0.0,3097,0.0,0.0
TPYP,T,15591,0,15363,0,0.0,3855,0.0,0.0
EDD,B,15587,0,15005,0,0.0,7387,0.0,0.0
BDTX,T,15580,0,9580,0,0.0,1939,0.0,0.0
CSSE,T,15577,0,13367,0,0.0,9177,0.0,0.0
SUP,S,15573,100,12237,200,0.0407497962510187,3241,0.01,0.06
BE,S,15568,0,14995,0,0.0,2353,0.0,0.0
XNET,T,15567,0,11819,0,0.0,4797,0.0,0.0
INFI,S,15563,0,15563,0,0.0,4436,0.0,0.0
CATB,S,15553,0,15553,0,0.0,10413,0.0,0.0
WTRH,S,15548,0,15548,0,0.0,9127,0.0,0.0
RDVY,T,15544,0,15544,0,0.0,2344,0.0,0.0
INTT,S,15542,0,10649,0,0.0,4697,0.0,0.0
SCE-J,B,15538,51,12638,749,0.796875,2100,0.01,0.05
NYMX,E,15538,100,11838,1800,0.00315139291566873,1400,0.001,0.02
INTZ,T,15533,0,9435,0,0.0,1411,0.0,0.0
FITB,B,15516,150,15116,250,0.00366514578228212,2220,0.002,0.02
IRWD,B,15509,0,15209,0,0.0,2027,0.0,0.0
RMT,T,15502,0,10802,0,0.0,4502,0.0,0.0
IQLT,S,15501,210,1628,13663,0.0346706290242694,15501,0.001,0.01
MBOX,B,15500,0,8900,0,0.0,5000,0.0,0.0
MGTA,T,15500,100,10200,2500,0.0375657400450789,1900,0.02,0.23
SYY,T,15499,0,15499,0,0.0,2071,0.0,0.0
FTCS,B,15493,1120,11713,2584,0.698850722704406,1370,0.004,0.0590816388590427
HEC,T,15491,0,13391,0,0.0,2020,0.0,0.0
KMB,T,15490,0,10305,0,0.0,1707,0.0,0.0
MTCR,B,15474,100,7858,2400,0.0203541624262162,1474,0.001,0.05
SCHJ,B,15462,0,12262,0,0.0,1055,0.0,0.0
NXE,T,15460,0,14860,0,0.0,2860,0.0,0.0
QUMU,S,15452,100,12751,2501,0.0232883092687471,650,0.001,0.04
AEO,T,15444,40,10865,3673,0.00176458742946439,1913,0.004,0.11
MKTY,B,15441,799,9141,601,0.410523311595108,2000,0.0550251256281407,0.47
CLAR,B,15439,300,8519,100,0.0838263581079317,2100,0.04,0.37
OVID,S,15430,0,10630,0,0.0,4321,0.0,0.0
WHR,B,15424,0,8874,0,0.0,1551,0.0,0.0
CASA,T,15423,0,13914,0,0.0,2900,0.0,0.0
EWZ,T,15403,1395,8460,5548,0.00127517515138455,5248,0.007,0.07
MFG,T,15400,0,15400,0,0.0,9200,0.0,0.0
ZEV+,T,15400,0,13800,0,0.0,5300,0.0,0.0
BNED,T,15400,0,9600,0,0.0,5800,0.0,0.0
VOSOW,B,15400,0,11700,0,0.0,7000,0.0,0.0
USX,B,15393,0,14693,0,0.0,2601,0.0,0.0
CARR,B,15392,20,11236,136,0.000435824798431031,1278,0.001,0.01
SO,T,15373,0,14073,0,0.0,3400,0.0,0.0
EPM,T,15373,0,13873,0,0.0,5100,0.0,0.0
CAPA,B,15370,50,13871,550,0.0148367952522255,1975,0.01,0.04
CTMX,B,15364,0,13764,0,0.0,3200,0.0,0.0
JEPI,B,15355,3901,10448,0,0.527140796233874,1023,0.0286111111111111,0.0680887781469177
GIG,S,15354,0,14954,0,0.0,2366,0.0,0.0
VIOT,S,15352,100,13149,2103,0.0138657792567942,6500,0.001,0.03
VVNT,B,15350,0,14150,0,0.0,1100,0.0,0.0
ZYNE,S,15344,0,15343,0,0.0,1721,0.0,0.0
SIFY,S,15332,0,13525,0,0.0,3834,0.0,0.0
BRMK,S,15329,0,12429,0,0.0,3220,0.0,0.0
SSYS,S,15323,1190,12032,1135,0.127196203387013,2189,0.03,0.223527027027027
CTHR,B,15320,0,15303,0,0.0,5000,0.0,0.0
ALKS,B,15314,100,11380,0,0.0053812624441694,1897,0.004,0.06
JMP,T,15300,0,5600,0,0.0,5100,0.0,0.0
EOI,B,15289,290,11289,200,0.131998179335457,4300,0.0182758620689655,0.04
HTH,B,15273,0,13014,0,0.0,1781,0.0,0.0
SESN,E,15270,0,15270,0,0.0,364,0.0,0.0
TAST,S,15258,0,15258,0,0.0,14921,0.0,0.0
BEN,T,15257,80,12711,2216,0.00239585496565175,2811,0.002,0.02
PSXP,S,15256,50,14856,150,0.0042358522534734,5744,0.02,0.07
APRE,S,15256,0,15256,0,0.0,4500,0.0,0.0
AIG,T,15245,0,13545,0,0.0,2829,0.0,0.0
ASHR,T,15241,1410,4229,9602,0.0319340209329804,1026,0.002,0.02
CVI,B,15225,100,11727,400,0.00504133897963299,1500,0.01,0.12
ALPN,B,15222,0,10426,0,0.0,4075,0.0,0.0
HIX,T,15200,0,14700,0,0.0,5800,0.0,0.0
ONB,T,15200,80,5600,4520,0.00358070002685525,5800,0.001,0.01
CFX,B,15184,0,14984,0,0.0,1472,0.0,0.0
CSX,B,15182,72,11270,3620,0.00261504646386762,957,0.005,0.0798484848484848
AWAY,S,15176,59,14297,0,0.224093057418407,467,0.03,0.18
ALXN,T,15174,500,10077,1147,0.0182166416840365,1783,0.02,0.120588235294118
DBEF,B,15168,400,14768,0,0.22002200220022,1758,0.001,0.01
SQSP,B,15162,0,13976,0,0.0,716,0.0,0.0
GROW,S,15159,0,14659,0,0.0,1400,0.0,0.0
AYX,B,15155,0,8644,0,0.0,1358,0.0,0.0
KOSS,S,15155,1432,7370,1718,0.0570287880319561,1323,0.154455903339359,0.941471315764437
JILL,B,15142,342,10382,658,0.106518324177733,1910,0.0447783251231527,0.379408866995074
ANSS,T,15139,20,4070,0,0.0028855864954552,900,0.05,0.21
MDXG,T,15119,0,11019,0,0.0,2919,0.0,0.0
PAVE,S,15107,4144,10738,225,0.46858594513839,880,0.004,0.0559685598377282
EIX,B,15106,144,10303,1025,0.00759205728393933,1266,0.005,0.09
VIHAW,B,15100,0,8200,0,0.0,10300,0.0,0.0
DHX,T,15100,0,15100,0,0.0,3200,0.0,0.0
SCHY,B,15087,573,14503,0,1.18797455366304,246,0.0309302325581395,0.11
KFS,T,15080,0,12180,0,0.0,1700,0.0,0.0
FFIC,T,15070,0,13070,0,0.0,1043,0.0,0.0
AN,B,15065,200,6863,100,0.012308867477388,2973,0.02,0.12
PENN,S,15047,15,12283,0,0.000632276413033306,2762,0.014,0.12
SAND,S,15044,210,12676,1790,0.00232679246119243,2204,0.001,0.01
CYTK,T,15030,0,14030,0,0.0,923,0.0,0.0
NRG,T,15029,20,13629,780,0.000577233895174325,1893,0.001,0.01
LIQT,B,15017,200,9587,200,0.0934993760544725,1100,0.02,0.18
CDMO,T,15006,200,9651,0,0.0252993486126812,1244,0.02,0.13
LIXT,B,15000,0,13100,0,0.0,4200,0.0,0.0
EVF,B,15000,0,14000,0,0.0,6200,0.0,0.0
MAR,B,14992,163,9398,0,0.00926151054794736,1740,0.0183333333333333,0.149206349206349
UPC,T,14989,0,10845,0,0.0,2344,0.0,0.0
WCLD,T,14982,200,10887,500,0.025756600128783,839,0.01,0.03
AEG,B,14981,0,14981,0,0.0,8549,0.0,0.0
BBW,E,14977,0,14277,0,0.0,2272,0.0,0.0
AXP,T,14959,0,11395,0,0.0,1481,0.0,0.0
CWH,T,14958,50,10497,1350,0.00479662317728319,1576,0.01,0.03
EA,S,14955,0,13968,0,0.0,3228,0.0,0.0
RAAS,S,14946,0,14946,0,0.0,13034,0.0,0.0
VRPX,S,14935,175,13591,25,0.00362604119182794,1600,0.01,0.05
GTBP,T,14928,300,13078,0,0.119760479041916,2928,0.23,1.43
INVO,B,14922,0,7887,0,0.0,1789,0.0,0.0
SIC,T,14916,0,14916,0,0.0,3299,0.0,0.0
NMCO,T,14910,0,10750,0,0.0,1760,0.0,0.0
PPT,T,14900,0,14900,0,0.0,4200,0.0,0.0
JHB,T,14900,0,14900,0,0.0,8700,0.0,0.0
ACET,B,14900,100,11900,600,0.0416840350145894,1700,0.01,0.13
OCC,T,14900,0,9500,0,0.0,4700,0.0,0.0
IGV,B,14887,47,10616,0,0.00632060247444863,1207,0.01,0.07
PSTH,S,14881,0,14631,0,0.0,1647,0.0,0.0
PHM,B,14872,61,10920,2490,0.00248886886710601,1340,0.003,0.07
INUV,S,14864,0,12864,0,0.0,12900,0.0,0.0
HYIN,T,14850,0,11750,0,0.0,1750,0.0,0.0
BRO,B,14842,10,14732,0,0.00105329681904361,1913,0.001,0.01
PRTK,S,14836,301,12384,401,0.0194199578103496,2137,0.021,0.19
ONVO,S,14833,300,14429,100,0.109958349431382,7587,0.03,0.19
PSAC,T,14830,0,11520,0,0.0,3100,0.0,0.0
EGO,B,14823,40,7883,6100,0.00144848814050335,2729,0.001,0.01
SPNE,S,14820,0,13478,0,0.0,13478,0.0,0.0
VCYT,B,14807,140,7238,0,0.0105553240461661,793,0.03,0.16
VERO,S,14807,0,14107,0,0.0,3895,0.0,0.0
SPOT,S,14805,0,3701,0,0.0,3312,0.0,0.0
BKR,T,14804,20,13004,1080,4.32605474622281e-05,1825,0.001,0.01
AUMN,B,14800,0,14800,0,0.0,4200,0.0,0.0
BSY,S,14797,50,12197,750,0.00221847546366137,5947,0.01,0.06
BCDA,T,14796,0,9896,0,0.0,5796,0.0,0.0
MIXT,B,14790,0,9730,0,0.0,2000,0.0,0.0
COUR,S,14790,250,12054,2050,0.0165540987948616,8717,0.01,0.21
VIEW,B,14771,0,14571,0,0.0,2885,0.0,0.0
BWA,B,14762,136,12589,598,0.0073768260506126,1067,0.005,0.122702702702703
KMX,B,14756,100,10411,0,0.00787525594581824,1762,0.01,0.08
KEYS,B,14742,300,8204,0,0.0313381385145722,725,0.0166666666666667,0.186666666666667
VNOM,T,14737,0,13961,0,0.0,1476,0.0,0.0
GTN,T,14731,0,14288,0,0.0,3200,0.0,0.0
NEGG,S,14729,201,11427,100,0.061960542540074,4008,0.0299004975124378,0.239303482587065
INDA,B,14719,0,14719,0,0.0,2626,0.0,0.0
SBBA,T,14716,100,10916,0,0.192307692307692,2816,0.01,0.14
ALFIW,B,14713,0,8546,0,0.0,300,0.0,0.0
NRGD,E,14713,0,12313,0,0.0,275,0.0,0.0
CMBM,B,14706,89,12724,0,0.00727837749427543,1820,0.01,0.09
SVSVW,B,14700,0,9000,0,0.0,5500,0.0,0.0
PFSW,T,14700,0,7300,0,0.0,4200,0.0,0.0
KCAC=,B,14700,0,10600,0,0.0,4500,0.0,0.0
MFL,T,14700,0,12500,0,0.0,4400,0.0,0.0
ATAX,T,14700,0,12200,0,0.0,5000,0.0,0.0
GGT,B,14695,0,13165,0,0.0,2200,0.0,0.0
ZDGE,T,14692,0,7057,0,0.0,2600,0.0,0.0
CURI,T,14690,200,11598,0,0.0324207714060547,3440,0.015,0.05
GOOD,B,14689,0,8514,0,0.0,2103,0.0,0.0
BAC-M,T,14688,100,12888,0,0.0172413793103448,3200,0.01,0.08
CREE,B,14675,150,7474,250,0.0184703439739169,2000,0.11,0.28
GLBS,S,14670,100,13770,300,0.0245098039215686,2116,0.01,0.04
KRKR,T,14664,100,11164,2400,0.00710681543600313,1300,0.001,0.03
ACER,T,14662,0,11462,0,0.0,3762,0.0,0.0
GATO,B,14660,200,10066,799,0.0294121203146085,3699,0.011,0.2
TVTY,T,14650,0,8000,0,0.0,2550,0.0,0.0
GGN,S,14640,0,14640,0,0.0,14630,0.0,0.0
CAAP,S,14631,100,13234,200,0.0720980533525595,2500,0.01,0.03
RODM,S,14627,0,14450,0,0.0,2461,0.0,0.0
AGRX,B,14622,0,14410,0,0.0,13501,0.0,0.0
SMMV,B,14617,400,13948,119,0.531208499335989,915,0.01,0.06
KRMD,T,14617,0,14117,0,0.0,6012,0.0,0.0
ACWV,B,14612,0,13759,0,0.0,1071,0.0,0.0
GLDG,B,14612,0,12912,0,0.0,4812,0.0,0.0
MOMO,S,14607,270,12235,2102,0.0066209431639404,2140,0.003,0.03
KVHI,T,14602,105,10533,0,0.0129651009931785,1212,0.02,0.06
EWW,B,14602,0,13302,0,0.0,3054,0.0,0.0
ESTE,T,14600,0,10800,0,0.0,2600,0.0,0.0
VCSH,T,14600,0,14600,0,0.0,3600,0.0,0.0
JPS,T,14600,0,14200,0,0.0,4000,0.0,0.0
AAC=,B,14600,0,12700,0,0.0,4500,0.0,0.0
VCV,B,14600,400,8600,0,0.105708245243129,7500,0.01,0.02
CI,B,14600,20,7338,0,0.00236714404071488,825,0.01,0.11
BXRX,S,14596,0,14596,0,0.0,8472,0.0,0.0
PRT,B,14589,0,12489,0,0.0,2502,0.0,0.0
CEIX,B,14581,100,12580,100,0.0109337415263503,4175,0.01,0.05
BILI,S,14576,10,14366,0,0.000392989074903718,232,0.01,0.09
BNTC,B,14576,0,14089,0,0.0,7317,0.0,0.0
FLO,B,14574,0,14174,0,0.0,1899,0.0,0.0
LRCX,B,14566,358,1516,1960,0.0382915029333036,2012,0.182265486725664,2.39803539823009
SLM,T,14558,100,9054,5304,0.00390382231255678,6154,0.002,0.02
BXMT,B,14550,230,9728,3292,0.0170519798587705,1512,0.002,0.02
HPS,B,14536,0,11336,0,0.0,3600,0.0,0.0
NYMTM,B,14530,0,9198,0,0.0,5432,0.0,0.0
EM,B,14522,400,10438,100,0.196753566158387,2684,0.001,0.12
FURY,T,14517,0,12517,0,0.0,4317,0.0,0.0
EDV,S,14514,0,11475,0,0.0,1188,0.0,0.0
RSI,T,14508,100,12326,0,0.0159362549800797,2671,0.01,0.03
AVAN,T,14500,0,12600,0,0.0,3900,0.0,0.0
GENI+,E,14500,0,11800,0,0.0,6000,0.0,0.0
PEB-G,B,14497,700,12476,46,1.10837926795416,2340,0.03,0.31
ATNFW,B,14485,0,8097,0,0.0,1300,0.0,0.0
NWL,S,14482,0,14445,0,0.0,2352,0.0,0.0
PINE,B,14476,71,11176,129,0.17487684729064,2021,0.01,0.07
NLS,T,14461,0,11561,0,0.0,2124,0.0,0.0
IMAX,B,14455,0,13355,0,0.0,900,0.0,0.0
BCOR,T,14453,0,9953,0,0.0,654,0.0,0.0
ETG,B,14450,0,9850,0,0.0,1500,0.0,0.0
FIXX,B,14448,0,13548,0,0.0,1955,0.0,0.0
SSKN,B,14445,0,11100,0,0.0,3300,0.0,0.0
FINX,B,14423,903,5773,0,0.260643041680331,1053,0.02,0.13
SUM,B,14422,100,13622,200,0.0125423303649818,1800,0.04,0.09
PPL,S,14420,0,14373,0,0.0,4088,0.0,0.0
JG,S,14401,0,14401,0,0.0,8972,0.0,0.0
BBN,T,14400,0,9100,0,0.0,5900,0.0,0.0
ESGRO,T,14400,200,1400,3000,0.5,3300,0.02,0.24
ADAP,E,14400,0,10000,0,0.0,3100,0.0,0.0
SSKN,T,14400,0,12400,0,0.0,5100,0.0,0.0
SCVX+,B,14400,0,7300,0,0.0,7300,0.0,0.0
ALUS,B,14400,0,9800,0,0.0,2100,0.0,0.0
PBPB,B,14398,41,11157,0,0.00317558670900782,1717,0.004,0.05
VNRX,T,14398,0,11298,0,0.0,5367,0.0,0.0
WASH,B,14398,0,6195,0,0.0,4279,0.0,0.0
SRRK,T,14396,0,6696,0,0.0,3160,0.0,0.0
VAL+,T,14384,0,6674,0,0.0,4905,0.0,0.0
SGU,S,14377,0,13877,0,0.0,2700,0.0,0.0
IEI,B,14371,245,14126,0,0.0281803542673108,1147,0.001,0.01
CROX,S,14370,100,8428,900,0.00178364398466066,743,0.01,0.16
MBRX,B,14363,0,10163,0,0.0,5454,0.0,0.0
KRMD,S,14351,800,13551,0,0.145454545454545,3373,0.005,0.02
INDI,S,14351,100,13590,86,0.0025903380391141,400,0.01,0.05
RTX,T,14351,20,13001,30,0.000375953983232452,1458,0.001,0.01
VGLT,S,14337,35,14242,60,0.00381554562302409,10830,0.001,0.01
PERI,T,14330,150,10700,1350,0.0278862242052426,1930,0.01,0.06
OMF,B,14320,100,10641,0,0.00649814802781207,1221,0.01,0.04
IIVI,B,14319,0,6113,0,0.0,1253,0.0,0.0
FTEC,B,14311,481,12118,0,0.309710215081617,122,0.00963636363636364,0.161528263061733
XLB,T,14310,0,14310,0,0.0,3440,0.0,0.0
LQDT,T,14292,0,10183,0,0.0,4022,0.0,0.0
CRESY,B,14285,100,10394,200,0.0229200091680037,5185,0.01,0.05
AMKR,B,14280,20,13347,280,0.00227195274338294,1374,0.001,0.01
IONS,T,14280,0,13080,0,0.0,1741,0.0,0.0
PHCF,B,14278,200,9313,265,0.0268492415089274,1600,0.01,0.11
RHE-A,B,14273,500,8673,0,0.25,2700,0.01,0.15
CTIB,B,14273,0,13873,0,0.0,6900,0.0,0.0
CRSP,T,14256,30,2896,85,0.00250918870537601,1202,0.02,0.18
SPDN,T,14252,2200,12052,0,0.229166666666667,9200,0.006,0.02
PAVMZ,T,14250,0,8650,0,0.0,7350,0.0,0.0
EQC,T,14243,50,7143,3950,0.00263991552270327,3665,0.001,0.01
HBP,B,14239,250,13839,50,0.0758035172832019,3330,0.01,0.05
AES,B,14224,30,4224,5770,0.000410913872452334,1532,0.001,0.01
PFSI,T,14223,1,8140,0,0.000168776371308017,3134,0.01,0.08
LSPD,S,14220,350,1690,11430,0.0486662722270126,970,0.005,0.115
TUR,T,14201,0,9701,0,0.0,8500,0.0,0.0
FGB,B,14200,0,12600,0,0.0,2500,0.0,0.0
DHC,T,14200,0,11300,0,0.0,4500,0.0,0.0
GTPAW,B,14200,0,6200,0,0.0,6000,0.0,0.0
PCK,B,14191,0,11791,0,0.0,6491,0.0,0.0
TMF,S,14187,0,14187,0,0.0,2853,0.0,0.0
XPP,B,14184,100,6951,4288,1.0,1109,0.001,0.11
AXDX,B,14179,200,10779,200,0.0525072197427146,2400,0.01,0.06
SLCT,T,14170,0,12388,0,0.0,1236,0.0,0.0
ENLC,T,14170,0,14070,0,0.0,10270,0.0,0.0
SBLK,S,14163,0,13654,0,0.0,1394,0.0,0.0
SEMR,B,14158,0,9358,0,0.0,3671,0.0,0.0
SVFC,T,14148,0,13942,0,0.0,7442,0.0,0.0
MITK,B,14140,0,10538,0,0.0,1300,0.0,0.0
GIX,S,14140,0,14140,0,0.0,1916,0.0,0.0
RYAM,B,14134,0,14134,0,0.0,12134,0.0,0.0
CYAN,T,14126,0,9632,0,0.0,3750,0.0,0.0
RADA,S,14125,0,13337,0,0.0,4596,0.0,0.0
ELTK,T,14119,316,6819,1600,1.2962962962963,1319,0.0292592592592593,0.362592592592593
VXZ,B,14108,636,5557,7909,0.872479343794921,1317,0.004,0.295
KBH,T,14102,100,11801,0,0.00353756898259516,1731,0.01,0.07
REVHW,T,14100,0,8300,0,0.0,3000,0.0,0.0
GS-D,B,14100,0,12300,0,0.0,3380,0.0,0.0
FOA+,E,14100,0,11400,0,0.0,3400,0.0,0.0
ETW,T,14100,0,10900,0,0.0,4000,0.0,0.0
HRZN,B,14089,200,7432,200,0.0911577028258888,5048,0.01,0.055
UPWK,S,14083,96,6987,0,0.00600638178064193,989,0.01,0.07
FLS,T,14081,0,7681,0,0.0,2700,0.0,0.0
COHU,B,14074,200,3901,200,0.0296779937676213,9601,0.01,0.055
PLTK,S,14074,0,4532,0,0.0,7782,0.0,0.0
VFC,B,14068,0,12747,0,0.0,1234,0.0,0.0
OMI,S,14053,0,10421,0,0.0,1858,0.0,0.0
IBRX,E,14048,0,11545,0,0.0,703,0.0,0.0
TFC,T,14047,70,13347,530,0.00111215265089528,1562,0.001,0.01
MYMD,T,14043,0,11250,0,0.0,2050,0.0,0.0
ILMN,B,14037,15,1052,89,0.000956233580534646,667,0.04,1.13
MCHI,B,14031,0,14031,0,0.0,1222,0.0,0.0
INVA,T,14026,0,14026,0,0.0,5932,0.0,0.0
HECCW,B,14025,0,13225,0,0.0,5700,0.0,0.0
OTRKP,T,14020,0,7520,0,0.0,3100,0.0,0.0
CNEY,T,14003,0,10995,0,0.0,656,0.0,0.0
ACES,S,14002,0,14002,0,0.0,330,0.0,0.0
JUPW,S,14002,0,14002,0,0.0,5456,0.0,0.0
RWM,S,14002,0,14002,0,0.0,1475,0.0,0.0
STRM,B,14001,0,13301,0,0.0,3500,0.0,0.0
MHN,T,14000,0,12900,0,0.0,5800,0.0,0.0
NRGU,S,13996,690,9083,4025,0.287779188243057,1041,0.0854237288135593,0.764576271186441
FEM,B,13992,0,13900,0,0.0,429,0.0,0.0
ISCF,B,13985,1515,10934,0,2.61722488038277,1989,0.004,0.32
BEDU,B,13983,0,5583,0,0.0,1983,0.0,0.0
OCUL,B,13970,0,10270,0,0.0,1720,0.0,0.0
LILA,S,13965,0,13965,0,0.0,2730,0.0,0.0
CRNT,T,13958,0,13758,0,0.0,3703,0.0,0.0
BZQ,S,13952,0,13952,0,0.0,4363,0.0,0.0
NESR,B,13942,0,8194,0,0.0,1225,0.0,0.0
IHRT,B,13939,200,12039,0,0.00969508943720006,1800,0.001,0.09
IMCC,T,13937,0,3447,0,0.0,801,0.0,0.0
FTF,B,13931,0,13931,0,0.0,4735,0.0,0.0
BDTX,B,13913,0,11622,0,0.0,2750,0.0,0.0
SA,S,13906,200,11486,1800,0.189753320683112,2745,0.001,0.02
ALTO,S,13904,0,13904,0,0.0,4990,0.0,0.0
ALB,T,13902,0,5795,0,0.0,1860,0.0,0.0
DFHT,B,13900,0,4600,0,0.0,1500,0.0,0.0
KLIC,T,13899,0,5599,0,0.0,2900,0.0,0.0
ADC,B,13892,0,8702,0,0.0,1480,0.0,0.0
SLQT,T,13889,400,11989,0,0.0268330314617294,2287,0.01,0.04
TALO,B,13884,0,11817,0,0.0,2946,0.0,0.0
EKSO,S,13884,0,10784,0,0.0,5935,0.0,0.0
LGF.B,B,13883,0,9283,0,0.0,2612,0.0,0.0
FORA,B,13882,0,12885,0,0.0,3798,0.0,0.0
TAC,B,13881,0,9481,0,0.0,7818,0.0,0.0
PLXP,T,13877,100,11448,0,0.100300902708124,2800,0.01,0.12
KIRK,T,13874,200,6687,400,0.0224161249068835,2987,0.03,0.23
WFRD,T,13872,200,10572,3100,0.0229436732820925,4100,0.013,0.195
IJR,T,13865,754,11632,570,0.0137941128934827,1525,0.005,0.0770473933649289
FCAC,B,13860,0,9260,0,0.0,8300,0.0,0.0
DX,B,13846,0,12546,0,0.0,1903,0.0,0.0
