symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SVOL,S,6988,0,4200,0,0.0,1800,0.0,0.0
MINT,T,6986,0,6986,0,0.0,3098,0.0,0.0
CC,T,6980,800,5480,100,0.133533633784009,1597,0.001,0.0225
LUNA,S,6973,0,6802,0,0.0,3292,0.0,0.0
TASK,T,6971,500,5783,388,0.892545258303488,2271,0.003,0.07
PGR,B,6968,300,849,5047,0.017096939647803,571,0.001,0.06
MS-I,T,6966,0,6666,0,0.0,700,0.0,0.0
STM,T,6959,1800,1479,3680,0.0175542662901667,834,0.003,0.03
EVTC,S,6959,667,0,2955,0.217884438779548,3155,0.0129099616858238,0.164597701149425
XES,B,6954,618,1011,400,0.860141505430362,602,0.02,0.114915254237288
BNO,S,6953,2401,350,4200,0.476118861211653,6702,0.002,0.04
TUR,B,6952,371,5251,865,0.120633102455494,679,0.0242857142857143,0.115714285714286
FNV,B,6941,120,3741,1994,0.0493152329230693,778,0.003,0.18
MTH,T,6939,69,2100,685,0.0339376865420069,900,0.03,0.21
IBKR,T,6933,50,5100,850,0.00532821824381927,1633,0.015,0.065
BHK,T,6932,0,6532,0,0.0,1366,0.0,0.0
JNK,S,6929,2373,4556,0,0.00396199328238404,881,0.002,0.03
WBX,B,6927,728,3366,0,0.58641691826813,182,0.0885179153094462,0.483400167884743
HIX,B,6927,100,6663,164,0.0155690487311225,3764,0.0,0.01
NCA,B,6923,100,3900,0,0.142857142857143,1900,0.01,0.05
NG,S,6918,0,6918,0,0.0,3017,0.0,0.0
AVSD,B,6917,1100,200,5017,1.21067415730337,1743,0.031,0.25
TWNK,T,6917,696,2931,1173,0.225277109098171,2599,0.003,0.06
IAK,B,6915,0,2918,0,0.0,327,0.0,0.0
GUT,B,6914,0,5862,0,0.0,680,0.0,0.0
HTFC,B,6910,480,1176,397,3.18032786885246,1130,0.197337110481586,2.01665722379603
DFAU,T,6909,0,6909,0,0.0,334,0.0,0.0
CFFE,B,6906,1,4500,0,0.000378787878787879,200,0.01,0.03
NORW,B,6901,901,1800,4000,1.81818181818182,1801,0.009,0.2
SPRB,T,6900,0,6900,0,0.0,6900,0.0,0.0
DSS,B,6900,200,3000,3700,0.516795865633075,3000,0.0066,0.0245
JRI,T,6900,0,6100,0,0.0,1000,0.0,0.0
ASTSW,B,6900,0,2500,0,0.0,2100,0.0,0.0
IPOD,S,6900,0,6900,0,0.0,1172,0.0,0.0
BGB,T,6900,0,3700,0,0.0,2400,0.0,0.0
CTRN,T,6900,100,6200,400,0.0968054211035818,5000,0.01,0.07
AREB,B,6900,0,0,0,0.0,2300,0.0,0.0
TXT,T,6900,0,4100,0,0.0,2300,0.0,0.0
LFMD,S,6895,100,4095,0,0.110253583241455,1300,0.01,0.04
LVTX,S,6892,202,2032,0,0.801013684744045,500,0.035,0.21
AQN,S,6888,0,6840,0,0.0,946,0.0,0.0
AFMD,S,6883,0,6883,0,0.0,5277,0.0,0.0
FITB,S,6881,100,6103,0,0.00460150929504878,1297,0.001,0.01
JBGS,B,6877,0,6077,0,0.0,2687,0.0,0.0
VSTO,T,6872,0,4836,0,0.0,1105,0.0,0.0
BLOK,T,6871,0,5249,0,0.0,1051,0.0,0.0
WIW,B,6867,0,5107,0,0.0,1381,0.0,0.0
PSF,S,6865,300,3365,400,0.200174731477769,1100,0.04,0.29
BBEU,S,6857,0,6857,0,0.0,3386,0.0,0.0
LEN,S,6854,800,212,4846,0.0717376748664349,695,0.003,0.06
SQM,S,6846,1089,233,1060,0.150770747481896,369,0.0158846153846154,0.270211817168339
FXY,T,6846,0,6814,0,0.0,5393,0.0,0.0
XOP,S,6843,35,3573,0,0.000753779250030179,471,0.4,1.04
PNC,B,6842,361,600,0,0.0267231259715956,1902,0.0215172413793103,0.15
ETB,B,6842,513,2722,400,0.433114343536945,900,0.04,0.366666666666667
CMA,T,6838,300,5621,917,0.0332667997338656,1600,0.001,0.03
PCEF,S,6836,0,6800,0,0.0,6836,0.0,0.0
BXMX,T,6833,0,6433,0,0.0,1884,0.0,0.0
WFC-C,B,6832,0,3362,0,0.0,1670,0.0,0.0
SBNY,T,6828,106,1491,318,0.0202675851311783,1733,0.0366666666666667,0.591666666666667
SD,S,6827,200,2000,0,0.0415282392026578,1000,0.001,0.02
MSPR,T,6818,0,6818,0,0.0,1455,0.0,0.0
NSSC,T,6816,48,3112,690,0.0179625318100601,656,0.0244444444444444,0.116666666666667
AAOI,B,6812,30,6282,0,0.00951776649746193,1554,0.01,0.6
ROOT,S,6812,0,2293,0,0.0,925,0.0,0.0
IYR,S,6807,0,6807,0,0.0,1221,0.0,0.0
APGN,E,6804,153,2600,0,0.399428031694391,1404,0.03,0.26
NLY-F,T,6800,0,5400,0,0.0,2000,0.0,0.0
GIFI,T,6800,0,6500,0,0.0,3500,0.0,0.0
THCPU,B,6800,0,6800,0,0.0,4200,0.0,0.0
FPXI,T,6800,2400,4400,0,0.135028693597389,900,0.001,0.0491666666666667
YRD,B,6800,0,6800,0,0.0,6800,0.0,0.0
KRBP,B,6800,31,0,0,0.000282159338108804,200,0.000912903225806452,0.01
BXRX,E,6800,550,0,2650,0.0451522863475905,900,0.0,0.00519090909090909
VHC,B,6800,0,6800,0,0.0,4300,0.0,0.0
VLNS,T,6800,0,6800,0,0.0,6800,0.0,0.0
CNDT,B,6800,0,3400,0,0.0,2800,0.0,0.0
ELF,B,6795,0,4001,0,0.0,1100,0.0,0.0
HYD,T,6792,0,6792,0,0.0,3024,0.0,0.0
RCS,B,6790,0,4866,0,0.0,1113,0.0,0.0
XLY,S,6787,76,6374,78,0.000743880117846271,319,0.001,0.0192105263157895
IGOV,B,6786,200,1448,1838,0.309597523219814,2081,0.01,0.045
VDC,B,6785,0,2343,0,0.0,183,0.0,0.0
GSIE,S,6785,0,6785,0,0.0,6241,0.0,0.0
EOI,T,6783,0,5925,0,0.0,2225,0.0,0.0
VRA,B,6781,0,6561,0,0.0,1503,0.0,0.0
ORTX,B,6780,0,6780,0,0.0,2300,0.0,0.0
NEWT,B,6775,465,2313,600,0.284383301740449,625,0.0112087912087912,0.071978021978022
NKX,S,6774,0,5479,0,0.0,1979,0.0,0.0
DBB,S,6774,1134,3962,1178,0.942120189546238,1484,0.002,0.03
SWAV,B,6770,511,1543,90,0.186117408795748,519,0.158780487804878,1.2106953814219
NUE,B,6770,1083,1269,2805,0.0714035890493769,750,0.0210368065415949,0.274913144617987
DLO,S,6761,400,2334,3703,0.0397574793758076,1148,0.001,0.04
INMD,T,6761,100,5376,200,0.0244917952485917,600,0.001,0.06
RTX,S,6759,1514,1889,2333,0.0923280226199645,1199,0.006,0.1
MSTR,T,6758,26,2262,90,0.0144262716647247,1879,0.47,1.74
BGCP,T,6755,800,1900,2555,0.019077214789073,3955,0.002,0.02
F-D,T,6755,0,6755,0,0.0,2555,0.0,0.0
ESGU,S,6755,5501,1119,57,0.457305063665299,1377,0.0717090909090909,0.175194545454545
ORC,S,6753,0,6752,0,0.0,502,0.0,0.0
BOC,B,6752,5,4525,0,0.0105042016806723,609,0.02,0.1
BIVI,B,6751,500,4017,100,0.196386488609584,630,0.01,0.07
SMDD,E,6750,0,6650,0,0.0,3200,0.0,0.0
LEN,T,6745,100,2735,600,0.00416597233794368,885,0.001,0.05
EURN,T,6745,0,6345,0,0.0,2001,0.0,0.0
UBA,T,6745,0,6300,0,0.0,1791,0.0,0.0
MKSI,S,6739,767,89,2720,0.22671859855257,154,0.276673122615467,1.22355957280881
MAIN,S,6737,225,3836,234,0.363354587926454,948,0.021,0.11
BAH,B,6737,64,4396,0,0.0107480251585403,1406,0.02,0.08
EVH,B,6729,600,4142,24,0.0828050858104535,2203,0.016,0.08
AJRD,T,6729,700,959,4667,0.334484585866329,500,0.003,0.085
USAC,T,6727,0,5262,0,0.0,1000,0.0,0.0
FTHY,B,6727,0,4700,0,0.0,2700,0.0,0.0
BRN,S,6723,400,1947,0,0.823045267489712,1070,0.0175,0.11
EGHT,T,6710,200,2400,4110,0.00406884485494568,1500,0.001,0.01
FITB,T,6710,698,3244,11,0.0321185348794405,914,0.001,0.01
FNKO,T,6704,300,5397,0,0.0135795763172189,1000,0.0233333333333333,0.0766666666666667
INOD,T,6700,0,3600,0,0.0,1300,0.0,0.0
RBT,E,6700,0,6700,0,0.0,6700,0.0,0.0
MEIP,E,6700,0,0,0,0.0,200,0.0,0.0
HII,T,6700,0,2800,0,0.0,700,0.0,0.0
DVYE,T,6700,0,6700,0,0.0,2100,0.0,0.0
LMACA,T,6700,0,6700,0,0.0,5500,0.0,0.0
FXLV,E,6698,0,5898,0,0.0,3359,0.0,0.0
TNYA,B,6694,0,5054,0,0.0,831,0.0,0.0
IEP,S,6690,921,1985,0,0.471437016031754,644,0.0390677654468823,0.159821699652074
URNM,B,6686,1200,4446,217,0.543724512913457,1696,0.007,0.196666666666667
NXP,S,6681,0,5500,0,0.0,781,0.0,0.0
TROW,B,6681,426,1979,0,0.0136529435899583,323,0.0138127427009924,0.100605494031353
PACW,T,6676,0,4626,0,0.0,2226,0.0,0.0
NBRV,T,6675,0,4075,0,0.0,1405,0.0,0.0
LEXX,S,6675,200,1401,0,1.14025245441795,536,0.03,0.19
SONO,B,6673,0,5673,0,0.0,1403,0.0,0.0
IRM,B,6673,400,3942,86,0.0417171995476044,800,0.021,0.14
OALC,B,6671,0,4413,0,0.0,1216,0.0,0.0
NGVC,B,6668,100,5017,0,0.537634408602151,450,0.01,0.03
HIMX,B,6667,80,5177,520,0.00717295794853403,1384,0.001,0.01
POTX,S,6667,809,934,0,0.304700736656757,310,0.12,1.37
BALL,B,6666,700,1246,1665,0.158773888607744,1226,0.002,0.0466666666666667
ATO,T,6663,0,4503,0,0.0,1243,0.0,0.0
SSG,B,6663,200,3760,0,0.464037122969838,500,0.01,0.25
FSK,S,6661,0,6461,0,0.0,2420,0.0,0.0
CORP,B,6657,0,6267,0,0.0,518,0.0,0.0
PSEC,S,6655,0,6655,0,0.0,3999,0.0,0.0
OR,B,6655,100,6155,0,0.0171821305841924,2105,0.001,0.01
HUSV,S,6653,0,6595,0,0.0,125,0.0,0.0
VPV,B,6650,0,6350,0,0.0,1100,0.0,0.0
SMR,S,6649,91,3773,0,0.0185638514891881,1257,0.0147252747252747,0.0741758241758242
DFEM,S,6648,0,6648,0,0.0,5448,0.0,0.0
XM,B,6648,0,6248,0,0.0,1122,0.0,0.0
MCW,B,6647,1846,4801,0,0.0955792274849321,3895,0.002,0.02
TSHA,B,6644,0,3844,0,0.0,1500,0.0,0.0
STEW,S,6643,0,4840,0,0.0,1540,0.0,0.0
TUR,T,6642,0,5742,0,0.0,958,0.0,0.0
BBCA,S,6638,0,6422,0,0.0,722,0.0,0.0
MSFU,B,6637,1622,4815,0,3.17364331033205,788,0.004,0.07
AAL,E,6637,200,6437,0,0.00030253028021647,4822,0.0,0.02
TTE,S,6634,132,2752,0,0.00326811918465866,992,0.02,0.06
SID,T,6632,0,6632,0,0.0,5712,0.0,0.0
PCG,E,6629,4191,2438,0,0.00634539546065023,5628,0.001,0.02
BLW,T,6629,0,3314,0,0.0,715,0.0,0.0
TGTX,S,6627,0,6557,0,0.0,1600,0.0,0.0
RLY,B,6626,0,5701,0,0.0,2489,0.0,0.0
CAMP,S,6625,0,6225,0,0.0,5830,0.0,0.0
FSI,T,6621,0,5515,0,0.0,1200,0.0,0.0
CLR,T,6619,300,4819,100,0.0573284922606535,1200,0.001,0.11
PBF,S,6616,100,2581,0,0.00387401696819432,776,0.02,0.09
AGM-D,T,6615,0,3615,0,0.0,500,0.0,0.0
RYTM,T,6610,16,1300,1684,0.00223214285714286,2000,0.01,0.09
TPVG,T,6609,100,6009,100,0.0941619585687382,1555,0.01,0.05
SPTM,B,6607,0,6605,0,0.0,218,0.0,0.0
CPSH,B,6604,200,2218,2100,1.08015640273705,3005,0.02,0.15
SGOV,T,6600,0,6600,0,0.0,6400,0.0,0.0
EVTV,E,6600,100,4500,0,0.239808153477218,600,0.01,0.16
VERO,B,6600,0,6500,0,0.0,100,0.0,0.0
ACMR,T,6600,0,4600,0,0.0,900,0.0,0.0
MVT,T,6600,0,6600,0,0.0,6600,0.0,0.0
FEMY,E,6600,0,4800,0,0.0,800,0.0,0.0
OPALW,B,6600,0,4900,0,0.0,4900,0.0,0.0
GMRE,E,6600,0,3400,0,0.0,1000,0.0,0.0
ELEV,B,6600,0,6600,0,0.0,3900,0.0,0.0
VKQ,T,6600,0,5600,0,0.0,1300,0.0,0.0
MTVC=,B,6600,0,6600,0,0.0,6600,0.0,0.0
ATH-A,B,6600,0,3100,0,0.0,1500,0.0,0.0
FXU,S,6598,0,6583,0,0.0,615,0.0,0.0
DHCNI,T,6597,0,5897,0,0.0,300,0.0,0.0
NGG,T,6596,597,1711,3439,0.0867128808992837,1006,0.00493939393939394,0.0338383838383838
VSTM,E,6591,0,4991,0,0.0,2900,0.0,0.0
SCVL,B,6590,235,2700,810,0.193256578947368,1000,0.0104255319148936,0.0702127659574468
MNTV,B,6587,80,3387,3120,0.00829617339002385,3300,0.001,0.01
PHK,S,6586,0,6487,0,0.0,3902,0.0,0.0
SYF,T,6585,0,5985,0,0.0,1535,0.0,0.0
ICD,S,6584,300,2800,0,0.122100122100122,1444,0.01,0.143333333333333
ULCC,B,6584,0,4484,0,0.0,1708,0.0,0.0
SBFM,T,6583,1600,383,1200,0.484408113835907,1400,0.0005,0.0204
NLOK,T,6576,200,6276,100,0.00438558021226208,1561,0.001,0.01
EARN,B,6574,200,4008,0,0.253164556962025,1030,0.01,0.06
RFDA,B,6574,900,1403,0,0.180868167202572,174,0.0302777777777778,0.158833333333333
IRBO,T,6574,200,5749,0,1.32258064516129,1123,0.002,0.05
OXY+,B,6571,0,3950,0,0.0,950,0.0,0.0
HD,S,6570,504,25,200,0.0174176905514579,376,0.0447577092511013,0.164008810572687
PLD,S,6569,619,2350,1950,0.016107407239594,748,0.003,0.06
BCTX,S,6566,0,4201,0,0.0,800,0.0,0.0
BXMX,B,6564,200,4763,0,0.0587026709715292,1738,0.015,0.11
MITK,T,6549,400,5082,1067,0.767754318618042,3667,0.001,0.01
RXT,S,6544,0,5844,0,0.0,2052,0.0,0.0
SBH,S,6544,0,6444,0,0.0,4487,0.0,0.0
STZ,B,6542,138,1180,0,0.0336491351308453,530,0.048561320754717,0.271827830188679
WM,S,6539,1300,65,3127,0.210306217447098,455,0.002,0.0623857142857143
LICY,S,6531,0,6321,0,0.0,2006,0.0,0.0
PRT,T,6527,100,2000,0,0.925925925925926,1927,0.01,0.07
CSQ,S,6524,100,4600,0,0.0525210084033613,1684,0.01,0.08
ROCC,B,6520,601,1783,190,0.227454346588037,655,0.0781818181818182,0.440839160839161
GOAU,T,6518,1095,930,0,0.815654682591103,1460,0.011,0.12
EWY,T,6516,0,6516,0,0.0,1584,0.0,0.0
ESEA,T,6516,100,2316,300,0.124069478908189,1216,0.01,0.53
LPRO,B,6511,0,6511,0,0.0,6311,0.0,0.0
VV,S,6511,1809,0,4312,0.277981761892716,1812,0.00290634441087613,0.15
GLDD,B,6510,0,5706,0,0.0,1900,0.0,0.0
CWEB,E,6510,700,4410,1200,0.237529691211401,1000,0.001,0.03
DCT,T,6510,408,5502,0,0.0564715723980803,1003,0.002,0.02
JCE,T,6509,100,4710,100,0.117647058823529,899,0.01,0.25
YOLO,B,6506,138,1708,0,0.105690961349921,427,0.03,0.18
ICVT,B,6506,0,5522,0,0.0,505,0.0,0.0
JHMT,S,6505,200,2283,200,0.661030595813205,1650,0.02,0.37
IRBT,S,6501,100,1629,1983,0.033500837520938,2410,0.001,0.02
CSTA,T,6500,0,6500,0,0.0,6500,0.0,0.0
TRVI,B,6500,0,6200,0,0.0,3400,0.0,0.0
SNMP,E,6500,100,0,0,0.0378931413414172,300,0.0,0.0027
MFDX,T,6500,400,6100,0,1.0,6500,0.001,0.05
BDTX,T,6500,0,6100,0,0.0,5900,0.0,0.0
BBGI,B,6500,0,5000,0,0.0,5000,0.0,0.0
COWN,T,6500,0,6400,0,0.0,1700,0.0,0.0
AMPL,T,6500,0,3400,0,0.0,1400,0.0,0.0
CRVS,B,6500,0,6500,0,0.0,4600,0.0,0.0
CPSS,B,6498,0,4469,0,0.0,1575,0.0,0.0
OILK,B,6497,223,931,0,0.703470031545741,396,0.0135560538116592,0.0579372197309417
STLD,B,6495,1200,634,582,0.125536826046106,2483,0.005,0.1425
HIMX,S,6492,0,5792,0,0.0,3610,0.0,0.0
INDP,T,6492,100,2692,0,1.0,1300,0.04,0.17
PAXS,S,6490,0,5015,0,0.0,1800,0.0,0.0
BBWI,B,6490,967,3018,1255,0.110898181795261,1103,0.0117586206896552,0.0668174109666478
KLAC,T,6486,518,1700,57,0.0196066726302493,742,0.168553459119497,0.947987421383648
MUI,B,6483,600,4800,211,0.110127069954187,3883,0.01,0.08
VONG,T,6481,10,6471,0,0.0025490695895998,1789,0.001,0.01
BWA,B,6480,1028,830,4620,0.0990196441151138,1829,0.006,0.0799009900990099
NRG,T,6480,120,3329,2930,0.0114851250921277,1126,0.002,0.04
IGIB,B,6476,0,6476,0,0.0,1248,0.0,0.0
CC,B,6466,0,4240,0,0.0,1260,0.0,0.0
CAMT,S,6464,0,6119,0,0.0,410,0.0,0.0
BGXX,S,6462,0,5762,0,0.0,300,0.0,0.0
BBEU,B,6461,400,6061,0,0.0128176370686064,1005,0.001,0.01
TAK,S,6458,0,6458,0,0.0,3994,0.0,0.0
ONG,S,6456,0,3543,0,0.0,1133,0.0,0.0
AIO,B,6454,0,5352,0,0.0,2800,0.0,0.0
TFSL,T,6453,0,6227,0,0.0,1293,0.0,0.0
HJEN,B,6452,1,3281,0,1.0,3220,0.044,0.21
RTX,T,6449,300,4649,1000,0.00766675185279836,1250,0.001,0.03
CHTR,T,6448,124,1433,96,0.00427482167170267,700,0.0893103448275862,0.68
LRMR,T,6445,0,4973,0,0.0,1073,0.0,0.0
PWV,B,6443,0,6443,0,0.0,600,0.0,0.0
FREL,S,6439,0,6439,0,0.0,2668,0.0,0.0
BBUC,B,6438,615,1738,211,1.1046367071196,539,0.013,0.7325
XSOE,S,6437,0,6437,0,0.0,739,0.0,0.0
FUBO,E,6435,400,6035,0,0.00326917575906175,6435,0.0,0.01
HLF,B,6432,900,3400,2132,0.0588451192349389,3732,0.002,0.06
CVGI,B,6428,0,5828,0,0.0,4213,0.0,0.0
JCI,S,6427,213,6098,16,0.00553005397505235,385,0.002,0.03
STBX,B,6421,0,5921,0,0.0,896,0.0,0.0
SKX,T,6412,680,2353,3139,0.095568305000343,1258,0.013,0.07
AAPU,B,6412,1234,4378,100,2.45062078746108,268,0.007,0.139980158730159
BURL,T,6407,0,4862,0,0.0,1187,0.0,0.0
RDVY,T,6406,0,6406,0,0.0,634,0.0,0.0
INDB,B,6400,0,1400,0,0.0,500,0.0,0.0
GEL,T,6400,0,4300,0,0.0,700,0.0,0.0
VERB,E,6400,0,0,0,0.0,1200,0.0,0.0
CXM,T,6400,0,4200,0,0.0,3500,0.0,0.0
FUTU,E,6400,0,0,0,0.0,700,0.0,0.0
AHT,T,6400,0,5800,0,0.0,1800,0.0,0.0
OMER,T,6400,0,6000,0,0.0,3800,0.0,0.0
NDMO,T,6400,100,5900,0,0.0909090909090909,2300,0.01,0.11
PRSO,B,6400,0,5400,0,0.0,3700,0.0,0.0
FOXW,T,6400,0,6400,0,0.0,2700,0.0,0.0
ASGI,T,6400,200,3700,0,0.980392156862745,1400,0.04,0.17
KD,S,6399,144,6255,0,0.00461341456514802,213,0.002,0.02
NA,T,6398,0,5298,0,0.0,1300,0.0,0.0
SRPT,T,6396,750,300,90,0.0728962651920033,520,0.00988888888888889,0.426444444444444
TERN,S,6395,503,2095,0,0.490691488345015,500,0.0599009900990099,0.38009900990099
APLT,B,6395,0,6295,0,0.0,1102,0.0,0.0
OM,T,6390,0,5900,0,0.0,1400,0.0,0.0
BRN,B,6390,300,1911,0,1.1910197869102,2552,0.03,0.21
PXD,S,6386,550,312,0,0.0185337135640545,533,0.159728198232808,0.705103726469458
DD,S,6385,758,3787,641,0.045833676767603,848,0.004,0.0766715935334873
ALTL,B,6384,344,2025,0,1.19354838709677,1157,0.02,0.08
NVDS,B,6384,600,2671,200,2.32580869652643,1100,0.004,0.26
BIDU,B,6381,245,2317,0,0.0172933966164282,800,0.065,0.19
HAS,S,6380,51,2645,950,0.00126415982946236,459,0.0101960784313725,0.158235294117647
GWAV,B,6380,0,5663,0,0.0,1100,0.0,0.0
BAB,B,6379,0,6379,0,0.0,2379,0.0,0.0
EQC,S,6377,0,6377,0,0.0,994,0.0,0.0
EWC,T,6376,100,6276,0,0.00106796531248665,3861,0.001,0.01
MGNX,B,6376,0,4776,0,0.0,2005,0.0,0.0
BRZU,S,6375,900,4721,350,1.28818740519682,825,0.014,0.48
BKLN,B,6375,0,6375,0,0.0,5875,0.0,0.0
PECO,S,6372,900,2434,2289,0.290864576560583,1274,0.002,0.03875
KSPN,S,6371,300,4882,1189,0.566037735849057,1571,0.001,0.06
HIG,B,6367,0,5467,0,0.0,1076,0.0,0.0
HOFV,S,6365,0,6365,0,0.0,6365,0.0,0.0
BZQ,E,6359,400,300,5200,0.09369875849145,459,0.001,0.04
AVIR,T,6358,0,4758,0,0.0,1058,0.0,0.0
ILPT,S,6357,3930,1627,800,0.400489147049832,1417,0.001,0.01
PHI,B,6353,100,2900,0,0.0395569620253165,1000,0.0,0.03
RELY,E,6352,0,6152,0,0.0,800,0.0,0.0
ERX,S,6351,0,4930,0,0.0,610,0.0,0.0
ATH-D,S,6343,300,2143,0,1.0,543,0.01,0.206666666666667
LNG,S,6340,70,615,0,0.00192903050751042,590,0.06,0.27
WINT,B,6339,0,6286,0,0.0,2182,0.0,0.0
QLGN,T,6333,0,6333,0,0.0,2948,0.0,0.0
TS,B,6332,1002,1555,3775,0.0495377465763583,2107,0.001,0.01
CAJ,B,6331,400,2593,3050,0.394088669950739,1069,0.001,0.01
DHI,B,6331,1597,2401,1319,0.10977568508553,720,0.00628571428571429,0.0814285714285714
RBT,B,6330,0,4700,0,0.0,4400,0.0,0.0
DLY,S,6328,0,5828,0,0.0,4994,0.0,0.0
QGEN,S,6327,491,2482,0,0.00298830847133719,593,0.01,0.0585539714867617
PDFS,T,6324,100,2124,100,0.075187969924812,500,0.02,0.16
FLYD,B,6315,720,1682,2100,3.66666666666667,1073,0.004,0.21
CMC,T,6311,45,5355,255,0.00691138074028567,1360,0.01,0.04
INVZ,B,6304,0,5642,0,0.0,868,0.0,0.0
WINN,B,6302,0,2702,0,0.0,1500,0.0,0.0
GCI,T,6301,0,4501,0,0.0,2801,0.0,0.0
AGCB,B,6301,0,3100,0,0.0,6001,0.0,0.0
GTN,T,6300,0,6000,0,0.0,5600,0.0,0.0
CGO,T,6300,0,4400,0,0.0,500,0.0,0.0
ETV,E,6300,100,0,1300,0.0290107339715695,900,0.0,0.03
PFXF,T,6300,0,4700,0,0.0,1900,0.0,0.0
HUN,E,6300,200,0,0,0.00512006553683887,100,0.01,0.18
DBGI,E,6300,0,0,0,0.0,3800,0.0,0.0
HLGN,S,6300,2300,3500,300,0.188062142273099,1800,0.001,0.01
USER,T,6298,0,6298,0,0.0,2019,0.0,0.0
DEA,T,6286,0,5086,0,0.0,1686,0.0,0.0
VLT,B,6282,0,3691,0,0.0,1026,0.0,0.0
TG,B,6281,0,5984,0,0.0,2643,0.0,0.0
MUE,T,6280,0,5880,0,0.0,2780,0.0,0.0
PIXY,B,6277,150,1510,0,0.139387242215514,1336,0.2,0.78
NEOG,S,6269,40,5969,260,0.000268091124173106,1521,0.001,0.01
PAM,B,6269,321,3001,0,0.620503462743163,711,0.1,0.93
WRBY,B,6267,0,4400,0,0.0,1507,0.0,0.0
HQH,T,6267,0,5524,0,0.0,940,0.0,0.0
VST,T,6263,2127,4136,0,0.0330953297394545,1971,0.002,0.02
ACWV,B,6263,0,5684,0,0.0,1523,0.0,0.0
RPHS,S,6257,0,6229,0,0.0,1382,0.0,0.0
HR,S,6256,0,6256,0,0.0,2433,0.0,0.0
MET,S,6256,913,3735,221,0.0293075550278206,770,0.003,0.0314044943820225
DOCS,T,6256,500,4431,0,0.0239681702698816,1431,0.001,0.02
BCAB,B,6251,0,5900,0,0.0,1500,0.0,0.0
TGS,B,6251,150,4751,0,0.344674386608576,2756,0.03,0.13
FCPT,B,6248,0,5176,0,0.0,200,0.0,0.0
RY,B,6246,0,5098,0,0.0,1350,0.0,0.0
SONO,S,6244,59,6185,0,0.00541681968417187,1395,0.001,0.01
WRK,T,6244,100,2537,3607,0.0102469515319193,4647,0.001,0.01
SEED,B,6243,0,2150,0,0.0,560,0.0,0.0
HUDI,B,6243,0,6063,0,0.0,1753,0.0,0.0
MLPX,B,6242,0,5461,0,0.0,2015,0.0,0.0
JT,B,6242,0,5542,0,0.0,3100,0.0,0.0
FVD,S,6240,0,6240,0,0.0,1270,0.0,0.0
ICL,T,6240,265,4575,0,0.0251922243974855,2085,0.002,0.02
GOGL,S,6240,200,5640,400,0.00818043515777526,1600,0.002,0.02
VTR,S,6239,245,2943,251,0.0167948536221927,399,0.022,0.150909090909091
SHLS,T,6237,100,3774,0,0.0134989200863931,1574,0.01,0.04
ANNX,S,6236,0,5711,0,0.0,2911,0.0,0.0
LEMB,S,6227,0,6227,0,0.0,2297,0.0,0.0
BTAI,T,6216,0,3616,0,0.0,3143,0.0,0.0
VUSB,S,6216,0,6216,0,0.0,3613,0.0,0.0
HRL,T,6213,600,2031,3202,0.0661341200799918,715,0.002,0.028
AGRO,B,6211,0,5211,0,0.0,2095,0.0,0.0
ACET,B,6211,47,3349,0,0.0137306456324861,2755,0.02,0.05
AZAO,B,6208,218,2490,0,0.0434436030290953,1200,0.01,0.09
DAR,B,6207,1062,200,4305,0.0760181627242436,4934,0.003,0.0878354978354978
BIT,B,6205,300,2799,0,0.227272727272727,935,0.01,0.14
GENI,S,6205,0,5105,0,0.0,2325,0.0,0.0
SBEV,T,6205,0,2605,0,0.0,2305,0.0,0.0
RCRT,T,6200,0,4100,0,0.0,3700,0.0,0.0
AMBC+,S,6200,0,3600,0,0.0,900,0.0,0.0
CISO,E,6200,0,4000,0,0.0,400,0.0,0.0
INOD,B,6200,212,3300,2688,0.668769716088328,3408,0.01,0.12
CFA,T,6200,0,6200,0,0.0,6200,0.0,0.0
OFG,B,6200,100,200,800,0.195694716242661,1600,0.001,0.11
URNM,T,6200,0,2100,0,0.0,1400,0.0,0.0
PIPP,B,6200,0,6200,0,0.0,1900,0.0,0.0
CLPS,T,6200,0,6100,0,0.0,3800,0.0,0.0
TOP,E,6200,489,3900,0,0.415143749728044,700,0.11,0.465
REVH,T,6200,0,6200,0,0.0,6100,0.0,0.0
JFIN,B,6200,0,3400,0,0.0,3000,0.0,0.0
MSDA,S,6200,0,6200,0,0.0,6200,0.0,0.0
XM,T,6199,400,3299,2500,0.1162452775356,3499,0.001,0.01
SMTC,T,6199,253,5299,123,0.0382895995120448,700,0.031,0.13
HOOK,E,6198,0,6198,0,0.0,2500,0.0,0.0
NGMS,B,6198,100,3900,0,0.157977883096367,657,0.01,0.05
AMAO,T,6198,0,4498,0,0.0,900,0.0,0.0
TSP,S,6193,1,5771,0,5.83907509050566e-05,994,0.001,0.01
CLOU,B,6189,100,5941,119,0.0186846038863976,2326,0.01,0.05
AAN,B,6187,0,4947,0,0.0,4204,0.0,0.0
BEN,B,6183,30,5763,390,0.00115157428697265,885,0.002,0.02
QRTEP,B,6181,51,2000,0,0.0131354931987843,1000,0.13,0.89
RYN,T,6180,725,900,662,0.475646168110868,1584,0.0048,0.07
