symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ABR,B,1000,0,1000,0,0.0,200,0.0,0.0
ALGS,B,1000,0,1000,0,0.0,700,0.0,0.0
UAVS,B,1000,0,1000,0,0.0,800,0.0,0.0
GRSVU,B,1000,0,1000,0,0.0,1000,0.0,0.0
LEVI,T,1000,0,1000,0,0.0,200,0.0,0.0
LFAC,S,1000,0,1000,0,0.0,100,0.0,0.0
MITK,S,1000,0,1000,0,0.0,1000,0.0,0.0
VCNX,T,1000,0,1000,0,0.0,1000,0.0,0.0
CLRB,S,1000,0,1000,0,0.0,1000,0.0,0.0
NXR,T,1000,0,400,0,0.0,200,0.0,0.0
HUIZ,B,1000,0,1000,0,0.0,1000,0.0,0.0
EYES,S,1000,0,1000,0,0.0,1000,0.0,0.0
CLNC,T,1000,0,1000,0,0.0,600,0.0,0.0
SHAK,T,1000,0,700,0,0.0,200,0.0,0.0
TENB,B,1000,0,1000,0,0.0,400,0.0,0.0
CNSP,S,1000,0,1000,0,0.0,500,0.0,0.0
PLSE,B,1000,0,600,0,0.0,600,0.0,0.0
REAL,T,1000,0,900,0,0.0,100,0.0,0.0
HEWJ,B,1000,0,1000,0,0.0,1000,0.0,0.0
GFL,T,1000,0,1000,0,0.0,200,0.0,0.0
VET,B,1000,0,1000,0,0.0,300,0.0,0.0
CODI,S,1000,0,1000,0,0.0,1000,0.0,0.0
CLFD,T,1000,0,400,0,0.0,100,0.0,0.0
COG,B,1000,0,1000,0,0.0,200,0.0,0.0
SPRT,B,1000,0,1000,0,0.0,200,0.0,0.0
SPOT,T,1000,0,1000,0,0.0,300,0.0,0.0
CRBP,S,1000,200,700,100,0.00713699461156907,300,0.001,0.01
SAND,S,1000,0,1000,0,0.0,1000,0.0,0.0
AOD,B,1000,0,1000,0,0.0,400,0.0,0.0
ULH,S,1000,0,200,0,0.0,200,0.0,0.0
IBP,B,1000,0,400,0,0.0,200,0.0,0.0
USAC,T,1000,0,300,0,0.0,700,0.0,0.0
MRKR,B,1000,0,800,0,0.0,200,0.0,0.0
LRGF,B,1000,0,1000,0,0.0,100,0.0,0.0
SOS,S,1000,0,1000,0,0.0,600,0.0,0.0
ASA,B,1000,89,700,0,0.0876847290640394,100,0.02,0.13
GTLS,B,1000,0,200,0,0.0,100,0.0,0.0
LNFA=,B,1000,0,1000,0,0.0,1000,0.0,0.0
HCHC,B,1000,0,600,0,0.0,600,0.0,0.0
MYT,B,1000,0,800,0,0.0,300,0.0,0.0
COUP,T,1000,0,500,0,0.0,200,0.0,0.0
LPTX,B,1000,0,900,0,0.0,100,0.0,0.0
WSTG,S,1000,100,0,900,0.0587889476778366,1000,0.008,0.56
PEJ,T,1000,0,1000,0,0.0,1000,0.0,0.0
SYPR,B,1000,0,1000,0,0.0,1000,0.0,0.0
PCI,S,1000,0,1000,0,0.0,500,0.0,0.0
UNP,T,1000,0,700,0,0.0,300,0.0,0.0
LPCN,S,1000,0,1000,0,0.0,1000,0.0,0.0
BLU,B,1000,0,1000,0,0.0,1000,0.0,0.0
MTBC,T,1000,0,300,0,0.0,300,0.0,0.0
BDXB,B,999,0,899,0,0.0,100,0.0,0.0
MRKR,S,998,0,998,0,0.0,300,0.0,0.0
SPLK,S,998,1,997,0,2.85738777609509e-05,100,0.03,0.07
FDL,B,997,897,0,0,0.253318271674668,100,0.001,0.01
CLBK,T,997,0,997,0,0.0,198,0.0,0.0
SWAN,B,994,0,994,0,0.0,994,0.0,0.0
LMNX,T,994,0,497,0,0.0,100,0.0,0.0
HYAC,B,990,0,610,0,0.0,110,0.0,0.0
JAKK,T,986,0,986,0,0.0,100,0.0,0.0
MRACU,T,985,0,985,0,0.0,185,0.0,0.0
FURY,S,982,0,982,0,0.0,982,0.0,0.0
MDT,B,980,50,675,150,0.00120531301979124,100,0.01,0.03
DAKT,S,979,0,979,0,0.0,496,0.0,0.0
TAN,S,978,0,977,0,0.0,43,0.0,0.0
BIO,B,978,0,80,0,0.0,332,0.0,0.0
GNMA,T,978,0,579,0,0.0,120,0.0,0.0
HFEN,B,976,0,600,0,0.0,176,0.0,0.0
XHB,B,974,0,974,0,0.0,100,0.0,0.0
NEM,S,973,0,597,0,0.0,100,0.0,0.0
GO,S,973,0,969,0,0.0,969,0.0,0.0
NRGU,E,972,0,872,0,0.0,125,0.0,0.0
PACB,B,971,59,512,0,0.001081913703629,100,0.001,0.02
RPM,T,968,0,511,0,0.0,112,0.0,0.0
FGEN,S,965,0,965,0,0.0,965,0.0,0.0
DLB,T,965,0,430,0,0.0,200,0.0,0.0
WFC-R,B,963,0,963,0,0.0,300,0.0,0.0
ED,B,962,0,962,0,0.0,100,0.0,0.0
VB,T,961,0,711,0,0.0,150,0.0,0.0
BOTZ,T,960,0,960,0,0.0,75,0.0,0.0
V,B,958,0,673,0,0.0,100,0.0,0.0
BAX,B,956,0,956,0,0.0,156,0.0,0.0
JWN,S,951,0,951,0,0.0,250,0.0,0.0
MIRM,S,950,100,550,300,0.00438808196937119,400,0.02,0.09
TLT,T,950,30,620,0,0.000162907132074242,100,0.001,0.01
BZH,T,950,0,650,0,0.0,200,0.0,0.0
BX,B,950,0,569,0,0.0,100,0.0,0.0
TWO-E,B,950,0,650,0,0.0,150,0.0,0.0
AXP,S,945,0,945,0,0.0,145,0.0,0.0
D,B,945,0,945,0,0.0,100,0.0,0.0
SWAV,B,944,100,0,23,0.0274499039253363,125,0.02,0.24
VER-F,B,942,0,842,0,0.0,200,0.0,0.0
NBR,T,941,100,166,0,0.0323729362253156,137,0.08,0.41
JD,T,940,0,940,0,0.0,100,0.0,0.0
FSS,S,939,0,444,0,0.0,326,0.0,0.0
EFC,T,938,0,838,0,0.0,138,0.0,0.0
BILI,B,938,0,250,0,0.0,189,0.0,0.0
OESX,T,935,0,435,0,0.0,100,0.0,0.0
SNDR,T,935,0,735,0,0.0,175,0.0,0.0
BBCA,T,934,0,934,0,0.0,130,0.0,0.0
SMLF,B,931,0,931,0,0.0,165,0.0,0.0
AEP,S,929,49,540,230,0.000679753069293195,100,0.001,0.0240816326530612
VKTX,B,925,0,825,0,0.0,175,0.0,0.0
PING,T,925,0,825,0,0.0,100,0.0,0.0
UA,B,925,0,925,0,0.0,800,0.0,0.0
FUTU,S,923,0,423,0,0.0,123,0.0,0.0
BNKU,T,920,0,620,0,0.0,300,0.0,0.0
LVS,T,919,0,519,0,0.0,200,0.0,0.0
DOW,T,915,0,915,0,0.0,200,0.0,0.0
DE,B,913,0,331,0,0.0,148,0.0,0.0
BNED,T,911,0,911,0,0.0,273,0.0,0.0
DOOO,B,911,111,200,600,0.0755616065350579,100,0.001,0.141081081081081
SVMK,T,910,0,600,0,0.0,155,0.0,0.0
PRIF-E,T,910,0,525,0,0.0,100,0.0,0.0
TEN,S,910,0,910,0,0.0,600,0.0,0.0
HE,T,907,0,263,0,0.0,100,0.0,0.0
QUAL,B,907,0,907,0,0.0,148,0.0,0.0
NRZ-A,B,906,0,606,0,0.0,200,0.0,0.0
CMCL,T,905,0,110,0,0.0,200,0.0,0.0
VISL,B,905,0,905,0,0.0,905,0.0,0.0
AIC,B,904,0,904,0,0.0,127,0.0,0.0
ESGD,B,903,0,903,0,0.0,300,0.0,0.0
PZC,T,902,0,800,0,0.0,200,0.0,0.0
XBI,T,901,750,112,0,0.0210887414239118,300,0.001,0.05
DUC,B,901,0,501,0,0.0,400,0.0,0.0
VG,T,900,0,800,0,0.0,200,0.0,0.0
OPGN,S,900,0,900,0,0.0,800,0.0,0.0
NEV,T,900,0,0,0,0.0,900,0.0,0.0
MOHO,T,900,0,100,0,0.0,800,0.0,0.0
WFC-Q,B,900,0,500,0,0.0,400,0.0,0.0
FPAC=,S,900,0,500,0,0.0,500,0.0,0.0
AIHS,T,900,0,500,0,0.0,500,0.0,0.0
PMT,T,900,0,900,0,0.0,500,0.0,0.0
ASMB,T,900,0,900,0,0.0,500,0.0,0.0
RTPZ=,B,900,0,900,0,0.0,900,0.0,0.0
EVT,B,900,0,900,0,0.0,300,0.0,0.0
THW,B,900,0,500,0,0.0,200,0.0,0.0
EIM,B,900,0,500,0,0.0,200,0.0,0.0
PCN,B,900,0,600,0,0.0,300,0.0,0.0
WW,B,900,0,700,0,0.0,200,0.0,0.0
SCD,T,900,0,900,0,0.0,900,0.0,0.0
WTRH,S,900,0,900,0,0.0,900,0.0,0.0
GALT,B,900,0,900,0,0.0,700,0.0,0.0
AIRI,B,900,0,500,0,0.0,500,0.0,0.0
WYND,T,900,0,400,0,0.0,200,0.0,0.0
IEDI,T,900,0,700,0,0.0,200,0.0,0.0
WRB,T,900,0,700,0,0.0,200,0.0,0.0
ICD,T,900,0,900,0,0.0,300,0.0,0.0
AIQ,T,900,0,700,0,0.0,300,0.0,0.0
PFC,T,900,0,300,0,0.0,300,0.0,0.0
FTAI-B,T,900,0,900,0,0.0,300,0.0,0.0
CIH,B,900,0,100,0,0.0,800,0.0,0.0
PFFR,B,900,0,900,0,0.0,300,0.0,0.0
SBH,B,900,0,900,0,0.0,200,0.0,0.0
PFMT,S,900,0,900,0,0.0,900,0.0,0.0
ECCX,B,900,0,900,0,0.0,200,0.0,0.0
UMC,B,900,0,900,0,0.0,100,0.0,0.0
EARS,B,900,0,800,0,0.0,100,0.0,0.0
GSV,B,900,0,900,0,0.0,900,0.0,0.0
NATR,B,900,300,600,0,0.454545454545455,200,0.03,0.1
ASB,T,900,0,900,0,0.0,400,0.0,0.0
ENTX,B,900,0,700,0,0.0,300,0.0,0.0
COMM,T,900,60,700,140,0.00128309310979,200,0.001,0.01
MPLN,T,900,0,900,0,0.0,300,0.0,0.0
NBLX,T,900,0,500,0,0.0,500,0.0,0.0
ACRS,S,900,0,900,0,0.0,300,0.0,0.0
CLEU,S,900,0,900,0,0.0,300,0.0,0.0
SNV,B,900,0,900,0,0.0,200,0.0,0.0
ERF,B,900,0,600,0,0.0,300,0.0,0.0
TUFN,S,900,0,900,0,0.0,900,0.0,0.0
CODX,S,900,0,500,0,0.0,400,0.0,0.0
ACTCW,S,900,0,900,0,0.0,900,0.0,0.0
KMDA,T,900,0,900,0,0.0,700,0.0,0.0
SFET,B,900,0,900,0,0.0,700,0.0,0.0
SMM,B,900,0,900,0,0.0,900,0.0,0.0
HUN,T,900,0,900,0,0.0,800,0.0,0.0
DOW,B,900,0,600,0,0.0,300,0.0,0.0
RRGB,T,900,0,500,0,0.0,200,0.0,0.0
APM,S,900,0,900,0,0.0,900,0.0,0.0
NWL,T,900,0,900,0,0.0,100,0.0,0.0
ADNT,B,900,0,600,0,0.0,300,0.0,0.0
INDA,B,900,0,300,0,0.0,300,0.0,0.0
JDD,S,900,100,600,200,0.5,300,0.01,0.05
SMCI,T,900,0,600,0,0.0,600,0.0,0.0
JAX,B,900,0,600,0,0.0,300,0.0,0.0
MAT,T,900,0,900,0,0.0,100,0.0,0.0
KRON,B,900,100,200,0,0.0453309156844968,200,0.02,0.36
MAX,S,900,0,900,0,0.0,900,0.0,0.0
GLSI,S,900,0,800,0,0.0,200,0.0,0.0
RLH,B,900,0,600,0,0.0,600,0.0,0.0
NMZ,B,900,0,700,0,0.0,700,0.0,0.0
GLYC,T,900,0,300,0,0.0,200,0.0,0.0
SSP,B,900,0,900,0,0.0,900,0.0,0.0
PWFL,T,900,0,300,0,0.0,300,0.0,0.0
KW,T,900,0,700,0,0.0,200,0.0,0.0
SSYS,B,900,0,700,0,0.0,200,0.0,0.0
AVCO,T,900,0,200,0,0.0,700,0.0,0.0
KZR,B,900,0,900,0,0.0,900,0.0,0.0
APTS,B,900,0,900,0,0.0,200,0.0,0.0
AVAN+,T,900,0,800,0,0.0,400,0.0,0.0
RFL,B,900,0,600,0,0.0,600,0.0,0.0
GOVZ,B,900,0,900,0,0.0,900,0.0,0.0
ZIONO,T,900,0,400,0,0.0,200,0.0,0.0
HPQ,T,900,0,900,0,0.0,100,0.0,0.0
MERC,S,900,0,900,0,0.0,900,0.0,0.0
RBBN,S,900,0,900,0,0.0,300,0.0,0.0
CVET,T,900,0,900,0,0.0,200,0.0,0.0
CUBI-F,B,900,0,900,0,0.0,100,0.0,0.0
NSA,T,900,0,900,0,0.0,500,0.0,0.0
LANDO,S,900,0,900,0,0.0,400,0.0,0.0
RTP=,B,900,0,900,0,0.0,600,0.0,0.0
TEN,B,900,0,800,0,0.0,100,0.0,0.0
AXTI,B,900,0,500,0,0.0,500,0.0,0.0
CNHI,T,900,0,500,0,0.0,500,0.0,0.0
FMO,S,900,0,900,0,0.0,900,0.0,0.0
ALIN-A,T,900,0,200,0,0.0,200,0.0,0.0
SMMD,S,900,900,0,0,1.0,600,0.001,0.08
MRIN,B,899,0,799,0,0.0,199,0.0,0.0
SIMO,B,899,0,799,0,0.0,300,0.0,0.0
MMM,T,895,0,432,0,0.0,100,0.0,0.0
TRIB,B,895,0,895,0,0.0,895,0.0,0.0
NVCR,B,895,0,495,0,0.0,100,0.0,0.0
ENB,S,893,0,893,0,0.0,107,0.0,0.0
HOTH,S,891,0,891,0,0.0,891,0.0,0.0
NLY-I,T,891,0,491,0,0.0,180,0.0,0.0
OLP,B,889,10,421,90,0.00592417061611374,100,0.01,0.07
MGEN,B,888,0,588,0,0.0,300,0.0,0.0
TOT,T,887,0,887,0,0.0,130,0.0,0.0
RTLR,T,887,0,487,0,0.0,300,0.0,0.0
KMI,S,885,0,567,0,0.0,56,0.0,0.0
SNE,B,884,0,379,0,0.0,105,0.0,0.0
CDTX,T,883,0,883,0,0.0,700,0.0,0.0
COR,T,882,0,100,0,0.0,182,0.0,0.0
USAC,S,882,0,882,0,0.0,300,0.0,0.0
XLK,T,881,0,681,0,0.0,100,0.0,0.0
ARKK,T,880,0,680,0,0.0,180,0.0,0.0
CDAK,S,880,0,880,0,0.0,680,0.0,0.0
BGS,T,880,0,580,0,0.0,104,0.0,0.0
CLR,T,879,0,879,0,0.0,300,0.0,0.0
EVV,S,877,0,877,0,0.0,577,0.0,0.0
MIDU,B,875,0,300,0,0.0,100,0.0,0.0
DLTH,B,874,0,0,0,0.0,787,0.0,0.0
BLUE,B,870,0,570,0,0.0,100,0.0,0.0
IQ,T,870,0,870,0,0.0,170,0.0,0.0
AXTI,S,866,0,360,0,0.0,175,0.0,0.0
NBEV,S,866,0,866,0,0.0,476,0.0,0.0
MRCC,S,864,0,864,0,0.0,490,0.0,0.0
BKYI,S,863,0,863,0,0.0,311,0.0,0.0
DXCM,T,861,0,513,0,0.0,113,0.0,0.0
BLFS,B,861,0,661,0,0.0,200,0.0,0.0
NLOK,B,860,0,860,0,0.0,150,0.0,0.0
IMRA,T,860,0,600,0,0.0,100,0.0,0.0
TD,T,859,141,200,518,0.0123500043794342,20,0.001,0.0171631205673759
MA,B,858,125,180,175,0.00461885230757861,69,0.026,0.16
YTRA,T,850,0,850,0,0.0,700,0.0,0.0
ARAV,B,850,0,850,0,0.0,100,0.0,0.0
CSWCL,B,850,0,850,0,0.0,150,0.0,0.0
IX,T,850,0,850,0,0.0,150,0.0,0.0
NAVI,B,850,0,850,0,0.0,150,0.0,0.0
CERS,S,850,0,850,0,0.0,150,0.0,0.0
FOLD,B,850,120,0,730,0.0050564638462835,60,0.001,0.035
TRTX,B,848,0,848,0,0.0,148,0.0,0.0
APVO,T,846,0,278,0,0.0,278,0.0,0.0
FHLC,B,844,0,378,0,0.0,37,0.0,0.0
CYTH,T,843,0,843,0,0.0,141,0.0,0.0
TTCFW,E,842,0,642,0,0.0,100,0.0,0.0
MGM,S,842,0,842,0,0.0,15,0.0,0.0
GOOS,S,841,106,0,735,0.00971585701191567,100,0.001,0.02
EQH-A,B,840,0,840,0,0.0,700,0.0,0.0
MGTX,T,840,100,375,0,0.0710227272727273,100,0.01,0.06
CI,S,838,0,100,0,0.0,100,0.0,0.0
VRA,T,836,0,386,0,0.0,200,0.0,0.0
ARRY,T,834,0,500,0,0.0,134,0.0,0.0
STPZ,B,832,51,780,0,0.671052631578947,51,0.001,0.02
DUSL,T,831,0,100,0,0.0,150,0.0,0.0
QUMU,T,830,0,730,0,0.0,100,0.0,0.0
FINX,B,826,0,825,0,0.0,225,0.0,0.0
DT,S,825,200,625,0,0.00462609580644415,200,0.01,0.06
OAC,B,825,0,825,0,0.0,125,0.0,0.0
DAC,T,825,0,386,0,0.0,329,0.0,0.0
EPP,S,821,0,821,0,0.0,30,0.0,0.0
JWS+,S,820,0,820,0,0.0,700,0.0,0.0
GATO,S,820,0,800,0,0.0,100,0.0,0.0
FLR,B,820,0,620,0,0.0,200,0.0,0.0
FARM,T,820,0,820,0,0.0,300,0.0,0.0
CTRE,B,816,0,816,0,0.0,100,0.0,0.0
PEP,T,816,0,616,0,0.0,100,0.0,0.0
BDGE,S,815,0,0,0,0.0,815,0.0,0.0
CSB,B,815,0,815,0,0.0,132,0.0,0.0
CAJ,B,814,0,814,0,0.0,100,0.0,0.0
KHC,S,814,0,814,0,0.0,100,0.0,0.0
IDRA,E,813,0,713,0,0.0,300,0.0,0.0
CPZ,B,812,0,500,0,0.0,200,0.0,0.0
FATE,S,812,5,732,0,0.000294290759270159,26,0.07,0.19
SPEM,B,812,0,812,0,0.0,300,0.0,0.0
WD,T,811,0,811,0,0.0,737,0.0,0.0
NOVA,B,809,0,809,0,0.0,100,0.0,0.0
USB-Q,B,808,0,808,0,0.0,300,0.0,0.0
RXT,B,807,0,550,0,0.0,150,0.0,0.0
COKE,T,806,0,0,0,0.0,706,0.0,0.0
LIFE,T,805,0,805,0,0.0,50,0.0,0.0
GLL,T,802,400,402,0,0.334168755221387,145,0.001,0.0225
CANG,T,801,0,400,0,0.0,100,0.0,0.0
BBN,T,800,0,500,0,0.0,300,0.0,0.0
SPLK,T,800,0,700,0,0.0,100,0.0,0.0
MDT,T,800,0,800,0,0.0,100,0.0,0.0
NS-B,B,800,0,800,0,0.0,800,0.0,0.0
MDWD,B,800,0,800,0,0.0,600,0.0,0.0
NTB,B,800,0,500,0,0.0,300,0.0,0.0
UTL,T,800,100,100,0,0.0498504486540379,200,0.01,0.16
AACQ,S,800,0,700,0,0.0,200,0.0,0.0
FIIIW,S,800,200,0,200,0.16,400,0.01,0.1
BGY,S,800,0,800,0,0.0,800,0.0,0.0
VSTO,T,800,0,800,0,0.0,300,0.0,0.0
SKT,S,800,0,800,0,0.0,800,0.0,0.0
BGSF,T,800,0,400,0,0.0,400,0.0,0.0
CYRN,T,800,0,500,0,0.0,300,0.0,0.0
CMP,T,800,0,500,0,0.0,500,0.0,0.0
NOVS,T,800,0,800,0,0.0,300,0.0,0.0
TYME,B,800,0,800,0,0.0,800,0.0,0.0
NOVS,E,800,0,800,0,0.0,300,0.0,0.0
HRZN,T,800,0,500,0,0.0,100,0.0,0.0
FCO,B,800,0,600,0,0.0,200,0.0,0.0
HSBC-A,B,800,0,800,0,0.0,500,0.0,0.0
DAC,B,800,0,300,0,0.0,500,0.0,0.0
APWC,S,800,0,200,0,0.0,600,0.0,0.0
AKU,B,800,0,600,0,0.0,300,0.0,0.0
CAT,B,800,0,500,0,0.0,100,0.0,0.0
MG,T,800,0,800,0,0.0,800,0.0,0.0
AMKR,S,800,0,800,0,0.0,300,0.0,0.0
GPM,S,800,0,800,0,0.0,400,0.0,0.0
SSY,T,800,0,300,0,0.0,100,0.0,0.0
FLTB,B,800,0,800,0,0.0,800,0.0,0.0
CAKE,T,800,0,300,0,0.0,200,0.0,0.0
RLGY,B,800,0,800,0,0.0,200,0.0,0.0
AEF,B,800,0,800,0,0.0,800,0.0,0.0
EXN,T,800,0,500,0,0.0,500,0.0,0.0
FNF,T,800,70,600,130,0.00216771955902391,200,0.001,0.01
ADAP,B,800,0,600,0,0.0,600,0.0,0.0
BEKE,S,800,0,800,0,0.0,700,0.0,0.0
GLUU,B,800,0,300,0,0.0,100,0.0,0.0
TPX,B,800,0,500,0,0.0,100,0.0,0.0
NGM,S,800,0,0,0,0.0,300,0.0,0.0
PSTH+,T,800,0,800,0,0.0,700,0.0,0.0
NGACU,T,800,0,800,0,0.0,700,0.0,0.0
GRAY,S,800,0,700,0,0.0,300,0.0,0.0
GLRY,T,800,0,400,0,0.0,400,0.0,0.0
MHNC,T,800,0,300,0,0.0,300,0.0,0.0
CAF,B,800,0,800,0,0.0,200,0.0,0.0
PSB,B,800,0,100,0,0.0,100,0.0,0.0
SNGX,B,800,0,700,0,0.0,200,0.0,0.0
ONDS,T,800,300,0,500,0.0576923076923077,800,0.001,0.06
STX,T,800,0,500,0,0.0,100,0.0,0.0
SNOA,S,800,0,800,0,0.0,400,0.0,0.0
AMS,S,800,0,800,0,0.0,400,0.0,0.0
MIE,S,800,0,800,0,0.0,800,0.0,0.0
PRPO,B,800,0,700,0,0.0,700,0.0,0.0
NEA,T,800,0,800,0,0.0,800,0.0,0.0
HYLN+,B,800,0,600,0,0.0,600,0.0,0.0
HEQ,B,800,0,600,0,0.0,300,0.0,0.0
WHLRP,T,800,0,800,0,0.0,700,0.0,0.0
BCOV,T,800,0,500,0,0.0,300,0.0,0.0
VNT,B,800,0,800,0,0.0,100,0.0,0.0
CS,T,800,0,800,0,0.0,800,0.0,0.0
TK,S,800,0,800,0,0.0,400,0.0,0.0
GLDI,B,800,0,800,0,0.0,600,0.0,0.0
CHNG,B,800,0,800,0,0.0,300,0.0,0.0
CBON,T,800,0,400,0,0.0,400,0.0,0.0
IAF,T,800,0,800,0,0.0,700,0.0,0.0
EQH-A,T,800,0,800,0,0.0,200,0.0,0.0
POWW,B,800,0,600,0,0.0,100,0.0,0.0
HEC,B,800,0,800,0,0.0,700,0.0,0.0
BCAT,T,800,0,800,0,0.0,800,0.0,0.0
OVL,T,800,0,700,0,0.0,200,0.0,0.0
ARLP,B,800,0,800,0,0.0,200,0.0,0.0
IBDN,B,800,0,800,0,0.0,400,0.0,0.0
OXLCM,B,800,0,800,0,0.0,100,0.0,0.0
RTLR,B,800,0,800,0,0.0,300,0.0,0.0
PAHC,T,800,0,500,0,0.0,300,0.0,0.0
KERN,S,800,0,800,0,0.0,400,0.0,0.0
MLSS,T,800,0,800,0,0.0,400,0.0,0.0
PNI,T,800,100,300,400,0.0205254515599343,300,0.01,0.04
IIF,B,800,66,600,134,0.397590361445783,300,0.01,0.09
PBA,B,800,0,800,0,0.0,100,0.0,0.0
IHRT,B,800,0,100,0,0.0,200,0.0,0.0
PLIN,B,800,0,800,0,0.0,800,0.0,0.0
PCAR,B,800,0,700,0,0.0,100,0.0,0.0
CF,S,800,0,600,0,0.0,200,0.0,0.0
AMCA,B,800,0,800,0,0.0,400,0.0,0.0
SPD,T,800,0,800,0,0.0,800,0.0,0.0
CIT-B,B,800,0,800,0,0.0,500,0.0,0.0
TGNA,B,800,0,800,0,0.0,400,0.0,0.0
MTP,T,800,0,500,0,0.0,300,0.0,0.0
FWP,T,800,0,400,0,0.0,400,0.0,0.0
PIXY,S,800,0,800,0,0.0,600,0.0,0.0
DX,B,800,0,500,0,0.0,200,0.0,0.0
DX-C,T,800,0,600,0,0.0,200,0.0,0.0
MOXC,B,800,0,0,0,0.0,800,0.0,0.0
PDS,B,800,100,0,700,0.0707213578500707,800,0.001,0.04
MPLX,T,800,0,500,0,0.0,100,0.0,0.0
MSP,T,800,0,300,0,0.0,200,0.0,0.0
EDSA,T,800,0,400,0,0.0,100,0.0,0.0
EDI,B,800,0,500,0,0.0,100,0.0,0.0
SXC,T,800,0,800,0,0.0,100,0.0,0.0
GT,B,800,0,800,0,0.0,200,0.0,0.0
GTEC,E,800,0,600,0,0.0,300,0.0,0.0
GAU,S,800,0,800,0,0.0,800,0.0,0.0
JOF,S,800,0,800,0,0.0,400,0.0,0.0
EBC,B,800,0,800,0,0.0,300,0.0,0.0
NEWR,T,798,0,698,0,0.0,182,0.0,0.0
GLADD,B,798,0,698,0,0.0,100,0.0,0.0
HPQ,B,798,0,798,0,0.0,172,0.0,0.0
GNK,T,798,0,798,0,0.0,798,0.0,0.0
AMTX,T,797,0,597,0,0.0,100,0.0,0.0
VDE,B,795,100,695,0,0.0412031314379893,100,0.001,0.01
GLTR,B,795,200,540,55,0.139178844815588,100,0.001,0.18
HAL,S,791,0,791,0,0.0,250,0.0,0.0
BAR,B,791,660,131,0,0.0604894143524883,10,0.001,0.01
SRDX,T,791,0,411,0,0.0,100,0.0,0.0
TG,B,790,0,600,0,0.0,600,0.0,0.0
ACER,B,788,0,788,0,0.0,788,0.0,0.0
ALLO,B,788,0,788,0,0.0,788,0.0,0.0
TMUS,B,788,0,546,0,0.0,100,0.0,0.0
XEL,S,787,10,0,777,0.000430755976739177,787,0.001,0.02
EAST,S,786,0,786,0,0.0,693,0.0,0.0
ENB,T,786,0,686,0,0.0,186,0.0,0.0
PK,S,785,0,700,0,0.0,300,0.0,0.0
PEO,B,785,0,600,0,0.0,200,0.0,0.0
CAG,B,784,0,784,0,0.0,100,0.0,0.0
NTR,T,782,2,680,0,0.00013550135501355,100,0.001,0.02
EMR,S,780,0,580,0,0.0,174,0.0,0.0
RYB,T,780,0,590,0,0.0,190,0.0,0.0
NGA+,S,780,0,780,0,0.0,500,0.0,0.0
GRBK,T,780,0,500,0,0.0,100,0.0,0.0
CDR-C,S,779,0,500,0,0.0,100,0.0,0.0
SJNK,B,779,0,779,0,0.0,200,0.0,0.0
RNWK,T,779,0,400,0,0.0,179,0.0,0.0
EWP,B,777,0,777,0,0.0,100,0.0,0.0
GH,B,777,141,0,636,0.00939498933901919,100,0.001,0.188368794326241
OLN,T,777,0,577,0,0.0,100,0.0,0.0
UGP,S,772,0,772,0,0.0,462,0.0,0.0
VLUE,B,770,0,770,0,0.0,128,0.0,0.0
IEI,B,769,0,769,0,0.0,300,0.0,0.0
FEZ,B,766,733,33,0,0.00969679331146153,733,0.001,0.01
MCHI,B,766,0,766,0,0.0,100,0.0,0.0
BANX,B,766,100,466,0,0.680272108843537,200,0.01,0.29
IJR,S,764,0,764,0,0.0,58,0.0,0.0
KTB,T,761,41,500,120,0.00687227623198123,161,0.03,0.07
HPI,T,760,0,760,0,0.0,300,0.0,0.0
DKNG,S,759,0,759,0,0.0,300,0.0,0.0
KEYS,T,754,0,654,0,0.0,170,0.0,0.0
SLYG,B,753,85,667,0,0.260736196319018,14,0.001,0.05
ZS,B,753,93,200,0,0.00775,100,0.0845161290322581,0.482688172043011
COST,B,752,2,481,0,6.77185616577504e-05,16,0.01,0.135
BRX,B,750,0,750,0,0.0,200,0.0,0.0
GRPN,B,750,0,350,0,0.0,100,0.0,0.0
TRIB,T,750,0,650,0,0.0,100,0.0,0.0
NAVI,T,750,0,550,0,0.0,125,0.0,0.0
BPY,T,750,0,750,0,0.0,600,0.0,0.0
SPRT,S,750,0,750,0,0.0,550,0.0,0.0
CZR,T,750,0,550,0,0.0,100,0.0,0.0
BIS,B,750,0,750,0,0.0,500,0.0,0.0
PBI,S,750,0,750,0,0.0,750,0.0,0.0
IMTX,B,750,0,600,0,0.0,150,0.0,0.0
HIG,S,750,0,570,0,0.0,190,0.0,0.0
QELLW,S,750,0,0,0,0.0,500,0.0,0.0
SF-C,B,750,0,342,0,0.0,154,0.0,0.0
NMM,B,750,0,500,0,0.0,200,0.0,0.0
CUTR,T,749,0,258,0,0.0,191,0.0,0.0
STAA,T,748,0,100,0,0.0,100,0.0,0.0
ESGE,B,747,0,747,0,0.0,149,0.0,0.0
IHI,B,746,0,617,0,0.0,11,0.0,0.0
TTC,T,744,0,744,0,0.0,118,0.0,0.0
MYO,S,742,0,742,0,0.0,687,0.0,0.0
NRGU,S,742,0,100,0,0.0,100,0.0,0.0
DPST,T,740,0,740,0,0.0,600,0.0,0.0
ANGI,T,740,0,740,0,0.0,200,0.0,0.0
