symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SSRM,S,14060,0,14060,0,0.0,5011,0.0,0.0
CYCC,S,14058,0,11496,0,0.0,6894,0.0,0.0
CMO-E,T,14057,0,9757,0,0.0,1300,0.0,0.0
STRC,S,14056,0,13951,0,0.0,3606,0.0,0.0
DCTH,B,14040,225,8190,375,1.35317999043223,3350,0.1,0.95
RCII,B,14037,200,6123,4747,0.0413205851425501,8472,0.002,0.1
PIM,B,14027,0,13627,0,0.0,5700,0.0,0.0
APLS,T,14024,386,8668,0,0.0424362357080035,2525,0.001,0.03
FBC,B,14024,317,3287,720,0.0803769997046213,3401,0.02,0.135529953917051
PWFL,T,14013,0,11713,0,0.0,11413,0.0,0.0
NEXA,E,14012,0,13212,0,0.0,1829,0.0,0.0
MCN,B,14008,0,11408,0,0.0,4183,0.0,0.0
EDUC,T,14002,0,13100,0,0.0,300,0.0,0.0
MTL,E,14000,0,9200,0,0.0,1400,0.0,0.0
FNGZ,T,14000,0,13700,0,0.0,12200,0.0,0.0
QLI,T,14000,0,7300,0,0.0,7000,0.0,0.0
FRSGW,B,14000,0,7500,0,0.0,7500,0.0,0.0
FINS,B,13997,0,12597,0,0.0,3786,0.0,0.0
GTH,B,13995,250,10000,3095,0.282464454976303,9095,0.05,0.45
SDIV,S,13988,5069,8919,0,0.461576493132985,12430,0.002,0.02
VCSH,T,13988,0,13887,0,0.0,4476,0.0,0.0
TBT,S,13987,0,13987,0,0.0,7985,0.0,0.0
WDFC,B,13983,1389,2899,700,0.740101663271582,598,0.0851092012133468,3.15409841590832
SA,B,13970,500,9409,944,0.172889522486109,2700,0.004,0.12
WFRD,T,13969,151,6541,0,0.0692327569071755,3056,0.011,0.17
EKSO,T,13964,100,11464,200,0.0625782227784731,3096,0.01,0.07
TTD,S,13960,1262,9186,790,0.0481027859894644,2255,0.0898333333333333,0.706153846153846
JHB,S,13957,0,13957,0,0.0,9230,0.0,0.0
TRTN,B,13950,2740,1501,5308,0.664148418516156,6178,0.029,0.618
CVAC,S,13940,0,9127,0,0.0,1314,0.0,0.0
AFIB,S,13933,0,13933,0,0.0,13820,0.0,0.0
SDIG,E,13931,900,10172,0,0.102375900474424,530,0.09,0.6375
NEWR,B,13924,400,7800,300,0.0648515850608958,1249,0.011,0.24
SOLOW,B,13923,0,12923,0,0.0,4323,0.0,0.0
JELD,B,13920,0,11920,0,0.0,1800,0.0,0.0
SPYG,T,13918,2353,11231,0,0.0535927296770855,1862,0.006,0.06
BEDU,B,13914,300,11526,0,0.163132137030995,4500,0.01,0.05
GWRE,T,13911,0,9821,0,0.0,1721,0.0,0.0
NNY,B,13910,0,8810,0,0.0,4390,0.0,0.0
NVTS,T,13900,0,11600,0,0.0,800,0.0,0.0
OPAD+,B,13900,0,6600,0,0.0,2200,0.0,0.0
LGHL,E,13900,0,12000,0,0.0,1300,0.0,0.0
AIM,S,13900,0,13900,0,0.0,7600,0.0,0.0
GBR,S,13899,520,11698,400,0.349741689979083,4290,0.031,0.23
JSPRW,E,13898,0,11715,0,0.0,1000,0.0,0.0
DOMO,T,13897,140,4896,560,0.0659568524045648,2585,0.03,0.36
OLO,S,13896,0,13896,0,0.0,5603,0.0,0.0
JNK,B,13895,1212,10320,2363,0.00260462457101255,4953,0.007,0.07
OXSQ,S,13891,0,11983,0,0.0,7401,0.0,0.0
BLDR,B,13890,600,6987,400,0.0461708643287416,3350,0.002,0.1
QSPT,B,13889,2200,10410,1279,0.526217640051706,2700,0.0371428571428571,0.26
LILM,S,13888,200,9388,4300,0.00939636873764551,7988,0.011,0.07
ATCX,B,13879,0,9972,0,0.0,3135,0.0,0.0
ALBO,T,13875,10,4805,390,0.00381679389312977,4975,0.02,0.15
OSCV,B,13869,0,13369,0,0.0,4100,0.0,0.0
GS,S,13869,740,5084,1905,0.0270974176880511,3220,0.0641739130434783,0.649565217391304
ZEV,S,13864,0,13105,0,0.0,6309,0.0,0.0
VKI,T,13850,0,11850,0,0.0,5200,0.0,0.0
PAYS,T,13850,0,10250,0,0.0,3900,0.0,0.0
CCSI,T,13846,0,12412,0,0.0,1226,0.0,0.0
OPHC,T,13840,0,8140,0,0.0,5900,0.0,0.0
IMNM,S,13830,200,11930,0,0.0418935902806871,4654,0.01,0.13
STZ,T,13828,120,6163,0,0.00932971037066618,3163,0.03,0.24
SUNL,S,13826,900,9381,3200,0.168950628871785,5650,0.001,0.03
CHW,T,13826,0,11726,0,0.0,6200,0.0,0.0
PCSA,T,13825,0,8025,0,0.0,2950,0.0,0.0
CXH,B,13825,0,5525,0,0.0,4725,0.0,0.0
LVTX,T,13818,100,10107,0,0.114942528735632,500,0.01,0.1
HLTH,E,13815,0,11379,0,0.0,400,0.0,0.0
PPL,B,13810,0,13810,0,0.0,4625,0.0,0.0
FGRO,B,13809,0,12309,0,0.0,2761,0.0,0.0
RHI,S,13804,300,200,2300,0.0286998947670525,3504,0.001,0.1
GDP,T,13803,0,9660,0,0.0,4243,0.0,0.0
SEE,B,13781,20,12398,463,0.00194912776532502,3923,0.001,0.05
HYG,T,13779,402,13377,0,0.000665369584586481,7313,0.005,0.05
AYRO,S,13775,100,13075,600,0.0121550990640574,5682,0.001,0.01
CTIC,S,13770,0,13770,0,0.0,10815,0.0,0.0
WFC-Z,T,13765,0,8246,0,0.0,1795,0.0,0.0
CFG,T,13765,170,5865,7130,0.00343895908864858,1650,0.021,0.1
ICHR,T,13758,0,9458,0,0.0,7458,0.0,0.0
DOCT,B,13747,1640,10448,851,0.146765421507762,4454,0.0224193548387097,0.0816129032258064
UUP,T,13746,0,13746,0,0.0,11800,0.0,0.0
EURN,T,13740,0,13540,0,0.0,5720,0.0,0.0
MHLD,S,13737,244,8761,1445,0.165873555404487,4763,0.001,0.03
MGTX,S,13734,2415,8967,954,0.177475577471214,914,0.0942894471193998,0.644599043882253
MCF,S,13734,0,12634,0,0.0,5948,0.0,0.0
TFI,B,13733,0,13733,0,0.0,3699,0.0,0.0
FGB,B,13729,0,12116,0,0.0,4903,0.0,0.0
FNGS,S,13726,8254,2777,2695,5.6510687227133,3093,0.012,0.589290330375618
TISI,S,13726,500,10726,1500,0.0376534377588674,6380,0.001,0.06
TRIT,S,13720,0,10362,0,0.0,7402,0.0,0.0
SEAT,S,13714,200,13414,100,0.011316057485572,2562,0.01,0.49
TIP,S,13713,0,13692,0,0.0,1131,0.0,0.0
GROY+,B,13700,0,12700,0,0.0,5000,0.0,0.0
HCICW,T,13700,0,7800,0,0.0,4700,0.0,0.0
BSN+,B,13700,0,9200,0,0.0,6800,0.0,0.0
RGC,E,13699,0,5756,0,0.0,1949,0.0,0.0
GRIN,S,13695,654,10164,546,0.374866486403162,4381,0.04,0.385947136563877
RHI,B,13695,177,8701,0,0.0142183133164976,1414,0.02,0.18
ITM,T,13674,0,13674,0,0.0,3274,0.0,0.0
CHWY,S,13660,2604,3269,5669,0.143157958888066,1995,0.014,0.249517538349571
CXM,S,13657,200,11500,0,0.0681663258350375,4235,0.001,0.07
SPNT,B,13651,0,12951,0,0.0,1542,0.0,0.0
YTRA,S,13650,0,13650,0,0.0,6297,0.0,0.0
DGP,T,13645,0,13645,0,0.0,6820,0.0,0.0
INFY,S,13639,0,12439,0,0.0,2985,0.0,0.0
AGLE,B,13630,104,12348,100,0.0627694618030325,2081,0.02,0.1
BKE,T,13630,200,1523,1031,0.105793588848266,4225,0.027,0.21
WLL,S,13628,1325,2092,9436,0.318845402357759,7594,0.0845,1.375
GPRK,T,13627,100,9599,0,0.013728720483251,2600,0.01,0.11
GGPIW,S,13613,0,13413,0,0.0,5531,0.0,0.0
VEDL,S,13612,310,12711,34,0.0173056259612278,4153,0.002,0.02
SOXQ,T,13605,0,10919,0,0.0,2065,0.0,0.0
PHO,B,13605,786,11722,0,1.03776336253386,2309,0.004,0.14
RHE,T,13601,200,7064,1700,0.35778175313059,3693,0.01,0.07
CNTA,T,13600,100,8800,1200,0.0295333727111636,4200,0.13,0.88
CANO,T,13600,400,8200,2200,0.0110830955085755,2600,0.001,0.02
ATAI,S,13600,71,13079,329,0.015656284056061,10329,0.08,0.23
GLMD,E,13600,0,13400,0,0.0,2100,0.0,0.0
PXE,T,13594,0,8844,0,0.0,6931,0.0,0.0
OLMA,S,13594,300,894,12400,0.0180701120346946,894,0.001,0.23
STGW,T,13589,0,12082,0,0.0,2076,0.0,0.0
TNDM,T,13588,0,2627,0,0.0,2109,0.0,0.0
W,B,13581,600,4838,1564,0.0829384209053073,4070,0.171,1.18
SMED,S,13579,300,12979,100,0.212164307996274,2397,0.02,0.09
ONOF,B,13574,0,10774,0,0.0,5802,0.0,0.0
UPC,B,13573,0,12973,0,0.0,1946,0.0,0.0
ETD,B,13567,200,6530,0,0.0619962802231866,3838,0.001,0.02
NKTX,B,13564,257,7324,0,0.0492189955023523,2073,0.04,0.2
QTT,S,13564,0,13564,0,0.0,5151,0.0,0.0
CSWC,B,13557,583,9908,417,0.528482600555246,2149,0.0428571428571429,0.234285714285714
CHNR,T,13550,0,10200,0,0.0,5050,0.0,0.0
COMT,B,13547,1332,10333,0,0.0849860039732135,3266,0.005,0.128934131736527
NEGG,S,13546,605,12567,374,0.198839141837509,7189,0.0372401433691756,0.180824372759857
CERN,T,13545,650,4511,8284,0.025678017706404,2018,0.004,0.080625
ACIU,S,13543,0,13543,0,0.0,5826,0.0,0.0
SC,T,13542,60,11139,2343,0.00240407131940121,4539,0.002,0.03
OBSV,S,13538,0,13538,0,0.0,7200,0.0,0.0
GTLB,T,13538,0,6390,0,0.0,1744,0.0,0.0
LEU,B,13527,300,4690,100,0.110364563586962,3365,0.105,1.26
ASB,T,13523,0,13423,0,0.0,4787,0.0,0.0
ALSN,B,13507,340,11000,0,0.0305782894145157,3252,0.001,0.0182352941176471
MATX,B,13503,3464,3582,617,0.803149709773343,1980,0.033137602334694,0.825626647418898
TTT,B,13502,700,10902,0,0.295983086680761,3099,0.03,0.11
SLS,S,13497,638,11690,562,0.62742569752973,2407,0.0429585798816568,0.216627218934911
PAG,B,13496,0,4463,0,0.0,2402,0.0,0.0
AEY,B,13494,0,10594,0,0.0,6994,0.0,0.0
STCN,T,13488,0,11988,0,0.0,4693,0.0,0.0
BNO,T,13487,0,13287,0,0.0,5941,0.0,0.0
BLDE,S,13486,0,11036,0,0.0,4725,0.0,0.0
TCDA,T,13486,0,13386,0,0.0,4886,0.0,0.0
TGTX,B,13486,200,9974,400,0.0212709620209568,2535,0.03,0.2
KORE,S,13484,225,10959,200,0.0375177821137178,4749,0.02,0.15
AJRD,B,13483,0,12025,0,0.0,11174,0.0,0.0
ENPH,S,13481,450,2633,2880,0.00756620051845338,3998,0.02738,0.605714285714286
ARI,B,13471,0,10825,0,0.0,3870,0.0,0.0
ERYP,T,13465,10,7400,1290,0.00093711929528629,1665,0.01,0.14
VTV,T,13464,3139,7589,2569,0.166312469739255,2383,0.005,0.0590028089887641
FXLV,T,13458,0,8699,0,0.0,1777,0.0,0.0
IMAQ,S,13448,0,12184,0,0.0,3100,0.0,0.0
DUG,T,13447,0,11347,0,0.0,6147,0.0,0.0
FROG,B,13446,600,8647,1000,0.113360207070389,2399,0.003,0.09
PACX,B,13441,0,13441,0,0.0,6600,0.0,0.0
RNG,T,13440,230,3954,570,0.0235783285939247,1000,0.17,1.08
ARVL,S,13425,1398,2727,9300,0.116026226242842,2753,0.001,0.03
CDC,B,13424,1174,11744,0,0.572682926829268,3913,0.001,0.0288671209540034
RVT,B,13411,0,11311,0,0.0,3976,0.0,0.0
MCW,S,13407,0,13407,0,0.0,2523,0.0,0.0
GENI+,S,13403,0,12103,0,0.0,2100,0.0,0.0
AXL,S,13402,0,13402,0,0.0,4294,0.0,0.0
FLWS,T,13400,0,10200,0,0.0,2200,0.0,0.0
JAQCU,B,13400,0,8300,0,0.0,8300,0.0,0.0
MEOH,B,13399,400,11358,566,0.0709073227119044,1383,0.004,0.27
DDOG,S,13385,1669,2694,4873,0.0896008904266402,3834,0.0236923076923077,0.740937424644321
EVOK,S,13378,0,10970,0,0.0,10234,0.0,0.0
SJNK,T,13377,0,13377,0,0.0,4600,0.0,0.0
THO,T,13367,500,5012,100,0.0700273389371204,2478,0.04,0.3375
OMP,S,13361,257,12954,150,0.0739468207017458,4871,0.022,0.156
SIX,T,13359,1601,4701,1864,0.149144401803753,3023,0.037,0.365
NOVN,S,13356,0,11847,0,0.0,4308,0.0,0.0
PFGC,B,13354,762,10100,1804,0.0357641189985261,1600,0.0126923076923077,0.17
SONY,S,13348,0,13248,0,0.0,4243,0.0,0.0
CVAC,T,13336,250,7682,50,0.139101861993428,4236,0.0266666666666667,0.31
ISR,S,13329,0,13229,0,0.0,7633,0.0,0.0
PRT,B,13326,410,11516,0,0.19702671834335,3096,0.0251818181818182,0.19
PK,B,13318,80,13118,120,0.00108295429932857,4806,0.001,0.01
LAZ,T,13313,100,7342,0,0.0169434090138936,3942,0.01,0.07
HIO,T,13300,0,10000,0,0.0,7500,0.0,0.0
BBLN+,T,13300,0,8600,0,0.0,1000,0.0,0.0
GIFI,T,13300,0,7800,0,0.0,3700,0.0,0.0
BARK+,E,13300,0,6900,0,0.0,3300,0.0,0.0
FOLD,T,13300,0,12300,0,0.0,2100,0.0,0.0
PMX,T,13299,0,7500,0,0.0,3700,0.0,0.0
TAP,T,13295,50,9195,0,0.00427606260155649,5150,0.01,0.05
BST,B,13293,0,11041,0,0.0,2621,0.0,0.0
SBR,B,13270,0,6478,0,0.0,2914,0.0,0.0
CWB,B,13268,576,11169,100,0.13071086020125,2620,0.03,0.154357298474946
LIND,B,13265,0,12566,0,0.0,7481,0.0,0.0
TMUS,S,13255,1323,4812,4516,0.0351608918739858,2869,0.005,0.126666666666667
RAMP,B,13255,637,6118,2700,0.0962596291310824,1737,0.00525,0.2075
COMB,B,13253,2916,7475,220,1.60797348295412,3071,0.0224285714285714,0.284104991394148
SCM,B,13250,0,9853,0,0.0,5866,0.0,0.0
PUK,T,13229,200,7229,400,0.00869225085835977,4573,0.01,0.05
MNST,B,13228,420,8725,430,0.0190882533856753,3282,0.012,0.095
MDP,B,13225,100,12825,0,0.00410037723470559,2515,0.001,0.02
LGI,T,13223,0,7223,0,0.0,3500,0.0,0.0
RING,B,13219,100,10039,200,0.0598444045481747,2035,0.01,0.05
MOVE,B,13219,0,10900,0,0.0,300,0.0,0.0
SQM,B,13214,100,10540,100,0.0101657009250788,3586,0.01,0.05
IJJ,B,13211,244,12300,0,0.0966626511399634,1962,0.002,0.13
IJS,S,13208,1375,11358,50,0.168979681549796,1299,0.0186666666666667,0.179727272727273
FXE,T,13202,2300,7202,1900,1.22934088542167,4162,0.009,0.05
EOCW,T,13200,0,13200,0,0.0,7500,0.0,0.0
NRK,T,13200,0,11300,0,0.0,3500,0.0,0.0
MCBS,T,13200,100,5900,2400,0.158982511923688,1300,0.01,1.2
HFC,B,13199,700,8442,2198,0.0500705375620121,2351,0.005,0.13
NDMO,B,13198,0,12498,0,0.0,4725,0.0,0.0
FMO,B,13197,0,9000,0,0.0,3097,0.0,0.0
TTI,S,13195,0,12495,0,0.0,10540,0.0,0.0
ACIO,B,13190,100,12819,271,0.0144927536231884,4728,0.01,0.07
EM,E,13187,0,11787,0,0.0,508,0.0,0.0
TOL,T,13187,1000,8961,1600,0.0975454638496493,2932,0.004,0.09
GEM,S,13181,1,9471,0,1.0,3332,0.01,0.03
DMO,T,13180,0,6700,0,0.0,3100,0.0,0.0
CAI,T,13164,0,11864,0,0.0,11164,0.0,0.0
CTT,T,13162,0,10599,0,0.0,3400,0.0,0.0
BAM,B,13161,1309,5749,5422,0.0506886327833271,2045,0.011,0.181631521055728
AUD,B,13159,0,10559,0,0.0,4550,0.0,0.0
QEFA,T,13155,800,1955,10100,1.05714285714286,1574,0.03,0.22
AZUL,S,13152,800,9137,3215,0.0859475719810915,6737,0.001,0.02
DBX,B,13152,0,13047,0,0.0,3117,0.0,0.0
AMS,T,13150,0,9450,0,0.0,3100,0.0,0.0
BXC,B,13148,820,6900,1017,0.394224814466119,2400,0.0946363636363636,0.995606060606061
DUOL,T,13148,100,4588,0,0.183150183150183,1445,0.27,0.66
APM,S,13146,300,12546,300,0.074147305981216,9071,0.001,0.0266666666666667
MNDT,S,13145,700,7435,4310,0.0151593901593902,3756,0.001,0.03
UYG,T,13142,0,12342,0,0.0,7300,0.0,0.0
EM,T,13134,0,8975,0,0.0,6288,0.0,0.0
GEL,S,13132,0,13132,0,0.0,3651,0.0,0.0
GMTX,B,13132,0,8656,0,0.0,2550,0.0,0.0
GLW,S,13130,0,12830,0,0.0,3784,0.0,0.0
FIVG,S,13122,0,12957,0,0.0,1385,0.0,0.0
ZEPP,T,13118,0,8800,0,0.0,5000,0.0,0.0
OMEX,T,13110,0,7110,0,0.0,2639,0.0,0.0
SBTX,E,13110,100,10110,100,0.0443458980044346,700,0.01,0.05
LFMD,E,13104,0,7404,0,0.0,1100,0.0,0.0
CXM,T,13103,0,4803,0,0.0,3200,0.0,0.0
LICY,S,13101,1394,9659,400,0.0705411805422717,5163,0.012,0.0819517102615694
SCU,B,13100,463,10197,337,0.100826953307417,2123,0.035,0.266666666666667
AVAL,T,13100,0,8000,0,0.0,8000,0.0,0.0
HCSG,E,13100,0,12100,0,0.0,600,0.0,0.0
ADNWW,T,13100,0,8200,0,0.0,5900,0.0,0.0
ERES,T,13100,0,9300,0,0.0,6100,0.0,0.0
PNC-P,T,13099,0,7699,0,0.0,3878,0.0,0.0
SRPT,S,13097,200,9154,400,0.00796828680203102,8392,0.011,0.17
BFIIW,B,13094,0,8694,0,0.0,2444,0.0,0.0
KMB,B,13089,213,10232,75,0.00408586062036025,1546,0.00332394366197183,0.0568075117370892
ACHC,T,13087,200,10266,0,0.0311962485258403,2040,0.011,0.15
NIB,B,13082,2713,4427,3709,1.12082165412577,4921,0.013,0.280453158210257
AMN,S,13081,496,4744,1242,0.0249654510399922,1312,0.0132727272727273,0.425858585858586
SEM,B,13076,0,4953,0,0.0,3158,0.0,0.0
AXON,B,13072,413,6762,0,0.0852807484020803,876,0.22,1.77
SC,B,13069,60,12892,17,0.00612932883849219,4500,0.001,0.01
MSB,S,13068,600,9830,0,0.232062164272031,501,0.0683333333333333,0.59
DS,S,13067,0,13067,0,0.0,9767,0.0,0.0
VFVA,B,13067,100,12629,183,1.0,3698,0.01,0.08
RGA,B,13060,50,7160,50,0.0100502512562814,1460,0.01,0.12
ASYS,B,13059,300,8480,1400,0.129060492319543,6159,0.04,0.21
FCOM,B,13056,513,12143,0,0.622312128551035,2104,0.003,0.06
CRKN,S,13054,556,12098,400,0.732537686639222,5046,0.03,0.1925
HIPO,S,13053,0,13053,0,0.0,5605,0.0,0.0
INTT,S,13048,368,10596,100,0.196935260232194,1936,0.031,0.58
CLBTW,B,13044,0,11544,0,0.0,6900,0.0,0.0
IWP,T,13039,60,2039,10840,0.00129805508080393,619,0.001,0.01
NCNO,T,13028,366,5571,50,0.0689040604633204,2539,0.06,0.44
HSCZ,B,13028,292,12224,0,2.0,2002,0.002,0.08
ULTA,T,13025,0,3435,0,0.0,1214,0.0,0.0
CRC,T,13023,596,8579,600,0.100059030826692,2468,0.0561020408163265,0.64
PHGE,S,13016,0,12812,0,0.0,7620,0.0,0.0
FSLY,S,13006,1042,9067,438,0.0484589556360681,2263,0.0261270981060946,0.166802800466744
REFR,B,13001,0,12201,0,0.0,1600,0.0,0.0
PDCE,B,12992,100,5702,0,0.00444444444444444,2242,0.04,0.09
IMNM,T,12988,200,9470,200,0.256862766033712,8745,0.02,0.19
AMYT,T,12986,100,11256,100,0.166666666666667,2998,0.01,0.1
ATO,B,12984,39,9680,1161,0.0059432818423626,3011,0.0204761904761905,0.0804761904761905
PMO,B,12984,0,10684,0,0.0,5901,0.0,0.0
TD,T,12976,20,9376,280,0.000854956610951994,2670,0.001,0.01
BOSC,B,12975,0,9175,0,0.0,1375,0.0,0.0
FAN,S,12975,522,10142,0,1.36848265588423,1464,0.003,0.12
WBK,S,12971,0,12971,0,0.0,3523,0.0,0.0
AIMC,B,12970,100,9298,0,0.00918357975939021,1224,0.02,0.07
RLGT,T,12968,0,12968,0,0.0,4200,0.0,0.0
ESI,B,12963,0,11463,0,0.0,4050,0.0,0.0
NVSA,T,12961,600,10857,300,0.0556534644281607,604,0.02,0.06
HVT,T,12959,100,4931,0,0.0532197977647685,4331,0.01,0.07
CNFR,T,12959,200,6143,1300,1.45238095238095,4087,0.02,0.19
CNP,T,12958,0,11658,0,0.0,3690,0.0,0.0
BGCP,B,12950,0,12950,0,0.0,6350,0.0,0.0
GRFS,T,12949,0,9949,0,0.0,4209,0.0,0.0
SMLR,T,12945,100,7661,300,0.115606936416185,500,0.01,4.03
EXAS,S,12943,800,8161,1458,0.0432197867402523,1741,0.012,0.1825
OG,B,12935,0,10705,0,0.0,3443,0.0,0.0
DMLP,S,12928,543,8117,357,0.431431955285533,3642,0.04,0.5
SPRB,T,12925,0,9025,0,0.0,2950,0.0,0.0
RETA,B,12923,250,2200,79,0.0406200731802354,2500,0.035,0.39
ACHR+,T,12918,0,9500,0,0.0,5018,0.0,0.0
NVS,T,12916,40,12416,460,0.00127084988085782,3706,0.001,0.01
HZON,B,12900,0,6900,0,0.0,6800,0.0,0.0
XOSWW,B,12900,0,9500,0,0.0,5700,0.0,0.0
DSEY,T,12894,0,12230,0,0.0,2000,0.0,0.0
MGTA,B,12892,0,7192,0,0.0,2546,0.0,0.0
ZCMD,T,12888,0,11088,0,0.0,1888,0.0,0.0
FDVV,B,12882,527,11734,0,0.565739953621702,2070,0.02,0.0899622641509434
IMTX,T,12879,0,12579,0,0.0,700,0.0,0.0
MANU,E,12875,0,10775,0,0.0,700,0.0,0.0
BUZZ,S,12869,0,12869,0,0.0,4254,0.0,0.0
STON,T,12863,0,10975,0,0.0,3375,0.0,0.0
YMTX,B,12861,240,9757,0,0.108397046386819,2814,0.011,0.18
CPLP,B,12858,251,7957,200,0.0736506652986492,2044,0.04,0.31
VIR,E,12850,950,5600,4200,0.0164913377078777,200,0.00194736842105263,0.0436842105263158
AIG-A,B,12850,0,11750,0,0.0,1550,0.0,0.0
PG,S,12848,249,10179,1443,0.00407034208967644,1644,0.003,0.0503448275862069
CYH,S,12842,100,12542,0,0.00701360639640903,3100,0.001,0.01
ETN,S,12837,300,55,12482,0.0181050090525045,12837,0.001,0.03
DAC,B,12833,120,6481,300,0.00607909615908137,2098,0.02,0.63
SCHY,S,12830,0,12830,0,0.0,11643,0.0,0.0
FCLD,B,12830,3592,9238,0,2.63486561388886,1193,0.0184421908441875,0.192844061007123
BSBR,S,12829,0,11431,0,0.0,5929,0.0,0.0
KRMD,S,12829,0,12529,0,0.0,7266,0.0,0.0
CLST,T,12823,0,12023,0,0.0,5800,0.0,0.0
CRNX,S,12816,150,11847,250,0.00197602423923067,649,0.01,0.12
BMA,S,12811,252,1137,600,0.0941905943430911,11619,0.003,0.1
DNOW,S,12809,0,12709,0,0.0,4473,0.0,0.0
LOKB+,T,12800,0,9400,0,0.0,4600,0.0,0.0
IMAC,T,12800,0,9700,0,0.0,4800,0.0,0.0
NML,T,12800,0,12400,0,0.0,2700,0.0,0.0
SCHP,S,12785,0,12780,0,0.0,3231,0.0,0.0
NRZ-C,B,12781,0,8991,0,0.0,2582,0.0,0.0
GER,T,12777,0,9900,0,0.0,6533,0.0,0.0
CF,T,12770,176,7785,500,0.00501359914773689,5022,0.002,0.04
ELMS,S,12750,0,11950,0,0.0,3330,0.0,0.0
VPN,B,12748,862,7956,0,3.16958789064919,2339,0.061,0.518
BDTX,B,12745,0,11145,0,0.0,2145,0.0,0.0
O,S,12739,83,12062,480,0.00143182192547259,1739,0.002,0.03
J,T,12736,100,1350,8086,0.0125849484017116,9036,0.001,0.1
MEC,T,12735,0,10076,0,0.0,7809,0.0,0.0
LORL,T,12735,100,4795,0,0.124069478908189,2500,0.01,0.08
OKTA,T,12734,700,3826,300,0.0303503744627462,2671,0.011,0.315
ORAN,S,12732,0,12732,0,0.0,10632,0.0,0.0
LICY+,E,12728,0,8700,0,0.0,3100,0.0,0.0
EAD,T,12724,0,9524,0,0.0,7224,0.0,0.0
VIRT,B,12724,30,760,11934,0.00120333664120024,4332,0.002,0.06
GHL,T,12723,0,6953,0,0.0,2551,0.0,0.0
SSL,B,12709,100,11510,100,0.0108026358431457,2600,0.004,0.05
MYC,T,12708,0,8508,0,0.0,4400,0.0,0.0
MKFG,T,12702,0,10902,0,0.0,3748,0.0,0.0
PRTH,B,12700,0,8100,0,0.0,4800,0.0,0.0
AEF,T,12700,0,9800,0,0.0,4200,0.0,0.0
SKF,T,12700,0,12400,0,0.0,7300,0.0,0.0
TSHA,B,12700,200,300,12100,0.2812934532762,12577,0.04,0.46
IIAC,T,12700,0,12700,0,0.0,7000,0.0,0.0
DBA,S,12695,0,12695,0,0.0,10127,0.0,0.0
FXC,B,12694,0,8610,0,0.0,5673,0.0,0.0
RMBS,T,12689,200,7952,3346,0.0241262060421438,2942,0.002,0.0575
MYOV,S,12683,550,4983,4250,0.104924802048011,4298,0.021,0.145
VNQI,B,12680,100,10473,0,0.0163371998039536,2033,0.01,0.07
ATRO,T,12677,0,8557,0,0.0,4757,0.0,0.0
GLU,T,12666,0,7800,0,0.0,1384,0.0,0.0
INDIW,B,12665,0,8665,0,0.0,2900,0.0,0.0
IMBI,B,12657,490,6526,233,0.823898997050686,3198,0.025,0.143172413793103
YTPG,S,12650,0,12450,0,0.0,1350,0.0,0.0
ALJJ,T,12649,0,6049,0,0.0,5600,0.0,0.0
GVA,T,12643,100,5004,648,0.113636363636364,6265,0.001,0.03
ARLO,S,12643,0,11755,0,0.0,4013,0.0,0.0
LRCX,B,12640,323,6291,113,0.0130639776867121,1398,0.742981597950151,2.6653156300955
RRGB,S,12639,900,8032,877,0.285351934051997,2133,0.001,0.0844444444444444
SPTN,B,12638,0,7538,0,0.0,3719,0.0,0.0
JHG,T,12628,0,11013,0,0.0,1728,0.0,0.0
TRTN-C,B,12625,1660,8365,0,0.509046304814474,3125,0.02,0.11421686746988
PRTA,B,12623,200,6967,0,0.0319020352643216,3349,0.021,0.39
SUSC,S,12623,0,12623,0,0.0,12313,0.0,0.0
XYF,S,12618,800,8560,700,0.393289835426339,2758,0.038,0.346666666666667
ACR,B,12613,100,3942,100,0.0975609756097561,2671,0.02,0.16
REET,S,12611,33,12578,0,0.00976331360946745,2313,0.001,0.01
CLPT,B,12608,500,7092,300,0.443395457248766,3360,0.05012,0.346666666666667
APPH,S,12607,0,12607,0,0.0,6686,0.0,0.0
LEDS,S,12602,500,5697,6100,0.920153620333954,1803,0.03,0.256666666666667
ACQRU,T,12600,0,12600,0,0.0,5800,0.0,0.0
EUM,T,12599,0,12499,0,0.0,6090,0.0,0.0
BALY,T,12592,0,7600,0,0.0,1492,0.0,0.0
CWI,S,12580,0,12481,0,0.0,9090,0.0,0.0
SOVO,B,12572,2,10252,199,0.000279759406910057,2136,0.015,0.11
MOXC,T,12571,0,11856,0,0.0,2626,0.0,0.0
EJFAW,T,12568,0,11000,0,0.0,10300,0.0,0.0
ODP,T,12564,301,7906,199,0.119094540038509,1306,0.0251243781094527,0.24
UDN,B,12564,1000,6564,5000,1.0,3798,0.002,0.01
CPIX,T,12560,0,5560,0,0.0,3360,0.0,0.0
BBN,B,12555,600,10392,400,0.53681865572781,2239,0.04,0.265
CUBA,T,12553,0,6053,0,0.0,1453,0.0,0.0
ETJ,T,12552,0,11152,0,0.0,3315,0.0,0.0
QSIAW,T,12550,0,7850,0,0.0,4650,0.0,0.0
