symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RPAY,B,59635,100,37277,200,0.000740576168258905,5824,0.005,0.1
EQT,B,59635,130,47935,670,0.000784182042018752,3535,0.021,0.1
KRKR,T,59613,100,47113,0,0.00119743270428202,4007,0.01,0.08
NCMI,E,59596,0,59596,0,0.0,13193,0.0,0.0
ONCT,S,59583,100,50301,1600,0.00212842943192218,12993,0.01,0.06
PVAC,T,59558,200,34958,700,0.0436056819641149,7100,0.02,0.17
SWAN,S,59556,0,58572,0,0.0,4204,0.0,0.0
DRRX,S,59546,100,59046,400,0.00358873138345595,23808,0.001,0.01
PYPL,T,59534,205,29645,200,0.00399293824834499,1701,0.05,0.36
AACQ,T,59499,100,43065,0,0.0137080191912269,4248,0.01,0.05
AMGN,T,59420,71,21501,2029,0.0028328611898017,5364,0.01,0.22
ACN,S,59401,5356,41325,11199,0.205732794318543,1471,0.117694132556726,1.07268609221049
CHFS,B,59368,100,45512,0,0.124223602484472,4592,0.01,0.1
HP,B,59341,520,36841,3000,0.0237844760554361,2269,0.00273076923076923,0.0534615384615385
OIIM,B,59271,243,42212,3900,0.0740727589183492,2514,0.06,0.44
ICAD,B,59270,300,47605,5000,0.161692643044765,1305,0.06,0.33
CARS,T,59269,0,53397,0,0.0,6771,0.0,0.0
EAST,S,59256,300,51306,110,0.337837837837838,8124,0.001,0.02
FGNA+,T,59200,0,41000,0,0.0,22100,0.0,0.0
HSDT,B,59197,337,30482,513,0.0203921094033644,3877,0.0572106824925816,0.588724035608309
RLH,T,59145,0,46545,0,0.0,13985,0.0,0.0
ODP,B,59140,457,23959,5022,0.0287748948617904,7072,0.092,0.48
ADXN,B,59109,100,37188,100,0.00257599175682638,497,0.01,0.17
ADX,B,59071,0,51542,0,0.0,5737,0.0,0.0
SM,S,58999,0,58079,0,0.0,5552,0.0,0.0
TGTX,T,58981,1129,33062,109,0.0677553213030711,2171,0.026375,0.34375
ISUN,T,58977,0,34712,0,0.0,200,0.0,0.0
MCF,B,58952,0,38452,0,0.0,16550,0.0,0.0
MHLD,E,58831,0,55931,0,0.0,6183,0.0,0.0
CVM,B,58768,200,49937,1200,0.0305381891001003,5464,0.03,0.22
PNNT,B,58734,2,54627,0,7.13648528099911e-05,7424,0.001,0.01
JUPW,E,58720,0,44515,0,0.0,700,0.0,0.0
OIS,B,58686,0,44467,0,0.0,4240,0.0,0.0
BNL,T,58658,0,51558,0,0.0,7488,0.0,0.0
MCAC,B,58640,416,29248,3874,0.0413758636318492,2116,0.0345,0.37
PBFX,B,58581,0,36163,0,0.0,22888,0.0,0.0
STRL,T,58527,100,52934,0,0.0184162062615101,4150,0.02,0.12
TCON,T,58519,1074,52534,0,0.0593451882822293,5024,0.002,0.13
LFTR,B,58517,50,48603,0,0.00982704402515723,2839,0.004,0.06
EXPCW,B,58498,0,32715,0,0.0,9750,0.0,0.0
DRIP,T,58482,791,43538,3320,0.0323864765096131,2804,0.003,0.0878947368421053
IMH,B,58474,500,44774,2300,0.555555555555556,9483,0.0046,0.054
GORO,T,58419,0,56119,0,0.0,10268,0.0,0.0
BLOK,S,58399,689,39171,0,0.12980161525091,1188,0.0203381642512077,0.100338164251208
FOSL,T,58390,100,45964,6000,0.0124424536518601,9338,0.01,0.05
SBBP,T,58360,100,51090,700,0.00351864883884588,6775,0.001,0.02
GNR,B,58339,0,57843,0,0.0,2021,0.0,0.0
ENOB,T,58299,0,54699,0,0.0,10725,0.0,0.0
AGS,T,58231,0,54979,0,0.0,12197,0.0,0.0
URTY,T,58228,10750,20368,17930,0.769618116336416,7750,0.0102954545454545,0.631338383838384
CHGG,B,58222,1707,32140,527,0.0705973092350637,2654,0.0151172638436482,0.479967426710098
GTYH,B,58200,477,55533,806,0.258723745491511,9518,0.011,0.155305039787798
TMF,B,58166,2073,37272,17775,0.0648480191202106,1900,0.008,0.088203328315286
IPOF=,B,58108,0,43559,0,0.0,12998,0.0,0.0
IMMP,S,58108,317,54347,0,0.059496996996997,14117,0.001,0.02
AKTS,B,58056,200,40075,10887,0.0549148819330038,2179,0.01,0.13
GSS,B,58047,0,41447,0,0.0,6090,0.0,0.0
TEX,T,58040,100,41352,2000,0.0135611608353675,5290,0.01,0.14
SSY,T,58028,0,41748,0,0.0,1700,0.0,0.0
TEN,T,58020,100,40448,1000,0.0156666144446185,10300,0.01,0.08
HUN,T,58000,160,30500,27240,0.00668465121279371,4009,0.004,0.095
YSG,T,57996,0,47436,0,0.0,2180,0.0,0.0
GEL,B,57983,0,53483,0,0.0,5750,0.0,0.0
III,B,57982,200,42553,700,0.0466744457409568,5169,0.001,0.03
DBA,B,57964,9215,34749,14000,0.306550983813598,2725,0.01,0.1
CTEK,E,57952,300,47059,0,0.0396510705789056,1049,0.001,0.0333333333333333
IHT,T,57928,0,39825,0,0.0,3703,0.0,0.0
HOOK,B,57912,259,45759,4091,0.0894686556143243,11020,0.04,0.31
NAVB,T,57905,0,40205,0,0.0,12305,0.0,0.0
SMTS,B,57873,0,48094,0,0.0,17025,0.0,0.0
VNM,B,57815,0,56864,0,0.0,3415,0.0,0.0
BORR,E,57796,0,56036,0,0.0,2598,0.0,0.0
AES,T,57776,51,50292,770,0.000526184560383621,3871,0.002,0.02
ELYS,E,57759,0,50070,0,0.0,1255,0.0,0.0
UDOW,T,57754,3395,28080,10710,0.237626550982956,2225,0.026,0.323473991507431
PFIE,B,57751,100,56783,0,0.334448160535117,5200,0.001,0.03
FAN,B,57708,5891,42999,7505,0.884907277909394,361,0.013,0.263992636597703
GNSS,B,57708,14,53300,186,0.000637232589895312,3146,0.01,0.04
FNGU,B,57649,3106,38523,6054,1.11194835366908,1124,0.111839648097925,4.31607617405178
HASI,T,57604,0,19897,0,0.0,3577,0.0,0.0
SOXS,E,57589,300,44851,0,0.00919286633572348,2083,0.001,0.01
CLGX,B,57571,100,46771,0,0.00170166422761461,4717,0.03,0.15
ASLN,B,57569,0,56969,0,0.0,8689,0.0,0.0
FROG,T,57562,0,24021,0,0.0,1838,0.0,0.0
NVFY,B,57508,0,45304,0,0.0,2000,0.0,0.0
SBG+,E,57500,0,1400,0,0.0,28100,0.0,0.0
CMLF,B,57475,100,33135,4150,0.0199920031987205,15181,0.02,0.06
STPK,E,57445,0,37923,0,0.0,818,0.0,0.0
GP,T,57440,674,23892,6300,0.0984550009094968,1787,0.0675,0.962758620689655
INOD,T,57425,0,42237,0,0.0,2921,0.0,0.0
EBC,B,57407,0,49907,0,0.0,4601,0.0,0.0
CYRN,S,57402,0,56702,0,0.0,8098,0.0,0.0
SCZ,B,57398,3276,50493,3629,0.0829931222167884,5003,0.009,0.0974080188679245
EQX,T,57359,0,47259,0,0.0,4200,0.0,0.0
NKTR,B,57351,1685,39690,10860,0.141856857035903,2695,0.013625,0.236770833333333
APPN,B,57332,969,37707,249,0.053731627342206,2268,0.00345057232049948,0.797710718002081
CDTX,T,57331,0,55130,0,0.0,9225,0.0,0.0
IZRL,B,57325,2929,51050,0,1.74407195460275,613,0.0985947712418301,0.495897892956717
NVTA,T,57319,1300,33700,1600,0.0254253566195901,2844,0.0185,0.3125
COGT,T,57271,300,45947,5801,0.075474526546208,1225,0.02,0.53
TME,S,57252,300,48349,450,0.000634600407925942,3656,0.002,0.03
IEZ,B,57250,2500,45197,8953,0.108623448287927,3941,0.002,0.02
DMYD,B,57227,230,40629,970,0.00297226163069805,3769,0.03,0.234545454545455
BPMP,S,57225,0,57224,0,0.0,8001,0.0,0.0
DNOW,T,57143,10,55514,0,0.000366448019348455,3567,0.01,0.07
LOVE,B,57119,2600,34054,5443,0.137495836546111,5573,0.007912,0.41448
TWCTW,T,57100,0,23600,0,0.0,12700,0.0,0.0
ZNTE,T,57079,0,28754,0,0.0,4460,0.0,0.0
KRE,T,57048,300,55886,200,0.00262858144221502,4288,0.001,0.01
KNOP,T,57003,0,52731,0,0.0,10460,0.0,0.0
DRTT,B,57003,899,33694,13000,0.159741980648549,16500,0.002,0.06
NOVSW,T,56966,0,35999,0,0.0,8785,0.0,0.0
BHC,S,56930,2709,29969,24252,0.0410328771335014,4591,0.014,0.190160978197249
DXF,T,56901,0,39101,0,0.0,6543,0.0,0.0
FGF,T,56898,200,49199,100,0.0109475067053479,2715,0.001,0.04
PED,S,56877,0,56877,0,0.0,4197,0.0,0.0
KPTI,S,56848,3606,14290,35420,0.0879553068876479,1872,0.004,0.0952887750349325
SOXL,S,56837,1011,12836,5010,0.11800396614782,2768,0.277237536656891,4.3349937338647
JT,T,56834,0,42734,0,0.0,11300,0.0,0.0
OSUR,B,56817,608,37927,13180,0.0482956029065906,11116,0.007,0.250824059353471
UWM,B,56803,5671,40562,10120,1.12154541537686,788,0.0159758807714351,0.495481617555222
MIE,B,56801,0,32701,0,0.0,19700,0.0,0.0
CRHC+,T,56800,0,34200,0,0.0,8100,0.0,0.0
DLX,T,56793,100,53530,1600,0.0244738130200685,4741,0.001,0.04
ERJ,T,56756,370,44256,3130,0.00395106070985267,4200,0.006,0.02
FUSE+,T,56735,0,38097,0,0.0,4200,0.0,0.0
EWG,B,56728,10473,43650,2000,0.117887750433152,3397,0.003,0.03
LOACW,B,56650,0,29350,0,0.0,15300,0.0,0.0
YINN,S,56622,1616,42286,12620,0.0750354973900835,2308,0.008,0.08
HOLI,S,56601,0,56601,0,0.0,6060,0.0,0.0
CVS,S,56580,523,22067,32071,0.00801929015719744,645,0.0144285714285714,0.284623655913978
MPLX,T,56570,0,50170,0,0.0,11600,0.0,0.0
CWB,B,56538,1700,44603,9169,0.156164263653949,4974,0.02,0.08
HGEN,T,56527,300,28354,1100,0.0387847446670976,2841,0.004,0.09
API,B,56466,0,32651,0,0.0,4936,0.0,0.0
MNA,T,56450,0,56150,0,0.0,4350,0.0,0.0
MRCC,T,56443,0,55443,0,0.0,12000,0.0,0.0
ONOF,B,56434,0,55434,0,0.0,5207,0.0,0.0
GSV,T,56430,0,56430,0,0.0,11724,0.0,0.0
RMED,S,56419,500,49419,75,0.319811732597842,4407,0.021,0.26
XBIO,S,56400,0,55880,0,0.0,9869,0.0,0.0
CKPT,S,56382,100,51926,600,0.00262246931710899,2540,0.001,0.03
BSM,B,56358,0,44658,0,0.0,13700,0.0,0.0
ORC,T,56341,700,37179,10372,0.037178506644035,12872,0.003,0.03
UAA,B,56321,1188,38143,1597,0.0119253462006542,2441,0.004,0.0489086859688196
CLVRW,T,56300,0,40200,0,0.0,8500,0.0,0.0
SPPI,T,56275,141,51750,200,0.00297637895003483,4177,0.001,0.01
UWMC,B,56271,340,51291,740,0.0116910803933705,100,0.001,0.0458823529411765
HCHC,B,56201,0,43801,0,0.0,11100,0.0,0.0
ALJJ,S,56180,600,53697,1883,0.666658977405105,6199,0.002,0.05
PWFL,B,56151,71,50890,29,0.0345666991236612,2893,0.01,0.07
IHAK,B,56101,0,55858,0,0.0,1106,0.0,0.0
XME,B,56080,1015,49152,4513,0.0101048728259163,2261,0.009,0.095
MXIM,T,56058,450,48821,4000,0.0380753061052151,4116,0.012,0.14
LOV,B,56055,0,44615,0,0.0,5476,0.0,0.0
VGK,S,56028,8109,47834,85,0.226252376046254,1773,0.003,0.04
MCAC,T,56003,100,36017,0,0.010275380189067,2738,0.01,0.38
ETY,B,55990,0,53190,0,0.0,9800,0.0,0.0
SCHK,B,55949,27783,18083,9078,3.33843814289553,2174,0.015,0.160582890138106
IMRA,E,55945,0,38149,0,0.0,800,0.0,0.0
NLOK,T,55939,23,51724,0,0.000212267198257563,8695,0.01,0.06
PRGX,B,55900,0,55900,0,0.0,25000,0.0,0.0
BIOC,S,55891,100,39856,3397,0.0250375563345018,4697,0.01,0.08
MPW,B,55866,414,52779,1273,0.00350022658086934,2145,0.003,0.03
TFFP,B,55861,200,47781,300,0.148478099480327,6839,0.015,0.09
AXTI,T,55836,1003,43340,1600,0.114066913442979,2997,0.011,0.07
KSS,S,55792,2361,17785,33336,0.052620750484983,3007,0.004,0.250787401574803
AEO,B,55783,40,47795,2448,0.000478700450113931,3768,0.002,0.02
GEO,T,55767,180,46154,1720,0.00218060526692195,4100,0.002,0.04
AMS,B,55748,0,51407,0,0.0,3279,0.0,0.0
EVOL,S,55723,395,47338,0,0.476901885992795,4912,0.011,0.1
AEP,B,55701,871,23043,28789,0.0250349369756306,1159,0.0138643636363636,0.33304402757228
SYF,T,55694,1000,40334,8260,0.0108784074554523,5640,0.004,0.04
MASS,T,55632,400,30585,968,0.108548168249661,1392,0.04,0.54
TLSA,S,55619,100,47619,6900,0.00227883870379655,5266,0.01,0.07
SB,S,55601,400,55137,0,0.061152728940529,14652,0.001,0.03
VOLT,S,55565,100,53630,400,0.0155787505842031,4855,0.001,0.05
OXSQ,B,55529,0,49829,0,0.0,4778,0.0,0.0
UWMC,T,55525,0,41181,0,0.0,184,0.0,0.0
JPS,B,55483,0,40983,0,0.0,7800,0.0,0.0
AZUL,T,55457,200,40679,1000,0.00902660861766907,3450,0.002,0.03
ORAN,B,55448,2400,52548,400,0.329218106995885,5512,0.001,0.01
EDSA,T,55430,200,36863,0,0.0129182276191706,6432,0.015,0.16
VSAT,B,55426,500,40225,632,0.0237324491492572,4644,0.021,0.146666666666667
THCAW,T,55400,0,26500,0,0.0,8600,0.0,0.0
IUSG,T,55358,7840,1523,40843,0.60890462979593,1827,0.002,0.0789296636085627
MVO,B,55356,0,45524,0,0.0,5145,0.0,0.0
SPLG,T,55340,1722,53618,0,0.18510158013544,1312,0.001,0.01
PLYA,T,55286,0,52693,0,0.0,8050,0.0,0.0
NGD,S,55269,0,54369,0,0.0,28350,0.0,0.0
USB,T,55263,200,41763,3900,0.00137234451336664,2606,0.001,0.01
CMCSA,T,55251,100,53451,0,0.000309348512033657,1728,0.01,0.06
EVT,B,55246,100,49000,100,0.0793650793650794,6600,0.01,0.04
AVTR,S,55236,60,2430,52746,0.000898301208127055,20356,0.002,0.04
PXH,B,55232,0,54832,0,0.0,4328,0.0,0.0
CRSAW,B,55220,500,41220,0,0.512845215157354,4200,0.02,0.57
DNP,T,55219,200,48119,600,0.0217722621380361,8600,0.005,0.01
NMRK,T,55214,0,43014,0,0.0,11343,0.0,0.0
WRN,S,55213,500,49625,5088,0.110472823685373,12908,0.001,0.02
PM,B,55129,500,52403,1713,0.00658884983498744,1722,0.00746153846153846,0.128068965517241
CRSAW,T,55100,0,38600,0,0.0,6300,0.0,0.0
CGRO,B,55100,0,37858,0,0.0,2155,0.0,0.0
SHLX,T,55035,273,46532,1030,0.00611985922557202,4701,0.003,0.0650276243093923
FENY,B,55004,600,52365,1639,0.0340987072567311,2511,0.002,0.02
DRVN,T,55001,100,39381,2566,0.00164195524030015,521,0.005,0.3
NHF,T,55000,0,53100,0,0.0,8300,0.0,0.0
THW,T,54999,92,44284,508,0.027710843373494,3599,0.01,0.04
DTEA,B,54981,267,47963,0,0.132374814080317,9077,0.001,0.03
CHNG,S,54974,319,38099,16356,0.00373303622688014,1860,0.007,0.07
CIM,B,54953,0,50711,0,0.0,6251,0.0,0.0
SONN,T,54924,0,41734,0,0.0,2800,0.0,0.0
IEAWW,B,54911,200,29465,0,0.0891662951404369,7300,0.01,0.22
ITB,B,54885,1627,49998,160,0.0415228820616729,3137,0.0174821020563595,0.05
BRMK,B,54877,550,12154,41273,0.0358323289282103,8560,0.005,0.07
HBM,S,54854,0,54854,0,0.0,15156,0.0,0.0
GTE,S,54833,0,54833,0,0.0,6690,0.0,0.0
SDIV,B,54825,0,54825,0,0.0,1937,0.0,0.0
PK,S,54810,280,11010,43520,0.00404110677451854,1247,0.002,0.03
AXL,B,54771,31,49716,0,0.000885075600338336,3626,0.006,0.02
ARCT,S,54759,3378,28909,11513,0.13792297457279,1848,0.110612555077497,1.24370469821851
CRF,B,54748,0,48093,0,0.0,6675,0.0,0.0
HCDI,S,54691,0,54691,0,0.0,11605,0.0,0.0
CRIS,E,54670,6261,21209,1000,0.151239371944958,500,0.002,0.0555693920664851
FLO,T,54637,350,24057,24530,0.0194849049927673,6704,0.003,0.07
EDZ,T,54628,0,54628,0,0.0,49445,0.0,0.0
ARDX,B,54608,0,31808,0,0.0,29441,0.0,0.0
FLGT,S,54605,788,29692,14227,0.0688756630222019,3060,0.090859943977591,1.17798319327731
PS,T,54600,0,50100,0,0.0,13400,0.0,0.0
HEI.A,T,54518,0,9591,0,0.0,3101,0.0,0.0
SNPR+,B,54510,100,40810,0,0.0352112676056338,8300,0.01,0.09
DUDE,B,54509,700,53223,286,0.552905198776758,2000,0.07,0.25
TOLZ,T,54492,0,54492,0,0.0,13709,0.0,0.0
AEZS,E,54449,0,38874,0,0.0,5545,0.0,0.0
BFI,S,54431,1205,44661,0,0.594195483723932,3668,0.097,0.443333333333333
GROW,B,54402,0,40156,0,0.0,3992,0.0,0.0
MP,S,54320,6299,6107,27058,0.227386518690009,1363,0.0058,0.257434656409043
ETTX,T,54263,0,46563,0,0.0,4400,0.0,0.0
EXN,T,54238,300,30485,7453,0.248069852030248,12653,0.002,0.06
CARV,E,54190,0,39243,0,0.0,600,0.0,0.0
HPQ,T,54150,70,42350,11130,0.000466607563042015,2283,0.001,0.01
IGR,B,54147,0,47323,0,0.0,7718,0.0,0.0
MEIP,B,54128,0,44613,0,0.0,6848,0.0,0.0
SMTX,S,54127,600,50457,3070,0.100250626566416,8225,0.001,0.01
VOD,T,54107,0,36210,0,0.0,7532,0.0,0.0
NMZ,B,54087,0,45587,0,0.0,5700,0.0,0.0
GTH,S,54076,100,52476,300,0.00250062515628907,919,0.01,0.16
MUR,E,54053,0,27615,0,0.0,9649,0.0,0.0
BBAR,B,54035,0,42125,0,0.0,6350,0.0,0.0
BMRA,S,53975,100,52348,100,0.0761614623000762,5084,0.01,0.05
CPRI,T,53946,1690,46696,250,0.0440217808807992,2686,0.026,0.0778294573643411
BLL,T,53914,100,38614,0,0.00572344322344322,4100,0.01,0.06
SPPI,S,53900,0,35690,0,0.0,8451,0.0,0.0
NS,T,53871,100,36971,100,0.00961076405574243,5507,0.01,0.03
UUU,T,53870,0,37550,0,0.0,15750,0.0,0.0
CNDT,T,53831,0,42831,0,0.0,7586,0.0,0.0
DRIO,B,53816,50,44981,150,0.0108248538644728,6737,0.02,0.18
RAND,T,53800,200,15200,0,0.5,7400,0.02,1.52
GSX,T,53786,700,34437,800,0.00784509645129962,5753,0.002,0.1625
FVRR,B,53753,863,16438,477,0.110394585621667,1481,0.784783692053897,4.63699874475482
MRSN,B,53710,925,34698,200,0.0433925974574283,2641,0.001,0.0308108108108108
MESO,E,53687,1900,42837,350,0.0729618678238163,500,0.001,0.0178947368421053
IKT,T,53647,200,30564,200,0.258064516129032,3011,0.02,0.245
CWH,S,53619,4576,20550,19091,0.201570855870789,4377,0.0275616668220379,0.225635623504552
KEY,B,53576,601,36265,13410,0.0043652309116765,2710,0.003,0.03
AGQ,T,53568,3601,23333,18640,0.29184607277164,4092,0.014,0.236644518272425
APWC,T,53511,910,39861,490,0.111495761152456,5900,0.00657377049180328,0.14
CCJ,S,53495,2660,10468,39667,0.0311063718243717,11485,0.008,0.08
NAVI,B,53490,0,50990,0,0.0,2743,0.0,0.0
APPN,S,53477,476,18546,300,0.0294280478071198,1651,0.181038368146193,2.20204349289837
FSRVW,B,53430,100,38750,400,0.00450085516248087,8150,0.01,0.13
SRPT,S,53428,2117,10863,4487,0.0349914662258142,4511,0.0395657537087777,0.70681148820505
VIR,B,53426,800,35457,782,0.0394671322561271,1595,0.0172857142857143,0.164285714285714
ARTL,E,53421,0,52521,0,0.0,952,0.0,0.0
ISEE,T,53404,0,51224,0,0.0,7400,0.0,0.0
EEM,T,53399,40,52659,0,1.65233882364216e-05,3751,0.001,0.01
IRIX,E,53341,0,44809,0,0.0,6901,0.0,0.0
AMLP,T,53338,540,41851,1460,0.00171734968419847,3561,0.001,0.01
JRJC,B,53324,520,42069,480,0.336569579288026,4454,0.0184615384615385,0.223846153846154
VNRX,B,53262,0,50058,0,0.0,4090,0.0,0.0
HNW,T,53200,0,21400,0,0.0,7300,0.0,0.0
BOND,B,53181,0,51653,0,0.0,912,0.0,0.0
ID,S,53129,10,50301,0,0.0117370892018779,7203,0.01,0.14
ZCMD,T,53125,0,30504,0,0.0,7650,0.0,0.0
IAG,S,53060,0,52860,0,0.0,3147,0.0,0.0
KOSS,T,53042,0,42766,0,0.0,41059,0.0,0.0
UGL,T,53017,300,17673,25194,0.0244001626677511,2123,0.001,0.04
BOX,B,52986,125,45071,5490,0.00335606349209354,3913,0.006,0.19
FBIO,B,52970,0,46409,0,0.0,6500,0.0,0.0
CMCSA,B,52955,13,52448,0,7.22467058280862e-05,1532,0.001,0.01
SGMO,B,52905,400,47405,0,0.032916392363397,4300,0.04,0.05
RRD,T,52880,0,45400,0,0.0,8029,0.0,0.0
FXI,B,52863,836,42612,7715,0.00156041831516428,1652,0.007,0.07
EOSEW,E,52852,600,31517,0,1.0605400169512,2374,0.164,1.044
FAT,T,52827,0,24213,0,0.0,6025,0.0,0.0
PSNL,T,52819,100,46894,0,0.00526343491762724,5488,0.01,0.09
RQI,B,52783,0,47865,0,0.0,3720,0.0,0.0
SLG,B,52721,2134,35339,3636,0.202676299083052,3143,0.0457900552486188,0.420554977691996
GROW,T,52710,0,32386,0,0.0,7821,0.0,0.0
CRSA,T,52667,0,47550,0,0.0,1076,0.0,0.0
SSNT,B,52661,0,51761,0,0.0,7283,0.0,0.0
ACGL,B,52647,578,33054,18715,0.0141106020768771,2994,0.007,0.161478696741855
BLCM,S,52635,15,46690,0,0.00911854103343465,15490,0.01,0.05
APSG,B,52622,0,46422,0,0.0,3030,0.0,0.0
CNK,S,52585,1881,9641,40166,0.0323104088439533,5029,0.005,0.100289769367238
NLY,S,52570,805,51480,285,0.00420989204118975,35185,0.002,0.02
KPTI,T,52557,300,36269,800,0.0151087124177415,3114,0.002,0.05
SVAL,B,52501,0,39101,0,0.0,1588,0.0,0.0
CUE,T,52491,0,50724,0,0.0,50674,0.0,0.0
BTAQ,S,52486,0,33707,0,0.0,3575,0.0,0.0
SO,S,52470,1531,12850,36835,0.0247841357609946,1924,0.012,0.304409845464799
VTGN,T,52464,0,47464,0,0.0,10550,0.0,0.0
CSPR,T,52459,0,50524,0,0.0,3095,0.0,0.0
BDJ,T,52430,0,49530,0,0.0,8000,0.0,0.0
AAOI,T,52428,500,40401,955,0.0149968880468432,11570,0.002,0.03
BMA,T,52416,0,31135,0,0.0,5300,0.0,0.0
ZNTEW,B,52404,0,46374,0,0.0,4280,0.0,0.0
GXGX,B,52403,100,41414,600,0.00157015450320312,3731,0.004,0.08
GTH,T,52398,937,36289,2224,0.400407281864258,2500,0.0219497206703911,0.376666666666667
JT,E,52394,500,20589,11600,0.165892501658925,2060,0.001,0.06
REAL,B,52389,0,45989,0,0.0,2684,0.0,0.0
GASS,S,52360,0,51880,0,0.0,5835,0.0,0.0
NSL,B,52343,0,52343,0,0.0,4200,0.0,0.0
FBND,T,52261,0,37250,0,0.0,13964,0.0,0.0
PACK,T,52252,0,28411,0,0.0,600,0.0,0.0
XLP,T,52232,5911,18408,27913,0.0221216852413489,924,0.00599857346647646,0.05
EOSEW,T,52219,0,31289,0,0.0,3411,0.0,0.0
NCNO,S,52179,1347,21340,24697,0.0671695526594541,9675,0.013,0.345
XBI,B,52138,7731,29344,1274,0.12948972080813,1306,0.0575974615259852,0.755673627526862
CPST,E,52112,98,34022,0,0.0210888745427157,699,0.01,0.14
UDR,B,52084,194,8181,42109,0.00515201676625002,2826,0.006,0.21225
ISTB,B,52001,20,51301,380,0.00289855072463768,16828,0.005,0.01
ZYXI,T,51986,500,31096,1412,0.0497173716615184,6460,0.006,0.13
HEPA,S,51974,0,51974,0,0.0,10550,0.0,0.0
ATNM,T,51947,0,44128,0,0.0,3404,0.0,0.0
AGI,T,51919,0,44919,0,0.0,8659,0.0,0.0
INTF,T,51816,0,51716,0,0.0,51384,0.0,0.0
KRP,T,51806,0,49941,0,0.0,6710,0.0,0.0
AVAV,B,51806,300,2087,7871,0.0286485072113077,1185,0.091,0.76
EEM,S,51803,1348,49214,0,0.000461432428880135,1910,0.006,0.06
UTZ+,T,51748,100,45800,0,0.333333333333333,4800,0.03,0.39
MAXN,T,51678,190,35302,0,0.0169718624385887,2760,0.0605263157894737,0.525263157894737
RMBS,T,51677,0,49077,0,0.0,3000,0.0,0.0
LPG,B,51652,1420,5122,44077,0.171725722578305,1900,0.001,0.0354929577464789
BLCN,B,51641,702,44658,2741,0.402521515544274,478,0.0399152542372881,0.278302904323051
URBN,B,51635,1636,39791,8667,0.0767115395384173,7051,0.006,0.214107005388761
HGLB,B,51634,0,49334,0,0.0,7000,0.0,0.0
CNX,T,51628,200,45228,1000,0.00229016374670789,5000,0.001,0.01
EXG,T,51627,0,49227,0,0.0,8500,0.0,0.0
MUA,T,51600,0,50500,0,0.0,4400,0.0,0.0
FINV,S,51600,200,48900,2000,0.00395303790963355,6608,0.001,0.01
ZVO,T,51591,0,46591,0,0.0,5289,0.0,0.0
KIN,T,51545,0,36745,0,0.0,4699,0.0,0.0
JNPR,B,51457,740,36997,10820,0.0080736429493662,6171,0.0173333333333333,0.09
ADM,B,51456,587,32245,14024,0.0176055364351532,3734,0.011,0.22452553986711
IGT,T,51452,110,41137,9634,0.00397294526056378,4399,0.002,0.05
GSK,T,51428,100,47028,1200,0.00114942528735632,2332,0.005,0.01
SIL,B,51425,475,40177,7054,0.172281639081801,1631,0.03,0.201
IHT,B,51395,100,19142,200,0.0148809523809524,200,0.01,0.11
MITK,B,51387,0,33822,0,0.0,3573,0.0,0.0
HCSG,T,51383,100,47978,822,0.00688989940746865,3258,0.001,0.05
PIRS,T,51364,0,48964,0,0.0,12452,0.0,0.0
CO,T,51268,0,39666,0,0.0,15213,0.0,0.0
FSRVW,T,51249,100,23949,0,0.03125,6700,0.02,0.21
MP,E,51232,0,41364,0,0.0,309,0.0,0.0
MRNA,S,51103,4211,27972,14509,0.0540209779642138,909,0.125275901748491,1.3577542644385
RADA,B,51078,200,45945,1943,0.0302251775729182,1405,0.01,0.03
VMBS,B,51053,0,46753,0,0.0,7192,0.0,0.0
PHX,S,51040,0,36456,0,0.0,27378,0.0,0.0
EDTK,T,51036,100,36171,400,0.00945268929010303,3900,0.001,0.08
VIRI,S,51035,100,37698,0,0.0312793243665937,2506,0.01,0.11
MSOS,T,51029,0,39481,0,0.0,3295,0.0,0.0
NI,B,51020,340,41980,7300,0.00522324038782167,2815,0.006,0.06
TFFP,S,51013,1100,42613,500,0.0844140894789348,6000,0.0504545454545455,0.197272727272727
PDI,B,50964,0,41514,0,0.0,2752,0.0,0.0
EGY,T,50957,0,47407,0,0.0,18710,0.0,0.0
KODK,S,50945,100,49545,800,0.00189275642117616,4911,0.001,0.02
FGNA,B,50945,0,41511,0,0.0,3000,0.0,0.0
TX,B,50900,400,38600,7600,0.0231676111622065,4000,0.03,0.31
EAF,T,50890,0,40390,0,0.0,5015,0.0,0.0
HAACU,B,50862,0,34162,0,0.0,3750,0.0,0.0
BAC-M,B,50858,0,48224,0,0.0,2834,0.0,0.0
BBAR,T,50847,0,41347,0,0.0,10831,0.0,0.0
MOGU,T,50811,0,44211,0,0.0,7469,0.0,0.0
NBACW,T,50800,0,29500,0,0.0,3400,0.0,0.0
ICAD,T,50797,0,26689,0,0.0,13388,0.0,0.0
SLNO,T,50797,363,46560,0,0.158090496348476,4956,0.015,0.0418725099601594
BLDP,E,50776,260,39089,1640,0.0044086030581202,381,0.002,0.07375
CAG,S,50737,460,38501,11281,0.00326703870900502,9010,0.005,0.11
PXLW,T,50698,300,34934,1360,0.0143919405133125,16671,0.001,0.01
