symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DOGZ,B,172824,516,162102,37,0.15242776023836,3860,0.022362664073894,1.03909090909091
YINN,T,172820,8439,127387,29334,0.616230793822222,3334,0.007,0.0920071973901053
PFF,B,172794,884,98583,69824,0.0667463572459964,1744,0.007,0.07
AG,T,171774,100,155874,2900,0.000901997925404772,12900,0.005,0.01
QS,T,171753,0,157453,0,0.0,8884,0.0,0.0
VZIO,S,171666,0,156944,0,0.0,1527,0.0,0.0
VXUS,B,171118,33559,99832,37519,1.89845657978948,172,0.0182366688658191,0.10034873961499
SPXL,S,170535,8772,33224,109918,0.490829425659706,1011,0.013,0.320330383956205
SPYG,B,170265,17337,105034,46612,1.52943200454158,406,0.01,0.10004878643737
MULN,E,170191,300,117424,13800,0.019251748700507,2600,0.001,0.0133333333333333
LAC,B,169595,300,125895,600,0.00691371681415929,1025,0.001,0.01
HUT,B,169582,1950,130977,13950,0.0684853855618276,1998,0.005,0.05
VRAX,E,169491,967,109740,0,0.0327199206721446,2529,0.0,0.02
MBLY,B,169291,2404,95299,5884,0.0342155543910264,1280,0.0385148118494796,0.189482474868784
APLD,B,169007,230,148809,270,0.00127062697154348,3428,0.00326086956521739,0.01
CAN,B,168873,200,142025,22648,0.00475244009743714,46520,0.0038,0.0228
ERJ,B,168772,1436,108177,0,0.0192574004318165,1114,0.03,0.129791040589814
GDHG,E,167598,4400,0,5700,0.0799269649691691,900,0.00236857142857143,0.0129742857142857
MRIN,T,167418,885,143267,9654,0.050130282089045,1123,0.001,0.0367796610169492
MCRB,B,167256,500,56288,104471,0.0258571650204272,3100,0.001,0.026
URTY,B,167218,33240,55563,64800,1.45666904428141,1450,0.00678410466548749,0.350626749536877
EWA,B,167124,0,151964,0,0.0,4600,0.0,0.0
CTNT,E,166863,2600,0,12200,0.0964738099922883,1000,0.00115,0.0142
GWAV,S,166532,1925,70431,36375,0.268991734105766,954,0.123321782354936,0.461748429966164
TNYA,T,166400,0,141700,0,0.0,13800,0.0,0.0
YINN,B,166241,9084,115538,20099,0.807932943223868,1248,0.00631578947368421,0.0976493852897566
HBI,T,165745,0,158693,0,0.0,14640,0.0,0.0
VRT,S,165242,2491,68284,305,0.0352581410600586,831,0.18356551326497,0.772098410050323
ZAPP,S,165095,1057,144999,5883,0.0203029005708206,400,0.00270954356846473,0.066405845210175
GERN,S,164685,391,131231,6203,0.00178857584597411,11408,0.003,0.05
TPET,B,164566,8416,0,200,0.0110928115475427,900,0.00031499500998004,0.00344555888223553
U,B,164130,0,140948,0,0.0,1465,0.0,0.0
UPST,T,164071,300,130503,1150,0.00586487331873632,4404,0.01,0.05
LAZR,B,163895,2385,80955,78555,0.0440938719732423,9050,0.002,0.02
CAMP,B,163268,7109,65840,53424,0.315859692298881,1600,0.00265508397784048,0.0972172698685361
TECS,S,163260,5091,114539,43630,0.130801378505353,6495,0.004,0.07
LFLY,S,162800,4634,94632,21460,0.305451613062944,925,0.0241398632252372,0.313525259210236
UMC,T,162716,0,162716,0,0.0,7713,0.0,0.0
BTG,T,162697,800,146079,15018,0.00262493027528956,4600,0.001,0.01
DLO,B,162500,500,158437,400,0.118259224219489,3609,0.001,0.01
MSOS,S,161343,8900,132423,18168,0.242492928790799,13232,0.005,0.05
SLV,T,161332,12980,119613,13900,0.0333205985500855,2508,0.007,0.0884084084084084
BIL,S,160838,200,160638,0,0.0534188034188034,2897,0.001,0.01
RNAZ,E,159972,100,142672,1200,0.0289855072463768,3600,0.0,0.02
LAZR,S,159710,0,159710,0,0.0,159710,0.0,0.0
SNAP,T,159524,1660,137301,4263,0.016922677370038,2300,0.004,0.04
ASTS,S,159461,53,148161,1383,0.00186324504705672,3146,0.021,0.09
LAZR,T,159331,4970,71858,75203,0.0953634599417258,39404,0.004,0.04
SVMH,B,159240,2450,0,4290,0.0152635292808605,800,8.08510638297872e-05,0.00543617021276596
UVXY,T,158914,8959,127071,10890,0.0748369721118809,1888,0.0114335855268282,0.111644526604942
APLD,T,158750,100,140050,6200,0.000552446509366731,13297,0.001,0.02
NVVE,S,158347,0,157917,0,0.0,809,0.0,0.0
IEFA,B,157772,16468,124315,6789,0.124108172343218,875,0.00785171635875861,0.0991939546599496
CVX,T,157708,0,135606,0,0.0,2756,0.0,0.0
AGNC,S,156595,0,156595,0,0.0,5616,0.0,0.0
SFIX,T,156515,1100,131053,11900,0.0200605595486094,10600,0.002,0.0511111111111111
SMFL,B,155713,1230,117383,0,0.526969772080471,2799,0.0425,0.3175
ADIL,T,155481,1400,65707,14543,0.0661000944287063,35500,0.001,0.0264285714285714
GMGI,B,155256,11,53702,0,0.00230221850146505,1745,0.01,0.08
FCEL,E,155229,400,30429,0,0.00340305977001646,2000,0.00045,0.0061
UPRO,T,154973,2824,120698,7595,0.164853957728442,1218,0.0156938775510204,0.0780918367346939
KSS,T,154732,0,135706,0,0.0,3400,0.0,0.0
ZIM,T,154725,0,129713,0,0.0,2500,0.0,0.0
VANI,T,154615,2031,120011,26871,0.0251221473189437,3900,0.00100443131462334,0.0114771048744461
PFE,S,154590,1520,114511,31623,0.00854874343714904,4913,0.003,0.03
AEMD,E,153800,3696,0,1200,0.0327369785323795,1200,0.0013452380952381,0.0202819976771196
FUBO,T,153745,200,143245,9700,0.00343748925784607,11300,0.001,0.01
HEFA,B,153126,11833,77547,57746,0.839485053133136,2126,0.005,0.05
FSM,T,153105,0,149905,0,0.0,4500,0.0,0.0
GM,B,152510,0,144411,0,0.0,1852,0.0,0.0
FSK,B,152043,0,109092,0,0.0,1765,0.0,0.0
UAA,T,151740,600,143340,4900,0.00572590111368777,8300,0.001,0.01
TWM,S,151656,200,145966,1800,0.0146799765120376,13520,0.001,0.01
ESPR,S,151648,0,132943,0,0.0,32096,0.0,0.0
CGC,T,150741,1671,117211,8972,0.0897659713546257,3087,0.003,0.0630895983522142
LMND,B,150259,125,132107,0,0.0412541254125413,2700,0.01,0.04
DVN,T,150233,0,125444,0,0.0,3437,0.0,0.0
NU,S,150218,0,132704,0,0.0,15094,0.0,0.0
VXX,T,149932,17864,94663,32555,0.0520938769789227,3900,0.005,0.05
YMAX,B,149912,17020,13685,94104,4.85043799259248,919,0.063459352785655,0.318116800273278
SG,T,149774,550,88748,2650,0.0403435111375792,6088,0.02,0.189
AMDL,T,149609,33382,28726,63482,1.82411105254368,5600,0.01,0.247850568845706
CRDL,B,149282,1998,106641,25860,0.428193505418422,2047,0.0116024096385542,0.118975903614458
NCV,B,149241,0,146308,0,0.0,3400,0.0,0.0
CISS,T,149175,666,104753,17325,0.0376058723884811,5400,0.001,0.016996996996997
VS,E,148931,900,20958,121138,0.018281907006033,2400,0.003,0.0388888888888889
LQR,T,148645,800,22145,43498,0.183718940463638,2632,0.002,0.0771428571428572
BLNK,T,148517,600,99371,27244,0.00592820938435546,7060,0.001,0.0116666666666667
JPC,B,148353,0,140253,0,0.0,4424,0.0,0.0
MAXN,T,147603,0,119603,0,0.0,9003,0.0,0.0
CLM,B,147025,0,125516,0,0.0,1950,0.0,0.0
AI,B,146851,616,91937,0,0.0243101869113804,1483,0.04,0.121927710843373
JD,S,146718,330,95976,27478,0.00590683370729545,1417,0.012,0.15
SQ,T,146688,100,118168,0,0.00302819247191351,1318,0.001,0.01
DFUV,B,146681,24131,18619,103231,5.6141034158941,4288,0.006,0.06339822487342
SNOA,B,146578,2900,0,43078,0.532892319000367,2600,0.0,0.00380689655172414
DELL,S,146452,5711,30822,4486,0.0566218565336685,714,0.309322620262249,1.42360035459338
IEMG,B,145826,3817,131494,1200,0.0426122924141619,898,0.005,0.05
MAXN,B,145766,250,135049,1807,0.00569218474968709,29429,0.001,0.02
CORZZ,B,145762,300,104078,0,0.0776590854443612,3304,0.03,0.25
VERB,E,145199,899,0,0,0.00655457985871977,2800,0.000366666666666667,0.0025
FBND,B,145027,1255,129252,14465,0.0822417083199029,1260,0.00410112359550562,0.05
CVAC,T,144800,0,124900,0,0.0,12300,0.0,0.0
PGX,T,144724,0,128624,0,0.0,42224,0.0,0.0
WMT,B,144440,303,127129,100,0.00498232017820178,808,0.006,0.02
BAC,T,144139,0,141039,0,0.0,2216,0.0,0.0
BILI,B,143846,550,109331,1788,0.0152360955388142,7980,0.012,0.06
JAAA,B,143725,7730,56849,79146,0.396123398394786,1726,0.004,0.04
CVRX,B,143712,567,96987,376,0.18726127105199,4700,0.0363972344437461,0.249699560025141
CALF,B,143652,6923,123051,12251,0.970580203707387,805,0.006,0.064451681775105
IUSB,B,143002,7522,110620,2760,0.679279489241537,2086,0.007,0.07
EC,B,142915,0,125310,0,0.0,1000,0.0,0.0
PENN,B,142464,0,104086,0,0.0,3100,0.0,0.0
CSCO,T,142342,2342,136158,900,0.0226776747258138,1321,0.004,0.04
CHWY,T,141960,192,126236,640,0.0038293029364404,2224,0.0141304347826087,0.09
ABEO,T,141824,0,124900,0,0.0,3600,0.0,0.0
BIDU,B,141724,600,87670,0,0.0803587611325806,857,0.05,0.206
DJIA,T,141527,409,100,32769,1.42258879193806,32987,0.00771428571428571,0.362406015037594
SFIX,S,141156,1500,52593,64263,0.0456403498510646,4545,0.003,0.0771428571428571
CALF,S,140881,5608,8660,122087,0.629445519898559,689,0.005,0.0767532467532468
NVOS,T,140465,1800,82985,32229,0.017077262635195,3602,0.0032,0.0406666666666667
BTBT,S,140375,1484,129747,6294,0.0328221027893991,9672,0.003,0.03
NVDS,B,140096,10831,64828,17800,1.39774795932861,1100,0.00735330511234126,0.216427511849199
LABU,B,140063,2423,29917,20203,0.245369228310588,2140,0.138663851428672,1.77487918133691
OCGN,T,139852,800,114750,12800,0.00706819928787892,8600,0.001,0.01
MSTY,B,139841,22764,8115,55751,3.20975404359969,218,0.0839377558023896,0.840466783065195
DUG,T,139300,0,139100,0,0.0,1000,0.0,0.0
NAD,B,139075,100,136275,0,0.0230680507497117,8731,0.01,0.08
RVP,B,139061,200,122661,16100,0.285714285714286,2200,0.001,0.025
IXC,S,138932,28052,13034,97692,1.51159778579572,690,0.0162264376517134,0.0707708051899611
CLM,T,138660,0,101300,0,0.0,34560,0.0,0.0
ISPC,B,138217,3137,0,8530,0.0369191674997917,1200,0.00201173427165803,0.025932550092855
OBLG,B,138100,2750,0,200,0.00911625378324532,2600,0.00100727272727273,0.00375636363636364
VTEB,B,137922,4329,116672,14777,0.129158608559796,1306,0.00566666666666667,0.06
BAR,B,137754,0,130654,0,0.0,1500,0.0,0.0
VERI,B,137682,1165,116740,835,0.33126177334543,3301,0.01,0.05
RXRX,B,137662,0,126690,0,0.0,1539,0.0,0.0
DUHP,B,137108,15384,110382,7542,2.83595836716683,2173,0.006,0.06
LABD,T,136944,3020,124513,0,0.021633844830159,2008,0.003,0.03
ETRN,T,136923,0,134935,0,0.0,6800,0.0,0.0
AGNC,B,136757,0,125957,0,0.0,472,0.0,0.0
BTBT,T,136714,500,123814,0,0.0128997128813145,4000,0.002,0.02
URA,B,136612,5663,15109,74583,0.460017711230576,724,0.0145756991321119,0.150409689341043
TSM,T,136567,934,80480,750,0.0163984217711249,1402,0.0814562211981567,0.272958525345622
ACCO,B,136398,0,130082,0,0.0,4316,0.0,0.0
BYND,B,136214,0,120867,0,0.0,2160,0.0,0.0
BAC,S,136149,0,133529,0,0.0,1752,0.0,0.0
SCO,B,136086,3113,46992,80871,0.841100136604363,1395,0.005,0.05
TSLA,E,135849,1810,1862,0,0.00947850212306731,1000,0.0780926105172475,0.453616663111587
SHOP,T,135599,200,108786,0,0.00227935813274982,2344,0.01,0.03
SMLR,B,135491,1596,70258,0,0.512685462121967,769,0.1876094706647,2.52800941467271
SCLX,B,135334,1200,116945,532,0.0821103180991027,7200,0.001,0.06
ARBK,B,135330,300,31450,86980,0.11463507833397,5300,0.001,0.03
BCDA,B,135268,4652,72096,13624,0.117291109878473,806,0.00400881341358555,0.0503611349957008
SCHH,T,135237,2332,109204,4101,0.119783703494131,10940,0.004,0.04
CAMP,E,134868,2200,63944,30624,0.0950719238016233,1092,0.00425,0.0741469696969697
IDV,T,134867,9000,5193,118874,0.697674418604651,33182,0.001,0.01
SHLS,B,134816,0,131571,0,0.0,1700,0.0,0.0
CVE,B,134658,0,133358,0,0.0,4890,0.0,0.0
OUNZ,B,134622,0,130702,0,0.0,1470,0.0,0.0
COMP,E,134597,800,0,133797,0.0184548663175621,43140,0.001,0.01
DFSV,B,134255,22373,34881,77000,4.07607943616744,1503,0.0108310249307479,0.117609469935051
USFR,S,133918,28881,60877,44160,0.84557082355426,2894,0.002,0.02
CONL,B,133910,7239,22523,47016,0.761813798440695,842,0.0155059072681704,1.02625551791717
STSS,B,133714,9830,0,8900,0.0176490534270544,1300,0.000285877466251298,0.00589236760124611
URA,T,133385,2630,91612,4780,0.161069939171712,1313,0.00536134453781513,0.022
REPL,B,133305,250,98801,0,0.0132548645352844,1639,0.01,0.05
GDHG,B,133300,4800,0,16600,0.0763913513236736,1000,0.0006198606271777,0.00702334494773519
NCPL,B,133300,1570,0,1200,0.0609301147366317,1500,0.0013,0.0088
EVGO,T,133273,0,120063,0,0.0,5550,0.0,0.0
DRCT,T,133188,1338,98410,0,0.0421897696140408,1008,0.0526086956521739,0.167080745341615
AAPU,B,132902,13771,73620,27876,1.16954052813091,1379,0.007,0.313572711248444
M,B,132766,480,111856,1906,0.0231467840452401,4490,0.003,0.04
CGC,S,132701,2200,112293,15181,0.0777259287671572,2942,0.004,0.0525
SGOL,S,132589,0,132589,0,0.0,11335,0.0,0.0
SPTL,B,132463,17068,108529,0,0.158717195990005,5333,0.004,0.04
ARDX,B,132329,0,107656,0,0.0,3766,0.0,0.0
LGF.B,T,132100,0,132100,0,0.0,44300,0.0,0.0
GDRX,E,131950,0,131950,0,0.0,131450,0.0,0.0
HUT,T,131671,1400,87216,10555,0.0626888187644704,2420,0.002,0.02
IVV,B,131485,10839,42049,19751,0.930834753430813,88,0.0211200854700855,0.360511784864316
CHWY,B,131091,80,113861,260,0.00131050364458197,2105,0.041,0.18
RKLB,S,130711,1300,70463,44820,0.014774966407553,8145,0.002,0.02
SILO,B,130656,1804,77302,3517,0.412208555203371,1166,0.0249911504424779,0.167787610619469
DFAU,B,130622,90081,12560,27964,8.42557913968887,2789,0.0100888567096713,0.1
VLUE,T,130376,2650,112876,14850,0.411651938832429,19065,0.003,0.05
VHAI,S,130300,100,0,0,0.000855285665412248,9100,0.0,0.0002
VWO,T,130060,1500,94560,0,0.00923140297569619,5929,0.002,0.02
CLIP,B,130054,400,127354,0,0.0741839762611276,14936,0.005,0.01
LI,B,129909,563,91738,13404,0.0219552639117993,1701,0.0102937062937063,0.070979020979021
CMND,T,129280,1838,92797,14920,0.0312675433373594,6852,0.001,0.0127203482045702
CLOV,B,129280,0,109480,0,0.0,37200,0.0,0.0
DNUT,B,128825,0,115033,0,0.0,1792,0.0,0.0
RZLT,B,128659,900,98856,8450,0.0362742292586535,5065,0.011,0.1575
YANG,S,128574,6872,107448,14244,0.146322986741676,2425,0.005,0.0504778039836518
VKTX,T,128360,30,50609,0,0.0012317293480046,11913,0.02,0.07
WKHS,E,128320,420,0,34200,0.00449291449202647,2300,0.0,0.000757142857142857
SMR,E,128070,501,91873,3320,0.0277487928848755,1600,0.001,0.06
IPW,B,127924,2845,77508,2866,0.847830249002948,5408,0.0373333333333333,0.268079365079365
KOS,B,127754,0,117754,0,0.0,9450,0.0,0.0
ULTY,T,127332,50,46633,0,0.00464597658427802,1436,0.01,0.09
WISA,S,126310,826,104195,2127,0.00973187945085885,2012,0.0147190082644628,0.0579338842975207
SES,T,125900,100,124700,500,0.028184892897407,19500,0.001,0.01
AMLP,T,125885,2373,9156,112355,0.272097971278221,1134,0.002,0.0209560229445507
XFLT,B,125728,290,121905,1000,0.0419075144508671,2720,0.0,0.02
TSLY,B,125695,1868,32000,89662,0.387102181597271,547,0.00740186915887851,0.0726089010796127
JOBY,B,125484,0,117527,0,0.0,970,0.0,0.0
SBUX,T,125350,100,101725,8300,0.00205351459022116,2001,0.001,0.03
UNG,B,125203,2806,81919,30740,0.13306656831863,1581,0.006,0.06
CRDL,E,125130,0,112030,0,0.0,4600,0.0,0.0
INDA,B,124976,4682,106151,860,0.0369251334885037,823,0.0259987430869784,0.1
XLE,B,124042,2572,119000,1300,0.0140352764539168,351,0.00802147971360382,0.0895357426980339
BNAI,S,123810,867,69014,0,0.0570330926393358,1765,0.0357460732984293,0.198390052356021
LX,B,123796,0,105662,0,0.0,68676,0.0,0.0
PFXF,B,123737,3563,28648,90186,2.00227399502797,1941,0.004,0.05
KXIN,S,123628,2800,0,26928,0.124888492417484,4700,4.28571428571429e-05,0.00327857142857143
SVOL,B,123292,3216,58642,60721,1.29753171233844,426,0.008,0.08
CMND,B,123213,3770,51689,46306,0.0641341884558461,1186,0.001,0.0110610079575597
VRT,T,123135,175,73066,0,0.00389606772327106,2738,0.06,0.2
RYAM,T,122740,150,92840,3050,0.0186335403726708,8677,0.005,0.01
PRTS,T,122700,0,104300,0,0.0,23800,0.0,0.0
QLD,B,122647,25707,71517,6359,1.98642355334811,1232,0.0112330467526409,0.189309919203495
ASPI,T,122449,0,102407,0,0.0,5171,0.0,0.0
FLYE,B,122447,101,101124,0,0.0353459086747291,1260,0.02,0.21
XPEV,T,122349,2420,104649,7580,0.0169029265428539,4500,0.009,0.07
EEM,S,122269,0,118069,0,0.0,18807,0.0,0.0
ARCC,T,121823,0,70923,0,0.0,6600,0.0,0.0
XLK,B,121772,22623,82857,12548,0.953648074240641,504,0.0133243970494355,0.14973616107992
M,T,121303,50,90367,3650,0.00231846424928128,4900,0.001,0.01
PROK,B,121117,515,99799,368,0.0182282723190716,2539,0.00692857142857143,0.0827777777777778
FLYE,T,121003,0,117303,0,0.0,2123,0.0,0.0
PARA,S,120930,504,92194,14900,0.00220326881998695,7984,0.003,0.05
MBOT,E,120687,1043,108544,9100,0.0282940943790365,600,0.00121208907741251,0.02
XOM,B,120360,530,90993,11270,0.015547538541344,1150,0.022,0.34
SSO,B,120292,5567,109019,4348,0.63072328571112,1200,0.006,0.0700249376558603
URTY,T,120062,24617,68045,22200,1.39920543383255,7354,0.00988607594936709,0.344941003318824
LUNR,T,119946,200,104704,900,0.0100715077047034,3294,0.008,0.055
PDI,B,119939,0,119140,0,0.0,1361,0.0,0.0
CRM,B,119906,731,49430,0,0.0158809029014685,429,0.230041570784952,0.889262790841202
LABD,E,119704,2835,78920,24054,0.0265916273335573,6731,0.002,0.02
GOOG,T,119534,310,92292,1306,0.0102149038729932,1256,0.003,0.0623076923076923
UPS,T,119179,75,83525,8325,0.00979495886117278,5026,0.01,0.03
MSOX,T,119122,2313,88210,18400,1.44497937149386,7910,0.008,0.08
NEA,B,119026,0,105926,0,0.0,7198,0.0,0.0
SPMD,B,118829,10897,81059,26575,1.65868759843278,1024,0.01,0.1
IAG,S,118805,0,111805,0,0.0,15588,0.0,0.0
HBAN,S,118734,0,118734,0,0.0,6569,0.0,0.0
SPYU,B,118706,20538,17753,77908,0.742068897777896,2203,0.007,0.149614122625715
ORGN,T,118486,0,95686,0,0.0,12300,0.0,0.0
GNTX,B,118282,100,117373,32,0.0120192307692308,2710,0.005,0.01
IRBT,B,118165,430,86368,0,0.115209106825291,1311,0.04,0.152784090909091
AAAU,S,118003,0,118003,0,0.0,15695,0.0,0.0
BITU,B,117944,12104,33429,34080,1.97876324869002,1130,0.0172986065029861,0.610943933155431
VLD,B,117902,901,35757,18400,0.142275427253807,2301,0.00688888888888889,0.0512111111111111
PATH,S,117841,190,103083,11974,0.00225438561650811,1259,0.002,0.02
LUNR,B,117795,0,105677,0,0.0,3219,0.0,0.0
SPXL,T,117670,4444,98068,6076,0.195293177728443,1100,0.007,0.145543197936815
WTI,B,117399,5512,78595,7200,0.222529416692724,4549,0.002,0.02
SPHY,B,117175,0,104075,0,0.0,2404,0.0,0.0
SG,B,116838,1470,57949,4276,0.114738341604149,930,0.0653706293706294,0.344755244755245
FCX,B,116789,170,86230,4840,0.0025878604325906,4200,0.043,0.26
BGB,B,116682,300,103582,0,0.147420147420147,11690,0.02,0.08
CERO,B,116673,4777,54661,38019,0.10173726658894,350,0.00175735707474128,0.043418658221953
TWLO,T,116639,100,74433,0,0.00285559267826037,1675,0.0,0.06
NIVF,E,116300,0,57100,0,0.0,4800,0.0,0.0
FXN,B,116238,0,104739,0,0.0,9000,0.0,0.0
SLB,B,116227,300,107047,0,0.00417571404710205,1029,0.0166666666666667,0.0433333333333333
EDIT,T,115761,0,107593,0,0.0,5800,0.0,0.0
SLV,S,115701,3518,105020,5402,0.00652905783357027,1047,0.001,0.01
NKLA,E,115600,1600,0,0,0.00586665815949463,1600,0.00059,0.0059
ARDX,T,115586,0,113209,0,0.0,6400,0.0,0.0
VNDA,T,115562,800,94076,6286,0.0207339829981339,3100,0.002125,0.02125
JPST,B,115306,3729,111577,0,0.42757779222898,41969,0.002,0.02
BRSH,E,115262,1200,0,10100,0.00680162607256954,1300,0.000109090909090909,0.00371818181818182
JNUG,B,114790,3409,45305,49511,0.288520815925622,1031,0.0153431185665269,0.152715117303916
MFI,S,114788,720,104043,1725,0.0236580247127667,2700,0.00229032258064516,0.0511290322580645
IOT,B,114725,1600,77952,250,0.015499138074006,1925,0.0050395256916996,0.035197628458498
CRM,T,114595,488,69000,100,0.00571201161130229,3235,0.0268852459016393,0.133319672131148
AMZU,S,114481,17806,12579,55563,1.95782803526826,7200,0.0213289592067749,0.519793489252712
SILJ,S,114104,5350,13227,92565,0.854691160428529,3640,0.007,0.07
TH,B,113985,150,93316,0,0.00220051051844028,1400,0.01,0.03
ANY,B,113950,0,103550,0,0.0,6500,0.0,0.0
EFV,S,113875,25551,59050,26574,1.40257451437687,732,0.0136762896355892,0.0517069532446976
VGSH,B,113857,0,92126,0,0.0,1409,0.0,0.0
CRWD,T,113835,697,47047,1384,0.0119460313330705,1020,0.0812450765864333,0.927231947483589
OXY,B,113800,248,94282,12,0.0299692134644447,882,0.025,0.135
CCM,S,113723,376,81855,340,0.00564073329532839,601,0.00521276595744681,0.0356914893617021
JCSE,B,113628,200,112628,0,0.0154225786551511,2351,0.01,0.06
TIGR,S,113565,400,53720,52200,0.0246107559277862,15895,0.003,0.07
EEM,B,113503,0,105103,0,0.0,9469,0.0,0.0
DOG,B,113470,260,101670,1970,0.0807468403422505,1090,0.002,0.02
NNE,B,113455,4083,48262,99,2.23557683962859,1613,0.12124442181116,1.92766587003249
REI,T,113261,100,64283,25878,0.00136871928936094,42083,0.001,0.01
CONL,S,113249,1512,24833,200,0.116377495417624,5818,0.119030677198234,0.84709592180434
TELL,S,112593,2010,0,37179,0.00816439268697881,900,0.000104975124378109,0.00328358208955224
MPW,T,112550,200,87248,17403,0.00125532007725044,5799,0.011,0.06
UAA,S,112532,0,111032,0,0.0,10400,0.0,0.0
IJR,B,112296,15071,80196,14118,1.38511442761405,389,0.0145901777559193,0.110579827454088
TAL,T,112205,0,99405,0,0.0,71400,0.0,0.0
SILJ,B,112000,5254,32506,70861,0.602574953597352,2970,0.00540941658137155,0.06
BITO,T,111960,200,95509,0,0.00223022625645372,2530,0.001,0.01
ASHR,B,111932,1401,91260,17871,0.0176247967263832,18700,0.002,0.02
NRDY,B,111931,0,109504,0,0.0,3927,0.0,0.0
EVGO,B,111706,11,108285,0,0.000314636309030062,4352,0.0,0.01
DRCT,E,111679,496,78983,150,0.0222868691324317,1756,0.0224489795918367,0.17265306122449
CRBU,T,111100,0,111100,0,0.0,8300,0.0,0.0
HOVR,S,111060,500,86794,18566,0.0161870907010753,1000,0.00133333333333333,0.0516666666666667
RBLX,B,110792,0,73378,0,0.0,2778,0.0,0.0
PYPL,T,110586,0,99431,0,0.0,1264,0.0,0.0
MRO,T,110510,0,108310,0,0.0,3300,0.0,0.0
QID,B,110145,21921,83598,1511,0.520635262885708,1024,0.003,0.0326332099907493
RXRX,T,110008,0,95236,0,0.0,3350,0.0,0.0
BCDA,T,109932,4317,44105,19675,0.108844738036408,541,0.00235047486680565,0.0463145703034515
FMC,B,109786,150,101390,0,0.0189371516250787,2873,0.06,0.32
LDI,B,109701,0,100093,0,0.0,8401,0.0,0.0
JBLU,S,109564,900,101563,2500,0.0106315118009781,14708,0.001,0.01
MREO,T,109456,100,90807,900,0.00652315720808871,5950,0.001,0.03
OPRA,B,109352,2423,72611,825,0.241933499941842,1077,0.0362565569861707,0.24622794468288
SILJ,T,109119,1808,68120,17292,0.193370103169211,3667,0.00479411764705882,0.03
MTC,E,108708,1400,0,858,0.0252396039696836,3500,0.0001,0.00665
DGRO,B,108680,15159,84762,2500,3.5142688676704,742,0.0129173553719008,0.119012797074954
DPST,B,108625,3141,48110,200,0.771667545837775,619,0.133209712956416,0.854568889330872
XLRE,B,108563,2872,100097,194,0.0692194955501997,1147,0.002,0.02
PACB,T,108117,900,83457,19560,0.00336444824917851,7500,0.001,0.01
VS,T,107864,2450,76433,20340,0.0497674135164232,400,0.00118367346938776,0.0175510204081633
NVDQ,E,107794,4116,102670,8,0.0113461257501371,5338,0.001,0.01
DJT,B,107784,3546,23230,12657,0.221530604308157,753,0.186415024106309,1.07562890547762
ARKK,B,107766,4199,79739,8275,0.0313444442990179,925,0.00833333333333333,0.07
RYDE,B,107721,2245,81302,0,0.313521360628143,1359,0.109290540540541,0.818614864864865
POWW,E,107420,100,47220,49800,0.0024528440727023,500,0.001,0.01
OBLG,E,107400,2650,0,13600,0.0980411200961433,2000,0.00102794117647059,0.0204970588235294
BORR,T,107300,0,107200,0,0.0,3600,0.0,0.0
GGR,T,107100,0,81500,0,0.0,51100,0.0,0.0
WEAT,B,106975,6003,31251,68124,0.657355800670509,3550,0.004,0.04
PJUN,B,106860,17254,21505,46461,2.27917387733705,4343,0.0385554584458923,0.386092024328732
VTV,B,106855,14430,49134,38928,1.94847804748566,603,0.0112093845140929,0.164722928910107
RGP,B,106780,0,105547,0,0.0,4702,0.0,0.0
AGNC,T,106304,0,102204,0,0.0,3519,0.0,0.0
TAOP,T,106173,2326,72107,16872,0.0132218438958396,300,0.001,0.0187102321582115
RVNC,B,105960,0,103260,0,0.0,3983,0.0,0.0
AAPU,S,105770,14365,12540,52688,0.63776000829371,2137,0.00600958977091103,0.280134056038955
SERV,T,105688,100,75616,600,0.0229990800367985,8502,0.01,0.05
UONE,B,105441,1840,67003,3900,1.23663238623402,1700,0.0385,0.252777777777778
GBTC,T,105096,4033,46921,46383,0.423652865161054,973,0.009,0.144569319845665
UNIT,B,105057,0,84156,0,0.0,3641,0.0,0.0
BRSH,B,105020,5401,0,12400,0.0263570664885337,1600,0.000504346881112802,0.00587389697891763
MNDR,T,104830,1200,58967,26913,0.0515988681771499,3700,0.002,0.05
NDRA,S,104800,5500,0,0,0.00236402488150119,5100,0.00019622641509434,0.00169433962264151
SWIN,B,104768,3665,33679,0,0.552841383385769,1815,0.0976422885572139,0.540361553344389
NCI,T,104700,0,102600,0,0.0,900,0.0,0.0
BBN,T,104700,0,103600,0,0.0,2300,0.0,0.0
CHSN,B,104654,0,95571,0,0.0,21507,0.0,0.0
CLDT,B,104571,0,65271,0,0.0,5800,0.0,0.0
NUGT,B,104130,17574,36930,30832,0.594262198419026,1050,0.0148533944881054,0.311351182332701
APPS,B,103964,100,54964,3500,0.00211680531741496,15264,0.001,0.01
CATX,E,103943,0,103244,0,0.0,12394,0.0,0.0
SAVA,T,103881,75,73448,0,0.0267952840300107,6757,0.01,0.04
VNM,B,103736,0,103216,0,0.0,33624,0.0,0.0
ZIM,E,103725,150,83566,100,0.00254278586702855,1731,0.01,0.04
IBRX,B,103522,0,82438,0,0.0,2933,0.0,0.0
