symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WRK,B,68524,7401,27329,3868,0.0654621558044431,760,0.0195299485647918,0.104998609398264
KEY,B,68393,5839,22559,26060,0.00496229113749155,1054,0.010037037037037,0.08
LB,B,68352,3672,36949,9476,0.0167075172433508,1797,0.00359101294783564,0.0638819875776397
GALT,B,68264,9375,17885,33583,0.742255339656556,5162,0.0101533333333333,0.266239609673991
EBIX,B,68232,1488,47618,3050,0.0278539850957131,538,0.0451743970315399,0.434487476808905
NZF,B,68118,2899,36564,13344,0.787163010373725,2490,0.001,0.0747619047619048
TTD,B,68050,4623,28762,3706,0.149621000536404,914,0.207544421265543,2.23725144750425
JKS,B,68032,1926,44391,827,0.16805445459123,1208,0.006,0.151671763506626
ICLK,B,67944,1500,28841,22215,0.394833354937971,1400,0.00457142857142857,0.08
JNJ,S,67888,15913,7071,33813,0.12145663833372,476,0.01167864444709,0.259199031045729
TRTN,B,67827,4824,24035,11588,0.331801251148904,1382,0.0130590724913334,0.267766008623265
HYG,B,67768,5702,18014,31301,0.00746712622545965,944,0.0110864699898271,0.07
STM,B,67658,1045,48665,923,0.00527473556164973,1763,0.006,0.06
PLAN,B,67653,5323,25723,644,0.00961965930900377,15,0.00876009768927297,0.0518373097877137
SOHU,B,67618,2217,37332,3304,0.0975714361838214,1237,0.06275,0.324166666666667
BOLD,B,67589,3746,33584,6300,0.0511247893468875,837,0.0137931596091205,0.289979006664077
RMT,B,67441,2700,32914,13354,0.641946485770777,4067,0.000954545454545455,0.0986363636363636
ARRY,B,67389,3271,36005,12070,0.0368794061470357,1400,0.00638497659264631,0.085
PPL,B,67249,6059,19032,31580,0.0194929700097811,988,0.00590950226244344,0.08
JPS,B,67210,5647,37464,8145,0.156614489968309,2648,0.00609845095299932,0.06
PPG,B,67038,7199,19599,22937,0.0613524373672094,922,0.0137347263232843,0.345605054951511
NXPI,B,67009,7165,18942,25018,0.0468516232525814,1174,0.00987474120082816,0.300674365730887
CALA,B,66980,7103,25826,15949,0.298974265720294,1472,0.00795575827211216,0.159706718661142
YANG,B,66858,2856,36464,5432,0.319715517414954,1029,0.005,0.333321556434897
SOGO,B,66743,7591,24843,17860,0.247668422681477,1289,0.011705974984419,0.0769284064665127
TI.A,B,66339,3015,25992,20408,0.412877745609345,15051,0.0135626477541371,0.128108747044917
AWSM,B,66299,7321,14618,20953,0.782640704272161,1379,0.00914155844155844,0.597987810094098
DVAX,B,66273,1778,39840,14370,0.059662625876822,2562,0.0230377073906486,0.225656108597285
BZUN,B,66169,7870,18920,8479,0.130945639037201,921,0.0361641136625134,0.519459536090022
KBH,B,65986,3718,34258,12038,0.0477308875439048,1721,0.00199181460614436,0.0556521739130435
TMV,B,65946,0,60438,0,0.0,1323,0.0,0.0
SKYS,B,65766,1710,7539,49500,1.32743542022092,682,0.00298039215686275,0.042743137254902
COP,B,65580,7040,21341,21018,0.068579270139057,1700,0.00741701981146832,0.0975596531967792
LLEX,B,65458,4475,42536,6648,0.176633325106827,1432,0.0159536801845016,0.255599702945065
OPK,B,65080,1900,29211,12660,0.00537644154141098,4680,0.0125416666666667,0.05
SLB,S,65077,14655,0,50305,0.0766034201016014,629,0.010430172674947,0.102529548069003
ZUO,B,64979,4402,32612,2619,0.123972051338499,1000,0.0279688648633863,0.475667818933418
PHYS,B,64824,7970,28855,13433,0.509958201997535,4766,0.00296153846153846,0.07
NWL,S,64817,4059,0,60758,0.00626111123519888,1200,0.006,0.06
NEA,B,64759,8706,35682,5110,0.770246015793435,3028,0.00887617410522439,0.07
SNGX,B,64695,6323,35582,14058,0.416720470160022,1104,0.00370648395181502,0.133824884792627
KHC,S,64592,6827,0,57765,0.0409805979129322,857,0.01,0.11341289789395
PZZA,B,64585,8162,17878,16032,0.165226203608,920,0.022361393996174,0.380590339179901
BBT,B,64577,16318,9006,31142,0.115013091883234,836,0.00878396868369064,0.09
PSEC,B,64555,2018,42846,4604,0.0215617200124177,7588,0.006,0.07
NVTA,B,64533,7977,5257,21018,0.375511369725759,2418,0.0096964372984068,0.528878819167556
XLV,B,64482,2735,26121,10617,0.00688982289825465,693,0.00829088370183119,0.06
APA,B,64324,5069,25066,18388,0.0512764113921585,1031,0.00755972259793916,0.088874499853836
VTL,S,64297,16141,1033,46523,0.15632026723149,15172,0.007,0.0351617770619418
PFF,B,64231,13569,32997,7908,0.0415873143077217,3983,0.00985788760756401,0.08
CVEO,B,64146,1554,49614,2984,0.108604206029392,5317,0.00190909090909091,0.05
P,B,64128,2813,33616,7274,0.00214474817765135,6201,0.00280321285140562,0.07
USA,B,64038,4240,35217,679,0.104293095216943,2988,0.0147777777777778,0.07
BIF,B,63903,800,40721,110,0.577427368553082,2000,0.001,0.055
NKE,B,63757,11548,12877,19706,0.0478007399366771,695,0.00997148897342239,0.116392974551101
NAVB,S,63750,6800,6150,40000,1.41838414175015,37800,0.005,0.026028
CLNE,B,63321,4546,22570,27028,0.0969014405183022,2548,0.010484404075647,0.09
CHK,S,63312,9012,0,54300,0.00584002600569127,28338,0.006,0.06
NYMX,B,63268,2996,23465,23570,0.49794763483143,1950,0.0129849892780558,0.162775113581793
MBIO,B,63172,744,46990,3900,0.424173318129989,1276,0.0246505376344086,0.226182795698925
SBI,B,63154,1100,33934,2756,1.60174007336434,3637,0.006,0.07
IRM,B,63112,2843,33939,4022,0.0530199146503267,1000,0.00433488372093023,0.08
PYX,S,62985,6688,15017,18577,0.154117929625018,2454,0.021890319260044,1.26067490507237
JASN,B,62949,5832,24761,15290,2.86856649278781,4317,0.0159130434782609,0.405521739130435
ATAI,B,62885,1863,7969,10400,0.0613777880275426,368,0.00196618357487923,0.0380837359098229
OPK,S,62872,6565,18996,37311,0.0154653079815339,1600,0.004,0.04
BRK.B,S,62828,12921,5374,41984,0.112400025799803,4384,0.0277407346219552,0.520087303207978
KTOV,B,62816,700,21062,33700,0.367647058823529,1774,0.001,0.02
MTUM,B,62790,936,28117,400,0.0161434402866846,497,0.011898827572266,0.135512431776834
NUV,B,62710,6350,25966,17255,0.831277964746007,11241,0.00420238095238095,0.07
DGRO,B,62574,975,24828,0,0.020367440592398,935,0.000228571428571429,0.02
FTF^,B,62566,0,49587,0,0.0,4292,0.0,0.0
AXTA,B,62334,1638,49244,1817,0.00744355900099464,671,0.00260567784622938,0.0334039605812282
CSBR,B,62296,9699,22374,14481,1.43497832575751,1217,0.00982327231477318,0.994520267423053
YELP,S,62258,5593,23006,29718,0.0856443492833154,1139,0.0167493853005362,0.272307612269335
PGX,S,62256,9016,32240,6341,0.0726888263827888,1877,0.00919634489222118,0.0585941893158388
FAX,B,62189,1390,33272,19250,0.122634681701943,10126,0.00245569620253165,0.03
PHD,B,62082,2000,33043,9463,1.05580808080808,4603,0.006875,0.0754166666666667
AQXP,B,62025,3250,15887,37074,1.57727221094549,6108,0.00457142857142857,0.136666666666667
PGR,S,62021,2100,2151,54309,0.0225263676800798,399,0.006,0.0791198344651322
SYMC,B,61700,3050,26105,13068,0.0052929244895735,1699,0.0076656346749226,0.05
SACH,B,61678,4900,32837,11134,3.53019716908606,3498,0.0039,0.145
TCPC,B,61635,1134,42584,215,0.0966065434561062,933,0.000809014470812273,0.0204240766073871
KALA,B,61506,5785,17766,27043,0.125737369813682,1726,0.00264705882352941,0.0770588235294118
NKTR,B,61431,3244,33581,2033,0.0390918197614716,965,0.0123541666666667,0.217351457399103
TXN,B,61371,16580,10306,17263,0.0797528235433164,495,0.0110855958651554,0.181264411395394
NEON,B,61351,1730,6073,6065,0.559350359888019,1832,0.012981308411215,0.325327102803738
EPZM,S,61343,1950,0,59393,0.0529308773756519,700,0.004,0.096
PACW,B,61320,2148,14334,29548,0.0595280010581585,1000,0.00864838709677419,0.202354838709677
MUR,B,61241,1370,35537,4335,0.0255201263774278,2288,0.0137349560513861,0.138753098940726
EMES,B,61089,4265,23669,24583,0.44875474564324,2651,0.00657562784383219,0.157793381313419
MRK,B,60880,8142,19978,15122,0.0303717883409643,1157,0.0104070516246439,0.0816676987506313
DNP,B,60865,1185,41736,3498,0.36480322024644,1221,0.00254054054054054,0.07
TGT,B,60788,10826,18796,18961,0.0546083992559743,833,0.00801731601731602,0.129161207203756
DO,B,60765,4688,20377,26333,0.0969091541151955,1766,0.00333333333333333,0.0439003900390039
SDT,B,60756,0,50203,0,0.0,18631,0.0,0.0
ERIC,B,60730,2010,47254,0,0.0043486196120578,4435,0.006,0.03
ELY,B,60564,1234,54929,1731,0.0435791750200327,1611,0.005,0.0800280112044818
EVV,B,60426,6099,37336,7393,0.781993205892548,7925,0.00428333333333333,0.09
BTT,B,60391,1404,34182,8385,0.276872563536552,1268,0.0,0.154852216748768
MAT,B,60298,2884,28024,18161,0.00849153187508258,903,0.00336248353096179,0.06
BLW,B,60262,2044,28947,18800,1.20583392143025,1278,0.00192810880829016,0.0635233160621762
ETP,B,60251,5792,20887,20188,0.0358402560661221,1561,0.0113012820512821,0.08
RQI,B,60114,600,32366,12364,0.122687431489752,1806,0.002,0.06
TUES,B,60109,633,30078,14447,0.280820066012479,1891,0.0026,0.03
CELG,B,60101,8682,21406,8873,0.0935126885409671,944,0.0169743899624759,0.157225767409796
XLRE,S,60075,1000,5628,47800,0.00436747974581268,50316,0.001,0.01
DSM,B,59899,2885,12544,39700,0.639356268849414,2698,0.00192551210428305,0.0391992551210428
IWD,B,59883,2755,28978,3735,0.0311108020344508,806,0.00596153846153846,0.110198158073526
FOF,B,59776,2232,30437,3752,0.77599485647035,1089,0.0401444239198688,0.38896841145881
QQQX,B,59502,4274,33345,1550,0.416742644152524,1000,0.0123737546629212,0.273164053910408
MUA,B,59413,2658,48054,1883,0.883787385821833,1809,0.00172463768115942,0.142246376811594
CRZO,B,59389,6089,21673,16415,0.150118684520366,1300,0.00751192387450666,0.220145421261558
ABUS,B,59283,7143,34988,4449,0.260676467598274,806,0.00943397446682375,0.2415999652632
ACRX,S,59247,9945,17822,31480,0.164859179280728,4800,0.007,0.121029705588529
TECK,B,59217,2800,30679,19441,0.0172852352542928,1133,0.0025,0.05
BST,B,59141,4324,22268,7295,0.677725550565666,1011,0.116317257235918,1.00298015412346
OZM,S,59100,3300,25100,30700,0.138961493332346,27700,0.002,0.02
SPYG,B,58863,170,26429,0,0.00539096201357262,887,0.002,0.03
FNSR,B,58835,3559,35171,5178,0.0439181032114601,3021,0.00433899313779073,0.0733293253173013
CROX,S,58687,5150,0,48837,0.131448053021206,12437,0.005,0.0741176470588235
SXE,B,58610,2770,41199,2008,1.22589502849396,1198,0.004,0.0408
UNG,B,58563,2140,50832,100,0.00539402950703274,1366,0.00524539877300613,0.04
TNA,S,58518,10629,32610,11279,0.173155424435698,5800,0.005,0.167306156612978
PFL,B,58486,3460,35045,4467,0.487612866323068,1540,0.00485714285714286,0.254708538587849
PSTG,B,58407,3637,15524,30267,0.0387064882865183,977,0.00598408385093168,0.070388198757764
STIP,B,58391,1295,22007,1038,0.365975365033093,561,0.01,0.0516666666666667
CLR,B,58352,4605,18312,5504,0.0398370843229328,905,0.0168220179451091,0.305836025285369
TQQQ,S,58243,6450,36843,10725,0.0126861867458821,17160,0.004,0.0818181818181818
EGI,B,58025,300,54058,0,0.6,2261,0.001,0.0086
XOM,S,57955,10620,5305,37792,0.0360171476059043,682,0.01,0.101710716673252
JPM-D,B,57925,1700,38131,0,0.0646336907122484,1066,0.0025,0.08
PEGI,B,57813,1436,31601,3302,0.0259539724196,1047,0.00203955362303257,0.05
GDV,S,57778,2312,39751,659,0.144143411402248,582,0.00310526315789474,0.0789473684210526
XPL,B,57647,1800,33730,8950,2.11820838146642,4214,0.003,0.0116
ALO,B,57603,1294,31412,8026,0.322720747172717,1212,0.002,0.0171
BBOX,B,57416,3748,25339,12893,0.595079997707185,5583,0.00292268533248489,0.0477887368755966
EXEL,B,57352,5018,27571,10429,0.0454861701262471,2469,0.00683333333333333,0.0790909090909091
GILD,B,57231,5742,17422,20577,0.0538230221797503,958,0.00887966305655837,0.109472196178507
LUV,B,57211,4958,15895,29909,0.0347287642862919,1009,0.00782852574928506,0.0840858271971898
CRC,B,57177,5704,25685,9953,0.120021110447041,1311,0.0264618306466556,0.615341656963645
VCIT,B,57075,2831,18941,32056,0.0567971375029843,1623,0.0135,0.07
FLOT,B,56994,10294,10198,23939,0.0857529904124111,1368,0.0145462841969444,0.07
RH,B,56919,3990,16910,6025,0.101675874391159,778,0.130263629053873,0.803472842795655
YNDX,B,56845,1700,24923,21481,0.0140741313081024,600,0.002,0.0457692307692308
SJT,B,56809,3600,31070,7944,0.913528260045361,2019,0.0045078431372549,0.19378431372549
AXAS,B,56742,4135,28544,16880,0.0665161857000641,15223,0.00504761904761905,0.09
NBRV,B,56730,4046,30369,9504,0.401758305126537,2776,0.00403745904081025,0.128840482573727
RDFN,B,56638,2173,37458,3038,0.133303112952147,1312,0.00272677595628415,0.0938187149382671
FPAYW,S,56610,1400,7005,48205,0.833949343797724,21955,0.004,0.13845
VTV,B,56584,379,28228,0,0.0182590198405759,508,0.003,0.0398979591836735
OPTT,B,56515,3376,28169,11738,2.67045060628118,2050,0.005,0.0534
WY,B,56474,7406,15875,18576,0.0153213109792535,978,0.00603623845375976,0.079512617779284
EEM,B,56319,1400,20410,0,0.000117971281294465,1000,0.015,0.04
FTF^,S,56177,1636,30871,0,0.12017924043194,1040,0.00121882640586797,0.011169315403423
AFL,S,56077,4409,0,51356,0.0363569504180559,527,0.006,0.0631337255885852
SERV,B,56031,2726,35523,3152,0.0538427928630819,750,0.0146894392224732,0.137795145383004
PGX,B,55963,2747,48453,335,0.00952452399083645,2965,0.00534275921165381,0.06
BLKB,B,55844,11052,10289,8003,0.169284108271752,211,0.0152777671573313,0.406646275409418
AVRO,B,55655,1293,32523,743,0.116465871208028,1061,0.116102470265325,1.13468435498628
PIR,B,55614,3307,28647,8800,0.0606546727696579,2409,0.001,0.02
AMID,B,55600,200,47209,0,0.0158428390367554,39433,0.001,0.02
TWM,B,55578,2000,43544,0,0.0162764390406667,5615,0.001,0.01
ROKU,S,55535,9171,10411,30746,0.068476732145551,1464,0.0489946769928588,0.922756478933893
BIL,B,55501,2285,28321,10088,0.454245378982002,5166,0.003,0.03
GIS,S,55492,8885,300,46307,0.0590851580161888,2324,0.009,0.0959917649929164
ONCY,B,55346,4266,5920,29245,0.971617340377909,1544,0.005785443856179,0.192380583890257
ECA,B,55335,4676,22520,16289,0.00259104560844641,1761,0.0082148257842839,0.06
PLUG,S,55302,1002,0,54300,0.0065892122631675,55302,0.002,0.02
FLR,B,55288,9284,18187,8600,0.0605471032789864,612,0.00345036952564202,0.0953817687160658
SPLK,B,55261,6628,22710,5668,0.0905610325634603,1149,0.0356755871384202,0.81522516453291
RDC,B,54918,4222,29968,7426,0.00781900543324583,1332,0.00591551808867511,0.0751921079958463
ZIOP,S,54616,22213,100,32303,0.696201132237442,5600,0.005,0.05
TEVA,S,54582,0,32583,0,0.0,1094,0.0,0.0
SGMO,B,54552,5474,21170,12861,0.0884030983294976,1377,0.0132198330515638,0.217319843617921
LEN,B,54505,2451,24656,6792,0.0178924775705591,961,0.00880112044817927,0.140708963585434
HA,B,54488,7470,19548,10744,0.196798121797907,1023,0.0309038768496728,0.298524529082233
VRAY,B,54294,4082,27179,12686,0.0612729732413051,2022,0.0143001609233275,0.113100436681223
SIR,S,54226,9020,7156,38050,0.0368212292470838,900,0.002,0.0313723284589426
LLY,S,54128,17868,3216,28648,0.121476183014176,815,0.01097345718983,0.247493295397443
HZN,B,54119,679,25550,21239,0.0925018186434141,2407,0.000345423143350604,0.0564939550949914
FL,B,54117,3920,28317,11085,0.0456549052435314,1105,0.00832757079210524,0.193311235271008
FLRN,S,54072,5152,0,48920,0.1292783095812,6626,0.002,0.02
SSC,B,54022,10958,14413,23680,0.74841330341615,7451,0.008,0.202850900090009
TGT,S,54010,24601,237,27824,0.105018705161304,551,0.01,0.165659707987237
SPXX,B,54004,4152,6363,20669,0.743980499491706,1544,0.00563588519674438,0.29674964812435
TEL,B,53990,1543,695,33174,0.0249742861485594,396,0.00348543689320388,0.0855974842767296
MO,B,53943,6489,12650,20191,0.0205657552655819,945,0.00857069597069597,0.114567079799956
XLY,B,53863,8433,15987,15796,0.0314200416875118,547,0.0089769380192833,0.0906483556588159
SNGX,S,53765,1250,25912,26200,0.160361490085497,27553,0.002,0.05
APTV,S,53742,12741,50,36377,0.107869712395009,1095,0.012569429703385,0.253850771881076
TDIV,B,53671,406,915,49400,0.299551054371356,944,0.0388543689320388,0.220582524271845
XLI,B,53595,1368,14358,25230,0.00110688635695958,830,0.00710071154898741,0.06
LOW,B,53428,6744,13970,16061,0.0383919947546038,965,0.0120155003369639,0.163721438481257
PLNT,S,53407,6995,9454,21671,0.13001077785763,1183,0.00966654449615229,0.248394596610206
MORL,B,53223,3400,16688,27267,0.308711622166881,1007,0.003,0.11
AMCN,B,53169,7243,13584,12335,0.922389788841571,1936,0.00200788767944471,0.0183
UTF,B,53166,4763,32425,460,0.554211856388558,1168,0.00223301445108014,0.187696859101969
CGNX,B,53134,2964,22921,18827,0.0888340467067472,1728,0.0123355506282336,0.220954954598247
CHS,B,53097,3934,7878,35638,0.0127954310740568,1427,0.00818342367546774,0.06
ADVM,B,52995,19690,1616,27700,1.38631199373303,10816,0.007,0.167449406403488
XONE,B,52790,2400,26039,902,0.376258501004469,1512,0.0291392632540285,0.278462692298894
UAA,B,52788,2620,26862,10888,0.0090946349558294,1320,0.00320449897750511,0.06
ANIX,B,52668,3300,19768,17648,1.90105281297841,3321,0.0068,0.394333333333333
SINO,B,52658,400,34208,4938,0.372071227741331,7365,0.001,0.0199
TGB,B,52658,2719,33418,1415,0.42635374802067,1016,0.00167361111111111,0.0259800877156684
BTX,B,52657,3243,19633,22367,0.215891979101459,3219,0.00455617529880478,0.05
BMY,B,52645,6951,4837,33412,0.0693624090107973,1015,0.0121641567351551,0.0905486148832156
UPRO,S,52588,5400,39688,7300,0.0547131078036749,7984,0.002,0.02
NVO,B,52549,2421,40671,516,0.0339006880987107,768,0.00393871105420401,0.03
CGA,B,52468,3408,32908,644,0.563591505577046,1505,0.000818840579710145,0.00944311594202898
VGZ,B,52442,4990,28054,10160,3.07106120025188,3564,0.00533333333333333,0.0588333333333333
IDV,B,52368,1303,34000,8979,0.0894881533637191,858,0.0105726495726496,0.03
TYME,B,52278,3700,16653,25575,0.368250937545551,2015,0.00388888888888889,0.0988235294117647
FND,B,52211,3689,32291,5687,0.0932501377829849,959,0.00817344073265904,0.165232520499795
MMM,B,52133,4532,2115,36711,0.0693242499151032,279,0.0267541381105321,0.684205554274192
VCEL,B,52110,8463,15665,14832,0.420636491572909,1575,0.0169354627354627,0.191118395659858
VEEV,S,52109,8379,1532,32329,0.120040171926499,710,0.0361156782069967,0.459533857320124
MSN,B,52101,901,0,51200,1.30990099009901,2601,0.003,0.136
ZTO,B,52101,150,43138,0,0.00285620660918501,2780,0.001,0.03
WB,B,52083,8524,16075,7129,0.0554047643439208,901,0.065978559619518,0.559068461971212
MOMO,S,52050,3684,25777,6622,0.0265543577466267,3023,0.022374857786539,0.343035263105981
FNKO,B,51743,7349,10498,8649,0.473293885828757,316,0.0162511636101414,0.400053169198748
MDB,B,51733,2286,3980,11506,0.0899900264603011,712,0.0989147897910482,0.892809985617581
GTX,S,51702,6568,25532,3975,0.042865905296568,134,0.0101111233146851,0.203596322961511
WERN,B,51689,2467,8451,32685,0.0571261804834592,5991,0.014,0.14531914893617
AUPH,S,51512,4000,2100,45412,0.213724021744045,22400,0.008,0.163450980392157
NID,B,51483,0,37095,0,0.0,1507,0.0,0.0
SPDW,B,51359,1410,14183,4220,0.103215647348435,512,0.001,0.04
ZIV,B,51280,955,29740,965,0.231334905475064,927,0.0473573883161512,0.859072164948454
UNG,S,51258,2146,40438,8200,0.00567329632294039,1765,0.004,0.06
ORCL,B,51172,5695,7089,34833,0.00329321454687308,5470,0.009,0.09
ITOT,B,51168,2462,22998,1100,0.0235223105931527,660,0.00295004995004995,0.04
EXPI,B,51163,2133,28602,7130,0.73243455120535,1900,0.00829561200923788,0.396143187066975
AGNC,B,51135,10648,17875,12145,0.0252129714849226,1132,0.0119630040695524,0.09
ALO,S,51059,8300,3300,39459,2.20782329948945,21959,0.0058125,0.0631375
KORS,B,51053,2493,18807,19949,0.0253807096189376,1124,0.0133506493506494,0.232032967032967
KEM,B,51046,3324,16531,21377,0.0793362295445454,911,0.0106243243243243,0.162244348147963
RWM,S,51044,6430,38094,6400,0.0299791373643714,3749,0.005,0.05
VIG,B,51034,1249,35541,1614,0.0659244436950002,542,0.00262511715089035,0.0746872071227741
HOV,S,50940,1000,0,49940,0.0304636568573692,50940,0.001,0.01
XLB,S,50757,3677,21050,11723,0.00463424576617749,867,0.004,0.05
IOVA,S,50745,24374,8549,11142,0.128957662981817,1271,0.00398324186182915,0.0610976580501906
GNT,B,50670,2199,32641,4807,0.624729113426312,2448,0.00738461538461538,0.116923076923077
BLPH,B,50395,1728,30445,2918,0.228151987491822,2662,0.00143103448275862,0.0256896551724138
EFR,B,50339,0,31022,0,0.0,4253,0.0,0.0
IMMU,B,50296,5136,5822,34443,0.125454405781788,1278,0.00710714285714286,0.300767857142857
WIN,B,50230,1900,22727,17981,0.111790839119916,1234,0.0058,0.07
NYCB,B,50143,5787,21523,7500,0.0105239029222083,1124,0.00781464935849708,0.08
LGF.A,B,50135,6511,18332,8295,0.170623716470898,980,0.00707675896360831,0.165788174620126
KYN,B,49957,1300,30868,3018,0.0870228532602844,1254,0.001,0.0885714285714286
KRE,B,49953,672,37213,68,0.000720433773818374,860,0.003,0.05
PGR,B,49748,4572,24414,5288,0.0455453082136107,766,0.016213930124155,0.176006783398733
GERN,S,49612,5512,100,42850,0.0184670679482563,37322,0.007,0.07
VRSK,B,49515,3402,20764,5004,0.0921490971015482,814,0.0115827115270309,0.274214200539953
USMV,B,49481,1286,18396,814,0.0102806248054767,942,0.0167878787878788,0.05
ARDM,B,49468,1100,24264,2266,0.277477379561449,2275,0.00328571428571429,0.0614285714285714
FRAN,B,49446,2170,28894,11000,0.0410755594922082,2524,0.005,0.06
STM,S,49269,9915,15570,23784,0.0404405126165101,3490,0.003,0.03
PAVM,B,49253,1700,35743,4300,0.584192439862543,3427,0.001,0.0141176470588235
PE,S,49208,351,0,48857,0.00189625852468942,150,0.003,0.03
ONCS,S,49164,3021,19605,21663,0.124964993135115,498,0.00233333333333333,0.0327014858171995
WDC,S,49115,8583,0,40530,0.0941122219091492,12043,0.007,0.135969576858421
PANW,B,49075,11278,5723,9959,0.262964598155281,536,0.0985189846414142,1.00417607790876
APC,B,49029,2760,24361,6829,0.0293024113186838,1874,0.0148710089399745,0.179638460086656
CSX,B,49008,8807,15596,10667,0.0720784204493187,965,0.0108446447018563,0.0945586938076221
GLG,B,49006,1300,31269,2155,1.1569043888548,2442,0.001,0.0601
PACB,B,48982,4793,25273,11513,0.0732681115416137,4268,0.00576923076923077,0.07
HK,S,48952,1796,34876,449,0.00866694459234098,882,0.00158962264150943,0.02
OHRP,S,48916,5039,20400,23477,0.278920450262075,17077,0.005,0.0265856807511737
LKM,B,48893,500,793,47600,0.277777777777778,48874,0.001,0.0096
GILD,S,48889,13827,533,34129,0.14299460986687,1463,0.01,0.170628222365368
CIK,B,48880,2485,32096,1401,0.664173569334533,2754,0.001,0.08
COTY,B,48857,6059,21197,5513,0.0103501814145921,3387,0.00275287356321839,0.06
ASCMA,B,48849,2450,17995,23692,0.820831135839536,19493,0.006,0.132857142857143
DE,B,48726,11146,6138,18419,0.142548574986643,807,0.0261925282041801,0.433589227652262
CIG,B,48644,645,38650,0,0.000399735480030091,4482,0.00103870967741935,0.02
CRC,S,48621,1819,4740,26271,0.0373359114568473,2200,0.0244287978083369,0.383415137063643
KSU,B,48613,4581,11890,17935,0.115540026504436,831,0.0337939459070441,0.538331323364703
IPGP,B,48518,2528,22055,4669,0.0566669412383852,588,0.0541307156893032,1.05111137786054
GTX,B,48488,2223,35490,2477,0.00919983736141702,1304,0.0246359343643017,0.260679067518874
RCS,B,48404,4537,26120,6123,0.858422237718365,1138,0.0120275562851782,0.202979422538246
ADXS,B,48393,2000,9235,30800,0.174931525545752,768,0.002,0.0423
CPG,B,48343,2302,33559,519,0.0201111505671046,2081,0.00155356349088754,0.04
CCJ,S,48334,7013,1500,39821,0.0487283124015773,10300,0.006,0.06
TMF,B,48324,3409,20075,19500,0.243092617733525,2433,0.0135,0.05
GDS,B,48313,4954,16500,17735,0.111170046661693,1541,0.0269941193776716,0.441071403864003
OHGI,S,48275,8100,0,37875,0.0570400917652271,7380,0.004,0.0180955555555556
ACAD,B,48182,5810,18320,5702,0.091192826784684,2292,0.0161987845074848,0.266952714651952
GPOR,S,48145,4325,18348,16642,0.0146578573710018,4009,0.0280835554075061,0.136666666666667
GCV^,S,48101,0,33914,0,0.0,2466,0.0,0.0
SHIP,B,48096,1200,29491,889,0.683606166560712,1980,0.00277777777777778,0.0354333333333333
PBF,B,48079,1432,35014,4943,0.0209828481951453,1290,0.013388434841021,0.143111471861472
LNG,B,48046,4792,24764,7074,0.0638259618869506,1174,0.010505930595826,0.268803060776876
KL,B,48017,2333,31043,2448,0.0516559797335812,1533,0.0145238095238095,0.126904761904762
UGLD,B,48012,0,34216,0,0.0,2770,0.0,0.0
CBL,S,47950,200,23573,24177,0.000973648211164824,18077,0.003,0.01
LITE,B,47912,1542,9807,22300,0.0297470083310696,1559,0.0238395445134576,0.250553830227743
SPLG,B,47879,3405,21387,4675,0.279167008280725,863,0.000647577092511013,0.0104405286343612
VEU,B,47862,1591,24854,10,0.0122964747129196,893,0.0163692307692308,0.05
HIIQ,B,47861,3248,21751,6062,0.242832902772375,1385,0.0393108974358974,0.907669434498086
RLGY,B,47852,2982,24908,6122,0.0375904981815175,1269,0.00366312255176273,0.0611191941801903
CLRBZ,B,47833,0,30760,0,0.0,2935,0.0,0.0
BP,B,47831,2404,28398,493,0.00570422617024328,1364,0.00633333333333333,0.07
SVXY,S,47816,8300,26778,12738,0.0162976273475634,1800,0.005,0.0927564102564103
ACST,S,47794,9870,19249,17025,0.07889786930438,3100,0.004,0.0519722487602359
EGC,B,47742,2225,32283,2600,0.119332765025262,1968,0.0029572431397575,0.099572431397575
TLT,B,47718,1935,28906,2406,0.00234583871888163,1212,0.0059375,0.06
EDZ,S,47665,5826,27710,13323,0.298617247415654,1621,0.008,0.447579799478541
GSY,B,47621,5161,31555,700,0.701774764844953,2581,0.002,0.02
EDC,B,47496,2764,21289,2263,0.0860186288720001,1063,0.0271006493506494,0.509757448433919
TRXC,S,47418,1800,9552,36066,0.0124478293153174,7382,0.004,0.04
RKDA,B,47360,3100,24588,4600,1.51531502241768,1308,0.0447777777777778,0.381111111111111
CEN,B,47334,1759,31742,1111,0.8586412988017,1346,0.0105,0.142955974842767
GME,B,47313,1426,27010,2693,0.010968786646237,883,0.00338461538461538,0.08
MLCO,B,47270,3871,20634,10651,0.0197276415849569,1155,0.00447643097643098,0.07
SCHO,B,47252,2339,9253,23900,0.25370724842866,2735,0.004,0.04
EXTR,B,47242,1371,31494,2566,0.019774469304825,2087,0.00798017408123791,0.05
CII,B,47207,2730,29936,1998,0.741200858857861,2120,0.000909090909090909,0.0306134969325153
OKTA,S,47167,8031,810,29410,0.169785096548709,981,0.0216355815329342,0.605017586079367
PEG,B,47016,2303,17660,17651,0.01731705543971,754,0.00858221476510067,0.107011436686343
PDT,B,46992,2553,27055,3243,0.668969424030093,1275,0.0115254237288136,0.290213706705969
ATEN,B,46889,1989,26613,6080,0.344470371184361,3406,0.0021582579723941,0.07
