symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KEN,T,2500,0,2400,0,0.0,100,0.0,0.0
CLNN,T,2500,0,1300,0,0.0,1300,0.0,0.0
IRBT,T,2500,0,700,0,0.0,500,0.0,0.0
CIM-B,T,2500,0,0,0,0.0,2500,0.0,0.0
MDNA,B,2500,0,1400,0,0.0,1400,0.0,0.0
PAE,B,2500,0,2100,0,0.0,1100,0.0,0.0
SSL,T,2500,0,1800,0,0.0,800,0.0,0.0
HIX,B,2500,0,2500,0,0.0,2100,0.0,0.0
BCBP,B,2500,0,2400,0,0.0,800,0.0,0.0
PBLA,E,2500,100,1800,0,0.230414746543779,200,0.001,0.05
PST,B,2500,0,2000,0,0.0,1000,0.0,0.0
CLI,T,2500,0,2500,0,0.0,200,0.0,0.0
MCHX,T,2500,0,2200,0,0.0,300,0.0,0.0
PAYOW,B,2500,0,2000,0,0.0,2000,0.0,0.0
OCX,T,2500,0,2000,0,0.0,1500,0.0,0.0
CUE,B,2500,0,1500,0,0.0,1000,0.0,0.0
BDN,T,2500,0,2000,0,0.0,800,0.0,0.0
RNR-E,B,2499,0,2300,0,0.0,600,0.0,0.0
OFS,T,2498,0,948,0,0.0,600,0.0,0.0
GAME,S,2497,0,1611,0,0.0,640,0.0,0.0
CHY,B,2497,0,2289,0,0.0,654,0.0,0.0
CYTH,T,2496,0,1496,0,0.0,500,0.0,0.0
ETSY,S,2496,330,1577,265,0.013026557810534,340,0.011,0.308695652173913
ZNTE,T,2495,0,2495,0,0.0,300,0.0,0.0
SPTM,T,2495,30,2395,70,0.055452865064695,320,0.001,0.01
CHIQ,S,2494,0,1752,0,0.0,200,0.0,0.0
KPLTW,B,2491,0,1591,0,0.0,1000,0.0,0.0
FUTY,B,2491,0,2491,0,0.0,357,0.0,0.0
HLT,T,2490,0,2290,0,0.0,500,0.0,0.0
EXC,T,2490,0,2490,0,0.0,317,0.0,0.0
MELI,T,2487,0,0,0,0.0,694,0.0,0.0
BQ,T,2487,0,2387,0,0.0,787,0.0,0.0
CHAU,S,2487,0,2487,0,0.0,600,0.0,0.0
VERV,S,2484,0,1659,0,0.0,122,0.0,0.0
ALNA,T,2480,0,2480,0,0.0,700,0.0,0.0
CPB,B,2479,0,2479,0,0.0,379,0.0,0.0
ADBE,B,2477,0,1106,0,0.0,322,0.0,0.0
PDAC,B,2477,0,2377,0,0.0,312,0.0,0.0
PT,E,2472,0,1972,0,0.0,300,0.0,0.0
NVCR,E,2470,200,1184,400,0.00387221684414327,200,0.001,0.245
VIACP,B,2470,0,2470,0,0.0,320,0.0,0.0
PFF,S,2468,400,1274,794,0.00632551078499589,400,0.001,0.01
MCD,B,2468,300,1467,300,0.0159991467121754,300,0.001,0.03
SCHR,T,2465,0,2465,0,0.0,220,0.0,0.0
MITT-C,B,2464,0,1864,0,0.0,400,0.0,0.0
ASIX,T,2463,0,1200,0,0.0,800,0.0,0.0
RRC,S,2458,0,2458,0,0.0,1500,0.0,0.0
SLX,B,2457,0,2457,0,0.0,58,0.0,0.0
RLGY,T,2456,0,2356,0,0.0,2156,0.0,0.0
APLE,B,2456,0,2456,0,0.0,100,0.0,0.0
DPST,B,2453,53,1430,170,0.0215205094732549,353,0.0343478260869565,0.48
HIBB,B,2453,100,1100,0,0.0149009089554463,200,0.01,0.19
RCMT,B,2450,0,2450,0,0.0,500,0.0,0.0
DCRB,B,2449,0,2149,0,0.0,580,0.0,0.0
ATCO-D,B,2449,0,1700,0,0.0,400,0.0,0.0
ERY,S,2447,0,2447,0,0.0,1294,0.0,0.0
BG,T,2443,0,1486,0,0.0,400,0.0,0.0
MS-I,S,2443,0,1943,0,0.0,543,0.0,0.0
SKLZ+,B,2442,0,1942,0,0.0,500,0.0,0.0
AMED,B,2439,0,500,0,0.0,300,0.0,0.0
GP,T,2438,100,1100,200,0.0670690811535882,1383,0.01,0.12
FPI-B,T,2438,0,1738,0,0.0,738,0.0,0.0
EFC,B,2433,0,1933,0,0.0,390,0.0,0.0
REAL,B,2432,0,2095,0,0.0,450,0.0,0.0
CREX,S,2430,0,2430,0,0.0,1093,0.0,0.0
ENB,S,2430,0,2430,0,0.0,753,0.0,0.0
MET,B,2424,0,2424,0,0.0,407,0.0,0.0
AXDX,T,2420,0,2420,0,0.0,1774,0.0,0.0
INVO,T,2419,0,1519,0,0.0,519,0.0,0.0
PXE,B,2418,0,2418,0,0.0,381,0.0,0.0
AMLP,T,2415,0,2415,0,0.0,452,0.0,0.0
CNC,T,2413,0,1913,0,0.0,400,0.0,0.0
DBEF,B,2412,0,2412,0,0.0,224,0.0,0.0
PCT,B,2410,0,2310,0,0.0,510,0.0,0.0
YVR,B,2410,0,2410,0,0.0,420,0.0,0.0
VVR,T,2410,0,2410,0,0.0,1393,0.0,0.0
BKEP,S,2409,0,2409,0,0.0,526,0.0,0.0
RXDX,B,2409,100,1785,0,0.0533617929562433,301,0.13,0.48
PEG,B,2406,0,1990,0,0.0,583,0.0,0.0
LFMD,S,2405,399,1300,101,0.0939749864486503,600,0.011,0.13
MMLP,T,2404,0,404,0,0.0,304,0.0,0.0
OLO,T,2402,0,1202,0,0.0,500,0.0,0.0
ARLO,T,2402,0,2202,0,0.0,301,0.0,0.0
PVL,S,2401,0,2401,0,0.0,2400,0.0,0.0
SGRP,T,2400,0,2200,0,0.0,900,0.0,0.0
BAC-O,T,2400,0,1800,0,0.0,1800,0.0,0.0
ALUS,B,2400,0,1300,0,0.0,1300,0.0,0.0
CMCM,S,2400,0,2400,0,0.0,2400,0.0,0.0
BCSF,B,2400,0,2300,0,0.0,500,0.0,0.0
COUP,B,2400,0,1100,0,0.0,400,0.0,0.0
UMPQ,T,2400,0,2400,0,0.0,500,0.0,0.0
ACI,T,2400,0,2400,0,0.0,1500,0.0,0.0
ELVT,T,2400,0,2400,0,0.0,2400,0.0,0.0
RMM,B,2400,0,1900,0,0.0,400,0.0,0.0
FUND,T,2400,0,1600,0,0.0,300,0.0,0.0
XBAP,T,2400,200,0,0,0.8,1100,0.06,0.15
HARP,T,2400,50,0,1150,0.0179468772433597,1200,0.01,0.07
WISA,B,2400,0,2100,0,0.0,700,0.0,0.0
MRAC,B,2400,0,1700,0,0.0,1700,0.0,0.0
WPG-H,B,2400,0,1850,0,0.0,550,0.0,0.0
JRO,B,2400,0,2400,0,0.0,700,0.0,0.0
USX,T,2400,0,2000,0,0.0,1300,0.0,0.0
MDJH,B,2400,0,1500,0,0.0,100,0.0,0.0
CHI,T,2400,0,1400,0,0.0,700,0.0,0.0
THC,B,2400,0,2400,0,0.0,1800,0.0,0.0
PHX,E,2400,0,2400,0,0.0,2200,0.0,0.0
SKIL,T,2400,0,2400,0,0.0,900,0.0,0.0
BGX,B,2400,0,2300,0,0.0,400,0.0,0.0
ATCO-I,T,2400,0,2000,0,0.0,200,0.0,0.0
SPIP,T,2400,0,2400,0,0.0,2400,0.0,0.0
MMU,T,2400,0,1300,0,0.0,1300,0.0,0.0
MRAM,B,2400,100,1300,100,0.1001001001001,1100,0.01,0.04
KMI,T,2400,0,2400,0,0.0,400,0.0,0.0
NVVEW,T,2400,0,1500,0,0.0,1400,0.0,0.0
ERIE,B,2400,0,1500,0,0.0,800,0.0,0.0
CGNX,T,2399,40,1499,260,0.00547870154773319,500,0.01,0.08
BTAI,B,2399,0,1156,0,0.0,300,0.0,0.0
NDAQ,S,2399,103,194,0,0.00522477745038538,202,0.017,0.17
ZYME,T,2398,0,748,0,0.0,350,0.0,0.0
IYE,B,2396,0,2396,0,0.0,424,0.0,0.0
TUEM,S,2396,0,2365,0,0.0,800,0.0,0.0
ALB,B,2392,0,800,0,0.0,300,0.0,0.0
PRPH,B,2387,0,2287,0,0.0,787,0.0,0.0
ACEV,B,2386,0,2386,0,0.0,435,0.0,0.0
BRKR,B,2385,45,1400,0,0.00648695401470376,345,0.001,0.03
TSP,S,2383,0,1886,0,0.0,197,0.0,0.0
GNPX,S,2381,0,2381,0,0.0,1600,0.0,0.0
UONEK,T,2380,0,1880,0,0.0,1100,0.0,0.0
SCHB,B,2378,0,2378,0,0.0,304,0.0,0.0
AER,B,2373,150,1773,0,0.00390543636742345,300,0.01,0.05
VSS,T,2370,100,1870,0,0.0177399325882562,118,0.01,0.05
BMEZ,B,2368,0,2168,0,0.0,468,0.0,0.0
BEN,B,2367,0,2367,0,0.0,322,0.0,0.0
ATAX,S,2367,200,2167,0,0.08110300081103,2267,0.01,0.04
ACHV,S,2364,0,491,0,0.0,185,0.0,0.0
SDY,B,2363,603,1759,0,0.430359233032351,380,0.003,0.0605952380952381
SMSI,S,2363,0,2363,0,0.0,894,0.0,0.0
NTRA,B,2357,560,837,0,0.0531057373162636,457,0.02,0.06
FPEI,S,2356,0,2356,0,0.0,2331,0.0,0.0
KNBE,S,2354,0,2354,0,0.0,495,0.0,0.0
JPIN,B,2353,18,1523,0,1.0,207,0.01,0.03
NKTX,B,2353,0,1158,0,0.0,1000,0.0,0.0
VTR,B,2351,0,1851,0,0.0,451,0.0,0.0
MCFE,B,2350,0,1200,0,0.0,1000,0.0,0.0
PNC-P,B,2350,0,2050,0,0.0,1950,0.0,0.0
DLTR,T,2350,300,1650,0,0.00946939806192986,350,0.001,0.02
PSTI,B,2350,0,1800,0,0.0,650,0.0,0.0
NEPT,S,2350,100,1650,600,0.00634356762243085,1650,0.001,0.01
FLEX,B,2350,0,2350,0,0.0,701,0.0,0.0
SCHZ,B,2344,0,2344,0,0.0,400,0.0,0.0
BND,T,2341,126,2215,0,0.000689979957725037,275,0.001,0.01
ADT,S,2338,0,2338,0,0.0,3,0.0,0.0
UNIT,B,2338,0,2338,0,0.0,500,0.0,0.0
CALF,B,2337,0,2335,0,0.0,351,0.0,0.0
KOPN,S,2337,0,2262,0,0.0,525,0.0,0.0
PSAC,B,2337,100,1837,100,0.0180440274269217,397,0.004,0.04
DDM,T,2336,0,2036,0,0.0,600,0.0,0.0
SAND,S,2335,0,335,0,0.0,325,0.0,0.0
PAE,T,2335,0,1835,0,0.0,535,0.0,0.0
ISCF,B,2332,508,1321,0,2.07287028250237,433,0.003,0.265884773662551
BOCH,T,2332,0,1532,0,0.0,400,0.0,0.0
TPST,E,2330,0,2330,0,0.0,2200,0.0,0.0
VIST,B,2329,0,1729,0,0.0,600,0.0,0.0
DHCA,B,2325,0,2325,0,0.0,425,0.0,0.0
BHC,S,2325,300,2025,0,0.0394373603260155,1000,0.001,0.03
BFI,S,2324,0,399,0,0.0,1925,0.0,0.0
LDUR,B,2320,0,1920,0,0.0,1088,0.0,0.0
PKO,B,2320,0,2020,0,0.0,620,0.0,0.0
ANGI,B,2315,0,2015,0,0.0,768,0.0,0.0
TPC,B,2314,0,1614,0,0.0,806,0.0,0.0
NSYS,T,2313,59,1554,0,0.077733860342556,400,0.03,0.3
AIM,T,2313,0,2113,0,0.0,1207,0.0,0.0
CLR,S,2309,0,2109,0,0.0,465,0.0,0.0
AIM,B,2306,0,2306,0,0.0,1000,0.0,0.0
APO,S,2306,0,2306,0,0.0,350,0.0,0.0
VOE,B,2305,0,2205,0,0.0,393,0.0,0.0
PHX,S,2305,0,2005,0,0.0,300,0.0,0.0
RDS.B,B,2304,0,2304,0,0.0,259,0.0,0.0
FVE,S,2302,0,626,0,0.0,1676,0.0,0.0
APTO,S,2301,0,2301,0,0.0,1701,0.0,0.0
ILMN,T,2301,0,200,0,0.0,199,0.0,0.0
ONE,B,2301,0,2301,0,0.0,2300,0.0,0.0
MSGN,S,2301,0,2301,0,0.0,1900,0.0,0.0
HJEN,S,2301,0,2122,0,0.0,2159,0.0,0.0
HOME,T,2300,0,2300,0,0.0,700,0.0,0.0
ARAV,T,2300,0,2100,0,0.0,1300,0.0,0.0
INSE,T,2300,0,1700,0,0.0,800,0.0,0.0
BNTC,S,2300,0,2300,0,0.0,2300,0.0,0.0
JQC,S,2300,0,2300,0,0.0,2300,0.0,0.0
LL,B,2300,100,1450,0,0.0305903946160905,800,0.001,0.02
NRZ-C,T,2300,0,2300,0,0.0,1300,0.0,0.0
BBCP,B,2300,0,2300,0,0.0,600,0.0,0.0
EVR,T,2300,300,0,2000,0.0340715502555366,2300,0.001,0.04
BAC-E,T,2300,0,1100,0,0.0,500,0.0,0.0
SKIL+,B,2300,0,1300,0,0.0,1300,0.0,0.0
VIH,S,2300,0,2300,0,0.0,1300,0.0,0.0
THMAW,B,2300,0,1600,0,0.0,800,0.0,0.0
RCRTW,T,2300,0,1300,0,0.0,1300,0.0,0.0
CIT-B,T,2300,0,900,0,0.0,500,0.0,0.0
BSMT,B,2300,0,2300,0,0.0,1500,0.0,0.0
LTRX,T,2300,0,2000,0,0.0,300,0.0,0.0
IJAN,T,2300,0,2300,0,0.0,1600,0.0,0.0
DEN,B,2300,0,1200,0,0.0,1000,0.0,0.0
ADPT,T,2300,0,1400,0,0.0,500,0.0,0.0
CMRE-B,T,2300,0,1200,0,0.0,1200,0.0,0.0
MNSO,T,2300,0,1300,0,0.0,1300,0.0,0.0
KPTI,B,2300,0,2300,0,0.0,1900,0.0,0.0
MCAD,S,2300,0,2300,0,0.0,2300,0.0,0.0
ALIN-E,T,2300,0,1200,0,0.0,700,0.0,0.0
MAPSW,T,2300,0,900,0,0.0,800,0.0,0.0
GXGXW,B,2300,0,2200,0,0.0,1400,0.0,0.0
FFHL,T,2300,0,1200,0,0.0,900,0.0,0.0
QMCO,T,2300,0,2300,0,0.0,500,0.0,0.0
MFDX,T,2300,0,2300,0,0.0,1500,0.0,0.0
LMPX,B,2300,321,1300,79,0.412645365572827,400,0.0284710743801653,0.32
BILL,T,2300,10,600,0,0.000545940929191461,200,0.03,0.35
DSM,S,2300,0,2300,0,0.0,1600,0.0,0.0
SQM,B,2300,0,2100,0,0.0,500,0.0,0.0
EARN,T,2300,0,2300,0,0.0,300,0.0,0.0
ARAY,B,2300,0,2300,0,0.0,500,0.0,0.0
EOD,T,2300,0,2300,0,0.0,2300,0.0,0.0
IBN,B,2300,0,2300,0,0.0,1700,0.0,0.0
MGF,B,2300,0,2300,0,0.0,600,0.0,0.0
CIB,T,2300,0,2300,0,0.0,500,0.0,0.0
AVAN,S,2300,0,2300,0,0.0,1300,0.0,0.0
GOF,T,2300,0,2100,0,0.0,900,0.0,0.0
SBLKZ,B,2300,0,1600,0,0.0,900,0.0,0.0
PB,T,2300,0,1100,0,0.0,600,0.0,0.0
ACCO,B,2300,0,2300,0,0.0,1500,0.0,0.0
OSS,T,2300,0,1100,0,0.0,600,0.0,0.0
AIA,S,2299,0,1763,0,0.0,1050,0.0,0.0
CNDT,S,2292,0,2292,0,0.0,150,0.0,0.0
KL,S,2292,400,452,1240,0.0329549665862993,250,0.002,0.05
BIL,S,2292,0,2192,0,0.0,100,0.0,0.0
ARCB,T,2291,0,1095,0,0.0,600,0.0,0.0
IBDQ,B,2291,0,2291,0,0.0,315,0.0,0.0
CGEM,S,2290,300,0,300,0.167917121851604,800,0.091,0.54
FOXA,T,2289,0,1522,0,0.0,123,0.0,0.0
COF-I,S,2288,0,2088,0,0.0,200,0.0,0.0
T-A,T,2288,0,1588,0,0.0,200,0.0,0.0
GNK,B,2288,890,1103,95,0.144503977918493,398,0.001,0.063314606741573
DDF,T,2287,200,1000,774,1.0,500,0.01,0.11
KLXE,B,2287,200,1980,0,0.283687943262411,1107,0.015,0.11
DRTT,B,2287,100,1480,507,0.0625,929,0.001,0.02
PMO,B,2286,0,1686,0,0.0,686,0.0,0.0
DIV,S,2284,0,2284,0,0.0,133,0.0,0.0
FNKO,B,2284,700,700,484,0.129846039695789,800,0.001,0.01
PCN,B,2281,0,1881,0,0.0,700,0.0,0.0
IFRA,S,2279,0,1364,0,0.0,120,0.0,0.0
FBRX,T,2278,0,1332,0,0.0,223,0.0,0.0
PLAB,S,2277,0,2277,0,0.0,2242,0.0,0.0
CSTM,T,2275,0,1675,0,0.0,775,0.0,0.0
LHX,B,2273,0,903,0,0.0,321,0.0,0.0
MILE,B,2271,0,1671,0,0.0,700,0.0,0.0
AVK,B,2270,0,1970,0,0.0,470,0.0,0.0
WHF,B,2270,0,2270,0,0.0,2270,0.0,0.0
ZEUS,B,2266,0,0,0,0.0,887,0.0,0.0
HYG,T,2262,0,2262,0,0.0,1100,0.0,0.0
VTVT,S,2260,0,2260,0,0.0,2239,0.0,0.0
EVG,B,2259,0,1759,0,0.0,300,0.0,0.0
GAU,B,2257,0,2157,0,0.0,500,0.0,0.0
IGA,B,2257,0,2257,0,0.0,657,0.0,0.0
DGP,T,2257,0,2257,0,0.0,250,0.0,0.0
AYTU,S,2256,0,2256,0,0.0,516,0.0,0.0
TRQ,T,2255,0,2055,0,0.0,200,0.0,0.0
SOLY,S,2253,0,1889,0,0.0,1219,0.0,0.0
KOMP,B,2252,0,1752,0,0.0,452,0.0,0.0
MLPA,B,2251,0,2251,0,0.0,480,0.0,0.0
CAPR,B,2250,0,2250,0,0.0,550,0.0,0.0
HGSH,S,2250,0,2250,0,0.0,2250,0.0,0.0
TPC,T,2250,0,1400,0,0.0,550,0.0,0.0
RLGY,B,2248,0,2048,0,0.0,510,0.0,0.0
PBA,B,2248,0,2248,0,0.0,300,0.0,0.0
COPX,B,2248,0,2247,0,0.0,1040,0.0,0.0
LOMA,B,2248,0,2248,0,0.0,1948,0.0,0.0
APVO,S,2248,77,1971,0,0.037037037037037,377,0.001,0.41
FLYW,T,2246,0,1337,0,0.0,69,0.0,0.0
FISV,S,2243,0,2043,0,0.0,400,0.0,0.0
HRZN,B,2242,0,1942,0,0.0,202,0.0,0.0
GMTX,B,2242,0,2242,0,0.0,571,0.0,0.0
JRSH,T,2240,0,1920,0,0.0,300,0.0,0.0
AGCO,B,2237,0,924,0,0.0,324,0.0,0.0
MGA,B,2236,0,1227,0,0.0,299,0.0,0.0
NKE,S,2234,0,1938,0,0.0,176,0.0,0.0
MFA,S,2233,0,2233,0,0.0,2003,0.0,0.0
VKTX,B,2233,0,2133,0,0.0,1117,0.0,0.0
HYMC,B,2233,0,2233,0,0.0,500,0.0,0.0
NOVN,S,2232,1600,200,132,0.326597264747908,732,0.001,0.045
SPYX,B,2231,0,2231,0,0.0,200,0.0,0.0
ASPN,T,2231,755,200,1276,0.0367325094872044,500,0.001,0.0702649006622517
BRZU,T,2230,100,1530,500,0.0322268772155978,699,0.001,0.08
SPKE,B,2229,100,1629,100,0.0285795941697628,700,0.01,0.12
CMF,B,2229,0,2129,0,0.0,1160,0.0,0.0
DUK,T,2228,0,2228,0,0.0,400,0.0,0.0
CNHI,B,2227,0,2227,0,0.0,800,0.0,0.0
NERV,S,2226,0,2226,0,0.0,1125,0.0,0.0
RTP,B,2225,0,2225,0,0.0,134,0.0,0.0
TROX,T,2225,0,1825,0,0.0,300,0.0,0.0
AZN,S,2225,0,2225,0,0.0,638,0.0,0.0
NVO,B,2224,100,1880,100,0.00384349296640787,475,0.01,0.02
PYR,S,2224,30,2194,0,0.0130208333333333,400,0.001,0.02
EXFO,T,2224,0,2224,0,0.0,2224,0.0,0.0
VTV,S,2222,1116,1106,0,0.0739666584769359,234,0.002,0.02
LTC,T,2220,0,1179,0,0.0,314,0.0,0.0
PDT,B,2220,0,2220,0,0.0,300,0.0,0.0
HA,B,2219,0,2049,0,0.0,400,0.0,0.0
SRVR,B,2217,0,2217,0,0.0,218,0.0,0.0
HJLI,B,2216,0,1700,0,0.0,400,0.0,0.0
PEBO,B,2215,0,1108,0,0.0,394,0.0,0.0
DHR,B,2214,0,1258,0,0.0,208,0.0,0.0
NMM,S,2214,0,2214,0,0.0,1054,0.0,0.0
GSK,T,2214,0,2214,0,0.0,311,0.0,0.0
AGCO,T,2210,100,1910,100,0.00316395621084604,310,0.001,0.12
REGN,T,2209,4,520,0,0.0002957267484844,600,0.13,0.6
DRD,S,2209,0,2209,0,0.0,726,0.0,0.0
ASPL,B,2206,0,2206,0,0.0,650,0.0,0.0
SOHU,T,2204,75,958,0,0.0205761316872428,258,0.01,0.09
ARKW,B,2202,0,1957,0,0.0,120,0.0,0.0
RYLD,B,2201,0,1876,0,0.0,165,0.0,0.0
BGR,T,2200,0,1400,0,0.0,600,0.0,0.0
DADA,T,2200,1000,800,100,0.0516785071910901,500,0.002,0.13
GCV,B,2200,0,1500,0,0.0,1200,0.0,0.0
EEIQ,T,2200,0,2200,0,0.0,2000,0.0,0.0
CPUH=,B,2200,0,1400,0,0.0,1400,0.0,0.0
AMTI,T,2200,100,600,0,0.0505561172901921,700,0.12,0.68
DCI,T,2200,0,1400,0,0.0,700,0.0,0.0
PGZ,T,2200,0,1500,0,0.0,500,0.0,0.0
PPIH,B,2200,171,1300,129,0.619565217391304,300,0.01,0.28
ALYA,S,2200,0,2200,0,0.0,500,0.0,0.0
CFFVW,T,2200,0,2200,0,0.0,1700,0.0,0.0
BAC-K,T,2200,0,1500,0,0.0,800,0.0,0.0
MHD,B,2200,0,2200,0,0.0,1600,0.0,0.0
TREB,S,2200,0,2200,0,0.0,2200,0.0,0.0
DFAC,S,2200,0,1900,0,0.0,300,0.0,0.0
HAACW,B,2200,0,1600,0,0.0,700,0.0,0.0
AGNCO,T,2200,20,2100,0,0.0579710144927536,100,0.01,0.05
OPP,T,2200,0,1400,0,0.0,800,0.0,0.0
NJR,B,2200,100,300,800,0.0149120190873844,700,0.001,0.03
CTT,T,2200,0,1600,0,0.0,900,0.0,0.0
NAII,B,2200,0,1900,0,0.0,300,0.0,0.0
MPLN,S,2200,0,2200,0,0.0,984,0.0,0.0
RAND,B,2200,0,800,0,0.0,800,0.0,0.0
CNCE,T,2200,0,2200,0,0.0,300,0.0,0.0
SLRX,T,2200,0,2200,0,0.0,1200,0.0,0.0
TBB,T,2200,0,2200,0,0.0,900,0.0,0.0
RSF,T,2200,0,1300,0,0.0,900,0.0,0.0
BGH,T,2200,0,1500,0,0.0,900,0.0,0.0
GNT,B,2200,0,1400,0,0.0,900,0.0,0.0
AZBL,B,2200,0,2200,0,0.0,400,0.0,0.0
CFMS,S,2200,0,2200,0,0.0,2200,0.0,0.0
LZB,B,2200,0,1700,0,0.0,500,0.0,0.0
AMAO,B,2200,0,2200,0,0.0,2200,0.0,0.0
NUWE,T,2200,0,2100,0,0.0,1900,0.0,0.0
RLJ-A,T,2200,0,1100,0,0.0,500,0.0,0.0
MRACW,B,2200,0,2000,0,0.0,2000,0.0,0.0
CMLF,B,2200,0,1800,0,0.0,600,0.0,0.0
PRTS,T,2200,0,1400,0,0.0,600,0.0,0.0
YELP,T,2200,0,1400,0,0.0,900,0.0,0.0
MMAC,T,2200,0,1600,0,0.0,300,0.0,0.0
ACP,T,2199,0,1500,0,0.0,700,0.0,0.0
HI,B,2199,300,0,1899,0.0568720379146919,2199,0.001,0.04
RF,S,2198,0,2198,0,0.0,374,0.0,0.0
WPM,S,2197,0,1880,0,0.0,675,0.0,0.0
EQX,S,2196,50,2146,0,0.00089349535382416,1050,0.005,0.01
BK,S,2194,0,2194,0,0.0,217,0.0,0.0
WKEY,S,2194,0,1893,0,0.0,301,0.0,0.0
FNCL,B,2193,0,2193,0,0.0,203,0.0,0.0
NL,B,2193,0,1493,0,0.0,200,0.0,0.0
UPWK,T,2187,0,1987,0,0.0,1040,0.0,0.0
UK,T,2186,0,1386,0,0.0,1120,0.0,0.0
WATT,S,2186,0,2186,0,0.0,1800,0.0,0.0
FTEC,S,2183,0,2182,0,0.0,110,0.0,0.0
GBDC,B,2183,0,2183,0,0.0,500,0.0,0.0
K,T,2182,100,552,1530,0.00432971969451823,109,0.002,0.05275
PDBC,S,2182,0,2182,0,0.0,1200,0.0,0.0
IPG,B,2179,0,2179,0,0.0,418,0.0,0.0
BGS,T,2177,0,1505,0,0.0,400,0.0,0.0
EVT,B,2176,0,2076,0,0.0,1470,0.0,0.0
KLAC,T,2176,10,1074,90,0.000556575944787666,374,0.01,0.09
PBLA,T,2175,0,1775,0,0.0,700,0.0,0.0
SM,S,2174,502,1572,100,0.0146543671181691,593,0.00279282868525896,0.0259760956175299
HRL,B,2170,0,2170,0,0.0,800,0.0,0.0
VIAV,T,2170,0,2170,0,0.0,480,0.0,0.0
CLSN,B,2169,0,2169,0,0.0,350,0.0,0.0
BIGZ,S,2169,100,1601,0,0.0163585800752495,300,0.01,0.05
FXY,S,2168,0,2168,0,0.0,460,0.0,0.0
ENIC,B,2164,0,2164,0,0.0,103,0.0,0.0
MTG,B,2162,0,2162,0,0.0,1300,0.0,0.0
TXN,T,2160,0,1526,0,0.0,349,0.0,0.0
OI,T,2159,0,1859,0,0.0,1459,0.0,0.0
DSU,T,2157,0,1657,0,0.0,400,0.0,0.0
GIII,T,2154,0,1354,0,0.0,454,0.0,0.0
ARWR,T,2154,0,1261,0,0.0,261,0.0,0.0
MET,T,2154,0,2154,0,0.0,600,0.0,0.0
VIOV,S,2154,1575,0,550,1.03032707396632,1481,0.051,0.36
QDEL,T,2150,0,1150,0,0.0,500,0.0,0.0
VACQW,T,2150,0,1950,0,0.0,1300,0.0,0.0
CASY,B,2150,0,400,0,0.0,263,0.0,0.0
ELF,B,2150,0,1750,0,0.0,550,0.0,0.0
SRPT,T,2149,0,300,0,0.0,700,0.0,0.0
EXPD,S,2148,0,674,0,0.0,490,0.0,0.0
MA,B,2147,0,1147,0,0.0,300,0.0,0.0
FIXD,B,2147,0,2105,0,0.0,235,0.0,0.0
ATVI,T,2146,0,1946,0,0.0,200,0.0,0.0
GSL-B,S,2144,0,1617,0,0.0,417,0.0,0.0
MUFG,B,2143,0,2143,0,0.0,349,0.0,0.0
QSI,S,2143,0,1393,0,0.0,801,0.0,0.0
LQDT,T,2141,88,1341,0,0.0279276420184069,741,0.02,0.16
TITN,T,2141,100,1200,0,0.0558347292015634,300,0.001,0.18
WFC-Z,B,2140,0,2140,0,0.0,440,0.0,0.0
TD,B,2140,0,2140,0,0.0,300,0.0,0.0
MET-E,T,2140,0,1740,0,0.0,440,0.0,0.0
CNC,B,2137,20,2037,80,0.000983477576711251,485,0.001,0.02
ARKQ,B,2134,0,1634,0,0.0,300,0.0,0.0
BSY,S,2131,0,1531,0,0.0,350,0.0,0.0
CCAC,T,2127,0,2127,0,0.0,700,0.0,0.0
THCBW,S,2127,87,1250,0,0.154804270462633,581,0.01,0.0427586206896552
SUM,T,2125,0,2025,0,0.0,225,0.0,0.0
RMNI,T,2125,0,1725,0,0.0,600,0.0,0.0
FMAG,B,2124,0,2124,0,0.0,450,0.0,0.0
IP,S,2122,0,2122,0,0.0,1584,0.0,0.0
EWI,B,2121,15,2106,0,0.00045544253833308,250,0.001,0.01
RWM,S,2120,0,2120,0,0.0,212,0.0,0.0
LWAY,S,2120,0,1521,0,0.0,600,0.0,0.0
GORO,T,2120,0,2120,0,0.0,120,0.0,0.0
QTS,T,2119,0,2119,0,0.0,1019,0.0,0.0
FFIN,B,2118,0,2118,0,0.0,520,0.0,0.0
TAP,B,2117,30,1085,270,0.00158772161947605,375,0.001,0.03
SLRC,B,2116,0,2116,0,0.0,1300,0.0,0.0
TALK,S,2114,0,2114,0,0.0,1400,0.0,0.0
RRR,T,2113,0,1299,0,0.0,401,0.0,0.0
CCI,T,2111,5,0,0,0.000167364016736402,705,0.001,0.16
DLO,S,2109,0,2009,0,0.0,100,0.0,0.0
FDN,B,2106,34,1416,0,0.00668370355808925,449,0.001,0.08
NG,S,2104,0,2104,0,0.0,1300,0.0,0.0
XSVM,B,2104,0,2104,0,0.0,362,0.0,0.0
SUP,T,2103,0,1703,0,0.0,1000,0.0,0.0
VRTX,B,2101,250,1001,50,0.0112580956549209,400,0.015,0.4
IOVA,S,2101,0,2101,0,0.0,500,0.0,0.0
KFY,S,2101,0,1101,0,0.0,200,0.0,0.0
