symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CEF,S,300,300,0,0,0.00999566854363109,300,0.001,0.01
ZBRA,S,300,200,0,100,0.0174703004891684,300,0.0155,0.26
CTV,B,300,148,0,0,0.246256239600666,100,0.02,0.14
GEVO,B,300,0,200,0,0.0,100,0.0,0.0
CUT,B,300,200,0,0,0.666666666666667,100,0.01,0.1
MUI,S,300,0,200,0,0.0,100,0.0,0.0
QTRX,B,300,100,0,0,0.0288267512251369,300,0.01,0.14
FF,B,300,100,0,200,0.0313774709758393,300,0.001,0.03
SP,B,300,100,0,0,0.0215563699073076,100,0.01,0.07
CAMP,B,300,100,0,0,0.0146929180135175,100,0.01,0.05
AGQ,B,300,0,0,0,0.0,100,0.0,0.0
MMS,B,300,0,200,0,0.0,100,0.0,0.0
SONO,S,300,0,300,0,0.0,0,0.0,0.0
ALLY,S,300,200,0,100,0.000673219334859297,100,0.001,0.01
EBAYL,S,300,0,150,0,0.0,100,0.0,0.0
QRVO,B,300,100,0,0,0.0019299803142008,100,0.001,0.13
EBS,B,300,0,200,0,0.0,100,0.0,0.0
GPOR,B,300,200,0,0,0.000798176963814647,100,0.001,0.01
QNST,B,300,100,0,0,0.00325722289176248,100,0.001,0.01
BPMC,B,300,300,0,0,0.0338371306113242,300,0.001,0.07
EBTC,B,300,0,100,0,0.0,100,0.0,0.0
CTMX,B,300,0,100,0,0.0,100,0.0,0.0
CVGI,B,300,0,200,0,0.0,100,0.0,0.0
ZTO,S,300,300,0,0,0.00680920604657497,300,0.001,0.01
IVAC,S,300,100,100,0,0.0991080277502478,100,0.0,0.01
ECPG,B,300,0,200,0,0.0,100,0.0,0.0
OPHT,B,300,300,0,0,0.0614502253174928,300,0.001,0.02
PPT,B,299,0,0,0,0.0,174,0.0,0.0
AQN,B,299,0,191,0,0.0,100,0.0,0.0
PVG,B,299,0,199,0,0.0,100,0.0,0.0
SBSI,B,299,200,0,0,0.029868578255675,100,0.01,0.04
VRSK,S,297,200,0,15,0.00588737452533043,31,0.001,0.0356
FNDF,B,297,0,92,0,0.0,100,0.0,0.0
TMFC,B,296,0,0,0,0.0,46,0.0,0.0
JKF,B,295,0,0,0,0.0,100,0.0,0.0
MGA,B,294,0,196,0,0.0,98,0.0,0.0
MTG,B,294,0,147,0,0.0,97,0.0,0.0
XAR,S,294,0,0,0,0.0,74,0.0,0.0
TRV,S,294,294,0,0,0.0124618514750763,74,0.001,0.0274829931972789
MNTX,B,293,0,0,0,0.0,100,0.0,0.0
EFC,B,290,0,145,0,0.0,100,0.0,0.0
LSXMA,S,289,0,153,0,0.0,153,0.0,0.0
IIPR,S,289,37,0,0,0.00253199206186272,24,0.00964864864864865,0.454324324324324
PDEX,B,288,0,286,0,0.0,286,0.0,0.0
HCP,S,288,213,0,75,0.00129072917108524,47,0.001,0.01
AKS,S,288,0,288,0,0.0,0,0.0,0.0
GOV,B,287,0,100,0,0.0,50,0.0,0.0
IDN,B,287,0,287,0,0.0,0,0.0,0.0
AGCO,B,286,100,0,50,0.00405350628293474,150,0.001,0.01
SPG,B,286,57,0,0,0.00123582594367235,49,0.001,0.0689473684210526
DOL,B,286,0,132,0,0.0,100,0.0,0.0
CTRL,B,285,0,185,0,0.0,100,0.0,0.0
NDRAW,B,284,0,142,0,0.0,100,0.0,0.0
TECD,B,284,100,0,0,0.0029549954197571,151,0.01,0.13
MTD,B,283,100,49,0,0.0144906535284741,10,0.02,0.52
CTSH,B,282,0,112,0,0.0,51,0.0,0.0
NTGN,B,282,0,188,0,0.0,94,0.0,0.0
DVHL,B,281,100,0,0,0.606060606060606,102,0.01,0.15
DISCK,S,280,280,0,0,0.00429573035086912,45,0.001,0.01
REZI,S,280,280,0,0,0.0116841929561008,16,0.001,0.0381785714285714
HDS,S,280,0,0,0,0.0,102,0.0,0.0
WMK,B,280,30,0,0,0.0043122035360069,100,0.01,0.08
TALO,B,280,0,0,0,0.0,100,0.0,0.0
INCY,S,280,200,0,80,0.00518040769808584,100,0.001,0.035
GNTX,S,279,101,0,178,0.000829984632957786,100,0.001,0.01
CUBE,B,279,0,179,0,0.0,100,0.0,0.0
MLPA,B,277,0,43,0,0.0,191,0.0,0.0
RDFN,B,275,0,50,0,0.0,100,0.0,0.0
VMO,S,275,0,275,0,0.0,0,0.0,0.0
WFC-T,B,274,0,74,0,0.0,100,0.0,0.0
SPSM,B,274,0,91,0,0.0,91,0.0,0.0
NNN,S,274,0,124,0,0.0,62,0.0,0.0
EVF,B,274,0,100,0,0.0,174,0.0,0.0
IAG,B,274,0,0,0,0.0,174,0.0,0.0
DXC,S,273,269,0,4,0.00285699113164463,16,0.001,0.0200743494423792
BIL,B,273,0,182,0,0.0,91,0.0,0.0
PFXF,B,273,0,182,0,0.0,91,0.0,0.0
VSM,S,272,16,14,0,0.000551324902656697,16,0.001,0.01
TWO-A,S,272,0,136,0,0.0,100,0.0,0.0
EXPE,S,271,117,0,0,0.002356780275562,50,0.00230769230769231,0.05
GLOW,B,271,0,114,0,0.0,30,0.0,0.0
VXRT,B,271,0,0,0,0.0,100,0.0,0.0
AMAL,B,270,0,135,0,0.0,100,0.0,0.0
OSK,B,270,0,135,0,0.0,28,0.0,0.0
TRI,B,269,0,0,0,0.0,60,0.0,0.0
ESGD,B,269,0,130,0,0.0,100,0.0,0.0
SCHC,B,268,0,0,0,0.0,0,0.0,0.0
EMN,B,267,100,0,63,0.00171115674195756,50,0.001,0.023
VZ,S,266,266,0,0,0.000735344934827982,100,0.001,0.01
LEG,S,266,266,0,0,0.0068147464965542,50,0.001,0.01
IRS,B,266,0,166,0,0.0,166,0.0,0.0
AWP,B,266,0,166,0,0.0,166,0.0,0.0
EVTC,B,265,165,0,0,0.0188205771643664,165,0.001,0.01
JDST,S,265,47,0,218,0.00966680378445084,265,0.001,0.1
OXSQ,B,264,0,264,0,0.0,0,0.0,0.0
CIB,B,264,0,132,0,0.0,66,0.0,0.0
BLRX,B,264,0,132,0,0.0,66,0.0,0.0
OCN,S,263,0,30,0,0.0,233,0.0,0.0
TPRE,B,263,0,145,0,0.0,145,0.0,0.0
UZA,B,263,0,0,0,0.0,102,0.0,0.0
OUSA,B,262,0,0,0,0.0,147,0.0,0.0
FXA,B,260,0,100,0,0.0,100,0.0,0.0
PSP,B,260,0,0,0,0.0,145,0.0,0.0
EWY,B,260,0,40,0,0.0,20,0.0,0.0
BIIB,S,260,260,0,0,0.00677012811165504,25,0.0239,0.246269230769231
FCOM,B,258,100,0,0,1.0,100,0.01,0.1
XLB,S,257,0,48,0,0.0,48,0.0,0.0
GAL,B,257,0,0,0,0.0,157,0.0,0.0
SCG,S,256,100,0,156,0.00167366817854692,256,0.001,0.02
TSCO,S,252,149,0,12,0.00244973118721536,37,0.001,0.0240939597315436
BGG,B,252,0,169,0,0.0,50,0.0,0.0
JHMT,B,252,0,0,0,0.0,143,0.0,0.0
HYS,S,251,0,0,0,0.0,50,0.0,0.0
FMC,B,250,0,0,0,0.0,100,0.0,0.0
PAA,B,250,0,0,0,0.0,0,0.0,0.0
PTC,B,250,0,0,0,0.0,100,0.0,0.0
TOL,B,250,100,100,0,0.000560038978712918,100,0.001,0.02
SRS,S,250,0,250,0,0.0,250,0.0,0.0
SSW-E,B,250,0,150,0,0.0,100,0.0,0.0
XLB,B,250,0,125,0,0.0,100,0.0,0.0
XIN,S,250,250,0,0,0.0467289719626168,250,0.001,0.02
NVT,B,250,0,0,0,0.0,150,0.0,0.0
PAGS,S,250,0,150,0,0.0,100,0.0,0.0
XTN,B,249,0,100,0,0.0,100,0.0,0.0
ACWV,B,249,0,0,0,0.0,117,0.0,0.0
DEW,B,248,0,0,0,0.0,148,0.0,0.0
RJF,B,248,104,0,0,0.00235560588901472,54,0.00532692307692308,0.0348076923076923
FARM,B,247,0,97,0,0.0,50,0.0,0.0
VTVT,B,247,0,38,0,0.0,5,0.0,0.0
VRP,S,246,200,0,0,0.0200180162145931,200,0.001,0.03
PULS,B,246,0,0,0,0.0,100,0.0,0.0
SKYW,B,246,0,105,0,0.0,31,0.0,0.0
SPTL,B,246,0,0,0,0.0,146,0.0,0.0
D,S,246,246,0,0,0.00220699059786119,100,0.001,0.01
CLB,B,244,0,0,0,0.0,100,0.0,0.0
SPTL,S,244,244,0,0,0.0118763689462156,244,0.001,0.01
XLG,B,244,0,0,0,0.0,15,0.0,0.0
AIV,S,243,0,162,0,0.0,81,0.0,0.0
AFG,B,243,143,0,0,0.014934725848564,50,0.0134965034965035,0.1
IYW,S,243,0,0,0,0.0,100,0.0,0.0
LQDH,B,242,0,0,0,0.0,142,0.0,0.0
ETN,S,241,140,0,101,0.00132866402831952,90,0.001,0.01
ISNS,B,241,0,0,0,0.0,141,0.0,0.0
INTU,B,240,100,0,100,0.00172845907873131,200,0.001,0.03
XHS,B,240,0,0,0,0.0,100,0.0,0.0
FTV,B,240,100,0,0,0.00390533468718269,100,0.001,0.01
PXH,B,240,49,87,0,0.021332172398781,49,0.001,0.01
NICE,B,240,0,120,0,0.0,100,0.0,0.0
INVE,B,240,0,120,0,0.0,100,0.0,0.0
VPL,B,239,0,0,0,0.0,93,0.0,0.0
PWV,B,239,0,0,0,0.0,100,0.0,0.0
JPSE,B,238,100,0,138,0.5,238,0.001,0.02
AIMT,B,238,0,138,0,0.0,100,0.0,0.0
JQUA,B,237,0,0,0,0.0,137,0.0,0.0
RIV,B,237,0,136,0,0.0,100,0.0,0.0
SNNA,B,236,0,100,0,0.0,100,0.0,0.0
ENTG,B,235,0,0,0,0.0,0,0.0,0.0
LRGF,B,234,0,0,0,0.0,49,0.0,0.0
CUI,B,233,0,233,0,0.0,0,0.0,0.0
LNC,B,233,200,0,33,0.00564684623637698,100,0.001,0.04
CME,B,233,0,24,0,0.0,12,0.0,0.0
FLS,S,233,100,0,33,0.00262425864693224,133,0.001,0.01
CAAS,B,233,0,233,0,0.0,0,0.0,0.0
FEZ,B,232,0,100,0,0.0,132,0.0,0.0
DRI,S,232,116,0,0,0.00251201871020832,84,0.001,0.03
VFH,B,231,0,0,0,0.0,85,0.0,0.0
FISV,B,231,231,0,0,0.00398495721777532,100,0.001,0.01
CHL,B,230,230,0,0,0.00781993744050048,230,0.001,0.02
MCN,B,230,0,117,0,0.0,113,0.0,0.0
TBF,B,228,0,64,0,0.0,100,0.0,0.0
XWEB,B,227,0,0,0,0.0,127,0.0,0.0
HST,S,227,100,0,127,0.000211294091794605,98,0.001,0.01
ELY,S,227,0,100,0,0.0,100,0.0,0.0
EPI,B,227,0,127,0,0.0,100,0.0,0.0
ZDGE,B,226,1,112,0,0.00625,5,0.01,0.24
TRPX,B,226,0,142,0,0.0,84,0.0,0.0
FV,B,225,0,0,0,0.0,100,0.0,0.0
BBH,B,225,0,0,0,0.0,125,0.0,0.0
ONLN,B,225,0,0,0,0.0,100,0.0,0.0
OGE,B,225,0,150,0,0.0,75,0.0,0.0
CTSH,S,224,224,0,0,0.00401376146788991,100,0.001,0.01
TY,B,224,0,0,0,0.0,100,0.0,0.0
TROW,S,224,165,0,59,0.00410253860115866,100,0.001,0.0360606060606061
GRNB,B,223,0,0,0,0.0,118,0.0,0.0
DRW,S,223,0,0,0,0.0,0,0.0,0.0
HPP,S,223,0,123,0,0.0,100,0.0,0.0
IDU,B,222,0,2,0,0.0,50,0.0,0.0
GRI,B,222,0,0,0,0.0,122,0.0,0.0
ISMD,B,222,0,111,0,0.0,100,0.0,0.0
SHYG,B,222,0,127,0,0.0,90,0.0,0.0
LEMB,B,221,0,16,0,0.0,16,0.0,0.0
EQGP,B,221,121,0,0,0.0191092861655085,100,0.01,0.06
TLT,S,221,101,0,120,0.000550222813000512,100,0.001,0.01
GWW,S,220,0,0,0,0.0,80,0.0,0.0
TAP,S,220,220,0,0,0.0119871410668556,100,0.001,0.028
EMGF,B,220,0,0,0,0.0,120,0.0,0.0
RF-B,S,220,0,0,0,0.0,120,0.0,0.0
RWLK,S,220,0,220,0,0.0,0,0.0,0.0
FXO,S,219,0,0,0,0.0,60,0.0,0.0
AINV,B,218,100,0,0,0.00288500375050488,100,0.005,0.01
CHKP,S,218,218,0,0,0.014903944759691,100,0.001,0.0345871559633028
TLYS,B,218,0,109,0,0.0,100,0.0,0.0
RBS,S,217,0,217,0,0.0,200,0.0,0.0
PETQ,B,216,0,0,0,0.0,100,0.0,0.0
RLGT-A,B,216,51,0,0,0.255,116,0.02,0.26
FNV,B,215,140,0,75,0.005616399887672,100,0.001,0.02
TFLO,B,215,138,0,0,0.0548054011119936,25,0.001,0.02
MLPX,B,215,0,50,0,0.0,9,0.0,0.0
ALV,B,214,0,70,0,0.0,13,0.0,0.0
SCHN,B,214,0,24,0,0.0,100,0.0,0.0
MGC,B,214,0,0,0,0.0,11,0.0,0.0
ELJ,B,214,0,12,0,0.0,100,0.0,0.0
CNI,B,213,18,0,0,0.00028049616655239,25,0.001,0.02
PSA-A,B,212,0,106,0,0.0,100,0.0,0.0
IBMH,B,212,0,0,0,0.0,0,0.0,0.0
PLCY,B,210,0,0,0,0.0,100,0.0,0.0
JHMH,B,210,0,0,0,0.0,90,0.0,0.0
FDMO,B,210,0,0,0,0.0,110,0.0,0.0
ROM,S,210,0,55,0,0.0,100,0.0,0.0
DIM,S,209,0,3,0,0.0,100,0.0,0.0
CHKE,B,209,0,197,0,0.0,50,0.0,0.0
FOLD,B,209,0,6,0,0.0,100,0.0,0.0
FDT,S,209,0,0,0,0.0,85,0.0,0.0
DUK,S,208,200,0,8,0.0041996514289314,76,0.001,0.01
RFDI,B,208,0,0,0,0.0,100,0.0,0.0
A,S,207,117,0,90,0.00139748214328372,10,0.001,0.0108547008547009
CF,S,207,0,10,0,0.0,40,0.0,0.0
ESPR,B,207,66,14,0,0.00395659732629938,66,0.03,0.21
GOAT,B,206,0,0,0,0.0,100,0.0,0.0
PTLC,B,206,0,0,0,0.0,166,0.0,0.0
AIEQ,B,206,0,0,0,0.0,2,0.0,0.0
BHP,S,206,206,0,0,0.00436117285910871,206,0.001,0.01
QQEW,B,206,0,0,0,0.0,106,0.0,0.0
WSR,B,206,0,100,0,0.0,100,0.0,0.0
HY,B,206,103,0,0,0.0280501089324619,88,0.0205825242718447,0.17
CHEF,B,204,0,2,0,0.0,1,0.0,0.0
SNMP,B,204,100,0,0,0.05,100,0.001,0.04
BR,B,204,0,0,0,0.0,75,0.0,0.0
ALB,B,204,68,0,0,0.00285738297335911,68,0.001,0.03
CNNE,B,204,0,104,0,0.0,100,0.0,0.0
IXJ,B,203,0,0,0,0.0,102,0.0,0.0
AON,B,203,0,0,0,0.0,19,0.0,0.0
BXP,B,202,198,2,0,0.0128031037827352,24,0.001,0.0518181818181818
LH,S,202,164,0,0,0.0119585824704681,38,0.001,0.0380487804878049
SBIO,B,202,0,0,0,0.0,16,0.0,0.0
DSS,B,201,0,0,0,0.0,101,0.0,0.0
WDC,S,201,201,0,0,0.00245499181669394,200,0.001,0.01
MDYV,B,201,0,0,0,0.0,101,0.0,0.0
IMV,B,200,0,0,0,0.0,100,0.0,0.0
AVYA,B,200,100,0,0,0.00482322866927121,100,0.001,0.01
HSPX,B,200,0,0,0,0.0,100,0.0,0.0
BML-L,B,200,100,0,0,0.111111111111111,100,0.05,0.17
SJT,B,200,200,0,0,0.391389432485323,200,0.001,0.02
PETS,B,200,0,0,0,0.0,100,0.0,0.0
MOTS,B,200,0,0,0,0.0,100,0.0,0.0
USFD,B,200,200,0,0,0.00339086500966397,100,0.001,0.01
STML,S,200,0,200,0,0.0,0,0.0,0.0
BBX,B,200,0,0,0,0.0,100,0.0,0.0
FRLG,B,200,0,0,0,0.0,100,0.0,0.0
ADAP,S,200,200,0,0,0.0105047534009139,100,0.001,0.055
EVV,B,200,0,0,0,0.0,100,0.0,0.0
CRAY,S,200,0,200,0,0.0,0,0.0,0.0
MOS,S,200,200,0,0,0.00164094485604811,200,0.001,0.01
TGI,B,200,0,0,0,0.0,100,0.0,0.0
FWONK,B,200,0,200,0,0.0,0,0.0,0.0
EFV,S,200,200,0,0,0.00977039570102589,200,0.001,0.01
GASX,B,200,0,200,0,0.0,0,0.0,0.0
EXD,B,200,0,200,0,0.0,0,0.0,0.0
JCAP,B,200,0,0,0,0.0,100,0.0,0.0
UIS,S,200,0,0,0,0.0,100,0.0,0.0
AAWW,B,200,0,100,0,0.0,100,0.0,0.0
NEE-K,S,200,0,0,0,0.0,100,0.0,0.0
CCT,B,200,100,0,0,0.00695023630803447,100,0.01,0.02
TNP-E,B,200,0,0,0,0.0,100,0.0,0.0
CKH,B,200,0,100,0,0.0,100,0.0,0.0
ASB-C,B,200,0,0,0,0.0,100,0.0,0.0
VOYA,B,200,0,0,0,0.0,100,0.0,0.0
PRPO,B,200,200,0,0,0.666666666666667,200,0.001,0.0029
PEB,B,200,0,0,0,0.0,100,0.0,0.0
RY,B,200,0,100,0,0.0,50,0.0,0.0
EWA,B,200,0,100,0,0.0,100,0.0,0.0
STWD,S,200,0,100,0,0.0,100,0.0,0.0
SOJC,B,200,0,0,0,0.0,100,0.0,0.0
HQL,B,200,0,0,0,0.0,100,0.0,0.0
CHAD,B,200,0,0,0,0.0,100,0.0,0.0
MOBL,S,200,200,0,0,0.0109667160168887,200,0.001,0.01
ATLO,B,200,0,0,0,0.0,100,0.0,0.0
EMIF,S,200,0,0,0,0.0,100,0.0,0.0
FEX,B,200,0,100,0,0.0,100,0.0,0.0
WAGE,B,200,0,0,0,0.0,100,0.0,0.0
KNSA,B,200,200,0,0,0.087070091423596,200,0.001,0.3
ACT,B,200,0,200,0,0.0,100,0.0,0.0
GHL,B,200,0,0,0,0.0,100,0.0,0.0
CTRE,S,200,0,0,0,0.0,100,0.0,0.0
GNPX,B,200,0,0,0,0.0,100,0.0,0.0
NEWR,B,200,0,100,0,0.0,100,0.0,0.0
JDD,S,200,200,0,0,0.153846153846154,100,0.001,0.03
IPAY,S,200,0,0,0,0.0,100,0.0,0.0
PNC,B,200,200,0,0,0.00363623140976692,20,0.001,0.0316
ANIX,B,200,0,200,0,0.0,100,0.0,0.0
SMG,B,200,0,0,0,0.0,100,0.0,0.0
NVG,S,200,200,0,0,0.0178826895565093,200,0.001,0.02
BDSI,B,200,0,100,0,0.0,100,0.0,0.0
ENV,B,200,0,0,0,0.0,50,0.0,0.0
NQP,B,200,0,0,0,0.0,100,0.0,0.0
OC,B,200,0,0,0,0.0,100,0.0,0.0
NFLT,S,200,0,0,0,0.0,100,0.0,0.0
DGX,B,200,0,0,0,0.0,100,0.0,0.0
FRA,B,200,0,200,0,0.0,100,0.0,0.0
TERP,B,200,99,0,0,0.00470756062767475,100,0.005,0.01
IOVA,S,200,100,0,100,0.00200012000720043,200,0.001,0.01
GS,S,200,100,0,100,0.00206820955099171,200,0.001,0.02
GOL,S,200,0,100,0,0.0,100,0.0,0.0
EWEM,B,200,0,0,0,0.0,100,0.0,0.0
NGD,S,200,0,0,0,0.0,0,0.0,0.0
FTAI,B,200,0,0,0,0.0,100,0.0,0.0
JETS,B,200,100,0,0,0.613496932515337,100,0.01,0.08
TSQ,B,200,0,0,0,0.0,100,0.0,0.0
WPC,S,200,100,0,100,0.00207995340904364,200,0.001,0.06
LPSN,B,200,0,0,0,0.0,100,0.0,0.0
WP,B,200,100,0,0,0.000873835614044286,100,0.001,0.02
HTY,B,200,200,0,0,0.588235294117647,100,0.001,0.01
MASI,S,200,200,0,0,0.0178062678062678,200,0.01,0.05
NOVN,B,200,0,100,0,0.0,100,0.0,0.0
MAS,S,200,100,0,100,0.000632955458924355,200,0.001,0.01
CCD,B,200,0,0,0,0.0,100,0.0,0.0
NNY,B,200,0,0,0,0.0,100,0.0,0.0
DRV,S,200,200,0,0,0.333333333333333,100,0.001,0.05
IAT,B,200,0,0,0,0.0,100,0.0,0.0
UEIC,S,200,0,100,0,0.0,100,0.0,0.0
ADSW,B,200,0,100,0,0.0,100,0.0,0.0
FTXD,B,200,0,0,0,0.0,100,0.0,0.0
NGL-B,B,200,0,0,0,0.0,100,0.0,0.0
FFA,B,200,200,0,0,0.666666666666667,200,0.001,0.04
COMM,B,200,100,0,0,0.000954325959574752,100,0.001,0.02
WMC,B,200,200,0,0,0.00724979156849241,100,0.001,0.02
LLEX,S,200,200,0,0,0.00444681607968694,200,0.001,0.01
NHF,B,200,0,0,0,0.0,100,0.0,0.0
FFTY,B,200,100,0,0,0.0418410041841004,100,0.01,0.02
CTDD,B,200,0,0,0,0.0,100,0.0,0.0
PHX,B,200,200,0,0,0.186046511627907,200,0.001,0.1
BANF,B,200,0,0,0,0.0,100,0.0,0.0
NNC,B,200,0,0,0,0.0,100,0.0,0.0
TAHO,B,200,0,100,0,0.0,100,0.0,0.0
KRG,B,200,0,100,0,0.0,100,0.0,0.0
MUR,B,200,200,0,0,0.00519791044000312,100,0.001,0.015
GLTR,B,200,0,0,0,0.0,100,0.0,0.0
BCRX,B,200,0,0,0,0.0,100,0.0,0.0
TCON,S,200,200,0,0,0.0726216412490922,100,0.001,0.01
IVR-C,B,200,0,0,0,0.0,100,0.0,0.0
NXTDW,B,200,0,100,0,0.0,50,0.0,0.0
RLM,B,200,0,0,0,0.0,100,0.0,0.0
UPRO,S,200,0,200,0,0.0,100,0.0,0.0
WING,B,200,0,0,0,0.0,100,0.0,0.0
JW.A,B,200,0,0,0,0.0,100,0.0,0.0
ERY,S,200,0,200,0,0.0,0,0.0,0.0
MAN,B,200,0,0,0,0.0,100,0.0,0.0
RFL,S,200,200,0,0,1.0,200,0.001,0.05
SERV,B,200,200,0,0,0.01058929422354,100,0.001,0.02
QUMU,S,200,200,0,0,1.0,200,0.001,0.03
UFS,B,200,200,0,0,0.00658197854274995,200,0.001,0.03
ETB,B,200,0,0,0,0.0,100,0.0,0.0
JTD,S,200,0,0,0,0.0,100,0.0,0.0
DGII,B,200,0,0,0,0.0,100,0.0,0.0
PCK,B,200,0,100,0,0.0,100,0.0,0.0
DXB,B,200,0,0,0,0.0,100,0.0,0.0
ARNC-,S,200,0,0,0,0.0,100,0.0,0.0
NLY-C,B,200,0,0,0,0.0,100,0.0,0.0
SSWN,S,200,0,0,0,0.0,100,0.0,0.0
EVOL,B,200,0,200,0,0.0,0,0.0,0.0
GSIE,B,200,0,0,0,0.0,100,0.0,0.0
SSYS,B,200,0,0,0,0.0,100,0.0,0.0
FEM,B,200,0,0,0,0.0,100,0.0,0.0
JMOM,B,200,0,0,0,0.0,100,0.0,0.0
PEY,B,200,0,100,0,0.0,100,0.0,0.0
GOODO,B,200,0,0,0,0.0,100,0.0,0.0
SRTS,B,200,0,0,0,0.0,100,0.0,0.0
LW,S,200,0,0,0,0.0,100,0.0,0.0
AQNA,B,200,100,0,0,0.21505376344086,100,0.01,0.09
VSEC,B,200,0,0,0,0.0,100,0.0,0.0
OLLI,B,200,0,0,0,0.0,100,0.0,0.0
CQQQ,B,200,0,0,0,0.0,100,0.0,0.0
OUSM,B,200,0,0,0,0.0,100,0.0,0.0
NTLA,B,200,0,0,0,0.0,100,0.0,0.0
VRTV,B,200,100,0,0,0.0417188151856487,100,0.01,0.1
VTR,B,200,0,0,0,0.0,100,0.0,0.0
USLV,S,200,0,0,0,0.0,100,0.0,0.0
GWX,B,200,0,0,0,0.0,100,0.0,0.0
LEE,S,200,200,0,0,0.208768267223382,200,0.001,0.01
GMDA,B,200,200,0,0,0.143884892086331,200,0.001,0.1
SCHW-C,B,200,0,0,0,0.0,100,0.0,0.0
VRSK,B,200,100,0,0,0.00294368726266521,100,0.01,0.05
IBDQ,B,200,0,0,0,0.0,100,0.0,0.0
TWO-D,B,200,0,0,0,0.0,100,0.0,0.0
NDP,B,200,200,0,0,0.0269360269360269,100,0.001,0.01
DLNG-A,B,200,0,0,0,0.0,100,0.0,0.0
CQP,B,200,0,100,0,0.0,50,0.0,0.0
JBGS,S,200,0,0,0,0.0,100,0.0,0.0
AFSI-D,B,200,0,0,0,0.0,100,0.0,0.0
KURA,B,200,100,0,0,0.0620732464307883,100,0.02,0.12
FV,S,199,0,0,0,0.0,80,0.0,0.0
APAM,B,199,0,34,0,0.0,30,0.0,0.0
NLSN,B,198,170,0,0,0.00129197002629539,42,0.001,0.01
SNV,B,198,0,132,0,0.0,66,0.0,0.0
DRIP,S,198,1,197,0,5.18024668334706e-06,197,0.001,0.01
CLDT,B,198,0,104,0,0.0,20,0.0,0.0
AXP,S,198,128,0,70,0.00107754992086743,100,0.001,0.0178125
HOG,S,197,197,0,0,0.00249594567200487,100,0.001,0.01
NTRS,B,196,196,0,0,0.0086968096907308,96,0.001,0.05
CPRT,S,196,196,0,0,0.00610801209137087,100,0.001,0.01
CASH,B,196,0,148,0,0.0,100,0.0,0.0
AQMS,B,196,0,70,0,0.0,100,0.0,0.0
PRN,S,195,0,65,0,0.0,65,0.0,0.0
FXL,B,194,0,0,0,0.0,97,0.0,0.0
SNOA,B,194,0,194,0,0.0,183,0.0,0.0
FYT,B,194,94,0,0,1.0,100,0.01,0.12
PEY,S,193,0,0,0,0.0,0,0.0,0.0
OEF,S,192,0,0,0,0.0,100,0.0,0.0
SNPS,S,192,192,0,0,0.00707052108267354,52,0.001,0.0111458333333333
THW,S,192,0,0,0,0.0,100,0.0,0.0
LTRPA,B,192,192,0,0,0.0109846101035528,192,0.001,0.02
SODA,S,192,40,73,6,0.00657678395264716,38,0.001,0.01
ANDX,B,192,44,74,0,0.00126578636978223,74,0.0,0.01
IBB,B,192,0,0,0,0.0,50,0.0,0.0
SMB,B,192,0,0,0,0.0,96,0.0,0.0
CTIC,B,191,0,0,0,0.0,0,0.0,0.0
GREK,B,191,0,0,0,0.0,0,0.0,0.0
INSM,B,191,0,0,0,0.0,191,0.0,0.0
MFG,B,191,0,0,0,0.0,0,0.0,0.0
IYY,S,190,0,0,0,0.0,38,0.0,0.0
HURC,B,190,0,0,0,0.0,100,0.0,0.0
STOR,B,190,0,75,0,0.0,75,0.0,0.0
CRAK,B,189,0,40,0,0.0,50,0.0,0.0
HQY,B,188,0,58,0,0.0,20,0.0,0.0
PWV,S,187,0,10,0,0.0,60,0.0,0.0
EMBH,B,187,0,0,0,0.0,47,0.0,0.0
FCPT,B,187,0,118,0,0.0,51,0.0,0.0
XHE,S,186,0,68,0,0.0,34,0.0,0.0
PK,S,186,100,0,86,0.00116048322521498,91,0.001,0.01
ISRG,B,185,15,0,0,0.000552038863535993,6,0.02,0.34
CSX,S,185,0,185,0,0.0,0,0.0,0.0
EDU,S,185,6,139,0,0.000143643763466603,39,0.001,0.01
ACHN,B,184,42,42,0,0.000274678560684342,42,0.0,0.01
EDIV,S,184,184,0,0,0.122748498999333,184,0.001,0.15
CINF,B,184,0,0,0,0.0,56,0.0,0.0
BF.B,B,184,0,100,0,0.0,50,0.0,0.0
SRTY,B,183,33,0,0,0.00128730251609128,75,0.001,0.02
ACWF,B,183,0,0,0,0.0,139,0.0,0.0
LH,B,183,11,0,0,0.000802100043750911,72,0.001,0.03
LNT,S,183,129,0,54,0.00477583206841657,20,0.001,0.01
DFE,S,182,0,0,0,0.0,40,0.0,0.0
AZO,B,182,72,0,0,0.00395952485701716,50,0.001,0.925833333333333
UNFI,B,181,0,54,0,0.0,27,0.0,0.0
BHVN,S,181,0,54,0,0.0,27,0.0,0.0
LBTYA,S,180,0,120,0,0.0,60,0.0,0.0
FLGT,B,180,0,0,0,0.0,100,0.0,0.0
TRTN,B,179,179,0,0,0.0133831775700935,179,0.001,0.08
SFM,B,178,0,78,0,0.0,100,0.0,0.0
MZZ,S,177,0,0,0,0.0,100,0.0,0.0
CBLI,B,176,0,0,0,0.0,100,0.0,0.0
IUSV,B,176,0,0,0,0.0,100,0.0,0.0
