symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CPE,B,33723,1039,24206,87,0.00194270491481318,2774,0.005,0.08
ADI,B,33723,5147,11932,6765,0.107912437932768,1197,0.0140846153846154,0.26091272049672
HLF,B,33681,2109,23939,3080,0.06261567366727,1739,0.00704306220095694,0.103444976076555
NCLH,B,33639,1566,19188,4538,0.0273364357136521,1570,0.0101483607136965,0.102714073585217
PSLV,B,33598,719,22982,652,0.0913046159982694,4206,0.016,0.06
AG,S,33574,2750,21964,4300,0.00971388431281733,1375,0.0102,0.05
XYL,B,33564,1156,17000,62,0.0942720860187128,1256,0.0361447768357063,0.299828827387618
FLOT,S,33488,3581,4834,22909,0.0944045827305705,1033,0.009,0.09
MUX,S,33481,2653,19602,7300,0.0302028728565284,13340,0.004,0.04
EXTR,B,33456,2069,26075,0,0.0244691367464433,2778,0.00160256560107533,0.05
PLD,B,33391,5450,10461,6915,0.211779194643589,1036,0.0135411852117922,0.291791720001168
MYGN,B,33374,5775,10463,6861,0.254289566881129,1978,0.0112764537457693,0.22257023576045
IEA,B,33371,600,22596,177,0.341422125204353,2624,0.01,0.13
ISD,B,33347,3600,21073,3652,2.61898817894218,4042,0.003,0.11
CTLT,B,33340,841,26420,629,0.0431387895209672,1274,0.021,0.22
XLY,B,33282,10618,7181,4421,0.0782844835940459,868,0.0128293775965533,0.130949312714777
WF,B,33259,1689,22223,1415,1.68666613055722,1160,0.145240141557128,1.51163549039434
IBM,S,33254,10769,10766,10207,0.252096684041614,685,0.0153527847929949,0.259619705579599
TYG,B,33196,3132,17849,3902,0.54854505669696,1509,0.038194161575017,0.395186693822132
CIH,B,33186,1282,9979,132,0.0655363778462983,430,0.079489850786396,0.373815368295803
JBLU,B,33171,2734,20359,2086,0.00770841959316291,3604,0.0168947183870261,0.0882840236686391
TPC,B,33168,2922,14012,9700,0.15968981319036,2215,0.003,0.143333333333333
HON,B,33163,7270,6132,5652,0.166239204197861,823,0.0255916423014928,0.504875539370847
GOOGL,B,33162,2483,4749,1032,0.0612892098628779,253,0.629406445481232,8.47709207290292
HPI,B,33157,1207,21668,884,0.679722030901403,1625,0.0406059600451317,0.498138315523993
EWW,B,33084,760,3479,25605,0.00184793430353955,1333,0.00516666666666667,0.02
SLB,S,33081,6542,3000,23539,0.0132296946463636,4466,0.012,0.135128205128205
IDV,B,33081,648,21854,0,0.0410137656630511,2114,0.011,0.04
IVW,B,33056,5011,6885,0,0.473062115445324,1181,0.18328330439097,0.79566351958889
BGCP,B,33035,2390,9109,15845,0.0247573825831027,1798,0.00571942446043165,0.04
JCI,B,33010,853,26065,2653,0.0016508718983516,4440,0.003,0.04
AKAM,B,33010,5070,7628,6234,0.217961861308266,1479,0.0116089987982264,0.218709146697959
OMI,B,33004,1816,24036,1634,0.0352946072092524,2564,0.000769230769230769,0.04
COP,B,32981,3000,17379,2261,0.0253248108962487,1362,0.0088968008255934,0.156031991744066
RBZ,B,32954,4618,16601,4123,1.86842886657077,2989,0.003,0.168195488721805
TDOC,B,32953,1890,15542,1233,0.0799473520246628,1104,0.09185,0.969666666666667
FUMB,B,32927,0,22896,0,0.0,3257,0.0,0.0
ZVO,B,32918,610,27975,2244,0.106245888096021,2215,0.0,0.0433333333333333
AGFSW,B,32855,0,21193,0,0.0,3274,0.0,0.0
DNKN,B,32828,1995,16092,2469,0.0652015685458501,1246,0.00925592417061611,0.169806842685484
DPG,B,32821,1400,21512,3368,0.191732294048796,4522,0.002,0.095
SRAX,B,32812,2103,17960,3336,0.294565020006711,2338,0.004,0.210904572564612
TEF,B,32803,6720,4666,17042,0.0622139104385868,4475,0.00551351351351351,0.04
PFL,B,32789,3350,21962,330,1.75220102904486,8619,0.003,0.079
PINS,S,32772,12804,1200,17443,0.121203760923994,1642,0.0102,0.172660322230024
PETS,B,32743,2983,16312,4430,0.208735967796607,1597,0.0069931129476584,0.221733180758635
RDS.B,B,32711,710,19509,0,0.020311563297527,1573,0.00906201550387597,0.0752631578947368
AXP,S,32693,7240,1151,22986,0.0882417437289181,863,0.013,0.229998844284639
TRUP,B,32684,1002,15640,5885,0.0888345597461761,1429,0.013375,0.25605198019802
MQT,B,32646,5900,17627,2300,3.98809523809524,3290,0.00873684210526316,0.107894736842105
LPX,B,32637,1877,23719,581,0.035241256550742,2743,0.001,0.08
EFR,B,32617,3560,19408,4499,2.04217454841465,2117,0.00369651741293532,0.115
FNV,B,32561,3230,7143,9228,0.18805781267395,1542,0.022148355223841,0.488081420039014
CLGX,B,32559,1274,7685,19772,0.0613972860126925,837,0.00768965517241379,0.120288401253919
GAIN,B,32546,3057,17732,1736,0.779314682768366,1130,0.00460534421237375,0.115240749556182
IYR,B,32504,4136,16680,2227,0.00830419867095901,1758,0.0058957528957529,0.08
NTAP,B,32479,1129,8580,19237,0.0188080647046924,19866,0.007,0.182575757575758
WGO,B,32476,1485,16531,89,0.08010011923725,1120,0.0334875621890547,0.324964512077577
WHF,B,32470,3162,16947,3979,0.618684436351011,1392,0.0124516004030071,0.296457413004728
ASRT,B,32441,301,26468,176,0.00933875374308648,4006,0.0,0.04
HES,B,32345,3261,9013,14269,0.050180579037035,1608,0.0278285714285714,0.326089052190747
SCHP,B,32328,1554,28317,369,0.116841139410929,1152,0.004,0.04
SFUN,B,32324,3753,15946,2300,0.649667839883965,4386,0.002,0.0163746300211416
URTY,B,32307,2150,8247,12300,0.18287112255291,2181,0.015,0.47
AFINP,B,32286,800,14034,0,0.41025641025641,730,0.01375,0.07
AIG,B,32238,6025,5411,16299,0.0512390840354249,1716,0.0107481203007519,0.14
XLU,B,32210,7877,13016,5583,0.00652573611705874,1895,0.0190839912280702,0.16
MDLZ,B,32149,6665,10642,9675,0.0223122041870952,891,0.0177725318362317,0.17
MMLP,B,32128,700,23651,214,0.18218866449335,2302,0.001,0.07
IUSG,B,32124,155,11244,0,0.0162109193561955,1373,0.002,0.02
WEN,B,32123,1736,21089,1666,0.0157946955715044,2060,0.00377168949771689,0.08
PHAS,B,32123,2299,11966,2400,0.763177784720499,2276,0.206698795180723,1.20267068273092
NML,B,32122,4889,20883,2098,0.80879131030256,2800,0.00271428571428571,0.108379530916844
CBB,B,32069,1309,24832,224,0.0821849081969853,1726,0.000858369098712446,0.143834048640916
NVUS,S,32055,1100,21829,40,0.388770648888644,1202,0.001,0.02063
INNT,B,32010,3629,15426,9303,0.490318448722244,4050,0.00558326016973954,0.0923529411764706
LK,S,31992,12157,512,10708,0.295735659271303,3580,0.00606402695871946,0.221899449294844
CRIS,B,31954,1618,13854,10246,0.629149801032021,2303,0.003,0.1
TUES,B,31927,2700,12728,14425,0.732243161333493,2104,0.0029,0.042
AGQ,B,31920,1165,22332,0,0.111001870107622,1540,0.00176190476190476,0.0776190476190476
ADRO,B,31884,9866,9090,10124,0.33825229915134,3154,0.00498537825810553,0.0724444444444445
CCCL,B,31863,2710,16029,4438,0.220385154817132,1823,0.002,0.0550407407407407
CEM,B,31837,3588,22389,468,0.551360665314599,2602,0.013,0.134675802139037
BTG,S,31800,1264,25944,0,0.00272888211167101,2767,0.00283333333333333,0.05
INUV,S,31780,3200,17206,7400,0.497569936071155,11572,0.0023,0.03935
MRCC,B,31628,5176,9336,12641,1.5494025569471,3242,0.00466666666666667,0.28089419330639
PIXY,S,31600,4200,8600,18800,1.40860833526343,8700,0.003,0.043134
CCRN,B,31593,1473,21147,1876,0.12225961604459,512,0.00021849963583394,0.03721048798252
GLG,S,31590,5300,1382,13860,2.01710919724854,23127,0.007,0.0625
TXMD,S,31583,483,31100,0,0.00425063803573,483,0.001,0.01
CHMI,B,31548,6895,9879,7925,1.33965803954142,3407,0.00545833333333333,0.179166666666667
OESX,S,31502,1500,13412,15786,0.0425875940015804,8475,0.003,0.044
SDY,B,31472,1262,15856,23,0.0890166043323278,1210,0.006,0.11
GEF,B,31409,2082,16291,379,0.257902920729153,1248,0.0479230769230769,0.536346153846154
BCOM,B,31390,0,24205,0,0.0,1371,0.0,0.0
BGT,B,31376,3913,13646,10624,2.32594995942583,5854,0.00481818181818182,0.185
IVV,S,31358,650,30694,0,0.00688530491942192,12172,0.004,0.110780487804878
ZEN,B,31350,3692,8123,6125,0.106251574747558,1608,0.0644876775271512,0.859350227420403
BLW,B,31255,2400,14108,11320,1.25365192232834,13680,0.008,0.11
EMX,B,31246,350,24764,1218,2.58333333333333,4649,0.002,0.05
TCPC,B,31227,1743,22590,0,0.521190986016071,1678,0.008,0.06
NEE,B,31204,6091,6290,4923,0.198213117338587,849,0.0324806953244136,0.703919414164725
COWZ,B,31188,1116,1138,27726,0.490803614308387,29538,0.00237931034482759,0.06
DRIO,B,31181,5400,18817,713,1.94363702854513,2082,0.003,0.0529
QQQX,B,31170,1782,20404,356,0.575282975049132,1753,0.0091125,0.155755494505495
MMDMW,B,31135,3100,20901,0,0.0541958041958042,3414,0.0,0.00170967741935484
DLTR,B,31101,4612,5443,4988,0.0796811547029232,2128,0.0331180197898101,0.406159322151095
XSPA,S,31089,1254,5100,10684,0.00122344566789011,200,0.001,0.0536204146730462
TIVO,B,31068,4903,19904,2626,0.0432489088333825,1445,0.00161988594098686,0.0282643193652368
SNR,B,31054,1007,22669,2323,0.0400190885958005,4669,0.003,0.03
NGD,S,31050,10150,2100,18800,0.0406566597727764,2745,0.004,0.0128115379654021
BSCP,B,31050,1468,19847,824,0.520904560251203,3291,0.0,0.0607074780058651
GGT,B,30953,3100,15368,8492,2.39839230955653,2245,0.00457575757575758,0.193030303030303
DE,B,30928,4293,9842,3445,0.100232610644596,942,0.0586368897964508,0.86808341512808
TOO,B,30926,4200,22904,600,0.311306148911143,8440,0.00494117647058824,0.04
CYBR,B,30895,2440,10306,1667,0.188792373827013,1507,0.183422731976544,2.10557759623208
DHX,B,30895,2494,17456,7324,0.155148505042226,10032,0.00178534031413613,0.112765629812134
FUN,B,30890,1317,5903,8000,0.169380936433776,2043,0.106,0.61
PI,B,30880,1976,3604,1400,0.308787091403882,3232,0.044,0.697846790890269
GLACW,B,30867,0,23679,0,0.0,3946,0.0,0.0
RCS,B,30836,5205,10546,9761,1.96811485283001,2809,0.015431693989071,0.249105812220566
CPIX,B,30833,930,5798,21073,0.843401486988848,15873,0.00242857142857143,0.103492063492063
MUE,B,30825,3890,12085,10896,1.65253501490116,2453,0.003,0.0628571428571429
USLV,B,30807,2050,10305,1898,0.536175740082358,3209,0.014,0.45
GPRE,B,30714,2572,19176,2706,0.0980639934089285,3332,0.00536014413730975,0.088
FLNT,B,30698,1209,20993,3000,0.0664308632170779,1644,0.002,0.07
SGMO,B,30683,1520,20668,860,0.0321829063896096,1839,0.00113172077805838,0.0731107738998482
WFC-Q,B,30561,2257,20041,20,0.388967925519041,1262,0.0,0.0615814443858724
STOK,B,30546,1007,14370,798,0.0529360106487298,1600,0.0103725490196078,0.600433096315449
CBS,B,30530,3626,12586,7613,0.0641997941744563,1461,0.0145083333333333,0.163083333333333
HA,B,30515,1763,6468,17000,0.0768038568427647,1638,0.0240952380952381,0.198095238095238
BIT,B,30509,2121,21246,788,0.821565008323225,2829,0.00301700680272109,0.181973346715735
MESA,B,30473,3800,12337,5490,0.568781690675228,3873,0.0139473684210526,0.156543859649123
FGEN,B,30452,1800,18015,197,0.0586657913581319,1526,0.0878677536231884,0.654796066252588
SWCH,B,30439,3773,12266,10208,0.167587076904121,1448,0.0055,0.055
CFRX,S,30425,5840,0,24085,0.242073115964432,2700,0.003,0.0228018518518519
VST,B,30401,610,25611,943,0.00266065092054513,1726,0.001,0.04
FMBI,B,30388,800,25978,202,0.0418191322530058,1889,0.000875,0.01125
BST,B,30381,2998,15621,2827,0.412027845320878,1483,0.0502375569681733,0.620707987623657
ADT,B,30380,3528,11911,11441,0.0397439355947852,4147,0.00452356020942408,0.04
RFP,B,30376,600,16398,7937,0.0207824067909478,3888,0.00333333333333333,0.02
KNDI,B,30375,2500,6872,18292,0.309879265986979,2177,0.00195238095238095,0.0738095238095238
SPMD,B,30375,203,13963,0,0.185727355901189,1388,0.0,0.02
LEG,B,30328,3181,10341,4542,0.118088321602835,1520,0.0168534798534799,0.273827838827839
MUB,B,30288,3231,16343,1111,0.983597145601519,1052,0.0135695792880259,0.09
AOD,B,30235,7302,15750,2125,0.653301968372814,3536,0.00817149646159409,0.11
SJNK,B,30234,625,19849,0,0.00434043469235267,2024,0.006,0.02
SD,B,30232,2946,20546,1819,0.150023263885338,2088,0.00300398142003981,0.0759339747843397
AWF,B,30209,2683,5735,19046,1.22459557689724,22682,0.007,0.08
CAG,B,30166,2521,8653,14213,0.00712484324250973,1142,0.00202425336488547,0.05
APTO,S,30161,5841,2465,21250,0.448898812635329,5741,0.006,0.0974242424242424
DKT,B,30133,539,21645,0,1.0400926345882,2503,0.001,0.04
SUMR,B,30097,700,19975,0,2.0,3414,0.002,0.0447
FTCS,B,30070,0,8836,0,0.0,1568,0.0,0.0
TU,B,30032,1697,10881,8500,0.0530439469541837,1569,0.00340588235294118,0.04
NEXT,B,29937,600,21232,3058,1.01230999868632,954,0.002,0.29
GD,B,29859,2094,8440,3414,0.0798163010325953,1852,0.0278147977737759,0.3839960118792
LSCC,B,29835,2214,19719,557,0.0477607700140357,2307,0.00856417489421721,0.0812834978843441
VONV,B,29828,347,508,25305,0.175068689483909,26233,0.002,0.0705442176870748
KMF,B,29771,1050,19997,370,0.316151414152455,2026,0.001,0.07
ETG,B,29770,2380,18943,3258,1.20356952423046,2092,0.00307480198587208,0.167730061349693
CONN,B,29758,5407,13028,2363,0.208307946160065,1507,0.016521821420619,0.323888888888889
XOM,S,29722,5193,5306,19223,0.0301701454517864,3869,0.014,0.164334388264204
UNH,S,29718,9498,0,14383,0.212951261355646,947,0.0246670251629813,0.710835662037899
BHF,B,29709,2900,16583,1250,0.0196451676274734,164,0.00103448275862069,0.02
DVP,B,29696,142,19097,0,0.470198675496689,824,0.00267605633802817,0.0573239436619718
JBL,B,29661,1015,15081,3909,0.0187164684198082,756,0.00627508090614887,0.0555663430420712
PVL,B,29653,1231,16535,2906,1.4578214448675,1753,0.003,0.195555555555556
FAST,S,29632,1088,6891,18730,0.0111451538240592,13552,0.009,0.1
UWM,B,29599,3828,20002,450,0.602657529897611,5881,0.006,0.1
HCA,B,29598,2236,2002,1813,0.0550532479616171,1012,0.0143139534883721,0.44947675270466
ADX,B,29588,600,20137,444,0.487731899485006,2814,0.002,0.09
DON,B,29574,100,8594,0,0.0160849284220685,1523,0.0,0.01
USDP,B,29483,1908,16364,7768,0.956393205005903,2021,0.00252010050251256,0.139371859296482
PRTK,B,29457,3457,9868,11464,0.2905690179273,3880,0.00365379851755874,0.176783216783217
RSP,B,29447,280,9381,0,0.164030462800234,1198,0.001,0.01
ORTX,B,29438,2059,17378,351,0.181051167141727,679,0.0293333333333333,0.347996806453805
IBDO,B,29393,3612,10844,3421,0.486361177302071,1836,0.005,0.0946153846153846
CHGG,B,29386,2577,5587,9173,0.0931694549008508,1721,0.0224247787610619,0.250684156437339
RDS.A,B,29311,1540,20798,352,0.0168400004450954,1938,0.00325,0.07
XEC,B,29310,999,6817,181,0.0241213546494953,4085,0.040244066190764,0.558789306891877
VIVE,S,29265,2500,10984,9763,1.09419197302131,13862,0.003,0.0255
VCV,B,29136,6208,16732,1869,3.46990330873521,4369,0.004,0.0907071359380045
ZG,B,29094,836,13517,50,0.0468456112396655,1342,0.0262602942733143,0.283585265163544
DRAD,B,29073,395,16507,100,0.507536003172134,3793,0.062,0.748870967741935
BIDU,S,29065,10779,50,16387,0.16689222709629,1710,0.0120555212831585,0.640473817877011
ULST,B,28994,600,20568,7084,1.0,6532,0.001,0.02
YY,B,28983,3569,4439,9411,0.109864230368649,4950,0.0603686131386861,0.769886861313869
JPI,B,28971,3647,14100,3014,1.43768631076748,2703,0.00860888252148997,0.363765630739843
VCYT,B,28956,8040,5284,9041,0.391808429765546,1309,0.035517569124424,0.580160681791327
FRAC,B,28937,411,22996,286,0.0107478357897806,1677,0.0,0.05
VERB,B,28929,1360,19487,1401,0.565209983814635,2900,0.00609433962264151,0.0662264150943396
MNST,S,28926,9208,100,19498,0.122195713465866,4363,0.009,0.103877171648842
CNXM,B,28918,300,19406,81,0.0501435819633516,2662,0.0,0.05
NVFY,B,28910,200,18995,0,0.230680507497116,2866,0.001,0.0053
PEP,S,28907,14979,504,13228,0.250609325743287,457,0.018,0.343395834584702
GECCN,B,28901,1154,15542,94,1.0,400,0.000259965337954939,0.0503986135181976
BSV,B,28882,4751,12440,2271,0.126444579551437,2665,0.0106221640488656,0.08
ROYT,B,28866,2125,17606,3966,1.73875586634049,3397,0.00397087378640777,0.0605825242718447
TORC,B,28843,1241,16295,1185,0.546050334990204,1844,0.108190476190476,0.8
GIS,S,28824,8955,13,19836,0.0769637860352694,1881,0.014,0.165326157860404
SJT,B,28818,2501,10648,12585,2.23623766396207,2238,0.002,0.08
VCEL,B,28816,5101,12936,2170,0.374894639249279,1068,0.0168700761222074,0.220386745082491
GLOG,B,28801,1500,17723,4124,0.120914991444772,1852,0.0152083333333333,0.132916666666667
TGTX,B,28800,1740,19928,611,0.0277159852255268,2006,0.00347572815533981,0.06
BAC-W,B,28793,1012,16606,221,1.20712779417967,1807,0.0134666666666667,0.1
TEI,B,28734,1049,22421,147,0.253307947712605,2232,0.00182249337255329,0.104761048770745
YTEN,B,28726,600,15031,0,0.283687943262411,2401,0.001,0.0575
EMLC,B,28722,246,24183,0,0.00879029772379821,3381,0.004,0.04
UNP,B,28702,4225,6401,8971,0.0601691399581329,729,0.0378518978014799,0.546354174342216
AKRO,B,28690,490,13765,0,0.0100352256901778,300,0.0138775510204082,0.0612244897959184
CLBK,B,28677,0,21642,0,0.0,2865,0.0,0.0
CORN,B,28638,4091,1880,15500,0.307154969712409,1527,0.012,0.769449541284404
ZM,S,28618,6239,2971,11494,0.178898291423342,1772,0.0394519216622946,2.41302531686038
PUK-,B,28595,1002,16512,5,1.84873028729334,521,0.0479066478076379,0.677142857142857
SIX,B,28587,1687,9629,4079,0.056436267226556,1485,0.0180054587073534,0.123697098628454
VMW,B,28561,2985,8377,5424,0.0943293803905176,1171,0.0911286464644851,0.923665725808833
BGR,B,28542,2133,18045,1400,0.980544452396177,2060,0.028,0.14
UNG,S,28519,150,28369,0,0.00269449783542007,16300,0.001,0.01
CS,B,28481,1195,21783,1035,0.00917602910373167,9401,0.002,0.05
EEMV,B,28449,718,13142,0,0.0431144233306563,1189,0.007,0.04
ALACR,B,28444,0,24410,0,0.0,1350,0.0,0.0
TBLT,S,28438,8900,4825,7700,1.31652406446138,9033,0.004,0.026493220338983
CLNE,B,28419,1715,21549,157,0.0620255560765491,3606,0.0188039215686275,0.132686274509804
IPAY,B,28417,458,5484,63,0.0892856537698874,1153,0.02,0.105
BUD,S,28401,3744,0,24631,0.110898525010666,1279,0.013,0.328811203068112
GO,B,28386,1017,9600,503,0.0100956306295664,400,0.024023709902371,0.316011157601116
IDRA,B,28358,3868,15114,2407,0.242806810981166,2202,0.00466666666666667,0.108333333333333
HAL,S,28349,2570,6939,17627,0.00382512423032343,3212,0.011,0.09
GCAP,B,28285,1901,13242,8800,0.443320559694387,11511,0.003,0.07
XLP,S,28253,675,10430,5020,0.000595148514699911,1639,0.004,0.04
BDCS,B,28184,425,21450,146,0.524044389642417,925,0.00529411764705882,0.125882352941176
KKR,B,28165,3103,17084,2037,0.0372988512826434,2243,0.007,0.07
QUAL,B,28151,1231,6765,616,0.0295398291111512,1425,0.002,0.06
AEP,B,28149,3640,3774,16963,0.0695326072850209,1202,0.013,0.271977115721785
FGP,B,28105,1000,14693,6700,0.243842965130456,10925,0.001,0.01
GER,B,28070,3158,13074,5078,0.500492463330282,7216,0.013,0.06
SONM,B,28060,2297,8882,9080,0.483441181168076,2286,0.0784733178654292,1.00326771051864
HEI,B,28055,1273,10604,250,0.0714532554854872,1288,0.0603021189336979,0.66150027603975
KSU,B,27976,1845,8266,3808,0.0977002025898931,1423,0.054,0.53995
AEB,B,27965,628,2272,22000,1.68019899443212,743,0.041,0.56
ASUR,B,27903,1837,10423,10337,0.163068778784231,1912,0.013426944971537,0.214231499051233
IXUS,B,27858,1888,12283,1700,0.0648415548610011,1101,0.00201790281329923,0.05
AMTD,B,27857,3059,17070,2949,0.0562329646995694,3249,0.00707293233082707,0.0936666666666667
CLUB,B,27847,1800,20067,1452,0.169760094203644,2127,0.00213333333333333,0.07
CSU,B,27822,702,21788,500,0.167280366845926,2816,0.001,0.05
BOE,B,27816,1203,21399,181,0.433804936748941,2541,0.00992765957446808,0.088
AZRX,B,27765,764,20045,309,1.06594516594517,2183,0.0221465517241379,0.0906896551724138
FLC,B,27734,2899,13042,5320,1.62034882150142,3418,0.022914089347079,0.256059564719359
MRK,S,27725,12242,320,14548,0.0518139315577251,629,0.012,0.123055709832285
GOGO,B,27707,1252,21967,394,0.0219255599666662,5716,0.0045,0.05
HMC,B,27691,1842,3682,20414,0.158210197661437,9575,0.005,0.06
BAC-C,B,27663,100,16413,1109,0.934579439252336,1631,0.0,0.02
NOBL,B,27659,100,3249,0,0.0106067034365719,1243,0.01,0.04
ABB,B,27657,1666,22529,1800,0.026968528485844,2196,0.00377088948787062,0.0405660377358491
MPW,B,27642,4725,14763,224,0.0199907657646552,2161,0.00404211526282457,0.08
IWR,B,27633,137,12343,0,0.0171078921078921,1860,0.005,0.01
CEV,B,27622,1089,20856,227,0.781765972720747,2110,0.000746556473829201,0.0268411386593205
CPRT,B,27620,3690,10004,5449,0.186229371808282,2583,0.00756521739130435,0.226747889791368
SKY,B,27618,2300,14761,1623,0.0888410320421721,2406,0.00681818181818182,0.182272727272727
TLRA,S,27606,590,21496,1112,0.0178481309435202,796,0.0,0.0445238095238095
MSCI,B,27597,2030,4665,2593,0.190203089404043,965,0.0662205523794309,1.11080893879399
FEI,B,27574,1277,21475,586,0.748440856358077,3433,0.003,0.09
TMO,B,27553,3195,1028,11825,0.103368504820512,945,0.0714298890579877,1.51404750661765
PLAN,S,27522,2110,13310,3140,0.0329964043934474,1092,0.00985802469135803,0.258950617283951
TSM,B,27520,4182,9813,8052,0.00423780671990135,1451,0.00344525547445255,0.07
HIMX,S,27515,2407,1255,23853,0.0455905309220351,24753,0.002,0.02
SE,S,27501,2000,9809,130,0.0190761152156947,7485,0.012,0.085
I,S,27500,9058,1290,16443,0.187491327857241,5751,0.009,0.228242105263158
BKN,B,27454,300,23864,0,0.136363636363636,1422,0.001,0.03
HZNP,B,27445,1171,17675,485,0.0269640050023096,1860,0.0205555555555556,0.191111111111111
ELAN,B,27443,2335,12462,4303,0.0744560836897129,1946,0.0136666666666667,0.178
FTK,B,27434,2200,12902,9600,0.127636252105921,8424,0.00266666666666667,0.02
MUJ,B,27387,2113,17994,2774,0.85448163259801,2686,0.00367200557103064,0.123681266861141
WLL,S,27359,1162,19244,1800,0.00616360566034239,2900,0.00138271604938272,0.02
IGSB,B,27294,1670,17846,10,0.121651575623589,3512,0.00241176470588235,0.0441176470588235
EGI,B,27288,816,15139,0,1.069201781432,850,0.00162430167597765,0.0147127094972067
GDV-H,B,27276,500,19790,91,1.17857142857143,977,0.0,0.03
VLY,B,27258,200,21144,1256,0.00177790508208582,2222,0.0,0.02
VERI,B,27254,9373,8776,1800,0.423365628582943,3109,0.0342364672364672,0.392129531523471
TKAT,B,27241,0,20982,0,0.0,1304,0.0,0.0
MIME,B,27208,402,1046,24010,0.031795652458567,24736,0.012,0.26
SFLY,S,27204,2073,18206,960,0.00529714184984009,794,0.000427122263747998,0.024805125467165
PRFT,B,27197,1488,14121,524,0.130668591824034,1214,0.0608174774537967,0.305200365495704
NCA,B,27194,1000,22096,0,1.49708525128328,2243,0.022,0.295
EL,B,27189,4525,1808,4968,0.141582475474024,905,0.0145057061644297,0.681120182233239
SCZ,B,27152,1404,11269,333,0.172725188411965,888,0.003,0.05
PACW,B,27120,2974,10703,3759,0.0900555073824898,1839,0.026163779281217,0.254062922842282
ETO,B,27111,1663,18515,2584,0.526933029038216,1234,0.0155113069618091,0.297843137254902
KOD,B,27111,3400,9630,7525,1.19107448045212,3360,0.01,0.376857142857143
IFRX,S,27102,1000,16677,2005,0.00527334377455401,1461,0.001,0.02
VICI,B,27092,1714,11814,7592,0.0205495639555825,1617,0.014,0.07
FPI,B,27070,2270,16582,789,0.703922554519319,1549,0.00140128953510952,0.136701342053722
RCII,B,27041,2245,14546,1400,0.0937248496458316,1504,0.0146327231121281,0.102883295194508
MDYV,B,27036,2961,7750,22,3.87963540909122,1517,0.0608333333333333,0.311943608155436
BXMX,B,27031,3958,13662,5266,2.08236705039112,3496,0.0139333333333333,0.208666666666667
SYN,B,27013,0,20569,0,0.0,1363,0.0,0.0
PLYA,B,27010,5733,11292,6485,0.487370218421613,908,0.00338095238095238,0.103658008658009
MCN,B,27003,2127,18951,2494,1.08586599553741,2786,0.003,0.097097288676236
BURG,B,27003,4372,10577,8249,1.39783903430874,1168,0.007,0.276010627217141
VTR,B,26957,2374,6833,11368,0.0416092858217341,1407,0.0122767295597484,0.177413677617831
VVR,B,26946,3260,5509,15782,0.119442171750627,6625,0.017,0.05
BIL,S,26938,6153,452,19934,0.416880508555046,2607,0.007,0.07
BPMX,S,26936,2000,3094,20341,0.00922262494351142,861,0.001,0.01
IVOL,B,26934,700,16886,929,2.16820276497696,1090,0.0,0.178333333333333
LTBR,B,26929,4700,9474,4589,0.979793335185442,2078,0.004,0.073660875
VXF,B,26873,100,5646,0,0.0276319425255595,634,0.01,0.06
IPOA,B,26871,1720,11548,8896,2.36150234741784,1569,0.008,0.07
PLX,S,26867,1900,3100,21867,1.38243750499161,23767,0.003,0.0141
CJ,B,26850,2072,16853,7,0.0226566327555204,739,0.000737934613388687,0.0690814737934613
ESEA,S,26800,800,0,2300,0.16323199347072,2800,0.001,0.009025
AMEH,B,26749,883,16318,2006,0.101392104191391,760,0.0201715265866209,0.208576329331046
WFC-Y,B,26749,223,18329,0,0.24160346695558,3078,0.0,0.0289686098654709
GSBD,B,26735,1310,14712,2100,1.13424680773667,2107,0.01275,0.225
IFN,B,26714,660,19058,0,0.336463276416348,1755,0.001,0.08
OUT,B,26707,2793,9701,6662,0.0597816484660935,5999,0.00464814814814815,0.086725370086779
KNX,B,26705,1825,16738,940,0.0293882953797902,1933,0.015,0.215
FLR,B,26698,4331,12085,4537,0.0737979161377181,1366,0.0035,0.114203315680405
STX,S,26696,3013,9200,14483,0.0507470053030556,10437,0.006,0.0733112582781457
BXG,B,26687,1399,14304,200,0.400419464376574,1437,0.025,0.292288786482335
HIE,B,26673,6407,8824,7079,2.09941474443442,3802,0.00628571428571429,0.174365791159513
MLCO,B,26624,100,19228,0,0.0014794650254468,1885,0.001,0.01
DGLD,B,26616,1242,17107,450,0.118284231339915,1220,0.003,0.09
PPR,B,26596,4809,2919,16636,0.981575745020032,19498,0.00477324263038549,0.07
TXN,B,26587,4086,9338,1966,0.0482316845635441,890,0.0154096385542169,0.4004096681645
IDT,B,26572,2167,12129,6405,0.305710358423975,6619,0.00778158458244111,0.288333333333333
RELV,B,26564,400,4426,19700,1.21805543910449,576,0.001,0.46
OMCL,B,26535,1835,6290,70,0.193766818650296,949,0.0864233378561737,0.792333785617368
COF-D,B,26485,0,19608,0,0.0,1062,0.0,0.0
FNDF,B,26449,600,8283,14000,0.0510290865793502,15813,0.001,0.01
CDMO,B,26407,2839,12225,6438,0.280945512635349,7931,0.00363636363636364,0.0890909090909091
SPSM,B,26386,2323,9340,57,1.59888315682081,1095,0.008,0.0904003937007874
DMF,B,26372,3156,18643,500,2.38139326645219,4956,0.003,0.09
