symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FGP,B,23775,0,18076,0,0.0,349,0.0,0.0
TECK,B,23775,906,16753,1738,0.00593314166145022,596,0.00266666666666667,0.03
LGF.A,B,23749,200,18347,213,0.00428285146024177,1364,0.0,0.02
PM,B,23730,7698,2397,8200,0.103700766451787,221,0.00493322203672788,0.0622902903729301
XBIO,B,23705,252,18925,34,0.0440097799511002,928,0.0,0.016031746031746
GDV,B,23705,880,17789,265,0.110829871920086,745,0.00128205128205128,0.0425641025641026
RILYP,B,23694,1240,13783,0,1.95980707395498,545,0.01,0.33
CCL,B,23677,951,12860,6723,0.00860653803064348,554,0.00562523239000207,0.04
CORT,B,23655,308,18541,1006,0.0156054878580026,1445,0.0,0.05
GGB,S,23641,600,17712,118,0.00176295847938955,1140,0.0,0.01
VUG,B,23574,157,7934,0,0.0587642145570572,196,0.014921568627451,0.093921568627451
GT,B,23545,1400,16202,575,0.00737873106748699,500,0.0,0.03
CRK,B,23542,650,13977,75,0.0917295423757704,554,0.0,0.125
ARDX,B,23540,1100,7964,9453,0.0684707821109914,642,0.000714285714285714,0.0442857142857143
GEO,B,23538,542,14008,176,0.0198557525506136,450,0.0,0.0249625935162095
PG,B,23527,2297,9117,3071,0.0117440318467757,211,0.0046303010144564,0.0529569382280519
EWJ,B,23511,1030,15448,0,0.00160883955808458,390,0.0,0.01
ALTM,B,23449,188,18202,0,0.0290976629004798,1632,0.0,0.02
NXE,B,23395,3700,2090,15055,0.278404815650865,2362,0.000135135135135135,0.01
VTV,B,23250,912,9325,2875,0.0714067098942842,292,0.005,0.117412599361566
WDC,S,23216,1610,373,21233,0.0139857806392393,379,0.005,0.0680745947315096
PDT,B,23209,473,15496,1764,0.16597927708895,625,0.0163369963369963,0.16
GSV,B,23208,0,17579,0,0.0,1214,0.0,0.0
DGSE,B,23173,387,20340,0,1.0,1171,0.0,0.04
Z,B,23149,100,15270,516,0.00215377988369589,1550,0.001,0.02
AERI,B,23149,282,15648,330,0.0079013701317409,300,0.0115357142857143,0.0767857142857143
KTOV,B,23065,2389,14466,0,0.220685933764873,1041,0.0,0.01
IRBT,B,22954,1739,9388,759,0.0809647100553809,424,0.0521515151515152,0.321012121212121
CIM,B,22945,1105,17416,0,0.041334388370662,540,0.00219058050383352,0.03
FLMN,B,22896,0,17809,0,0.0,939,0.0,0.0
NNA,B,22871,100,18445,1520,0.0132837407013815,716,0.0,0.03
SDS,S,22866,0,22866,0,0.0,956,0.0,0.0
ECOM,B,22854,433,18975,952,0.0259607890161281,211,0.0030715935334873,0.0738337182448037
ISD,B,22837,2481,14738,977,0.845770095909983,600,0.00157142857142857,0.0485714285714286
TMQ,B,22786,1167,15854,1810,0.540119280703816,429,0.0005,0.0284303350970018
SYF,B,22664,711,5583,12360,0.00253006098546355,411,0.004,0.05
MDT,B,22572,1858,9305,2489,0.0236085231912596,141,0.00493287096497988,0.106547239101784
EGLE,B,22548,1481,16788,162,0.0914830015013436,686,0.00487836107554417,0.0616666666666667
FI,B,22532,0,19335,0,0.0,100,0.0,0.0
QTT,B,22516,1568,16786,430,0.0472419780066866,1078,0.0,0.02
FANG,S,22505,212,295,21998,0.00660875512174656,299,0.0199117647058824,0.129607843137255
SPAR,B,22490,2368,5935,9734,0.234201225870173,200,0.00555471060414026,0.0621166032953105
SHYG,B,22472,0,16265,0,0.0,384,0.0,0.0
TECL,B,22465,100,14631,0,0.106382978723404,500,0.0,0.12
KIQ,B,22402,2500,14664,0,0.485784304097,297,0.0,0.0587
DFFN,B,22400,0,15573,0,0.0,1158,0.0,0.0
HPR,B,22383,61,17303,969,0.0046444342926755,1025,0.0,0.01
NCMI,B,22357,737,13121,1707,0.0173054556320703,242,0.00370486656200942,0.0436891679748823
MCF,B,22346,600,17115,0,0.111493146337329,1333,0.01,0.06
TPVG,S,22338,523,14116,0,0.0134057878143183,100,0.00235181644359465,0.0466156787762906
NWL,S,22302,446,330,21426,0.00124014088277829,214,0.0103201320132013,0.05
TTOO,B,22276,1000,16383,199,0.105712854922667,645,0.0,0.038
VALE,S,22218,2283,0,19935,0.00290928913926426,520,0.002,0.02
EFR,B,22187,0,16894,0,0.0,570,0.0,0.0
EHTH,B,22159,1475,7953,2151,0.121422412758604,450,0.0345312238447307,0.437949310832122
MDCO,B,22095,493,14546,0,0.0225785363350176,400,0.011,0.11
VGK,B,22028,33,15514,0,0.000268481267789386,379,0.005,0.02
DXD,S,22025,5,22020,0,0.000141422712487626,10321,0.001,0.01
HTGM,B,22007,100,15751,170,0.0476190476190476,629,0.0,0.0092
GERN,B,21998,497,17510,17,0.0260564118695607,2035,0.0,0.01
ETP-E,B,21967,709,12626,1221,0.082470629289287,1100,0.0,0.0583356840620592
VERI,B,21956,1185,13347,2648,0.0544577205882353,648,0.000843881856540084,0.0257805907172996
DISCA,B,21932,701,6814,10414,0.00257199796636839,500,0.004,0.0450248756218905
KR,B,21860,1746,9663,4828,0.00292809822937322,411,0.00246949602122016,0.05
FVD,B,21822,140,4402,0,0.0295234078447912,426,0.001,0.01
IDEX,B,21812,222,18029,247,0.0229368938286424,2145,0.0,0.02
MUB,B,21768,1439,13278,198,0.450773877660603,192,0.00294752186588921,0.0502113702623907
CTHR,B,21756,0,16220,0,0.0,1048,0.0,0.0
MCD,S,21716,5304,395,15677,0.0514301570590314,163,0.005,0.127740269996888
MMM,B,21706,848,8879,3317,0.016781333092285,241,0.017890756302521,0.202479420597068
CI,B,21677,1032,3264,9784,0.0532270743827146,439,0.0482179455008243,0.352131124736615
XRT,B,21663,375,14871,2908,0.00150683606786423,576,0.00209090909090909,0.0272727272727273
ZIOP,B,21650,0,21650,0,0.0,2100,0.0,0.0
FNGD,B,21617,150,20348,0,0.0773401283790351,455,0.002,0.0283333333333333
NSP,S,21602,829,11579,425,0.0327544022462696,300,0.0044,0.823633187772926
AFH,B,21601,3212,12346,0,0.221364576154376,770,0.0,0.01
FET,B,21574,0,19174,0,0.0,5256,0.0,0.0
WB,B,21573,718,11955,326,0.0284447575425099,400,0.00685452303898906,0.104126984126984
MHH,B,21555,1308,11567,95,1.55394191230316,305,0.0278435583964077,0.758634185875352
MCEP,S,21553,0,6104,0,0.0,827,0.0,0.0
DIA,S,21550,1225,12711,657,0.0266688763295057,266,0.003,0.06
RUN,B,21542,602,14232,2,0.0182666862590567,400,0.0033112582781457,0.0299337748344371
MEOH,B,21498,2705,9686,2440,0.238618022769664,575,0.00435272727272727,0.127747474747475
ERY,B,21463,520,16892,1328,0.113058285859894,480,0.002,0.11
VGR,B,21447,50,16434,0,0.00035617355625049,946,0.005,0.01
DOG,B,21420,660,19298,0,0.0351733400518753,400,0.002,0.02
RWM,S,21420,200,20875,0,0.0101543460601137,818,0.001,0.01
DTIL,B,21413,1042,10527,7,0.0459402835249823,221,0.00648456057007126,0.0986223277909739
AMZA,B,21399,0,16210,0,0.0,298,0.0,0.0
BCX,B,21385,746,15025,17,0.467004489634997,477,0.0,0.0506867706289373
NZF,B,21350,862,14935,896,0.160602085745832,704,0.0005,0.03
HAS,B,21333,219,10196,2831,0.00352688265381385,565,0.0214014571268448,0.198754903792266
EAF,B,21314,616,15018,187,0.010720273853139,431,0.00140287769784173,0.0419904076738609
KMI,B,21274,2009,1437,16920,0.00278615862157995,326,0.00385795454545455,0.04
GOL,B,21262,701,17787,5,0.034092551498256,546,0.0,0.0349751243781095
BDSI,B,21260,247,16103,1326,0.0113796261435493,1828,0.0,0.02
RUBI,B,21251,0,16353,0,0.0,924,0.0,0.0
TRV,B,21251,1029,12735,399,0.0833905912883046,177,0.004,0.103406792099494
LOW,B,21234,1458,10162,1475,0.0245987355712069,296,0.0113861230121576,0.149625480547448
FIVN,B,21175,793,11279,33,0.0238154652264919,477,0.0228691558702824,0.181318097690513
NRZ,B,21138,501,6592,7199,0.00987707929354413,1006,0.002,0.02
FITB,B,21125,1030,12691,4075,0.00199022006959975,616,0.000714560373536581,0.03
SOGO,B,21113,267,16501,0,0.00575583172505456,433,0.005,0.02
SKY,B,21110,305,19014,229,0.0350781388923836,429,0.001,0.100487804878049
EFOI,B,21104,0,13927,0,0.0,358,0.0,0.0
CWH,B,21053,200,19970,0,0.0104144969797959,2433,0.005,0.01
LKCO,B,21033,0,15878,0,0.0,1211,0.0,0.0
IVC,B,21020,981,14453,171,0.0540873255105283,400,0.01,0.108415213946117
JBL,B,21018,407,15614,0,0.0095674253069864,398,0.0,0.04
RA,B,21011,300,16753,2,0.262518179380623,588,0.0,0.07
EDC,B,21002,1281,14497,473,0.205545564767346,414,0.00437154150197628,0.135260663507109
MPC,B,20992,1566,10500,4065,0.0203108256394398,430,0.0045,0.0874738361232548
EBAY,S,20958,689,1774,18495,0.00196224457305955,5215,0.004,0.04
JAGG,B,20911,4420,4719,10967,2.86009749975866,1200,0.0268031692822739,0.0612523363378755
PH,B,20880,905,4680,5497,0.0582305344342107,357,0.0225475963633409,0.330462343228612
VRTV,B,20870,1317,8877,0,0.207794256863364,100,0.00709946848899013,0.0738192862566439
BTU,B,20864,300,16675,0,0.00337586928634123,701,0.0,0.0166666666666667
NBRV,B,20833,0,17093,0,0.0,734,0.0,0.0
COUP,B,20749,1371,6103,4576,0.0364856840594977,450,0.0255244910198296,0.399375165506176
JMIA,B,20729,750,15505,4,0.0583171511854983,500,0.0,0.04
NOBL,B,20718,0,2963,0,0.0,277,0.0,0.0
NEM,S,20696,700,0,19996,0.00190521546399821,1402,0.003,0.03
MIE,B,20685,400,16188,0,0.122268405044015,835,0.0,0.04
SND,B,20662,300,15846,107,0.0609756097560976,11494,0.0,0.0233333333333333
SYNA,B,20642,1129,7672,53,0.0255836857521233,255,0.0222037962037962,0.178571428571429
BOOT,B,20625,622,8825,98,0.0558034499646297,475,0.0176923076923077,0.0986960784313726
BNDX,B,20516,640,7324,0,0.0108912070520566,275,0.0,0.01
SYY,S,20481,226,0,20255,0.00448426828027421,2007,0.002,0.0225735294117647
RWLK,B,20469,200,14744,0,0.0354547066123028,200,0.0075,0.015
IDV,B,20463,0,15330,0,0.0,1343,0.0,0.0
SOLO,B,20422,300,14475,30,0.103163686382393,208,0.00333333333333333,0.03
CSX,B,20418,1201,1693,14646,0.0183190028030543,346,0.00526404494382022,0.0478996424923391
AGRO,S,20406,100,18544,0,0.0152114390021296,465,0.0,0.02
NTC,B,20402,2740,13665,182,0.877519571721151,548,0.0,0.04
CHRS,B,20313,1062,8143,6230,0.0398233534196649,400,0.0108220640569395,0.109288256227758
ADI,S,20191,1127,3,17316,0.0167841164657904,155,0.00372347266881029,0.0968425195777704
HPE,B,20172,2692,4059,11046,0.00711501953549685,420,0.00412835469671382,0.0498864926220204
NEWM,B,20122,1000,14094,51,0.0150745132667382,648,0.0,0.03
QEP,B,20090,412,16480,84,0.00145666177201177,1810,0.0,0.02
AGIO,B,20082,1592,9109,832,0.0835362306863465,461,0.0461152882205514,0.272543859649123
ATIS,B,20063,0,14858,0,0.0,883,0.0,0.0
GRUB,S,19994,600,10823,7888,0.00438776107178377,200,0.001,0.0183333333333333
CIEN,B,19963,602,12613,715,0.0105394013021613,712,0.00119607843137255,0.06
MAG,B,19946,1300,11367,5629,0.0681579317622568,608,0.012,0.0696428571428571
OPGN,B,19925,403,16205,0,0.0469693642253212,602,0.005,0.03
EEM,S,19920,414,14893,0,8.30677272850397e-05,300,0.005,0.01
PCN,B,19903,208,12941,400,0.114276293141759,422,0.004,0.100740740740741
ORN,B,19877,559,12000,0,0.117486338797814,1462,0.0,0.0297316636851521
EXC,S,19854,1973,700,17181,0.00667142206771088,478,0.004,0.04
VSTM,B,19841,626,16133,0,0.018227346843699,1836,0.0,0.01
UNG,B,19831,0,15472,0,0.0,530,0.0,0.0
CMC,S,19800,21,0,19779,0.000272073589427998,19800,0.001,0.01
APRN,B,19794,1009,8473,1389,0.0601313447798645,533,0.005,0.135
GLV,B,19783,0,15349,0,0.0,636,0.0,0.0
VT,B,19746,0,14256,0,0.0,290,0.0,0.0
TACO,B,19715,316,14304,93,0.018788162905811,584,0.0,0.04
DVA,B,19703,1110,5705,8063,0.0334313423954628,600,0.0322995635286109,0.155267088455532
FSLY,B,19626,433,11379,116,0.0989844251766217,507,0.0200497512437811,0.201890547263682
NSL,B,19596,200,14322,0,0.1,1392,0.0,0.01
RMT,B,19573,300,15616,0,0.0714285714285714,1277,0.0,0.02
RUHN,B,19570,200,13052,0,0.0108806015226661,943,0.02,0.27
STOR,B,19547,1297,7492,6314,0.0204473575787082,593,0.00413312693498452,0.0690009679922561
A,B,19542,402,2434,15393,0.00495154151060433,436,0.00425,0.0625
EXPR,B,19532,877,15337,131,0.00885540591414364,582,0.0,0.02
JPC,B,19445,1726,11862,2427,0.351986067025518,693,0.002,0.06
TJX,B,19431,4505,5613,4713,0.0532188201143714,227,0.00497278316871625,0.0516078453374562
NTLA,B,19419,669,10685,166,0.206634266873187,501,0.0238434163701068,0.168044597561899
BGG,B,19401,620,11993,3,0.0158434815298263,916,0.0196875,0.088125
CRUS,B,19363,882,8033,491,0.0690984224896068,500,0.00500174723354688,0.0684673849737915
PXE,B,19297,0,14755,0,0.0,936,0.0,0.0
JMF,B,19240,614,14025,353,0.0570593511240456,500,0.00245614035087719,0.0324561403508772
CRIS,B,19213,607,14193,468,0.112174651020077,793,0.0,0.0244672525498749
GLDM,B,19168,5767,5248,0,0.174015463543005,391,0.01,0.02
HP,B,19164,344,7717,4331,0.0119583083962604,505,0.00216367563974742,0.0850434204632479
IHTA,B,19120,0,13429,0,0.0,1050,0.0,0.0
VRAY,B,19106,105,16442,161,0.00400370289637068,2579,0.0,0.02
D,B,19050,1589,2989,12173,0.0206473147364146,253,0.00599392857244079,0.0960225531964076
OUT,B,19026,779,10546,48,0.0316644125334037,500,0.0,0.0461859696560012
RVNC,B,19017,706,12362,248,0.0787373144639919,500,0.0256,0.274
COW,B,19010,100,5620,0,0.333333333333333,353,0.01,0.19
FPL,B,18950,400,9992,5300,0.128324573976748,992,0.00133333333333333,0.0366666666666667
TME,B,18943,1055,6055,9361,0.00417123739019696,718,0.00278740157480315,0.03
EFAV,B,18935,448,10273,0,0.036051390590769,278,0.0,0.02
ZYXI,B,18928,0,10500,0,0.0,3628,0.0,0.0
VET,S,18900,1000,0,17900,0.0155308064658695,1100,0.003,0.0628571428571429
ESTR,B,18885,0,12119,0,0.0,904,0.0,0.0
CCI,B,18850,979,5834,1874,0.0269171210793526,186,0.0157376200532091,0.201260818939309
TMHC,S,18832,515,11492,0,0.00430003855895697,405,0.005,0.0246511627906977
ASLN,B,18819,400,11139,807,0.705224831384702,712,0.02,0.54
PERI,B,18811,0,14802,0,0.0,495,0.0,0.0
STK,B,18805,3033,5934,44,0.655631906434566,500,0.0373008309469039,0.331021301534008
DBL,B,18767,927,8468,0,0.753217129556963,506,0.047368700265252,0.425368700265252
FRA,B,18748,1000,12163,2383,0.475344218769208,635,0.00235,0.0375
CNR,B,18715,100,14924,0,0.00302571860816944,744,0.0,0.02
NBR,S,18700,1000,0,17700,0.00196229643627344,100,0.001,0.01
CRR,B,18689,1200,11899,1445,0.265193370165746,593,0.00125,0.0433333333333333
VLRS,B,18633,467,12439,90,0.0769082510355712,449,0.0,0.04
BEST,B,18620,1657,13036,20,0.0553161911026664,470,0.0,0.03
YCBD,B,18614,0,14295,0,0.0,2739,0.0,0.0
CHW,B,18593,110,15319,81,0.0415623136553369,554,0.0,0.02
ARDC,B,18586,600,13817,705,0.172902068556672,566,0.0,0.06
ADM,B,18576,2230,4037,9113,0.01864518480179,339,0.0047123276495064,0.0525
FSLR,B,18556,457,13102,345,0.0234846699382302,450,0.0107843137254902,0.0628291316526611
TKC,B,18520,0,15550,0,0.0,15550,0.0,0.0
CVNA,B,18515,1051,7247,0,0.0239525589566365,400,0.0291645885286783,0.342619857640667
I,B,18463,400,11689,0,0.00571481154190881,300,0.0025,0.035
GNUS,B,18439,0,12897,0,0.0,857,0.0,0.0
TERP,B,18421,682,11569,1142,0.0249698249531178,479,0.002,0.06
SRPT,B,18410,409,8834,793,0.0213311243116501,455,0.025,0.414444444444445
VERB,B,18382,0,14028,0,0.0,808,0.0,0.0
MLSS,B,18374,100,14662,0,0.1,1001,0.0,0.01
XLI,B,18358,1817,6562,0,0.00223242795421703,408,0.002,0.02
SSRM,B,18327,1476,10929,1700,0.0299617520783569,500,0.000525210084033613,0.0477777777777778
TTS,B,18261,1882,12675,199,0.0404104577843041,1578,0.005,0.03
FCAU,B,18201,106,13205,794,0.000644233408065935,3998,0.001,0.02
TRVG,B,18198,443,6431,137,0.0279645401460216,542,0.0,0.03
LOCO,S,18124,580,11793,430,0.00736601473202946,100,0.00431034482758621,0.0386206896551724
AVP,B,18117,200,15183,0,0.00057009617522476,468,0.0,0.01
BFZ,B,18106,100,14303,0,0.153374233128834,1014,0.0,0.02
SMM,B,18102,100,14328,300,0.0264270613107822,1146,0.0,0.02
CGIX,B,18059,0,14264,0,0.0,1301,0.0,0.0
BSCN,B,18052,953,11141,50,0.876540325101928,523,0.00698815566835871,0.0525888324873096
SGRY,B,18034,1155,10407,1809,0.103595526021724,600,0.00505343511450382,0.0799236641221374
LPCN,B,18032,428,13907,121,0.0691326118559199,1049,0.0,0.05
WWE,B,18030,480,9027,331,0.013927687301593,415,0.0345798319327731,0.331036414565826
IGSB,B,17998,1911,7157,0,0.048308051989344,485,0.0120366598778004,0.03
INUV,B,17980,0,15230,0,0.0,1244,0.0,0.0
CVA,B,17974,513,12268,185,0.0146891027644376,500,0.00380177993527508,0.0464724919093851
AGTC,B,17972,720,12523,21,0.0992145514675486,550,0.0,0.06
PSDO,B,17967,847,13332,1200,0.00883432767324461,151,0.000354191263282172,0.01
XMLV,B,17948,397,2146,0,0.12119931243315,402,0.0223913043478261,0.0666576086956522
PK,B,17934,493,11562,146,0.00594907646509263,500,0.001,0.02
GH,B,17898,992,8184,1964,0.0711554046023453,499,0.033907180385289,0.307900759969246
FPE,B,17890,1613,6684,5880,0.024709438498913,365,0.006,0.02
UDOW,B,17875,3303,6777,372,0.329507388797741,566,0.00514285714285714,0.213752943303692
FRO,B,17866,1000,12863,944,0.0425552684801229,1185,0.005,0.03
CHL,S,17846,2051,3743,12013,0.109003167444493,657,0.004,0.04
RFI,B,17798,2682,8354,198,0.443152933667043,500,0.0310331825037707,0.184642933393941
SVXY,B,17757,1680,9093,4595,0.0226375783642506,450,0.00375,0.0924848484848485
DBEF,B,17716,379,14290,0,0.0339240959541711,1025,0.0,0.01
VKTX,B,17709,232,13557,1,0.00530329528164116,926,0.005,0.03
FIS,B,17703,1291,6167,2694,0.0163937664475171,177,0.00934534210189452,0.141719949884408
BPR,B,17678,351,12034,0,0.0146236600548481,500,0.0,0.04
GIG+,B,17666,0,13334,0,0.0,526,0.0,0.0
CARA,B,17645,115,10167,135,0.011460099966491,456,0.001,0.02
CMRX,B,17625,1715,12807,126,0.0692177651232621,1406,0.00075,0.0390909090909091
VGT,B,17613,438,2697,0,0.046500650267876,101,0.040989010989011,0.207819801557666
RMBI,B,17587,453,14600,567,0.452095808383234,597,0.0,0.0667549668874172
FAX,B,17516,100,14856,0,0.00521240552514986,1036,0.0,0.01
FGEN,B,17508,582,9726,45,0.024603096638128,530,0.0359382655561,0.270205781479667
XRF,B,17504,400,12388,0,0.100212281903602,694,0.0043,0.0129
BAC-K,B,17477,0,10950,0,0.0,177,0.0,0.0
DPW,B,17449,262,13966,9,0.0809148757258355,400,0.0,0.0399009900990099
MRK,S,17401,4253,1984,9830,0.0322653229617103,158,0.00526941362916006,0.0523999445432558
SUN,B,17390,340,10119,0,0.054622414377616,315,0.013448275862069,0.0703448275862069
EGAN,B,17372,130,10025,0,0.0231357892863499,925,0.01,0.04
LPI,B,17336,600,13149,0,0.00266467704114261,1157,0.0,0.01
BSX,B,17322,1147,3668,11281,0.0066697215990456,488,0.00467897271268058,0.0608695652173913
UPWK,B,17254,1285,10771,764,0.0101173932555961,328,0.00311284046692607,0.0175953307392996
BIOS,B,17218,246,13633,390,0.0129518169891728,670,0.0,0.02
EXD,B,17208,100,13020,306,1.0,481,0.01,0.1
SGMO,B,17191,572,10877,1931,0.0112728495443809,450,0.00300803212851406,0.0300401606425703
CNC,B,17181,1546,6464,3382,0.00987335222363413,423,0.00490439770554493,0.0698225108225108
ZTS,S,17135,264,15352,1317,0.00447750694802441,607,0.003,0.0668148148148148
IXUS,B,17099,6,8781,0,0.000390930414386239,232,0.0,0.01
BSCL,B,17097,2645,10216,0,0.197631349651375,443,0.01,0.03
LBY,B,17073,18,14501,0,0.00596619158104077,2461,0.0,0.01
BAC-B,B,17057,350,8874,0,0.239237507821579,548,0.0,0.08
BAC-N,B,17052,0,12520,0,0.0,560,0.0,0.0
KAR,B,17048,265,12029,0,0.00178442660062368,440,0.0,0.04
ELF,B,17036,600,8812,51,0.0216169476869866,300,0.0025,0.0483333333333333
MDT,S,17030,1004,309,15517,0.0111208314700523,94,0.003,0.0667651098901099
ADRO,B,17029,666,12306,277,0.0533314565251631,1097,0.0,0.03
APVO,B,17007,0,12779,0,0.0,524,0.0,0.0
RIOT,B,17002,200,11626,0,0.00927858965437254,1049,0.0,0.01
LLNW,B,16996,1100,10927,1156,0.0300382304751502,248,9.09090909090909e-05,0.01
SCYX,B,16987,515,13461,0,0.24585920382534,400,0.005,0.02
RRGB,B,16974,682,7741,218,0.047577497219322,400,0.03100622406639,0.125352697095436
IWM,S,16955,200,5638,10400,0.000761768062203793,1224,0.002,0.02
ENB,B,16948,1168,9115,33,0.0105051184495701,506,0.002,0.04
TNXP,B,16947,1300,10355,104,0.155838350918595,598,0.00952380952380952,0.183666666666667
AAXJ,B,16945,100,15032,105,0.00705865744335427,990,0.0,0.01
DIS,S,16945,2237,2651,10474,0.0179803825362354,242,0.00486289549376798,0.0796809256786147
RLJ,B,16929,100,13846,587,0.00294472746547307,1216,0.0,0.01
YPF,B,16921,400,14028,235,0.00482518506002595,1065,0.0,0.02
URTY,B,16879,925,10199,3000,0.176636512003401,327,0.022,0.253809523809524
SAND,S,16859,180,14049,0,0.00245515924435654,1341,0.00322222222222222,0.01
AUDC,B,16848,800,9349,0,0.285338615430858,500,0.05,0.34
CHL,B,16842,144,10361,3644,0.00544953791892517,370,0.00128057553956835,0.02
SCHM,B,16841,0,2042,0,0.0,242,0.0,0.0
GNK,B,16818,0,14669,0,0.0,370,0.0,0.0
FNF,S,16815,619,0,16196,0.017107433388083,1478,0.004,0.089097436824192
AAL,B,16814,314,8679,2076,0.00173398142145347,538,0.0031869918699187,0.04
QSR,B,16809,572,9393,66,0.0235749330261514,380,0.018,0.0993838197730413
PE,B,16800,591,13089,0,0.00145763586832157,791,0.0,0.02
LHX,B,16796,887,5724,0,0.0296677730469992,364,0.02592045040828,0.230424663233994
BSM,B,16777,765,10063,33,0.11564945643919,600,0.00188679245283019,0.0930660377358491
ABR,S,16758,1660,0,15098,0.0174700258281511,8268,0.004,0.04
NML,B,16752,939,12957,150,0.108311916194231,575,0.01,0.0633333333333333
AKG,B,16737,300,12076,88,0.0229506253387427,2460,0.0,0.0066
ETRN,B,16734,654,11289,0,0.00369874097508734,430,0.00409747292418773,0.03
BHK,B,16718,1863,10420,1500,0.985009764267469,617,0.002,0.07
FTSV,B,16699,300,10781,0,0.0777652887057158,324,0.02,0.21
HUSA,B,16668,0,14071,0,0.0,1460,0.0,0.0
LTHM,B,16654,0,12118,0,0.0,626,0.0,0.0
NKTR,B,16639,299,11350,0,0.0032832200093165,500,0.0,0.025
CAG,B,16638,309,2822,11897,0.00192389927572706,7080,0.00322900763358779,0.04
BBD,B,16636,0,14010,0,0.0,1247,0.0,0.0
JILL,B,16628,0,13536,0,0.0,522,0.0,0.0
MNKD,B,16619,400,12352,15,0.0113937884423233,1631,0.0,0.02
CYRX,B,16579,295,9966,0,0.0329725957065625,1093,0.01,0.06
AQMS,B,16544,751,8996,4976,0.0341709492928647,1517,0.0,0.02
BCE,B,16506,125,6258,1709,0.00453330257870979,353,0.002,0.02
VKQ,B,16490,100,13118,254,0.125,1374,0.0,0.01
APOP,B,16469,195,12011,0,0.168171415314641,354,0.01,0.18
DSU,B,16419,490,11420,178,0.400574914569555,620,0.0,0.08
CVM,B,16413,700,12609,0,0.121865836012777,549,0.01,0.115
AMEH,B,16402,201,10596,2588,0.0255510000663558,516,0.011,0.075
DLR,B,16393,548,1876,5714,0.0155937802247646,185,0.0137571428571429,0.215428571428571
INGN,B,16383,1062,4985,43,0.0382670499624806,350,0.017905138339921,0.2500395256917
VIAB,B,16353,249,9351,3172,0.000584290790115832,697,0.00295704663870886,0.04
RVT,B,16308,561,12044,72,0.113370860519073,598,0.00754032258064516,0.0541706421323641
SDY,B,16301,1826,6186,3480,0.188547387312646,242,0.005,0.118458007418016
PDD,S,16284,350,7703,3371,0.00455611124870832,513,0.0021304347826087,0.112608695652174
COHR,B,16255,0,3145,0,0.0,201,0.0,0.0
TELL,B,16250,200,12491,50,0.00653593657128134,956,0.0,0.04
ZTS,B,16226,1500,4535,9003,0.032066656556447,240,0.005,0.147703738192264
TAT,B,16214,0,11802,0,0.0,835,0.0,0.0
COTY,S,16185,1547,3465,10026,0.00238968473051616,423,0.00198849630238291,0.0241084634346754
DDM,B,16142,1575,11407,0,0.253438544045597,662,0.001,0.02
CLR,B,16129,409,10225,142,0.00454579401612104,500,0.0132362459546926,0.15
SOHU,B,16082,1763,7241,9,0.0857522945882176,300,0.0155979457079971,0.140763022743947
AAPL,S,16076,19,2755,13302,0.000135986001256184,155,0.003,0.0375
TOCA,B,16028,200,7077,1642,0.0266276128345094,672,0.0,0.0087
KSS,B,16020,323,5267,4944,0.00523988766964767,500,0.0140758169934641,0.117023420479303
JPM-A,B,16018,0,11504,0,0.0,100,0.0,0.0
AES,S,16017,101,0,15916,0.000284114259428035,13417,0.002,0.0290909090909091
MCO,S,15975,400,6349,0,0.018285745823753,228,0.025,0.185
IWD,B,15971,938,3267,7648,0.0133006704631037,370,0.002,0.0497041420118343
NKE,S,15954,1430,2060,12164,0.0093521743180906,400,0.005,0.0633879471359127
PMT,B,15919,360,9083,10,0.0105105446588765,500,0.000226299694189602,0.02
CVEO,B,15908,1689,11437,189,0.263166095356809,1523,0.0,0.0111
BBAR,B,15884,700,12534,0,0.0289017567520266,1100,0.015,0.03
GNRC,B,15845,898,8375,1790,0.083409770770947,304,0.0111987743557511,0.201081395348837
NVTA,S,15837,1495,0,14342,0.0221780474417363,100,0.001,0.0226421404682274
MIN,B,15835,1300,11829,0,0.15531660692951,2930,0.000384615384615385,0.01
FIV,B,15822,700,11499,0,0.395480225988701,620,0.0,0.0242857142857143
JPST,B,15782,1902,4815,1919,0.0584230844313872,449,0.0142052747297953,0.05
FPF,B,15771,100,10901,0,0.0347342827370615,500,0.0,0.04
CHRW,B,15768,381,6905,3907,0.00698582011845163,354,0.00259803921568627,0.0626490728245114
NLS,B,15765,900,12174,0,0.138632162661738,6201,0.0,0.01
BOOM,B,15745,500,10614,914,0.146929180135175,114,0.008,0.174
IGC,B,15720,25,9428,0,0.00772797527047913,405,0.0,0.0039
TSG,B,15715,24,4579,9776,0.000258286698235041,320,0.001,0.01
IGD,B,15698,100,14270,72,0.00732654406916258,2178,0.0,0.01
BSV,B,15697,552,9281,829,0.0482788703960039,299,0.002,0.02
SSNC,B,15682,200,7347,4818,0.00574069290163323,884,0.0,0.03
WRN,B,15681,1000,10384,457,0.0883782589482987,562,0.0,0.00355
CVEO,S,15661,0,11889,0,0.0,518,0.0,0.0
TTI,B,15647,12,13171,0,0.000291772028788173,1046,0.0,0.01
BSTZ,B,15627,105,9690,0,0.207920792079208,509,0.02,0.18
