symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FOF,B,47596,1608,32875,1571,2.01627648667122,2684,0.007,0.0633333333333333
DAL,S,47568,5675,8115,33778,0.027179990771951,10965,0.017,0.19609756097561
CERS,S,47530,6410,2275,38611,0.0958401476350789,17235,0.011,0.13
CMA,B,47419,4332,1521,32728,0.0737612989405582,1264,0.0343497704541728,0.742359462499465
DUG,B,47407,1100,26725,16500,0.190890464565301,1591,0.0025,0.1215
IVTY,B,47402,6160,19845,13911,0.328132012830574,3712,0.0360253156729339,0.565893587994543
ECL,B,47361,10845,6521,4875,0.261850451447204,494,0.054458395157296,0.858528709506448
FBIO,S,47334,7414,13315,20926,3.43810355141882,5368,0.015,0.362900246305419
BURL,S,47304,5047,1738,34545,0.0987267373555474,4192,0.0164465001804031,1.30763824958852
A,S,47255,4304,251,38984,0.0622669683160684,1423,0.013875,0.246840556281165
EDZ,S,47231,1176,44178,1200,0.00384759511856765,6841,0.004,0.04
ATUS,B,47206,2137,30389,1506,0.0405174738843066,1537,0.00530135557872784,0.13075
CGBD,B,47196,2163,26485,3041,0.908784788913398,3317,0.0218888888888889,0.481363636363636
STZ,S,47182,5546,1202,32838,0.0914635454853871,569,0.0173676997293621,1.14192855159427
ROSG,B,47176,4404,16484,20523,2.95587641558881,13222,0.00757680097680098,0.152849891154597
EMLP,B,47086,1311,22389,2950,0.0309884985298516,2264,0.017,0.16
AKG,S,47078,2000,32858,2262,0.0600444866708817,4213,0.001,0.0201555555555556
STZ,B,47025,7010,6877,7161,0.156821346765826,853,0.0818526057361898,1.51954406938853
DXCM,B,46998,3966,6101,18452,0.0836406604624744,1623,0.0855003117640419,0.724448894312814
BEP,B,46864,2853,22367,1139,0.339902896076083,1873,0.0240195172059579,0.44057836690146
NRE,S,46835,2646,26907,5758,0.174312518449056,1918,0.0145571428571429,0.14222972972973
IGA,B,46826,2100,28040,3114,1.77272727272727,5542,0.003,0.125454545454545
FBT,B,46784,1519,24085,8,0.788404109413939,1220,0.152727568190123,1.64337007733489
AST,B,46762,6820,25213,8616,0.125833821741063,5150,0.000262057877813505,0.15
STB,S,46636,2735,22738,13631,0.0875369694409284,6783,0.01,0.06
PCMI,B,46634,12250,516,4482,0.334932798057825,1666,0.0313243671271847,0.689901818067933
RCL,S,46602,3548,1820,33187,0.0673157590353937,1619,0.033,1.06125895226713
RETO,B,46589,1125,29959,901,0.662871920469675,3538,0.06625,0.86
ECC,B,46582,3956,21380,215,1.41506199560731,2030,0.110027660411416,0.860546075103429
FDIS,B,46535,2599,8525,4100,0.984731766439628,1036,0.0353240938166311,0.408737050480061
LXFR,B,46510,600,23390,9239,0.708679284827618,1906,0.121,1.32
GUT,B,46508,1934,29953,1100,1.67939014935213,2767,0.003,0.07
STAR,B,46504,2483,26682,10451,0.0890822256240043,1368,0.00233707865168539,0.05
SNDX,B,46501,5710,21248,7058,0.263395142706934,9367,0.0277528582528583,0.628702408702409
ALTR,B,46414,2785,10794,18241,0.235205827450695,8748,0.0737983283640452,0.884999397522511
TSQ,B,46339,1088,22670,2502,0.989703961140312,1627,0.0176666666666667,0.454834319526627
FXP,S,46331,3405,34308,8618,3.6331271954785,6021,0.011,0.233987975951904
IGT,B,46310,2336,30146,1260,0.0407013305711268,2324,0.0111477900552486,0.161243093922652
ANW,S,46255,15879,0,0,0.129676241663312,11807,0.0365165114309907,0.5
LONE,B,46250,602,24283,2365,1.08293256577911,4094,0.0042,0.09
SXCP,B,46200,6688,14679,17715,0.267156188821635,5088,0.0422781182044948,0.758905522863277
EOG,S,46178,8220,556,33210,0.0795521440295529,1606,0.0268533467222915,0.506672729140402
MRCC,B,46165,923,28389,2177,0.361574753858357,2682,0.00236272670419012,0.121319574734209
TEI,B,46154,780,35463,333,0.301597638549548,2383,0.001,0.06
INFN,S,46141,5978,0,40163,0.0436388588053571,5818,0.008,0.09
COF-G,B,46070,400,30034,0,1.09751243781095,1719,0.0,0.08
BSJK,B,46026,660,15470,9451,0.209237530984207,11787,0.0455,0.27
JYNT,B,46018,1300,18630,18500,2.44773923996205,15233,0.0206666666666667,0.42
BSPM,B,45979,10225,6283,22700,2.77445309220364,2879,0.006957805907173,0.292572671911371
MA,S,45883,7536,2524,21033,0.0624025696401264,823,0.0725239900159025,0.810139955399519
TISI,B,45882,3885,19264,13895,0.0512072378957083,2426,0.0474175625905455,0.65
ARCC,S,45811,2200,0,43611,0.0135080192571665,24096,0.005,0.05
EWJ,S,45783,4921,7299,27100,0.00500605165140324,2471,0.0134444444444444,0.10187725631769
CCJ,B,45777,1467,32263,600,0.0157817260672868,3171,0.00161010101010101,0.06
CENX,S,45761,9002,9141,24345,0.0922985833028253,7451,0.0132845076508652,0.35725414555258
VBK,B,45758,3693,9055,241,1.30152022032646,552,0.164009759103852,2.42548015746998
UWM,B,45675,3485,18197,729,0.461064149255189,2940,0.00498245614035088,0.29
AEZS,B,45612,3662,19292,15506,1.9412100158298,13754,0.006,0.09
CELG,S,45591,13745,0,31346,0.0873537733036634,2166,0.0198238181412529,0.351953871389563
ETN,B,45561,11094,11769,7901,0.11662196237589,847,0.0184413156860644,0.364633930425929
VICL,S,45556,500,8600,36456,0.453040454456885,19076,0.006,0.07
ESNC,S,45387,3449,9113,28099,1.67944989302363,21521,0.004875,0.0218117493472585
ITUB,B,45355,5024,10920,19994,0.00699562933565306,2982,0.0115577630610743,0.121111111111111
ADI,B,45333,14071,8883,8529,0.177001713477442,974,0.0338525401219354,0.596657611579641
HAIN,B,45319,4570,12141,17698,0.131161022903292,5418,0.0109983027994351,0.227721378744574
SEAS,B,45299,9511,4172,25821,0.0961563604224273,2676,0.00579673680869498,0.0623255813953488
QTRX,B,45292,1488,26517,4750,0.308700499069146,2089,0.146944444444444,1.98650793650794
DTW,B,45290,1940,26744,252,2.95324719690592,1893,0.0234583333333333,0.267791666666667
LYB,B,45223,11196,6379,12756,0.111984345852486,951,0.0577974525728933,0.777896787746046
DKT,B,45202,427,32652,2800,1.26072897372304,6343,0.001,0.08
TTWO,S,45105,4152,19248,10837,0.03772699615008,3201,0.0423260186282217,0.843517865653548
CMSA,B,45071,2122,25152,400,0.437662509147408,1525,0.00538992545187368,0.136894953517728
FCVT,B,45060,2291,15146,7621,2.16230001367924,2482,0.122562227418565,0.991502632502632
SCCO,B,45050,5199,14971,9677,0.114594164642887,2057,0.0209959660106441,0.326633342202471
TGEN,B,45036,1000,20581,12390,2.87605042016807,7601,0.004,0.07
RIGL,S,45029,1650,33535,398,0.0235986746962605,1350,0.0035,0.04
AFL,B,45023,9615,7061,15998,0.0927186308629101,937,0.0208437666627342,0.461501435473553
SHOS,B,45017,1816,31310,800,0.190352014482579,2932,0.0254826254826255,0.25
ABEO,B,44963,11094,0,293,0.151651756494571,15707,0.0340379753340185,0.947966626698641
QTRH,B,44911,2309,25463,9500,0.495401964356802,13075,0.003,0.03
C-K,B,44906,270,29690,0,0.732174801942244,1884,0.0,0.15
BVX,B,44885,5611,18170,12401,1.36878932997306,1766,0.004,0.117237092989146
BTG,S,44819,4400,36992,3427,0.00817819061055761,4000,0.007,0.03
GSV,B,44817,2420,32799,3374,0.207964749509535,13218,0.0103665913436468,0.0618181818181818
JCO,B,44812,1000,28645,1600,1.0,2199,0.001,0.01
HIL,B,44703,902,20200,17859,0.17430272337639,19650,0.001,0.1
BNS,B,44691,2019,12476,24030,0.0676634906276774,1472,0.00811504424778761,0.104014176949331
TIVO,B,44683,1613,19386,17704,0.0128506322265001,19233,0.0402631578947368,0.3
GOGL,B,44678,1419,13487,18523,0.162816107965829,8691,0.014,0.15
FHLC,B,44668,1712,14276,2954,0.45654788600569,1012,0.00401960784313726,0.159326513213981
APVO,B,44656,1301,23961,10700,0.561294495795545,3355,0.003,0.0745454545454545
PCM,B,44582,2700,29740,800,2.34706635962636,5316,0.004,0.167777777777778
VOE,B,44499,1071,10873,1200,0.172192868256578,781,0.092,0.502973824853731
DGRW,B,44499,605,23766,0,0.328556858344715,1849,0.0,0.0766666666666667
NYLD,B,44489,11378,7101,21341,0.0806378743391717,3211,0.0479317221564982,0.4
NUAN,B,44441,6500,19035,9801,0.0414122895516985,2192,0.0101153846153846,0.14
AKTS,B,44430,3515,23090,7948,1.4558049288529,10077,0.0163484320557491,0.432027972027972
CGG,B,44396,3529,29530,2646,2.6687006200621,3611,0.071776579111945,0.938910256410256
ANDE,S,44344,680,520,42644,0.0615040819677613,7246,0.00666666666666667,0.273684210526316
AKTX,B,44319,3000,23632,2924,1.24919851297295,4565,0.00891666666666667,0.1425
SDR,S,44315,5630,3785,34900,3.72322192173451,4615,0.005,0.0563666666666667
OPP,B,44296,1830,24946,572,4.97167859593662,1708,0.0893333333333333,0.618333333333333
CG,B,44282,7219,10811,20332,0.163787326693059,3775,0.0790675700513725,1.14929193569042
BUD,B,44251,12339,4821,19959,0.228833312181418,1097,0.0369908970690447,0.6955408158195
Z,B,44249,9013,9504,13587,0.154062427051047,4693,0.046113604042868,0.587222607812888
IHD,B,44236,1121,30905,174,3.5,3497,0.002,0.0729292929292929
PCY,S,44236,2002,0,42234,0.0348098737823886,21119,0.002,0.02
RSP,B,44217,915,17102,1272,0.0499510235940867,1267,0.011,0.119708737864078
PCN,B,44180,1829,28177,676,0.950721383377737,1724,0.0330876826722338,0.368684759916493
TLND,B,44146,2911,22798,619,0.147525146602448,1364,0.126699545470408,0.936467347989152
VTR,S,44129,11881,4611,24949,0.125434671098657,1143,0.0140451843043995,0.168356512557186
TSLX,B,44093,1923,27814,21,0.175354714641252,1619,0.00426086035176944,0.134102564102564
CII,B,44084,1496,30642,1722,0.322414779656659,2405,0.0,0.201666666666667
STT,B,44084,4720,4899,21296,0.035061455199021,955,0.0400428413885692,0.670066598449569
SCVL,B,44052,4515,26778,1796,0.336093039070404,780,0.0215826526643329,0.32134989390345
AXP,S,43991,15231,4563,13077,0.181892285136113,1148,0.0165437747098295,0.356883852782258
EWY,B,43973,3817,15268,18195,0.0273980574124631,2559,0.00769444444444444,0.10001996007984
PVH,B,43968,5126,11298,7118,0.142708869025965,787,0.0570191111904858,1.24537802320698
TIK,B,43964,516,36244,369,0.604923798358734,367,0.000224806201550388,0.1
VKI,B,43953,1800,31209,3140,3.22575757575758,5509,0.002,0.09
FTFT,B,43857,5037,8639,23200,2.65268771127346,4967,0.00604323725055432,0.219305136425116
CCI,S,43855,14323,2792,14944,0.11607704240448,1563,0.029415634477752,0.469646833937536
LITE,S,43804,8787,0,1744,0.0425396655206744,3296,0.0793058372089445,1.39192797724755
ZEN,B,43787,4469,16867,6125,0.0750952301525695,1370,0.0505854893709642,0.555097732268712
SM,S,43782,9742,2655,28416,0.0660334810199001,14150,0.0109881422924901,0.114732735964241
SNR,S,43778,5111,21430,16634,0.097623284392741,17343,0.009,0.1
PHYS,B,43773,1500,5397,32200,0.0658037584419712,34886,0.011,0.03
TGC,B,43771,934,25532,200,0.943032015065913,2525,0.002,0.0479
HEB,S,43768,3800,7824,31286,1.23142530870487,7324,0.003,0.01425
GAIN,B,43739,2368,25884,3811,0.639802439615748,2101,0.0035,0.229272727272727
OPTT,S,43678,2605,34362,3900,0.151697629610934,21187,0.003,0.04
PLX,S,43659,5451,28385,3241,0.636576562950869,4544,0.00685,0.0520330348258707
VG,B,43648,3201,9297,23593,0.0350172011737161,4354,0.0137582613447127,0.1
CGI,B,43616,4072,11,2182,0.128903707572552,31387,0.010049504950495,0.45
CDMO,S,43612,599,41257,7,0.158048527730588,1929,0.003,0.0606
VIAV,B,43594,1000,35356,650,0.0053507643618786,26217,0.00166666666666667,0.04
ED,B,43593,4729,9566,19011,0.0704008358263092,2607,0.0126143731458319,0.204995890062809
ROSG,S,43538,1200,0,42338,0.705882352941177,9040,0.001,0.0147
MAIN,B,43532,2242,20800,1013,0.394623736972848,1731,0.0515,0.4575
URG,B,43527,1900,36059,400,0.151860587002096,3755,0.00185454545454545,0.00612727272727273
DE,S,43518,11742,6296,12611,0.155909743865063,1271,0.0367514275599395,1.27517284978601
AMTD,S,43503,7903,1317,31613,0.0803219034232127,2334,0.0136,0.274651711765944
SPXX,B,43495,1000,26701,0,1.07712909540353,2219,0.0733333333333333,0.491666666666667
FSLR,S,43477,11138,300,25486,0.223452784373347,2813,0.0384086292975016,1.04765920527713
FNDF,B,43468,4310,14207,22,2.48642892396648,1801,0.0701255857544517,0.343262107213759
STAG,B,43465,4067,18274,8458,0.145672946020425,1800,0.0120200328407225,0.148806595091231
VMBS,B,43461,7318,13468,9682,1.82654891656932,2815,0.0382595820082809,0.289811395163403
ZSAN,S,43457,1800,27135,2720,0.0395957332995972,5297,0.0209606299212598,0.923318842439125
PMF,B,43423,1440,30058,1200,3.08974358974359,1944,0.003,0.114285714285714
HDSN,B,43378,1908,16078,17966,0.0963333416291508,11957,0.00848654368654369,0.113568425568426
NBR,S,43350,9770,0,32168,0.0114263832873796,2694,0.00786363636363636,0.08
BKLN,S,43343,5890,117,35500,0.0257301673289405,610,0.00480789473684211,0.05
MDYV,B,43318,900,24203,1086,1.74903043406882,1485,0.035,0.786666666666667
AMBA,S,43311,7076,7137,17929,0.176865503637156,5607,0.0227155963302752,0.846634372281355
QCP,B,43308,1340,19365,10074,0.01769064643972,2502,0.0165,0.205
STAY,B,43196,2995,10459,24122,0.0460676872423343,1479,0.008,0.09
IBKR,B,43186,4840,15243,3451,0.220109748443203,1358,0.04651146429022,0.881179876931654
GLRE,B,43178,9124,0,1162,0.251011311032293,3205,0.0288321384489044,0.55
CLX,B,43121,8064,9249,6205,0.270913592207984,712,0.0680709476999231,1.19093460317452
PDS,B,43117,5494,24435,4439,0.0187725261023658,6709,0.0033491804947572,0.06
VMM,B,43111,200,35615,1706,2.0,2043,0.001,0.11
ITA,B,43070,2213,8302,16,0.17966943151811,675,0.207392228293868,1.87330531702663
TLYS,B,43068,2659,20323,5035,0.208770268939414,3162,0.00438223017292785,0.220244484197973
JGH,B,42995,500,29618,55,0.619918699186992,1331,0.01,0.14
BVX,S,42990,1423,32486,1512,0.499334641496922,3037,0.004,0.23
TRTX,B,42961,0,34757,0,0.0,1352,0.0,0.0
AU,S,42955,4960,10941,21228,0.0275160959634294,5029,0.008,0.09
MAXR,B,42911,5424,15050,3427,0.711560461636158,2487,0.107301919615568,0.830746052032621
ESES,B,42902,605,26576,6300,0.455351108926706,9208,0.0061,0.0289
IGV,B,42865,2757,15570,112,0.268400681506675,1164,0.173681378484903,1.19849037821519
RA,B,42862,768,28976,67,2.07593490198703,2545,0.0,0.075
AXGN,B,42850,5819,19678,9195,0.13164543535058,1983,0.0513754093022798,1.33558140696904
ACET,B,42808,2045,28243,3179,0.147448810048257,3157,0.00411538461538462,0.104855769230769
MRDN,S,42785,8869,0,27116,2.10012245124015,5886,0.007,0.127708333333333
IMMY,B,42773,2657,20731,9548,1.67140754756649,6257,0.00551346499102334,0.115637342908438
NCLH,B,42762,6015,18467,7786,0.0909808140304552,2711,0.0106001705029838,0.196379128285917
NQ,B,42744,1923,5685,31800,0.170568491901932,35125,0.003,0.04
AAC,B,42743,1627,22943,4483,0.199317791055878,1767,0.0282675840978593,0.294709480122324
CMS,B,42732,2717,7457,26868,0.0159289818838837,1317,0.0144285714285714,0.09
IMNP,S,42632,22844,10916,4079,1.23821246517644,2263,0.0135522242505784,0.0882382522694482
SPKE,B,42610,6481,17182,8774,0.240293824691076,6871,0.0783419307295505,0.783748570140728
HAS,B,42587,9049,10312,6972,0.156859888025028,925,0.0604822964088579,0.852584376876738
MAR,B,42550,5123,12858,9254,0.0774694653487628,1106,0.0844272217459486,0.892311160072144
REN,B,42533,1845,9152,26564,0.0909226006401217,5609,0.103966216216216,1.24343468468468
EVG,B,42523,580,27001,275,1.79166666666667,1418,0.0,0.0847368421052632
ATEC,B,42485,1147,27069,1500,1.54240594561251,6363,0.0142857142857143,0.123333333333333
EFAV,B,42481,3110,9158,5843,0.338536901602354,1347,0.101088378315496,0.884690562659541
FINL,S,42429,6003,13022,17614,0.0852651563165482,1529,0.00928373013381114,0.133
FRTA,B,42302,2151,25611,2516,0.0993044294094682,2559,0.0262010347376201,0.149453067257945
WFC-W,B,42245,702,26296,1465,1.44918916400246,1975,0.0,0.0773762376237624
FELP,B,42239,1615,12629,17104,1.54636665075394,18710,0.0416823134100397,0.328290398126464
NYLD.A,B,42118,1218,21155,5542,0.156890640709105,1835,0.0190512820512821,0.268205128205128
AHPI,B,42110,4216,9151,15427,0.917715155647324,597,0.0139548532731377,0.256501898214652
JNCE,B,42071,5617,19476,811,0.642677008233249,1744,0.120736916395223,1.21471859306436
BIP,B,42071,3089,21116,729,0.147060438101947,1355,0.0353311160384331,0.328051277441521
PTIE,B,42067,4251,13894,11023,1.44823776442764,3323,0.0431713988246065,0.763412123300104
ARLZ,S,42050,200,1500,40350,0.0157446336787189,40550,0.002,0.03
PENN,B,42047,4677,6405,27243,0.0777507056304304,9653,0.011,0.134353803849679
MBI,B,42041,500,33337,2198,0.00724630283027468,5302,0.012,0.05
WFC-X,B,42038,1654,20203,0,2.05148078857875,1852,0.01,0.0970544918998527
YELP,B,42026,2690,14072,17093,0.0681034884450179,13455,0.0255,0.32875
WAGE,B,42009,1666,26356,2943,0.0334318220475067,2219,0.0372291440953413,0.69900234741784
ADRO,B,42006,5474,0,0,0.0585402910813867,15317,0.025,0.45
WMC,B,42006,2754,13896,20641,0.42001857890833,6962,0.008,0.09
WLK,B,41987,4750,11585,7139,0.12071932547713,749,0.0395219824139122,0.680714430161592
NEOS,B,41979,3429,0,9,0.126858326534614,27987,0.0295454545454545,0.6
GDDY,B,41979,3154,20301,6603,0.0330089650431164,1888,0.00914638263394214,0.329069830393761
ATI,S,41944,3028,8737,27749,0.0453228124129658,3390,0.011,0.173662613981763
OSN,B,41932,1611,11837,21600,1.42544123710531,1455,0.004,0.17125
IAI,B,41917,3210,2872,439,1.1830899098189,1442,0.150079150428616,1.31333880970086
LMT,S,41913,10681,1836,11264,0.210028441923702,1012,0.0819202371373143,2.70743645975974
TNP,B,41896,1651,20108,15478,0.209057703862987,3403,0.001,0.0468986905582357
AAC,S,41874,653,33381,1050,0.0543985338220593,1427,0.00849923430321593,0.0548698315467075
RFDI,B,41874,1979,14830,0,2.45885569845757,1291,0.0701814800910029,0.341308150612992
NUAN,S,41862,6001,5799,27262,0.0350628734025332,2061,0.0111481481481482,0.12
JILL,S,41834,4362,4650,31737,0.225226070493085,6215,0.006,0.188670730546833
SPLG,B,41834,815,26253,400,0.208780688705252,1702,0.003,0.05
CDLX,B,41808,1826,16344,9158,0.267696731115626,2676,0.0398478964401295,0.747119741100324
APPN,B,41756,1517,20241,75,0.228296139442699,1879,0.0894523809523809,0.851431704260652
IAT,B,41716,0,23154,0,0.0,1890,0.0,0.0
PEGA,B,41712,1905,20849,2972,0.0465289210328445,1312,0.0151778283740284,0.63257328990228
EOS,B,41696,2224,28613,832,0.359768979216328,2689,0.001,0.220730027548209
ZEUS,B,41689,1876,20114,2880,0.207796872347419,4403,0.0697277694982613,0.883078324225865
LADR,B,41671,1585,27406,651,0.020214756441098,1905,0.007,0.13
MSCC,B,41624,3107,12368,20175,0.030405410269748,2961,0.0100960451977401,0.186912442396313
BURL,B,41613,5121,14666,3768,0.108168177612601,1504,0.154207776983838,1.24603105186138
APO,B,41588,2105,20079,8667,0.0537540151561901,1763,0.013352380952381,0.370669467787115
EVHC,B,41562,2360,21271,6365,0.0162302220565195,1606,0.00367250623772363,0.418427814938685
ATHM,B,41546,4387,8694,12831,0.138593854462192,2318,0.0957347374107252,2.19382301184251
ARMO,B,41523,1040,11895,19,0.180592646973193,911,0.241788831213279,3.02515699205537
STIP,B,41504,6982,8829,12416,2.50335995767898,1246,0.011,0.231208385043429
CISN,B,41470,440,31999,103,0.0517858656248176,1157,0.00141666666666667,0.0479
NEWT,B,41455,6431,15584,10431,1.56677721725763,1861,0.018861581920904,0.309657429826921
NKTR,S,41369,5500,4841,17742,0.0877951327416438,4183,0.120830251665912,1.86264477112992
ACWI,B,41365,1981,13849,14869,0.0203357252509104,1374,0.0121526985519965,0.0970930232558139
PAYX,S,41305,7425,13437,10767,0.0836620296778469,1086,0.0248719366101561,0.31172659872696
TER,B,41279,2469,16156,12157,0.0331640206062403,1577,0.0216389652649989,0.298031745883194
TANH,S,41193,2100,32340,951,0.179623532518933,20475,0.001,0.06
CGIX,S,41138,1896,0,0,0.237649178935009,6924,0.015,0.2
ENLK,B,41118,4033,23033,2803,0.0900768469168153,2307,0.00642538929867697,0.122295398665262
CLDT,B,41107,1082,25266,1070,0.0577240782488709,1521,0.00794043805165087,0.144554140660042
GOOS,B,41081,4275,16063,4898,0.303013841757942,2145,0.0626186440677966,0.480845295055821
BIF,B,41045,4599,24761,140,0.979483505900344,3657,0.00267777777777778,0.286777777777778
TTM,S,40946,5013,1100,33580,0.094421902255865,1179,0.012,0.12
MUC,B,40936,3200,26346,2142,1.80503708505889,5682,0.003,0.08
FNJN,S,40904,1675,32906,2600,0.0616910455112791,1955,0.002,0.0392368421052632
TLRD,B,40899,1554,24377,1979,0.0291046452381848,1659,0.00755992160134468,0.264882463361818
ADOM,B,40841,2392,21752,9995,0.948502781032654,1576,0.00285549132947977,0.041
GFA,B,40834,250,25813,488,0.382120680345572,2301,0.01,0.13
JKS,B,40781,4696,19831,1258,0.349422084923353,3933,0.0318299729916463,0.583359048894708
LBIX,B,40764,6216,7041,19369,2.02764991995841,9347,0.0087625,0.250625
SKYS,B,40755,1900,28179,3046,2.00326996288473,2525,0.005,0.0816666666666667
BIIB,B,40749,5116,6362,2938,0.101002233330462,727,0.204907231821233,2.78831272275973
TPIV,B,40744,1322,22058,3950,1.13938524099988,832,0.0166228710462287,0.198369829683698
TVPT,B,40741,693,25408,9037,0.0056999376660874,1074,0.00375,0.04
PMT,B,40718,495,29992,1331,0.0178997329424517,4791,0.00596774193548387,0.05
COP,S,40709,14419,2073,24005,0.0654834291836942,1723,0.0204390243902439,0.217396496282024
NYMX,B,40700,2345,18276,9898,0.529449462201427,4472,0.00333782483156882,0.141501443695861
EBIO,S,40674,8667,2937,26741,0.674484382327969,11192,0.006,0.0649
CMI,S,40647,8116,1585,22286,0.145852779996555,931,0.028642503981823,0.943921891933809
DRI,B,40617,4541,15421,1348,0.0745685001227669,1200,0.050552952946314,0.557477532456267
EDU,B,40594,3620,3083,27280,0.0753607805426789,11005,0.0996819516817998,0.987757146979841
WETF,B,40578,1651,27574,3635,0.0158231027385718,6327,0.009,0.07
NVUS,B,40576,3249,3751,12269,2.24590997440411,2871,0.0413457418602185,0.746478152508219
NTN,B,40555,500,19983,4200,1.24530878986131,1356,0.0365,0.56
ETO,B,40552,642,25535,163,1.00774322553042,1547,0.06,0.525294117647059
CCE,B,40509,5433,4547,14960,0.158864220512218,1564,0.00778030113815138,0.135735072412542
SAVE,B,40465,4169,21080,4623,0.0750994283350978,1849,0.0203319502074689,0.275588889946626
CAF,B,40462,2002,22348,4039,0.465716771994989,2484,0.0204780763790665,0.225516265912306
PLYM-A,B,40452,1093,28794,0,2.69788519637462,1123,0.11,0.83
KBWB,B,40382,1279,26321,1303,0.0640835406468086,2151,0.002,0.108333333333333
XT,B,40382,5440,2972,0,1.0583373457161,1289,0.0614084507042254,0.285822235972636
NMRK,B,40381,2923,6148,20737,0.145597896106231,16639,0.00581818181818182,0.68
TTM,B,40340,3621,7097,24931,0.0652263189898203,1396,0.0078695652173913,0.117922387490465
HZNP,B,40334,6125,17343,9551,0.0676219805807842,3600,0.00794117647058824,0.1
OIIM,B,40321,1200,20203,8000,2.65384615384615,15082,0.003,0.17
ARRY,S,40265,3432,4550,30476,0.0351510206493033,10357,0.0115,0.121786447638604
QTRH,S,40200,0,40200,0,0.0,2000,0.0,0.0
TRGP,S,40163,3749,375,35554,0.043630030830989,4711,0.011,0.209936467434993
PEG,B,40127,4866,11983,16163,0.0454333823134175,1458,0.0134535576192559,0.183730543693789
NRG,B,40120,7514,13617,12659,0.0188662579847887,926,0.0148466098330816,0.147730263157895
NDAQ,B,40113,3660,5873,22498,0.11643925682231,1470,0.0684933872385734,0.696714838396662
BUD,S,40058,8010,5232,22711,0.144300147886887,1572,0.0233075252273859,0.631132655441115
ARR,B,40057,1449,5953,25462,0.0881933321079909,2090,0.0104090909090909,0.240181818181818
RJI,B,40033,2358,22940,5006,0.258559573580401,9257,0.004,0.06
FLXN,B,40019,3057,10940,17116,0.122145230977673,4441,0.035,0.571704379933792
GNK,B,40018,2040,12291,11050,0.406091633065958,2953,0.0383181818181818,0.586318181818182
OREX,S,39975,10620,6529,20885,0.510781319870637,2340,0.005,0.0575617480055076
SPTM,B,39924,1050,21743,24,0.810979192715902,1386,0.00222857142857143,0.0480801068090788
ADAP,S,39903,3400,20352,8025,0.282905980313123,7998,0.0148181818181818,0.186363636363636
AKAM,S,39884,8788,5169,15627,0.169538265567534,1812,0.0174576579857949,0.533556565602649
CMTL,B,39882,3964,14386,7056,0.282513256080575,3413,0.0455191821271834,1.21209440522485
OIH,S,39860,4274,12480,21930,0.00505890843837898,4931,0.009,0.09
ATH,B,39859,521,29347,0,0.00830034340450417,929,0.004,0.175
BPTH,B,39847,1200,24489,1000,1.30413804377776,5313,0.004,0.13
MFM,B,39828,2354,15320,16273,1.23039692263387,8560,0.00344876660341556,0.045
CCRC,S,39811,100,26589,1384,0.0199600798403194,288,0.0,0.17
CHEK,S,39811,2451,10000,21560,4.24873948501316,19711,0.007,0.1437
MGNX,B,39775,2222,23697,316,0.123702999499153,1041,0.0603094996374184,0.460143098863911
DYNT,B,39758,200,31938,45,0.0686106346483705,2466,0.0,0.05
NDRO,B,39734,4097,2008,32035,2.69609974844551,21225,0.033,0.35
HAYN,B,39714,1350,16185,13731,0.286826752956214,4917,0.0585,0.62
FEP,B,39679,2935,16500,114,0.456241204498114,2552,0.0767166772533498,0.567727722570548
VOXX,B,39532,3160,12969,12844,0.60896514117029,6442,0.035,0.625
IBB,B,39509,2725,18006,229,0.0264417149889002,1308,0.109703850095154,0.471044252424471
DCP,B,39491,2965,21348,365,0.0513525322329669,966,0.0351963980833838,0.35437256292339
KBAL,B,39476,2870,17800,1268,0.644728369442722,500,0.0153119015225465,0.218350077029416
SRCL,B,39475,4335,13395,1548,0.144359903329957,1644,0.102616219423497,0.592756286919256
PSX,S,39472,6404,233,31535,0.10790513588301,1077,0.0229987549518959,0.512891539317265
REI,B,39468,2498,21857,3364,0.087160564936466,2365,0.0214701411509229,0.230380021715527
NSH,B,39434,9068,0,4691,0.0783270343735855,2100,0.0131565656565657,0.543976987924356
RY,B,39369,2278,7423,24765,0.0879050642192848,1260,0.012,0.0925
AL,B,39369,3816,12859,12446,0.159662175403688,3475,0.0228123379429559,0.394374578832444
OHI,S,39358,4379,100,34879,0.0506832954240828,11378,0.009,0.09
HOS,B,39279,4338,13814,16405,1.38909170754867,4594,0.00648543689320388,0.174242836845844
GDV,B,39243,2156,22347,571,0.522779092697461,1951,0.036,0.372700729927007
EQT,S,39229,6360,6302,13716,0.0731987546105878,3736,0.0156356332703214,0.263138159657624
VIXY,S,39225,2163,32897,960,0.0238886271958335,6709,0.005,0.138194707142076
FRAC,B,39198,4060,22707,4065,0.139589518359472,3710,0.00568181818181818,0.144545454545455
WYY,S,39163,1886,30276,3993,0.450720515737581,6825,0.002,0.0244762925598991
FMO,S,39153,1400,26893,416,0.0525445699912547,777,0.00606060606060606,0.0603030303030303
DRUA,B,39144,2480,19546,720,4.2198048455683,1894,0.03325,0.29
SONC,B,39124,5006,18850,6160,0.126069025739362,1396,0.00988410633996321,0.241220091883507
WIW,B,39124,1034,28270,791,1.76011841818938,1869,0.001,0.04
