symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CTAS,B,123,0,0,0,0.0,116,0.0,0.0
VPU,S,122,0,39,0,0.0,39,0.0,0.0
GALT,B,122,0,0,0,0.0,122,0.0,0.0
ESS,B,122,0,0,0,0.0,61,0.0,0.0
NTLA,B,122,0,122,0,0.0,100,0.0,0.0
MFEM,B,121,0,0,0,0.0,0,0.0,0.0
MS-E,B,120,0,80,0,0.0,40,0.0,0.0
MAN,B,120,100,0,20,0.0223663609930664,120,0.001,0.06
VHI,B,120,0,110,0,0.0,100,0.0,0.0
MILN,B,120,0,0,0,0.0,100,0.0,0.0
RHS,B,120,0,10,0,0.0,100,0.0,0.0
AGNCB,B,120,0,0,0,0.0,60,0.0,0.0
QQQX,B,120,0,20,0,0.0,100,0.0,0.0
GH,B,120,0,0,0,0.0,100,0.0,0.0
BFAM,B,120,0,0,0,0.0,30,0.0,0.0
PGP,B,120,60,0,0,0.0636942675159236,60,0.02,0.07
PGNX,B,120,0,80,0,0.0,40,0.0,0.0
ISCF,B,120,0,0,0,0.0,120,0.0,0.0
XLU,S,120,40,80,0,5.67505487068678e-05,23,0.00195,0.01
BERY,S,120,0,80,0,0.0,40,0.0,0.0
FRT,B,119,0,0,0,0.0,15,0.0,0.0
TUFN,B,119,0,0,0,0.0,3,0.0,0.0
JAZZ,B,118,16,0,0,0.000837082766558543,15,0.001,0.1
KEY-J,B,118,0,0,0,0.0,59,0.0,0.0
KBR,B,118,0,42,0,0.0,21,0.0,0.0
AGNC,S,118,118,0,0,0.000516522142603884,118,0.001,0.01
RAAX,B,118,0,0,0,0.0,97,0.0,0.0
FYX,B,118,0,0,0,0.0,50,0.0,0.0
PLNT,B,118,0,0,0,0.0,20,0.0,0.0
ENSG,B,117,100,9,0,0.00576701268742791,100,0.01,0.06
FEMB,B,117,0,0,0,0.0,13,0.0,0.0
MDWD,B,116,0,116,0,0.0,0,0.0,0.0
FEDU,B,116,0,0,0,0.0,0,0.0,0.0
UIHC,B,116,0,116,0,0.0,0,0.0,0.0
CYBR,B,115,0,0,0,0.0,75,0.0,0.0
TDIV,B,114,0,0,0,0.0,77,0.0,0.0
DBEF,B,114,0,0,0,0.0,0,0.0,0.0
VV,B,114,0,0,0,0.0,28,0.0,0.0
SMMV,B,113,0,0,0,0.0,0,0.0,0.0
DLR-C,B,112,0,56,0,0.0,28,0.0,0.0
HFFG,B,112,0,2,0,0.0,4,0.0,0.0
RLI,B,111,0,0,0,0.0,100,0.0,0.0
EPIX,B,111,0,11,0,0.0,100,0.0,0.0
BCI,B,110,0,0,0,0.0,100,0.0,0.0
ABEO,B,110,0,0,0,0.0,0,0.0,0.0
SKY,B,110,0,10,0,0.0,100,0.0,0.0
AOA,B,110,0,0,0,0.0,90,0.0,0.0
QLD,B,110,0,0,0,0.0,60,0.0,0.0
RIGL,B,110,10,0,0,0.000298578765078228,100,0.001,0.01
FXH,B,110,0,0,0,0.0,60,0.0,0.0
HAIN,B,110,100,0,10,0.00452652543907297,90,0.001,0.01
WEAT,B,110,0,0,0,0.0,100,0.0,0.0
CALM,B,109,109,0,0,0.0390681003584229,109,0.001,0.03
DJP,B,108,0,0,0,0.0,85,0.0,0.0
FDTS,S,108,0,0,0,0.0,54,0.0,0.0
VYMI,B,106,0,0,0,0.0,100,0.0,0.0
SLF,B,106,0,0,0,0.0,100,0.0,0.0
INDS,B,106,0,0,0,0.0,50,0.0,0.0
SWIR,B,106,0,4,0,0.0,2,0.0,0.0
BTU,B,106,0,0,0,0.0,56,0.0,0.0
VXF,S,106,0,0,0,0.0,100,0.0,0.0
BLV,B,106,0,53,0,0.0,32,0.0,0.0
NICE,B,106,0,106,0,0.0,95,0.0,0.0
ABB,B,106,106,0,0,0.0010516812016946,100,5.66037735849057e-05,0.000566037735849057
SIVR,B,105,0,0,0,0.0,100,0.0,0.0
EVH,S,105,0,0,0,0.0,100,0.0,0.0
TRQ,B,105,0,0,0,0.0,100,0.0,0.0
QDEL,B,105,0,32,0,0.0,32,0.0,0.0
CMS,B,105,0,70,0,0.0,35,0.0,0.0
SBNY,B,105,0,0,0,0.0,67,0.0,0.0
SRE,S,105,0,70,0,0.0,35,0.0,0.0
LRCX,B,104,1,1,0,2.75846849828975e-05,1,0.0,0.05
CHSCL,B,104,0,0,0,0.0,52,0.0,0.0
FND,B,104,4,0,0,0.000150313780015783,100,0.001,0.03
WAGE,B,104,0,0,0,0.0,52,0.0,0.0
IYF,B,103,0,0,0,0.0,63,0.0,0.0
SLM,B,103,100,0,3,0.000728772673939818,97,0.001,0.01
LPL,B,102,0,0,0,0.0,100,0.0,0.0
TMK,B,102,0,0,0,0.0,51,0.0,0.0
BE,B,102,0,0,0,0.0,100,0.0,0.0
CRSP,B,102,0,0,0,0.0,100,0.0,0.0
BOKF,B,102,0,0,0,0.0,51,0.0,0.0
BNO,B,102,0,1,0,0.0,100,0.0,0.0
GMTA,B,102,51,0,0,0.0795631825273011,50,0.02,0.12
XITK,S,102,0,1,0,0.0,100,0.0,0.0
GASX,B,101,0,0,0,0.0,100,0.0,0.0
HCHC,B,101,101,0,0,0.0154576063666973,100,0.001,0.01
GSLC,B,100,0,50,0,0.0,50,0.0,0.0
GTN,B,100,0,0,0,0.0,0,0.0,0.0
PCYG,B,100,0,100,0,0.0,0,0.0,0.0
COHN,B,100,0,0,0,0.0,0,0.0,0.0
VIDI,B,100,0,0,0,0.0,0,0.0,0.0
ILPT,B,100,0,0,0,0.0,0,0.0,0.0
CSBR,B,100,0,100,0,0.0,0,0.0,0.0
BGT,B,100,100,0,0,0.0343053173241852,100,0.001,0.03
MNTX,B,100,0,100,0,0.0,0,0.0,0.0
URBN,B,100,100,0,0,0.000741608697586805,100,0.001,0.01
SCOR,B,100,0,100,0,0.0,100,0.0,0.0
MKC,S,100,100,0,0,0.00444839857651246,100,0.001,0.07
BANX,B,100,0,100,0,0.0,0,0.0,0.0
BSJK,B,100,0,0,0,0.0,0,0.0,0.0
PRGX,B,100,0,0,0,0.0,100,0.0,0.0
ACHV,B,100,0,0,0,0.0,0,0.0,0.0
FONR,B,100,0,0,0,0.0,0,0.0,0.0
LIQT,B,100,100,0,0,0.0405022276225192,100,0.001,0.07
RLGT,B,100,0,0,0,0.0,0,0.0,0.0
JVA,B,100,0,100,0,0.0,0,0.0,0.0
OSG,B,100,0,100,0,0.0,0,0.0,0.0
MUI,B,100,0,0,0,0.0,0,0.0,0.0
LLL,B,100,0,0,0,0.0,0,0.0,0.0
BRO,B,100,0,0,0,0.0,0,0.0,0.0
SHAK,B,100,0,0,0,0.0,0,0.0,0.0
AABA,S,100,100,0,0,0.00204160797043752,100,0.001,0.01
TRWH,B,100,0,100,0,0.0,0,0.0,0.0
PETX,S,100,0,0,0,0.0,0,0.0,0.0
EWQ,B,100,0,0,0,0.0,100,0.0,0.0
MGTX,B,100,0,100,0,0.0,0,0.0,0.0
IPGP,B,100,100,0,0,0.00820209973753281,100,0.001,0.05
MYN,B,100,0,0,0,0.0,0,0.0,0.0
CHI,B,100,100,0,0,0.0536193029490617,100,0.001,0.02
DYAI,B,100,0,0,0,0.0,0,0.0,0.0
FBP,B,100,0,0,0,0.0,0,0.0,0.0
PKW,S,100,0,0,0,0.0,100,0.0,0.0
PBY,B,100,0,100,0,0.0,0,0.0,0.0
TMUS,B,100,0,0,0,0.0,0,0.0,0.0
EOD,B,100,0,0,0,0.0,0,0.0,0.0
GLUU,B,100,0,0,0,0.0,0,0.0,0.0
HIMX,B,100,0,100,0,0.0,0,0.0,0.0
ATHX,S,100,100,0,0,0.0109325461900077,100,0.001,0.01
DBAW,B,100,0,0,0,0.0,0,0.0,0.0
TTT,B,100,0,0,0,0.0,0,0.0,0.0
NXTD,S,100,100,0,0,0.0138869601444244,100,0.001,0.0074
EOG,S,100,100,0,0,0.00316485742317309,80,0.001,0.028
IBDL,B,100,100,0,0,0.0124100273020601,100,0.005,0.01
NURE,B,100,0,0,0,0.0,0,0.0,0.0
HYT,B,100,100,0,0,0.0270416441319632,100,0.001,0.01
BAR,B,100,0,0,0,0.0,0,0.0,0.0
BXMT,S,100,100,0,0,0.00119488588839766,100,0.001,0.01
RDN,B,100,0,0,0,0.0,0,0.0,0.0
SMB,B,100,0,0,0,0.0,0,0.0,0.0
HIG,B,100,0,0,0,0.0,0,0.0,0.0
GWPH,B,100,0,100,0,0.0,0,0.0,0.0
FDD,B,100,0,0,0,0.0,0,0.0,0.0
AMSF,B,100,0,50,0,0.0,25,0.0,0.0
CLI,B,100,100,0,0,0.00860141063134354,100,0.001,0.02
LIT,B,100,0,0,0,0.0,0,0.0,0.0
SBNY,S,100,0,0,0,0.0,0,0.0,0.0
AB,B,100,0,0,0,0.0,0,0.0,0.0
IYE,B,100,0,0,0,0.0,0,0.0,0.0
QRTEA,S,100,0,100,0,0.0,0,0.0,0.0
ASA,S,100,0,0,0,0.0,0,0.0,0.0
GNW,B,100,0,0,0,0.0,100,0.0,0.0
SPHS,B,100,0,100,0,0.0,0,0.0,0.0
MOS,B,100,90,0,10,0.000322682423129876,100,0.001,0.01
NGM,B,100,0,0,0,0.0,0,0.0,0.0
GDI,S,100,0,0,0,0.0,0,0.0,0.0
CCOI,B,100,0,0,0,0.0,0,0.0,0.0
FCAU,B,100,0,0,0,0.0,0,0.0,0.0
BBT-D,S,100,0,0,0,0.0,0,0.0,0.0
TRTN-A,B,100,0,100,0,0.0,0,0.0,0.0
UAA,B,100,0,0,0,0.0,0,0.0,0.0
BIB,B,100,0,0,0,0.0,0,0.0,0.0
FND,S,100,100,0,0,0.00375784450039457,100,0.001,0.02
TS,B,100,0,0,0,0.0,0,0.0,0.0
CASI,B,100,0,100,0,0.0,0,0.0,0.0
DISCK,S,100,100,0,0,0.000616294835449279,100,0.001,0.01
HGH,B,100,0,0,0,0.0,0,0.0,0.0
RP,B,100,0,0,0,0.0,0,0.0,0.0
ICPT,B,100,0,100,0,0.0,0,0.0,0.0
GEM,B,100,0,0,0,0.0,0,0.0,0.0
CWBR,B,100,100,0,0,0.446428571428571,100,0.001,0.02
PGM,B,100,0,0,0,0.0,50,0.0,0.0
JEC,B,100,0,0,0,0.0,0,0.0,0.0
NTRSP,B,100,0,0,0,0.0,100,0.0,0.0
BBF,B,100,0,0,0,0.0,100,0.0,0.0
EGHT,B,100,0,0,0,0.0,0,0.0,0.0
DDT,B,100,0,0,0,0.0,0,0.0,0.0
HWBK,B,100,0,100,0,0.0,0,0.0,0.0
ALT,B,100,0,0,0,0.0,0,0.0,0.0
KURA,B,100,0,100,0,0.0,0,0.0,0.0
TYPE,B,100,0,100,0,0.0,0,0.0,0.0
CLAR,B,100,0,100,0,0.0,0,0.0,0.0
AVNS,S,100,0,0,0,0.0,0,0.0,0.0
ALDR,B,100,0,0,0,0.0,0,0.0,0.0
SLP,S,100,100,0,0,0.0213401621852326,100,0.01,0.16
LOMA,B,100,0,0,0,0.0,0,0.0,0.0
DHX,S,100,0,0,0,0.0,0,0.0,0.0
RPV,S,100,0,0,0,0.0,0,0.0,0.0
KBWY,B,100,0,0,0,0.0,0,0.0,0.0
GOL,S,100,0,0,0,0.0,0,0.0,0.0
TRVG,B,100,0,0,0,0.0,0,0.0,0.0
BYD,B,100,0,0,0,0.0,0,0.0,0.0
MTNB,B,100,0,0,0,0.0,0,0.0,0.0
AGS,B,100,0,0,0,0.0,0,0.0,0.0
MFC,B,100,0,0,0,0.0,0,0.0,0.0
SCHN,B,100,0,50,0,0.0,50,0.0,0.0
PSCE,B,100,0,0,0,0.0,100,0.0,0.0
FGD,S,100,0,0,0,0.0,0,0.0,0.0
NDP,B,100,100,0,0,0.133333333333333,100,0.001,0.03
DLPH,B,100,0,0,0,0.0,0,0.0,0.0
PRGS,B,100,0,0,0,0.0,0,0.0,0.0
ILTB,B,100,0,0,0,0.0,100,0.0,0.0
ANSS,B,100,0,0,0,0.0,50,0.0,0.0
NOA,S,100,100,0,0,0.0145964092833163,100,0.001,0.02
OIS,B,100,0,0,0,0.0,0,0.0,0.0
FELE,B,100,0,0,0,0.0,0,0.0,0.0
SPGI,S,100,0,0,0,0.0,50,0.0,0.0
PAYX,B,100,0,0,0,0.0,0,0.0,0.0
OGE,B,100,0,0,0,0.0,0,0.0,0.0
OSW,B,100,100,0,0,0.0192492781520693,100,0.001,0.02
CRMD,B,100,0,0,0,0.0,0,0.0,0.0
ZYNE,B,100,0,100,0,0.0,0,0.0,0.0
MORL,B,100,0,0,0,0.0,0,0.0,0.0
HIE,B,100,100,0,0,0.0728862973760933,100,0.001,0.01
HSBC-A,B,100,0,0,0,0.0,0,0.0,0.0
NTCT,S,100,0,0,0,0.0,0,0.0,0.0
HCR,S,100,100,0,0,0.00292602996254682,100,0.001,0.02
FFIV,S,100,0,0,0,0.0,0,0.0,0.0
TPYP,B,100,0,0,0,0.0,0,0.0,0.0
KKR-A,S,100,0,0,0,0.0,0,0.0,0.0
JQC,B,100,0,0,0,0.0,0,0.0,0.0
IEUS,B,100,0,0,0,0.0,0,0.0,0.0
IPLDP,B,100,0,0,0,0.0,0,0.0,0.0
VO,B,100,0,0,0,0.0,14,0.0,0.0
USOD,B,100,0,0,0,0.0,0,0.0,0.0
SOI,B,100,100,0,0,0.00733406674000733,100,0.001,0.03
DINT,B,100,0,0,0,0.0,0,0.0,0.0
DRI,S,100,100,0,0,0.00219082046226312,100,0.001,0.02
PICK,B,100,0,100,0,0.0,0,0.0,0.0
GDL,B,100,0,100,0,0.0,0,0.0,0.0
ERC,S,100,100,0,0,0.132275132275132,100,0.001,0.01
CINF,B,100,0,0,0,0.0,50,0.0,0.0
MCN,B,100,100,0,0,0.0285714285714286,100,0.001,0.02
HYEM,B,100,0,0,0,0.0,0,0.0,0.0
TX,B,100,0,100,0,0.0,0,0.0,0.0
SIEN,B,100,0,100,0,0.0,50,0.0,0.0
TEF,B,100,0,0,0,0.0,0,0.0,0.0
HRB,B,100,100,0,0,0.00115105263763712,100,0.001,0.01
IPFF,B,100,0,0,0,0.0,50,0.0,0.0
CNP-B,B,100,0,100,0,0.0,0,0.0,0.0
NBO,S,100,0,100,0,0.0,0,0.0,0.0
FENC,B,100,0,100,0,0.0,0,0.0,0.0
XHS,S,100,0,0,0,0.0,50,0.0,0.0
MGU,S,100,0,0,0,0.0,100,0.0,0.0
DXJS,S,100,0,0,0,0.0,0,0.0,0.0
PWB,B,100,0,0,0,0.0,0,0.0,0.0
SOL,B,100,0,0,0,0.0,0,0.0,0.0
ZYME,S,100,0,0,0,0.0,100,0.0,0.0
NCMI,B,100,0,100,0,0.0,0,0.0,0.0
A,B,100,0,0,0,0.0,100,0.0,0.0
SUSC,B,100,0,0,0,0.0,0,0.0,0.0
PRQR,B,100,0,100,0,0.0,0,0.0,0.0
SPG,B,100,0,0,0,0.0,0,0.0,0.0
JFR,B,100,100,0,0,0.0256410256410256,100,0.001,0.01
DFIN,B,100,0,100,0,0.0,0,0.0,0.0
RNET,B,100,0,0,0,0.0,0,0.0,0.0
PE,S,100,0,0,0,0.0,0,0.0,0.0
INFY,S,100,0,0,0,0.0,0,0.0,0.0
CDEV,B,100,0,0,0,0.0,0,0.0,0.0
MRTX,S,100,0,0,0,0.0,50,0.0,0.0
EB,B,100,0,0,0,0.0,0,0.0,0.0
FNB,B,100,0,0,0,0.0,0,0.0,0.0
MTP,B,100,0,0,0,0.0,50,0.0,0.0
JPM-H,B,100,0,0,0,0.0,0,0.0,0.0
BXS,B,100,100,0,0,0.00563666084211713,100,0.001,0.01
RFDA,S,100,0,0,0,0.0,0,0.0,0.0
FAF,B,100,0,0,0,0.0,0,0.0,0.0
OXLC,B,100,0,100,0,0.0,0,0.0,0.0
VIAV,B,100,0,0,0,0.0,0,0.0,0.0
BHGE,S,100,100,0,0,0.000594558599695586,50,0.001,0.01
TECK,B,100,0,0,0,0.0,0,0.0,0.0
UE,B,100,0,0,0,0.0,0,0.0,0.0
DIAL,B,100,0,0,0,0.0,0,0.0,0.0
RBBN,B,100,0,100,0,0.0,0,0.0,0.0
ARAY,B,100,100,0,0,0.003496381245411,100,0.001,0.01
AOR,B,100,0,0,0,0.0,0,0.0,0.0
FEYE,B,100,0,0,0,0.0,0,0.0,0.0
SBSI,B,100,100,0,0,0.0313774709758393,100,0.001,0.04
VRS,B,100,0,100,0,0.0,100,0.0,0.0
SWX,S,99,0,66,0,0.0,33,0.0,0.0
ALOT,B,99,0,99,0,0.0,0,0.0,0.0
AON,B,98,23,0,0,0.00157631416626688,23,0.001,0.04
FVRR,S,98,0,0,0,0.0,95,0.0,0.0
BBBY,S,98,0,0,0,0.0,49,0.0,0.0
YOLO,B,97,0,92,0,0.0,4,0.0,0.0
RBS,B,96,0,96,0,0.0,10,0.0,0.0
AXTA,B,96,21,36,0,0.000130011639137218,21,0.001,0.01
SYY,B,95,0,0,0,0.0,0,0.0,0.0
C-J,B,95,0,0,0,0.0,91,0.0,0.0
CMI,S,94,75,0,19,0.00317433444787743,17,0.001,0.0412
MGV,S,94,0,27,0,0.0,27,0.0,0.0
FGEN,B,94,0,0,0,0.0,47,0.0,0.0
DHR,B,94,2,0,0,2.39563993531772e-05,12,0.001,0.01
ETR,S,93,93,0,0,0.00214547719565368,83,0.001,0.0289247311827957
VRAI,B,93,93,0,0,0.033297529538131,93,0.001,0.05
ASPN,B,93,0,0,0,0.0,22,0.0,0.0
IAE,B,92,0,92,0,0.0,0,0.0,0.0
AYI,S,92,0,0,0,0.0,92,0.0,0.0
OMER,B,91,0,0,0,0.0,0,0.0,0.0
GBT,B,91,0,75,0,0.0,75,0.0,0.0
AVAL,B,91,0,0,0,0.0,0,0.0,0.0
BOOM,B,90,0,70,0,0.0,10,0.0,0.0
TDG,S,90,30,0,0,0.00187934598759632,30,0.001,0.29
JEC,S,90,90,0,0,0.00630870601429973,90,0.001,0.02
MKC,B,90,0,0,0,0.0,45,0.0,0.0
IRT,B,90,0,0,0,0.0,90,0.0,0.0
CHL,B,90,0,60,0,0.0,30,0.0,0.0
RHE,B,89,0,0,0,0.0,76,0.0,0.0
WEC,B,87,24,42,0,0.000448866611805192,24,0.001,0.01
BDX,B,87,21,0,0,0.00058972198820556,21,0.001,0.04
CBND,B,87,0,0,0,0.0,33,0.0,0.0
VTWV,B,87,0,0,0,0.0,0,0.0,0.0
KIM-K,B,86,0,0,0,0.0,43,0.0,0.0
AMPH,B,86,0,0,0,0.0,0,0.0,0.0
HEDJ,S,86,0,40,0,0.0,20,0.0,0.0
FAST,B,86,0,0,0,0.0,43,0.0,0.0
SCSC,B,86,43,0,0,0.00919982884039367,43,0.01,0.05
LILA,B,86,0,0,0,0.0,86,0.0,0.0
CNO,B,85,0,22,0,0.0,11,0.0,0.0
BBT,S,84,84,0,0,0.000465910855722938,58,0.001,0.01
VGR,B,84,0,42,0,0.0,42,0.0,0.0
VNE,B,84,0,42,0,0.0,21,0.0,0.0
GTT,B,83,0,0,0,0.0,83,0.0,0.0
DWMF,S,82,0,0,0,0.0,31,0.0,0.0
GGG,B,82,0,0,0,0.0,41,0.0,0.0
DRN,B,82,0,0,0,0.0,0,0.0,0.0
SRCI,B,81,0,54,0,0.0,27,0.0,0.0
JPHY,B,81,0,54,0,0.0,27,0.0,0.0
RNMC,B,81,0,0,0,0.0,0,0.0,0.0
MMT,B,81,0,77,0,0.0,4,0.0,0.0
ROBT,B,80,0,0,0,0.0,40,0.0,0.0
GHDX,B,80,0,80,0,0.0,0,0.0,0.0
REM,B,80,0,40,0,0.0,40,0.0,0.0
GO,B,80,0,0,0,0.0,50,0.0,0.0
ED,S,80,80,0,0,0.00448380226432014,80,0.001,0.01
CIT,B,80,59,0,0,0.00333465212230826,59,0.001,0.01
DXPE,B,80,0,0,0,0.0,80,0.0,0.0
GPN,S,80,0,40,0,0.0,20,0.0,0.0
ASPU,B,79,0,39,0,0.0,40,0.0,0.0
PSX,S,79,79,0,0,0.0031031502867468,45,0.001,0.02
PUK-,B,78,0,0,0,0.0,60,0.0,0.0
CVR,B,78,78,0,0,1.0,78,0.001,0.83
TFSL,S,78,0,78,0,0.0,0,0.0,0.0
CMSC,S,78,0,52,0,0.0,26,0.0,0.0
PUMP,B,77,0,7,0,0.0,50,0.0,0.0
AGO,B,77,77,0,0,0.00401438923935144,60,0.001,0.0177922077922078
VIG,S,76,0,0,0,0.0,60,0.0,0.0
BAX,S,76,76,0,0,0.00166820316958602,75,0.001,0.0102631578947368
QQXT,S,76,0,38,0,0.0,38,0.0,0.0
CSGS,B,76,0,0,0,0.0,38,0.0,0.0
MTD,B,76,11,0,0,0.00438247011952191,9,0.0436363636363636,0.627272727272727
DISCK,B,76,0,0,0,0.0,76,0.0,0.0
EBND,B,75,0,75,0,0.0,0,0.0,0.0
HHC,S,75,75,0,0,0.00911632429804303,75,0.001,0.07
CHMA,B,75,0,65,0,0.0,65,0.0,0.0
CCK,S,75,75,0,0,0.00566336932719172,75,0.001,0.03
IPG,B,75,0,0,0,0.0,0,0.0,0.0
FLIR,B,75,24,0,0,0.00134003350083752,24,0.001,0.02
XHB,B,74,0,0,0,0.0,0,0.0,0.0
NNN,B,74,0,70,0,0.0,2,0.0,0.0
PIN,B,74,0,0,0,0.0,0,0.0,0.0
CSOD,B,73,0,0,0,0.0,0,0.0,0.0
PSXP,B,72,0,0,0,0.0,36,0.0,0.0
PCG,S,72,0,36,0,0.0,18,0.0,0.0
ASIX,B,71,0,71,0,0.0,0,0.0,0.0
HSY,B,71,0,56,0,0.0,8,0.0,0.0
ARVN,B,70,0,0,0,0.0,70,0.0,0.0
BLNK,B,70,0,55,0,0.0,5,0.0,0.0
SUB,B,70,0,35,0,0.0,35,0.0,0.0
NGL,B,70,0,0,0,0.0,0,0.0,0.0
GSEW,B,70,0,0,0,0.0,35,0.0,0.0
RMD,S,70,19,0,51,0.00101664080475146,70,0.001,0.06
FBM,B,70,0,0,0,0.0,70,0.0,0.0
BEN,B,70,0,0,0,0.0,0,0.0,0.0
PLAG,S,70,0,0,0,0.0,0,0.0,0.0
DATA,S,69,69,0,0,0.000865203761755486,54,0.001,0.0865217391304348
UDR,B,69,0,46,0,0.0,23,0.0,0.0
CBSH,B,68,0,68,0,0.0,0,0.0,0.0
LBRDK,B,68,68,0,0,0.00303422426486993,49,0.001,0.0344117647058824
JQUA,B,68,0,0,0,0.0,34,0.0,0.0
FIEE,S,68,0,0,0,0.0,21,0.0,0.0
DPZ,B,67,0,0,0,0.0,0,0.0,0.0
PSCD,S,67,0,0,0,0.0,0,0.0,0.0
PICB,S,67,0,2,0,0.0,63,0.0,0.0
CME,S,66,66,0,0,0.00364520048602673,12,0.001,0.0536363636363636
PCY,S,65,65,0,0,0.00364554122265844,17,0.001,0.01
XEC,B,65,0,0,0,0.0,12,0.0,0.0
GNK,B,65,65,0,0,0.0093471383376474,65,0.001,0.02
SPXS,S,65,0,65,0,0.0,0,0.0,0.0
GLD,S,65,65,0,0,0.000125511459196225,65,0.001,0.01
SHG,B,64,0,0,0,0.0,0,0.0,0.0
V,S,64,0,32,0,0.0,16,0.0,0.0
RE,S,64,0,0,0,0.0,16,0.0,0.0
PKW,B,64,0,0,0,0.0,0,0.0,0.0
IWS,B,64,0,0,0,0.0,43,0.0,0.0
IGIB,B,63,0,0,0,0.0,0,0.0,0.0
FF,B,63,0,63,0,0.0,0,0.0,0.0
XKCP,B,63,0,42,0,0.0,21,0.0,0.0
BLKB,B,62,0,24,0,0.0,38,0.0,0.0
MORT,B,62,0,54,0,0.0,4,0.0,0.0
GOOGL,B,61,1,2,0,2.63567117366437e-05,1,0.01,1.6
JNK,B,61,0,23,0,0.0,23,0.0,0.0
SMMD,S,60,0,0,0,0.0,23,0.0,0.0
WST,B,60,0,40,0,0.0,20,0.0,0.0
AIQ,B,60,0,0,0,0.0,30,0.0,0.0
NR,B,60,0,40,0,0.0,20,0.0,0.0
WUBA,B,60,0,0,0,0.0,30,0.0,0.0
NDAQ,B,60,0,0,0,0.0,30,0.0,0.0
ROLL,B,60,0,60,0,0.0,0,0.0,0.0
PRH,B,60,0,30,0,0.0,9,0.0,0.0
EFOI,B,60,0,60,0,0.0,0,0.0,0.0
WNS,S,60,0,30,0,0.0,15,0.0,0.0
SDLP,B,60,0,0,0,0.0,30,0.0,0.0
KAR,B,60,0,0,0,0.0,60,0.0,0.0
OPI,B,58,0,0,0,0.0,29,0.0,0.0
TC,B,58,0,58,0,0.0,0,0.0,0.0
FN,B,58,0,0,0,0.0,29,0.0,0.0
SLYG,B,58,0,0,0,0.0,58,0.0,0.0
HLT,S,56,56,0,0,0.00177546685266796,56,0.001,0.01
MA,S,56,55,0,0,0.00106126386878919,55,0.01,0.06
EXPD,B,56,0,45,0,0.0,10,0.0,0.0
YUMC,B,56,56,0,0,0.000869835352593973,56,0.001,0.01
ZGBR,B,56,0,0,0,0.0,28,0.0,0.0
SHG,S,55,0,0,0,0.0,6,0.0,0.0
HEFA,B,55,0,0,0,0.0,0,0.0,0.0
PTEU,S,55,0,0,0,0.0,0,0.0,0.0
EMQQ,B,55,0,0,0,0.0,0,0.0,0.0
DE,S,54,54,0,0,0.0015015015015015,54,0.01,0.04
BRX,B,54,0,0,0,0.0,0,0.0,0.0
SPGP,B,54,0,0,0,0.0,0,0.0,0.0
PRA,S,54,0,36,0,0.0,18,0.0,0.0
CGW,B,54,0,0,0,0.0,0,0.0,0.0
GNE,B,52,2,19,0,0.00117785630153121,19,0.0,0.02
SCHA,B,52,2,0,0,0.000337495781302734,50,0.001,0.02
MTUM,S,52,0,50,0,0.0,50,0.0,0.0
TSS,B,52,52,0,0,0.00156853281853282,50,0.001,0.0196153846153846
CTBB,B,52,0,0,0,0.0,0,0.0,0.0
IEUR,B,52,0,0,0,0.0,39,0.0,0.0
APTV,B,52,50,0,0,0.0041291601288298,10,0.001,0.042
ARDC,B,52,0,26,0,0.0,26,0.0,0.0
UNM,S,52,52,0,0,0.00112221335002266,52,0.001,0.01
XRAY,B,51,0,51,0,0.0,0,0.0,0.0
VC,B,51,25,0,0,0.00227066303360581,26,0.001,0.03
AMGN,S,51,20,0,0,0.000372072256432199,31,0.001,0.04
IWM,S,51,0,0,0,0.0,35,0.0,0.0
VOOV,B,51,0,0,0,0.0,5,0.0,0.0
GS-J,B,51,0,51,0,0.0,0,0.0,0.0
IFMK,B,50,0,50,0,0.0,0,0.0,0.0
TROX,B,50,0,0,0,0.0,0,0.0,0.0
XTN,B,50,0,0,0,0.0,0,0.0,0.0
GLYC,B,50,0,25,0,0.0,25,0.0,0.0
CPT,B,50,0,0,0,0.0,0,0.0,0.0
SRCI,S,50,0,0,0,0.0,0,0.0,0.0
PFG,B,50,0,0,0,0.0,25,0.0,0.0
FCG,B,50,0,50,0,0.0,0,0.0,0.0
PAGS,B,50,0,0,0,0.0,25,0.0,0.0
SWAV,B,50,0,0,0,0.0,0,0.0,0.0
FDX,S,50,50,0,0,0.00104423374128065,50,0.001,0.02
CORV,B,50,0,50,0,0.0,50,0.0,0.0
ILMN,S,50,50,0,0,0.00182455116041454,50,0.01,0.14
ALXN,S,50,0,0,0,0.0,0,0.0,0.0
INSW,B,50,0,0,0,0.0,0,0.0,0.0
BFIN,B,50,0,50,0,0.0,0,0.0,0.0
CMBS,S,49,0,0,0,0.0,0,0.0,0.0
GUT,S,49,49,0,0,0.026500811249324,49,0.001,0.02
XHE,B,48,0,24,0,0.0,12,0.0,0.0
LNT,S,48,24,0,0,0.00127713920817369,24,0.001,0.01
SNA,B,48,0,0,0,0.0,25,0.0,0.0
USFR,B,48,48,0,0,0.01785050204537,48,0.005,0.01
FNDF,B,48,0,48,0,0.0,0,0.0,0.0
