symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MCD,B,61020,9988,16479,11452,0.0969766674642465,394,0.0134685784025996,0.253676472945562
CBK,B,60921,2100,14071,38000,2.88254534641689,39921,0.00388571428571429,0.0836
EGY,S,60910,2000,36466,3176,0.0638032959867159,2944,0.00246666666666667,0.0413333333333333
CPLP,B,60713,4015,16758,34086,0.64639903002801,2243,0.00477272727272727,0.06
WYY,B,60693,3650,44704,400,1.97118085671815,3228,0.004,0.0222
PER,S,60640,3467,29359,26423,0.054799500529502,1000,0.0042327660801846,0.05
VIPS,S,60446,2716,10012,46902,0.0041246789984143,11535,0.0056,0.04
TOPS,B,60422,9607,20495,13213,1.94148585070794,3627,0.00580909090909091,0.0743557142857143
TREX,B,60350,2448,18791,11363,0.180891915223578,1357,0.0389333333333333,0.809001149425287
VXX,S,60179,7872,12087,39495,0.00636792829184008,5242,0.007,0.07
MIE,B,60132,1000,51894,1784,0.605515275722509,1809,0.00328571428571429,0.09
SOGO,B,60111,6736,36172,0,0.137987276978108,982,0.00399041197556419,0.05
TSG,S,60071,2732,0,0,0.0198891038502047,6875,0.0195454545454545,0.273474326599327
BSCJ,B,59976,2716,22732,8796,0.488685931931526,1855,0.009,0.06
AXL,B,59972,3467,38177,9769,0.0428904651050597,2070,0.00434712030491953,0.07852487135506
COF,B,59772,7500,20024,19775,0.0826704905044944,795,0.0117094453814358,0.258076847730519
FOLD,B,59529,5372,32448,4319,0.104046282657385,1359,0.00743053510063819,0.114731678605484
SVM,B,59471,3752,27895,20622,0.323413524104323,21979,0.00575,0.07
INO,B,59445,1180,31293,13764,0.0522970489879804,4339,0.00266666666666667,0.0983333333333333
SURF,B,59375,1100,10623,32118,0.353607670231002,19466,0.002,0.23
FNJN,S,59361,6850,31322,11609,0.894659369807971,3261,0.00466622140591084,0.11651360828185
PES,S,58974,1574,6415,50985,0.0193661105369359,186,0.005,0.05
GLUU,B,58938,5124,29332,10375,0.0356689466810707,1370,0.00898649621032434,0.137015488005502
PFN,B,58701,700,42441,1294,0.270626775592085,4338,0.01,0.085
ALRM,B,58684,3047,28718,910,0.203097711785644,1055,0.0698044937748124,0.785065562245136
HDSN,B,58595,1900,11120,39175,0.196214843588465,2786,0.00183333333333333,0.05
SON,B,58592,874,2027,52046,0.0372323113854036,634,0.0147355623100304,0.14342299450377
OPRA,B,58557,3457,21957,4608,0.431872974074674,1319,0.00903276093045914,0.502715381804896
STM,B,58518,4396,20743,27762,0.0816041891426377,1773,0.00687707437000615,0.07
HOS,B,58431,2100,23747,15540,0.498720644096499,12128,0.002,0.08
LKQ,B,58332,2516,21732,28366,0.0396952927099067,947,0.00527491408934708,0.05
LLY,B,58222,8398,7495,28341,0.0573292318080093,1158,0.0117286476479777,0.154265372718868
TMQ,S,58146,1522,300,56224,0.426957496569186,24446,0.002,0.0266666666666667
NETE,B,58126,4042,27851,6759,1.88734129218184,2433,0.0348051660516605,0.742651906519065
KNX,B,58069,3211,42412,4455,0.0457270805852345,1003,0.00327797833935018,0.0845227272727273
SSI,B,57974,1813,39909,6595,0.998554356998883,5704,0.00175,0.09
LYG,B,57760,5754,31419,9436,0.00965445112351736,10950,0.003,0.05
RSYS,S,57748,300,50400,7048,0.0138927479855515,43400,0.001,0.01
ATACR,B,57623,900,16534,34100,0.75,5648,0.002,0.07
MA,S,57500,5366,1128,49392,0.0523815103544287,407,0.0140174894608413,0.424161455024731
PDT,B,57482,2498,28446,16512,0.977131356872899,2116,0.001,0.0950505050505051
AOBC,B,57335,1561,36139,9643,0.0455862186658727,5540,0.00390909090909091,0.07
ADM,B,57330,5869,13118,30303,0.0341258050475679,1872,0.00752797448974874,0.09
EFR,B,57265,1000,38035,543,0.682041718964796,3219,0.002,0.08
TRVG,S,57216,7700,4188,42700,0.453636794337544,9450,0.00770909090909091,0.11
LSCC,B,57144,5599,5528,42546,0.0827670716900821,11438,0.00570414201183432,0.085
DHR,B,57108,3683,30757,16845,0.0704805313183988,796,0.0112471285865165,0.213028087039094
ZN,B,57105,7473,21667,16950,0.870916486185942,2070,0.00750593402981963,0.174454056229238
MHI,B,57078,1832,42622,917,0.916840655227177,3722,0.00305338809034908,0.11885137718615
TTI,B,57071,2059,33639,10256,0.0423225526281884,11201,0.00341666666666667,0.08
DKS,B,56879,2623,32849,6437,0.0589409937332965,1237,0.0104397089397089,0.136295218295218
DXCM,B,56870,4482,19904,10249,0.0908324207123873,812,0.0541524143506154,0.821609795504889
NEWR,B,56867,3116,19496,10744,0.175295441573307,1331,0.165743947829832,1.6479816666154
SPAB,B,56758,2846,12162,19508,0.733258893285705,815,0.011468809797168,0.127262724837352
CORV,B,56710,2971,4399,11075,0.430220729073513,1478,0.0111522710480949,0.257130875332133
LAND,B,56691,2866,22252,15731,0.623710269810412,1218,0.0183082129963899,0.257915315425565
PEP,B,56688,12711,14438,12568,0.114233427462703,509,0.00963189953287593,0.150632119485103
PAGS,S,56658,3668,340,52150,0.0421353729856767,2600,0.005,0.119138149084958
GPL,B,56649,5866,23146,21883,0.249103851649482,6057,0.005,0.0637
ICHR,B,56635,7205,25586,7532,0.328233709109823,1025,0.0262786811201445,0.293303868876297
CAKE,B,56605,3515,28752,1960,0.0389273271308125,756,0.00706878306878307,0.0825925925925926
CYBR,B,56530,5074,18830,13609,0.333610870787745,1100,0.023095893655361,0.677020983153309
COST,B,56514,11674,10635,6493,0.178477372719637,361,0.0217777868260892,0.498214158563819
NGL,B,56476,12794,0,5920,0.100754975637213,6274,0.0018668194581393,0.391496078107253
ITOT,B,56400,570,15136,0,0.0356559904829617,746,0.002,0.02
INSY,B,56324,4020,16414,27376,0.388497066154267,1869,0.0070625,0.158633209990749
ESIO,B,56303,5936,25755,4633,0.275091684798974,1710,0.0125217730172452,0.212540934891214
AQXP,S,56144,2800,3900,49344,0.294430436473141,52144,0.004,0.13
BIOS,B,55970,2136,25260,20177,0.122485360434248,21016,0.00395238095238095,0.0704761904761905
TWO,B,55901,5857,27368,8233,0.0219755523453142,1357,0.026505389403074,0.191514143094842
LODE,B,55891,900,33675,3600,0.782925782925783,1325,0.001,0.00615
SNDX,B,55829,4050,27861,6917,0.282294699345202,1353,0.00546867200840667,0.175898781383677
AVGO,B,55659,3012,16444,875,0.0451591934506632,825,0.0904814473378036,0.618119497133612
SYNC,B,55651,7471,24452,12846,0.819743457612806,5303,0.014939225216591,0.233333333333333
SVA,B,55593,1300,20945,5970,0.85522579234142,2908,0.00833333333333333,0.306666666666667
DHI,B,55542,2393,14097,32312,0.0186357509671435,1166,0.00525631513866808,0.0709009009009009
MTDR,B,55527,5520,28256,13645,0.0987887731960746,12721,0.0108747191693485,0.169989092102552
EGLT,S,55516,3313,27918,10950,0.698170732043365,2548,0.003,0.0202208411565903
SCON,B,55420,1256,14012,28647,1.19139566395664,1786,0.0221231527093596,0.176551724137931
PSX,B,55340,3126,2019,25451,0.0519442534632659,1049,0.0162325581395349,0.324179972164847
BTG,B,55317,3405,41773,0,0.0125184988444089,21812,0.0160055248618785,0.06
SOLO,B,55272,2380,28964,469,0.716357417522833,710,0.00995406504065041,0.207018292682927
PPT,B,55260,673,43980,450,0.191480047640305,2988,0.0,0.0433333333333333
WHD,B,55244,4781,22904,2131,0.269269397541147,817,0.0528821588972917,0.465972587071965
V,S,55176,11519,6603,36610,0.0916119496839583,155,0.0115809911136933,0.136735815240502
VIAB,B,55136,3489,27208,8584,0.0457989422203199,1164,0.00480480874607252,0.0763915547024952
TMUS,B,55058,9575,22135,10562,0.0770037700504998,805,0.00918223842234904,0.137145451109644
SPSC,B,55031,1718,28118,20941,0.270524698531755,1544,0.00975,1.113645525489
PODD,B,54879,1850,21706,12363,0.0538179103279617,10911,0.0499333333333333,0.868666666666667
TWLVW,B,54782,1300,35254,911,1.0,6898,0.000692307692307692,0.01
KWEB,B,54744,2106,19972,770,0.057308771305187,1332,0.0183829787234043,0.113758865248227
HPE,B,54698,1244,853,50759,0.00269957864805045,1483,0.0078,0.04
ACST,B,54624,2904,33359,9,1.47722639895372,2931,0.0033,0.0145
RQI,B,54624,250,39389,2246,0.113282062975872,3586,0.005,0.05
XLV,B,54515,826,20747,3574,0.00245745733138412,805,0.008,0.04
HDP,B,54464,3751,25477,8555,0.0786342752729639,1039,0.0232430555555556,0.215625
NNVC,B,54428,500,3439,47800,1.0,884,0.001,0.0057
ETW,B,54407,2181,33118,4014,1.18513799821606,1957,0.00190909090909091,0.0590909090909091
SHIP,B,54361,2400,18258,24334,1.00721722669191,3260,0.002,0.02405
MAR,B,54289,12810,11645,17278,0.186870089637165,659,0.0147083320892754,0.260071786644489
TGA,S,54220,2115,26029,17612,0.134844978363915,10091,0.00243462897526502,0.0492932862190813
OPTN,B,54164,9312,21276,7784,0.413965142483244,1996,0.0111998511122789,0.523000525486075
PAYC,B,54146,2903,18481,973,0.0819569726396039,790,0.0842160965245317,0.822934483063576
BIDU,S,54133,8511,2432,22358,0.0894214785917115,1116,0.0223123563098935,1.10090596864387
MTG,B,54126,7960,8931,28666,0.05356155954232,3489,0.00743402489626556,0.08
LITE,B,53997,13126,338,1087,0.0509160794279092,1100,0.0163363511881765,0.719873320582324
XBI,B,53892,1717,31065,3830,0.0194235287746452,785,0.0114195092865741,0.134002952974972
TAT,B,53838,1384,43462,507,1.29192713651401,2055,0.003,0.07
IGR,B,53775,1800,31393,6113,0.634489362436941,3661,0.006,0.06
PXH,B,53742,657,5729,0,0.194613055703049,2812,0.00126102941176471,0.0690441176470588
OKTA,B,53641,11490,15719,5652,0.410767943158689,1177,0.0783992340231475,0.781311067140601
MCD,S,53632,11128,51,39414,0.116476565877596,561,0.0149460075041982,0.300268697992636
EGC,B,53612,1000,4038,47800,0.042766112132746,49574,0.001,0.01
YOGA,B,53560,0,32773,0,0.0,1543,0.0,0.0
MET,S,53397,2378,5669,45350,0.00926629806805395,462,0.00669565217391304,0.0675304347826087
SA,B,53353,10471,0,796,0.123906628255731,500,0.00669483363621898,0.274240510746159
NTGR,B,53229,310,34005,6415,0.0356937807632173,2286,0.005,0.4
NPTN,B,53139,502,35450,2460,0.00760698263982673,3864,0.00270414201183432,0.0370414201183432
PAGS,B,53120,3321,27152,9228,0.0318513298524802,886,0.0249514781297134,0.207617033494647
TRCH,B,53107,4850,22918,15096,0.853858947451308,8446,0.005,0.07
BECN,B,52885,5817,18506,7869,0.056231403145942,1395,0.0132171171670727,0.232705367772206
PRTS,B,52796,3624,20071,22837,0.995929631004814,3310,0.00299447513812155,0.0457142857142857
ACP,B,52759,1624,35270,1365,0.805290871624326,1248,0.0,0.145865262432427
MTNB,B,52671,1200,11497,34859,0.8,710,0.001,0.00460833333333333
CNA,B,52637,3287,20964,6736,0.147443208914347,648,0.0160664401050095,0.0827444828040901
SIRI,B,52516,5352,27559,1736,0.00327638971522569,1720,0.0111319022301366,0.1
VIAB,S,52436,8626,2000,41810,0.0720344020615857,677,0.00697712717291857,0.0773546798248341
SAIL,B,52377,2685,26927,1497,0.14744811626357,1116,0.0502141779788839,0.471346797056613
NAK,B,52307,2584,26619,323,0.259445759261195,1055,0.000230541871921182,0.016036
KEY,B,52212,6802,15789,21109,0.00780688182297945,1935,0.00919886524436341,0.1
ABT,S,52163,8230,437,42402,0.0667970206423569,12791,0.0109268471104609,0.116960556844548
MPW,S,52115,4016,12164,29304,0.016300285864835,700,0.0107207433238264,0.06
EUM,B,52091,25,47202,0,0.000787550403225806,10322,0.0,0.02
AWF,B,52018,1132,35634,146,0.690123791686667,1645,0.0,0.05
CASI,B,51945,5434,24116,4973,1.48451933890323,6187,0.00828571428571429,0.25047619047619
VGM,B,51934,1233,31685,3487,0.314246599887228,3554,0.001,0.053993993993994
BPMC,B,51822,6234,10721,16150,0.507713483504367,916,0.117187217429489,1.27073321130946
RIO,B,51754,4303,22215,12742,0.048761233818539,1194,0.00598095238095238,0.1043448913546
IJH,B,51713,1514,20228,34,0.0589518070506857,267,0.0247530864197531,0.237777777777778
AMN,B,51682,727,0,513,0.00614871857542743,392,0.0623218390804598,0.577011494252874
GDS,S,51681,22210,6803,18617,0.0801755382419279,807,0.0431809227104045,0.263426261052825
SCHW,B,51680,6395,14140,18043,0.0477762607254944,1192,0.00781817286708591,0.0790142857142857
FTSM,B,51648,238,27949,13199,0.118980805436202,6018,0.00396610169491525,0.02
AMC,B,51613,6560,28963,1064,0.0159452044192055,1125,0.0456524552949142,0.35
SOHU,B,51596,2982,25771,2948,0.272839505731448,1685,0.0414520446391674,0.329091051036054
QID,S,51580,6971,40279,0,0.0374969906883378,12031,0.003,0.03
RACE,B,51572,2198,16643,9388,0.0683893463601147,1222,0.00908299866131192,0.505303882195448
DXCM,S,51474,4947,8998,25539,0.0781272152007696,931,0.0237134979347907,0.983890358249473
PG,B,51474,8424,20583,11598,0.03015338065851,683,0.00926247306240874,0.108009966056901
FXR,B,51455,931,39996,0,0.0599871134020619,956,0.00196670247046187,0.04
CO,S,51403,826,29166,11306,0.14663779728139,11396,0.002,0.131737089201878
DSE,S,51233,0,51133,0,0.0,533,0.0,0.0
APPS,B,51170,4568,28762,6387,0.519065680091276,5390,0.00443945241629556,0.092709219858156
CFR,B,51169,1160,26438,3037,0.107869408215721,2216,0.0237565217391304,0.430173913043478
CDNA,B,51060,5167,21439,15840,0.169572675391066,2139,0.0124980910471543,0.320989962185049
APRI,B,50875,5291,26269,1987,2.38552539945028,1220,0.00275861745637058,0.0327144503475501
TRUE,S,50658,3399,27098,4452,0.0216239511951449,200,0.000677637947725073,0.04
CGA,B,50633,1500,26708,11285,1.85714285714286,15759,0.002,0.02
GSAT,S,50630,2800,30336,15009,0.0342702277626296,18610,0.003,0.0151428571428571
WPG,B,50624,2954,32952,1248,0.0189450948497097,3666,0.00898640412564463,0.07
NWL,S,50616,4289,0,46327,0.0076853837719022,3506,0.00567681895093063,0.06
AVP,S,50596,3610,27135,18763,0.00717630400766986,23993,0.006,0.06
CERN,S,50572,5689,14106,22713,0.10107862573919,933,0.00991399955976227,0.139331173169921
NAC,B,50570,1400,35944,883,0.664122273424524,8865,0.001,0.05
OCUL,B,50553,595,30200,6506,0.0907591374338224,8696,0.003,0.07
WING,S,50534,12788,3544,15802,0.209162251118457,3860,0.0243285814136633,0.372187310386812
ON,S,50524,8895,0,41629,0.0178156775753424,4466,0.009,0.09
JE,B,50487,628,32741,7985,0.0576968236384633,4434,0.002,0.03
VBIV,B,50452,3630,32095,8272,0.593985252444709,2815,0.00634584959666927,0.0907390059849076
CAMT,B,50432,3245,28033,1512,0.295480400988803,1134,0.00234868766404199,0.100274704632509
AMED,B,50428,4389,3568,26497,0.334785077282561,11083,0.128195505144567,1.76525383588578
AUPH,B,50389,1098,28507,8807,0.31305941205455,1727,0.00546103896103896,0.13
VLO,B,50355,8747,9750,15561,0.114735110954697,1012,0.0260509034028937,0.273277447414378
MWA,B,50326,3370,4055,38629,0.0588147769477539,976,0.00497513358638935,0.0630278884462151
GIGM,B,50300,500,100,49500,0.3125,50100,0.001,0.05
SOGO,S,50300,3000,19000,28300,0.042766021432464,31300,0.003,0.03
IBDN,B,50288,2152,0,45770,0.487201524358302,660,0.0286666666666667,0.184535705408189
ENS,B,50285,200,32428,8700,0.0221705659755163,10772,0.061,0.37
BK,S,50171,3770,319,45467,0.0148970614293483,32479,0.0106036036036036,0.070903342366757
AR,B,50146,2609,26683,8004,0.0137140562907012,1541,0.00309902597402597,0.1
TAL,B,50135,9576,9732,22298,0.08172465809547,1093,0.0156828733058126,0.176469657191258
IAG,B,50102,1122,34362,400,0.00263352032750874,3247,0.00107453416149068,0.04
BLDP,B,50059,1261,38316,865,0.0825621594416898,6902,0.00366666666666667,0.09
UTX,B,49928,6378,8507,24524,0.0815896763206126,538,0.0125591867096454,0.259020957771154
MARA,S,49890,7123,0,42767,1.67380612756395,4482,0.007,0.087834328358209
BWXT,B,49871,6030,18549,2380,0.258283682075556,1170,0.0223603218203588,0.245367590836906
BBX,B,49776,2400,26707,10487,0.138398999299581,1925,0.00434313725490196,0.0541176470588235
NTNX,S,49736,9822,0,38660,0.347552491057245,1454,0.0110599078341014,0.374893006158172
ITW,B,49705,4422,4347,30124,0.0862282709594117,617,0.0161237646596136,0.301325779275256
PEGI,B,49668,3518,28926,3463,0.0430254410684974,1080,0.00477777777777778,0.108888888888889
CLMT,B,49659,4039,22485,14791,0.305851356582514,15660,0.0148123195380173,0.448123195380173
ASMB,B,49656,3586,2842,14996,0.985809182857501,1516,0.007,1.05919140185081
PSTI,B,49649,2100,35656,4387,1.01320453739809,21714,0.002,0.02
BK,B,49610,6443,16877,17271,0.0305236791462443,1487,0.0108011118628749,0.116882355067505
TSN,B,49530,5666,20894,7902,0.0677645620259519,945,0.0129772134663211,0.124273056618016
ADSK,B,49506,1326,14987,9848,0.0267473966054968,2034,0.0560658914728682,0.573505167958656
SSKN,B,49466,2218,19636,18950,0.439255294203884,3614,0.00236363636363636,0.0890909090909091
ZS,B,49349,1563,18717,2,0.121287419626453,1147,0.0943445607862055,0.601776626008751
GOLD,B,49253,3335,21511,3471,0.127681044458727,1655,0.0264860893823158,0.364237578459277
DLNG,B,49193,850,30481,2450,0.288981471135266,840,0.00138095238095238,0.153809523809524
VERI,B,49074,8046,14888,12015,2.20064525287118,1031,0.053166742081448,0.593439984647705
KMPH,B,49064,5132,20555,14617,0.925799863534678,1556,0.00508905380333952,0.431338126159555
RESN,B,49029,1000,23880,6107,0.438217414770254,3844,0.0038,0.105
PGX,B,48991,4975,25908,10882,0.0633975985277067,8453,0.00769363707776905,0.04
OXLC,B,48920,3804,17167,18828,1.39552795229885,3134,0.00699601593625498,0.187586985391766
ERY,S,48802,3128,35779,8735,0.461564982002226,2228,0.006,0.140142745193462
LQDT,B,48731,934,31235,4091,0.133881041576977,1764,0.0012531328320802,0.25
SECO,B,48714,2810,14544,22342,0.175404875074272,19743,0.0435619834710744,0.608071625344353
BSTI,B,48680,3787,22856,9577,0.125190277672746,2486,0.0128359078576139,0.0906063193851409
AXU,B,48662,4293,29312,10072,0.942357919418893,13734,0.00397087378640777,0.0654347826086957
DHF,B,48650,1400,22053,15766,1.0111467008328,12331,0.0009,0.02
XNET,B,48614,5312,26340,4611,0.321644568340446,1552,0.0105454545454545,0.176738816738817
HYT,B,48614,2956,31122,1358,0.435804449058072,3955,0.0015,0.06
LAD,B,48521,204,22748,3836,0.0416947776385615,1972,0.0109615384615385,0.24
YTEN,B,48500,1500,8998,29800,0.596421471172962,2418,0.001,0.0293333333333333
LTBR,B,48446,3300,13856,9700,1.69439240664419,6049,0.003,0.0271
GRUB,B,48323,6675,6588,8529,0.148811642683669,879,0.0932758271838751,1.3733524700485
JHA,B,48308,800,27639,9200,1.0,16799,0.001,0.01
PCG,S,48277,6274,1395,37254,0.0487391763404028,1665,0.0130833333333333,0.121407527131307
CQH,B,48224,512,40414,115,0.224445826345751,590,0.0289285714285714,0.138928571428571
CFMS,B,48218,3464,26481,10894,1.27047775051299,4082,0.00371655328798186,0.0587984126984127
ICSH,B,48116,2040,28592,6897,1.30041709110628,5299,0.003,0.04
AEMD,S,48090,1700,2100,44290,1.5,41490,0.002,0.02
TSRO,S,48088,7328,0,40429,0.146510906059529,12082,0.007,0.202731405419798
ALLY,B,48066,3437,20971,12034,0.0198067872383062,1292,0.0067758784582905,0.0700410076157001
SDS,S,47833,150,47183,0,0.00110587662840334,7208,0.001,0.01
ARCC,B,47823,2473,21604,2216,0.0345621032859638,1272,0.00882232704402516,0.1
ICPT,B,47812,1840,13180,11946,0.0548822234872439,10600,0.037359243697479,0.904831932773109
EYE,B,47776,3003,100,41400,0.134086753029097,1483,0.008,0.319622291440953
NIHD,S,47702,323,34229,46,0.00690863662967631,660,0.002,0.02
IRM,B,47684,4113,19016,10786,0.0953707046667755,1180,0.00496054718477399,0.0899725017164633
SPEM,B,47653,4607,21728,365,0.508883451716969,640,0.00666583803777634,0.262280811788204
NBB,B,47602,1200,10597,30000,0.558175615682976,3385,0.001,0.04
PED,B,47578,1613,24236,12855,0.617935863201267,1619,0.022,0.2
EPE,S,47540,1000,22770,23770,0.0156983406853896,24770,0.001,0.01
ALB,B,47531,2930,19708,2467,0.0640150832478484,982,0.0442588286066181,0.472609987105812
MMM,B,47530,4642,8939,11858,0.0713151147049756,542,0.0326318620572537,0.552503774471966
SPOT,B,47451,1662,9442,2109,0.0777796760221011,975,0.121694530312731,1.0077107329289
GHY,B,47406,1000,38814,790,0.674508207651117,2542,0.0,0.04
ATAI,B,47355,2236,13888,23900,0.57905120939428,738,0.0037177033492823,0.198468899521531
NEON,B,47245,2500,21813,1364,0.661025912215759,1854,0.0002,0.0043
ALLT,B,47188,1432,31351,3980,0.21344891628932,1048,0.0115925544564165,0.118591549295775
CASM,S,47174,2883,25296,3596,0.458022184659377,3161,0.00364285714285714,0.0885714285714286
MTBC,B,47144,9554,24698,2169,2.02605540243337,2219,0.0300852175402535,0.28302765579744
WWR,B,47094,5586,11945,20650,1.2417594848157,3441,0.005,0.0323636311309372
AMRWW,B,47092,600,31507,4100,0.334285714285714,3472,0.002,0.0199
JRO,B,47080,900,33273,0,0.692307692307692,3443,0.0,0.01
BRY,B,47037,400,20433,1800,0.0164816688807251,3808,0.01,0.15
IZEA,S,47006,2011,19600,24500,0.233207738750289,22500,0.002,0.03
SSRM,B,46995,7997,18689,11683,0.277551924427924,3248,0.00565217391304348,0.124010805248263
EXPD,B,46948,4384,15639,14953,0.111325985447351,834,0.016379821958457,0.207163502616076
VEA,S,46936,7434,19772,13432,0.00944608644874952,1940,0.00656691449814126,0.07
HD,S,46899,10212,370,33592,0.109923945369166,398,0.0206965469518787,0.32863953535982
RCM,B,46866,770,33762,1419,0.0263792449869925,2371,0.0,0.06
PCAR,B,46851,6185,10092,21026,0.148138189552637,1073,0.00816666666666667,0.129039201315013
BXMT,B,46815,2475,25694,7342,0.0516740895084072,1324,0.00774404761904762,0.08
IPAS,S,46800,3300,15900,27400,0.799991704270132,30100,0.004,0.0245
ADX,B,46797,700,33012,303,1.40108401084011,2225,0.0,0.06
RES,B,46740,1040,30019,2657,0.018210814641936,1830,0.00433333333333333,0.08
TRHC,B,46623,2550,25233,1408,0.239183978057876,1362,0.067925,1.025625
TGT,S,46613,7538,1506,34844,0.0547468109542532,1669,0.00999179790026247,0.175291759199765
FRA,B,46580,600,31246,0,0.232021977507186,1829,0.0,0.025
GMO,B,46578,449,15706,19289,1.46751863684771,1383,0.00122209567198178,0.00451093394077449
GIL,B,46565,3504,18204,13040,0.0401982184036431,1086,0.00709444444444444,0.0939444444444444
CIM,B,46542,5783,14797,13431,0.0927299827078429,2633,0.0107402242880331,0.11
WB,S,46489,9236,0,29378,0.109230462484649,1019,0.01184673382664,0.468718967467121
LOW,B,46339,12934,10116,7678,0.132329855819519,689,0.0110686178900783,0.18149921766997
GIS,S,46319,10331,0,35988,0.0559180574828826,1949,0.011,0.120515913647433
ASYS,B,46307,3701,27894,3885,0.304019704265915,1551,0.00975572469424929,0.136388888888889
MBOT,B,46275,3505,12329,19400,1.01542309891367,1558,0.002,0.0193137931034483
XLK,B,46270,1971,13659,843,0.00264098876959037,1200,0.0112822037775309,0.09
TTGT,B,46181,13341,9812,14225,0.373393053889906,1831,0.00359804459064327,0.195725009137427
MTUM,B,46113,616,18018,0,0.0427875843422693,711,0.0284963762683061,0.157752286699655
BBVA,B,46098,300,32941,0,0.000894261581859648,2794,0.0,0.02
VMO,B,46087,1095,34848,803,2.16533718921958,3186,0.001,0.055
CWK,B,46080,3768,25807,87,0.014160300313822,846,0.00405389558395069,0.075309823236911
CVM,S,46032,700,0,45332,0.368421052631579,46032,0.001,0.005
TEAM,B,45987,7558,7532,10951,0.185646964735329,731,0.0379009869407428,0.578329490080856
PCK,B,45978,2300,28694,3885,2.22701254414809,6022,0.002,0.04
PAYX,B,45969,1711,33890,3530,0.0374368287131448,1000,0.002,0.104600145650228
SPWR,S,45914,1000,0,18194,0.0184716552450265,36104,0.001,0.01
TLT,B,45859,3779,24838,8300,0.0129807955123106,2020,0.00537906137184116,0.0662093862815885
FEYE,S,45811,7048,0,38763,0.0394989871460421,4734,0.0108181818181818,0.13
MDR,B,45806,5004,18964,9284,0.0259294725127553,1200,0.00674372422449346,0.132810650887574
MIC,B,45784,6426,15579,7870,0.36277586701543,1110,0.0072375162498571,0.180528477675919
AEM,B,45729,5189,12213,16485,0.0838549212878471,3823,0.0102493185736237,0.175860902561414
CREE,B,45703,2951,21630,2025,0.0599854706061549,940,0.0522819816588306,0.245440997796418
PCI,B,45687,1462,27060,501,0.325657298190555,1267,0.00339042357274402,0.0666666666666667
CHFS,B,45656,1900,16378,20650,0.849293959297266,5248,0.003,0.0439
INOD,B,45633,500,633,44500,0.332225913621262,45000,0.001,0.01
NEM,B,45633,4755,13163,21742,0.0108999955912209,2207,0.00488184931506849,0.09
IEC,B,45627,1500,14009,18551,1.573252638335,6241,0.006,0.21
CSQ,B,45614,1151,32562,1254,0.381018431095827,1118,0.00642450142450142,0.0895156695156695
AYX,B,45548,7530,5010,18099,0.206663165132669,956,0.0248879860905407,0.545270576968827
NFJ,B,45485,1856,31902,174,0.592488715080251,2680,0.001,0.0371428571428571
CARA,B,45448,17554,6680,11200,1.27523762771816,704,0.0128516474104561,0.408740082603
CNQ,B,45411,1723,2875,28674,0.0103106262551581,958,0.003,0.0526160990712074
MEET,B,45350,3221,29303,5359,0.0631016031797975,6203,0.00385714285714286,0.0739447731755424
ALTR,B,45338,2382,22268,4865,0.192202586936324,1555,0.0703112488837988,0.480656338988753
C-J,B,45308,600,29019,78,1.45959885386819,1919,0.0,0.08
RCM,S,45292,2008,26480,9172,0.077111741745317,3507,0.003,0.0666666666666667
VT,B,45255,883,35859,1540,0.0217441663826708,29377,0.00383838383838384,0.039983164983165
MBII,B,45238,762,33481,2365,0.323514412220144,2095,0.005,0.05
GAB,B,45218,3766,24075,6606,0.643883051659475,5636,0.00758143939393939,0.07
MYC,B,45216,2000,28899,2652,0.640060131971598,2638,0.00176666666666667,0.0562666666666667
HRI,B,45112,900,9992,3227,0.101425641560743,11219,0.011,0.455
PRGO,B,45009,2659,19814,516,0.0201209794410553,600,0.00939106456464821,0.101923105490873
GGB,S,44924,2896,33063,0,0.00996407784967605,1066,0.0,0.02
INWK,B,44917,924,32310,1419,0.0186832076980974,1600,0.00524193548387097,0.0309274193548387
FII,B,44824,1978,26488,3331,0.0731172306950516,1158,0.0051,0.0747029702970297
ENT,B,44737,3300,8443,26102,0.898353148915208,2680,0.004,0.12
GNW,S,44725,1100,34653,8972,0.00702691307708524,5886,0.001,0.01
MEIP,B,44672,3744,17877,14890,0.948090480524335,2634,0.00628971962616822,0.151142623608155
VYM,B,44627,223,14575,0,0.0460801263007852,636,0.0371363636363636,0.939090909090909
FBIO,B,44544,1738,33573,1089,0.281206753319758,1218,0.00789108910891089,0.0688118811881188
JPC,B,44543,110,33754,0,0.0175382653061224,17304,0.0,0.01
BGB,B,44517,1091,28492,5100,0.256363463286739,8612,0.001,0.02
PERI,B,44485,2700,26054,5972,0.687951553619159,3729,0.002,0.04
RRC,B,44421,7094,15170,14848,0.0155597413025052,3563,0.00951789996821636,0.08
IPI,S,44414,3889,34000,6525,0.0878714255051334,10409,0.00775,0.11
BLUE,B,44408,254,21278,5,0.0142969329892689,883,0.0716666666666667,0.75
PNC,B,44379,2681,27164,7094,0.0377920143035974,834,0.0261506699633716,0.285659016149417
FSD,B,44338,1124,25202,9600,0.503858024691358,12970,0.002,0.04
ERJ,B,44325,3672,23960,3590,0.0904661034609716,1176,0.00653846153846154,0.0915384615384615
