symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ZIONL,B,2200,0,2100,0,0.0,300,0.0,0.0
TEF,B,2200,0,2200,0,0.0,700,0.0,0.0
THQ,B,2200,100,1600,500,0.114810562571757,300,0.01,0.1
EMX,B,2200,0,2200,0,0.0,700,0.0,0.0
MTDR,B,2200,0,2200,0,0.0,300,0.0,0.0
MYSZ,S,2200,0,1900,0,0.0,500,0.0,0.0
XAIR,B,2200,0,1900,0,0.0,300,0.0,0.0
ZVO,B,2200,0,1100,0,0.0,1100,0.0,0.0
NINE,B,2200,0,1000,0,0.0,400,0.0,0.0
KLXE,B,2200,0,1500,0,0.0,1200,0.0,0.0
AVYA,B,2199,0,2199,0,0.0,200,0.0,0.0
MUR,B,2199,200,1999,0,0.0013479723126487,100,0.005,0.01
AXS,B,2192,0,2092,0,0.0,200,0.0,0.0
LMBS,B,2191,0,2091,0,0.0,147,0.0,0.0
RH,B,2181,0,1281,0,0.0,100,0.0,0.0
BLMN,B,2180,0,1485,0,0.0,185,0.0,0.0
WPC,B,2176,441,900,735,0.0186753620733463,100,0.00530839002267574,0.0526757369614512
WFC-Z,B,2152,0,2152,0,0.0,200,0.0,0.0
CALT,B,2136,0,1886,0,0.0,150,0.0,0.0
PAYC,B,2123,0,1623,0,0.0,200,0.0,0.0
SHM,B,2107,0,1007,0,0.0,900,0.0,0.0
DXD,S,2106,0,2106,0,0.0,400,0.0,0.0
RIOT,S,2100,0,2100,0,0.0,2000,0.0,0.0
SMM,B,2100,0,2100,0,0.0,700,0.0,0.0
ISD,B,2100,0,2100,0,0.0,100,0.0,0.0
RTLR,B,2100,0,1900,0,0.0,300,0.0,0.0
WPG-H,B,2100,0,1200,0,0.0,200,0.0,0.0
HDGE,B,2100,0,2100,0,0.0,0,0.0,0.0
CCLP,B,2100,0,1500,0,0.0,300,0.0,0.0
OSW,B,2100,0,1600,0,0.0,400,0.0,0.0
MT,B,2100,0,2100,0,0.0,300,0.0,0.0
DPW,S,2100,0,2100,0,0.0,0,0.0,0.0
COF-J,B,2100,0,2100,0,0.0,200,0.0,0.0
GS-A,B,2100,0,2100,0,0.0,1000,0.0,0.0
BML-L,B,2100,0,1600,0,0.0,500,0.0,0.0
HZN,S,2100,0,2100,0,0.0,1400,0.0,0.0
CGC,B,2099,0,1399,0,0.0,300,0.0,0.0
BSX,B,2081,451,1400,230,0.00252020072197324,45,0.001,0.0115521064301552
SPGI,B,2054,100,1400,54,0.00603682463024449,300,0.001,0.1
AVCO,B,2050,0,2050,0,0.0,300,0.0,0.0
MPLX,B,2042,0,1942,0,0.0,142,0.0,0.0
STIP,B,2035,0,2035,0,0.0,37,0.0,0.0
SNV,B,2030,0,1930,0,0.0,100,0.0,0.0
CRM,S,2022,122,0,1900,0.00111537758273907,100,0.001,0.04
IMUX,B,2020,0,1700,0,0.0,200,0.0,0.0
CARS,B,2018,316,1550,152,0.0125881368760706,100,0.001,0.0177848101265823
BIPC,B,2012,225,0,1785,0.0400712377560107,100,0.001,0.0544444444444444
MAIN,B,2003,0,1303,0,0.0,200,0.0,0.0
VUZI,B,2000,0,300,0,0.0,600,0.0,0.0
NEBUW,B,2000,0,2000,0,0.0,1700,0.0,0.0
PAAS,S,2000,100,0,1900,0.00263497668045638,2000,0.001,0.01
CLPT,B,2000,200,0,800,0.181818181818182,1000,0.01,0.15
JFIN,B,2000,100,1600,0,1.0,100,0.01,0.18
PBF,B,2000,0,1600,0,0.0,300,0.0,0.0
CNHI,B,2000,0,2000,0,0.0,1800,0.0,0.0
IGR,B,2000,0,2000,0,0.0,100,0.0,0.0
PAAS,B,2000,100,1500,400,0.00263497668045638,300,0.001,0.01
HIBS,B,2000,0,1700,0,0.0,200,0.0,0.0
GMZ,B,2000,0,2000,0,0.0,200,0.0,0.0
GSK,B,2000,0,2000,0,0.0,300,0.0,0.0
IUSB,B,1985,0,1985,0,0.0,100,0.0,0.0
LUB,B,1972,0,1600,0,0.0,1600,0.0,0.0
EVRI,B,1969,0,1469,0,0.0,300,0.0,0.0
NULG,B,1966,0,1566,0,0.0,400,0.0,0.0
CME,B,1959,246,700,15,0.0061107385051047,198,0.0127886178861789,0.076260162601626
VEEV,B,1958,404,0,950,0.015602069977601,25,0.00322772277227723,0.153242574257426
CRNC,B,1950,0,800,0,0.0,100,0.0,0.0
SOXX,B,1945,0,1920,0,0.0,126,0.0,0.0
TMV,B,1924,0,1924,0,0.0,100,0.0,0.0
PEG,S,1914,830,0,693,0.017459349165948,20,0.001,0.0149036144578313
STLD,S,1904,467,0,1437,0.0164691775990972,50,0.001,0.0129978586723769
RRD,B,1900,0,1100,0,0.0,1000,0.0,0.0
TIF,B,1900,0,1500,0,0.0,400,0.0,0.0
BSMX,B,1900,0,1900,0,0.0,1500,0.0,0.0
PDT,B,1900,0,1100,0,0.0,1100,0.0,0.0
TEO,B,1900,0,1000,0,0.0,1000,0.0,0.0
DSX,B,1900,0,1100,0,0.0,1000,0.0,0.0
FSD,B,1900,0,1900,0,0.0,100,0.0,0.0
KBWB,B,1900,0,1900,0,0.0,300,0.0,0.0
SCHQ,B,1900,0,1900,0,0.0,1700,0.0,0.0
JRS,B,1900,0,1900,0,0.0,600,0.0,0.0
WEN,B,1900,0,1900,0,0.0,1600,0.0,0.0
SLRX,B,1900,0,1000,0,0.0,1000,0.0,0.0
DUC,B,1900,0,1900,0,0.0,400,0.0,0.0
CAN,B,1900,0,1900,0,0.0,400,0.0,0.0
SYF-A,B,1900,0,1800,0,0.0,300,0.0,0.0
TEI,B,1900,0,1900,0,0.0,700,0.0,0.0
ICLK,B,1900,0,1900,0,0.0,300,0.0,0.0
EWI,B,1900,0,1700,0,0.0,300,0.0,0.0
TIP,B,1847,0,1847,0,0.0,100,0.0,0.0
COST,B,1846,0,1099,0,0.0,200,0.0,0.0
FNGU,S,1830,500,1330,0,0.0731850117096019,200,0.001,0.1
XLV,B,1826,0,1826,0,0.0,126,0.0,0.0
DADA,B,1818,0,1138,0,0.0,100,0.0,0.0
FIVG,B,1812,0,1712,0,0.0,190,0.0,0.0
CR,B,1801,231,0,670,0.0128311948008665,100,0.0177922077922078,0.157835497835498
ENT,S,1800,0,1200,0,0.0,200,0.0,0.0
QEP,S,1800,0,1000,0,0.0,400,0.0,0.0
BITA,B,1800,0,1400,0,0.0,1000,0.0,0.0
ABB,B,1800,0,1800,0,0.0,400,0.0,0.0
AKTS,B,1800,0,900,0,0.0,300,0.0,0.0
CPST,B,1800,0,200,0,0.0,1600,0.0,0.0
AVGO,B,1800,0,1800,0,0.0,700,0.0,0.0
NNA,B,1800,0,1400,0,0.0,900,0.0,0.0
BCOR,B,1800,91,100,1609,0.0151464713715047,1700,0.001,0.01
RMM,B,1800,0,1000,0,0.0,800,0.0,0.0
FPL,B,1800,0,1600,0,0.0,400,0.0,0.0
TSE,B,1800,0,1300,0,0.0,200,0.0,0.0
CHAU,S,1800,0,1800,0,0.0,1000,0.0,0.0
GIM,B,1800,0,1800,0,0.0,800,0.0,0.0
MVIS,B,1800,0,1800,0,0.0,0,0.0,0.0
ALLY-A,B,1785,0,1085,0,0.0,300,0.0,0.0
JHMM,B,1768,0,968,0,0.0,400,0.0,0.0
CIR,B,1765,278,200,1157,0.0406313943291435,100,0.001,0.0805035971223022
IFF,B,1763,0,1463,0,0.0,300,0.0,0.0
VGIT,B,1755,0,1755,0,0.0,128,0.0,0.0
CTRE,B,1750,200,1550,0,0.0204855065041483,200,0.01,0.04
UPS,S,1747,1209,0,538,0.018232269155947,15,0.00291315136476427,0.0335566583953681
TLT,B,1747,0,1747,0,0.0,100,0.0,0.0
NURO,B,1738,50,1044,0,0.0571428571428571,300,0.01,0.04
DJCB,B,1738,0,1738,0,0.0,200,0.0,0.0
GS-D,B,1720,0,1400,0,0.0,500,0.0,0.0
MCHX,B,1718,0,1609,0,0.0,200,0.0,0.0
CRON,S,1710,110,0,1600,0.00259329985618974,100,0.001,0.01
WSG,B,1700,0,1700,0,0.0,200,0.0,0.0
SSRM,B,1700,0,1300,0,0.0,100,0.0,0.0
BBSA,B,1700,100,0,0,1.0,1700,0.01,0.07
JEQ,B,1700,0,1700,0,0.0,600,0.0,0.0
XES,B,1700,0,1000,0,0.0,700,0.0,0.0
GBDC,B,1700,100,1400,0,0.00575473326811302,200,0.01,0.04
DOYU,B,1700,0,1700,0,0.0,500,0.0,0.0
CTR,B,1700,0,100,0,0.0,1600,0.0,0.0
ACP,B,1700,0,1700,0,0.0,200,0.0,0.0
SLCA,B,1700,0,1200,0,0.0,200,0.0,0.0
MBIO,S,1700,0,1700,0,0.0,500,0.0,0.0
PFG,S,1700,74,0,1626,0.00350445160068195,1700,0.001,0.02
RSX,S,1700,0,1700,0,0.0,0,0.0,0.0
ETV,B,1700,0,1200,0,0.0,500,0.0,0.0
EQT,B,1700,0,1700,0,0.0,300,0.0,0.0
TIGR,B,1700,0,1700,0,0.0,0,0.0,0.0
RJI,B,1700,0,1700,0,0.0,1200,0.0,0.0
HALL,B,1700,0,900,0,0.0,100,0.0,0.0
BHFAO,B,1700,0,1700,0,0.0,200,0.0,0.0
ELVT,B,1700,50,1100,0,0.00500250125062531,600,0.01,0.04
REAL,B,1700,0,1000,0,0.0,400,0.0,0.0
IEFN,B,1700,0,1700,0,0.0,200,0.0,0.0
SIX,B,1699,0,1465,0,0.0,100,0.0,0.0
RPAI,B,1694,694,0,1000,0.017002719455129,20,0.001,0.0101873198847262
DCOMP,B,1670,0,1670,0,0.0,100,0.0,0.0
STAY,B,1650,0,1650,0,0.0,700,0.0,0.0
SCHR,B,1650,0,1650,0,0.0,1200,0.0,0.0
GGG,B,1650,200,0,1450,0.0116394110458011,1650,0.0265,0.29
FGEN,B,1644,0,1000,0,0.0,500,0.0,0.0
SAND,B,1643,0,1643,0,0.0,100,0.0,0.0
CFG,B,1616,516,100,900,0.00310471182137077,100,0.001,0.01
CMA,B,1615,715,0,900,0.0313858039594399,100,0.001,0.0365734265734266
SDGR,B,1608,0,1000,0,0.0,200,0.0,0.0
WYND,S,1603,604,0,635,0.0309711824428264,100,0.00254966887417219,0.0620198675496689
ANIP,B,1600,34,0,1566,0.00618744313011829,1600,0.001,0.09
ENZ,B,1600,0,1600,0,0.0,1200,0.0,0.0
SLM,B,1600,0,1600,0,0.0,0,0.0,0.0
QLGN,B,1600,0,600,0,0.0,500,0.0,0.0
YY,B,1600,0,1500,0,0.0,400,0.0,0.0
SNES,B,1600,0,1600,0,0.0,0,0.0,0.0
IFRX,B,1600,0,1600,0,0.0,900,0.0,0.0
UXIN,B,1600,0,0,0,0.0,1600,0.0,0.0
CLMT,B,1600,0,1300,0,0.0,1300,0.0,0.0
AEM,B,1600,0,1600,0,0.0,100,0.0,0.0
ALRN,B,1600,0,1600,0,0.0,500,0.0,0.0
EPM,B,1600,0,1600,0,0.0,300,0.0,0.0
MU,S,1600,400,0,1200,0.000635376492340536,100,0.001,0.01
ALTG+,B,1600,0,1300,0,0.0,300,0.0,0.0
KALU,B,1600,0,1100,0,0.0,400,0.0,0.0
MTA,B,1600,100,300,600,0.0961538461538462,300,0.001,0.04
IEIH,B,1600,0,1600,0,0.0,500,0.0,0.0
STRL,B,1600,0,1600,0,0.0,100,0.0,0.0
ACRX,B,1600,0,1600,0,0.0,1600,0.0,0.0
QD,B,1600,0,1600,0,0.0,1000,0.0,0.0
LMPX,B,1600,200,0,400,0.25,600,0.05,0.39
EVN,B,1600,0,1100,0,0.0,1100,0.0,0.0
IBHD,B,1600,0,1600,0,0.0,500,0.0,0.0
CMCSA,B,1596,1361,200,35,0.00266401504845532,50,0.001,0.01
PRA,S,1590,0,1294,0,0.0,196,0.0,0.0
SJNK,B,1587,0,1587,0,0.0,200,0.0,0.0
APO,S,1578,0,1378,0,0.0,100,0.0,0.0
AGNCP,B,1550,0,1250,0,0.0,200,0.0,0.0
AYX,B,1550,300,300,950,0.0131268049356787,100,0.0356666666666667,0.36
RMCF,B,1546,0,700,0,0.0,600,0.0,0.0
PGEN,B,1545,0,745,0,0.0,200,0.0,0.0
DAR,B,1545,52,900,593,0.00305828383226489,600,0.001,0.01
EKSO,B,1533,0,733,0,0.0,600,0.0,0.0
GPRO,B,1528,0,1400,0,0.0,500,0.0,0.0
RGA,B,1521,159,0,333,0.00477448801873761,100,0.001,0.050377358490566
SPGP,B,1514,0,1214,0,0.0,193,0.0,0.0
TVIX,S,1512,321,309,676,0.00312080732660561,100,0.00380373831775701,0.113146417445483
JDD,B,1510,0,1110,0,0.0,300,0.0,0.0
SITM,S,1509,0,0,0,0.0,0,0.0,0.0
IBB,B,1508,0,1108,0,0.0,100,0.0,0.0
SMAR,B,1502,0,1182,0,0.0,120,0.0,0.0
EYES,B,1500,0,800,0,0.0,800,0.0,0.0
CLBS,B,1500,0,300,0,0.0,200,0.0,0.0
MUNI,B,1500,0,1500,0,0.0,800,0.0,0.0
IQ,B,1500,0,1500,0,0.0,900,0.0,0.0
PCQ,B,1500,0,1200,0,0.0,300,0.0,0.0
ITCI,B,1500,0,900,0,0.0,400,0.0,0.0
AVCT,B,1500,0,700,0,0.0,400,0.0,0.0
NUV,B,1500,0,1000,0,0.0,1000,0.0,0.0
VET,B,1500,0,1500,0,0.0,1500,0.0,0.0
EURL,B,1500,0,1500,0,0.0,700,0.0,0.0
TPR,B,1500,0,1300,0,0.0,100,0.0,0.0
DOYU,S,1500,0,1300,0,0.0,200,0.0,0.0
ARCT,B,1500,0,1500,0,0.0,0,0.0,0.0
YGYIP,B,1500,0,300,0,0.0,300,0.0,0.0
CERS,B,1500,0,1400,0,0.0,300,0.0,0.0
NGL-C,B,1500,0,1500,0,0.0,1300,0.0,0.0
JSD,B,1500,0,1200,0,0.0,400,0.0,0.0
PHAS,B,1500,0,0,0,0.0,700,0.0,0.0
MESA,S,1500,0,100,0,0.0,1400,0.0,0.0
WIMI,B,1500,0,700,0,0.0,800,0.0,0.0
NRZ-A,B,1500,0,1000,0,0.0,200,0.0,0.0
LVGO,S,1498,161,0,1337,0.00605900948366702,100,0.001,0.0286335403726708
MET-F,B,1489,0,1489,0,0.0,300,0.0,0.0
BRZU,B,1485,423,862,200,0.0608020698576973,20,0.00525531914893617,0.0963593380614657
DLNG-B,B,1470,0,1070,0,0.0,200,0.0,0.0
NKE,B,1465,31,720,14,0.00027336860670194,200,0.001,0.01
HTD,B,1437,0,1237,0,0.0,300,0.0,0.0
DJD,B,1434,0,1434,0,0.0,0,0.0,0.0
CHL,B,1432,0,1432,0,0.0,150,0.0,0.0
CADE,B,1429,0,1429,0,0.0,200,0.0,0.0
CODI,B,1425,0,1175,0,0.0,200,0.0,0.0
KL,S,1424,200,0,1224,0.00877886050390659,324,0.001,0.045
WRTC,B,1420,0,1214,0,0.0,200,0.0,0.0
PFE,S,1420,226,199,995,0.000282910928123099,100,0.001,0.01
ISTB,B,1418,0,1418,0,0.0,300,0.0,0.0
CELH,B,1410,0,1010,0,0.0,100,0.0,0.0
CEA,B,1404,0,800,0,0.0,300,0.0,0.0
RFM,B,1403,0,1403,0,0.0,300,0.0,0.0
BLUE,B,1401,100,443,49,0.00324496219619041,143,0.01,0.04
CHK-D,B,1400,0,1100,0,0.0,300,0.0,0.0
NBLX,B,1400,0,1100,0,0.0,200,0.0,0.0
PLT,B,1400,0,1000,0,0.0,300,0.0,0.0
SLNO,B,1400,0,1100,0,0.0,1000,0.0,0.0
BE,B,1400,0,1100,0,0.0,200,0.0,0.0
IVLU,B,1400,600,0,100,0.258175559380379,700,0.02,0.08
CZR,S,1400,0,1200,0,0.0,300,0.0,0.0
CSQ,B,1400,0,1400,0,0.0,400,0.0,0.0
FBMS,B,1400,3,900,497,0.00150225338007011,400,0.001,0.06
FUND,B,1400,0,600,0,0.0,600,0.0,0.0
WVE,B,1400,0,800,0,0.0,200,0.0,0.0
KEY,B,1400,0,1400,0,0.0,1100,0.0,0.0
SID,B,1400,0,500,0,0.0,200,0.0,0.0
CWH,B,1400,0,1300,0,0.0,300,0.0,0.0
FLGB,B,1400,0,1400,0,0.0,1200,0.0,0.0
METC,B,1400,0,1400,0,0.0,700,0.0,0.0
USDY,B,1400,0,1400,0,0.0,300,0.0,0.0
ARLO,B,1400,0,1400,0,0.0,100,0.0,0.0
TECK,B,1400,0,1400,0,0.0,800,0.0,0.0
NTRA,B,1400,0,1000,0,0.0,400,0.0,0.0
DUG,B,1400,0,1400,0,0.0,200,0.0,0.0
MYOV,B,1400,0,1100,0,0.0,300,0.0,0.0
CLSK,B,1400,0,900,0,0.0,200,0.0,0.0
STAA,B,1400,0,600,0,0.0,100,0.0,0.0
CTL,B,1400,0,1200,0,0.0,200,0.0,0.0
EOLS,B,1400,0,900,0,0.0,200,0.0,0.0
SPG-J,B,1400,0,1000,0,0.0,1000,0.0,0.0
MA,S,1400,0,900,0,0.0,900,0.0,0.0
MUST,B,1400,0,700,0,0.0,700,0.0,0.0
AMT,B,1400,0,200,0,0.0,300,0.0,0.0
CDK,B,1400,0,1400,0,0.0,400,0.0,0.0
GMLPP,B,1400,0,800,0,0.0,400,0.0,0.0
GWW,B,1397,4,0,1393,0.00107874865156419,1397,0.001,0.19
MXC,B,1396,0,896,0,0.0,200,0.0,0.0
JPM-J,B,1389,0,1389,0,0.0,200,0.0,0.0
TTD,S,1385,242,1117,0,0.00684776457272213,10,0.0573140495867769,0.332603305785124
TCS,B,1383,0,1383,0,0.0,300,0.0,0.0
CRF,B,1378,0,1198,0,0.0,180,0.0,0.0
SWKS,B,1370,0,876,0,0.0,100,0.0,0.0
ETW,B,1363,0,1200,0,0.0,200,0.0,0.0
DGAZ,B,1361,0,910,0,0.0,52,0.0,0.0
SYY,B,1353,175,680,100,0.00150904998835876,97,0.001,0.0310857142857143
CVET,S,1350,0,1050,0,0.0,100,0.0,0.0
PSEC,B,1350,0,1350,0,0.0,100,0.0,0.0
FXE,B,1347,0,1347,0,0.0,100,0.0,0.0
EVBG,B,1344,0,854,0,0.0,300,0.0,0.0
NXTC,B,1340,100,0,1240,0.00988044659618615,1340,0.001,0.09
IEMG,S,1333,1125,0,208,0.00267316145895212,12,0.001,0.01
HPQ,B,1332,320,487,525,0.000805440752281663,100,0.001,0.01
RHP,B,1329,0,1200,0,0.0,1100,0.0,0.0
CSCO,B,1328,0,1219,0,0.0,100,0.0,0.0
TSM,B,1325,0,1125,0,0.0,100,0.0,0.0
BIP,S,1320,100,0,1220,0.0120307988450433,1320,0.001,0.06
XEL,S,1319,369,0,950,0.0121277854466575,100,0.001,0.01
REM,B,1312,0,800,0,0.0,156,0.0,0.0
JCPB,B,1300,100,0,500,0.50251256281407,700,0.02,0.35
GES,B,1300,0,1300,0,0.0,300,0.0,0.0
SCHE,B,1300,0,1300,0,0.0,300,0.0,0.0
BMY^,B,1300,0,1300,0,0.0,0,0.0,0.0
SCD,B,1300,0,1300,0,0.0,700,0.0,0.0
ITCI,S,1300,87,0,1213,0.00276006471875892,1300,0.001,0.01
GFED,B,1300,0,500,0,0.0,500,0.0,0.0
AMKR,B,1300,0,1300,0,0.0,100,0.0,0.0
BATRA,B,1300,74,200,1026,0.0487483530961792,100,0.001,0.07
OCFCP,B,1300,0,1300,0,0.0,800,0.0,0.0
VIAC,S,1300,300,0,1000,0.00113108097408693,100,0.001,0.01
ICSH,B,1300,0,1300,0,0.0,400,0.0,0.0
SCOR,B,1300,0,1300,0,0.0,0,0.0,0.0
POLA,B,1300,0,700,0,0.0,700,0.0,0.0
PGNY,B,1300,0,1100,0,0.0,100,0.0,0.0
EVV,B,1300,0,1100,0,0.0,200,0.0,0.0
PNNT,B,1300,0,800,0,0.0,400,0.0,0.0
LLY,B,1300,0,1300,0,0.0,700,0.0,0.0
RYAM,B,1300,0,1300,0,0.0,1100,0.0,0.0
VNCE,B,1300,0,400,0,0.0,900,0.0,0.0
ZTR,B,1300,0,1300,0,0.0,500,0.0,0.0
QGRO,B,1300,0,1300,0,0.0,800,0.0,0.0
TEDU,B,1300,0,1300,0,0.0,0,0.0,0.0
SAMA,B,1300,0,1300,0,0.0,0,0.0,0.0
OIIM,B,1300,0,1000,0,0.0,400,0.0,0.0
YCBD,B,1300,0,1000,0,0.0,1000,0.0,0.0
FXI,S,1300,0,1300,0,0.0,50,0.0,0.0
PUK,S,1300,0,800,0,0.0,700,0.0,0.0
GRIL,B,1300,0,200,0,0.0,1100,0.0,0.0
PBTS,B,1300,0,1300,0,0.0,0,0.0,0.0
FTXR,B,1300,0,1300,0,0.0,700,0.0,0.0
JRI,B,1300,0,1100,0,0.0,600,0.0,0.0
LQD,B,1300,0,1300,0,0.0,100,0.0,0.0
FLSW,B,1300,100,900,300,0.934579439252336,900,0.02,0.11
DADA,S,1300,0,1100,0,0.0,100,0.0,0.0
UDN,S,1300,0,1300,0,0.0,200,0.0,0.0
AJX,B,1300,0,900,0,0.0,500,0.0,0.0
MEIP,B,1300,0,1000,0,0.0,300,0.0,0.0
GNLN,B,1300,0,1300,0,0.0,1200,0.0,0.0
BIF,B,1300,0,1000,0,0.0,400,0.0,0.0
SHLO,B,1300,0,700,0,0.0,300,0.0,0.0
HTGC,B,1300,0,1200,0,0.0,200,0.0,0.0
FNGD,S,1300,0,1300,0,0.0,1200,0.0,0.0
ATOM,B,1298,0,800,0,0.0,199,0.0,0.0
ITA,B,1288,0,1188,0,0.0,129,0.0,0.0
EFAV,B,1288,0,1288,0,0.0,100,0.0,0.0
HAS,B,1280,0,622,0,0.0,100,0.0,0.0
ENS,B,1266,100,666,0,0.0162548764629389,166,0.01,0.11
NUAN,S,1258,607,0,651,0.0265227650091759,96,0.001,0.0112191103789127
CPS,B,1256,100,500,16,0.00907770515613653,100,0.01,0.04
SCHX,B,1255,0,1255,0,0.0,155,0.0,0.0
MMP,B,1250,0,700,0,0.0,150,0.0,0.0
NVIV,B,1250,0,1250,0,0.0,200,0.0,0.0
AINV,B,1249,0,524,0,0.0,125,0.0,0.0
GTHX,S,1249,0,649,0,0.0,200,0.0,0.0
COF,B,1249,0,749,0,0.0,200,0.0,0.0
AVK,B,1248,0,1000,0,0.0,1000,0.0,0.0
RSX,B,1247,0,1247,0,0.0,647,0.0,0.0
ZUO,B,1244,0,1244,0,0.0,400,0.0,0.0
MSFT,S,1242,181,0,1061,0.000286522518928691,30,0.001,0.0105524861878453
FVD,B,1238,0,1238,0,0.0,125,0.0,0.0
BDX,B,1227,400,0,500,0.0107982614799017,300,0.04525,0.07
HIBL,B,1221,0,100,0,0.0,100,0.0,0.0
XSHD,B,1220,0,1220,0,0.0,400,0.0,0.0
ETRN,S,1215,0,1215,0,0.0,400,0.0,0.0
MVV,B,1213,392,648,173,0.0867832632278061,200,0.001,0.0448979591836735
BCX,B,1213,0,1213,0,0.0,300,0.0,0.0
LBJ,B,1210,0,1110,0,0.0,100,0.0,0.0
DT,B,1201,82,200,919,0.000882935653372383,100,0.001,0.0203658536585366
ARYA,B,1200,0,1200,0,0.0,0,0.0,0.0
NIQ,B,1200,0,700,0,0.0,700,0.0,0.0
EURN,B,1200,0,1200,0,0.0,200,0.0,0.0
SDEM,B,1200,0,1200,0,0.0,0,0.0,0.0
GPMT,S,1200,0,1000,0,0.0,100,0.0,0.0
OMI,B,1200,0,900,0,0.0,200,0.0,0.0
PIXY,B,1200,0,300,0,0.0,200,0.0,0.0
ADRO,B,1200,0,1000,0,0.0,700,0.0,0.0
EVT,B,1200,0,900,0,0.0,300,0.0,0.0
EXP,B,1200,0,900,0,0.0,300,0.0,0.0
BKT,B,1200,0,1200,0,0.0,300,0.0,0.0
CTRA,B,1200,0,1200,0,0.0,500,0.0,0.0
RFI,B,1200,0,900,0,0.0,500,0.0,0.0
ADT,B,1200,0,600,0,0.0,300,0.0,0.0
OUSM,B,1200,0,1200,0,0.0,0,0.0,0.0
OPK,B,1200,0,1200,0,0.0,1000,0.0,0.0
CONN,B,1200,0,700,0,0.0,200,0.0,0.0
ATH-A,B,1200,0,1200,0,0.0,300,0.0,0.0
XNET,B,1200,0,1200,0,0.0,600,0.0,0.0
USIG,B,1200,0,1200,0,0.0,0,0.0,0.0
DLA,B,1200,0,1200,0,0.0,900,0.0,0.0
LIND,B,1200,84,500,416,0.0140421263791374,200,0.001,0.03
WHLR,B,1200,0,400,0,0.0,800,0.0,0.0
GUT,B,1200,0,1200,0,0.0,400,0.0,0.0
XEC,B,1200,0,700,0,0.0,700,0.0,0.0
RC,B,1200,0,1100,0,0.0,200,0.0,0.0
KEYS,S,1197,313,0,822,0.00685516546573512,17,0.00105750798722045,0.0202555910543131
EWA,B,1190,0,1190,0,0.0,800,0.0,0.0
DLTR,B,1184,0,984,0,0.0,200,0.0,0.0
GMLP,B,1178,0,1078,0,0.0,300,0.0,0.0
PFS,B,1171,81,496,255,0.0130266966870376,336,0.001,0.01
MNR-C,B,1165,0,1165,0,0.0,200,0.0,0.0
RAD,B,1156,0,750,0,0.0,150,0.0,0.0
WNS,B,1150,0,750,0,0.0,200,0.0,0.0
PEB,B,1150,100,0,1050,0.0007562294400121,1150,0.001,0.02
GS,B,1145,200,0,845,0.0040415471042315,100,0.0095,0.15
KRE,B,1139,0,1139,0,0.0,132,0.0,0.0
GIGB,S,1138,0,1138,0,0.0,1138,0.0,0.0
CL,S,1135,713,0,422,0.0104326705002707,70,0.001,0.0125105189340813
DLNG-A,B,1133,0,633,0,0.0,200,0.0,0.0
FRT,B,1132,300,0,730,0.0155311658728515,100,0.001,0.09
SRV,B,1130,0,903,0,0.0,123,0.0,0.0
CVS,B,1120,0,1020,0,0.0,120,0.0,0.0
DOW,B,1120,100,1020,0,0.000369844369489319,100,0.001,0.01
DGS,B,1120,0,1120,0,0.0,200,0.0,0.0
DRI,B,1117,100,300,0,0.00228091784133935,100,0.001,0.04
CNQ,B,1115,0,1115,0,0.0,300,0.0,0.0
QUAL,B,1114,0,1114,0,0.0,190,0.0,0.0
JNK,B,1112,0,1112,0,0.0,125,0.0,0.0
VGLT,S,1108,0,446,0,0.0,40,0.0,0.0
D,S,1108,0,0,0,0.0,0,0.0,0.0
BOIL,B,1104,300,104,700,0.0242033077853973,100,0.001,0.0533333333333333
BILI,B,1101,0,1000,0,0.0,101,0.0,0.0
DRIO,B,1100,200,600,0,0.389863547758285,100,0.02,0.08
MMX,B,1100,100,900,0,0.0247463499133878,100,0.001,0.04
GFN,B,1100,0,600,0,0.0,600,0.0,0.0
SCHM,B,1100,0,1100,0,0.0,200,0.0,0.0
BSTZ,B,1100,0,1100,0,0.0,600,0.0,0.0
IGA,B,1100,0,600,0,0.0,600,0.0,0.0
UNM,B,1100,0,1000,0,0.0,300,0.0,0.0
DFEB,B,1100,0,1100,0,0.0,700,0.0,0.0
YUM,B,1100,0,300,0,0.0,300,0.0,0.0
USAU,B,1100,0,0,0,0.0,0,0.0,0.0
CCNE,B,1100,0,900,0,0.0,200,0.0,0.0
SPHB,B,1100,0,1100,0,0.0,200,0.0,0.0
AIG,S,1100,100,0,1000,0.000520583886887533,1100,0.001,0.02
CMRE,B,1100,0,0,0,0.0,0,0.0,0.0
KEYS,B,1100,0,1100,0,0.0,200,0.0,0.0
EFT,B,1100,0,1100,0,0.0,200,0.0,0.0
GDV,B,1100,0,400,0,0.0,200,0.0,0.0
WMGI,B,1100,0,1100,0,0.0,600,0.0,0.0
NLY-G,B,1100,0,1100,0,0.0,300,0.0,0.0
SLRC,B,1100,0,800,0,0.0,500,0.0,0.0
APH,B,1100,0,400,0,0.0,200,0.0,0.0
BBF,B,1100,0,700,0,0.0,700,0.0,0.0
MQT,B,1100,0,1100,0,0.0,600,0.0,0.0
NVTA,B,1100,0,700,0,0.0,100,0.0,0.0
