symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GRNT,T,9194,0,7194,0,0.0,2400,0.0,0.0
NRO,B,9190,0,9090,0,0.0,4574,0.0,0.0
CHTR,B,9180,64,1400,0,0.0245492903720752,703,0.065,0.34
GUNR,S,9175,6402,2773,0,0.398994097070086,2596,0.002,0.02
SDGR,T,9174,0,5126,0,0.0,1752,0.0,0.0
RSKD,S,9162,100,7122,640,0.00845809016324114,3058,0.001,0.01
COCH,B,9161,731,4500,0,2.88727862634364,829,0.07,0.673950276243094
SCHO,S,9158,0,9158,0,0.0,3022,0.0,0.0
IDR,B,9156,385,4629,0,3.43820224719101,1332,0.05,0.71
ALE,B,9154,40,7444,0,0.0016655562958028,2902,0.01,0.03
NMCO,S,9150,0,8306,0,0.0,2100,0.0,0.0
AZN,T,9147,20,6387,2740,0.00109123458003543,2378,0.01,0.02
FHTX,T,9140,0,4100,0,0.0,2700,0.0,0.0
BSCU,B,9139,0,8992,0,0.0,3909,0.0,0.0
AIRI,E,9135,0,4435,0,0.0,935,0.0,0.0
NHTC,B,9132,377,3762,0,2.19227591315744,813,0.0343502824858757,0.36
RFI,S,9128,0,5400,0,0.0,1655,0.0,0.0
CAF,B,9128,0,6454,0,0.0,700,0.0,0.0
GOGO,B,9122,0,9022,0,0.0,3828,0.0,0.0
NEOG,B,9119,100,7311,0,0.00880514220304658,2582,0.01,0.15
CIM-B,T,9119,0,4819,0,0.0,1360,0.0,0.0
AVDS,B,9116,1741,1992,0,0.71090240914659,582,0.01,0.0725330269959793
MUI,S,9116,0,9016,0,0.0,4716,0.0,0.0
VEU,S,9112,275,8397,0,0.00954629083208942,1488,0.001,0.01
DBL,B,9110,0,7208,0,0.0,2300,0.0,0.0
RTC,E,9106,0,3700,0,0.0,5500,0.0,0.0
CVGI,B,9102,0,4601,0,0.0,2041,0.0,0.0
HYPR,E,9100,0,0,0,0.0,5000,0.0,0.0
WRNT,E,9100,3400,0,800,1.42149631190727,400,0.00550625,0.042975
TROO,E,9100,0,6000,0,0.0,1200,0.0,0.0
OVID,B,9100,0,6300,0,0.0,6300,0.0,0.0
MMT,B,9100,0,7000,0,0.0,3200,0.0,0.0
XPEL,B,9097,435,3094,0,0.10263214938009,952,0.1045,0.495
BTAL,S,9092,911,1552,1677,0.378997025049088,952,0.062,0.376029723991507
SHMD,S,9092,0,5725,0,0.0,2133,0.0,0.0
DPST,S,9091,500,2901,0,0.4342721112562,1306,0.041,0.53
SKYX,T,9089,0,8989,0,0.0,4100,0.0,0.0
BEEM,B,9088,210,5321,0,0.156030490378764,1474,0.03,0.23
CHRS,S,9087,0,9087,0,0.0,5951,0.0,0.0
EWC,S,9081,0,9081,0,0.0,6576,0.0,0.0
FHN-C,B,9081,250,4344,0,1.66371681415929,1975,0.0733333333333333,0.536666666666667
PMO,S,9079,100,4494,4085,0.114942528735632,2994,0.005,0.04
MYE,B,9077,400,4282,0,0.337368084285725,1115,0.014,0.0966666666666667
NFJ,S,9073,0,8929,0,0.0,4020,0.0,0.0
ZVSA,S,9069,212,2592,0,0.425716788907098,411,0.0471253822629969,0.318195718654434
FBRT,B,9067,0,6455,0,0.0,3004,0.0,0.0
NULG,B,9067,300,7656,0,1.0,3009,0.001,0.04
NNY,B,9066,0,6666,0,0.0,2300,0.0,0.0
EPI,S,9065,1023,3173,4803,0.0461955294648905,1824,0.001,0.01
FPEI,B,9064,0,6664,0,0.0,3134,0.0,0.0
GABC,T,9064,32,3703,0,0.0325865580448065,3916,0.02,0.07
SGMT,S,9063,150,5760,0,0.122850122850123,2639,0.01,0.03
ALLT,T,9061,0,8961,0,0.0,4633,0.0,0.0
NOBL,B,9061,3020,5114,824,2.3479336447275,351,0.008,0.0886774990940169
AMCX,T,9055,0,6026,0,0.0,2134,0.0,0.0
BKR,S,9054,0,9054,0,0.0,2194,0.0,0.0
PTLO,S,9051,0,6746,0,0.0,2300,0.0,0.0
HNRA,B,9050,400,4050,500,0.571428571428571,1250,0.015,0.0975
MUX,S,9045,150,4750,0,0.0649350649350649,2547,0.01,0.04
NUSC,B,9043,100,2561,5643,0.2,997,0.001,0.03
WIT,B,9043,0,8843,0,0.0,1093,0.0,0.0
SAR,T,9040,0,5116,0,0.0,4110,0.0,0.0
NA,E,9038,738,0,1500,2.0,700,0.0,0.0296
BGC,B,9037,0,7737,0,0.0,4147,0.0,0.0
FNKO,T,9036,0,7936,0,0.0,2606,0.0,0.0
LVS,B,9034,1000,7009,0,0.0793776789966661,3311,0.01,0.03
BFK,T,9032,0,6100,0,0.0,5500,0.0,0.0
OPRX,B,9031,100,3300,300,0.0523286237571952,1500,0.01,0.08
WSC,T,9030,0,8000,0,0.0,2290,0.0,0.0
LGH,B,9029,0,5543,0,0.0,1211,0.0,0.0
PALI,E,9027,937,150,0,0.0384865743854975,500,0.00665054413542926,0.222370012091898
BATT,T,9014,100,6714,0,0.588235294117647,2650,0.01,0.15
TBIO,E,9008,0,6837,0,0.0,891,0.0,0.0
YLD,B,9005,0,8768,0,0.0,2534,0.0,0.0
PAX,T,9000,75,6400,825,0.0248344370860927,1200,0.01,0.03
CMRX,T,9000,0,8400,0,0.0,1700,0.0,0.0
PBP,T,9000,0,9000,0,0.0,700,0.0,0.0
HTIBP,T,9000,0,5400,0,0.0,1200,0.0,0.0
SCLX,T,9000,200,1200,7600,0.00811128685565965,200,0.001,0.02
JCTCF,B,9000,300,4200,0,0.84985835694051,4400,0.01,0.3
CMPO,T,8999,0,7599,0,0.0,1250,0.0,0.0
AM,T,8998,0,8998,0,0.0,2993,0.0,0.0
LMND,S,8997,275,3652,0,0.0337061144262908,1379,0.02,0.0871428571428571
ENZ,B,8995,100,3300,5095,0.333333333333333,3100,0.0,0.01
CRBG,B,8992,0,5994,0,0.0,896,0.0,0.0
IYH,B,8988,40,7852,20,1.0,1153,0.001,0.01
LTRY,T,8982,0,7622,0,0.0,356,0.0,0.0
DSP,T,8975,0,6630,0,0.0,2312,0.0,0.0
SCHI,B,8975,0,8975,0,0.0,2847,0.0,0.0
FIVN,T,8971,0,6779,0,0.0,1299,0.0,0.0
LTRX,S,8970,0,8202,0,0.0,3826,0.0,0.0
BLDR,B,8968,147,1893,0,0.00663395183640357,558,0.0400467289719626,0.263084112149533
KIO,T,8968,0,7768,0,0.0,3100,0.0,0.0
T-C,B,8965,0,3645,0,0.0,1670,0.0,0.0
WKSP,B,8965,215,1400,0,0.020214946726643,1000,0.00055,0.0105
CMF,B,8962,254,8708,0,0.0504461840130202,2486,0.003,0.03
TCHP,B,8961,100,4337,0,0.127226463104326,1854,0.01,0.06
HR,B,8958,0,8958,0,0.0,3267,0.0,0.0
CPA,B,8956,100,1048,0,0.0950570342205323,1201,0.08,0.42
ERC,B,8955,0,8155,0,0.0,2622,0.0,0.0
SONO,B,8952,0,7352,0,0.0,1858,0.0,0.0
EIM,T,8952,0,6352,0,0.0,4000,0.0,0.0
EPM,B,8944,0,7844,0,0.0,1781,0.0,0.0
RCM,B,8944,0,7543,0,0.0,3066,0.0,0.0
ONTO,S,8943,50,1100,0,0.0147188695908154,1520,0.06,0.21
BINC,S,8941,252,4934,1555,0.111062141912737,532,0.001,0.01
VECO,B,8941,73,3783,0,0.133042179351772,1701,0.03,0.18
NXTT,S,8941,726,1356,0,1.0989898989899,1430,0.038,0.657615384615385
RUN,E,8939,0,6839,0,0.0,3374,0.0,0.0
DMAY,B,8936,530,800,2127,0.343221731905102,3727,0.012,0.21
AGEN,T,8929,0,3010,0,0.0,2146,0.0,0.0
STEW,T,8926,0,8267,0,0.0,5000,0.0,0.0
ETY,T,8925,0,7825,0,0.0,2400,0.0,0.0
AVD,B,8924,100,5563,0,0.0173641257162702,1425,0.06,0.36
HKIT,B,8923,100,4530,200,0.179533213644524,2280,0.001,0.04
BTAL,B,8921,100,4605,0,0.0811688311688312,1515,0.01,0.05
BRBR,B,8919,610,200,7963,0.0793033286161959,429,0.002,0.169354838709677
SANA,E,8919,0,6663,0,0.0,1962,0.0,0.0
NVDD,S,8912,0,0,0,0.0,8911,0.0,0.0
HYI,T,8904,0,8604,0,0.0,2500,0.0,0.0
RACE,B,8902,52,2201,0,0.00214521567911246,588,0.384468085106383,1.10914893617021
CLVR,T,8902,0,4302,0,0.0,3602,0.0,0.0
FEMY,E,8900,100,4400,0,0.0754147812971342,2100,0.01,0.04
RSLS,B,8900,0,0,0,0.0,800,0.0,0.0
DCGO,E,8900,0,1900,0,0.0,500,0.0,0.0
BTZ,T,8900,0,8300,0,0.0,2700,0.0,0.0
MSD,T,8900,0,5900,0,0.0,2800,0.0,0.0
RIGS,S,8900,0,8700,0,0.0,3800,0.0,0.0
LFLY,B,8899,400,6089,0,0.769262533551063,1639,0.03,0.3
DVAX,B,8899,0,8264,0,0.0,3281,0.0,0.0
VGSH,T,8896,0,8896,0,0.0,2600,0.0,0.0
TASK,T,8895,0,7379,0,0.0,2079,0.0,0.0
BOC,S,8894,515,3848,0,0.615278222853931,1164,0.07,0.456923076923077
JHMD,B,8880,8880,0,0,3.09878521971602,8073,0.1189726443769,0.460820668693009
XYLD,T,8875,0,5775,0,0.0,4453,0.0,0.0
FNGU,E,8865,320,0,0,0.0171490871023652,540,0.137348484848485,0.791590909090909
IOT,S,8860,300,3606,0,0.0239815395452528,1337,0.03,0.44
PRFT,S,8859,140,7123,100,0.00838470972403908,1430,0.041,0.16
ABBV,S,8858,157,871,0,0.0105936265692077,616,0.05,0.27
PPC,B,8858,1,5068,0,0.000447227191413238,1027,0.02,0.06
PCEF,B,8849,0,8249,0,0.0,4270,0.0,0.0
RVP,T,8846,0,7346,0,0.0,2378,0.0,0.0
UDN,T,8844,2200,200,6444,0.990116801437556,8844,0.002,0.04
URTY,S,8842,1849,4348,242,0.165728749221616,3153,0.003,0.04
SU,S,8842,0,8803,0,0.0,1652,0.0,0.0
HPP-C,S,8839,0,2366,0,0.0,400,0.0,0.0
DZSI,S,8837,96,8059,0,0.00786305184699812,1025,0.00990625,0.04
FNGR,S,8837,0,5203,0,0.0,2884,0.0,0.0
NBB,B,8832,0,6027,0,0.0,1702,0.0,0.0
WGS,T,8832,0,2300,0,0.0,1900,0.0,0.0
SEM,B,8828,0,5700,0,0.0,1306,0.0,0.0
NDLS,S,8824,100,600,4100,0.0128435653737478,4424,0.001,0.02
IDA,T,8824,0,2224,0,0.0,1324,0.0,0.0
DMO,T,8823,0,7623,0,0.0,2333,0.0,0.0
SPHQ,T,8823,2400,6300,123,0.325027085590466,1023,0.001,0.01
MFIC,T,8823,150,5823,2350,0.109649122807018,1938,0.005,0.01
BW-A,T,8823,100,4819,0,0.092678405931418,2404,0.01,0.15
NIU,T,8822,100,8100,22,0.0436109899694723,4922,0.001,0.02
GPRE,T,8818,0,7218,0,0.0,1600,0.0,0.0
CHI,T,8816,0,8266,0,0.0,1628,0.0,0.0
BOF,B,8815,0,7315,0,0.0,1800,0.0,0.0
CQQQ,B,8810,200,5481,0,0.033178500331785,1180,0.01,0.04
AEZS,S,8809,200,0,0,1.97087378640777,1592,0.05,0.35
KPLT,B,8807,200,5229,0,0.56176882517713,1262,0.02,1.66
MET,B,8805,0,5782,0,0.0,1030,0.0,0.0
BSJP,T,8803,0,8803,0,0.0,5003,0.0,0.0
URI,B,8801,0,496,0,0.0,907,0.0,0.0
ALL-B,T,8800,0,5000,0,0.0,5000,0.0,0.0
GRTS,B,8800,0,600,0,0.0,1100,0.0,0.0
LEDS,B,8800,0,7400,0,0.0,4500,0.0,0.0
BENFW,S,8800,0,0,0,0.0,3000,0.0,0.0
NVOS,B,8800,100,0,0,0.0340947834981248,2600,0.001,0.0147
CFG,S,8794,0,8679,0,0.0,1923,0.0,0.0
CHI,B,8793,0,7403,0,0.0,3058,0.0,0.0
CHAU,S,8790,5500,1690,0,0.859375,4440,0.001,0.01
HNRA,T,8788,0,6916,0,0.0,2900,0.0,0.0
LADR,T,8782,0,6782,0,0.0,4882,0.0,0.0
ASA,S,8780,0,2462,0,0.0,1627,0.0,0.0
DSWL,B,8780,100,5300,0,0.99009900990099,3690,0.01,0.1
BPTH,B,8778,0,5865,0,0.0,1373,0.0,0.0
STNE,E,8768,100,6568,0,0.000581581319608014,1000,0.01,0.07
PLTK,T,8767,0,8467,0,0.0,2885,0.0,0.0
EXPI,B,8764,119,6045,0,0.0035818559431719,1422,0.01,0.0468067226890756
DPST,B,8764,600,1964,265,0.343459944048518,1197,0.106,0.81
HOUS,S,8763,0,7463,0,0.0,2100,0.0,0.0
KTB,B,8763,0,4500,0,0.0,1563,0.0,0.0
KRNY,T,8762,0,5493,0,0.0,1662,0.0,0.0
DALI,S,8751,0,7051,0,0.0,6100,0.0,0.0
MCHI,T,8750,0,7950,0,0.0,2619,0.0,0.0
BTCY,S,8750,0,6250,0,0.0,2950,0.0,0.0
LFCR,B,8747,0,4420,0,0.0,4026,0.0,0.0
SMSI,T,8746,0,4876,0,0.0,3170,0.0,0.0
GPN,B,8739,80,3368,0,0.0075806531269365,2163,0.02,0.11
FL,B,8734,0,8139,0,0.0,2200,0.0,0.0
SMMD,B,8732,400,3242,2284,2.20733348393318,2578,0.013,0.29
AEM,S,8728,0,6941,0,0.0,1661,0.0,0.0
DDOG,S,8728,255,1561,0,0.0184281424316385,924,0.07,0.4
OB,B,8725,23,7102,0,0.00914512922465209,602,0.001,0.03
MDU,T,8725,0,8425,0,0.0,4816,0.0,0.0
DRCT,S,8724,731,2600,0,1.52839636195987,1000,0.101709401709402,0.455384615384615
DLA,B,8720,0,7115,0,0.0,5200,0.0,0.0
DUK-A,B,8720,100,4507,0,0.0319284802043423,1384,0.01,0.04
XPEV,E,8716,24,8692,0,9.69505027287527e-05,6692,0.0,0.01
SPWH,T,8713,0,7013,0,0.0,2413,0.0,0.0
LBRDK,B,8709,200,2456,0,0.0536049316537121,1856,0.01,0.035
BKT,T,8709,0,5309,0,0.0,1709,0.0,0.0
MITT,B,8706,0,8001,0,0.0,1780,0.0,0.0
PIM,B,8700,0,8000,0,0.0,5800,0.0,0.0
ICCT,B,8700,0,7700,0,0.0,6000,0.0,0.0
ONCO,S,8700,0,0,0,0.0,800,0.0,0.0
BBCP,T,8700,0,4900,0,0.0,2400,0.0,0.0
EDIT,S,8700,0,7460,0,0.0,2146,0.0,0.0
KTF,T,8700,0,8500,0,0.0,3200,0.0,0.0
FNDF,S,8699,0,8699,0,0.0,2470,0.0,0.0
BNS,B,8696,0,8196,0,0.0,1331,0.0,0.0
LDI,E,8696,0,8696,0,0.0,2550,0.0,0.0
AAMC,E,8696,0,4596,0,0.0,1600,0.0,0.0
FAT,B,8694,52,5399,0,1.0,554,0.02,0.15
FT,T,8691,0,7991,0,0.0,5420,0.0,0.0
VBND,B,8690,0,6290,0,0.0,5090,0.0,0.0
AVSF,B,8684,0,8684,0,0.0,2764,0.0,0.0
IREN,E,8682,100,7003,0,0.000476587632550935,4592,0.0,0.01
NVCR,T,8681,575,4846,135,0.162075892142414,2610,0.012,0.05
TOUR,S,8678,100,0,8378,0.0769230769230769,8578,0.001,0.02
VCSA,B,8673,357,1847,0,0.471200459186217,632,0.0507142857142857,0.19
VRTX,B,8665,100,900,0,0.0253421186011151,633,0.071,0.348
SID,S,8664,0,8664,0,0.0,8384,0.0,0.0
ZM,T,8663,0,4563,0,0.0,3533,0.0,0.0
FCT,S,8660,0,7859,0,0.0,2420,0.0,0.0
FEMY,B,8649,0,8049,0,0.0,2300,0.0,0.0
RNA,T,8647,0,3547,0,0.0,2847,0.0,0.0
GNPX,B,8646,100,2700,0,0.952380952380952,3050,0.01,0.06
AVRE,S,8645,0,2087,0,0.0,2287,0.0,0.0
BLDE,S,8642,169,7156,0,0.0168746879680479,2803,0.01,0.05
JPIE,B,8641,100,8541,0,0.558659217877095,2204,0.001,0.01
EQNR,S,8640,30,6848,62,0.000280028376208789,4632,0.005,0.01
SPVM,S,8638,0,1859,0,0.0,451,0.0,0.0
HPP-C,T,8636,0,4963,0,0.0,4500,0.0,0.0
DOCN,T,8633,75,6650,0,0.033171163202123,1918,0.01,0.04
WORX,T,8630,0,5030,0,0.0,4666,0.0,0.0
BRY,B,8627,22,7802,0,0.00206650385121172,2082,0.02,0.05
ISDR,S,8626,100,4269,0,0.892857142857143,1020,0.02,0.47
PTN,S,8622,0,4292,0,0.0,1875,0.0,0.0
FIGB,B,8619,100,1961,0,1.0,93,0.02,0.14
RLJ,T,8618,0,8618,0,0.0,2275,0.0,0.0
AGS,S,8612,500,6812,200,0.0571891387734177,1380,0.011,0.06
HTZWW,S,8609,0,5324,0,0.0,1339,0.0,0.0
PTEN,B,8608,0,8408,0,0.0,4910,0.0,0.0
DLB,B,8608,40,302,0,0.00972526136639922,2955,0.01,0.08
TFFP,E,8605,0,7805,0,0.0,800,0.0,0.0
SMHI,T,8601,175,6200,0,0.244755244755245,2770,0.02,0.12
CLRO,T,8600,0,7400,0,0.0,2300,0.0,0.0
MUI,B,8600,0,6900,0,0.0,2500,0.0,0.0
FIS,T,8600,0,5600,0,0.0,2300,0.0,0.0
GNSS,E,8600,0,0,0,0.0,600,0.0,0.0
CING,T,8600,0,8600,0,0.0,2700,0.0,0.0
LPTX,T,8600,0,7900,0,0.0,2500,0.0,0.0
NNAVW,T,8600,0,8600,0,0.0,5900,0.0,0.0
E,B,8599,330,4527,130,0.634495657237811,1063,0.0689473684210526,0.283289473684211
GRID,B,8597,1107,2078,0,1.54911618714911,491,0.21955,1.63474213836478
INO,T,8592,175,7092,0,0.116660604794673,5200,0.02,0.14
HOLX,T,8592,300,4993,1200,0.0604473100947008,1786,0.001,0.12
CRWD,T,8591,0,1623,0,0.0,1866,0.0,0.0
NAUT,B,8587,0,5110,0,0.0,3477,0.0,0.0
CLAR,T,8586,0,5786,0,0.0,2500,0.0,0.0
NVTS,E,8575,0,8175,0,0.0,2070,0.0,0.0
DBRG,T,8575,0,8275,0,0.0,2873,0.0,0.0
RITM-A,S,8574,0,4741,0,0.0,1985,0.0,0.0
CYCC,T,8571,200,6018,0,0.122655502217546,1610,0.011,0.11
ALGM,B,8570,0,5882,0,0.0,2185,0.0,0.0
OALC,B,8565,100,4429,674,1.0,5003,0.001,0.05
DTI,T,8565,0,4565,0,0.0,4300,0.0,0.0
FHTX,B,8562,699,1685,0,1.39288713560351,785,0.0395,0.514286967418546
YBIT,B,8558,1463,810,2106,4.77838635039877,247,0.0502515586486878,0.784812653252395
EETH,B,8558,1800,158,6600,0.752507782194789,1658,0.003,0.392727272727273
SPLB,S,8554,0,8554,0,0.0,7412,0.0,0.0
ORC,S,8554,0,8078,0,0.0,7431,0.0,0.0
BITU,E,8552,400,1252,0,0.0244648318042813,500,0.001,0.06
RELY,B,8551,271,5323,0,0.00901463799174995,526,0.0258479532163743,0.117426900584795
LVLU,T,8550,0,6550,0,0.0,3650,0.0,0.0
ALRN,B,8548,300,4278,0,0.480504908835905,1500,0.07,0.18
UCAR,T,8538,0,5333,0,0.0,1400,0.0,0.0
ICE,B,8523,300,833,6131,0.0684306569343066,660,0.001,0.03
PGNY,T,8522,0,6506,0,0.0,1621,0.0,0.0
MRSN,T,8520,0,8220,0,0.0,3679,0.0,0.0
SLVP,B,8519,0,3057,0,0.0,2933,0.0,0.0
FYBR,T,8509,271,4709,1300,0.018041574417546,1509,0.0224,0.106
AU,T,8506,0,8306,0,0.0,2000,0.0,0.0
TWOU,S,8500,300,0,800,0.021419391689276,1800,0.0,0.0007
MAIA,E,8500,0,4600,0,0.0,900,0.0,0.0
MYD,S,8500,0,7000,0,0.0,4100,0.0,0.0
DECA,B,8496,0,8024,0,0.0,800,0.0,0.0
DCOR,B,8491,100,0,3900,1.0,1731,0.001,0.05
DRCT,T,8486,100,5069,0,0.133155792276964,2317,0.01,0.06
PDEC,S,8484,300,3517,3904,0.266678047210601,3563,0.003,0.09
SPUS,B,8484,0,8372,0,0.0,218,0.0,0.0
HFWA,T,8482,0,6482,0,0.0,4282,0.0,0.0
INSG,S,8480,126,2675,0,0.257467211432623,1826,0.02,0.22
MVO,T,8475,100,4575,0,0.757575757575758,1575,0.01,0.1
HIMX,S,8475,0,7059,0,0.0,2310,0.0,0.0
LINC,B,8466,0,4020,0,0.0,880,0.0,0.0
GDOT,B,8465,0,7433,0,0.0,3149,0.0,0.0
ALB,T,8462,200,4585,0,0.0134311716067021,1617,0.011,0.16
GDXD,S,8460,1150,3200,0,0.182839177870256,2450,0.0247894736842105,0.26
MCN,B,8455,0,5030,0,0.0,4425,0.0,0.0
ALPN,T,8452,0,8452,0,0.0,7552,0.0,0.0
SABA,S,8451,0,6451,0,0.0,7051,0.0,0.0
SMSI,B,8450,0,5250,0,0.0,4550,0.0,0.0
UPS,S,8449,401,911,613,0.0488055446908135,525,0.021,0.0825
MNY,S,8448,0,5693,0,0.0,7123,0.0,0.0
DOCU,T,8446,0,6910,0,0.0,1957,0.0,0.0
AMS,B,8441,0,4735,0,0.0,1000,0.0,0.0
EYE,T,8438,300,5238,400,0.0902798675895275,2238,0.001,0.02
AOMR,B,8437,422,3809,0,1.193757250455,954,0.03,0.312213114754098
IYT,T,8430,0,8430,0,0.0,929,0.0,0.0
SLE,T,8422,0,7022,0,0.0,3800,0.0,0.0
SFWL,B,8418,0,5151,0,0.0,3500,0.0,0.0
ASAN,S,8417,100,6514,0,0.00774233508826262,1390,0.01,0.17
WYY,S,8415,300,5009,0,1.0,2360,0.01,0.04
SYLD,B,8413,588,3217,0,2.56084656084656,794,0.051,0.221136363636364
HOG,T,8412,100,7411,200,0.0116672500291681,3332,0.001,0.01
QUIK,E,8410,0,7438,0,0.0,700,0.0,0.0
TDS,S,8410,350,3189,0,0.0268612345748696,786,0.04875,0.175
ISCF,S,8409,6300,312,1665,1.0,6305,0.001,0.02
WU,T,8404,0,8404,0,0.0,3804,0.0,0.0
BTFX,B,8404,600,1916,0,0.666666666666667,2065,0.001,0.07
JACK,S,8402,269,2402,0,0.0444244282533562,1316,0.0244186046511628,0.250564784053156
REPX,T,8400,0,1700,0,0.0,2300,0.0,0.0
FMB,B,8400,253,8147,0,0.0336078639744952,2010,0.001,0.01
SBSI,T,8400,0,4500,0,0.0,1400,0.0,0.0
USAS,E,8400,600,0,2100,0.0118812715891675,1000,0.0001,0.00372
LNKB,T,8400,0,3600,0,0.0,1000,0.0,0.0
CORZW,B,8400,200,7700,0,0.153846153846154,1800,0.01,0.13
DVAX,E,8400,0,6300,0,0.0,2600,0.0,0.0
GP,T,8400,0,5000,0,0.0,3000,0.0,0.0
RCON,E,8400,100,7900,0,0.0264690312334569,800,0.01,0.08
GLBE,B,8398,40,5022,0,0.000761614623000762,810,0.0,0.01
SOR,B,8398,200,2793,0,0.277008310249307,1497,0.1,0.69
JPSE,B,8397,0,5787,0,0.0,1395,0.0,0.0
CHR,S,8397,100,575,0,1.0,1500,0.01,0.09
SPLV,B,8395,543,7066,786,0.0384543421005295,1736,0.004,0.04
BNS,T,8389,0,8320,0,0.0,1079,0.0,0.0
MACK,T,8380,0,8380,0,0.0,7200,0.0,0.0
NNAG,S,8378,0,5706,0,0.0,1336,0.0,0.0
IYR,B,8378,1005,1965,5380,0.0165783680107855,878,0.005,0.0517687074829932
SOXX,S,8377,698,2756,799,0.117754988382645,670,0.0389180327868852,0.209071038251366
AMPG,T,8375,0,4075,0,0.0,1900,0.0,0.0
TRSG,T,8373,0,5673,0,0.0,3273,0.0,0.0
ASIX,E,8370,0,3300,0,0.0,300,0.0,0.0
DASH,S,8369,780,1317,488,0.0212319992983718,765,0.0225,0.345
HWM,S,8363,0,6213,0,0.0,1295,0.0,0.0
CVRX,E,8362,0,7021,0,0.0,521,0.0,0.0
FSTR,S,8361,301,852,0,0.293148396049158,900,0.04,0.67
BGR,B,8360,0,6098,0,0.0,2212,0.0,0.0
HYLB,S,8360,0,8360,0,0.0,1590,0.0,0.0
WOOF,E,8356,0,8256,0,0.0,4460,0.0,0.0
PRF,B,8356,852,6804,200,0.423038728897716,3599,0.001,0.01
STR,T,8354,0,7346,0,0.0,2092,0.0,0.0
IJK,T,8351,1000,7045,300,0.933706816059757,2306,0.001,0.02
NFTY,B,8345,3473,0,0,2.0762129153504,699,0.192463329956143,0.891318999218139
ABCL,S,8345,0,7734,0,0.0,4298,0.0,0.0
DJTWW,T,8344,0,7262,0,0.0,3614,0.0,0.0
LQDH,B,8344,0,7751,0,0.0,2450,0.0,0.0
AMLX,E,8341,200,7941,0,0.0160153747597694,941,0.0,0.01
WHLR,B,8341,0,4547,0,0.0,425,0.0,0.0
MYSZ,E,8338,0,5875,0,0.0,1250,0.0,0.0
FNCH,E,8334,120,4300,0,0.0476947535771065,320,0.0,0.09
HNST,S,8326,0,7260,0,0.0,3054,0.0,0.0
ATER,T,8325,0,8325,0,0.0,7325,0.0,0.0
PMF,S,8325,0,6725,0,0.0,3100,0.0,0.0
NKTX,B,8322,0,6206,0,0.0,2901,0.0,0.0
AAPX,B,8321,2900,500,1000,2.55984848484849,3326,0.003,0.326153846153846
FDX,T,8321,0,1000,0,0.0,3445,0.0,0.0
NEXN,S,8316,300,3166,0,0.494355040043749,900,0.02,0.12
JNJ,E,8316,0,16,0,0.0,1400,0.0,0.0
PULS,S,8315,200,8115,0,0.0113571834185122,2911,0.001,0.01
BK,B,8312,0,6705,0,0.0,1201,0.0,0.0
PRFT,B,8310,31,7759,0,0.00782038345105954,890,0.01,0.16
IMAB,S,8306,100,0,6304,0.0537634408602151,6906,0.001,0.02
PRME,S,8303,0,6863,0,0.0,3200,0.0,0.0
SPPP,S,8302,0,8300,0,0.0,7199,0.0,0.0
HOWL,B,8300,300,4500,0,0.167224080267559,800,0.01,0.0866666666666667
EPHE,T,8300,0,8300,0,0.0,8300,0.0,0.0
GNLX,T,8300,0,8300,0,0.0,6400,0.0,0.0
LODE,B,8300,500,0,100,0.0379610891583163,400,0.0,0.0047
HESM,T,8300,0,5700,0,0.0,2100,0.0,0.0
BLES,T,8300,0,8300,0,0.0,8300,0.0,0.0
LH,T,8300,0,1300,0,0.0,1600,0.0,0.0
DMF,T,8300,0,7900,0,0.0,3100,0.0,0.0
SMIN,B,8296,631,2289,0,0.465900186994269,367,0.0871153846153846,0.409339695392327
MYRG,B,8293,150,500,0,0.0980920697560826,636,0.49,1.55
GSM,B,8290,0,8147,0,0.0,6430,0.0,0.0
OCSL,S,8280,0,7880,0,0.0,2674,0.0,0.0
HLX,T,8279,0,8079,0,0.0,2124,0.0,0.0
FCRX,B,8278,100,5017,0,0.333333333333333,1600,0.02,0.2
POWL,B,8276,400,844,0,0.222904711303382,738,0.570058760683761,3.76417200854701
FRTY,B,8275,0,7925,0,0.0,1081,0.0,0.0
BBIO,B,8275,75,5000,0,0.0135305791087859,2159,0.04,0.13
SHYF,B,8274,300,4083,0,0.164217525681684,1483,0.025,0.17
TCAF,T,8266,0,7966,0,0.0,3300,0.0,0.0
AHL-C,B,8265,500,155,0,1.34423407917384,726,0.04,0.333333333333333
CENX,T,8265,0,7565,0,0.0,1765,0.0,0.0
BCTX,B,8265,115,6700,0,0.222868217054264,1765,0.01,0.05
DOC,S,8260,0,6760,0,0.0,1292,0.0,0.0
OKE,B,8259,0,6051,0,0.0,1418,0.0,0.0
NFJ,B,8256,0,7856,0,0.0,4014,0.0,0.0
BEEP,S,8255,300,2893,0,0.964630225080386,3781,0.02,0.17
CIM-D,B,8254,300,4001,0,0.833333333333333,1330,0.02,0.16
DDD,S,8253,0,8165,0,0.0,3540,0.0,0.0
PFG,T,8251,0,4801,0,0.0,1621,0.0,0.0
TVTX,B,8251,0,6751,0,0.0,2600,0.0,0.0
MNY,T,8250,0,4250,0,0.0,2200,0.0,0.0
