symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NSPR,B,1100,0,900,0,0.0,200,0.0,0.0
BKNG,B,1100,0,0,0,0.0,200,0.0,0.0
LILAK,B,1100,0,1100,0,0.0,800,0.0,0.0
IONQ+,E,1100,96,400,104,0.0688665710186514,300,0.02,0.21
BKMC,T,1100,0,1100,0,0.0,1100,0.0,0.0
BOCT,S,1100,0,1100,0,0.0,1100,0.0,0.0
CORN,T,1100,0,300,0,0.0,300,0.0,0.0
COM,T,1100,0,600,0,0.0,600,0.0,0.0
PTLC,S,1100,0,1100,0,0.0,700,0.0,0.0
YMM,S,1100,0,1100,0,0.0,700,0.0,0.0
CFR-B,T,1100,0,1100,0,0.0,600,0.0,0.0
EPAY,S,1100,0,1100,0,0.0,900,0.0,0.0
GFL,B,1100,0,1100,0,0.0,300,0.0,0.0
BSQR,T,1100,0,1100,0,0.0,900,0.0,0.0
VPCC,E,1100,0,1100,0,0.0,800,0.0,0.0
CVU,S,1100,0,1100,0,0.0,800,0.0,0.0
SVSVW,B,1100,0,700,0,0.0,700,0.0,0.0
BRSP,T,1100,0,1100,0,0.0,1100,0.0,0.0
TOKE,B,1100,0,700,0,0.0,700,0.0,0.0
EVH,T,1100,0,400,0,0.0,400,0.0,0.0
SMHB,T,1100,0,900,0,0.0,700,0.0,0.0
FMAG,T,1100,0,1100,0,0.0,900,0.0,0.0
PERI,T,1100,0,700,0,0.0,400,0.0,0.0
QNST,T,1100,0,900,0,0.0,300,0.0,0.0
GLBL,T,1100,0,1100,0,0.0,1100,0.0,0.0
GGPIW,S,1100,0,1100,0,0.0,1100,0.0,0.0
MMLP,T,1100,0,900,0,0.0,400,0.0,0.0
VPCC+,B,1100,0,600,0,0.0,300,0.0,0.0
ADX,S,1100,0,1100,0,0.0,400,0.0,0.0
AOR,T,1100,0,1100,0,0.0,1000,0.0,0.0
RUN,T,1100,0,1100,0,0.0,200,0.0,0.0
HLLY+,S,1100,0,1100,0,0.0,200,0.0,0.0
CNOB,S,1100,0,1100,0,0.0,1100,0.0,0.0
RGR,B,1100,1,200,299,0.0053475935828877,200,0.01,0.13
BLBX,T,1100,0,700,0,0.0,300,0.0,0.0
CYCC,T,1100,0,1100,0,0.0,600,0.0,0.0
TPVG,T,1100,0,600,0,0.0,600,0.0,0.0
CRTD,S,1100,0,1100,0,0.0,800,0.0,0.0
LFC,S,1100,0,1100,0,0.0,1000,0.0,0.0
USB-M,T,1100,0,1100,0,0.0,1000,0.0,0.0
BCD,B,1100,100,700,0,0.05941770647653,200,0.01,0.02
DAC,B,1100,0,800,0,0.0,200,0.0,0.0
EVER,T,1100,0,500,0,0.0,100,0.0,0.0
PIII,B,1100,200,800,100,0.0587199060481503,300,0.01,0.11
SNA,B,1100,25,100,0,0.00884955752212389,500,0.03,0.26
XRTX,B,1100,83,700,317,0.0693979933110368,400,0.01,0.09
VTR,B,1100,0,1100,0,0.0,300,0.0,0.0
MTLS,S,1100,0,100,0,0.0,1000,0.0,0.0
AWAY,S,1100,0,1100,0,0.0,850,0.0,0.0
GEO,S,1100,0,1100,0,0.0,400,0.0,0.0
MS-O,T,1100,0,1100,0,0.0,600,0.0,0.0
JPM-C,T,1100,0,700,0,0.0,400,0.0,0.0
DGX,T,1100,0,200,0,0.0,800,0.0,0.0
FTCVW,B,1100,0,1100,0,0.0,1000,0.0,0.0
MIY,S,1100,0,1000,0,0.0,500,0.0,0.0
CHW,T,1100,0,1000,0,0.0,100,0.0,0.0
FOE,T,1100,0,1100,0,0.0,1100,0.0,0.0
VINO,S,1100,0,1100,0,0.0,300,0.0,0.0
KXIN,B,1100,0,1100,0,0.0,1000,0.0,0.0
UGI,T,1100,400,200,500,0.0580804414113547,100,0.001,0.025
NTB,B,1100,0,600,0,0.0,600,0.0,0.0
DIVZ,S,1100,0,1100,0,0.0,1100,0.0,0.0
BARK,T,1100,0,1100,0,0.0,1100,0.0,0.0
ADNWW,T,1100,0,1100,0,0.0,1000,0.0,0.0
PMT,B,1100,0,1100,0,0.0,900,0.0,0.0
BWA,T,1100,0,1000,0,0.0,300,0.0,0.0
NXTP,S,1100,0,1100,0,0.0,200,0.0,0.0
FLS,T,1100,0,1000,0,0.0,300,0.0,0.0
NEWP,S,1100,0,1100,0,0.0,1100,0.0,0.0
ALKS,T,1100,0,800,0,0.0,400,0.0,0.0
IPHA,S,1100,0,1100,0,0.0,1000,0.0,0.0
RRD,T,1100,0,1100,0,0.0,200,0.0,0.0
WSBF,S,1100,300,800,0,0.271739130434783,100,0.00933333333333333,0.15
ICCM,B,1100,0,1100,0,0.0,1000,0.0,0.0
CREX,B,1100,0,1100,0,0.0,1100,0.0,0.0
EICA,B,1100,100,600,100,0.327868852459016,200,0.04,0.27
DWPP,T,1100,0,1100,0,0.0,1100,0.0,0.0
TRU,T,1100,0,500,0,0.0,300,0.0,0.0
ARTW,B,1100,0,700,0,0.0,1000,0.0,0.0
PLYM,T,1100,0,1100,0,0.0,300,0.0,0.0
FREY,S,1100,0,1100,0,0.0,300,0.0,0.0
VGT,B,1099,2,897,0,0.000262570565839569,9,0.02,0.12
XPDIW,S,1099,0,600,0,0.0,499,0.0,0.0
CVE+,B,1098,0,300,0,0.0,300,0.0,0.0
MAT,S,1097,0,1097,0,0.0,443,0.0,0.0
SMCI,B,1097,100,535,100,0.0583090379008746,181,0.001,0.06
SPLV,S,1097,0,1097,0,0.0,1088,0.0,0.0
CNC,T,1097,0,900,0,0.0,497,0.0,0.0
MAC,S,1097,0,1097,0,0.0,320,0.0,0.0
PBI,S,1095,0,1095,0,0.0,100,0.0,0.0
OZK,T,1095,40,460,0,0.00787246604999016,135,0.01,0.03
PFIN,T,1095,195,900,0,0.727611940298508,200,0.01,0.37
AVRE,B,1095,0,1095,0,0.0,695,0.0,0.0
NI,B,1093,0,1093,0,0.0,173,0.0,0.0
VPN,T,1091,0,1091,0,0.0,1091,0.0,0.0
PSMM,B,1090,0,1090,0,0.0,200,0.0,0.0
OUT,T,1090,390,700,0,0.04713560551124,290,0.001,0.02
PLM,B,1089,0,959,0,0.0,200,0.0,0.0
ETRN,S,1088,0,1088,0,0.0,50,0.0,0.0
OGN,S,1088,7,857,24,0.000420445672412758,31,0.005,0.01
VRT,T,1087,0,1087,0,0.0,287,0.0,0.0
PINE,B,1087,1,790,199,0.0123456790123457,400,0.01,0.11
USFD,S,1087,0,1087,0,0.0,295,0.0,0.0
TPC,B,1087,0,1087,0,0.0,1087,0.0,0.0
BOLT,T,1086,0,1086,0,0.0,986,0.0,0.0
BDX,B,1086,15,679,85,0.000986777185711466,111,0.01,0.11
VLUE,T,1086,0,1086,0,0.0,238,0.0,0.0
FUMB,B,1086,0,1086,0,0.0,1086,0.0,0.0
ROBO,B,1086,0,876,0,0.0,663,0.0,0.0
FDD,B,1085,0,985,0,0.0,200,0.0,0.0
KPTI,T,1085,0,785,0,0.0,685,0.0,0.0
LADR,T,1084,0,1084,0,0.0,300,0.0,0.0
SCHB,S,1084,0,1084,0,0.0,27,0.0,0.0
NZF,T,1083,0,1083,0,0.0,400,0.0,0.0
CRH,B,1082,100,0,982,0.00675904021628929,1082,0.001,0.03
AQN,S,1081,0,1081,0,0.0,1002,0.0,0.0
OZKAP,B,1081,0,1081,0,0.0,200,0.0,0.0
AIA,S,1080,0,511,0,0.0,261,0.0,0.0
CQQQ,S,1079,0,1079,0,0.0,25,0.0,0.0
DLS,B,1078,951,27,0,0.542189281641961,375,0.001,0.0393796004206099
EEMV,B,1078,0,1078,0,0.0,92,0.0,0.0
MDYV,B,1077,0,1077,0,0.0,531,0.0,0.0
ARCH,T,1075,0,200,0,0.0,133,0.0,0.0
TDVG,B,1075,0,1075,0,0.0,384,0.0,0.0
ANIX,T,1075,0,875,0,0.0,100,0.0,0.0
DOL,S,1074,0,1074,0,0.0,221,0.0,0.0
IMBI,B,1073,0,1073,0,0.0,1073,0.0,0.0
RMBS,B,1071,0,971,0,0.0,300,0.0,0.0
COCP,B,1071,0,1071,0,0.0,200,0.0,0.0
CL,T,1070,0,1070,0,0.0,200,0.0,0.0
KL,S,1070,0,1070,0,0.0,220,0.0,0.0
EVBG,B,1070,15,570,0,0.00241779497098646,385,0.01,0.16
XPER,B,1067,0,1067,0,0.0,1067,0.0,0.0
ECCB,B,1067,199,863,5,0.601208459214502,200,0.01,0.144874371859296
DDF,B,1066,0,900,0,0.0,200,0.0,0.0
VIEW,B,1065,0,1065,0,0.0,850,0.0,0.0
USB-M,S,1065,0,1065,0,0.0,312,0.0,0.0
PDCE,T,1065,0,472,0,0.0,344,0.0,0.0
FTI,T,1063,0,1063,0,0.0,400,0.0,0.0
CHX,T,1062,0,956,0,0.0,262,0.0,0.0
UNCY,S,1062,0,900,0,0.0,600,0.0,0.0
ERII,T,1062,0,1062,0,0.0,300,0.0,0.0
TBF,B,1061,0,1061,0,0.0,300,0.0,0.0
VWE,S,1060,0,400,0,0.0,300,0.0,0.0
CSV,S,1060,366,300,234,0.341417910447761,150,0.0504371584699454,0.474699453551913
BRG,T,1060,0,1060,0,0.0,900,0.0,0.0
ELTK,B,1060,0,700,0,0.0,200,0.0,0.0
USXF,S,1058,0,1058,0,0.0,77,0.0,0.0
TAIL,B,1058,0,1058,0,0.0,800,0.0,0.0
CDC,B,1056,0,956,0,0.0,600,0.0,0.0
SPRC,B,1054,0,1054,0,0.0,400,0.0,0.0
AGEN,S,1054,0,54,0,0.0,1054,0.0,0.0
FCCY,T,1054,0,700,0,0.0,177,0.0,0.0
EWT,S,1053,0,1053,0,0.0,1028,0.0,0.0
SDHY,B,1050,0,950,0,0.0,550,0.0,0.0
PVH,T,1050,0,750,0,0.0,250,0.0,0.0
BTF,T,1050,900,150,0,0.0286432640590688,900,0.001,0.02
USEG,S,1050,0,1000,0,0.0,1000,0.0,0.0
CERS,B,1050,0,1050,0,0.0,600,0.0,0.0
GRPH,S,1049,230,544,275,0.08984375,100,0.0109130434782609,0.0999565217391304
HT,B,1049,0,1049,0,0.0,400,0.0,0.0
DTC,B,1049,300,749,0,0.161030595813205,300,0.001,0.05
BCS,S,1048,0,1048,0,0.0,424,0.0,0.0
TCPC,T,1047,0,800,0,0.0,347,0.0,0.0
TIMB,B,1046,0,1046,0,0.0,1046,0.0,0.0
C-J,T,1045,0,555,0,0.0,205,0.0,0.0
GOOD,B,1044,49,995,0,0.0190291262135922,38,0.01,0.03
NCNA,S,1042,0,1042,0,0.0,842,0.0,0.0
BKIE,B,1041,0,1041,0,0.0,200,0.0,0.0
IBM,S,1040,300,200,100,0.0128276392867833,240,0.004,0.0433333333333333
PPIH,T,1038,0,828,0,0.0,220,0.0,0.0
ANIX,S,1037,0,1037,0,0.0,540,0.0,0.0
KB,B,1036,100,661,275,0.0174520069808028,65,0.01,0.035
IBN,S,1036,0,1036,0,0.0,521,0.0,0.0
SSP,T,1034,534,500,0,0.142666310446166,534,0.001,0.03
CPSS,S,1033,101,300,397,0.0411405295315682,400,0.0397029702970297,0.14960396039604
MRTN,B,1033,133,400,0,0.028516295025729,133,0.001,0.03
EMR,T,1032,102,646,0,0.0030231179608773,239,0.001,0.03
MTOR,B,1031,150,831,50,0.0339366515837104,193,0.0133333333333333,0.05
NANR,S,1030,0,81,0,0.0,949,0.0,0.0
DIOD,B,1029,100,200,0,0.0250501002004008,276,0.01,0.34
APT,T,1028,0,1028,0,0.0,328,0.0,0.0
AWF,B,1028,0,1028,0,0.0,203,0.0,0.0
SPR,S,1027,0,1027,0,0.0,222,0.0,0.0
BSCQ,B,1027,0,1027,0,0.0,482,0.0,0.0
IUSV,T,1027,0,1027,0,0.0,195,0.0,0.0
IEV,S,1027,0,1027,0,0.0,63,0.0,0.0
CANO,B,1025,0,925,0,0.0,220,0.0,0.0
AAXJ,T,1025,225,0,800,0.0141411602036327,200,0.001,0.01
BODY,S,1025,0,1025,0,0.0,113,0.0,0.0
MILE,S,1025,0,1025,0,0.0,900,0.0,0.0
ROBT,B,1024,0,1024,0,0.0,35,0.0,0.0
VCEB,B,1020,0,900,0,0.0,800,0.0,0.0
BNDD,T,1020,0,1020,0,0.0,539,0.0,0.0
AVDL,B,1020,0,1020,0,0.0,500,0.0,0.0
TLK,B,1020,0,720,0,0.0,367,0.0,0.0
V,S,1020,0,1020,0,0.0,92,0.0,0.0
PEY,S,1020,0,1020,0,0.0,1000,0.0,0.0
AXDX,S,1019,100,610,200,0.107642626480086,600,0.01,0.06
OLK,B,1019,200,0,819,0.135043889264011,1019,0.001,0.1
USFR,B,1018,0,1018,0,0.0,200,0.0,0.0
FNKO,B,1017,0,917,0,0.0,217,0.0,0.0
FTV,T,1017,0,917,0,0.0,240,0.0,0.0
ETG,S,1017,0,1017,0,0.0,537,0.0,0.0
DD,B,1016,0,710,0,0.0,300,0.0,0.0
WOW,T,1015,0,915,0,0.0,215,0.0,0.0
TMST,S,1015,100,0,915,0.0115633672525439,1015,0.01,0.04
ALK,T,1015,0,665,0,0.0,236,0.0,0.0
FAUG,S,1015,0,1015,0,0.0,571,0.0,0.0
HFFG,S,1012,0,1012,0,0.0,712,0.0,0.0
PCM,B,1011,10,1001,0,0.0909090909090909,310,0.01,0.05
ID,B,1010,0,1010,0,0.0,500,0.0,0.0
ACHV,B,1010,100,868,42,0.0607164541590771,642,0.01,0.16
EPI,B,1010,0,1010,0,0.0,900,0.0,0.0
BGT,S,1008,0,1008,0,0.0,555,0.0,0.0
CRNT,B,1005,0,1005,0,0.0,705,0.0,0.0
BNKU,T,1005,0,905,0,0.0,200,0.0,0.0
SJNK,S,1005,0,1005,0,0.0,1005,0.0,0.0
KBWD,B,1004,0,1000,0,0.0,600,0.0,0.0
UDN,B,1004,1000,4,0,0.765696784073507,1004,0.002,0.02
KRA,S,1004,0,1004,0,0.0,435,0.0,0.0
IFGL,B,1003,600,0,400,1.0,1003,0.01,0.09
WE,S,1003,0,1003,0,0.0,503,0.0,0.0
MA,S,1003,194,187,0,0.0045940794922259,106,0.00427848101265823,0.165063291139241
DLHC,S,1003,0,803,0,0.0,200,0.0,0.0
RWX,B,1002,0,1002,0,0.0,1002,0.0,0.0
UTZ,B,1001,0,1001,0,0.0,200,0.0,0.0
WRE,T,1001,1,800,0,9.60799385088394e-05,101,0.001,0.04
BTWN,S,1000,0,1000,0,0.0,1000,0.0,0.0
STK,B,1000,300,200,200,0.70931574013988,400,0.035,0.29
CVE,S,1000,0,1000,0,0.0,1000,0.0,0.0
ATO,T,1000,0,600,0,0.0,600,0.0,0.0
DDF,S,1000,0,1000,0,0.0,400,0.0,0.0
POLA,S,1000,0,1000,0,0.0,200,0.0,0.0
AMBP,S,1000,0,1000,0,0.0,1000,0.0,0.0
AEMD,T,1000,0,700,0,0.0,600,0.0,0.0
KNSA,T,1000,100,300,0,0.0961538461538462,200,0.04,0.11
GDV,S,1000,300,400,300,0.461538461538462,200,0.01,0.0566666666666667
BLRX,S,1000,0,1000,0,0.0,1000,0.0,0.0
THQ,T,1000,0,500,0,0.0,400,0.0,0.0
IBD,B,1000,0,1000,0,0.0,700,0.0,0.0
OMP,S,1000,300,200,200,0.373134328358209,300,0.015,0.105
BCV,T,1000,0,500,0,0.0,500,0.0,0.0
VRAY,T,1000,0,800,0,0.0,300,0.0,0.0
NESR,T,1000,0,1000,0,0.0,300,0.0,0.0
CNR,T,1000,0,800,0,0.0,400,0.0,0.0
DSU,B,1000,0,700,0,0.0,400,0.0,0.0
ICPT,T,1000,0,700,0,0.0,700,0.0,0.0
WIW,B,1000,0,1000,0,0.0,400,0.0,0.0
LE,T,1000,0,600,0,0.0,200,0.0,0.0
EVT,S,1000,0,700,0,0.0,600,0.0,0.0
ENJY,T,1000,0,1000,0,0.0,200,0.0,0.0
FTAI-B,B,1000,0,900,0,0.0,300,0.0,0.0
ZEPP,T,1000,0,1000,0,0.0,1000,0.0,0.0
TRUE,T,1000,0,1000,0,0.0,1000,0.0,0.0
KRKR,T,1000,0,600,0,0.0,200,0.0,0.0
DNA,E,1000,0,1000,0,0.0,700,0.0,0.0
ETON,S,1000,0,1000,0,0.0,300,0.0,0.0
DEA,S,1000,0,1000,0,0.0,100,0.0,0.0
KBH,B,1000,300,700,0,0.0770416024653313,200,0.001,0.0266666666666667
CYH,S,1000,0,1000,0,0.0,400,0.0,0.0
EZPW,T,1000,0,1000,0,0.0,300,0.0,0.0
TMDX,B,1000,14,700,0,0.0112812248186946,200,0.01,0.06
VAXX,B,1000,11,700,289,0.00466893039049236,600,0.01,0.06
MRCC,S,1000,150,800,50,0.175644028103044,900,0.01,0.05
PFFV,B,1000,0,1000,0,0.0,300,0.0,0.0
BGH,T,1000,0,1000,0,0.0,400,0.0,0.0
GLOP-A,B,1000,0,600,0,0.0,400,0.0,0.0
MNKD,T,1000,0,1000,0,0.0,900,0.0,0.0
EBR,S,1000,0,1000,0,0.0,1000,0.0,0.0
OXUS,S,1000,0,1000,0,0.0,1000,0.0,0.0
LILMW,T,1000,0,800,0,0.0,200,0.0,0.0
AOD,T,1000,0,900,0,0.0,400,0.0,0.0
HLLY,T,1000,0,600,0,0.0,300,0.0,0.0
IWD,T,1000,0,1000,0,0.0,900,0.0,0.0
DHF,T,1000,0,1000,0,0.0,900,0.0,0.0
KMF,T,1000,0,1000,0,0.0,1000,0.0,0.0
ARAV,T,1000,0,1000,0,0.0,800,0.0,0.0
AGS,S,1000,0,1000,0,0.0,1000,0.0,0.0
TWN,T,1000,0,1000,0,0.0,100,0.0,0.0
CELH,T,1000,0,0,0,0.0,200,0.0,0.0
BLI,T,1000,0,500,0,0.0,200,0.0,0.0
VIST,T,1000,0,800,0,0.0,100,0.0,0.0
SMFG,B,1000,0,1000,0,0.0,1000,0.0,0.0
ESGG,B,1000,100,900,0,1.0,100,0.1,0.5
FSMO,S,1000,0,400,0,0.0,1000,0.0,0.0
ASC,B,1000,20,500,480,0.00822368421052632,500,0.01,0.03
FORG,E,1000,0,700,0,0.0,200,0.0,0.0
JSMD,T,1000,400,600,0,1.0,400,0.01,0.18
XMTR,S,1000,0,1000,0,0.0,1000,0.0,0.0
SB-C,T,1000,0,500,0,0.0,500,0.0,0.0
KBE,T,1000,0,1000,0,0.0,900,0.0,0.0
DERM,B,1000,0,1000,0,0.0,600,0.0,0.0
MGF,S,1000,0,1000,0,0.0,1000,0.0,0.0
FNGR,B,1000,0,700,0,0.0,200,0.0,0.0
INKT,S,1000,0,1000,0,0.0,1000,0.0,0.0
PXS,B,1000,0,1000,0,0.0,1000,0.0,0.0
FLJP,B,1000,0,1000,0,0.0,1000,0.0,0.0
PCEF,S,1000,0,1000,0,0.0,700,0.0,0.0
RGNX,T,1000,100,800,100,0.0580046403712297,400,0.03,0.31
BRPM,B,1000,0,1000,0,0.0,700,0.0,0.0
SPTS,T,1000,0,600,0,0.0,600,0.0,0.0
DTSS,T,1000,0,900,0,0.0,500,0.0,0.0
AGNCM,T,1000,0,600,0,0.0,600,0.0,0.0
BBGI,B,1000,0,700,0,0.0,400,0.0,0.0
HAAC,S,1000,0,1000,0,0.0,1000,0.0,0.0
SLVRU,B,1000,0,0,0,0.0,1000,0.0,0.0
SLHG,T,1000,0,1000,0,0.0,200,0.0,0.0
NAIL,T,1000,0,1000,0,0.0,900,0.0,0.0
BLW,B,1000,0,600,0,0.0,600,0.0,0.0
FNCH,B,1000,183,800,17,0.171830985915493,200,0.02,0.16
LIN,B,1000,0,600,0,0.0,600,0.0,0.0
AVSF,B,1000,0,1000,0,0.0,1000,0.0,0.0
PNI,B,1000,0,500,0,0.0,500,0.0,0.0
GFL,S,1000,400,0,600,0.0463714351959193,1000,0.001,0.02
JHS,B,1000,0,1000,0,0.0,900,0.0,0.0
HLT,B,1000,0,1000,0,0.0,600,0.0,0.0
FRTA,S,1000,0,1000,0,0.0,1000,0.0,0.0
COF-N,B,1000,0,800,0,0.0,100,0.0,0.0
GANX,B,1000,0,600,0,0.0,500,0.0,0.0
QTT,E,1000,0,1000,0,0.0,1000,0.0,0.0
PFFV,S,1000,0,1000,0,0.0,1000,0.0,0.0
GLAD,T,1000,0,1000,0,0.0,1000,0.0,0.0
CCD,T,1000,0,800,0,0.0,400,0.0,0.0
GSUS,S,1000,0,1000,0,0.0,1000,0.0,0.0
YALA,S,1000,0,1000,0,0.0,1000,0.0,0.0
REGN,T,1000,0,500,0,0.0,300,0.0,0.0
APTX,B,1000,0,1000,0,0.0,500,0.0,0.0
BXSL,S,1000,200,700,100,0.0499625281039221,700,0.035,0.19
NVTS,S,1000,0,1000,0,0.0,300,0.0,0.0
DBRG,S,1000,0,1000,0,0.0,800,0.0,0.0
USB-H,T,1000,0,800,0,0.0,200,0.0,0.0
IVAN+,T,1000,0,1000,0,0.0,1000,0.0,0.0
TPZ,B,1000,0,600,0,0.0,200,0.0,0.0
AB,B,1000,0,820,0,0.0,280,0.0,0.0
MYMD,B,1000,195,700,105,0.163590604026846,600,0.01,0.05
CNYA,T,1000,0,1000,0,0.0,900,0.0,0.0
FRA,S,1000,0,0,0,0.0,500,0.0,0.0
ACOR,T,1000,0,700,0,0.0,300,0.0,0.0
BTT,T,1000,0,600,0,0.0,200,0.0,0.0
CEIX,T,1000,0,600,0,0.0,200,0.0,0.0
TATT,B,1000,0,1000,0,0.0,500,0.0,0.0
MDIA,T,1000,0,600,0,0.0,600,0.0,0.0
TRQ,T,1000,600,400,0,0.48661800486618,800,0.001,0.01
ATHM,T,1000,75,700,0,0.0070369675361231,500,0.01,0.1
OHI,T,1000,0,800,0,0.0,800,0.0,0.0
CDAK,B,1000,0,0,0,0.0,1000,0.0,0.0
MDGS,T,1000,0,1000,0,0.0,1000,0.0,0.0
EIM,S,1000,0,1000,0,0.0,500,0.0,0.0
UONEK,B,1000,0,1000,0,0.0,600,0.0,0.0
TYG,T,1000,0,600,0,0.0,300,0.0,0.0
PRIF-I,T,1000,0,600,0,0.0,600,0.0,0.0
ACHV,S,1000,426,200,174,0.258652094717668,200,0.0217370892018779,0.103004694835681
AMRC,T,1000,0,0,0,0.0,1000,0.0,0.0
DV,T,1000,400,300,300,0.0860585197934595,900,0.001,0.16
VLCN,S,1000,100,600,100,0.0711743772241993,300,0.02,0.1
ULCC,S,1000,0,1000,0,0.0,1000,0.0,0.0
BKH,T,1000,0,800,0,0.0,300,0.0,0.0
EDD,S,1000,0,1000,0,0.0,800,0.0,0.0
RXDX,T,999,0,700,0,0.0,699,0.0,0.0
ATLC,T,999,100,700,99,0.260416666666667,100,0.01,1.26
HFRO,T,997,0,997,0,0.0,200,0.0,0.0
GSM,T,997,0,997,0,0.0,800,0.0,0.0
KEY,T,997,0,997,0,0.0,200,0.0,0.0
IBUY,T,996,39,557,0,0.0351668169522092,150,0.02,0.1
IEV,B,995,0,995,0,0.0,200,0.0,0.0
BECN,T,995,0,495,0,0.0,500,0.0,0.0
RPM,T,994,0,894,0,0.0,194,0.0,0.0
FSD,B,994,0,994,0,0.0,800,0.0,0.0
GLDD,S,993,0,993,0,0.0,400,0.0,0.0
LDSF,S,993,0,993,0,0.0,993,0.0,0.0
AAME,B,991,9,791,191,0.0124137931034483,191,0.01,0.05
IBKR,B,991,191,800,0,0.00968068930562595,200,0.0152356020942408,0.0857068062827225
SPOK,B,991,0,0,0,0.0,991,0.0,0.0
STIP,S,991,0,991,0,0.0,991,0.0,0.0
PFC,S,990,390,200,0,0.206240084611317,190,0.0176923076923077,0.104615384615385
VONG,S,989,0,989,0,0.0,229,0.0,0.0
ASO,S,988,5,613,0,0.000334068283557159,110,0.02,0.19
MTBC,S,986,0,986,0,0.0,386,0.0,0.0
PMAY,B,986,0,986,0,0.0,986,0.0,0.0
SF-C,B,986,0,886,0,0.0,186,0.0,0.0
FHTX,B,985,0,914,0,0.0,323,0.0,0.0
GAL,S,984,0,984,0,0.0,700,0.0,0.0
RIV,T,983,0,983,0,0.0,283,0.0,0.0
SEV,S,983,0,983,0,0.0,600,0.0,0.0
SKYY,B,982,51,571,353,0.0216010165184244,52,0.01,0.0303921568627451
RKLB,S,980,0,980,0,0.0,390,0.0,0.0
DIAL,S,979,0,979,0,0.0,331,0.0,0.0
IDIV,B,978,0,978,0,0.0,375,0.0,0.0
WIZ,S,978,0,978,0,0.0,200,0.0,0.0
PXI,B,977,0,602,0,0.0,575,0.0,0.0
IGSB,T,977,0,977,0,0.0,200,0.0,0.0
CHK,B,977,0,977,0,0.0,465,0.0,0.0
HRTX,S,977,0,977,0,0.0,499,0.0,0.0
ZI,B,975,0,975,0,0.0,200,0.0,0.0
JCPB,T,974,0,614,0,0.0,180,0.0,0.0
QIWI,S,974,0,974,0,0.0,300,0.0,0.0
CGO,T,973,0,773,0,0.0,100,0.0,0.0
EYLD,B,972,253,0,0,1.0,878,0.05,0.3
MIME,B,971,0,971,0,0.0,144,0.0,0.0
FUV,T,971,0,503,0,0.0,142,0.0,0.0
WDAY,T,970,0,500,0,0.0,670,0.0,0.0
TY,S,970,0,870,0,0.0,200,0.0,0.0
HAS,T,970,0,870,0,0.0,100,0.0,0.0
BIF,B,969,0,969,0,0.0,300,0.0,0.0
GIM,T,968,0,968,0,0.0,800,0.0,0.0
CSGP,B,968,0,968,0,0.0,300,0.0,0.0
PSTX,B,966,0,966,0,0.0,566,0.0,0.0
EWO,B,966,125,741,0,0.122549019607843,200,0.001,0.07
USAP,B,965,0,590,0,0.0,365,0.0,0.0
WATT,T,960,0,760,0,0.0,760,0.0,0.0
DSGX,T,959,0,959,0,0.0,300,0.0,0.0
BXC,B,958,0,300,0,0.0,360,0.0,0.0
JCE,B,958,0,700,0,0.0,158,0.0,0.0
DDD,S,958,0,900,0,0.0,900,0.0,0.0
NDSN,B,957,11,300,146,0.00540275049115914,157,0.07,0.58
PRU,B,955,0,955,0,0.0,300,0.0,0.0
RDVY,S,955,0,955,0,0.0,16,0.0,0.0
ADGI,S,954,0,954,0,0.0,300,0.0,0.0
CYXTW,S,954,0,600,0,0.0,954,0.0,0.0
BTAQ,S,954,0,0,0,0.0,954,0.0,0.0
FDUS,B,954,272,541,141,0.0868732034493772,71,0.0173529411764706,0.138897058823529
APLS,B,954,200,754,0,0.0674536256323777,199,0.01,0.43
TSN,S,953,0,872,0,0.0,324,0.0,0.0
VERU,S,952,0,952,0,0.0,750,0.0,0.0
ISLE,S,952,0,952,0,0.0,952,0.0,0.0
PRN,B,952,0,452,0,0.0,86,0.0,0.0
IWN,T,951,0,251,0,0.0,200,0.0,0.0
VSTM,B,950,0,950,0,0.0,250,0.0,0.0
IDLV,B,950,0,950,0,0.0,700,0.0,0.0
MJUS,B,950,0,550,0,0.0,200,0.0,0.0
VLTA,S,950,0,950,0,0.0,450,0.0,0.0
MVST,S,950,0,950,0,0.0,300,0.0,0.0
PEO,S,950,0,950,0,0.0,250,0.0,0.0
LAZY,B,950,0,750,0,0.0,400,0.0,0.0
CLDL,B,950,0,950,0,0.0,300,0.0,0.0
FDEU,T,949,0,949,0,0.0,300,0.0,0.0
CSM,B,949,0,949,0,0.0,400,0.0,0.0
ARWR,T,947,400,247,200,0.0517263675158412,100,0.00825,0.1725
GNRC,S,947,100,534,0,0.00495319233245827,192,0.02,0.88
USL,T,947,0,947,0,0.0,871,0.0,0.0
MIME,S,947,10,907,30,0.000338260663667422,140,0.001,0.02
RADA,B,947,0,847,0,0.0,202,0.0,0.0
ORGO,T,947,0,947,0,0.0,147,0.0,0.0
ATEN,B,947,0,847,0,0.0,129,0.0,0.0
AOS,T,945,200,745,0,0.0120409391932571,200,0.01,0.21
SSSS,S,945,0,945,0,0.0,300,0.0,0.0
CRNC,B,944,0,300,0,0.0,185,0.0,0.0
MYJ,T,943,0,943,0,0.0,500,0.0,0.0
