symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PMCB,S,2900,0,2900,0,0.0,900,0.0,0.0
IEC,T,2900,0,2900,0,0.0,2900,0.0,0.0
SNOW,B,2900,0,1200,0,0.0,300,0.0,0.0
AGI,B,2900,100,2700,100,0.000434257723273608,200,0.001,0.01
CNK,B,2898,0,2298,0,0.0,270,0.0,0.0
FLR,B,2892,0,2792,0,0.0,130,0.0,0.0
XLY,B,2882,120,876,935,0.00239774611864847,40,0.001,0.01
ODT,S,2878,0,2878,0,0.0,332,0.0,0.0
XRT,B,2875,0,2445,0,0.0,300,0.0,0.0
NOV,B,2867,0,2867,0,0.0,152,0.0,0.0
C-K,B,2865,0,1765,0,0.0,300,0.0,0.0
VRM,S,2858,1300,50,608,0.0749754887825134,700,0.001,0.0292307692307692
FENY,B,2855,0,2855,0,0.0,100,0.0,0.0
AVK,T,2850,0,2150,0,0.0,200,0.0,0.0
FNKO,B,2846,0,2046,0,0.0,300,0.0,0.0
IEF,T,2844,280,2275,289,0.000465944452764881,144,0.001,0.01
VZ,S,2838,0,2838,0,0.0,100,0.0,0.0
GRWG,S,2836,35,2051,0,0.00364507394292856,100,0.001,0.04
RPTX,B,2835,0,1563,0,0.0,1263,0.0,0.0
SCHV,S,2833,0,2833,0,0.0,111,0.0,0.0
CSCO,T,2830,0,2650,0,0.0,200,0.0,0.0
ORCL,S,2829,0,2829,0,0.0,200,0.0,0.0
EFA,T,2827,858,1924,0,0.000714688514922246,116,0.001,0.01
NTES,S,2820,0,920,0,0.0,200,0.0,0.0
GRID,B,2820,0,2820,0,0.0,15,0.0,0.0
SENS,S,2815,0,2815,0,0.0,1000,0.0,0.0
ASLEW,B,2803,0,2603,0,0.0,500,0.0,0.0
ISEE,B,2800,0,2700,0,0.0,100,0.0,0.0
TSI,T,2800,0,1500,0,0.0,1500,0.0,0.0
BKYI,B,2800,0,1700,0,0.0,1700,0.0,0.0
AUD,T,2800,0,2800,0,0.0,1600,0.0,0.0
BEEM,B,2800,0,1600,0,0.0,1200,0.0,0.0
CDOR,T,2800,0,1200,0,0.0,800,0.0,0.0
AIRC,B,2800,0,2000,0,0.0,400,0.0,0.0
RGLS,B,2800,0,2700,0,0.0,500,0.0,0.0
AXTI,S,2800,0,2800,0,0.0,500,0.0,0.0
GLO,B,2800,0,2800,0,0.0,100,0.0,0.0
IQ,S,2800,0,2800,0,0.0,300,0.0,0.0
BPTS,B,2800,0,950,0,0.0,950,0.0,0.0
NYMTL,T,2800,0,2800,0,0.0,2800,0.0,0.0
QUOT,B,2800,0,2800,0,0.0,300,0.0,0.0
GOEVW,B,2800,0,2800,0,0.0,1200,0.0,0.0
ACHL,S,2800,1033,700,667,0.0902262206306228,200,0.01,0.155827686350436
NOG,T,2800,0,1400,0,0.0,1400,0.0,0.0
MQY,T,2800,0,2100,0,0.0,500,0.0,0.0
ERC,T,2800,0,2400,0,0.0,200,0.0,0.0
CLPT,T,2800,0,1500,0,0.0,1300,0.0,0.0
BTCM,B,2794,0,2394,0,0.0,200,0.0,0.0
TGS,B,2791,0,2791,0,0.0,797,0.0,0.0
REML,S,2787,0,1583,0,0.0,499,0.0,0.0
IFRX,B,2781,0,601,0,0.0,300,0.0,0.0
LRN,B,2775,0,1887,0,0.0,200,0.0,0.0
ORGO,T,2773,0,2673,0,0.0,300,0.0,0.0
JEF,B,2773,0,2573,0,0.0,110,0.0,0.0
DAL,S,2770,0,2770,0,0.0,100,0.0,0.0
BRLT,B,2764,0,2704,0,0.0,468,0.0,0.0
LI,S,2757,20,0,2736,0.000557320403499972,20,0.001,0.03
AZN,T,2754,0,2454,0,0.0,151,0.0,0.0
TAOP,T,2753,0,2753,0,0.0,1000,0.0,0.0
DNOV,S,2753,600,1653,500,0.5,200,0.01,0.0766666666666667
YCBD,B,2752,0,1552,0,0.0,1200,0.0,0.0
QFIN,B,2750,0,2750,0,0.0,2600,0.0,0.0
BROS,S,2746,6,1246,1494,0.000611683148129269,80,0.02,0.18
MICT,T,2740,0,2740,0,0.0,1540,0.0,0.0
SU,S,2735,0,2735,0,0.0,2665,0.0,0.0
CLNE,S,2734,0,2734,0,0.0,100,0.0,0.0
KOPN,B,2730,0,1930,0,0.0,800,0.0,0.0
TWM,S,2725,0,2725,0,0.0,700,0.0,0.0
CRDL,B,2725,0,1800,0,0.0,600,0.0,0.0
IBKR,B,2723,0,2223,0,0.0,200,0.0,0.0
VVNT,B,2721,0,2621,0,0.0,110,0.0,0.0
AGRI,S,2721,0,2721,0,0.0,400,0.0,0.0
KMI,S,2719,0,2719,0,0.0,10,0.0,0.0
MGA,B,2714,100,2400,214,0.0109673173941654,300,0.001,0.04
SLI,S,2713,0,1613,0,0.0,100,0.0,0.0
WINT,T,2710,0,2710,0,0.0,300,0.0,0.0
RVLV,S,2709,300,155,257,0.0343800137520055,300,0.001,0.07
AA,S,2708,0,2688,0,0.0,200,0.0,0.0
NMFC,B,2701,0,2701,0,0.0,300,0.0,0.0
JPS,T,2700,0,2700,0,0.0,400,0.0,0.0
ELVT,B,2700,0,2000,0,0.0,500,0.0,0.0
CHPT,S,2700,0,2600,0,0.0,300,0.0,0.0
GEO,T,2700,0,2700,0,0.0,500,0.0,0.0
EZPW,T,2700,0,1800,0,0.0,300,0.0,0.0
TDS-V,B,2700,0,1800,0,0.0,900,0.0,0.0
LLNW,T,2700,0,2700,0,0.0,2700,0.0,0.0
CLBT,T,2700,0,2700,0,0.0,100,0.0,0.0
CVNA,B,2700,0,900,0,0.0,400,0.0,0.0
AVPT,B,2700,0,2700,0,0.0,200,0.0,0.0
PSA-Q,B,2700,0,2500,0,0.0,200,0.0,0.0
SPTN,T,2700,0,1600,0,0.0,200,0.0,0.0
JNPR,T,2700,0,2700,0,0.0,900,0.0,0.0
CALA,T,2700,0,1700,0,0.0,1700,0.0,0.0
ARTW,B,2700,0,1600,0,0.0,1600,0.0,0.0
Z,T,2700,630,1800,110,0.0134388532178587,100,0.0179365079365079,0.0380952380952381
EVA,B,2700,100,2200,0,0.0679347826086956,300,0.04,0.27
STON,B,2700,0,2100,0,0.0,2100,0.0,0.0
PNC-P,T,2700,0,1900,0,0.0,800,0.0,0.0
LEXX,T,2700,0,1500,0,0.0,100,0.0,0.0
NMZ,T,2700,0,2700,0,0.0,800,0.0,0.0
UFAB,E,2700,0,1400,0,0.0,1400,0.0,0.0
VLD,B,2700,0,2300,0,0.0,400,0.0,0.0
NGL,B,2700,0,1700,0,0.0,500,0.0,0.0
H,B,2700,0,600,0,0.0,500,0.0,0.0
HCC,B,2700,0,1700,0,0.0,200,0.0,0.0
ENIC,B,2700,0,2700,0,0.0,1100,0.0,0.0
FOLD,S,2700,0,2700,0,0.0,2000,0.0,0.0
MVIS,S,2688,0,2688,0,0.0,150,0.0,0.0
SHY,B,2682,0,2682,0,0.0,29,0.0,0.0
BUZZ,S,2676,0,2676,0,0.0,500,0.0,0.0
RVP,T,2673,0,2173,0,0.0,173,0.0,0.0
REFR,S,2672,0,2672,0,0.0,2000,0.0,0.0
JMIA,T,2671,0,2671,0,0.0,100,0.0,0.0
NEM,T,2670,0,1870,0,0.0,170,0.0,0.0
LEV,B,2664,0,2664,0,0.0,1100,0.0,0.0
CSCO,S,2662,0,2635,0,0.0,81,0.0,0.0
VLO,B,2660,0,1697,0,0.0,100,0.0,0.0
IPOF+,B,2660,0,1860,0,0.0,300,0.0,0.0
ENTG,B,2654,310,678,884,0.0214488341520792,100,0.001,0.146774193548387
ERX,B,2648,200,2448,0,0.00159174837641666,120,0.001,0.01
PLYA,S,2647,0,2647,0,0.0,200,0.0,0.0
PBF,S,2646,0,2546,0,0.0,300,0.0,0.0
VICR,B,2632,0,853,0,0.0,200,0.0,0.0
HYLN,S,2630,0,2630,0,0.0,400,0.0,0.0
AGC,T,2630,0,2000,0,0.0,200,0.0,0.0
OPAD,S,2620,0,1835,0,0.0,300,0.0,0.0
COIN,B,2616,0,585,0,0.0,100,0.0,0.0
UGP,B,2600,0,2600,0,0.0,100,0.0,0.0
WRK,T,2600,0,1900,0,0.0,400,0.0,0.0
JOAN,B,2600,0,1400,0,0.0,1400,0.0,0.0
HBAN,T,2600,0,2600,0,0.0,600,0.0,0.0
PDT,T,2600,0,1900,0,0.0,400,0.0,0.0
KRBP,T,2600,0,1600,0,0.0,800,0.0,0.0
EQOS,T,2600,0,1600,0,0.0,1600,0.0,0.0
KBSF,T,2600,0,1300,0,0.0,700,0.0,0.0
KEY,B,2600,0,2600,0,0.0,200,0.0,0.0
USA,T,2600,0,1900,0,0.0,700,0.0,0.0
PRTK,B,2600,0,2300,0,0.0,200,0.0,0.0
BSAQ,T,2600,0,2600,0,0.0,200,0.0,0.0
OEG,S,2600,0,2600,0,0.0,900,0.0,0.0
BPT,T,2600,0,2100,0,0.0,500,0.0,0.0
PBF,B,2600,0,2600,0,0.0,400,0.0,0.0
MRKR,T,2600,0,2600,0,0.0,2000,0.0,0.0
FMAG,B,2600,0,2600,0,0.0,500,0.0,0.0
DXYN,S,2600,0,2600,0,0.0,2600,0.0,0.0
WILC,T,2600,0,1100,0,0.0,500,0.0,0.0
CHW,T,2600,0,1700,0,0.0,900,0.0,0.0
BPT,B,2600,0,2000,0,0.0,600,0.0,0.0
LX,T,2600,0,1800,0,0.0,400,0.0,0.0
OPBK,B,2600,0,1200,0,0.0,700,0.0,0.0
FRO,T,2600,0,2600,0,0.0,700,0.0,0.0
PAYX,T,2599,0,1679,0,0.0,200,0.0,0.0
SAVE,T,2590,0,2590,0,0.0,500,0.0,0.0
GTHX,B,2588,0,2325,0,0.0,200,0.0,0.0
AAME,B,2584,100,2084,0,0.148367952522255,200,0.01,0.11
WW,T,2582,0,2082,0,0.0,200,0.0,0.0
OCGN,S,2581,0,2581,0,0.0,300,0.0,0.0
DOW,S,2580,0,2580,0,0.0,83,0.0,0.0
STLA,S,2579,0,2579,0,0.0,2500,0.0,0.0
VFC,B,2578,220,1178,1080,0.00468763317139691,100,0.001,0.0118181818181818
ARQQ,B,2577,100,2377,0,0.018828845791753,100,0.01,0.57
DFAX,S,2577,0,2577,0,0.0,436,0.0,0.0
GTEK,T,2577,0,2562,0,0.0,100,0.0,0.0
VOTE,B,2571,0,2571,0,0.0,500,0.0,0.0
LMND,T,2566,0,1132,0,0.0,100,0.0,0.0
MOXC,T,2562,0,2281,0,0.0,181,0.0,0.0
GSM,B,2560,0,2360,0,0.0,200,0.0,0.0
OEG,B,2560,0,2560,0,0.0,100,0.0,0.0
IVW,T,2556,2465,0,91,0.104021606110478,131,0.001,0.01
CAT,B,2554,0,1845,0,0.0,59,0.0,0.0
NVG,S,2545,0,2345,0,0.0,200,0.0,0.0
LIT,S,2541,0,2433,0,0.0,21,0.0,0.0
DOMA,B,2541,0,2541,0,0.0,2541,0.0,0.0
CBAT,S,2538,0,2538,0,0.0,900,0.0,0.0
BSGM,B,2537,0,2537,0,0.0,2537,0.0,0.0
XLK,T,2533,318,2100,15,0.000449092282815159,100,0.00383018867924528,0.01
ZYNE,T,2527,0,2527,0,0.0,2384,0.0,0.0
CPE,T,2527,0,1827,0,0.0,127,0.0,0.0
PWR,B,2526,300,100,1846,0.0226500566251416,180,0.001,0.06
VRM,B,2520,0,720,0,0.0,400,0.0,0.0
BDTX,B,2519,0,2219,0,0.0,200,0.0,0.0
HLX,B,2514,0,1824,0,0.0,190,0.0,0.0
BWEN,S,2511,0,2511,0,0.0,400,0.0,0.0
IRM,T,2508,20,2108,380,0.00142673705236125,200,0.01,0.02
ORGN,B,2505,0,2400,0,0.0,400,0.0,0.0
XLI,B,2505,881,1624,0,0.00136299642619552,45,0.00115437003405221,0.01
INVO,B,2500,0,1400,0,0.0,1100,0.0,0.0
YSG,B,2500,0,2500,0,0.0,300,0.0,0.0
WEN,B,2500,0,2500,0,0.0,200,0.0,0.0
REW,B,2500,0,2500,0,0.0,2500,0.0,0.0
OLB,B,2500,0,2500,0,0.0,2500,0.0,0.0
LCIDW,T,2500,0,1700,0,0.0,400,0.0,0.0
DXLG,T,2500,0,2400,0,0.0,500,0.0,0.0
NG,B,2500,200,2000,300,0.0203998368013056,400,0.005,0.02
MHLA,B,2500,0,1300,0,0.0,1300,0.0,0.0
DHF,T,2500,0,2500,0,0.0,300,0.0,0.0
MAXN,T,2500,0,1700,0,0.0,600,0.0,0.0
TGNA,B,2500,0,2500,0,0.0,300,0.0,0.0
HLTH,S,2500,0,2500,0,0.0,800,0.0,0.0
VIH,T,2500,0,2500,0,0.0,100,0.0,0.0
SFIX,B,2500,1500,500,500,0.0478606298458888,200,0.001,0.0326666666666667
JELD,T,2500,0,1200,0,0.0,600,0.0,0.0
NXE,S,2500,0,2500,0,0.0,100,0.0,0.0
AXSM,E,2500,100,1400,200,0.007496813854112,200,0.001,0.1
SLVO,S,2500,0,2500,0,0.0,1400,0.0,0.0
YELP,T,2500,0,1700,0,0.0,100,0.0,0.0
UXIN,S,2493,0,2493,0,0.0,2493,0.0,0.0
FSR,T,2479,0,2279,0,0.0,180,0.0,0.0
CPSI,B,2476,100,1736,0,0.0149700598802395,100,0.015,0.104
BAUG,B,2476,900,1076,500,0.398759415152858,200,0.00966666666666667,0.14
FDT,B,2475,0,2475,0,0.0,123,0.0,0.0
BK,B,2469,0,2469,0,0.0,400,0.0,0.0
HMLP-A,B,2466,200,1622,0,0.952380952380952,144,0.01,0.105
HAL,B,2464,0,2464,0,0.0,116,0.0,0.0
HMHC,T,2463,0,1563,0,0.0,600,0.0,0.0
ECOR,T,2463,0,2463,0,0.0,163,0.0,0.0
RSI,T,2463,0,2463,0,0.0,190,0.0,0.0
XLP,T,2457,0,2457,0,0.0,120,0.0,0.0
MS,B,2456,0,2056,0,0.0,100,0.0,0.0
NTLA,B,2456,0,727,0,0.0,177,0.0,0.0
INDIW,S,2450,0,2050,0,0.0,200,0.0,0.0
OWLT,T,2450,0,2050,0,0.0,300,0.0,0.0
JCS,S,2450,600,850,1000,0.377121307353866,350,0.001,0.04
PM,T,2450,20,1150,680,0.000278811704515356,100,0.001,0.07
XLV,S,2448,323,2125,0,0.000439983762828319,100,0.00935913312693498,0.01
XL,S,2439,200,1400,839,0.0140548137737175,200,0.001,0.01
ORCL,T,2430,40,2174,116,0.000293901542983101,100,0.001,0.015
LUMN,S,2430,0,2430,0,0.0,400,0.0,0.0
USOI,B,2423,1900,523,0,0.293617678874981,200,0.001,0.01
NWSA,B,2417,0,2417,0,0.0,100,0.0,0.0
BIV,B,2414,0,2414,0,0.0,70,0.0,0.0
KNDI,B,2412,0,2212,0,0.0,200,0.0,0.0
SGOL,B,2412,0,2412,0,0.0,100,0.0,0.0
MOAT,B,2412,0,2412,0,0.0,100,0.0,0.0
FFIE,B,2405,0,1905,0,0.0,500,0.0,0.0
MFC,B,2401,0,2401,0,0.0,600,0.0,0.0
FGRO,T,2400,0,2100,0,0.0,500,0.0,0.0
XMLV,S,2400,2400,0,0,0.97323600973236,200,0.001,0.03
CVBF,T,2400,0,1300,0,0.0,1300,0.0,0.0
QUBT,T,2400,0,1800,0,0.0,800,0.0,0.0
BJ,T,2400,2,1300,0,0.000230760355370947,200,0.01,0.04
LIXT,B,2400,0,1300,0,0.0,300,0.0,0.0
AHT,T,2400,0,2400,0,0.0,200,0.0,0.0
NRXP,T,2400,0,1400,0,0.0,500,0.0,0.0
CLDR,T,2400,0,2400,0,0.0,200,0.0,0.0
GUSH,T,2400,400,800,100,0.0196531223898197,200,0.001,0.055
NXTC,B,2400,0,1700,0,0.0,200,0.0,0.0
OOTO,T,2400,0,1300,0,0.0,1100,0.0,0.0
FLNT,T,2400,0,2000,0,0.0,200,0.0,0.0
FONR,B,2400,0,1300,0,0.0,300,0.0,0.0
HOOK,T,2400,0,1700,0,0.0,400,0.0,0.0
OII,B,2400,0,2400,0,0.0,700,0.0,0.0
TRIP,B,2400,0,1000,0,0.0,700,0.0,0.0
SB,T,2400,0,1800,0,0.0,200,0.0,0.0
DGLY,T,2400,0,2000,0,0.0,500,0.0,0.0
INDIW,B,2392,0,200,0,0.0,543,0.0,0.0
PCF,B,2392,0,1792,0,0.0,400,0.0,0.0
HFRO,B,2386,0,2386,0,0.0,2200,0.0,0.0
GRIL,S,2384,0,2384,0,0.0,1900,0.0,0.0
VMBS,B,2376,0,2376,0,0.0,117,0.0,0.0
RAD,B,2375,0,1875,0,0.0,100,0.0,0.0
ENB,S,2373,0,2373,0,0.0,900,0.0,0.0
FHN,B,2369,0,2369,0,0.0,169,0.0,0.0
HOOK,S,2364,0,0,0,0.0,1238,0.0,0.0
DHT,S,2363,0,2363,0,0.0,600,0.0,0.0
IEF,B,2360,2,2358,0,3.32817466260629e-06,113,0.001,0.01
QCOM,T,2355,0,2255,0,0.0,100,0.0,0.0
TGT,B,2354,5,2024,0,5.13959129969985e-05,100,0.01,0.07
MDLA,T,2350,40,2250,60,0.000688811971552066,100,0.001,0.01
TMBR,B,2350,0,2350,0,0.0,200,0.0,0.0
FIZZ,T,2347,1247,0,0,0.116771233261541,847,0.17,0.34
AEHR,T,2340,0,1340,0,0.0,200,0.0,0.0
CAN,S,2337,0,2337,0,0.0,100,0.0,0.0
RVP,S,2337,300,2037,0,0.230769230769231,200,0.01,0.11
USA,S,2335,0,2335,0,0.0,535,0.0,0.0
AN,B,2334,0,900,0,0.0,400,0.0,0.0
GBR,B,2328,0,900,0,0.0,300,0.0,0.0
DAN,T,2326,0,2326,0,0.0,726,0.0,0.0
GEVO,S,2325,0,2325,0,0.0,800,0.0,0.0
SPR,B,2325,0,2125,0,0.0,200,0.0,0.0
SFT,S,2325,0,1025,0,0.0,500,0.0,0.0
ASMB,T,2323,0,2323,0,0.0,200,0.0,0.0
TJX,S,2321,10,2211,0,7.6442664179732e-05,100,0.001,0.01
VPL,B,2320,12,2308,0,0.00195854414884936,10,0.001,0.01
SE,B,2312,0,1212,0,0.0,200,0.0,0.0
HEXO,S,2310,0,1509,0,0.0,801,0.0,0.0
WOOF,B,2309,0,1709,0,0.0,190,0.0,0.0
DDD,T,2306,0,1534,0,0.0,200,0.0,0.0
TWO,B,2304,0,2304,0,0.0,200,0.0,0.0
KRE,S,2304,0,2300,0,0.0,3,0.0,0.0
AWF,B,2302,0,2302,0,0.0,700,0.0,0.0
EMLC,T,2301,0,2301,0,0.0,836,0.0,0.0
IEFA,T,2301,0,2301,0,0.0,202,0.0,0.0
WPRT,B,2300,0,2000,0,0.0,300,0.0,0.0
CLB,B,2300,0,2300,0,0.0,700,0.0,0.0
HBMD,S,2300,0,1900,0,0.0,400,0.0,0.0
SBEV,S,2300,0,2300,0,0.0,2300,0.0,0.0
CHDN,T,2300,0,0,0,0.0,600,0.0,0.0
ITOS,T,2300,38,1600,662,0.0194771911840082,800,0.02,0.08
VLGEA,T,2300,0,1400,0,0.0,500,0.0,0.0
BIV,T,2300,0,2300,0,0.0,2300,0.0,0.0
CRXT,B,2300,0,2300,0,0.0,1000,0.0,0.0
NCA,S,2300,0,2300,0,0.0,400,0.0,0.0
MILE,S,2300,0,2300,0,0.0,800,0.0,0.0
PRVA,B,2300,100,1800,400,0.02106149957877,700,0.01,0.15
AMEH,B,2300,1000,400,900,0.056205035971223,200,0.01185,0.823
NMG,T,2300,0,1600,0,0.0,700,0.0,0.0
BHIL,E,2300,0,1700,0,0.0,800,0.0,0.0
LIDRW,B,2300,0,2300,0,0.0,200,0.0,0.0
VIST,S,2300,0,2300,0,0.0,100,0.0,0.0
SAH,T,2300,0,1700,0,0.0,600,0.0,0.0
TWI,T,2300,0,1700,0,0.0,1700,0.0,0.0
WALA,T,2300,0,2300,0,0.0,300,0.0,0.0
BILI,T,2300,200,1100,0,0.00922466675891333,100,0.001,0.055
MUX,T,2300,0,2300,0,0.0,100,0.0,0.0
GS,B,2295,0,1995,0,0.0,200,0.0,0.0
GSK,T,2292,0,2292,0,0.0,144,0.0,0.0
NYMT,S,2289,0,2289,0,0.0,2289,0.0,0.0
FDIS,T,2284,100,799,200,0.476190476190476,300,0.01,0.31
SCS,S,2282,0,2282,0,0.0,300,0.0,0.0
AHT,B,2282,200,1982,100,0.0131987065267604,200,0.01,0.08
CAH,S,2278,10,1423,645,3.49140068012485e-05,89,0.001,0.02
HAAC,T,2276,0,2276,0,0.0,166,0.0,0.0
VISL,T,2264,0,2264,0,0.0,400,0.0,0.0
VCSH,B,2258,0,2258,0,0.0,100,0.0,0.0
ATVI,T,2254,132,989,633,0.00250279668569045,100,0.001,0.0239393939393939
DBEU,B,2246,846,1400,0,0.617969320672023,100,0.001,0.011725768321513
TTT,B,2244,0,1743,0,0.0,466,0.0,0.0
TSM,B,2238,0,2238,0,0.0,114,0.0,0.0
TSLA,S,2228,126,1452,207,0.00107789041447453,40,0.0138888888888889,0.182857142857143
MOS,B,2227,0,2127,0,0.0,100,0.0,0.0
TWTR,S,2222,40,2133,41,0.000453545592670703,110,0.001,0.02
FOSL,B,2221,0,2221,0,0.0,200,0.0,0.0
HOFV,B,2220,0,2220,0,0.0,300,0.0,0.0
WFC-D,B,2220,0,2020,0,0.0,200,0.0,0.0
FUTU,B,2219,0,1500,0,0.0,200,0.0,0.0
XLY,T,2207,60,1707,440,0.00119887305932424,39,0.001,0.01
DDOG,B,2205,0,1905,0,0.0,100,0.0,0.0
CSIQ,T,2202,50,1368,50,0.00498952200379204,100,0.01,0.06
DT,B,2202,402,1200,0,0.013270830582332,214,0.00734825870646766,0.0365174129353234
PHYS,B,2200,0,2200,0,0.0,2200,0.0,0.0
BBW,B,2200,200,400,200,0.0382995021064726,200,0.01,0.085
GHC,T,2200,0,500,0,0.0,500,0.0,0.0
RRGB,T,2200,0,1200,0,0.0,300,0.0,0.0
VSCO,S,2200,0,2200,0,0.0,2200,0.0,0.0
DZZ,T,2200,100,400,1700,0.333333333333333,300,0.001,0.01
WEAT,B,2200,0,1700,0,0.0,700,0.0,0.0
LFC,T,2200,0,2200,0,0.0,2100,0.0,0.0
TV,T,2200,0,2200,0,0.0,300,0.0,0.0
DLPN,T,2200,0,1100,0,0.0,300,0.0,0.0
ACP,T,2200,0,2000,0,0.0,200,0.0,0.0
IVLU,T,2200,0,2200,0,0.0,2200,0.0,0.0
CCJ,T,2200,0,2200,0,0.0,500,0.0,0.0
INMB,B,2200,0,1200,0,0.0,1000,0.0,0.0
AMPE,T,2200,0,1300,0,0.0,900,0.0,0.0
SUMO,S,2200,0,2200,0,0.0,1100,0.0,0.0
DGRW,T,2200,0,2200,0,0.0,600,0.0,0.0
PRFX,E,2200,0,1100,0,0.0,700,0.0,0.0
ANTE,B,2200,0,1800,0,0.0,900,0.0,0.0
CDE,T,2200,0,2200,0,0.0,300,0.0,0.0
DWAC,B,2200,0,1400,0,0.0,200,0.0,0.0
BZUN,T,2200,50,1200,0,0.00979623824451411,400,0.02,0.07
KCAC,S,2200,0,2000,0,0.0,200,0.0,0.0
CBD,B,2200,0,1300,0,0.0,1300,0.0,0.0
CCNC,T,2200,0,1300,0,0.0,1300,0.0,0.0
TCS,T,2200,0,2200,0,0.0,1000,0.0,0.0
HIMX,B,2200,0,2200,0,0.0,700,0.0,0.0
CLVR,T,2200,100,1600,0,0.454545454545455,300,0.01,0.16
UTSL,T,2190,0,890,0,0.0,400,0.0,0.0
BTCY,T,2188,0,2188,0,0.0,300,0.0,0.0
HIMX,S,2180,0,2180,0,0.0,400,0.0,0.0
DIA,T,2160,670,1490,0,0.00775274528181808,100,0.001,0.0174626865671642
AVUV,B,2159,0,1559,0,0.0,81,0.0,0.0
SSO,S,2154,100,900,0,0.00232731334946937,300,0.001,0.03
RCON,S,2150,0,2150,0,0.0,500,0.0,0.0
MKFG,S,2149,0,2149,0,0.0,2149,0.0,0.0
GAIN,B,2146,0,1000,0,0.0,400,0.0,0.0
YQ,B,2145,0,2145,0,0.0,814,0.0,0.0
IMV,S,2145,0,2145,0,0.0,1630,0.0,0.0
NOTV,E,2139,0,731,0,0.0,408,0.0,0.0
HUMA,T,2133,0,2133,0,0.0,1525,0.0,0.0
VTWO,B,2127,204,1923,0,0.0243030736240172,49,0.001,0.01
XHB,S,2125,17,2108,0,0.00031768575272836,50,0.001,0.01
OB,B,2121,500,0,1621,0.192307692307692,2121,0.001,0.39
CEF,B,2120,27,2093,0,0.0460750853242321,100,0.001,0.02
FORG,B,2114,0,900,0,0.0,200,0.0,0.0
SFIX,T,2106,0,1906,0,0.0,100,0.0,0.0
PINS,S,2101,60,1251,790,0.00266998932004272,200,0.001,0.03
THRN,T,2101,0,1101,0,0.0,966,0.0,0.0
BUFR,B,2101,272,1829,0,0.0697078421322399,329,0.02,0.06
YEXT,B,2100,0,1200,0,0.0,900,0.0,0.0
GIGGW,T,2100,0,2000,0,0.0,200,0.0,0.0
DXC,T,2100,0,2100,0,0.0,300,0.0,0.0
KAVL,T,2100,0,0,0,0.0,1200,0.0,0.0
AZN,B,2100,0,1100,0,0.0,100,0.0,0.0
GNUS,S,2100,1200,0,900,0.0140067465829374,750,0.001,0.01
IDRA,B,2100,0,2100,0,0.0,2000,0.0,0.0
PTLC,T,2100,0,2100,0,0.0,2100,0.0,0.0
TYME,T,2100,0,2100,0,0.0,900,0.0,0.0
OI,B,2100,0,1500,0,0.0,300,0.0,0.0
HTLD,B,2100,0,1800,0,0.0,300,0.0,0.0
GOL,B,2100,0,2100,0,0.0,1700,0.0,0.0
CFG,T,2100,0,1100,0,0.0,1100,0.0,0.0
AVTX,S,2100,0,2100,0,0.0,700,0.0,0.0
ESGC,B,2100,0,2100,0,0.0,2100,0.0,0.0
UA,T,2100,0,2100,0,0.0,500,0.0,0.0
RJI,B,2100,100,2000,0,0.0232558139534884,100,0.001,0.02
VOSOW,S,2100,0,900,0,0.0,800,0.0,0.0
PTRA,S,2100,0,2100,0,0.0,100,0.0,0.0
AGEN,T,2100,0,1600,0,0.0,500,0.0,0.0
PSTV,B,2100,0,1300,0,0.0,200,0.0,0.0
HUGE,T,2100,0,1200,0,0.0,900,0.0,0.0
PPC,B,2100,80,1700,320,0.010482180293501,800,0.001,0.02
DTEA,T,2100,0,1100,0,0.0,1100,0.0,0.0
TECL,B,2096,1,1995,0,7.17257208434945e-05,100,0.001,0.03
COF-H,T,2091,0,2091,0,0.0,200,0.0,0.0
KTTA,S,2090,825,1265,0,0.317551963048499,300,0.00645454545454545,0.04
BCRX,T,2090,0,2090,0,0.0,190,0.0,0.0
U,B,2089,0,1099,0,0.0,190,0.0,0.0
MLPA,B,2078,0,2078,0,0.0,140,0.0,0.0
SCX,B,2078,0,0,0,0.0,100,0.0,0.0
ZVIA,B,2075,0,1550,0,0.0,1550,0.0,0.0
SHCR,T,2071,0,2071,0,0.0,1971,0.0,0.0
GOEV,S,2069,0,2069,0,0.0,100,0.0,0.0
SQFT,B,2067,0,2067,0,0.0,1667,0.0,0.0
WLTW,B,2065,100,600,400,0.00180066624651121,100,0.001,0.11
BP,S,2062,0,2062,0,0.0,200,0.0,0.0
PSO,S,2060,0,2060,0,0.0,1300,0.0,0.0
FNDF,B,2060,1,2059,0,5.62461330783509e-05,100,0.001,0.01
VFF,B,2058,0,2058,0,0.0,300,0.0,0.0
FV,S,2057,0,2057,0,0.0,2057,0.0,0.0
VET,S,2051,0,2051,0,0.0,450,0.0,0.0
SSRM,S,2051,400,705,946,0.0240168117682378,400,0.001,0.01
EVH,S,2051,0,1851,0,0.0,100,0.0,0.0
EPD,T,2050,0,1950,0,0.0,150,0.0,0.0
ABNB,B,2050,0,800,0,0.0,200,0.0,0.0
HEQ,T,2039,0,1500,0,0.0,200,0.0,0.0
DBO,B,2035,0,2035,0,0.0,100,0.0,0.0
MARA,S,2025,0,1100,0,0.0,300,0.0,0.0
