symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CATO,B,23062,600,10711,5237,0.0440560980982451,847,0.00333333333333333,0.075
AKS,S,23060,594,22466,0,0.000350950579777448,594,0.001,0.01
SKX,B,23052,2634,7590,6606,0.0533330413721586,1909,0.00302040816326531,0.0892685684628075
WLTW,B,23043,1111,6711,1139,0.0392363792630365,676,0.0174152634677657,0.410000956726523
ASFI,B,23028,750,16627,246,0.111990443482156,100,0.0434666666666667,0.383333333333333
STIP,B,23000,2709,6913,5925,0.865928098576013,859,0.0130512820512821,0.174886632243259
ALRM,S,22947,3283,8168,1065,0.123524316353566,363,0.0124212899605664,0.210968719681669
CNAT,B,22941,2419,12480,1941,0.957055891930383,2203,0.00383333333333333,0.155
HNW,B,22940,1400,14468,680,1.08701844198599,1699,0.002,0.1925
EQM,B,22936,1707,8215,231,0.0644660643579848,1253,0.0585714285714286,0.318571428571429
MPA,B,22895,140,15833,151,0.518630647414998,1624,0.0,0.02
HSIC,B,22873,2321,9221,1584,0.0323869693908937,645,0.0354113878605332,0.155672518729333
XOG,B,22846,705,13957,2199,0.00622254119473273,2424,0.00651219512195122,0.0497560975609756
SPTM,B,22832,1310,7141,1400,0.129318566443818,880,0.00483333333333333,0.0483333333333333
SCHA,B,22825,403,3722,0,0.0643200782385327,572,0.041,0.185102040816327
PXLW,S,22768,5418,1100,16150,0.483576717506409,4300,0.006,0.138632914884812
NVFY,B,22766,0,15318,0,0.0,967,0.0,0.0
MLPX,B,22755,1390,10909,1230,0.323379615198269,2631,0.0142373556352051,0.172397270192969
JYNT,B,22744,300,18700,699,0.996677740863787,622,0.00333333333333333,0.1
VRTX,B,22718,3081,4202,3290,0.132175673428384,712,0.0322344292870677,0.781050746962937
WRN,B,22710,700,3060,16300,0.388888888888889,1474,0.001,0.0083
CNNE,B,22698,400,18040,431,0.0418570321724576,1666,0.0,0.09
SEDG,B,22692,4608,200,1864,0.0464607831710978,1065,0.0205010949973484,0.760429611129709
CYH,S,22690,1600,0,21090,0.0121563657124839,22690,0.002,0.02
RL,B,22655,2152,4240,6093,0.0577425156751862,1047,0.0805307863920067,0.897118262099051
BSCM,S,22641,800,8,21825,0.0442184390891002,3606,0.001,0.0125
EDC,S,22598,1064,666,3900,0.0879216111757385,4420,0.002,0.19
FTAI,B,22586,300,15280,33,0.0555922196603253,1699,0.011,0.1
APTO,B,22585,1012,12593,1814,0.259568269000043,2751,0.0118333333333333,0.085
WP,S,22573,5211,1734,12359,0.0355552583245993,1239,0.0253473736445275,0.265292115075934
VNET,B,22549,6000,10772,1149,0.557048573311341,1464,0.003,0.115296296296296
EFL,B,22547,2334,10090,3800,2.20362353695687,7449,0.0049940119760479,0.12
JCO,B,22540,100,16079,0,0.0625,1069,0.0,0.03
MUFG,S,22516,800,3380,18336,0.0239434933556806,19136,0.001,0.01
MOBL,B,22463,430,0,0,0.00882929607370761,22313,0.01,0.1
ALSK,S,22455,200,13700,8555,0.0377572210685294,13700,0.001,0.01
TCPC,B,22453,795,12873,100,0.359465770145182,1898,0.001,0.0433333333333333
MNE,B,22448,0,22448,0,0.0,11900,0.0,0.0
PBF,S,22448,775,12869,1421,0.00687366453383481,2330,0.00733333333333333,0.08125
CTDD,B,22358,1077,11510,251,0.303288904731578,788,0.0349423393739703,0.276532125205931
AES,B,22353,2404,10424,4924,0.00489496023386109,2048,0.0075,0.08
OFSSL,B,22350,100,13072,0,0.537634408602151,1305,0.02,0.19
FINX,B,22335,2720,3588,3100,0.532271059925547,2056,0.0391469194312796,0.192085308056872
CARS,B,22325,2582,10948,531,0.159245429387067,1338,0.0155261707988981,0.149207661025843
QUMU,B,22309,0,12166,0,0.0,881,0.0,0.0
IBB,B,22270,1943,4275,3187,0.0322648524396048,983,0.0711101227204168,0.375011655011655
HUBS,B,22248,655,6742,2048,0.0181902838426548,2482,0.172636103151862,1.00716332378224
JNK,B,22220,4432,5061,9798,0.00642780810727781,8895,0.008,0.08
NOC,S,22219,4078,0,10613,0.141644741683317,2949,0.0559746693490391,1.43508798780489
WBS,B,22219,755,11442,1627,0.0365397969292433,1364,0.022,0.216584051724138
TRMB,B,22194,2299,11129,2784,0.0374543400772286,666,0.00677697841726619,0.311689315214495
PML,B,22185,1400,11101,3438,0.977522528206905,4770,0.001,0.1
NTR,B,22170,1729,9662,3217,0.0406726617177125,931,0.00977163280662152,0.147412485657573
ENX,B,22159,500,16142,11,1.2,1971,0.0,0.05
SVM,S,22158,800,1934,19050,0.049613862771791,10275,0.002,0.0266666666666667
FENC,B,22134,1354,9051,3841,0.733952279304402,4704,0.0365964418559592,0.400257307451039
DVY,B,22124,200,5250,0,0.0250861156894731,1130,0.006,0.02
VCR,B,22106,1180,1343,0,0.525819303327516,408,0.12468085106383,0.767945952224384
NMZ,B,22087,2535,14025,1900,2.01670623406313,6841,0.003,0.08
DM,B,22076,720,12953,3995,0.00903821294019179,5374,0.006,0.2
CPA,B,22060,3650,2495,4551,0.1579024499376,1122,0.0598901960784314,0.693039215686275
NBW,B,22044,1200,10246,5473,1.67467948717949,2009,0.002,0.07
ANH,B,22037,1921,12037,983,0.0409327404293561,1734,0.004125,0.05
FTC,B,22024,1434,6763,141,1.03696112685024,1167,0.0587477718360071,0.394398395721925
EDU,B,21982,3041,6944,1495,0.0361571692048495,816,0.0536375837203931,0.621688692721565
SRLN,B,21939,2897,9662,1106,0.475355931128652,2655,0.003,0.03
MFC,B,21939,2672,9606,3403,0.012573513416556,1648,0.00416805555555556,0.08
MOH,S,21927,2700,699,15410,0.0429412987734509,1131,0.00360869565217391,0.305652173913043
FPF,B,21915,854,13533,343,0.141746733499984,1732,0.0,0.084493769470405
ZION,B,21895,2391,9128,3009,0.0345421408425407,1639,0.00592076069730586,0.0807923930269414
MIK,B,21862,1122,12865,1650,0.00578107959387868,1485,0.002,0.055
CBIO,B,21857,1369,7812,7158,0.198886285941922,1339,0.00777550242361527,0.307176600941805
URI,B,21853,1972,4627,1988,0.0679113035977141,1194,0.053496565399406,0.722059101763168
TPIV,B,21837,1340,11663,1400,0.982786961140417,1070,0.0163333333333333,0.38
SABR,B,21814,1180,11290,1112,0.00527622009260106,901,0.00314040114613181,0.05
ANGL,B,21808,208,10643,9,0.0682900393778845,1655,0.001,0.04
ZOES,S,21781,1437,10524,4020,0.0204975853882784,1000,0.000662847790507365,0.0593895303733289
CATS,B,21760,1600,11363,584,3.52895422678849,1609,0.0976666666666667,1.70833333333333
NWY,S,21756,1698,15444,1414,0.346760226408971,1580,0.002,0.0621957277694983
STT,S,21755,2258,5427,10524,0.0299789554643467,729,0.00801779935275081,0.17290346927021
RPD,B,21725,2006,8520,265,0.117781946720181,854,0.04005,0.409411764705882
PVAC,B,21719,966,4865,0,0.165227390552428,400,0.0235718015665796,0.473472584856397
AJRD,S,21715,1612,1823,14808,0.0315060099988273,503,0.00292917847025496,0.068413597733711
LRAD,B,21715,1200,13425,135,0.890790445703029,2397,0.001,0.0485714285714286
MUDSW,B,21661,0,15308,0,0.0,874,0.0,0.0
WWD,B,21660,618,14672,934,0.0417355740543153,445,0.0280685707872734,0.468227933337074
BV,B,21644,2451,10659,300,0.0801656615232775,1400,0.00828571428571429,0.171714285714286
PMX,B,21633,1500,4743,9788,0.966291686612414,2591,0.00185714285714286,0.03
ABC,B,21632,2925,6623,832,0.0517536420959564,926,0.0175855882967447,0.240791767993249
AVX,B,21625,6368,2804,9724,0.427899339639901,5445,0.0109104744852283,0.0772742285962625
ARCB,B,21618,200,13920,2075,0.011402258924636,1093,0.0,0.25
QRVO,B,21607,2779,7407,2293,0.0488323903004945,747,0.029,0.335112001588419
QTNA,B,21582,106,14134,2,0.00731723999365133,1175,0.0,0.02
GGAL,B,21569,1400,10695,1129,0.0649943941830556,2340,0.021734693877551,0.288354320451585
ACN,S,21539,4535,4269,12133,0.0719691728459089,1630,0.0351764800988728,0.447189366380585
CTXR,S,21516,0,21516,0,0.0,0,0.0,0.0
ELON,B,21505,1000,5387,13700,1.0,900,0.001,0.03
ASH,B,21483,1667,8980,3451,0.090493513291708,931,0.0305304592314902,0.355304592314902
CEV,B,21481,0,19804,0,0.0,674,0.0,0.0
UNMA,B,21416,100,12584,0,0.26525198938992,1363,0.02,0.09
OEC,B,21388,4392,0,175,0.0781885178064472,1368,0.0190965799328721,0.812832228810604
ARKW,B,21381,2470,5806,0,0.512969177204945,1117,0.0590441593725122,0.484772559327814
LGF.A,B,21375,371,9627,868,0.0224352513237609,1074,0.001,0.1
DNOW,B,21362,1870,12136,1613,0.0178576198639938,2698,0.00672649572649573,0.1
AVID,S,21357,1700,10434,6133,0.207345330836452,7457,0.003,0.06
ECL,B,21348,2884,4444,4880,0.0873568254688162,546,0.0239764790764791,0.54553867232617
JEF,B,21344,1399,12783,1326,0.024899945517843,3477,0.001,0.03
NK,B,21318,2485,11176,1900,0.516707988630948,1522,0.0115,0.065
SAN,S,21313,727,19471,0,0.00189600899235076,1861,0.001,0.01
RNP,B,21296,933,14126,218,1.07084417310189,1180,0.011,0.153333333333333
CBRL,B,21293,2199,6504,324,0.397834635245727,784,0.0794552591841752,1.05938292295063
VICR,S,21282,4095,4245,9981,0.216803058280149,1386,0.108917758435032,1.59334151217739
SNY,B,21278,1616,7543,9432,0.0377938534303301,1702,0.009,0.05
UONE,B,21238,1343,4162,9702,0.638994000341548,587,0.0144068801897983,0.252787663107948
VPV,B,21216,100,17332,6,1.0,12225,0.0,0.02
HK,S,21207,1693,13623,426,0.00521618826485971,3089,0.0,0.02
WY,S,21206,4593,7612,5192,0.0134989286915193,749,0.007,0.07
GCI,B,21145,200,18200,395,0.00427956428975614,1720,0.001,0.02
HPE,S,21141,791,18180,2170,0.00157294656616974,347,0.00253846153846154,0.03
MRVL,S,21134,1183,15398,403,0.00194616101712836,1233,0.000844875346260388,0.02
BCX,B,21134,100,13260,0,0.0168520390967307,1480,0.0,0.01
ARAY,B,21128,1130,10315,8658,0.0369695360126417,10954,0.006,0.1
GECC,B,21091,600,9015,4020,0.817864923747277,3450,0.00433333333333333,0.1
CDTI,B,21058,100,11174,0,0.0909090909090909,1088,0.001,0.0049
USAS,B,21056,905,14378,122,0.57240099009901,1191,0.00122222222222222,0.0466666666666667
CNTF,B,21055,2100,4912,10888,2.24667774086379,6988,0.002,0.0856909090909091
MCI,B,21054,700,12050,690,1.27461576368117,1133,0.07,0.66
VTL,B,21037,2645,6046,7226,0.114253031026967,2112,0.0392630763235974,0.395871559633028
NLY-G,B,21030,766,12137,0,0.478152309612984,2056,0.00217493472584856,0.09
AFIN,S,21020,92,20928,0,0.148387096774194,92,0.001,0.09
HPT,B,21007,700,9958,1795,0.0226928234242512,1042,0.0005,0.0375
DRI,B,20976,3581,3510,5811,0.0817376720538866,633,0.0172590106753189,0.354809473536781
PBF,B,20969,2516,5912,7445,0.037931282650957,1525,0.00530555555555556,0.108705590062112
FLS,B,20945,1767,8485,3160,0.0448062027072698,731,0.0103560371517028,0.116904024767802
EDU,S,20919,1500,13519,319,0.00980654946750436,200,0.00166666666666667,0.123333333333333
AGIO,B,20907,300,8737,820,0.0378905884856756,2364,0.032,0.52
NTRI,B,20904,2190,2014,10992,0.0423377372079777,1316,0.0190883100381194,0.4
NFX,S,20820,3518,3594,12708,0.0482839371265355,5108,0.007,0.0872916666666667
WMB,S,20813,3140,1061,11069,0.00223004106082687,491,0.00324877699088553,0.04
CCLP,B,20812,1709,10875,1579,1.02584284615766,3475,0.016,0.26
ARNA,B,20810,4069,4349,3325,0.237351977970723,1286,0.00975846207711497,0.439107173180446
DXD,B,20808,0,10605,0,0.0,2151,0.0,0.0
UNFI,B,20785,1520,8117,2672,0.0621913925968597,3391,0.0303333333333333,0.199
VTN,B,20780,2300,7511,6725,1.87573099415205,2802,0.002,0.06
IDXX,B,20775,3279,4269,1248,0.274024233914649,1038,0.076394082516458,1.86194457780202
CIG,B,20756,800,12423,229,0.00326691410835463,2605,0.001,0.02
APU,B,20750,2222,4751,2254,0.322788251717458,1552,0.0230617760617761,0.207899698026992
CVS,S,20740,2195,145,18400,0.011273007163235,753,0.0112258064516129,0.133384949870692
DES,B,20737,200,5090,0,0.0576077706262128,1570,0.02,0.09
SPKE,B,20732,757,11828,3409,0.0429460039844057,4512,0.0133112582781457,0.15
GDOT,B,20724,1150,1344,10715,0.104095918751703,492,0.01025,0.328333333333333
IMDZ,B,20712,1545,5688,10632,0.0859137542656306,1143,0.00618343195266272,0.1
RHT,B,20700,3062,2797,8648,0.0940311101821863,672,0.0301107560040762,0.485203379338874
KTP,B,20699,550,10066,67,1.62027710806324,1275,0.235,1.185
XRT,B,20682,867,8529,711,0.00179177763518079,1591,0.00791533180778032,0.04
LPI,S,20681,3300,4581,12600,0.00778904544887113,10000,0.005,0.08
USFD,B,20677,2962,5807,7011,0.0194654782842094,1104,0.0122713002602199,0.0959233610341644
LEN,B,20668,2417,6324,5205,0.0261476985675726,1103,0.00398158379373849,0.0776240331491713
TGE,B,20668,2979,10302,120,0.073086808511645,1936,0.0105153949129853,0.160244310575636
LOXO,B,20654,744,5275,5564,0.082082282837022,6635,0.674897250442466,1.83018534777095
AMGP,B,20646,130,8299,0,0.00780204959486618,1773,0.01,0.05
DALI,B,20639,0,13439,0,0.0,1381,0.0,0.0
INTF,B,20629,105,8991,0,0.0834441194717717,1352,0.011,0.06
FIF,B,20629,703,10180,2065,3.45473206599831,1270,0.031,0.25
BKCC,B,20616,970,7846,8378,0.200328805632965,2168,0.00233333333333333,0.03
VMW,B,20615,2211,8112,378,0.0809044283440536,960,0.0453968401888533,0.528182368541466
IDN,B,20604,0,13066,0,0.0,1216,0.0,0.0
ZAGG,B,20600,1835,9503,2804,0.0540248954434379,2317,0.00833333333333333,0.25
REGI,S,20595,5690,0,212,0.0353116758388141,1020,0.000750543156231483,0.15
BMA,B,20544,2208,9742,1204,0.221361489503475,1334,0.0538912755777257,0.657990600291832
TTGT,S,20542,6041,2245,7441,0.362216404023827,3937,0.0102058823529412,0.347894394236081
ENSV,S,20509,1900,7798,8170,1.26519916142558,9401,0.003,0.05
SGLB,B,20505,0,10809,0,0.0,1604,0.0,0.0
NOBL,B,20500,100,9033,0,0.0112981584001808,1028,0.001,0.02
PHIIK,B,20493,900,10480,2985,0.445919026632694,1453,0.0193333333333333,0.361666666666667
COOL,B,20442,1107,11766,1403,0.152845096388986,8363,0.0548411214953271,0.716719626168224
EVF,B,20441,1351,13904,428,0.90016077170418,1917,0.000868809730668983,0.0386880973066898
RVNC,B,20440,500,10221,2784,0.0305981986914285,2631,0.0025,0.15
APVO,B,20421,2300,5753,8500,0.266225358241766,3718,0.0125,0.15125
XGTI,B,20405,705,12802,0,0.200488777208775,954,0.001,0.0148
CERC,B,20392,700,3987,8423,0.32258064516129,1378,0.00214285714285714,0.05
TANH,S,20388,2011,4333,13000,0.36898233853389,4078,0.002,0.0215255530129672
TPRE,S,20372,1540,1400,17260,0.0218751628783349,17400,0.0155555555555556,0.15
KLAC,B,20368,4103,3571,3276,0.0836652362467455,1131,0.0316682846047527,0.576527243351862
BVX,B,20350,1100,750,18400,0.295387097970842,19500,0.001,0.05
AZUL,B,20329,839,11384,689,0.0348457068077365,957,0.003,0.0673958333333333
QURE,B,20323,675,3791,3261,0.0835861060186136,4360,0.059,0.42
FGB,B,20305,613,10346,100,0.68398321816387,3588,0.000638977635782748,0.0536102236421725
P,S,20298,6450,200,13448,0.00417544763500272,7260,0.003,0.03
JPM-B,B,20296,1043,10405,0,0.68214519293656,788,0.01,0.0871236816874401
BOLD,B,20285,1251,8281,4313,0.0704950161276364,2789,0.0418717948717949,0.405699416095456
ENSV,B,20282,1005,10743,2000,0.344330798695749,1292,0.002,0.0349
CMRE,B,20279,500,13630,2055,0.0559150913188375,1475,0.001,0.03
MBRX,B,20271,764,3083,14400,0.544196817517665,17259,0.002,0.03
SWIR,S,20266,6041,1300,12925,0.127715391513757,6691,0.0540430622009569,0.688373535034598
AEO,S,20258,1635,10826,1992,0.00918956469355265,839,0.00334328358208955,0.05
PX,B,20246,4628,4406,3069,0.0766381762588878,855,0.0203038797936757,0.408083315264321
NYMTN,B,20239,1000,11103,738,1.54545454545455,2997,0.0125,0.140833333333333
PCTY,B,20231,857,10077,1200,0.167726077338498,975,0.0548216560509554,0.601847133757962
CXE,B,20217,1769,14115,0,2.0,1758,0.0,0.0473387096774194
HCC,B,20215,1350,8995,3316,0.0629508591461605,1521,0.0186666666666667,0.198333333333333
TPB,B,20204,498,3128,100,0.140166476981098,1161,0.002,0.19
ETB,B,20204,1000,13102,519,0.368511375156014,2206,0.00666666666666667,0.0566666666666667
MYSZ,S,20200,3400,8000,6000,0.657243009792137,1800,0.002,0.0180666666666667
NUW,B,20179,447,13032,1259,0.467992552880632,1738,0.0,0.14
CRR,B,20176,1062,11689,2707,0.128609247355802,800,0.0226666666666667,0.145084745762712
PSEC,S,20156,1145,13025,0,0.018825837892882,1172,0.01,0.05
UPLD,B,20145,481,6298,4894,0.073500205223849,5333,0.0564761904761905,0.455337895637297
ONEQ,B,20141,290,9313,9,0.395555981903588,490,0.0772161172161172,1.01619047619048
SJNK,B,20137,577,15150,0,0.0140081312471359,4433,0.003,0.06
CBL-E,B,20106,0,11574,0,0.0,1747,0.0,0.0
AET,B,20102,1731,7116,1661,0.0245846028426211,693,0.0220271317829457,0.381686046511628
EMD,B,20093,1458,12000,2,0.430260782735135,1525,0.006,0.06
FUN,B,20081,1696,6783,81,0.165032686474335,700,0.061721194310437,0.468840854783214
MSD,B,20072,1000,13204,300,0.357142857142857,1373,0.001,0.01
PFGC,B,20070,5796,2436,7044,0.0331229385181711,300,0.0,0.201891074130106
GWGH,B,20070,400,11014,289,0.5,1100,0.0573333333333333,0.77
LNC,S,20067,1985,408,17299,0.0299178342040563,655,0.0117894736842105,0.173576614249703
YYY,B,20063,300,10076,77,0.281739811912226,1035,0.001,0.04
AVH,S,20056,400,14843,1112,0.0592329335110321,170,0.0,0.0275
PRSP,B,20048,450,10733,73,0.00911416177237597,887,0.001,0.058
AAXN,S,20042,475,2763,318,0.0220510481018735,261,0.032,1.05519090909091
SCHH,B,20041,179,9586,379,0.0258152199988127,1226,0.001,0.02
FUTY,B,20037,200,9759,242,0.4,1026,0.001,0.01
VBK,B,20026,1117,2201,417,0.78113204374135,469,0.108163858815305,1.02111613268094
SMTX,B,20010,100,8639,4830,0.5,6486,0.001,0.05
NS-C,B,20007,920,8738,262,2.17305458768873,1300,0.0523409090909091,0.518340909090909
MAG,B,19992,1150,11775,1958,0.101167861357904,1016,0.022,0.1575
GARS,B,19988,232,13284,3,1.37065472258851,2257,0.0129009900990099,0.13019801980198
MPW,B,19973,1234,10489,600,0.00710997245857636,1840,0.00379948586118252,0.05
CRUS,B,19970,1310,5149,7987,0.0260332662025423,820,0.0112394014962594,0.180268224693177
OFIX,B,19959,2169,1475,12815,0.0948778911676329,170,0.0056684135302525,0.250109575988566
IGC,S,19954,600,12602,0,1.0,835,0.001,0.0137
BAX,S,19925,2624,623,14955,0.037467006117716,8108,0.0322424242424242,0.269786720710288
FLTR,B,19925,1380,1472,13008,1.19989210410204,16245,0.004,0.05
BRS,B,19918,702,11057,2826,0.0271580941307202,3024,0.00537903225806452,0.06
CTAS,B,19913,1775,5850,2213,0.0988848901487828,1016,0.0495678903176754,0.569528896457387
HHC,B,19912,555,4622,167,0.0454346227116371,5195,0.0213640771050692,0.219667610440988
MMM,S,19883,5909,0,12628,0.0961106443340059,465,0.0315018253058257,0.503730224589717
ISTB,B,19847,1347,8716,901,0.558202117974867,774,0.00506559571619813,0.0366398929049531
MGY,B,19845,300,12882,515,0.0455127187647883,1810,0.0,0.06
WFC-X,B,19833,600,12061,0,0.355555555555556,1785,0.01,0.04
ENR,B,19830,220,7542,3169,0.00494304437730565,1005,0.003,0.164642857142857
DFFN,B,19825,807,9368,5970,0.833329632399744,7960,0.002,0.0328
GIB,B,19825,171,276,16990,0.0190603887899947,17366,0.002,0.0402816901408451
SRCL,B,19825,2913,8179,2176,0.0490396954258953,1075,0.026585463753314,0.172600823415481
OXM,B,19824,200,9947,2000,0.0464252553389044,1141,0.001,0.14
SSNC,B,19807,1941,1909,12136,0.0749776812138931,1122,0.0166666666666667,0.212695530726257
RYH,B,19802,100,12102,658,0.188323917137476,544,0.0,0.06
GLW,B,19801,3099,4299,6979,0.00821998887021478,1487,0.0055,0.0607692307692308
UGAZ,S,19791,3174,15178,588,0.108275049286833,1358,0.018807329205256,0.394031105272754
PTEN,B,19784,1448,8883,3333,0.00675717913337867,1228,0.00149474123355949,0.03
SCHV,B,19768,100,5292,247,0.0313087038196619,952,0.001,0.01
MGPI,B,19768,960,2039,14428,0.0799306854061998,9105,0.019281181619256,0.644343544857768
GOOGL,S,19752,923,471,233,0.0416656057018114,507,0.189761417858187,3.79969346261085
INBK,B,19730,1177,8716,2046,0.281680292796473,2732,0.0310974025974026,0.462012987012987
FRD,B,19724,2925,9666,2155,2.81273030196315,3405,0.00860869565217391,0.519354838709677
AMAL,B,19720,1770,8215,431,0.111518020736953,1121,0.0182222222222222,0.151851851851852
TVPT,B,19709,3120,10184,900,0.0318666569006103,1007,0.00266201943388255,0.0625
CCJ,S,19707,2365,4275,13067,0.022080948692298,2095,0.005,0.05
STLRW,B,19687,0,13536,0,0.0,3744,0.0,0.0
UAL,S,19682,5113,4004,4857,0.0739308075770849,1846,0.0179215542521994,0.274398536057068
VGIT,B,19661,4692,9898,1415,1.10206715924238,1430,0.004,0.0604060424148753
CRS,B,19644,525,12146,1623,0.0657929756095203,1847,0.0115,0.295
STAR,B,19644,600,12409,395,0.0680264135476323,1593,0.002,0.04
PPR,S,19639,1200,16576,0,0.129828360166694,1044,0.01,0.02
TLYS,B,19635,1200,6549,2246,0.150401120836462,1473,0.0395,0.281666666666667
QDEL,B,19628,1418,3752,2963,0.0888359088127244,1184,0.0586538461538462,0.698582051282051
NOV,S,19624,8131,565,8688,0.104007046071431,1492,0.01,0.122402155465877
XITK,B,19603,100,6209,0,0.0944287063267233,595,0.01,0.14
SNR,B,19597,486,11261,527,0.014011790872434,1445,0.0005,0.03
VPU,B,19578,685,5338,0,0.215995885564543,683,0.11,0.62030928581776
ESPR,B,19564,1316,5764,31,0.0576395896898393,1068,0.106864864864865,0.623738738738739
BIIB,S,19559,2391,0,15267,0.0848511990116151,1062,0.037940132468466,1.57696526003231
FSM,B,19538,1120,11037,190,0.0135683349291409,3153,0.006,0.03
ARTX,B,19531,1367,0,2707,0.218068452955744,1586,0.00142857142857143,0.2
CAMP,B,19512,0,13812,0,0.0,2483,0.0,0.0
SOJA,B,19501,800,11153,369,1.30071802099126,2071,0.011,0.13
AEHR,B,19492,1660,12234,2360,1.53846670732518,4841,0.002,0.08
RS,B,19430,699,8429,4802,0.0193126732783158,950,0.0490029404133875,0.37298953558765
ITA,B,19423,600,2604,0,0.0693280339582469,385,0.1400625,0.689265365157283
GS-D,B,19412,100,10500,0,0.333333333333333,1554,0.01,0.08
EWU,B,19398,500,16012,0,0.00355787368039538,1211,0.0,0.02
IR,S,19387,3974,2227,9615,0.0884021867593248,1284,0.0134094172688531,0.38694559082788
ACER,B,19385,433,8789,1320,0.513318225112491,2849,0.0401974248927039,1.31
EAD,B,19375,486,13416,0,0.17327803086448,4149,0.001,0.04
DXC,B,19374,1853,9484,3918,0.0358840699426724,764,0.0283905503895451,0.406008745997759
WUBA,S,19365,3194,1761,11193,0.0611490555103028,967,0.00679880159786951,0.286560024611512
ZEN,S,19333,3379,2451,6043,0.0443935259056606,700,0.00786200276925374,0.084440320569215
HLF,S,19324,1647,4202,8998,0.0246159487827203,1351,0.00366666666666667,0.063663526790236
NEP,B,19316,2311,6400,0,0.547527883197791,1113,0.0948042959614164,0.671983201235889
AES,S,19312,2696,68,14447,0.00677920694977546,2148,0.00318256503879507,0.04
MMT,B,19311,224,13831,0,0.152056277056277,3522,0.0,0.02
CS,S,19274,1879,6237,9279,0.0121208588694072,1721,0.011,0.07
PRTA,B,19264,690,9543,1738,0.0704586618409632,500,0.00666666666666667,0.108
APH,S,19246,939,0,10494,0.0421636049589746,14001,0.005,0.07
TDF,B,19227,900,12263,500,0.181460760382567,500,0.00375,0.04625
LCM,B,19225,1100,12859,0,1.11111111111111,1882,0.001,0.02
AAP,S,19211,1532,3219,504,0.0209921889910861,381,0.0280617283950617,0.334846396784381
PLYA,B,19203,200,6013,4493,0.0120845921450151,1592,0.0,0.03
BOFI,B,19200,1662,6482,3895,0.0822760368910636,797,0.0120836086989933,0.238772727272727
FEI,B,19199,1000,11714,645,0.272019664192151,1215,0.01,0.145
BMS,B,19194,2141,5440,5476,0.0156019025813088,402,0.00930457773423425,0.104881595233304
ORC,B,19189,700,10063,1600,0.0414074110008862,3022,0.004,0.05
HEAR,S,19188,3035,5588,4689,0.0967129612014281,1929,0.0317354443309499,0.60642939368461
VOE,B,19179,907,3899,0,0.20754703715487,602,0.06,0.270565912851627
KCAP,B,19131,750,15520,0,0.128205128205128,1281,0.001,0.01
PZC,B,19125,1700,10397,1166,2.53943617358251,1156,0.0014,0.125
SBNY,B,19120,837,12125,104,0.0321193845215211,1079,0.041484962406015,0.538646616541353
WY,B,19120,3104,8891,1524,0.00785823172920131,1335,0.00738188386687115,0.06
BTA,B,19111,300,13344,506,0.833333333333333,2653,0.0,0.055
AAWW,B,19109,1440,2574,3600,0.0627760534226393,777,0.055,0.862719298245614
MFG,B,19107,710,14708,446,0.0543691934486797,3690,0.000952380952380952,0.03
KL,S,19078,1108,4696,9600,0.0213859015357757,3933,0.014,0.174705882352941
FNSR,B,19076,1915,9861,1455,0.0165081295460345,1606,0.00625428498337171,0.0638372985418266
IMUC,S,19050,7500,0,11550,2.21632996632997,6000,0.0043,0.0165031055900621
MRTX,B,19048,388,8411,73,0.0260200247042027,740,0.11,1.0
HST,B,19012,2471,7154,2704,0.002541107665286,4660,0.00630755133491607,0.06
CE,B,19006,2245,2536,4678,0.0696315421952159,876,0.0117734344684861,0.335661338021415
USAT,B,18999,7531,0,891,0.129260258174697,1400,0.0106293333400752,0.65
DPZ,B,18978,1458,3839,664,0.0783461005864717,907,0.08025,1.92788089300558
DBL,B,18974,395,11712,88,0.392892119444634,1657,0.01,0.13
TROX,S,18972,5514,330,12698,0.120274789336952,5330,0.003,0.0423164484917473
CS,B,18967,966,10860,344,0.0072211042622343,3481,9.09090909090909e-05,0.03
AFH,B,18964,1473,6323,5209,0.236216184081928,1222,0.00394070922472508,0.233744866642455
LIFE,S,18950,511,11647,1800,0.0192604401583646,1674,0.001,0.0156
DS,S,18940,287,12778,1900,0.0162104071467783,2826,0.001,0.03
TBPH,B,18920,125,14839,0,0.00468270023226193,1224,0.03,0.188
BSCK,B,18919,3640,919,5945,0.552092975618819,2266,0.011,0.08
OILD,B,18902,1156,9093,0,0.522429653679654,1326,0.004,0.08
GPOR,S,18900,1100,0,17800,0.00267031123691244,18900,0.001,0.01
GS-K,B,18900,0,11095,0,0.0,1220,0.0,0.0
NNY,B,18893,1300,10459,1350,1.76530612244898,1313,0.001,0.1
KIN,B,18881,3081,11840,1666,0.279539979177689,4026,0.02,0.5
WFC-R,B,18863,55,10290,0,0.0990990990990991,1411,0.01,0.05
VMM,B,18862,275,10563,275,0.816869051526091,3291,0.001,0.06
INGN,B,18861,1574,2851,1667,0.13894305440104,629,0.183229597110654,4.13544261784669
EUM,S,18861,0,18861,0,0.0,0,0.0,0.0
NAD,B,18856,839,9348,0,0.134434190883099,3269,0.0,0.05
CTV,B,18827,402,10138,133,0.527671259263142,1079,0.03,0.225
DNI,B,18804,400,12051,0,0.655505580543062,1326,0.01,0.15
