symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TXT,B,65721,6243,4868,35060,0.122982055841557,1779,0.0138787686023737,0.24243662141335
VRA,B,65652,7472,27312,10474,0.273913242044782,2577,0.00989871897518015,0.221221954102746
PEGI,B,65586,10693,21383,17317,0.211818194703508,1961,0.0106195054945055,0.157840909090909
IRET,B,65585,5757,20656,18493,0.231855415085908,4977,0.00388697985639079,0.08
CRBP,B,65576,8749,7025,46647,0.181586857268175,4537,0.052914823642711,0.6
BKI,B,65528,2932,23668,29885,0.0682124358739373,854,0.00878048780487805,0.441304347826087
IBDL,B,65434,17405,6998,27929,4.62106774335686,4501,0.0158217762131041,0.304176653589133
GSUM,B,65308,6049,27542,11839,0.885470852696757,5301,0.0385465243568692,0.483680897646415
UNIT,S,65286,11925,25,53336,0.107321720215622,5663,0.0156134969325153,0.157355356476297
PG,B,65145,21748,6114,26835,0.100923274461761,659,0.0189721531174453,0.183434530761694
GCI,B,65063,1601,21109,40799,0.0246201940965224,3780,0.004,0.05
ARAY,B,65017,10430,44898,4045,0.0660660883667369,5805,0.0263843447669305,0.401465845793023
SXE,B,65004,1400,42419,3400,1.29082634215898,8787,0.003,0.06
SDOW,B,65000,4146,28406,13400,0.113271763959802,5531,0.003,0.05
REI,B,64908,5245,30050,8746,0.292453220456377,5089,0.0152641898864809,0.372474200206398
FEN,B,64894,2472,44859,1347,0.520989954888424,2505,0.0162417700463007,0.379486701240764
ENLK,B,64851,2766,26916,25611,0.103967665907952,11012,0.004,0.08
HON,B,64841,13576,13006,6290,0.168135204124675,626,0.0398207362849894,0.61118136702439
PETS,B,64805,7059,11877,13130,0.386089641153325,1687,0.0573585325933139,0.918922196444956
SUN,B,64703,3678,39102,4281,0.195776876974885,9725,0.00647054446778712,0.255242471988796
KL,B,64694,7801,36420,1966,0.348640293663724,2352,0.00238420500512268,0.21068166325835
JRS,B,64682,1386,38701,802,1.32532509756177,2482,-0.00538655462184874,0.108
XCRA,B,64482,12403,17090,26576,0.968379827708201,19470,0.0117414464680493,0.13
CASA,B,64450,3101,34879,336,0.22393364436294,600,0.0606613841715987,0.593408146094766
SHM,B,64445,5395,33865,16044,0.554377697162582,10808,0.0113181818181818,0.111666666666667
HCC,B,64380,4442,11050,28751,0.148359076823119,2159,0.0382459274829217,0.356478367489928
VB,B,64342,3195,24233,695,0.180359228503554,850,0.0869890712151309,0.631766678212032
JBL,B,64331,4323,15342,29768,0.014383004749691,3132,0.00561237257732861,0.0608561928512053
NCMI,B,64294,1105,25860,29605,0.0251109974418084,32923,0.003,0.11
TSI,B,64213,4053,38686,10232,3.29172978620534,9257,0.00256521739130435,0.124782608695652
SHAK,S,64209,14624,5024,28978,0.542875270173374,1566,0.022776128494841,0.373753054537295
KYE,B,64200,2900,34638,8967,0.331595704517284,4074,0.00692857142857143,0.126428571428571
KOPN,B,64185,6080,27583,18015,0.364168550451486,22258,0.01,0.125
HTLF,S,64163,4936,17312,41773,0.544356086880968,13716,0.0360564783507059,1.04460853484465
CLR,B,64132,11985,10174,29727,0.180874580423363,1884,0.0173247241349697,0.333167546615906
ELY,B,64117,5368,14935,36401,0.0553674982410277,1915,0.00286046511627907,0.0671511627906977
MLPX,B,63982,1198,32396,12300,0.26635393149456,26460,0.012,0.08
MDLZ,B,63852,15015,19739,19554,0.0460864954211027,1338,0.0181354563564437,0.185019566105485
CMG,S,63827,10981,1765,20439,0.379393607962918,1980,0.0955674540839844,4.07059721091784
MNGA,S,63822,2881,31503,16811,0.315885760969911,20066,0.00226666666666667,0.0259
ABIL,B,63754,4551,14683,30539,1.36175169073134,27883,0.00324164081351258,0.0309468459152017
ISTB,B,63706,3472,34278,1133,1.79821469207669,1581,0.0111970326409496,0.119756887674318
ENTL,S,63693,2500,38270,3792,0.161021501473621,1783,0.019,0.238615384615385
LITE,S,63669,6102,0,0,0.025507357442019,5324,0.075,1.06967033196747
CCD,B,63644,2074,17317,18048,0.891555639706006,2197,0.0771046511627907,0.681262458471761
OGEN,S,63544,2921,19734,16411,0.523854807892729,19824,0.00278895463510848,0.0488662721893491
CBOE,B,63415,12405,10044,16619,0.267225456769767,977,0.0347795456722334,0.673811731852962
BFZ,B,63369,2647,33918,7644,0.581149603324686,4587,0.00275,0.205087428065516
WEN,B,63360,7492,20371,24721,0.0245938346786589,8270,0.0103641636205024,0.11
UQM,S,63261,10830,4600,45850,2.57941845658539,29669,0.009,0.100094886663152
HCP,B,63089,6542,2456,47735,0.023989871387983,1133,0.0129690990246322,0.11
HYT,B,63009,1808,43983,575,0.220490805126722,4155,0.0,0.08
RSP,B,62921,3842,26385,12804,0.330133162926928,1439,0.004,0.104300354032517
PAAS,B,62838,12200,17162,24647,0.141381861898343,4143,0.00664557519685311,0.139753623188406
MUX,S,62801,3931,43305,2751,0.0152703894553371,2075,0.000571428571428571,0.04
APC,B,62767,6925,5629,39298,0.0434227334980471,1863,0.0136835443037975,0.192882036627383
GOVT,B,62765,5469,6408,44321,0.609599025321699,28738,0.01,0.12
EXXI,B,62763,4865,20242,23787,0.832033695280833,2721,0.0162686930091185,0.276175934203469
IR,B,62747,8580,1953,48111,0.119548789464582,1179,0.015578800592763,0.340414259656368
LUV,S,62727,16995,2957,40617,0.13706382676924,1035,0.0141182438664453,0.190934481497232
ETM,B,62700,3885,5930,51183,0.0103082774443756,4490,0.035,0.4
NEWT,B,62574,6818,20720,11508,0.832998063807898,1725,0.0309716113451855,0.352720177873866
FHLC,B,62405,3817,27886,1394,1.04667741486666,1458,0.00137333333333333,0.169490540540541
VIS,B,62391,4283,20737,1205,0.896404237841345,954,0.100582420019656,0.825202845320324
CCJ,B,62350,5928,12693,32069,0.0252433813376264,2117,0.00668333333333333,0.11
HL,S,62275,11771,8424,42080,0.0306384350429623,15949,0.01,0.1
MFA,B,62271,12152,34584,4023,0.099543172928339,6468,0.00441449275362319,0.08
GRUB,B,62238,10259,13557,17566,0.291754562875069,1356,0.0232714737248468,0.606949596786317
AVID,B,62213,8518,17147,22151,0.403872224530799,4227,0.00932619229788319,0.206523845957664
GMRE,B,62208,7109,29447,12793,0.743641060654852,5536,0.0116848116506135,0.272938879944194
CF,B,62154,10231,4124,42327,0.0552753730355612,1553,0.0113855714570562,0.215933390873911
SCZ,B,62150,2836,22180,10426,0.174647275884398,1372,0.00756151744499895,0.11
NEAR,B,62084,4842,26618,13756,0.77439674104885,1749,0.0134775597638004,0.12
HIIQ,B,62034,9560,17534,24464,0.186950356738398,2861,0.0277063158031559,1.08536612401362
ACN,S,62007,16090,3991,39083,0.237612986165343,1039,0.0521691940994385,0.761766737160129
DRI,B,61928,7965,7399,27798,0.0810421206656987,1048,0.008530993747208,0.347901858428801
MEET,S,61873,4232,20411,20878,0.0711976954018933,3031,0.00778142076502732,0.08
CHU,B,61799,315,50331,2537,0.0170472994912869,2617,0.0,0.01
HBM,B,61757,9706,31780,12070,0.24405800375042,15318,0.0402069099844181,0.45
ENG,B,61729,1300,13327,39800,1.77777777777778,2719,0.004,0.09
EOD,B,61637,4263,22569,21311,0.800645956688009,4767,0.00254375744737191,0.0576923076923077
SOXS,S,61617,28031,20169,9320,1.20715055473403,4638,0.012,0.439135729150337
IBIO,S,61616,6656,32130,22830,1.14224832883671,23311,0.00321428571428571,0.01608
EVC,B,61540,3950,0,87,0.0170382377927629,13352,0.025,0.35
ADI,B,61444,21354,3624,29701,0.245453543023752,870,0.0188060407915939,0.377926678319971
SO,S,61419,18575,1476,41298,0.0882118086268539,1865,0.014,0.140570087189805
OCLR,S,61418,3981,0,57437,0.0118908631488326,20618,0.005,0.05
CCCR,S,61414,5768,28031,15494,0.687455715377927,5276,0.00563952892985151,0.11072847040589
LPCN,B,61108,6214,20585,18209,1.37733878662926,6600,0.0094105170711993,0.226779438395237
DG,B,61085,16240,6357,25280,0.157387307547758,1408,0.0182350373521731,0.459816922121767
DHF,B,61076,2694,41597,3049,0.528496721030341,6058,0.00366666666666667,0.07
CANF,B,61071,2000,31251,20990,1.26569678407351,8178,0.002,0.0366666666666667
TOL,B,61068,4999,7479,22421,0.0415588282603103,2822,0.0285419083378621,0.282839139489962
ZAGG,B,60858,5324,30327,10690,0.118703560560354,6317,0.0338387096774194,0.74
UGLD,B,60833,3824,34353,2197,0.249489240924964,7215,0.003,0.05
CTRP,S,60826,11870,2363,44394,0.0649046875034041,5391,0.0127000344510034,0.195366524493995
TOT,B,60808,7347,22837,15879,0.250316385772017,1227,0.00632075388446757,0.086
OUT,B,60793,7171,28074,17850,0.139807304508614,1353,0.00408131067961165,0.0559746564115496
VRP,B,60785,6869,30066,2865,0.827552283983399,1850,0.0219381534859311,0.147252630128712
NYRT,S,60731,11566,34199,1941,0.119480978360243,5832,0.00454524886877828,0.07
MUB,B,60708,4401,27707,15625,0.694613384272889,2708,0.00705438610568736,0.150781017582576
UWN,B,60607,1600,36876,10622,1.0963245504348,7832,0.007,0.23
AAU,S,60600,12504,8692,24863,2.87136537964613,10063,0.006,0.0491446880122603
BLFS,B,60566,2315,12345,38433,1.40148083181579,3684,0.00863492063492063,0.330198412698413
MCD,B,60465,16365,7024,18612,0.21385257207276,410,0.0174561403508772,0.373719266785765
SGMO,S,60412,10686,7910,27134,0.117910710825753,27656,0.065,0.771050141911069
REXX,B,60398,1972,26025,21829,1.2061301294194,1911,0.007,0.15
ABEO,B,60354,13748,0,2226,0.210921160666776,13076,0.0376866930960354,1.31499491112185
HZNP,B,60319,6207,20081,17769,0.0733041308217391,13533,0.0108166666666667,0.140333333333333
SNMX,B,60279,6499,10826,35431,0.845237949090463,3497,0.00644444444444444,0.139507575757576
BTT,B,60254,4800,20948,27817,0.919602931996992,4824,0.00490909090909091,0.223272727272727
WGO,B,60241,12464,557,805,0.201206793900145,1699,0.096743473057505,1.72985792922851
CRHM,B,60210,19760,0,0,0.924271630124148,8822,0.0225332136445242,0.3
CROX,B,60189,3640,27507,16676,0.0220137295136925,1081,0.00436625312125204,0.06
STI,B,60185,13096,8396,29866,0.0690373329693613,1760,0.0122736375367163,0.150384952657726
AKAM,B,60168,12077,19515,15541,0.0885416684168636,2783,0.0146663316582915,0.226785534019157
WMC,B,60136,2418,12111,39363,0.205410789260233,2572,0.00525839475839476,0.129497398467987
RCS,B,60126,2202,39649,5526,0.389924940273652,2769,0.00188888888888889,0.154411764705882
FVE,B,60123,20452,0,2532,1.01467263727066,26585,0.0153659882280692,0.35
CEF,B,60100,6092,39110,3076,0.0810939426699902,5599,0.004,0.07
DWDP,B,60098,6992,26344,6613,0.0476945283460267,1452,0.0196829610669795,0.205640095166813
IMI,B,60093,3419,18570,31271,4.34658311707492,14207,0.00540010770059235,0.109606892837911
SFIX,S,60087,3792,31868,2250,0.164232558575012,3369,0.00909813084112149,0.898130841121495
EMLP,B,60029,3948,31524,1002,0.15835589719583,2237,0.0230864197530864,0.12
WPM,B,59986,4331,19222,25382,0.0329395194520876,5672,0.0111101083032491,0.11
EVM,B,59965,2460,40391,9950,1.2211791831357,10475,-0.0088989898989899,0.165555555555556
STDY,B,59952,4742,16790,18367,0.601549965905521,14478,0.0294608809993425,0.267126890203813
MJCO,B,59921,1800,21722,17653,1.74332670717026,2743,0.01175,0.24
VCIT,B,59904,6555,15316,19267,0.216553350782318,1439,0.0207581575027143,0.252448946562653
ASM,B,59802,7500,24046,22523,2.25154160249025,17167,0.009,0.121
STZ,B,59758,13730,7647,8447,0.230874017960837,821,0.0870919008852788,1.54352196095341
RVNC,S,59725,7486,8787,15227,0.0793357523423411,3800,0.0526480628781156,1.19475201313384
FAST,B,59618,7852,25057,16040,0.0941954277556012,1757,0.0112,0.236977115828245
ECR,S,59605,5079,26406,19169,0.183158322563529,4961,0.00567058823529412,0.07
CRTO,S,59298,6164,16461,27021,0.126372027423973,1542,0.0181988304093567,0.390138779785284
AMS,B,59237,1600,39576,15025,2.26156855553518,14200,0.017,0.31
CRR,B,59112,8770,17599,23751,0.351165693792308,7947,0.016,0.262445121951219
SVU,B,59099,2495,5118,43845,0.0547892637683037,8423,0.00708900850143367,0.188049271678561
PHT,B,59082,2512,34119,5421,0.997945145060547,4476,0.0017843137254902,0.1
BAC+B,B,59039,4581,32274,1141,0.445138155535944,4966,0.01,0.1246875
SDT,S,58861,7922,10249,25975,4.64250217521773,29850,0.007,0.0669618611746758
ETJ,B,58807,3146,35475,591,0.376154042831702,3491,0.0053125,0.08
FRC,S,58799,7729,1973,34843,0.123302909843669,2007,0.0141650300084688,0.3860687935779
VOYA,S,58774,865,16321,40462,0.0127694503970595,2494,0.0053,0.068
BXMX,B,58769,5656,30197,5182,1.82427430692983,3044,0.000333333333333333,0.150666666666667
DHI,B,58669,7717,8172,36794,0.0600354430729507,1469,0.014,0.203052808640549
JOE,B,58593,3071,367,53323,0.191536797897708,4243,0.0412138828418761,0.396875
XLE,S,58574,3466,46182,8926,0.00349738603377826,2050,0.008,0.08
CYCC,S,58559,9058,21192,21306,1.01598508457438,18347,0.00841384499623777,0.129165085388994
JE,B,58559,4894,35110,2888,0.492613702766891,3382,0.00225,0.12
IZEA,B,58499,5547,8778,35775,2.34262088737586,1184,0.00684448025785657,0.190986469172401
NAD,B,58460,5000,28155,13320,0.288107109183977,9903,0.004,0.07
CYS,S,58339,2727,35728,1366,0.0445833142515008,2689,0.00366666666666667,0.05
CVM,B,58330,5225,30989,12517,2.07936124679364,4555,0.00878739726027397,0.0742128556375132
QURE,B,58291,9073,11794,18820,0.384204602785377,3500,0.0330524996897458,0.782770068232828
CLMT,B,58255,8769,14756,24740,0.191091852587785,3741,0.0329947494684335,0.484383505993488
AVAV,B,58225,7240,10780,6088,0.407971050009098,1786,0.0468189355695301,1.0230430776548
PEO,B,58222,600,38109,3828,0.18918085765404,1141,0.00375,0.0425
TLT,S,58159,8421,29843,18545,0.0214171323675488,1920,0.012,0.12
BTE,S,58133,1085,46286,80,0.00551484339214151,1704,0.002,0.04
FPL,B,58128,2080,34890,5225,0.644957467498711,1455,0.0012,0.191
JNK,B,58123,11731,12851,23542,0.0390242539748932,5287,0.0156915708812261,0.14
NAVI,B,58075,14052,10648,25905,0.045184553229684,2568,0.0139777224220866,0.17
DRRX,S,58067,6717,26683,8191,0.453934541404422,7957,0.00669264069264069,0.0913281795511222
DIA,S,58066,9825,21470,20923,0.105532987493265,2256,0.012751880196892,0.215708719819465
XIV,S,57986,19376,8811,16036,0.109041724599444,3110,0.0142465036304769,0.726078290693794
SPKE,B,57912,4340,28351,17680,0.197603197599272,4069,0.0451434343434343,0.417333333333333
STIP,B,57877,6865,18627,5506,2.98212212796349,710,0.013906922971198,0.2650462544668
ANDV,B,57820,7286,1114,44166,0.158473361167982,2947,0.0300893906328689,0.788148608830431
EGLE,B,57621,1048,45718,165,0.065643041402706,2814,0.00333333333333333,0.0544649446494465
VTEB,B,57606,4562,8584,30735,0.527174300963962,1822,0.0323333333333333,0.203529411764706
KGC,B,57564,7653,24159,17430,0.0103515940131626,5024,0.00764079472983391,0.12
AI,B,57467,3919,19812,24029,0.270084606224904,2365,0.00901314627401584,0.140413223140496
ZTO,B,57294,1265,40766,4904,0.00438134850215283,3595,0.00183333333333333,0.08
MS-A,B,57218,1509,25749,13179,0.831947138452206,2643,0.021,0.24
SGYP,S,57195,6378,33256,10576,0.0377596124317066,10846,0.0105,0.08
VGT,B,57194,1738,17616,411,0.122939842454185,596,0.038107997178221,0.358596963147799
UEPS,B,57183,7505,24390,8824,0.487406884140035,3174,0.0101666666666667,0.192132725430598
AR,S,57149,7555,4552,41357,0.0277188466839129,3177,0.012,0.15
ULTA,B,57113,7611,1125,17156,0.122543458820165,1209,0.0392560765994199,2.41120662846397
XES,B,57079,3417,36078,9688,0.146374547561575,12239,0.00920318725099602,0.104327390599676
BIDU,S,57058,7665,285,31784,0.110379768389983,1623,0.0313570535089596,1.52980162876596
RIV,B,56887,200,37094,32,0.666666666666667,2295,0.0,0.06
DXD,B,56884,108,34671,642,0.000880798564297116,5730,0.00495049504950495,0.02
SPI,S,56863,6920,10131,29382,0.594467691522169,29294,0.00457272727272727,0.0525334719746484
VCR,B,56862,3364,9261,38,1.19995510723999,1350,0.116794673306989,0.810845070220771
GS-D,B,56849,1862,31426,600,0.57023034072526,1751,0.0122374390701162,0.135901087364079
LTRPA,B,56750,0,50000,0,0.0,50000,0.0,0.0
FIVE,B,56718,4340,18843,5305,0.152000124861606,2788,0.0557175961293608,0.704704923275
XME,B,56705,10022,20847,14597,0.0407333165671194,2069,0.0114565217391304,0.124364906154518
NCTY,B,56608,3624,29452,4913,1.60907847282676,1876,0.00239482200647249,0.0579666666666667
CGEN,B,56596,9881,20868,19106,0.642576248536282,10854,0.0188857163244124,0.35
DGAZ,S,56590,4226,21094,20072,0.0657927139513419,5978,0.00693240093240093,0.359377777777778
SSI,B,56583,3127,31843,9195,0.410829770719474,4001,0.00440909090909091,0.136472706911424
NAV,S,56579,2960,24807,2828,0.04883066795805,1574,0.0257322485207101,0.300084319526627
GIS,B,56566,14038,2895,33386,0.08601621343952,1243,0.0170333098461001,0.217972312818892
ITEK,S,56529,8259,257,44416,0.903355873939824,20198,0.011,0.245634467833956
PSTI,B,56439,4446,25623,14200,1.33510690393706,10433,0.00483333333333333,0.11
XAR,B,56416,3584,9654,41,0.815988907273632,1605,0.151662369942042,0.853111020837124
ROBO,B,56383,3812,24846,1729,0.413276831820776,1785,0.0118480243161094,0.240338145896657
PGLC,B,56380,4000,27268,16469,0.859166758524764,8004,0.00684615384615385,0.161038461538462
EL,S,56321,8963,2283,39935,0.11245569580477,1024,0.0205265416151859,0.463877489931992
LTC,B,56291,2079,36509,554,0.209771448430263,2998,0.0506,0.352841505131129
LB,B,56256,9521,4222,28743,0.0706307839901684,25488,0.0171531380753138,0.555592995152778
CSCO,S,56219,14573,6092,35298,0.0110276727885781,1905,0.016,0.16
MCB,B,56071,4625,13112,23036,0.516154803144296,1218,0.0217593802345059,1.76621638967262
VNLA,B,56055,8623,15193,21882,2.05783913702051,2934,0.00929308323563892,0.223177999218445
AGRX,S,55997,3400,27594,16533,0.108655013828199,13713,0.0031025641025641,0.06
ADM,B,55995,9453,11080,27557,0.0555234600637168,2448,0.0127515008118275,0.152997002997003
INSY,S,55969,3466,8282,44221,0.115384705406353,1075,0.00360578081091931,0.06
NSU,B,55942,10113,34020,2056,0.160748331329065,6756,0.00571305841924399,0.09
KS,B,55922,1062,43103,3807,0.0420861851621416,33413,0.004,0.12374531835206
EDD,B,55903,2273,32590,455,0.640071150024794,2481,0.0138992673992674,0.132326007326007
VRAY,S,55894,5113,18778,16404,0.21726307061199,4145,0.00636175493705995,0.279341025897791
KBE,B,55871,4092,27940,8443,0.0225362237857144,1841,0.0013638516542892,0.03
DLTH,B,55710,6626,21902,1354,0.272506203226221,3145,0.0357374659190094,0.427866113060385
MDYV,B,55704,2386,21420,2943,2.07821890203675,1229,0.111597056724758,0.867757213288404
IIM,B,55646,3970,28688,6094,1.09989836778205,2920,0.00481818181818182,0.1
BSMX,B,55623,4227,40173,630,0.0343094866627082,4452,0.00177927927927928,0.0594594594594595
USB,S,55574,17609,151,37388,0.0594110197802053,1135,0.0139974344355758,0.14
SLCA,S,55554,3695,17443,24794,0.0533734244125321,12868,0.0339819694868239,0.481374248728618
ISRG,S,55517,10476,2904,12080,0.323028045601167,1005,0.157090728738527,3.88228216514807
ESV,S,55480,4488,12301,8042,0.00325347271624767,6389,0.00203473600663869,0.04
URI,B,55451,6728,12085,10460,0.26840685920364,1381,0.083674165593664,1.5544650853113
USEG,B,55354,2300,29965,11400,2.06139894976564,16343,0.005,0.09
DWT,S,55311,2660,49190,3461,0.202081472128976,51580,0.007,0.1165
RBA,B,55272,6782,5049,29266,0.186458706886029,1677,0.014,0.27690301200457
CPTA,B,55238,3587,31351,5321,0.734823211354836,7413,0.0057,0.214540229885057
MTDR,B,55216,200,2583,49710,0.00313350255810285,857,0.001,0.05
UNH,S,55190,16981,5180,10822,0.30949170045701,605,0.0253963248267417,0.661295130985216
AJRD,B,55166,3901,5548,38308,0.121606117005534,1307,0.00899009900990099,0.373145196872628
IDV,B,55153,2213,26148,5760,0.511814560530673,2750,0.00595238095238095,0.1
HDGE,B,55102,9523,8049,31854,1.75658882166184,7644,0.003,0.07
NMFC,B,55034,9278,0,93,0.146192380426737,3777,0.029792008757526,0.45
NMFC,S,54929,17798,0,0,0.329673600556039,8094,0.0507142857142857,0.45
I,B,54899,2738,29278,7854,0.203212858410555,6187,0.00502380952380952,0.12
ECA,S,54890,7659,2068,44863,0.00788489390956915,7321,0.006,0.06
PFN,B,54879,3108,30380,3996,1.44195285599062,2692,0.0045,0.0966666666666667
LEN,B,54811,7003,2601,39240,0.1211867367694,1706,0.00987174887892377,0.185218271455927
PAA,S,54809,8185,7377,39247,0.0665670182358799,3005,0.011,0.112183406113537
SCHD,B,54793,3043,24083,1863,0.206433125044722,1515,0.0117904761904762,0.0399047619047619
EFX,B,54752,7238,7435,24044,0.252123508693023,1539,0.0435187603509831,0.546840626189398
ETV,B,54674,2206,34434,1760,1.22768146965107,2432,0.0035,0.0754950495049505
NEA,B,54615,2756,31610,900,0.241797520283407,5122,0.00649101796407186,0.104026946107784
VFC,S,54596,26856,2815,17846,0.277304361328119,1180,0.0191428571428572,0.280358127127982
GSG,B,54508,2376,34806,2100,0.2998131349962,5993,0.008,0.04
BSCN,B,54425,3482,30642,1200,1.33148380076262,2566,0.031,0.128333333333333
UNH,B,54364,10417,4695,18630,0.157334922663446,634,0.0265867720769022,0.740034826287752
ARKW,B,54305,789,17484,0,0.400290323530519,1151,0.0800517598343685,0.469109730848861
D,B,54299,9881,2660,31340,0.123699054604217,1365,0.0159304657586831,0.215638023034416
STL,B,54221,7911,10614,32188,0.0284803007417599,12888,0.0371507578861122,0.425
MOBL,S,54177,5897,0,0,0.0839153874777062,19520,0.02,0.2
MTEM,B,54143,5725,14782,13793,1.10473061898478,4874,0.0151985815602837,0.462056737588652
HUBS,B,54055,4970,9804,26616,0.161228949219595,1694,0.086971942135626,1.76258390097855
VTL,B,54017,7289,8576,36217,0.320162449782606,13384,0.0493632371392723,0.575156838143036
SPXS,S,53847,2610,48868,406,0.0936387304954493,22999,0.004,0.04
TCPC,S,53789,3117,31392,6061,0.616146529046718,7302,0.00322558922558923,0.107777777777778
SEND,B,53758,2962,26034,4522,0.297714640228618,1489,0.0425861695848908,1.03269338973047
MMLP,B,53741,2412,0,3233,0.104223647506635,4722,0.0129585798816568,0.424228655959425
IPG,B,53716,5643,4000,40199,0.0163071495518239,6138,0.0109077611314673,0.13
EOG,S,53714,8831,3622,40949,0.102885099019655,3998,0.0237095717839748,0.462986476901137
ZKIN,B,53704,3371,22486,7302,0.310548029694396,1758,0.0156339954412244,0.206955389124064
SWNC,B,53661,1716,7075,15724,3.31613936261177,5330,0.027,0.541837837837838
SWCH,B,53649,8144,16487,16788,0.217766295091772,5989,0.0107401983807798,0.252991840191916
JWN,B,53550,3185,8728,26966,0.0340066231704365,24572,0.01225,0.359303797468354
PDBC,B,53447,2568,30184,1000,0.309927970802339,2413,0.013,0.08
ALXN,B,53366,7599,9016,14915,0.0881669742663918,1352,0.03771891519922,1.0848408441997
RMGN,B,53316,4425,12874,24564,1.66758844131102,1326,0.00483087490425716,0.180040681441949
HYG,B,53290,9056,13089,24214,0.0268351552574637,1703,0.0203578077867828,0.189176829268293
GSY,B,53263,5118,6192,36489,1.62598461062342,22907,0.0101175592340149,0.1
PNC,B,53201,5347,1155,35171,0.0714825062864646,1184,0.0565246616358406,1.18810512226337
EFL,B,53162,1400,31322,6400,1.40512820512821,15615,0.012,0.08
USAS,B,53131,5173,25309,6412,3.27058311331221,1319,0.0177807031116395,0.275783386401948
OHGI,S,53096,11441,9848,30155,2.06263400934328,6080,0.009,0.214542779096615
CIK,S,53057,5200,0,47857,2.22242614372781,9457,0.005,0.05
PFL,B,52982,1299,28763,5659,1.02391207078957,5125,0.001,0.16
DVA,B,52964,3250,1586,43538,0.0802800615517803,1670,0.00939765914385,0.221200701224145
WAC,S,52954,13257,4050,32147,0.287598442970487,4813,0.006,0.0831653316243643
INSG,S,52845,3247,15454,27588,1.81650970921673,8286,0.007,0.143293492695883
JKS,B,52755,4722,12583,8280,0.312286018009557,2216,0.0700812805190264,0.619698681203402
NOV,B,52752,6212,3944,39454,0.0380270547045946,2565,0.0122215232052888,0.127428980175761
CLS,B,52749,5742,34613,996,0.118056110574229,3584,0.0153125,0.09
FCG,B,52728,900,11493,39000,0.309760956175299,11603,0.002,0.03
SDY,B,52722,3839,24857,6266,0.234641529108124,1315,0.0061358024691358,0.173057863449336
CNCE,B,52694,5779,16152,13372,0.247500663468971,2804,0.110798556928064,1.39244958254055
UTX,S,52664,10214,220,40585,0.128694782382526,671,0.0182318003913894,0.34651809638411
PK,B,52542,10687,13854,12395,0.183806851301495,4687,0.0170609274301831,0.181957299611574
QUIK,S,52531,3253,17333,22380,1.59126542407283,21997,0.006,0.11
VRA,S,52515,2704,17018,9206,0.0760889896729427,2126,0.00808667736757624,0.242004964907311
STRL,B,52480,4751,12645,11546,0.770119650271766,1500,0.0403687432404822,0.523581600616726
VGM,B,52446,3431,23404,12205,1.70135278308431,7356,0.003,0.105359628770302
PDCO,S,52437,6752,3891,40134,0.131913894011923,1290,0.0098158379373849,0.149970726458885
NAV,B,52411,3512,25487,2058,0.0917171021747416,1108,0.0288367581827928,0.563353761237871
HEFA,B,52392,1413,20942,11725,0.0147558859068756,2402,0.009,0.05
CIM-B,B,52383,1846,32031,1412,0.95186906237588,7094,0.0273333333333333,0.33
CDTI,B,52369,3349,16317,26520,1.15468450614765,5334,0.00470629782224838,0.153228369629194
PETX,B,52357,5023,10246,25741,0.304273744775723,1583,0.00638955342902711,0.133859649122807
GEL,B,52249,2939,27522,4171,0.0902611404676147,3369,0.0192496780584448,0.488293709757306
GMLPP,B,52221,5198,18976,800,1.5346011445858,3707,0.0101850753768844,0.253907688442211
CSIQ,S,52207,9565,1840,39908,0.1653684737714,5510,0.007,0.138874307397794
IAG,S,52199,1189,0,51010,0.00352148534725563,50989,0.005,0.05
JW.A,S,52196,1147,0,0,0.0579439237548612,11213,0.02,0.7
FMI,B,52149,5603,8658,12276,0.165603268857934,1006,0.0851985769581903,1.9698887239827
DWDP,S,52124,6987,0,36747,0.0425912641168383,3714,0.01,0.153257152820191
HSC,S,52072,5260,8245,38567,0.133499959175801,22425,0.045,0.5
YUMA,B,52030,4200,28805,5855,2.47972309915727,2579,0.005,0.1225
CC,B,52003,8218,5689,15997,0.134047764336222,2980,0.0152736396424651,0.330874814663548
NRZ,S,51969,4970,2900,44099,0.0540344006217566,18133,0.007,0.07
OPHT,B,51909,5589,25245,12251,0.327537002237066,8970,0.0135,0.11
OEC,B,51903,3179,0,453,0.0151432862270531,11685,0.0201684446939921,0.3
CRNT,S,51886,5376,33485,7139,0.435805443469037,2826,0.00339179976282391,0.05
SCHH,B,51846,950,34627,0,0.0512502534783956,946,0.002,0.075
JUNO,S,51832,10160,316,35930,0.132670713034712,5819,0.0258916746209704,0.612114008533534
YY,S,51747,8756,344,23085,0.396930375042708,4453,0.0257722446858944,2.83671477929402
IRBT,B,51730,3917,15383,13709,0.124560817229843,1231,0.0224330951247228,0.664513442398228
IDXG,S,51611,12338,16191,18795,0.912978906630398,20727,0.008,0.071166029243265
LRAD,B,51574,2200,19474,5186,2.93288212069938,7356,0.00285714285714286,0.125714285714286
XRT,B,51558,8138,7417,26313,0.0204175001057747,2122,0.0188871138384594,0.149516374714395
SRRA,S,51437,3696,19870,14374,0.173534710866113,4678,0.00272727272727273,0.0820561317876754
