symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SAND,B,117710,400,111490,400,0.010395839328124,4805,0.007,0.03
PPBT,B,117631,0,78634,0,0.0,3243,0.0,0.0
PWM,E,117470,196,84243,0,0.0820247189720002,2550,0.05,0.32
CHRS,T,117136,0,92836,0,0.0,9500,0.0,0.0
GTHX,B,117000,0,72500,0,0.0,20500,0.0,0.0
KEY,S,116691,0,114154,0,0.0,12754,0.0,0.0
GDXD,B,116612,0,86712,0,0.0,2925,0.0,0.0
WNW,B,116600,2300,0,13500,0.0335042535834984,3600,0.0,0.000473913043478261
KEY,T,116338,0,115417,0,0.0,5194,0.0,0.0
PCG,B,116287,44,108210,109,0.00046054490836203,5786,0.005,0.01
AMTX,T,116187,100,81389,0,0.0069886085680341,8200,0.01,0.04
EJH,E,116172,1093,51587,49292,0.0213147810574871,11700,0.00107369027058146,0.0351813471502591
KSS,B,116124,70,105258,530,0.0020743613392358,1402,0.002,0.0433333333333333
HASI,B,116118,700,88036,3450,0.0510391849187059,1697,0.07,0.284
MTEK,S,116023,700,112910,715,0.0144190747553091,2540,0.002,0.0266666666666667
KO,T,116010,150,97719,2400,0.00197341807129811,1634,0.085,0.19
PGY,B,115857,300,74715,37339,0.00583863579795649,13600,0.002,0.02
MRVL,T,115694,0,105058,0,0.0,1875,0.0,0.0
ARCC,B,115613,0,97980,0,0.0,1347,0.0,0.0
GME,B,115596,40,101686,80,0.00202120619449795,495,0.02,0.15
EOSE,T,115410,0,105310,0,0.0,10700,0.0,0.0
DRIP,S,115404,1470,107200,1580,0.0870182412538477,1350,0.002,0.02
VSAT,B,115094,190,78377,0,0.0152853650034552,1930,0.0242857142857143,0.124285714285714
PR,T,115062,0,100819,0,0.0,3017,0.0,0.0
PSFE,T,114970,0,96975,0,0.0,7600,0.0,0.0
DGRO,B,114854,4728,98232,11780,0.831359553177528,1077,0.009,0.09
AAOI,E,114849,310,83762,10688,0.013986645009926,1350,0.001,0.0267741935483871
CVE,S,114785,0,112613,0,0.0,11721,0.0,0.0
VZ,S,114721,0,113313,0,0.0,3648,0.0,0.0
FAZ,B,114340,200,88939,6200,0.0159399480988386,2675,0.006,0.06
HPE,T,114318,0,114318,0,0.0,7200,0.0,0.0
PXLW,T,114307,700,98284,1468,0.0233566900233567,4200,0.000857142857142857,0.0128571428571429
IJR,B,113942,2193,41930,68522,0.22318151596006,318,0.01,0.1
PBR.A,B,113707,2500,105318,1089,0.00954943836879781,1626,0.015,0.07
LQR,B,113572,5987,0,14385,0.0445786987572043,2600,0.00101799410029499,0.00693104917888434
CXAI,T,113490,0,104790,0,0.0,3636,0.0,0.0
IVLU,S,113434,55240,7631,50563,0.192151160768326,7588,0.001,0.01
PFE,S,113347,0,110319,0,0.0,2059,0.0,0.0
DBC,T,113345,0,95562,0,0.0,5100,0.0,0.0
YINN,T,113315,6111,56532,36472,0.356357569031282,2810,0.018,0.0944943820224719
QCOM,T,113255,76,89064,2099,0.0029779707053988,1793,0.0396153846153846,0.120384615384615
MPW,S,113188,0,108288,0,0.0,10859,0.0,0.0
SIVR,T,113070,0,87570,0,0.0,10200,0.0,0.0
MSS,S,112957,1432,67042,1400,0.334575608317696,800,0.0725066050198151,0.612134364974523
NINE,B,112879,0,104313,0,0.0,5253,0.0,0.0
CIM,T,112663,0,103963,0,0.0,18900,0.0,0.0
PNT,S,112626,2668,27736,82122,0.00568673507232044,5595,0.001,0.01
SCHE,T,111975,413,98204,0,0.0156133104488045,3935,0.002,0.02
BLUE,B,111898,252,106719,48,0.00772532188841202,6779,0.005,0.01
PCSA,E,111869,15110,100,17859,0.0463178078591248,1500,0.00803720641810712,0.043297720603599
KOLD,E,111851,2762,46951,13200,0.101359789923736,1000,0.0249544072948328,0.277619047619048
ERIC,S,111843,1700,103643,6500,0.00336524711853663,12933,0.003,0.03
EWG,T,111824,0,102227,0,0.0,4700,0.0,0.0
DFAE,B,111743,18553,71792,10898,0.729826926840302,3342,0.003,0.03
UAA,T,111632,0,107232,0,0.0,8188,0.0,0.0
O,B,111339,14,105848,0,0.000923717092539212,151,0.0432222222222222,0.213333333333333
NXE,T,110977,100,103877,6200,0.00102726357528815,5400,0.001,0.01
TSLS,B,110844,2958,105122,1160,0.301352550823884,1350,0.01,0.1
USB,T,110681,900,97130,6997,0.0241101250210096,3713,0.007,0.035
BITO,S,110472,0,110422,0,0.0,8629,0.0,0.0
EPD,B,110369,0,103269,0,0.0,1516,0.0,0.0
VGIT,B,109935,900,104193,4342,0.0279228396596329,1918,0.002,0.02
GLUE,B,109855,400,104819,3100,0.0425350914504466,630,0.001,0.0225
SNAP,S,109736,0,108724,0,0.0,3998,0.0,0.0
CDT,B,109669,2314,70083,651,0.132636771287798,518,0.056616982836495,0.330663956639566
WEAT,B,109626,0,84575,0,0.0,11000,0.0,0.0
ETNB,E,109524,650,88278,7750,0.0124026882178442,1179,0.018,0.093
JBLU,S,109424,0,105600,0,0.0,11416,0.0,0.0
MSFT,S,109407,3853,15841,12482,0.0488084723445385,294,0.115209418406714,0.532104939470271
ALLY,T,109375,260,88375,17440,0.0065670994713073,2082,0.0135,0.05
GEO,B,109164,0,83389,0,0.0,3252,0.0,0.0
SUZ,B,109131,0,64768,0,0.0,9700,0.0,0.0
SDOW,S,108898,471,98609,0,0.0122683520174976,2249,0.004,0.04
AONC,E,108834,500,60411,0,0.0265266061860046,1453,0.0255,0.322
CVS,B,108784,80,78727,8338,0.00493452881102675,1128,0.002,0.04
PXD,T,108775,183,60432,85,0.00581108364864473,3993,0.0493220338983051,0.312542372881356
SAVA,E,108767,300,84701,0,0.00837193726628342,900,0.0166666666666667,0.11
QQQY,B,108672,7516,74500,4564,1.49423358267482,626,0.065655440384987,0.279459108498022
VVR,T,108588,0,106688,0,0.0,22100,0.0,0.0
PINS,T,108291,200,84311,14886,0.00350799989767753,2741,0.002,0.02
EWA,T,108259,0,94450,0,0.0,7708,0.0,0.0
VOD,B,108245,2708,81298,14319,0.017694385279864,5300,0.00249603174603175,0.03
DUST,S,108033,3200,99323,1400,0.0640952661051955,1760,0.002,0.0208
CGC,B,107596,201,0,0,0.00075650709459818,10100,0.0002,0.0114
NFLX,T,107583,893,33786,2004,0.0427740329517599,2277,0.322234903782228,2.20974941262267
GOF,E,107443,100,98243,0,0.000659491400232141,300,0.01,0.04
UNM,B,107198,200,85488,0,0.0330305532617671,992,0.01,0.02
BTI,S,106905,4986,40899,51951,0.0661591829239427,6603,0.005,0.05
HYLB,T,106896,0,97496,0,0.0,9900,0.0,0.0
RAIN,B,106843,0,95543,0,0.0,21900,0.0,0.0
INVZ,B,106802,0,104002,0,0.0,28702,0.0,0.0
IOT,B,106787,469,92416,406,0.0684671532846715,3100,0.01,0.03
PXLW,B,106541,900,86875,10877,0.03003003003003,6100,0.000888888888888889,0.0166666666666667
CVNA,E,106466,750,80673,4005,0.0174364786348725,1408,0.0569,0.254
BCEL,E,106341,8380,0,17361,0.0685691222371397,800,0.000725,0.027434779737885
SPIB,B,106198,0,104681,0,0.0,6327,0.0,0.0
SPR,B,106170,560,84438,2714,0.0227935942748392,3848,0.014,0.151315789473684
PMVP,E,106130,300,98290,2300,0.0213614354884648,4700,0.001,0.0166666666666667
KOS,B,106004,0,96904,0,0.0,7747,0.0,0.0
CNHI,B,105979,0,94379,0,0.0,9800,0.0,0.0
BA,T,105946,1278,54596,1175,0.0712080329436771,2281,0.0959594372099985,0.632224217931447
USHY,T,105758,1500,103858,0,0.0408117842666677,4000,0.002,0.02
ICLN,T,105745,14156,72967,0,0.128879338415232,4080,0.0062,0.06
DRH,B,105658,0,87158,0,0.0,8958,0.0,0.0
TZA,T,105533,10940,76458,9460,0.189488166659551,1350,0.0135816326530612,0.0916326530612245
SPDW,S,105402,0,105402,0,0.0,17830,0.0,0.0
CLNE,T,105386,100,95025,0,0.0232612235403582,5600,0.005,0.01
VNQ,B,104996,5038,36098,63578,0.267880662843549,469,0.01,0.10014696969697
SMCI,T,104760,2089,28094,2713,0.121067352201368,1280,0.674301211544329,5.83269456782406
EWJ,B,104683,5300,98711,600,0.0734905069050293,4200,0.004,0.04
NEA,T,104395,0,100895,0,0.0,9200,0.0,0.0
OCEA,E,104281,1700,57251,12900,0.0726278463707438,2049,0.000941176470588235,0.0247058823529412
DRN,T,104182,4194,73691,4697,0.241237549282962,1200,0.002,0.11
X,B,104010,200,90509,6784,0.00303672366240902,1800,0.002,0.02
SCO,T,103995,5151,43710,50007,0.575715781670046,1290,0.005,0.05
RIG,S,103927,0,99791,0,0.0,8522,0.0,0.0
IGSB,T,103879,1900,101979,0,0.0334948955278516,6304,0.002,0.02
TGT,T,103721,450,69304,700,0.0205154477841784,1734,0.03,0.168571428571429
VLTO,T,103651,0,93194,0,0.0,4804,0.0,0.0
WBD,S,103580,0,100275,0,0.0,3996,0.0,0.0
GPS,B,103448,0,73096,0,0.0,9150,0.0,0.0
NNOX,B,103343,1200,87016,4479,0.169574912554509,1740,0.006,0.0327272727272727
WE,E,103298,100,94615,800,0.000966846822457918,4830,0.001,0.02
AGNC,S,103063,0,92065,0,0.0,14776,0.0,0.0
HL,S,102732,100,93832,8800,0.00143112701252236,23262,0.001,0.01
ARKK,S,102529,1912,41214,55298,0.00694547070412338,653,0.009,0.09
DXCM,T,102384,419,56521,8781,0.0151670812137737,4303,0.03,0.236053511705686
MTCH,T,102332,0,74932,0,0.0,7362,0.0,0.0
PRTS,B,102330,400,71674,5667,0.142215705597457,7008,0.021,0.18
OMER,E,102050,300,96150,3200,0.00532065834279228,6900,0.001,0.02
GRPN,T,101996,0,69393,0,0.0,12283,0.0,0.0
JFR,B,101961,0,94961,0,0.0,4487,0.0,0.0
MEI,B,101930,15,36457,585,0.0104602510460251,1615,0.01,0.03
KMI,S,101878,0,100378,0,0.0,7357,0.0,0.0
VVOS,E,101796,23739,1200,40636,0.0212194050367926,1850,1.07565435640014e-05,0.0167784032648288
GME,T,101781,0,85156,0,0.0,1817,0.0,0.0
GPS,T,101725,0,84454,0,0.0,5600,0.0,0.0
SIVR,B,101724,50,76074,0,0.00500450405364828,5788,0.001,0.01
AAAU,S,101641,0,99541,0,0.0,13990,0.0,0.0
PFN,T,101494,0,83194,0,0.0,10100,0.0,0.0
CWEN.A,B,101473,0,97748,0,0.0,2303,0.0,0.0
IWM,T,101381,11658,58783,30195,0.0509984674896253,1526,0.009,0.0912854633963872
RGTI,B,101093,0,94858,0,0.0,17635,0.0,0.0
MSS,T,101080,914,68315,3936,0.0199541534766947,600,0.0293654266958424,0.207450765864333
HRL,B,101045,100,91839,5700,0.0152091254752852,1186,0.005,0.01
INFY,B,100816,0,76476,0,0.0,7036,0.0,0.0
SBSW,T,100681,0,93595,0,0.0,10900,0.0,0.0
AGG,S,100662,963,99121,78,0.00333055754473811,724,0.006,0.06
TAL,T,100504,0,83304,0,0.0,14900,0.0,0.0
BDJ,T,100442,0,99442,0,0.0,5300,0.0,0.0
CRF,T,100251,0,87191,0,0.0,3900,0.0,0.0
UVIX,E,100093,250,89735,2450,0.00492706158481268,1913,0.021,0.1
AULT,B,100089,3389,0,31600,0.0339821024645309,3100,0.000375,0.00629207858048162
KPTI,B,99948,0,87948,0,0.0,21450,0.0,0.0
LAC,E,99875,1001,87085,100,0.0551427281690805,1479,0.016,0.16
XLU,B,99848,1666,87082,8394,0.00278296171425062,781,0.0104473684210526,0.05
MAIA,B,99816,500,65093,480,0.511686743952586,1900,0.031,0.2
SMX,S,99773,1514,57684,2430,0.179541366206627,1550,0.012,0.0751153212520593
ETSY,B,99694,1317,55478,2661,0.0965525028482884,2030,0.0806818181818182,0.403470691438486
PSHG,B,99588,1000,83384,5686,0.0614554399923154,975,0.008,0.0666666666666667
SFT,E,99559,3544,0,24787,0.0302148892420852,1000,0.000531309297912713,0.00810507543819255
KTOS,B,99545,225,73536,598,0.0345781466113416,1614,0.0,0.01
CART,T,99504,400,74578,2400,0.022326214157688,4021,0.03,0.27
EFA,B,99342,4221,74523,20598,0.0133176357824491,2502,0.004,0.04
OPI,B,99258,0,67190,0,0.0,2122,0.0,0.0
IQ,S,99257,0,82057,0,0.0,3367,0.0,0.0
SCHF,S,99200,0,97970,0,0.0,4556,0.0,0.0
USHY,S,99034,0,99034,0,0.0,13884,0.0,0.0
RTX,S,98669,1030,26288,64355,0.026025315530586,1105,0.006,0.136642857142857
GERN,T,98150,200,90350,200,0.00249681655888742,8100,0.001,0.01
RUN,S,98086,238,88627,2558,0.00466233746855274,5751,0.012,0.08
CNO,B,98062,0,97962,0,0.0,9721,0.0,0.0
MTEK,E,97673,200,77773,2700,0.0396353547364249,1800,0.001,0.035
GOF,B,97476,0,86172,0,0.0,1436,0.0,0.0
VVOS,B,97365,22972,0,28790,0.0352769361763315,1394,0.00103791982665222,0.0132927572924233
NUGT,T,97328,2210,79198,4900,0.119594718773532,3208,0.004,0.08
SMH,B,97295,300,86904,300,0.0145864734769291,1463,0.01,0.02
DNP,T,97173,100,87190,2500,0.0136986301369863,2800,0.005,0.01
TTI,T,97070,0,91809,0,0.0,4200,0.0,0.0
SCHW,S,97059,550,42674,45987,0.0161335368934404,1525,0.015,0.135
PINS,B,97054,0,75510,0,0.0,3210,0.0,0.0
XLC,B,96738,2435,77750,16348,0.0294695636579201,914,0.009,0.09
MO,B,96655,78,84993,7410,0.0021836106799517,922,0.007,0.03
NLY,B,96595,0,89994,0,0.0,1016,0.0,0.0
FXN,T,96569,0,79669,0,0.0,8000,0.0,0.0
PYPL,S,96536,120,88704,130,0.00305331502547206,916,0.0857142857142857,0.3
HOOD,B,96519,0,78019,0,0.0,2161,0.0,0.0
OSTK,T,96484,325,77409,3075,0.0175435799903357,3613,0.02,0.0733333333333333
FMS,E,96443,100,89743,0,0.0125281884239539,2500,0.0,0.01
ARAV,B,96400,1410,0,22400,0.00808319383613474,700,2.12765957446809e-06,0.0010290780141844
DIS,S,96244,2,89695,0,0.000130484634264007,578,0.06,0.28
OM,E,96176,1100,65376,28100,0.0109873645307896,1000,0.00181818181818182,0.0209090909090909
MO,T,96146,0,94176,0,0.0,2335,0.0,0.0
MOR,T,96100,0,76700,0,0.0,10300,0.0,0.0
NOVA,B,95916,0,90297,0,0.0,2180,0.0,0.0
VEA,T,95858,704,83654,0,0.0092099582673766,5916,0.001,0.01
ARAY,B,95655,0,68855,0,0.0,9200,0.0,0.0
LAAC,S,95608,376,76684,3750,0.00778804124370254,2043,0.02,0.14
SPRY,T,95568,0,69268,0,0.0,10095,0.0,0.0
PMEC,T,95514,100,85167,0,0.00180228890691178,4600,0.001,0.03
GDXU,B,95469,2802,54449,11850,0.189691243622224,1125,0.0321142857142857,0.304285714285714
RDFN,B,94807,0,77985,0,0.0,1746,0.0,0.0
LMT,B,94495,822,18564,5510,0.0648113818148764,291,0.360828511250861,3.05695179611672
POWW,B,94460,0,78577,0,0.0,1879,0.0,0.0
FALN,B,94412,0,92112,0,0.0,3608,0.0,0.0
BITF,T,94407,900,92307,600,0.0135350943844627,3700,0.002,0.03
IEP,T,94312,755,61667,675,0.293195992811153,3457,0.0458333333333333,0.19
BIRK,T,94211,300,73124,2800,0.00158901671645586,547,0.0233333333333333,0.07
AGIL,E,94150,2200,0,11700,0.094021970253644,6500,0.0005,0.0148
NEM,B,94073,200,89046,300,0.00351679268507121,1534,0.005,0.01
VTEB,T,93979,6578,71592,15109,0.0549880449446842,4245,0.003,0.03
TELL,T,93589,7712,70481,2396,0.0198420253685646,8000,0.0,0.0031448132780083
VALE,S,93579,0,93579,0,0.0,5717,0.0,0.0
REAL,E,93548,300,91848,0,0.00835328841120454,5700,0.0,0.01
BYND,T,93514,50,80455,850,0.00502664119835126,2176,0.005,0.01
IAUX,B,93400,0,93400,0,0.0,91800,0.0,0.0
BRFS,T,93309,800,54800,36309,0.00535328323552439,47709,0.001,0.01
NEM,T,93212,0,84616,0,0.0,1728,0.0,0.0
PDBC,S,93172,0,91172,0,0.0,15172,0.0,0.0
ECC,B,92934,0,84172,0,0.0,1729,0.0,0.0
NLY,T,92823,0,80423,0,0.0,4000,0.0,0.0
IKT,E,92800,1200,62500,17600,0.145886238148269,900,0.001,0.0204
MSS,E,92772,429,75402,675,0.0155979528979112,568,0.0503465346534653,0.227054455445545
EVN,B,92610,0,85000,0,0.0,22569,0.0,0.0
TCBP,E,92600,700,0,28300,0.0338003532087966,5400,0.00146666666666667,0.0716333333333333
TFC,B,92489,400,86897,1200,0.00416822611146468,1448,0.002,0.03
VALE,T,92342,0,90542,0,0.0,6000,0.0,0.0
KOLD,S,92281,4372,12771,20146,0.175736793247338,1289,0.101202518842116,0.463537910370575
XFLT,B,92271,0,85680,0,0.0,1700,0.0,0.0
TXT,B,91975,100,86066,1325,0.0237844586480768,998,0.02,0.06
X,T,91943,200,85798,100,0.010615877345085,1538,0.006,0.02
BLNK,T,91935,0,74090,0,0.0,2875,0.0,0.0
IVW,T,91820,4738,7107,79975,0.858812630835766,1777,0.008,0.08
SNOW,T,91801,586,50009,3846,0.0331747895236414,1712,0.0816063105018096,0.445259708303507
CWH,B,91774,0,88358,0,0.0,6562,0.0,0.0
AEM,B,91695,800,68253,10300,0.0336893555267133,1718,0.006,0.065
MANU,T,91666,212,58402,0,0.00790789999718768,6400,0.03,0.163214285714286
RSP,B,91660,9138,26107,55201,0.719397884946333,548,0.0131399666454113,0.11
DFLV,B,91268,16571,68108,1100,2.92313621950971,4553,0.004,0.04
DDD,B,91176,0,89276,0,0.0,2249,0.0,0.0
KNG,B,91147,7342,11627,52929,2.45954804578836,2278,0.0177075237269146,0.304364022525772
INMD,B,91123,1142,72679,125,0.05817065849046,1195,0.058721021611002,0.203076237103615
LC,B,90986,0,70286,0,0.0,7932,0.0,0.0
SCO,S,90968,3671,42101,42480,0.0746060557974761,1722,0.002,0.02
C,S,90793,350,86354,2300,0.00546000861059778,2941,0.002,0.024
UUUU,T,90610,200,82756,2300,0.0288808664259928,6667,0.005,0.01
SCHX,B,90594,721,79829,1704,0.0821959455335372,629,0.003,0.03
KTOS,T,90536,0,82292,0,0.0,4154,0.0,0.0
HAL,T,90504,0,77026,0,0.0,1537,0.0,0.0
VTYX,B,90456,355,74340,0,0.0387704874518605,2500,0.0593425925925926,0.25712962962963
BGFV,B,90455,0,42260,0,0.0,14075,0.0,0.0
CRI,B,90446,160,42745,5740,0.0663625051845707,9545,0.023125,0.159375
SNDL,B,90400,700,65700,12400,0.0258408166806286,14800,0.006,0.02
TPST,T,90337,530,56249,3400,0.00126820020532792,750,0.0152631578947368,0.113157894736842
DRN,B,90262,1300,82162,6600,0.0997850782929076,1200,0.001,0.01
UBS,T,90245,0,77345,0,0.0,5856,0.0,0.0
DFEN,T,90164,1564,77300,4200,0.419395927130107,9714,0.004,0.04
APLT,B,90064,300,77384,400,0.0484496124031008,3200,0.00166666666666667,0.0233333333333333
ALTO,T,90048,0,60848,0,0.0,26100,0.0,0.0
EAF,B,89941,0,49841,0,0.0,34217,0.0,0.0
ILF,T,89782,900,61839,0,0.0555212831585441,5280,0.001,0.01
BILI,T,89722,1300,74829,300,0.0692730241697751,3947,0.004,0.04
UNIT,T,89717,0,69134,0,0.0,9300,0.0,0.0
EVCM,T,89666,0,59536,0,0.0,29736,0.0,0.0
VXUS,B,89377,1419,58875,16853,0.247819403269238,397,0.012,0.12
STLA,T,89002,0,83002,0,0.0,6200,0.0,0.0
SPTI,T,88864,0,76064,0,0.0,23300,0.0,0.0
ENVX,T,88837,100,70407,0,0.00679071030829825,3918,0.005,0.01
BDJ,B,88818,0,77018,0,0.0,6401,0.0,0.0
SPYV,B,88651,6743,69785,7782,0.986251670099266,884,0.009,0.09
LAZR,B,88628,0,81805,0,0.0,2087,0.0,0.0
JPM,S,88545,1717,28798,32401,0.0380280033883121,709,0.00994821428571429,0.203597402597403
AAOI,B,88338,730,45969,2495,0.0465545751257523,2201,0.0334210526315789,0.16
FLNG,T,88287,135,74673,7290,0.0398993475700793,4082,0.04,0.24
BSVO,B,88265,11380,73725,656,1.37431282264989,13903,0.031,0.110474158368895
DOCU,B,88260,48,81323,3152,0.00711162657530657,7514,0.002,0.06
ARR,T,88241,0,64641,0,0.0,5820,0.0,0.0
DM,T,88200,0,76500,0,0.0,13700,0.0,0.0
IDEV,B,88107,14755,32379,40866,2.20394212878476,1484,0.0187330706722482,0.11
MDXG,T,88067,0,63967,0,0.0,14245,0.0,0.0
LUV,T,87904,0,69436,0,0.0,2211,0.0,0.0
OMFL,S,87787,960,772,85854,0.60365284238282,18306,0.009,0.119259259259259
USB,S,87645,0,83446,0,0.0,2490,0.0,0.0
UUP,T,87628,1200,78028,0,0.208307855366679,7081,0.002,0.02
EFA,T,87468,2622,84846,0,0.00701835536706716,3094,0.006,0.06
DG,B,87449,709,35099,0,0.0185423355618184,1190,0.127075623491553,0.570394542772861
URA,B,87400,6636,47809,5930,0.409878272147399,1627,0.0290975609756098,0.0897560975609756
CX,T,87160,0,78760,0,0.0,10100,0.0,0.0
SCHB,S,87116,160,17473,69234,0.252764612954186,1151,0.001,0.01
SYM,B,87044,1497,28725,715,0.259391038506011,1095,0.226653935665011,1.52936568288751
TOST,B,86717,340,70972,60,0.00686664805135153,1825,0.00416666666666667,0.02
TAOP,B,86704,760,66865,7100,2.10351084370731,1453,0.0572727272727273,0.373636363636364
CVBF,B,86612,0,86612,0,0.0,9326,0.0,0.0
HLN,B,86436,3100,71192,11146,0.00906298447480603,5479,0.003,0.03
KVUE,B,86168,0,85168,0,0.0,1331,0.0,0.0
AES,B,86133,100,74079,9700,0.000658696439745743,2449,0.005,0.01
EH,T,86081,456,58820,5225,0.00531908689008387,1834,0.0165789473684211,0.124671052631579
RBLX,S,85913,220,63325,4230,0.00435167150891169,2336,0.006,0.14
BITF,B,85500,0,83900,0,0.0,5700,0.0,0.0
DFEN,B,85181,2616,77427,0,0.951885961496309,1112,0.006,0.0790476190476191
NCV,T,85137,0,85037,0,0.0,3564,0.0,0.0
OUNZ,B,85017,0,81117,0,0.0,2303,0.0,0.0
JEPI,T,84940,934,65534,4133,0.0387220899818412,1704,0.003,0.03
MKUL,E,84783,8373,0,25090,0.0788930220585875,1100,3.7037037037037e-05,0.00385157660507888
EWJ,T,84650,2700,81350,600,0.0381668081700199,3008,0.004,0.04
MP,B,84549,300,81038,0,0.0326086956521739,958,0.005,0.01
ING,T,84545,0,70645,0,0.0,4935,0.0,0.0
VSTO,E,84507,400,69207,7700,0.00915750915750916,1000,0.01,0.075
LPTX,E,84482,700,40109,26900,0.0481695568400771,8882,0.001,0.0271428571428571
ENB,B,84361,0,82918,0,0.0,1005,0.0,0.0
WFC,S,84308,0,82157,0,0.0,2371,0.0,0.0
TGT,B,84239,1005,24505,0,0.0509299936434307,895,0.0538947368421053,0.238607297999446
CTLP,B,84146,200,74908,2300,0.0210814799198904,2650,0.001,0.015
ULCC,T,84078,0,77975,0,0.0,20703,0.0,0.0
IOT,T,84075,590,56665,13710,0.085860810430308,3227,0.04,0.13
PEP,B,84043,1381,51877,932,0.0298223452464688,784,0.532395908337864,1.96572113511732
HIVE,T,84023,600,58528,18700,0.0458016956120622,8100,0.006,0.02
PERI,T,83875,0,78029,0,0.0,11200,0.0,0.0
PAAS,B,83768,32,73865,0,0.000826254228097808,2051,0.0,0.01
NEP,E,83741,325,53279,975,0.00808932913970444,1586,0.016,0.0955555555555556
NOVA,T,83734,0,70681,0,0.0,3200,0.0,0.0
DV,B,83589,125,63089,4575,0.0170695070326369,9287,0.01,0.036
VNM,B,83562,130,73849,2770,0.100853374709077,3351,0.001,0.01
ABNB,T,83385,795,41340,1605,0.0606905405691455,1816,0.0687962962962963,0.482074074074074
DVA,E,83381,195,53545,3956,0.00278866230014587,406,0.0326153846153846,0.174307692307692
IMGN,B,83381,0,61030,0,0.0,4000,0.0,0.0
DFAU,B,83366,9595,68801,2820,1.23879226034884,2154,0.003,0.03
SVOL,B,83267,1159,52991,25290,0.500749712010917,469,0.004,0.04
BBDC,B,83113,0,72014,0,0.0,2803,0.0,0.0
PRST,E,83041,600,55916,23925,0.0415771602799529,8311,0.001,0.025
OCEA,B,83026,1828,53495,10563,0.688877655572506,2547,0.0222857142857143,0.147857142857143
DBO,B,82960,0,69660,0,0.0,3850,0.0,0.0
SRRK,T,82953,200,73154,0,0.0105241001894338,1081,0.0055,0.045
PTON,S,82946,0,69332,0,0.0,10767,0.0,0.0
CRON,T,82750,1200,78950,2500,0.0326825326947429,6375,0.006,0.06
MGM,B,82525,600,68447,10598,0.0278615155181921,1440,0.002,0.035
HUSA,B,82451,1300,51716,8590,0.107830126078301,5700,0.001,0.0276923076923077
IBN,B,82412,0,60058,0,0.0,7936,0.0,0.0
EWH,B,82325,0,75425,0,0.0,10800,0.0,0.0
UA,B,82322,0,68622,0,0.0,6509,0.0,0.0
LU,B,82238,0,82238,0,0.0,76538,0.0,0.0
JPS,T,82174,0,81974,0,0.0,4571,0.0,0.0
COSM,T,82050,0,58769,0,0.0,5500,0.0,0.0
SILO,T,82025,0,48125,0,0.0,12625,0.0,0.0
IMMX,E,81992,0,31692,0,0.0,1408,0.0,0.0
SCHB,B,81962,8395,51012,22466,2.22304610438906,332,0.005,0.05
BSY,T,81961,332,55362,6435,0.0564692532857223,5027,0.0376271186440678,0.11756120527307
TTD,T,81884,305,53384,3420,0.0187141763011273,3800,0.0361111111111111,0.162777777777778
FNGU,B,81882,7909,17844,17455,0.668990398143236,799,0.234709176438829,2.27436138975693
SECO,S,81854,517,65776,12101,0.000636274801794861,3150,0.00303675048355899,0.0196711798839458
OKYO,B,81787,663,53201,200,0.174188276302712,7579,0.011,0.100905861456483
LI,T,81718,1500,69746,689,0.120441590863506,2070,0.003,0.03
TFI,T,81691,30019,10800,40872,0.493546849053812,24172,0.001,0.01
SPTS,B,81623,0,81623,0,0.0,20594,0.0,0.0
URG,B,81608,2400,43300,35908,0.0335219443552363,10600,0.002,0.02
AMZU,B,81552,9116,5074,65400,3.61077203765251,2810,0.006,0.119301646487608
CHDN,T,81523,577,25500,1500,0.437697321436475,3523,0.043136103583258,0.348919000301114
PCT,B,81331,0,70585,0,0.0,4671,0.0,0.0
GROM,S,81313,300,74260,545,0.00984645970479363,1811,0.002,0.035
RYLD,T,81056,0,67556,0,0.0,3318,0.0,0.0
PFXF,B,80918,4503,45554,27940,0.890817594742683,1899,0.0085,0.112131661442006
TOP,B,80903,1179,27698,6369,0.158869613060424,2198,0.082524064171123,0.525668449197861
UP,B,80902,0,54479,0,0.0,30745,0.0,0.0
ELS,T,80847,100,80647,0,0.0246244767298695,16297,0.01,0.07
MLGO,E,80835,100,48600,2700,0.00748446972531996,3635,0.01,0.1
ABEV,S,80653,0,80653,0,0.0,13403,0.0,0.0
HYFM,B,80600,0,48300,0,0.0,27600,0.0,0.0
AMAT,T,80594,153,52702,0,0.0058980639828808,1455,0.038,0.236
U,S,80487,198,52229,12792,0.00488758081913888,2670,0.003,0.0361538461538462
DLTR,B,80388,140,24282,5340,0.00781598928092899,1614,0.0203571428571429,0.1075
SPR,T,80370,210,53100,9714,0.00596523122372458,3464,0.001,0.03
JNJ,T,80338,0,70952,0,0.0,2133,0.0,0.0
POWW,T,80300,0,56200,0,0.0,18800,0.0,0.0
VINO,S,80220,200,58951,7049,0.000578924820822768,1563,0.001,0.01
SMG,T,80220,85,43341,6580,0.0268628109111918,6492,0.0535714285714286,0.195714285714286
LGVN,S,80154,1043,74052,3026,0.0407457671029469,985,0.013408945686901,0.0994462193823216
BAX,B,79982,0,75562,0,0.0,1602,0.0,0.0
PDSB,B,79947,700,51273,3745,0.0730771810565301,2389,0.002,0.0391666666666667
