symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MOV,B,19052,175,7849,0,0.138558986539984,2929,0.01,0.09
GLNG,B,19035,0,16336,0,0.0,1600,0.0,0.0
EBAY,S,19032,0,16407,0,0.0,1492,0.0,0.0
TBT,T,19023,0,16723,0,0.0,3036,0.0,0.0
XLU,T,19014,155,18285,574,0.000622362307797526,9454,0.002,0.02
NFLY,B,19008,2421,819,12338,6.40599678766844,279,0.0379277450197043,0.528358177935742
BIG,S,19004,300,14880,2400,0.0339697527319333,2730,0.002,0.03
IBIT,E,19002,495,16901,606,0.00114704290550808,1456,0.0010680412371134,0.02
EOD,T,19000,0,17400,0,0.0,3500,0.0,0.0
XAIR,B,19000,0,15800,0,0.0,10800,0.0,0.0
ASPI,T,19000,0,17900,0,0.0,4600,0.0,0.0
CAAS,B,18994,0,13527,0,0.0,816,0.0,0.0
CCIXU,B,18992,0,18500,0,0.0,18992,0.0,0.0
FNGD,T,18986,0,17886,0,0.0,2900,0.0,0.0
NEM,S,18927,0,16381,0,0.0,2237,0.0,0.0
ELEV,S,18926,100,17726,0,0.103305785123967,1501,0.01,0.04
WGS,S,18925,855,6644,0,0.115701991550137,993,0.236188338607207,1.43640150121422
BTDR,S,18910,0,6657,0,0.0,2753,0.0,0.0
VFC,T,18908,0,17308,0,0.0,4043,0.0,0.0
WDH,T,18900,0,18900,0,0.0,18400,0.0,0.0
LUXH,B,18900,500,0,11100,0.0229600036736006,800,0.0,0.0001
BGS,S,18895,100,13531,4100,0.00459305530038582,2100,0.001,0.01
IBDU,B,18885,400,18085,400,0.401074438934288,5751,0.004,0.04
CLRO,S,18869,500,0,13369,0.40290088638195,300,0.001,0.03
ESOA,B,18867,567,10856,0,0.345147627605407,982,0.0792307692307692,0.383466277798031
AIO,T,18865,0,18865,0,0.0,1598,0.0,0.0
MTCH,T,18860,0,18060,0,0.0,6838,0.0,0.0
COMM,B,18852,0,18052,0,0.0,11700,0.0,0.0
EFTR,B,18842,0,13526,0,0.0,4248,0.0,0.0
DLPN,B,18837,411,15766,611,0.24021040327294,259,0.001,0.0370316301703163
BALT,B,18834,782,15323,2629,1.59480023191745,2292,0.006,0.06
AB,B,18832,153,11840,0,0.14373382919842,2115,0.1,0.46
MLN,B,18831,0,17731,0,0.0,7094,0.0,0.0
TRIP,S,18830,300,15868,597,0.00841023861842422,1293,0.002,0.03
ACET,B,18828,0,17228,0,0.0,7100,0.0,0.0
SMTC,T,18827,100,9823,0,0.0123350191192796,4097,0.01,0.05
GSK,B,18827,0,18827,0,0.0,4719,0.0,0.0
PAX,B,18820,75,15692,25,0.0528913963328632,2417,0.01,0.03
BSFC,E,18800,200,0,0,0.00515876086564007,2400,0.0,0.0001
PIXY,T,18800,100,9700,0,0.326797385620915,3000,0.01,0.07
CM,S,18797,0,10163,0,0.0,9188,0.0,0.0
CDXC,B,18792,0,11336,0,0.0,1855,0.0,0.0
ZIVB,B,18792,9433,2000,970,5.75755562934851,1454,0.0122734578724296,0.415861100765732
O,T,18789,0,9685,0,0.0,1712,0.0,0.0
SUP,T,18786,0,9690,0,0.0,4400,0.0,0.0
NN,T,18756,0,17456,0,0.0,2300,0.0,0.0
SGD,T,18752,1300,4582,2800,0.0010089595609008,400,0.0,0.00320769230769231
SPIB,S,18752,0,18752,0,0.0,4941,0.0,0.0
USDX,B,18750,271,9561,6300,3.0,4454,0.003,0.04
HAS,B,18725,0,11600,0,0.0,2516,0.0,0.0
IWMY,B,18723,806,16847,855,0.523027311524537,309,0.0050501138952164,0.0596127562642369
GTN,B,18718,0,18717,0,0.0,3302,0.0,0.0
OB,T,18701,200,3701,14800,0.275862068965517,7501,0.001,0.03
SBLK,B,18669,0,16755,0,0.0,1441,0.0,0.0
ICOW,B,18665,0,18665,0,0.0,1388,0.0,0.0
PAYO,S,18660,0,13517,0,0.0,9068,0.0,0.0
INFY,S,18652,0,16652,0,0.0,1448,0.0,0.0
FSCO,S,18650,0,14950,0,0.0,7100,0.0,0.0
HTLD,S,18637,952,1146,4834,0.142771445710858,846,0.00210084033613445,0.0334348739495798
RNG,T,18626,0,14694,0,0.0,1183,0.0,0.0
BLDP,S,18626,0,18626,0,0.0,1492,0.0,0.0
BNGO,T,18620,0,16020,0,0.0,2200,0.0,0.0
CIF,B,18600,0,18600,0,0.0,18500,0.0,0.0
RENT,S,18578,400,9012,100,0.13184406997955,5817,0.03,0.59
FEZ,B,18571,765,13701,0,0.0628566488627806,2505,0.034,0.0892307692307692
RFM,B,18565,0,11965,0,0.0,1800,0.0,0.0
KRON,S,18554,0,17154,0,0.0,8900,0.0,0.0
HBM,T,18551,0,14551,0,0.0,3200,0.0,0.0
VGR,B,18536,0,14996,0,0.0,791,0.0,0.0
DTCK,S,18536,306,14457,2573,0.0339811215991116,3743,0.001,0.0233986928104575
DPST,T,18513,0,12013,0,0.0,1863,0.0,0.0
RYAM,T,18512,0,16684,0,0.0,6200,0.0,0.0
JBBB,B,18507,0,18384,0,0.0,1171,0.0,0.0
USAU,T,18500,0,8900,0,0.0,5300,0.0,0.0
QD,B,18500,500,12900,300,0.0819269211863018,6800,0.0,0.01
BOOT,S,18487,900,10124,1209,0.136674259681093,1153,0.001,0.19
OCUP,B,18480,0,2932,0,0.0,16148,0.0,0.0
EFG,B,18449,14620,1059,0,1.36647887137103,1328,0.013,0.2
HBNC,T,18447,0,12247,0,0.0,2347,0.0,0.0
TRMD,B,18446,590,8795,100,0.130659410273657,916,0.021,0.13
AEHL,S,18444,225,17219,900,0.0112652080308416,1513,0.001,0.0155555555555556
SILV,T,18425,0,17625,0,0.0,5650,0.0,0.0
CXW,T,18417,0,16217,0,0.0,4317,0.0,0.0
TNP,T,18414,150,10707,0,0.214498843015467,1488,0.02,0.1
GFI,S,18408,0,14308,0,0.0,3664,0.0,0.0
KRE,B,18407,232,18075,0,0.00094743934679835,1874,0.003,0.03
ALLK,T,18400,0,18400,0,0.0,10600,0.0,0.0
MFI,S,18392,100,16292,100,0.0151080223598731,4729,0.01,0.05
HIBB,S,18376,0,15007,0,0.0,1980,0.0,0.0
CYH,B,18375,0,17275,0,0.0,10705,0.0,0.0
MINT,S,18368,2060,9268,7040,0.0797396710196401,2162,0.001,0.02
ORGO,B,18361,500,13540,2200,0.043605176932948,2850,0.001,0.0625
AGI,S,18353,0,15118,0,0.0,3584,0.0,0.0
UPC,S,18352,300,15614,0,0.73503489848504,500,0.04,0.58
BHP,S,18352,0,15223,0,0.0,1333,0.0,0.0
BREA,T,18350,100,10050,0,0.884955752212389,7450,0.01,0.12
WAVD,T,18348,100,9324,0,0.151057401812689,668,0.01,0.06
IUSB,S,18340,0,18340,0,0.0,1907,0.0,0.0
DRV,B,18333,207,9812,0,0.285123966942149,4203,0.001,0.03
NYMT,B,18328,0,16428,0,0.0,380,0.0,0.0
GBDC,B,18325,0,17535,0,0.0,1326,0.0,0.0
CYH,T,18300,0,15900,0,0.0,4200,0.0,0.0
PDM,T,18300,0,18300,0,0.0,5900,0.0,0.0
MGA,B,18298,100,16686,300,0.0114876507754164,2712,0.001,0.02
VGR,T,18289,0,17440,0,0.0,6100,0.0,0.0
ZPTA,S,18288,0,17288,0,0.0,4875,0.0,0.0
SPOT,T,18261,80,5600,0,0.00807999192000808,1915,0.1,0.62
ZI,E,18259,8,18151,0,3.94498715413558e-05,500,0.0,0.01
BDTX,B,18259,100,11814,0,0.0308641975308642,1584,0.01,0.07
SJT,T,18257,0,15806,0,0.0,2358,0.0,0.0
FOUR,T,18257,200,9402,155,0.0208081448136202,3591,0.002,0.14
UP,T,18250,0,18250,0,0.0,16200,0.0,0.0
MQT,B,18250,0,17550,0,0.0,6200,0.0,0.0
HUMA,S,18245,300,9495,5000,0.0461467466543609,2265,0.001,0.0166666666666667
ENTX,B,18230,0,14699,0,0.0,4249,0.0,0.0
WWW,T,18225,0,15925,0,0.0,2900,0.0,0.0
CNXC,B,18207,1136,5738,0,0.302217377666979,418,0.301827292065071,1.76218955045565
NWG,T,18203,0,18203,0,0.0,13400,0.0,0.0
GJAN,S,18202,170,0,18032,0.220779220779221,100,0.001,0.09
COOK,T,18200,0,14300,0,0.0,5100,0.0,0.0
SSRM,B,18182,0,17882,0,0.0,5320,0.0,0.0
EDD,S,18181,0,17481,0,0.0,4679,0.0,0.0
KLXE,B,18174,100,8250,0,0.0434593654932638,4200,0.02,0.1
XOP,B,18168,628,6366,7972,0.0674003018483858,1527,0.014,0.176423376401129
DFEV,B,18164,3287,9920,0,1.04036720139934,950,0.016,0.0825301204819277
REAX,T,18151,800,15151,0,0.0217787820216154,3925,0.001,0.06
DX,T,18148,0,17148,0,0.0,2600,0.0,0.0
ZAPP,S,18141,200,14580,300,0.0714796283059328,1352,0.01,0.07
MTB,T,18125,225,100,8104,0.0441003528028224,639,0.006,0.0411111111111111
IEI,B,18110,979,17131,0,0.212385606857386,1307,0.004,0.04
SPR,E,18100,0,200,0,0.0,900,0.0,0.0
NBY,B,18100,700,0,3200,0.055255146745708,1000,0.0,0.000275
NNBR,T,18100,0,16500,0,0.0,2600,0.0,0.0
SO,B,18094,400,12702,800,0.020599443815017,1226,0.001,0.01
GIPR,T,18080,0,12965,0,0.0,4700,0.0,0.0
EFC,B,18080,0,14309,0,0.0,1815,0.0,0.0
IHS,T,18074,0,16874,0,0.0,4200,0.0,0.0
INKT,S,18074,10,15438,0,0.000326455993732045,126,0.001,0.02
EFA,S,18038,0,18038,0,0.0,729,0.0,0.0
AZUL,B,18035,400,15435,0,0.00989853996535511,4478,0.001,0.01
UROY,S,18033,0,18033,0,0.0,6901,0.0,0.0
NL,B,18032,0,15762,0,0.0,2310,0.0,0.0
ALIT,E,18021,0,18021,0,0.0,921,0.0,0.0
NYCB-A,B,18016,500,9054,0,0.750469630557295,1750,0.025,0.15
VGK,T,18011,780,13811,3420,0.0245013350086383,1531,0.001,0.01
DBA,S,18009,4260,5369,8305,0.502601783421303,1620,0.005,0.056951871657754
PHYS,T,18000,0,17700,0,0.0,12600,0.0,0.0
PPT,T,18000,0,17000,0,0.0,7500,0.0,0.0
CCCC,B,17996,0,13496,0,0.0,3115,0.0,0.0
TJX,B,17995,100,16117,100,0.00316375601113642,664,0.001,0.02
BAX,S,17991,0,15061,0,0.0,2002,0.0,0.0
BNAI,B,17974,500,11459,0,0.33632975227822,2220,0.03,0.16
HWH,S,17965,200,12424,237,0.030243459851807,1737,0.001,0.055
LNZA,B,17956,360,10950,1800,0.0499002132009776,1975,0.011,0.07
CRF,S,17949,200,15710,0,0.105097214923805,4255,0.01,0.07
IBTF,B,17949,0,17949,0,0.0,2125,0.0,0.0
PHG,B,17944,55,10954,4935,0.00178548240488248,1981,0.005,0.01
SPYD,T,17942,1257,15385,100,0.254142596347232,1474,0.005,0.05
TPH,B,17916,0,16537,0,0.0,2399,0.0,0.0
ARIS,T,17914,0,11053,0,0.0,1528,0.0,0.0
INFA,S,17910,0,13071,0,0.0,1692,0.0,0.0
ABUS,B,17900,0,13200,0,0.0,13200,0.0,0.0
IMTE,S,17897,499,10445,779,0.381067404027952,1203,0.04,0.56
GMM,S,17888,800,14493,1895,0.166737628415458,2851,0.001,0.069
TFC,S,17883,0,17433,0,0.0,1263,0.0,0.0
SEED,S,17878,411,3693,0,1.04320376330775,1085,0.027012987012987,0.263621933621934
OCEA,E,17865,0,12165,0,0.0,2900,0.0,0.0
JFIN,B,17863,492,4696,0,1.32757437070938,3923,0.025420054200542,0.339159891598916
YCL,B,17860,400,11315,0,0.349956255468066,1606,0.001,0.05
MWA,S,17853,50,14609,0,0.00266979923109782,1408,0.02,0.07
ASC,B,17853,300,12857,0,0.11001633083795,1550,0.021,0.13
TAP,T,17828,200,12199,500,0.0177683013503909,3541,0.001,0.05
ARLO,T,17800,2000,10600,0,0.0840406756870325,5700,0.00975,0.039
AHH,T,17800,0,14400,0,0.0,4400,0.0,0.0
NEGG,S,17789,100,13289,4400,0.00875810124365038,5053,0.001,0.02
V,B,17782,314,5197,0,0.0198409744963978,130,0.124126213592233,0.674417475728155
AAPD,B,17774,4865,11439,0,0.7784,1900,0.001,0.0426310380267215
PUMP,B,17765,0,9762,0,0.0,4596,0.0,0.0
BANC,E,17754,0,15954,0,0.0,844,0.0,0.0
DLO,B,17744,50,13544,0,0.00207606709848862,1850,0.01,0.03
DAO,S,17736,0,16336,0,0.0,14989,0.0,0.0
CNHI,T,17725,0,17725,0,0.0,8200,0.0,0.0
UA,S,17719,0,17717,0,0.0,8591,0.0,0.0
VAW,B,17714,0,16313,0,0.0,1970,0.0,0.0
BDN,T,17712,0,17712,0,0.0,4800,0.0,0.0
GOGO,T,17711,0,14111,0,0.0,1332,0.0,0.0
KKR,B,17711,0,9823,0,0.0,1544,0.0,0.0
GNW,S,17707,0,17707,0,0.0,8870,0.0,0.0
MWA,T,17702,0,16536,0,0.0,2226,0.0,0.0
EVLV,T,17701,100,14101,0,0.0179243592041585,8800,0.001,0.01
ATXI,S,17701,1028,8520,0,0.0616604261961048,506,0.0197488584474886,0.177958251793868
SPR,B,17701,450,10106,0,0.0195380340395971,2624,0.01,0.0333333333333333
EAT,T,17700,0,12100,0,0.0,3000,0.0,0.0
SGMT,T,17700,0,14700,0,0.0,4000,0.0,0.0
PAXS,T,17700,0,9000,0,0.0,5600,0.0,0.0
BDJ,B,17689,0,17689,0,0.0,2605,0.0,0.0
AGS,T,17682,200,15190,392,0.00568262537292229,4300,0.001,0.015
SOUNW,S,17680,0,10880,0,0.0,2700,0.0,0.0
UAL,S,17671,300,15365,100,0.0155600186226955,1483,0.002,0.03
MNTK,B,17664,0,17563,0,0.0,8655,0.0,0.0
KEYS,T,17664,39,7500,0,0.00765907305577376,1644,0.03,0.17
DRLL,B,17655,200,15447,0,0.262123197903014,1273,0.01,0.03
BSCS,B,17651,335,15530,1786,0.369474548386943,1438,0.004,0.04
USAP,B,17636,1086,1768,0,0.537456158182823,702,0.165082146768894,1.04206279664111
XLRE,T,17622,0,17622,0,0.0,1000,0.0,0.0
JUCY,S,17622,700,212,16681,0.777777777777778,708,0.00742857142857143,0.07
CDNA,T,17615,75,14515,0,0.00506482982171799,1591,0.01,0.05
FRGE,T,17612,0,13077,0,0.0,7800,0.0,0.0
BROS,T,17603,1986,10023,700,0.086986991371381,1043,0.00178398791540785,0.0389274924471299
NCZ,T,17600,0,17600,0,0.0,2500,0.0,0.0
ODV,B,17595,300,12215,400,0.178134130881265,6900,0.015,0.04
INSM,B,17586,0,11192,0,0.0,2418,0.0,0.0
AGEN,E,17583,100,15793,0,0.0644745325596389,1339,0.01,0.09
EQIX,T,17559,0,129,0,0.0,1229,0.0,0.0
ARES,B,17550,1510,3472,619,0.217130738563982,986,0.043268361035949,0.484216273676073
VGIT,B,17548,108,13440,0,0.00178515347361113,2811,0.001,0.01
FBRT,T,17538,0,14738,0,0.0,2938,0.0,0.0
BLZE,E,17538,100,12838,200,0.0071999424004608,900,0.001,0.04
NNDM,B,17537,0,17537,0,0.0,3254,0.0,0.0
SCHB,S,17530,0,17530,0,0.0,1667,0.0,0.0
FRSX,B,17525,200,5125,11400,0.0716589036187746,300,0.001,0.03
GS,B,17518,368,10135,0,0.0300101255790435,232,0.255289377289377,1.13076923076923
PANW,B,17515,368,549,3400,0.0310304585162643,244,0.2286,1.093
EIPI,T,17511,1561,14970,380,0.44273155924991,3749,0.011,0.04
GEV,B,17503,162,7684,0,0.0114072258653254,700,0.05,0.31
TRV,T,17500,32,5400,0,0.0534223706176962,1600,0.02,0.15
ADV,E,17500,0,16900,0,0.0,1300,0.0,0.0
SBH,T,17500,0,17500,0,0.0,6000,0.0,0.0
VNET,T,17500,0,15600,0,0.0,3300,0.0,0.0
GEVO,E,17500,0,0,0,0.0,2200,0.0,0.0
OMER,T,17500,0,15800,0,0.0,8800,0.0,0.0
GCTS,B,17496,100,3101,0,0.099009900990099,1346,0.01,0.1
ZG,B,17495,0,8772,0,0.0,900,0.0,0.0
MCRB,S,17494,0,16894,0,0.0,2508,0.0,0.0
FLGC,T,17486,0,15491,0,0.0,1600,0.0,0.0
MTCH,B,17484,50,14353,0,0.000324825081693508,1057,0.01,0.04
FTSM,B,17480,0,17480,0,0.0,958,0.0,0.0
PRCH,E,17480,0,17380,0,0.0,3900,0.0,0.0
PZZA,B,17476,1091,1698,1787,0.133408109550606,572,0.0248947368421053,0.156421052631579
CGMU,B,17472,930,15366,1176,0.653997215321331,3852,0.004,0.04
IINN,S,17464,0,16413,0,0.0,1151,0.0,0.0
CNO,T,17455,0,17255,0,0.0,3400,0.0,0.0
TSL,S,17437,16232,1205,0,0.809616439722679,5400,0.001,0.01
FLNG,T,17434,10,12734,0,0.00530785562632696,2540,0.01,0.03
GETR,E,17400,400,0,0,0.000714491130485729,3900,0.001,0.0015
AUUD,E,17400,0,10500,0,0.0,1100,0.0,0.0
REAX,B,17383,100,15768,0,0.00272234775270193,1100,0.01,0.04
JQC,S,17379,0,16100,0,0.0,6400,0.0,0.0
RLJ,B,17363,0,15163,0,0.0,4001,0.0,0.0
GLBE,T,17357,100,9261,3800,0.00794470485421467,1774,0.001,0.09
BAH,B,17355,732,5999,0,0.113141780736248,457,0.0301203703703704,0.242106481481482
CHY,B,17349,0,16145,0,0.0,2235,0.0,0.0
FCT,T,17340,0,17340,0,0.0,3918,0.0,0.0
KEP,B,17303,0,10003,0,0.0,2000,0.0,0.0
PPL,S,17302,0,17302,0,0.0,2602,0.0,0.0
ACRE,T,17300,0,16000,0,0.0,6300,0.0,0.0
CSSEP,E,17300,100,9700,0,0.00471009373086524,6100,0.01,0.04
JANX,T,17300,0,4800,0,0.0,2300,0.0,0.0
ATOM,T,17299,0,14900,0,0.0,2000,0.0,0.0
RYI,B,17295,40,14101,0,0.0236406619385343,1135,0.01,0.04
RWOD,S,17287,241,6454,0,0.189234213324149,761,0.130141843971631,0.754822695035461
BRCC,E,17287,0,16987,0,0.0,725,0.0,0.0
TBIO,B,17286,318,5226,0,0.683372834259562,600,0.05,0.49
STGW,T,17273,0,14597,0,0.0,2497,0.0,0.0
DFAC,S,17273,0,17273,0,0.0,8287,0.0,0.0
EARN,B,17270,0,13669,0,0.0,1231,0.0,0.0
CRCT,S,17269,1800,9810,0,0.0646923519263945,2495,0.001,0.0405555555555556
DHF,S,17263,0,17263,0,0.0,4063,0.0,0.0
BZFD,S,17259,100,14155,700,0.0235294117647059,965,0.001,0.08
XME,T,17252,295,15147,1810,0.0100209336264213,2823,0.003,0.03
YOU,E,17249,100,12145,0,0.00265470280602087,698,0.02,0.1
GDXU,S,17249,801,11000,0,0.183275244989808,900,0.123333333333333,0.493333333333333
IOVA,S,17236,0,14076,0,0.0,2356,0.0,0.0
DADA,S,17218,0,10718,0,0.0,11667,0.0,0.0
CENX,B,17211,0,14109,0,0.0,1364,0.0,0.0
PATH,S,17204,0,16381,0,0.0,1618,0.0,0.0
BNAI,T,17200,0,8700,0,0.0,4300,0.0,0.0
BROS,E,17200,200,400,1000,0.0170314229753896,1400,0.0,0.06
PTN,T,17200,0,14300,0,0.0,5500,0.0,0.0
HE,S,17189,0,15722,0,0.0,3982,0.0,0.0
CELH,S,17168,870,2386,100,0.0211926310798105,785,0.0849253731343284,0.636194029850746
QQQY,B,17165,47,17048,70,0.0268724985706118,104,0.001,0.01
BDRX,E,17164,0,10865,0,0.0,1365,0.0,0.0
TWG,S,17150,0,10705,0,0.0,10110,0.0,0.0
AMDL,E,17136,3096,4000,800,0.352548639522454,300,0.002,0.0909525441151276
RECS,B,17133,2920,693,800,2.51775688732211,1768,0.029258064516129,0.26
IFRA,B,17113,119,15422,0,0.0969845150774246,810,0.001,0.01
VFC,S,17113,1200,15110,0,0.0101563227340821,4660,0.001,0.01
NUVO,T,17101,0,12532,0,0.0,2628,0.0,0.0
BABX,B,17098,4215,3300,1800,2.83805159514297,3400,0.007,0.209929078014184
SATS,B,17077,1,11313,0,3.06410099276872e-05,3400,0.01,0.04
GOGL,T,17073,0,13573,0,0.0,2320,0.0,0.0
M,S,17072,0,16572,0,0.0,2880,0.0,0.0
AMBC,T,17057,0,10257,0,0.0,772,0.0,0.0
DAY,E,17041,0,12736,0,0.0,1900,0.0,0.0
GEN,S,17041,25,14618,0,0.000215409536611005,1992,0.03,0.07
HP,T,17039,600,7678,1633,0.125102637681953,3533,0.003,0.11
RETL,B,17029,0,16917,0,0.0,903,0.0,0.0
BBDC,B,17028,0,15730,0,0.0,1793,0.0,0.0
NML,B,17022,0,16522,0,0.0,2367,0.0,0.0
ITOS,T,17020,103,12485,497,0.00248720177726263,300,0.00087378640776699,0.130873786407767
BYM,B,17020,0,13320,0,0.0,3900,0.0,0.0
FIXD,B,17017,82,16935,0,0.0055386693684566,1427,0.0,0.01
SUB,B,17016,740,13349,1527,0.333169059826356,975,0.007,0.07
GMGI,E,17009,100,7790,1352,0.0793650793650794,1365,0.001,0.04
EVLV,S,17007,3758,12649,400,0.657956164710947,7258,0.006,0.02
VITL,S,17002,1612,1792,3066,0.727834359337539,1411,0.0354782608695652,0.329751786591021
CIM-C,T,17000,300,8500,0,0.879866604622305,3300,0.03,0.22
CATX,B,17000,0,17000,0,0.0,16200,0.0,0.0
NFLX,T,16993,440,5885,100,0.0241306412563605,2216,0.162166666666667,0.94
SABA,B,16968,0,15194,0,0.0,3574,0.0,0.0
FXY,S,16967,2231,2051,12610,0.311461678067849,1121,0.001,0.0154683998207082
RWT,T,16966,0,16966,0,0.0,3529,0.0,0.0
TPC,B,16962,0,10530,0,0.0,1600,0.0,0.0
ACTG,B,16958,0,12257,0,0.0,3105,0.0,0.0
CRDL,B,16955,800,14655,900,0.182346593631839,4605,0.006,0.03
VVOS,B,16953,140,8699,0,0.693069306930693,1565,0.01,0.04
BJ,T,16948,300,14,16600,0.0193473494131304,16934,0.001,0.03
HPQ,B,16932,0,14892,0,0.0,1361,0.0,0.0
SKE,S,16930,300,2730,13900,0.183262064752596,15930,0.001,0.01
HIBL,S,16913,446,10244,5100,0.835438166115729,1646,0.002,0.11
HHH,T,16913,40,7713,0,0.0136472193790515,4300,0.01,0.11
OBLG,B,16906,806,0,100,0.411778765715378,800,0.0008,0.0059
IAUX,T,16900,0,16900,0,0.0,14500,0.0,0.0
IAS,B,16895,0,14012,0,0.0,2762,0.0,0.0
PCOR,T,16895,128,8995,1236,0.0188762719362926,2092,0.015,0.065
AMKR,B,16877,375,12206,0,0.118119005496589,1684,0.012,0.11
KSS,S,16873,0,13705,0,0.0,2272,0.0,0.0
LUCD,E,16870,100,4400,9670,0.0448430493273543,2000,0.001,0.03
FUFU,B,16869,461,9000,1400,0.752253354541376,2500,0.05,0.18
ETJ,B,16861,0,14313,0,0.0,4600,0.0,0.0
BOX,T,16847,0,16047,0,0.0,4627,0.0,0.0
MGF,B,16819,0,16819,0,0.0,1525,0.0,0.0
SABR,S,16819,0,16819,0,0.0,7546,0.0,0.0
RVT,B,16802,0,15622,0,0.0,1900,0.0,0.0
CERS,B,16800,0,14000,0,0.0,5100,0.0,0.0
LOMA,T,16800,0,12300,0,0.0,11400,0.0,0.0
AMPX,T,16800,0,11200,0,0.0,7600,0.0,0.0
PLG,T,16800,0,15200,0,0.0,3000,0.0,0.0
IP,B,16797,300,14596,200,0.00106376188753909,1060,0.007,0.14
BANC,T,16789,0,10289,0,0.0,3400,0.0,0.0
BILL,S,16785,845,6079,400,0.139174963286599,912,0.0581923076923077,0.418153846153846
SPGP,B,16782,2128,11706,0,2.32810467320605,712,0.0438889300259163,0.275445976798717
INDO,S,16777,202,5401,0,0.0510926098485582,1900,0.02,0.2
NXT,T,16771,0,14842,0,0.0,1300,0.0,0.0
VTHR,B,16769,0,16499,0,0.0,2115,0.0,0.0
IJR,T,16763,3242,12032,1388,0.382965895630069,3260,0.00504477611940298,0.05
PERI,T,16762,0,14997,0,0.0,2015,0.0,0.0
MYSZ,S,16762,360,8908,0,0.240053300903479,406,0.033553050722862,0.631121048762558
FIGS,S,16755,0,14365,0,0.0,5830,0.0,0.0
VYM,T,16752,568,16177,0,0.479930988505432,1042,0.005,0.05
KBA,B,16748,222,16216,310,0.877998178322032,1561,0.002,0.02
IBDW,B,16725,0,16725,0,0.0,3682,0.0,0.0
MRNA,S,16708,450,2497,0,0.0105694715394998,710,0.154324324324324,0.600810810810811
LOT,B,16706,100,9347,0,0.0397930760047752,742,0.01,0.11
AADI,E,16701,100,14101,2200,0.0497760079641613,1500,0.001,0.02
FLTR,T,16700,0,16700,0,0.0,12300,0.0,0.0
QRTEA,E,16700,0,0,0,0.0,1100,0.0,0.0
MGIH,T,16700,0,12900,0,0.0,2300,0.0,0.0
NYT,T,16700,100,12100,0,0.0150806816468104,2300,0.01,0.03
UIS,B,16700,0,16500,0,0.0,8501,0.0,0.0
TRMD,S,16692,0,11805,0,0.0,1117,0.0,0.0
SEDG,E,16689,80,7667,0,0.00242622751948564,994,0.01,0.04
ILF,B,16687,4,13083,0,0.000668784484199967,2294,0.001,0.01
AYRO,B,16686,200,11686,0,0.233100233100233,5736,0.01,0.05
COWZ,S,16682,545,1772,14290,0.0223056518065384,1728,0.002,0.02
AEYE,B,16672,254,5468,0,0.158254824967232,1174,0.05,0.62
OTLY,B,16645,0,16500,0,0.0,3400,0.0,0.0
AJX,B,16645,0,7994,0,0.0,3653,0.0,0.0
VLY,T,16642,0,16642,0,0.0,5600,0.0,0.0
CHPT,S,16641,0,12841,0,0.0,11660,0.0,0.0
SELF,T,16640,0,14670,0,0.0,525,0.0,0.0
CVI,B,16619,232,12849,125,0.0638776225144233,1289,0.02,0.0752229299363057
SN,T,16613,0,9471,0,0.0,971,0.0,0.0
ALAB,S,16610,514,9345,30,0.0383615726011433,819,0.218834951456311,3.11563106796117
HCI,E,16600,0,5300,0,0.0,500,0.0,0.0
NVDU,S,16600,5924,0,7521,0.825027426426491,1604,0.00705584826132771,0.532107481559536
SPBO,B,16596,0,15396,0,0.0,10335,0.0,0.0
MAGS,B,16596,464,1174,11475,0.879579111286428,431,0.049563025210084,0.451497628754472
RENT,T,16594,0,9526,0,0.0,1900,0.0,0.0
HQH,B,16576,0,14375,0,0.0,1400,0.0,0.0
SPPP,B,16573,0,14473,0,0.0,2826,0.0,0.0
FFIN,T,16569,0,12469,0,0.0,2769,0.0,0.0
OMI,E,16569,0,14469,0,0.0,1400,0.0,0.0
FTCS,T,16553,0,16553,0,0.0,3038,0.0,0.0
KMLM,S,16551,200,3894,2275,0.211640211640212,1890,0.006,0.355
NWGL,S,16534,247,11483,0,0.462422360248447,1439,0.02,0.15
TEO,B,16522,0,14318,0,0.0,700,0.0,0.0
TECL,T,16518,100,10718,2500,0.0327761389708292,2923,0.001,0.01
BEAM,T,16516,0,12494,0,0.0,1500,0.0,0.0
RIV,B,16515,0,10131,0,0.0,4323,0.0,0.0
CRGY,B,16509,0,12846,0,0.0,1570,0.0,0.0
MYO,B,16504,100,11475,0,0.377358490566038,1625,0.01,0.06
BLW,T,16500,0,8900,0,0.0,8200,0.0,0.0
ARMN,T,16500,0,15300,0,0.0,2700,0.0,0.0
RVP,B,16500,0,16500,0,0.0,4600,0.0,0.0
RITM,T,16490,0,16490,0,0.0,7260,0.0,0.0
ETV,T,16485,0,12885,0,0.0,7300,0.0,0.0
POWW,B,16484,0,16484,0,0.0,1653,0.0,0.0
LFMD,E,16474,100,12760,1014,0.00398692289291125,1000,0.001,0.05
SUUN,B,16469,100,6954,0,1.0,2187,0.01,0.27
BNDX,T,16467,0,16367,0,0.0,7933,0.0,0.0
MQ,S,16457,800,14865,792,0.0220835863744272,6153,0.001,0.01
THQ,B,16456,400,12121,100,1.09244264507422,1151,0.02,0.09
