symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NAVB,S,3346,2700,0,600,0.574468085106383,900,0.001,0.0038
RQI,B,3345,950,1040,700,0.0948494336481637,200,0.002,0.038
IOVA,B,3344,0,2495,0,0.0,200,0.0,0.0
ZFGN,B,3340,0,2699,0,0.0,266,0.0,0.0
AMSC,B,3335,0,2536,0,0.0,274,0.0,0.0
IR,B,3332,202,914,6,0.00498433143336541,205,0.00108910891089109,0.0200990099009901
FLR,B,3328,0,2717,0,0.0,200,0.0,0.0
ARDC,B,3324,966,1553,100,0.11254806011884,544,0.001,0.02
RBBN,B,3323,291,2340,1,0.0282688945016514,933,0.0,0.01
PZC,B,3318,0,1362,0,0.0,220,0.0,0.0
WFC,S,3316,881,0,2435,0.000865828498674047,527,0.003,0.03
SAVE,B,3314,100,1579,232,0.00253955354648653,266,0.0,0.03
AMGP,B,3309,450,1850,53,0.0066617432387846,353,0.001,0.0333333333333333
RCM,B,3308,157,2487,191,0.00360803419589098,100,0.0,0.01
BSQR,S,3308,1100,1150,500,0.0545229244114002,200,0.001,0.0245454545454545
PW,B,3307,100,1010,0,0.970873786407767,214,0.01,0.2
SAF,B,3304,0,1981,0,0.0,225,0.0,0.0
AGD,B,3300,400,0,2900,0.8,3300,0.001,0.03
ESNC,S,3300,1300,0,2000,0.0230423276619852,3300,0.002,0.0041
ZKIN,S,3300,1000,0,2300,0.0564206725344166,3300,0.001,0.02
ADM,S,3297,1613,0,1684,0.0130029300009534,338,0.002,0.0207077140835103
THR,B,3292,0,2608,0,0.0,144,0.0,0.0
BLPH,B,3287,0,3287,0,0.0,2921,0.0,0.0
DUKH,B,3286,400,2032,0,1.22222222222222,200,0.02,0.12
MDB,B,3286,200,733,50,0.0120917292469825,250,0.01,0.31
ADIL,B,3284,1500,899,0,0.665938410320433,300,0.001,0.0278571428571429
PID,B,3284,300,1827,0,0.025693730729702,649,0.001,0.01
SCO,S,3280,100,2000,700,0.00384748566811589,800,0.0,0.02
CDOR,B,3275,100,648,0,0.103199174406605,499,0.02,0.16
USAS,B,3271,0,2971,0,0.0,200,0.0,0.0
XAR,B,3268,62,861,0,0.0220326936744847,137,0.00985483870967742,0.0495161290322581
BAC-Y,S,3264,0,2232,0,0.0,274,0.0,0.0
SHIP,B,3261,1000,1307,0,1.0,752,0.001,0.019
XLRE,B,3256,51,1720,0,9.95168554234735e-05,259,0.001,0.01
IOTS,B,3255,0,2457,0,0.0,150,0.0,0.0
SORL,B,3254,200,2120,32,0.5,267,0.0005,0.02
VO,B,3252,214,372,0,0.059098166853265,95,0.02,0.13
ATNX,B,3251,0,2099,0,0.0,350,0.0,0.0
CMF,B,3250,200,388,2400,0.0411522633744856,2758,0.001,0.02
PUK-,B,3248,71,1396,0,0.198879551820728,200,0.02,0.19
VRTV,B,3244,100,1746,0,0.0176180408738548,229,0.01,0.14
SPMD,B,3241,0,385,0,0.0,180,0.0,0.0
MUJ,B,3240,200,2391,0,0.12202562538133,100,0.0,0.015
PAVM,B,3239,0,2288,0,0.0,155,0.0,0.0
PETQ,B,3238,0,1379,0,0.0,200,0.0,0.0
PKO,B,3233,0,2081,0,0.0,300,0.0,0.0
SBIO,B,3231,44,466,0,0.0100778744846541,200,0.01,0.05
IVC,B,3227,666,1627,0,0.0679388943892175,802,0.002,0.04
PMD,B,3225,443,770,703,0.186526315789474,9,0.00187358916478555,0.220632054176072
CQQQ,B,3222,600,877,0,0.139618911506479,216,0.02,0.09
WVE,B,3222,600,0,2622,0.0478694768056184,3222,0.002,0.2
HASI,B,3219,100,2378,0,0.013159626266614,200,0.0,0.01
USRT,B,3215,0,0,0,0.0,120,0.0,0.0
ADI,B,3209,1174,773,211,0.0176376489606852,253,0.002,0.0429005167958656
OLLI,B,3206,207,29,2940,0.00959437426794391,162,0.002,0.0558878504672897
CIF,B,3205,0,2705,0,0.0,2300,0.0,0.0
BLV,B,3203,0,859,0,0.0,127,0.0,0.0
REPL,B,3200,101,1500,799,0.0251996007984032,200,0.00108910891089109,0.17970297029703
AA,S,3200,100,0,3100,0.00272486988746287,3200,0.001,0.02
ACST,S,3200,0,3200,0,0.0,0,0.0,0.0
QLYS,B,3200,280,640,313,0.0159525979945305,100,0.01,0.165714285714286
REGI,B,3193,200,1392,19,0.00925821825489221,300,0.0,0.04
RMT,B,3188,0,2499,0,0.0,1024,0.0,0.0
JCAP,B,3185,107,1425,0,0.0156891495601173,153,0.01,0.08
NGL-B,B,3182,100,1835,0,0.5,317,0.01,0.08
AGQ,B,3181,0,2257,0,0.0,200,0.0,0.0
PRIF-C,B,3176,300,1299,700,1.0,200,0.001,0.04
BVN,B,3175,200,2482,0,0.00353794445427207,280,0.001,0.01
VTA,B,3174,0,2617,0,0.0,908,0.0,0.0
TOTL,B,3172,488,1104,9,0.0565928331207236,284,0.00795081967213115,0.0240983606557377
FGEN,B,3170,108,840,0,0.00382368560807223,200,0.0146296296296296,0.11
EE,B,3163,0,1291,0,0.0,180,0.0,0.0
YETI,S,3155,240,1447,10,0.00745898421307327,240,0.001,0.0736842105263158
IBUY,B,3155,100,475,0,0.5,267,0.01,0.06
SHLX,B,3151,100,2011,0,0.00373064726730088,300,0.0,0.01
IPE,B,3147,520,1244,129,0.652795840338776,174,0.003,0.0438883823599981
IMOS,B,3145,0,1990,0,0.0,304,0.0,0.0
XIN,B,3144,200,2336,0,0.0533617929562433,194,0.0,0.015
MTDR,B,3140,0,1843,0,0.0,200,0.0,0.0
TRTN,B,3138,0,1468,0,0.0,300,0.0,0.0
IMMR,B,3137,180,1601,414,0.0123523967436174,391,0.0,0.04
BKEPP,B,3134,660,0,2474,0.800500834724541,1800,0.0035,0.0916666666666667
V,S,3129,1282,0,1847,0.00952448071932277,177,0.003,0.0366998641285316
BANC,S,3124,300,454,2200,0.0114602826959117,200,0.001,0.02
E,B,3124,100,2286,46,0.0632111251580278,369,0.0,0.03
AIQ,B,3117,0,466,0,0.0,579,0.0,0.0
ROSE,B,3111,300,1896,1,0.125052105043768,200,0.00666666666666667,0.04
GRPN,B,3110,100,2885,0,0.000427706849725198,1866,0.005,0.01
ETSY,S,3110,0,1550,0,0.0,100,0.0,0.0
CLVS,B,3109,400,1501,0,0.0107334845701168,325,0.005,0.09
TAT,B,3102,0,2211,0,0.0,395,0.0,0.0
SUNW,B,3100,0,2250,0,0.0,450,0.0,0.0
TROX,S,3100,1300,0,1800,0.0405236907730673,3100,0.001,0.01
GMZ,B,3099,0,2366,0,0.0,333,0.0,0.0
CNP,B,3097,346,1502,325,0.0010956739190383,236,0.00121739130434783,0.02
MOS,B,3095,480,1531,236,0.00286599673992871,300,0.001,0.01
FHB,B,3093,100,1936,0,0.00359324469996407,616,0.001,0.01
GDOT,S,3092,524,1778,518,0.0280782537981106,400,0.0143395061728395,0.205740740740741
XYL,B,3092,285,432,1513,0.0142415110766513,150,0.002,0.04
RAVN,B,3090,0,1648,0,0.0,100,0.0,0.0
BITA,B,3089,300,999,900,0.0250187640730548,100,0.001,0.0333333333333333
APPF,B,3088,579,0,333,0.034664260590309,190,0.016427135678392,0.207016662258662
EWJ,B,3083,0,2121,0,0.0,312,0.0,0.0
AIG+,B,3080,0,2308,0,0.0,264,0.0,0.0
IZEA,B,3076,0,2450,0,0.0,1307,0.0,0.0
LIFE,B,3075,0,2199,0,0.0,473,0.0,0.0
GMS,B,3075,532,782,1100,0.0161461652857446,132,0.00093984962406015,0.01
AROC,B,3074,0,2405,0,0.0,150,0.0,0.0
PACW,B,3072,22,1799,0,0.00161325804795776,262,0.0,0.01
EVA,B,3066,200,1750,66,0.14265335235378,200,0.01,0.12
HCXY,B,3066,0,1762,0,0.0,347,0.0,0.0
CASI,B,3066,1000,666,1200,0.0920979922637686,2666,0.001,0.02
ASRT,B,3065,100,2457,0,0.006103515625,474,0.0,0.01
OTEL,B,3063,0,2293,0,0.0,191,0.0,0.0
BKI,B,3061,0,2272,0,0.0,338,0.0,0.0
GS-K,B,3061,0,2168,0,0.0,262,0.0,0.0
EUM,B,3056,0,2886,0,0.0,1536,0.0,0.0
RYB,S,3054,0,2284,0,0.0,191,0.0,0.0
DUK,B,3053,0,2062,0,0.0,188,0.0,0.0
TRTN,S,3051,1254,0,1547,0.152884491331143,450,0.002,0.0716864395740801
ZG,B,3051,255,1496,50,0.0107160795610366,230,0.000714285714285714,0.0957142857142857
ESEA,S,3050,400,0,2650,0.153846153846154,3050,0.001,0.029
USB-M,B,3047,0,1774,0,0.0,352,0.0,0.0
XPL,B,3046,1500,0,595,1.0,113,0.001,0.0032
MSD,B,3043,196,2028,0,0.344937043699079,237,0.001,0.04
CTR,B,3043,200,2076,0,0.0110302228105008,200,0.0,0.02
TWO-B,B,3039,100,1367,0,1.0,200,0.01,0.04
BSJL,B,3039,955,595,0,0.0704266401766648,200,0.0149829738933031,0.0441884222474461
XES,B,3037,0,1936,0,0.0,632,0.0,0.0
LASR,B,3033,427,1131,0,0.103065411537533,568,0.001,0.03
CVX,S,3029,1250,162,1617,0.00565326175796727,113,0.002,0.038027079303675
MHLD,B,3029,30,1870,0,0.00172393977703712,300,0.0,0.0001
TBC,S,3024,300,0,2724,0.0437764482708303,3024,0.001,0.02
HES,B,3023,434,466,800,0.00842652997825412,271,0.001,0.01
OXSQ,B,3022,300,1372,0,0.0358722946311132,203,0.001,0.01
ANY,B,3017,0,1893,0,0.0,166,0.0,0.0
QRTEA,B,3016,100,1759,0,0.000564073058742568,321,0.0,0.02
ONCE,B,3012,1212,200,1600,0.00405789542274565,2700,0.00152830188679245,0.04
CPRI,S,3008,116,0,2892,0.00161626550052711,3008,0.002,0.03
HAS,B,3005,593,743,180,0.0199720485984864,486,0.002,0.102258064516129
VWO,S,3004,1904,0,1100,0.000867856966304165,498,0.002,0.02
HGLB,S,3000,700,200,1900,0.287947346770876,2700,0.001,0.14
HAIR,S,3000,500,0,2500,0.0692520775623269,3000,0.001,0.005
PTIE,S,3000,1000,0,2000,0.4,300,0.001,0.01
CRZO,S,3000,100,2000,900,0.000581044019894947,1000,0.0,0.01
BGFV,S,3000,0,3000,0,0.0,0,0.0,0.0
OIH,S,3000,0,3000,0,0.0,0,0.0,0.0
PRPO,S,3000,2000,0,1000,0.0299751206498606,3000,0.0005,0.0031
JAG,B,2997,100,2158,0,0.00107493362284879,339,0.0,0.01
ARKW,B,2996,0,766,0,0.0,300,0.0,0.0
AOA,B,2987,0,252,0,0.0,139,0.0,0.0
QSR,B,2981,209,1294,960,0.00454150369404607,161,0.001,0.0147846889952153
PTLA,S,2980,1100,0,700,0.00995619275189168,400,0.001,0.0309090909090909
CORE,B,2979,354,306,0,0.0249747316142449,216,0.012,0.21
BID,B,2977,38,1245,28,0.00112830149292305,210,0.005,0.05
IPI,B,2974,0,2568,0,0.0,739,0.0,0.0
SFM,B,2972,7,2088,17,5.81424323471269e-05,300,0.0,0.01
HBI,S,2971,1000,121,1850,0.00235798448917803,221,0.001,0.01
ERC,B,2957,0,2343,0,0.0,762,0.0,0.0
LAC,B,2955,800,1655,200,0.189214758751183,200,0.001,0.02
TNK,B,2954,0,2501,0,0.0,2020,0.0,0.0
IWD,B,2951,77,1572,0,0.000904647774801447,119,0.001,0.0245454545454545
MS-I,B,2949,100,251,711,0.034965034965035,270,0.02,0.08
FFC,S,2949,0,1552,0,0.0,102,0.0,0.0
NIE,B,2948,0,1637,0,0.0,314,0.0,0.0
INGN,B,2948,312,272,50,0.0236142163741267,423,0.0348571428571429,0.546428571428571
ACN,S,2944,854,93,1997,0.0152896974202553,123,0.002,0.0582639184020399
STIM,B,2940,600,200,1930,0.157604412923562,500,0.001,0.1
ACHN,B,2936,0,2728,0,0.0,812,0.0,0.0
SYX,B,2927,723,1701,5,0.198299506308283,156,0.00121715076071923,0.0891009681881051
CMSD,B,2916,100,1782,0,0.0434782608695652,300,0.0,0.03
RYU,B,2914,0,1227,0,0.0,275,0.0,0.0
OTEX,B,2908,0,1983,0,0.0,200,0.0,0.0
PDCO,B,2905,0,2194,0,0.0,180,0.0,0.0
FLOT,B,2905,240,1788,0,0.00677392040643522,147,0.005,0.01
KOS,B,2904,0,2613,0,0.0,214,0.0,0.0
EDNT,B,2904,400,1183,0,0.97323600973236,217,0.0,0.05
CYTK,B,2903,0,1946,0,0.0,241,0.0,0.0
XLY,B,2901,10,1367,86,4.43966933342805e-05,112,0.0,0.01
MAR,B,2900,800,388,638,0.0092408124036842,275,0.00616666666666667,0.158333333333333
IBIO,S,2900,600,0,2300,0.15,2900,0.001,0.0313
ESGRP,B,2900,200,1349,0,0.185185185185185,200,0.015,0.075
OASM,B,2899,0,1184,0,0.0,235,0.0,0.0
CIBR,B,2897,200,804,0,0.0399281293671392,214,0.01,0.085
BIMI,B,2896,300,625,1200,0.428571428571429,210,0.001,0.04
VRTX,B,2895,100,1037,0,0.00628417017532835,160,0.01,0.06
CMI,B,2894,448,1096,200,0.00858290099372361,264,0.011,0.0803448275862069
WTR,B,2890,788,728,957,0.0386465553630709,506,0.002,0.0425773195876289
BAC-C,B,2890,0,1573,0,0.0,104,0.0,0.0
NTP,B,2888,0,2488,0,0.0,2133,0.0,0.0
ESNT,B,2887,450,630,133,0.0333572339065983,287,0.002,0.0357142857142857
SEED,B,2885,7,1813,0,1.0,282,0.01,0.06
TDW+A,B,2882,0,1757,0,0.0,300,0.0,0.0
LGLV,B,2881,444,508,0,0.578101119879879,150,0.03,0.249237875288684
SAP,B,2875,513,605,60,0.0341920183026254,92,0.00405084745762712,0.0691767554479419
BCBP,B,2875,100,882,500,0.192307692307692,780,0.001,0.07
EPZM,B,2870,736,433,0,0.0174954835029001,200,0.00494021739130435,0.0267934782608696
MAR,S,2870,200,1317,0,0.00446902322133028,260,0.011,0.06
BAH,B,2860,144,1931,0,0.00415212940803322,194,0.0134027777777778,0.0330555555555556
EIGI,B,2858,100,2311,0,0.00641272284211876,649,0.001,0.01
WEC,B,2847,248,945,1165,0.00719570578848107,229,0.001,0.01
NRK,B,2846,100,1882,0,0.0391236306729265,399,0.0,0.02
FRC-I,B,2845,100,1599,0,1.0,300,0.01,0.12
PHCF,B,2843,0,2043,0,0.0,258,0.0,0.0
CMO-E,B,2838,300,1417,0,0.121753246753247,355,0.0133333333333333,0.06
PRO,B,2835,0,1582,0,0.0,103,0.0,0.0
COWNL,B,2832,0,1730,0,0.0,200,0.0,0.0
DHX,B,2831,100,2265,0,0.0273074822501365,100,0.0,0.01
IUSV,B,2826,0,998,0,0.0,300,0.0,0.0
BAX,B,2826,320,1283,246,0.00395659813194477,200,0.002,0.045
SMI,B,2825,662,1698,0,0.137922173329486,990,0.0,0.02
CHAP,B,2819,0,1820,0,0.0,287,0.0,0.0
WTRH,B,2811,400,1492,0,0.169563374311149,350,0.001,0.05
RDWR,B,2808,0,2200,0,0.0,300,0.0,0.0
SAND,S,2800,500,0,2300,0.00962389806367171,2800,0.001,0.01
LXRX,S,2800,500,0,1500,0.00925788772033773,500,0.001,0.01
PRTO,S,2800,600,0,2200,0.0689259046524986,500,0.00416666666666667,0.04
KDMN,B,2798,200,1697,0,0.0117226422835707,391,0.01,0.02
PLD,S,2793,0,2057,0,0.0,101,0.0,0.0
AMRX,S,2791,700,0,2091,0.0296158402436961,2791,0.001,0.02
VMO,S,2790,0,2790,0,0.0,0,0.0,0.0
KODK,B,2790,700,1320,0,0.152537454606382,561,0.002,0.05
DNI,B,2789,300,1672,66,0.232198142414861,100,0.0,0.0166666666666667
AFT,B,2787,0,2145,0,0.0,256,0.0,0.0
NEPT,B,2785,0,2352,0,0.0,200,0.0,0.0
ENTG,B,2784,100,1579,20,0.00131066752296945,250,0.0,0.02
LWAY,B,2782,0,1671,0,0.0,371,0.0,0.0
ED,B,2776,0,2219,0,0.0,1826,0.0,0.0
AIMT,B,2773,200,683,0,0.00728207848544087,300,0.03,0.27
CEIX,B,2772,206,1600,10,0.0294190428837863,515,0.0288679245283019,0.11
ATKR,B,2771,349,1352,249,0.0828527687935363,200,0.0005,0.03
SUN,B,2770,0,1298,0,0.0,316,0.0,0.0
FTEC,B,2760,0,796,0,0.0,123,0.0,0.0
DBL,B,2760,450,1662,187,0.890732361320597,506,0.002,0.06
USX,B,2759,700,881,0,0.190578668923692,200,0.006,0.08
IUSB,B,2759,0,1378,0,0.0,164,0.0,0.0
ADMA,B,2756,100,1987,153,0.03125,100,0.0,0.01
LTRX,B,2752,894,633,1000,0.152611812905428,1333,0.001,0.01
WSFS,B,2751,100,2401,0,0.00796305144131231,141,0.0,0.02
AKBA,B,2737,0,1874,0,0.0,200,0.0,0.0
VRIG,B,2732,20,0,0,0.00408663669799755,444,0.0,0.02
DHR,S,2731,342,1395,0,0.00488418761522528,124,0.00269604863221884,0.0553191489361702
HFC,B,2731,0,1751,0,0.0,300,0.0,0.0
SNX,B,2731,0,909,0,0.0,209,0.0,0.0
GEO,B,2729,0,2015,0,0.0,384,0.0,0.0
NG,B,2727,100,2230,0,0.0014442935960022,230,0.0,0.01
GLU,B,2723,0,1658,0,0.0,316,0.0,0.0
YTEN,B,2722,0,1458,0,0.0,150,0.0,0.0
IDV,B,2722,0,1160,0,0.0,279,0.0,0.0
PSA-F,B,2722,100,1620,0,0.168918918918919,200,0.01,0.14
CCNE,B,2720,109,1378,0,0.189895470383275,200,0.021651376146789,0.218256880733945
PULS,B,2718,0,2018,0,0.0,100,0.0,0.0
JG,B,2717,0,2075,0,0.0,147,0.0,0.0
TRX,B,2716,1000,1229,0,0.909090909090909,241,0.001,0.0069
NOW,B,2716,416,715,7,0.00451477068003733,180,0.000961538461538462,0.0646634615384615
EFL,B,2712,0,2304,0,0.0,238,0.0,0.0
FLIY,B,2711,0,1887,0,0.0,256,0.0,0.0
WWE,B,2710,370,1942,0,0.0188640766799225,40,0.001,0.0389189189189189
CBAY,S,2710,1260,0,1450,0.0362610797743755,1200,0.001,0.0295238095238095
RIF,B,2709,100,1205,39,0.138312586445367,340,0.0,0.03
FEDU,B,2706,0,1677,0,0.0,650,0.0,0.0
MT,B,2706,100,1942,0,0.000363088430187172,390,0.0,0.01
SLGG,B,2695,300,1215,0,0.0991039666614158,203,0.02,0.235
RDS.B,B,2693,0,1542,0,0.0,244,0.0,0.0
GSY,B,2690,439,2126,25,0.18688803746275,134,0.001,0.01
COWNZ,B,2690,100,1230,0,0.0783699059561129,300,0.01,0.08
CYRX,B,2685,300,1249,0,0.0263088660878716,200,0.0,0.0166666666666667
DMPI,B,2684,2384,0,300,1.3160552897395,1284,0.002,0.0136
LEVB,B,2682,0,1906,0,0.0,200,0.0,0.0
FTNT,B,2676,0,1333,0,0.0,152,0.0,0.0
CYBR,S,2670,100,552,0,0.00477418122791941,200,0.03,0.18
BFR,B,2669,100,1962,0,0.014801657785672,201,0.0,0.03
VCSH,B,2666,611,602,0,0.0231956317158638,169,0.002,0.02
FANG,B,2664,500,1033,131,0.00530689335047068,200,0.001,0.169466666666667
STM,B,2664,0,1908,0,0.0,533,0.0,0.0
NSTG,B,2664,100,311,25,0.00840124338402084,120,0.01,0.05
PMM,B,2660,600,1702,0,0.292665214233842,706,0.001,0.04
BXMX,B,2659,1005,347,1005,0.145927109046029,105,0.001,0.02
AGTC,B,2658,100,1646,0,0.0327439423706614,300,0.0,0.02
LE,B,2657,0,1796,0,0.0,188,0.0,0.0
TROW,B,2656,798,247,529,0.018151930260869,165,0.012,0.121718548914922
SKYY,B,2656,0,691,0,0.0,178,0.0,0.0
PNC-Q,B,2656,100,1604,0,1.0,231,0.01,0.08
MNDO,B,2655,0,1736,0,0.0,333,0.0,0.0
HYD,B,2647,118,1768,0,0.04575416828228,318,0.001,0.01
PTLC,B,2645,0,710,0,0.0,265,0.0,0.0
IRBO,B,2645,646,440,0,2.23701788407671,300,0.02,0.203273542600897
OSG,B,2644,1400,1011,0,0.0931408422593307,200,0.001,0.0142857142857143
PLD,B,2641,613,1283,60,0.00735607618524262,480,0.002,0.0203861003861004
LAND,B,2638,60,1776,0,0.0139502441292723,333,0.0,0.01
PALL,B,2637,206,204,0,0.100635075720567,40,0.160485436893204,0.691165048543689
CL,B,2637,857,781,490,0.00587044166039537,241,0.002,0.02
VIIX,B,2636,0,1932,0,0.0,250,0.0,0.0
BSX,S,2635,2335,0,300,0.0100739154834768,635,0.002,0.02
PBCT,B,2634,1479,529,363,0.00419431682831377,195,0.001,0.01
SCD,B,2632,200,832,1400,0.666666666666667,1700,0.001,0.01
ALDR,B,2631,407,1748,26,0.00714563902379953,333,0.0,0.02
SCM,B,2631,100,1199,0,0.0230627306273063,300,0.0,0.02
PCEF,B,2630,0,1611,0,0.0,239,0.0,0.0
NYT,B,2630,0,1749,0,0.0,415,0.0,0.0
ALLE,B,2630,0,648,0,0.0,130,0.0,0.0
MET,B,2627,784,1064,309,0.0027801296575593,206,0.002,0.02
OCN,B,2626,100,1986,0,0.00394929110224715,841,0.0,0.01
DGLD,B,2625,0,1783,0,0.0,423,0.0,0.0
CHGG,S,2622,1005,594,200,0.0295369474409424,200,0.002,0.0493906093906094
MBI,S,2621,1400,0,1221,0.0505068725422995,2621,0.001,0.02
EDC,S,2620,335,1985,300,0.0342598236187516,625,0.003,0.13
LRGF,B,2617,0,976,0,0.0,434,0.0,0.0
TOCA,B,2608,100,1081,0,0.0102627257799672,358,0.03,0.13
STLD,B,2606,100,1605,0,0.00229194838532236,200,0.0,0.01
AQ,B,2606,200,1731,0,0.025891095264457,200,0.001,0.03
IIF,B,2606,50,2164,67,0.0408163265306122,258,0.0,0.02
FBND,B,2603,375,506,0,0.147092023192364,185,0.013690036900369,0.057380073800738
GLW,S,2600,200,0,2400,0.000684006224456643,300,0.001,0.01
OPGN,S,2600,600,0,2000,1.0,2600,0.001,0.02
OTLK,S,2600,200,200,2000,0.124300807955252,2300,0.001,0.01
GEMP,B,2600,500,0,2100,0.769230769230769,2600,0.001,0.02
IQI,B,2600,462,1764,0,0.289111389236546,436,0.001,0.01
AVXL,S,2600,0,2600,0,0.0,0,0.0,0.0
SKT,S,2600,700,0,1900,0.0151995483562774,2600,0.001,0.02
EGY,S,2600,1300,0,1300,0.0930712995903303,2600,0.002,0.02
CHMI,B,2599,251,1473,0,0.148821671895072,265,0.0,0.03
BAC-B,B,2598,0,1653,0,0.0,369,0.0,0.0
OFG-D,B,2598,0,1398,0,0.0,200,0.0,0.0
EXC,B,2597,0,1994,0,0.0,358,0.0,0.0
NEE-I,B,2597,0,1675,0,0.0,643,0.0,0.0
COLD,B,2595,408,864,0,0.00225142489740407,240,0.00503846153846154,0.0261538461538462
BKNG,B,2593,260,304,0,0.0142923027840655,28,0.051,3.25333333333333
CVIA,B,2592,0,466,0,0.0,774,0.0,0.0
VOX,B,2586,210,354,0,0.247311458713109,164,0.0225,0.10275
LUB,B,2582,0,1978,0,0.0,316,0.0,0.0
SCHF,S,2581,0,2581,0,0.0,1799,0.0,0.0
PUMP,B,2577,0,1981,0,0.0,150,0.0,0.0
EWH,B,2577,100,901,186,0.000279977153864245,300,0.001,0.01
PENN,B,2575,200,1885,0,0.00178606511993427,400,0.001,0.05
BIL,B,2573,0,1732,0,0.0,328,0.0,0.0
PIRS,B,2571,200,2021,0,0.0114436116038222,1533,0.001,0.02
PRSP,B,2567,0,1730,0,0.0,200,0.0,0.0
CVGI,B,2566,0,2132,0,0.0,200,0.0,0.0
ITE,B,2566,758,1008,800,0.399441942283487,368,0.002,0.0341749478591584
RCKY,B,2566,400,266,1300,0.374699119410349,1600,0.011,0.25
HRS,B,2564,209,666,66,0.00936254087712225,112,0.00319617224880383,0.0388995215311005
FDN,B,2562,200,476,0,0.0121241513094083,214,0.04,0.22
IBML,B,2561,0,1109,0,0.0,366,0.0,0.0
FREL,B,2559,0,159,0,0.0,228,0.0,0.0
AYX,S,2558,100,1140,0,0.00259861753547113,100,0.0,0.04
ULST,B,2557,890,1557,10,0.81651376146789,100,0.001,0.01
CONE,B,2556,429,426,201,0.0101041028781384,300,0.001,0.0333100233100233
URBN,S,2551,50,1462,585,0.000288817005545287,137,0.025,0.36
VCYT,S,2550,2400,0,150,0.0765584480827118,1450,0.002,0.164444444444444
ELMD,B,2550,0,1750,0,0.0,100,0.0,0.0
TZOO,B,2546,100,1737,34,0.0475737392959087,187,0.0,0.06
IYG,B,2542,200,75,0,0.102986611740474,220,0.01,0.04
RPD,B,2542,400,434,0,0.0102184705704684,300,0.027,0.26
HQY,B,2542,208,1220,0,0.00362037794726752,208,0.001,0.12
SMG,B,2541,202,1703,0,0.0103728047653281,212,0.0,0.045049504950495
SJM,S,2539,50,1260,0,0.000319758518366929,95,0.0,0.02
WU,S,2538,210,312,1778,0.000456016156000955,125,0.001,0.01
SLNO,B,2538,0,1768,0,0.0,100,0.0,0.0
PER,S,2536,500,0,2036,0.3125,2536,0.001,0.01
C-N,B,2534,1,1684,0,0.000481927710843373,766,0.0,0.02
GLOP-C,B,2534,0,1499,0,0.0,300,0.0,0.0
EPR-G,B,2534,439,1099,0,0.767480197820755,366,0.0341269841269841,0.197671957671958
EFT,B,2530,300,1713,118,0.137048880767474,329,0.000666666666666667,0.01
LOCO,B,2528,300,1425,40,0.0279842368721407,250,0.01,0.1
ALLO,B,2521,100,266,0,0.0187160771102377,171,0.01,0.09
GBDC,S,2518,800,0,1718,0.181077410593029,2518,0.001,0.02
DDS,B,2518,100,944,0,0.00307181913128955,208,0.001,0.05
WFC-V,S,2517,0,1711,0,0.0,106,0.0,0.0
MFT,B,2514,0,1690,0,0.0,325,0.0,0.0
RMBL,B,2514,100,1407,0,0.0488997555012225,260,0.03,0.13
DCIX,B,2507,0,1345,0,0.0,121,0.0,0.0
SFUN,B,2506,1500,396,0,0.0577529554939011,200,0.0018,0.02
SSP,B,2505,0,1321,0,0.0,300,0.0,0.0
XLV,B,2505,282,770,60,0.000304230450695941,135,0.002,0.02
MFG,B,2505,2405,0,100,0.174023154848046,600,0.001,0.01
NAZ,B,2504,300,433,1400,0.75,124,0.001,0.03
CNP,S,2502,0,1878,0,0.0,200,0.0,0.0
MS-G,S,2502,0,1566,0,0.0,200,0.0,0.0
ECNS,B,2501,178,1250,0,0.16542750929368,390,0.0443820224719101,0.249213483146067
DBA,B,2500,2500,0,0,0.104105938202715,600,0.0006,0.01
RRTS,S,2500,1000,0,1500,0.0580720092915215,2500,0.001,0.0089
EYPT,S,2500,1300,1100,100,0.18450184501845,700,0.001,0.03
RDIV,B,2500,140,330,0,0.0180901925313348,227,0.001,0.0128571428571429
DRIO,S,2500,0,2500,0,0.0,0,0.0,0.0
FTDR,B,2500,780,100,266,0.0568099053168245,100,0.001,0.0622435897435897
LOOP,S,2500,0,2500,0,0.0,2500,0.0,0.0
COP,B,2500,824,873,203,0.00652501426317501,159,0.002,0.02
TRVN,S,2500,0,2500,0,0.0,0,0.0,0.0
TECD,B,2495,100,703,31,0.0249625561657514,270,0.01,0.07
VIVE,B,2492,0,1718,0,0.0,93,0.0,0.0
WTMF,B,2490,300,928,445,0.731707317073171,255,0.00666666666666667,0.0833333333333333
HK,B,2489,0,1683,0,0.0,1633,0.0,0.0
FCOM,B,2488,0,699,0,0.0,220,0.0,0.0
WAB,B,2488,0,1086,0,0.0,245,0.0,0.0
JCE,B,2485,100,1363,497,0.10351966873706,597,0.0,0.01
MGK,B,2484,109,62,0,0.014045649336279,100,0.03,0.08
MCHP,B,2481,152,1269,0,0.0029847229313121,159,0.00330921052631579,0.0176973684210526
TGP-A,B,2480,133,1342,0,0.0290266259275426,233,0.01,0.14
ACMR,B,2478,600,1289,89,0.233826968043648,200,0.004,0.0833333333333333
CSGP,B,2478,200,312,399,0.0130478237778873,600,0.166,0.48
