symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NRCG+,S,3761,0,2573,0,0.0,136,0.0,0.0
KO,S,3746,626,0,3120,0.00065112699056594,46,0.001,0.01
GIS,S,3744,555,0,3189,0.004124063726073,50,0.001,0.01
JMEI,B,3740,1000,0,2740,0.124177325220415,400,0.001,0.01
PSTG,S,3733,1000,233,2400,0.0124840827944371,1000,0.001,0.01
ESV,B,3726,0,2959,0,0.0,125,0.0,0.0
TZA,S,3720,50,2920,0,0.000343973582828839,100,0.001,0.01
AVYA,B,3709,0,3177,0,0.0,316,0.0,0.0
NTNX,B,3706,100,2531,0,0.000969631152309661,100,0.0,0.01
SGEN,B,3705,0,2642,0,0.0,250,0.0,0.0
FEO,B,3697,200,2864,33,0.285714285714286,100,0.01,0.17
CIEN,S,3695,410,0,3285,0.00407162080300307,100,0.00353658536585366,0.01
MVF,B,3688,1000,1114,1300,0.765110941086457,100,0.001,0.01
CMRE-E,B,3683,0,2409,0,0.0,223,0.0,0.0
SCHR,S,3674,1900,1164,610,0.172179429089261,322,0.001,0.01
MOBL,B,3669,100,2623,366,0.00208181534297908,291,0.001,0.01
MMD,B,3668,450,1216,941,0.122282608695652,107,0.00555555555555556,0.12
BURG,B,3665,900,150,2565,0.188718808974628,500,0.001,0.0311111111111111
SYNC,B,3648,500,2066,533,0.345781466113416,500,0.001,0.01
LPL,B,3646,1000,2029,200,0.091441111923921,600,0.001,0.01
OVLY,B,3644,100,2767,0,0.531914893617021,151,0.01,0.6
IBM,B,3628,200,2203,133,0.00278722336808072,100,0.0005,0.03
FDLO,B,3622,0,0,0,0.0,68,0.0,0.0
CRC,B,3609,200,585,256,0.00493157440512884,100,0.0005,0.04
KERNW,B,3603,500,265,2602,0.0862068965517241,143,0.001,0.034
AM,S,3600,1000,0,2600,0.00398281019121472,3600,0.001,0.01
XSPA,B,3578,0,2871,0,0.0,269,0.0,0.0
CLM,S,3577,1883,0,1694,0.0938777545119154,3577,0.01,0.01
CPST,S,3569,1000,0,769,0.365230094959825,1800,0.001,0.0079
MLHR,B,3569,4,2020,0,0.000154416306361952,200,0.01,0.06
CZR,B,3562,100,2918,0,2.62381521623911e-05,130,0.001,0.01
BSCM,B,3555,200,2378,0,0.0120431143493707,101,0.005,0.01
JBN,B,3553,100,1926,1300,0.5,480,0.001,0.3
FND,B,3553,6,2070,0,0.000489077274209325,100,0.0,0.01
AVP,B,3551,0,2926,0,0.0,216,0.0,0.0
QLD,B,3543,0,1534,0,0.0,100,0.0,0.0
SBUX,S,3542,864,0,2678,0.00884213111734245,64,0.001,0.0169444444444444
CVS,S,3537,1093,0,2444,0.00951982789405381,99,0.001,0.0129277218664227
EWH,B,3534,300,2410,0,0.000931497661940869,824,0.0,0.01
NOG,B,3520,0,3500,0,0.0,2450,0.0,0.0
XONE,B,3520,200,2054,61,0.0267845185482791,100,0.0,0.03
GNL,B,3514,0,2569,0,0.0,100,0.0,0.0
ZTO,B,3507,100,2592,123,0.00055490200430604,223,0.005,0.01
LABD,S,3500,400,1500,1600,0.00619530705490591,1000,0.001,0.03
DSX,B,3500,100,3400,0,0.0405679513184584,3400,0.001,0.01
AKS,B,3494,509,466,0,0.00198500134543313,500,0.001,0.01
PCAR,B,3469,249,2546,100,0.00967478727124373,100,0.001,0.02
AEG,S,3463,1700,832,0,0.0308266995484795,316,0.002,0.01
DMF,B,3463,600,610,2000,0.545454545454545,293,0.001,0.01
MIY,B,3463,1000,1432,342,0.271739130434783,225,0.0009,0.02
HT-D,B,3461,500,1992,0,1.0,100,0.0,0.07
WW,B,3454,370,2506,0,0.00857235531254344,100,0.001,0.0118918918918919
CWBR,B,3452,600,289,2400,0.190961171228517,100,0.001,0.02
EYEG,B,3451,0,2170,0,0.0,133,0.0,0.0
LSCC,B,3451,100,2356,194,0.00160459556168868,100,0.0,0.02
PBI,B,3450,0,2984,0,0.0,385,0.0,0.0
TALO,B,3443,1079,1087,390,0.0579764655311375,107,0.00165894346617238,0.0458572752548656
UPLD,B,3443,100,935,0,0.0076458444835232,100,0.01,0.09
ADSK,B,3436,550,1435,315,0.0122056767492954,100,0.000636363636363636,0.0288909090909091
XLY,B,3433,31,1949,0,0.000292259828415198,50,0.001,0.01
ARCW,B,3432,900,400,1700,0.413793103448276,125,0.001,0.00755555555555556
EMD,B,3430,2355,0,1075,0.315725968628502,100,0.001,0.02
AIHS,B,3425,0,2381,0,0.0,102,0.0,0.0
DOV,B,3423,100,1752,0,0.00157297008210904,100,0.0,0.05
LIQT,B,3421,300,2593,0,0.14499758337361,200,0.000666666666666667,0.0533333333333333
ROX,B,3421,10,1912,0,0.000874890638670166,100,0.0007,0.0065
SCON,B,3408,0,2243,0,0.0,208,0.0,0.0
NPTN,S,3400,0,2416,0,0.0,100,0.0,0.0
DUK-A,B,3398,0,2141,0,0.0,100,0.0,0.0
BRK.B,B,3393,984,510,1216,0.0254566150980494,33,0.00446443089430894,0.0510670731707317
FAZ,B,3386,200,2266,0,0.00827335153470671,123,0.0,0.03
BK,S,3386,106,1515,800,0.000706638401130621,100,0.001,0.01
AFINP,B,3384,870,1109,0,0.197637437528396,100,0.02,0.07
RODM,B,3384,0,1335,0,0.0,100,0.0,0.0
FVRR,B,3361,0,1818,0,0.0,123,0.0,0.0
INTF,B,3358,0,1527,0,0.0,43,0.0,0.0
UTF,B,3349,596,1853,0,0.0564554324145117,100,0.000671140939597315,0.0199328859060403
BND,B,3344,200,182,0,0.00342143529210504,50,0.005,0.01
NSSC,S,3337,1101,0,0,0.0697630211633506,200,0.001,0.103896457765668
JOBS,B,3337,0,2381,0,0.0,191,0.0,0.0
ISIG,B,3333,0,3333,0,0.0,0,0.0,0.0
AUMN,B,3327,0,2777,0,0.0,316,0.0,0.0
BBT,B,3322,478,113,2439,0.00191128900049182,100,0.001,0.01
MIE,B,3319,1700,666,511,0.198598130841121,300,0.000941176470588235,0.0258823529411765
NRGX,B,3312,1312,2000,0,0.160705536501715,294,0.00414176829268293,0.105518292682927
WSBF,B,3311,0,2968,0,0.0,193,0.0,0.0
DMB,B,3308,1208,0,2100,0.857954545454545,100,0.001,0.0233774834437086
AVGR,B,3307,100,1619,1150,0.036563071297989,100,0.001,0.02
LGLV,B,3306,10,549,0,0.00282805429864253,75,0.01,0.04
PKE,B,3304,50,2466,65,0.00632431065013913,191,0.0,0.05
CALA,S,3300,1000,0,2300,0.055994176605633,3300,0.001,0.02
ACIU,S,3300,0,3300,0,0.0,0,0.0,0.0
NXC,S,3291,0,2237,0,0.0,101,0.0,0.0
HZNP,B,3284,525,1304,183,0.00582815275310835,113,0.000552380952380952,0.0208571428571429
VGT,B,3281,90,1125,0,0.00399201596806387,40,0.0233333333333333,0.204444444444444
CGA,B,3281,100,1196,0,0.0925925925925926,100,0.0,0.06
PSA-F,B,3281,200,2182,148,0.18957345971564,111,0.0,0.12
COUP,B,3275,464,1165,0,0.0116258675553106,100,0.00487931034482759,0.271810344827586
MA,B,3263,1426,376,316,0.0359574360784709,30,0.00163113604488079,0.0694670406732118
SPTM,B,3260,0,1738,0,0.0,8,0.0,0.0
SBUX,B,3255,215,2177,0,0.00220029883128313,29,0.001,0.01
UPWK,B,3253,100,2369,0,0.00418935902806871,100,0.0,0.01
SPSM,B,3249,0,2497,0,0.0,33,0.0,0.0
VBLT,B,3234,0,2665,0,0.0,274,0.0,0.0
NDRA,B,3222,500,1393,800,0.263157894736842,183,0.001,0.02
BBY,B,3217,230,1339,420,0.00202169365188193,100,0.00091304347826087,0.0156521739130435
ZYNE,B,3214,9,1383,0,0.000334497881513417,100,0.0,0.01
TRWH,B,3212,897,693,300,0.191217224472394,99,0.000889632107023411,0.0166778149386845
REPH,B,3205,359,1951,0,0.024385273739981,118,0.0,0.02
AAWW,B,3193,401,956,172,0.0245349975526187,100,0.00326683291770574,0.124788029925187
MUX,B,3188,0,2907,0,0.0,250,0.0,0.0
PGR,B,3187,755,100,2032,0.0110148225957049,100,0.001,0.0131788079470199
ECF,B,3181,0,2843,0,0.0,190,0.0,0.0
OXLC,B,3181,300,2353,0,0.0415858053784308,100,0.00666666666666667,0.0133333333333333
WMB,B,3179,0,2228,0,0.0,316,0.0,0.0
GIS,B,3173,1165,1216,517,0.00865681845202711,58,0.001,0.01
MTUM,B,3171,283,1754,0,0.00482235664991054,100,0.001,0.01
ULTA,B,3169,200,311,0,0.00715640319175582,99,0.0225,0.135
GME,B,3149,0,2424,0,0.0,2424,0.0,0.0
AJRD,B,3144,212,1814,0,0.00808204033395601,100,0.00471698113207547,0.0494339622641509
EMB,B,3143,44,2434,0,0.000506235905932164,43,0.001,0.01
AVTR,B,3132,300,2054,146,0.00284125886709538,100,0.0,0.02
CKPT,B,3121,0,2288,0,0.0,100,0.0,0.0
DPZ,B,3119,0,461,0,0.0,89,0.0,0.0
SDOW,B,3119,0,1077,0,0.0,100,0.0,0.0
BLDP,B,3119,1333,386,800,0.0476105436102579,333,0.001,0.01
BDN,B,3117,0,2626,0,0.0,441,0.0,0.0
UDOW,B,3114,0,977,0,0.0,100,0.0,0.0
PXLW,B,3107,100,2309,100,0.0142612664004564,200,0.0,0.01
NGL,B,3100,100,2900,0,0.00770653514180025,100,0.0,0.01
CXH,B,3100,0,1700,0,0.0,100,0.0,0.0
MBII,S,3100,600,0,2500,0.302877334679455,3100,0.001,0.02
VIIX,B,3100,395,1280,0,0.568345323741007,100,0.00908860759493671,0.0406329113924051
FIW,B,3098,0,1501,0,0.0,100,0.0,0.0
IOSP,B,3090,0,1585,0,0.0,100,0.0,0.0
GO,S,3078,120,0,0,0.00924428010168708,588,0.001,0.12
DUK,B,3077,398,1080,40,0.00985612045268815,100,0.001,0.0284170854271357
CHMI,B,3075,300,1935,0,0.115830115830116,100,0.0,0.01
TBT,B,3072,300,2166,100,0.00105986094624385,200,0.001,0.01
TXMD,B,3070,0,2729,0,0.0,159,0.0,0.0
DBL,B,3059,1000,1108,260,0.429184549356223,100,0.0035,0.033
JG,B,3058,0,1929,0,0.0,309,0.0,0.0
WEN,B,3050,2300,138,400,0.0171707142270566,500,0.001,0.01
KREF,B,3048,0,2300,0,0.0,100,0.0,0.0
CIG,B,3048,0,2332,0,0.0,1166,0.0,0.0
XOG,B,3047,0,2395,0,0.0,191,0.0,0.0
CVM,B,3040,0,2171,0,0.0,100,0.0,0.0
NHS,B,3040,0,2041,0,0.0,199,0.0,0.0
PDBC,B,3038,0,2304,0,0.0,29,0.0,0.0
CBS,S,3038,230,0,2808,0.00144964074120761,24,0.001,0.0191304347826087
MH-D,B,3032,100,1827,0,1.0,261,0.02,0.25
NUMV,B,3027,0,2333,0,0.0,170,0.0,0.0
IMOS,B,3024,0,2268,0,0.0,191,0.0,0.0
NEPT,B,3023,0,2505,0,0.0,100,0.0,0.0
KL,B,3022,600,600,566,0.0364077669902913,100,0.0015,0.0633333333333333
STOR,S,3017,50,1889,0,0.0013295043607743,100,0.0,0.01
MDIV,B,3008,1000,0,2008,0.462748727441,3008,0.001,0.03
MMM,S,3004,100,1733,4,0.00239589822224352,100,0.001,0.0558
ROAN,S,3000,1000,0,2000,0.0767636447378521,3000,0.001,0.01
EVOP,B,3000,100,2092,0,0.00329706561160567,100,0.0,0.04
NVUS,B,3000,2300,0,700,0.746026597469997,1000,0.001,0.01
CLLS,B,2999,200,1922,0,0.0139014387989157,100,0.005,0.04
QFIN,B,2994,0,2994,0,0.0,579,0.0,0.0
YY,B,2987,100,1504,25,0.0017526333315807,100,0.0,0.03
STML,B,2972,0,1905,0,0.0,352,0.0,0.0
DSL,B,2970,100,2048,29,0.0133333333333333,100,0.0,0.02
MOMO,B,2966,1075,1353,0,0.0314373446410294,100,0.001,0.0365116279069767
AWR,B,2966,100,566,0,0.00667868830561678,100,0.0,0.07
TRVI,B,2964,319,1378,8,0.137737478411054,100,0.0124451410658307,0.314545454545455
UTG,B,2962,200,2031,102,0.0954653937947494,100,0.0,0.03
ABB,B,2962,0,2465,0,0.0,130,0.0,0.0
CDW,B,2961,212,1011,9,0.00743364073074091,100,0.0175943396226415,0.099811320754717
TWM,S,2958,714,400,0,0.0187426171413571,429,0.01,0.03
WIX,B,2952,100,580,53,0.00730940720707551,100,0.0,0.18
TRGP,B,2947,16,1902,0,0.00020731565103593,100,0.0,0.01
EVT,B,2944,200,1692,446,0.0342817963661296,123,0.005,0.04
LFVN,B,2939,200,1693,0,0.0105960264900662,241,0.01,0.05
BYM,B,2929,1439,0,1490,0.877439024390244,600,0.001,0.01
ADPT,S,2927,0,1343,0,0.0,100,0.0,0.0
XELB,S,2925,0,2321,0,0.0,164,0.0,0.0
MCA,B,2920,600,552,1400,0.728155339805825,100,0.001,0.01
CAF,B,2915,100,1732,283,0.0291375291375291,100,0.01,0.15
QTEC,B,2911,0,1439,0,0.0,48,0.0,0.0
RSG,B,2901,133,40,2496,0.00350562745459817,20,0.001,0.0470676691729323
MQY,B,2899,1700,899,100,1.0,100,0.001,0.0147058823529412
FANG,B,2885,600,783,800,0.0152636800732657,117,0.001,0.0333333333333333
SPI,B,2866,1021,700,0,0.196082197042443,123,0.00489715964740451,0.19
CHAP,B,2865,1100,1315,0,0.131390348781653,100,0.00181818181818182,0.0390909090909091
AMT,S,2864,304,278,31,0.00228500988417105,25,0.00241776315789474,0.0668421052631579
CS,S,2863,0,2338,0,0.0,457,0.0,0.0
F-B,B,2863,300,1666,0,0.107449856733524,100,0.00666666666666667,0.0166666666666667
GT,B,2862,199,1822,3,0.00102037153829983,100,0.00494974874371859,0.01
PCOM,B,2862,100,933,1131,0.0107503762631692,100,0.01,0.12
FIVE,B,2861,0,1854,0,0.0,166,0.0,0.0
SHOP,B,2860,0,1333,0,0.0,100,0.0,0.0
DDD,B,2860,0,2435,0,0.0,335,0.0,0.0
ENTA,B,2859,0,1514,0,0.0,111,0.0,0.0
GSS,B,2857,0,2491,0,0.0,208,0.0,0.0
VEU,B,2842,0,1458,0,0.0,100,0.0,0.0
ERX,B,2834,0,1859,0,0.0,100,0.0,0.0
MOO,B,2834,438,1781,0,0.552332912988651,303,0.01,0.09
MORT,B,2825,0,1949,0,0.0,100,0.0,0.0
BFZ,B,2821,300,1872,0,0.272727272727273,100,0.001,0.03
TPGH,B,2810,0,2428,0,0.0,214,0.0,0.0
ATRS,B,2807,2341,250,100,0.0688003291600541,200,0.001,0.01
MXF,B,2803,100,1562,0,0.166666666666667,100,0.01,0.1
PSLV,B,2800,2600,0,200,0.174672489082969,400,0.001,0.01
CTR,B,2796,0,2357,0,0.0,231,0.0,0.0
TNP-C,B,2788,0,1838,0,0.0,100,0.0,0.0
TEVA,S,2784,1700,0,1084,0.00248095502174484,500,0.001,0.01
RDVT,S,2775,274,700,106,0.0823317307692308,100,0.0081021897810219,0.42978102189781
OCSL,B,2774,100,2230,0,0.00927988121752042,274,0.0,0.01
XLU,B,2772,2037,0,680,0.00126847840504253,100,0.001,0.01
BSV,B,2772,1882,458,332,0.0534871824020917,20,0.001,0.01
INSG,B,2772,107,2086,12,0.0024669725405206,100,0.0,0.01
IWM,S,2767,0,2313,0,0.0,100,0.0,0.0
QQQE,B,2766,0,1402,0,0.0,100,0.0,0.0
SPHS,B,2765,700,600,1465,0.0712033363849049,700,0.001,0.0101
AFMD,B,2755,0,2389,0,0.0,373,0.0,0.0
TPC,S,2752,0,1190,0,0.0,167,0.0,0.0
BSCL,B,2752,1916,453,0,0.304465278881297,100,0.005,0.01
UBER,S,2750,2750,0,0,0.00625612816190405,500,0.001,0.0209090909090909
POCT,B,2732,343,1990,0,0.362962962962963,157,0.0,0.02
PFFA,B,2732,0,1732,0,0.0,100,0.0,0.0
SC,B,2731,0,2179,0,0.0,306,0.0,0.0
VT,B,2725,0,2116,0,0.0,66,0.0,0.0
GORO,B,2725,1100,600,600,0.0452339830578173,125,0.001,0.02
VSTM,B,2712,812,100,1800,0.00635134183829108,50,0.001,0.01
STZ,S,2707,559,0,2148,0.0200804655506861,100,0.001,0.0356529516994633
KL,S,2704,0,1335,0,0.0,50,0.0,0.0
INCY,B,2703,260,735,15,0.00833386755561254,100,0.000326923076923077,0.0205769230769231
ACB,B,2701,973,1161,0,0.00669676655608628,71,0.001,0.01
TTAC,B,2700,200,1148,0,1.0,100,0.01,0.07
COF-D,B,2697,0,2088,0,0.0,100,0.0,0.0
ADRO,B,2680,213,2033,0,0.0113346104725415,100,0.000948356807511737,0.0105164319248826
THQ,B,2678,600,1447,0,0.0969932104752667,100,0.0,0.01
FFSG,B,2675,300,1394,141,1.0,199,0.0,0.11
JPIN,S,2669,0,1784,0,0.0,353,0.0,0.0
EDU,B,2669,200,764,0,0.00363240101707228,100,0.005,0.115
GMZ,B,2666,1000,566,900,0.444247001332741,300,0.001,0.03
XLK,S,2656,0,2656,0,0.0,200,0.0,0.0
GSX,B,2652,1000,552,1100,0.056695770495521,2100,0.001,0.11
PCEF,B,2650,0,2041,0,0.0,242,0.0,0.0
PED,B,2650,0,2350,0,0.0,100,0.0,0.0
FCX,S,2650,710,0,1940,0.00027172009921228,600,0.001,0.01
BIF,B,2649,0,2024,0,0.0,100,0.0,0.0
EWZ,B,2649,0,2531,0,0.0,100,0.0,0.0
AGNCM,B,2648,161,1911,0,0.536666666666667,125,0.0,0.04
FBM,S,2648,1100,374,900,0.152460152460152,100,0.000909090909090909,0.0372727272727273
IVW,B,2645,11,422,0,0.000889032570920553,19,0.01,0.05
HSIC,S,2640,100,1740,2,0.00285657154283429,104,0.0,0.03
IGSB,B,2637,1784,836,0,0.0263122962788159,57,0.001,0.01
SMHB,B,2633,0,1929,0,0.0,316,0.0,0.0
DYSL,B,2633,0,2633,0,0.0,0,0.0,0.0
DHT,B,2623,300,1671,0,0.0103921296937786,104,0.01,0.01
BGCP,B,2619,0,2194,0,0.0,325,0.0,0.0
HT-E,B,2619,100,1372,33,1.0,100,0.01,0.08
SJNK,S,2604,200,0,2404,0.00130893478886882,2604,0.001,0.01
SE,B,2603,0,1903,0,0.0,100,0.0,0.0
RWM,B,2602,0,2302,0,0.0,802,0.0,0.0
TGH,S,2600,800,0,1800,0.117267663441806,2600,0.001,0.04
THW,B,2600,1000,200,1100,0.150875075437538,100,0.001,0.02
RA,B,2600,100,1650,0,0.0803212851405622,100,0.0,0.01
PS,S,2600,500,0,2100,0.0183304615610221,2600,0.001,0.01
VIPS,B,2600,207,1833,0,0.000296415095690525,107,0.0,0.01
PKO,B,2599,0,1666,0,0.0,117,0.0,0.0
ACH,S,2598,500,1198,600,0.412201154163232,166,0.0008,0.028
FTK,B,2598,0,2199,0,0.0,1833,0.0,0.0
FLRN,B,2597,1397,800,0,0.158121109224675,200,0.001,0.01
FLC,B,2596,100,1642,475,0.0470588235294118,199,0.0,0.02
DVN,B,2594,1000,200,1294,0.00674449817561324,1000,0.001,0.01
BGX,B,2593,500,1534,0,0.191938579654511,214,0.0008,0.018
CSQ,B,2588,400,733,549,0.0415757197796487,111,0.00025,0.0125
PRGS,B,2586,91,1689,4,0.00883924235065566,100,0.00378021978021978,0.0672527472527473
GNT,B,2580,100,1046,186,0.212765957446809,124,0.01,0.08
LULU,B,2574,867,803,0,0.0241746598260094,100,0.0058477508650519,0.0920991926182238
AMSC,B,2572,0,1363,0,0.0,100,0.0,0.0
OPGN,B,2559,0,2243,0,0.0,316,0.0,0.0
SOXL,B,2556,302,432,478,0.0131241580113859,20,0.026887417218543,0.188807947019868
MH-C,B,2539,0,1929,0,0.0,316,0.0,0.0
TNDM,B,2530,1000,0,0,0.0308537225016198,200,0.0,0.03
EXK,B,2526,0,1477,0,0.0,594,0.0,0.0
ESGU,B,2519,0,1304,0,0.0,54,0.0,0.0
CWH,B,2504,502,1500,0,0.0192713731813121,100,0.0,0.0100398406374502
GTT,B,2501,100,1266,0,0.00808799741184083,100,0.01,0.08
VTA,B,2500,0,2500,0,0.0,0,0.0,0.0
PLNT,B,2499,0,1407,0,0.0,100,0.0,0.0
COLL,B,2491,300,1199,0,0.0840336134453782,100,0.000333333333333333,0.04
TROX,B,2486,100,1928,50,0.00238657788596931,150,0.0,0.01
STNG,B,2477,0,1394,0,0.0,100,0.0,0.0
GRBK,B,2474,100,1666,392,0.0285551113649343,492,0.0,0.01
SENS,B,2474,0,1998,0,0.0,75,0.0,0.0
BAC-B,B,2469,0,1833,0,0.0,200,0.0,0.0
SLYV,B,2464,100,615,0,0.0243546030199708,37,0.0,0.01
CORR,B,2462,261,685,0,0.0859117840684661,100,0.00383141762452107,0.0716858237547893
EQT,B,2457,100,1699,0,0.0002322950518831,100,0.005,0.01
CSFL,B,2450,0,1550,0,0.0,100,0.0,0.0
CFMS,B,2445,0,1575,0,0.0,75,0.0,0.0
NIE,B,2443,340,959,300,0.041082648622523,100,0.00294117647058824,0.0288235294117647
CNR,B,2442,100,1983,0,0.00391159788773714,111,0.001,0.01
PMM,B,2438,1000,34,1400,0.816993464052288,30,0.001,0.04
VJET,B,2433,0,2029,0,0.0,225,0.0,0.0
IMH,B,2433,16,1082,882,0.0215924426450742,112,0.01,0.07
SCHH,B,2430,225,621,0,0.0121267651180338,54,0.001,0.01
VO,B,2423,0,564,0,0.0,44,0.0,0.0
STLD,B,2411,0,1431,0,0.0,100,0.0,0.0
EROS,S,2400,0,1616,0,0.0,166,0.0,0.0
VERI,B,2400,1700,0,700,0.0720644340822382,400,0.001,0.0282352941176471
PLW,B,2400,0,1640,0,0.0,1640,0.0,0.0
AOD,B,2400,200,400,1700,0.0551116009920088,300,0.001,0.01
RGEN,B,2398,315,105,0,0.0130240635078144,100,0.00142857142857143,0.179365079365079
EVM,B,2395,1000,0,1395,0.327868852459016,300,0.001,0.03
WSR,B,2390,100,1615,30,0.0244498777506112,100,0.0,0.02
DIA,S,2389,100,1276,0,0.000980594043871778,100,0.001,0.02
WY,B,2389,50,728,1049,7.7213160828837e-05,100,0.001,0.01
PFL,B,2383,300,1329,84,0.142857142857143,100,0.00333333333333333,0.02
UPS,B,2381,177,1091,0,0.00307810027302923,30,0.000355932203389831,0.0188135593220339
GHL,B,2376,0,1930,0,0.0,100,0.0,0.0
SUNW,B,2374,59,150,0,0.0421729807005004,100,0.001,0.0044728813559322
EXP,B,2370,100,932,0,0.00360269481572216,100,0.01,0.19
LLY,B,2367,100,1906,0,0.00130607980147587,100,0.0,0.02
JBHT,B,2363,100,1221,6,0.00346993303029252,100,0.0,0.09
AEP,S,2363,729,0,1,0.0109961385302281,39,0.001,0.0375308641975309
GHY,B,2361,100,1555,0,0.0865800865800866,106,0.0,0.03
WRK,B,2359,0,1073,0,0.0,100,0.0,0.0
ECA,B,2359,0,1559,0,0.0,166,0.0,0.0
KMI,B,2355,460,1237,220,0.000537407034424425,100,0.001,0.01
FTF,B,2350,1250,200,800,0.423728813559322,450,0.001,0.02
BGG,B,2349,500,1374,0,0.0269251480883145,100,0.0,0.01
BJUL,B,2346,873,866,0,0.259358288770053,101,0.00983390607101947,0.0334593356242841
ODT,B,2344,415,762,0,0.0429651102598613,112,0.001,0.51
HPT,B,2340,0,1682,0,0.0,100,0.0,0.0
CRZO,B,2338,1,1787,1,9.50010450114951e-06,100,0.0,0.01
MGR,B,2334,0,1912,0,0.0,100,0.0,0.0
BPT,B,2334,0,1404,0,0.0,138,0.0,0.0
MASI,B,2328,278,489,0,0.0219121935839836,67,0.0530575539568345,0.164532374100719
SF-A,B,2321,104,1380,0,0.15592203898051,100,0.0105769230769231,0.08
DLR-G,B,2321,0,1543,0,0.0,299,0.0,0.0
TD,B,2321,0,1749,0,0.0,100,0.0,0.0
PUI,B,2313,0,1028,0,0.0,106,0.0,0.0
VCYT,B,2312,1174,137,0,0.0499574468085106,101,0.00176660988074957,0.042206132879046
XXII,B,2312,1887,325,0,0.0563014679556033,13,0.001,0.0100211976682565
EWC,B,2312,0,1513,0,0.0,114,0.0,0.0
RTN,B,2311,320,602,33,0.00642389689645481,100,0.012875,0.091875
LCI,B,2305,0,1947,0,0.0,358,0.0,0.0
FIXD,B,2302,300,192,0,0.0185139471735374,100,0.02,0.0566666666666667
EFR,B,2300,1700,0,600,0.772727272727273,1100,0.001,0.02
NBW,B,2300,0,1300,0,0.0,100,0.0,0.0
XLV,B,2294,480,647,120,0.000808764309231034,100,0.001,0.01
ZIOP,B,2292,0,1891,0,0.0,112,0.0,0.0
EVTC,B,2291,289,1251,199,0.0175278990781174,100,0.00117647058823529,0.0127681660899654
MIDU,B,2288,0,1503,0,0.0,237,0.0,0.0
ZYME,B,2285,110,1114,0,0.0141206675224647,100,0.0363636363636364,0.265454545454545
STT,S,2284,73,1604,0,0.0012776980431967,100,0.0,0.01
MLPQ,B,2276,0,0,0,0.0,1666,0.0,0.0
SAND,B,2274,0,1200,0,0.0,100,0.0,0.0
DRI,B,2274,69,966,0,0.00166469637385703,100,0.01,0.03
IMMU,B,2268,100,644,230,0.00241750271969056,100,0.001,0.02
MMDMW,B,2262,444,1333,0,0.307479224376731,344,0.0,0.0299
IDT,B,2254,0,1299,0,0.0,100,0.0,0.0
CHGG,B,2253,524,200,1200,0.00808654454544052,124,0.001,0.0290839694656489
EBIX,B,2252,150,1052,50,0.0276548672566372,100,0.01,0.183333333333333
VTNR,B,2245,0,1929,0,0.0,1666,0.0,0.0
FTFT,B,2235,0,1625,0,0.0,164,0.0,0.0
PFXF,B,2231,0,1779,0,0.0,178,0.0,0.0
PAYX,B,2231,300,1266,50,0.0066461374864308,27,0.001,0.0133333333333333
PXS,B,2228,0,1970,0,0.0,109,0.0,0.0
CYBR,B,2221,124,844,0,0.00913780397936625,100,0.02,0.08
BITA,S,2218,200,1200,200,0.0111713120706027,168,0.001,0.02
RDIV,B,2217,0,1586,0,0.0,129,0.0,0.0
HMY,S,2216,0,1901,0,0.0,1521,0.0,0.0
LAND,B,2215,51,932,0,0.00548918308040039,75,0.01,0.0501960784313725
AYTU,B,2215,0,1749,0,0.0,275,0.0,0.0
ELY,B,2214,200,1349,0,0.00598426139253763,100,0.0,0.01
VSH,B,2213,701,1038,0,0.0063719742212284,133,0.0,0.01
SNE,B,2208,101,1427,161,0.00208341928297372,100,9.9009900990099e-06,0.0201980198019802
VLO,B,2207,300,0,707,0.0023300246982618,100,0.001,0.0266666666666667
VEEV,B,2206,694,582,200,0.0244280183034143,50,0.001,0.034971181556196
SRET,B,2205,0,719,0,0.0,100,0.0,0.0
IRR,S,2200,0,2200,0,0.0,0,0.0,0.0
MYO,B,2200,2100,0,100,0.91304347826087,200,0.001,0.02
BRY,B,2198,100,1024,0,0.00434896059841698,100,0.0,0.03
GLRE,B,2198,1054,0,1144,0.16606270679061,1000,0.00146110056925996,0.02
TA,B,2196,0,1647,0,0.0,283,0.0,0.0
JBL,B,2195,107,1321,0,0.00196622503169849,100,0.0,0.01
VUG,B,2193,0,127,0,0.0,12,0.0,0.0
ATH-A,B,2193,0,1651,0,0.0,100,0.0,0.0
FEN,B,2189,400,812,0,0.167224080267559,100,0.00325,0.0475
IO,B,2189,500,699,229,0.0368677186255714,100,0.0006,0.05
FNGD,B,2185,20,965,0,0.0107991360691145,100,0.001,0.02
KWEB,B,2185,0,200,0,0.0,100,0.0,0.0
IBDO,B,2184,1931,22,131,0.631458469587966,931,0.001,0.02
FENY,B,2183,0,824,0,0.0,100,0.0,0.0
ZIXI,B,2182,0,1832,0,0.0,250,0.0,0.0
AXP,B,2175,511,903,210,0.00536764705882353,68,0.000804305283757339,0.0160861056751468
PIH,B,2173,0,1659,0,0.0,291,0.0,0.0
LTS,B,2168,0,1883,0,0.0,1674,0.0,0.0
AFT,B,2167,1000,665,277,0.187899285982713,200,0.0009,0.038
NAC,B,2166,91,1650,0,0.100441501103753,100,0.001,0.01
