symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PWV,B,9390,6,9367,0,0.00380710659898477,2696,0.001,0.01
TCOM,T,9389,600,5855,300,0.0362143891839691,3389,0.001,0.01
FIDU,B,9383,0,8740,0,0.0,643,0.0,0.0
ACWX,B,9372,3,7069,0,0.00076413652572593,1425,0.001,0.01
GLW,B,9371,0,8371,0,0.0,4788,0.0,0.0
HUBG,B,9371,0,5287,0,0.0,1420,0.0,0.0
BNDX,T,9367,0,9267,0,0.0,833,0.0,0.0
AESI,T,9364,0,6364,0,0.0,2164,0.0,0.0
EDBL,S,9358,197,1520,0,0.373423603763333,806,0.02,0.18
FORM,S,9358,398,1706,0,0.0566079240943853,579,0.0315503875968992,0.365968992248062
NWL,T,9350,0,9150,0,0.0,4500,0.0,0.0
HTLD,T,9350,0,6500,0,0.0,400,0.0,0.0
SPTM,S,9347,820,964,7563,0.862119852513956,1555,0.003,0.03
MAG,S,9342,300,5132,3510,0.143831537600481,1400,0.006,0.02
SDY,T,9341,2545,6418,300,1.69807081487895,625,0.004,0.08
LASE,B,9340,0,6361,0,0.0,760,0.0,0.0
ATAI,B,9339,0,8439,0,0.0,1726,0.0,0.0
VALN,B,9335,0,2233,0,0.0,400,0.0,0.0
IGR,S,9330,0,9330,0,0.0,7720,0.0,0.0
FLNT,B,9329,0,3267,0,0.0,2462,0.0,0.0
LAES,T,9325,0,7225,0,0.0,1900,0.0,0.0
SPT,S,9324,200,2667,100,0.00765862734702466,535,0.011,0.2
IMMP,T,9316,0,5906,0,0.0,3910,0.0,0.0
UPS,B,9315,196,4545,0,0.0245168074687149,430,0.03,0.133255813953488
OIS,T,9310,0,8810,0,0.0,2310,0.0,0.0
ARWR,B,9308,515,3495,799,0.0733191104194571,1000,0.0273492063492063,0.125873015873016
ADM,B,9304,0,9204,0,0.0,1351,0.0,0.0
CNCR,B,9302,1001,0,0,0.875,400,0.0122087912087912,0.235084915084915
MRT,B,9300,0,6700,0,0.0,5200,0.0,0.0
KULR,B,9300,100,0,2100,0.00883002207505519,1500,0.0,0.0014
SENS,E,9300,0,0,0,0.0,900,0.0,0.0
ADT,B,9300,0,9300,0,0.0,9300,0.0,0.0
DPRO,B,9300,300,0,0,0.0325485515894543,700,0.001,0.0049
SOS,B,9300,0,6500,0,0.0,3400,0.0,0.0
KOS,S,9299,0,9299,0,0.0,2434,0.0,0.0
HTD,B,9293,0,7141,0,0.0,1012,0.0,0.0
JFIN,B,9284,492,1896,0,1.32757437070938,1323,0.025420054200542,0.339159891598916
BWXT,B,9281,0,4928,0,0.0,545,0.0,0.0
IDV,B,9280,2507,5416,1357,0.588640384299677,2245,0.004,0.04
APEI,T,9280,0,4380,0,0.0,543,0.0,0.0
ARI,T,9273,0,6373,0,0.0,1710,0.0,0.0
RENT,E,9272,700,2100,0,0.203694574536579,1600,0.06,1.18
SCHE,B,9270,0,8070,0,0.0,1106,0.0,0.0
OXLC,S,9259,0,8665,0,0.0,654,0.0,0.0
BIP,T,9257,557,2800,3500,0.215760472697366,3857,0.003,0.177782101167315
UZD,B,9256,0,5760,0,0.0,1560,0.0,0.0
DKNG,E,9253,100,153,0,0.00229863920559029,853,0.01,0.04
CDLX,T,9251,0,6199,0,0.0,3899,0.0,0.0
NKTR,B,9250,0,9250,0,0.0,2100,0.0,0.0
TAP,B,9248,2,5358,0,0.000466309162975052,3650,0.001,0.01
GCTS,S,9243,403,1964,0,0.163066954643629,1276,0.0236303630363036,0.13
GRW,T,9242,0,9242,0,0.0,2400,0.0,0.0
USIG,S,9242,0,9041,0,0.0,2811,0.0,0.0
PFLD,B,9239,0,6852,0,0.0,1407,0.0,0.0
NR,B,9239,0,7539,0,0.0,3200,0.0,0.0
SUSC,B,9237,0,9237,0,0.0,1697,0.0,0.0
LFT,B,9236,0,2089,0,0.0,1930,0.0,0.0
DXJ,B,9231,4748,3441,627,0.767324089233286,683,0.0213526287838556,0.10456865583081
LUMO,B,9227,4,5814,0,0.0130718954248366,1144,0.01,0.04
SBLK,S,9223,400,5223,1100,0.0710984713828653,1948,0.001,0.05
MFAO,B,9219,0,6450,0,0.0,2000,0.0,0.0
XELA,S,9217,0,3754,0,0.0,422,0.0,0.0
ACWX,T,9213,0,8813,0,0.0,2500,0.0,0.0
DINO,B,9209,100,6300,0,0.0258264462809917,1412,0.01,0.03
PZC,B,9209,0,5100,0,0.0,3900,0.0,0.0
RNGR,B,9206,0,9206,0,0.0,8606,0.0,0.0
BZH,B,9200,1,6598,0,0.000241954996370675,1098,0.02,0.06
PFIE,B,9200,0,8300,0,0.0,1800,0.0,0.0
TNXP,E,9200,800,0,1200,0.026353065190895,1200,0.0,0.0001
VKI,B,9200,0,8300,0,0.0,4100,0.0,0.0
RPHM,E,9200,0,6400,0,0.0,400,0.0,0.0
LAAC,S,9199,0,8999,0,0.0,3953,0.0,0.0
DPG,B,9196,0,7746,0,0.0,2850,0.0,0.0
BDRY,S,9195,1470,675,5954,2.88577472236912,1248,0.0362857142857143,0.242440476190476
GSG,B,9189,0,7589,0,0.0,2976,0.0,0.0
WES,T,9184,0,9184,0,0.0,7784,0.0,0.0
RKT,S,9172,0,7992,0,0.0,1239,0.0,0.0
PYCR,B,9170,199,2941,0,0.0271897260728876,252,0.0201010101010101,0.0603030303030303
DFIP,B,9170,0,9170,0,0.0,1864,0.0,0.0
MUB,S,9169,559,8610,0,0.0263547203236081,1266,0.003,0.03
ODD,B,9169,100,5162,0,0.0112334306897326,1100,0.02,0.07
NVNO,T,9165,0,5913,0,0.0,2711,0.0,0.0
IBDV,B,9153,100,8999,54,0.0324569944823109,2275,0.001,0.01
ATNM,B,9148,0,6210,0,0.0,2617,0.0,0.0
ASC,B,9146,300,7244,0,0.11001633083795,1450,0.021,0.13
ICL,S,9144,0,9144,0,0.0,2920,0.0,0.0
FT,B,9140,0,8440,0,0.0,4200,0.0,0.0
MREO,S,9134,0,8316,0,0.0,4550,0.0,0.0
HCI,S,9131,442,2775,36,0.12419810162953,300,0.13363184079602,1.38517412935323
PSQ,S,9127,0,8908,0,0.0,1046,0.0,0.0
EMBC,B,9125,100,8132,0,0.0408997955010225,558,0.01,0.05
IGIB,S,9123,1308,2715,5100,0.0198459023735889,2851,0.003,0.03
MMAT,T,9108,0,6606,0,0.0,1300,0.0,0.0
CWEN,B,9108,0,8410,0,0.0,1113,0.0,0.0
FUMB,S,9107,5682,600,2825,1.84646770552873,1523,0.005,0.05
MX,B,9106,0,8206,0,0.0,2636,0.0,0.0
BXMT,S,9103,0,8178,0,0.0,2199,0.0,0.0
GEV,T,9101,100,3500,0,0.0085404389785635,2339,0.001,0.03
WWW,B,9100,0,8600,0,0.0,1500,0.0,0.0
MRCC,T,9100,100,5800,0,0.333333333333333,3800,0.01,0.05
YRD,T,9100,100,8100,0,0.167785234899329,2000,0.01,0.08
EM,T,9100,100,7400,1600,0.0337154416722859,2000,0.001,0.02
DCBO,B,9090,818,1884,1402,1.00284326943741,713,0.150326494401121,1.10129661383393
URNJ,B,9085,1155,3041,0,0.974818873344226,953,0.139,0.796
BDN,B,9084,0,8884,0,0.0,1057,0.0,0.0
KD,S,9083,0,8468,0,0.0,524,0.0,0.0
ATHA,B,9067,0,7868,0,0.0,2895,0.0,0.0
ITA,B,9063,925,4448,700,0.637940724933261,668,0.023,0.100162162162162
PDI,S,9061,0,8675,0,0.0,4443,0.0,0.0
WSC,B,9058,0,7525,0,0.0,925,0.0,0.0
VFLO,B,9057,0,9055,0,0.0,1859,0.0,0.0
OBE,B,9055,300,6855,1900,0.0665041010862337,2106,0.005,0.01
REAX,S,9052,990,5075,0,0.0475244996334924,2050,0.016,0.16
SNCY,B,9050,250,6248,450,0.0525320445471738,867,0.01,0.024
VXUS,S,9045,1200,7645,0,0.0263377375883412,2114,0.00175,0.01
CCD,B,9040,300,3465,266,0.513685097863597,900,0.02,0.125
NA,E,9038,738,0,1500,2.0,700,0.0,0.0296
RFI,B,9031,0,6213,0,0.0,1160,0.0,0.0
SHV,T,9028,528,8500,0,0.0317677732307063,1040,0.002,0.02
PALI,E,9027,937,150,0,0.0384865743854975,500,0.00665054413542926,0.222370012091898
SKF,B,9026,1600,6726,700,1.0,4700,0.001,0.02
CCG,E,9025,0,7525,0,0.0,200,0.0,0.0
DCF,T,9025,0,8925,0,0.0,5125,0.0,0.0
ELYM,S,9022,920,1778,0,0.36741214057508,747,0.0110869565217391,0.120434782608696
NKTX,T,9020,0,7901,0,0.0,1593,0.0,0.0
SPTM,B,9020,151,8094,775,0.19402337655755,231,0.006,0.07
PBT,B,9019,103,3963,0,0.391634980988593,971,0.0105825242718447,0.071747572815534
TBLA,S,9016,100,8916,0,0.018772292096865,3620,0.0,0.01
RCS,B,9015,0,8836,0,0.0,1722,0.0,0.0
KJAN,B,9012,200,0,8700,0.571996817820207,1500,0.002,0.19
VWOB,B,9003,613,3123,2100,0.148036065773901,988,0.00551573849878935,0.0572881355932203
RY,B,9002,0,8202,0,0.0,1400,0.0,0.0
SES,B,9002,0,4002,0,0.0,2900,0.0,0.0
DAO,T,9000,0,3700,0,0.0,1900,0.0,0.0
PAX,T,9000,75,6400,825,0.0248344370860927,1200,0.01,0.03
KPTI,B,9000,0,8700,0,0.0,4600,0.0,0.0
DRRX,T,9000,0,6200,0,0.0,5000,0.0,0.0
HOOD,E,9000,0,5500,0,0.0,1100,0.0,0.0
CMRX,T,9000,0,8400,0,0.0,1700,0.0,0.0
ENZ,B,8995,100,3300,5095,0.333333333333333,3100,0.0,0.01
CC,T,8993,1400,3600,1056,0.293337445047631,1659,0.004,0.12
AGNCO,B,8992,0,6960,0,0.0,1978,0.0,0.0
SCOR,B,8991,100,5969,0,0.5,1300,0.04,0.32
HYS,B,8989,100,8012,0,0.154798761609907,1092,0.01,0.06
AQB,T,8988,0,4888,0,0.0,1800,0.0,0.0
PMO,S,8979,100,4394,4085,0.114942528735632,2894,0.005,0.04
INCR,B,8961,200,4928,300,0.467338866406018,946,0.011,0.08
GLBS,T,8961,0,8800,0,0.0,1261,0.0,0.0
PROP,S,8957,315,1532,0,0.77754106749376,600,0.0326086956521739,0.215
HROW,B,8954,100,5510,0,0.0113571834185122,1700,0.01,0.04
EIM,T,8952,0,6352,0,0.0,4000,0.0,0.0
RF,T,8950,0,8950,0,0.0,2200,0.0,0.0
RCM,B,8942,0,7542,0,0.0,3064,0.0,0.0
YYGH,S,8934,0,7834,0,0.0,815,0.0,0.0
LNTH,B,8927,140,4190,0,0.0058784422527607,752,0.076,0.23
BTT,B,8927,0,8327,0,0.0,2600,0.0,0.0
GNTX,B,8926,0,7326,0,0.0,6211,0.0,0.0
FDLO,B,8926,0,8374,0,0.0,1993,0.0,0.0
MOMO,T,8925,0,8925,0,0.0,2425,0.0,0.0
ADTN,B,8921,0,7321,0,0.0,1823,0.0,0.0
IKT,T,8919,0,3100,0,0.0,3100,0.0,0.0
NVDD,S,8912,0,0,0,0.0,8911,0.0,0.0
APT,B,8907,0,7400,0,0.0,3200,0.0,0.0
GLNG,T,8906,0,8806,0,0.0,4706,0.0,0.0
MESA,S,8900,3200,0,0,0.507694748532445,300,0.0,0.05771875
ASHR,T,8900,0,8900,0,0.0,6400,0.0,0.0
RGLS,T,8900,0,4600,0,0.0,2400,0.0,0.0
FEMY,E,8900,100,4400,0,0.0754147812971342,2100,0.01,0.04
BGC,T,8900,0,8800,0,0.0,7300,0.0,0.0
DCGO,E,8900,0,1900,0,0.0,500,0.0,0.0
ZUO,T,8898,0,7897,0,0.0,1950,0.0,0.0
FFC,B,8888,0,7352,0,0.0,1100,0.0,0.0
COWG,B,8886,0,5624,0,0.0,2375,0.0,0.0
HRB,T,8884,300,6077,0,0.016914749661705,2000,0.001,0.08
VDE,B,8883,0,7889,0,0.0,768,0.0,0.0
GSIE,B,8880,3648,5058,0,3.00047054446866,2543,0.004,0.04
SPRC,T,8872,0,8672,0,0.0,1700,0.0,0.0
SSP,S,8871,0,7471,0,0.0,1867,0.0,0.0
SRG,S,8870,200,3464,4006,0.00419551080344032,1200,0.001,0.02
CCLDP,B,8870,2,3800,0,1.0,397,0.01,0.1
LGVN,S,8868,0,6468,0,0.0,2600,0.0,0.0
VAL+,B,8863,0,4333,0,0.0,1400,0.0,0.0
XLY,B,8859,953,5161,2604,0.0576029868017941,287,0.0114682080924856,0.0954487610341892
HR,B,8858,0,8858,0,0.0,3167,0.0,0.0
PFL,B,8854,0,8419,0,0.0,2188,0.0,0.0
WVE,B,8847,200,6472,0,0.037593984962406,1500,0.01,0.06
GPIX,B,8846,0,3904,0,0.0,577,0.0,0.0
ADCT,S,8843,13,6405,6,0.000906744786217479,1709,0.0123076923076923,0.12
PTY,S,8840,0,7740,0,0.0,3000,0.0,0.0
BIV,S,8836,135,8418,0,0.0116209004045795,2105,0.001,0.01
WSC,T,8830,0,7800,0,0.0,2190,0.0,0.0
EFV,S,8829,0,8829,0,0.0,533,0.0,0.0
SEM,B,8828,0,5700,0,0.0,1306,0.0,0.0
FL,T,8824,200,6884,100,0.00476723952995018,1809,0.005,0.01
TBLL,B,8824,0,8824,0,0.0,2154,0.0,0.0
SPHQ,T,8823,2400,6300,123,0.325027085590466,1023,0.001,0.01
HYT,S,8819,0,7719,0,0.0,4080,0.0,0.0
AMPS,T,8818,0,8518,0,0.0,2200,0.0,0.0
IWD,T,8817,970,5667,1780,0.723209002227152,1723,0.004,0.04
BRBR,B,8816,610,100,7963,0.0793033286161959,326,0.002,0.169354838709677
IVR,T,8814,0,6214,0,0.0,1500,0.0,0.0
RMAX,B,8808,150,5608,0,0.141280382958583,996,0.02,0.09
TBIO,E,8808,0,6737,0,0.0,691,0.0,0.0
HIG,T,8804,0,5704,0,0.0,729,0.0,0.0
OTLK,B,8803,0,4785,0,0.0,806,0.0,0.0
RTX,T,8802,0,6802,0,0.0,937,0.0,0.0
FIVN,T,8801,0,6609,0,0.0,1129,0.0,0.0
S,S,8800,0,7979,0,0.0,923,0.0,0.0
FCEL,T,8800,0,0,0,0.0,1800,0.0,0.0
XPEL,B,8797,400,3094,0,0.0592616413255671,852,0.0945,0.395
VGSH,T,8796,0,8796,0,0.0,2500,0.0,0.0
GRPN,S,8795,630,1862,1000,0.0341372548808429,764,0.011,0.0618867924528302
JUNE,B,8775,400,6650,0,0.173913043478261,1200,0.01,0.08
CNDT,B,8774,0,7540,0,0.0,5800,0.0,0.0
FAST,S,8771,300,6238,1594,0.0186208180746074,485,0.001,0.04
PILL,B,8768,0,7418,0,0.0,1653,0.0,0.0
CSSE,B,8766,800,0,0,0.038562843204529,600,0.00195,0.0121
FNGU,E,8765,320,0,0,0.0171490871023652,440,0.137348484848485,0.791590909090909
ACMR,T,8764,0,3815,0,0.0,1700,0.0,0.0
AAL,E,8761,0,8761,0,0.0,3108,0.0,0.0
HOUS,S,8753,0,7453,0,0.0,2090,0.0,0.0
BMEZ,T,8747,0,6747,0,0.0,3847,0.0,0.0
UDN,T,8744,2200,100,6444,0.990116801437556,8744,0.002,0.04
ORC,T,8733,0,7733,0,0.0,4900,0.0,0.0
FWRG,B,8732,1098,1408,0,0.223794560607627,237,0.101629603165974,0.540543955631809
PXLW,T,8728,0,8228,0,0.0,3000,0.0,0.0
DO,T,8728,0,4602,0,0.0,3126,0.0,0.0
FAT,S,8728,100,3375,0,0.314465408805031,226,0.03,0.45
ABBV,B,8723,12,3545,0,0.000768905865815402,263,0.05,0.23
COO,B,8718,100,1248,5900,0.0159616919393456,489,0.001,0.01
RLY,B,8709,0,8321,0,0.0,1670,0.0,0.0
DZSI,S,8707,96,7929,0,0.00786305184699812,895,0.00990625,0.04
USMV,B,8702,721,7876,105,0.0966790984842165,261,0.006,0.06
CLVR,T,8702,0,4302,0,0.0,3402,0.0,0.0
BGB,T,8700,0,6600,0,0.0,5000,0.0,0.0
AVRO,B,8700,0,8500,0,0.0,1500,0.0,0.0
ARCC,T,8700,0,7300,0,0.0,3800,0.0,0.0
PTCT,T,8700,40,3000,360,0.011154489682097,900,0.01,0.08
BBCP,T,8700,0,4900,0,0.0,2400,0.0,0.0
SVRA,T,8700,0,8100,0,0.0,4100,0.0,0.0
DOW,B,8696,0,7871,0,0.0,1304,0.0,0.0
BUD,S,8695,39,4640,4001,0.00131628029579564,371,0.01,0.02
SJM,B,8695,0,2695,0,0.0,570,0.0,0.0
HKIT,B,8693,100,4300,200,0.179533213644524,2150,0.001,0.04
PROP,B,8693,508,1694,0,1.27953076005258,1048,0.1,0.99
BBN,B,8693,0,8193,0,0.0,1955,0.0,0.0
AIRI,B,8692,200,2920,0,0.409783764622474,1003,0.03,0.3
SCHM,S,8689,0,7989,0,0.0,2018,0.0,0.0
PRGO,B,8688,650,2579,1400,0.173872543669061,1270,0.011,0.1
APYX,B,8679,0,7179,0,0.0,1400,0.0,0.0
LTRY,T,8678,0,7522,0,0.0,256,0.0,0.0
YYY,B,8678,0,8278,0,0.0,2044,0.0,0.0
PSO,T,8674,238,8436,0,0.104203152364273,2736,0.001,0.01
PUBM,T,8670,75,4570,0,0.0173170168552297,4070,0.01,0.04
CF,T,8669,0,1819,0,0.0,3651,0.0,0.0
BN,B,8665,0,7892,0,0.0,1102,0.0,0.0
MDT,T,8665,0,8112,0,0.0,1018,0.0,0.0
PEY,T,8664,0,8064,0,0.0,1460,0.0,0.0
SCHB,T,8663,260,2753,4650,0.153153805536074,1961,0.003,0.03
IFN,T,8658,0,8258,0,0.0,2086,0.0,0.0
SRV,B,8654,355,1180,0,1.81763043956019,967,0.05,0.805
SDPI,T,8650,0,4050,0,0.0,3850,0.0,0.0
CVRX,S,8646,292,4000,0,0.0505931193252182,772,0.0544444444444444,0.33
BLBD,T,8630,100,3319,200,0.00422190323397788,850,0.001,0.1
BSJQ,B,8622,600,622,3100,0.185417325485896,1052,0.0,0.024
SIDU,B,8618,310,5036,0,0.279027902790279,509,0.01,0.0416129032258064
PNOV,S,8618,200,0,8037,0.75,381,0.002,0.11
BLDR,B,8612,107,1893,0,0.00197683226485857,500,0.0200467289719626,0.0830841121495327
APLY,B,8610,1284,1563,0,3.01454545454545,297,0.0440102040816327,0.411501338240214
TPIC,S,8609,0,8609,0,0.0,3661,0.0,0.0
MYE,B,8606,400,3957,0,0.337368084285725,890,0.014,0.0966666666666667
NCZ,S,8605,0,8605,0,0.0,5157,0.0,0.0
TFFP,E,8605,0,7805,0,0.0,800,0.0,0.0
O,S,8603,0,8369,0,0.0,674,0.0,0.0
MUI,B,8600,0,6900,0,0.0,2500,0.0,0.0
TROO,E,8600,0,6000,0,0.0,1100,0.0,0.0
CING,T,8600,0,8600,0,0.0,2700,0.0,0.0
HSBC,T,8600,25,8000,575,0.00624531601299026,2000,0.004,0.01
LEXX,E,8600,0,4800,0,0.0,2500,0.0,0.0
KMLM,T,8600,0,2300,0,0.0,4300,0.0,0.0
CLRO,T,8600,0,7400,0,0.0,2300,0.0,0.0
JQC,T,8600,0,7100,0,0.0,6400,0.0,0.0
SCHA,S,8599,1347,7229,0,0.19319373358653,759,0.002,0.02
HRTG,S,8597,350,4161,50,0.125762826461441,1200,0.04,0.245
AVIG,B,8591,0,8391,0,0.0,2247,0.0,0.0
MOBX,E,8590,200,4955,0,0.332778702163062,1155,0.01,0.19
HNRA,T,8588,0,6716,0,0.0,2800,0.0,0.0
SPVM,S,8575,0,1838,0,0.0,430,0.0,0.0
BITU,E,8552,400,1252,0,0.0244648318042813,500,0.001,0.06
MOS,S,8547,0,7505,0,0.0,1756,0.0,0.0
OC,B,8545,40,1696,0,0.0104384133611691,655,0.04,0.2
GOGO,B,8544,0,8444,0,0.0,3600,0.0,0.0
AWP,S,8542,0,8542,0,0.0,5712,0.0,0.0
RIO,S,8542,80,6706,1456,0.004072214132084,719,0.015,0.03
BSTZ,T,8540,0,6640,0,0.0,2050,0.0,0.0
IWD,B,8536,1131,6804,465,0.593750122715377,668,0.015,0.07
SMHI,T,8531,175,6200,0,0.244755244755245,2700,0.02,0.12
IBTK,B,8531,0,5831,0,0.0,4331,0.0,0.0
CAF,B,8528,0,6054,0,0.0,500,0.0,0.0
VUSB,S,8522,0,8522,0,0.0,3544,0.0,0.0
EZU,B,8521,0,7876,0,0.0,2147,0.0,0.0
SBI,B,8521,0,8521,0,0.0,3300,0.0,0.0
BOF,B,8515,0,7015,0,0.0,1600,0.0,0.0
ZOOZ,B,8511,100,8107,0,0.210084033613445,2406,0.01,0.06
VET,S,8508,0,8508,0,0.0,4813,0.0,0.0
OPP,B,8508,100,7106,0,0.357142857142857,1020,0.0,0.01
VLY,S,8507,0,5207,0,0.0,5187,0.0,0.0
GFAI,S,8505,100,2224,0,0.170648464163823,1170,0.01,0.08
ALL-B,T,8500,0,4900,0,0.0,4800,0.0,0.0
NKTR,S,8500,0,8500,0,0.0,2600,0.0,0.0
PW,S,8500,0,0,0,0.0,600,0.0,0.0
LRHC,T,8500,0,8400,0,0.0,1700,0.0,0.0
MIN,S,8500,0,8500,0,0.0,6000,0.0,0.0
NRK,T,8500,0,5900,0,0.0,2300,0.0,0.0
MIN,B,8499,0,8499,0,0.0,6498,0.0,0.0
DECA,B,8496,0,8024,0,0.0,800,0.0,0.0
VMEO,B,8487,0,8487,0,0.0,2551,0.0,0.0
LADR,T,8482,0,6482,0,0.0,4582,0.0,0.0
SPDW,S,8479,0,7367,0,0.0,1123,0.0,0.0
DINO,T,8472,400,2350,1278,0.0248555272478717,965,0.001,0.0425
IMMX,B,8471,100,5551,0,0.0238834487700024,2039,0.01,0.08
DEO,S,8467,132,3292,0,0.0226468742846392,589,0.02,0.19
WY,T,8467,0,8467,0,0.0,2470,0.0,0.0
KRNY,T,8462,0,5193,0,0.0,1362,0.0,0.0
PREF,B,8457,0,8457,0,0.0,2076,0.0,0.0
LFCR,B,8447,0,4420,0,0.0,3926,0.0,0.0
CWB,S,8442,0,7318,0,0.0,1119,0.0,0.0
ETSY,S,8439,200,1998,0,0.00426589321837555,623,0.06,0.2
EM,S,8430,108,2568,5754,0.0343787915893672,2576,0.001,0.0239
AGEN,T,8429,0,2710,0,0.0,1646,0.0,0.0
EAD,B,8425,0,8225,0,0.0,1916,0.0,0.0
GIPR,B,8424,100,6214,0,0.99009900990099,910,0.01,0.09
TKO,B,8423,1034,105,0,0.31789993493965,128,0.465141989999775,2.46325087521661
IJH,T,8420,38,8220,162,0.00139659671432247,867,0.001,0.01
AUTL,B,8405,0,5805,0,0.0,2000,0.0,0.0
SRV,T,8400,0,0,0,0.0,2800,0.0,0.0
DVAX,E,8400,0,6300,0,0.0,2600,0.0,0.0
NEGG,T,8400,100,5700,2000,0.00875810124365038,600,0.001,0.02
LNKB,T,8400,0,3600,0,0.0,1000,0.0,0.0
NRSN,T,8400,0,8400,0,0.0,8400,0.0,0.0
SILC,B,8400,100,5300,0,0.0411861614497529,4700,0.01,0.15
JWN,S,8392,200,5792,2100,0.0237135404315864,1470,0.001,0.01
OKTA,B,8387,0,3576,0,0.0,1563,0.0,0.0
SERV,S,8378,0,2558,0,0.0,2389,0.0,0.0
NNAG,S,8378,0,5706,0,0.0,1336,0.0,0.0
ISCF,S,8377,6300,312,1665,1.0,6273,0.001,0.02
GSM,T,8377,0,5177,0,0.0,2900,0.0,0.0
IGA,B,8373,0,7073,0,0.0,1908,0.0,0.0
CMA,T,8371,172,5899,0,0.0179484503808828,1772,0.01,0.03
ASIX,E,8370,0,3300,0,0.0,300,0.0,0.0
APO,B,8365,75,3029,25,0.00384260682446972,1230,0.02,0.1
CVRX,E,8362,0,7021,0,0.0,521,0.0,0.0
CYCC,T,8361,200,5808,0,0.122655502217546,1500,0.011,0.11
FELV,T,8356,0,8356,0,0.0,4304,0.0,0.0
GAME,B,8350,250,4500,0,0.566666666666667,1450,0.02,0.07
OCCI,S,8350,100,5500,0,0.0764525993883792,2700,0.01,0.1
EWT,S,8349,0,8349,0,0.0,4002,0.0,0.0
RACE,B,8349,52,1701,0,0.00214521567911246,335,0.384468085106383,1.10914893617021
TGL,T,8348,50,4948,50,0.0682128240109141,1425,0.01,0.12
TDS,S,8338,350,3185,0,0.0268612345748696,714,0.04875,0.175
ZVSA,S,8336,112,2592,0,0.237746864095067,207,0.0271253822629969,0.208195718654434
CRWD,S,8335,191,186,2123,0.0112013127973353,583,0.335445544554455,1.41594059405941
PTLO,S,8330,0,6330,0,0.0,1600,0.0,0.0
GOOGL,T,8327,0,7327,0,0.0,1200,0.0,0.0
MSFO,B,8322,1096,1654,2080,1.58927853844552,411,0.00473076923076923,0.20302280234725
NEXN,S,8316,300,3166,0,0.494355040043749,900,0.02,0.12
BTAL,B,8316,0,4500,0,0.0,1315,0.0,0.0
ONEQ,S,8316,0,2304,0,0.0,275,0.0,0.0
NIKL,B,8315,0,7860,0,0.0,675,0.0,0.0
DBL,B,8310,0,6908,0,0.0,2000,0.0,0.0
BKT,T,8309,0,4909,0,0.0,1309,0.0,0.0
FTHY,S,8306,0,7695,0,0.0,1965,0.0,0.0
HESM,S,8304,619,2362,0,0.250004822863738,670,0.0775,0.402756878158338
BCAN,B,8303,3,0,0,0.000131141808008393,1400,0.0,0.000133333333333333
FNDE,B,8303,0,7303,0,0.0,918,0.0,0.0
FIS,T,8300,0,5300,0,0.0,2000,0.0,0.0
MAIA,E,8300,0,4600,0,0.0,800,0.0,0.0
BLES,T,8300,0,8300,0,0.0,8300,0.0,0.0
UWMC,B,8300,0,8100,0,0.0,3043,0.0,0.0
NGL,T,8300,0,7700,0,0.0,1900,0.0,0.0
EPHE,T,8300,0,8300,0,0.0,8300,0.0,0.0
SBI,T,8300,0,8300,0,0.0,3100,0.0,0.0
GLST,B,8300,0,6300,0,0.0,1100,0.0,0.0
RUFF,B,8300,0,4000,0,0.0,500,0.0,0.0
CLOV,B,8300,0,0,0,0.0,1700,0.0,0.0
RCON,E,8300,100,7900,0,0.0264690312334569,700,0.01,0.08
DVAX,B,8299,0,7664,0,0.0,2681,0.0,0.0
ETG,B,8298,0,6422,0,0.0,1298,0.0,0.0
MYRG,B,8293,150,500,0,0.0980920697560826,636,0.49,1.55
VTIP,T,8284,7,8277,0,0.00112957882846539,3531,0.001,0.01
NRO,B,8280,0,8180,0,0.0,3671,0.0,0.0
VVPR,S,8277,0,5856,0,0.0,1086,0.0,0.0
MUJ,B,8276,0,6076,0,0.0,3200,0.0,0.0
BKD,B,8276,0,7776,0,0.0,2238,0.0,0.0
HPP,S,8269,0,8269,0,0.0,7526,0.0,0.0
EHI,B,8267,0,5187,0,0.0,1567,0.0,0.0
MGNI,T,8264,0,6964,0,0.0,900,0.0,0.0
USAC,B,8259,0,5700,0,0.0,959,0.0,0.0
SPEM,T,8255,0,6755,0,0.0,1037,0.0,0.0
AM,T,8251,0,8251,0,0.0,2446,0.0,0.0
IJK,T,8251,1000,6945,300,0.933706816059757,2206,0.001,0.02
KDP,B,8243,0,8243,0,0.0,2822,0.0,0.0
LAND,T,8241,0,6541,0,0.0,723,0.0,0.0
FNCH,E,8234,120,4300,0,0.0476947535771065,220,0.0,0.09
AVGE,B,8233,0,3896,0,0.0,874,0.0,0.0
TWI,T,8229,0,8129,0,0.0,1500,0.0,0.0
VOOG,B,8229,155,3952,0,1.50588470574921,157,0.126828255902513,0.518351104341203
DBO,S,8228,520,2423,4285,0.301974448315912,5908,0.001,0.01
ARDC,T,8225,0,5425,0,0.0,3700,0.0,0.0
ETY,T,8225,0,7125,0,0.0,1900,0.0,0.0
LBRDK,B,8222,200,2356,0,0.0536049316537121,1516,0.01,0.035
ISTB,B,8221,0,8021,0,0.0,685,0.0,0.0
EXAS,T,8220,0,4455,0,0.0,2467,0.0,0.0
SANA,E,8219,0,6363,0,0.0,1562,0.0,0.0
