symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MPC,S,27213,2869,1738,22606,0.0305006838306901,2215,0.00925,0.188512616341164
SBGI,B,27201,40,21920,360,0.00355840227737746,2844,0.01,0.04
GIM,B,27200,0,27200,0,0.0,13000,0.0,0.0
NTLA,B,27188,100,23221,0,0.025062656641604,3758,0.01,0.04
JRO,B,27186,0,26820,0,0.0,4400,0.0,0.0
WES,B,27186,400,25103,100,0.00611265625477551,3609,0.005,0.01
BCDA,B,27160,984,10963,362,1.11727163940965,275,0.0411231159130319,0.460606909430439
RKDA,B,27127,0,19832,0,0.0,4000,0.0,0.0
NOA,B,27062,1197,2694,22871,1.21774170507535,2311,0.008,0.232734428064804
IGT,B,27049,0,25830,0,0.0,6613,0.0,0.0
TME,S,26960,700,13700,12560,0.00341428321002779,21360,0.003,0.03
AGQ,S,26929,7310,16719,2900,0.43563280295607,22025,0.002,0.08
MNTA,B,26925,16,19840,0,0.000163681189962251,1350,0.01,0.14
LMT,B,26854,1547,6929,717,0.0887971643347562,1534,0.0290006471049438,0.960812934819128
UAN,B,26690,0,20869,0,0.0,6365,0.0,0.0
UNH,S,26665,8445,0,13810,0.141594270092901,262,0.00845713491001097,0.470063452286594
IGR,B,26600,0,26600,0,0.0,6000,0.0,0.0
VTGN,B,26518,0,0,0,0.0,7550,0.0,0.0
JFR,B,26511,2327,16200,7984,0.383453933124941,6335,0.007,0.07
WVE,B,26488,0,25375,0,0.0,4201,0.0,0.0
CASA,B,26463,0,25665,0,0.0,2000,0.0,0.0
NPTN,B,26356,0,26200,0,0.0,1800,0.0,0.0
CAT,S,26342,3616,0,13276,0.0924123326260028,280,0.0145647158474667,0.251451751518238
ATOM,B,26326,0,17233,0,0.0,3957,0.0,0.0
PK,B,26312,2677,13155,10480,0.0232397093977728,5044,0.003,0.03
MTL,B,26277,0,25777,0,0.0,3414,0.0,0.0
EDC,S,26274,1357,21905,259,0.283890115128558,1073,0.004,0.197058947062339
RRTS,B,26258,0,19600,0,0.0,3800,0.0,0.0
SPHS,B,26216,4000,4707,6550,0.0496204039100878,1337,-0.0001,0.0009
PWR,B,26154,334,19256,6564,0.0209868605153081,2214,0.007,0.161588685795021
MUFG,S,26115,1219,12448,12448,0.0408320262899017,13641,0.002,0.02
PE,B,26020,400,14024,11596,0.00154080259636107,5000,0.005,0.03
FAST,B,26003,2708,13832,9157,0.0223074634890179,2916,0.00790467111534795,0.0856737588652482
AIHS,B,25981,0,14347,0,0.0,2305,0.0,0.0
CVIA,B,25971,0,25709,0,0.0,2162,0.0,0.0
APA,S,25930,150,23234,332,0.000610551622374868,250,0.002,0.04
MCHP,S,25927,1692,9402,13133,0.0335402584429364,4942,0.00869850315215126,0.291135099477101
AEFC,B,25911,300,11578,0,0.158227848101266,2580,0.0,0.01
GWPH,B,25898,1751,6123,1590,0.118064928069988,1252,0.00204395604395604,0.291731426468269
ACHN,B,25890,1590,2913,20960,0.0206396914534736,22300,0.002125,0.03
ON,S,25836,238,0,25598,0.00106416944631227,6802,0.006,0.06
CYBR,B,25825,1049,12696,240,0.0295930560767039,1025,0.0120600706713781,0.236896348645465
SO,B,25736,5906,11060,8753,0.0836692002863119,704,0.01,0.104277342177793
CMCM,B,25694,100,21929,800,0.0100532823967025,17700,0.005,0.01
CNP,B,25684,1778,15261,7745,0.00996402614777988,3525,0.008,0.09
NEA,B,25670,890,20900,3780,0.168250795287774,15945,0.004,0.04
OZK,B,25652,0,23676,0,0.0,6133,0.0,0.0
PPR,B,25600,0,25600,0,0.0,0,0.0,0.0
KRTX,B,25591,400,16866,308,0.0163739302472578,1657,0.011,1.11
CFG,B,25570,1260,12960,11034,0.00898469941594091,3060,0.01,0.1
OMC,B,25567,810,4432,20086,0.0338860968250557,716,0.008,0.158457771059429
SUN,B,25463,0,20976,0,0.0,7254,0.0,0.0
PGF,B,25456,0,20250,0,0.0,7000,0.0,0.0
PRVB,B,25454,100,23079,0,0.0189000189000189,3172,0.0,0.04
NET,B,25436,3,21965,0,0.000651041666666667,3113,0.005,0.09
DS-B,B,25421,0,10900,0,0.0,1861,0.0,0.0
NRZ-B,B,25322,0,20173,0,0.0,3427,0.0,0.0
IPHA,B,25319,0,20249,0,0.0,153,0.0,0.0
GOLD,S,25295,2112,400,22683,0.00730909977592724,2337,0.009,0.09
KREF,B,25275,200,20368,300,0.0159159637116027,12260,0.001,0.01
CDTX,B,25254,821,22153,0,0.554355165428764,7619,0.0429598051157125,0.0795615103532278
ASM,B,25240,100,10917,0,0.00570125427594071,2161,0.0,0.0001
SCHW,S,25240,2963,1706,20571,0.0135150961663232,714,0.008,0.08
AEZS,B,25240,100,18952,0,0.0234852043212776,3899,0.0001,0.0003
VLRX,B,25209,0,3548,0,0.0,3190,0.0,0.0
SPKE,B,25203,0,12288,0,0.0,1785,0.0,0.0
APVO,B,25175,0,1083,0,0.0,8786,0.0,0.0
DRI,B,25155,100,19008,0,0.00163329304543821,2078,0.02,0.07
SU,B,25147,3177,13145,8825,0.0302024159553864,2349,0.01,0.1
BEST,S,25124,0,24800,0,0.0,2800,0.0,0.0
FNV,B,25118,2389,9591,7447,0.195497506079752,1458,0.0173910891089109,0.499733940007732
BTAI,B,25116,300,13976,0,0.0134030290845731,2950,0.0166666666666667,0.166666666666667
LOV,B,25110,0,20950,0,0.0,5600,0.0,0.0
TK,S,25061,0,24000,0,0.0,6200,0.0,0.0
FOLD,B,25027,614,24056,257,0.00543804573835971,4856,0.002,0.02
AMRH,B,25009,0,19562,0,0.0,2719,0.0,0.0
SVM,B,25000,400,24000,500,0.00971188292966411,7600,0.002,0.02
CZZ,B,24971,641,20995,450,0.037763735226739,1435,0.001,0.0408333333333333
SND,B,24944,0,24944,0,0.0,4300,0.0,0.0
EA,B,24896,504,19203,641,0.019717329094002,1109,0.005,0.153368702290076
VCSH,B,24895,0,24895,0,0.0,3087,0.0,0.0
MESO,B,24890,0,21970,0,0.0,1537,0.0,0.0
ADBE,B,24884,2015,9468,4574,0.0575846595022435,604,0.0912419887570571,0.973133268546354
SDC,S,24864,0,20241,0,0.0,1785,0.0,0.0
CRK,B,24783,200,20162,0,0.0300227292949346,2643,0.01,0.07
AFH,B,24783,0,12577,0,0.0,2123,0.0,0.0
CISN,B,24778,1000,4900,18878,0.0100213454658422,1028,0.001,0.01
BBW,B,24736,0,23083,0,0.0,1579,0.0,0.0
BTI,B,24729,1985,13820,7624,0.0807380661793164,981,0.009,0.138158644483992
ETO,B,24678,0,20394,0,0.0,10979,0.0,0.0
SNCR,B,24678,0,23040,0,0.0,1800,0.0,0.0
SNMP,B,24648,0,3425,0,0.0,1837,0.0,0.0
INMD,S,24634,466,11385,400,0.019704198578077,800,0.0673333333333333,0.693333333333333
SDIV,B,24607,0,23564,0,0.0,3307,0.0,0.0
IBB,B,24578,391,9424,14721,0.0237657028538676,2081,0.005,0.125675675675676
PCI,B,24516,0,23214,0,0.0,6848,0.0,0.0
CNC,S,24495,1737,0,22758,0.0195201224975147,554,0.007,0.120035695522976
EVT,B,24494,300,20092,0,0.0689049943242159,2300,0.02,0.08
LMPX,B,24493,0,8984,0,0.0,2891,0.0,0.0
SEDG,B,24489,110,17789,0,0.00463173528624784,1430,0.011,0.2
IMAC,B,24481,0,20412,0,0.0,2737,0.0,0.0
ADNT,B,24480,100,21512,0,0.00271068824374509,1438,0.0,0.03
DLPH,B,24468,77,22689,123,0.00591715976331361,5756,0.001,0.05
HEPA,B,24429,0,17818,0,0.0,6462,0.0,0.0
KO,S,24407,8565,477,15365,0.0201968549108122,717,0.009,0.0905781339439038
QFIN,B,24379,0,22915,0,0.0,3985,0.0,0.0
E,B,24379,0,22592,0,0.0,5981,0.0,0.0
OPTT,B,24329,0,15129,0,0.0,1031,0.0,0.0
OKE,B,24302,881,10328,6145,0.024706628872023,1510,0.007,0.195735604550397
CFG-E,B,24294,51,22110,0,0.0565410199556541,2624,0.01,0.02
MYSZ,B,24294,0,13783,0,0.0,2989,0.0,0.0
ZYME,B,24220,1000,6600,13500,0.0828483066028843,850,0.03525,0.743333333333333
CSX,B,24194,804,18048,2157,0.0107566285465607,2050,0.006,0.100026315789474
LC,B,24182,0,21283,0,0.0,2530,0.0,0.0
ELAN,B,24178,2278,12855,8845,0.0199005194025409,3149,0.003,0.0415936299292214
BXMT,S,24161,956,6802,15750,0.061111222170021,1213,0.003,0.03
AWP,B,24151,1302,17100,5649,0.349928329642921,7300,0.003,0.03
BBN,B,24150,0,23407,0,0.0,3950,0.0,0.0
DELL,B,24137,3900,9350,8347,0.0786835751214161,1872,0.0101364938016147,0.22841557982654
NFJ,B,24049,0,24049,0,0.0,5300,0.0,0.0
PDD,S,24044,563,0,23481,0.00614609717795882,3775,0.013,0.365496732026144
ABMD,B,24038,193,8228,0,0.00884681652621009,1231,0.011,0.416483516483516
XPL,B,24010,0,9450,0,0.0,1094,0.0,0.0
RECN,B,24007,0,11400,0,0.0,4400,0.0,0.0
DCAR,B,23987,0,14926,0,0.0,2197,0.0,0.0
SBPH,B,23970,0,22265,0,0.0,5050,0.0,0.0
SYRS,B,23958,0,18117,0,0.0,1167,0.0,0.0
EPD,S,23956,429,7683,15460,0.00179852309744073,14811,0.005,0.05
DKS,B,23909,430,3474,19500,0.0132329858971764,1435,0.003,0.06
MREO,B,23908,0,17877,0,0.0,2019,0.0,0.0
NICE,B,23906,1636,13620,957,0.24399362268732,443,0.0132840270684372,0.624196134990068
DRAD,B,23882,0,8900,0,0.0,2054,0.0,0.0
AXSM,B,23830,946,1454,10370,0.0555600126234972,679,0.0147647058823529,0.696293007769145
TSRI,B,23818,200,13767,0,0.571428571428571,166,0.02,0.25
GGAL,B,23812,2900,12336,3500,0.0881139804880398,3900,0.011,0.152142857142857
BIOS,B,23808,10,22012,0,0.000416475781933281,4251,0.001,0.01
CLPS,B,23683,0,16228,0,0.0,1744,0.0,0.0
PAYS,B,23664,0,22647,0,0.0,2120,0.0,0.0
CGA,B,23662,100,16667,0,0.0975609756097561,3164,0.01,0.08
NAVI,B,23615,1827,9298,12390,0.0293761965656795,2169,0.00633333333333333,0.05
UPV,B,23564,0,1760,0,0.0,300,0.0,0.0
TFFP,B,23561,0,17300,0,0.0,2935,0.0,0.0
RH,B,23542,200,12657,270,0.00418947485467485,1455,0.02,0.32
MDB,B,23517,401,11784,0,0.0399229242073843,3917,0.002,0.22960396039604
GSM,B,23508,0,17500,0,0.0,2715,0.0,0.0
FNKO,B,23473,300,18523,2300,0.0162928365828491,2662,0.001,0.02
PHM,B,23468,234,12529,10705,0.00327824739136229,13045,0.005,0.0583333333333333
TRIB,B,23415,0,21700,0,0.0,840,0.0,0.0
STWD,B,23412,589,22463,360,0.0189424121383046,2154,0.008,0.08
AKTS,B,23392,0,20745,0,0.0,2796,0.0,0.0
JMEI,B,23354,0,20600,0,0.0,5138,0.0,0.0
EXC,B,23344,5069,9995,8280,0.0205531425138163,982,0.014,0.14
RMM,B,23342,0,22144,0,0.0,3201,0.0,0.0
VGK,B,23338,951,22387,0,0.00899101327740904,5908,0.004,0.04
VVNT+,B,23330,0,21600,0,0.0,1300,0.0,0.0
NYCB,S,23319,400,22130,789,0.00556360830186967,3789,0.002,0.02
APDN,B,23294,0,16546,0,0.0,5343,0.0,0.0
SCHP,B,23294,0,23294,0,0.0,3265,0.0,0.0
TRTN-C,B,23221,0,21818,0,0.0,2185,0.0,0.0
EXPE,B,23206,362,9403,3400,0.0135239054888647,507,0.013,0.13
HMI,B,23204,500,17988,100,0.047467261002252,2869,0.00425,0.0725
INFO,B,23188,665,10582,9971,0.0133778742806329,2602,0.006,0.128543673685044
LVGO,B,23175,200,17923,200,0.0317712470214456,3100,0.01,0.15
BIDU,S,23155,1975,730,11516,0.0468380791775858,567,0.005,0.211875859833736
ZFGN,S,23123,0,22500,0,0.0,2300,0.0,0.0
PBPB,B,23120,0,22464,0,0.0,3947,0.0,0.0
DISH,B,23066,143,19761,641,0.00308447186618736,5360,0.01,0.07
EIGR,B,23046,6655,13795,2396,1.27002069912517,3630,0.037655985146206,0.309776558909682
C-N,B,23043,0,20133,0,0.0,2558,0.0,0.0
AVX,B,23028,0,16700,0,0.0,3366,0.0,0.0
CVEO,B,22977,780,18506,1423,0.0725378964010044,3866,0.0,0.01
DX,B,22976,841,15057,6863,0.738048804172024,3686,0.004,0.0473914042748793
IGSB,B,22974,2176,7853,12878,0.152565771846005,2584,0.00619047619047619,0.05
BYM,B,22914,100,20185,0,0.0855431993156544,1566,0.0,0.04
TOTL,B,22907,209,22197,0,0.0460251046025105,1873,0.005,0.01
JNJ,B,22860,5892,6643,8866,0.0718095617282297,799,0.01206,0.234735183551109
SKX,B,22834,492,5500,12178,0.0171422214704986,5300,0.003,0.0969834710743802
EOI,B,22829,200,19827,0,0.0509683995922528,4700,0.02,0.04
SSYS,B,22826,1000,14531,1404,0.148025804548655,4574,0.013,0.1349
CTHR,B,22814,800,19817,0,0.988875154511743,3802,0.0,0.06
EDF,B,22803,0,18690,0,0.0,2300,0.0,0.0
DNP,B,22786,0,22272,0,0.0,8100,0.0,0.0
PFL,B,22753,0,19315,0,0.0,8500,0.0,0.0
SORL,B,22689,0,22100,0,0.0,3800,0.0,0.0
BXMX,B,22630,1220,19662,948,0.606631561721291,4296,0.005,0.08
NYMX,B,22630,0,21500,0,0.0,3500,0.0,0.0
CPG,B,22610,0,21785,0,0.0,12633,0.0,0.0
MD,B,22594,0,18305,0,0.0,2650,0.0,0.0
HTHT,B,22566,1530,4869,9530,0.00828397240841608,1516,0.001,0.0415686274509804
PSO,B,22539,1,22538,0,2.17481133511668e-05,206,0.005,0.01
BSBK,B,22497,0,22084,0,0.0,2200,0.0,0.0
GPM,B,22479,0,21414,0,0.0,9800,0.0,0.0
VT,B,22464,0,22166,0,0.0,5786,0.0,0.0
KPTI,B,22460,210,20508,1253,0.0136739918557296,3112,0.015,0.03
GMZ,B,22449,0,19640,0,0.0,4267,0.0,0.0
UNH,B,22439,2073,8805,5303,0.0428246332342835,1635,0.0488571428571429,0.355554253014166
JWN,B,22405,318,20144,631,0.00677366236601548,3705,0.002,0.0369491525423729
MAT,B,22382,632,17150,4600,0.00296317598280242,2950,0.002,0.02
CLSN,B,22373,200,12944,6300,0.084865954194734,16723,0.002,0.02
XLRE,B,22332,0,22227,0,0.0,3448,0.0,0.0
FAM,B,22315,0,21514,0,0.0,4300,0.0,0.0
V,S,22295,7703,3853,6923,0.0905788654912665,408,0.00608583690987125,0.142717745346404
PACW,B,22258,572,15367,4534,0.0348860519007932,2237,0.003,0.13
FOR,B,22235,100,13934,0,0.0144550448106389,1269,0.01,0.09
LBY,B,22225,0,18522,0,0.0,7902,0.0,0.0
CTXRW,B,22225,0,16804,0,0.0,2880,0.0,0.0
BE,S,22222,0,20628,0,0.0,3900,0.0,0.0
AMGN,S,22189,3085,1015,6923,0.0789669634340464,917,0.0116944305694306,0.708913208833922
NEE,B,22164,4783,1616,13537,0.200850323454685,180,0.0365059993823659,0.812285995564792
ANGL,B,22142,0,21430,0,0.0,2792,0.0,0.0
FLR,B,22126,100,21635,0,0.00445037828215398,2293,0.001,0.01
AEP,B,22086,5511,4340,10991,0.145662276768866,451,0.0160093567251462,0.313640443650919
ZAYO,S,22068,592,6775,14701,0.00880831976622933,6782,0.003,0.03
NEO,B,22046,728,17787,328,0.0407607433509443,1345,0.002,0.0567197452229299
SWN,S,22023,700,16500,4823,0.00134803331568052,5523,0.001,0.01
IZEA,B,22011,0,701,0,0.0,6306,0.0,0.0
ATH,B,22000,625,9100,9521,0.036153841785183,9049,0.0076,0.127333333333333
SPR,B,21994,936,8867,7525,0.0226603667943047,2342,0.0095,0.120879120879121
FFC,B,21975,0,20151,0,0.0,3847,0.0,0.0
GILD,S,21934,715,741,20478,0.00688036216252478,1396,0.01,0.1330596285435
BGB,B,21924,1120,11217,8300,0.632510701881112,4200,0.007,0.12
NKE,B,21924,3552,12218,5339,0.0296858873321203,1033,0.014,0.251519383858839
SPAB,S,21922,1200,0,20722,0.106619280319858,21922,0.001,0.01
IVE,B,21908,2455,2253,17200,0.365609390702968,3741,0.008,0.134287658924238
ENBL,B,21900,0,21900,0,0.0,9200,0.0,0.0
CBL,B,21886,0,10311,0,0.0,8977,0.0,0.0
FSD,B,21854,0,15100,0,0.0,4500,0.0,0.0
EBAY,B,21844,4015,8989,8840,0.0161241219818627,3633,0.011,0.11
BEN,B,21778,850,11178,8538,0.00379511187210645,2053,0.009,0.09
FTAI,B,21705,0,20885,0,0.0,3010,0.0,0.0
IDN,B,21700,100,9180,0,0.162337662337662,5723,0.08,0.16
AVEO,B,21699,100,5321,33,0.0109277674571085,6710,0.0,0.0001
EDIT,B,21691,1142,12988,1414,0.0551810753598633,1689,0.00945454545454546,0.203463869463869
KMF,B,21690,0,21690,0,0.0,2900,0.0,0.0
GLAD,B,21681,0,19646,0,0.0,2865,0.0,0.0
LFC,B,21660,0,20960,0,0.0,9000,0.0,0.0
MDT,S,21656,3067,3749,14135,0.0549178458440893,287,0.0183366960907945,0.36844599970687
PGRE,B,21618,501,300,20817,0.00883972790080949,20900,0.002,0.02
FLEX,B,21582,208,20474,900,0.00328977827322234,3047,0.003,0.03
BRK.B,S,21554,4493,334,16620,0.160122531322736,405,0.0373536118372743,0.496690080180266
GRUB,S,21541,2667,4575,12310,0.0585784086214806,3334,0.00820858895705522,0.122842035233527
MRSN,B,21511,0,16968,0,0.0,2431,0.0,0.0
NMRK,S,21502,907,5462,14631,0.0364152286549887,15400,0.002,0.0216370808678501
AUMN,B,21502,882,12375,986,0.0181698323101644,2146,0.0,0.0005
ARLP,B,21493,100,19285,24,0.00938614604843251,3373,0.0,0.03
STAF,B,21484,0,15841,0,0.0,1258,0.0,0.0
BSX,S,21478,2022,75,19381,0.0116882824923267,6648,0.009,0.0915698587127159
SAR,B,21463,100,15337,400,0.078740157480315,1969,0.004,0.08
ICPT,B,21448,100,7877,0,0.00484331864193345,2024,0.001,0.06
ORCC,B,21412,0,20915,0,0.0,4800,0.0,0.0
MVF,B,21391,0,19500,0,0.0,5700,0.0,0.0
MGNX,B,21362,0,17100,0,0.0,3525,0.0,0.0
WFC-T,B,21327,0,20327,0,0.0,4500,0.0,0.0
CCI,B,21321,4657,9642,2400,0.218509661839269,702,0.0143079078927435,0.35751457227442
BCLI,B,21306,100,18506,771,0.0326690623979092,1425,0.0,0.02
FPAC,B,21266,0,18833,0,0.0,400,0.0,0.0
VJET,B,21256,0,14200,0,0.0,3900,0.0,0.0
CLDX,B,21255,500,11986,8163,0.38178862533199,2333,0.002,0.0288666666666667
BLRX,B,21235,0,18030,0,0.0,2936,0.0,0.0
LRCX,B,21228,1370,9747,1174,0.0668680076304328,4417,0.11755,1.03211666666667
DT,S,21227,200,16859,412,0.00785654035491927,1399,0.002,0.03
TUFN,B,21220,200,17764,100,0.0162443144899285,3711,0.001,0.01
QQQX,B,21196,200,18776,0,0.0736648250460405,4184,0.005,0.01
DYNT,B,21178,0,16524,0,0.0,511,0.0,0.0
NRZ,S,21131,2135,4000,14996,0.0375814331083895,6513,0.009,0.09
WSG,B,21121,0,17500,0,0.0,4431,0.0,0.0
ISIG,B,21110,0,11797,0,0.0,2858,0.0,0.0
ET,S,21015,2809,3214,14121,0.00377230676046535,4873,0.00988888888888889,0.06
ADT,B,21001,0,20800,0,0.0,6500,0.0,0.0
TDOC,B,20982,727,11983,203,0.0364190724502617,1456,0.051,0.298825688073394
FINV,B,20969,0,20556,0,0.0,4918,0.0,0.0
ZNGA,S,20937,3544,11018,5875,0.00589808775986349,823,0.011,0.11
SA,B,20931,301,15686,1700,0.0488225191370366,3244,0.003,0.06
GLQ,B,20914,0,17959,0,0.0,4743,0.0,0.0
ESGE,B,20857,0,20732,0,0.0,1291,0.0,0.0
TLGT,B,20831,0,5833,0,0.0,1901,0.0,0.0
AAOI,S,20825,1100,431,8226,0.0756203634012129,9657,0.002,0.08
AB,B,20797,291,17055,0,0.0452860220407034,2105,0.00261780104712042,0.02
BEP,B,20766,1106,12907,3582,0.456512528763476,1528,0.013,0.509055537809465
EAD,B,20738,0,20738,0,0.0,3718,0.0,0.0
FRAN,B,20733,0,11800,0,0.0,2034,0.0,0.0
CSQ,B,20726,100,19166,0,0.00980969197567196,4150,0.0,0.01
VSLR,B,20691,869,16610,2812,0.0279565049543173,3803,0.001,0.01
SILJ,B,20689,40,16700,0,0.0143472022955524,10300,0.01,0.04
UL,S,20667,180,0,20487,0.00669823707930652,20667,0.003,0.04
SREA,B,20653,0,19653,0,0.0,2703,0.0,0.0
IXUS,B,20642,0,20642,0,0.0,2599,0.0,0.0
MDCO,S,20626,260,15300,5066,0.00248774125451099,568,0.002,0.02
DLTR,B,20614,1705,15053,1584,0.028999572726905,2428,0.00570386643233743,0.092426398903336
UIS,B,20613,100,16768,0,0.00560475283040018,12601,0.01,0.08
SPCE+,B,20580,0,15795,0,0.0,3376,0.0,0.0
BXS-A,B,20573,100,17228,100,0.333333333333333,2600,0.01,0.13
GNLN,B,20536,0,19366,0,0.0,4100,0.0,0.0
XPEL,B,20518,0,16894,0,0.0,1629,0.0,0.0
SHI,B,20510,0,16488,0,0.0,1346,0.0,0.0
CIM,B,20504,765,14911,4178,0.0510908160489485,5527,0.002,0.02
HFC,B,20472,373,7766,10210,0.0103912460226107,1100,0.004,0.177070119802678
ONB,B,20465,310,9700,9490,0.0155744052466004,6500,0.002,0.02
GNTX,B,20461,745,11199,8517,0.0264402632707157,2815,0.005,0.0516666666666667
FAZ,B,20458,0,20058,0,0.0,6463,0.0,0.0
VGIT,B,20434,0,20403,0,0.0,3075,0.0,0.0
PZG,B,20431,1440,544,0,1.92976588628763,949,0.0047,0.0197
RMNI,B,20417,0,16415,0,0.0,500,0.0,0.0
EXPR,B,20400,0,20000,0,0.0,4000,0.0,0.0
NEWA,B,20392,0,3800,0,0.0,260,0.0,0.0
AI,B,20336,100,14600,2377,0.0146541617819461,7485,0.001,0.01
CTR,B,20323,0,17100,0,0.0,2889,0.0,0.0
CX,B,20284,284,19900,0,0.000739890279426554,9102,0.002,0.02
RRD,B,20279,0,19300,0,0.0,16000,0.0,0.0
IBM,S,20279,5618,300,13695,0.0989523553772722,841,0.0129807994658741,0.294198802571053
CWH,B,20268,300,14900,800,0.0222982012784302,4303,0.001,0.04
WELL,B,20265,3028,13899,1262,0.125136528006487,1321,0.009,0.213547437889719
UPS,B,20256,2951,5665,10123,0.0691652570335968,1328,0.0100214516874711,0.256591651182459
MPW,S,20234,357,12860,7017,0.0026302677234074,10359,0.003,0.03
TENX,B,20232,0,19300,0,0.0,4100,0.0,0.0
IOTS,B,20207,100,17490,0,0.00924214417744917,1800,0.01,0.03
SYN,B,20207,200,7612,0,0.00825014437752661,1331,0.0026,0.0099
FRA,B,20180,700,15400,2680,0.0994240284967935,8580,0.003,0.04
NATI,B,20131,3418,1929,14368,0.221763095797091,1868,0.004,0.0600547112462006
FUV,B,20125,100,18800,400,0.059206631142688,4300,0.005,0.01
APRN,B,20120,0,17602,0,0.0,4173,0.0,0.0
ANH,S,20100,0,20000,0,0.0,13300,0.0,0.0
GSB,S,20076,804,5300,10996,0.0673366834170854,444,0.015273631840796,0.204925373134328
CLOU,B,20053,0,18387,0,0.0,6375,0.0,0.0
COG,S,20040,80,19250,710,0.000103388292826662,500,0.001,0.01
CF,S,20012,0,19858,0,0.0,155,0.0,0.0
NEOS,B,20009,0,15025,0,0.0,5200,0.0,0.0
FT,B,20000,0,19900,0,0.0,2600,0.0,0.0
NKTR,S,19996,100,16212,100,0.00529016558218272,405,0.001,0.01
LEG,B,19975,1095,6493,12237,0.0675513645384934,10220,0.005,0.0818323072412782
NWBI,B,19967,410,16714,2690,0.0335262372938662,4266,0.003,0.03
VFC,B,19935,2982,5266,10657,0.0284319346652519,1383,0.006,0.16365808672523
FLGT,B,19934,0,14584,0,0.0,4010,0.0,0.0
CTSH,B,19916,1243,12264,4984,0.0256597707734038,2810,0.0139279661016949,0.188502669646737
CTVA,B,19898,822,13261,4930,0.00908216625597677,3695,0.003,0.03
IGD,S,19897,1020,7676,11201,0.237314856224486,7976,0.002,0.02
PBCT,B,19850,30,19820,0,0.000165306561017407,7220,0.001,0.01
HEP,B,19829,0,17070,0,0.0,2567,0.0,0.0
CDNA,B,19814,335,11032,260,0.0244061208512433,2995,0.01,0.09
PAGP,B,19803,0,19303,0,0.0,4300,0.0,0.0
UNIT,B,19794,100,17083,2611,0.00200216233532215,6274,0.001,0.01
COCP,B,19794,0,12832,0,0.0,881,0.0,0.0
MFD,B,19788,0,16840,0,0.0,7500,0.0,0.0
PIRS,B,19743,0,18568,0,0.0,4135,0.0,0.0
RIV,B,19732,100,16890,0,0.333333333333333,2901,0.0,0.03
PYX,B,19723,0,16400,0,0.0,3305,0.0,0.0
DHI,B,19705,1450,8606,8274,0.0145142801627557,1484,0.007,0.0913166953528399
IEF,B,19700,0,19700,0,0.0,3449,0.0,0.0
GMAB,B,19657,200,19235,0,0.0500500500500501,4335,0.002,0.02
IPHI,B,19652,466,10657,1814,0.0351410538838479,2004,0.0113,0.257536585365854
FAS,B,19650,306,17153,200,0.0812233112675768,3703,0.03,0.23
COTY,B,19614,400,16971,800,0.00510093474629226,5615,0.001,0.01
FNGD,S,19592,4020,10885,4687,0.371915254765856,1671,0.004,0.0460153846153846
SPYD,B,19528,3064,10354,6010,0.570217938428771,2021,0.007,0.07
OI,S,19513,3006,1000,15027,0.0393040636225238,1270,0.002,0.02
BSV,B,19510,6455,12246,24,0.224395803336728,5156,0.004,0.04
ALC,B,19509,651,11492,6132,0.0330449136190763,2100,0.002,0.0426106430155211
MFA,B,19503,1488,16984,1031,0.0164541017229327,2317,0.005,0.05
AKG,B,19502,200,13344,251,0.0172057811424639,1426,0.0,0.0031
CEFL,B,19489,100,16277,35,0.0437062937062937,4284,0.0,0.06
JMLP,B,19488,0,17020,0,0.0,1900,0.0,0.0
MX,B,19481,0,17923,0,0.0,3402,0.0,0.0
CARV,B,19478,100,8089,0,0.934579439252336,400,0.01,0.04
VRAY,S,19452,295,0,19157,0.00568291205130794,19094,0.002,0.02
CONN,S,19449,2848,0,16601,0.106997288556962,550,0.003,0.039356289233512
CYCC,B,19449,200,9015,0,0.01584911641176,833,0.0,0.0052
MCRB,B,19448,235,10350,6753,0.0359602142310635,10491,0.005,0.02
IJH,S,19438,804,14112,3740,0.0953442419289668,281,0.004,0.117466216216216
ICLN,B,19429,0,19329,0,0.0,3627,0.0,0.0
CSX,S,19429,3209,0,16195,0.0240881045668148,664,0.0127095779220779,0.136944534669065
GNC,B,19400,100,19300,0,0.00557662279723399,12200,0.001,0.01
ZAGG,B,19399,0,18700,0,0.0,4100,0.0,0.0
BAC-C,B,19370,0,17804,0,0.0,3018,0.0,0.0
BOIL,S,19355,50,18755,0,0.00747495888772612,318,0.001,0.01
MFC,B,19348,578,17030,1740,0.00801700646407652,2151,0.005,0.05
AXL,B,19308,310,17338,500,0.00664856883921056,2100,0.01,0.06
AESE,B,19272,0,15409,0,0.0,600,0.0,0.0
CNQ,B,19257,1355,14030,2620,0.0181273207417767,1328,0.005,0.05
MORL,B,19256,0,10400,0,0.0,8360,0.0,0.0
NHF,B,19256,0,17425,0,0.0,11500,0.0,0.0
CNC,B,19237,1844,9288,6798,0.0189380740209062,1560,0.011,0.204009286876806
BIP,B,19229,2747,5899,8464,0.921113306188164,1404,0.013,0.322684088429593
ETRN,B,19209,132,16377,2700,0.000804640939141501,9078,0.002,0.02
OCN,B,19195,65,16965,0,0.00627958651338035,15465,0.0,0.01
