symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AYLA,E,38518,0,25670,0,0.0,2220,0.0,0.0
NEX,B,38512,100,34312,1000,0.00240633346969223,3397,0.005,0.01
PENN,S,38507,2930,21902,8604,0.118718213519201,2759,0.026,0.1525
ALTO,T,38488,850,27238,0,0.0486768746537762,15036,0.002,0.02
CHWY,E,38474,500,31050,0,0.0223291093943039,1229,0.002,0.0233333333333333
RA,B,38457,491,24635,0,0.291645040110838,3038,0.09,0.311875
UTF,T,38410,200,25929,1200,0.223743689092403,3644,0.03,0.17
AFIB,T,38400,0,30300,0,0.0,20500,0.0,0.0
NRBO,T,38397,1214,19349,419,0.0301412252166745,1538,0.150637342908438,1.49632854578097
LC,T,38381,570,35081,2530,0.0351410060026825,8270,0.002,0.02
GBTG+,S,38376,0,33876,0,0.0,3100,0.0,0.0
LOMA,B,38358,100,32587,0,0.06426735218509,4800,0.02,0.1
CHY,B,38345,1300,21384,990,1.78340734568139,4645,0.0403333333333333,0.28
HEAR,T,38345,0,30545,0,0.0,8201,0.0,0.0
BXMX,T,38333,0,36723,0,0.0,5078,0.0,0.0
GRTX,T,38330,0,25430,0,0.0,6000,0.0,0.0
EWTX,B,38311,400,32159,400,0.0303715148095888,12128,0.025,0.135
CNET,T,38300,0,35700,0,0.0,2100,0.0,0.0
AM,S,38298,0,37697,0,0.0,5644,0.0,0.0
NTSX,B,38292,400,31371,0,0.8,3387,0.01,0.06
MNTS,T,38279,0,36379,0,0.0,23974,0.0,0.0
NCR,T,38264,150,37604,100,0.0232054221939916,4770,0.011,0.04
GENE,T,38262,0,14570,0,0.0,3933,0.0,0.0
CELZ,B,38258,0,38158,0,0.0,18629,0.0,0.0
TSVT,B,38243,500,23200,0,0.452057180167779,5719,0.035,0.42
CHNG,S,38226,100,36426,0,0.000138889660498114,3149,0.001,0.01
NEXT,E,38216,200,37516,0,0.0795544948289578,1800,0.001,0.03
HYG,T,38214,26,38188,0,3.0016647694606e-05,9902,0.001,0.01
BGY,B,38213,0,37913,0,0.0,8215,0.0,0.0
DXF,S,38200,0,0,0,0.0,3300,0.0,0.0
KNX,T,38164,293,28286,1100,0.0231210767784285,3705,0.03,0.12
TAST,B,38157,0,33357,0,0.0,6718,0.0,0.0
PK,T,38151,710,24213,12628,0.0176961578507349,6485,0.002,0.02
REET,T,38144,3325,20287,14532,0.344138257637305,10590,0.004,0.04
FOXO,T,38133,193,29033,0,0.502416400342973,1730,0.0236559139784946,0.204623655913978
DIVO,B,38112,700,20021,3165,0.422071341891788,1924,0.015,0.136666666666667
CF,B,38099,3399,7960,10606,0.176088302189605,2224,0.0592613361294262,0.576920982437474
VNO,B,38083,60,27841,679,0.00175855095401389,6300,0.001,0.01
AIKI,B,38067,200,26540,0,0.0437828371278459,1213,0.01,0.16
UTME,B,38045,2604,19168,0,4.66592624029995,1914,0.112484837129256,1.54589870090547
MAR,B,38042,1094,13565,6275,0.0486954000046017,2574,0.0932961278586279,0.505033649365546
BITQ,S,38020,200,1600,35062,0.048721071863581,1558,0.01,0.055
WTT,T,38000,0,36800,0,0.0,2900,0.0,0.0
MKFG,T,38000,0,33800,0,0.0,13100,0.0,0.0
ABT,B,37984,3665,18916,8377,0.129161983833388,2094,0.0192337662337662,0.17088985739532
BHK,T,37962,0,31062,0,0.0,5300,0.0,0.0
NOAH,T,37901,1000,15016,8185,0.545289931324996,9163,0.011,0.17
GRPH,B,37888,0,27698,0,0.0,5213,0.0,0.0
FLRN,B,37870,137,37333,0,0.0650254528310301,11513,0.0,0.02
AZEK,S,37863,2295,26650,923,0.0982413351070726,4238,0.00535294117647059,0.07
DWAC,S,37861,721,19503,0,0.191204085077239,1749,0.118305785123967,0.489559228650138
EQNR,B,37846,400,35891,305,0.00514701151643827,3464,0.001,0.0125
PDO,T,37846,0,30128,0,0.0,8000,0.0,0.0
HA,T,37840,5925,15889,5086,1.19557178554672,4370,0.021,0.209393939393939
TWI,T,37821,0,35097,0,0.0,5015,0.0,0.0
IDEX,E,37819,1343,1424,296,0.0279677884534747,2000,0.000129154518950437,0.00953002915451895
WVE,T,37801,0,34201,0,0.0,8600,0.0,0.0
BLI,T,37800,0,34700,0,0.0,5400,0.0,0.0
MVIS,E,37785,0,37785,0,0.0,5714,0.0,0.0
CPS,T,37781,0,32781,0,0.0,7081,0.0,0.0
TNXP,S,37781,0,37781,0,0.0,24732,0.0,0.0
SLG,B,37754,909,22162,1513,0.241547104587929,1888,0.0875552995391705,0.363394777265745
ACRE,T,37749,400,23712,4370,0.119796346211441,3241,0.001,0.01
SIVR,B,37741,200,36132,0,0.0735023888276369,3638,0.001,0.01
PDN,S,37736,1100,400,21524,0.0769230769230769,37536,0.001,0.11
SYN,T,37722,0,23522,0,0.0,18200,0.0,0.0
ONFO,E,37721,100,32921,0,0.4,1588,0.01,0.05
NXL,E,37695,132,28667,0,0.0149245392929876,1201,0.021,0.11
DD,T,37691,670,32257,988,0.0233605164276078,3324,0.032,0.1025
BORR,E,37677,0,30577,0,0.0,2200,0.0,0.0
LPCN,T,37653,0,37653,0,0.0,6304,0.0,0.0
CWEB,T,37618,2180,20598,3600,0.866550408463229,5045,0.00996842105263158,0.185789473684211
OBE,E,37617,200,33849,658,0.0248570718369376,725,0.001,0.035
LEV+,B,37600,0,35900,0,0.0,2100,0.0,0.0
LEN,B,37598,1450,14001,3810,0.0805200235961739,2584,0.02476,0.228133333333333
NZF,S,37587,100,34727,460,0.0112625295641401,7221,0.0,0.01
ICVX,B,37582,300,29246,0,0.143540669856459,17077,0.01,0.03
TISI,T,37576,0,29976,0,0.0,22776,0.0,0.0
PTEN,T,37528,100,27128,0,0.00564079422382672,5094,0.005,0.01
IMTE,S,37517,0,37517,0,0.0,3955,0.0,0.0
CMCM,T,37510,100,26650,100,0.00170262033269201,1151,0.01,0.21
AGEN,S,37485,0,37485,0,0.0,10542,0.0,0.0
SRG,S,37478,200,34446,0,0.0946969696969697,3145,0.001,0.01
NEA,S,37476,0,34376,0,0.0,19507,0.0,0.0
HIO,T,37460,0,35360,0,0.0,15300,0.0,0.0
CYRN,T,37452,0,24547,0,0.0,7103,0.0,0.0
XFOR,E,37438,1000,31319,1219,0.0853023969973556,5419,0.0,0.02
FNF,T,37426,1100,32201,2300,0.11883733049368,4394,0.002,0.03
IPOD,S,37413,0,37413,0,0.0,6118,0.0,0.0
AMV,B,37411,724,5102,0,0.176309371541768,119,3.02622494154388,14.521443127273
YI,T,37408,200,36408,300,0.33003300330033,15608,0.01,0.09
IGD,B,37400,0,27300,0,0.0,11400,0.0,0.0
DAWN,S,37399,117,24976,0,0.0295255835282429,12915,0.04,0.22
FTS,T,37388,300,35588,0,0.0298151460942159,6091,0.001,0.01
PSNYW,B,37375,0,33575,0,0.0,19400,0.0,0.0
EWZ,T,37356,0,37192,0,0.0,12014,0.0,0.0
OESX,B,37347,200,26506,1100,0.3003003003003,10496,0.001,0.04
NAUT,B,37347,0,34180,0,0.0,7781,0.0,0.0
STRN,T,37340,0,27305,0,0.0,17813,0.0,0.0
HOPE,B,37328,0,37328,0,0.0,34788,0.0,0.0
EFC,B,37324,270,26442,6016,0.0740866938339636,890,0.002,0.02
NAT,E,37263,0,36063,0,0.0,7975,0.0,0.0
PLAY,T,37261,325,20722,8824,0.0104542465905279,3436,0.011,0.09
XYLD,B,37227,1549,16324,4763,0.322059870164184,708,0.408212583583443,1.13294045455364
DDM,B,37216,3150,31889,999,0.337041835056967,2391,0.004,0.0687943262411348
MDT,T,37213,525,33921,200,0.00467186068459574,3546,0.002,0.02
CERS,T,37210,0,35610,0,0.0,27600,0.0,0.0
JXN,T,37205,450,22785,550,0.0757443542090891,4922,0.025,0.133333333333333
QQQX,T,37195,200,32866,600,0.170217209690894,21163,0.02,0.18
KLXE,B,37195,397,28937,0,0.111701002594844,3569,0.02,0.122727272727273
DCFC,T,37191,300,28914,700,0.499168053244592,5900,0.015,0.03
VIRT,B,37170,4400,14197,13441,0.398616350744725,3694,0.0136666666666667,0.128333333333333
IJJ,B,37151,0,34271,0,0.0,1089,0.0,0.0
METC,T,37138,125,26038,0,0.0401649050931197,10154,0.011,0.08
UNVR,B,37129,836,18687,14280,0.108217102195304,3114,0.013,0.0738461538461538
BWX,B,37124,1200,26592,5800,0.274824970157777,3134,0.02,0.0954545454545455
TRIP,T,37124,1720,26715,5203,0.13794994659453,8986,0.003,0.03
XLC,S,37111,3,32378,0,2.43890541924784e-05,2666,0.001,0.01
DALN,T,37081,200,23218,0,0.262769496080486,4007,0.02,0.12
BNL,T,37069,0,31569,0,0.0,7700,0.0,0.0
SE,S,37066,3907,11575,8939,0.146601129860916,1599,0.0569495798319328,0.361050420168067
GOGL,S,37066,300,27021,6551,0.00981973213223551,9525,0.003,0.03
YTEN,B,37050,4,26667,0,0.00124571784490813,8323,0.02,0.08
ZENV,B,37034,0,28534,0,0.0,13935,0.0,0.0
TEN,B,37032,220,28374,4237,0.0120537273942589,5311,0.002,0.02
ALDX,E,37000,0,31800,0,0.0,5000,0.0,0.0
TRVN,B,36979,100,18500,0,0.0212992545260916,8700,0.0,0.0007
USD,B,36925,0,36725,0,0.0,4374,0.0,0.0
FPI,T,36923,400,31503,1218,0.0307031010132023,5105,0.001,0.02
SRAD,T,36919,170,22273,104,0.0424858090047097,5787,0.03,0.13
BSCP,T,36900,0,35700,0,0.0,27500,0.0,0.0
RDHL,T,36878,0,36878,0,0.0,16273,0.0,0.0
QAI,S,36851,100,31508,1300,0.029086678301338,3027,0.001,0.06
IFRX,B,36848,0,35183,0,0.0,6908,0.0,0.0
MUC,T,36842,0,32100,0,0.0,12842,0.0,0.0
SG,B,36838,1202,30628,2151,0.0811283331794239,3669,0.0345714285714286,0.105714285714286
WOOF,T,36832,70,32635,430,0.00414133992385278,4552,0.002,0.04
GTES,T,36815,0,36815,0,0.0,3046,0.0,0.0
BCLI,T,36812,0,35226,0,0.0,19959,0.0,0.0
STR,T,36811,213,32933,1287,0.0610182296290068,2269,0.142649071358749,0.416129032258065
IAGG,T,36785,0,36785,0,0.0,5843,0.0,0.0
XERS,B,36775,0,32075,0,0.0,17575,0.0,0.0
SCHG,S,36774,380,12149,23689,0.0252863853279835,3795,0.002,0.0416666666666667
AAPU,T,36774,3426,22579,9869,3.16042421416808,3020,0.015,0.322836810609736
PMT,T,36769,0,34069,0,0.0,5027,0.0,0.0
CGNX,B,36750,1365,15246,5446,0.0675815149998598,2619,0.0158387096774194,0.111483870967742
SBH,T,36744,730,21414,2200,0.12742188863676,8190,0.001,0.01
CONL,B,36725,800,16285,12340,0.185960018596002,3525,0.001,0.045
RSP,B,36720,873,31857,918,0.0705801028637991,1484,0.009,0.239423599226663
OPAD,S,36716,0,36716,0,0.0,24319,0.0,0.0
HRB,B,36699,2520,20978,11845,0.304559459940061,4488,0.00728571428571429,0.185952380952381
PZA,T,36697,0,34397,0,0.0,16525,0.0,0.0
ALTO,S,36695,8935,18837,8023,0.420625599508669,10282,0.004,0.04
SKYX,B,36688,0,28028,0,0.0,2831,0.0,0.0
SMAR,B,36666,2678,14611,9948,0.0601271764896236,1980,0.00590101237345332,0.0409805024371954
CNK,B,36656,1700,32664,692,0.0908097446093141,6614,0.013,0.07
SOUN,T,36651,0,35677,0,0.0,7974,0.0,0.0
BARK,B,36639,0,35239,0,0.0,5468,0.0,0.0
FOR,B,36639,100,30604,0,0.0866551126516465,3416,0.01,0.03
ACCD,T,36605,300,29892,0,0.103914097679252,7041,0.001,0.01
VLD,S,36601,2477,31740,0,0.354593535198638,5519,0.003,0.03
SLQD,B,36591,0,36591,0,0.0,2403,0.0,0.0
GGT,B,36559,662,22850,0,0.858961711572847,4150,0.025,0.185
SXTC,E,36552,400,18049,800,0.121076933683074,1500,0.0166666666666667,0.124266666666667
RLAY,T,36552,392,18343,103,0.0331083806688001,2316,0.0268730158730159,0.442857142857143
UPXI,T,36537,603,21977,3600,0.725202996811007,1377,0.02,0.293333333333333
ENZ,B,36520,0,26769,0,0.0,14800,0.0,0.0
XLB,S,36509,30,28838,6820,0.00034223306446878,1169,0.002,0.02
BJ,B,36502,2038,17635,4215,0.137842508263048,2137,0.043,0.266156552330695
RA,S,36497,428,19958,0,0.191857892924485,2985,0.05,0.2778125
RBOT,T,36465,0,33675,0,0.0,10072,0.0,0.0
STSS,B,36455,0,33457,0,0.0,8957,0.0,0.0
JHMM,B,36438,4920,27212,160,0.772940295493555,6184,0.002,0.05
XLP,S,36414,0,36364,0,0.0,950,0.0,0.0
IUSG,B,36405,25007,4728,3906,2.70999406886535,7041,0.0654841521244052,0.290828602711073
MPW,S,36397,160,29350,5036,0.00039374137515547,12818,0.002,0.02
PLL,B,36386,1557,9413,1678,0.460287158236298,1117,0.593573011506936,5.51255359890768
ICPT,T,36385,978,27960,50,0.0880028126940674,5262,0.051,0.23
PAVE,S,36362,13926,11670,0,1.01996175700394,5248,0.0122047695052108,0.06
LVLU,B,36351,1100,30551,600,0.50617143740848,3062,0.0119,0.081
RMAX,B,36348,0,24243,0,0.0,9232,0.0,0.0
MSGS,B,36347,269,8500,1638,0.143222937774953,2601,0.182213114754098,1.45
NWG,B,36347,3,35044,0,5.05654907380876e-05,10484,0.0,0.01
ARCO,B,36341,2800,14012,18129,0.359342918516388,12830,0.002,0.02
FBND,S,36321,1000,30379,1901,0.58738090152412,2291,0.06,0.208333333333333
HSTO,B,36301,0,32801,0,0.0,10924,0.0,0.0
BGFV,T,36295,1473,27301,84,0.442840275821836,4959,0.00907354838709678,0.0633557046979866
EMR,B,36275,910,12389,17590,0.0560194182694045,2935,0.005,0.09
TYDE,E,36255,922,1143,16490,0.123493169032949,2165,0.0,0.00107613882863341
JD,S,36240,5340,22151,1450,0.12657099126271,2257,0.0273771043771044,0.180258136924804
KODK,T,36228,0,26299,0,0.0,11694,0.0,0.0
FVD,S,36212,13563,17259,5190,0.860815817457602,4595,0.005,0.05
EPM,T,36195,0,20215,0,0.0,2757,0.0,0.0
CDXC,T,36156,100,31656,0,0.0938967136150235,7621,0.01,0.04
CTVA,T,36155,541,21981,3600,0.0290122508558321,2962,0.004,0.06
VONV,T,36154,0,36154,0,0.0,34551,0.0,0.0
CHRD,T,36136,1300,12100,2524,0.463029014917643,2597,0.01775,1.180875
CWEB,B,36129,1470,25123,484,1.4030703829199,2326,0.025,0.32
DHY,B,36097,100,35697,0,0.0365764447695684,10120,0.0,0.01
IJUL,B,36082,400,30979,300,0.414133738601824,5321,0.05,0.28
UGRO,B,36080,533,28691,0,0.750704225352113,7041,0.01,0.08
GRNQ,E,36050,300,28150,900,0.070003217828122,667,0.02,0.105
SMG,B,36047,844,19170,2049,0.136828080016281,2600,0.088,0.499692307692308
EPRT,B,36031,0,34258,0,0.0,2317,0.0,0.0
FRG,T,36030,26,5172,0,0.0050825121718448,26476,0.025,0.11
AFCG,B,36021,1531,17250,1033,1.59270517955866,3310,0.03319804400978,0.297927906262108
CG,T,36002,2000,28249,2253,0.175973099806189,10761,0.003,0.03
ISO,T,36000,0,33800,0,0.0,15500,0.0,0.0
SDD,B,35992,0,12598,0,0.0,1860,0.0,0.0
AN,T,35991,243,9741,292,0.0330898600589944,2415,0.0609090909090909,0.881818181818182
SMH,T,35990,1728,28011,0,0.0467685401716466,3392,0.0111663837011885,0.102207130730051
FDD,S,35979,3079,18818,13882,0.939988745640566,11968,0.003,0.07
IUSB,S,35974,0,35878,0,0.0,4142,0.0,0.0
MX,T,35955,400,24055,3700,0.065973940293584,4975,0.001,0.01
APYX,T,35949,0,32049,0,0.0,9658,0.0,0.0
BCX,T,35926,200,34176,0,0.0233127404126355,4635,0.005,0.01
PEI-B,B,35909,0,33550,0,0.0,1966,0.0,0.0
FNDC,B,35898,573,35321,0,0.0147428374649406,2492,0.002,0.02
CURI,B,35881,0,34881,0,0.0,20722,0.0,0.0
BUD,B,35868,200,23798,8194,0.00825909710913014,2718,0.004,0.07
VDE,B,35868,0,34863,0,0.0,5303,0.0,0.0
HT,B,35861,100,22864,0,0.0271886895051659,4200,0.04,0.16
LICY,S,35838,100,28703,700,0.00959692898272553,6167,0.001,0.01
PRST,S,35833,752,14993,980,0.0375934774617392,585,0.0588335035750766,0.436077630234934
GOCO,B,35830,0,34930,0,0.0,24030,0.0,0.0
AMBP,T,35829,0,33829,0,0.0,8300,0.0,0.0
USIO,T,35800,0,27400,0,0.0,8300,0.0,0.0
RITM-D,T,35787,500,29734,200,1.08830064913822,2936,0.08,1.12
JIG,T,35780,1306,25634,8003,4.22716917007011,5227,0.0134084507042254,0.774929577464789
MMX,T,35766,550,27616,0,0.165712564025309,10600,0.001,0.02
SPK,T,35753,0,26229,0,0.0,1200,0.0,0.0
CTLP,T,35700,0,29200,0,0.0,8800,0.0,0.0
FNV,B,35695,114,29762,190,0.052920941757967,2910,0.0446752136752137,0.263076923076923
AMPH,T,35686,736,12672,7149,0.213594691554169,3893,0.0385551280753265,0.44508656474638
JDST,E,35685,50,32180,271,0.000930786700919617,8729,0.001,0.01
VIGI,B,35682,180,19389,0,0.0547529811957504,1902,0.03,0.1
PSO,T,35637,0,30737,0,0.0,11904,0.0,0.0
DOMO,B,35630,1088,16816,933,0.332579655100573,2686,0.0491515151515152,0.507575757575758
GLBE,B,35619,1902,22808,3501,0.306286264819698,2966,0.0573333333333333,0.265
URI,T,35615,235,6334,0,0.0219842720668016,8410,0.109347826086957,1.08260869565217
PTE,T,35606,200,23525,11395,0.0593824228028504,5113,0.001,0.025
SM,B,35605,913,20115,755,0.129157633235748,2855,0.0567794676806084,0.392148288973384
ODV,E,35600,0,28600,0,0.0,7400,0.0,0.0
CDEV,T,35598,0,32598,0,0.0,400,0.0,0.0
SGOV,B,35583,0,34783,0,0.0,16581,0.0,0.0
NEOG,S,35572,3126,21167,9757,0.0787227677600548,4587,0.005,0.06
NMG,B,35569,303,17203,400,0.369855716378299,2271,0.03,0.39
WEBR,S,35529,256,24355,0,0.114140618578962,4213,0.0182,0.12
BX,S,35521,2051,6727,932,0.0582842202618708,1560,0.151823324465514,0.816737520185549
TKC,B,35510,0,35508,0,0.0,7947,0.0,0.0
BIL,B,35502,1309,33356,437,0.0197806095105623,4587,0.003,0.03
IRT,T,35492,100,32792,300,0.00306757876008466,6914,0.01,0.05
BK,B,35483,100,34782,113,0.00425839969339522,2332,0.0,0.01
IVZ,T,35469,2320,27249,4900,0.0372391152740842,3680,0.004,0.04
NIU,B,35458,0,32694,0,0.0,7092,0.0,0.0
EW,S,35434,4846,4311,13318,0.258683822145612,2084,0.0102857142857143,0.259473361621876
DPRO,S,35413,1682,25614,4193,0.768010523174515,4469,0.013,0.078
DK,B,35390,1100,15999,5369,0.139288005658673,6224,0.005,0.085
AI,E,35341,0,29405,0,0.0,1100,0.0,0.0
PRVA,T,35319,256,13968,8073,0.0332449876325689,3819,0.0340645161290323,0.234193548387097
CYTK,B,35307,412,30646,0,0.076204515397475,4954,0.0399285714285714,0.186785714285714
MEIP,S,35307,0,35307,0,0.0,33807,0.0,0.0
PCY,S,35301,0,35301,0,0.0,2723,0.0,0.0
COMM,B,35298,2000,29749,549,0.152104010822801,5826,0.003,0.04
PEI-C,B,35286,117,28189,0,0.645299145299145,4483,0.02,0.25
REED,E,35259,0,33959,0,0.0,4259,0.0,0.0
MOD,T,35249,0,28945,0,0.0,7697,0.0,0.0
DBL,T,35239,0,24539,0,0.0,8839,0.0,0.0
OPK,T,35200,720,33000,1380,0.00873123450694594,15400,0.003,0.03
DGII,T,35199,1366,16870,5080,0.613031446922837,4884,0.063,0.369285714285714
RNA,B,35193,272,15467,484,0.0138289947805898,746,0.0183587786259542,0.166221374045802
ARKG,B,35179,218,33139,0,0.00662455740066782,2917,0.012,0.08
BSJP,B,35168,0,34818,0,0.0,11742,0.0,0.0
CG,S,35165,1007,27221,300,0.0477559808028495,3214,0.013,0.0626954177897574
IIM,B,35164,100,24294,0,0.0581057524694945,6626,0.01,0.07
YCS,B,35157,1761,21608,2143,2.61576566707152,1734,0.014,0.236666666666667
AVRE,T,35156,0,33656,0,0.0,2900,0.0,0.0
SCHZ,B,35144,0,33804,0,0.0,3060,0.0,0.0
ADV,B,35132,0,33132,0,0.0,12800,0.0,0.0
PXD,T,35131,579,13212,489,0.0334656102616397,2643,0.27207719443868,1.9004399252957
ACEL,B,35129,0,25600,0,0.0,7113,0.0,0.0
DHF,S,35111,0,34763,0,0.0,10152,0.0,0.0
DOCS,B,35105,300,27605,0,0.0200099097559733,3766,0.02,0.06
LEDS,T,35100,0,25200,0,0.0,2700,0.0,0.0
APVO,T,35092,0,19442,0,0.0,15098,0.0,0.0
AMCR,S,35068,420,32664,1984,0.00173391075313652,10930,0.001,0.01
AMBA,T,35068,1609,4995,13889,0.278168350505237,4180,0.0448423475258918,1.07022439585731
XLRE,B,35067,374,34278,0,0.00458770797009193,1612,0.004,0.04
EVGO,E,35062,889,27152,1373,0.0454128390463703,4633,0.00107824726134585,0.0439123630672926
FMB,S,35062,1320,27378,200,0.502312898030089,3507,0.05,0.172
IBTD,B,35049,0,35049,0,0.0,2317,0.0,0.0
QUAL,S,35012,4700,7800,21788,0.558877750636064,1656,0.015,0.0997765219624968
BLRX,S,35010,200,16051,18759,0.00346134542496668,16051,0.001,0.01
KSCP,B,34995,0,27508,0,0.0,8533,0.0,0.0
EMKR,S,34992,0,34992,0,0.0,12256,0.0,0.0
SBGI,T,34986,0,34551,0,0.0,3151,0.0,0.0
HLTH,B,34978,2,33273,0,0.000238549618320611,2901,0.01,0.03
REED,B,34978,0,34978,0,0.0,14000,0.0,0.0
RETA,B,34977,277,14444,190,0.0118745707953017,2862,0.0523108108108108,0.269297297297297
RLY,B,34964,0,31999,0,0.0,3261,0.0,0.0
BDRY,T,34962,0,23767,0,0.0,10274,0.0,0.0
ICPT,E,34942,0,30095,0,0.0,900,0.0,0.0
TEI,B,34934,0,27964,0,0.0,5773,0.0,0.0
FHN,T,34920,0,18620,0,0.0,4188,0.0,0.0
EPOW,S,34903,449,13946,725,0.523860281213222,2805,0.0533333333333333,0.316666666666667
PGF,T,34900,0,30800,0,0.0,14900,0.0,0.0
TZPS,T,34900,0,34900,0,0.0,34900,0.0,0.0
TGA,S,34889,630,28974,5250,0.0280840388650873,11131,0.002,0.02
GRAB,E,34877,2700,28849,2328,0.00763855489857697,15678,0.001,0.01
JNJ,S,34832,1169,22556,200,0.0202329063300136,639,0.0513333333333333,0.18
VUZI,E,34830,100,34330,100,0.0367242012486228,700,0.0,0.01
STKL,S,34828,0,34621,0,0.0,3197,0.0,0.0
CL,T,34796,0,24225,0,0.0,4305,0.0,0.0
STCE,B,34784,1485,31543,637,5.01960784313725,4041,0.006,0.28644128113879
EAR,E,34770,300,21643,0,0.0108291520773923,2700,0.0,0.01
KULR,S,34708,2400,29908,2400,0.198889533438303,9830,0.001,0.02
ROOT,S,34686,300,30124,0,0.0563486100676183,3529,0.01,0.0533333333333333
CDAY,T,34676,160,22200,555,0.0120039012679121,1776,0.013125,0.0628125
CRWD,S,34637,2060,2409,0,0.0967325822886581,1012,0.358360412194421,1.7191193211772
TMC,S,34601,0,34601,0,0.0,21850,0.0,0.0
CLNN,E,34600,0,25800,0,0.0,600,0.0,0.0
FL,T,34597,20,31504,180,0.00100684655658478,3575,0.001,0.03
QMCO,T,34574,0,34574,0,0.0,24413,0.0,0.0
DLY,T,34571,100,26465,300,0.223214285714286,5113,0.0,0.05
XP,B,34571,1547,16644,14870,0.0587066925035688,3107,0.004,0.05
AMTX,S,34548,700,6477,1200,0.130792227204783,20746,0.001,0.0271428571428571
CEIX,B,34548,1096,15585,1892,0.224805564508681,1444,0.203230655212342,1.2054311827647
WIW,T,34537,0,28760,0,0.0,4274,0.0,0.0
PTRA,T,34534,0,21558,0,0.0,4359,0.0,0.0
SVRE,E,34519,0,31719,0,0.0,1500,0.0,0.0
DSKE,B,34517,0,27867,0,0.0,4424,0.0,0.0
FTSL,B,34500,0,33794,0,0.0,5156,0.0,0.0
LOVE,T,34495,1400,11354,10410,0.368546222563272,4793,0.021,0.153636363636364
LOCL,B,34490,0,32509,0,0.0,3881,0.0,0.0
AYTU,S,34484,0,34484,0,0.0,33887,0.0,0.0
AERC,E,34474,100,27474,0,0.117233294255569,2738,0.01,0.04
GIS,S,34468,1952,22917,520,0.112195242321724,1552,0.0288863636363636,0.121197753396029
TK,S,34465,0,34465,0,0.0,15125,0.0,0.0
URTY,S,34463,8997,11949,12200,1.87999882684814,5720,0.0118,0.519717948717949
HLGN,S,34463,0,33913,0,0.0,9253,0.0,0.0
ZDGE,B,34459,1200,23728,2000,0.376171737555725,2782,0.02,0.268333333333333
CD,B,34420,100,34320,0,0.00879198171267804,6581,0.001,0.01
REGN,T,34420,363,9903,150,0.0301005902190443,2006,0.269350649350649,1.97113063407181
INFN,B,34417,0,34017,0,0.0,18446,0.0,0.0
EGLE,B,34416,437,4829,2185,0.207238620268308,1792,0.0823475177304965,0.495062691464252
BGRY,E,34402,0,34402,0,0.0,25107,0.0,0.0
CBAY,T,34391,0,33691,0,0.0,12497,0.0,0.0
HHGC,T,34383,0,24628,0,0.0,3750,0.0,0.0
ERX,T,34367,210,29897,1290,0.00415887134659438,4399,0.003,0.08
BALL,T,34343,2515,12727,11577,0.0915668277255105,4024,0.016,0.254615384615385
FPAY,S,34342,2327,21355,5650,0.349584006572206,3383,0.0183318629994811,0.16
RGS,S,34330,200,28430,5600,0.00967398664989842,9200,0.001,0.02
QRTEA,S,34329,0,34329,0,0.0,16991,0.0,0.0
SPY,E,34323,5779,1581,8909,0.00293800909784338,1933,0.00855232007102416,0.280363659731228
BXMT,T,34314,150,19759,10005,0.00478377344048986,8686,0.001,0.01
GFS,S,34283,3041,5055,7297,0.186608488958727,3155,0.0639600594251757,0.564269327467002
LIND,T,34268,180,27135,0,0.0233070050498511,5827,0.01,0.04
NVVE,S,34261,100,25367,0,0.19723865877712,8546,0.01,0.07
SCS,B,34258,100,28643,0,0.0120641814452889,3736,0.01,0.05
AGRI,E,34241,731,27941,869,0.00833209852621021,1100,0.0,0.01
CEAD,B,34225,0,28625,0,0.0,8825,0.0,0.0
AGS,B,34215,300,27379,300,0.107488355428162,6200,0.01,0.0233333333333333
AMD,E,34213,2100,2280,22933,0.00536252012742748,5003,0.0,0.1725
KXIN,B,34210,2300,12910,2200,0.0316691220767608,20310,1.17647058823529e-05,0.0308058823529412
WU,T,34182,70,23782,8230,0.000541632169855848,6882,0.001,0.01
CGAU,B,34175,0,30881,0,0.0,5303,0.0,0.0
ALLO,T,34175,0,27334,0,0.0,4771,0.0,0.0
HOUS,B,34152,0,30781,0,0.0,3401,0.0,0.0
DRRX,T,34145,0,34045,0,0.0,8053,0.0,0.0
DCFC,E,34143,100,29340,100,0.00928332714444857,1454,0.001,0.01
VWOB,B,34138,2619,20157,3365,0.575093762314093,2258,0.16,0.618488372093023
EAGG,S,34132,0,33732,0,0.0,2981,0.0,0.0
SBCF,T,34119,56,33262,67,0.0189900743543217,1657,0.03,0.13
AMRX,S,34111,0,33872,0,0.0,19979,0.0,0.0
CREX,T,34111,0,31825,0,0.0,7308,0.0,0.0
RJI,T,34105,7700,1500,23517,6.07483060417843,20907,0.009,0.252
RLX,S,34046,0,33046,0,0.0,32783,0.0,0.0
KRBN,T,34030,4242,4636,16390,1.23089549874922,3940,0.0682057482556236,0.498916578160602
EQRX,T,33995,0,33308,0,0.0,4400,0.0,0.0
AQMS,T,33984,0,27124,0,0.0,13537,0.0,0.0
CARR,B,33962,270,23822,326,0.00763258177729113,1616,0.004,0.0436734693877551
SPTM,B,33958,0,33444,0,0.0,1190,0.0,0.0
