symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SESN,T,1000,0,1000,0,0.0,1000,0.0,0.0
ERC,B,1000,0,1000,0,0.0,500,0.0,0.0
AMRN,S,1000,0,1000,0,0.0,500,0.0,0.0
CPA,B,1000,0,200,0,0.0,400,0.0,0.0
POTX,T,1000,0,1000,0,0.0,500,0.0,0.0
CVI,S,1000,0,1000,0,0.0,1000,0.0,0.0
SDC,S,1000,0,1000,0,0.0,1000,0.0,0.0
NETI,S,1000,0,1000,0,0.0,300,0.0,0.0
MMLP,S,1000,38,500,462,0.189054726368159,500,0.01,0.05
QUBT,T,1000,0,600,0,0.0,300,0.0,0.0
BSM,T,1000,0,1000,0,0.0,100,0.0,0.0
DFUS,T,1000,0,1000,0,0.0,1000,0.0,0.0
CRF,T,1000,0,1000,0,0.0,300,0.0,0.0
WE,S,1000,0,1000,0,0.0,1000,0.0,0.0
AWK,B,1000,0,400,0,0.0,200,0.0,0.0
FLR,B,1000,0,1000,0,0.0,300,0.0,0.0
NVG,S,1000,0,1000,0,0.0,600,0.0,0.0
CVU,T,1000,0,300,0,0.0,300,0.0,0.0
IDEX,S,1000,0,1000,0,0.0,1000,0.0,0.0
AWR,T,1000,0,200,0,0.0,200,0.0,0.0
GGROW,T,1000,0,1000,0,0.0,1000,0.0,0.0
EARN,T,1000,0,1000,0,0.0,1000,0.0,0.0
BKEPP,T,1000,0,400,0,0.0,600,0.0,0.0
DFS,B,1000,0,0,0,0.0,500,0.0,0.0
DRH,T,1000,0,1000,0,0.0,400,0.0,0.0
VOX,S,1000,100,500,400,0.119904076738609,500,0.01,0.04
IHS,B,1000,0,1000,0,0.0,100,0.0,0.0
SON,T,1000,0,500,0,0.0,300,0.0,0.0
HRTX,S,1000,0,1000,0,0.0,900,0.0,0.0
SLS,S,1000,0,1000,0,0.0,200,0.0,0.0
DFP,S,1000,0,1000,0,0.0,500,0.0,0.0
GLDM,T,1000,0,1000,0,0.0,1000,0.0,0.0
REGI,B,1000,0,1000,0,0.0,1000,0.0,0.0
GRTX,T,1000,0,1000,0,0.0,900,0.0,0.0
FENY,S,1000,0,1000,0,0.0,52,0.0,0.0
NS,S,1000,50,700,250,0.00629802242095982,300,0.01,0.03
BRP,T,1000,0,500,0,0.0,400,0.0,0.0
CVBF,B,1000,0,1000,0,0.0,600,0.0,0.0
OCDX,T,1000,0,1000,0,0.0,200,0.0,0.0
MDYG,B,1000,200,0,800,1.0,1000,0.02,0.08
HBAN,S,1000,0,1000,0,0.0,1000,0.0,0.0
CLXT,B,1000,0,1000,0,0.0,200,0.0,0.0
NEM,B,1000,0,1000,0,0.0,300,0.0,0.0
TUSK,S,1000,0,1000,0,0.0,300,0.0,0.0
BGI,S,1000,0,1000,0,0.0,500,0.0,0.0
AKTX,B,1000,0,1000,0,0.0,1000,0.0,0.0
DHX,B,1000,0,1000,0,0.0,1000,0.0,0.0
LCR,B,1000,0,1000,0,0.0,400,0.0,0.0
IRNT,S,1000,0,1000,0,0.0,300,0.0,0.0
VNRX,T,1000,0,1000,0,0.0,1000,0.0,0.0
THW,B,1000,0,700,0,0.0,100,0.0,0.0
IGD,B,1000,0,1000,0,0.0,300,0.0,0.0
EWH,B,1000,0,1000,0,0.0,700,0.0,0.0
HUMA,T,1000,0,900,0,0.0,100,0.0,0.0
VIAV,B,1000,0,1000,0,0.0,300,0.0,0.0
NX,B,1000,0,400,0,0.0,200,0.0,0.0
ZYME,T,1000,0,1000,0,0.0,200,0.0,0.0
FTF,B,1000,0,1000,0,0.0,1000,0.0,0.0
HIPO,S,1000,0,1000,0,0.0,1000,0.0,0.0
RNW,S,1000,0,1000,0,0.0,1000,0.0,0.0
BKT,S,1000,0,1000,0,0.0,1000,0.0,0.0
ITOS,B,999,100,100,0,0.0207425845260319,100,0.02,0.11
TGS,T,998,0,998,0,0.0,998,0.0,0.0
KBWD,B,997,0,997,0,0.0,6,0.0,0.0
PBI-B,B,997,100,597,100,0.476190476190476,100,0.01,0.07
GOGO,B,996,0,896,0,0.0,196,0.0,0.0
BHFAO,B,996,300,0,0,0.50251256281407,152,0.24,0.31
GBX,T,995,100,395,100,0.020124773596297,200,0.01,0.14
OGE,B,992,0,992,0,0.0,300,0.0,0.0
CMF,S,992,0,992,0,0.0,300,0.0,0.0
VST,S,992,0,992,0,0.0,50,0.0,0.0
LXP,B,991,0,991,0,0.0,200,0.0,0.0
TACK,S,990,0,22,0,0.0,142,0.0,0.0
SOXQ,S,990,0,990,0,0.0,990,0.0,0.0
TOL,T,990,0,400,0,0.0,100,0.0,0.0
FITB,S,986,0,986,0,0.0,300,0.0,0.0
BMO,B,985,35,865,0,0.00630403458213257,100,0.001,0.02
CURV,B,985,0,785,0,0.0,200,0.0,0.0
KEY,S,981,271,710,0,0.00255465163412864,31,0.001,0.01
ADM,S,981,0,981,0,0.0,981,0.0,0.0
NOBL,B,980,0,980,0,0.0,25,0.0,0.0
AUPH,B,980,0,980,0,0.0,100,0.0,0.0
PBA,B,979,0,979,0,0.0,100,0.0,0.0
JIG,B,978,0,978,0,0.0,978,0.0,0.0
EUO,B,976,776,200,0,1.0,776,0.001,0.02
USB-Q,B,975,35,475,165,0.945945945945946,100,0.01,0.06
ASIX,T,974,0,100,0,0.0,166,0.0,0.0
MSP,T,972,0,972,0,0.0,100,0.0,0.0
CD,S,970,0,970,0,0.0,400,0.0,0.0
RWT,B,967,0,967,0,0.0,100,0.0,0.0
SOI,B,962,0,962,0,0.0,275,0.0,0.0
PG,B,958,0,858,0,0.0,37,0.0,0.0
PTEN,S,958,0,958,0,0.0,363,0.0,0.0
PLM,T,957,0,857,0,0.0,143,0.0,0.0
ACIU,B,957,0,957,0,0.0,957,0.0,0.0
HD,S,955,100,0,855,0.00334593636029043,955,0.001,0.09
DNOW,T,953,0,953,0,0.0,115,0.0,0.0
UVV,T,952,0,0,0,0.0,952,0.0,0.0
FOLD,S,952,0,952,0,0.0,430,0.0,0.0
LSEA,B,952,100,786,66,0.034965034965035,178,0.01,0.05
RUN,S,952,0,952,0,0.0,200,0.0,0.0
BNKD,S,951,300,251,400,1.0,150,0.002,0.02
XLSR,B,951,500,451,0,0.372856077554064,500,0.01,0.04
SII,T,951,0,225,0,0.0,125,0.0,0.0
NCA,B,951,0,951,0,0.0,251,0.0,0.0
CIFR,T,950,0,100,0,0.0,850,0.0,0.0
NSS,T,950,0,650,0,0.0,300,0.0,0.0
FST,T,950,0,800,0,0.0,150,0.0,0.0
DKS,T,950,0,800,0,0.0,200,0.0,0.0
SIVR,S,946,0,946,0,0.0,400,0.0,0.0
BDTX,B,946,0,946,0,0.0,247,0.0,0.0
LZ,T,945,0,945,0,0.0,900,0.0,0.0
ESAB,B,943,0,643,0,0.0,200,0.0,0.0
FPH,S,942,0,942,0,0.0,942,0.0,0.0
AEVA,B,941,0,941,0,0.0,100,0.0,0.0
EXC,T,941,811,130,0,0.00653800264422302,300,0.001,0.01
ENB,S,941,0,941,0,0.0,72,0.0,0.0
BEAM,S,941,381,0,260,0.0425318151373074,41,0.00764041994750656,0.133517060367454
SY,S,940,0,940,0,0.0,900,0.0,0.0
AERC,B,940,0,940,0,0.0,285,0.0,0.0
IHI,T,940,0,940,0,0.0,200,0.0,0.0
HJEN,B,940,0,940,0,0.0,5,0.0,0.0
BKIE,T,938,0,938,0,0.0,569,0.0,0.0
DDM,T,937,137,800,0,0.0458347273335564,137,0.001,0.01
PZG,T,937,0,937,0,0.0,500,0.0,0.0
SENT,S,937,800,37,100,1.0,200,0.01375,0.0625
PAAS,T,936,0,936,0,0.0,166,0.0,0.0
IQI,B,935,0,835,0,0.0,300,0.0,0.0
GAN,B,935,0,935,0,0.0,150,0.0,0.0
CAG,T,935,8,757,170,0.000120660010256101,100,0.001,0.01
AZN,S,932,0,932,0,0.0,9,0.0,0.0
WINT,B,930,0,930,0,0.0,300,0.0,0.0
TSM,S,928,300,500,128,0.00329532722599354,200,0.001,0.02
LEDS,S,927,100,627,200,0.248756218905473,300,0.01,0.13
PCT,T,927,0,500,0,0.0,127,0.0,0.0
PDBC,S,927,0,927,0,0.0,16,0.0,0.0
PFN,B,926,0,926,0,0.0,226,0.0,0.0
CCXI,T,926,0,626,0,0.0,300,0.0,0.0
FEN,S,925,0,925,0,0.0,300,0.0,0.0
JEF,S,922,400,322,200,0.0135478408128704,200,0.001,0.01
NG,S,919,0,919,0,0.0,200,0.0,0.0
CSL,T,919,0,346,0,0.0,146,0.0,0.0
HUSV,T,918,0,918,0,0.0,800,0.0,0.0
DRTS,S,915,300,314,0,0.00972163712369163,57,0.001,0.12
LND,B,915,0,915,0,0.0,195,0.0,0.0
MSCI,T,914,310,147,267,0.0264595425059747,200,0.00129032258064516,0.4
MAPS,B,913,0,713,0,0.0,125,0.0,0.0
VAW,B,913,2,911,0,0.00385356454720617,9,0.01,0.05
TIRX,B,913,0,913,0,0.0,300,0.0,0.0
AWP,B,912,0,912,0,0.0,400,0.0,0.0
PFFA,S,911,0,911,0,0.0,750,0.0,0.0
SLNG,T,910,100,510,100,0.970873786407767,200,0.02,0.22
IRNT,T,910,0,910,0,0.0,900,0.0,0.0
TSM,T,910,334,322,0,0.00366879764493948,188,0.00191616766467066,0.0201796407185629
ABT,S,909,0,909,0,0.0,50,0.0,0.0
FINV,B,909,0,909,0,0.0,600,0.0,0.0
MVST,B,908,0,768,0,0.0,100,0.0,0.0
WOW,T,904,0,904,0,0.0,100,0.0,0.0
REAL,S,903,0,903,0,0.0,300,0.0,0.0
STOR,S,902,0,902,0,0.0,700,0.0,0.0
AM,B,902,0,902,0,0.0,452,0.0,0.0
STEW,S,901,0,901,0,0.0,400,0.0,0.0
BWNB,T,900,0,900,0,0.0,100,0.0,0.0
RHE,E,900,0,900,0,0.0,700,0.0,0.0
PPTA,T,900,0,500,0,0.0,500,0.0,0.0
SKYH+,B,900,0,800,0,0.0,300,0.0,0.0
KZR,T,900,0,500,0,0.0,500,0.0,0.0
MYO,B,900,0,500,0,0.0,100,0.0,0.0
MMP,T,900,0,900,0,0.0,500,0.0,0.0
NEV,B,900,0,900,0,0.0,400,0.0,0.0
SDIV,S,900,0,900,0,0.0,900,0.0,0.0
SOHU,T,900,0,900,0,0.0,200,0.0,0.0
GLT,B,900,0,900,0,0.0,200,0.0,0.0
AUVI,T,900,0,600,0,0.0,600,0.0,0.0
HGLB,S,900,0,900,0,0.0,500,0.0,0.0
PCN,T,900,0,900,0,0.0,900,0.0,0.0
NAIL,S,900,100,650,100,0.043917435221783,200,0.001,0.04
HSC,B,900,0,700,0,0.0,300,0.0,0.0
EPS,B,900,0,900,0,0.0,300,0.0,0.0
IPOD,T,900,0,500,0,0.0,200,0.0,0.0
LEO,B,900,0,900,0,0.0,900,0.0,0.0
TWO,T,900,0,700,0,0.0,100,0.0,0.0
BCLI,T,900,0,500,0,0.0,200,0.0,0.0
LOMA,T,900,0,800,0,0.0,100,0.0,0.0
ISAA,T,900,0,900,0,0.0,900,0.0,0.0
IPOD=,B,900,0,900,0,0.0,900,0.0,0.0
TBPH,B,900,0,700,0,0.0,300,0.0,0.0
EES,B,900,300,600,0,1.0,300,0.01,0.06
AMWL,T,900,0,900,0,0.0,900,0.0,0.0
DLO,T,900,125,300,0,0.0536020583190394,50,0.01,0.11
VIRX,T,900,0,900,0,0.0,600,0.0,0.0
FITB,T,900,0,900,0,0.0,300,0.0,0.0
AGM-D,T,900,0,700,0,0.0,200,0.0,0.0
HDSN,T,900,0,800,0,0.0,300,0.0,0.0
FCT,S,900,0,900,0,0.0,300,0.0,0.0
ENSG,T,900,0,500,0,0.0,200,0.0,0.0
PMCB,S,900,0,900,0,0.0,900,0.0,0.0
IWIN,B,900,0,900,0,0.0,900,0.0,0.0
ACC,S,900,0,600,0,0.0,200,0.0,0.0
CERN,T,900,0,900,0,0.0,600,0.0,0.0
AMZA,S,900,0,900,0,0.0,800,0.0,0.0
AHT,T,900,0,900,0,0.0,100,0.0,0.0
LOAN,S,900,0,900,0,0.0,300,0.0,0.0
LLNW,T,900,0,900,0,0.0,700,0.0,0.0
SCWX,S,900,0,900,0,0.0,900,0.0,0.0
VSS,T,900,0,900,0,0.0,500,0.0,0.0
PFFV,B,900,100,800,0,0.031210986267166,200,0.01,0.08
NBXG,S,900,150,600,150,0.0888625592417062,300,0.01,0.06
TREE,B,900,0,200,0,0.0,200,0.0,0.0
RCII,T,900,0,900,0,0.0,500,0.0,0.0
ELSE,T,900,0,900,0,0.0,800,0.0,0.0
XELA,B,900,0,900,0,0.0,100,0.0,0.0
COF-I,B,900,0,900,0,0.0,200,0.0,0.0
TUR,B,900,0,900,0,0.0,300,0.0,0.0
CMU,S,900,0,900,0,0.0,900,0.0,0.0
FNCL,S,900,0,900,0,0.0,300,0.0,0.0
SEDG,T,900,0,400,0,0.0,200,0.0,0.0
SGMS,B,900,0,0,0,0.0,300,0.0,0.0
EFSCP,B,900,0,900,0,0.0,300,0.0,0.0
NNN,B,900,0,900,0,0.0,300,0.0,0.0
RXT,T,900,0,900,0,0.0,100,0.0,0.0
CARE,T,900,0,900,0,0.0,200,0.0,0.0
PLTR,E,900,0,900,0,0.0,900,0.0,0.0
AOD,S,900,0,900,0,0.0,900,0.0,0.0
CRNT,S,900,0,900,0,0.0,900,0.0,0.0
BSQR,B,900,0,900,0,0.0,100,0.0,0.0
FDS,B,900,0,0,0,0.0,300,0.0,0.0
WE+,S,900,0,600,0,0.0,300,0.0,0.0
JGH,T,900,0,900,0,0.0,500,0.0,0.0
PMM,T,900,0,500,0,0.0,300,0.0,0.0
FAM,T,900,0,900,0,0.0,600,0.0,0.0
TACK,T,900,0,500,0,0.0,400,0.0,0.0
LC,B,900,0,700,0,0.0,200,0.0,0.0
BCX,T,900,0,900,0,0.0,300,0.0,0.0
DK,T,900,0,900,0,0.0,800,0.0,0.0
MARPS,B,900,0,500,0,0.0,500,0.0,0.0
BOLT,B,900,0,500,0,0.0,500,0.0,0.0
NMIH,T,900,0,800,0,0.0,100,0.0,0.0
VACC,T,900,0,500,0,0.0,500,0.0,0.0
FRA,B,900,0,900,0,0.0,200,0.0,0.0
CIEN,T,900,0,500,0,0.0,200,0.0,0.0
XYF,S,900,300,600,0,0.375,100,0.01,0.14
TKR,T,900,0,300,0,0.0,300,0.0,0.0
PMF,S,900,0,700,0,0.0,300,0.0,0.0
PBFX,T,900,0,900,0,0.0,200,0.0,0.0
EWCZ,T,900,0,900,0,0.0,900,0.0,0.0
EMX,S,900,0,900,0,0.0,900,0.0,0.0
EOI,B,900,100,600,200,0.144092219020173,300,0.01,0.13
MIC,B,900,0,900,0,0.0,900,0.0,0.0
DHC,B,900,0,900,0,0.0,700,0.0,0.0
VDE,B,900,0,900,0,0.0,300,0.0,0.0
CIK,T,900,0,900,0,0.0,300,0.0,0.0
FTXL,B,900,900,0,0,0.818181818181818,400,0.0111111111111111,0.23
OTLK,S,900,0,500,0,0.0,500,0.0,0.0
IMGN,T,900,0,900,0,0.0,600,0.0,0.0
TV,B,900,0,900,0,0.0,300,0.0,0.0
CHNG,B,900,200,700,0,0.00289674550642353,100,0.001,0.01
BILL,T,900,0,300,0,0.0,200,0.0,0.0
AGFY,S,900,0,600,0,0.0,300,0.0,0.0
LYL,T,900,0,900,0,0.0,900,0.0,0.0
TLYS,S,900,0,900,0,0.0,300,0.0,0.0
GRWG,S,900,0,900,0,0.0,300,0.0,0.0
SONY,T,900,0,900,0,0.0,600,0.0,0.0
TRP,B,900,0,900,0,0.0,300,0.0,0.0
PMT,S,900,0,900,0,0.0,500,0.0,0.0
LHCG,T,897,0,860,0,0.0,144,0.0,0.0
OMF,B,896,100,353,43,0.0149700598802395,100,0.001,0.03
AEM,S,895,0,889,0,0.0,100,0.0,0.0
BYND,S,895,0,895,0,0.0,895,0.0,0.0
LIQT,T,893,0,559,0,0.0,114,0.0,0.0
TPR,B,893,0,400,0,0.0,300,0.0,0.0
BIT,S,891,0,891,0,0.0,500,0.0,0.0
TPTA,T,886,0,186,0,0.0,100,0.0,0.0
UNH,T,886,0,300,0,0.0,199,0.0,0.0
CRK,T,883,0,883,0,0.0,200,0.0,0.0
STAG,B,883,0,783,0,0.0,131,0.0,0.0
RPAR,B,880,0,880,0,0.0,880,0.0,0.0
ROM,T,880,0,880,0,0.0,180,0.0,0.0
APPH,S,878,0,878,0,0.0,189,0.0,0.0
BGB,T,877,0,600,0,0.0,177,0.0,0.0
TPOR,T,877,200,100,77,0.338983050847458,100,0.01,0.18
REET,B,877,86,791,0,0.00774565432765919,18,0.001,0.01
RVMD,B,877,0,700,0,0.0,200,0.0,0.0
QQQM,B,876,0,869,0,0.0,134,0.0,0.0
CE,T,874,100,0,125,0.0133618385889898,225,0.001,0.09
HTA,T,873,0,873,0,0.0,200,0.0,0.0
QUAL,S,871,0,871,0,0.0,60,0.0,0.0
CXW,S,870,0,870,0,0.0,300,0.0,0.0
DMTK,E,869,300,0,300,0.0287163779075333,300,0.001,0.03
SSRM,S,869,0,869,0,0.0,100,0.0,0.0
ASTL,S,868,168,300,0,0.0142626708549113,300,0.001,0.01
MRIN,B,868,0,868,0,0.0,200,0.0,0.0
ARBK,B,867,200,658,0,0.2460024600246,100,0.01,0.14
NI,B,866,0,866,0,0.0,200,0.0,0.0
ORGO,B,866,0,566,0,0.0,150,0.0,0.0
EVTL,B,865,135,400,65,0.415384615384615,200,0.01,0.09
TRP,S,862,200,600,62,0.0164500740253331,300,0.001,0.01
AVIR,B,861,0,861,0,0.0,36,0.0,0.0
CNP,T,860,0,860,0,0.0,160,0.0,0.0
CANF,B,860,0,860,0,0.0,100,0.0,0.0
NEXI,B,860,0,860,0,0.0,462,0.0,0.0
RENT,B,860,0,760,0,0.0,100,0.0,0.0
CANG,S,859,0,859,0,0.0,300,0.0,0.0
TECS,S,859,0,659,0,0.0,200,0.0,0.0
AVXL,T,857,5,689,0,0.00138542532557495,136,0.01,0.04
WISA,B,856,0,856,0,0.0,250,0.0,0.0
HZON,T,855,0,700,0,0.0,700,0.0,0.0
IJR,S,855,0,838,0,0.0,56,0.0,0.0
BAB,T,855,0,855,0,0.0,855,0.0,0.0
TWLO,T,854,14,100,0,0.000701613711536534,100,0.0185714285714286,0.29
CWB,T,853,0,830,0,0.0,100,0.0,0.0
NRG,S,850,0,850,0,0.0,200,0.0,0.0
AOUT,T,850,0,0,0,0.0,850,0.0,0.0
COMT,B,850,342,0,508,0.158774373259053,45,0.001,0.0609356725146199
OCUP,B,850,0,450,0,0.0,200,0.0,0.0
ABNB,B,850,0,750,0,0.0,100,0.0,0.0
FUTU,B,849,0,849,0,0.0,100,0.0,0.0
TOL,B,849,0,849,0,0.0,100,0.0,0.0
VCV,S,848,0,448,0,0.0,300,0.0,0.0
HPQ,T,847,0,847,0,0.0,147,0.0,0.0
ALLO,B,846,0,846,0,0.0,251,0.0,0.0
MTA,B,846,0,646,0,0.0,200,0.0,0.0
EMLC,B,846,0,846,0,0.0,43,0.0,0.0
STEM,S,844,435,400,9,0.0250763820833574,109,0.001,0.01
BLDR,S,844,0,644,0,0.0,198,0.0,0.0
BCE,B,843,0,843,0,0.0,100,0.0,0.0
SCE-H,B,840,340,200,0,0.939226519337017,140,0.02,0.1
SG,B,840,80,610,150,0.0155249369299437,50,0.01,0.11125
DIV,B,838,0,838,0,0.0,47,0.0,0.0
IBDO,S,838,0,838,0,0.0,438,0.0,0.0
PAGS,S,836,0,600,0,0.0,300,0.0,0.0
CIO,B,836,200,112,0,0.128783000643915,200,0.001,0.04
WCBR,S,834,0,0,0,0.0,220,0.0,0.0
SE,T,832,0,700,0,0.0,120,0.0,0.0
NFGC,S,832,0,832,0,0.0,102,0.0,0.0
TRTN,S,831,100,233,0,0.014436263894904,98,0.02,0.1
TPYP,B,830,500,17,313,0.521376433785193,500,0.01,0.05
SCHR,T,828,0,828,0,0.0,828,0.0,0.0
ZH,T,828,0,828,0,0.0,300,0.0,0.0
BCE,S,826,0,659,0,0.0,250,0.0,0.0
LMFA,S,826,25,801,0,0.111111111111111,25,0.01,0.05
UVE,B,825,0,725,0,0.0,125,0.0,0.0
ETRN,S,825,0,825,0,0.0,825,0.0,0.0
KBAL,B,825,0,625,0,0.0,200,0.0,0.0
MP,B,823,0,621,0,0.0,100,0.0,0.0
PZA,B,822,0,822,0,0.0,800,0.0,0.0
SKYT,T,821,0,821,0,0.0,821,0.0,0.0
EVLV,B,821,0,821,0,0.0,300,0.0,0.0
EBIX,B,820,0,820,0,0.0,820,0.0,0.0
SMH,T,819,0,100,0,0.0,162,0.0,0.0
AEP,B,818,0,398,0,0.0,100,0.0,0.0
CSQ,S,818,0,818,0,0.0,300,0.0,0.0
VUSB,B,817,0,817,0,0.0,200,0.0,0.0
GME,S,816,0,816,0,0.0,250,0.0,0.0
QRVO,B,816,0,416,0,0.0,100,0.0,0.0
UZE,T,816,0,400,0,0.0,300,0.0,0.0
SQFT,T,816,0,500,0,0.0,134,0.0,0.0
UL,T,815,0,815,0,0.0,300,0.0,0.0
HGLB,B,814,0,814,0,0.0,500,0.0,0.0
SMMD,B,813,300,200,200,0.272479564032698,100,0.0133333333333333,0.1
MIN,S,812,0,812,0,0.0,812,0.0,0.0
POWI,T,812,0,406,0,0.0,109,0.0,0.0
NKE,B,812,100,500,0,0.00253826433484783,100,0.001,0.03
HAWX,B,810,0,810,0,0.0,795,0.0,0.0
RVAC,B,810,0,810,0,0.0,5,0.0,0.0
VCIT,S,809,0,809,0,0.0,45,0.0,0.0
BLE,S,808,0,808,0,0.0,200,0.0,0.0
DDM,B,808,0,208,0,0.0,103,0.0,0.0
XEL,S,807,0,807,0,0.0,200,0.0,0.0
REKR,B,806,0,806,0,0.0,100,0.0,0.0
MDLZ,S,805,0,805,0,0.0,62,0.0,0.0
LIT,T,805,0,505,0,0.0,100,0.0,0.0
EGHT,B,805,0,605,0,0.0,200,0.0,0.0
OIS,S,805,0,805,0,0.0,300,0.0,0.0
XLY,B,803,0,803,0,0.0,58,0.0,0.0
QUAL,B,803,0,803,0,0.0,12,0.0,0.0
BITQ,B,803,12,791,0,0.0195758564437194,12,0.001,0.04
SHLX,B,803,0,603,0,0.0,200,0.0,0.0
IBB,B,803,0,803,0,0.0,100,0.0,0.0
MGM,T,802,100,502,100,0.00452304491383599,100,0.001,0.01
TGA,S,802,0,802,0,0.0,800,0.0,0.0
VGR,B,802,0,802,0,0.0,100,0.0,0.0
LPCN,B,800,0,700,0,0.0,100,0.0,0.0
TBB,T,800,0,800,0,0.0,100,0.0,0.0
TANH,S,800,0,800,0,0.0,800,0.0,0.0
HESM,T,800,0,700,0,0.0,100,0.0,0.0
SKT,S,800,0,800,0,0.0,200,0.0,0.0
VWTR,T,800,0,0,0,0.0,300,0.0,0.0
EVV,T,800,0,800,0,0.0,100,0.0,0.0
SCE-L,T,800,0,500,0,0.0,300,0.0,0.0
RIO,T,800,0,400,0,0.0,400,0.0,0.0
TGH-B,T,800,0,800,0,0.0,500,0.0,0.0
JOE,B,800,0,500,0,0.0,500,0.0,0.0
VTWV,T,800,0,800,0,0.0,300,0.0,0.0
D,T,800,0,600,0,0.0,200,0.0,0.0
DPG,T,800,0,600,0,0.0,600,0.0,0.0
NTP,B,800,0,800,0,0.0,100,0.0,0.0
TUP,S,800,0,800,0,0.0,200,0.0,0.0
PPSI,S,800,0,800,0,0.0,300,0.0,0.0
TLYS,T,800,0,800,0,0.0,100,0.0,0.0
BNR,S,800,750,0,50,0.423728813559322,100,0.0126666666666667,0.151333333333333
FEN,B,800,0,800,0,0.0,300,0.0,0.0
RTL,S,800,0,800,0,0.0,400,0.0,0.0
GEO,S,800,0,800,0,0.0,800,0.0,0.0
WMC,T,800,0,800,0,0.0,800,0.0,0.0
DOMA,T,800,0,800,0,0.0,400,0.0,0.0
FDL,B,800,0,800,0,0.0,300,0.0,0.0
VTSI,T,800,0,800,0,0.0,600,0.0,0.0
RCUS,S,800,0,800,0,0.0,300,0.0,0.0
EDOW,B,800,0,800,0,0.0,800,0.0,0.0
FSLR,B,800,0,400,0,0.0,100,0.0,0.0
VIA,T,800,0,700,0,0.0,100,0.0,0.0
MFM,T,800,0,800,0,0.0,600,0.0,0.0
MDIV,T,800,0,400,0,0.0,300,0.0,0.0
HPI,S,800,0,800,0,0.0,400,0.0,0.0
PFFD,T,800,0,800,0,0.0,200,0.0,0.0
SVVC,B,800,0,800,0,0.0,100,0.0,0.0
SCHK,T,800,0,800,0,0.0,150,0.0,0.0
GNOG,T,800,0,400,0,0.0,400,0.0,0.0
BNTC,T,800,0,800,0,0.0,200,0.0,0.0
SMH,S,800,0,700,0,0.0,21,0.0,0.0
NXJ,B,800,0,800,0,0.0,500,0.0,0.0
FTCI,T,800,0,800,0,0.0,200,0.0,0.0
SA,T,800,0,600,0,0.0,300,0.0,0.0
CEQP-,T,800,0,800,0,0.0,800,0.0,0.0
AERC,E,800,0,800,0,0.0,200,0.0,0.0
RCD,T,800,0,800,0,0.0,200,0.0,0.0
CVGI,T,800,0,800,0,0.0,800,0.0,0.0
MSOS,T,800,0,500,0,0.0,500,0.0,0.0
CODX,S,800,0,800,0,0.0,300,0.0,0.0
NBH,T,800,0,600,0,0.0,600,0.0,0.0
MGNI,B,800,0,800,0,0.0,300,0.0,0.0
SACC,B,800,0,800,0,0.0,100,0.0,0.0
CSR-C,T,800,0,500,0,0.0,500,0.0,0.0
NCV,S,800,0,800,0,0.0,800,0.0,0.0
KTOS,S,800,200,600,0,0.028109627547435,200,0.001,0.02
PLTM,S,800,0,700,0,0.0,200,0.0,0.0
BTBT,S,800,0,800,0,0.0,800,0.0,0.0
BTA,S,800,0,800,0,0.0,300,0.0,0.0
ACIO,T,800,0,800,0,0.0,800,0.0,0.0
EBET,B,800,0,800,0,0.0,600,0.0,0.0
NGL,T,800,0,800,0,0.0,700,0.0,0.0
SBBA,B,800,0,800,0,0.0,600,0.0,0.0
ASUR,S,800,0,500,0,0.0,200,0.0,0.0
CHMI,S,800,0,400,0,0.0,400,0.0,0.0
UIS,S,800,0,800,0,0.0,200,0.0,0.0
UWM,T,800,0,800,0,0.0,500,0.0,0.0
AMAT,S,800,0,800,0,0.0,100,0.0,0.0
ARBKL,B,800,0,800,0,0.0,200,0.0,0.0
MITC,T,800,0,0,0,0.0,200,0.0,0.0
HMCO,S,800,0,800,0,0.0,800,0.0,0.0
NETI,T,800,0,800,0,0.0,800,0.0,0.0
GFS,B,800,0,700,0,0.0,100,0.0,0.0
DOC,S,800,0,800,0,0.0,800,0.0,0.0
GLV,S,800,0,800,0,0.0,300,0.0,0.0
USMC,B,800,13,0,387,0.0142387732749179,400,0.001,0.03
AUD,S,800,0,800,0,0.0,500,0.0,0.0
MYJ,S,800,0,800,0,0.0,400,0.0,0.0
GAB-H,T,800,0,500,0,0.0,300,0.0,0.0
ARIS,S,800,200,100,100,0.158102766798419,200,0.001,0.03
BTZ,S,800,0,800,0,0.0,400,0.0,0.0
MLN,B,800,0,800,0,0.0,800,0.0,0.0
TV,S,800,0,800,0,0.0,800,0.0,0.0
MNTS,T,800,0,800,0,0.0,300,0.0,0.0
LAZR,T,800,0,800,0,0.0,100,0.0,0.0
TBC,B,800,0,800,0,0.0,100,0.0,0.0
ALLR,T,800,0,800,0,0.0,300,0.0,0.0
CTEK,E,800,0,500,0,0.0,500,0.0,0.0
STAR,T,800,0,800,0,0.0,500,0.0,0.0
TSI,B,800,0,0,0,0.0,800,0.0,0.0
THQ,T,800,0,600,0,0.0,600,0.0,0.0
FSLR,T,800,0,600,0,0.0,100,0.0,0.0
CRUZ,B,800,0,800,0,0.0,800,0.0,0.0
VGI,B,800,0,600,0,0.0,600,0.0,0.0
