symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BKYI,B,3916,400,1131,866,0.571428571428571,522,0.001,0.04
OSS,B,3915,0,1697,0,0.0,258,0.0,0.0
JPIN,B,3914,939,0,0,0.238075541646153,227,0.0214705882352941,0.115066886213945
SPLK,B,3908,1360,236,1584,0.0334891184539371,250,0.002,0.149333333333333
QRVO,B,3906,634,1906,300,0.0212135284840124,400,0.00406635071090047,0.229748800493008
NEWT,S,3903,302,2193,0,0.0770015298317185,100,0.01,0.0564900662251656
FNDF,S,3900,900,0,3000,0.0970350404312668,3900,0.001,0.03
CHUY,B,3900,0,0,0,0.0,0,0.0,0.0
OMP,B,3900,800,100,3000,0.13042060645582,400,0.001,0.125
KTWO,B,3897,15,1566,181,0.00229849831443457,658,0.0,0.06
DAN,B,3892,400,1930,137,0.00588100053648981,200,0.0015,0.02
SLS,S,3891,1590,1401,400,0.00577214197291087,125,0.000937106918238994,0.176100628930818
RYU,B,3887,915,102,0,0.588803088803089,275,0.01,0.122677595628415
JNPR,B,3883,601,894,1726,0.0015163791796415,185,0.00158552309449976,0.0159090909090909
CLMT,B,3882,699,0,3083,0.04317746618074,100,0.005,0.05
BKEP,B,3879,200,1866,1297,0.142857142857143,1913,0.005,0.05
KOS,B,3875,1000,1279,500,0.00701414753557926,1000,0.001,0.01
GMRE,B,3875,1302,885,855,0.29831361410559,955,0.00190744101633394,0.0563702359346642
TRV,S,3869,612,1032,361,0.00980354303834004,137,0.0195680568885787,0.183582293575313
TMQ,B,3867,0,3061,0,0.0,24,0.0,0.0
KODK,B,3866,1380,0,0,0.023495360517579,800,0.0036231884057971,0.05
DGRW,B,3864,0,1702,0,0.0,258,0.0,0.0
BFAM,B,3864,1883,350,64,0.0897067406684899,166,0.00381669394435352,0.155771958537916
LMT,S,3861,924,0,597,0.0303948513975666,155,0.003,0.357331837490289
TLF,B,3860,640,2280,86,0.444444444444444,193,0.000521875,0.1421875
SWKS,B,3856,527,865,1596,0.0107375546781505,175,0.00118867924528302,0.0756394129979036
REED,B,3856,0,2722,0,0.0,425,0.0,0.0
PCAR,S,3854,1344,0,2501,0.0133941060007228,292,0.002,0.0305527516697392
SSP,B,3852,100,2455,0,0.0049224710804824,200,0.0,0.01
SPUU,B,3849,0,2999,0,0.0,250,0.0,0.0
DDF,B,3839,0,2842,0,0.0,527,0.0,0.0
KMI-A,B,3839,100,1878,0,1.0,200,0.02,0.14
GOVT,B,3827,641,813,1127,0.0201278628140833,273,0.002,0.02
WIW,B,3826,0,2634,0,0.0,892,0.0,0.0
RIF,B,3826,0,2816,0,0.0,107,0.0,0.0
AIF,B,3823,0,2068,0,0.0,408,0.0,0.0
XMLV,B,3822,197,1161,0,0.0174351712540933,170,0.0050761421319797,0.0350761421319797
TTOO,B,3820,800,20,2600,0.185589663448432,2400,0.003,0.086
GBAB,B,3815,0,1881,0,0.0,200,0.0,0.0
SPHB,B,3814,0,2329,0,0.0,280,0.0,0.0
WD,B,3813,530,466,592,0.0326826967071304,188,0.0127727272727273,0.147272727272727
SRCL,B,3809,250,1466,0,0.00680827435552083,300,0.015,0.11
VHT,B,3809,440,116,0,0.0653196828696252,70,0.03,0.255755831877505
VLGEA,B,3801,133,1840,0,0.5,300,0.00338345864661654,0.106766917293233
CPTA,S,3800,0,3800,0,0.0,0,0.0,0.0
MTUM,S,3796,403,1913,130,0.00452097823648194,110,0.001,0.0249627791563275
ZN,S,3796,2189,400,1177,0.110836113462628,575,0.002,0.0443787519195868
IFON,B,3789,445,223,2800,0.268557634278817,133,0.00292134831460674,0.068314606741573
LXU,B,3788,200,1299,1600,0.0841027605593185,1925,0.001,0.03
MOBL,B,3788,1200,0,0,0.0427960057061341,3788,0.005,0.05
THM,B,3785,0,2644,0,0.0,679,0.0,0.0
AFT,S,3781,200,1587,266,1.0,312,0.001,0.03
CE,S,3780,324,2383,300,0.00992381184591768,124,0.0022621359223301,0.09
ARRY,S,3779,400,0,3239,0.00422609143742188,3239,0.003,0.03
APU,S,3777,500,1590,100,0.0639171246277223,200,0.0261666666666667,0.173333333333333
DX,B,3776,95,2687,0,0.00615484288953677,246,0.0,0.01
DMB,B,3761,0,2557,0,0.0,175,0.0,0.0
SKF,B,3758,200,33,3200,0.515463917525773,3492,0.001,0.04
CNDT,B,3755,500,326,2460,0.00715790613895143,1700,0.003,0.03
RFEM,B,3753,0,323,0,0.0,198,0.0,0.0
PES,B,3748,100,2314,0,0.00189724519996964,351,0.0,0.05
BPL,S,3747,550,516,1600,0.0191211833380563,300,0.0208571428571429,0.161428571428571
INFR,B,3742,100,2187,0,1.0,150,0.04,0.62
BAM,B,3740,1200,686,1450,0.012728275037253,500,0.001,0.0245454545454545
PAR,B,3735,167,1819,7,0.0762189980297804,300,0.0126417910447761,0.23
HZO,B,3735,200,1600,891,0.00933445346774946,944,0.0,0.05
ISD,B,3734,100,2614,0,0.016490765171504,229,0.0,0.01
QDEL,B,3733,759,367,1188,0.0470774442871289,259,0.00728571428571429,0.121428571428571
NLNK,B,3733,0,2683,0,0.0,317,0.0,0.0
IART,B,3732,227,1180,0,0.0121086040433136,43,0.01,0.06
PH,B,3727,695,1329,43,0.0178988188614514,116,0.00258932238193018,0.220497650450166
TMK,B,3726,300,52,3300,0.00939702427564605,122,0.001,0.11
CIEN,B,3719,1220,1047,934,0.00854965075163846,225,0.00197560975609756,0.02
KBH,B,3716,876,800,466,0.0141710604017282,300,0.003,0.0439164490861619
PBCT,B,3708,509,1671,470,0.00200263051272434,301,0.002,0.02
TMV,B,3708,0,2912,0,0.0,358,0.0,0.0
DVY,B,3705,2,613,0,6.85095742129963e-05,165,0.001,0.02
SDPI,B,3702,0,2264,0,0.0,383,0.0,0.0
ATAI,B,3700,300,0,3400,1.0,3700,0.001,0.14
CINR,B,3700,300,2500,200,0.545454545454545,2500,0.001,0.15
ABEO,B,3698,1401,0,0,0.0106435847689825,1898,0.00846153846153846,0.134615384615385
KBWY,B,3690,850,1231,500,0.389602407181312,200,0.00288461538461538,0.0792307692307692
IGOV,B,3689,334,486,55,0.175818196232562,187,0.0209477124183007,0.082156862745098
BGS,S,3681,201,0,3480,0.000997771148032505,100,0.005,0.05
GLNG,B,3677,200,1973,372,0.00713139712128696,307,0.002,0.0239
BPMX,S,3676,1128,1274,500,0.00955373552753051,300,0.000798758865248227,0.00207916666666667
SCHM,B,3675,0,679,0,0.0,212,0.0,0.0
SNNA,B,3674,200,1327,532,0.022237046920169,177,0.0625,0.315
FXL,B,3662,0,1243,0,0.0,160,0.0,0.0
ONEQ,B,3656,7,611,0,0.00385197447665405,35,0.06,0.62
LLIT,S,3652,0,2711,0,0.0,425,0.0,0.0
CTY,B,3650,8,2483,0,0.025974025974026,207,0.01,0.11
SBH,B,3648,1498,200,1454,0.0108749099445212,182,0.003,0.03
OUT,B,3645,456,1816,233,0.0054084476286568,256,0.00133333333333333,0.03
REET,B,3644,190,1271,720,0.0851818838017081,205,0.001,0.06
WSO,B,3640,241,447,1013,0.00849938282489861,46,0.001,0.162240663900415
RYAM,B,3639,400,1563,909,0.0135600142248833,268,0.001,0.04
IPKW,B,3635,1011,15,0,0.968141118356736,300,0.0350673571754283,0.280481662432415
PBR.A,B,3616,600,2256,0,0.00155724834217937,600,0.0,0.01
APC,S,3613,1004,652,1501,0.00620278150169617,216,0.002,0.0223968253968254
WPZ,B,3612,200,1955,0,0.00292333245825028,395,0.0,0.03
SNX,B,3611,77,1298,0,0.00250687388639267,149,0.021,0.5
UCFC,B,3611,0,3085,0,0.0,103,0.0,0.0
SRET,B,3610,100,1741,0,0.0869565217391304,645,0.01,0.04
BCC,S,3603,930,0,0,0.0145410529260346,1715,0.0125903614457831,0.175903614457831
SRS,B,3603,0,3603,0,0.0,3000,0.0,0.0
RMD,B,3603,515,996,666,0.0161221431286049,243,0.00151807228915663,0.134831325301205
FIZZ,S,3600,400,0,3200,0.0311672120928783,3600,0.001,0.17
HMI,S,3594,203,2330,0,0.0468389478541763,100,0.000147783251231527,0.0498522167487685
LEE,B,3587,1985,0,218,0.0865829189566431,385,0.0,0.05
VMIN,B,3585,334,2321,0,1.0,2307,0.001,0.03
FNG,B,3581,100,2035,0,1.0,200,0.02,0.11
YNDX,S,3576,1567,0,2009,0.0132088698594322,171,0.002,0.026898029134533
XOG,B,3575,1000,1867,0,0.00542938273347703,1386,0.001,0.01
GSLC,B,3573,24,1359,81,0.00528983910072735,212,0.0,0.01
ANAB,B,3567,556,893,0,0.0239914661802865,300,0.151,0.686741573033708
NCSM,B,3564,217,1879,0,0.0901537183215621,103,0.0147004608294931,0.169216589861751
DISCK,B,3561,2383,100,530,0.0126049130410718,225,0.003,0.03
SMFG,B,3557,0,2173,0,0.0,228,0.0,0.0
NTRS,B,3554,1247,766,530,0.0266450705613996,167,0.00449174917491749,0.173617122051548
KEM,S,3550,578,675,2297,0.0125348414316797,280,0.002,0.0493928571428571
CNO,B,3545,600,1610,684,0.00379874261619404,232,0.001,0.01
STMP,S,3545,450,0,0,0.0165788601112626,495,0.0155555555555556,0.466666666666667
EMES,B,3544,250,1438,825,0.0382321455880104,200,0.0004,0.03
ASRV,B,3543,0,0,0,0.0,105,0.0,0.0
LNC,B,3543,916,208,700,0.0162066672171869,190,0.00258441558441558,0.067012987012987
BSCI,B,3543,0,1833,0,0.0,155,0.0,0.0
SJR,B,3541,718,92,2402,0.0151385150356373,148,0.002,0.02
DON,B,3539,31,1610,0,0.0112809315866084,112,0.001,0.027741935483871
OCX,B,3534,835,0,11,0.0626628721484337,200,0.0025,0.147142857142857
MLPQ,B,3534,0,2265,0,0.0,274,0.0,0.0
FLTR,B,3525,700,298,1941,0.368421052631579,487,0.001,0.01
NIQ,B,3519,1,2021,0,0.00332225913621262,919,0.0,0.01
RLGY,S,3516,500,0,3016,0.00590116725088222,100,0.0028,0.03
VPG,B,3516,243,0,0,0.028798896008078,243,0.005,0.25
FCO,B,3514,100,2050,73,0.199600798403194,950,0.0,0.02
GRUB,B,3505,516,644,469,0.013263256548758,128,0.00232530120481928,0.216752713825599
MFGP,S,3505,0,3505,0,0.0,0,0.0,0.0
GLPI,B,3504,640,1246,804,0.0172718336189425,285,0.002,0.02
CIM,B,3502,1700,566,636,0.0324142927964001,903,0.001,0.01
CERN,S,3496,100,2393,212,0.000889576828302776,414,0.001,0.01
CURE,S,3491,205,2600,0,0.0109586515523127,135,0.002,0.113333333333333
BK,S,3488,775,0,2713,0.0045077995821594,2510,0.002,0.02
TTM,B,3487,666,665,1467,0.0114108723495126,258,0.002,0.02
CMRE,S,3484,200,2400,0,0.00757719265012313,497,0.0,0.01
PRIM,B,3483,400,154,2775,0.0461654199914432,3252,0.002,0.08
MHN,B,3480,0,2232,0,0.0,100,0.0,0.0
ACMR,B,3472,0,1743,0,0.0,288,0.0,0.0
PGP,B,3469,150,1935,0,0.309369202226345,549,0.011,0.12
CXDC,B,3468,200,1233,828,0.4,724,0.0,0.05
FRC-E,B,3468,200,1507,0,1.0,107,0.01,0.175
MDLY,B,3466,400,1916,0,0.136579941270254,200,0.005,0.15
AGN,S,3455,811,0,170,0.0152844970658548,143,0.00592897196261682,0.270632609665273
VBLT,S,3450,1000,0,2450,0.0142513075574684,3450,0.001,0.05
ILG,B,3446,500,1531,200,0.00818290427638577,131,0.001,0.03
ATI,B,3446,100,2136,0,0.000979451115594821,300,0.0,0.01
KMG,B,3445,550,753,0,0.0522232986326854,184,0.035,0.375714285714286
SEMG,B,3445,700,500,44,0.0035850564131875,229,0.025,0.1
FTF,B,3442,0,2817,0,0.0,1500,0.0,0.0
BGS,B,3438,430,459,1853,0.00245871830374607,300,0.01,0.1
CFG,S,3436,1186,0,935,0.00730554806515775,907,0.003,0.04
CMA,B,3435,1230,134,896,0.0197093789087153,161,0.00875879769471675,0.129719585642014
BOMN,B,3435,550,400,1731,0.123361508612912,2031,0.00411111111111111,0.275555555555556
TER,S,3433,1615,751,135,0.0149771217081394,241,0.003,0.06572553045859
IR,S,3432,395,298,1584,0.00734194259603061,215,0.00479310344827586,0.134206896551724
JTD,S,3432,0,1638,0,0.0,1177,0.0,0.0
MULE,B,3431,103,2716,0,0.000398282405711354,712,0.003,0.06
HZNP,B,3430,200,1525,1000,0.00184349009670253,300,0.002,0.02
EHI,B,3428,1191,1324,600,0.253890428480068,291,0.001,0.02
MBOT,B,3424,1000,496,1928,0.12187690432663,2928,0.001,0.013
AYTU,S,3417,1800,0,1500,0.0672511277662023,2900,0.002,0.0168
BCS-D,B,3404,307,1765,0,0.12551103843009,318,0.01,0.03
MDYG,B,3401,227,704,0,0.10298291978662,65,0.0392592592592593,0.316296296296296
WHLR,S,3400,100,0,3300,0.123456790123457,3400,0.001,0.04
TWO,B,3397,1420,933,0,0.00802763314847164,300,0.001,0.01
MIC,S,3395,934,0,2374,0.01663044522956,530,0.003,0.0604621848739496
YNDX,B,3395,50,2150,0,0.000444919024737498,310,0.01,0.05
PENN,B,3391,100,2093,695,0.00136806391594615,145,0.001,0.03
TCGP,B,3391,100,1964,0,0.101419878296146,339,0.01,0.09
MDYV,B,3390,313,553,200,0.197574020847539,180,0.027,0.2
ROKU,S,3389,1157,100,1887,0.0149654205832087,799,0.003,0.121574370333908
EMGF,B,3389,1585,0,0,1.2477995869479,217,0.0499072930228429,0.200317271274707
UFAB,B,3387,0,1961,0,0.0,292,0.0,0.0
MNE,B,3381,0,2393,0,0.0,520,0.0,0.0
JAG,S,3379,0,1937,0,0.0,100,0.0,0.0
DFE,B,3377,455,837,0,0.374185625658427,217,0.0185693422393298,0.244682964662705
AMBA,B,3373,573,576,300,0.0173217185794078,200,0.0194123839009288,0.159343653250774
RWM,B,3360,1980,1180,0,0.0289708737525169,412,0.003,0.0470106951871658
CONN,B,3360,901,100,288,0.0128878164816826,200,0.0,0.190196078431373
TLI,B,3357,300,1779,700,1.0,604,0.001,0.01
SH,S,3344,0,2586,0,0.0,400,0.0,0.0
PDCE,B,3336,425,173,1166,0.0131558582262808,100,0.0110588235294118,0.0876470588235294
TMO,B,3336,1070,101,920,0.0218653868195843,20,0.00668670076726343,0.199738624546809
JWN,S,3333,650,0,2683,0.0159163167208757,3283,0.00525,0.09
RGLS,S,3332,1000,432,1600,0.117467402795724,166,0.001,0.0079
ASNA,B,3329,215,2553,34,0.000959793103586792,334,0.002,0.02
NMFC,B,3325,200,0,0,0.00684302718390367,200,0.025,0.1
VMW,B,3323,650,390,624,0.0113468200632482,205,0.0655,0.456666666666667
RBBN,B,3319,200,2212,0,0.0158761471771221,200,0.0,0.02
CLUB,S,3318,180,1905,0,0.0155052114738565,1055,0.001,0.1
GNC,B,3316,503,1566,0,0.00262553528501758,475,0.003,0.03
PVH,B,3314,441,835,0,0.00898159621292185,114,0.0295106382978723,0.223900709219858
DEPO,B,3311,100,2187,0,0.00107755137226167,300,0.005,0.01
FCSC,B,3310,0,1978,0,0.0,416,0.0,0.0
UCTT,S,3307,2761,0,300,0.0687952681602308,1100,0.002,0.0794477414824034
VRNS,B,3307,736,324,1500,0.0578279456967355,600,0.01,0.27156862745098
BAC-Y,B,3306,0,1873,0,0.0,113,0.0,0.0
CEF,B,3304,0,2168,0,0.0,100,0.0,0.0
SOHO,B,3303,0,1843,0,0.0,320,0.0,0.0
VXX,S,3300,900,300,0,0.000454182796464036,400,0.001,0.0511111111111111
GBR,B,3297,500,1635,400,0.714285714285714,460,0.001,0.01
PKE,B,3297,100,2088,47,0.00774293457220286,100,0.0,0.03
SYK,B,3295,720,81,1200,0.0143796420055605,81,0.0107655502392344,0.201806220095694
EHC,B,3286,325,22,1621,0.0141765158930202,145,0.002,0.0858163265306122
CASA,B,3283,0,998,0,0.0,200,0.0,0.0
MYNDW,B,3281,0,2371,0,0.0,294,0.0,0.0
PZC,B,3275,0,1824,0,0.0,255,0.0,0.0
HMLP-A,B,3271,0,1700,0,0.0,211,0.0,0.0
IVW,S,3268,207,492,0,0.00573597871868765,27,0.01,0.0503381642512077
UEPS,B,3259,1000,1521,106,0.130338359311682,495,0.001,0.03
GASS,B,3257,200,893,1100,1.0,766,0.001,0.03
CARS,B,3255,500,1176,100,0.021084591380619,1392,0.001,0.01
EDN,B,3255,100,1024,533,0.229885057471264,218,0.001,0.59
FRBK,B,3253,0,2199,0,0.0,836,0.0,0.0
NXP,B,3253,200,1879,0,0.5,115,0.0,0.02
BC,B,3251,500,100,405,0.0116983692473269,112,0.0026,0.044
EPU,B,3246,100,1401,0,0.0397456279809221,176,0.01,0.07
PIE,B,3245,443,650,0,0.0970852509314048,200,0.01,0.04
NGHCO,B,3243,0,1807,0,0.0,260,0.0,0.0
RUBI,B,3241,100,2097,0,0.00901063254640476,597,0.0,0.01
WALA,B,3241,0,1916,0,0.0,1048,0.0,0.0
OMC,B,3240,321,1555,100,0.00364019472062348,153,0.018425,0.066597510373444
FHLC,S,3239,33,1460,0,0.00306406685236769,100,0.0,0.06
TRVG,S,3235,100,2025,0,0.00583566760037348,394,0.03,0.23
GAIN,B,3224,102,1027,301,0.0465131642864082,1079,0.002,0.04
AABA,S,3222,270,1540,205,0.00166645064528672,200,0.001,0.0318518518518519
SHLD,S,3214,0,2239,0,0.0,1866,0.0,0.0
AYI,S,3213,385,0,450,0.0072470682718272,560,0.0178918918918919,0.403378378378378
BGR,B,3212,200,1525,88,0.0265639527161642,351,0.005,0.04
NNY,B,3212,0,1723,0,0.0,620,0.0,0.0
MGF,B,3211,100,1853,240,0.2,100,0.0,0.01
INVH,B,3210,42,1695,0,0.000503500527476743,100,0.0,0.01
C-S,B,3209,0,1619,0,0.0,792,0.0,0.0
GURE,B,3203,0,2121,0,0.0,757,0.0,0.0
DKT,B,3197,800,857,1200,0.513808606294155,587,0.001,0.02
NMZ,B,3193,198,1903,0,0.128654970760234,298,0.0,0.01
PBI-B,B,3188,100,1745,0,1.0,300,0.0,0.08
JPT,B,3187,167,1279,0,0.294532627865961,164,0.02,0.23
DORM,B,3187,100,999,0,0.0160205062479974,143,0.0,0.21
ESNC,B,3186,0,1894,0,0.0,387,0.0,0.0
XOMA,B,3185,200,1337,0,0.0275330396475771,217,0.025,0.135
JEC,B,3182,1082,50,1285,0.0264654981622545,277,0.003,0.0634031024224394
VGIT,B,3182,800,474,400,0.0537851284119941,1154,0.001,0.02
KKR,S,3180,265,1765,0,0.00200763659504833,100,0.0,0.01
APO-A,B,3179,0,2498,0,0.0,530,0.0,0.0
EAI,B,3175,0,1995,0,0.0,466,0.0,0.0
AFSI-C,B,3175,0,1621,0,0.0,155,0.0,0.0
GORO,B,3174,900,1525,100,0.0833564879133093,1100,0.001,0.01
BXE,B,3172,3,2565,0,0.00185299567634342,504,0.001,0.01
PSX,B,3170,843,630,374,0.015830170825193,153,0.0104444444444444,0.0733100529100529
ETN,B,3169,624,924,24,0.00710699099826619,131,0.00451470588235294,0.0497941176470588
AMED,B,3161,460,1479,105,0.0394028463856183,204,0.0413092783505155,0.4
ROK,B,3161,286,442,52,0.00653186959886447,49,0.024264406779661,0.372435342121783
MAC,B,3160,111,1830,50,0.00120413963680545,150,0.001,0.010990990990991
KGC,S,3154,2539,0,615,0.00330805724914511,550,0.002,0.02
EKSO,S,3153,1003,0,2150,0.14108876072584,2,0.001,0.01
TDIV,B,3153,161,1025,0,0.193934054870375,223,0.02,0.162753623188406
EXC,B,3150,1244,296,641,0.0022401794978423,212,0.002,0.02
IOR,B,3145,0,1481,0,0.0,300,0.0,0.0
JBL,S,3144,924,805,34,0.0194941453069779,199,0.001,0.02
VPU,B,3142,387,536,0,0.0467730239303843,205,0.01,0.0554780361757106
GS-A,B,3141,0,1816,0,0.0,130,0.0,0.0
SCHH,B,3137,73,1421,0,0.00386865813226905,131,0.002,0.02
GSBD,B,3137,0,1914,0,0.0,107,0.0,0.0
BAS,S,3135,100,771,1900,0.00559440559440559,264,0.001,0.01
TIP,B,3132,628,287,1883,0.0164457086914562,93,0.003,0.03
STWD,B,3130,0,1739,0,0.0,861,0.0,0.0
HYMB,B,3130,746,0,0,0.311070302863438,316,0.0581506424609873,0.396923076923077
MCA,B,3130,0,2570,0,0.0,133,0.0,0.0
VONG,B,3126,231,123,0,0.0336581364116092,90,0.03,0.1963723629462
ATHM,S,3125,45,580,0,0.00238360082631495,100,0.102222222222222,0.79
RLJ-A,B,3123,0,1618,0,0.0,300,0.0,0.0
PJT,B,3123,76,1329,0,0.00652273401927195,160,0.011,0.1
REM,B,3115,0,430,0,0.0,300,0.0,0.0
BSCO,B,3113,206,1203,0,0.221134389653799,302,0.02,0.2
XLY,S,3111,282,1127,0,0.000605300269404262,134,0.003,0.03
SHYG,B,3107,200,1491,0,0.0388953714507974,210,0.001,0.02
SACH,B,3104,400,1344,0,0.8,325,0.01,0.04
FBSS,B,3103,0,1800,0,0.0,100,0.0,0.0
CVGI,B,3100,400,0,2700,0.0545033383294727,300,0.001,0.02
AAN,B,3100,250,1510,0,0.00657557622256975,251,0.0103333333333333,0.0866666666666667
CNI,B,3095,897,373,359,0.00938376252698472,199,0.002,0.0333333333333333
ETJ,B,3094,0,1771,0,0.0,299,0.0,0.0
BGFV,S,3094,450,0,983,0.010048904669391,200,0.0138888888888889,0.05
RADA,B,3090,100,1559,0,0.018737118231216,227,0.01,0.05
ENR,B,3088,374,861,0,0.0102569527662718,128,0.025367816091954,0.123448275862069
MAV,B,3086,0,2172,0,0.0,159,0.0,0.0
LPLA,B,3081,647,300,0,0.0143915296839202,100,0.00517310664605873,0.0357496136012365
BEP,B,3077,181,1387,35,0.013888472325186,239,0.0,0.0669491525423729
STRL,B,3073,325,1357,400,0.0314901986793165,225,0.003,0.065
AJRD,B,3073,500,1157,1000,0.0165399467975238,200,0.002,0.0883333333333333
VSS,B,3069,446,94,0,0.0623296294365076,172,0.0753815261044177,0.42004016064257
CPTA,B,3066,1000,266,1600,0.570057181017572,500,0.002,0.0741666666666667
FXZ,S,3066,137,1145,0,0.0273103994002749,232,0.021,0.24
CI,B,3063,172,688,311,0.00218523150448845,124,0.011,0.0991803278688525
ARR-B,B,3061,0,2045,0,0.0,250,0.0,0.0
MAA,B,3059,342,1102,266,0.00866797003920668,300,0.00187603305785124,0.0546280991735537
EXPE,B,3058,110,1300,0,0.00171315547664658,203,0.01,0.0581818181818182
SON,B,3058,271,941,0,0.0100525188359867,257,0.002,0.0453271028037383
NUS,B,3057,200,925,100,0.0115333602445072,788,0.0055,0.06
ZTR,B,3052,0,1941,0,0.0,200,0.0,0.0
SKY,B,3050,0,1850,0,0.0,100,0.0,0.0
FDL,S,3049,0,1249,0,0.0,525,0.0,0.0
CTRP,S,3048,690,0,1358,0.00532504628018165,1106,0.003,0.100085436893204
SIEB,B,3045,99,1366,0,0.0430622009569378,300,0.0,0.06
WOR,B,3041,137,654,1328,0.0112467206776777,137,0.011,0.12
PHT,B,3035,0,2038,0,0.0,652,0.0,0.0
APO-B,B,3034,200,1739,0,0.0140183640569146,300,0.02,0.03
WAL,B,3032,178,700,600,0.013223404656977,275,0.002,0.09
XLU,S,3031,1000,0,2031,0.000855045035895378,1514,0.002,0.02
SPR,B,3030,414,42,1900,0.00729690305090003,82,0.0111791044776119,0.0940547263681592
IVOO,B,3027,31,598,0,0.0792838874680307,219,0.0,0.06
LPT,B,3019,519,1258,120,0.0106308937596688,265,0.00169135802469136,0.0230864197530864
CIEN,S,3019,100,1983,100,0.000608109751647977,407,0.001,0.01
MER-K,B,3018,0,2114,0,0.0,700,0.0,0.0
AWRE,B,3011,598,1020,0,0.613973322754996,233,0.0,0.1
AAC,B,3010,0,1316,0,0.0,636,0.0,0.0
IRR,B,3004,0,2082,0,0.0,201,0.0,0.0
NNA,S,3000,1000,0,0,0.148343774581546,3000,0.002,0.0205
ONS,B,3000,500,0,2500,0.25,3000,0.0003,0.0099
CBIO,B,2999,400,0,2399,0.0331474219663355,600,0.003,0.34
USCR,B,2999,1009,0,541,0.027619371287998,300,0.00348231827111984,0.348477406679764
PMT,S,2999,847,499,1353,0.0418178624651948,947,0.0065,0.04
MXF,B,2998,0,2598,0,0.0,1233,0.0,0.0
ADSK,B,2998,786,232,71,0.011769991015274,80,0.00216921119592875,0.0415267175572519
WHD,B,2997,0,1347,0,0.0,520,0.0,0.0
DCP,B,2994,50,648,0,0.00288650271331255,261,0.01,0.05
GMED,S,2993,430,1250,417,0.01956209515786,172,0.007,0.0968
FNDC,B,2992,828,0,0,0.734808008632468,303,0.043424,0.190224
ANF,S,2990,1424,366,400,0.0124330428693216,1000,0.002,0.02
SUPN,B,2986,419,0,240,0.00810587148815426,300,0.005,0.15
C-L,B,2985,0,1761,0,0.0,184,0.0,0.0
GLQ,B,2984,0,1658,0,0.0,212,0.0,0.0
WU,B,2977,600,1524,66,0.00104813912232882,200,0.0015,0.02
RDVT,S,2974,500,0,2074,0.201966266946009,920,0.002,0.09
CCI,B,2974,206,267,0,0.00131701650279571,98,0.0205198938992042,0.0860271146478043
TDOC,B,2966,44,1107,0,0.000468248729920762,300,0.005,0.15
OPESW,B,2966,0,2966,0,0.0,0,0.0,0.0
IBDP,B,2966,200,0,0,0.666666666666667,300,0.01,0.08
AOS,B,2966,1192,88,545,0.0231792314221288,126,0.00675,0.0877250854656353
UNP,S,2965,1039,4,604,0.00580977130891487,136,0.003,0.116722360636881
URI,S,2960,803,463,1014,0.0174424919086821,73,0.0059227895392279,0.170485678704857
WPM,B,2959,600,1359,0,0.00544338191645803,300,0.001,0.02
KBWD,B,2949,270,563,0,0.931034482758621,1255,0.001,0.02
TESS,B,2947,0,1750,0,0.0,933,0.0,0.0
ANGO,B,2947,100,1331,2,0.0119161105815062,200,0.001,0.05
LB,B,2946,54,1629,0,0.000428227328309259,281,0.002,0.04
CPLA,B,2943,0,0,0,0.0,312,0.0,0.0
FNY,B,2940,700,269,150,0.317316409791478,184,0.0101428571428571,0.18
TLH,B,2938,200,837,0,0.301659125188537,273,0.001,0.03
ARCW,B,2933,0,1632,0,0.0,831,0.0,0.0
AMSC,B,2933,300,1334,233,0.288739172281039,200,0.000333333333333333,0.0366666666666667
GNRC,B,2932,100,674,0,0.00561545372866128,145,0.0,0.05
BLK,B,2931,327,325,0,0.0183787420660489,18,0.171971298664393,1.88719522591645
JAZZ,B,2929,332,544,0,0.0220073060858871,148,0.140172543135784,0.615570678383882
GEM,B,2929,1050,0,0,0.19523759608002,200,0.0114736842105263,0.129473684210526
NBIX,S,2922,200,222,1300,0.00910161165106656,1500,0.011,0.17
CIO,B,2922,100,1146,800,0.00952199581032184,200,0.001,0.01
ELD,B,2922,0,1800,0,0.0,200,0.0,0.0
VOOV,B,2920,438,426,0,0.282140876317249,230,0.0242857142857143,0.364857142857143
SIX,B,2920,281,863,0,0.00887519813179428,168,0.011,0.06
NOW,B,2918,755,400,100,0.010733603672572,117,0.0259990791896869,0.428379373848987
PGR,S,2917,220,100,1353,0.00180168367614318,473,0.002,0.04
SRNE,S,2911,0,0,0,0.0,400,0.0,0.0
AZN,B,2910,644,1401,479,0.00204779982740154,132,0.006,0.02
PJP,S,2910,200,205,0,0.096542357640084,300,0.03,0.5
FPRX,B,2904,335,991,0,0.0104616670514406,200,0.00814285714285714,0.0671428571428571
MNR,B,2902,200,1766,0,0.0108531095035006,308,0.0,0.02
TI.A,B,2901,0,2053,0,0.0,233,0.0,0.0
IAT,B,2901,100,846,0,0.00960153624579933,288,0.0,0.02
TNP-D,B,2901,0,1732,0,0.0,205,0.0,0.0
IGD,S,2900,0,2900,0,0.0,0,0.0,0.0
OMF,B,2900,300,0,2500,0.0139716840536513,2800,0.001,0.01
TEX,S,2900,0,2900,0,0.0,0,0.0,0.0
