symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CCC,B,24974,1000,799,23000,1.0,24666,0.001,0.04
EVY,B,24950,497,19190,30,0.833300762165331,522,0.0,0.230506329113924
AEP,B,24946,5454,3042,13201,0.082415749147586,740,0.00846524064171123,0.154424304657169
IWF,S,24946,2212,8235,6095,0.0284266687009948,638,0.0044837236420173,0.103233655179725
PCG-B,B,24931,0,17322,0,0.0,986,0.0,0.0
EYEN,S,24923,1400,15100,8423,1.48005698005698,8100,0.00525,0.18
PAA,B,24917,1171,15200,912,0.0117052733419814,3806,0.007,0.0566666666666667
VG,B,24896,1810,17297,239,0.0119328750505584,4737,0.0054,0.06
EEM,S,24853,284,20160,228,3.39510388665326e-05,710,0.0,0.02
LRN,B,24853,5023,8974,4001,0.492460812594342,4103,0.0047027027027027,0.15900310530776
JELD,B,24837,2988,15882,562,0.0512543063951862,701,0.000107604017216643,0.0402439024390244
FNB,B,24826,422,19139,165,0.00169758163129867,1380,0.0,0.05
MAS,S,24807,962,1914,21516,0.00520548567105052,500,0.001,0.02
DHT,B,24796,2719,18347,261,0.0905884457263881,2711,0.00158355795148248,0.04
AMT,B,24735,4644,4734,3903,0.100362980415422,351,0.062811750397187,0.466636069472735
HPF,B,24710,1361,14766,501,0.907953935207379,878,0.0693333333333333,0.37
YUMA,S,24695,3766,860,18146,0.0994451670087542,1268,0.00270766129032258,0.00877715007295471
IVC,B,24678,545,15521,4120,0.0180357237972648,1551,0.00274074074074074,0.0840740740740741
SCHA,B,24673,612,4826,0,0.0526797688054817,313,0.022,0.14
HTGM,B,24656,5000,7881,8716,0.528317213139021,5774,0.004,0.113
CEM,B,24643,7262,10026,3710,0.401941617687766,1783,0.00395,0.136069930930814
CI,S,24620,4337,3498,7228,0.0671506231419683,905,0.008,0.716644705391818
FN,B,24593,1901,8966,19,0.122154534148374,742,0.0228627508930637,0.559570858283433
WABC,B,24592,100,15373,681,0.0191424196018377,311,0.0,0.37
VKQ,B,24588,1185,19014,657,0.430171576839154,6664,0.003,0.06
CGA,B,24581,3930,11324,1518,2.09482534705181,2075,0.00263410171972192,0.0275
MTG,B,24535,650,18385,146,0.003126252839955,2224,0.0008,0.04
GAIN,B,24523,2775,13636,500,0.674224693725311,1236,0.00201307189542484,0.0987869281045752
ETG,B,24519,4630,14246,1154,0.61103800990018,1838,0.0189333333333333,0.172666666666667
NKTR,S,24505,2510,0,21995,0.045100590649842,19200,0.005,0.212535650623886
GRAF+,B,24504,0,16955,0,0.0,2564,0.0,0.0
NAT,S,24400,2200,0,22200,0.071936199492526,24400,0.004,0.04
EVM,B,24396,1300,20818,25,2.5,2058,0.002,0.11
BBD,B,24382,1150,9923,9809,0.00151689024706003,6248,0.003,0.04
SWCH,B,24230,1675,18045,150,0.082538270890165,1136,0.003,0.05
TTOO,B,24215,3322,9101,8350,0.212866005782306,1120,0.006,0.124463855421687
MTECW,B,24214,0,15127,0,0.0,2276,0.0,0.0
VCSH,B,24200,5428,5578,10884,0.122708378654406,1790,0.00822199592668024,0.07
ROL,B,24185,2039,10774,3113,0.0868117362605516,677,0.0072385932150638,0.111546947433944
CSQ,B,24173,2307,14937,1106,0.163166792647176,1325,0.0026537674037674,0.0991666666666667
PBYI,B,24156,1852,11761,2236,0.0765673768067595,1472,0.0105445544554455,0.285864686468647
MAIN,B,24133,1101,12350,454,0.228424348781596,1191,0.0126126984126984,0.266222222222222
SDT,B,24123,300,17033,3,3.0,5581,0.001,0.0288
JHD,S,24103,0,19541,0,0.0,2327,0.0,0.0
EC,B,24084,5018,10540,3264,0.174986543355955,1074,0.004330725441295,0.0932823043346172
BSCJ,S,24083,600,0,23483,0.0385951370127364,24083,0.001,0.01
BOLD,B,24071,1000,16320,2154,0.0272981606200809,716,0.021875,0.29125
GGAL,B,24066,1913,14149,211,0.0721895722045602,911,0.0167293388429752,0.388030303030303
IWF,B,24054,1910,11201,29,0.0232246284288526,993,0.004,0.14
APPS,S,24012,2000,15968,1566,0.162271409215415,2740,0.003,0.085
DNI,B,24001,2406,3868,16400,1.2510455016525,18202,0.004,0.11
TA,B,23944,1600,15245,2580,0.315180445406364,1243,0.00181818181818182,0.0763636363636364
JELD,S,23905,1007,21616,800,0.0246178028739192,907,0.002,0.04
FANG,B,23844,3473,5957,2484,0.101654105916636,888,0.0290518763796909,0.633873249046759
COF-G,B,23839,100,14088,0,0.0740740740740741,1100,0.01,0.04
XLY,S,23828,554,16650,64,0.00537386711202129,726,0.008,0.065
ALXN,B,23804,4732,1848,10143,0.11227135883978,972,0.0375737144843863,0.542446236713964
GBIL,S,23783,2426,2195,18159,0.811612187597285,796,0.003,0.050503144654088
ATEC,B,23765,700,7105,13900,0.637876743139901,15361,0.002,0.03
TLC,B,23763,301,3857,653,0.276494957572527,370,0.071,0.81019801980198
TSG,B,23754,6789,7186,6129,0.0558177173669876,1361,0.00490363062805179,0.132702592641012
BOE,B,23737,2326,16148,115,0.317597584352457,1035,0.0040287610619469,0.05
EROS,B,23731,1101,15448,4331,0.180738897331927,772,0.00266666666666667,0.113333333333333
BKCC,B,23712,2818,12514,4280,0.191957082207275,3233,0.00333333333333333,0.0697222222222222
BST,B,23700,2007,9451,53,0.769739628768175,950,0.0637937780424012,0.39607491441087
SNV-D,B,23673,982,6977,7700,1.04716704863764,6731,0.0477471264367816,0.561264367816092
MMU,B,23666,2200,233,20813,0.415381581542102,22313,0.002,0.08
BGG,B,23636,1655,15863,1273,0.273262816076555,1084,-0.000197802197802198,0.0578821178821179
MAXR,S,23616,3900,8411,10072,0.082710958728658,5525,0.006,0.285
BKK,B,23609,1700,11575,7500,1.43055555555556,10546,0.002,0.04
ADOM,B,23597,2282,8659,8353,0.405184659090909,1282,0.001,0.00873312883435583
KALA,B,23587,1545,13625,2598,0.171891907725205,3723,0.00420987654320988,0.205185185185185
DHY,B,23502,6899,13162,400,0.353947053680992,4115,0.00810269049086055,0.05
NETE,B,23490,2100,772,10148,2.04768643203847,7460,0.014,0.321666666666667
SLNO,B,23464,1343,9430,10267,1.0706416347174,10317,0.0287254374158816,0.105450874831763
IFN,B,23439,1415,16448,665,0.412844550886707,1525,0.00558397932816537,0.17392592043977
HIO,S,23435,2300,17160,260,0.0752051231642434,3894,0.0,0.04
CHS,B,23408,5966,9866,3479,0.0232896164703159,1706,0.020375,0.07
LYB,B,23385,5860,5709,2117,0.0964891412249318,851,0.0140649003058797,0.257603405879934
UUUU,S,23326,4569,7900,10558,0.126586462969213,7055,0.006,0.0697560975609756
MYI,B,23303,5400,13219,1220,1.74383014544356,2508,0.003,0.08
LFC,S,23300,3700,0,19600,0.0594329772709019,10000,0.001,0.01
VUG,B,23294,376,6026,0,0.0263470455244022,498,0.00276923076923077,0.113076923076923
GTE,B,23290,3918,8665,8112,0.0508116305443982,3718,0.0023463670411985,0.03
SCM,B,23280,2309,10608,1486,0.509105947924302,814,0.0176374269005848,0.265672514619883
SGMS,S,23267,5998,6943,6100,0.117805533470383,1514,0.00645238095238095,0.343380952380952
GSVC,B,23262,100,16211,71,0.33003300330033,1518,0.0,0.07
INTF,B,23255,1000,10889,2400,0.252461499621308,5045,0.001,0.02
ORCL,S,23233,6584,0,16649,0.00796674485779926,703,0.01,0.1
PPT,S,23226,2072,12646,5820,0.334389107850772,2893,0.00273308032890576,0.04
MCK,B,23200,3028,7065,3055,0.0952485988092319,784,0.0329845679012346,0.643232456494902
CRZO,S,23143,2199,15161,1086,0.021618931176867,794,0.0118571428571429,0.07
XLI,S,23116,1912,12259,1050,0.00308396775671785,824,0.004,0.04
CTY,B,23068,527,14981,0,0.145751228449353,1193,0.019367681498829,0.118735362997658
LOCO,B,23063,4628,9371,1666,0.261686042063195,1100,0.00213427109974425,0.153622751218659
TEI,B,23029,2267,13951,2011,0.989318143601166,2803,0.00386301369863014,0.0864073226544622
YPF,B,23016,4985,3634,12019,0.107935530476553,1647,0.0065,0.0859754738015608
COF-F,B,23015,533,14041,1046,1.12791160061869,1019,0.0235275080906149,0.48411003236246
FIVN,B,23010,1701,7285,829,0.0595297885391234,1125,0.113693753614806,0.547409870830924
WRTC,B,22986,350,18055,0,0.552188552188552,1633,0.011,0.16
RGNX,B,22960,1925,12576,2448,0.12260360542171,1305,0.0364992248062016,0.936608731130151
SPEM,B,22927,694,10979,1454,0.0425668255307008,810,0.0076789667896679,0.056309963099631
FUND,B,22922,1300,14578,2900,1.42936117936118,5118,0.002,0.05
LPL,B,22908,1578,15005,1888,0.356722024084446,500,0.00257553956834532,0.03
AWX,B,22903,3815,1839,12694,2.5589017009674,5210,0.0070532319391635,0.262562737642586
FRTA,B,22896,2000,12181,4621,0.201978515564692,2298,0.004,0.16
STLD,B,22880,1100,14129,1104,0.0213023803444818,1030,0.0069,0.05
DCP,B,22839,647,14394,151,0.0163975146478863,945,0.035,0.46
TRVN,S,22800,7200,0,15600,0.389270810544234,19100,0.006,0.0347
KCAP,B,22791,2277,6864,11420,0.23592855563472,651,0.000953743443013829,0.0443061516452074
DKS,S,22771,200,19766,489,0.00239899384388868,638,0.001,0.02
BNDX,S,22759,3079,292,18942,0.0618725621257802,287,0.004,0.04
UBS,S,22758,1800,1368,18723,0.00813720253719653,8431,0.004,0.04
SMAR,B,22747,1627,13154,113,0.0916139350335051,744,0.0228118518518519,0.314773778707453
BHTG,B,22736,0,9680,0,0.0,727,0.0,0.0
WYY,B,22724,1000,16514,29,0.27027027027027,1769,0.0,0.0092
CMS,B,22718,1144,13600,4921,0.0200470668860806,1353,0.0025,0.04
NGHCO,B,22716,574,9274,175,1.6105407523511,828,0.128403361344538,1.39
MIN,S,22699,1692,16442,2436,0.145378226804694,977,0.000769230769230769,0.04
CGEN,B,22664,2419,8070,8400,0.68275305873803,5870,0.005,0.126
SHY,S,22649,595,21783,0,0.00605695086991616,1048,0.004,0.04
M,S,22641,5081,800,16760,0.00928990106924225,5007,0.0052962962962963,0.0723882017126546
SPPI,B,22632,1181,13720,2950,0.0364414254969723,1784,0.002,0.0351088348271447
MS-A,B,22631,109,14743,0,0.0497587061432112,1261,0.02,0.2
EVT,B,22617,2587,12912,1663,0.393325470853581,1612,0.00611032028469751,0.194942932797327
BIL,S,22607,3397,0,19210,0.212169861352624,2751,0.004,0.04
QD,S,22600,10600,400,11600,0.0954189230751875,10700,0.006,0.06
ASM,S,22593,3050,10482,4325,0.770524352456304,6475,0.003,0.0374027027027027
PKE,B,22591,3375,6346,5232,0.335074245281661,1047,0.0156988304093567,0.223748538011696
TAK,B,22585,1851,15677,245,0.00693435839443133,889,0.007,0.08
HPQ,S,22528,6379,400,15749,0.00841562663980557,1971,0.00923501762632198,0.09
BK,B,22478,7262,7041,3358,0.0479915106725718,921,0.0107698561276117,0.120929553264605
SRPT,B,22476,1100,7225,399,0.0324344139878083,990,0.141333333333333,1.83166666666667
PMF,B,22434,3600,10545,5641,2.24090035753521,3068,0.00390909090909091,0.159090909090909
URBN,B,22425,2290,8335,6128,0.0202413104726424,942,0.0156876971608833,0.148267381908265
ESGRP,B,22420,810,11242,0,1.26484440799805,1117,0.0716666666666667,0.531818181818182
NXTDW,B,22367,0,18635,0,0.0,811,0.0,0.0
GWPH,B,22350,4147,6917,2409,0.224366302442733,656,0.135904899379322,2.48796142883766
GS-K,B,22332,632,12669,24,0.471694116361972,1006,0.0208675424192666,0.141735084838533
HSY,B,22329,1631,2089,11216,0.0426499710458392,796,0.00291638795986622,0.189036017464511
VV,B,22310,1501,6973,5316,0.0690188340257675,812,0.0161309963099631,0.0874907749077491
DNKN,B,22305,2704,6231,2185,0.0890707811120352,685,0.0256856540084388,0.377215189873418
DHR,B,22273,3462,7975,992,0.068380160401875,512,0.0197916544933102,0.249635679403452
CMRE,B,22268,3258,8776,8000,0.426072667913887,4331,0.00451517219786185,0.05
NEWR,B,22263,956,5328,180,0.0607250312315617,7254,0.0460365853658537,0.315426829268293
TBIO,B,22228,300,16764,1719,0.138073193303559,681,0.02,0.33
MPLX,B,22218,1433,10774,346,0.0194857690467233,1000,0.01015625,0.076512995049505
RIBT,B,22153,2200,2460,16000,2.17648134546898,3245,0.005125,0.106111111111111
SCS,B,22145,4932,10910,1003,0.19561163198301,866,0.00338144504764204,0.0804273650351613
BNED,B,22140,1610,2813,16826,0.119516121089257,11736,0.00233333333333333,0.04
AMGN,B,22134,2196,8144,1803,0.0410386100855305,689,0.0442923176034788,0.680667661261383
CPRI,B,22119,6477,7110,2788,0.120150647587668,959,0.0272227522772321,0.140731163103725
EVBG,B,22116,2078,7712,6045,0.101559503631947,1374,0.012,0.549777365491651
ARAY,B,22088,2100,10774,4703,0.0930245444809864,1631,0.00133333333333333,0.03
PSTG,B,22072,567,16739,135,0.00400041781726626,772,0.0005,0.04
PDLI,B,22047,764,18865,8,0.00613062258611884,1452,0.00150602409638554,0.02
SCHR,S,21997,1287,20710,0,0.39413706259986,15378,0.003,0.0328
MAA,B,21981,1009,13807,3755,0.071353951744698,642,0.0164945812807882,0.245675270935961
SNY,B,21948,1317,1568,17918,0.0656265033214875,628,0.005,0.04
CRCM,B,21945,1800,3207,14530,0.111220689526928,16133,0.003,0.12
EHT,B,21930,1115,16654,0,0.997225303869539,1234,0.0167142857142857,0.11
CUZ,B,21900,4040,13332,2100,0.00810410971059506,2765,0.00635416666666667,0.03
EVN,B,21858,1400,15586,2924,0.211482911313415,648,0.0059,0.109
NLY-F,B,21847,202,16790,241,0.437836887743145,866,0.0,0.03
QCOM,S,21846,4871,0,16704,0.0137821991632284,768,0.009,0.09
UFS,B,21832,2509,8731,2769,0.0741261760667064,790,0.0139913258983891,0.163055006443169
BTX,S,21800,3000,0,18800,0.287008623866071,1200,0.002,0.02
TRI,S,21762,100,772,20600,0.0078003120124805,180,0.001,0.03
LEN,S,21744,881,14910,700,0.00369695412255156,379,0.002,0.0471174377224199
SAVE,B,21729,1406,6284,6052,0.0405996705235382,965,0.00871359223300971,0.331043689320388
FLNT,B,21717,4200,8838,7158,0.300849105347763,1732,0.00481818181818182,0.106780303030303
KEY-J,B,21665,1000,14000,0,1.59219302637316,1399,0.009,0.27
EQT,S,21641,3201,10660,3566,0.0158688596161484,1029,0.00289711934156379,0.0520634920634921
SRV,B,21601,900,15250,1500,2.6425098374645,2218,0.014,0.25
ASM,B,21600,3500,1345,16200,1.07969635359886,11055,0.004,0.01875625
FLY,B,21578,3800,1245,15344,0.944058037566738,1361,0.014,0.183076923076923
RP,B,21566,509,15371,549,0.0195090077060697,1014,0.00290909090909091,0.169090909090909
FCAU,S,21540,695,0,20845,0.0023568995516739,275,0.004,0.05
ECOR,B,21539,900,13498,834,0.219855920439593,1131,0.001,0.14
RESI,B,21511,700,222,19800,0.00900970473910469,369,0.001,0.02
CSIQ,B,21468,2062,4410,452,0.0623511877467166,11086,0.0163740785452679,0.591079545454545
ZFGN,B,21468,1905,14285,1300,0.46060609158031,1560,0.00181818181818182,0.0854545454545454
RES,S,21450,1400,0,20050,0.0112327096505023,21450,0.001,0.01
TTNP,S,21432,7032,0,12200,1.03939586825536,3330,0.00463333333333333,0.0208498525073746
HRZN,B,21431,2367,10633,2300,0.893328502595589,971,0.0226968641114983,0.309272123702047
TSQ,B,21425,2072,3405,15008,0.987473523658027,1127,0.00353763440860215,0.155714285714286
HEES,B,21417,1737,5383,7640,0.217037743289681,1802,0.003,0.256666666666667
NVCN,S,21410,7010,2200,12100,0.974515648040461,4230,0.008,0.0408299533799534
FPRX,B,21388,805,6719,1000,0.0723259660833632,2567,0.012,0.19
SCHH,B,21351,300,12765,1100,0.00349952173202996,686,0.001,0.01
WHLR,B,21346,740,15509,1400,0.847167996992307,1101,0.003,0.03
SVVC,B,21330,1888,8130,5431,1.92878051360743,2652,0.015,0.737056451612903
SPKE,B,21327,4023,7191,4769,0.415793002532822,976,0.00941492877354888,0.21451926457744
JNCE,B,21326,1450,15198,1221,0.139478429114252,936,0.002,0.1175
FNDA,B,21229,28,6745,0,0.00847970926711084,749,0.01,0.02
GGB,S,21192,350,16773,0,0.000839778031161067,3378,0.0,0.02
PNI,B,21188,162,12984,38,0.242550127395591,1202,0.0,0.11
IBDK,B,21177,2300,9230,3857,0.511837838995885,2177,0.0136666666666667,0.05
SEAS,B,21174,1575,10140,4913,0.0410028442924565,890,0.003,0.126525681525682
IMAX,S,21170,2583,9540,2752,0.0536715976702445,862,0.00144729569680221,0.0560521121200158
CVGI,B,21165,2000,14218,3773,0.291999109568295,1611,0.0025,0.1275
VT,B,21124,166,12399,52,0.00144258808067451,833,0.00106542056074766,0.0486915887850467
CDXC,S,21090,1400,0,19690,0.319676402671843,14090,0.003,0.085
ETH,B,21050,1421,12635,2655,0.139624616511889,773,0.0332927927927928,0.214954954954955
HTD,B,21049,1270,11986,797,0.424382550677131,1047,0.0473809523809524,0.269047619047619
P,B,21048,2130,13721,0,0.00356379198085832,1159,0.00721703100000163,0.0478054862842893
PHX,B,21032,500,480,19179,0.273972602739726,100,0.001,0.194
JMLP,B,21013,1700,8603,5600,1.00312215822977,1258,0.002,0.07
UCO,S,20989,3864,13400,3725,0.0288983828358107,1250,0.002,0.02
APU,B,20975,1891,9136,711,0.145572347798457,1040,0.0245,0.384444444444444
TNP,B,20952,1205,2847,16300,0.839800093939175,17920,0.002,0.04
IBIO,B,20927,101,10827,100,0.052149896139666,1075,0.0091,0.047
HYLB,B,20917,1332,12707,2212,0.0151261991459518,692,0.0029244142101285,0.04
PDD,S,20908,5843,1300,10965,0.0881432910779958,1375,0.0118285714285714,0.219124007936508
NTAP,B,20901,6326,5927,1299,0.117385532253404,745,0.0130677504366227,0.189012711698901
IDSA,B,20900,200,0,20700,0.785714285714286,20900,0.002,0.03
FPI-B,B,20900,1431,9479,30,1.5278072347989,775,0.376323596531264,3.78879621177544
EVOL,B,20895,600,15228,3700,0.927425843480127,4477,0.011,0.04
LW,B,20885,773,10414,443,0.015404163464945,800,0.0235146804835924,0.196421416234888
THM,B,20865,723,14208,2929,0.577908113391984,1148,0.001,0.00572887189292543
NVLN,S,20860,800,7890,12170,0.129198966408269,12970,0.001,0.02
ALLY-A,B,20802,700,13338,1226,0.309941520467836,1462,0.01,0.04
ALL-G,B,20801,1457,9809,804,1.05832290794407,1084,0.0494033613445378,0.535994397759104
BRG,B,20789,322,12127,6700,0.0243014969122427,632,0.001,0.06
DFFN,B,20788,1193,6361,10450,0.120176325219661,411,0.00369776876267748,0.0618864097363083
IHIT,B,20774,1100,10430,4200,1.41575091575092,1987,0.001,0.07
ALNY,B,20771,935,15897,435,0.0253636074580431,1043,0.183674418604651,1.96661524291964
FRED,B,20752,1551,14407,907,0.10136119870454,2620,0.002,0.0508333333333333
MRCC,B,20747,2930,10990,592,0.399838804720977,1181,0.00925062656641604,0.168114035087719
SNE,B,20724,2576,5194,6282,0.105289864043816,665,0.0028893670432132,0.101126994324874
DOMO,B,20721,3873,4921,4874,0.529899405151337,1069,0.088147166841553,1.18219832109129
WINRW,B,20720,412,9783,9800,0.427750410509031,153,0.002,0.0580188679245283
CBS,S,20644,7189,2805,9278,0.117517336995534,740,0.00753383458646617,0.094798157675358
VIV,B,20602,2630,11945,1318,0.0299317625271001,1482,0.00876923076923077,0.08
XPO,S,20600,1700,9755,1053,0.0312282735645707,540,0.0134230769230769,0.124615384615385
TGNA,B,20565,900,2775,16084,0.00796480490517784,750,0.006375,0.02
PFIE,B,20564,2700,9001,6867,0.387310455652179,8345,0.004,0.07
MTN,B,20531,1298,5420,176,0.0303034089323516,266,0.0474982698961938,0.849487889273356
MN,B,20518,2800,8986,5647,2.45518852079725,3412,0.002375,0.1025
AMSC,B,20516,2869,11479,1029,0.37643225517827,1813,0.00638461538461538,0.436923076923077
BEL,B,20500,2000,0,18500,0.0169728858149107,6000,0.001,0.01
UDOW,S,20492,6588,8730,3600,0.177486099080622,4150,0.00847058823529412,0.220763497179694
ISRG,B,20480,2327,1858,1801,0.120309314756204,393,0.22850181895079,3.37162866791553
KNOP,B,20474,1530,7214,5683,0.29973776313445,972,0.0205660377358491,0.16688679245283
INUV,B,20473,1173,12512,3650,0.921588609642973,1395,0.001,0.02
IDE,B,20470,1139,12834,246,0.367231444498141,644,0.0,0.0808333333333333
IOTS,B,20456,1198,12367,1418,0.0734330920672617,1137,0.00117337422788215,0.0835335689045937
VECO,B,20418,900,13163,1871,0.0328335339827077,387,0.00122222222222222,0.0266666666666667
ITB,B,20395,1500,6552,11440,0.00417701722773576,1800,0.002,0.02
MOTS,B,20394,1300,4470,11000,0.877283027992005,405,0.013,0.34
TSN,B,20393,3553,6726,4680,0.0679703901414331,806,0.007,0.115939548979441
BGNE,B,20356,3083,5207,5719,0.043693406687076,1613,0.00529782577979343,0.451011879120387
CCC+,B,20346,0,15494,0,0.0,625,0.0,0.0
TDJ,B,20333,769,12567,0,1.53850763481487,630,0.0513190908934442,0.612255985267035
AEH,B,20319,1400,10086,2548,0.961538461538462,994,0.002,0.0533333333333333
MYC,B,20300,4087,11610,2218,2.23911112093714,2596,0.00276125929164845,0.138670747704416
DOC,B,20285,1165,12091,1257,0.0170173015626964,975,0.00290382387022016,0.04
GLRE,B,20285,1400,402,17683,0.23225817193738,500,0.011,0.0808333333333333
QQEW,B,20265,0,5017,0,0.0,933,0.0,0.0
THOR,B,20261,1075,11343,1891,0.383849375385083,431,0.0181489817792069,0.427170418006431
BXE,B,20229,1000,12967,521,0.943396226415094,1544,0.0,0.0049
NMY,B,20218,200,16468,0,1.02439024390244,4182,0.0,0.08
ABBV,S,20201,8088,2600,9513,0.0505763292338945,617,0.008,0.18767738490308
TGB,B,20179,1088,13814,0,0.190362904822942,502,0.00151973684210526,0.0207402834008097
BHK,B,20163,1129,14481,272,0.714273146519337,1131,0.01,0.0705876393110436
PCAR,B,20136,2151,8264,3441,0.0471590576976687,940,0.0402758132956153,0.235174362208529
DBX,S,20115,3880,300,15855,0.109462860927856,15775,0.005,0.0768097120271033
NUO,B,20114,1100,10641,5606,0.794117647058824,6974,0.001,0.16
CCI,B,20109,3480,7085,1822,0.0586212834103737,560,0.00966412019353196,0.253801940615428
CZR,S,20100,3000,2100,15000,0.00143607801350201,4000,0.001,0.01
TUSK,B,20087,775,7112,1113,0.122612875277179,1584,0.0480940170940171,0.441538461538462
MMM,B,20061,2196,5508,2098,0.0468725959043713,524,0.0298675230029944,0.485437469455388
CORV,B,20060,0,15208,0,0.0,842,0.0,0.0
BG,B,20043,2131,8562,0,0.0382449789480639,907,0.03228809490185,0.273370286682672
RARX,B,20041,4389,7026,2027,0.214398250514664,757,0.066849079683441,0.459101798148913
MYJ,B,20034,1100,13855,1143,1.19681168835665,1759,0.011,0.16
PGX,S,20026,4010,10927,5089,0.0464422040832902,15118,0.005,0.05
CUTR,B,20009,1933,5777,7148,0.174278936869393,475,0.0115808580858086,0.386402640264026
LPTH,B,20008,1600,7745,9600,1.97114078312029,3406,0.003,0.1
DCIX,S,20000,0,20000,0,0.0,0,0.0,0.0
ALO,S,20000,1000,4100,14900,0.0223493652780261,4100,0.001,0.0027
VTNR,B,19982,1200,9901,6600,0.576612520186188,8662,0.00457142857142857,0.0371428571428571
VXRT,B,19981,885,8855,5766,0.894344557054294,2783,0.0025,0.0895945945945946
CL,S,19974,4655,8823,2054,0.0298599727894785,1000,0.0113028501641711,0.0933336887030267
WDAY,B,19950,2786,4420,3058,0.0626539450052084,761,0.0343219883564711,0.977035085982982
APTV,B,19948,2925,7238,1757,0.0630585589486768,601,0.00937904374843461,0.223178670206689
MSGN,S,19947,200,14650,2192,0.0148893233229159,349,0.001,0.13
WING,B,19932,1502,3769,8262,0.0750439447622905,759,0.0242435241445475,0.678022385673169
COF-D,B,19910,200,11949,24,0.65625,1033,0.01,0.13
RNST,B,19907,100,6805,0,0.016121231662099,837,0.0,0.06
TER,B,19901,1241,13519,229,0.0144598133130029,988,0.00280314960629921,0.0721259842519685
YUMC,B,19860,651,14440,100,0.0148749408308133,844,0.014423487544484,0.107722419928826
CORT,B,19845,3530,5136,8974,0.109091677365837,4365,0.00885549132947977,0.128830793483973
CM,B,19843,1963,6621,5458,0.117210917853431,842,0.0113927740863787,0.261595502524394
XLV,S,19837,316,9036,87,0.000812569719977185,717,0.002,0.03
BWA,B,19826,3990,7494,2139,0.0735715489070894,799,0.00497167630057804,0.0770360477941362
ISF,B,19825,100,11450,0,0.246913580246914,1141,0.0,0.01
IYR,S,19823,2501,11520,4161,0.00382863764140363,5202,0.009,0.05
BKLN,S,19816,3689,1820,12294,0.0110075009779795,3012,0.00641718485019785,0.04
VHT,B,19780,1957,3022,33,0.237347098482328,262,0.0542552615151499,0.457780451972927
NH,B,19753,700,3666,12800,0.393901367800226,13876,0.002,0.0348
FTSV,B,19730,1291,9679,2877,0.344849024770053,573,0.0469081735620585,0.327563067608476
HUM,B,19701,1621,1872,2954,0.0516995967909175,716,0.055820121612308,1.84164047068119
GNC,S,19700,3500,0,16200,0.0501777157033331,15100,0.00319047619047619,0.03
NFJ,B,19695,3500,10713,1770,0.376222488090185,1404,0.003,0.07
WOW,B,19689,400,14987,105,0.0417085948374259,1010,0.01,0.0666666666666667
HPI,B,19659,1300,11105,740,0.432473111421152,707,0.00242857142857143,0.128571428571429
IAGG,B,19644,3240,7546,2033,0.582505917280765,789,0.0131993480402696,0.125620573888068
PCN,B,19628,2441,11674,134,0.456150562463176,2263,0.0171972789115646,0.246394557823129
LEG,B,19614,3078,7129,3238,0.100695484517369,917,0.004,0.0891112346465565
SCHC,B,19614,1717,7940,2028,0.633955061252214,1133,0.00190909090909091,0.06
LITE,B,19604,3651,6193,2030,0.0734330146957118,822,0.0153078880407125,0.146830243547801
DLNG-B,B,19603,594,9220,2900,1.98787878787879,3800,0.142394557823129,0.78
VRCA,B,19603,1006,6118,11121,1.25365470808375,1159,0.031,0.557321428571429
SSTI,B,19578,0,13504,0,0.0,711,0.0,0.0
MT,B,19577,1672,13402,664,0.00844301401511497,897,0.003,0.06
WPX,B,19574,3950,9409,2856,0.0102109355450521,1438,0.00414814814814815,0.04
EWA,S,19564,851,18713,0,0.00245524608231263,5731,0.004,0.04
GMZ,B,19536,700,11198,3215,0.116408144487105,850,0.0,0.0725
TRQ,B,19523,1510,15733,900,0.00544591922415998,2333,0.003,0.04
DUKB,B,19516,1196,10920,1549,0.914662002663106,985,0.035,0.45
CSTM,B,19514,2052,6613,8760,0.0514306195900118,740,0.00357391963608795,0.05
RFEM,B,19507,0,12546,0,0.0,1377,0.0,0.0
NWL,S,19503,3819,1806,12900,0.0123256083782454,8111,0.003,0.04
PIRS,B,19426,2910,10645,2400,0.231420851836727,2455,0.0065,0.106502100840336
OCUL,B,19404,2851,3017,11792,0.161451541130162,1910,0.00575,0.101787274071088
MBI,B,19400,1600,0,17800,0.0765001195314368,7000,0.001,0.02
MESA,B,19386,600,8922,1838,0.135173543554484,1327,0.015,0.11
DSLV,B,19363,1630,9518,700,0.428065058305552,903,0.004,0.13
UMC,B,19361,2000,15566,0,0.0463220953811973,1735,0.00575,0.04
COCP,B,19346,982,10087,333,0.620321521690639,965,0.123049269033925,0.833082389091608
DMF,B,19340,2032,13345,900,1.61144492131617,1261,0.00168354430379747,0.05
SDS,S,19300,0,19300,0,0.0,6100,0.0,0.0
PFIE,S,19300,1800,0,17500,0.17309236545357,19300,0.003,0.04
KPTI,B,19274,1086,9961,4124,0.0783970847553715,979,0.0223246753246753,0.215
NLSN,S,19246,1613,13676,1261,0.00781154627443049,1350,0.0114289501590668,0.05
AZN,B,19233,3825,3087,11148,0.014101903473514,1697,0.006,0.06
VLYPP,B,19196,200,12871,0,1.5,772,0.06,0.51
BKE,B,19181,560,11551,0,0.0225291388708697,1026,0.011,0.1425
