symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMV,B,558,100,258,0,1.0,100,0.0,0.08
BMO,B,558,0,352,0,0.0,90,0.0,0.0
SCHN,B,557,156,200,0,0.0202020202020202,100,0.0,0.0235897435897436
MCHP,B,556,89,12,0,0.00147275405007364,75,0.001,0.02
VST,B,555,0,205,0,0.0,100,0.0,0.0
SEM,B,554,100,277,0,0.00500726052776526,100,0.0,0.02
LLY,B,554,347,0,200,0.00226840381510221,16,0.001,0.023314121037464
BHR-D,B,553,400,0,0,0.5,100,0.0525,0.37
FCAL,B,551,0,0,0,0.0,316,0.0,0.0
EPD,B,551,0,340,0,0.0,58,0.0,0.0
SSW-E,B,551,0,218,0,0.0,118,0.0,0.0
ABMD,B,550,0,50,0,0.0,100,0.0,0.0
BKJ,B,550,0,450,0,0.0,100,0.0,0.0
MORT,B,550,0,0,0,0.0,134,0.0,0.0
CHAP,B,550,200,0,350,0.0375516334960571,550,0.001,0.02
MNA,B,549,111,227,0,0.0952789699570815,41,0.0,0.02
USB-O,B,549,0,216,0,0.0,116,0.0,0.0
EFR,B,548,0,546,0,0.0,292,0.0,0.0
FFTY,B,543,0,433,0,0.0,100,0.0,0.0
SGOL,B,543,211,0,0,0.187889581478183,100,0.01,0.180521327014218
DXC,S,541,292,0,32,0.0023042565616073,100,0.00408219178082192,0.0336986301369863
BERY,S,541,326,126,0,0.00934231265224244,63,0.001,0.0292024539877301
TG,B,539,0,382,0,0.0,27,0.0,0.0
GLOP-A,B,539,0,293,0,0.0,136,0.0,0.0
TWOU,B,538,168,90,90,0.00973010540947527,50,0.00464285714285714,0.0470238095238095
GRMN,B,538,0,300,0,0.0,100,0.0,0.0
SOI,B,537,0,133,0,0.0,100,0.0,0.0
NSSC,B,534,0,0,0,0.0,100,0.0,0.0
GHY,B,533,0,433,0,0.0,333,0.0,0.0
OUT,B,533,0,433,0,0.0,333,0.0,0.0
KIRK,B,533,0,383,0,0.0,100,0.0,0.0
RLJ,B,533,0,433,0,0.0,100,0.0,0.0
TOO-E,B,533,0,333,0,0.0,100,0.0,0.0
BUI,B,533,0,433,0,0.0,333,0.0,0.0
SMDD,B,533,0,433,0,0.0,133,0.0,0.0
INFO,B,533,233,200,0,0.00468982730163842,26,0.001,0.01
EDNT,B,533,0,481,0,0.0,20,0.0,0.0
FEM,B,533,0,0,0,0.0,275,0.0,0.0
CNP,B,533,0,433,0,0.0,333,0.0,0.0
NGM,B,533,0,433,0,0.0,333,0.0,0.0
ALNA,B,533,0,333,0,0.0,100,0.0,0.0
PAGP,B,533,0,233,0,0.0,100,0.0,0.0
VTR,B,529,100,253,0,0.00179568676040152,100,0.001,0.01
EMN,B,528,168,0,0,0.00724418955629339,57,0.001,0.02
MYN,B,526,0,426,0,0.0,331,0.0,0.0
CME,B,526,34,0,0,0.00064864452372322,18,0.001,0.0452941176470588
WTI,B,526,0,100,0,0.0,100,0.0,0.0
BLMN,B,525,0,425,0,0.0,100,0.0,0.0
AZRX,B,524,0,50,0,0.0,100,0.0,0.0
OMC,B,524,458,0,0,0.00510312092613845,24,0.001,0.0311135371179039
SUPN,B,523,200,223,0,0.0148257968865827,200,0.001,0.22
CSPI,B,522,0,222,0,0.0,100,0.0,0.0
THGA,B,522,0,122,0,0.0,100,0.0,0.0
BIG,B,521,286,100,0,0.00436567904626704,100,0.001,0.0187762237762238
FDVV,B,520,0,2,0,0.0,100,0.0,0.0
DDM,B,520,0,105,0,0.0,100,0.0,0.0
BSCR,B,519,0,46,0,0.0,100,0.0,0.0
PM,B,517,100,182,0,0.00147108580843521,24,0.0,0.02
SLQD,B,517,0,317,0,0.0,100,0.0,0.0
COF,B,517,127,0,0,0.00305950373403999,58,0.001,0.0221259842519685
PG,S,516,416,0,100,0.00484989798892451,67,0.001,0.01
PMD,B,516,0,0,0,0.0,100,0.0,0.0
AMTD,B,514,271,81,81,0.00419024646689551,57,0.001,0.013690036900369
GSEW,B,514,0,0,0,0.0,84,0.0,0.0
HTA,B,514,114,200,100,0.00268380535348542,100,0.001,0.01
LM,B,514,321,93,0,0.00673435992111778,100,0.001,0.0131152647975078
MGM,B,510,200,100,55,0.000677720284506975,100,0.001,0.01
XEL,S,508,358,0,50,0.00245434103000055,82,0.001,0.01
BSM,B,505,100,139,0,0.0224215246636771,75,0.01,0.04
SPOT,B,505,0,100,0,0.0,100,0.0,0.0
VCLT,B,505,27,0,0,0.00356059607015693,43,0.01,0.04
HF,B,504,0,204,0,0.0,100,0.0,0.0
FIXD,B,504,0,0,0,0.0,100,0.0,0.0
WPG-H,B,504,0,261,0,0.0,143,0.0,0.0
SRC,B,503,0,306,0,0.0,90,0.0,0.0
NEW,B,503,500,2,0,0.241080038572806,500,0.001,0.02
MCI,B,502,202,0,0,0.172354948805461,100,0.0199009900990099,0.15950495049505
CHL,B,501,0,334,0,0.0,100,0.0,0.0
NAVI,B,501,101,100,100,0.000571965750011326,100,0.001,0.01
BOOM,B,500,0,300,0,0.0,100,0.0,0.0
FEYE,B,500,0,300,0,0.0,100,0.0,0.0
AGO,B,500,100,0,400,0.00757518369820468,500,0.001,0.02
GLG,S,500,200,0,0,0.0246913580246914,300,0.001,0.025
UBNT,S,500,100,0,0,0.00730353491089687,100,0.01,0.06
FFA,B,500,100,200,0,0.0289184499710816,100,0.01,0.11
DISCA,B,500,100,100,200,0.000906527907461631,100,0.001,0.01
CGC,S,500,500,0,0,0.0079654617578181,500,0.001,0.03
ABT,S,500,400,0,100,0.00210361348205881,100,0.001,0.01
AGNCM,B,500,0,400,0,0.0,300,0.0,0.0
JHAA,B,500,100,0,400,0.18796992481203,500,0.001,0.05
NAK,B,500,0,300,0,0.0,100,0.0,0.0
WUBA,B,500,500,0,0,0.0145734355416946,100,0.001,0.06
QTNT,B,500,500,0,0,0.120336943441637,500,0.001,0.03
SPN,B,500,0,400,0,0.0,300,0.0,0.0
AMBA,S,500,400,0,100,0.014570356609478,500,0.001,0.08
BBCP,B,500,0,300,0,0.0,300,0.0,0.0
SYN,B,500,0,300,0,0.0,100,0.0,0.0
PETQ,B,500,100,200,0,0.0140056022408964,100,0.01,0.06
AITB,B,500,0,500,0,0.0,0,0.0,0.0
CAE,B,500,200,200,0,0.0404367165386171,100,0.001,0.02
FEN,B,500,0,400,0,0.0,100,0.0,0.0
SOXX,S,500,0,0,0,0.0,100,0.0,0.0
CAL,B,500,500,0,0,0.0219519690916275,300,0.001,0.02
ICON,B,500,100,300,0,0.0178762960314623,100,0.0,0.0001
THW,B,500,500,0,0,0.108554059921841,100,0.001,0.02
RLJ-A,B,500,0,167,0,0.0,100,0.0,0.0
NXTD,S,500,500,0,0,0.174276751481352,500,0.001,0.0089
FEDU,S,500,400,0,100,0.0736648250460405,500,0.001,0.02
SMFG,B,500,0,346,0,0.0,96,0.0,0.0
PCQ,B,500,300,0,200,0.374531835205993,500,0.001,0.1
QAI,B,499,0,313,0,0.0,100,0.0,0.0
NRG,B,498,205,154,0,0.0012851455975927,3,0.001,0.01
CMI,S,496,480,0,3,0.00821004019498845,50,0.001,0.0389791666666667
ENBA,B,493,0,357,0,0.0,250,0.0,0.0
MAR,B,493,100,160,48,0.0018135325801128,60,0.001,0.04
MCO,B,492,100,0,0,0.00366663000036666,100,0.02,0.09
CNK,B,491,300,20,0,0.00876987839101964,100,0.007,0.0333333333333333
KN,B,491,0,298,0,0.0,57,0.0,0.0
BGR,B,491,100,291,0,0.201612903225806,100,0.0,0.01
BIF,S,491,0,391,0,0.0,291,0.0,0.0
UL,B,491,0,200,0,0.0,100,0.0,0.0
RH,B,490,100,0,0,0.00384083576586265,100,0.001,0.34
EXG,B,490,100,275,0,0.00355290272152348,115,0.001,0.01
ZYNE,B,490,151,155,0,0.00338709315627734,47,0.001,0.0233112582781457
DOCU,B,490,10,240,0,0.000432451133021969,50,0.01,0.05
TWO-E,B,490,0,200,0,0.0,100,0.0,0.0
NLNK,B,490,0,390,0,0.0,290,0.0,0.0
EWA,B,489,0,0,0,0.0,136,0.0,0.0
SBNA,S,488,0,216,0,0.0,100,0.0,0.0
VRTV,B,488,5,283,0,0.00111308993766696,100,0.0,0.05
EA,B,486,1,233,0,1.59131777024554e-05,70,0.001,0.03
ABEO,B,486,86,100,0,0.00454641573271305,100,0.0,0.01
TWO,S,485,254,0,231,0.00319292026498724,100,0.001,0.01
EPR,B,483,0,216,0,0.0,108,0.0,0.0
SNH,B,482,0,382,0,0.0,282,0.0,0.0
GSLC,B,482,0,77,0,0.0,77,0.0,0.0
BNDW,B,482,0,0,0,0.0,64,0.0,0.0
ANY,B,480,480,0,0,0.406779661016949,480,0.001,0.04
IBDS,B,480,100,80,0,0.333333333333333,100,0.01,0.06
PSB-U,B,478,100,146,12,1.0,112,0.0,0.13
FRI,B,478,0,293,0,0.0,100,0.0,0.0
AAP,B,477,0,186,0,0.0,16,0.0,0.0
EWX,B,477,0,170,0,0.0,14,0.0,0.0
AMRWW,B,476,0,250,0,0.0,126,0.0,0.0
LJPC,B,475,0,0,0,0.0,216,0.0,0.0
TPHS,B,475,0,400,0,0.0,400,0.0,0.0
BMY,S,471,361,0,110,0.000416880303387239,70,0.001,0.01
CHY,B,471,0,266,0,0.0,105,0.0,0.0
RYU,B,470,0,0,0,0.0,28,0.0,0.0
EYES,B,470,0,266,0,0.0,100,0.0,0.0
WDIV,B,469,0,0,0,0.0,28,0.0,0.0
PANW,B,469,108,0,0,0.00306661366346754,25,0.00291666666666667,0.106203703703704
ES,S,469,100,0,369,0.00405399927028013,469,0.001,0.01
PPL,S,468,150,0,318,0.000344492596854094,168,0.001,0.01
PII,B,468,120,42,42,0.0136162487234767,42,0.00316666666666667,0.151666666666667
RICK,B,468,100,100,0,0.0153917192550408,100,0.02,0.12
SPHQ,B,467,0,0,0,0.0,100,0.0,0.0
YYY,B,466,100,0,0,0.107991360691145,75,0.005,0.01
LILA,B,466,0,266,0,0.0,100,0.0,0.0
DKS,B,466,100,100,66,0.00220487718834061,100,0.001,0.01
ISBC,B,466,0,266,0,0.0,100,0.0,0.0
SNGX,B,466,0,266,0,0.0,266,0.0,0.0
SD,B,466,0,266,0,0.0,100,0.0,0.0
MSD,B,466,0,366,0,0.0,266,0.0,0.0
TECK,B,466,0,366,0,0.0,266,0.0,0.0
PNC-P,B,466,0,333,0,0.0,100,0.0,0.0
SBBP,B,466,0,366,0,0.0,266,0.0,0.0
MGI,B,466,100,366,0,0.00620655412115194,366,0.001,0.01
MNP,B,466,0,366,0,0.0,266,0.0,0.0
LPX,B,466,0,366,0,0.0,266,0.0,0.0
OMP,S,466,0,266,0,0.0,100,0.0,0.0
DLTH,B,465,30,205,0,0.00561272217025257,100,0.01,0.04
SMDV,B,465,26,65,0,0.302325581395349,16,0.001,0.03
JHMH,B,464,0,232,0,0.0,132,0.0,0.0
MYJ,B,462,0,0,0,0.0,274,0.0,0.0
NPV,B,460,0,326,0,0.0,216,0.0,0.0
NEE-I,B,459,0,243,0,0.0,116,0.0,0.0
JEF,B,459,0,319,0,0.0,219,0.0,0.0
GARS,B,458,0,324,0,0.0,216,0.0,0.0
EVFM,B,458,0,200,0,0.0,200,0.0,0.0
TKC,B,458,0,324,0,0.0,216,0.0,0.0
ZS,S,457,0,457,0,0.0,100,0.0,0.0
UTG,B,457,0,343,0,0.0,143,0.0,0.0
AOK,B,456,0,148,0,0.0,100,0.0,0.0
FLXN,B,455,0,50,0,0.0,70,0.0,0.0
QURE,B,455,0,230,0,0.0,100,0.0,0.0
PSA-E,B,455,0,298,0,0.0,198,0.0,0.0
NUMG,B,455,0,0,0,0.0,100,0.0,0.0
QUS,B,452,0,0,0,0.0,24,0.0,0.0
IAE,S,452,0,224,0,0.0,112,0.0,0.0
TECL,S,451,0,381,0,0.0,100,0.0,0.0
DBL,B,451,0,0,0,0.0,100,0.0,0.0
AEO,B,451,100,0,63,0.000354174119080422,63,0.001,0.01
NTGN,B,450,0,50,0,0.0,100,0.0,0.0
BLDP,B,450,0,170,0,0.0,50,0.0,0.0
AGN,B,450,150,0,300,0.00238674877082438,100,0.001,0.04
QQQX,S,450,0,250,0,0.0,100,0.0,0.0
DES,B,450,0,92,0,0.0,100,0.0,0.0
DMPI,B,449,100,133,0,0.0255036980362153,116,0.001,0.03
MNST,B,449,135,122,65,0.00426729042862562,61,0.001,0.0151851851851852
NLY-C,B,448,0,114,0,0.0,100,0.0,0.0
LHC+,B,448,0,232,0,0.0,116,0.0,0.0
HUBS,B,447,50,0,0,0.00306203686692388,31,0.01,3.04
EKSO,B,447,0,160,0,0.0,42,0.0,0.0
HUM,B,447,100,10,65,0.00156401513966655,2,0.001,0.17
GS-A,B,447,0,340,0,0.0,100,0.0,0.0
KBA,S,445,0,200,0,0.0,100,0.0,0.0
GMS,B,444,0,319,0,0.0,212,0.0,0.0
EQNR,B,444,0,244,0,0.0,100,0.0,0.0
OKTA,B,444,0,200,0,0.0,100,0.0,0.0
VGSH,S,443,413,30,0,0.12280701754386,413,0.001,0.01
BIOL,B,440,100,0,40,0.980392156862745,100,0.001,0.02
SFNC,B,440,0,316,0,0.0,211,0.0,0.0
FTEC,B,440,0,195,0,0.0,50,0.0,0.0
BLV,B,440,0,34,0,0.0,34,0.0,0.0
KO,S,440,377,0,63,0.000320263958666411,22,0.001,0.01
IBMM,B,438,0,312,0,0.0,212,0.0,0.0
DIAL,B,438,0,0,0,0.0,101,0.0,0.0
SAEX,B,438,0,338,0,0.0,100,0.0,0.0
CRH,B,437,0,291,0,0.0,191,0.0,0.0
GS-J,B,437,37,0,0,0.122516556291391,100,0.01,0.05
CLM,B,437,105,45,0,0.00422433215320245,25,0.00142857142857143,0.0104761904761905
HT-E,B,435,0,315,0,0.0,210,0.0,0.0
YEXT,B,435,0,0,0,0.0,100,0.0,0.0
GHYG,B,434,0,0,0,0.0,83,0.0,0.0
FSTA,B,433,0,0,0,0.0,100,0.0,0.0
MYGN,B,433,0,233,0,0.0,100,0.0,0.0
OFG-B,B,433,0,233,0,0.0,100,0.0,0.0
LXU,S,433,100,233,0,0.0107365256602963,100,0.0,0.01
FIF,B,433,0,233,0,0.0,100,0.0,0.0
TALO,B,433,0,233,0,0.0,100,0.0,0.0
RPV,B,433,0,115,0,0.0,50,0.0,0.0
POR,B,433,0,333,0,0.0,233,0.0,0.0
NEV,B,433,0,233,0,0.0,100,0.0,0.0
SCPL,B,432,0,332,0,0.0,166,0.0,0.0
AVT,B,432,100,200,0,0.0063609185166338,100,0.001,0.03
CHMI,B,432,0,281,0,0.0,161,0.0,0.0
AQXP,B,430,100,100,0,0.198019801980198,105,0.01,0.04
LIN,B,429,300,1,1,0.00791389680278569,20,0.001,0.0466333333333333
APTV,B,429,309,0,0,0.00388777050830398,300,0.001,0.02
CSWC,B,428,0,157,0,0.0,57,0.0,0.0
INN,B,428,0,252,0,0.0,100,0.0,0.0
SYK,B,427,120,0,0,0.00483988061627813,24,0.001,0.0506666666666667
GLG,B,427,0,0,0,0.0,324,0.0,0.0
IBDC,B,427,0,227,0,0.0,100,0.0,0.0
OPP,B,426,0,426,0,0.0,0,0.0,0.0
TRTN-A,B,426,0,0,0,0.0,100,0.0,0.0
DBEF,B,426,19,303,0,0.000587598577392918,100,0.0,0.01
TD,B,425,0,189,0,0.0,43,0.0,0.0
TLH,B,424,0,7,0,0.0,107,0.0,0.0
GLOB,B,424,0,100,0,0.0,100,0.0,0.0
BKEP,B,423,0,293,0,0.0,183,0.0,0.0
UCBI,B,423,0,277,0,0.0,100,0.0,0.0
TBC,B,422,0,308,0,0.0,100,0.0,0.0
HEP,B,420,0,220,0,0.0,110,0.0,0.0
SFYX,B,420,200,0,220,0.248756218905473,420,0.001,0.03
PSN,S,420,0,210,0,0.0,100,0.0,0.0
CAI-A,B,418,0,212,0,0.0,106,0.0,0.0
FHN,B,418,223,0,195,0.00127087251382003,95,0.001,0.01
SCM,B,417,128,133,0,0.0313034971875764,100,0.0,0.02
ROL,B,416,0,245,0,0.0,100,0.0,0.0
MC,B,416,0,0,0,0.0,100,0.0,0.0
GOL,B,416,0,306,0,0.0,102,0.0,0.0
GWX,B,414,0,12,0,0.0,4,0.0,0.0
TUSK,B,414,0,263,0,0.0,24,0.0,0.0
VNQ,S,413,0,0,0,0.0,100,0.0,0.0
FDL,B,413,0,0,0,0.0,100,0.0,0.0
EAGG,B,413,0,0,0,0.0,105,0.0,0.0
CDAY,B,411,131,0,0,0.0132564258247318,131,0.001,0.03
WBA,S,411,174,0,237,0.00166451427751471,74,0.001,0.01
THRM,B,410,0,205,0,0.0,105,0.0,0.0
IGV,S,410,0,0,0,0.0,100,0.0,0.0
GECCM,B,410,200,0,0,1.0,100,0.13,0.47
AMRX,B,409,100,100,0,0.00311915159076731,100,0.01,0.04
FXD,B,409,0,0,0,0.0,100,0.0,0.0
FNK,B,408,208,0,0,1.0,100,0.0203846153846154,0.110384615384615
EFG,B,407,0,0,0,0.0,75,0.0,0.0
CEM,B,406,0,306,0,0.0,100,0.0,0.0
VMW,B,406,0,0,0,0.0,98,0.0,0.0
TIP,B,406,0,201,0,0.0,53,0.0,0.0
WHR,B,404,0,200,0,0.0,100,0.0,0.0
UWN,S,403,0,403,0,0.0,0,0.0,0.0
UDN,S,401,0,401,0,0.0,400,0.0,0.0
GGZ-A,B,400,0,200,0,0.0,100,0.0,0.0
IJR,S,400,300,0,100,0.00446947349602217,400,0.001,0.01
HBANO,B,400,0,200,0,0.0,100,0.0,0.0
CTG,B,400,0,200,0,0.0,100,0.0,0.0
CLAR,S,400,0,0,0,0.0,100,0.0,0.0
BST,B,400,0,200,0,0.0,100,0.0,0.0
BNED,B,400,100,200,0,0.0049176297024834,100,0.0,0.01
XLTY,B,400,0,200,0,0.0,100,0.0,0.0
SRLN,S,400,0,400,0,0.0,0,0.0,0.0
GEC,B,400,0,200,0,0.0,100,0.0,0.0
IPOA=,S,400,0,100,0,0.0,50,0.0,0.0
SAP,S,400,0,200,0,0.0,100,0.0,0.0
SSWA,B,400,0,200,0,0.0,100,0.0,0.0
NVLN,B,400,0,200,0,0.0,100,0.0,0.0
SCVL,S,400,100,0,300,0.00183999411201884,400,0.001,0.01
GLO,B,400,0,200,0,0.0,100,0.0,0.0
AQNA,B,400,0,0,0,0.0,100,0.0,0.0
FDEV,S,400,0,200,0,0.0,100,0.0,0.0
CYBE,B,400,400,0,0,0.165016501650165,400,0.001,0.25
FIS,S,400,0,300,0,0.0,100,0.0,0.0
VRNS,B,400,0,100,0,0.0,100,0.0,0.0
MERC,S,400,0,200,0,0.0,100,0.0,0.0
MPC,S,400,400,0,0,0.0013752793536187,200,0.001,0.05
SUP,B,400,300,100,0,0.0180277627546422,100,0.001,0.03
PMT,B,400,0,200,0,0.0,100,0.0,0.0
CORN,B,400,0,300,0,0.0,300,0.0,0.0
PLAB,B,400,0,200,0,0.0,100,0.0,0.0
CFX,B,400,0,200,0,0.0,100,0.0,0.0
CSOD,B,400,0,200,0,0.0,100,0.0,0.0
FTK,B,400,400,0,0,0.0432900432900433,200,0.001,0.01
REML,S,400,0,200,0,0.0,100,0.0,0.0
TGP,B,400,200,0,0,0.0128131206355308,100,0.01,0.05
WES,B,400,100,0,0,0.00355088417015837,100,0.01,0.06
MOBL,B,400,0,200,0,0.0,100,0.0,0.0
ETP-E,S,400,100,0,300,0.0120481927710843,400,0.001,0.05
GRUB,S,400,53,0,347,0.000695255211134578,400,0.001,0.03
OLP,B,400,0,200,0,0.0,100,0.0,0.0
CTDD,B,400,0,200,0,0.0,100,0.0,0.0
MIDU,B,400,0,0,0,0.0,100,0.0,0.0
DLPH,B,400,0,180,0,0.0,90,0.0,0.0
PVH,S,400,0,0,0,0.0,100,0.0,0.0
GDAT,S,400,0,200,0,0.0,100,0.0,0.0
PBS,B,400,0,0,0,0.0,100,0.0,0.0
OFSSZ,B,400,0,200,0,0.0,100,0.0,0.0
GLRE,S,400,200,0,0,0.0263365815117198,100,0.03,0.23
TEVA,S,400,200,0,200,0.000205479944643703,100,0.001,0.01
MCV,B,400,0,200,0,0.0,100,0.0,0.0
TA,B,400,0,300,0,0.0,200,0.0,0.0
DNJR,S,400,0,200,0,0.0,100,0.0,0.0
MNTA,B,400,100,200,0,0.00861103935244984,100,0.0,0.01
STI-A,B,400,0,200,0,0.0,100,0.0,0.0
ADSK,S,400,200,0,200,0.00307059293149507,400,0.001,0.08
CBAY,B,400,100,100,0,0.00198172846356592,100,0.0,0.01
FOXA,S,400,200,0,100,0.00166706954180594,100,0.001,0.01
MAR,S,400,0,200,0,0.0,100,0.0,0.0
LDOS,B,400,0,200,0,0.0,100,0.0,0.0
LOV,B,400,0,200,0,0.0,200,0.0,0.0
BLFS,B,400,0,200,0,0.0,100,0.0,0.0
TYHT,B,400,0,300,0,0.0,200,0.0,0.0
LPLA,B,400,400,0,0,0.0121880617934733,100,0.001,0.04
SPH,B,400,0,200,0,0.0,100,0.0,0.0
CHFC,B,398,26,246,0,0.000739161336176262,100,0.0,0.02
MEOH,B,396,100,100,27,0.00436776588774842,73,0.0,0.06
LNGR,S,396,0,157,0,0.0,100,0.0,0.0
XSLV,B,392,0,58,0,0.0,41,0.0,0.0
HOTH,B,392,1,185,0,1.0,85,0.01,0.07
HMC,B,390,200,0,0,0.0111470293166871,200,0.001,0.01
DECK,B,388,91,103,0,0.00419586868314275,4,0.0,0.1
SCHH,B,388,0,30,0,0.0,88,0.0,0.0
RCL,B,387,200,0,167,0.00260980765717567,93,0.001,0.07035
SUB,B,387,0,146,0,0.0,100,0.0,0.0
HDB,B,386,0,164,0,0.0,82,0.0,0.0
IDXX,B,386,100,8,0,0.0067389985848103,9,0.001,0.22
FRC-D,B,385,0,190,0,0.0,95,0.0,0.0
MTSI,B,385,0,233,0,0.0,100,0.0,0.0
FTACW,B,384,100,108,169,0.5,3,0.001,0.09
PDCE,B,383,0,166,0,0.0,100,0.0,0.0
DVY,B,383,0,151,0,0.0,11,0.0,0.0
TY-,B,381,0,181,0,0.0,100,0.0,0.0
DBA,B,380,0,231,0,0.0,149,0.0,0.0
EWBC,B,380,0,190,0,0.0,95,0.0,0.0
SUN,B,380,0,200,0,0.0,100,0.0,0.0
EFT,B,380,0,180,0,0.0,100,0.0,0.0
NOC,B,380,0,0,0,0.0,24,0.0,0.0
SMH,S,380,0,160,0,0.0,70,0.0,0.0
CYH,B,375,0,0,0,0.0,0,0.0,0.0
GPS,S,375,100,0,275,0.000240072405837601,375,0.001,0.01
JMBS,B,375,100,0,0,0.333333333333333,100,0.01,0.09
MDYG,B,375,0,0,0,0.0,43,0.0,0.0
ACN,B,374,107,82,0,0.0044626100012512,14,0.001,0.0571028037383178
AAPL,S,374,344,0,30,0.000604760732744981,38,0.001,0.0175290697674419
XLB,S,374,0,171,0,0.0,100,0.0,0.0
CIR,S,374,374,0,0,0.0106316447779862,374,0.001,0.14
VWOB,B,372,0,161,0,0.0,100,0.0,0.0
ISD,B,372,0,269,0,0.0,168,0.0,0.0
WOR,B,371,5,166,0,0.000897182845863987,100,0.0,0.04
USHY,B,371,0,0,0,0.0,100,0.0,0.0
EIDX,B,370,0,185,0,0.0,100,0.0,0.0
WIFI,B,370,100,60,0,0.00444444444444444,50,0.001,0.03
XPO,B,368,168,0,200,0.00407984846277138,100,0.00464285714285714,0.0583333333333333
LSCC,B,368,0,266,0,0.0,100,0.0,0.0
QLYS,B,368,0,112,0,0.0,56,0.0,0.0
OFG,B,367,0,91,0,0.0,92,0.0,0.0
DYLS,B,367,0,0,0,0.0,100,0.0,0.0
TFSL,B,366,0,266,0,0.0,100,0.0,0.0
AYTU,B,366,100,166,0,0.0378501135503407,100,0.01,0.02
HEFA,B,366,0,266,0,0.0,166,0.0,0.0
FLDM,B,366,0,266,0,0.0,100,0.0,0.0
UMH-B,B,366,0,266,0,0.0,166,0.0,0.0
ICD,B,366,0,266,0,0.0,166,0.0,0.0
NEE-J,B,366,0,266,0,0.0,166,0.0,0.0
GGB,B,366,0,266,0,0.0,266,0.0,0.0
PAYC,S,365,100,0,65,0.00346692553043961,95,0.001,0.2745
USAU,B,364,0,0,0,0.0,147,0.0,0.0
LDSF,B,363,100,0,0,1.0,202,0.01,0.05
GLOG,B,361,0,233,0,0.0,100,0.0,0.0
CIEN,S,361,361,0,0,0.00453102054648375,361,0.001,0.01
DVYE,S,360,0,0,0,0.0,100,0.0,0.0
XEL,B,360,55,150,0,0.000377063566061537,55,0.001,0.01
ZSL,B,360,0,180,0,0.0,90,0.0,0.0
MSM,B,360,0,0,0,0.0,100,0.0,0.0
LYV,B,360,0,180,0,0.0,90,0.0,0.0
WWW,B,360,0,140,0,0.0,70,0.0,0.0
EW,B,358,100,50,50,0.00308052492144661,50,0.001,0.08
XLU,S,358,3,240,0,3.7245797432523e-06,115,0.001,0.01
DERM,S,358,0,358,0,0.0,0,0.0,0.0
SXCP,B,357,0,206,0,0.0,103,0.0,0.0
IIIN,B,356,0,178,0,0.0,100,0.0,0.0
BGIO,B,356,0,256,0,0.0,128,0.0,0.0
CONE,B,355,0,0,0,0.0,90,0.0,0.0
SAIL,B,355,0,0,0,0.0,208,0.0,0.0
IEI,B,354,63,80,0,0.00322250639386189,59,0.001,0.01
ACC,B,354,100,77,0,0.00395585268404605,100,0.0,0.01
DEA,B,353,50,179,0,0.00335030822835701,124,0.0,0.01
JKH,B,353,0,0,0,0.0,100,0.0,0.0
SMTC,S,353,210,43,0,0.01417004048583,90,0.01,0.04
GMTA,B,352,0,176,0,0.0,88,0.0,0.0
FTNT,S,352,290,0,10,0.00445845184103313,55,0.00518965517241379,0.0382758620689655
KBWP,B,351,0,0,0,0.0,100,0.0,0.0
BKCC,B,350,0,200,0,0.0,100,0.0,0.0
SNES,B,350,0,0,0,0.0,0,0.0,0.0
SPVU,B,350,0,0,0,0.0,100,0.0,0.0
EDU,S,350,0,100,0,0.0,100,0.0,0.0
MVV,S,350,0,350,0,0.0,250,0.0,0.0
TWI,B,349,0,349,0,0.0,349,0.0,0.0
FIYY,B,349,214,0,0,0.516908212560386,109,0.03,0.45
HACK,B,349,0,100,0,0.0,100,0.0,0.0
FNF,B,348,158,0,0,0.00975188248364399,90,0.001,0.02
BEN,B,347,347,0,0,0.00342101112075085,266,0.001,0.01
DTH,B,346,0,50,0,0.0,100,0.0,0.0
RS,B,346,100,0,246,0.00323582707740098,346,0.001,0.03
UDR,S,346,100,0,246,0.00276082935313768,346,0.001,0.01
WP,S,344,263,0,70,0.00612682290453338,51,0.00271102661596958,0.0302661596958175
AKER,B,343,343,0,0,0.199071387115496,300,0.001,0.00732507288629738
ALLE,B,343,100,44,40,0.00249687890137328,26,0.001,0.0492
PSX,S,342,100,0,100,0.00175845818386439,142,0.001,0.02
HXL,B,342,121,0,0,0.00477732154137713,100,0.00256198347107438,0.0647933884297521
TTC,S,342,0,120,0,0.0,100,0.0,0.0
DGRW,B,341,0,0,0,0.0,115,0.0,0.0
FLIR,B,341,181,0,0,0.00725683585919333,81,0.001,0.02
OCX,B,340,240,100,0,0.0475907198096371,240,0.001,0.02
ASPS,B,339,100,100,0,0.0074889537931551,100,0.0,0.04
PEY,B,336,0,0,0,0.0,100,0.0,0.0
IEHS,B,336,0,150,0,0.0,12,0.0,0.0
VONE,B,334,0,233,0,0.0,100,0.0,0.0
BMRN,B,334,228,0,0,0.0114549839228296,47,0.001,0.0644298245614035
CFA,B,334,0,0,0,0.0,63,0.0,0.0
SRVR,B,333,0,0,0,0.0,50,0.0,0.0
OESX,B,333,0,233,0,0.0,133,0.0,0.0
INTG,B,333,0,333,0,0.0,0,0.0,0.0
SSW-D,B,333,0,233,0,0.0,133,0.0,0.0
