symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UNVR,B,16581,200,15025,4,0.00292141396435875,1358,0.0,0.01
PNC,B,16581,3223,2326,3053,0.0445066502721035,426,0.0197487389472435,0.300200177136758
AWSM,B,16568,1900,6326,5837,0.523045555053126,1324,0.004,0.0533333333333333
TECS,B,16567,840,11778,0,0.0423182401148989,2144,0.011,0.04
DHF,B,16514,4909,6795,2516,1.4542803601711,4459,0.01,0.06
PES,B,16501,1400,5123,7540,0.0802853210625249,1980,0.0035,0.05
DGSE,B,16485,0,11582,0,0.0,225,0.0,0.0
XSPA,B,16477,967,6828,5456,0.142303985782896,824,0.0161844077961019,0.185067466266867
RYT,B,16469,538,5400,1852,0.354325462142315,395,0.0174441687344913,0.119554820329014
MEIP,B,16439,1689,4267,9439,0.429075205047781,2258,0.00283022071307301,0.06
LXRX,B,16435,1969,11016,500,0.115078076956317,1290,0.002,0.0676470588235294
NTRA,B,16432,1126,10213,1180,0.0484272957113598,620,0.011,0.19
VISI,B,16404,0,13549,0,0.0,3088,0.0,0.0
INNT,S,16400,3700,500,12200,0.166835393282609,4400,0.003,0.07
SCHM,B,16386,0,4215,0,0.0,206,0.0,0.0
INAP,B,16368,1585,7374,5500,0.118520036627914,2166,0.00272727272727273,0.0418032786885246
SPAB,B,16367,593,7848,1589,0.0738172145927138,3338,0.00866666666666667,0.05
SCHP,B,16367,319,14526,0,0.0697727651375216,561,0.002,0.02
PRU,B,16359,1660,6695,2681,0.0310807041734844,559,0.00754347826086957,0.151222452298745
LVS,S,16350,5965,0,10335,0.0669387239295894,3783,0.01,0.247139046400174
ATHM,B,16349,1077,7734,33,0.0246621482849024,1003,0.0804157223796034,0.629228551193849
GLAD,B,16335,556,9773,3000,0.503679154611404,880,0.00336278586278586,0.0866348356178865
RMI,B,16300,1700,9481,300,1.2589832318794,1004,0.017,0.261666666666667
VIVO,B,16289,984,9082,204,0.0230815182201944,500,0.00327625570776256,0.0437671232876712
CTRM,S,16258,4036,600,6185,0.270050427410728,700,0.00404389721627409,0.215302462526767
EOS,B,16252,600,8679,51,0.150898361143172,1127,0.01,0.1
DHI,B,16237,1980,8088,2345,0.0123292941777665,1600,0.004,0.11
GALT,B,16209,5705,6249,3034,0.471937395031341,4569,0.00677856604721246,0.153150426921145
ELF,B,16199,1105,9219,750,0.037912009018845,624,0.000743801652892562,0.0850413223140496
DOW#,B,16199,1151,9872,20,0.00428226487538274,100,0.0046133796698523,0.0613292788879235
NAC,S,16195,0,16195,0,0.0,0,0.0,0.0
AXU,B,16186,2300,9829,3100,0.461240508512643,5159,0.00254545454545455,0.03
JRO,B,16185,2520,10121,900,0.53292379995503,1575,0.003,0.03
IGLB,B,16177,2393,4288,2230,0.140449731517705,1269,0.014563721657545,0.0643248486954507
RCL,B,16176,1477,8986,1011,0.0449538281310701,746,0.00683333333333333,0.175679363630325
FUTY,B,16137,1285,4747,1604,0.85782498462143,916,0.001,0.02
OII,B,16135,700,11677,356,0.0162124723194883,870,0.00666666666666667,0.0733333333333333
JSD,B,16115,1438,10805,563,0.899448470098842,1191,0.00257618654528322,0.145
ON,B,16115,1100,9947,500,0.00233789288341102,1263,0.003,0.03
BGR,B,16114,1693,10046,825,1.22073127474081,1248,0.00172552607502287,0.0935956084172004
PLAN,B,16102,1418,7008,0,0.0429251159777571,830,0.0208803088803089,0.188378378378378
TPVG,B,16088,2609,8865,574,0.447462880594406,1000,0.002,0.103068181818182
GRTS,B,16083,1668,9115,1645,0.314282660439673,557,0.0560720268994809,0.728344344816737
GLBS,B,16083,3745,10034,275,0.590289021063965,932,0.014,0.208107165012407
IBM,S,16080,3855,0,12170,0.0557082470374176,575,0.0104663212435233,0.278602602944399
HK,B,16067,1700,12041,100,0.0179482998691525,5099,0.001,0.07
BBN,B,16053,2396,6755,4193,0.812212997420863,1327,0.002,0.13
WEA,B,16029,500,11531,100,0.606060606060606,574,0.0008,0.034
SOXL,B,16027,803,3561,297,0.0547776643970831,798,0.178336010475775,0.98448275862069
NTG,B,16008,2300,10257,363,0.469054839947568,1785,0.003,0.07
STNE,S,16001,1752,3143,9148,0.0131604329329923,715,0.038493399339934,0.178322332233223
MOSY,S,16000,0,16000,0,0.0,0,0.0,0.0
SPH,B,15988,1518,7161,3287,0.495888640895552,1348,0.001,0.09
BBT,B,15976,3136,1615,9614,0.0115445110038251,850,0.00791803278688525,0.0791803278688525
WGO,B,15956,101,11075,187,0.0121612012906308,1059,0.0,0.06
BCX,B,15949,2003,10108,5,0.390087496986287,4308,0.006,0.03
DIAX,B,15948,700,10148,541,0.234042665118694,585,0.002,0.082
JPI,B,15942,527,9749,232,0.277459553823884,1128,0.01,0.155
DXCM,B,15933,1013,5077,371,0.0543097571753334,703,0.0269957895212133,0.600533631981878
ACET,S,15915,2000,0,13915,0.163238654913484,6920,0.001,0.002
VGM,B,15913,814,12640,74,0.649353195588463,1722,0.002,0.03
GRPN,B,15891,2500,10386,0,0.0181292367315665,1792,0.006,0.03
GH,S,15880,3809,350,8837,0.121646908236595,1330,0.0175745257452575,0.722668578933484
DCAR,S,15848,1360,12804,140,0.105016188905152,3300,0.001,0.05
SBH,B,15847,1103,7807,2899,0.0166690023851476,917,0.00240330477356181,0.0446511627906977
BHK,B,15817,282,12262,0,0.57612359859008,1259,0.001,0.04
FPF,B,15812,779,10005,175,0.373817165363123,1164,0.00153161592505855,0.075632318501171
ORN,B,15809,1800,1360,12300,0.408831539227846,1333,0.002,0.0327272727272727
EDZ,B,15804,646,6631,5932,0.0235639246740463,988,0.005,0.135
SDT,B,15792,0,13045,0,0.0,1564,0.0,0.0
SC,B,15787,523,10883,649,0.0132262692295133,557,0.001,0.04
ITP,S,15784,800,0,14984,1.0,7384,0.001,0.05
IEV,S,15782,0,15211,0,0.0,598,0.0,0.0
TCF-D,B,15775,0,9315,0,0.0,738,0.0,0.0
EWC,B,15760,0,11147,0,0.0,998,0.0,0.0
PMF,B,15753,2020,7616,2801,1.59306762532569,2809,0.0045,0.165
CSOD,B,15750,42,9240,0,0.00238351966403723,521,0.006,0.05
LC,B,15728,1300,7121,4086,0.0212120223215743,1431,0.000923076923076923,0.01
MBII,B,15727,894,10316,1500,0.186116977558886,1250,0.00176142131979695,0.04
TWO-B,B,15698,625,10336,0,0.278396436525612,584,0.0,0.1148
DGRW,B,15676,16,6737,0,7.0657021983166e-05,787,0.001,0.014375
CRR,B,15673,600,12195,0,0.0222888046247333,1441,0.001,0.03
SSRM,B,15672,656,8108,4600,0.0126750475228743,2376,0.00133333333333333,0.02
NVLN,B,15661,1800,9921,1900,0.513016427440921,1298,0.002,0.11
LW,B,15658,400,6401,1200,0.00546721676312797,728,0.011,0.11
FIS,B,15640,1164,5256,2402,0.0128219058787803,625,0.00300454545454545,0.0609315815843679
BOOT,B,15620,862,8714,80,0.0154815977001767,700,0.0,0.122705627705628
ULST,B,15601,2275,12395,0,0.716535433070866,5960,0.001,0.0192307692307692
WPX,B,15600,770,10843,522,0.00130906722813873,716,0.001,0.02
LTRX,B,15600,3511,9385,300,1.32973435339973,911,0.00450958403741444,0.135909706931572
DES,B,15592,1041,1418,1441,0.327479903191823,633,0.511,1.07
KRNY,S,15587,400,0,15187,0.0718132854578097,15587,0.001,0.02
RDC,S,15586,3653,133,11700,0.0288866044599083,1000,0.000958116616479606,0.01
NAT,S,15582,3582,0,12000,0.0406339797142056,13300,0.003,0.03
CY,B,15575,1551,9995,654,0.00822188845655796,1380,0.00724009900990099,0.04
FHLC,B,15555,342,7986,1,0.110638507710701,812,0.0037673248161053,0.0467034456058846
MITK,B,15540,1036,10909,122,0.143927039762272,888,0.003,0.139090909090909
BSJL,B,15534,4283,4863,533,0.263953439686422,741,0.0215299043388825,0.108308301221041
GHY,B,15531,1500,10543,300,0.411803412274786,1273,0.00227777777777778,0.03
SNX,B,15520,532,2541,0,0.0491476084803384,307,0.0172187830288389,0.164030650762494
AHT-I,B,15514,1435,9222,77,2.36812634601579,429,0.049367816091954,0.495
DSU,B,15488,1750,10113,0,0.922236396687146,848,0.011,0.034
BJRI,B,15483,1669,6306,5678,0.0530865178287827,1273,0.00269491525423729,0.173559322033898
SGMS,S,15467,2389,7365,1280,0.0333901829966134,1453,0.0034954954954955,0.113343343343343
NDP,B,15459,1113,9942,1533,0.592731785088983,2175,0.00275,0.1775
QEP,B,15449,669,11879,0,0.00190567886604986,1676,0.0,0.01
AMRH,S,15418,4060,3300,8058,0.234154775592949,7960,0.005,0.0212142857142857
AMGN,B,15400,597,5451,367,0.0161897225914056,343,0.0152082018927445,0.346087520300662
FLR,B,15383,1352,6802,1688,0.0488662830129965,961,0.012,0.104895190079659
IRBO,B,15379,1908,6393,298,2.13708166235678,782,0.0,0.312270341207349
WIX,B,15342,2613,3546,767,0.23334314185769,762,0.30414164871368,1.02121653010683
DAC,B,15332,500,10934,2500,0.833333333333333,150,0.001,0.0144
DRI,S,15326,1166,5726,581,0.0378818381665955,686,0.00840340804484054,0.204437821251526
BFR,B,15323,8348,1847,3032,0.421803841118691,3783,0.006,0.0917391304347826
GPS,B,15322,1723,5205,5857,0.00798278308638526,1703,0.00726645264847512,0.08
BPR,B,15314,112,9582,0,0.00342822161003979,795,0.000446428571428571,0.01
MUR,B,15271,400,10566,8,0.00797445910058926,869,0.0,0.04
SCHA,B,15270,67,3274,0,0.00507060704328478,195,0.011,0.03
EVT,B,15251,2567,8537,891,0.52949509915627,1447,0.00420112781954887,0.197725563909774
FLL,B,15250,508,9374,1020,1.1182908231917,1997,0.01,0.0609313725490196
TTD,S,15245,3338,0,594,0.142342113826969,2699,0.005,0.899545412701999
BST,B,15228,1372,3286,559,0.595669351793954,797,0.0316111111111111,0.369722222222222
MDSO,B,15227,300,9157,0,0.0156055111987555,691,0.005,0.275
AUY,S,15218,3500,7445,3500,0.00795508306512201,4651,0.002,0.02
CTR,B,15200,452,11852,213,0.13749262111234,812,0.0,0.103421052631579
CSX,S,15162,3951,0,10211,0.0359142837879576,654,0.008,0.126274535950789
DISCK,B,15146,100,12067,652,0.000977125492226967,961,0.0,0.01
TESS,B,15131,834,6669,0,0.411424065088258,450,0.12940664556962,0.842859403254973
PEI,B,15123,1675,9612,262,0.0335506961969868,1556,0.001,0.03
RAVE,B,15122,300,2566,11400,0.145419292292778,300,0.001,0.06
HA,B,15112,1508,4865,2596,0.0449180305971477,678,0.023599696465997,0.178650770707936
URG,S,15100,3700,0,11400,0.159393552463634,7900,0.003,0.01645
DOGZ,B,15099,1000,10541,852,0.375316439832569,532,0.0105,0.17375
CL,S,15092,6362,2500,6230,0.11366623175582,548,0.01,0.101366120218579
SPYV,B,15074,22,4753,0,0.00736032117765139,813,0.005,0.01
HDSN,B,15068,1011,7919,550,0.0233471122093158,191,0.000378832838773492,0.0171612265084075
ARCT,B,15062,908,8198,2750,0.516321075190539,1078,0.01525,0.25
VT,B,15056,1300,5373,3000,0.0426198254817885,678,0.006,0.02
FTNW,B,15041,0,11181,0,0.0,1288,0.0,0.0
PDLI,B,15012,680,11700,0,0.0104095279201164,561,0.001,0.02
ALPN,B,15008,654,2290,2398,2.5859375,3455,0.021,0.688188976377953
BSX,B,14964,3006,5472,3064,0.0158443033572745,653,0.00660474308300395,0.0660474308300395
ESEA,B,14953,568,7092,0,1.36330608537693,1305,0.002,0.0143404761904762
BSL,B,14940,1762,10894,0,1.07684902713753,1176,0.006,0.07
CCL,S,14934,4752,0,10182,0.0376812267967371,2158,0.004,0.04
EVN,B,14926,2200,1905,9904,0.833552931111709,3125,0.003,0.05
APO,B,14920,1504,8726,1140,0.0603959964026606,938,0.000916666666666667,0.04
SPTL,B,14909,692,12142,0,0.0469235504503876,516,0.00329418434040283,0.0296995464852608
BDJ,B,14897,1636,10297,64,0.148361716804958,1511,0.00333333333333333,0.03
CEFL,B,14891,200,11255,525,0.226060293174387,1069,0.001,0.02
SPMD,B,14888,0,4504,0,0.0,771,0.0,0.0
PG,S,14874,4838,1993,7943,0.0441694461196872,3794,0.007,0.07
CWB,B,14856,400,6362,3930,0.00559248477263491,4811,0.00329032258064516,0.02
BVXV,B,14822,300,9383,0,0.432149362477231,858,0.011,0.22
CMC,B,14810,357,11271,307,0.00762608283118354,634,0.0,0.03
AIG+,B,14804,200,10962,0,0.248138957816377,1429,0.0,0.1
MCD,S,14796,4433,1719,5366,0.107568416560638,648,0.010140625,0.254915530727323
RDS.A,B,14786,260,9263,601,0.003693410951443,979,0.002,0.03
CXO,B,14785,1131,3173,7200,0.0144588957891574,8218,0.002,0.0984732824427481
EWG,B,14756,0,12861,0,0.0,4992,0.0,0.0
ALC,S,14739,2318,7212,123,0.0135921552131946,58,0.000953280485997926,0.0508484949337224
VIAV,B,14728,350,10947,0,0.00603159906987289,1633,0.0,0.03
EZPW,S,14726,694,11345,250,0.0348586066603044,719,0.0,0.01
BA,S,14693,3090,1500,8471,0.0286522980157424,1021,0.010251329787234,0.503707461107517
PEP,B,14689,2819,4689,515,0.0531610536719216,444,0.007,0.0931269550856442
EWA,B,14684,118,12714,0,0.00049215472009743,2008,0.001,0.01
AXAS,S,14681,5881,0,8800,0.136005595823523,2711,0.007,0.07
CG,B,14675,1110,9999,614,0.120583358231687,3393,0.001,0.06
MAT,B,14674,991,4134,7690,0.0041187348613012,1097,0.001,0.02
ALOT,B,14672,621,5553,1930,0.242728418404317,317,0.0490809968847352,0.852274143302181
PCEF,B,14663,3308,4801,3259,0.521645107973978,833,0.000990648379052369,0.0302306733167082
YYY,B,14635,875,8971,121,1.57390255301793,760,0.0143466666666667,0.082
GDL-C,B,14628,0,6785,0,0.0,200,0.0,0.0
IGR,B,14624,4000,8884,0,0.58104825234917,1335,0.004,0.06
SCHC,B,14619,168,4697,0,0.0444046762612379,409,0.00108974358974359,0.0556410256410256
SPLG,S,14600,1000,0,13600,0.0660589245607082,14600,0.001,0.01
USRT,B,14600,53,1166,0,0.144021739130435,740,0.0,0.01
FFTY,B,14587,143,5719,0,0.0197792789076907,1000,0.011,0.09
PUYI,B,14581,200,10218,0,0.247103155911446,483,0.011,0.19
CORN,B,14580,723,8526,0,0.0677727784026997,593,0.0,0.02
MDCA,B,14575,500,11601,0,0.0664151710709385,4156,0.0,0.02
UMPQ,B,14540,0,10738,0,0.0,1312,0.0,0.0
FORM,B,14537,217,2897,4851,0.0086884828635368,742,0.0015,0.055
TBB,B,14535,600,9297,1500,1.625,2885,0.002,0.03
INS,B,14529,600,10699,700,0.0722456351595425,1626,0.001,0.31
AFB,B,14525,1300,10409,300,2.0,1248,0.002,0.03
CSWC,B,14522,2513,3783,1068,0.186396677050883,340,0.032041384799045,0.0740310385992837
ITCI,B,14477,2000,5641,5243,0.435301948909259,525,0.00183333333333333,0.101666666666667
MGU,B,14466,1824,8288,427,0.818847713801391,800,0.0103792329139181,0.154659537519422
DSM,B,14455,1500,8460,1205,0.610350298562621,3599,0.001,0.04
TGP-B,B,14450,623,8545,96,0.756986634264885,535,0.01,0.16247191011236
SDIV,B,14441,400,9327,64,0.0689655172413793,1103,0.0,0.01
SMTX,B,14430,414,11401,0,0.297575260349141,1874,0.01,0.09
CSIQ,B,14428,188,8358,0,0.0121155719312982,674,0.12,0.52
SHV,S,14425,0,14057,0,0.0,600,0.0,0.0
HLX,B,14422,100,11752,0,0.00140845070422535,1616,0.0,0.01
DVN,S,14399,1525,2316,10000,0.00833894202937426,12200,0.003,0.04
WPM,B,14378,1081,7889,800,0.00986109269854112,822,0.001,0.03
SFLY,B,14378,735,8003,401,0.0594202765535718,809,0.011,0.118955223880597
BKLN,B,14356,4115,1550,6754,0.0195670355795213,1701,0.004,0.04
IBKCN,B,14350,0,9606,0,0.0,411,0.0,0.0
CFG,B,14344,882,7441,1894,0.00259091199565789,839,0.009,0.07
IWB,B,14333,687,6977,2076,0.0327307475093249,1094,0.002,0.0424773139745917
CPLG,B,14323,550,8807,704,0.0163802732725996,693,0.0,0.03
MIY,B,14312,1371,11085,0,0.972347009461707,1135,0.002,0.04
UWN,B,14311,0,12794,0,0.0,10142,0.0,0.0
ACIU,S,14311,324,9915,300,0.0704194740273854,510,0.000617283950617284,0.0261728395061728
DE,B,14309,1506,4164,2993,0.0447949098396703,2988,0.014,0.212756334916083
PDBC,B,14289,2016,5368,3954,0.0612260320391242,527,0.011,0.03
EDI,B,14287,1200,8125,1009,0.558375019450465,931,0.002,0.0975
GLDD,S,14286,644,11198,1057,0.0304864993474537,328,0.000367647058823529,0.0281617647058824
THO,B,14279,629,6474,0,0.0275078998257264,757,0.0461612903225806,0.385483870967742
ELGX,B,14256,3146,5975,849,0.368557079637217,1407,0.005,0.139166666666667
ADAP,B,14256,1300,8977,591,0.158240134447125,662,0.0036,0.122
SIFY,B,14245,100,1501,9066,0.269541778975741,1835,0.001,0.02
CHKR,B,14240,1267,8637,2638,1.23362521891419,4771,0.0,0.02
ZYNE,S,14240,400,10993,100,0.0123190637511549,994,0.001,0.02
SDY,B,14231,651,4415,910,0.0749412649182035,555,0.004,0.05
DHT,B,14216,100,11631,0,0.00126128853236466,2650,0.0,0.01
OHI,B,14208,1327,9877,0,0.0160347873144546,1156,0.00431045406546991,0.03
RDS.B,B,14198,166,7653,0,0.00568432048080015,966,0.0,0.02
PFLT,B,14193,4463,2845,5949,0.425467471915825,1805,0.0019753628079649,0.0348936888288896
AGNCN,B,14193,241,6492,2745,1.09030837004405,1109,0.001,0.14
LEG,B,14192,1285,6052,361,0.0382552133996391,760,0.0105,0.075
MUE,B,14154,1700,7945,1834,3.35714285714286,2970,0.003,0.0585714285714286
HX,B,14148,300,9710,59,0.0497798165360638,2671,0.0,0.04
TNDM,S,14124,2987,0,10447,0.111260786726103,4625,0.01175,0.34195020969636
DSX,B,14122,3100,5784,4100,0.501943278467861,3433,0.003,0.04
GS-D,B,14121,0,8732,0,0.0,934,0.0,0.0
TEAM,B,14110,908,4832,0,0.0294758522673157,737,0.050338512763596,0.389513503514613
DE,S,14086,5917,0,7248,0.164598161384443,441,0.0168812321181423,0.479956983943023
ROL,B,14082,476,6424,1953,0.0348689554580094,544,0.001,0.0331446540880503
ATGE,B,14081,300,11115,814,0.0537827178200072,249,0.00333333333333333,0.0366666666666667
RPM,B,14071,1465,5031,1173,0.125706928928618,919,0.0204106194690265,0.218725663716814
UNP,S,14064,4315,790,7653,0.0639357772593843,189,0.018,0.213765786787294
SIVR,B,14060,1317,6630,3833,1.31691857630424,1524,0.00176923076923077,0.02
TSI,S,14046,156,12512,0,0.0456140350877193,534,0.0,0.03
IPO,B,14033,1066,4063,100,4.37847801487464,973,0.0725362776025237,0.723217665615142
FNGD,B,14013,0,10571,0,0.0,780,0.0,0.0
IIM,B,14005,2100,6321,3150,0.618006223087604,1036,0.002,0.04
EXTR,B,13998,400,11684,0,0.0145037891149063,4084,0.0,0.01
RCON,B,13995,0,11858,0,0.0,7166,0.0,0.0
USNA,B,13989,648,7030,1564,0.0136879237869922,464,0.0250740740740741,0.512901234567901
RNN,S,13973,2660,2675,6600,0.737398894620611,5605,0.003,0.0186754716981132
OCN,B,13956,1000,4498,7700,0.0609050490285645,9717,0.001,0.01
PEO,B,13955,479,9774,0,0.145594858843651,1210,0.001,0.09
CI,S,13952,4353,0,4178,0.0856479896274672,595,0.00971052631578948,0.310290844918966
WISA,B,13952,800,4930,3228,1.55993431855501,356,0.019,0.24
LOAN,B,13947,230,9042,14,0.419765515483624,505,0.002,0.11
SOHU,B,13938,55,7935,3014,0.00727994705493051,3802,0.0,0.01
MRCY,B,13923,712,5410,0,0.0840467536666415,524,0.0283333333333333,0.308571428571429
IVR-C,B,13919,500,10581,349,0.833333333333333,756,0.0,0.05
ARDC,B,13916,2600,6149,2786,0.909886237761322,2482,0.002,0.07
MAG,B,13911,800,8638,500,0.0734263970018172,1123,0.004,0.1
BAC-B,B,13896,900,7942,100,0.357426528991263,1254,0.001,0.01
STPZ,B,13894,0,13728,0,0.0,128,0.0,0.0
NIE,B,13883,975,8064,1043,0.299236516662394,734,0.001,0.103030303030303
GLW,S,13875,3296,202,10377,0.0197875959873092,1055,0.009,0.09
RARX,B,13855,810,7999,2447,0.0630724331999998,1010,0.012,0.23
XELA,B,13854,700,8811,501,0.760462412813227,655,0.001,0.07
CMCM,B,13844,600,6886,3920,0.0169217113106661,4067,0.001,0.03
EKSO,B,13820,2654,8767,333,0.155266015410795,844,0.00099502487562189,0.02
AJRD,S,13817,776,5767,0,0.00898265129782542,300,0.0165277777777778,0.0985416666666667
RESN,B,13809,3314,4841,3171,0.894621641783266,1635,0.00192857142857143,0.0492857142857143
TRQ,B,13807,0,6447,0,0.0,8290,0.0,0.0
SPR,B,13794,1406,5616,449,0.0240286387036625,496,0.0382751443826959,0.216708074534161
SO,B,13775,5089,2067,4880,0.0270029298962671,1195,0.00775187969924812,0.08
ESTC,B,13769,677,5760,0,0.0619268783458763,1277,0.030021801491681,0.80166379804934
IAC,B,13760,1056,834,6248,0.0956468595225353,698,0.023150895140665,0.462675913174634
NEE,B,13758,985,3570,504,0.0274607842119297,291,0.0162875816993464,0.192520991271126
ORC,B,13756,901,9785,652,0.0655608542556574,809,0.002,0.03
COF-G,B,13747,1001,7612,1299,1.18698078606704,1442,0.0,0.104555353901996
SALT,B,13724,100,2893,9900,0.00524521374246001,966,0.001,0.01
XLE,S,13720,123,3798,9799,0.000147306800544197,2371,0.002,0.01
AROC,B,13707,187,10779,0,0.00523897573821931,1802,0.0,0.01
EB,B,13689,3059,4860,1800,0.421530246176203,994,0.0359915014164306,0.398557129367328
VVPR,B,13662,0,11975,0,0.0,205,0.0,0.0
SSI,B,13652,666,5738,3466,0.586511372225658,5019,0.002,0.03
MDP,B,13625,558,8716,1039,0.0348880830311367,127,0.00155913978494624,0.0915591397849462
FDD,S,13624,495,9522,0,0.0235691838872488,565,0.00138383838383838,0.01
BAB,B,13609,0,10644,0,0.0,1880,0.0,0.0
TSG,B,13587,855,9134,13,0.0127928629773621,909,0.001,0.03
GLO,B,13575,1500,9904,67,0.639133352379352,2470,0.002,0.045
LDP,B,13569,1276,8226,243,0.946078307046608,719,0.002,0.0988888888888889
AXP,S,13566,5298,1391,3152,0.0527067255230061,410,0.0265766711113688,0.276335602579098
RFI,B,13543,1250,7657,556,0.328334861625887,1069,0.00766666666666667,0.153333333333333
PDT,B,13540,606,9353,359,0.254344635883607,590,0.001,0.07
GDEN,B,13538,1389,5604,3712,0.274524149468153,859,0.00422422197225347,0.111207349081365
GLNG,B,13532,438,8893,493,0.0108467356240905,972,0.0005,0.0242016806722689
SOJA,B,13527,1438,8439,0,0.961763829176366,1131,0.00557522123893805,0.04
GEO,B,13525,2504,5942,618,0.0746109019274772,1154,0.0164754098360656,0.137832532150047
TOO-E,B,13507,411,8333,0,0.0799455358879595,520,0.0294647201946472,0.165401459854015
BTN,B,13493,200,9043,711,1.49009900990099,1705,0.01,0.18
IWF,B,13463,1531,3861,1625,0.042024454660996,470,0.005,0.0982728099925552
CEF,B,13458,2300,8001,0,0.224564136824765,2062,0.011,0.06
REGN,B,13452,779,2177,3067,0.0461626449958024,629,0.0219198396793587,0.459087063014919
STIP,B,13447,984,7579,4000,0.729670196027888,5065,0.005,0.0632258064516129
UAMY,B,13446,400,10614,0,0.8,976,0.001,0.0024
PCK,B,13432,800,10028,106,0.572915642432466,1210,0.001,0.04
IO,B,13425,3666,6177,966,0.429859031054845,566,0.0141595353339787,0.260232333010649
BILI,S,13399,4999,200,8200,0.0187562581995133,2500,0.004,0.0476863950807071
NETE,B,13395,1800,3503,5384,0.417104943086976,721,0.002,0.15
ABT,B,13381,2389,4805,1550,0.0189712524619648,706,0.007,0.0849433960268823
BEP,B,13374,1045,5567,2466,0.474936918078924,811,0.007,0.118245614035088
PH,B,13369,1221,5212,241,0.0491507632487783,754,0.0151180124223602,0.219652173913043
PPR,B,13369,3820,0,9066,0.666873223468454,10903,0.00571428571428571,0.07
MIME,B,13346,1905,3818,1400,0.135052541134099,1402,0.0224444444444444,0.327283950617284
NDRAW,B,13334,300,9191,2593,1.22222222222222,1753,0.002,0.15
CRSP,B,13331,1604,2461,3100,0.120664902584138,958,0.0386,0.394396358543417
EMD,B,13314,926,9864,0,0.583058993969232,1193,0.00175,0.05
RNP,B,13310,400,8566,0,0.134402523110165,1012,0.02,0.09
URTY,B,13290,0,8289,0,0.0,1162,0.0,0.0
QURE,B,13286,265,4916,0,0.0227328774128433,409,0.035,0.195
TBT,B,13278,2120,2088,6500,0.0108667650116598,1375,0.006,0.02
VSI,B,13275,602,6698,3699,0.0664622667815949,778,0.00166887417218543,0.0366225165562914
SOXX,B,13272,746,3809,0,0.0259207321515033,566,0.0310402684563758,0.138238786917587
VRNT,B,13262,2496,5463,894,0.0708173013571905,850,0.00574961597542243,0.196021505376344
IDV,B,13259,967,5871,420,0.150878567419083,840,0.00552733686067019,0.02
IGT,B,13256,1732,8074,176,0.0250561487839712,1502,0.00186206896551724,0.03
JOB,B,13254,396,9464,0,1.0,325,0.00747474747474748,0.11
ADMA,S,13253,7755,0,5498,0.25436941236105,4200,0.00474193548387097,0.0990239251040222
FLKS,S,13250,2000,4350,6500,0.243224411973402,10450,0.002,0.019
DS,B,13234,1732,1414,8795,0.393540934342984,605,0.0045,0.0766666666666667
NIQ,B,13217,400,3149,8933,0.5,9729,0.001,0.01
YNDX,B,13210,1350,8749,0,0.0258204539834517,666,0.0,0.03
EPE,S,13202,2500,1214,9000,0.0143572544335202,102,0.001,0.00534
JTD,B,13200,1318,7257,1362,1.12429004222076,1036,0.00166409266409266,0.0985714285714286
ACMR,B,13179,1700,3900,2298,0.544473265359001,1570,0.002,0.218666666666667
HIE,B,13172,215,7621,0,0.156611211403563,581,0.0,0.06
SCHR,S,13165,634,11683,0,0.251823240200268,1881,0.003,0.03
UQM,B,13155,100,10100,1438,1.0,1412,0.0,0.01
REFR,B,13135,800,9598,0,0.219183534634178,781,0.002,0.042
CLDC,B,13132,0,10120,0,0.0,891,0.0,0.0
WM,B,13120,2740,1726,2576,0.063671614176403,420,0.0166082191780822,0.145487829944451
WYY,S,13117,2900,0,7817,2.0,3209,0.002,0.0164333333333333
HTZ,S,13100,3700,700,8600,0.063999050951032,7500,0.003,0.035
JRJC,B,13092,0,8979,0,0.0,628,0.0,0.0
STAG,B,13087,1000,7062,1500,0.0174358808690552,3404,0.002,0.02
MESO,B,13082,1000,6560,2300,0.533628041547188,525,0.011,0.08
SOI,B,13079,350,6453,31,0.058234180239129,806,0.0325,0.09
FREL,B,13074,0,3699,0,0.0,616,0.0,0.0
AIG,B,13058,1502,5799,1649,0.0123092024317224,652,0.00658333333333333,0.07
EOI,B,13044,2000,8041,100,0.948856239538776,1335,0.002,0.0392857142857143
MTOR,B,13035,914,8618,192,0.0421757319904934,735,0.00891828793774319,0.0381906614785992
HEP,B,13030,400,3558,600,0.0571510215745106,807,0.001,0.03
DLTR,B,13016,3319,2930,2989,0.0393384408276854,471,0.0147278779040643,0.148794320477446
CHU,B,13012,700,9338,439,0.0556547017247128,1111,0.001,0.12
AVXL,S,13000,1600,2500,8900,0.157266384551412,7000,0.000692307692307692,0.06
LIFE,S,13000,1000,0,12000,0.909090909090909,13000,0.001,0.0068
AKRX,B,12980,100,8945,0,0.00191986484151516,2724,0.0,0.01
OXSQ,B,12977,600,7399,2925,0.303649584327166,721,0.002,0.02
RJF,S,12969,546,7704,324,0.017593258690135,656,0.0266666666666667,0.140756013745704
NE,S,12959,216,10285,0,0.000749953127929504,1757,0.00268518518518518,0.01
VGIT,S,12959,0,12932,0,0.0,452,0.0,0.0
TROX,B,12957,1000,8128,40,0.0152163556940002,537,0.005,0.04
