symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VRTX,B,1954,334,514,490,0.0118645874036446,215,0.00111976047904192,0.175778443113772
C-K,B,1954,0,1954,0,0.0,100,0.0,0.0
CCS,B,1952,100,400,849,0.00763184003663283,397,0.001,0.07
CHKP,S,1950,1250,0,700,0.0558147900356055,700,0.002,0.14
MYI,B,1950,0,1850,0,0.0,1000,0.0,0.0
LDUR,S,1949,0,1949,0,0.0,0,0.0,0.0
CORP,B,1944,495,1394,55,0.0463700234192037,400,0.0211515151515152,0.398888888888889
DEM,B,1944,0,1244,0,0.0,444,0.0,0.0
SLRC,B,1931,0,1450,0,0.0,450,0.0,0.0
BHP,S,1923,0,1820,0,0.0,503,0.0,0.0
AFB,B,1911,0,1295,0,0.0,200,0.0,0.0
ETP-E,B,1910,0,1910,0,0.0,1010,0.0,0.0
KRO,B,1905,604,1200,0,0.113270794734107,610,0.003,0.06
CBRE,B,1901,201,1200,0,0.00994965884395183,401,0.002,0.06
NETL,B,1900,0,1900,0,0.0,1000,0.0,0.0
GWRS,B,1900,0,0,0,0.0,1900,0.0,0.0
NXN,B,1900,0,1300,0,0.0,700,0.0,0.0
ISCF,B,1900,0,1900,0,0.0,1100,0.0,0.0
NRZ-B,B,1900,0,1900,0,0.0,500,0.0,0.0
UMH-B,B,1900,0,1800,0,0.0,200,0.0,0.0
EC,S,1900,900,0,1000,0.0286596821959685,1900,0.001,0.01
NFLX,S,1900,0,0,0,0.0,0,0.0,0.0
BUD,S,1900,0,1750,0,0.0,550,0.0,0.0
EURN,B,1900,0,1900,0,0.0,1200,0.0,0.0
FLRN,S,1900,0,1500,0,0.0,500,0.0,0.0
PAVMZ,B,1900,0,1700,0,0.0,200,0.0,0.0
FRD,B,1900,0,1300,0,0.0,700,0.0,0.0
VYGR,B,1900,0,1300,0,0.0,500,0.0,0.0
IMMP,B,1900,0,1900,0,0.0,900,0.0,0.0
MFMS,B,1900,0,1900,0,0.0,0,0.0,0.0
DSTL,B,1900,0,1900,0,0.0,1100,0.0,0.0
JTD,B,1900,0,1800,0,0.0,900,0.0,0.0
STBA,B,1900,100,1700,100,0.0421762969211303,300,0.01,0.11
CKPT,B,1900,0,1900,0,0.0,1600,0.0,0.0
SDIV,B,1900,0,1900,0,0.0,300,0.0,0.0
TAC,B,1900,0,1900,0,0.0,800,0.0,0.0
BLD,B,1898,100,1298,0,0.0127518490181076,600,0.01,0.36
FIXX,B,1890,0,990,0,0.0,500,0.0,0.0
YUMA,B,1877,0,1377,0,0.0,700,0.0,0.0
EMLC,B,1877,850,127,900,0.0049223713089454,200,0.001,0.01
CHMI-A,B,1875,0,1075,0,0.0,675,0.0,0.0
MTB,B,1872,34,743,0,0.00156771231707207,400,0.002,0.23
AVDL,B,1870,0,1370,0,0.0,670,0.0,0.0
RJF,B,1870,0,1170,0,0.0,760,0.0,0.0
EZU,B,1866,0,1866,0,0.0,1200,0.0,0.0
PROF,B,1862,300,170,889,0.299436967269378,370,0.002,0.235
SPTN,B,1857,0,1257,0,0.0,700,0.0,0.0
JKHY,B,1854,297,400,25,0.0194024056288934,273,0.00895876288659794,0.35680412371134
BKN,B,1850,100,1100,250,0.0554323725055432,500,0.01,0.14
PRPL,B,1847,100,980,0,0.0144696860078136,300,0.02,0.11
VIACA,B,1845,0,850,0,0.0,695,0.0,0.0
TU,B,1839,200,1439,100,0.00873019337378323,450,0.001,0.01
OMP,B,1838,0,1700,0,0.0,238,0.0,0.0
MG,B,1837,0,1537,0,0.0,300,0.0,0.0
KEY-J,B,1835,200,1335,100,0.142755174875089,700,0.01,0.14
PJT,S,1829,74,0,0,0.0758974358974359,674,0.001,0.06
FNB,B,1828,0,1828,0,0.0,900,0.0,0.0
MMSI,B,1827,0,1500,0,0.0,800,0.0,0.0
TPH,B,1825,200,1325,300,0.00221109305385117,825,0.001,0.01
GSEW,B,1824,0,1824,0,0.0,1000,0.0,0.0
CCOI,B,1823,100,218,200,0.00600853211560416,315,0.01,0.22
SPHQ,B,1820,0,1720,0,0.0,620,0.0,0.0
SPHD,B,1820,0,1620,0,0.0,600,0.0,0.0
SPYD,S,1819,1237,253,329,0.136972649761931,362,0.001,0.02
CORE,B,1816,200,1416,0,0.0230494410510545,155,0.065,0.57
SAEX,B,1815,0,1515,0,0.0,500,0.0,0.0
FCOM,B,1813,0,1513,0,0.0,700,0.0,0.0
BAC-C,B,1811,0,1211,0,0.0,800,0.0,0.0
AGGY,B,1811,0,1811,0,0.0,309,0.0,0.0
OZK,B,1809,0,1709,0,0.0,214,0.0,0.0
FNDE,B,1804,0,1804,0,0.0,299,0.0,0.0
KFRC,B,1804,100,1504,200,0.0197863078749505,300,0.01,0.09
GLPI,B,1803,0,1603,0,0.0,300,0.0,0.0
ISTB,B,1802,0,1802,0,0.0,576,0.0,0.0
H,B,1802,795,170,537,0.0299869567014128,770,0.002,0.110769230769231
HT-D,B,1801,100,1001,0,0.0909090909090909,300,0.05,0.45
UBX,B,1800,0,1700,0,0.0,700,0.0,0.0
LFVN,B,1800,0,1400,0,0.0,500,0.0,0.0
AGO-B,B,1800,0,1800,0,0.0,500,0.0,0.0
HRTG,B,1800,0,1000,0,0.0,1000,0.0,0.0
BBAR,B,1800,0,1400,0,0.0,800,0.0,0.0
GPJA,B,1800,0,1700,0,0.0,1200,0.0,0.0
VLO,S,1800,100,0,1700,0.00126292923807479,1800,0.001,0.02
VRT,B,1800,0,1400,0,0.0,1300,0.0,0.0
BERY,B,1800,0,1800,0,0.0,700,0.0,0.0
EVH,B,1800,0,1800,0,0.0,500,0.0,0.0
TYG,B,1800,0,1700,0,0.0,400,0.0,0.0
USEG,B,1800,0,1400,0,0.0,200,0.0,0.0
WBND,B,1800,0,1800,0,0.0,1700,0.0,0.0
SLGG,B,1800,0,1000,0,0.0,500,0.0,0.0
NRGX,B,1800,0,1300,0,0.0,1000,0.0,0.0
PTLC,B,1800,0,1800,0,0.0,900,0.0,0.0
KZR,B,1800,0,1800,0,0.0,0,0.0,0.0
TCO-K,B,1800,0,1800,0,0.0,1100,0.0,0.0
ONDK,B,1800,0,1600,0,0.0,700,0.0,0.0
GAIA,B,1800,0,1700,0,0.0,600,0.0,0.0
AEYE,B,1800,0,900,0,0.0,800,0.0,0.0
XFLT,B,1800,0,1800,0,0.0,300,0.0,0.0
GOGL,B,1800,0,1300,0,0.0,600,0.0,0.0
TVC,B,1800,0,1300,0,0.0,600,0.0,0.0
ATNX,S,1800,0,1800,0,0.0,1800,0.0,0.0
HSPX,B,1800,0,1800,0,0.0,1100,0.0,0.0
SZC,B,1800,0,1500,0,0.0,400,0.0,0.0
NMCO,B,1800,0,1700,0,0.0,1400,0.0,0.0
EDAP,B,1800,0,1000,0,0.0,1000,0.0,0.0
DAN,B,1800,0,1700,0,0.0,400,0.0,0.0
BOMN,B,1800,0,1100,0,0.0,800,0.0,0.0
FULC,B,1800,0,1300,0,0.0,700,0.0,0.0
FTLB,B,1800,0,1800,0,0.0,0,0.0,0.0
BANX,B,1800,0,1300,0,0.0,500,0.0,0.0
ATRO,B,1799,0,1199,0,0.0,299,0.0,0.0
KRYS,B,1797,0,797,0,0.0,400,0.0,0.0
SD,B,1793,0,1793,0,0.0,200,0.0,0.0
BANC-D,B,1793,0,1593,0,0.0,1393,0.0,0.0
MTUM,B,1792,2,1639,0,0.000155147001784191,232,0.003,0.06
IBOC,B,1786,100,386,500,0.0262881177707676,400,0.001,0.09
FLY,S,1784,384,0,1400,0.0339051550175755,1784,0.002,0.13
WEBL,B,1783,0,1783,0,0.0,200,0.0,0.0
SPAR,B,1779,0,1296,0,0.0,387,0.0,0.0
DGP,B,1778,0,1178,0,0.0,200,0.0,0.0
IMKTA,B,1776,0,100,0,0.0,473,0.0,0.0
EWBC,B,1774,424,600,650,0.0209651898734177,300,0.001,0.0564150943396226
REYN,B,1768,0,1468,0,0.0,245,0.0,0.0
FDVV,B,1767,0,1467,0,0.0,400,0.0,0.0
STT-G,B,1761,0,1161,0,0.0,661,0.0,0.0
DBL,B,1760,0,1460,0,0.0,460,0.0,0.0
OSW,B,1760,99,260,0,0.0100375139409916,160,0.01,0.09
WHF,B,1750,0,1350,0,0.0,300,0.0,0.0
GWPH,B,1750,300,300,450,0.0182581705313128,350,0.001,0.3
VFC,B,1750,157,792,100,0.00243263753143645,400,0.002,0.108382352941176
GLYC,B,1748,0,1400,0,0.0,200,0.0,0.0
LMHB,B,1741,0,1741,0,0.0,500,0.0,0.0
LE,B,1741,0,1100,0,0.0,700,0.0,0.0
ISG,B,1740,2,1300,138,0.00662251655629139,400,0.01,0.04
CORR-A,B,1737,0,1593,0,0.0,300,0.0,0.0
ARKW,B,1732,102,700,30,0.0121111374970316,630,0.00996078431372549,0.11078431372549
LGIH,B,1727,0,950,0,0.0,427,0.0,0.0
RNET,B,1727,0,898,0,0.0,898,0.0,0.0
COKE,B,1723,100,0,0,0.0524109014675052,265,0.3,1.61
EPC,B,1721,400,921,300,0.0351743557012687,250,0.002,0.08
HI,B,1718,0,1514,0,0.0,414,0.0,0.0
SHLX,B,1715,0,1400,0,0.0,1115,0.0,0.0
VOT,B,1714,0,1554,0,0.0,454,0.0,0.0
XLC,S,1711,0,1711,0,0.0,493,0.0,0.0
PHG,B,1706,100,1606,0,0.0120787534726416,355,0.001,0.01
TXG,B,1705,5,1700,0,0.000525099768956102,705,0.005,0.25
IMTM,B,1705,0,1305,0,0.0,213,0.0,0.0
PII,B,1704,0,200,0,0.0,273,0.0,0.0
QAI,B,1701,0,1501,0,0.0,600,0.0,0.0
BSJK,B,1700,0,900,0,0.0,900,0.0,0.0
CMA,S,1700,600,0,1100,0.0113906894661486,1700,0.002,0.07
VBIV,S,1700,0,1700,0,0.0,0,0.0,0.0
MDP,S,1700,0,1500,0,0.0,200,0.0,0.0
JRS,B,1700,0,1500,0,0.0,300,0.0,0.0
TOO-B,B,1700,0,700,0,0.0,400,0.0,0.0
MH-D,B,1700,0,1100,0,0.0,500,0.0,0.0
FSI,B,1700,0,1200,0,0.0,1000,0.0,0.0
XPEL,B,1700,0,1200,0,0.0,600,0.0,0.0
JQUA,B,1700,0,1700,0,0.0,0,0.0,0.0
DTEA,B,1700,0,1400,0,0.0,400,0.0,0.0
WLKP,B,1700,0,700,0,0.0,700,0.0,0.0
SB,B,1700,0,1100,0,0.0,800,0.0,0.0
TYBS,B,1700,0,1700,0,0.0,1700,0.0,0.0
USAS,S,1700,0,1700,0,0.0,1000,0.0,0.0
JILL,B,1700,0,1000,0,0.0,500,0.0,0.0
ADPT,B,1700,0,1500,0,0.0,600,0.0,0.0
FINS,B,1700,0,1100,0,0.0,600,0.0,0.0
PFSI,S,1700,400,0,1300,0.0179509042768029,1700,0.001,0.05
GLAD,S,1700,0,1700,0,0.0,800,0.0,0.0
SRG,B,1700,600,0,1100,0.111847376162131,600,0.002,0.108
PLYM,B,1700,0,500,0,0.0,700,0.0,0.0
FNDC,B,1700,0,500,0,0.0,1400,0.0,0.0
AIG,B,1700,100,400,1200,0.00064079561183165,1300,0.001,0.01
RCII,B,1700,0,1700,0,0.0,500,0.0,0.0
HDEF,B,1700,0,1700,0,0.0,0,0.0,0.0
SVMK,S,1699,0,599,0,0.0,699,0.0,0.0
MQY,B,1690,0,990,0,0.0,1000,0.0,0.0
GH,S,1685,600,0,500,0.0139346927400251,585,0.001,0.235
VOOG,B,1685,0,1685,0,0.0,118,0.0,0.0
PBA,B,1685,300,900,385,0.00694913620241495,285,0.002,0.02
USRT,B,1679,0,1479,0,0.0,411,0.0,0.0
PZZA,S,1678,300,0,1378,0.0129735339906591,1678,0.001,0.07
XEL,B,1676,518,708,250,0.00664663200822992,374,0.003,0.0575308641975309
FBND,B,1672,0,1572,0,0.0,372,0.0,0.0
INGN,B,1670,300,500,70,0.0570233795856301,870,0.001,0.06
BNS,B,1667,10,1367,290,0.00028181715702852,500,0.001,0.01
GSIE,B,1665,0,1465,0,0.0,500,0.0,0.0
ADP,B,1665,17,400,0,0.000518557458436291,453,0.002,0.12
FEN,B,1663,100,863,0,0.0753012048192771,600,0.01,0.21
BHB,B,1661,0,1100,0,0.0,100,0.0,0.0
CUBI,B,1655,0,1355,0,0.0,400,0.0,0.0
HOMB,B,1654,0,1254,0,0.0,600,0.0,0.0
MMYT,B,1650,60,1490,0,0.00130078480683346,650,0.001,0.03
DISCA,S,1648,248,0,1400,0.000926100383198424,35,0.002,0.02
USB-M,B,1647,0,1647,0,0.0,800,0.0,0.0
EDV,B,1646,0,1120,0,0.0,660,0.0,0.0
MEOH,B,1642,0,1043,0,0.0,665,0.0,0.0
MJ,B,1641,0,1641,0,0.0,241,0.0,0.0
DEA,B,1638,438,1199,0,0.0288918205804749,300,0.001,0.0118493150684932
URTY,S,1635,1031,204,400,0.242531169136674,230,0.001,0.0696799224054316
GTT,B,1631,0,1303,0,0.0,103,0.0,0.0
IPI,B,1630,30,300,0,0.00179554704333254,1600,0.005,0.01
LTM,B,1627,0,1627,0,0.0,500,0.0,0.0
WU,S,1624,100,0,1524,0.000449498808828157,174,0.001,0.01
AWR,B,1621,50,700,50,0.0077639751552795,300,0.01,0.19
RY,S,1621,277,0,217,0.006878228049265,417,0.001,0.01
FSP,B,1620,0,1220,0,0.0,100,0.0,0.0
HDS,B,1616,0,1216,0,0.0,345,0.0,0.0
SOLY,B,1615,0,1415,0,0.0,700,0.0,0.0
KAR,B,1615,605,900,110,0.0204751590632192,549,0.001,0.0149586776859504
QGEN,B,1615,0,1400,0,0.0,215,0.0,0.0
AMCX,B,1614,340,895,179,0.0193325309493106,957,0.005525,0.0615833333333333
SBPH,B,1611,0,1611,0,0.0,1500,0.0,0.0
CGO,B,1610,0,1610,0,0.0,162,0.0,0.0
TNK,B,1610,0,1510,0,0.0,550,0.0,0.0
SAR,B,1608,0,1209,0,0.0,305,0.0,0.0
EQH,B,1607,7,1600,0,3.21332335672939e-05,200,0.001,0.01
DUK-A,B,1606,0,1306,0,0.0,506,0.0,0.0
SAIC,B,1606,0,1000,0,0.0,181,0.0,0.0
PILL,B,1600,0,1400,0,0.0,500,0.0,0.0
OSIS,B,1600,100,0,100,0.0531632110579479,1400,0.001,0.13
CNR,B,1600,0,900,0,0.0,900,0.0,0.0
ONE,S,1600,0,1000,0,0.0,1000,0.0,0.0
CAN,B,1600,0,1000,0,0.0,900,0.0,0.0
TCBK,B,1600,64,800,636,0.0183223590037217,700,0.13,0.27
CNCE,B,1600,0,1500,0,0.0,200,0.0,0.0
PCSB,B,1600,0,1200,0,0.0,300,0.0,0.0
BHFAL,B,1600,200,900,0,0.166112956810631,500,0.015,0.16
BLU,B,1600,100,0,1500,0.0264410364886304,1600,0.001,0.05
ST,B,1600,0,1200,0,0.0,300,0.0,0.0
DNI,B,1600,0,1500,0,0.0,400,0.0,0.0
MFA-C,B,1600,0,1600,0,0.0,400,0.0,0.0
HGLB,B,1600,0,1200,0,0.0,400,0.0,0.0
GES,B,1600,0,1200,0,0.0,1100,0.0,0.0
USB-H,B,1600,0,1300,0,0.0,300,0.0,0.0
IBDO,B,1600,0,1600,0,0.0,1300,0.0,0.0
IYG,B,1600,0,1600,0,0.0,1000,0.0,0.0
DMF,B,1600,0,1200,0,0.0,200,0.0,0.0
CXH,S,1600,100,0,1500,0.333333333333333,1600,0.005,0.11
GIL,B,1600,0,1600,0,0.0,800,0.0,0.0
NLY-I,B,1600,0,900,0,0.0,500,0.0,0.0
PRAA,S,1600,400,0,1200,0.0661375661375661,1600,0.001,0.03
HNI,B,1600,0,1500,0,0.0,400,0.0,0.0
DEF,B,1600,0,1200,0,0.0,900,0.0,0.0
JSM,B,1600,0,1100,0,0.0,400,0.0,0.0
VFL,B,1600,0,1600,0,0.0,300,0.0,0.0
GDO,B,1600,0,1100,0,0.0,600,0.0,0.0
CTXS,B,1600,0,1400,0,0.0,400,0.0,0.0
KRUS,B,1600,0,1400,0,0.0,400,0.0,0.0
USB-O,B,1600,0,1600,0,0.0,300,0.0,0.0
FBM,B,1600,0,1100,0,0.0,500,0.0,0.0
RYI,B,1600,0,1000,0,0.0,1000,0.0,0.0
IBHB,B,1600,0,1600,0,0.0,600,0.0,0.0
PRTK,S,1600,0,1300,0,0.0,300,0.0,0.0
AUG,B,1600,0,1600,0,0.0,400,0.0,0.0
BILL,B,1597,0,1497,0,0.0,500,0.0,0.0
CAT,S,1596,300,0,1296,0.00316315556399064,249,0.001,0.0766
PAGS,B,1594,0,798,0,0.0,200,0.0,0.0
LOGC,B,1588,0,1588,0,0.0,288,0.0,0.0
TANNL,B,1587,0,1487,0,0.0,170,0.0,0.0
DLS,B,1587,0,1366,0,0.0,505,0.0,0.0
IPHI,B,1584,0,1316,0,0.0,400,0.0,0.0
RIF,B,1580,0,1080,0,0.0,780,0.0,0.0
PAG,S,1579,100,979,300,0.0147536146355857,579,0.01,0.13
BF.B,B,1574,400,774,300,0.0174489617867737,400,0.001,0.04
ANDE,B,1572,0,800,0,0.0,636,0.0,0.0
DXCM,B,1570,275,850,0,0.0204233197177869,175,0.17,0.34
E,B,1570,200,970,400,0.0315556958030925,400,0.001,0.02
RGNX,B,1569,300,200,0,0.0196296538637702,200,0.001,0.11
SHYG,S,1564,1403,0,161,0.0326146919770721,106,0.002,0.02
CRWS,B,1562,0,962,0,0.0,800,0.0,0.0
ALLT,B,1557,100,857,0,0.0384615384615385,300,0.01,0.07
XLP,S,1556,147,1077,332,0.000407025690022874,374,0.00453191489361702,0.0309148936170213
TXRH,B,1552,0,1152,0,0.0,200,0.0,0.0
YEXT,B,1550,300,800,0,0.0138856746123582,600,0.001,0.08
MUR,B,1550,0,950,0,0.0,600,0.0,0.0
VNO,B,1550,450,600,0,0.0199346279174431,662,0.002,0.07
CFG-D,B,1549,120,1100,129,0.827586206896552,200,0.0366666666666667,0.78
NBLX,B,1548,0,1248,0,0.0,798,0.0,0.0
CCC,B,1542,0,1442,0,0.0,242,0.0,0.0
CMI,S,1540,400,0,1140,0.0215714825001348,1540,0.00325,0.77
DIA,S,1537,300,950,0,0.00331803351213847,450,0.001,0.05
DGP,S,1536,0,1536,0,0.0,1500,0.0,0.0
IUSV,B,1525,0,1525,0,0.0,700,0.0,0.0
MLP,B,1520,100,800,220,0.0716845878136201,400,0.001,0.094
VZ,S,1518,898,0,620,0.00251406814300512,80,0.001,0.0100334075723831
ZBH,B,1517,162,355,0,0.00536219142859832,265,0.00324137931034483,0.208965517241379
LKQ,B,1514,14,1500,0,0.000457307114392108,400,0.001,0.02
CCK,B,1513,0,1020,0,0.0,400,0.0,0.0
FHLC,B,1509,0,604,0,0.0,200,0.0,0.0
VTWO,B,1505,825,680,0,0.306814123297388,137,0.00562785862785863,0.193247653247653
BZUN,B,1504,400,200,804,0.0267487178874138,1204,0.012,0.15
ITCI,B,1504,0,604,0,0.0,200,0.0,0.0
SNAP,S,1503,163,0,1340,0.000247319137162359,1503,0.002,0.04
MS-F,B,1501,100,901,200,0.125156445556946,500,0.01,0.31
OXLCP,B,1500,0,1400,0,0.0,200,0.0,0.0
VAM,B,1500,0,0,0,0.0,1400,0.0,0.0
AHL-D,B,1500,0,1500,0,0.0,700,0.0,0.0
BCLI,S,1500,0,1300,0,0.0,200,0.0,0.0
FXY,B,1500,0,1500,0,0.0,500,0.0,0.0
AMAG,B,1500,100,1000,0,0.00484824978182876,400,0.001,0.02
ETTX,B,1500,0,1000,0,0.0,300,0.0,0.0
PERI,S,1500,0,1500,0,0.0,400,0.0,0.0
EDI,B,1500,0,600,0,0.0,1100,0.0,0.0
GLNG,B,1500,0,1000,0,0.0,800,0.0,0.0
MCRB,B,1500,0,1200,0,0.0,800,0.0,0.0
RVRS,B,1500,0,1500,0,0.0,1300,0.0,0.0
VTNR,S,1500,0,1400,0,0.0,300,0.0,0.0
IBDN,B,1500,0,1500,0,0.0,1400,0.0,0.0
ALL,B,1500,100,700,700,0.00597978831549363,1200,0.001,0.03
ACN,B,1500,0,700,0,0.0,500,0.0,0.0
AMBC+,B,1500,0,1000,0,0.0,600,0.0,0.0
KBWD,B,1500,0,1500,0,0.0,0,0.0,0.0
ABUS,B,1500,0,1400,0,0.0,300,0.0,0.0
ERF,B,1500,0,1500,0,0.0,700,0.0,0.0
TKC,B,1500,0,1400,0,0.0,800,0.0,0.0
BBDC,B,1500,0,1300,0,0.0,300,0.0,0.0
SRL,B,1500,0,800,0,0.0,500,0.0,0.0
SFM,B,1500,0,1500,0,0.0,800,0.0,0.0
ESXB,B,1500,0,900,0,0.0,900,0.0,0.0
HES,B,1500,25,1100,0,0.000277595798309997,900,0.01,0.08
GENE,B,1500,30,800,70,0.0191082802547771,600,0.01,0.03
BCEL,B,1500,0,600,0,0.0,200,0.0,0.0
PRVL,B,1500,0,1500,0,0.0,700,0.0,0.0
OFG-B,B,1500,0,1500,0,0.0,100,0.0,0.0
EFR,S,1500,0,1100,0,0.0,400,0.0,0.0
FCAU,B,1500,0,1500,0,0.0,400,0.0,0.0
ONCY,S,1500,100,0,1400,0.0106791969243913,1500,0.001,0.02
ALNA,B,1500,0,1400,0,0.0,0,0.0,0.0
SSRM,S,1500,900,0,600,0.0177658461477724,800,0.001,0.01
TPIC,B,1500,0,800,0,0.0,800,0.0,0.0
SRVR,B,1500,100,1200,0,0.0355113636363636,200,0.002,0.08
CEPU,S,1500,0,800,0,0.0,800,0.0,0.0
JRJC,B,1500,100,1200,200,0.154320987654321,400,0.01,0.15
FRC-I,B,1500,0,1500,0,0.0,100,0.0,0.0
SCPH,B,1500,0,1500,0,0.0,500,0.0,0.0
UMH,B,1500,0,1500,0,0.0,800,0.0,0.0
HVT,B,1500,0,1200,0,0.0,500,0.0,0.0
BBGI,B,1500,0,1300,0,0.0,1000,0.0,0.0
ITRM,B,1500,0,1100,0,0.0,400,0.0,0.0
PTMN,B,1500,0,900,0,0.0,900,0.0,0.0
TRN,B,1498,498,900,100,0.0222219846034277,298,0.002,0.0333333333333333
ANTM,S,1497,342,0,873,0.00379237311628835,10,0.001,0.123654970760234
WDRW,B,1493,300,500,73,0.428571428571429,420,0.03,0.31
OLLI,B,1490,554,700,50,0.0318772886581345,496,0.003,0.136003046172463
CAJ,B,1488,168,1320,0,0.0264067903175102,324,0.005,0.01
NOK,S,1486,286,200,900,0.000304232987153071,300,0.001,0.01
GS-D,B,1485,100,685,100,0.0665335994677312,485,0.02,0.23
XHR,B,1485,0,1085,0,0.0,400,0.0,0.0
CIT,B,1484,0,1050,0,0.0,484,0.0,0.0
MANT,B,1482,0,400,0,0.0,197,0.0,0.0
ACWV,B,1481,0,931,0,0.0,319,0.0,0.0
IRDM,B,1479,300,679,100,0.0155795596177815,379,0.001,0.0133333333333333
NTAP,B,1474,0,1175,0,0.0,225,0.0,0.0
ALLK,B,1474,0,800,0,0.0,200,0.0,0.0
WPG-I,B,1473,0,1330,0,0.0,400,0.0,0.0
VBR,B,1468,0,1468,0,0.0,130,0.0,0.0
TRT,B,1461,0,1003,0,0.0,129,0.0,0.0
MXF,B,1460,0,1300,0,0.0,600,0.0,0.0
SITC,B,1450,0,1000,0,0.0,850,0.0,0.0
ECL,B,1450,500,174,576,0.0193408165102458,200,0.005,0.19
BEAM,B,1446,0,346,0,0.0,400,0.0,0.0
JW.A,B,1446,0,1046,0,0.0,200,0.0,0.0
NDSN,B,1446,0,886,0,0.0,200,0.0,0.0
F-B,B,1445,0,1345,0,0.0,345,0.0,0.0
AAXN,B,1439,100,439,0,0.00672178530617732,200,0.001,0.14
FTV,B,1437,632,800,5,0.0143564205050884,205,0.002,0.07
DVA,B,1436,100,0,1136,0.00359971202303816,1236,0.001,0.08
PLSE,B,1436,0,800,0,0.0,337,0.0,0.0
BHVN,S,1435,662,23,150,0.0549936747972617,662,0.003,0.223333333333333
SRV,B,1434,0,1434,0,0.0,434,0.0,0.0
BURL,B,1429,100,516,300,0.00251927243412103,213,0.01,0.86
TBC,B,1426,0,1426,0,0.0,700,0.0,0.0
GWRE,B,1420,100,1220,0,0.00150294577371648,200,0.001,0.13
PHX,B,1418,0,1200,0,0.0,518,0.0,0.0
INFI,B,1412,0,1232,0,0.0,380,0.0,0.0
INDA,B,1410,0,1410,0,0.0,1100,0.0,0.0
EVER,B,1407,100,907,0,0.00601648516936406,425,0.045,0.09
TIF,S,1407,402,0,1005,0.00644489531748274,130,0.003,0.0383104395604396
FIVG,B,1405,0,1100,0,0.0,500,0.0,0.0
GBR,B,1400,0,1400,0,0.0,700,0.0,0.0
LXP,B,1400,0,1400,0,0.0,800,0.0,0.0
RLJ-A,B,1400,0,1000,0,0.0,300,0.0,0.0
NYMX,B,1400,0,700,0,0.0,1000,0.0,0.0
XPH,B,1400,0,1400,0,0.0,100,0.0,0.0
CCX=,S,1400,0,1200,0,0.0,1000,0.0,0.0
JIH=,S,1400,0,1400,0,0.0,800,0.0,0.0
MHH,S,1400,0,800,0,0.0,800,0.0,0.0
GRTS,B,1400,0,800,0,0.0,600,0.0,0.0
IIF,B,1400,0,1400,0,0.0,200,0.0,0.0
WANT,B,1400,0,1400,0,0.0,800,0.0,0.0
SSB,B,1400,100,0,1200,0.00844594594594595,1300,0.001,0.09
PMT-B,B,1400,0,1100,0,0.0,600,0.0,0.0
NEOS,B,1400,0,1200,0,0.0,1100,0.0,0.0
EFF,B,1400,0,700,0,0.0,700,0.0,0.0
XENT,S,1400,0,1100,0,0.0,300,0.0,0.0
RPT-D,B,1400,0,1200,0,0.0,500,0.0,0.0
CSSE,B,1400,0,900,0,0.0,500,0.0,0.0
TLYS,B,1400,0,1300,0,0.0,600,0.0,0.0
GTN,B,1400,0,1200,0,0.0,200,0.0,0.0
JHML,B,1400,0,1400,0,0.0,1000,0.0,0.0
ACES,B,1400,0,900,0,0.0,700,0.0,0.0
RLGY,S,1400,0,1000,0,0.0,700,0.0,0.0
CGIX,B,1400,100,1200,100,0.230414746543779,400,0.01,0.19
EIG,B,1400,0,1400,0,0.0,300,0.0,0.0
IHIT,B,1400,0,1400,0,0.0,300,0.0,0.0
COT,B,1400,0,1400,0,0.0,600,0.0,0.0
CASA,S,1400,0,1400,0,0.0,900,0.0,0.0
AEFC,B,1400,0,1400,0,0.0,400,0.0,0.0
FXA,B,1400,0,1400,0,0.0,500,0.0,0.0
DVLU,B,1400,0,1400,0,0.0,500,0.0,0.0
ROM,B,1400,0,900,0,0.0,400,0.0,0.0
MUC,B,1400,0,1400,0,0.0,300,0.0,0.0
CLS,B,1400,100,1000,300,0.00747328301322771,900,0.001,0.01
ZTS,S,1400,300,0,300,0.00717703349282297,800,0.001,0.07
FID,B,1400,0,1400,0,0.0,1300,0.0,0.0
IUSB,S,1398,0,1398,0,0.0,200,0.0,0.0
WTTR,B,1395,100,1295,0,0.00995619275189168,700,0.001,0.01
BZH,B,1394,0,700,0,0.0,800,0.0,0.0
CWI,B,1390,0,1390,0,0.0,990,0.0,0.0
J,B,1390,200,300,535,0.0198708395429707,300,0.001,0.065
ALB,B,1387,100,587,0,0.00313194901187009,300,0.001,0.08
OC,B,1385,200,0,1100,0.0124587304553666,100,0.001,0.05
OOMA,B,1383,0,583,0,0.0,283,0.0,0.0
ONB,S,1383,210,0,1173,0.00374158144175605,1383,0.001,0.01
STT-D,B,1380,0,1280,0,0.0,307,0.0,0.0
QRVO,B,1379,0,800,0,0.0,299,0.0,0.0
EFG,B,1372,0,381,0,0.0,481,0.0,0.0
REET,B,1371,0,1371,0,0.0,300,0.0,0.0
FAUG,B,1370,0,1370,0,0.0,170,0.0,0.0
NAVB,B,1368,0,1100,0,0.0,400,0.0,0.0
CERN,B,1367,100,867,400,0.00230250282056596,1200,0.001,0.04
