symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PTI,B,778711,800,629621,77599,0.166482654261365,54346,0.005,0.07
GOVX,E,777973,700,591310,25190,0.0187914418404875,7342,0.00228571428571429,0.0614285714285714
REFR,T,777243,212,709918,0,0.013979558193208,22822,0.00949056603773585,0.0766037735849057
OPTT,T,776158,2556,716358,27465,0.0527720981374199,8937,0.008,0.0423076923076923
MIK,T,775914,1810,659805,46440,0.00859144732548271,5700,0.008,0.0983333333333333
INO,T,775644,1784,604235,21505,0.0152608825018802,4009,0.0113981677237491,0.210412352505376
SKLZ,B,775538,2021,619445,1050,0.0305057757517974,1388,0.051380027739251,0.684382801664355
RESN,S,774652,1150,684597,65673,0.0640401307084269,16003,0.007,0.08
WPRT,S,773823,500,652023,71500,0.00759833878749277,19366,0.004,0.04
ENLC,T,773785,1300,629848,99645,0.0186569006867534,29739,0.006,0.06
PXS,B,773522,1500,714118,10854,0.28324106471596,39888,0.004431,0.051751
EYEG,T,771815,2797,638827,11183,0.00883384972032986,1234,0.00234894529853414,0.0300536288880944
ISIG,B,770601,0,694283,0,0.0,24393,0.0,0.0
XBIO,S,770531,7096,623670,108519,0.00824271587167354,13886,0.00436134934248142,0.0530789022298456
EXPR,T,769847,780,648151,83327,0.0163573969472027,33229,0.003,0.03
BABA,T,769646,1670,462899,1857,0.0103894145226571,2932,0.133092147389254,0.733014930190487
THCBW,B,767874,1162,507486,7940,0.101320538223746,10485,0.0560087719298246,0.502620614035088
MNKD,S,766879,600,683536,38686,0.00691767867456945,50405,0.004,0.04
REED,S,763417,200,749161,0,0.0433745391455216,73482,0.0017,0.0035
PEI,T,763342,700,605439,145425,0.0442172966825309,26379,0.005,0.05
TRVN,B,762874,4031,709512,33959,0.12758163510586,7539,0.007,0.07
EXPR,E,760036,800,484719,108017,0.0187789628466427,6000,0.004,0.04
FTFT,T,759781,900,681934,2867,0.552275538337469,4228,0.002,0.0425
IEFA,B,758011,43320,706408,7961,0.279730554131599,1555,0.0213906724394935,0.21
XLV,S,757251,1520,664156,53700,0.00897129607894659,23178,0.009,0.1
ABUS,S,756575,1900,676044,66394,0.0250576826846737,17585,0.004,0.0411111111111111
EQ,B,754630,2305,608183,11800,0.0458404855112215,15503,0.00480679229654173,0.0721598674673846
JDST,S,754047,27600,691562,24440,0.392803867631363,5599,0.02,0.217722118387163
DRIP,B,752618,17750,602051,106633,0.541355733019606,2610,0.019,0.469846568575137
VERB,S,752253,1599,622388,118600,0.126782131115982,30091,0.004,0.0511508731749213
GSM,B,749534,500,663492,24100,0.0067254999102058,7017,0.00633333333333333,0.0533333333333333
LEN,S,749017,0,706291,0,0.0,12367,0.0,0.0
SNOA,T,748793,3487,474308,5472,0.0110009369883239,3196,0.0102294235732722,0.0916719242902208
CGIX,B,748186,1800,668270,9700,0.0257857490760107,13205,0.0015,0.0172222222222222
PLAG,B,747134,951,344273,7559,0.065346958796363,6337,0.026404793608522,0.189227696404794
PENN,B,747002,2760,582643,16271,0.0967868349831464,3377,0.153413369198671,1.61890462895765
TLGT,S,746567,900,436765,1500,0.0323890847632784,33671,0.0097,0.078
CLVS,S,746153,3849,577360,156166,0.0587038303177431,18191,0.0158264840182648,0.15
APA,B,745840,1151,581738,68559,0.0071036433879742,7300,0.0151135734072022,0.13
PDD,T,745173,1375,474752,3025,0.0195445703286793,4127,0.115666666666667,1.33583333333333
SLRX,T,744660,2022,645256,20200,0.0347919837958314,43202,0.003,0.0690263157894737
VFF,T,744119,4861,425205,45585,0.135976923554553,5839,0.0266666666666667,0.290195402298851
UBER,T,743843,2528,579613,99074,0.0040301091219213,4684,0.0141428571428571,0.111001685458561
COTY,T,743586,682,643003,8909,0.00442975410546,5286,0.008,0.08
EQOS,T,742466,1565,529125,15926,0.0871924759279725,4586,0.0777961937711152,0.682050511538624
LYFT,B,741926,3631,552098,105614,0.0379576569094042,5981,0.0392335705239649,0.532261938028465
GOLD,B,741516,5571,582586,96350,0.0180279242435861,3101,0.017,0.13
CAN,T,739905,800,599031,73700,0.00638301433105576,11400,0.004,0.0833333333333333
SOL,E,739739,101,694272,0,0.0037695764382497,2847,0.02,0.1
FUV,B,739500,300,622051,2600,0.0119507169973823,5173,0.025,0.14
QUAD,T,739383,1300,687791,11100,0.0360750360750361,18397,0.00438461538461538,0.0430769230769231
JFU,B,739134,1400,651429,7000,0.149109689808865,24144,0.00657142857142857,0.12
CREX,B,738637,1900,629534,55301,0.395103401188609,18724,0.014,0.158571428571429
PBI,B,736805,1421,602271,101116,0.00510134275777469,9100,0.002,0.0207042253521127
TBLT,S,735166,400,697202,9600,0.0866738894907909,36387,0.0001,0.0084
TELL,S,732789,2514,708377,21898,0.025297380591885,13111,0.006,0.065
BTWNW,T,731542,100,581075,0,0.00309252845126175,11580,0.01,0.14
SONO,S,730412,3011,514042,123790,0.0851987032815719,20089,0.0162222222222222,0.430128314145686
ADMA,T,730019,2824,523050,67828,0.0845692284002491,13372,0.006,0.06
THMO,T,729230,200,586673,0,0.0434499239626331,21871,0.05,0.1
USDP,T,728291,400,660557,4900,0.0270947639368692,18478,0.00325,0.06
CFMS,E,727882,78,722516,353,0.00250393245802703,1850,0.0006,0.0155
OEG,E,727435,2314,626974,52715,0.0305589546862035,5050,0.002,0.0455577172503243
NVDA,S,726644,1585,278433,54634,0.0509857756452321,10535,0.480298382948955,3.65926436689075
ABBV,B,724585,2546,593668,70593,0.0346538279245923,7335,0.0236853146853147,0.585777106715772
REI,B,724158,1300,715906,2157,0.0543487300369883,41222,0.002,0.016
ZKIN,S,723840,700,691906,700,0.751636212158839,7849,0.005,0.0716666666666667
CLVS,T,721803,1280,585791,91610,0.0234473422220626,8000,0.008,0.08
ARKF,B,720783,9222,680100,6962,0.295488934640051,397,0.0611349033537535,0.460005093574953
KGC,B,720643,3766,668069,37598,0.00717640714257124,6800,0.007,0.07
RIDE,S,720581,1794,626495,3650,0.0322933199719891,5520,0.0497079785768519,0.366651007368331
DM,E,719784,100,441366,100,0.00226239225356892,1355,0.004,0.08
GLG,T,719709,200,652360,2300,0.0060611570748856,17496,0.001,0.015
DPW,E,718389,950,637380,901,0.0141595556954027,2800,0.002,0.064
FGF,B,714723,3383,470784,10317,0.208094974472535,560,0.00630505468519066,0.0684983742240615
KOS,S,714026,400,682537,7369,0.00126289238347075,17769,0.003,0.03
DTEA,B,713278,800,660711,5137,0.10976956584943,8895,0.006,0.065
LINC,T,713141,0,660612,0,0.0,58304,0.0,0.0
OSS,B,712879,500,575500,1500,0.673560158246147,30028,0.012,0.22
MYSZ,T,711551,3764,520294,123780,1.0505515413743,13590,0.007,0.215454545454545
TECS,B,711450,5713,636073,63364,0.303084103404235,4511,0.005,0.05
ACAM,B,711313,209,625425,2700,0.00904917467719073,7685,0.011,0.085
BEST,T,710537,1800,566207,114530,0.0195981192121027,33227,0.0064,0.09
VERB,T,708830,400,599313,5363,0.0466710805046935,16948,0.006,0.02
PIC,B,708335,1900,534068,7300,0.064863444440409,3500,0.074625,0.525
STAF,E,708129,0,682119,0,0.0,15009,0.0,0.0
VXRT,S,707678,700,632548,42499,0.00676040729220666,11900,0.005,0.09
ENLC,S,706298,702,613447,43297,0.00960990118621837,71852,0.003,0.03
OPGN,T,704978,3000,603359,78819,0.110957222252837,22788,0.006,0.0610526315789474
FIII,B,704302,1493,524617,8727,0.0735725087477399,2878,0.0691129640441785,0.610761446017613
BP,T,704287,2258,579198,73147,0.00598619756211418,3784,0.007,0.1
BP,S,704245,10003,462128,229679,0.0328237163597719,4206,0.0188685513229492,0.16
CANF,T,702729,0,667827,0,0.0,19476,0.0,0.0
UDOW,B,701081,45281,570155,13529,2.70301108242954,2106,0.0334505278115394,0.61660756754002
NDRA,B,700955,0,689575,0,0.0,49698,0.0,0.0
BPT,B,698350,540,660699,853,0.0776866637893828,15807,0.00166666666666667,0.0507407407407407
NLOK,T,697596,320,410371,66955,0.00436539971693249,4871,0.005,0.05
COCP,S,696950,900,645311,46239,0.0392983439047382,82295,0.006,0.0875
AQST,B,696586,600,563790,47215,0.0419991600167997,8900,0.007,0.05
MRKR,T,693196,1137,570824,81536,0.0911706094947652,38160,0.002,0.0446904315196998
AREC,T,693173,1700,582769,41485,0.0837041181881957,22250,0.002,0.0305769230769231
APTO,S,692647,900,672290,15500,0.00785048745490823,22953,0.00457142857142857,0.0542857142857143
ECOR,B,691678,1200,383010,8700,0.129284023342624,12776,0.00642857142857143,0.0389285714285714
PTON,S,690069,2606,411028,17524,0.048834821177759,3215,0.196585215360763,1.61557920962366
SEEL,T,689013,1130,593225,61346,0.0366964007291453,12926,0.003,0.0526881720430108
ELYS,S,688902,1030,548678,6900,0.0295378864237997,6695,0.01,0.153301886792453
AKBA,T,688887,1002,641210,4700,0.0096628853475785,11346,0.005,0.05
LUMN,B,688788,4493,531560,58864,0.012998297300677,7591,0.0128163265306122,0.12
AEHL,T,688299,1881,631835,682,0.312553394733189,9913,0.0213685815963396,0.194655566853076
VIRI,E,688102,1495,504930,2097,0.11655368562609,1622,0.0377808857808858,0.423435897435897
CHS,B,687081,700,598758,46682,0.00844618948041497,19111,0.003,0.0333333333333333
MOGU,B,686824,312,624467,1288,0.0150855816652161,22515,0.001,0.04
TTI,T,686224,1600,648670,4200,0.0328343213940766,43676,0.00575833333333333,0.0197583333333333
BTU,T,685759,600,650637,12422,0.00581730982370225,8420,0.003,0.045
DM,B,684813,850,473510,21408,0.0145192997697866,2057,0.01915,0.4315
GOLD,T,683648,1225,496510,5850,0.00475848311131801,5040,0.005,0.0770588235294118
VVOS,T,683488,2717,579665,15228,0.305942732486284,3749,0.0826090493136756,0.676483223182511
FCX,S,683023,1300,563340,112763,0.00438325198639254,11332,0.008,0.08
GLDM,B,682250,155078,464276,62019,1.72798027177361,2574,0.019,0.19
JOB,B,681980,500,585371,8160,0.00492358594611628,5797,0.001,0.026
TK,S,681691,0,649498,0,0.0,67817,0.0,0.0
MRIN,B,680509,900,471367,8500,0.0476181385444723,8630,0.002,0.0328571428571429
CRWD,T,680241,2621,380896,6178,0.051694254489554,9754,0.270021952409345,2.25321659258858
ARPO,S,677921,805,654718,3028,0.0821890672919723,34187,0.006,0.02
SYBX,T,677607,5900,520247,27821,0.0154963426004964,63192,0.00155932203389831,0.0122033898305085
EXK,T,677305,200,651405,16400,0.00396636522290973,11127,0.001,0.01
PULM,T,675975,2700,597278,18393,0.523117030269789,25281,0.005,0.1
PLUG,E,675539,2314,554910,38574,0.00578273114985019,386,0.00382050716648291,0.0217309812568908
SIOX,S,675529,500,647082,20600,0.00592290395896168,29952,0.002,0.0475
POLA,T,674005,1200,559174,2900,0.117466287029836,5132,0.002,0.184285714285714
CGIX,T,673769,2891,616747,14060,0.118290772114354,6646,0.00280616266571121,0.102773199570047
MOXC,T,673694,1300,548670,4200,0.0995134564539767,13221,0.003,0.0628571428571429
AMRH,S,673196,200,603531,3800,0.007788465282916,29453,0.001,0.03
COCP,E,672392,2040,580013,27674,0.0459803563758271,3122,0.003,0.0526969696969697
DIA,B,671855,60960,436904,114035,1.6964267593934,814,0.031937701845261,0.572103220186598
GLD,S,670810,20880,558536,86004,0.11293360379829,1069,0.0155293494722598,0.208455467478263
XERS,B,670433,1000,563061,20014,0.0314822826552649,17450,0.011,0.06
NK,E,670346,300,631984,0,0.00588951248913537,1573,0.02,0.27
HIMX,B,668728,400,513783,11300,0.0117998412727218,7651,0.00466666666666667,0.03
NVAX,S,668479,3859,426952,14815,0.116740489156671,3015,0.226582188769822,3.30179503985079
SRTY,S,667008,1610,650898,14000,0.0291094528054397,88526,0.003,0.03
VSTM,T,666788,5625,510792,121648,0.0839321887537892,7040,0.008,0.08
UUU,B,666716,3307,471629,5600,0.0460746288473446,9380,0.0148476887263053,0.158329453497395
IRIX,T,666153,1800,509569,9654,0.193543406777105,10616,0.00636363636363636,0.10961038961039
PROG,E,665931,300,606973,1700,0.032102011082831,3673,0.02,0.21
FNGD,S,665903,5939,642708,17256,0.30917050351774,54110,0.004,0.04
SDC,S,665880,2880,526202,126451,0.0767445988530236,60660,0.013,0.231588827838828
RMTI,B,665665,350,653744,571,0.0422599127440182,34601,0.003,0.03
OCG,B,664541,3070,497598,10374,0.0409142478012788,2021,0.0219808069792803,0.253477703759898
IGC,E,663122,1100,559763,26400,0.0105678794108888,3600,0.001,0.0136363636363636
BDR,T,659285,1000,563689,12400,0.0815061210296436,14089,0.003,0.065
DTIL,E,659024,0,505531,0,0.0,1500,0.0,0.0
TUSK,E,658986,200,608237,2900,0.00260827605993818,13790,0.001,0.04
CYRN,B,657028,1180,572981,32789,0.416658353318622,4800,0.00775,0.0623684210526316
AZN,B,656707,6989,508820,81911,0.0181123234059205,1980,0.019,0.1880357100724
GRNQ,E,656453,500,618307,6500,0.0146396391439439,11687,0.002,0.04
ACY,T,656305,7583,441749,19566,0.277819524818431,1765,0.0423300826222403,0.541820398212109
ANIX,B,655395,1100,541635,9300,0.0446148808959541,8100,0.013625,0.11
QLD,B,654071,68301,498112,83164,3.00479308817452,2557,0.0309138422290262,0.498865303279593
QEP,E,653825,0,643125,0,0.0,6700,0.0,0.0
LTRPA,B,652878,400,608749,1700,0.00600805925074186,5442,0.012,0.03
AIV,T,652826,1600,542016,15000,0.0148309978323032,4603,0.017,0.0575
CTXR,B,652464,700,602233,23975,0.0780104781918902,45437,0.011,0.0333333333333333
STAF,T,652195,0,476089,0,0.0,31348,0.0,0.0
HSTO,T,652174,1200,530209,68993,0.0909975464020593,25797,0.003,0.0633333333333333
GM,B,651707,892,520411,80290,0.00371610513810129,2285,0.0199024390243903,0.153571917027581
TRIL,S,650223,4294,451918,88740,0.175615180360276,17147,0.0266269230769231,0.4323834439672
NXE,T,648068,700,575750,61937,0.0166301414242937,42830,0.005,0.05
WEI,B,647235,100,596407,12497,0.0163934426229508,17618,0.001,0.01
SGBX,T,646536,278,491884,12700,0.0229487879428068,5282,0.004,0.12
GDX,B,646007,39223,452607,138089,0.0497004715639966,3054,0.02,0.2
BIG,T,645574,101,450668,191,0.00629598622651797,14869,0.02,0.07
JETS,S,645443,5450,583050,54394,0.0812020813520284,4901,0.008,0.08
XSPA,E,645352,2000,568998,45254,0.0243063573277591,2699,0.001,0.01
GTT,S,644791,200,532879,400,0.00292581593691941,8161,0.001,0.01
TMDI,S,643841,1404,605256,35881,0.159126946119009,37838,0.005,0.116666666666667
OTLK,T,640621,1700,565233,63600,0.317597410932295,41800,0.002,0.05
MTL,B,640391,1204,580096,17470,0.307852470233267,18517,0.00449006622516556,0.08
NSCO,T,640074,11673,439360,108044,0.0442289767431287,1182,0.00220663068619892,0.0373742825323396
DARE,B,639806,5500,497705,78300,0.155688465279385,32422,0.00217647058823529,0.0672549019607843
NGD,B,639216,506,571753,1057,0.00123926677855535,10485,0.002,0.02
OCX,S,638477,379,601395,6200,0.0032465970232153,6274,0.002,0.04
IMMR,S,638223,700,566109,3223,0.00804908291518671,8662,0.0202,0.118
HUSN,B,636717,2300,502664,24523,0.0440511759748717,15626,0.00139130434782609,0.0234782608695652
CAN,E,635683,1035,582344,10500,0.00490293526021829,4600,0.014740157480315,0.162230971128609
ALRN,T,635487,1930,510488,71669,0.283212206654225,38059,0.006,0.0720833333333333
LKCO,S,635074,1500,607062,26512,0.165135862968052,36282,0.00175,0.04105
FTEK,T,633036,910,513133,46681,0.0817386301726183,7883,0.0302181818181818,0.229909090909091
APTO,B,632573,2496,569033,15531,0.0107656740623167,7330,0.00180128205128205,0.0167908653846154
PINS,T,632439,563,484263,14485,0.0145335773323008,2968,0.038361963190184,0.335
DFAI,B,631801,12121,617063,100,4.88512742548417,11701,0.07,0.290895276523743
PDSB,B,630728,801,584816,9025,0.0311825168061416,9241,0.003125,0.0475
SCKT,T,628632,1300,482856,19300,0.0482127427682116,2316,0.002,0.04475
INSG,T,628413,300,526118,200,0.0112519584633256,4421,0.011,0.06
HSTO,B,627822,4732,473601,114609,0.511627799443805,13302,0.004,0.0909375
BHAT,B,627727,1000,614258,4373,1.05555555555556,28292,0.002,0.0326
TDOC,S,627257,1927,361952,46334,0.0345030003200692,4401,0.373651392277093,2.14840158957545
ITP,S,626574,1100,505083,1200,0.478745711017918,44604,0.00743333333333333,0.0436
RKDA,B,626567,700,587685,800,0.0222844772698332,13116,0.00742857142857143,0.0371428571428571
MFA,S,626344,9468,532160,34820,0.105425796824731,62695,0.007,0.07
IZEA,S,625527,400,593377,1320,0.00341769229067941,44267,0.002,0.02
HEPA,E,623224,2032,500312,55414,0.0224798313430627,1607,0.003,0.0405458515283843
PDSB,T,622825,550,569314,2300,0.0398560799822203,12161,0.015,0.115
RAD,S,622755,2943,463234,81286,0.0425941679164942,14850,0.0162941176470588,0.306992713622183
UUUU,T,622274,1205,524361,53072,0.0101430004721419,13358,0.011,0.13
LMNL,T,622108,1300,499386,4400,0.130956878142732,5905,0.01175,0.0841666666666667
ISIG,T,621321,800,480141,32438,0.379012519856852,50394,0.0012,0.0692
BGI,B,621162,725,573231,500,1.10087719298246,26851,0.00633333333333333,0.0625
IGC,T,620898,1600,542780,13431,0.0332444244912491,8883,0.003,0.0641666666666667
SOS,T,620861,848,584868,15500,0.466909737495324,11699,0.003,0.075
GSM,T,618708,700,561127,1300,0.0101405088746043,9904,0.00466666666666667,0.05
ATNF,S,617824,150,562809,0,0.00125641820298692,5753,0.01,0.03
CNSP,S,617321,1200,571262,36311,0.820361826819581,8304,0.0148,0.204666666666667
VET,T,617040,0,613440,0,0.0,20102,0.0,0.0
QID,B,616980,10675,570505,0,0.0762105302398148,7280,0.003,0.03
HMY,S,616852,0,616852,0,0.0,23388,0.0,0.0
JNJ,B,616764,1025,418259,162784,0.00726769657291924,1833,0.0401702464202464,0.575373276046914
AAU,E,616174,500,461033,49469,0.0114259597806216,13422,0.0003,0.0093
GNUS,E,615403,0,612903,0,0.0,1200,0.0,0.0
SRE,B,613793,100,490408,200,0.00363953996214878,1338,0.01,0.07
RCL,B,613734,3107,447563,31624,0.0751678808221112,3317,0.0452829932756964,0.464593621517771
ORCL,T,613140,2142,518296,75341,0.00941573984680863,3568,0.0172345679012346,0.200625
WPG,B,611174,500,518933,58641,0.00493936663055337,56137,0.004,0.02
SOL,T,609919,1400,513739,10470,0.0174404223334681,4766,0.021,0.145952380952381
JBLU,B,607968,248,503366,30434,0.00138106961724099,3976,0.006,0.06
VYNE,B,607750,400,557942,3133,0.016504149689527,10917,0.003,0.03
OBLN,S,606462,1300,502699,14805,0.0146219413606708,14759,0.012,0.0663636363636364
RUBY,E,605905,1110,454699,3300,0.00302205281786006,627,0.0110810810810811,0.0687387387387387
CCO,B,605722,0,541322,0,0.0,113593,0.0,0.0
CVS,B,605056,2693,492238,40964,0.0284535316267275,2055,0.0218476348336096,0.506420661219267
JG,T,603764,700,346594,2300,0.025741259492043,26373,0.003,0.09
ALNA,T,602783,700,438798,105841,0.0343088953239685,25639,0.006,0.07
AHT,E,601235,1600,522591,36973,0.0120589072577292,3501,0.00725,0.0716666666666667
DAL,S,601227,1218,353646,218231,0.00664496290940725,3665,0.0194285714285714,0.236473485607427
AYTU,B,601072,1100,491724,7744,0.0273474667444923,12600,0.012,0.11047619047619
GTT,E,601003,100,458103,8000,0.0014629079684597,3400,0.001,0.01
AYRO,T,600992,0,490299,0,0.0,8662,0.0,0.0
LC,B,600901,0,464939,0,0.0,11600,0.0,0.0
FCX,T,600618,620,521414,12669,0.00197399639140603,5212,0.006,0.07
AHT,S,600006,300,502899,3394,0.00190154334759733,19365,0.006,0.03
HUSN,T,599883,2872,490283,44173,0.144000334301415,6354,0.002,0.0664935064935065
GIX+,B,598908,400,376110,400,0.099676052828308,14100,0.01,0.05
DTIL,B,598292,1575,492334,8733,0.0446523637812963,6963,0.0129285714285714,0.0921428571428571
DARE,E,598094,1100,512641,70350,0.0202246777841108,2100,0.001,0.0136363636363636
SGLB,B,597793,4185,383930,31107,1.28297821600555,19143,0.035,0.304101924316957
AESE,S,597260,700,510383,66754,0.0261825569601789,36844,0.002,0.02
DIS,T,596937,2282,358509,3094,0.00988157970569923,3301,0.0689402118716895,0.485949438290027
PTC,B,595943,400,469603,125575,0.0478869867113612,35787,0.01,0.1575
WFC,S,595095,2617,516111,63648,0.00394667421103851,5650,0.013,0.13
CTIB,E,594939,0,368039,0,0.0,4966,0.0,0.0
NGD,T,594308,0,564355,0,0.0,20063,0.0,0.0
MTP,B,593775,400,545538,2622,0.0209797036104759,9560,0.002,0.06
RIOT,E,593710,300,515472,2100,0.00100392534811111,27800,0.001,0.01
ENSV,T,593673,1200,528065,1100,0.289017341040462,19785,0.001,0.0275
RUBY,B,592838,2118,411187,7679,0.032537594211427,26008,0.0598049731838128,0.198386153096051
YALA,B,592735,711,507587,2350,0.0479615577995805,4866,0.0633333333333333,0.568781878187819
CFMS,T,592380,0,584474,0,0.0,22266,0.0,0.0
SLDB,E,592196,1100,554708,6200,0.0101476014760148,600,0.00263636363636364,0.0354545454545455
UPS,T,591328,501,343096,15800,0.0146488881635003,6009,0.0399751243781095,0.359850746268657
AMRS,T,590945,901,529071,6342,0.0149003771366232,16050,0.0103333333333333,0.11
DNN,S,589004,624,577004,11376,0.026716507280514,275217,0.0011,0.0127
SLS,E,588869,1010,503390,3990,0.0161187310645382,900,0.0139607843137255,0.220980392156863
T,S,588655,40996,435014,91312,0.0734243361831308,4565,0.0243015873015873,0.21
OTLK,S,588462,500,544997,42931,0.137122388274745,40805,0.003,0.0466666666666667
IJH,B,588125,21504,536174,24521,1.90479819563197,525,0.0747425722095654,0.766528965387823
GDX,T,587713,1680,468973,56820,0.0020682794396458,3745,0.009,0.05
BIDU,T,587317,2145,461605,4018,0.0291319146217335,2922,0.142663485885434,1.20561699439083
MRO,S,586974,2424,564360,10200,0.00341723087137931,22790,0.008,0.08
MP,T,586575,1306,416367,3894,0.0398722483847821,3579,0.119,0.933
KOSS,B,585168,2200,423283,40701,0.0269014428955735,1700,0.00263636363636364,0.0418181818181818
VCNX,T,583363,200,528252,1000,0.0214316330904415,6657,0.001,0.015
ATRS,S,582911,1100,540453,29449,0.0554836557664617,44351,0.01,0.06
UEC,T,582496,2000,499541,57208,0.040696634545156,13456,0.004,0.04
JPM,B,582009,5747,390996,93437,0.0390453457449592,2210,0.0257846363885974,0.577077233228158
ETM,B,581467,200,535788,29300,0.0134390538906061,18544,0.001,0.01
SIRI,S,581286,4835,564351,11900,0.0171712786666973,38185,0.006,0.06
CLA,B,580906,1277,478788,3691,0.0201886619533174,5516,0.0223494122683693,0.229899340387522
CYCC,B,579530,458,487360,1894,0.00672343074955453,11421,0.010746835443038,0.115021097046414
ORCC,B,579136,2728,512705,21170,0.0992878855784361,6127,0.0164864864864865,0.180435416643176
ATXI,T,579075,1200,532781,9200,0.630598570182664,13572,0.00885,0.1915
MJ,B,578746,230,565063,0,0.013118120116352,3005,0.01,0.0473913043478261
HLX,T,577892,1839,529882,14923,0.048750606281407,9060,0.016,0.08
VXX,T,577206,31974,422977,63905,0.0111803653247003,4274,0.011,0.133724273113362
HAPP,T,577098,1300,513187,16971,0.208829362602692,11849,0.004,0.11
SFT,T,576615,200,507557,500,0.0166368855254032,3414,0.02,0.1
MYT,T,576414,2300,425688,48733,0.0916361610328148,12047,0.002,0.0584126984126984
NOVN,E,575858,0,570058,0,0.0,6755,0.0,0.0
SFET,S,574130,1700,521020,35382,0.200880176127694,35030,0.005,0.085
VERO,T,570393,300,388986,55100,0.0454848335350134,8909,0.002,0.04
IPOF,B,569385,300,469320,766,0.00535465676650127,3962,0.008,0.0533333333333333
CHS,T,569102,700,533113,18462,0.0162548215899239,29898,0.003,0.03
LUV,T,569082,940,405128,98778,0.0109718705144424,5252,0.0126,0.177444444444444
UMC,B,568763,2287,478137,60139,0.0198091666757196,5396,0.013,0.11
MOGO,T,568094,310,531283,4700,0.00342148249525407,18585,0.00129032258064516,0.0106451612903226
PRTS,B,567976,150,463367,1550,0.00476902044320097,23622,0.01,0.02
MGM,B,567502,800,431729,76082,0.00728898700468079,16636,0.004,0.04
SM,S,567238,1480,516990,29969,0.012082252716247,31240,0.005,0.06
NAT,S,566239,2780,508248,35966,0.0792827205041281,49278,0.009,0.09
SIRI,B,566058,0,560558,0,0.0,14854,0.0,0.0
ZSAN,S,565926,100,520926,400,0.0115807759119861,32049,0.0009,0.0018
BCS,B,565842,1200,553442,1900,0.00877368574184212,27399,0.004,0.05
ZM,T,564962,2512,159753,11735,0.0690749637472612,3132,0.403911424254213,5.52406884843702
NK,T,563129,720,383030,3800,0.00930965022336022,9345,0.0248387096774194,0.148709677419355
APRE,B,562583,1753,453079,20809,0.295764363311012,4139,0.118702190651893,0.604622076645198
TRIT,E,561605,100,475787,500,0.00464727205130588,1115,0.001,0.04
SFT,B,561315,808,487077,7550,0.0575607129158387,4891,0.055,0.25297619047619
ACY,B,559746,7365,374607,5307,0.251222942485626,5231,0.0984612052519358,0.855224553922119
CNK,T,559690,1720,450063,7680,0.00959779411665922,5290,0.0111515151515152,0.05
BLCN,T,559585,100,427433,49800,0.0178380306814128,50350,0.007,0.21
GMDA,T,558757,3266,464442,3801,0.107018709617929,10106,0.0311003861003861,0.197301839654781
AYTU,E,558740,800,209255,100,0.0104952443424073,1000,0.01025,0.0775
EVGN,T,558680,1000,526609,5705,0.07731256456298,20751,0.003,0.0925
DMTK,T,557722,1505,455067,32620,0.318417709159581,40265,0.0473292589763178,1.71545454545455
SEEL,S,556481,700,539777,2799,0.142841137958962,65754,0.0029,0.0499
AGQ,S,556298,47015,377770,109268,3.598964745041,2848,0.0213218516120686,0.546585370013554
FPE,T,555892,0,555892,0,0.0,44000,0.0,0.0
NVTA,B,554389,2159,482067,2800,0.0365438320004768,5551,0.197438860647763,1.04278173695651
NLY,B,553939,2642,521261,22509,0.00698473399303161,7018,0.005,0.05
MKGI,B,553806,2100,440084,83941,0.953498725998057,10332,0.0111515151515152,0.158484848484848
CPSH,B,553770,400,484945,600,0.32701834290187,14212,0.012,0.13
AGEN,T,553420,759,456255,11032,0.0178768260400501,14650,0.003,0.03
TIGR,S,553067,493,518247,200,0.0201046328617099,22012,0.00799654576856649,0.127029360967185
WEI,S,552768,600,486212,16050,0.0731471316127352,36120,0.002,0.03
KOPN,E,552623,3053,483008,52057,0.0378832526476836,21627,0.00349115351927683,0.0376373329212702
AEMD,T,552213,4400,397056,107558,0.00453186830390709,14207,0.00145454545454545,0.0170454545454545
ZSL,S,552025,59200,474124,18700,1.50730925545179,36285,0.005,0.05
CYTH,S,550029,700,540966,593,0.00394975906469705,1632,0.00742857142857143,0.045
ACB,E,550018,2000,439284,64211,0.00183922609791142,600,0.002,0.0216666666666667
SPCE,E,549937,400,481641,36600,0.00127155686243344,352,0.00425,0.0175
SLV,T,549664,2100,512557,1850,0.00225446588236369,3199,0.002,0.02
QTT,B,548960,700,484605,17153,0.011524663747148,24863,0.003,0.03
LGVW,B,548869,1880,342849,26202,0.0537226123380001,2472,0.0821345934107789,0.78923395543706
CRWD,B,548701,7028,328754,12018,0.163778484014107,2195,0.42359577620444,4.1867304127525
NVDA,B,547872,3031,229976,34929,0.0867400394507797,3060,0.309360728577003,4.24904674882948
AGRX,T,547066,65,516775,0,0.0121768452603972,142698,0.001,0.01
CARV,B,546343,1400,439918,10800,0.350213326037607,5750,0.0151515151515152,0.220909090909091
BLCM,T,545331,1140,470108,1600,0.251408637036226,11049,0.01496875,0.1703125
SPSM,S,545047,1310,184397,238890,0.164037064863511,58662,0.00443511450381679,0.0486259541984733
FUV,T,544604,300,407245,1000,0.0194016240853578,3878,0.024,0.18
OMI,B,544275,1310,452832,1350,0.120026371954613,54944,0.0855,1.12
