symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SEF,B,10,0,10,0,0.0,10,0.0,0.0
GDV,B,10,0,0,0,0.0,10,0.0,0.0
RSVR,B,10,0,0,0,0.0,10,0.0,0.0
HLGE,B,10,0,0,0,0.0,10,0.0,0.0
CAAP,B,10,0,0,0,0.0,10,0.0,0.0
NUMG,B,10,0,0,0,0.0,10,0.0,0.0
GECCZ,B,10,0,0,0,0.0,5,0.0,0.0
BAC-L,T,10,0,10,0,0.0,10,0.0,0.0
MELI,S,10,0,0,0,0.0,10,0.0,0.0
YCL,B,10,0,0,0,0.0,5,0.0,0.0
GEGGL,B,10,0,0,0,0.0,10,0.0,0.0
ALGT,S,10,0,0,0,0.0,10,0.0,0.0
OBIL,B,10,0,10,0,0.0,10,0.0,0.0
VTR,B,10,0,2,0,0.0,8,0.0,0.0
RSPH,B,10,0,0,0,0.0,10,0.0,0.0
VTGN,B,10,0,10,0,0.0,10,0.0,0.0
NVCR,B,10,0,0,0,0.0,10,0.0,0.0
NVDX,S,10,0,0,0,0.0,10,0.0,0.0
FLGB,B,10,0,0,0,0.0,10,0.0,0.0
AFMD,S,10,0,0,0,0.0,5,0.0,0.0
DBRG-J,B,10,0,0,0,0.0,5,0.0,0.0
LMT,S,10,0,5,0,0.0,5,0.0,0.0
NWFL,B,10,0,0,0,0.0,5,0.0,0.0
CEFD,S,10,0,0,0,0.0,10,0.0,0.0
IART,E,10,0,10,0,0.0,10,0.0,0.0
AMPY,B,10,0,10,0,0.0,10,0.0,0.0
GENI,S,9,0,9,0,0.0,9,0.0,0.0
UNH,S,9,0,0,0,0.0,7,0.0,0.0
RNR-F,B,9,0,0,0,0.0,5,0.0,0.0
WHD,T,9,9,0,0,0.00118141244421108,9,0.01,0.03
MNY,S,9,0,2,0,0.0,2,0.0,0.0
RSPG,B,9,0,0,0,0.0,9,0.0,0.0
KURA,S,9,0,0,0,0.0,5,0.0,0.0
AMPY,S,9,0,9,0,0.0,9,0.0,0.0
ITDC,B,9,0,9,0,0.0,8,0.0,0.0
POR,B,9,0,0,0,0.0,9,0.0,0.0
CLPS,S,9,0,9,0,0.0,9,0.0,0.0
FNKO,B,9,0,0,0,0.0,9,0.0,0.0
FNDA,B,9,0,0,0,0.0,9,0.0,0.0
PNR,S,9,0,0,0,0.0,9,0.0,0.0
BORR,S,9,0,9,0,0.0,8,0.0,0.0
TAP,S,9,0,0,0,0.0,9,0.0,0.0
DEC,B,9,0,0,0,0.0,9,0.0,0.0
EUSA,B,9,0,0,0,0.0,9,0.0,0.0
CMDY,B,8,8,0,0,0.0384615384615385,8,0.001,0.06
IHDG,S,8,0,8,0,0.0,8,0.0,0.0
PEB,T,8,0,8,0,0.0,8,0.0,0.0
IWN,B,8,0,1,0,0.0,7,0.0,0.0
VUG,S,8,4,0,0,0.000835247442054709,2,0.031,0.1
VTWG,S,8,0,0,0,0.0,5,0.0,0.0
CAAS,B,8,0,0,0,0.0,8,0.0,0.0
WYNN,B,8,0,0,0,0.0,8,0.0,0.0
UNP,B,8,1,0,0,6.96524343525806e-05,2,0.02,0.1
DJIA,B,8,0,0,0,0.0,7,0.0,0.0
WPC,S,8,0,0,0,0.0,8,0.0,0.0
HEAR,T,8,0,0,0,0.0,8,0.0,0.0
WWJD,S,8,0,0,0,0.0,8,0.0,0.0
FANG,S,8,0,0,0,0.0,8,0.0,0.0
PHM,S,8,0,0,0,0.0,8,0.0,0.0
BCSAU,S,8,0,8,0,0.0,8,0.0,0.0
FTSL,S,8,0,8,0,0.0,8,0.0,0.0
JHEM,B,8,0,0,0,0.0,8,0.0,0.0
ACM,S,8,0,0,0,0.0,8,0.0,0.0
RDVY,S,8,0,8,0,0.0,8,0.0,0.0
IUS,B,8,0,7,0,0.0,7,0.0,0.0
GPN,S,8,0,0,0,0.0,6,0.0,0.0
ATLO,S,8,0,0,0,0.0,4,0.0,0.0
WIT,B,8,0,8,0,0.0,3,0.0,0.0
CENTA,S,8,0,0,0,0.0,8,0.0,0.0
BANF,B,8,0,0,0,0.0,8,0.0,0.0
GNRC,B,8,0,0,0,0.0,7,0.0,0.0
WVE,B,8,0,8,0,0.0,8,0.0,0.0
CHMI,B,8,0,8,0,0.0,8,0.0,0.0
HCP,S,8,0,8,0,0.0,7,0.0,0.0
SDOG,B,8,0,0,0,0.0,8,0.0,0.0
IDV,B,8,0,8,0,0.0,2,0.0,0.0
JAMF,B,8,0,8,0,0.0,8,0.0,0.0
GYRO,S,8,0,0,0,0.0,4,0.0,0.0
OGN,S,8,0,0,0,0.0,8,0.0,0.0
TXMD,S,7,0,0,0,0.0,1,0.0,0.0
SPYX,B,7,0,7,0,0.0,7,0.0,0.0
GEN,S,7,0,7,0,0.0,5,0.0,0.0
ZBH,S,7,0,0,0,0.0,7,0.0,0.0
BTCO,B,7,0,0,0,0.0,7,0.0,0.0
MMYT,S,7,0,0,0,0.0,7,0.0,0.0
GHC,S,7,0,0,0,0.0,6,0.0,0.0
MCAA,S,7,0,0,0,0.0,7,0.0,0.0
IDEV,S,7,0,7,0,0.0,7,0.0,0.0
WTM,T,7,0,0,0,0.0,7,0.0,0.0
QLC,B,7,0,0,0,0.0,7,0.0,0.0
SWX,B,7,0,0,0,0.0,1,0.0,0.0
CDLR,S,7,0,0,0,0.0,7,0.0,0.0
PJAN,S,7,7,0,0,0.0171990171990172,7,0.001,0.03
FLEX,B,7,0,7,0,0.0,7,0.0,0.0
SPPP,B,7,0,7,0,0.0,7,0.0,0.0
VTLE,S,7,0,0,0,0.0,7,0.0,0.0
SPR,S,7,0,2,0,0.0,5,0.0,0.0
VCR,B,7,0,0,0,0.0,6,0.0,0.0
ASUR,B,7,0,0,0,0.0,7,0.0,0.0
FXR,B,6,0,0,0,0.0,6,0.0,0.0
TUR,B,6,0,3,0,0.0,3,0.0,0.0
AVTE,S,6,0,2,0,0.0,2,0.0,0.0
EWBC,S,6,0,0,0,0.0,6,0.0,0.0
THYF,B,6,0,0,0,0.0,1,0.0,0.0
WST,B,6,0,0,0,0.0,6,0.0,0.0
HYFI,S,6,0,0,0,0.0,6,0.0,0.0
LBRDK,B,6,0,0,0,0.0,6,0.0,0.0
MCRI,S,6,0,0,0,0.0,1,0.0,0.0
VNT,S,6,0,0,0,0.0,6,0.0,0.0
MOMO,B,6,0,0,0,0.0,6,0.0,0.0
BBY,S,6,0,0,0,0.0,6,0.0,0.0
SFWL,B,6,0,6,0,0.0,4,0.0,0.0
BKR,S,6,0,6,0,0.0,3,0.0,0.0
TLH,S,6,0,0,0,0.0,6,0.0,0.0
ICMB,B,6,0,0,0,0.0,5,0.0,0.0
COWG,T,6,6,0,0,1.0,6,0.001,0.04
XSLV,B,6,0,0,0,0.0,6,0.0,0.0
VFMF,B,6,6,0,0,0.0566037735849057,6,0.06,0.22
LPL,B,6,0,6,0,0.0,6,0.0,0.0
FDN,S,6,0,0,0,0.0,6,0.0,0.0
AGX,B,6,6,0,0,0.0077319587628866,6,0.06,0.16
VICR,B,6,0,0,0,0.0,6,0.0,0.0
KIND,S,6,0,6,0,0.0,6,0.0,0.0
XOMA,B,6,0,0,0,0.0,6,0.0,0.0
GL-D,S,6,0,0,0,0.0,6,0.0,0.0
ETR,S,6,0,0,0,0.0,6,0.0,0.0
TMHC,B,6,0,0,0,0.0,5,0.0,0.0
MSFY,B,6,0,0,0,0.0,6,0.0,0.0
CRBP,S,6,0,0,0,0.0,6,0.0,0.0
CIBR,T,6,0,0,0,0.0,6,0.0,0.0
OBDE,B,6,0,0,0,0.0,5,0.0,0.0
FIX,T,6,0,0,0,0.0,6,0.0,0.0
MAIN,S,6,0,0,0,0.0,6,0.0,0.0
TXN,T,6,0,0,0,0.0,6,0.0,0.0
SNPS,B,6,0,0,0,0.0,2,0.0,0.0
SSNC,B,6,0,0,0,0.0,6,0.0,0.0
TGB,B,5,0,5,0,0.0,3,0.0,0.0
XT,T,5,0,0,0,0.0,5,0.0,0.0
MMAT,B,5,0,0,0,0.0,5,0.0,0.0
MRAM,S,5,0,0,0,0.0,5,0.0,0.0
VAL,S,5,0,0,0,0.0,5,0.0,0.0
TTWO,S,5,0,0,0,0.0,5,0.0,0.0
EGRX,B,5,0,0,0,0.0,5,0.0,0.0
SBCF,S,5,0,0,0,0.0,5,0.0,0.0
SKYY,B,5,0,0,0,0.0,5,0.0,0.0
LE,B,5,0,0,0,0.0,5,0.0,0.0
WCLD,B,5,0,0,0,0.0,5,0.0,0.0
GNW,S,5,0,5,0,0.0,5,0.0,0.0
UUP,S,5,0,5,0,0.0,5,0.0,0.0
SRCE,B,5,0,0,0,0.0,5,0.0,0.0
PNC,B,5,0,0,0,0.0,5,0.0,0.0
ELWS,B,5,0,5,0,0.0,5,0.0,0.0
TY-,B,5,0,0,0,0.0,5,0.0,0.0
DFIN,S,5,0,0,0,0.0,5,0.0,0.0
OBDC,B,5,0,5,0,0.0,5,0.0,0.0
IONR,B,5,0,0,0,0.0,5,0.0,0.0
FWRG,B,5,0,0,0,0.0,5,0.0,0.0
ERX,B,5,0,0,0,0.0,3,0.0,0.0
CTS,B,5,0,0,0,0.0,5,0.0,0.0
INVZ,B,5,0,5,0,0.0,5,0.0,0.0
IHAK,B,5,0,0,0,0.0,5,0.0,0.0
PODD,B,5,0,0,0,0.0,5,0.0,0.0
AE,B,5,0,0,0,0.0,5,0.0,0.0
NSC,S,5,0,0,0,0.0,5,0.0,0.0
MSI,B,5,0,0,0,0.0,5,0.0,0.0
PXH,S,5,0,5,0,0.0,5,0.0,0.0
AXTA,S,5,0,5,0,0.0,5,0.0,0.0
FDEM,B,5,1,0,0,0.5,1,0.06,0.18
LYB,B,5,0,0,0,0.0,5,0.0,0.0
BULZ,S,5,0,0,0,0.0,5,0.0,0.0
DOV,B,5,0,0,0,0.0,5,0.0,0.0
HTHT,S,5,0,0,0,0.0,5,0.0,0.0
SHCO,S,5,0,0,0,0.0,5,0.0,0.0
VIG,S,5,0,5,0,0.0,5,0.0,0.0
STE,B,5,0,0,0,0.0,5,0.0,0.0
NVS,B,5,0,0,0,0.0,5,0.0,0.0
RNR-G,S,5,0,0,0,0.0,5,0.0,0.0
GGT,B,5,0,0,0,0.0,5,0.0,0.0
GTES,S,5,0,5,0,0.0,5,0.0,0.0
FNGD,S,5,0,5,0,0.0,5,0.0,0.0
IMAX,S,5,0,0,0,0.0,5,0.0,0.0
INCR,B,5,0,1,0,0.0,1,0.0,0.0
UPWK,S,5,0,5,0,0.0,5,0.0,0.0
AYTU,B,5,0,0,0,0.0,1,0.0,0.0
JPM-M,B,5,0,0,0,0.0,5,0.0,0.0
NX,S,5,0,0,0,0.0,5,0.0,0.0
NOBL,B,5,5,0,0,0.0117370892018779,5,0.001,0.05
STT,B,4,0,0,0,0.0,4,0.0,0.0
WLKP,B,4,0,0,0,0.0,2,0.0,0.0
VEGI,B,4,0,0,0,0.0,1,0.0,0.0
BOOM,S,4,0,0,0,0.0,4,0.0,0.0
LBRT,S,4,0,4,0,0.0,4,0.0,0.0
THRM,B,4,0,0,0,0.0,4,0.0,0.0
MAGS,S,4,0,4,0,0.0,4,0.0,0.0
MPWR,B,4,0,0,0,0.0,3,0.0,0.0
ITW,B,4,0,0,0,0.0,4,0.0,0.0
IAT,B,4,0,4,0,0.0,3,0.0,0.0
SDVY,S,4,0,4,0,0.0,4,0.0,0.0
SECT,B,4,0,0,0,0.0,4,0.0,0.0
PCG-B,S,4,0,0,0,0.0,2,0.0,0.0
ATAT,B,4,0,2,0,0.0,2,0.0,0.0
JBL,B,4,4,0,0,0.00114613180515759,4,0.03,0.13
TFSA,S,4,0,0,0,0.0,1,0.0,0.0
CRON,S,4,0,4,0,0.0,4,0.0,0.0
ROST,S,4,0,0,0,0.0,4,0.0,0.0
IMTX,S,4,0,0,0,0.0,4,0.0,0.0
BANR,B,4,0,0,0,0.0,4,0.0,0.0
KBWY,B,4,0,4,0,0.0,1,0.0,0.0
CEVA,S,4,0,0,0,0.0,3,0.0,0.0
FYX,B,4,0,0,0,0.0,4,0.0,0.0
PALT,B,4,0,0,0,0.0,4,0.0,0.0
CCI,S,4,0,0,0,0.0,4,0.0,0.0
BCDF,B,4,0,0,0,0.0,2,0.0,0.0
SLGN,B,4,0,0,0,0.0,4,0.0,0.0
LMT,B,4,0,0,0,0.0,4,0.0,0.0
CHEK,B,4,0,2,0,0.0,2,0.0,0.0
USRT,S,4,0,0,0,0.0,4,0.0,0.0
CB,B,4,0,0,0,0.0,2,0.0,0.0
BAB,B,4,0,4,0,0.0,4,0.0,0.0
ZUO,S,4,0,4,0,0.0,1,0.0,0.0
PSTL,B,4,0,0,0,0.0,4,0.0,0.0
FLIA,S,4,0,4,0,0.0,4,0.0,0.0
ROAM,B,4,0,0,0,0.0,2,0.0,0.0
QTR,B,4,0,0,0,0.0,2,0.0,0.0
CNO,S,4,0,4,0,0.0,4,0.0,0.0
USLM,B,4,0,0,0,0.0,2,0.0,0.0
MCK,T,4,0,0,0,0.0,2,0.0,0.0
DBVT,S,4,0,4,0,0.0,4,0.0,0.0
GBNY,B,4,0,0,0,0.0,1,0.0,0.0
MDRRP,S,4,0,0,0,0.0,1,0.0,0.0
KGS,S,3,0,0,0,0.0,3,0.0,0.0
CRNX,S,3,0,0,0,0.0,3,0.0,0.0
REGL,B,3,0,0,0,0.0,3,0.0,0.0
IDV,S,3,0,3,0,0.0,2,0.0,0.0
VOC,B,3,0,0,0,0.0,2,0.0,0.0
TRML,B,3,0,0,0,0.0,3,0.0,0.0
YUM,S,3,0,0,0,0.0,3,0.0,0.0
RMBS,S,3,0,0,0,0.0,3,0.0,0.0
OVL,T,3,0,0,0,0.0,3,0.0,0.0
BLBX,S,3,0,0,0,0.0,1,0.0,0.0
HIBB,S,3,0,3,0,0.0,3,0.0,0.0
BRK.A,B,3,0,0,0,0.0,1,0.0,0.0
FTLF,B,3,0,1,0,0.0,1,0.0,0.0
FEP,B,3,0,0,0,0.0,3,0.0,0.0
FNKO,S,3,0,0,0,0.0,3,0.0,0.0
KLXE,B,3,0,0,0,0.0,3,0.0,0.0
CWK,B,3,0,3,0,0.0,3,0.0,0.0
ONEW,T,3,3,0,0,0.00632911392405063,3,0.04,0.18
RCI,S,3,0,3,0,0.0,3,0.0,0.0
ONEY,B,3,0,0,0,0.0,3,0.0,0.0
EMTY,S,3,0,0,0,0.0,3,0.0,0.0
AVA,B,3,0,0,0,0.0,3,0.0,0.0
WRBY,B,3,0,3,0,0.0,3,0.0,0.0
TRI,B,3,0,1,0,0.0,1,0.0,0.0
VTGN,S,3,0,0,0,0.0,2,0.0,0.0
TARK,S,3,0,0,0,0.0,3,0.0,0.0
GSUN,B,3,0,0,0,0.0,3,0.0,0.0
VTGN,E,3,0,3,0,0.0,3,0.0,0.0
DHX,S,3,0,3,0,0.0,3,0.0,0.0
GSHD,B,3,0,0,0,0.0,3,0.0,0.0
COF,S,3,0,3,0,0.0,3,0.0,0.0
FAT,B,3,0,1,0,0.0,1,0.0,0.0
BKNG,B,3,0,0,0,0.0,2,0.0,0.0
KEY-K,S,3,0,0,0,0.0,3,0.0,0.0
CCU,S,3,0,3,0,0.0,3,0.0,0.0
INTS,B,3,0,0,0,0.0,3,0.0,0.0
NTCT,S,3,0,2,0,0.0,2,0.0,0.0
TCBX,B,3,0,0,0,0.0,3,0.0,0.0
SDY,B,3,0,0,0,0.0,3,0.0,0.0
PSA,B,3,3,0,0,0.000571102227298686,3,0.34,1.33
VSGX,B,3,0,0,0,0.0,2,0.0,0.0
CCOI,B,3,0,0,0,0.0,3,0.0,0.0
BB,E,3,0,3,0,0.0,3,0.0,0.0
ARLO,S,3,0,0,0,0.0,3,0.0,0.0
IGEB,S,3,0,3,0,0.0,3,0.0,0.0
HTUS,B,3,0,1,0,0.0,1,0.0,0.0
DON,S,3,0,3,0,0.0,3,0.0,0.0
HOUS,S,3,0,3,0,0.0,3,0.0,0.0
LUNG,B,3,0,0,0,0.0,3,0.0,0.0
RSPT,S,3,0,3,0,0.0,3,0.0,0.0
RYLG,B,3,0,0,0,0.0,3,0.0,0.0
DAVA,B,3,0,0,0,0.0,3,0.0,0.0
APAM,B,3,0,0,0,0.0,3,0.0,0.0
VUSE,B,3,0,0,0,0.0,3,0.0,0.0
COHR,S,2,0,0,0,0.0,2,0.0,0.0
YOU,S,2,0,2,0,0.0,1,0.0,0.0
ALGN,S,2,0,0,0,0.0,1,0.0,0.0
NACP,B,2,0,0,0,0.0,1,0.0,0.0
GAA,B,2,0,0,0,0.0,1,0.0,0.0
DFEV,B,2,0,0,0,0.0,2,0.0,0.0
SPG,B,2,0,0,0,0.0,2,0.0,0.0
DXLG,S,2,0,0,0,0.0,2,0.0,0.0
DASH,S,2,0,0,0,0.0,2,0.0,0.0
METV,E,2,0,0,0,0.0,2,0.0,0.0
COMP,S,2,0,2,0,0.0,2,0.0,0.0
SPYT,S,2,0,0,0,0.0,2,0.0,0.0
ODFL,S,2,0,0,0,0.0,2,0.0,0.0
PCY,S,2,0,2,0,0.0,2,0.0,0.0
FNF,B,2,0,0,0,0.0,1,0.0,0.0
IRDM,T,2,0,2,0,0.0,2,0.0,0.0
VBR,S,2,0,0,0,0.0,2,0.0,0.0
ACLS,S,2,0,0,0,0.0,2,0.0,0.0
IAC,T,2,0,0,0,0.0,2,0.0,0.0
DOMH,S,2,0,0,0,0.0,2,0.0,0.0
SFY,B,2,0,2,0,0.0,1,0.0,0.0
USRT,B,2,0,0,0,0.0,2,0.0,0.0
SQEW,S,2,0,0,0,0.0,1,0.0,0.0
VXUS,S,2,0,2,0,0.0,2,0.0,0.0
LSCC,S,2,0,0,0,0.0,2,0.0,0.0
PEGR,B,2,0,0,0,0.0,1,0.0,0.0
CTNM,B,2,0,0,0,0.0,1,0.0,0.0
BBSI,B,2,0,0,0,0.0,2,0.0,0.0
CWS,B,2,0,0,0,0.0,1,0.0,0.0
MTA,B,2,0,0,0,0.0,2,0.0,0.0
DFSV,S,2,0,2,0,0.0,2,0.0,0.0
CENN,S,2,0,2,0,0.0,2,0.0,0.0
SWVL,B,2,0,0,0,0.0,2,0.0,0.0
RFG,B,2,0,0,0,0.0,1,0.0,0.0
BRRR,S,2,0,0,0,0.0,1,0.0,0.0
ACTG,S,2,0,2,0,0.0,2,0.0,0.0
CSMD,B,2,0,0,0,0.0,1,0.0,0.0
KARO,B,2,0,0,0,0.0,1,0.0,0.0
SWI,S,2,0,2,0,0.0,2,0.0,0.0
VO,T,2,0,0,0,0.0,2,0.0,0.0
FC,T,2,0,0,0,0.0,2,0.0,0.0
MOO,B,2,0,0,0,0.0,2,0.0,0.0
NWLI,B,2,0,0,0,0.0,2,0.0,0.0
NDAQ,E,2,0,0,0,0.0,1,0.0,0.0
PIRS,S,2,0,0,0,0.0,1,0.0,0.0
APLE,E,2,0,0,0,0.0,2,0.0,0.0
URBN,S,2,0,0,0,0.0,2,0.0,0.0
GRBK,B,2,0,0,0,0.0,2,0.0,0.0
REX,S,2,0,0,0,0.0,2,0.0,0.0
SPOK,B,2,0,0,0,0.0,2,0.0,0.0
SCCO,S,2,0,0,0,0.0,1,0.0,0.0
FSTA,B,2,0,2,0,0.0,2,0.0,0.0
ICU,S,2,0,1,0,0.0,1,0.0,0.0
WIX,B,2,0,0,0,0.0,2,0.0,0.0
GOVZ,B,2,0,2,0,0.0,1,0.0,0.0
RGC,S,2,0,0,0,0.0,1,0.0,0.0
FOXA,B,2,0,2,0,0.0,1,0.0,0.0
DHC,S,2,0,2,0,0.0,1,0.0,0.0
ZTS,S,2,0,2,0,0.0,2,0.0,0.0
IJS,S,2,0,0,0,0.0,1,0.0,0.0
GTLS,S,2,0,0,0,0.0,1,0.0,0.0
VEEV,S,2,0,0,0,0.0,1,0.0,0.0
IJK,T,2,2,0,0,0.00630914826498423,2,0.001,0.02
VEEV,B,2,0,0,0,0.0,2,0.0,0.0
FYBR,S,2,0,0,0,0.0,1,0.0,0.0
BOLD,S,2,0,0,0,0.0,1,0.0,0.0
PI,T,2,0,0,0,0.0,2,0.0,0.0
AXR,B,2,0,0,0,0.0,2,0.0,0.0
ARKX,B,2,0,2,0,0.0,2,0.0,0.0
NUSI,S,2,0,0,0,0.0,2,0.0,0.0
JPME,B,2,0,0,0,0.0,2,0.0,0.0
PKX,B,2,0,0,0,0.0,1,0.0,0.0
EPI,S,2,0,2,0,0.0,1,0.0,0.0
KRUZ,B,2,0,0,0,0.0,2,0.0,0.0
IVE,T,2,0,0,0,0.0,2,0.0,0.0
BWFG,B,2,0,0,0,0.0,1,0.0,0.0
TXS,B,2,0,0,0,0.0,1,0.0,0.0
IXN,S,2,0,1,0,0.0,1,0.0,0.0
KOSS,S,2,0,0,0,0.0,1,0.0,0.0
DIOD,B,2,0,0,0,0.0,2,0.0,0.0
BOND,S,2,0,0,0,0.0,2,0.0,0.0
FLR,B,2,0,0,0,0.0,2,0.0,0.0
OWL,S,2,0,2,0,0.0,2,0.0,0.0
GHC,B,2,2,0,0,0.024390243902439,2,1.98,5.14
CDX,B,2,0,0,0,0.0,2,0.0,0.0
TXSS,S,1,0,1,0,0.0,1,0.0,0.0
ESNT,S,1,0,0,0,0.0,1,0.0,0.0
SLX,S,1,0,0,0,0.0,1,0.0,0.0
FLBR,S,1,0,0,0,0.0,1,0.0,0.0
DG,S,1,0,0,0,0.0,1,0.0,0.0
CYTK,S,1,0,0,0,0.0,1,0.0,0.0
WEN,S,1,0,1,0,0.0,1,0.0,0.0
WERN,S,1,0,0,0,0.0,1,0.0,0.0
MSCI,B,1,0,0,0,0.0,1,0.0,0.0
PUBM,S,1,0,0,0,0.0,1,0.0,0.0
COHU,B,1,0,0,0,0.0,1,0.0,0.0
CURI,S,1,0,1,0,0.0,1,0.0,0.0
FNY,S,1,0,0,0,0.0,1,0.0,0.0
ORIC,S,1,0,0,0,0.0,1,0.0,0.0
LION,B,1,1,0,0,0.0196078431372549,1,0.05,0.43
FEMB,B,1,1,0,0,0.000749063670411985,1,0.04,0.18
EWU,S,1,0,1,0,0.0,1,0.0,0.0
RPAY,B,1,0,1,0,0.0,1,0.0,0.0
IWMY,S,1,0,1,0,0.0,1,0.0,0.0
JEPY,S,1,0,1,0,0.0,1,0.0,0.0
EZU,S,1,0,1,0,0.0,1,0.0,0.0
FPX,S,1,0,1,0,0.0,1,0.0,0.0
BNDW,B,1,0,0,0,0.0,1,0.0,0.0
NIE,B,1,0,0,0,0.0,1,0.0,0.0
IWMW,S,1,0,0,0,0.0,1,0.0,0.0
ARMK,S,1,0,0,0,0.0,1,0.0,0.0
IWV,B,1,0,0,0,0.0,1,0.0,0.0
CPB,S,1,0,1,0,0.0,1,0.0,0.0
INDO,B,1,0,1,0,0.0,1,0.0,0.0
EBF,S,1,0,0,0,0.0,1,0.0,0.0
LRGF,S,1,0,1,0,0.0,1,0.0,0.0
CNBS,B,1,0,0,0,0.0,1,0.0,0.0
CBOE,B,1,1,0,0,0.000128949065119278,1,0.08,0.29
CXM,S,1,0,1,0,0.0,1,0.0,0.0
IWY,S,1,0,0,0,0.0,1,0.0,0.0
MCI,S,1,0,0,0,0.0,1,0.0,0.0
EPIX,S,1,0,1,0,0.0,1,0.0,0.0
KMT,S,1,0,1,0,0.0,1,0.0,0.0
SGBX,S,1,0,0,0,0.0,1,0.0,0.0
YPF,S,1,0,0,0,0.0,1,0.0,0.0
THRY,T,1,0,0,0,0.0,1,0.0,0.0
LBRT,B,1,0,1,0,0.0,1,0.0,0.0
OGS,S,1,0,0,0,0.0,1,0.0,0.0
TT,B,1,0,0,0,0.0,1,0.0,0.0
LBRDK,S,1,0,0,0,0.0,1,0.0,0.0
PEGA,S,1,0,0,0,0.0,1,0.0,0.0
PSCH,B,1,0,0,0,0.0,1,0.0,0.0
EGHT,S,1,0,1,0,0.0,1,0.0,0.0
HACK,S,1,1,0,0,1.0,1,0.001,0.07
INVH,B,1,0,0,0,0.0,1,0.0,0.0
RPHS,B,1,0,0,0,0.0,1,0.0,0.0
ARCO,B,1,0,0,0,0.0,1,0.0,0.0
ECL,B,1,0,0,0,0.0,1,0.0,0.0
MCHI,B,1,0,1,0,0.0,1,0.0,0.0
ENLC,S,1,0,1,0,0.0,1,0.0,0.0
HCOM,T,1,1,0,0,1.0,1,0.001,0.1
KC,S,1,0,1,0,0.0,1,0.0,0.0
INVA,B,1,0,1,0,0.0,1,0.0,0.0
MISL,S,1,0,0,0,0.0,1,0.0,0.0
IRBO,B,1,0,0,0,0.0,1,0.0,0.0
LOT,B,1,0,0,0,0.0,1,0.0,0.0
EGIO,B,1,0,0,0,0.0,1,0.0,0.0
ROBO,B,1,0,0,0,0.0,1,0.0,0.0
STXM,B,1,0,0,0,0.0,1,0.0,0.0
AOK,B,1,0,1,0,0.0,1,0.0,0.0
MATW,B,1,0,0,0,0.0,1,0.0,0.0
WWW,B,1,0,0,0,0.0,1,0.0,0.0
CPAC,S,1,0,0,0,0.0,1,0.0,0.0
TAYD,B,1,0,0,0,0.0,1,0.0,0.0
GQI,S,1,0,0,0,0.0,1,0.0,0.0
ACU,S,1,0,0,0,0.0,1,0.0,0.0
SCHY,S,1,0,0,0,0.0,1,0.0,0.0
MELI,B,1,0,0,0,0.0,1,0.0,0.0
RTX,B,1,0,1,0,0.0,1,0.0,0.0
BANC,T,1,0,1,0,0.0,1,0.0,0.0
XJR,B,1,0,0,0,0.0,1,0.0,0.0
SYNA,S,1,0,0,0,0.0,1,0.0,0.0
INDF,B,1,0,0,0,0.0,1,0.0,0.0
OII,S,1,0,0,0,0.0,1,0.0,0.0
SPHR,S,1,0,0,0,0.0,1,0.0,0.0
MEDP,B,1,0,0,0,0.0,1,0.0,0.0
IGBH,B,1,0,1,0,0.0,1,0.0,0.0
CUZ,S,1,0,1,0,0.0,1,0.0,0.0
ARKF,B,1,0,0,0,0.0,1,0.0,0.0
TGTX,S,1,0,1,0,0.0,1,0.0,0.0
DAVE,S,1,0,0,0,0.0,1,0.0,0.0
ILCG,S,1,0,0,0,0.0,1,0.0,0.0
LEVI,B,1,0,1,0,0.0,1,0.0,0.0
BKAG,B,1,0,1,0,0.0,1,0.0,0.0
POST,B,1,0,0,0,0.0,1,0.0,0.0
COOLU,S,1,0,0,0,0.0,1,0.0,0.0
SPHB,S,1,0,1,0,0.0,1,0.0,0.0
LGIH,S,1,0,0,0,0.0,1,0.0,0.0
EWD,T,1,1,0,0,0.000728332119446468,1,0.001,0.01
SEMI,B,1,0,0,0,0.0,1,0.0,0.0
PETQ,S,1,0,0,0,0.0,1,0.0,0.0
NLOP,S,1,0,0,0,0.0,1,0.0,0.0
STTK,S,1,0,0,0,0.0,1,0.0,0.0
NLR,B,1,0,0,0,0.0,1,0.0,0.0
MNST,B,1,0,1,0,0.0,1,0.0,0.0
SPTS,S,1,0,1,0,0.0,1,0.0,0.0
SBRA,B,1,0,1,0,0.0,1,0.0,0.0
CEIX,S,1,0,0,0,0.0,1,0.0,0.0
FBRT,B,1,0,1,0,0.0,1,0.0,0.0
DOX,B,1,0,0,0,0.0,1,0.0,0.0
SSTK,S,1,0,0,0,0.0,1,0.0,0.0
VRTX,B,1,0,0,0,0.0,1,0.0,0.0
HHGC,S,1,0,0,0,0.0,1,0.0,0.0
CDW,B,1,0,0,0,0.0,1,0.0,0.0
NOMD,S,1,0,0,0,0.0,1,0.0,0.0
FXY,S,1,0,1,0,0.0,1,0.0,0.0
CASS,B,1,0,0,0,0.0,1,0.0,0.0
TAIL,B,1,0,0,0,0.0,1,0.0,0.0
EWI,B,1,0,1,0,0.0,1,0.0,0.0
EAT,S,1,0,0,0,0.0,1,0.0,0.0
