symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FINX,S,1579,300,1102,0,0.753768844221106,300,0.001,0.03
AES,B,1578,40,619,919,0.00148798452496094,100,0.001,0.01
ON,B,1576,0,1247,0,0.0,100,0.0,0.0
MYMD,B,1574,0,1274,0,0.0,100,0.0,0.0
GOEV,S,1573,1,1572,0,1.3110971260751e-05,8,0.001,0.01
AA,B,1565,0,865,0,0.0,100,0.0,0.0
FDRV,T,1563,0,1273,0,0.0,74,0.0,0.0
FDRV,B,1561,400,361,800,1.0,30,0.001,0.07
VMBS,B,1557,0,1557,0,0.0,110,0.0,0.0
JPM,B,1555,0,1155,0,0.0,100,0.0,0.0
TWKS,B,1555,0,1355,0,0.0,200,0.0,0.0
SMFG,S,1555,0,1555,0,0.0,262,0.0,0.0
AUPH,S,1550,0,1550,0,0.0,400,0.0,0.0
INDS,T,1550,0,1550,0,0.0,200,0.0,0.0
EXEL,T,1550,0,1550,0,0.0,150,0.0,0.0
SCHX,T,1550,0,1550,0,0.0,150,0.0,0.0
LAZR,S,1550,0,1550,0,0.0,100,0.0,0.0
AVUS,B,1548,400,400,0,0.575539568345324,200,0.01,0.04
RRC,S,1548,0,1348,0,0.0,200,0.0,0.0
DELL,S,1546,0,1546,0,0.0,90,0.0,0.0
BSJP,B,1546,0,1546,0,0.0,84,0.0,0.0
ERF,B,1530,0,1530,0,0.0,300,0.0,0.0
MRVL,T,1530,100,250,1100,0.00314930872673448,100,0.001,0.01
INTU,T,1527,14,800,0,0.000734830988872559,11,0.0552142857142857,0.330714285714286
DEM,T,1526,0,1526,0,0.0,57,0.0,0.0
WDC,S,1524,100,1422,2,0.00410525883656965,64,0.001,0.01
KRP,B,1524,0,1424,0,0.0,100,0.0,0.0
FITBP,B,1522,0,1422,0,0.0,142,0.0,0.0
GPS,B,1519,0,1519,0,0.0,100,0.0,0.0
JO,B,1518,100,324,684,0.952380952380952,107,0.001,0.14
DBA,B,1514,420,0,1094,0.0136629798308393,1514,0.001,0.01
XOP,S,1513,30,1053,0,0.000727219838557196,100,0.01,0.03
LBTYA,S,1511,0,1511,0,0.0,515,0.0,0.0
PSLV,B,1510,1510,0,0,0.0250555868980852,840,0.001,0.01
URGN,B,1509,0,809,0,0.0,100,0.0,0.0
WKHS,S,1507,0,1507,0,0.0,500,0.0,0.0
VSDA,B,1507,300,495,0,0.75,147,0.02,0.05
NWL,T,1507,100,207,1200,0.00142606562754018,107,0.001,0.01
CRC,B,1506,0,1506,0,0.0,300,0.0,0.0
CMPX,S,1506,3,1300,0,0.00572519083969466,100,0.01,0.09
PR,S,1504,0,1504,0,0.0,440,0.0,0.0
VB,B,1503,13,137,0,0.0120259019426457,70,0.01,0.05
CSIQ,B,1503,400,701,300,0.0702247191011236,200,0.001,0.03
TIGR,T,1503,200,1103,200,0.0235155790711346,200,0.005,0.01
VTI,S,1502,0,1298,0,0.0,23,0.0,0.0
JMIA,B,1501,0,1501,0,0.0,200,0.0,0.0
VNM,S,1501,0,1501,0,0.0,100,0.0,0.0
URG,T,1500,0,1500,0,0.0,800,0.0,0.0
MFA,T,1500,0,1500,0,0.0,800,0.0,0.0
HMOP,B,1500,0,1500,0,0.0,1500,0.0,0.0
MBRX,B,1500,0,1100,0,0.0,300,0.0,0.0
NOPE,T,1500,200,600,700,1.0,400,0.001,0.2
NEE-Q,S,1500,0,700,0,0.0,200,0.0,0.0
BARK,B,1500,0,1200,0,0.0,300,0.0,0.0
GMBL,B,1500,0,0,0,0.0,400,0.0,0.0
CVII,B,1500,0,1500,0,0.0,1000,0.0,0.0
WPM,T,1500,0,1200,0,0.0,200,0.0,0.0
RFMZ,T,1500,0,1500,0,0.0,800,0.0,0.0
GLO,T,1500,0,1500,0,0.0,1300,0.0,0.0
SIVB,B,1500,0,600,0,0.0,200,0.0,0.0
MUX,B,1500,0,1500,0,0.0,300,0.0,0.0
AMBC+,T,1500,0,1500,0,0.0,1500,0.0,0.0
ARVN,B,1500,0,400,0,0.0,300,0.0,0.0
GDS,E,1500,25,0,0,0.00100757697888119,300,0.01,0.1
PAM,B,1500,100,900,0,0.276243093922652,100,0.03,0.17
GEL,T,1500,0,1500,0,0.0,100,0.0,0.0
OCUL,S,1500,0,1500,0,0.0,500,0.0,0.0
RITM-A,B,1500,0,0,0,0.0,400,0.0,0.0
MOND,B,1500,100,600,0,0.108932461873638,100,0.03,0.25
BLW,T,1500,0,1500,0,0.0,300,0.0,0.0
VTVT,B,1500,0,1500,0,0.0,1500,0.0,0.0
LASE,S,1500,0,900,0,0.0,300,0.0,0.0
CMRE,B,1500,0,1400,0,0.0,300,0.0,0.0
AAIC,B,1500,0,1200,0,0.0,1200,0.0,0.0
NULC,B,1500,0,1500,0,0.0,500,0.0,0.0
RSVR,T,1500,0,1500,0,0.0,1500,0.0,0.0
HYRM,B,1500,0,800,0,0.0,700,0.0,0.0
NOVN,B,1500,0,1500,0,0.0,1300,0.0,0.0
XGN,S,1500,0,900,0,0.0,300,0.0,0.0
PHM,T,1500,140,400,960,0.0104485409358907,300,0.001,0.0228571428571429
TPC,T,1500,0,1100,0,0.0,400,0.0,0.0
YELL,S,1500,0,1500,0,0.0,400,0.0,0.0
QBTS,S,1500,0,1500,0,0.0,500,0.0,0.0
ISTB,B,1500,0,1500,0,0.0,800,0.0,0.0
SCYX,T,1500,0,1500,0,0.0,1500,0.0,0.0
SPUU,S,1500,200,500,800,1.0,300,0.001,0.04
VSH,T,1500,700,0,800,0.170606873019742,500,0.001,0.01
ROAD,T,1500,0,1500,0,0.0,200,0.0,0.0
KOLD,T,1500,0,1000,0,0.0,300,0.0,0.0
MRCC,T,1500,0,1100,0,0.0,400,0.0,0.0
CKPT,B,1500,0,0,0,0.0,100,0.0,0.0
VIAV,S,1500,0,1500,0,0.0,400,0.0,0.0
STXS,S,1500,0,1500,0,0.0,300,0.0,0.0
LSEA,S,1500,0,1500,0,0.0,1500,0.0,0.0
CIM-B,T,1500,0,1500,0,0.0,100,0.0,0.0
DNN,S,1500,0,1500,0,0.0,1500,0.0,0.0
PII,B,1500,12,600,0,0.00232333010648596,100,0.01,0.09
ORFN,S,1500,0,1000,0,0.0,1000,0.0,0.0
CCK,B,1500,0,600,0,0.0,300,0.0,0.0
HDEF,B,1499,0,1499,0,0.0,500,0.0,0.0
NXPI,S,1499,61,0,0,0.00442445782258649,100,0.00147540983606557,0.13983606557377
USXF,B,1497,800,0,0,0.727272727272727,200,0.0175,0.0875
MGK,B,1494,1082,0,167,0.781791907514451,100,0.001,0.02
AMZU,B,1493,25,1468,0,0.0394944707740916,25,0.001,0.02
HTH,T,1489,0,589,0,0.0,900,0.0,0.0
EVGO,S,1488,0,1488,0,0.0,200,0.0,0.0
LXU,T,1488,3,900,0,0.00120967741935484,200,0.02,0.08
QCOM,S,1488,10,378,131,0.000411285679032656,100,0.001,0.03
USMV,B,1485,0,985,0,0.0,400,0.0,0.0
WFHY,T,1485,0,1485,0,0.0,71,0.0,0.0
SILJ,S,1484,300,0,1184,0.0263412064272544,1484,0.001,0.01
CNOBP,S,1482,18,100,0,0.0515759312320917,100,0.03,0.94
SLNHP,T,1480,0,1100,0,0.0,180,0.0,0.0
CXSE,S,1478,0,1078,0,0.0,152,0.0,0.0
TTD,B,1477,566,408,500,0.0215602620752705,266,0.001,0.0446996466431095
BULZ,S,1475,0,977,0,0.0,110,0.0,0.0
PHAT,T,1475,0,700,0,0.0,500,0.0,0.0
LULU,T,1471,100,0,667,0.0126023944549464,100,0.001,0.27
EMB,S,1465,0,1465,0,0.0,76,0.0,0.0
XCEM,B,1464,0,1364,0,0.0,100,0.0,0.0
CHWY,T,1462,600,300,556,0.0512776685753354,200,0.001,0.015
SOL,B,1461,0,1461,0,0.0,356,0.0,0.0
NRGD,S,1460,20,600,0,0.00165220983064849,100,0.01,0.06
ET-E,B,1460,40,660,0,0.0813008130081301,200,0.01,0.06
ESGD,B,1460,0,1460,0,0.0,160,0.0,0.0
VGLT,B,1458,0,1358,0,0.0,163,0.0,0.0
LAC,S,1456,0,1356,0,0.0,200,0.0,0.0
AGNCO,S,1454,0,97,0,0.0,200,0.0,0.0
ABT,T,1451,0,1301,0,0.0,100,0.0,0.0
BCE,B,1451,0,1451,0,0.0,70,0.0,0.0
BAX,T,1451,0,1451,0,0.0,100,0.0,0.0
ARAV,B,1450,0,1450,0,0.0,200,0.0,0.0
WSBCP,S,1450,100,150,0,0.0175500175500175,200,0.02,0.21
BB,S,1448,0,1448,0,0.0,1400,0.0,0.0
MIO,B,1446,0,1100,0,0.0,300,0.0,0.0
BST,S,1446,196,273,0,0.487562189054726,100,0.011530612244898,0.103469387755102
REGN,T,1442,8,500,0,0.00177659338218965,142,0.05,1.17
BSCP,S,1441,0,1441,0,0.0,300,0.0,0.0
HIBL,B,1439,0,572,0,0.0,100,0.0,0.0
WPM,S,1438,0,1438,0,0.0,100,0.0,0.0
TFI,S,1436,0,1436,0,0.0,200,0.0,0.0
RELX,S,1432,0,1432,0,0.0,36,0.0,0.0
STEM,T,1431,0,929,0,0.0,200,0.0,0.0
BIVI,B,1428,0,1028,0,0.0,200,0.0,0.0
AMTX,T,1425,0,1350,0,0.0,300,0.0,0.0
CIBR,B,1420,0,1320,0,0.0,100,0.0,0.0
AMPX,B,1420,100,500,0,0.137362637362637,100,0.02,0.14
COMT,B,1420,0,570,0,0.0,36,0.0,0.0
WU,S,1414,0,1414,0,0.0,10,0.0,0.0
UA,S,1413,0,1413,0,0.0,60,0.0,0.0
SECO,B,1410,200,595,0,0.0503271263210871,100,0.01,0.055
CIM-B,B,1410,244,500,0,0.428070175438596,100,0.0154098360655738,0.122295081967213
HUMA,B,1408,0,1000,0,0.0,300,0.0,0.0
EXPE,B,1408,0,498,0,0.0,100,0.0,0.0
NET,B,1407,0,1072,0,0.0,100,0.0,0.0
RXO,T,1406,0,184,0,0.0,200,0.0,0.0
IPG,B,1405,0,1405,0,0.0,100,0.0,0.0
PANW,B,1405,1,425,0,0.00010530749789385,100,0.08,0.6
WMB,S,1402,0,1402,0,0.0,185,0.0,0.0
SPHY,B,1401,1400,1,0,0.380952380952381,400,0.01,0.04
GEVO,T,1400,0,1400,0,0.0,800,0.0,0.0
SONX,S,1400,0,1000,0,0.0,400,0.0,0.0
PCYG,B,1400,200,1000,200,0.975609756097561,500,0.01,0.09
EOLS,T,1400,0,1000,0,0.0,1000,0.0,0.0
KRKR,T,1400,0,1400,0,0.0,300,0.0,0.0
GPMT,B,1400,0,1400,0,0.0,500,0.0,0.0
MYOV,S,1400,30,0,1370,0.00152975370965275,1400,0.001,0.01
BLE,T,1400,0,1400,0,0.0,1100,0.0,0.0
REED,E,1400,0,0,0,0.0,100,0.0,0.0
BHC,S,1400,0,1400,0,0.0,900,0.0,0.0
BRFH,B,1400,0,700,0,0.0,700,0.0,0.0
AVEO,T,1400,0,1400,0,0.0,100,0.0,0.0
LGF.A,B,1400,0,1100,0,0.0,300,0.0,0.0
SUSB,B,1400,0,1400,0,0.0,1400,0.0,0.0
BLIN,B,1400,0,1400,0,0.0,200,0.0,0.0
ENFR,S,1400,500,0,0,0.294117647058824,200,0.016,0.1
SI,T,1400,100,1000,200,0.00241650959354309,100,0.001,0.03
ALYA,E,1400,100,0,0,0.0458715596330275,100,0.0,0.04
ATRA,T,1400,0,1400,0,0.0,200,0.0,0.0
ARCC,T,1400,0,1000,0,0.0,1000,0.0,0.0
HKD,T,1400,0,1200,0,0.0,100,0.0,0.0
IPAY,S,1400,0,1400,0,0.0,1300,0.0,0.0
IAF,T,1400,0,1200,0,0.0,400,0.0,0.0
AVSF,T,1400,0,1400,0,0.0,1100,0.0,0.0
BTAI,B,1400,0,0,0,0.0,300,0.0,0.0
ERX,B,1400,0,1000,0,0.0,100,0.0,0.0
GH,T,1400,0,700,0,0.0,200,0.0,0.0
FENC,B,1400,0,1400,0,0.0,1300,0.0,0.0
FIVA,S,1400,200,400,0,0.666666666666667,200,0.01,0.07
LVHD,B,1400,1200,100,0,0.923076923076923,1200,0.01,0.04
DNP,S,1400,0,1200,0,0.0,400,0.0,0.0
CII,B,1400,0,900,0,0.0,200,0.0,0.0
LPTH,T,1400,0,1400,0,0.0,1300,0.0,0.0
ENFN,E,1400,0,800,0,0.0,600,0.0,0.0
GORO,B,1400,0,1400,0,0.0,1300,0.0,0.0
VRT,B,1400,0,1400,0,0.0,1400,0.0,0.0
CODI,T,1400,0,400,0,0.0,100,0.0,0.0
KINS,S,1400,0,1400,0,0.0,400,0.0,0.0
TNK,T,1400,20,800,0,0.00691802144586648,200,0.01,0.03
GRFS,S,1400,0,1400,0,0.0,600,0.0,0.0
SCKT,B,1400,0,1400,0,0.0,1400,0.0,0.0
LDI,T,1400,0,1400,0,0.0,200,0.0,0.0
TPC,S,1400,0,1100,0,0.0,200,0.0,0.0
BMO,T,1400,100,100,1100,0.0249500998003992,100,0.001,0.01
HOMB,T,1400,0,1400,0,0.0,400,0.0,0.0
CNBS,T,1396,0,941,0,0.0,455,0.0,0.0
HEFA,B,1396,0,1396,0,0.0,394,0.0,0.0
EE,T,1393,0,393,0,0.0,100,0.0,0.0
FSLY,B,1391,0,1391,0,0.0,100,0.0,0.0
GECC,S,1390,0,652,0,0.0,200,0.0,0.0
FNDC,B,1390,0,480,0,0.0,175,0.0,0.0
VHC,B,1387,0,1387,0,0.0,1387,0.0,0.0
CZR,S,1386,200,300,0,0.0211461196870374,100,0.001,0.03
OKE,T,1385,100,385,900,0.0103939299449122,100,0.001,0.01
TDW,S,1385,500,0,885,0.116740602381508,1385,0.001,0.02
LIT,S,1384,0,1384,0,0.0,10,0.0,0.0
MRTX,T,1381,0,739,0,0.0,156,0.0,0.0
PTLC,B,1380,80,900,400,0.384615384615385,220,0.001,0.015
WIA,T,1377,0,1077,0,0.0,300,0.0,0.0
GTEC,S,1377,0,1377,0,0.0,477,0.0,0.0
BBN,B,1375,0,475,0,0.0,200,0.0,0.0
PAR,B,1375,0,900,0,0.0,200,0.0,0.0
POWW,B,1374,0,1374,0,0.0,24,0.0,0.0
GSG,B,1374,630,5,739,0.00461798963517882,630,0.001,0.01
DO,S,1371,500,578,293,0.0392526299262051,200,0.001,0.01
TEX,T,1366,0,700,0,0.0,166,0.0,0.0
GMAB,B,1365,65,1150,0,0.00647797488538967,100,0.001,0.03
AMZN,E,1364,0,564,0,0.0,300,0.0,0.0
FLNC,B,1358,0,700,0,0.0,300,0.0,0.0
KIE,B,1357,0,1357,0,0.0,1200,0.0,0.0
TFC,B,1355,0,1355,0,0.0,100,0.0,0.0
SFET,B,1350,0,425,0,0.0,200,0.0,0.0
QJUN,B,1350,0,1350,0,0.0,1350,0.0,0.0
PRPL,B,1350,0,1350,0,0.0,100,0.0,0.0
USAC,B,1349,200,300,0,0.286123032904149,100,0.02,0.09
BX,S,1347,0,200,0,0.0,36,0.0,0.0
SNAL,E,1342,0,942,0,0.0,200,0.0,0.0
ATNM,S,1340,140,400,0,0.103092783505155,100,0.0128571428571429,0.145714285714286
LQD,T,1339,209,30,1100,0.000646824524862511,25,0.001,0.01
V,T,1338,0,1038,0,0.0,158,0.0,0.0
FLEE,B,1336,0,1334,0,0.0,317,0.0,0.0
GPP,T,1334,0,1300,0,0.0,100,0.0,0.0
SECO,S,1333,0,498,0,0.0,100,0.0,0.0
VXUS,T,1330,0,1330,0,0.0,1200,0.0,0.0
VIRT,B,1325,0,525,0,0.0,200,0.0,0.0
WWW,T,1325,0,1100,0,0.0,300,0.0,0.0
BSX,S,1322,0,1322,0,0.0,17,0.0,0.0
MS-A,S,1321,0,569,0,0.0,200,0.0,0.0
ETY,S,1319,0,900,0,0.0,100,0.0,0.0
RLY,B,1317,0,1250,0,0.0,100,0.0,0.0
NGG,B,1316,300,32,900,0.0369640216855594,79,0.001,0.02
RA,S,1314,100,707,0,0.440528634361233,107,0.01,0.05
GMRE,B,1312,0,1312,0,0.0,100,0.0,0.0
SBRA,B,1311,0,1311,0,0.0,100,0.0,0.0
IRM,S,1310,570,100,0,0.205405405405405,100,0.001,0.0229824561403509
CWCO,S,1307,0,575,0,0.0,100,0.0,0.0
HRL,S,1305,20,1105,180,0.00180212650928095,118,0.001,0.02
DBMF,B,1305,0,1305,0,0.0,100,0.0,0.0
PETQ,B,1305,0,1000,0,0.0,300,0.0,0.0
RDFN,S,1305,0,805,0,0.0,200,0.0,0.0
TCOM,T,1303,0,1186,0,0.0,100,0.0,0.0
WB,S,1300,200,200,0,0.0396275014860313,200,0.001,0.05
AGRO,B,1300,0,1300,0,0.0,300,0.0,0.0
TWO-C,T,1300,0,700,0,0.0,700,0.0,0.0
FULTP,S,1300,700,100,0,0.464807436918991,100,0.0314285714285714,0.571428571428571
LMDX,S,1300,0,300,0,0.0,300,0.0,0.0
DAO,T,1300,0,1000,0,0.0,1000,0.0,0.0
VCSH,S,1300,0,1300,0,0.0,100,0.0,0.0
AOD,S,1300,0,0,0,0.0,1300,0.0,0.0
GP,T,1300,0,1300,0,0.0,1000,0.0,0.0
VRCA,B,1300,800,0,0,0.270544470747379,200,0.0125,0.06125
MGU,T,1300,0,900,0,0.0,400,0.0,0.0
NAOV,E,1300,900,0,0,0.00536685430779506,900,0.0,0.0009
STCN,B,1300,0,1300,0,0.0,1300,0.0,0.0
NBW,T,1300,0,1300,0,0.0,400,0.0,0.0
NMCO,S,1300,0,1300,0,0.0,500,0.0,0.0
ROIC,B,1300,0,300,0,0.0,500,0.0,0.0
HTRB,S,1300,0,0,0,0.0,100,0.0,0.0
ACQR,B,1300,0,1300,0,0.0,200,0.0,0.0
SLGC,T,1300,0,1300,0,0.0,1200,0.0,0.0
VTGN,B,1300,0,0,0,0.0,1300,0.0,0.0
CEQP-,T,1300,0,1000,0,0.0,400,0.0,0.0
NKG,T,1300,0,1300,0,0.0,300,0.0,0.0
TV,S,1300,0,1100,0,0.0,1100,0.0,0.0
GEN,T,1300,0,1300,0,0.0,300,0.0,0.0
PALT,B,1300,0,1000,0,0.0,400,0.0,0.0
JNPR,T,1300,0,1300,0,0.0,1000,0.0,0.0
BTZ,S,1300,0,1100,0,0.0,300,0.0,0.0
CCCC,T,1300,0,1000,0,0.0,300,0.0,0.0
EGAN,B,1300,0,600,0,0.0,400,0.0,0.0
ARQQ,B,1300,0,300,0,0.0,400,0.0,0.0
ETV,T,1300,0,1200,0,0.0,300,0.0,0.0
IWY,B,1300,0,100,0,0.0,100,0.0,0.0
YELL,T,1300,0,1300,0,0.0,900,0.0,0.0
F-D,T,1300,0,1300,0,0.0,1300,0.0,0.0
HIBB,T,1300,2,0,0,0.000109295589922947,200,0.02,0.09
YPF,E,1300,0,1300,0,0.0,700,0.0,0.0
ZOM,B,1300,400,0,500,0.0149448907154866,100,0.0,0.0001
FCPI,S,1300,400,300,0,0.268096514745308,200,0.015,0.065
XBI,T,1300,0,1200,0,0.0,100,0.0,0.0
TBIL,B,1300,0,1300,0,0.0,1000,0.0,0.0
IINN,B,1300,0,1300,0,0.0,100,0.0,0.0
INDI,T,1300,0,800,0,0.0,500,0.0,0.0
PBI,B,1300,0,0,0,0.0,1300,0.0,0.0
UZF,B,1300,0,1300,0,0.0,1300,0.0,0.0
MOMO,B,1300,0,700,0,0.0,300,0.0,0.0
LOCO,T,1300,0,900,0,0.0,300,0.0,0.0
NCPL,T,1300,0,1300,0,0.0,700,0.0,0.0
BMA,B,1300,0,600,0,0.0,100,0.0,0.0
SOJE,T,1300,0,1200,0,0.0,100,0.0,0.0
VBLT,B,1300,25,0,0,0.00133511348464619,100,0.0001,0.0005
GTY,B,1300,0,900,0,0.0,200,0.0,0.0
MFD,B,1300,0,200,0,0.0,300,0.0,0.0
XAIR,B,1300,100,200,900,0.448430493273543,200,0.01,0.05
NBSE,B,1300,0,0,0,0.0,100,0.0,0.0
CYXT,E,1300,0,1300,0,0.0,1300,0.0,0.0
ARDC,T,1300,0,1300,0,0.0,200,0.0,0.0
EXTR,T,1300,0,1300,0,0.0,1300,0.0,0.0
OGN,T,1299,0,1199,0,0.0,100,0.0,0.0
ARWR,B,1298,175,0,0,0.00815356660299119,175,0.001,0.04
CVLG,B,1297,208,200,0,0.282608695652174,100,0.0836538461538461,0.244807692307692
MGNX,T,1296,0,1286,0,0.0,100,0.0,0.0
HGV,S,1296,500,0,696,0.0639959042621272,200,0.001,0.04
CHWY,S,1296,0,1146,0,0.0,100,0.0,0.0
RKT,T,1295,0,1100,0,0.0,300,0.0,0.0
MTRX,S,1293,0,1293,0,0.0,1293,0.0,0.0
BE,T,1293,40,193,1060,0.00513940639856097,193,0.001,0.02
ADV,T,1293,0,1293,0,0.0,1293,0.0,0.0
XLU,S,1292,0,1292,0,0.0,50,0.0,0.0
MNTV,S,1290,0,1290,0,0.0,290,0.0,0.0
FHLC,T,1287,234,853,0,0.115044247787611,100,0.001,0.04
ATMP,B,1284,0,775,0,0.0,334,0.0,0.0
SCHZ,B,1283,0,1283,0,0.0,31,0.0,0.0
ADX,S,1280,0,680,0,0.0,200,0.0,0.0
FLAU,B,1280,0,1280,0,0.0,1100,0.0,0.0
SSL,T,1280,480,700,100,0.137931034482759,180,0.001,0.0141666666666667
IGR,B,1280,0,1280,0,0.0,600,0.0,0.0
CTLT,T,1280,100,280,200,0.00190258751902588,100,0.001,0.05
FCX,T,1278,0,1278,0,0.0,100,0.0,0.0
EVTL,B,1275,0,866,0,0.0,200,0.0,0.0
USRT,B,1274,700,1,0,0.459921156373193,178,0.01,0.03
EWS,B,1273,0,1273,0,0.0,100,0.0,0.0
RF,S,1272,0,1272,0,0.0,1100,0.0,0.0
EMQQ,S,1266,0,1266,0,0.0,25,0.0,0.0
FMNB,B,1266,0,1200,0,0.0,100,0.0,0.0
EWZS,T,1261,0,1261,0,0.0,1100,0.0,0.0
WEN,T,1260,10,400,850,0.000612857755714899,400,0.001,0.01
MPLX,B,1256,0,956,0,0.0,100,0.0,0.0
ZION,T,1254,600,300,300,0.0254334280022042,200,0.001,0.015
COF-I,T,1254,0,1054,0,0.0,200,0.0,0.0
ADTH,B,1254,0,1254,0,0.0,200,0.0,0.0
PRME,B,1252,201,438,0,0.0632871536523929,12,0.0448258706467662,0.205422885572139
IBM,S,1252,0,342,0,0.0,65,0.0,0.0
URTY,T,1250,0,1250,0,0.0,1150,0.0,0.0
UPWK,T,1250,0,1250,0,0.0,300,0.0,0.0
BSTZ,T,1250,0,950,0,0.0,150,0.0,0.0
RWT,S,1250,0,1250,0,0.0,1000,0.0,0.0
WHF,S,1247,0,1247,0,0.0,400,0.0,0.0
AWP,S,1246,0,1246,0,0.0,200,0.0,0.0
SATX,B,1244,0,600,0,0.0,75,0.0,0.0
RTX,T,1244,0,1244,0,0.0,200,0.0,0.0
DFS,S,1244,0,200,0,0.0,100,0.0,0.0
IPAR,B,1242,0,0,0,0.0,1242,0.0,0.0
HPP,S,1241,0,1241,0,0.0,600,0.0,0.0
EFV,T,1241,0,1241,0,0.0,107,0.0,0.0
ICVT,B,1240,0,738,0,0.0,50,0.0,0.0
CORR,S,1240,0,640,0,0.0,300,0.0,0.0
JPM-M,S,1240,0,300,0,0.0,200,0.0,0.0
BAC-B,B,1235,47,796,0,0.174074074074074,100,0.01,0.05
PCEF,B,1232,0,1232,0,0.0,168,0.0,0.0
JCTCF,T,1230,0,500,0,0.0,200,0.0,0.0
EFG,S,1230,0,1230,0,0.0,200,0.0,0.0
PCY,T,1228,0,1228,0,0.0,195,0.0,0.0
LRN,S,1227,200,227,0,0.30441400304414,100,0.02,0.145
CEQP-,B,1225,0,1200,0,0.0,600,0.0,0.0
PSB-Z,S,1225,0,1225,0,0.0,200,0.0,0.0
CWB,S,1223,461,714,0,0.0175752954632101,53,0.01,0.042646420824295
MVIS,B,1222,0,1222,0,0.0,82,0.0,0.0
GEM,B,1221,0,1221,0,0.0,200,0.0,0.0
KRE,T,1220,0,1220,0,0.0,300,0.0,0.0
TYDE,E,1218,0,1218,0,0.0,1218,0.0,0.0
LQD,B,1218,0,1213,0,0.0,187,0.0,0.0
WCLD,T,1217,0,1217,0,0.0,110,0.0,0.0
STAR,S,1214,0,1014,0,0.0,300,0.0,0.0
PSA-R,S,1214,0,902,0,0.0,200,0.0,0.0
MUNI,B,1213,0,1213,0,0.0,1113,0.0,0.0
PDO,S,1210,100,400,0,0.0258131130614352,200,0.01,0.04
DBX,B,1210,0,1210,0,0.0,500,0.0,0.0
SPCB,S,1208,0,907,0,0.0,300,0.0,0.0
UPST,E,1208,0,267,0,0.0,100,0.0,0.0
LTHM,B,1207,0,257,0,0.0,100,0.0,0.0
GXTG,S,1207,0,0,0,0.0,400,0.0,0.0
GDS,S,1207,0,100,0,0.0,100,0.0,0.0
LIFE,B,1207,0,1207,0,0.0,1200,0.0,0.0
JCE,B,1207,0,800,0,0.0,200,0.0,0.0
PDI,B,1206,0,1206,0,0.0,50,0.0,0.0
SOR,B,1205,0,535,0,0.0,100,0.0,0.0
IBB,S,1204,0,1011,0,0.0,50,0.0,0.0
SU,T,1204,0,1204,0,0.0,117,0.0,0.0
HLX,S,1204,0,204,0,0.0,1000,0.0,0.0
EMTY,B,1203,0,1203,0,0.0,100,0.0,0.0
AM,S,1202,0,1201,0,0.0,1,0.0,0.0
GNR,S,1201,0,765,0,0.0,200,0.0,0.0
SKYX,S,1201,0,800,0,0.0,200,0.0,0.0
PRH,B,1200,0,1100,0,0.0,200,0.0,0.0
UPH,E,1200,0,0,0,0.0,200,0.0,0.0
BLE,B,1200,0,800,0,0.0,200,0.0,0.0
GUG,T,1200,0,1200,0,0.0,400,0.0,0.0
EVF,T,1200,0,1200,0,0.0,1100,0.0,0.0
TREX,T,1200,0,200,0,0.0,300,0.0,0.0
FLCA,B,1200,0,1200,0,0.0,1200,0.0,0.0
LRNZ,B,1200,0,1000,0,0.0,200,0.0,0.0
DSWL,S,1200,0,1200,0,0.0,1200,0.0,0.0
GMAB,T,1200,0,1000,0,0.0,200,0.0,0.0
EMXF,B,1200,0,600,0,0.0,300,0.0,0.0
PIRS,B,1200,0,1200,0,0.0,900,0.0,0.0
WRN,T,1200,0,1000,0,0.0,200,0.0,0.0
FA,B,1200,0,1200,0,0.0,700,0.0,0.0
DALI,B,1200,0,1200,0,0.0,1000,0.0,0.0
EIGR,T,1200,0,700,0,0.0,500,0.0,0.0
PMF,B,1200,0,1200,0,0.0,800,0.0,0.0
CII,S,1200,0,600,0,0.0,200,0.0,0.0
XBJL,B,1200,0,600,0,0.0,300,0.0,0.0
EGO,B,1200,0,1200,0,0.0,1100,0.0,0.0
BPTH,T,1200,0,1200,0,0.0,800,0.0,0.0
UDN,S,1200,0,1200,0,0.0,1200,0.0,0.0
TH,T,1200,0,600,0,0.0,100,0.0,0.0
MIY,T,1200,0,1200,0,0.0,900,0.0,0.0
UDEC,S,1200,0,1200,0,0.0,800,0.0,0.0
VNET,T,1200,0,1200,0,0.0,300,0.0,0.0
BLV,T,1200,0,1200,0,0.0,1200,0.0,0.0
LOTZ,B,1200,0,0,0,0.0,300,0.0,0.0
DMB,T,1200,0,700,0,0.0,700,0.0,0.0
SFT,E,1200,0,0,0,0.0,100,0.0,0.0
JMIA,S,1200,0,1200,0,0.0,700,0.0,0.0
WIT,T,1200,0,1200,0,0.0,1200,0.0,0.0
CFO,S,1200,0,600,0,0.0,300,0.0,0.0
ESPR,S,1200,0,1200,0,0.0,300,0.0,0.0
FTAIN,S,1200,200,400,0,0.264550264550265,100,0.02,0.175
CYH,E,1200,0,1200,0,0.0,400,0.0,0.0
JBL,T,1200,40,700,0,0.0091533180778032,100,0.01,0.04
TFSL,B,1200,0,900,0,0.0,300,0.0,0.0
