symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ANTH,S,6750,200,0,6550,0.0236312655669275,6750,0.002,0.04
PAAS,B,6730,1730,0,5000,0.00688937313303218,800,0.003,0.0463636363636364
JNK,B,6723,4195,0,2528,0.00460466784740167,1292,0.007,0.07
SPLK,B,6720,2776,100,3644,0.0511300466090216,800,0.006,0.208007533237057
IBDL,B,6719,3288,0,3431,1.30877093989536,700,0.002,0.0259958158995816
EFII,S,6716,616,0,6100,0.0296783139153449,2706,0.002,0.0283333333333333
PODD,B,6711,480,0,3671,0.00701876815010924,480,0.003,0.1535
FNGN,S,6700,0,0,0,0.0,0,0.0,0.0
MYOS,S,6700,1800,0,4900,0.839912280701754,6700,0.003,0.06
SPXU,B,6700,2500,500,3700,0.00583695560459409,5300,0.003,0.03
CUBA,B,6700,800,0,5900,1.0,6700,0.001,0.03
PEN,S,6700,0,6700,0,0.0,6700,0.0,0.0
AN,S,6697,5284,0,812,0.0524884341784628,468,0.00659033078880407,0.123545377438507
LPX,S,6692,990,5502,200,0.00597090257973282,740,0.00833333333333333,0.186666666666667
MIDD,B,6671,1202,0,5250,0.0564094757816426,1127,0.006,0.586904388920283
IPDN,B,6671,600,0,6071,0.265205672096566,2671,0.005,0.143333333333333
AMCX,B,6662,253,0,4500,0.00465159428718494,1553,0.002,0.045
DTH,B,6645,400,0,6245,0.571428571428571,6645,0.001,0.01
TXT,B,6631,1196,0,5435,0.0318935528015469,1042,0.004,0.045
CIG,B,6623,2823,0,3800,0.00751061194334686,2023,0.003,0.03
ITB,S,6620,1448,1300,3872,0.00687675672848588,1300,0.003,0.03
CINR,B,6600,1000,945,4655,0.737375725705638,5655,0.002,0.77
BVX,B,6600,1100,1700,3800,0.448867115737906,1900,0.002,0.04
PBMD,B,6600,400,0,6200,0.333333333333333,6600,0.001,0.01
NMR,B,6600,1000,0,5600,0.049224710804824,6600,0.001,0.01
WEN,S,6595,2846,900,2849,0.00525485971043774,692,0.004,0.0506619987269255
VNQ,B,6580,1598,4261,719,0.0128029677871414,1149,0.005,0.05
TAP,B,6552,3048,0,3220,0.0616249817011973,856,0.00672450805008945,0.158565666518422
CERN,S,6552,582,0,3970,0.00387126835474128,170,0.002,0.0574097664543524
NAVI,S,6551,2319,0,4232,0.00611390649440212,541,0.006,0.06
AXL,B,6550,2150,0,4400,0.0129074684486348,2350,0.0363333333333333,0.276666666666667
LDOS,B,6505,2393,0,4112,0.0959482233907587,1142,0.005,0.168648084815321
BNFT,B,6500,1200,0,5300,0.0541822683025452,6100,0.011,0.3
TGA,S,6500,2000,0,4500,0.703037353969083,5100,0.004,0.06875
PTEN,B,6500,3000,1900,1600,0.00974720832570211,500,0.00515,0.086
CAR,S,6500,800,5000,700,0.0060361381423343,5600,0.002,0.03
CSSE,B,6500,1000,1000,4500,0.307692307692308,1000,0.001,0.095
ENDP,S,6500,1000,0,5500,0.0013583745147207,6500,0.001,0.01
SIG,B,6492,2164,0,4205,0.0277815229207385,1775,0.006,0.238586652690426
LBRDK,B,6486,242,0,5233,0.00471208920650587,1001,0.00683333333333333,0.125
CBOE,S,6485,105,3190,3190,0.0018956475050381,3295,0.002,0.08
EWG,B,6477,1940,0,4537,0.00942178706348734,6476,0.004,0.04
OMC,S,6475,2977,0,2314,0.0366982363079565,347,0.0159171974522293,0.143140744404425
PRSS,B,6472,300,5,6167,0.587184901332082,6467,0.002,0.08
UN,B,6452,1926,0,4526,0.0314056334261497,185,0.004,0.0414392803598201
PRTS,S,6450,1500,1400,3550,0.795657164721638,2850,0.003,0.0611111111111111
DPS,S,6446,1483,0,4963,0.0312071979399598,157,0.003,0.0555905194250801
BKS,S,6442,1142,4000,1300,0.0128449839559241,1642,0.006,0.1
NCLH,B,6436,1031,0,5305,0.00828232102332215,130,0.002,0.073966033966034
FENG,S,6430,0,6430,0,0.0,0,0.0,0.0
PNC,S,6419,1732,0,1691,0.0258440206178704,126,0.005,0.145489604240378
GPOR,S,6415,2315,1100,3000,0.00450688407250965,2000,0.002,0.02
CCC,B,6407,2400,0,0,0.0188448802359578,5210,0.01,0.1
HABT,B,6402,0,6402,0,0.0,1086,0.0,0.0
NRZ,S,6400,100,0,6300,0.000957615919407044,6400,0.0,0.0
STNG,S,6400,1000,0,5400,0.00666400106624017,6400,0.001,0.01
SYY,B,6394,2981,500,2913,0.0137725223210135,360,0.005,0.0709262507606835
AMAG,B,6360,700,0,5660,0.0104160014543025,5460,0.0108,0.1
NGD,B,6359,3360,0,2999,0.00726392747817785,6359,0.005,0.05
UTF,B,6350,1700,0,4650,0.360211053929452,1150,0.003,0.0814285714285714
IGT,B,6337,667,1185,4485,0.00557455043655447,1063,0.005,0.0796783251231527
AQMS,S,6319,1700,4619,0,0.188759236317216,1500,0.002,0.05
MCY,S,6309,1457,1463,3389,0.201287009202947,857,0.003,0.1175
AEL,S,6304,1204,0,3300,0.0228750286478327,2400,0.003,0.116578947368421
DNN,B,6300,2100,0,4200,0.0816641422599023,3200,0.002,0.00663636363636364
TNDM,S,6300,2000,900,3400,0.104542365793738,900,0.001,0.022
HYGS,S,6300,750,0,0,0.092309812694629,4900,0.02,0.3
SQBG,S,6300,0,6300,0,0.0,0,0.0,0.0
NXST,B,6290,1122,0,0,0.00888403166489838,6286,0.015,0.15
HDS,S,6251,147,6104,0,0.00364193698320308,6151,0.003,0.05
AAP,B,6242,877,0,5365,0.0208736157218222,302,0.005,0.207862282168632
BCOR,S,6241,325,0,5916,0.00495248310915743,5836,0.01,0.1
XLI,B,6238,1358,0,4880,0.00206404496386596,234,0.004,0.04
CEQP,B,6235,1090,1000,4145,0.0756999924156403,5235,0.015,0.25
VTEB,S,6230,300,0,5930,0.0577923328838374,6230,0.001,0.02
HOG,B,6211,3026,0,3185,0.0427274306435353,366,0.005,0.0747462096242584
ATEC,B,6200,200,0,2200,0.469502160501976,4800,0.002,0.1
NYMTN,B,6200,800,0,5400,0.256328099967959,6200,0.001,0.05
RADA,S,6200,1900,0,4300,0.244158199640951,2500,0.002,0.04
PAH,B,6200,600,0,5600,0.00367001656153362,6200,0.002,0.03
GORO,B,6200,1200,0,5000,0.144840072420036,2000,0.001,0.01
BSX,S,6190,3317,0,2873,0.00555873908395142,420,0.005,0.05
OOMA,B,6188,800,0,0,0.124952740803717,6188,0.015,0.2
MPC,S,6174,1851,0,4323,0.0195074334814533,455,0.005,0.0724171510168795
CACI,S,6159,0,6159,0,0.0,0,0.0,0.0
AIRG,B,6154,1300,2104,2750,0.269131012915399,900,0.002,0.07875
DMPI,S,6151,3951,0,2200,0.657705053725588,2470,0.002,0.0166342256862081
CIM,B,6140,1052,0,5088,0.0179320210614956,520,0.002,0.02
REFR,S,6140,0,6140,0,0.0,0,0.0,0.0
CDL,B,6140,200,0,5940,0.5,6140,0.001,0.03
GOOS,B,6128,2500,0,3623,0.0145357288214431,205,0.001,0.0748
VLO,S,6117,2604,306,3207,0.0217182197250233,572,0.006,0.167660485437633
TOL,B,6117,1007,0,5110,0.00565175718334182,412,0.004,0.0500709219858156
NDLS,B,6116,300,0,5816,0.0104464099171251,6116,0.025,0.05
GLNG,B,6100,2700,0,3400,0.0421346320309207,1600,0.005,0.101414141414141
BLCM,B,6100,2800,0,3300,0.294504922167012,6100,0.006,0.25
VTGN,B,6100,2400,0,3700,1.22016579577458,6100,0.0023,0.0601
RDS.A,S,6100,200,0,5900,0.000796199417462007,6100,0.002,0.02
HCHC,S,6098,1300,0,4798,0.181327661057634,6098,0.003,0.08
GTXI,B,6090,300,0,500,0.238853503184713,5800,0.001,0.08
DLTH,B,6075,2400,0,2400,0.145083654290845,2900,0.002,0.0517647058823529
SSNC,B,6070,270,0,5800,0.0134577822121189,125,0.003,0.0314893617021277
DXCM,B,6070,300,500,5270,0.00595338311438282,4700,0.002,0.125
RYAM,S,6068,333,0,5735,0.00770269035998631,4268,0.003,0.045
CHY,B,6050,1500,4550,0,0.160892416604097,3275,0.001,0.02
FINL,B,6050,1450,800,3800,0.017085107886637,3100,0.003,0.0371428571428571
VIPS,B,6031,4302,909,820,0.0150843430003622,2122,0.003,0.0379545454545455
THC,B,6027,2724,400,2703,0.0111102818432706,2970,0.003,0.0390909090909091
SPR,B,6022,405,0,5551,0.0122338922115886,5817,0.003,0.0626456099681252
ABEO,S,6011,1810,0,0,0.0127401801066783,862,0.02,0.214184397163121
SLCA,S,6011,1815,0,4190,0.0137058494446378,1005,0.00809090909090909,0.123913043478261
VTNR,S,6003,1753,0,4250,2.04591430844414,953,0.003,0.0702009592326139
VCEL,S,6000,2200,3300,500,0.0409044049600339,2600,0.002,0.1
BLCM,S,6000,0,6000,0,0.0,0,0.0,0.0
HIHO,S,6000,300,2700,3000,0.6,3300,0.001,0.1
FCSC,B,6000,1000,0,5000,0.41858220309867,6000,0.002,0.05
DLNG,B,6000,1200,0,4800,0.275804537252031,6000,0.002,0.07
BT,B,6000,1000,1000,4000,0.0129379495937484,5000,0.001,0.01
ANH,S,6000,1000,3800,1200,0.00799398852063248,5300,0.001,0.04
MYD,B,6000,200,1700,4100,0.0597728631201435,4300,0.001,0.02
JHB,S,6000,1000,2500,2500,1.0,3500,0.001,0.05
CVTI,B,5993,1200,2300,200,0.107041150829215,500,0.002,0.161
MSGN,S,5991,1560,707,3724,0.0138766106025104,1417,0.01,0.1
MAIN,B,5977,538,410,5000,0.0838856508030979,229,0.003,0.0876447028423773
BRS,S,5972,1672,0,3700,0.0125002306784683,405,0.00344495715227423,0.0800153812348934
ETV,B,5964,1500,0,4400,0.245459008345606,2400,0.001,0.02
NXPI,B,5960,633,0,4067,0.00180607056111626,518,0.0179024390243902,0.208780487804878
SCMP,B,5940,1201,0,0,0.0122753702627518,1500,0.015,0.2
TOO,S,5930,0,5930,0,0.0,0,0.0,0.0
YRCW,B,5925,2305,0,3620,0.056202092066686,4270,0.003,0.04
CL,S,5923,1805,0,4118,0.0161108109977475,712,0.003,0.0641666666666667
TROX,S,5902,1802,0,4100,0.0305886459303963,2200,0.004,0.116626826029216
CPTA,B,5900,1200,4600,100,0.194736441643367,2700,0.002,0.05
SDT,B,5900,500,5400,0,1.0,500,0.001,0.01
TRX,B,5900,4300,0,1600,1.49342105263158,3200,0.002,0.0039
HP,S,5900,300,2800,2800,0.00280893616224415,2800,0.001,0.02
XPO,S,5885,818,0,2610,0.0133248688349228,489,0.005,0.186813186813187
PCO,S,5881,100,0,5781,0.0547045951859956,5881,0.001,0.05
SDY,S,5876,2783,0,2953,0.418427048127498,71,0.002,0.029904183883121
TTI,B,5872,1126,1746,3000,0.0189539953921506,4126,0.004,0.04
DSM,B,5869,800,0,5069,0.381497377205532,5869,0.001,0.02
BKU,B,5869,1150,302,4417,0.0125187916510304,488,0.003,0.0425
GOVT,B,5840,330,1595,3915,0.0431718928206158,4235,0.003,0.03
BRKS,S,5827,700,1483,2398,0.0127826691126499,1100,0.004,0.35
MLNK,B,5826,600,0,5226,0.516351118760757,5826,0.001,0.02
NRG,B,5825,1757,0,4068,0.00376930186697288,3020,0.005,0.05
OI,B,5825,1371,0,4454,0.0147615029974287,427,0.004,0.04
PEI,S,5823,1854,1800,2169,0.0116503989419443,2469,0.004,0.05
TOT,B,5818,3071,0,2726,0.046605773243673,274,0.005,0.05
GCI,S,5815,100,165,5550,0.00135455469014561,5650,0.001,0.01
EGHT,S,5802,600,0,0,0.00552801783707089,5440,0.005,0.05
VST,S,5802,2563,0,3239,0.00529828197545662,877,0.004,0.0449423393739704
BLIN,B,5800,600,0,5200,0.75,2600,0.001,0.075
RGLS,S,5800,0,5800,0,0.0,0,0.0,0.0
TAT,B,5800,100,4000,1700,0.0293599530240752,4000,0.0001,0.0001
VISI,S,5800,1000,0,0,0.173280194073817,3900,0.005,0.05
CNET,S,5800,600,0,5200,0.148038490007402,2900,0.001,0.0183333333333333
FARO,B,5799,100,0,2699,0.00333466720021342,3000,0.005,0.15
BCOR,B,5795,857,38,4900,0.0108835071053935,400,0.005,0.0558343057176196
QNST,S,5792,2045,300,3447,0.0777797881458185,2531,0.004,0.142610837438424
TMO,B,5788,392,0,5362,0.013204568782284,127,0.003,0.147322322322322
SYF,S,5778,2630,1300,1848,0.00782323042366714,147,0.003,0.03
ARWR,B,5740,2000,240,3500,0.109489288236201,5500,0.002,0.02
MB,S,5740,592,294,4854,0.0116221139012818,1064,0.0125903614457831,0.25
SODA,S,5737,1145,0,3120,0.0756945989985424,800,0.003,0.314630872483221
EWZ,S,5730,210,2710,2810,0.000220781883269464,3020,0.001,0.01
AMZA,B,5730,2000,3000,730,0.0646997929606625,949,0.001,0.01
APTO,B,5723,1400,1900,2423,0.0702423360594049,200,0.001,0.02
NAT,S,5720,0,5720,0,0.0,5720,0.0,0.0
IVE,B,5717,1100,1834,2780,0.159384926124312,1620,0.002,0.02
STAG,B,5712,973,1700,3035,0.0257511686922843,382,0.005,0.221327872830967
OKE,B,5711,312,0,4500,0.00336518730175729,251,0.004,0.08625
GIII,B,5701,2200,0,2200,0.128996161775216,2600,0.004,0.126666666666667
FCRE,B,5700,1300,800,3600,1.5,5700,0.002,0.04
IGD,S,5700,0,3600,0,0.0,1400,0.0,0.0
ANGL,B,5700,1000,0,4700,0.31055900621118,5700,0.001,0.01
GV,S,5692,2041,3100,255,0.076404389425623,2296,0.015,0.15
ADSK,S,5678,1096,0,4352,0.0224296952909116,3086,0.005,0.21948433680141
GLOP,B,5674,1748,1400,2526,0.165282438993998,858,0.025,0.393505700325733
DLPH,B,5651,1771,0,3375,0.0263876671542892,807,0.00706973058637084,0.22963127178522
MMLP,B,5650,2910,0,0,0.19312689559574,1480,0.02,0.325
PGTI,S,5644,0,5644,0,0.0,0,0.0,0.0
SCHO,B,5643,1110,0,4533,0.378136532126596,359,0.002,0.02
ROX,S,5641,1000,1000,3641,0.0518510836876491,4641,0.001,0.01
TWNK,S,5635,0,5635,0,0.0,5635,0.0,0.0
TIS,B,5633,300,1805,2400,0.0562688954932946,3028,0.002,0.065
EWZ,B,5621,1166,1942,2513,0.000752373294826027,1382,0.004,0.04
NS,B,5610,600,0,3910,0.057607510519574,2481,0.014,0.17
SMLP,B,5600,790,0,4810,0.0886675065685383,2600,0.01,0.2
DRIO,B,5600,1200,1400,3000,0.349206349206349,5000,0.002,0.05
AVH,B,5600,200,0,5400,0.0451569202980357,2100,0.001,0.05
FNHC,S,5600,300,0,5300,0.0621761658031088,2600,0.017,0.236666666666667
BHP,S,5600,280,5000,320,0.00134206342940476,5500,0.002,0.02
CNNX,B,5600,2000,300,3300,0.268524799947432,5300,0.002,0.18
JAZZ,S,5600,100,0,1900,0.0042618479372656,2000,0.001,0.15
RDHL,S,5600,0,5600,0,0.0,3000,0.0,0.0
JPC,B,5594,1170,924,3500,0.227738973356329,4600,0.002,0.03
TCRD,S,5590,0,5590,0,0.0,0,0.0,0.0
ALSN,B,5565,842,0,4723,0.00970831975783984,349,0.004,0.0582933104631218
LTEA,B,5550,600,0,4950,1.39282012740243,5550,0.002,0.08
MEN,S,5550,0,5550,0,0.0,0,0.0,0.0
ENSV,B,5550,600,100,4850,0.166666666666667,5450,0.001,0.0099
PGR,B,5548,3114,0,2434,0.0242819533806419,346,0.005,0.0589789053192235
LPI,B,5538,4050,0,1488,0.012094639335357,1200,0.005,0.0655555555555556
MKC,S,5538,945,0,4593,0.0188593655958469,166,0.003,0.0706107670097331
NVIV,S,5533,500,0,5033,0.0308699141816386,5533,0.001,0.05
CLM,B,5525,3907,0,1618,0.396842146154784,2618,0.002,0.02
SUN,B,5523,1856,0,1525,0.0818488421084777,1700,0.00305648535564854,0.0890725244072525
TNTR,B,5522,909,0,4613,0.119838338989394,5522,0.002,0.04
OPGN,S,5516,3116,0,2400,0.389810422074583,4050,0.002,0.00902882797731569
MNST,S,5516,825,0,4691,0.00615606724067458,200,0.002,0.0439154929577465
BMRN,B,5502,1323,0,3930,0.0249868076572493,521,0.00920855614973262,0.321200605096342
BOIL,S,5500,1000,0,4500,0.033802055164954,5500,0.001,0.03
ALKS,B,5500,945,0,3255,0.0301220942824194,1900,0.00401123595505618,0.0942696629213483
GCC,B,5500,500,0,5000,0.833333333333333,300,0.001,0.03
AXE,B,5500,230,0,5270,0.0147621280735864,900,0.01,0.238235294117647
PMM,B,5500,600,0,4900,0.272108843537415,5500,0.001,0.01
ROIC,S,5496,1306,0,4190,0.0156072518032919,300,0.003,0.03
SYNA,S,5493,500,0,4993,0.00885898636616304,370,0.003,0.088
AXP,S,5480,2914,100,2090,0.0246021510892671,583,0.006,0.114280932473214
CAT,S,5478,3634,60,1709,0.0421184231314274,205,0.003,0.0510921923672398
JNPR,B,5475,775,0,4700,0.000954237426771527,200,0.002,0.02
ALQA,B,5471,1659,10,3802,1.24053880692752,1059,0.002,0.0766666666666667
TLT,S,5469,1262,2807,1400,0.003945011529337,2637,0.004,0.04
ITEK,S,5467,1600,545,3322,0.115032868323892,2255,0.003,0.06
BDN,B,5458,658,0,4800,0.00666079529545897,427,0.005,0.05
LPX,B,5445,3200,1590,655,0.0171552331663635,500,0.00325714285714286,0.0697619047619048
TMF,S,5442,1317,2625,1500,0.0909122251473826,2200,0.002,0.04
HUBS,B,5440,1084,3371,900,0.0277665553415286,4090,0.02,0.65
IDV,S,5437,100,0,5337,0.012990387113536,5437,0.001,0.01
GGN,S,5428,400,4728,300,0.0513149454778704,4328,0.001,0.01
RJI,B,5418,2800,0,2618,0.870644791286677,5418,0.003,0.04
XEL,B,5414,991,0,4423,0.00397917721736408,185,0.004,0.04
INFY,S,5404,1150,0,4254,0.00362490955012111,250,0.003,0.03
NVTR,B,5400,300,800,4300,0.017330021373693,5400,0.001,0.07
ADRO,S,5400,1000,0,0,0.011543149889951,2900,0.01,0.1
MNTX,B,5400,400,0,5000,0.0659195781147001,5400,0.001,0.12
SLNO,B,5400,500,0,4900,0.172413793103448,300,0.001,0.032
KTOV,B,5400,1000,0,4400,0.32258064516129,5400,0.001,0.04
CBAK,S,5397,0,5397,0,0.0,4926,0.0,0.0
YINN,S,5390,332,4858,100,0.00915373998921811,250,0.002,0.02
TWO-A,B,5388,300,0,1573,0.6,3515,0.001,0.3
PK,B,5378,600,0,4678,0.00786399201147722,5378,0.002,0.03
OIA,B,5377,1437,2000,1940,0.950283775173006,4637,0.003,0.06
USMV,S,5375,915,1127,3333,0.0257908184061584,182,0.003,0.03
FBHS,B,5373,487,0,4886,0.0118209575983822,2387,0.004,0.046993006993007
GD,S,5368,1665,0,3082,0.0370207281187387,655,0.0152643171806167,0.237352024059148
TOTL,B,5359,2259,0,3100,0.301498680535205,500,0.002,0.0282339472374316
SU,S,5358,2065,0,3293,0.00649015937160613,5358,0.006,0.06
STIP,B,5356,4513,0,843,2.96034830575273,548,0.007,0.136764506135286
UPLD,B,5350,200,0,5150,0.0207736137590453,5350,0.002,0.19
GNE,B,5350,400,1450,3500,0.132347893366658,3800,0.002,0.05
TNA,S,5345,1853,2002,1300,0.0178058366244823,480,0.001,0.0221586616297895
FPH,B,5342,1100,2100,2142,0.169853018737345,3242,0.002,0.16
SPI,S,5340,1000,0,4340,0.00254662877283053,900,0.001,0.056
AB,S,5340,1070,0,4270,0.0320320919650341,440,0.005,0.0901869158878505
FCE.A,S,5315,315,0,5000,0.00739948806492437,109,0.002,0.02
INSY,S,5305,1100,2105,2100,0.0648231758179267,5100,0.002,0.02
DK,B,5300,500,0,4800,0.0101976668012988,3100,0.003,0.17
FTFT,S,5300,800,0,4500,0.0465657741559953,300,0.001,0.11
KE,B,5300,690,200,4410,0.0672230261853084,2200,0.015,0.389795918367347
TAP,S,5293,2084,0,2772,0.0282363367458186,1943,0.006,0.173054527963619
SRS,S,5293,900,4049,200,0.692300971316639,944,0.003,0.11
PUTW,B,5291,200,0,5091,0.0264725347452019,5291,0.001,0.06
EKSO,S,5281,100,0,5181,0.0300571085061617,5281,0.001,0.01
LEA,B,5279,786,0,4072,0.0399280712808669,1236,0.006,0.544882985452245
ITOT,S,5268,1000,1233,3035,0.0920895110046966,4035,0.001,0.02
SNMX,S,5255,0,5000,0,0.0,5000,0.0,0.0
AR,B,5253,952,0,4301,0.00274747606724539,701,0.003,0.03
ASYS,B,5250,750,800,1800,0.295581292433001,2500,0.006,0.3
OOMA,S,5250,100,0,0,0.0103114044132811,5250,0.005,0.1
AMID,B,5239,1300,750,2749,0.187968506435787,4049,0.015,0.25
CLD,B,5239,300,0,4939,0.00758840491728639,200,0.001,0.01
EZPW,B,5230,1320,0,0,0.024010040562417,5230,0.005,0.05
APO,S,5227,1427,0,3800,0.0180882863877446,1300,0.003,0.220825688073394
HWCC,B,5223,444,0,4779,0.131198249222879,5223,0.01,0.2
RETA,B,5223,800,50,3645,0.045019640638359,3053,0.002,0.59
CMP,S,5215,527,0,4688,0.0195904214691602,2004,0.015,0.180769230769231
AJRD,S,5207,1688,0,3519,0.0237206535011881,3107,0.004,0.102644376899696
TRCH,S,5200,200,0,3200,0.0256213169356905,1800,0.001,0.12
KKR,B,5200,2000,0,3200,0.0229373580750969,2000,0.001,0.01
VTA,B,5200,1000,0,4200,0.134661998384056,5200,0.001,0.01
WKHS,S,5200,1000,4200,0,0.0613572217449994,1000,0.001,0.01
DL,B,5200,700,400,2000,0.50761421319797,400,0.001,0.08
EFC,S,5200,200,0,5000,0.0225301340542976,5200,0.01,0.15
RAIL,B,5200,100,4100,1000,0.00585788764571496,1100,0.001,0.07
AMDA,B,5200,2100,0,3100,0.309549313821412,5200,0.00191818181818182,0.0194
WRN,B,5199,4099,0,1100,0.854136278391332,236,0.001,0.01
TDS,B,5197,605,0,3692,0.0047907890152355,200,0.001,0.0438842975206612
EW,S,5187,1499,0,3688,0.0447066596769633,3013,0.004,0.298842975206612
MMM,S,5182,3556,0,1626,0.0755847960926672,326,0.00985998994668913,0.252831906041244
AIT,B,5179,650,0,0,0.0154655119084442,252,0.005,0.141538461538462
JNJ,S,5169,2692,0,2037,0.0265357488526024,245,0.005,0.0918181614356389
MPW,S,5164,994,0,4170,0.00463110827777745,5164,0.003,0.03
BEN,S,5159,2092,0,3067,0.0134246312654397,427,0.005,0.05
AAP,S,5149,2134,0,2452,0.0591958172813999,448,0.006,0.167314708194221
CTLT,B,5136,600,0,900,0.00792445354289111,899,0.001,0.01
HTA,S,5131,1354,0,3777,0.0266259334224926,1060,0.005,0.05
AMJ,B,5131,700,0,4431,0.00360026744843903,100,0.001,0.01
TPX,S,5130,2986,0,1549,0.0339790660735326,1046,0.004,0.259309420303732
SEDG,B,5125,825,0,0,0.00394648878671394,305,0.02,0.243211911760811
ARAY,B,5110,2808,1031,1271,0.0429974917332002,3425,0.0109220985691574,0.1
TER,B,5103,1567,0,3535,0.0102777372906813,180,0.005,0.0648227618072043
KS,B,5103,300,0,4803,0.00609146519526905,5103,0.003,0.04
AXON,B,5101,1901,0,3000,0.0337799939014637,1201,0.003,0.05
CTAA,B,5100,200,0,4900,0.105263157894737,5100,0.001,0.16
IIN,B,5100,800,3300,1000,0.89798460239574,1800,0.01,0.25
FAS,B,5100,1958,1237,1705,0.0619553659504898,426,0.006,0.241974127837359
AXSM,B,5100,2650,0,0,0.201670246581826,1900,0.01,0.1
STAR,B,5095,1769,0,3326,0.0559968340984596,5095,0.003,0.04
JKS,B,5089,1000,104,2000,0.0717360114777618,4885,0.001,0.08
BSTI,B,5087,2005,0,3082,0.222942869770362,4782,0.004,0.130070921985816
ITCI,B,5085,2310,0,2742,0.104644608019366,1552,0.004,0.173636363636364
FTSM,B,5072,619,0,4453,0.159533068382822,230,0.002,0.0269716775599129
RCL,S,5068,1743,0,3299,0.022624629100063,826,0.007,0.365856534559099
TRI,S,5066,2108,0,1971,0.0362822936242867,500,0.005,0.0503759398496241
BND,B,5063,2448,0,2615,0.0374855893632746,918,0.007,0.07
ECOM,B,5050,700,2500,1850,0.0401533771350404,3650,0.011,0.15
SPB,S,5035,300,0,4400,0.00611321677466683,4700,0.001,0.08
CBL,S,5032,332,4000,700,0.000494971270794011,3732,0.001,0.01
MITK,S,5032,1691,0,0,0.0250303593577708,4081,0.01,0.120181634712412
CALM,B,5031,400,0,0,0.0166712095534389,2281,0.01,0.2
MIK,S,5028,2228,1000,1800,0.0145225577407314,821,0.006,0.075
OSG,B,5015,715,0,4300,0.0151211982133494,3615,0.004,0.03
BURL,S,5013,807,0,4200,0.0208727436943749,430,0.004,0.288486590038314
ANF,S,5006,0,5006,0,0.0,2503,0.0,0.0
APTI,B,5004,1400,0,2700,0.159147912535383,1200,0.002,0.0977777777777778
DDE,B,5000,600,0,4400,0.375,5000,0.001,0.0092
C-K,S,5000,200,0,4800,0.062266500622665,5000,0.001,0.04
FC,B,5000,100,0,4900,0.0549752611324904,5000,0.005,0.1
RHE,S,5000,300,0,4700,0.333333333333333,5000,0.001,0.02
ARA,B,5000,400,0,4600,0.087644960104838,5000,0.004,0.11
CNTF,B,5000,300,0,4700,1.0,5000,0.001,0.03
CHSP,B,5000,500,0,4500,0.0459474361330638,5000,0.001,0.04
COGT,S,5000,1000,4000,0,0.0542240537902614,1000,0.001,0.05
LXRX,B,5000,2100,0,2900,0.0279150784312999,700,0.002,0.073
GBAB,B,5000,1000,0,4000,0.600961538461538,5000,0.001,0.05
GVP,B,5000,0,0,0,0.0,0,0.0,0.0
DVN,S,4999,625,0,4374,0.00207747138900488,4694,0.002,0.02
RJF,B,4997,571,0,4379,0.033978536966508,291,0.0103529411764706,0.226226530612245
FNKO,S,4995,100,4895,0,0.00460787024237398,4095,0.001,0.01
SINA,S,4994,1890,0,2720,0.0509605700149342,1000,0.003,0.909387755102041
OLLI,B,4990,1300,0,0,0.0240336496956735,2500,0.01,0.2
NFX,B,4989,599,0,4390,0.00374642488831613,800,0.002,0.03
TLRD,B,4970,370,0,4600,0.00747788739883361,4220,0.003,0.055
IWB,B,4963,288,275,4400,0.00744032241397127,200,0.001,0.01
SRTY,B,4962,3650,1312,0,0.0537670943443515,1650,0.002,0.0581666666666667
ATAX,B,4948,2900,0,0,0.358991275083878,2730,0.015,0.15
HII,B,4941,270,0,1430,0.02300223645427,1649,0.002,0.215470588235294
L,B,4939,1776,4,3159,0.0294606275634268,446,0.006,0.0687323067407219
MRCY,B,4934,1506,0,3318,0.119598266441061,568,0.003,0.131460844908177
FNJN,S,4925,200,1800,2825,0.023286357791764,4825,0.002,0.07
CHK,S,4919,335,417,4167,0.000134699011686604,4327,0.003,0.03
TRGP,B,4916,2640,0,2276,0.0507727957012121,989,0.006,0.12108284296272
UQM,B,4916,2000,200,2716,0.827394859813084,400,0.002,0.0278947368421053
DRV,S,4916,2581,1535,800,1.11176718963308,2592,0.003,0.148571428571429
CAFD,B,4915,300,0,1529,0.070534014174682,1829,0.003,0.15
GLRE,S,4909,950,0,0,0.0361221887874778,1450,0.01,0.1
BGB,B,4900,1000,0,3900,0.206868018204386,4900,0.001,0.01
RCKY,B,4900,1200,0,3700,0.379920522132099,4900,0.002,0.3
MDXG,B,4900,1200,0,3700,0.00596531171239244,1000,0.001,0.01
PMX,B,4900,1200,2600,1100,0.892156862745098,800,0.002,0.03
BPOPN,B,4900,100,0,4800,0.239808153477218,4900,0.001,0.07
PCI,B,4900,1200,3700,0,0.149775336994508,900,0.001,0.01
IMAX,S,4900,1900,0,0,0.00882355390823739,4600,0.01,0.15
JTPY,B,4900,100,0,0,0.0424808836023789,4900,0.005,0.05
APEI,B,4900,200,0,4500,0.00866438504527141,4700,0.001,0.35
PZG,B,4899,100,0,4799,1.0,4899,0.001,0.01
HRS,S,4892,709,0,4183,0.0237567970880137,220,0.011480577136515,0.146805555555556
CROX,S,4890,1511,0,3379,0.0115681113734208,811,0.003,0.03
