symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BNDC,T,682,0,682,0,0.0,35,0.0,0.0
IQSI,B,680,0,490,0,0.0,190,0.0,0.0
XLP,B,680,0,680,0,0.0,100,0.0,0.0
CNP,S,679,0,679,0,0.0,222,0.0,0.0
MFA,T,679,0,679,0,0.0,500,0.0,0.0
AGNCL,B,679,100,0,0,0.236406619385343,100,0.02,0.19
PAYC,T,678,0,0,0,0.0,159,0.0,0.0
PPG,B,676,30,12,0,0.00243289270943151,19,0.0306666666666667,0.295333333333333
CUBI-F,B,675,100,0,0,0.31055900621118,100,0.08,0.62
ARLP,B,674,0,200,0,0.0,100,0.0,0.0
RXST,B,673,0,573,0,0.0,148,0.0,0.0
ORC,B,672,0,475,0,0.0,18,0.0,0.0
KRUZ,S,672,0,224,0,0.0,224,0.0,0.0
DFSD,S,672,0,672,0,0.0,649,0.0,0.0
BTU,B,671,0,471,0,0.0,100,0.0,0.0
AWH,B,671,0,671,0,0.0,100,0.0,0.0
ABR-D,T,671,0,207,0,0.0,122,0.0,0.0
ISEE,B,670,0,200,0,0.0,100,0.0,0.0
PI,S,670,100,0,0,0.0400801603206413,100,0.07,0.3
SHYG,B,670,0,670,0,0.0,100,0.0,0.0
TMF,E,669,0,669,0,0.0,669,0.0,0.0
XMVM,B,668,0,668,0,0.0,668,0.0,0.0
MGK,B,667,0,207,0,0.0,103,0.0,0.0
FMAT,B,666,0,466,0,0.0,228,0.0,0.0
ARLP,S,665,0,200,0,0.0,100,0.0,0.0
ALL-H,B,665,0,365,0,0.0,100,0.0,0.0
ZDGE,T,665,0,466,0,0.0,199,0.0,0.0
DEED,S,664,0,664,0,0.0,664,0.0,0.0
VAMO,B,664,0,664,0,0.0,5,0.0,0.0
VNOM,S,663,0,358,0,0.0,100,0.0,0.0
HFND,B,661,0,461,0,0.0,13,0.0,0.0
KD,T,660,0,660,0,0.0,100,0.0,0.0
DISH,S,660,0,635,0,0.0,214,0.0,0.0
CDRE,S,660,0,0,0,0.0,480,0.0,0.0
ECCX,B,659,350,0,0,0.777777777777778,68,0.0189142857142857,0.536
FLTR,B,658,0,658,0,0.0,658,0.0,0.0
IVE,T,658,421,140,97,0.300285306704708,100,0.001,0.02
ONB,B,656,0,656,0,0.0,200,0.0,0.0
VICI,S,656,0,656,0,0.0,83,0.0,0.0
PPTY,S,656,0,528,0,0.0,528,0.0,0.0
PLTK,B,655,0,655,0,0.0,100,0.0,0.0
SBUX,B,655,0,557,0,0.0,10,0.0,0.0
SPLG,S,654,0,654,0,0.0,10,0.0,0.0
AX,S,654,100,0,554,0.0101194090265129,654,0.001,0.1
JETS,T,653,0,653,0,0.0,100,0.0,0.0
FMNB,B,652,0,300,0,0.0,100,0.0,0.0
ONON,T,650,0,550,0,0.0,100,0.0,0.0
CTDD,T,650,0,550,0,0.0,100,0.0,0.0
HP,T,650,0,550,0,0.0,150,0.0,0.0
KEY-I,B,650,100,300,0,0.0600961538461538,100,0.1,0.39
DXD,T,650,0,650,0,0.0,100,0.0,0.0
ABUS,S,650,0,650,0,0.0,600,0.0,0.0
AGNCP,S,650,0,206,0,0.0,100,0.0,0.0
SLVM,T,649,100,0,549,0.012591286829514,649,0.001,0.06
RRGB,T,648,0,648,0,0.0,148,0.0,0.0
MCHI,S,648,0,648,0,0.0,633,0.0,0.0
TDV,T,645,0,120,0,0.0,47,0.0,0.0
UL,T,645,0,645,0,0.0,185,0.0,0.0
USXF,B,644,0,644,0,0.0,644,0.0,0.0
CNS,S,643,0,243,0,0.0,200,0.0,0.0
BSX,B,643,0,443,0,0.0,200,0.0,0.0
TWO,B,643,0,643,0,0.0,7,0.0,0.0
BAC-B,S,641,0,0,0,0.0,100,0.0,0.0
SWBI,S,641,0,641,0,0.0,201,0.0,0.0
COEP,B,640,0,640,0,0.0,100,0.0,0.0
LCNB,B,640,0,0,0,0.0,89,0.0,0.0
OTEX,B,640,0,537,0,0.0,100,0.0,0.0
DCGO,S,640,0,600,0,0.0,300,0.0,0.0
HLTH,S,640,0,400,0,0.0,115,0.0,0.0
JNJ,S,639,0,397,0,0.0,30,0.0,0.0
ISO,T,638,0,338,0,0.0,200,0.0,0.0
VNQ,T,638,55,583,0,0.00062715227257178,50,0.001,0.0109090909090909
ANGL,B,638,0,638,0,0.0,16,0.0,0.0
WWJD,B,638,300,36,0,1.0,300,0.01,0.06
BSY,S,637,163,0,0,0.00933990373596149,40,0.01,0.04
GSK,B,635,0,635,0,0.0,100,0.0,0.0
BSTZ,T,635,0,635,0,0.0,200,0.0,0.0
PY,T,635,0,635,0,0.0,493,0.0,0.0
PMT,S,635,0,635,0,0.0,300,0.0,0.0
RZV,B,634,0,634,0,0.0,560,0.0,0.0
XTL,S,634,0,34,0,0.0,300,0.0,0.0
IJR,S,634,0,634,0,0.0,38,0.0,0.0
GOCO,T,634,0,0,0,0.0,634,0.0,0.0
EYE,S,633,0,633,0,0.0,200,0.0,0.0
NSS,B,632,0,532,0,0.0,100,0.0,0.0
RETA,S,631,90,0,0,0.0224382946896036,90,0.001,0.11
FRGAP,S,630,0,0,0,0.0,200,0.0,0.0
CHI,S,630,0,230,0,0.0,200,0.0,0.0
VVOS,E,628,0,628,0,0.0,364,0.0,0.0
EDU,S,626,0,200,0,0.0,100,0.0,0.0
IEMG,S,626,0,626,0,0.0,214,0.0,0.0
CALT,S,625,100,125,0,0.247524752475248,100,0.06,0.51
BIGZ,S,625,0,625,0,0.0,500,0.0,0.0
PDLB,B,625,0,400,0,0.0,200,0.0,0.0
BIG,B,625,0,100,0,0.0,100,0.0,0.0
EPS,B,625,0,625,0,0.0,564,0.0,0.0
FNDB,S,624,0,224,0,0.0,200,0.0,0.0
LCI,B,623,0,623,0,0.0,400,0.0,0.0
SPIP,S,622,0,622,0,0.0,349,0.0,0.0
SPNT,S,622,0,622,0,0.0,210,0.0,0.0
JNK,T,622,22,600,0,6.97045162189736e-05,100,0.001,0.01
GETY,B,621,0,300,0,0.0,50,0.0,0.0
ALL-G,S,621,0,521,0,0.0,100,0.0,0.0
NRG,S,621,0,621,0,0.0,117,0.0,0.0
BK,S,621,0,621,0,0.0,101,0.0,0.0
WTER,B,620,120,0,0,0.0284225485551871,100,0.0,0.0014
HLLY,B,620,0,620,0,0.0,300,0.0,0.0
KNX,T,620,0,300,0,0.0,100,0.0,0.0
HYGW,T,620,0,620,0,0.0,520,0.0,0.0
SCS,T,620,0,620,0,0.0,500,0.0,0.0
MOTI,S,619,100,21,0,0.699300699300699,100,0.01,0.12
CSF,S,619,0,311,0,0.0,291,0.0,0.0
GLOG-A,T,619,0,419,0,0.0,200,0.0,0.0
WDC,S,618,0,589,0,0.0,113,0.0,0.0
PSTG,S,618,0,618,0,0.0,100,0.0,0.0
WING,T,618,0,0,0,0.0,100,0.0,0.0
NEOG,S,618,0,618,0,0.0,68,0.0,0.0
FYC,S,617,94,29,0,1.0,100,0.01,0.1
MSB,T,617,0,100,0,0.0,117,0.0,0.0
INDI,B,616,0,616,0,0.0,125,0.0,0.0
FALN,T,616,0,616,0,0.0,109,0.0,0.0
VAMO,T,616,0,616,0,0.0,204,0.0,0.0
PLYA,S,616,0,616,0,0.0,115,0.0,0.0
NORW,S,616,0,303,0,0.0,313,0.0,0.0
OVV,T,616,13,116,287,0.000395714111774017,200,0.001,0.04
CPRX,S,615,0,215,0,0.0,168,0.0,0.0
BVH,E,615,0,505,0,0.0,100,0.0,0.0
AEZS,S,615,0,0,0,0.0,200,0.0,0.0
SFM,T,615,0,615,0,0.0,100,0.0,0.0
CABA,B,614,0,200,0,0.0,100,0.0,0.0
SE,S,614,0,60,0,0.0,43,0.0,0.0
ISMD,S,612,0,12,0,0.0,300,0.0,0.0
EVV,B,612,0,612,0,0.0,100,0.0,0.0
SHIP,S,612,0,521,0,0.0,86,0.0,0.0
BKLN,S,612,0,612,0,0.0,200,0.0,0.0
MP,T,611,0,511,0,0.0,100,0.0,0.0
MVO,B,610,0,105,0,0.0,100,0.0,0.0
K,S,609,40,409,160,0.00519210799584631,148,0.001,0.02
BDCX,B,609,0,403,0,0.0,100,0.0,0.0
BBUS,B,608,0,408,0,0.0,200,0.0,0.0
HOUS,B,608,0,608,0,0.0,500,0.0,0.0
MSFT,E,607,25,0,0,0.000136246464404249,100,0.01,0.05
ACWV,S,607,0,607,0,0.0,507,0.0,0.0
K,T,606,0,606,0,0.0,194,0.0,0.0
AA,S,606,50,100,0,0.00158775523165349,100,0.01,0.05
KRC,B,605,0,505,0,0.0,100,0.0,0.0
FRC-L,S,605,0,200,0,0.0,100,0.0,0.0
ATEC,S,605,0,305,0,0.0,300,0.0,0.0
PAVE,S,605,0,605,0,0.0,4,0.0,0.0
FMAO,B,604,124,0,0,0.117424242424242,76,0.0180645161290323,0.2
FGRO,T,603,0,603,0,0.0,60,0.0,0.0
DINO,T,603,0,403,0,0.0,100,0.0,0.0
HSBC,B,603,0,603,0,0.0,138,0.0,0.0
TRTX,S,602,0,402,0,0.0,100,0.0,0.0
SOXQ,B,602,0,602,0,0.0,100,0.0,0.0
VRNS,B,602,12,0,290,0.000776598498576236,10,0.0025,0.0233333333333333
MAT,S,602,0,602,0,0.0,600,0.0,0.0
UBFO,B,601,0,600,0,0.0,200,0.0,0.0
CHS,B,601,0,601,0,0.0,600,0.0,0.0
FMAG,B,601,0,301,0,0.0,70,0.0,0.0
GP,B,601,0,300,0,0.0,200,0.0,0.0
PL,B,601,0,601,0,0.0,600,0.0,0.0
NGD,B,600,200,0,0,0.00274864972582219,100,0.0,0.0014
PMT-A,S,600,100,0,0,0.99009900990099,200,0.02,0.2
SNGX,B,600,100,200,0,0.363636363636364,100,0.01,0.08
HCA,T,600,0,200,0,0.0,200,0.0,0.0
EWBC,E,600,0,100,0,0.0,100,0.0,0.0
BLRX,T,600,0,600,0,0.0,400,0.0,0.0
SKE,B,600,100,200,0,0.119904076738609,200,0.01,0.06
VIR,S,600,0,400,0,0.0,200,0.0,0.0
NX,S,600,0,300,0,0.0,100,0.0,0.0
VXX,T,600,0,500,0,0.0,100,0.0,0.0
BNL,S,600,0,600,0,0.0,300,0.0,0.0
GOTU,T,600,0,500,0,0.0,200,0.0,0.0
OUT,B,600,0,600,0,0.0,500,0.0,0.0
BBSA,S,600,0,600,0,0.0,600,0.0,0.0
PFBC,S,600,0,0,0,0.0,100,0.0,0.0
BPRN,S,600,100,300,0,0.709219858156028,200,0.18,0.8
NLTX,T,600,0,600,0,0.0,600,0.0,0.0
ACTG,S,600,0,600,0,0.0,300,0.0,0.0
AWIN,B,600,0,600,0,0.0,200,0.0,0.0
JCE,B,600,0,100,0,0.0,100,0.0,0.0
NXP,S,600,0,400,0,0.0,200,0.0,0.0
JBT,B,600,100,400,0,0.0428082191780822,100,0.0332,0.51
IGOV,B,600,0,500,0,0.0,100,0.0,0.0
LEO,S,600,0,600,0,0.0,300,0.0,0.0
DUOL,E,600,0,0,0,0.0,100,0.0,0.0
GSBD,B,600,0,200,0,0.0,100,0.0,0.0
FQAL,B,600,0,0,0,0.0,300,0.0,0.0
CZA,S,600,0,200,0,0.0,100,0.0,0.0
CYBN,E,600,0,0,0,0.0,100,0.0,0.0
SNDR,S,600,0,600,0,0.0,200,0.0,0.0
PBT,B,600,0,300,0,0.0,200,0.0,0.0
VISL,B,600,0,600,0,0.0,100,0.0,0.0
EDI,S,600,0,400,0,0.0,400,0.0,0.0
MOB,E,600,0,300,0,0.0,300,0.0,0.0
O,T,600,0,600,0,0.0,100,0.0,0.0
TIRX,E,600,0,600,0,0.0,300,0.0,0.0
BLCN,S,600,0,300,0,0.0,100,0.0,0.0
MLGO,T,600,0,600,0,0.0,300,0.0,0.0
LIN,B,600,50,100,0,0.00212983472482535,100,0.01,0.12
CNX,S,600,0,600,0,0.0,400,0.0,0.0
FNGU,E,600,0,0,0,0.0,100,0.0,0.0
YCL,S,600,0,0,0,0.0,400,0.0,0.0
STIX,S,600,100,0,0,0.311526479750779,200,0.03,0.14
IRT,T,600,0,600,0,0.0,500,0.0,0.0
LICN,B,600,0,600,0,0.0,600,0.0,0.0
PTGX,B,600,400,0,0,0.0430802369413032,200,0.001,0.02
HIBL,E,600,0,400,0,0.0,200,0.0,0.0
QNST,S,600,0,400,0,0.0,200,0.0,0.0
ASTSW,S,600,0,400,0,0.0,400,0.0,0.0
BKTI,B,600,200,0,0,1.0,200,0.01,0.12
LYTS,T,600,0,500,0,0.0,100,0.0,0.0
ONDS,B,600,0,600,0,0.0,500,0.0,0.0
SOS,T,600,0,500,0,0.0,100,0.0,0.0
VERI,T,600,0,600,0,0.0,600,0.0,0.0
FRC-M,S,600,0,200,0,0.0,100,0.0,0.0
CP,T,600,0,300,0,0.0,300,0.0,0.0
VCV,B,600,0,600,0,0.0,600,0.0,0.0
LBC,S,600,0,600,0,0.0,600,0.0,0.0
DKL,T,600,0,300,0,0.0,300,0.0,0.0
MSTB,S,600,600,0,0,1.0,300,0.025,0.095
NEOV,B,600,0,600,0,0.0,600,0.0,0.0
LKFN,S,600,0,200,0,0.0,100,0.0,0.0
ESRT,T,600,0,600,0,0.0,500,0.0,0.0
BTT,S,600,0,400,0,0.0,400,0.0,0.0
IBMP,S,600,0,600,0,0.0,600,0.0,0.0
ORTX,T,600,0,600,0,0.0,300,0.0,0.0
MITT,S,600,0,400,0,0.0,400,0.0,0.0
RVP,T,600,0,600,0,0.0,100,0.0,0.0
WAFD,T,600,0,600,0,0.0,600,0.0,0.0
VSCO,B,600,0,400,0,0.0,100,0.0,0.0
EFSCP,T,600,0,600,0,0.0,400,0.0,0.0
BOSC,B,600,0,400,0,0.0,400,0.0,0.0
CHTR,E,600,10,0,0,0.00138217000691085,200,0.01,0.14
GENI,B,600,0,600,0,0.0,600,0.0,0.0
LEU,S,600,100,200,0,0.0327439423706614,100,0.04,0.13
NEPH,S,600,0,600,0,0.0,400,0.0,0.0
PTCT,T,600,0,100,0,0.0,200,0.0,0.0
SPYC,B,600,0,0,0,0.0,600,0.0,0.0
NFJ,T,600,0,600,0,0.0,300,0.0,0.0
CURV,B,600,0,600,0,0.0,300,0.0,0.0
REZ,S,600,0,300,0,0.0,200,0.0,0.0
TFFP,E,600,0,0,0,0.0,100,0.0,0.0
RYAM,B,600,0,600,0,0.0,600,0.0,0.0
XHLF,B,600,0,600,0,0.0,400,0.0,0.0
PSK,E,600,0,0,0,0.0,100,0.0,0.0
VS,S,600,10,0,0,0.000311779011036977,200,0.0019,0.0211
SGML,B,600,0,400,0,0.0,400,0.0,0.0
BXMX,B,600,0,600,0,0.0,500,0.0,0.0
AVSU,S,600,0,0,0,0.0,300,0.0,0.0
SLNO,B,600,0,0,0,0.0,200,0.0,0.0
MSBI,S,600,0,200,0,0.0,100,0.0,0.0
IP,T,600,0,600,0,0.0,600,0.0,0.0
CPI,B,600,0,0,0,0.0,100,0.0,0.0
RDNT,T,600,0,200,0,0.0,200,0.0,0.0
WTT,S,600,0,600,0,0.0,600,0.0,0.0
ZVRA,T,600,0,500,0,0.0,100,0.0,0.0
MYD,T,600,0,600,0,0.0,600,0.0,0.0
DCF,S,600,0,600,0,0.0,200,0.0,0.0
SGDJ,S,600,100,0,0,0.518134715025907,200,0.01,0.11
RIBT,T,600,0,600,0,0.0,600,0.0,0.0
LSAK,T,600,0,600,0,0.0,600,0.0,0.0
OXY+,B,600,0,0,0,0.0,300,0.0,0.0
FRC-J,S,600,0,200,0,0.0,100,0.0,0.0
MBINN,E,600,0,200,0,0.0,200,0.0,0.0
RCMT,T,600,0,400,0,0.0,200,0.0,0.0
GTIM,T,600,0,600,0,0.0,400,0.0,0.0
SFBC,B,600,400,0,0,0.886917960088692,100,0.0175,1.25
EGRX,S,600,0,0,0,0.0,100,0.0,0.0
LEV,T,600,0,600,0,0.0,200,0.0,0.0
FLJ,S,600,0,600,0,0.0,600,0.0,0.0
WMT,E,600,0,0,0,0.0,200,0.0,0.0
DBAW,S,600,0,400,0,0.0,400,0.0,0.0
HRL,T,600,0,600,0,0.0,200,0.0,0.0
ECC-D,T,600,0,600,0,0.0,100,0.0,0.0
VPCBU,S,600,0,200,0,0.0,200,0.0,0.0
DRCT,T,600,0,600,0,0.0,400,0.0,0.0
AOD,T,600,0,600,0,0.0,500,0.0,0.0
OSUR,T,600,0,600,0,0.0,500,0.0,0.0
NAD,T,600,0,600,0,0.0,500,0.0,0.0
CTBB,S,600,0,200,0,0.0,100,0.0,0.0
DWACW,E,600,0,200,0,0.0,200,0.0,0.0
PMO,B,600,0,500,0,0.0,500,0.0,0.0
UNB,B,600,300,0,0,0.597609561752988,100,0.12,2.46
PNTG,B,600,100,300,0,0.0486144871171609,200,0.01,0.06
KEYS,S,600,0,0,0,0.0,100,0.0,0.0
PBA,S,600,0,600,0,0.0,400,0.0,0.0
QUAD,S,600,0,600,0,0.0,300,0.0,0.0
EYEN,S,600,0,600,0,0.0,300,0.0,0.0
MSFD,S,600,600,0,0,0.803212851405622,600,0.001,0.07
JMAC,T,600,0,600,0,0.0,600,0.0,0.0
CGBD,T,600,0,300,0,0.0,300,0.0,0.0
SKE,T,600,0,600,0,0.0,600,0.0,0.0
ARHS,E,600,0,0,0,0.0,200,0.0,0.0
AMSF,B,600,0,0,0,0.0,100,0.0,0.0
ENLV,B,600,0,500,0,0.0,500,0.0,0.0
BNTX,E,600,26,0,0,0.00282947001850038,100,0.02,0.22
OUSM,B,600,200,0,400,0.142551674982181,600,0.01,0.04
MUR,B,600,0,600,0,0.0,500,0.0,0.0
DFNL,S,600,0,600,0,0.0,300,0.0,0.0
PEO,B,600,0,200,0,0.0,100,0.0,0.0
EDV,S,600,0,200,0,0.0,100,0.0,0.0
CXH,S,600,0,400,0,0.0,400,0.0,0.0
GTIM,S,600,0,400,0,0.0,400,0.0,0.0
NFE,S,600,40,0,0,0.0027122321670735,50,0.01,0.05
ESTE,S,600,0,600,0,0.0,300,0.0,0.0
BSJP,S,600,0,600,0,0.0,600,0.0,0.0
QVCD,T,600,0,400,0,0.0,200,0.0,0.0
SDP,B,600,0,600,0,0.0,500,0.0,0.0
FBIOP,S,600,3,0,0,0.0104529616724739,200,0.04,0.35
SEED,S,600,0,200,0,0.0,100,0.0,0.0
RLMD,B,600,0,600,0,0.0,400,0.0,0.0
MAXN,B,600,100,0,0,0.0553097345132743,100,0.06,0.44
CAH,S,600,0,405,0,0.0,100,0.0,0.0
CTV,B,600,0,600,0,0.0,600,0.0,0.0
FTPAU,S,600,0,0,0,0.0,300,0.0,0.0
SF,B,600,0,400,0,0.0,200,0.0,0.0
TFC-R,B,600,0,400,0,0.0,200,0.0,0.0
TNON,T,600,0,600,0,0.0,200,0.0,0.0
BRW,T,600,0,600,0,0.0,100,0.0,0.0
DEM,T,600,0,600,0,0.0,300,0.0,0.0
BRT,T,600,0,600,0,0.0,200,0.0,0.0
MTVR,S,600,0,200,0,0.0,200,0.0,0.0
IHAK,B,600,400,200,0,0.704225352112676,200,0.001,0.03
CTM,S,600,0,600,0,0.0,600,0.0,0.0
NKTX,S,600,0,0,0,0.0,300,0.0,0.0
API,T,600,0,600,0,0.0,300,0.0,0.0
NVG,B,600,0,600,0,0.0,400,0.0,0.0
SONN,B,600,0,0,0,0.0,100,0.0,0.0
QVCC,S,600,0,0,0,0.0,200,0.0,0.0
AMBC,B,600,0,400,0,0.0,200,0.0,0.0
AB,B,600,100,0,0,0.0320924261874198,100,0.01,0.07
BCO,S,600,100,200,0,0.0794912559618442,100,0.01,0.06
UA,S,600,0,600,0,0.0,500,0.0,0.0
WTFCM,E,600,0,600,0,0.0,100,0.0,0.0
VBTX,B,600,0,300,0,0.0,300,0.0,0.0
EFXT,T,600,0,600,0,0.0,600,0.0,0.0
GUNR,S,600,0,600,0,0.0,600,0.0,0.0
JHX,S,600,280,200,0,0.674698795180723,180,0.02,0.06
TCBK,S,600,0,200,0,0.0,100,0.0,0.0
LONZ,S,600,100,300,0,0.25,100,0.01,0.03
HYEM,B,600,0,600,0,0.0,100,0.0,0.0
OBIL,T,600,0,500,0,0.0,200,0.0,0.0
EM,T,600,0,400,0,0.0,400,0.0,0.0
NXP,B,600,0,0,0,0.0,100,0.0,0.0
FDUS,S,600,100,0,0,0.0410004100041,100,0.01,0.06
CCCS,S,600,0,600,0,0.0,600,0.0,0.0
CAPE,B,599,0,409,0,0.0,89,0.0,0.0
HROWL,B,599,0,299,0,0.0,100,0.0,0.0
BILS,T,598,0,598,0,0.0,173,0.0,0.0
EMLP,S,598,0,598,0,0.0,83,0.0,0.0
UPAR,B,597,200,0,397,1.0,597,0.001,0.08
PAG,T,596,0,210,0,0.0,110,0.0,0.0
XRAY,B,596,0,400,0,0.0,196,0.0,0.0
PSA-K,B,596,200,196,0,1.0,196,0.05,0.1
IMAX,T,595,0,595,0,0.0,300,0.0,0.0
MTA,S,595,0,595,0,0.0,300,0.0,0.0
KD,S,595,0,595,0,0.0,11,0.0,0.0
WABC,T,593,0,350,0,0.0,100,0.0,0.0
VRNA,T,593,0,593,0,0.0,193,0.0,0.0
MAXN,S,593,0,393,0,0.0,100,0.0,0.0
UTSL,B,592,0,440,0,0.0,100,0.0,0.0
PICK,B,591,0,591,0,0.0,591,0.0,0.0
USDU,B,591,300,291,0,0.131463628396144,122,0.001,0.01
GT,T,591,0,91,0,0.0,500,0.0,0.0
HYZD,S,591,0,591,0,0.0,491,0.0,0.0
WELL,S,590,71,0,0,0.0109415934658653,13,0.012112676056338,0.0692957746478873
WDS,S,590,100,190,0,0.0120467413564631,100,0.0,0.02
FXZ,B,590,0,590,0,0.0,590,0.0,0.0
TIGR,S,590,0,590,0,0.0,590,0.0,0.0
HOTH,B,589,100,120,0,0.0938086303939962,120,0.01,0.05
VOE,B,589,0,542,0,0.0,7,0.0,0.0
UAN,B,589,5,200,0,0.00786163522012579,5,0.14,0.61
SWBI,B,588,0,588,0,0.0,20,0.0,0.0
XNTK,S,586,0,0,0,0.0,200,0.0,0.0
COMS,S,585,0,500,0,0.0,200,0.0,0.0
NRUC,B,585,0,400,0,0.0,100,0.0,0.0
ATLX,S,585,0,155,0,0.0,100,0.0,0.0
VPL,S,584,315,269,0,0.067946505608283,49,0.001,0.01
TFINP,S,580,90,0,0,0.473684210526316,90,0.02,1.6
HNDL,T,580,0,0,0,0.0,180,0.0,0.0
FISV,S,578,25,300,0,0.000502159284925178,89,0.01,0.03
AZN,B,575,0,575,0,0.0,100,0.0,0.0
PUMP,B,575,0,475,0,0.0,175,0.0,0.0
EMR,B,575,0,475,0,0.0,100,0.0,0.0
CRBU,B,575,0,433,0,0.0,25,0.0,0.0
EGLE,T,575,0,381,0,0.0,100,0.0,0.0
GPK,S,574,0,574,0,0.0,520,0.0,0.0
NRGU,B,573,0,514,0,0.0,6,0.0,0.0
IGRO,B,573,0,438,0,0.0,129,0.0,0.0
RELL,T,573,100,101,0,0.0956022944550669,101,0.01,0.07
VDE,S,573,0,236,0,0.0,21,0.0,0.0
FAZE,B,571,0,571,0,0.0,500,0.0,0.0
NDAQ,S,570,0,570,0,0.0,200,0.0,0.0
SCHH,S,569,0,569,0,0.0,65,0.0,0.0
PTN,S,568,0,0,0,0.0,25,0.0,0.0
XBI,S,568,13,553,0,0.000117887100430741,13,0.001,0.02
CBRE,S,568,175,0,0,0.0172515772870662,100,0.00120571428571429,0.0302285714285714
VTIP,S,568,0,568,0,0.0,38,0.0,0.0
ILMN,T,568,0,200,0,0.0,115,0.0,0.0
FIVE,B,567,0,327,0,0.0,100,0.0,0.0
NUMV,B,567,0,434,0,0.0,133,0.0,0.0
IFN,B,567,0,564,0,0.0,53,0.0,0.0
MHUA,B,566,100,0,0,0.485436893203884,33,0.01,1.92
OHI,S,565,0,562,0,0.0,30,0.0,0.0
UCO,S,565,0,50,0,0.0,100,0.0,0.0
NAVI,T,564,0,564,0,0.0,400,0.0,0.0
IAT,S,563,0,0,0,0.0,50,0.0,0.0
EUM,T,563,0,563,0,0.0,163,0.0,0.0
FNGD,T,562,0,266,0,0.0,150,0.0,0.0
IXN,S,562,1,561,0,0.000788022064617809,16,0.001,0.03
DSX,B,561,0,561,0,0.0,361,0.0,0.0
SMLR,S,560,0,0,0,0.0,100,0.0,0.0
DIVZ,S,560,0,560,0,0.0,500,0.0,0.0
TRMR,S,560,0,360,0,0.0,160,0.0,0.0
VIEW,T,560,0,560,0,0.0,560,0.0,0.0
TXO,B,560,0,560,0,0.0,560,0.0,0.0
TMUS,S,558,0,207,0,0.0,34,0.0,0.0
TCOM,S,557,0,407,0,0.0,150,0.0,0.0
VOOG,B,556,100,227,228,0.328947368421053,100,0.01,0.07
GRNT,B,556,0,556,0,0.0,292,0.0,0.0
LTHM,B,555,0,555,0,0.0,60,0.0,0.0
ICE,T,555,300,0,5,0.0197173841603681,300,0.001,0.04
BNS,S,554,0,554,0,0.0,50,0.0,0.0
LTHM,T,553,0,553,0,0.0,100,0.0,0.0
SDVY,S,552,0,552,0,0.0,23,0.0,0.0
FTXH,S,551,0,551,0,0.0,550,0.0,0.0
PFH,T,551,0,251,0,0.0,100,0.0,0.0
IIM,T,551,0,551,0,0.0,200,0.0,0.0
BMEA,S,550,0,200,0,0.0,100,0.0,0.0
HBANM,B,550,50,0,0,0.0909090909090909,50,0.01,0.34
STEW,S,550,0,300,0,0.0,200,0.0,0.0
MGC,T,550,0,550,0,0.0,9,0.0,0.0
AXP,B,550,172,9,0,0.00338542691808054,10,0.001,0.09
NXGL,B,550,0,400,0,0.0,100,0.0,0.0
FDG,B,550,0,0,0,0.0,275,0.0,0.0
OLN,B,550,0,500,0,0.0,200,0.0,0.0
MPB,B,550,0,0,0,0.0,550,0.0,0.0
CURI,S,550,0,550,0,0.0,400,0.0,0.0
BIGC,S,550,0,550,0,0.0,300,0.0,0.0
LGOV,T,550,0,550,0,0.0,550,0.0,0.0
NEAR,B,550,0,550,0,0.0,550,0.0,0.0
HYMC,E,550,150,0,0,0.00292431863375833,150,0.0,0.0002
ARBE,S,549,0,549,0,0.0,100,0.0,0.0
DNUT,S,549,0,445,0,0.0,52,0.0,0.0
TRI,S,549,100,42,348,0.0130650640188137,28,0.001,0.08
TS,B,547,0,547,0,0.0,147,0.0,0.0
PTGX,T,546,0,546,0,0.0,146,0.0,0.0
DRV,T,546,0,400,0,0.0,146,0.0,0.0
LOW,S,546,0,200,0,0.0,75,0.0,0.0
CTO,T,545,0,445,0,0.0,145,0.0,0.0
EPHE,T,545,0,545,0,0.0,545,0.0,0.0
PKX,S,545,0,320,0,0.0,100,0.0,0.0
AVSC,B,545,0,545,0,0.0,140,0.0,0.0
IVR,S,544,0,544,0,0.0,3,0.0,0.0
VXF,B,544,0,544,0,0.0,2,0.0,0.0
HTEC,T,543,0,543,0,0.0,542,0.0,0.0
MRCC,B,543,0,200,0,0.0,88,0.0,0.0
TALS,T,543,0,543,0,0.0,543,0.0,0.0
ESSA,B,543,0,0,0,0.0,499,0.0,0.0
FBND,B,542,0,542,0,0.0,200,0.0,0.0
BP,S,542,0,542,0,0.0,10,0.0,0.0
JHMM,S,541,0,541,0,0.0,14,0.0,0.0
DIV,S,541,0,341,0,0.0,200,0.0,0.0
IOVA,T,540,0,240,0,0.0,150,0.0,0.0
RITM-C,B,540,0,200,0,0.0,170,0.0,0.0
HDV,T,539,0,539,0,0.0,140,0.0,0.0
NEX,B,539,0,539,0,0.0,200,0.0,0.0
EXPE,S,539,200,0,0,0.00741894799317457,100,0.001,0.05
BRFH,S,538,0,538,0,0.0,300,0.0,0.0
BROS,S,538,185,0,0,0.0467644084934277,40,0.0210810810810811,0.11
ENAV,B,538,0,538,0,0.0,483,0.0,0.0
