symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RSI,T,63861,2000,58906,1300,0.164449609653083,10026,0.011,0.1
SA,B,63784,1395,26714,17637,1.04572803394533,3522,0.0228571428571429,0.2525
FVD,B,63779,522,48399,188,0.117481184033323,7735,0.003,0.03
VERV,B,63745,0,49256,0,0.0,7801,0.0,0.0
HPE,T,63710,0,60910,0,0.0,11153,0.0,0.0
KVUE,S,63704,0,62441,0,0.0,7379,0.0,0.0
KMI,T,63671,0,61171,0,0.0,11118,0.0,0.0
LZ,B,63651,127,48530,0,0.00375370257773717,7435,0.015,0.03
GLW,B,63607,0,59619,0,0.0,6486,0.0,0.0
NNDM,B,63557,0,55457,0,0.0,6430,0.0,0.0
VTI,T,63521,3211,8836,46425,0.5706419597811,1934,0.013,0.283056219514696
IMMP,B,63463,0,52809,0,0.0,5600,0.0,0.0
BCTX,B,63432,2049,45494,7500,0.441128007145675,3665,0.0125542916235781,0.0831023784901758
EWC,B,63380,300,49173,0,0.032605151613955,6700,0.001,0.01
HYLB,B,63377,0,62377,0,0.0,6430,0.0,0.0
NEP,S,63367,555,27406,91,0.055972639351952,2210,0.03,0.12
HAFN,T,63250,0,59150,0,0.0,19800,0.0,0.0
OKTA,T,63248,400,18700,6800,0.0841474946851369,4342,0.0065,0.05
OUST,B,63211,1504,37531,0,0.235863190558642,2796,0.0632047778115194,0.356089685190809
XOM,S,63134,0,59101,0,0.0,1199,0.0,0.0
CFG,T,63109,0,58509,0,0.0,9490,0.0,0.0
MUST,B,63042,0,58442,0,0.0,12404,0.0,0.0
CGGO,B,63032,2824,35001,20013,0.324580293083029,4279,0.004,0.04
RVPH,E,63019,500,48249,9100,0.473288780209627,2000,0.002,0.0475
PBR.A,B,62999,0,62038,0,0.0,2008,0.0,0.0
STWD,S,62900,0,48218,0,0.0,4836,0.0,0.0
XTWO,B,62838,3432,35841,12265,2.10013675443408,5356,0.00666666666666667,0.0426666666666667
YMAX,B,62797,12279,11457,16313,6.62345168286195,536,0.122398857057751,0.663136744510435
FOLD,T,62714,0,62117,0,0.0,11458,0.0,0.0
CMCSA,B,62708,5,62356,0,0.000101208428637937,1951,0.01,0.14
DSGN,B,62690,400,45068,8300,0.144822592324403,1610,0.001,0.0375
ARKG,B,62663,600,51806,8642,0.0153657037492317,1551,0.001,0.01
STWD,T,62609,0,53909,0,0.0,5520,0.0,0.0
AMPX,T,62576,0,56776,0,0.0,18626,0.0,0.0
DDL,T,62544,200,26744,22500,0.00514006682086867,11500,0.001,0.04
IGIB,B,62533,2191,50102,4663,0.0800277071287866,8999,0.004,0.04
EVV,T,62510,0,57655,0,0.0,7900,0.0,0.0
USAU,B,62407,440,28973,0,0.965399746103372,2825,0.03,0.264285714285714
JPC,T,62407,0,62407,0,0.0,39042,0.0,0.0
TOST,S,62379,173,48817,147,0.00475741385403376,3358,0.015,0.09
CTRM,T,62378,400,44478,2600,0.250946123735118,5750,0.02,0.36
CNHI,B,62365,0,62165,0,0.0,6200,0.0,0.0
HIGH,B,62341,2728,19626,37787,3.54985454565605,2912,0.011,0.110656565656566
LAAC,B,62325,0,59656,0,0.0,11507,0.0,0.0
SAND,T,62305,0,61105,0,0.0,19300,0.0,0.0
OPK,B,62300,0,41800,0,0.0,32600,0.0,0.0
VOD,B,62295,55,58005,4235,0.00025536972893664,19974,0.005,0.01
LZ,T,62293,0,61993,0,0.0,2230,0.0,0.0
GATO,S,62261,800,7738,47357,0.459260074497325,2515,0.048,0.326666666666667
FNGR,T,62241,0,38716,0,0.0,6700,0.0,0.0
ADV,T,62216,0,61216,0,0.0,16115,0.0,0.0
DIVO,B,62212,4591,12611,35202,4.15905494831106,1052,0.0298016397074017,0.35682382818642
CONY,S,62193,1469,665,36173,0.236949439250987,1778,0.0519743094743095,0.320959558459558
URBN,T,62178,0,41395,0,0.0,5500,0.0,0.0
RC,B,62152,0,54442,0,0.0,3123,0.0,0.0
VSTS,S,62148,95,50418,0,0.00103895535772873,4708,0.001,0.04
AFRM,E,62108,805,38788,235,0.0233933484794416,1705,0.011,0.0716666666666667
VET,B,62088,0,56588,0,0.0,10169,0.0,0.0
AKAM,B,62083,87,35678,0,0.00236024311753539,950,0.0298837209302326,0.119767441860465
TTE,B,62081,130,31956,4660,0.00677493804359564,3828,0.035,0.1025
PROK,S,62071,100,32112,23500,0.0104964836779679,3399,0.001,0.01
SING,E,62020,1100,0,1820,0.0169772644101262,2600,0.0,0.0055
MMIT,B,62016,824,1241,59861,0.507600851352383,1769,0.00572727272727273,0.05
BIGC,B,62008,300,41414,17692,0.0162118346392867,5150,0.001,0.01
BEP,B,61969,1565,14654,20667,0.547183685951725,5072,0.0199562841530055,0.282646900087702
THCH,T,61900,100,49900,11900,0.20746887966805,32900,0.001,0.02
PMVP,T,61835,162,43533,1238,0.0371049015116812,11400,0.005,0.01
BRK.B,B,61808,1767,10275,799,0.178215033437276,317,0.366333326760447,1.93390095770989
EWT,B,61717,300,49315,0,0.00923503155302447,8014,0.001,0.01
LSCC,T,61700,0,30188,0,0.0,6651,0.0,0.0
ONCY,T,61700,100,24900,24600,0.0146455770357352,36700,0.001,0.01
NCLH,E,61665,0,60765,0,0.0,2400,0.0,0.0
BSCS,B,61654,604,27525,33525,0.478637287849858,3688,0.008,0.08
BABX,B,61528,19468,14748,12193,4.37018768351509,5258,0.023,0.573571677454338
KVUE,B,61513,284,56478,0,0.00102493457974842,5490,0.0,0.02
AQST,E,61460,0,42960,0,0.0,1960,0.0,0.0
DGS,T,61449,970,50800,9679,0.515366928196969,2637,0.012,0.16012393368743
MTTR,B,61427,0,57345,0,0.0,6426,0.0,0.0
BGT,B,61390,100,47027,0,0.2,6465,0.01,0.1
HBI,S,61289,0,61289,0,0.0,20066,0.0,0.0
EXEL,T,61288,0,55279,0,0.0,10415,0.0,0.0
WRK,T,61191,0,58286,0,0.0,9125,0.0,0.0
ATRO,B,61138,110,22631,0,0.0776596045771299,3413,0.02,0.09
NUV,B,61126,466,55422,2334,0.249064671298771,20666,0.005,0.01
CAUD,B,61095,2300,0,7895,0.1785923509365,5300,0.001,0.0141666666666667
XNCR,B,61073,170,39414,0,0.010584646036984,740,0.0111764705882353,0.232647058823529
ARKK,T,61058,3198,46527,5123,0.0214728467405595,7087,0.006,0.06
GAN,B,60970,609,55400,0,0.622063329928498,44070,0.0,0.01
DRIP,S,60958,0,55558,0,0.0,8485,0.0,0.0
VFC,T,60954,0,41933,0,0.0,5578,0.0,0.0
SVIX,B,60899,2758,22309,27063,0.17221992700355,3946,0.0218331584470094,0.359111132898296
SPAB,T,60834,0,60734,0,0.0,15870,0.0,0.0
QMMY,B,60807,4100,2700,53757,0.830712593445857,765,0.0101818181818182,0.218930735930736
CRF,T,60784,0,50384,0,0.0,15093,0.0,0.0
XMTR,T,60759,0,41247,0,0.0,11349,0.0,0.0
USMV,S,60749,3050,29892,27807,0.398593639255625,1166,0.011,0.110176991150442
NFE,T,60744,49,39253,0,0.00738174148840012,11468,0.01,0.03
NEP,T,60731,0,41977,0,0.0,15485,0.0,0.0
DRN,T,60682,520,55257,605,0.133094445866394,2226,0.001,0.01
CBRL,B,60656,1560,30046,0,0.135342040991256,1498,0.0411880480510923,0.228855301839931
JWN,T,60622,200,51622,0,0.0183385292499542,4672,0.001,0.01
SCHP,S,60526,133,60069,0,0.00978280141502483,2014,0.002,0.04
CPG,S,60442,0,60442,0,0.0,23040,0.0,0.0
STEM,T,60377,200,52167,1489,0.00807950230265816,7200,0.001,0.04
CPG,T,60369,0,59669,0,0.0,6863,0.0,0.0
ASPN,T,60352,100,49839,0,0.00283977963310047,3186,0.02,0.08
CRBU,T,60315,0,44415,0,0.0,9267,0.0,0.0
TALK,B,60304,0,55407,0,0.0,5487,0.0,0.0
USHY,S,60271,0,60271,0,0.0,5726,0.0,0.0
CENX,B,60164,100,38288,0,0.0173761946133797,2664,0.01,0.07
LUNA,E,60160,600,24507,31153,0.0351590217608145,1490,0.001,0.028
TK,B,60156,0,58451,0,0.0,7240,0.0,0.0
CLOV,E,60123,2724,0,4799,0.101527175944198,3500,0.0,0.02
ARR,B,59988,0,50822,0,0.0,3162,0.0,0.0
CVE,S,59977,0,56502,0,0.0,10247,0.0,0.0
BNRG,S,59937,995,40219,370,0.0148500813396415,854,0.0193467336683417,0.101155778894472
KYN,T,59915,0,57215,0,0.0,10280,0.0,0.0
PLD,B,59895,342,31406,0,0.0298492528884661,1163,0.03,0.0845180722891566
INOD,S,59865,1092,15298,489,0.0683783270199041,1638,0.0411878612716763,0.25235549132948
APA,T,59792,0,54268,0,0.0,5550,0.0,0.0
DOCS,B,59766,400,46456,1000,0.0151521427521069,3100,0.0155,0.095
AMPS,T,59741,0,59441,0,0.0,12900,0.0,0.0
THW,T,59726,0,42278,0,0.0,8100,0.0,0.0
SD,T,59716,0,52684,0,0.0,9100,0.0,0.0
APP,S,59695,1369,12581,11500,0.0347860925145145,1450,0.125631578947368,0.773029689608637
CB,B,59657,1024,21086,0,0.0344656179718289,574,0.0719529776705483,0.364167458578498
PGEN,B,59469,0,44369,0,0.0,16350,0.0,0.0
VERI,E,59465,500,29903,0,0.0365978626848192,1900,0.002,0.022
GRPN,T,59398,750,44630,150,0.0408849830398371,5697,0.021,0.0658333333333333
PMVP,S,59290,0,43290,0,0.0,7751,0.0,0.0
PAVS,T,59287,600,56440,1147,0.0312516276889421,147,0.001,0.04
HCP,T,59271,0,59271,0,0.0,23300,0.0,0.0
ACDC,T,59241,0,52441,0,0.0,2945,0.0,0.0
QFIN,T,59240,0,43740,0,0.0,11840,0.0,0.0
EXAI,T,59235,0,37475,0,0.0,7552,0.0,0.0
AVRO,T,59090,0,55090,0,0.0,23700,0.0,0.0
ZAPP,B,59085,200,42984,0,0.183558558558559,5833,0.02,0.12
JQUA,B,59080,582,49486,6837,1.99391687521374,2090,0.005,0.0691258094357077
JQC,B,59075,250,58825,0,0.0716127184187912,9416,0.0,0.01
ACP,B,59016,200,56072,100,0.144004144004144,4053,0.0,0.02
NCZ,T,58875,0,57575,0,0.0,7100,0.0,0.0
CMRE,T,58872,0,48972,0,0.0,5638,0.0,0.0
BON,S,58856,590,47154,0,2.8020540236685,584,0.117058823529412,1.46064725296059
BIGZ,T,58819,0,54019,0,0.0,12700,0.0,0.0
ISUN,E,58794,4600,0,0,0.115481869970762,1700,0.000614285714285714,0.00580904761904762
DIHP,B,58748,1672,52684,4140,0.619906878533921,4274,0.007,0.07
AUR,E,58733,0,58733,0,0.0,11133,0.0,0.0
SCYX,T,58728,100,28243,0,0.0278551532033426,13923,0.01,0.04
SN,B,58723,4417,12364,0,0.650956870600242,507,0.594193050287653,2.3979716787066
RVSN,B,58684,269,46592,4600,0.00869087619539933,7306,0.001,0.01
SQQQ,E,58612,0,58612,0,0.0,41763,0.0,0.0
APLD,S,58612,0,54312,0,0.0,10233,0.0,0.0
XXXX,S,58591,19108,13146,22818,0.501877129138629,4471,0.0129451754385965,0.209940847948131
LEXX,T,58518,0,38554,0,0.0,8700,0.0,0.0
TSE,T,58511,0,47911,0,0.0,9300,0.0,0.0
PSNL,B,58503,0,56003,0,0.0,4261,0.0,0.0
OLPX,T,58500,0,52100,0,0.0,36000,0.0,0.0
EM,B,58492,0,56492,0,0.0,11881,0.0,0.0
SFIX,B,58490,0,45990,0,0.0,23361,0.0,0.0
NEM,T,58483,0,50635,0,0.0,5137,0.0,0.0
BUFD,B,58479,12213,19313,26953,2.8378921040456,5336,0.007,0.0820223097751188
EYEN,B,58474,0,44384,0,0.0,9944,0.0,0.0
CSWC,B,58435,842,31781,0,0.446215781361344,1691,0.07,0.26982098982099
AMZY,B,58423,13188,25296,5622,6.8807195743767,864,0.104335777687191,0.570280320176698
SPXS,E,58415,0,58415,0,0.0,52815,0.0,0.0
SBIT,T,58393,15250,6176,29955,3.5480732950866,5745,0.012,1.16891883842144
TSDD,T,58364,9955,23738,23871,1.81935618708068,6355,0.011,0.261919191919192
SCHA,B,58307,2799,46019,4283,2.99731940899201,855,0.013,0.13
TNXP,E,58300,1800,0,3100,0.102179787667947,2700,0.0,0.0049
CRGY,B,58296,0,49683,0,0.0,3470,0.0,0.0
BSM,B,58281,0,40093,0,0.0,11822,0.0,0.0
CRDO,B,58257,0,57357,0,0.0,6393,0.0,0.0
ICLN,T,58237,10580,45639,818,0.19769922002613,8428,0.005,0.05
AXL,T,58044,0,51544,0,0.0,5000,0.0,0.0
QYLD,S,58043,261,53924,3858,0.00661671072452042,4860,0.002,0.02
VCIT,B,58041,3959,52956,1126,0.061686124239737,2544,0.008,0.08
BXMT,T,58021,400,46924,0,0.0391613378484328,6130,0.011,0.05
ETSY,E,58019,1300,20048,25982,0.0128112897026795,1169,0.001,0.0353846153846154
GDXU,B,58000,2946,23537,9100,0.441957130803653,1709,0.109136594202899,0.881054347826087
DATS,S,57967,300,50487,800,0.104730243573865,17250,0.001,0.06
FRSX,T,57946,100,37481,13500,0.0358294518093873,4665,0.001,0.03
GOF,T,57838,0,52825,0,0.0,15088,0.0,0.0
TPVG,T,57823,0,53123,0,0.0,6803,0.0,0.0
HIVE,T,57801,0,57801,0,0.0,6550,0.0,0.0
USTB,S,57705,0,57700,0,0.0,1805,0.0,0.0
ALTM,S,57704,1000,51778,1200,0.00383266581070464,7119,0.001,0.01
ARCC,T,57652,0,43152,0,0.0,33100,0.0,0.0
KODK,B,57646,100,48116,1352,0.0108084738434933,6715,0.001,0.01
ALHC,T,57598,100,43798,1200,0.00309578354281469,15398,0.001,0.03
MDJH,T,57584,0,37894,0,0.0,400,0.0,0.0
TGNA,B,57571,0,57571,0,0.0,8450,0.0,0.0
REAL,S,57506,0,55135,0,0.0,10703,0.0,0.0
DIA,B,57466,5501,38585,5097,0.474072771170785,1483,0.0226680168779673,0.76368973671005
SPT,B,57455,1462,34007,278,0.00728611172200672,3010,0.0418219931271478,0.160219931271478
TTI,B,57448,0,51848,0,0.0,10043,0.0,0.0
FIAX,B,57417,0,56617,0,0.0,5904,0.0,0.0
SPAB,S,57353,0,57353,0,0.0,27575,0.0,0.0
FSIG,S,57348,0,57348,0,0.0,56741,0.0,0.0
ANET,B,57344,529,17050,82,0.0297662025340816,1495,0.686860268600968,3.44235210468175
ABUS,T,57342,0,51142,0,0.0,16900,0.0,0.0
CHGG,T,57255,0,47955,0,0.0,13500,0.0,0.0
Z,T,57247,900,30142,6871,0.0452907413675845,4127,0.003,0.09
EQNR,B,57241,60,48618,1164,0.00133332176695655,3089,0.015,0.03
BRK.B,T,57124,655,0,12325,0.0761505186397433,16944,0.00263380281690141,0.275633802816901
XYLO,B,57081,719,38612,0,0.579962965926572,730,0.02,0.231875
PGEN,T,57050,0,48050,0,0.0,11250,0.0,0.0
BBAR,T,57009,0,38830,0,0.0,9300,0.0,0.0
DFAX,B,56979,0,56829,0,0.0,3214,0.0,0.0
EXPE,E,56884,1952,30454,3659,0.0367761338181661,800,0.00598462064251538,0.0664285714285714
AMAT,B,56862,1193,12438,1491,0.0680251733692228,1186,0.386354609929078,1.33540059644638
AAPU,S,56850,11546,11182,9900,0.749134994101665,4972,0.006,0.154223826714801
GOTU,T,56847,0,44064,0,0.0,9159,0.0,0.0
JEPQ,T,56803,30,40390,70,0.0149105367793241,10998,0.001,0.02
GEO,S,56749,0,54302,0,0.0,3827,0.0,0.0
TSM,S,56723,1033,16538,0,0.0278566238179679,1366,0.155,0.62
LGI,B,56718,0,50147,0,0.0,4415,0.0,0.0
XME,T,56717,891,51298,4428,0.0291413050549617,4233,0.007,0.0807317073170732
SPTS,B,56699,0,56699,0,0.0,26379,0.0,0.0
PSNL,T,56675,0,52985,0,0.0,5700,0.0,0.0
WEAT,S,56635,11877,14001,30257,1.52078622412854,21763,0.008,0.08
VIG,B,56519,8699,36293,5773,4.65958262946788,504,0.0295386447126247,0.280947570460974
CADL,S,56478,350,15983,0,0.0709211892932519,2936,0.05,0.44
BSVO,B,56463,2478,49183,3502,2.22836332476435,10481,0.003,0.04
NN,B,56433,239,32327,0,0.0535154500671742,5109,0.02,0.07
TKLF,B,56400,600,0,500,0.00120783157996449,100,8.33333333333333e-05,0.0019
RAY,B,56394,2263,28243,4004,0.407841996897532,1100,0.0257403189066059,0.245945330296128
OCCI,B,56356,311,46235,0,1.35523978685613,4082,0.02,0.05
CCCC,T,56300,0,29200,0,0.0,10138,0.0,0.0
RSST,B,56298,1508,0,52990,2.1288621317081,22412,0.01225,0.418076923076923
DDD,T,56268,0,55868,0,0.0,33762,0.0,0.0
JWN,B,56242,0,45909,0,0.0,7200,0.0,0.0
ASPI,S,56241,1600,4928,10398,0.206135017242283,3402,0.003,0.085
TROO,B,56231,400,37131,100,0.88777979431337,1810,0.02,0.13
BOND,B,56180,1311,34858,900,1.32723861324878,2049,0.022,0.08
SGHC,B,56166,0,55666,0,0.0,16216,0.0,0.0
BTOG,E,56147,0,45247,0,0.0,2700,0.0,0.0
TUA,B,56138,0,56138,0,0.0,32351,0.0,0.0
SSO,S,56137,10236,24758,19982,0.839670716990812,7160,0.01,0.161102106969206
NFLX,B,56098,2269,6350,6896,0.109221662072862,1029,1.14060981781377,5.13165775014459
ZETA,B,56057,100,48837,0,0.0211505922165821,3797,0.01,0.09
RDW,T,56027,0,52280,0,0.0,3727,0.0,0.0
JFR,T,56013,237,51313,2863,0.261878453038674,14100,0.005,0.01
MMYT,B,56004,946,4652,20113,0.0890017582325072,1722,0.0866575342465754,0.982260273972603
CFLT,T,55979,200,49812,200,0.00546140871817807,6595,0.002,0.04
UTG,B,55913,101,43060,0,0.294460641399417,1911,0.01,0.0498019801980198
CAVA,S,55900,1528,15998,0,0.181752620464468,1559,0.106564199873498,1.05541998734978
DXYZ,E,55860,450,29562,150,0.0563618578547368,1620,0.045,0.77
CVX,T,55837,100,44536,0,0.00509424350483953,2463,0.001,0.02
NYMT,E,55793,0,35193,0,0.0,1324,0.0,0.0
FAZ,S,55783,3610,13436,38527,0.136288406723133,2254,0.003,0.03
VTRS,S,55764,0,55764,0,0.0,2856,0.0,0.0
PAVS,B,55684,2022,29496,13057,0.105317985311735,100,0.001,0.031162215628091
AMTX,T,55657,0,48030,0,0.0,12027,0.0,0.0
SPTL,T,55654,0,50547,0,0.0,16555,0.0,0.0
SMH,T,55563,1665,42122,0,0.055848436991949,3219,0.0511942398005742,0.150595295230641
CRK,B,55548,400,52553,0,0.0376045877597067,8620,0.001,0.02
IWMY,B,55536,5144,33183,16993,2.56482042139814,595,0.0120346783935626,0.125048257918041
UWMC,T,55532,0,45168,0,0.0,11453,0.0,0.0
XAIR,T,55528,0,41128,0,0.0,18756,0.0,0.0
PLTN,E,55521,76,36678,0,0.0091007065022153,1543,0.117368421052632,0.577368421052632
CHWY,S,55504,0,50985,0,0.0,6248,0.0,0.0
FREY,E,55459,499,37860,0,0.0158917197452229,1999,0.0,0.01
ICSH,B,55457,18528,36529,0,0.689619235493356,13679,0.001,0.01
NOTE,T,55427,200,51427,2800,0.0209819555182543,15300,0.001,0.03
SCHA,T,55423,1380,3988,49655,0.177344235169568,3100,0.002,0.02
GLT,B,55400,0,33300,0,0.0,14200,0.0,0.0
LSXMK,B,55380,0,52838,0,0.0,2861,0.0,0.0
SMH,S,55353,7603,14610,23220,0.33928371849951,1194,0.0353999478587553,0.263283844827135
CALF,S,55350,450,6062,48464,0.137194682329293,11781,0.006,0.06
IZM,S,55314,735,29759,0,1.07825950853029,3972,0.04,0.25
USA,T,55300,0,50800,0,0.0,8400,0.0,0.0
VST,S,55265,1727,21514,3828,0.0495182541269372,1591,0.0705094339622641,1.01428721174004
XTIA,B,55261,405,36254,2800,0.0599880136344908,2328,0.011,0.09
RES,B,55151,0,54651,0,0.0,7700,0.0,0.0
CSIQ,B,55149,1020,38505,780,0.0238556171415435,2711,0.003,0.1
GRFS,B,55138,0,27938,0,0.0,11500,0.0,0.0
CUTR,T,55121,135,43917,500,0.0190839694656489,3495,0.001,0.01
GCT,S,55111,3153,9157,0,0.285855031847097,1708,0.191549438157764,1.71318516288715
XLI,B,55057,6744,43373,4880,0.161173970237871,860,0.0158812682146818,0.15
NCV,S,55041,0,51941,0,0.0,13800,0.0,0.0
BILL,T,55021,1000,38884,2000,0.108322221130747,4491,0.002,0.0642857142857143
ICD,T,54934,0,52134,0,0.0,3600,0.0,0.0
LAC,S,54928,0,53810,0,0.0,12398,0.0,0.0
AMTX,B,54913,200,51051,0,0.140845070422535,4545,0.01,0.04
SBOW,T,54850,100,41050,0,0.00261800664973689,15050,0.02,0.09
ARKF,T,54791,0,53396,0,0.0,3630,0.0,0.0
CLF,T,54785,0,49633,0,0.0,4309,0.0,0.0
MRNS,T,54784,0,45732,0,0.0,13600,0.0,0.0
ACHR,S,54745,63,50781,0,0.00113767697197342,6719,0.0,0.01
XOM,T,54723,0,49565,0,0.0,2329,0.0,0.0
BOTZ,B,54696,5545,32728,15709,2.52359067903243,896,0.0884770642201835,0.353439554957419
QBTS,S,54642,400,53357,0,0.0391504355485955,8900,0.001,0.01
TNDM,B,54620,1785,7944,7700,0.144010806552998,2603,0.0753333333333333,0.561785714285714
OPK,T,54611,0,42511,0,0.0,31000,0.0,0.0
FSP,B,54600,0,54300,0,0.0,15200,0.0,0.0
FNGD,S,54532,0,50585,0,0.0,18855,0.0,0.0
GEL,B,54513,100,37700,0,0.00896941429724639,2000,0.01,0.03
RKT,B,54473,100,38397,0,0.00702395167521247,9829,0.01,0.08
KYN,B,54451,100,51651,0,0.0878734622144113,6187,0.01,0.04
LU,T,54425,0,54225,0,0.0,12300,0.0,0.0
NAD,B,54411,0,50311,0,0.0,17800,0.0,0.0
AJG,B,54382,380,1400,3900,0.190211473288876,6881,0.031,0.355
VFF,T,54378,0,49078,0,0.0,11850,0.0,0.0
PAA,T,54270,0,44970,0,0.0,40480,0.0,0.0
CAPR,B,54261,1300,33948,0,1.06866359693639,3947,0.12,0.66
VET,T,54227,0,47927,0,0.0,6608,0.0,0.0
IJR,S,54223,15068,30186,8304,1.32814187131016,709,0.014,0.157344039263334
WORX,B,54220,300,37556,0,0.833333333333333,1212,0.02,0.14
GEVO,B,54200,0,0,0,0.0,9600,0.0,0.0
CTLP,B,54141,0,24364,0,0.0,6664,0.0,0.0
AMBP,S,54087,0,49956,0,0.0,17343,0.0,0.0
MSTY,S,54056,1550,5,19889,1.2406791545826,18103,0.123467260345731,0.954830791093777
HUT,S,54041,1250,41256,9767,0.03140135301538,5198,0.002,0.0247058823529412
TTMI,T,54034,0,47834,0,0.0,5125,0.0,0.0
FNGD,T,53960,1000,40701,2100,0.0496548984557327,4371,0.001,0.05
HNRG,T,53930,150,36130,0,0.045045045045045,9230,0.01,0.03
BAR,T,53820,0,53120,0,0.0,1500,0.0,0.0
EVGO,E,53800,0,52300,0,0.0,2400,0.0,0.0
BVS,B,53748,200,39530,21,0.0155823918971562,4722,0.015,0.0705
SHOO,T,53728,75,28428,0,0.043731778425656,4900,0.01,0.03
DUG,B,53724,0,53724,0,0.0,1800,0.0,0.0
ICOW,T,53700,0,53700,0,0.0,20300,0.0,0.0
ERX,T,53697,425,42826,1900,0.201058631562788,6000,0.011,0.12
LEG,B,53689,100,44725,0,0.000710787623765895,4054,0.001,0.02
CARM,T,53640,0,32340,0,0.0,21805,0.0,0.0
AMSC,B,53615,153,26898,0,0.0845312085986726,888,0.02,0.08
MUFG,T,53589,0,53589,0,0.0,13182,0.0,0.0
TSLS,S,53558,13910,25029,10585,1.77962806991798,2810,0.008,0.149090909090909
AMLX,B,53495,0,47495,0,0.0,16600,0.0,0.0
VXZ,T,53492,38088,3000,11925,7.47473106804965,5200,0.015,0.549595216249089
VSAT,T,53477,200,22145,8900,0.031201248049922,3503,0.001,0.02
BILL,B,53464,2593,28148,4519,0.173955328259367,2101,0.0727984790874525,0.552732767865848
U,E,53432,200,35885,1203,0.00367107195301028,2965,0.0005,0.01
DV,S,53407,250,38949,90,0.00580269454026556,2709,0.011,0.07
UNCY,B,53401,0,47501,0,0.0,7100,0.0,0.0
MYGN,T,53379,600,1835,49200,0.0999154308599772,1653,0.002,0.08
SCHE,T,53371,3600,45598,1173,0.486591976643836,4774,0.002,0.02
DSGN,T,53351,0,50991,0,0.0,2499,0.0,0.0
CMTG,T,53342,0,36919,0,0.0,4523,0.0,0.0
CHRS,B,53342,100,50842,1300,0.00316225532049458,6004,0.001,0.01
REFI,B,53327,0,36685,0,0.0,17769,0.0,0.0
LENZ,E,53300,0,31100,0,0.0,3800,0.0,0.0
USB,T,53271,0,48771,0,0.0,3162,0.0,0.0
TPVG,B,53251,0,40690,0,0.0,7222,0.0,0.0
FFIV,T,53246,0,16066,0,0.0,3240,0.0,0.0
AEG,T,53195,0,53195,0,0.0,8500,0.0,0.0
LUNR,S,53178,100,50440,200,0.00830357884248111,3939,0.001,0.02
FLNG,T,53169,85,38844,0,0.0792723526677471,4440,0.02,0.06
ATXI,B,53098,1263,28129,900,1.93436776946183,1701,0.124226666666667,0.591870476190476
LCTX,T,53088,100,52288,300,0.00210084033613445,16388,0.001,0.01
COMM,B,53052,0,49552,0,0.0,27300,0.0,0.0
PSNY,E,53035,400,37735,6800,0.00532630261388301,4000,0.00025,0.01
KDP,T,53000,0,53000,0,0.0,13600,0.0,0.0
BBVA,B,52971,615,36612,15744,0.0169128991643799,3843,0.015,0.03
SGRP,B,52970,400,35170,10800,0.342752780101971,3700,0.012,0.12
GGLL,B,52919,6236,12293,17575,6.97980904175805,1700,0.0335418116135938,0.730524172508426
REMX,B,52877,1490,600,48080,1.64697681132713,1384,0.0760549654029822,0.51889825553065
BRY,T,52823,0,46423,0,0.0,8376,0.0,0.0
ABEO,B,52758,200,41460,0,0.027256022185562,6581,0.02,0.08
KBA,B,52747,5912,24369,21266,2.19308430774365,4310,0.006,0.06
ENB,S,52741,0,52010,0,0.0,3528,0.0,0.0
SEED,E,52720,200,39229,0,0.757731958762887,6500,0.02,0.38
STNE,T,52715,0,50715,0,0.0,10100,0.0,0.0
GCV,B,52712,0,52001,0,0.0,13911,0.0,0.0
DRRX,T,52691,200,34991,3600,0.0340715502555366,8000,0.001,0.03
QURE,B,52649,0,38567,0,0.0,6742,0.0,0.0
SHLS,T,52636,0,52252,0,0.0,14135,0.0,0.0
AGL,B,52622,0,47122,0,0.0,9950,0.0,0.0
APDN,E,52612,101,33253,0,0.0238376209582252,2758,0.0099009900990099,0.188316831683168
SPLG,T,52563,0,52554,0,0.0,1600,0.0,0.0
ATAI,B,52552,0,47252,0,0.0,14641,0.0,0.0
GDHG,S,52521,34909,3512,6800,1.32087621349385,2300,0.00120319803198032,0.0982433849281873
MI,S,52513,2937,10189,0,3.35727693091301,641,0.329929715157642,3.72756765979328
SPTI,S,52499,282,52217,0,0.047244094488189,18738,0.001,0.01
LFMD,T,52415,0,44381,0,0.0,8350,0.0,0.0
EL,B,52408,780,6320,15202,0.009930548825174,1370,0.011,0.134285714285714
MPC,T,52354,50,34750,0,0.0073833431777909,6800,0.01,0.12
CZOO,E,52353,936,30868,0,0.152113387889689,1765,0.0472701555869873,0.553960396039604
NXU,B,52300,760,0,17700,0.0788735101304416,1800,0.00540434782608696,0.0293304347826087
IMNM,T,52275,4600,23300,4190,0.960537828680476,3690,0.014,0.220405405405405
ASNS,B,52268,1600,41968,200,0.0172517898731993,400,6.25e-05,0.00996875
TARA,T,52190,400,22976,18000,0.0356934149729969,6776,0.002,0.0733333333333333
HRTG,B,52186,400,37138,0,0.450029072648767,3700,0.04,0.19
VRCA,T,52129,0,42628,0,0.0,21462,0.0,0.0
DFUS,B,52127,3900,7080,36353,1.8993878325087,5627,0.008,0.175
