symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CSCO,T,23307,415,21248,1190,0.00111729437072096,104,0.001,0.01
FNGU,S,23305,0,23305,0,0.0,400,0.0,0.0
MFM,B,23300,100,14400,500,0.0151103052281656,1300,0.01,0.02
ALTO,T,23274,1700,14174,400,0.037202380952381,500,0.001,0.01
ZNGA,T,23200,0,23200,0,0.0,700,0.0,0.0
TME,T,23180,0,23180,0,0.0,600,0.0,0.0
XOM,S,23065,1643,18004,3150,0.0125511825459879,100,0.001,0.01
PLG,T,23000,1000,17500,4500,0.0494535384006726,1000,0.001,0.01
BBIO,T,22990,0,21700,0,0.0,700,0.0,0.0
LDI,T,22900,0,12400,0,0.0,5100,0.0,0.0
CTRA,B,22830,1300,20030,200,0.0130865017767443,189,0.005,0.01
OCG,T,22822,0,19722,0,0.0,400,0.0,0.0
CIG,S,22800,0,22800,0,0.0,1000,0.0,0.0
TMBR,B,22774,0,22774,0,0.0,4500,0.0,0.0
CAPR,T,22747,0,15147,0,0.0,400,0.0,0.0
RKDA,T,22704,0,20404,0,0.0,749,0.0,0.0
TECL,B,22650,202,4048,3400,0.00970360762838065,200,0.001,0.0300990099009901
IDEV,S,22615,600,4900,17115,0.087260034904014,3200,0.01,0.03
DC,T,22600,0,12300,0,0.0,10300,0.0,0.0
WM,T,22600,0,13400,0,0.0,1200,0.0,0.0
BOXL,B,22563,0,22563,0,0.0,309,0.0,0.0
GM,B,22469,0,20547,0,0.0,200,0.0,0.0
IGOV,S,22417,200,12080,10137,0.399201596806387,200,0.01,0.06
STAB,E,22406,0,22211,0,0.0,100,0.0,0.0
USA,B,22401,0,20901,0,0.0,1500,0.0,0.0
BP,T,22373,170,19673,1030,0.00126822135684765,300,0.001,0.0158823529411765
CIBR,T,22331,0,22331,0,0.0,5100,0.0,0.0
SRRK,E,22300,0,16700,0,0.0,2200,0.0,0.0
EBON,T,22300,0,12900,0,0.0,4700,0.0,0.0
MMLP,B,22200,200,8500,500,0.179533213644524,500,0.001,0.12
KBE,T,22200,600,300,21300,0.00831969827227599,600,0.001,0.01
STAB,B,22142,0,21442,0,0.0,500,0.0,0.0
HMY,B,22082,0,21782,0,0.0,600,0.0,0.0
ZEST,B,22011,0,22011,0,0.0,400,0.0,0.0
LPCN,B,22000,0,22000,0,0.0,1100,0.0,0.0
WEI,T,21966,0,9966,0,0.0,9166,0.0,0.0
DSX,B,21951,0,20751,0,0.0,300,0.0,0.0
RIDE,T,21943,0,19043,0,0.0,300,0.0,0.0
FCEL,S,21926,0,21926,0,0.0,237,0.0,0.0
JMIA,T,21907,0,18907,0,0.0,200,0.0,0.0
HPQ,T,21896,336,13631,5529,0.00193976341814025,200,0.001,0.01
TCRT,B,21884,0,18508,0,0.0,1876,0.0,0.0
BTBT,B,21857,0,20257,0,0.0,100,0.0,0.0
GMDA,S,21842,0,21842,0,0.0,400,0.0,0.0
EWZ,B,21840,700,7600,13540,0.000864211400923719,200,0.001,0.01
FAPR,S,21828,10935,9806,584,0.55143721633888,300,0.0117375400091449,0.0824737082761774
CVE,B,21824,100,7424,14100,0.000553057578824531,173,0.001,0.01
USFD,T,21800,0,17800,0,0.0,3200,0.0,0.0
KSA,B,21767,0,21167,0,0.0,241,0.0,0.0
NMZ,T,21759,0,15459,0,0.0,1500,0.0,0.0
MVO,T,21758,200,9592,2397,0.5,536,0.001,0.23
SNAP,S,21756,2849,14650,4007,0.0139652755311118,200,0.00142120042120042,0.0121060021060021
ISPO,T,21740,500,13490,300,0.0871383757406762,300,0.001,0.03
ACB,B,21727,0,21727,0,0.0,100,0.0,0.0
XLE,B,21608,0,20507,0,0.0,100,0.0,0.0
HOMB,T,21600,0,21600,0,0.0,3300,0.0,0.0
EMAN,T,21500,0,13300,0,0.0,4200,0.0,0.0
CWEB,S,21500,180,20000,1320,0.00170373876005679,1000,0.001,0.01
PFE,T,21427,900,18364,300,0.00612632481774184,100,0.001,0.0133333333333333
UPLD,T,21415,100,16415,0,0.0244498777506112,900,0.01,0.05
CPG,B,21407,1600,14607,5200,0.0161748501299043,600,0.001,0.01
GIS,B,21401,0,20601,0,0.0,1300,0.0,0.0
ABEO,B,21397,0,21397,0,0.0,8542,0.0,0.0
WKHS,T,21364,0,20564,0,0.0,400,0.0,0.0
CHPT,B,21303,0,16062,0,0.0,100,0.0,0.0
SHY,B,21296,0,21296,0,0.0,162,0.0,0.0
DIBS,B,21219,0,17319,0,0.0,3800,0.0,0.0
CKPT,B,21200,0,20700,0,0.0,1700,0.0,0.0
PCT,B,21119,0,21119,0,0.0,300,0.0,0.0
BLBX,B,21098,1117,13491,2490,0.205255420801176,451,0.0129543419874664,0.0986481647269472
CTIC,S,21083,0,21083,0,0.0,800,0.0,0.0
JWN,T,21067,100,19168,600,0.0020631318341242,200,0.001,0.01
CLBS,B,21046,100,20946,0,0.0371885459278542,400,0.0023,0.0113
INTC,T,21042,0,15802,0,0.0,100,0.0,0.0
BCTX,S,21024,1920,13190,4639,0.0947446336047372,215,0.0110416666666667,0.119989583333333
DARE,B,21000,0,15000,0,0.0,500,0.0,0.0
AIM,T,20914,0,20714,0,0.0,739,0.0,0.0
SEEL,B,20899,0,17399,0,0.0,400,0.0,0.0
INZY,B,20894,0,8216,0,0.0,1326,0.0,0.0
TPX,B,20864,0,17611,0,0.0,300,0.0,0.0
MBB,S,20819,0,20819,0,0.0,29,0.0,0.0
GMGI,E,20800,0,7000,0,0.0,6200,0.0,0.0
IWM,B,20795,442,19753,0,0.000581860690439581,84,0.00152262443438914,0.0249547511312217
AVTX,B,20789,1000,18317,1472,0.175500175500175,1600,0.0005,0.025
KMI,B,20783,100,19983,500,0.000641301071614091,200,0.001,0.01
ZH,B,20770,0,19293,0,0.0,217,0.0,0.0
RDHL,E,20732,0,20732,0,0.0,900,0.0,0.0
PSEC,B,20725,0,20725,0,0.0,100,0.0,0.0
USEG,B,20704,0,18698,0,0.0,800,0.0,0.0
GSAT,T,20650,1600,18750,300,0.0123220047901794,300,0.001,0.01
OXLC,B,20602,0,17841,0,0.0,200,0.0,0.0
RKDA,E,20558,0,20558,0,0.0,600,0.0,0.0
LGHL,B,20527,0,10727,0,0.0,715,0.0,0.0
RDBX,B,20516,0,19116,0,0.0,700,0.0,0.0
BTTX,E,20500,0,13000,0,0.0,500,0.0,0.0
CPG,S,20495,0,20495,0,0.0,1995,0.0,0.0
TTD,T,20490,0,15560,0,0.0,300,0.0,0.0
SO,S,20441,140,16998,3003,0.00157001715804466,100,0.001,0.01
KXIN,T,20400,0,20200,0,0.0,200,0.0,0.0
PHX,T,20400,500,17500,300,0.231481481481481,1400,0.001,0.03
CTRM,B,20379,0,18079,0,0.0,300,0.0,0.0
UDOW,B,20326,600,18126,1600,0.0318877551020408,100,0.001,0.0166666666666667
CVX,B,20323,200,7852,1471,0.00336513384819881,200,0.001,0.055
DIA,S,20280,1061,12077,7132,0.0441788807461692,50,0.0010009425070688,0.0231950989632422
EFG,T,20246,978,7457,10900,0.118775807626913,32,0.00166257668711656,0.0304498977505112
AXSM,S,20210,100,7768,3955,0.0213675213675214,562,0.03,0.12
SBUX,T,20148,0,14313,0,0.0,138,0.0,0.0
NLS,T,20131,0,10531,0,0.0,4300,0.0,0.0
LIQT,T,19970,0,13270,0,0.0,1100,0.0,0.0
SHOP,T,19904,100,8600,0,0.00296331417056836,194,0.01,1.31
PAAS,B,19887,300,16125,700,0.0160909676035186,200,0.001,0.01
MJ,T,19805,90,18805,910,0.00344299923488906,200,0.001,0.01
SJNK,B,19800,0,19800,0,0.0,3300,0.0,0.0
AKBA,B,19768,0,19768,0,0.0,1800,0.0,0.0
SDOW,T,19750,800,6750,0,0.0182103753613621,300,0.001,0.01375
TISI,E,19715,0,19715,0,0.0,2300,0.0,0.0
FISR,B,19700,0,17700,0,0.0,600,0.0,0.0
LAC,T,19672,1800,13480,1186,0.064345463644813,133,0.00116666666666667,0.0205555555555556
PAA,B,19670,273,18107,1290,0.00572975695756202,200,0.001,0.01
VLNS,T,19624,0,9924,0,0.0,9700,0.0,0.0
BAC,S,19620,360,16520,2740,0.000769605705343629,253,0.001,0.01
IRM,T,19607,0,12707,0,0.0,1000,0.0,0.0
CLOU,S,19606,40,11506,8060,0.0130633572828217,50,0.001,0.01
APRN,B,19532,100,17988,1100,0.00780335544284042,115,0.001,0.02
LPTX,T,19500,0,19500,0,0.0,1900,0.0,0.0
AMRC,E,19500,0,4000,0,0.0,400,0.0,0.0
NEWP,B,19451,0,17651,0,0.0,1700,0.0,0.0
AGLE,S,19429,600,17229,1000,0.00939231708462478,300,0.001,0.0216666666666667
GOLD,T,19419,50,19219,150,0.000321808305228741,300,0.001,0.01
SRNE,T,19400,360,19000,40,0.00145153096196182,1500,0.001,0.01
CCL,S,19351,2182,11472,4697,0.00631186758384486,300,0.001,0.01
NUSI,S,19317,954,18207,0,0.235846724351051,100,0.0152410901467505,0.0476310272536688
CWEB,T,19300,0,16900,0,0.0,500,0.0,0.0
CXM,S,19257,45,13230,0,0.00333902203754545,400,0.01,0.04
CPE,T,19200,0,13100,0,0.0,400,0.0,0.0
PYPL,B,19194,100,8946,100,0.00108943142573891,100,0.006,0.11
NZF,T,19190,0,13490,0,0.0,500,0.0,0.0
OVV,B,19190,100,18790,0,0.00361990950226244,300,0.001,0.04
MMAT,T,19130,0,19130,0,0.0,336,0.0,0.0
MARK,T,19100,0,19100,0,0.0,2200,0.0,0.0
BBAR,T,19100,0,9900,0,0.0,9200,0.0,0.0
XFOR,T,19100,500,8300,10300,0.62111801242236,1500,0.001,0.03
MNTS,B,19062,100,16862,200,0.00546956188809276,265,0.005,0.01
BBY,T,19024,0,6624,0,0.0,500,0.0,0.0
EFA,T,18937,545,12081,6311,0.000707701217635655,100,0.001,0.01
EOSE,T,18900,0,13300,0,0.0,2100,0.0,0.0
WISH,T,18900,140,18400,360,0.000399473835890441,400,0.001,0.01
BAR,T,18885,0,18885,0,0.0,400,0.0,0.0
GUNR,B,18876,0,18801,0,0.0,88,0.0,0.0
DUST,T,18852,90,11552,6910,0.0016259868837058,500,0.001,0.01
GOCO,B,18850,0,18850,0,0.0,300,0.0,0.0
GM,S,18817,20,16025,2772,0.000153529646574754,200,0.001,0.01
GATO,B,18800,0,9800,0,0.0,9800,0.0,0.0
BND,B,18790,524,10266,8000,0.00234372204530003,23,0.001,0.01
GLYC,T,18785,0,18585,0,0.0,500,0.0,0.0
NUGT,S,18774,300,15409,965,0.0376364320662401,100,0.004,0.0566666666666667
ALTO,B,18742,0,18742,0,0.0,200,0.0,0.0
MFC,T,18735,0,17135,0,0.0,500,0.0,0.0
URG,B,18720,0,16520,0,0.0,400,0.0,0.0
KELYA,T,18709,0,18609,0,0.0,4426,0.0,0.0
WWR,S,18700,0,18700,0,0.0,10000,0.0,0.0
SPDN,T,18700,0,8500,0,0.0,100,0.0,0.0
CORZ,T,18700,0,14500,0,0.0,1200,0.0,0.0
LYFT,T,18673,2400,2400,13141,0.0649948545740129,200,0.001,0.0220833333333333
BRCC,B,18613,1295,12022,477,0.014973867998705,100,0.00676447876447876,0.133745173745174
LIDR,T,18601,100,15551,500,0.00852006475249212,300,0.001,0.02
ROOT,T,18600,0,17800,0,0.0,1500,0.0,0.0
CANF,S,18585,0,18585,0,0.0,3000,0.0,0.0
NTP,S,18568,0,18568,0,0.0,300,0.0,0.0
UWM,B,18543,6716,11100,727,0.78798545113223,2000,0.001,0.0239353782013103
DVN,B,18540,600,13886,300,0.0110411836148835,170,0.00233333333333333,0.0166666666666667
AFRM,T,18521,0,13396,0,0.0,200,0.0,0.0
BCTX,B,18505,400,15640,165,0.0197384653343203,180,0.0175,0.0625
IPOF,T,18500,0,13100,0,0.0,1100,0.0,0.0
ARDX,T,18495,0,18495,0,0.0,1100,0.0,0.0
ACHL,E,18488,200,18018,270,0.0567697984672154,500,0.001,0.025
AREB,S,18439,0,18139,0,0.0,451,0.0,0.0
SHY,T,18404,8,18396,0,4.42835475549946e-05,421,0.001,0.01
CPLP,S,18393,0,11000,0,0.0,3694,0.0,0.0
TLIS,T,18335,0,12335,0,0.0,6100,0.0,0.0
CAKE,B,18300,0,9700,0,0.0,1700,0.0,0.0
AGNC,B,18266,345,14111,2310,0.00150871116708648,100,0.00395652173913043,0.01
QLGN,S,18247,200,9769,8278,0.000261350108525633,600,0.001,0.025
HIVE,S,18210,0,18210,0,0.0,300,0.0,0.0
SOS,B,18200,0,18200,0,0.0,200,0.0,0.0
KYN,T,18200,0,10100,0,0.0,3300,0.0,0.0
SND,B,18199,0,18199,0,0.0,400,0.0,0.0
ADSK,S,18192,100,0,429,0.00859328005499699,1887,0.001,0.11
NEA,T,18150,0,12300,0,0.0,600,0.0,0.0
CCJ,T,18147,1400,12647,1300,0.0274138910102019,300,0.001,0.0185714285714286
SNOW,T,18120,170,10046,0,0.00338544259683362,103,0.0835294117647059,0.330588235294118
SRNE,B,18117,0,17730,0,0.0,300,0.0,0.0
PTPI,S,18110,0,18110,0,0.0,4293,0.0,0.0
SGRY,B,18100,220,7600,3180,0.0746015598507969,1200,0.0209090909090909,0.120909090909091
GGROW,E,18092,0,13692,0,0.0,1700,0.0,0.0
CLOV,T,18085,0,13285,0,0.0,100,0.0,0.0
SCHD,B,18052,50,17852,50,0.00522848478510928,56,0.001,0.01
VOO,T,18051,2097,10758,5050,0.0467141902428158,100,0.00349880782069623,0.0298235574630424
DFAI,B,18034,1242,16792,0,0.333333333333333,128,0.001,0.0198148148148148
MUDS,B,18000,0,12400,0,0.0,12400,0.0,0.0
AAAU,T,18000,0,18000,0,0.0,100,0.0,0.0
RUN,B,17951,3300,3248,8593,0.0594616022198998,200,0.00124242424242424,0.0206060606060606
ASB,S,17921,50,10846,7025,0.00334985930590915,4090,0.001,0.01
CNXC,T,17900,27,5100,1473,0.00896414342629482,500,0.0374074074074074,0.398518518518518
CLWT,E,17850,0,9250,0,0.0,2200,0.0,0.0
TOPS,T,17840,0,17840,0,0.0,2501,0.0,0.0
VWO,B,17809,119,17690,0,0.00030719428360486,127,0.001,0.01
AREC,B,17795,0,13495,0,0.0,300,0.0,0.0
BCTX,E,17789,100,16015,200,0.00493461633358006,256,0.01,0.13
RF,B,17748,230,13598,1820,0.0013682169159201,200,0.001,0.01
TROO,S,17736,742,15638,158,0.0270852345318489,300,0.0255121293800539,0.155094339622642
NCLH,S,17722,0,16922,0,0.0,600,0.0,0.0
GAN,T,17700,0,10200,0,0.0,3100,0.0,0.0
RIG,B,17697,0,17197,0,0.0,272,0.0,0.0
WFC,S,17677,228,17250,199,0.00092816114180104,200,0.001,0.01
ENSC,T,17659,0,5959,0,0.0,5800,0.0,0.0
MVIS,B,17657,0,14557,0,0.0,200,0.0,0.0
MNTS,S,17643,0,16254,0,0.0,300,0.0,0.0
UUP,B,17636,5000,12636,0,0.239520958083832,400,0.001,0.01
IEFA,T,17606,600,16637,369,0.00215705518825699,147,0.001,0.01
STEW,T,17600,0,11000,0,0.0,3600,0.0,0.0
ZOM,T,17594,0,17594,0,0.0,3110,0.0,0.0
SPXS,T,17560,4200,10260,0,0.0183210102728522,300,0.001,0.01
KSS,T,17535,0,10535,0,0.0,1500,0.0,0.0
UDOW,S,17519,800,13936,0,0.0425170068027211,200,0.001,0.01
FTCH,T,17500,3400,10800,3300,0.0302034289775251,1000,0.001,0.01
CDEV,S,17497,0,17497,0,0.0,1300,0.0,0.0
LXRX,S,17400,0,17400,0,0.0,2000,0.0,0.0
MSOS,S,17351,470,16553,0,0.0423537893124268,200,0.01,0.04
SFIX,T,17300,1900,13125,800,0.0495281789270632,198,0.001,0.01
PCT,T,17300,0,15400,0,0.0,500,0.0,0.0
AU,B,17293,0,17102,0,0.0,200,0.0,0.0
USEG,T,17288,0,12988,0,0.0,300,0.0,0.0
MRNS,B,17263,0,17263,0,0.0,2200,0.0,0.0
ISPC,T,17252,0,12852,0,0.0,700,0.0,0.0
VGZ,S,17250,0,17250,0,0.0,2300,0.0,0.0
PENN,T,17193,0,13973,0,0.0,600,0.0,0.0
PBR.A,B,17187,70,15408,1709,7.46614901366839e-05,600,0.001,0.01
AUR,B,17165,3200,2965,11000,0.0441446288402378,200,0.001,0.01
GFI,B,17067,30,8467,8170,0.000282850758511451,200,0.001,0.01
GSL,B,17067,100,16567,100,0.0110460620788689,200,0.01,0.05
SBS,B,17041,2807,12417,0,0.0527889570090646,217,0.001,0.01
IEI,B,17032,301,531,16200,0.00929815890275547,100,0.001,0.01
AG,T,17000,1541,7150,6909,0.0224011862016834,200,0.001,0.01
FTI,S,17000,0,17000,0,0.0,2200,0.0,0.0
DWAC,T,16966,100,10630,0,0.00328612270382176,100,0.01,0.21
XPON,S,16961,0,12252,0,0.0,300,0.0,0.0
IVV,S,16958,501,15544,560,0.0148347743693,20,0.00209780439121756,0.0379840319361277
PFFD,T,16930,510,8800,6820,0.0624617268830374,300,0.001,0.01
BKSC,T,16900,0,5700,0,0.0,1900,0.0,0.0
SQL,T,16900,0,8700,0,0.0,300,0.0,0.0
PAGP,T,16885,0,16885,0,0.0,200,0.0,0.0
BOLT,B,16827,0,12827,0,0.0,500,0.0,0.0
CSGP,T,16800,100,14200,2400,0.00622083981337481,1200,0.01,0.04
ICD,B,16786,0,12470,0,0.0,400,0.0,0.0
SBSW,B,16784,0,16184,0,0.0,151,0.0,0.0
GDXU,B,16709,1050,13339,1700,0.136950567366636,300,0.001,0.0328571428571429
LPCN,T,16700,0,11200,0,0.0,1400,0.0,0.0
DB,S,16700,300,3500,12900,0.000650484068561021,3500,0.001,0.0133333333333333
GHSI,T,16697,0,16697,0,0.0,1666,0.0,0.0
WAVD,S,16693,100,400,16193,0.235849056603774,400,0.01,0.08
CGC,B,16618,0,14679,0,0.0,100,0.0,0.0
QNGY,E,16608,0,16308,0,0.0,300,0.0,0.0
NRSN,E,16601,0,16601,0,0.0,450,0.0,0.0
LYG,T,16600,0,16600,0,0.0,1300,0.0,0.0
SNDL,S,16571,0,16571,0,0.0,3640,0.0,0.0
MTTR,B,16533,0,14933,0,0.0,200,0.0,0.0
VOO,S,16490,549,15439,90,0.0122298952996213,25,0.001,0.0295264116575592
SD,B,16471,0,9071,0,0.0,300,0.0,0.0
AQST,T,16466,100,11822,2400,0.0273000273000273,200,0.004,0.06
AGI,B,16456,0,15656,0,0.0,300,0.0,0.0
TYME,B,16439,0,16339,0,0.0,674,0.0,0.0
IMTE,S,16436,0,8936,0,0.0,200,0.0,0.0
CCJ,S,16431,1620,6533,8028,0.0317217881689479,300,0.001,0.0206172839506173
IBRX,B,16411,0,11711,0,0.0,300,0.0,0.0
NKTX,S,16400,0,11200,0,0.0,5200,0.0,0.0
SPTI,S,16382,0,16382,0,0.0,94,0.0,0.0
BYFC,S,16329,200,7258,8871,0.0522056904202558,500,0.001,0.025
OCUL,B,16310,0,12110,0,0.0,300,0.0,0.0
RIG,T,16300,210,14300,1790,0.00108607956308571,400,0.001,0.01
GFI,T,16282,0,10082,0,0.0,1500,0.0,0.0
CROX,B,16249,350,7656,400,0.0267584097859327,200,0.0114285714285714,0.182857142857143
AMZN,B,16222,53,2713,289,0.00203034017775054,139,0.56377358490566,2.83849056603774
ME,T,16200,0,9900,0,0.0,3900,0.0,0.0
AA,B,16143,0,6591,0,0.0,200,0.0,0.0
PLTR,S,16136,450,12536,3150,0.000841873674048963,110,0.001,0.01
STNE,B,16128,0,15468,0,0.0,160,0.0,0.0
ARVL,B,16117,0,15817,0,0.0,50,0.0,0.0
PTON,B,16087,0,12743,0,0.0,200,0.0,0.0
BITF,T,16081,0,15081,0,0.0,300,0.0,0.0
LI,T,16047,200,8447,2100,0.00507807540941983,200,0.001,0.01
AMAT,B,16037,105,14039,295,0.00182981022253978,100,0.01,0.0580952380952381
RCS,B,16036,0,13736,0,0.0,1000,0.0,0.0
LKCO,B,16018,0,16018,0,0.0,1700,0.0,0.0
PCK,T,16000,0,8300,0,0.0,2900,0.0,0.0
LLNW,T,16000,0,10500,0,0.0,3300,0.0,0.0
AMLP,B,15967,80,10877,5010,0.00293319645083229,200,0.001,0.01
BKR,B,15931,1200,2203,12528,0.00705982020991199,300,0.001,0.015
BNGO,T,15925,0,15925,0,0.0,400,0.0,0.0
FLMN,S,15901,0,15901,0,0.0,2739,0.0,0.0
FENY,B,15900,0,15900,0,0.0,100,0.0,0.0
SONO,B,15900,0,8100,0,0.0,7800,0.0,0.0
BABA,S,15867,443,14447,876,0.00354329134173165,200,0.0023589164785553,0.0187133182844244
BLOK,S,15855,0,13285,0,0.0,100,0.0,0.0
TLT,B,15845,1443,12731,1660,0.00190312148852324,100,0.001,0.01
GORO,B,15825,0,15225,0,0.0,300,0.0,0.0
FSLY,T,15800,200,12700,0,0.0053453068206115,300,0.001,0.01
COWZ,B,15758,0,15450,0,0.0,100,0.0,0.0
NMZ,B,15750,0,13200,0,0.0,400,0.0,0.0
LMBS,S,15750,0,15750,0,0.0,99,0.0,0.0
FBRX,B,15734,0,15734,0,0.0,1600,0.0,0.0
GTBP,B,15712,100,7675,3450,0.059206631142688,800,0.001,0.03
XBIO,T,15700,200,11400,3000,0.166666666666667,900,0.01,0.05
AEM,B,15680,100,880,14700,0.00243031083675602,180,0.001,0.02
SCCO,T,15649,0,4508,0,0.0,3491,0.0,0.0
JD,T,15617,0,15000,0,0.0,100,0.0,0.0
ECOR,B,15600,0,15600,0,0.0,15600,0.0,0.0
LWLG,T,15597,400,11819,0,0.0762921991226397,300,0.001,0.03
SBUX,B,15572,600,7343,229,0.0106553010122536,200,0.001,0.0316666666666667
GOGO,B,15561,600,11969,2071,0.0203631427116918,200,0.001,0.01
PPT,S,15539,0,15539,0,0.0,500,0.0,0.0
OHI,B,15523,1792,10896,40,0.0362283681060974,100,0.00457142857142857,0.01
FTHM,S,15521,0,15521,0,0.0,3000,0.0,0.0
CEPU,B,15515,0,13215,0,0.0,1000,0.0,0.0
DHI,B,15501,0,702,0,0.0,300,0.0,0.0
NML,B,15498,0,8998,0,0.0,500,0.0,0.0
ANY,B,15488,0,9600,0,0.0,500,0.0,0.0
FSR,B,15438,0,12338,0,0.0,200,0.0,0.0
TOTL,S,15411,0,15411,0,0.0,15341,0.0,0.0
MPW,B,15389,0,12089,0,0.0,200,0.0,0.0
YANG,S,15374,205,10869,4300,0.00262322772175871,370,0.001,0.0148780487804878
XLF,B,15350,881,14469,0,0.000275681051105196,100,0.001,0.01
LGVN,T,15346,0,11645,0,0.0,200,0.0,0.0
ERX,B,15310,660,9043,4307,0.0109956017592963,101,0.001,0.0463636363636364
DRIP,T,15300,0,13100,0,0.0,700,0.0,0.0
DIS,S,15279,2873,1253,2992,0.0806320339030619,100,0.00226244343891403,0.0285311521058127
PTGX,S,15248,200,0,6348,0.0209139391404371,6548,0.001,0.07
JD,B,15229,900,2973,10656,0.0120205150122876,200,0.001,0.0255555555555556
IBIO,E,15219,0,15219,0,0.0,1300,0.0,0.0
PPT,T,15200,0,14800,0,0.0,200,0.0,0.0
CLBT,T,15200,0,15200,0,0.0,15000,0.0,0.0
TBT,B,15168,0,15168,0,0.0,300,0.0,0.0
HOOD,S,15108,0,14240,0,0.0,100,0.0,0.0
INDO,B,15100,258,13412,300,0.0451443569553806,217,0.0216279069767442,0.266279069767442
TAL,T,15075,0,11575,0,0.0,300,0.0,0.0
AUPH,T,15064,0,11964,0,0.0,300,0.0,0.0
PDBC,B,15055,0,9255,0,0.0,100,0.0,0.0
MGNI,B,15015,0,13215,0,0.0,1300,0.0,0.0
CNVY,B,15000,100,7600,800,0.202020202020202,1900,0.01,0.09
NVIV,B,15000,0,14900,0,0.0,1100,0.0,0.0
KMPH,B,15000,0,11200,0,0.0,700,0.0,0.0
MYO,B,15000,0,9700,0,0.0,5300,0.0,0.0
OSTK,B,15000,0,10500,0,0.0,600,0.0,0.0
KLXE,B,14994,200,12894,400,0.122624156958921,300,0.01,0.075
CETX,B,14971,0,14971,0,0.0,14971,0.0,0.0
ASX,B,14971,0,14971,0,0.0,600,0.0,0.0
ZIM,S,14957,300,5242,3610,0.00962556550197324,300,0.001,0.05
NG,B,14900,0,14900,0,0.0,700,0.0,0.0
LQD,S,14886,0,14886,0,0.0,48,0.0,0.0
CEF,B,14885,532,13338,1015,0.0799158780231335,100,0.001,0.01
CFG,B,14807,80,8607,2420,0.000863231723765848,200,0.001,0.01
RVNC,T,14800,0,7500,0,0.0,7500,0.0,0.0
CGEN,T,14800,0,8200,0,0.0,8200,0.0,0.0
EA,T,14789,300,700,2544,0.0156063049471987,844,0.001,0.06
SBSW,S,14763,0,14763,0,0.0,600,0.0,0.0
SST,S,14754,868,5872,1338,0.00967378826885999,300,0.0229032258064516,0.172995391705069
MGNI,T,14741,0,14741,0,0.0,500,0.0,0.0
INTC,B,14728,860,10768,3000,0.00377138396635575,100,0.001,0.01
NRXP,T,14710,0,8210,0,0.0,500,0.0,0.0
TTOO,B,14700,0,14700,0,0.0,14600,0.0,0.0
ACI,B,14671,0,10730,0,0.0,200,0.0,0.0
AEO,B,14640,20,13625,80,0.000463951006773685,100,0.001,0.01
BILI,B,14600,0,14100,0,0.0,153,0.0,0.0
ERX,T,14600,0,14500,0,0.0,400,0.0,0.0
JAN,T,14600,0,1000,0,0.0,1600,0.0,0.0
KIND,T,14566,0,6766,0,0.0,600,0.0,0.0
YPF,B,14553,0,14553,0,0.0,2000,0.0,0.0
FLMN,B,14512,0,8612,0,0.0,100,0.0,0.0
PLUG,S,14503,0,14403,0,0.0,250,0.0,0.0
VTEB,B,14503,100,14103,300,0.00126300899262403,500,0.005,0.01
PXLW,B,14500,0,14500,0,0.0,1000,0.0,0.0
BLI,S,14484,0,14484,0,0.0,14484,0.0,0.0
USX,T,14477,0,12977,0,0.0,600,0.0,0.0
SOLO,T,14401,0,14401,0,0.0,5800,0.0,0.0
DGLY,T,14400,100,14300,0,0.0245398773006135,900,0.001,0.01
IFRX,S,14398,0,14398,0,0.0,200,0.0,0.0
TLT,S,14388,2040,4735,6386,0.00269048360123868,120,0.001,0.0237254901960784
NET,T,14386,390,7500,874,0.011880102351651,200,0.0138461538461538,0.250769230769231
SBLK,B,14365,0,13265,0,0.0,200,0.0,0.0
DVN,T,14329,586,5060,6122,0.0107835559972029,100,0.001,0.031518771331058
PAA,S,14328,90,753,11785,0.00188893086513034,1700,0.001,0.01
IXUS,B,14320,0,14320,0,0.0,100,0.0,0.0
FGRO,B,14315,0,14315,0,0.0,3000,0.0,0.0
UONE,T,14305,0,12505,0,0.0,1400,0.0,0.0
FAF,T,14302,0,13002,0,0.0,800,0.0,0.0
RAVE,T,14300,0,8000,0,0.0,500,0.0,0.0
ASRT,T,14273,0,10303,0,0.0,200,0.0,0.0
UVIX,T,14196,332,7300,6442,0.017322341646666,200,0.001,0.0420481927710843
ON,B,14188,455,4549,8754,0.00844014914021777,134,0.001,0.030989010989011
RXRX,B,14176,0,14176,0,0.0,3362,0.0,0.0
INMB,B,14171,0,12190,0,0.0,700,0.0,0.0
DUK,T,14164,0,11664,0,0.0,1900,0.0,0.0
FSTX,S,14148,0,11454,0,0.0,300,0.0,0.0
FBHS,S,14124,300,124,13700,0.0375328412360816,300,0.001,0.02
FCEL,B,14123,0,10323,0,0.0,300,0.0,0.0
DBA,T,14100,0,11200,0,0.0,1000,0.0,0.0
NAC,B,14039,0,8139,0,0.0,500,0.0,0.0
OCG,S,14036,0,14036,0,0.0,300,0.0,0.0
DB,B,14026,400,6176,7450,0.000867312091414694,200,0.001,0.01
BNGO,S,14017,0,14017,0,0.0,1200,0.0,0.0
PBTS,S,14000,0,14000,0,0.0,1000,0.0,0.0
