symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RGLS,T,500,0,500,0,0.0,500,0.0,0.0
MVT,S,500,0,500,0,0.0,300,0.0,0.0
EZFL,S,500,0,300,0,0.0,300,0.0,0.0
PERI,S,500,0,300,0,0.0,300,0.0,0.0
INKT,E,500,0,0,0,0.0,100,0.0,0.0
NIU,B,500,0,500,0,0.0,500,0.0,0.0
DAR,B,500,0,500,0,0.0,100,0.0,0.0
UZD,B,500,0,500,0,0.0,300,0.0,0.0
HLMN,T,500,0,300,0,0.0,300,0.0,0.0
SOHO,T,500,0,300,0,0.0,100,0.0,0.0
CIM-D,B,500,0,400,0,0.0,100,0.0,0.0
HBIO,B,500,0,300,0,0.0,300,0.0,0.0
WBX,E,500,0,0,0,0.0,100,0.0,0.0
OCUP,B,500,0,300,0,0.0,300,0.0,0.0
ATRC,T,500,0,500,0,0.0,500,0.0,0.0
CPBI,S,500,0,300,0,0.0,300,0.0,0.0
LPTX,T,500,0,400,0,0.0,100,0.0,0.0
MTTR,T,500,0,500,0,0.0,500,0.0,0.0
BUR,S,500,0,300,0,0.0,300,0.0,0.0
PMT,S,500,0,500,0,0.0,500,0.0,0.0
TSQ,B,500,0,300,0,0.0,100,0.0,0.0
NUGT,E,500,0,0,0,0.0,100,0.0,0.0
GERN,T,500,0,500,0,0.0,500,0.0,0.0
BLW,S,500,0,300,0,0.0,300,0.0,0.0
YYY,T,500,0,500,0,0.0,300,0.0,0.0
MGIH,S,500,0,0,0,0.0,100,0.0,0.0
RKT,T,500,0,500,0,0.0,100,0.0,0.0
GTI,B,500,0,500,0,0.0,300,0.0,0.0
HNNA,B,500,0,0,0,0.0,100,0.0,0.0
MAV,S,500,0,500,0,0.0,300,0.0,0.0
RSKD,T,500,0,500,0,0.0,200,0.0,0.0
BZ,B,500,0,500,0,0.0,500,0.0,0.0
LITE,B,500,0,200,0,0.0,100,0.0,0.0
UWM,B,500,0,500,0,0.0,100,0.0,0.0
ESP,B,500,0,200,0,0.0,100,0.0,0.0
HEPA,T,500,0,200,0,0.0,300,0.0,0.0
NWTN,E,500,100,0,0,0.0163265306122449,100,0.01,0.16
ZTR,T,500,0,500,0,0.0,100,0.0,0.0
TRUG,S,500,0,500,0,0.0,500,0.0,0.0
RMNI,B,500,0,0,0,0.0,500,0.0,0.0
DRVN,T,500,0,500,0,0.0,400,0.0,0.0
BTAI,E,500,0,500,0,0.0,400,0.0,0.0
ENLT,B,500,50,200,0,1.0,100,0.02,0.17
OILU,B,500,0,500,0,0.0,500,0.0,0.0
OSBC,T,500,0,400,0,0.0,100,0.0,0.0
EVRI,S,500,0,500,0,0.0,500,0.0,0.0
FTAIO,T,500,0,500,0,0.0,500,0.0,0.0
BXSL,S,500,0,200,0,0.0,100,0.0,0.0
TRIB,S,500,0,500,0,0.0,500,0.0,0.0
TC,S,500,0,100,0,0.0,200,0.0,0.0
PLUR,B,500,0,100,0,0.0,200,0.0,0.0
AGQ,S,500,0,0,0,0.0,100,0.0,0.0
HELE,B,500,0,0,0,0.0,300,0.0,0.0
DYAI,B,500,0,500,0,0.0,500,0.0,0.0
ATH-A,T,500,0,500,0,0.0,100,0.0,0.0
JHI,S,500,0,300,0,0.0,300,0.0,0.0
DUG,T,500,0,500,0,0.0,100,0.0,0.0
SVV,E,500,0,300,0,0.0,100,0.0,0.0
PTN,B,500,0,200,0,0.0,200,0.0,0.0
VANI,B,500,0,500,0,0.0,100,0.0,0.0
HOVR,T,500,0,200,0,0.0,300,0.0,0.0
SYF-A,B,500,0,300,0,0.0,300,0.0,0.0
SGML,S,500,0,200,0,0.0,100,0.0,0.0
MEGI,S,500,0,400,0,0.0,400,0.0,0.0
FAUG,S,500,0,300,0,0.0,300,0.0,0.0
BFIN,T,500,0,500,0,0.0,100,0.0,0.0
ALEC,B,500,0,500,0,0.0,500,0.0,0.0
CWEN,S,500,0,400,0,0.0,200,0.0,0.0
OPFI,S,500,0,500,0,0.0,300,0.0,0.0
OBLG,E,500,0,0,0,0.0,100,0.0,0.0
NMTC,E,500,0,400,0,0.0,400,0.0,0.0
CLOX,B,500,0,500,0,0.0,500,0.0,0.0
BBU,B,500,0,0,0,0.0,200,0.0,0.0
HTD,S,500,0,400,0,0.0,200,0.0,0.0
XFLT,S,500,0,500,0,0.0,500,0.0,0.0
PRME,S,500,0,500,0,0.0,100,0.0,0.0
BV,B,500,0,500,0,0.0,500,0.0,0.0
EWA,T,500,0,500,0,0.0,500,0.0,0.0
JHG,B,500,0,500,0,0.0,100,0.0,0.0
TLF,T,500,0,500,0,0.0,300,0.0,0.0
SUN,E,500,0,0,0,0.0,200,0.0,0.0
LAW,S,500,0,300,0,0.0,300,0.0,0.0
HOPE,B,500,0,500,0,0.0,300,0.0,0.0
TBLD,B,500,0,100,0,0.0,200,0.0,0.0
FEMB,S,500,0,300,0,0.0,300,0.0,0.0
LPTV,E,500,0,0,0,0.0,100,0.0,0.0
MIGI,E,500,0,300,0,0.0,200,0.0,0.0
NAPA,T,500,0,500,0,0.0,500,0.0,0.0
WRLD,S,500,25,0,0,0.0413223140495868,100,0.03,1.28
AMZD,T,500,0,500,0,0.0,100,0.0,0.0
AJX,S,500,0,300,0,0.0,300,0.0,0.0
INDP,S,500,0,0,0,0.0,200,0.0,0.0
TSM,E,500,100,100,0,0.00508233380768449,100,0.01,0.03
IBMQ,S,500,0,500,0,0.0,400,0.0,0.0
PEY,T,499,0,299,0,0.0,100,0.0,0.0
GOOD,S,499,0,499,0,0.0,200,0.0,0.0
FUN,S,498,0,200,0,0.0,100,0.0,0.0
MAGS,S,498,0,166,0,0.0,166,0.0,0.0
LGCB,B,498,47,0,0,0.135446685878963,149,0.24,0.78
SARK,T,495,0,495,0,0.0,195,0.0,0.0
BSGM,T,495,0,200,0,0.0,195,0.0,0.0
CTRA,T,495,0,495,0,0.0,100,0.0,0.0
WHFCL,B,494,0,298,0,0.0,100,0.0,0.0
MRCC,B,494,0,0,0,0.0,200,0.0,0.0
KEY-J,S,494,0,200,0,0.0,100,0.0,0.0
ABBV,S,494,0,18,0,0.0,18,0.0,0.0
RMAX,E,494,0,494,0,0.0,494,0.0,0.0
MNDY,S,493,100,0,0,0.00792455820588002,100,0.15,0.47
PLD,B,493,0,39,0,0.0,22,0.0,0.0
FDEC,B,492,0,0,0,0.0,492,0.0,0.0
CCIXU,B,492,0,0,0,0.0,492,0.0,0.0
LYT,S,492,0,446,0,0.0,200,0.0,0.0
ARL,B,492,0,0,0,0.0,100,0.0,0.0
SPT,T,490,1,290,0,0.000121624908781318,100,0.01,0.04
METC,T,490,0,490,0,0.0,300,0.0,0.0
IEP,S,490,0,0,0,0.0,200,0.0,0.0
GBTC,T,489,0,489,0,0.0,125,0.0,0.0
EMB,B,489,0,489,0,0.0,35,0.0,0.0
BK,T,489,0,489,0,0.0,300,0.0,0.0
MODG,T,488,0,488,0,0.0,388,0.0,0.0
WBA,E,487,0,487,0,0.0,406,0.0,0.0
ATH-A,B,487,0,387,0,0.0,187,0.0,0.0
ADCT,S,487,0,487,0,0.0,85,0.0,0.0
DDI,S,486,0,200,0,0.0,100,0.0,0.0
MGM,B,486,0,386,0,0.0,186,0.0,0.0
NYF,S,485,0,485,0,0.0,300,0.0,0.0
CROX,S,485,0,3,0,0.0,100,0.0,0.0
FAS,T,484,0,300,0,0.0,300,0.0,0.0
JAMF,B,484,0,0,0,0.0,100,0.0,0.0
EHI,S,484,0,484,0,0.0,300,0.0,0.0
NTRB,S,484,0,0,0,0.0,242,0.0,0.0
JPIE,B,483,0,483,0,0.0,127,0.0,0.0
HYMU,B,481,0,481,0,0.0,100,0.0,0.0
PEY,S,481,0,481,0,0.0,249,0.0,0.0
ACI,S,480,0,480,0,0.0,400,0.0,0.0
MCD,B,480,0,174,0,0.0,50,0.0,0.0
VFVA,B,480,0,0,0,0.0,200,0.0,0.0
HAS,S,479,0,21,0,0.0,35,0.0,0.0
DRV,B,478,0,100,0,0.0,100,0.0,0.0
BNKU,T,478,0,478,0,0.0,125,0.0,0.0
ARI,S,477,0,477,0,0.0,470,0.0,0.0
BAC-S,S,476,0,224,0,0.0,24,0.0,0.0
TAC,S,476,0,476,0,0.0,476,0.0,0.0
TG,T,476,0,476,0,0.0,300,0.0,0.0
PAGS,S,476,0,476,0,0.0,400,0.0,0.0
ILCB,B,475,0,375,0,0.0,175,0.0,0.0
MAYU,B,475,0,200,0,0.0,100,0.0,0.0
BILZ,S,474,0,474,0,0.0,167,0.0,0.0
APLT,B,474,0,300,0,0.0,300,0.0,0.0
CRWD,B,473,0,0,0,0.0,100,0.0,0.0
TNP-E,S,473,0,91,0,0.0,191,0.0,0.0
TKO,B,473,67,0,0,0.0338725985844287,2,0.0898507462686567,0.327761194029851
HRL,S,473,0,473,0,0.0,87,0.0,0.0
VCNX,B,473,0,0,0,0.0,34,0.0,0.0
PUK,S,472,0,472,0,0.0,426,0.0,0.0
NJR,B,472,0,172,0,0.0,100,0.0,0.0
FBIOP,B,472,0,200,0,0.0,100,0.0,0.0
ZSL,S,470,0,470,0,0.0,300,0.0,0.0
HE,B,470,0,70,0,0.0,400,0.0,0.0
SGC,S,470,0,200,0,0.0,100,0.0,0.0
AMSC,T,470,0,470,0,0.0,150,0.0,0.0
DECZ,B,467,0,0,0,0.0,467,0.0,0.0
INVH,S,467,0,467,0,0.0,66,0.0,0.0
ENLC,S,467,0,467,0,0.0,467,0.0,0.0
AEO,S,467,0,467,0,0.0,300,0.0,0.0
ALL-J,B,465,0,300,0,0.0,100,0.0,0.0
BNDW,B,464,0,464,0,0.0,30,0.0,0.0
AEYE,S,464,195,0,0,0.291479820627803,95,0.01,0.11
PLAB,B,463,0,347,0,0.0,70,0.0,0.0
ILCV,B,462,0,442,0,0.0,142,0.0,0.0
HA,T,461,0,300,0,0.0,161,0.0,0.0
PZA,S,461,0,461,0,0.0,408,0.0,0.0
PG,B,461,0,460,0,0.0,100,0.0,0.0
HYG,B,461,0,461,0,0.0,407,0.0,0.0
BAC-Q,B,461,0,154,0,0.0,100,0.0,0.0
WF,B,461,0,287,0,0.0,77,0.0,0.0
DAVE,B,461,32,0,0,0.0249221183800623,48,0.02,0.41
ZBAO,B,460,0,0,0,0.0,130,0.0,0.0
ABT,B,460,0,369,0,0.0,26,0.0,0.0
PII,T,460,0,460,0,0.0,100,0.0,0.0
DBD,B,459,64,0,0,0.0803011292346299,100,0.015,0.21
FDL,S,459,0,459,0,0.0,424,0.0,0.0
PHG,S,459,0,459,0,0.0,59,0.0,0.0
MQY,S,459,0,259,0,0.0,200,0.0,0.0
OSUR,S,459,0,459,0,0.0,459,0.0,0.0
CUTR,S,459,0,400,0,0.0,400,0.0,0.0
MEI,T,458,0,458,0,0.0,300,0.0,0.0
NFG,B,458,0,0,0,0.0,200,0.0,0.0
NUKZ,B,458,0,153,0,0.0,152,0.0,0.0
AFL,T,458,0,358,0,0.0,112,0.0,0.0
KREF-A,S,458,258,0,0,0.86,200,0.0122480620155039,0.255038759689922
NRG,S,457,0,0,0,0.0,100,0.0,0.0
PRF,B,456,0,456,0,0.0,359,0.0,0.0
CVS,B,456,0,455,0,0.0,16,0.0,0.0
INN,T,455,0,455,0,0.0,155,0.0,0.0
FMDE,T,455,0,455,0,0.0,151,0.0,0.0
SCCO,B,455,0,212,0,0.0,100,0.0,0.0
FDIV,B,453,0,400,0,0.0,100,0.0,0.0
MDU,S,453,0,453,0,0.0,114,0.0,0.0
IHDG,B,451,100,335,0,0.138121546961326,100,0.001,0.01
AKA,S,451,0,0,0,0.0,100,0.0,0.0
FNGD,T,450,0,350,0,0.0,100,0.0,0.0
PCY,S,450,0,450,0,0.0,450,0.0,0.0
LICN,S,450,0,450,0,0.0,350,0.0,0.0
FTI,T,450,0,450,0,0.0,100,0.0,0.0
IDN,S,450,200,0,0,0.664451827242525,100,0.01,0.07
XLU,T,450,0,450,0,0.0,100,0.0,0.0
LPX,S,450,0,100,0,0.0,100,0.0,0.0
NEXT,S,450,0,450,0,0.0,400,0.0,0.0
HPH,B,450,0,150,0,0.0,100,0.0,0.0
EUSC,B,450,0,250,0,0.0,250,0.0,0.0
ILDR,B,450,0,350,0,0.0,50,0.0,0.0
MOMO,B,450,0,450,0,0.0,400,0.0,0.0
Z,S,450,0,150,0,0.0,100,0.0,0.0
ADX,S,450,0,450,0,0.0,150,0.0,0.0
CFSB,T,450,0,450,0,0.0,150,0.0,0.0
FRI,S,450,0,450,0,0.0,450,0.0,0.0
MTC,T,449,0,349,0,0.0,120,0.0,0.0
FDNI,B,449,0,0,0,0.0,200,0.0,0.0
NPV,S,448,0,248,0,0.0,148,0.0,0.0
SCHC,T,448,0,448,0,0.0,100,0.0,0.0
FLIC,B,448,0,300,0,0.0,100,0.0,0.0
NI,S,448,0,352,0,0.0,25,0.0,0.0
SJT,S,447,0,447,0,0.0,400,0.0,0.0
BLDE,S,447,0,61,0,0.0,50,0.0,0.0
BMO,T,445,0,445,0,0.0,150,0.0,0.0
KIM-L,S,444,0,440,0,0.0,100,0.0,0.0
OMC,B,444,0,200,0,0.0,100,0.0,0.0
BSX,S,444,0,444,0,0.0,50,0.0,0.0
BKIE,B,443,1,0,0,1.0,8,0.01,0.16
BSMT,B,443,0,443,0,0.0,300,0.0,0.0
NVT,B,441,0,200,0,0.0,100,0.0,0.0
UPRO,E,440,0,440,0,0.0,440,0.0,0.0
GM,T,440,0,440,0,0.0,400,0.0,0.0
STEL,S,439,0,139,0,0.0,100,0.0,0.0
WAL,S,439,0,0,0,0.0,23,0.0,0.0
TIPT,T,437,0,300,0,0.0,300,0.0,0.0
TTWO,B,437,0,0,0,0.0,437,0.0,0.0
GSUN,B,437,0,200,0,0.0,100,0.0,0.0
TPHD,S,437,0,337,0,0.0,137,0.0,0.0
DOG,S,436,0,360,0,0.0,160,0.0,0.0
BSV,S,436,0,436,0,0.0,5,0.0,0.0
SSUS,T,436,0,436,0,0.0,300,0.0,0.0
JXN,S,436,0,100,0,0.0,168,0.0,0.0
TARS,S,436,0,200,0,0.0,100,0.0,0.0
AGL,S,436,0,436,0,0.0,30,0.0,0.0
GE,B,436,0,12,0,0.0,25,0.0,0.0
CMF,B,435,0,435,0,0.0,300,0.0,0.0
IWMY,T,435,0,435,0,0.0,300,0.0,0.0
NVRO,S,435,0,200,0,0.0,100,0.0,0.0
BLDR,E,435,0,0,0,0.0,100,0.0,0.0
ZIVB,B,435,305,0,120,0.753086419753086,100,0.001,0.0759016393442623
VEU,S,434,0,434,0,0.0,50,0.0,0.0
EPD,S,434,0,434,0,0.0,27,0.0,0.0
SPDW,S,433,0,433,0,0.0,47,0.0,0.0
WMB,B,433,0,433,0,0.0,116,0.0,0.0
TBIO,S,433,0,308,0,0.0,1,0.0,0.0
PHI,B,433,82,0,0,0.0802348336594912,82,0.01,0.11
JNK,B,433,0,433,0,0.0,60,0.0,0.0
CLVT-A,B,432,0,303,0,0.0,111,0.0,0.0
LEMB,S,431,0,431,0,0.0,431,0.0,0.0
PINC,S,431,0,431,0,0.0,400,0.0,0.0
TLTW,B,431,0,431,0,0.0,20,0.0,0.0
DXC,S,431,0,431,0,0.0,37,0.0,0.0
ESGD,B,430,0,310,0,0.0,108,0.0,0.0
STX,S,430,0,200,0,0.0,100,0.0,0.0
FAB,S,430,0,30,0,0.0,200,0.0,0.0
AYTU,B,430,0,300,0,0.0,80,0.0,0.0
RSPT,S,430,0,430,0,0.0,300,0.0,0.0
AXNX,S,429,0,200,0,0.0,100,0.0,0.0
AL-A,B,429,0,0,0,0.0,71,0.0,0.0
TSL,B,428,0,428,0,0.0,100,0.0,0.0
DVY,S,426,0,426,0,0.0,64,0.0,0.0
GOGL,B,425,0,425,0,0.0,5,0.0,0.0
UVXY,E,425,0,425,0,0.0,425,0.0,0.0
TCHI,B,425,0,0,0,0.0,200,0.0,0.0
TTMI,T,425,0,425,0,0.0,125,0.0,0.0
NEXT,B,425,0,425,0,0.0,400,0.0,0.0
TILE,B,424,0,200,0,0.0,124,0.0,0.0
JEPY,B,424,0,424,0,0.0,4,0.0,0.0
MKSI,T,424,0,300,0,0.0,300,0.0,0.0
WDC,T,424,0,300,0,0.0,100,0.0,0.0
SKLZ,B,423,0,200,0,0.0,100,0.0,0.0
HUSV,S,422,0,211,0,0.0,211,0.0,0.0
VYGR,S,422,0,422,0,0.0,200,0.0,0.0
PHYL,B,422,0,121,0,0.0,100,0.0,0.0
AMT,S,422,0,6,0,0.0,30,0.0,0.0
WLKP,S,421,0,215,0,0.0,100,0.0,0.0
ICMB,B,420,0,400,0,0.0,10,0.0,0.0
EUDA,B,420,100,0,0,0.5,100,0.01,0.05
YALL,B,420,0,210,0,0.0,200,0.0,0.0
HSCZ,B,420,0,384,0,0.0,31,0.0,0.0
NCTY,S,420,100,0,0,0.354609929078014,100,0.04,0.59
INCR,B,420,0,0,0,0.0,200,0.0,0.0
FHN-C,S,420,0,0,0,0.0,200,0.0,0.0
PCG-B,B,420,0,72,0,0.0,174,0.0,0.0
BTZ,S,420,0,420,0,0.0,420,0.0,0.0
CARG,B,420,0,400,0,0.0,5,0.0,0.0
USHY,T,419,0,419,0,0.0,147,0.0,0.0
PBF,B,419,0,10,0,0.0,5,0.0,0.0
IBM,B,418,75,0,0,0.0131602035444815,75,0.01,0.06
AMPS,T,418,0,418,0,0.0,400,0.0,0.0
LRMR,T,417,0,417,0,0.0,300,0.0,0.0
XLI,S,417,0,417,0,0.0,20,0.0,0.0
BBDO,B,417,0,117,0,0.0,10,0.0,0.0
QID,T,417,0,417,0,0.0,117,0.0,0.0
PXLW,B,416,0,416,0,0.0,185,0.0,0.0
HBB,B,416,0,0,0,0.0,100,0.0,0.0
FRNW,S,415,0,0,0,0.0,200,0.0,0.0
XEL,S,415,0,412,0,0.0,12,0.0,0.0
BCSF,B,414,0,14,0,0.0,10,0.0,0.0
MTUL,B,414,0,138,0,0.0,138,0.0,0.0
JPM-L,S,413,0,0,0,0.0,100,0.0,0.0
DTIL,B,413,0,300,0,0.0,113,0.0,0.0
VBK,B,413,0,383,0,0.0,2,0.0,0.0
ABCL,B,412,0,400,0,0.0,1,0.0,0.0
KO,B,412,0,412,0,0.0,111,0.0,0.0
INCY,S,412,50,262,0,0.00156225589751601,62,0.06,0.19
CRF,S,411,0,411,0,0.0,311,0.0,0.0
IYH,S,411,0,411,0,0.0,100,0.0,0.0
PLL,B,411,0,0,0,0.0,25,0.0,0.0
LNC,S,411,0,111,0,0.0,100,0.0,0.0
CONL,S,410,0,0,0,0.0,100,0.0,0.0
DSM,S,410,0,410,0,0.0,410,0.0,0.0
ANTX,B,410,0,143,0,0.0,267,0.0,0.0
BHB,B,410,0,100,0,0.0,100,0.0,0.0
EGAN,B,410,0,405,0,0.0,100,0.0,0.0
DBC,S,410,0,410,0,0.0,410,0.0,0.0
ECOR,S,409,0,0,0,0.0,200,0.0,0.0
CGUS,S,408,0,408,0,0.0,408,0.0,0.0
PAA,S,408,0,8,0,0.0,400,0.0,0.0
KORU,S,408,0,408,0,0.0,100,0.0,0.0
SNV-D,B,408,0,0,0,0.0,100,0.0,0.0
WVVI,B,407,102,0,0,0.238317757009346,100,0.01,0.227058823529412
CCAP,T,407,0,307,0,0.0,107,0.0,0.0
CSWC,S,407,0,400,0,0.0,200,0.0,0.0
CNO,B,406,0,406,0,0.0,300,0.0,0.0
NVDU,S,405,0,0,0,0.0,200,0.0,0.0
CVBF,S,405,0,405,0,0.0,200,0.0,0.0
NPWR,S,405,0,200,0,0.0,100,0.0,0.0
DSI,T,405,0,405,0,0.0,137,0.0,0.0
FIDI,B,405,0,205,0,0.0,205,0.0,0.0
ARES,B,405,0,200,0,0.0,25,0.0,0.0
AVIG,B,404,0,404,0,0.0,182,0.0,0.0
EDSA,S,404,0,67,0,0.0,70,0.0,0.0
IMTE,S,404,0,200,0,0.0,1,0.0,0.0
KD,S,404,0,354,0,0.0,31,0.0,0.0
LYB,S,404,75,0,0,0.0189298334174659,100,0.01,0.03
UGI,S,404,0,300,0,0.0,300,0.0,0.0
JAN,S,403,50,203,150,0.0201775625504439,200,0.01,0.15
OPAD,S,403,1,0,0,0.00337837837837838,1,0.01,0.13
CIX,S,403,0,99,0,0.0,100,0.0,0.0
JXN-A,S,403,24,0,0,1.0,55,0.01,0.08
PICK,B,403,0,0,0,0.0,100,0.0,0.0
OACP,S,403,0,403,0,0.0,403,0.0,0.0
BK,B,403,0,328,0,0.0,103,0.0,0.0
CHT,S,403,75,0,0,0.0793650793650794,100,0.01,0.05
BLDR,S,402,0,201,0,0.0,100,0.0,0.0
HGTY,S,402,100,0,0,0.0588928150765607,100,0.02,0.18
CCD,B,402,0,200,0,0.0,100,0.0,0.0
OPXS,S,402,0,0,0,0.0,200,0.0,0.0
MAGS,B,402,0,100,0,0.0,100,0.0,0.0
BLDP,B,402,0,402,0,0.0,100,0.0,0.0
NURO,S,402,0,0,0,0.0,100,0.0,0.0
REAX,T,401,0,401,0,0.0,300,0.0,0.0
FMAG,B,401,0,400,0,0.0,400,0.0,0.0
MLCO,S,401,0,401,0,0.0,400,0.0,0.0
INVE,B,401,0,400,0,0.0,400,0.0,0.0
SCYB,B,401,0,401,0,0.0,100,0.0,0.0
ECAT,S,401,0,401,0,0.0,400,0.0,0.0
IGM,B,401,1,400,0,0.00153139356814701,100,0.001,0.03
OPFI,B,401,0,401,0,0.0,400,0.0,0.0
BUFQ,B,401,100,0,0,1.0,100,0.001,0.08
SREA,S,400,0,200,0,0.0,100,0.0,0.0
IPSC,S,400,100,0,0,0.367647058823529,100,0.02,0.14
QABA,T,400,0,400,0,0.0,300,0.0,0.0
LE,S,400,0,0,0,0.0,100,0.0,0.0
TRMB,T,400,0,100,0,0.0,100,0.0,0.0
GAM,T,400,0,400,0,0.0,300,0.0,0.0
ANF,B,400,0,0,0,0.0,100,0.0,0.0
BMRN,T,400,0,0,0,0.0,300,0.0,0.0
ZURA,B,400,0,300,0,0.0,100,0.0,0.0
SES,B,400,0,400,0,0.0,300,0.0,0.0
GAMB,T,400,0,400,0,0.0,300,0.0,0.0
MTNB,E,400,0,0,0,0.0,100,0.0,0.0
JRI,B,400,0,400,0,0.0,400,0.0,0.0
BSY,T,400,0,0,0,0.0,200,0.0,0.0
MYTE,B,400,0,200,0,0.0,100,0.0,0.0
WNW,B,400,0,400,0,0.0,300,0.0,0.0
BBDC,T,400,0,400,0,0.0,300,0.0,0.0
KMX,T,400,0,300,0,0.0,300,0.0,0.0
AVIG,S,400,0,400,0,0.0,400,0.0,0.0
FFEB,B,400,0,400,0,0.0,400,0.0,0.0
VINP,S,400,0,0,0,0.0,100,0.0,0.0
ACST,E,400,0,0,0,0.0,200,0.0,0.0
BLFY,S,400,0,200,0,0.0,100,0.0,0.0
GDTC,T,400,0,0,0,0.0,400,0.0,0.0
MTG,B,400,0,400,0,0.0,400,0.0,0.0
DO,B,400,0,400,0,0.0,300,0.0,0.0
SSB,T,400,0,0,0,0.0,100,0.0,0.0
PEB-G,S,400,0,0,0,0.0,100,0.0,0.0
SJT,T,400,0,400,0,0.0,400,0.0,0.0
GNT,S,400,0,400,0,0.0,400,0.0,0.0
DFP,S,400,0,200,0,0.0,100,0.0,0.0
ETNB,T,400,0,400,0,0.0,300,0.0,0.0
FLNG,S,400,0,0,0,0.0,100,0.0,0.0
CNTB,T,400,0,400,0,0.0,300,0.0,0.0
TLK,T,400,0,400,0,0.0,200,0.0,0.0
EE,B,400,0,0,0,0.0,100,0.0,0.0
SAN,B,400,0,400,0,0.0,200,0.0,0.0
TRTX-C,B,400,0,0,0,0.0,200,0.0,0.0
AAPU,T,400,0,300,0,0.0,100,0.0,0.0
AM,T,400,0,400,0,0.0,100,0.0,0.0
UXI,B,400,0,100,0,0.0,100,0.0,0.0
FUFU,B,400,0,100,0,0.0,300,0.0,0.0
FLO,T,400,0,400,0,0.0,400,0.0,0.0
HDSN,T,400,0,400,0,0.0,400,0.0,0.0
EXPI,T,400,0,400,0,0.0,100,0.0,0.0
BLCO,B,400,0,400,0,0.0,100,0.0,0.0
HPI,B,400,0,200,0,0.0,200,0.0,0.0
AGNG,S,400,0,200,0,0.0,100,0.0,0.0
PINK,B,400,0,0,0,0.0,400,0.0,0.0
ETWO,B,400,0,300,0,0.0,300,0.0,0.0
RFM,B,400,0,0,0,0.0,200,0.0,0.0
KOD,T,400,0,300,0,0.0,100,0.0,0.0
INO,T,400,75,200,0,0.00843549656956473,200,0.01,0.08
AROC,S,400,0,400,0,0.0,400,0.0,0.0
DTCK,E,400,0,200,0,0.0,100,0.0,0.0
HERD,S,400,0,200,0,0.0,100,0.0,0.0
GOGO,B,400,0,400,0,0.0,400,0.0,0.0
LNZA,B,400,0,400,0,0.0,300,0.0,0.0
ENTR,S,400,0,200,0,0.0,200,0.0,0.0
PYN,T,400,0,0,0,0.0,300,0.0,0.0
IBIE,B,400,0,400,0,0.0,400,0.0,0.0
RILYK,B,400,0,100,0,0.0,100,0.0,0.0
BFZ,B,400,0,400,0,0.0,300,0.0,0.0
NWFL,S,400,0,0,0,0.0,200,0.0,0.0
QSPT,B,400,0,0,0,0.0,400,0.0,0.0
HOPE,S,400,0,400,0,0.0,400,0.0,0.0
OCFT,B,400,0,0,0,0.0,100,0.0,0.0
NMFC,T,400,0,400,0,0.0,300,0.0,0.0
NXDT,B,400,0,400,0,0.0,300,0.0,0.0
SLRC,B,400,0,300,0,0.0,100,0.0,0.0
QQQJ,T,400,0,400,0,0.0,100,0.0,0.0
YI,S,400,0,0,0,0.0,400,0.0,0.0
SAFE,S,400,0,200,0,0.0,100,0.0,0.0
CWH,B,400,0,100,0,0.0,100,0.0,0.0
VSTE,E,400,0,200,0,0.0,100,0.0,0.0
BYM,S,400,0,400,0,0.0,400,0.0,0.0
GLST,B,400,0,400,0,0.0,400,0.0,0.0
GAMB,B,400,0,400,0,0.0,200,0.0,0.0
CLPR,B,400,0,400,0,0.0,100,0.0,0.0
VIOG,T,400,0,400,0,0.0,400,0.0,0.0
TWOU,S,400,0,0,0,0.0,200,0.0,0.0
HYMC,S,400,0,0,0,0.0,200,0.0,0.0
YQ,B,400,0,0,0,0.0,200,0.0,0.0
FG,S,400,0,200,0,0.0,100,0.0,0.0
DDIV,T,400,0,400,0,0.0,100,0.0,0.0
GSC,S,400,0,0,0,0.0,200,0.0,0.0
IUSV,S,400,0,400,0,0.0,400,0.0,0.0
ALDX,T,400,0,400,0,0.0,100,0.0,0.0
BCSF,T,400,0,400,0,0.0,100,0.0,0.0
SQ,E,400,0,0,0,0.0,100,0.0,0.0
GSBD,T,400,0,400,0,0.0,300,0.0,0.0
SAVA,T,400,0,400,0,0.0,400,0.0,0.0
VLGEA,S,400,0,200,0,0.0,100,0.0,0.0
LABP,B,400,182,0,0,1.0,200,0.02,0.32
SMHI,S,400,0,0,0,0.0,100,0.0,0.0
SNBR,S,400,0,200,0,0.0,100,0.0,0.0
DMAC,S,400,0,0,0,0.0,200,0.0,0.0
GAMB,E,400,0,0,0,0.0,200,0.0,0.0
SCE-L,T,400,0,100,0,0.0,300,0.0,0.0
SILC,T,400,0,300,0,0.0,300,0.0,0.0
INGN,B,400,0,400,0,0.0,100,0.0,0.0
CGTX,T,400,0,400,0,0.0,300,0.0,0.0
ISSC,B,400,0,200,0,0.0,100,0.0,0.0
PCF,T,400,0,400,0,0.0,400,0.0,0.0
PAM,B,400,0,200,0,0.0,100,0.0,0.0
MCN,T,400,0,400,0,0.0,300,0.0,0.0
BGB,S,400,0,400,0,0.0,400,0.0,0.0
DMBS,B,400,0,200,0,0.0,100,0.0,0.0
MED,S,400,40,0,0,0.0255427841634738,100,0.02,0.17
