symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NOK,S,1022,0,606,0,0.0,416,0.0,0.0
O,B,1005,1000,0,5,0.0165032841535466,20,0.010251,0.06469
RARE,B,1004,197,300,107,0.00471258043681076,100,0.00556852791878173,0.210456852791878
TEL,S,1003,452,0,551,0.0035667503116961,100,0.0059070796460177,0.106283185840708
XLP,B,1001,0,1001,0,0.0,100,0.0,0.0
AVYA,S,1001,183,400,418,0.00128084885983454,200,0.001,0.01
PSA-H,B,1000,0,1000,0,0.0,300,0.0,0.0
CEIX,B,1000,1,0,999,3.15318156019424e-05,1000,0.001,0.03
CREE,B,1000,296,100,504,0.00536659656247734,100,0.001,0.0404054054054054
SAGE,B,1000,296,400,204,0.00873104831573359,100,0.001,0.0904391891891892
SILJ,B,1000,0,1000,0,0.0,600,0.0,0.0
MFGP,B,1000,0,1000,0,0.0,300,0.0,0.0
OXLC,B,1000,0,400,0,0.0,100,0.0,0.0
STML,S,1000,56,0,944,0.00274604030794881,1000,0.001,0.05
CARA,S,1000,1000,0,0,0.159846547314578,300,0.001,0.02
INSW,B,1000,0,400,0,0.0,100,0.0,0.0
AXTI,B,1000,0,600,0,0.0,400,0.0,0.0
ADMA,B,1000,65,0,935,0.000839500432665608,1000,0.001,0.01
LAUR,B,1000,1,0,999,3.5880875493362e-05,1000,0.001,0.01
FIF,S,1000,200,0,800,0.0221434898139947,1000,0.014,0.16
SYNH,S,1000,100,0,900,0.00661025912215759,1000,0.001,0.16
JPUS,B,1000,100,0,900,0.0746268656716418,1000,0.02,0.2
MNDO,B,1000,0,700,0,0.0,300,0.0,0.0
HABT,B,1000,0,1000,0,0.0,700,0.0,0.0
PRGX,S,1000,21,0,979,0.0551181102362205,1000,0.001,0.01
GCI,B,1000,0,1000,0,0.0,900,0.0,0.0
FPRX,B,1000,200,100,700,0.0353669319186561,100,0.001,0.01
EGLE,B,1000,0,1000,0,0.0,0,0.0,0.0
YTEN,B,1000,0,1000,0,0.0,500,0.0,0.0
EQH-A,B,1000,0,600,0,0.0,300,0.0,0.0
WPC,S,1000,27,400,473,0.00107561150505936,100,0.001,0.04
RLH,B,1000,0,300,0,0.0,700,0.0,0.0
OSUR,B,1000,0,500,0,0.0,100,0.0,0.0
AMH,B,1000,0,800,0,0.0,800,0.0,0.0
CCEP,B,1000,300,100,600,0.00885844209531684,900,0.001,0.01
GNRC,S,1000,122,0,878,0.00488762469452346,200,0.001,0.151147540983607
CHT,B,1000,0,1000,0,0.0,1000,0.0,0.0
MDP,S,1000,100,0,900,0.00266709340161092,1000,0.001,0.01
UMH,S,1000,44,0,956,0.0111392405063291,1000,0.001,0.05
PRO,B,1000,1,0,999,7.0323488045007e-05,1000,0.001,0.03
RUN,S,1000,53,0,947,0.000741850146270453,1000,0.001,0.01
OFS,B,1000,0,1000,0,0.0,1000,0.0,0.0
STKL,B,1000,100,100,800,0.00974753874646652,900,0.001,0.04
WEBS,B,1000,0,900,0,0.0,900,0.0,0.0
WU,B,1000,0,1000,0,0.0,400,0.0,0.0
LFC,B,1000,0,1000,0,0.0,600,0.0,0.0
PHI,B,1000,0,1000,0,0.0,900,0.0,0.0
SFM,S,1000,700,0,300,0.00665804291584234,400,0.001,0.02
STX,B,1000,0,800,0,0.0,200,0.0,0.0
CWEN.A,B,1000,0,400,0,0.0,500,0.0,0.0
PPR,S,1000,0,1000,0,0.0,0,0.0,0.0
PNC-P,B,1000,0,1000,0,0.0,300,0.0,0.0
AGO,S,998,0,498,0,0.0,198,0.0,0.0
CTBB,B,993,0,793,0,0.0,193,0.0,0.0
GTLS,B,992,199,200,493,0.00582757408925852,100,0.001,0.0589949748743719
NEM,S,987,378,0,609,0.00128744839988556,34,0.001,0.022037037037037
TVC,B,985,0,785,0,0.0,185,0.0,0.0
LIN,B,980,29,0,0,0.000339145587014232,20,0.001,0.136896551724138
XLK,S,980,600,0,380,0.000641738684007872,130,0.001,0.025
HLI,S,980,102,0,878,0.00992507541111219,100,0.001,0.0808823529411765
SLQD,B,980,0,780,0,0.0,180,0.0,0.0
AGCO,B,977,101,0,876,0.00336554481839387,977,0.001,0.07
FNV,B,975,100,275,100,0.00295002655023895,200,0.001,0.2
BR,S,974,185,0,518,0.00381624275429585,73,0.001,0.105837837837838
WPM,S,974,539,0,435,0.00526248987043926,100,0.001,0.0404638218923933
IVZ,S,970,532,0,438,0.00109294557048883,100,0.001,0.01
TDC,S,969,677,0,272,0.0115087122821929,20,0.001,0.0452584933530281
GPC,S,955,100,0,855,0.00409768890345845,955,0.001,0.1
ZYXI,S,950,0,950,0,0.0,0,0.0,0.0
CCRN,B,950,87,100,113,0.0131142598733796,200,0.001,0.06
NEXT,B,950,0,450,0,0.0,300,0.0,0.0
XLV,B,950,0,950,0,0.0,100,0.0,0.0
COF-J,B,950,0,800,0,0.0,150,0.0,0.0
SPLV,B,949,7,442,0,2.83850143344322e-05,100,0.001,0.0328571428571429
SRRK,B,948,80,0,868,0.0280997541271514,948,0.001,0.19
IEI,B,947,0,823,0,0.0,124,0.0,0.0
CY,B,946,100,246,600,0.000159582277430598,146,0.001,0.01
WSR,S,944,100,700,144,0.00743494423791822,300,0.001,0.01
RWO,B,937,0,491,0,0.0,146,0.0,0.0
CHRS,B,935,199,498,238,0.00345210422232245,198,0.001,0.0400502512562814
YY,B,935,100,635,0,0.00295290122545401,100,0.001,0.05
VCV,B,933,0,933,0,0.0,200,0.0,0.0
VYGR,B,930,197,0,733,0.01434709780788,250,0.001,0.0303045685279188
WEC,S,927,679,0,248,0.00476598253642923,100,0.00232547864506627,0.155272459499264
AXNX,B,925,200,0,725,0.00581057524694945,925,0.0055,0.07
ETB,B,925,0,525,0,0.0,200,0.0,0.0
CBSH,S,924,326,0,598,0.0107950594390543,100,0.00654907975460123,0.0978834355828221
SWAV,B,920,1,800,19,0.000121403423576545,100,0.001,0.06
TAP,B,917,300,319,298,0.0047756252089336,100,0.001,0.01
LZB,B,916,97,200,619,0.00783015821762996,200,0.001,0.100515463917526
VIR,S,915,0,0,0,0.0,900,0.0,0.0
NEE-J,B,912,0,600,0,0.0,100,0.0,0.0
DLR-I,B,912,0,450,0,0.0,181,0.0,0.0
FNF,B,907,110,400,297,0.00106496272630458,57,0.001,0.0255454545454545
VRTV,B,905,1,800,4,8.6587583340549e-05,100,0.001,0.01
HY,S,903,99,0,804,0.0389303971686984,903,0.001,0.62
HEES,B,902,4,100,498,0.000558035714285714,100,0.001,0.06
ATRA,B,901,96,0,705,0.00646116570197873,100,0.001,0.0201041666666667
UMBF,S,900,1,0,899,8.4573748308525e-05,900,0.001,0.21
MRCC,B,900,0,700,0,0.0,200,0.0,0.0
PWFL,B,900,0,100,0,0.0,800,0.0,0.0
TXMD,B,900,0,900,0,0.0,700,0.0,0.0
WRTC,B,900,0,200,0,0.0,100,0.0,0.0
ALG,S,900,0,0,0,0.0,0,0.0,0.0
VNO-L,B,900,0,500,0,0.0,300,0.0,0.0
GDL-C,B,900,0,900,0,0.0,100,0.0,0.0
GGB,B,900,0,900,0,0.0,800,0.0,0.0
GOOS,B,900,0,900,0,0.0,200,0.0,0.0
DOYU,B,900,0,600,0,0.0,100,0.0,0.0
UBOT,B,900,0,300,0,0.0,300,0.0,0.0
OLED,B,900,100,0,300,0.00528429507503699,400,0.001,0.31
CTXS,S,900,200,0,700,0.00274898974626825,900,0.001,0.06
EZPW,B,900,0,900,0,0.0,300,0.0,0.0
BANC-D,B,900,0,500,0,0.0,200,0.0,0.0
SBGI,B,900,201,300,299,0.00211065724396468,100,0.001,0.0150746268656716
SIL,B,900,0,700,0,0.0,700,0.0,0.0
BKNG,B,900,0,200,0,0.0,200,0.0,0.0
ETR,S,900,400,0,500,0.00555293333703529,100,0.001,0.085
VUZI,B,900,0,0,0,0.0,0,0.0,0.0
MLPX,B,900,0,900,0,0.0,400,0.0,0.0
ADPT,S,900,100,0,800,0.00736377025036819,900,0.001,0.09
NEO,B,900,0,600,0,0.0,100,0.0,0.0
GNT,B,900,0,500,0,0.0,200,0.0,0.0
AGN,B,900,100,800,0,0.000260681421235109,100,0.01,0.26
LH,B,900,3,500,47,0.000102211168273653,100,0.001,0.57
EVT,B,900,0,900,0,0.0,100,0.0,0.0
OBCI,B,900,0,700,0,0.0,600,0.0,0.0
NLY-G,B,900,0,900,0,0.0,300,0.0,0.0
NHI,B,900,95,500,5,0.00500342339495444,100,0.001,0.08
THGA,B,900,0,900,0,0.0,200,0.0,0.0
XPO,B,900,0,600,0,0.0,600,0.0,0.0
CARS,B,900,0,300,0,0.0,600,0.0,0.0
MER-K,B,900,0,500,0,0.0,200,0.0,0.0
HABT,S,900,210,0,690,0.00692886366635872,900,0.001,0.02
DNI,B,900,0,900,0,0.0,300,0.0,0.0
WH,B,900,0,800,0,0.0,200,0.0,0.0
TILT,B,900,0,900,0,0.0,800,0.0,0.0
NBTB,S,900,100,0,800,0.00651720542231491,900,0.001,0.11
PTLA,S,900,800,0,100,0.0160826648975735,900,0.001,0.02
FHLC,B,900,0,300,0,0.0,100,0.0,0.0
STIP,B,900,0,900,0,0.0,700,0.0,0.0
TNAV,B,900,100,0,800,0.0133209004928733,900,0.001,0.01
FDL,B,900,0,900,0,0.0,900,0.0,0.0
IDXG,B,900,0,800,0,0.0,600,0.0,0.0
DMTK,B,900,0,200,0,0.0,200,0.0,0.0
NH,B,900,0,700,0,0.0,200,0.0,0.0
ITI,B,900,1,800,99,0.000220312844238819,800,0.001,0.02
BGS,B,900,0,600,0,0.0,100,0.0,0.0
PEAK,B,900,47,200,653,0.000316957210776545,100,0.001,0.02
AVA,S,900,201,0,699,0.00708894688580095,350,0.001,0.0948756218905473
ALKS,B,900,395,300,105,0.00993335848107632,100,0.001,0.020126582278481
MESO,B,900,0,800,0,0.0,300,0.0,0.0
CKH,B,900,0,500,0,0.0,200,0.0,0.0
CBLI,B,900,0,100,0,0.0,800,0.0,0.0
DUK-A,B,900,0,800,0,0.0,700,0.0,0.0
OSUR,S,900,247,0,653,0.00985988583290088,100,0.001,0.0178542510121457
MIRM,S,895,33,0,862,0.0305838739573679,895,0.001,0.13
RLJ-A,B,894,0,794,0,0.0,100,0.0,0.0
IDEV,B,894,0,555,0,0.0,188,0.0,0.0
HCA,B,893,201,300,133,0.00208519202439986,68,0.001,0.0729353233830846
IIPR,S,891,1,0,890,0.000104384133611691,891,0.001,0.33
EWG,B,890,0,890,0,0.0,190,0.0,0.0
MNLO,S,888,100,0,788,0.00612257393008021,888,0.001,0.01
SFIX,B,884,0,784,0,0.0,184,0.0,0.0
COP,S,882,200,0,682,0.00082981354089736,50,0.001,0.01
NVT,B,882,1,108,773,2.767400027674e-05,774,0.001,0.05
BRO,B,882,532,0,350,0.00954191627506547,76,0.001,0.0301691729323308
EIX,B,880,392,100,105,0.00372545665355154,89,0.00304336734693878,0.065484693877551
CHDN,B,874,114,0,324,0.00801124385101897,13,0.001,0.106315789473684
GNL,B,874,100,420,200,0.00464144813181713,154,0.001,0.04
DISCA,B,874,300,300,274,0.00196198971917387,100,0.001,0.01
HTBK,S,873,90,0,783,0.00534441805225653,873,0.001,0.03
FUTY,B,873,0,391,0,0.0,191,0.0,0.0
AGX,S,868,10,0,0,0.00274649821477616,83,0.001,0.45
ADP,S,868,520,0,328,0.00755934815159401,65,0.00273076923076923,0.164173076923077
ALE,S,863,74,0,789,0.00857772110814884,73,0.001,0.10972972972973
MDLA,S,863,337,0,526,0.00608072752205843,137,0.00718694362017804,0.0832937685459941
SRTY,S,862,812,50,0,0.0407937704094449,750,0.001,0.2
JKHY,S,858,100,0,745,0.00417484239969941,845,0.001,0.23
STT,B,858,358,0,500,0.00366232915950569,50,0.001,0.0362569832402235
EXTN,S,856,126,0,730,0.0177840508115737,26,0.00814285714285714,0.048015873015873
SCHZ,S,851,0,468,0,0.0,197,0.0,0.0
VGSH,S,848,320,11,517,0.00594850822567153,80,0.001,0.01625
AY,B,845,345,200,0,0.0222222222222222,100,0.001,0.0457971014492754
VT,B,843,0,444,0,0.0,100,0.0,0.0
NS-B,B,842,0,842,0,0.0,500,0.0,0.0
ESQ,B,841,242,0,599,0.449814126394052,100,0.0652520661157025,1.56
VNQI,B,836,0,436,0,0.0,100,0.0,0.0
DMRC,B,832,135,300,0,0.0429389312977099,100,0.00592592592592593,0.072962962962963
HWKN,B,825,184,0,641,0.0673499267935578,50,0.001,0.194673913043478
RF-C,B,823,0,823,0,0.0,133,0.0,0.0
SOXL,S,823,100,118,100,0.0013085066014158,197,0.008,0.57
BOX,B,821,205,350,266,0.00221052858590869,100,0.001,0.01
TRNS,B,819,71,0,108,0.107088989441931,200,0.001,0.46
CIBR,B,818,0,318,0,0.0,200,0.0,0.0
ADVM,S,818,400,0,418,0.0134106681865424,200,0.001,0.025
MLR,S,816,97,0,719,0.110227272727273,816,0.001,0.23
DTE,B,814,157,0,141,0.00281796316904189,116,0.001,0.0836305732484076
PSMT,S,811,1,0,810,0.000117660901282504,811,0.001,0.15
GPN,S,810,320,0,490,0.00394691400661108,100,0.001,0.180625
LE,B,802,1,0,801,9.05141202027516e-05,802,0.001,0.01
HFC,S,801,198,0,303,0.0031904094358776,200,0.001,0.035050505050505
AQN,B,801,0,801,0,0.0,100,0.0,0.0
XRX,S,801,701,0,100,0.0113245343370866,200,0.001,0.178388017118402
IBKCN,B,801,0,700,0,0.0,101,0.0,0.0
CPZ,B,800,0,300,0,0.0,500,0.0,0.0
CLM,B,800,0,500,0,0.0,100,0.0,0.0
EPM,S,800,99,0,701,0.0988023952095808,800,0.001,0.02
IVAC,B,800,0,100,0,0.0,700,0.0,0.0
IRM,B,800,0,800,0,0.0,200,0.0,0.0
GATX,B,800,0,0,0,0.0,200,0.0,0.0
FFWM,B,800,97,0,703,0.016432322547857,800,0.001,0.06
ERC,S,800,0,800,0,0.0,600,0.0,0.0
DIAX,B,800,0,700,0,0.0,600,0.0,0.0
GGM,B,800,0,600,0,0.0,600,0.0,0.0
EVM,B,800,0,800,0,0.0,0,0.0,0.0
BMY^,B,800,0,800,0,0.0,0,0.0,0.0
TH,S,800,1,0,799,0.000283768444948922,800,0.001,0.01
TM,B,800,100,300,100,0.00578335550286276,200,0.01,0.14
EOS,B,800,0,500,0,0.0,300,0.0,0.0
BHR-B,B,800,0,700,0,0.0,700,0.0,0.0
SYBX,B,800,1,300,299,4.41676604390265e-05,100,0.001,0.01
TDG,B,800,0,400,0,0.0,100,0.0,0.0
PFN,S,800,0,800,0,0.0,0,0.0,0.0
OUNZ,B,800,0,800,0,0.0,700,0.0,0.0
OC,S,800,0,400,0,0.0,100,0.0,0.0
SIGA,B,800,0,800,0,0.0,500,0.0,0.0
MBOT,B,800,0,300,0,0.0,100,0.0,0.0
HQH,B,800,0,800,0,0.0,200,0.0,0.0
EMO,B,800,0,800,0,0.0,0,0.0,0.0
CHSCP,B,800,0,700,0,0.0,300,0.0,0.0
LDP,B,800,0,600,0,0.0,200,0.0,0.0
GRC,B,800,0,400,0,0.0,400,0.0,0.0
AFIN,S,800,99,0,701,0.00290791599353796,800,0.001,0.02
FLO,B,800,0,400,0,0.0,200,0.0,0.0
NEV,B,800,0,600,0,0.0,200,0.0,0.0
RELL,B,800,0,800,0,0.0,600,0.0,0.0
PMO,S,800,0,800,0,0.0,700,0.0,0.0
CME,B,800,298,0,302,0.00315945716709075,100,0.00402013422818792,0.246879194630872
SRV,B,800,0,800,0,0.0,400,0.0,0.0
USDP,S,800,0,700,0,0.0,200,0.0,0.0
DRAD,B,800,0,300,0,0.0,500,0.0,0.0
USB-M,B,800,0,300,0,0.0,300,0.0,0.0
NUV,B,800,0,800,0,0.0,600,0.0,0.0
MDYV,B,800,0,700,0,0.0,200,0.0,0.0
PTR,B,800,550,100,0,0.110397430750703,200,0.00181818181818182,0.0318181818181818
ACWV,B,800,0,500,0,0.0,100,0.0,0.0
NEA,S,800,0,800,0,0.0,700,0.0,0.0
LFVN,B,800,2,0,798,0.00111111111111111,800,0.001,0.05
IP,B,800,0,700,0,0.0,100,0.0,0.0
MDLZ,S,789,100,0,689,0.000477049164686913,789,0.001,0.01
WFC-X,B,785,0,600,0,0.0,100,0.0,0.0
CTRA,S,782,46,0,736,0.026635784597568,782,0.001,0.02
GHL,B,782,1,200,99,0.00013840830449827,191,0.001,0.01
SE,B,780,0,510,0,0.0,110,0.0,0.0
NTAP,B,780,0,480,0,0.0,130,0.0,0.0
AERI,B,777,13,303,287,0.000470605270779033,103,0.001,0.02
CSB,B,775,0,775,0,0.0,400,0.0,0.0
PAHC,S,773,0,391,0,0.0,191,0.0,0.0
AMKR,B,772,200,400,172,0.00976133535067597,45,0.001,0.0128
FNCL,B,767,0,367,0,0.0,400,0.0,0.0
SLF,S,766,100,0,666,0.00486144871171609,766,0.001,0.03
AXP,B,766,116,400,0,0.000489823494637277,100,0.001,0.0338793103448276
WTRG,B,766,250,200,116,0.00763591936469151,56,0.001,0.01944
CWT,S,762,81,0,195,0.00643265565438374,200,0.001,0.246913580246914
BR,B,761,286,100,50,0.00589970501474926,100,0.001,0.0987062937062937
MDP,B,760,101,488,171,0.00269376433562703,172,0.001,0.0101980198019802
ANSS,S,757,100,0,657,0.00355075808685154,99,0.001,0.438
DPZ,B,754,91,0,433,0.00302546711882439,10,0.001,0.425494505494506
VRS,B,750,2,200,148,0.000102896537531512,200,0.001,0.03
OMC,S,745,199,0,546,0.00185793778242522,67,0.001,0.0499497487437186
PH,S,744,608,0,0,0.0161418786173207,100,0.00111842105263158,0.137434210526316
ZUMZ,B,740,1,0,499,3.17359568390987e-05,140,0.001,0.09
SYNH,B,739,0,0,0,0.0,100,0.0,0.0
FIS,B,739,495,0,29,0.00413800021734951,79,0.001,0.311858585858586
PZZA,B,739,98,0,41,0.00432441973347454,100,0.001,0.04
CFX,B,736,396,0,340,0.00751893975354586,100,0.001,0.0125252525252525
WST,B,735,258,0,150,0.00461761494818607,100,0.001,0.198875968992248
BRX,B,734,200,0,534,0.00101343305514596,134,0.001,0.01
ICPT,B,730,2,200,28,5.8804504425039e-05,100,0.001,0.13
TWNK,B,726,200,0,400,0.00474192095217773,200,0.001,0.01
BPMC,S,725,300,0,425,0.00595651742281346,275,0.001,0.25
WFC-W,B,724,0,400,0,0.0,100,0.0,0.0
CVET,B,723,363,219,141,0.0119817797729073,100,0.001,0.0163911845730028
SMAR,B,723,400,123,0,0.0268402335100315,200,0.001,0.2025
ESGE,B,722,0,322,0,0.0,180,0.0,0.0
INMD,S,721,300,0,421,0.0151791135397693,721,0.001,0.07
JNCE,B,718,0,618,0,0.0,118,0.0,0.0
INTU,S,717,1,0,170,1.81156138475752e-05,82,0.001,0.36
MMS,B,713,13,700,0,0.00101499063085572,300,0.001,0.04
CWB,B,712,0,311,0,0.0,101,0.0,0.0
HHC,B,709,228,100,78,0.0150306546245633,100,0.001,0.166491228070175
AVDV,B,708,500,0,208,0.116550116550117,200,0.01,0.16
FIS,S,702,101,0,601,0.000844319236267273,129,0.001,0.128811881188119
PAG,S,702,52,0,650,0.00224060668734919,31,0.00463461538461538,0.0661538461538462
KTOS,B,702,2,600,0,7.62660158633313e-05,300,0.001,0.01
MCK,B,702,320,0,17,0.00706510939880335,100,0.0038125,0.18625
OESX,B,700,0,600,0,0.0,300,0.0,0.0
AKAM,S,700,1,0,199,1.79739736861025e-05,500,0.001,0.05
ITRI,B,700,0,100,0,0.0,100,0.0,0.0
FNDC,B,700,100,0,600,0.0574712643678161,700,0.008,0.14
PRAA,S,700,500,0,200,0.0384231153461923,700,0.001,0.06
BAC-C,B,700,0,700,0,0.0,300,0.0,0.0
OLN,S,700,301,0,399,0.00175739741703449,100,0.001,0.01
REK,B,700,700,0,0,0.22271714922049,400,0.0157142857142857,0.17
MIC,B,700,100,100,200,0.00214486412285782,300,0.001,0.02
AQST,B,700,0,400,0,0.0,200,0.0,0.0
NEWT,S,700,400,0,300,0.0535618639528656,700,0.001,0.04
CCXI,B,700,101,0,499,0.00412868413522462,100,0.001,0.16
HQY,B,700,0,100,0,0.0,100,0.0,0.0
OZK,B,700,0,500,0,0.0,200,0.0,0.0
MOG.B,B,700,0,700,0,0.0,300,0.0,0.0
PFNX,S,700,0,700,0,0.0,600,0.0,0.0
MH-C,B,700,0,400,0,0.0,200,0.0,0.0
BKD,B,700,2,600,98,6.90171611171118e-06,200,0.001,0.01
MD,B,700,0,600,0,0.0,400,0.0,0.0
PACK,B,700,0,700,0,0.0,0,0.0,0.0
LOCO,B,700,1,200,499,0.000106416941577099,100,0.001,0.01
CONE,B,700,200,0,500,0.00585788764571496,700,0.001,0.01
BJ,B,700,0,700,0,0.0,600,0.0,0.0
BPMP,B,700,0,600,0,0.0,600,0.0,0.0
MSG,B,700,3,0,297,0.000326797385620915,200,0.001,0.65
ZTR,B,700,0,700,0,0.0,400,0.0,0.0
RCUS,B,700,100,0,600,0.00934404784152495,700,0.001,0.09
XLF,S,700,0,700,0,0.0,600,0.0,0.0
SRG,S,700,87,0,613,0.0027449990534486,700,0.001,0.01
BOTZ,B,700,0,300,0,0.0,100,0.0,0.0
ICLN,S,700,0,700,0,0.0,600,0.0,0.0
ETP-C,B,700,0,400,0,0.0,100,0.0,0.0
NRGU,B,700,0,600,0,0.0,100,0.0,0.0
SAIL,B,700,0,700,0,0.0,600,0.0,0.0
CVU,S,700,0,700,0,0.0,0,0.0,0.0
TNP,B,700,0,300,0,0.0,300,0.0,0.0
LTC,B,700,131,100,169,0.00853753910323253,300,0.001,0.07
DNLI,B,700,1,0,699,5.27620957104416e-05,700,0.001,0.08
BTG,S,700,0,300,0,0.0,400,0.0,0.0
ONB,S,700,198,0,502,0.00327760304585334,300,0.001,0.01
UAA,B,700,0,700,0,0.0,100,0.0,0.0
FGEN,B,700,600,100,0,0.0160870847521248,300,0.001,0.07
TFII,B,700,700,0,0,0.193103448275862,700,0.001,0.06
IGR,B,700,0,600,0,0.0,200,0.0,0.0
SQNS,B,700,0,300,0,0.0,400,0.0,0.0
PFBC,B,700,0,400,0,0.0,200,0.0,0.0
LGIH,B,700,0,500,0,0.0,100,0.0,0.0
SHYG,B,700,0,700,0,0.0,500,0.0,0.0
SKX,B,700,0,700,0,0.0,0,0.0,0.0
UXIN,B,700,0,700,0,0.0,0,0.0,0.0
WBS,B,700,600,0,100,0.0123375555189998,400,0.001,0.08
FLT,S,700,98,0,602,0.00179332808754369,700,0.001,0.6
HIG-G,B,700,0,700,0,0.0,600,0.0,0.0
QAI,B,700,0,700,0,0.0,500,0.0,0.0
PM,B,700,400,0,300,0.00278160248118941,300,0.001,0.07
HDEF,B,700,0,200,0,0.0,500,0.0,0.0
PPX,B,700,0,400,0,0.0,300,0.0,0.0
KOMP,B,700,0,700,0,0.0,600,0.0,0.0
DCO,B,700,199,0,201,0.0199179261335202,300,0.00552261306532663,0.23929648241206
JHY,B,700,0,700,0,0.0,0,0.0,0.0
BPYPN,B,700,68,400,32,0.107424960505529,100,0.12,1.49
GF,B,700,0,300,0,0.0,200,0.0,0.0
JKS,B,700,0,700,0,0.0,300,0.0,0.0
BFK,B,700,0,600,0,0.0,200,0.0,0.0
PHDG,B,700,200,500,0,0.12853470437018,200,0.23,1.81
WPM,B,700,0,700,0,0.0,300,0.0,0.0
SCI,B,700,0,700,0,0.0,100,0.0,0.0
WWE,B,700,197,200,203,0.00632362854299746,200,0.001,0.0348730964467005
BHFAL,B,700,0,700,0,0.0,200,0.0,0.0
AXU,S,700,0,200,0,0.0,500,0.0,0.0
BSBK,B,700,0,100,0,0.0,500,0.0,0.0
C-K,B,699,0,699,0,0.0,199,0.0,0.0
NEU,B,695,1,0,99,0.00078125,126,0.001,2.48
NTAP,S,695,300,0,395,0.00528755485838166,695,0.001,0.02
NTRS,B,693,101,100,92,0.00252247752247752,193,0.001,0.02
MAN,B,690,1,0,689,3.92372282821941e-05,690,0.001,0.24
SAH,B,682,194,100,56,0.0183087957719894,100,0.00563917525773196,0.0822680412371134
BILL,B,681,71,0,0,0.00448798988621997,100,0.001,0.14
FCOM,B,680,0,188,0,0.0,192,0.0,0.0
SNX,B,676,204,0,466,0.0256410256410256,50,0.001,0.118823529411765
TNP-C,S,675,0,500,0,0.0,175,0.0,0.0
NWPX,B,670,201,0,469,0.0540613232920925,170,0.001,0.16
ICE,B,668,248,0,420,0.00179132507493951,40,0.00245161290322581,0.0856048387096774
EEM,S,667,0,667,0,0.0,167,0.0,0.0
SJI,S,664,101,0,563,0.00679494079655544,100,0.001,0.0302970297029703
CLOU,B,660,0,260,0,0.0,400,0.0,0.0
UFPI,B,660,112,160,188,0.00379957254808834,200,0.00903571428571429,0.04
PPLT,B,658,0,0,0,0.0,198,0.0,0.0
RCI,S,655,100,0,127,0.00572901747350329,227,0.001,0.04
NS-A,B,653,0,471,0,0.0,300,0.0,0.0
REET,B,651,0,551,0,0.0,101,0.0,0.0
MOFG,B,650,1,0,249,0.00119617224880383,200,0.001,0.88
DTIL,B,650,194,0,456,0.0289293170295258,200,0.001,0.0101546391752577
NKTR,B,650,150,300,200,0.00628930817610063,300,0.001,0.0166666666666667
SJNK,S,645,645,0,0,0.0016504521471231,12,0.001,0.01
ELVT,B,640,140,0,500,0.0132225160559124,30,0.001,0.01
GTHX,B,640,0,240,0,0.0,100,0.0,0.0
AFL,B,639,439,0,100,0.00328607572196356,41,0.001,0.0185421412300683
CI,S,634,334,0,100,0.00643297380585516,200,0.001,0.389161676646707
BML-L,B,634,0,634,0,0.0,400,0.0,0.0
RUSL,S,632,0,632,0,0.0,210,0.0,0.0
OXM,B,632,20,0,612,0.00737463126843658,18,0.001,0.118
JCOM,B,631,2,112,98,8.08832450357908e-05,112,0.001,0.06
MNR-C,B,630,0,200,0,0.0,185,0.0,0.0
AWK,S,629,408,0,46,0.00707216030230019,31,0.0637205882352941,0.295073529411765
SHV,S,628,328,300,0,0.00320955036939185,76,0.001,0.010640243902439
BG,S,628,609,0,19,0.0135030265404315,121,0.001,0.0408374384236453
JPGB,S,624,0,624,0,0.0,120,0.0,0.0
PLXS,B,620,1,0,399,0.000133797163500134,100,0.001,0.08
JKL,B,620,0,620,0,0.0,200,0.0,0.0
XRAY,B,620,319,200,101,0.00426573239549624,100,0.001,0.0206269592476489
ABG,B,613,1,0,39,0.000106791969243913,133,0.001,0.35
NUW,S,611,400,0,211,0.339270568278202,200,0.0105,0.23
NUMV,B,610,0,410,0,0.0,110,0.0,0.0
RH,S,610,99,0,501,0.00356859635210151,600,0.001,0.07
BND,B,607,0,607,0,0.0,107,0.0,0.0
DVA,B,606,400,200,0,0.00689251128648723,200,0.001,0.15
WFC-O,B,606,0,606,0,0.0,100,0.0,0.0
CHH,S,605,495,0,110,0.0239465918436457,100,0.001,0.08
IIPR,B,605,1,500,4,0.000104384133611691,100,0.001,0.26
IXJ,B,604,0,400,0,0.0,100,0.0,0.0
SRE,S,602,312,0,290,0.00339939638923089,100,0.001,0.0836217948717949
CTZ,B,600,0,600,0,0.0,100,0.0,0.0
EIM,S,600,0,600,0,0.0,0,0.0,0.0
GLIBP,B,600,0,600,0,0.0,0,0.0,0.0
CMC,B,600,4,400,196,7.50539450229853e-05,100,0.001,0.03
NWBI,B,600,0,400,0,0.0,200,0.0,0.0
LILAK,B,600,96,0,504,0.00349994531335448,200,0.001,0.01
PZZA,S,600,0,0,0,0.0,600,0.0,0.0
AKR,S,600,2,0,98,8.3166999334664e-05,100,0.001,0.05
ORN,B,600,0,600,0,0.0,300,0.0,0.0
PFN,B,600,0,300,0,0.0,300,0.0,0.0
ALEC,B,600,0,100,0,0.0,400,0.0,0.0
SID,B,600,0,600,0,0.0,500,0.0,0.0
