symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AA,B,142182,9815,72504,36214,0.0909825376716426,1921,0.0129102806142429,0.141993571696313
ENSV,B,141927,3500,99699,16021,2.58755572126046,2992,0.00072,0.022
UNG,B,141852,351,128028,0,0.00308808200370853,2003,0.002,0.03
PTY,B,141753,3927,88333,5624,1.12964613240002,1714,0.0144164466844979,0.339378550872119
ETY,B,141723,6742,112470,3519,0.642762411334484,2980,0.00306192250510432,0.140674658759521
TTS,B,141682,4526,101836,25400,0.283972525501248,10544,0.00951515151515151,0.07
BCLI,B,141521,10883,90566,20377,1.11849607249763,2788,0.00915040337601037,0.13724835229947
BPMX,B,141324,3800,70643,35670,1.35575271575149,22924,0.003,0.0155
CRF,B,140279,11663,102944,10723,1.33037307243865,10107,0.0163460257448915,0.244130884868125
ABR,B,140077,10296,90923,4618,0.251772221031244,1366,0.00709866653859474,0.106679536679537
AG,S,139848,13839,36472,85395,0.0788295070056456,4313,0.008,0.09
ARCC,B,139246,9056,87173,8403,0.117796972396641,1690,0.0094143757537757,0.12
EEM,S,139042,10966,97351,25643,0.00255455224622977,3057,0.007,0.07
FDX,B,138915,6548,66567,13517,0.272282912722929,1008,0.0571212315347345,0.779213624686592
BTG,S,138898,2696,119713,3000,0.00444489877785534,11846,0.006,0.06
CCJ,B,138737,4215,88936,34525,0.0343658929966403,20257,0.00488888888888889,0.06
WPRT,B,138503,14115,47136,65248,0.679243542259485,6734,0.0062,0.142595028664547
SID,B,138422,1600,116571,500,0.00675011912087396,6729,0.00433333333333333,0.04
BIOC,B,138394,2000,97661,9800,0.401433026943105,11570,0.002,0.0199
OBLN,B,138393,10671,60218,55808,0.764043927880218,9793,0.0110724565289783,0.238999623564841
FGB,B,137922,1600,111161,6381,2.0625,3371,0.004,0.068
MAT,B,137642,7489,67182,46314,0.0339109669464551,3781,0.00316660557184751,0.095
KMI,S,137568,8877,2340,125708,0.0107170501851356,26317,0.01,0.1
AMRN,S,137298,23525,11780,101589,0.0565896767226726,10199,0.01088,0.12774189160025
AEMD,B,137019,0,93637,0,0.0,14381,0.0,0.0
ROAN,B,136666,15009,43482,67397,1.42848340023992,3464,0.00494532390232184,0.05
SBGL,S,136525,6188,91472,1743,0.0345474828137197,2309,0.0138768870261337,0.0712591508052709
SCHB,B,135988,1539,66024,1800,0.108470173266625,548,0.00940963855421687,0.0748894607556439
MS,B,135841,13301,30829,75017,0.0134940691258047,1256,0.0131039270210129,0.137804014890704
GDOT,B,135457,5126,66275,1675,0.0536582439917886,1366,0.0118964204023267,0.236959492553212
GERN,B,135437,9257,46574,65989,0.211230092028214,9934,0.0047291029989181,0.06
FLR,B,134959,6313,88010,2879,0.0573546577461218,1450,0.0152000460102341,0.173636679289542
AREX,B,134326,6405,61117,60336,1.59918804306297,52181,0.00325316455696203,0.0335591815634361
HBIO,B,134105,5321,107260,16193,1.06549362724747,14767,0.00355737704918033,0.0997947172096736
NAC,B,134098,13829,63733,37630,2.48021453011403,3991,0.00771156760029754,0.215049169435216
TRNX,S,134087,26680,14000,71407,0.141130580099217,9654,0.006,0.0269847998022739
MMDMR,B,134070,6200,57579,49803,0.566984505363528,1970,0.000976190476190476,0.01885
TLRA,B,133898,10560,87362,8684,0.30013161716036,1637,0.025160733447755,0.358976185927032
ARLP,B,133819,4750,42314,55630,0.589143523805418,1488,0.0237142857142857,0.18352380952381
TJX,B,133549,18726,41209,37039,0.0830843288694218,847,0.0145429286311545,0.170054780794459
TWM,S,133325,5083,116195,11500,0.220656301002488,16221,0.008,0.08
SUNW,B,133166,2400,87368,800,0.101013044428236,3257,0.002,0.0165782608695652
SYMC,B,132989,6451,81214,17786,0.0180552640854006,2414,0.00874601098095181,0.161468950070365
VER,B,132746,8482,93281,9864,0.0157292582567607,6443,0.00773614314083776,0.11
TRX,B,132120,8115,94260,5154,1.57563284254996,4708,0.00497058823529412,0.0359176470588235
ZTS,B,132080,7752,57199,28184,0.277945768838977,1277,0.0253923196187565,0.515106435940292
SPLV,B,131264,4734,66950,7028,0.103110370455037,1375,0.0184691358024691,0.08
XNET,B,131203,11474,52016,49577,0.599008425639404,30092,0.00519469801045616,0.104398967350045
SRTY,B,131080,19998,70861,23217,0.572264889168989,2009,0.0109388379204893,0.224642602122143
HPR,B,130873,2147,106141,18549,0.0759953439120802,4315,0.00170521861777151,0.0315373765867419
ETV,B,130725,10714,79387,5504,1.93852479126972,2004,0.0226455608146873,0.289232594404421
VYM,B,130652,4047,47471,27439,0.3903544700807,726,0.00865406976744186,0.141038704771027
ZIOP,B,130281,13187,67140,32152,0.158627064718852,4199,0.00600313827188334,0.111086956521739
BND,B,130281,3155,63046,5276,0.02585154555016,1131,0.0253404869324879,0.09
NSPR,B,130155,7043,71147,10044,2.99648454971998,2738,0.0281598592915297,0.408312546854767
COST,B,130038,10417,49519,17710,0.319569295048105,744,0.0874716202211629,1.48443789748536
OKE,B,129898,9055,76154,21596,0.166826568078952,1336,0.0225872382795448,0.324183860938062
BTI,B,129626,1803,111085,2932,0.0457427683665562,1462,0.0090995670995671,0.114
NTAP,B,129326,11047,49793,23250,0.0679119874779201,1172,0.0126393588722867,0.183315657616553
AXP,B,129222,4730,79467,29090,0.0920961365307665,1236,0.0107528646061484,0.308754478231916
X,S,129127,23973,26414,78214,0.0344069266805742,3740,0.009,0.0985892377639646
AEG,B,128631,6750,100861,10907,0.0794561832800837,38117,0.002,0.02
YPF,B,128564,5807,87802,3064,0.0288728562908834,5229,0.00733899187357226,0.11995017146281
BZUN,B,128074,8210,53134,15528,0.228046558022437,1509,0.134062589325748,1.13942999602418
SNDL,B,127677,9415,74995,6241,0.154790017331142,1856,0.036259636296889,0.555046945879961
WDC,B,127530,6925,67520,20606,0.0797442606109867,1575,0.0218375525274576,0.347867697115309
TRUE,B,127512,6249,91934,13753,0.0764661797763572,1622,0.00349819132951194,0.07
PCI,B,126945,12221,59425,32704,0.54928349420652,1545,0.00822678171641005,0.23128842602443
RQI,B,126738,6490,87275,9844,1.00701910145934,1572,0.0111505788170247,0.268440361688648
XLP,B,126193,1128,93746,687,0.00122937721541921,1256,0.0107918660287081,0.09
VVUS,B,125238,3333,77879,4602,0.752369621517872,414,0.0017341206511331,0.054360038301947
GOLD,S,125071,15547,1265,108259,0.0161378135489743,4807,0.014752808988764,0.13
FRED,B,124718,6043,61351,35181,0.720847032232243,3045,0.00200425531914894,0.0565644680851064
PG,B,124582,13372,35846,38306,0.0818859425421395,596,0.0145366434539133,0.262901485129507
CMCM,B,124397,4594,95658,2402,0.244398513192723,1164,0.002961962723469,0.0559047619047619
VEU,B,124288,2500,49983,54618,0.016548114364726,1487,0.004,0.04
ZSAN,B,124217,11536,38101,65289,1.52451143879569,2126,0.00767828422744873,0.160959614367551
SGLB,B,123657,3467,77273,13900,2.2236589130664,5057,0.0113,0.0468
BAC-K,B,123646,1400,74806,3877,1.66666666666667,1400,0.00433333333333333,0.14
MYL,B,123562,7614,74140,18478,0.0114631689745164,6404,0.0112073717481157,0.121466666666667
WMB,B,123560,13001,48125,43940,0.0183111295441891,1799,0.0100073455815054,0.12
RTN,B,123393,9084,47213,16066,0.284947070216703,1485,0.0925247987392148,1.3506277144439
APDN,B,122922,5200,40824,56600,2.91824583866837,15634,0.0029,0.0179
PEIX,B,122852,5860,46057,41974,0.42168783691293,6906,0.00482978237546384,0.0710087579628848
IEA,B,122720,7394,52103,40162,1.20666818055242,2111,0.0048,0.207181818181818
EFA,B,122718,3707,101546,1800,0.00142728074462533,1452,0.00521551724137931,0.05
DSS,B,122600,100,84080,400,0.0527704485488127,4515,0.0,0.0038
AAOI,B,122592,6969,58699,30694,0.479684597798193,2449,0.0244185563135826,0.195890586723109
SBGL,B,122529,5920,65520,4400,0.0401395725247694,2250,0.0149531185338457,0.09
SHAK,B,122298,7089,56725,3819,0.249317883710112,1340,-0.00577945374370113,0.504000755149474
TOTL,S,122147,3800,3993,108245,0.448082834604591,9256,0.001,0.0427777777777778
LVS,B,121502,11152,63645,15257,0.13102936481857,1545,0.0167955367745026,0.343088598704216
NVFY,B,121457,800,31806,26161,0.514469453376206,5105,0.00075,0.0233
INTC,S,121140,28494,336,91807,0.0287771585677108,1214,0.014,0.142030334367459
CRR,B,121050,5190,82738,20150,0.757777044242583,3167,0.00319120819848975,0.140135993067714
HGV,B,120869,1800,70444,7248,0.0304982289133125,2361,0.00570833333333333,0.0925
GNUS,B,119419,4261,70214,10322,1.14984656820589,1601,0.0028288076511092,0.0361474818915573
WYNN,B,119404,6536,58409,16080,0.133511909312239,1425,0.0442109088790891,0.956853541503943
ISR,B,118867,1500,79250,116,1.92307692307692,7834,0.0002,0.0322
XLK,S,118578,14326,81834,2921,0.0206525558935177,1334,0.0139442001196124,0.101630727762803
AXL,B,118354,6086,65248,4873,0.0327966617788929,2158,0.00298706173542796,0.08
SIG,B,118186,3680,79450,8184,0.0535175958217335,1537,0.00381329561527581,0.130604431871759
SMLP,B,117897,8934,77150,12869,0.738840751328702,2533,0.00924293292499572,0.270240309889379
PINS,S,117711,18681,51587,17305,0.224553888950067,3102,0.00849711851211676,0.374094919902619
UEC,B,117609,7927,88695,2093,0.428896383636588,3455,0.00405,0.0507967938087341
ODP,B,117478,13189,63728,25722,0.0476871942098352,4241,0.0166201869241435,0.12286327845383
Z,B,117331,5956,69843,1579,0.0461952998841208,1410,0.0114047803820184,0.212152607817482
FET,B,116974,6300,26614,79328,0.126030198149131,11090,0.00583333333333333,0.07
JMIA,B,116959,7564,59475,3449,0.255249531938473,858,0.0437871231627964,0.609591148643655
RMED,B,116872,3455,82410,4990,1.51612049801988,2296,0.00518956043956044,0.118534340659341
CVX,B,116721,14620,42188,16132,0.15712185087406,735,0.020447237546363,0.366850144211334
PPDF,B,116679,6700,27353,30504,0.119522902536454,4909,0.00721428571428571,0.07
VTGN,B,116621,7082,13969,84683,1.54036606168632,6371,0.0238071025191466,0.19686601986602
CPST,B,116576,3600,48114,47690,1.00331181811836,2279,0.00490909090909091,0.0385
LK,S,116568,2038,76773,333,0.0521802940544268,2347,0.003,0.15
GPOR,B,116446,6139,65741,32686,0.0211432640951773,5354,0.00459813628421666,0.07
VERI,B,116347,8801,60853,31936,1.02218233099383,5265,0.00748066526566435,0.218610163960155
FRGI,B,115811,1829,97260,3662,0.227280838259984,2768,0.00613333333333333,0.141833333333333
FEYE,B,115601,9288,43893,44576,0.0376987918498913,1723,0.00438055695250619,0.12
MBIO,B,115550,14452,59866,20010,2.02023180291102,2807,0.0101924353605516,0.323164893572784
LIQT,B,115479,2095,84848,2577,0.613319115634137,2709,0.0151739130434783,0.344130434782609
GM,B,115168,8344,37812,29277,0.0179397748246078,1307,0.0178102742284931,0.142363344051447
NVCN,B,115118,1272,49720,3324,0.676301626860347,3194,0.00364227642276423,0.194054520896647
YELP,B,114515,7741,68138,7554,0.115732502876098,2652,0.00456859330874676,0.295402262131162
VUZI,B,114326,10926,47857,37718,0.488324981157079,5944,0.0186827510475988,0.152822177822178
WPX,B,114290,9910,59187,26070,0.00842775689124359,2954,0.00808056032982466,0.06
RDS.B,S,114108,874,58763,54471,0.0117336799321471,737,0.00475757575757576,0.03
SLB,S,114018,14148,1633,97770,0.0247229065829863,1267,0.013,0.136064281382656
COP,B,114017,6399,72491,12901,0.0447860565419735,1784,0.00724690542993893,0.142059870786147
LTHM,B,113996,5666,76546,3792,0.0389832845862035,1480,0.00734842724861007,0.14
WTI,B,113747,9058,35746,60669,0.0822799065174978,4590,0.00723513414689885,0.10604826546003
EPD,B,113500,6641,50620,18887,0.0388190551277219,1662,0.0059309027228397,0.128823529411765
WY,B,113466,7356,23811,69058,0.0336845112871475,1500,0.0117804410014936,0.12
FGP,B,113405,8083,56225,20659,1.86498416475159,3557,0.00556666666666667,0.0591356367370892
JFU,B,113175,4366,72453,984,0.0929091600432131,791,0.175311561806448,0.91399434605471
NAD,B,113099,7089,78790,7193,1.11836916821617,3553,0.00527166574006304,0.100490918016691
SM,B,113080,5715,45710,45943,0.0247434468835206,1675,0.00475543190249073,0.126722460016578
CEF,B,112993,6603,76999,6479,0.405313375896594,2524,0.0078095987411487,0.11
IEFA,B,112742,7782,51242,3598,0.0168782954440399,913,0.019093049300641,0.1
NVG,B,112699,13020,49310,37331,1.8935105384011,3892,0.014125,0.199288747346072
SCHW,B,112659,10545,52253,23922,0.0252243419078058,1481,0.0146857052635361,0.144217264396589
TMDI,B,112493,5626,76676,18026,1.88836849686075,1778,0.00872860956237433,0.215765112019621
CNDT,B,112476,9957,74585,8207,0.0377697837010052,1131,0.0161221787659548,0.0687136441402909
DUK,B,112351,14767,28178,50400,0.206875138660296,923,0.0145156547515093,0.310118541843375
FTSM,B,112188,2067,98002,0,0.474007212873272,2515,0.009,0.05
RSX,B,112085,2502,58023,45350,0.00517383490225147,45409,0.00375,0.04
VT,S,111296,340,63340,47616,0.00489189802163323,63540,0.003,0.03
VZ,S,111268,11452,0,99734,0.0237458974203149,7540,0.013,0.134068211581165
IPIC,B,110849,3565,59362,16280,1.69584621039791,1597,0.00257578495595211,0.0858936751750621
URI,B,110483,3421,46810,12664,0.171409534120793,1314,0.082605021578952,0.760310585692586
IWB,B,110453,3349,68269,10971,0.163867661391583,2479,0.0456211267605634,0.2495
IVR,B,110348,6912,85753,1700,0.0142362241051899,2609,0.00013744212962963,0.01
SPLK,B,110075,6032,32418,29380,0.190429091038839,1128,0.0586399770387167,0.809030941093503
GASL,B,109976,6123,70413,10297,0.525533546224458,4849,0.00604312865497076,0.22125
NEM,B,109604,13727,32912,43624,0.0236372970522532,1438,0.0127664086697457,0.13979482708515
REED,B,109498,4017,24997,71084,1.27260258787218,1285,0.004,0.0803407105416424
OXLC,B,109132,9023,72490,3689,0.72324580611183,1887,0.0352093115307787,0.265629538596139
NMZ,B,109083,4840,66942,21202,1.99392420827005,2376,0.0081134731754262,0.234860619581453
CLSD,B,109014,16447,36271,46489,2.27721477878873,7364,0.00569538678886454,0.0644834362717574
EGLE,B,108969,4678,67867,24107,0.35559208090236,7751,0.00788258232235702,0.129767090073776
TGT,S,108924,6753,70697,5214,0.016546399618081,545,0.00654717356687898,0.117678107597978
TEF,B,108875,2321,8961,94498,0.022730116725294,51250,0.01,0.06
CX,B,108847,1400,56821,37614,0.00219624603862925,3871,0.003,0.05
ORC,B,108501,15625,50920,27500,0.538065144879615,4875,0.0133372475239586,0.135442176870748
PHYS,B,108262,5128,79985,0,0.315786434046691,4623,0.013,0.12
JPS,B,108130,9164,79049,2786,0.810762162121794,2796,0.0101567104182131,0.11
CDE,S,107997,15927,4550,86849,0.0338714408006867,8114,0.008,0.09
OILD,B,107778,9185,25480,50612,0.635403526122163,1615,0.016,0.140285991278858
KALA,B,107617,9846,55349,21875,0.716956043675522,3213,0.0164193761574662,0.237472944791879
FXI,S,107465,343,106163,100,0.000195329356343972,9016,0.003,0.03
ICON,B,107228,3095,56143,35376,0.729431674321229,8771,0.00241889632107023,0.0391471571906355
ATHX,B,107166,11740,22497,68152,0.554117080859751,11811,0.00787093722061928,0.0816666666666667
SEDG,B,107063,9882,36076,3858,0.316905810592729,2429,0.111044270187223,1.91718028241884
DK,B,106669,1918,76562,2342,0.0517418395230254,2587,0.0294296577946768,0.321013941698352
SILV,B,106601,13821,46629,26674,2.56714177563871,1433,0.0150510738001369,0.586748217099921
SOLY,B,106588,18041,39321,21744,1.69114500840162,1794,0.0202914942478931,0.58426677790637
PBF,B,106523,6133,61151,15712,0.0972900356939219,1776,0.0102064824837453,0.178012685236986
ADM,B,106269,15647,35542,30844,0.0659032521538078,1181,0.0146861710976948,0.156539597979666
GNC,B,106228,4814,67220,21141,0.140771117164209,9637,0.0147268561180139,0.08
ENBL,B,106069,1488,79200,12128,0.0681400112888377,2692,0.00806306306306306,0.0618468468468469
UGL,B,105898,1925,36804,53324,0.142758842289366,1293,0.002,0.116666666666667
SBUX,S,105697,22735,1222,72094,0.103516363270548,658,0.015,0.204748097278234
EKSO,B,105642,3550,75151,697,1.31227768364943,4183,0.00342857142857143,0.0344615384615385
ALLK,B,105191,5067,42443,4374,0.0517598344778354,1004,0.0688715684465244,1.03700638028312
SUPV,S,105069,5084,60169,6945,0.0501131226985646,25331,-0.00138720007953571,0.0373666479514645
IEMG,B,104877,9441,53823,2384,0.0100081240978998,1077,0.0184868502747535,0.13
EXG,B,104868,6888,63201,16622,0.344618234620312,3404,0.0133734588071276,0.125
PM,B,104858,18230,30455,39973,0.216904931458745,975,0.0123064153790722,0.248267259837172
HEBT,B,104416,1575,52277,38766,1.90348570566236,5658,0.018,0.28
TMQ,B,104097,4673,68298,17225,0.82425223976902,3763,0.00394117647058824,0.0589705882352941
GS,B,103683,4489,40759,7995,0.178328152902895,1177,0.113626375632494,1.09615167116113
MCD,B,103538,22116,24679,10908,0.399956810301897,381,0.0259087277910346,0.593233893967295
CZR,B,103363,8195,73441,3166,0.0101075393793959,4625,0.00851923076923077,0.09
CNX,B,102689,4085,58279,31133,0.0141920129032396,2259,0.0170714285714286,0.08
EVLO,B,102590,1456,62144,14555,0.619057817018633,6122,0.00813037795642132,0.40808909100675
WSG,B,102563,9795,64054,14952,1.33773825334609,11312,0.00592657889840988,0.139438939776968
HTGC,B,102120,5212,54637,30403,0.44276580275537,1978,0.00689523325624266,0.118333333333333
CLNY,B,101787,2650,77941,1347,0.0232894128229625,5662,0.00183333333333333,0.06
NZF,B,101770,12890,35798,41916,2.79132295185894,2806,0.0134045981509308,0.197163141773407
SOGO,B,101649,7580,62851,14541,0.212844458996722,4070,0.017788643533123,0.17
PRVB,B,101623,3266,64826,9992,0.26903062575162,2071,0.0235454545454545,0.405740382548893
ETRN,B,101521,2314,78121,5911,0.0365393175597469,1970,0.00155496839153014,0.11
SA,B,100767,5807,43097,20864,0.715168801307281,1711,0.00617280536596846,0.276566839256296
XLNX,B,100680,10661,43520,12123,0.235234958881135,1206,0.0262101157781248,0.517842026620754
CEPU,B,100459,9068,56196,18503,0.579395676817951,1514,0.0208847101356283,0.241595061311394
HIMX,B,100416,5226,74569,6447,0.0733899402596936,10203,0.0129411764705882,0.09
SCHO,B,100376,10220,83069,820,0.813784206965314,1986,0.003,0.03
GH,B,100179,7520,32118,24693,0.363274435886505,1472,0.296855229819882,3.31489907744436
RIBT,B,100133,1806,33605,48842,1.13742144409456,4189,0.01175,0.165416666666667
KMPH,B,100122,2200,65396,15414,0.817945507336107,4454,0.00326666666666667,0.0722
SGRY,B,100062,600,60708,6691,0.0488077042105332,15226,0.001,0.1
CXO,B,99845,9806,35411,16235,0.0484455798021793,1467,0.0392205835987223,0.556118601582224
SOXS,S,98926,4324,85438,2891,0.0950893824421875,7239,0.006,0.380092936802974
ADT,B,98713,6488,69150,6432,0.0758431343946139,2582,0.00658908068421464,0.12
ON,B,98608,3212,41927,39137,0.00570214008764929,1690,0.0117926517048905,0.1
CLDR,S,97922,6526,63466,15402,0.0179742930072853,17396,0.00791188616218207,0.05
CIEN,B,97332,2672,50965,14353,0.0906271602344345,3554,0.0156291079812207,0.267906580438469
EFA,S,97233,1462,85864,3943,0.000807558586966176,1000,0.003,0.03
KYN,B,97199,2746,69158,5770,0.199451437344913,2863,0.00590909090909091,0.117784090909091
LUV,B,97168,9888,37410,31479,0.104324965587631,1302,0.0144275887038378,0.191556347398452
BBAR,B,96921,2451,68500,614,0.026142289673017,1496,0.0110206384248824,0.1139448441247
YANG,B,96895,690,75551,783,0.0266120967702485,1836,0.011,0.118260869565217
CLNE,B,96827,11126,38271,38364,0.374202476768327,3676,0.0185911662034981,0.12
CIG,B,96642,1714,74666,7400,0.00941486622067268,3133,0.005,0.046
OXSQ,B,96503,6755,61647,4493,2.63412811140436,2949,0.00681944444444444,0.139666666666667
OSS,B,96381,2065,59404,12206,0.593077513128835,966,0.002,0.0566666666666667
AQXP,B,96203,4654,42712,29795,1.10518946888754,2118,0.00256722233871531,0.320658082917991
TNDM,B,96128,7557,40637,1852,0.291676587965837,1500,0.129954044005264,1.29846208708447
ERIC,B,95954,2071,75254,3333,0.00639799503264282,4949,0.0065,0.03
ASA,B,95831,2923,64609,7403,0.711705167829408,3518,0.0151833333333333,0.307770185872498
HEPA,B,95803,12942,44248,17682,1.9630759691073,2855,0.0176634704553677,0.323853882163412
USA,B,95421,8027,56478,16787,0.170899558959261,3240,0.00679438526409232,0.09
BKCC,B,95045,8378,37517,36206,0.485888594578287,4186,0.0106002507458897,0.1
AGG,B,94954,21859,31451,7702,0.217014544855284,926,0.0148227488151659,0.148894154818325
JQC,B,94880,17988,51979,9395,0.874376143647635,3379,0.0157170650759926,0.1
GTES,B,94798,6633,56790,12945,0.374277346476024,2459,0.00601309279245392,0.139130088828448
EWZ,B,94732,4270,70702,14122,0.00211600839737571,2227,0.0075,0.05
EGO,S,94630,3550,0,91080,0.0240269501494756,42130,0.004,0.05
MEET,B,94487,3423,66785,9875,0.122909625323812,4493,0.0112209801647486,0.07
GOGO,B,94448,5203,65260,10866,0.115323383699713,4218,0.0138003300330033,0.075
NEA,B,94365,11100,60199,3510,1.15392643673675,3292,0.0112024173123845,0.112345582486317
BURG,B,93941,3778,28610,32450,1.04705989471934,2303,0.00296647388396891,0.0510570938008314
AVLR,B,93869,708,55583,195,0.0376673159246641,938,0.0354098360655738,0.389348260695722
VALE,S,93750,15439,400,77911,0.0078766730079918,5730,0.011,0.11
GTT,B,93671,3035,53545,4336,0.0438017083719745,1407,0.13828145458495,0.401096395599448
LQD,B,93636,12735,45414,18924,0.0325885034234695,988,0.0121674217953999,0.14
OGI,B,93605,6041,55374,14969,0.304131981071709,1505,0.0256809079877316,0.171896203615251
VNTR,B,93487,7743,63661,8327,0.236012400633056,3099,0.00707656100232781,0.1
SRNE,B,93404,6714,51787,17788,0.263254804119042,2837,0.0160051336519738,0.27
IJR,B,93336,4899,42218,6121,0.113701125523289,638,0.00851856600880382,0.0933967485299204
BAS,B,93238,4619,33329,47916,0.889702733126916,14098,0.0052493894993895,0.07
APA,B,93187,3558,43748,29732,0.0174115785655506,1397,0.00896666666666667,0.11
AEO,B,93042,7073,37982,30502,0.0197972665234136,1759,0.00475586584578068,0.113624737338727
CCL,B,93011,6512,38710,34051,0.066951336852017,1282,0.0112046983689031,0.108621009333026
MAG,B,92831,8948,47365,18338,0.38443523701163,1519,0.0115778546903063,0.314848862383088
MDT,S,92527,10628,172,81221,0.0536118356437581,648,0.008,0.174244255769901
DNP,B,92427,6659,68651,3005,1.05169296350818,3292,0.0057238052834669,0.157236211031175
HONE,B,92298,3656,63380,9162,0.469876113788472,4613,0.00244134893935146,0.33011834674997
MBRX,B,92282,7570,40831,33600,2.73409509357278,7506,0.005,0.104966832504146
EVH,B,92194,2430,66701,2229,0.0356850878054138,8452,0.003,0.0708591065292096
TOT,B,92082,2140,74416,3926,0.0668282314997652,1199,0.0118697683868346,0.157845368135064
GHSI,S,92027,5000,13500,56225,0.0417718327349983,16496,0.004,0.0133383116883117
LPCN,B,91968,1789,64820,1659,0.461269432015679,2656,0.001,0.141030368763557
VFC,B,91736,3306,70203,4064,0.112790308008285,751,0.028258287018403,0.334185426427496
TSG,B,91539,5915,31355,42853,0.040937568950282,1743,0.00914756728778468,0.112267293997965
ATEC,B,91480,8825,45149,26797,0.549333028355702,3410,0.0045625,0.161875920606864
GER,B,91383,3220,59494,11915,0.294704398951022,4433,0.00325,0.135
GLQ,B,91246,2190,73356,2175,0.824139549266226,1964,0.0188115942028986,0.274782608695652
EIX,B,91092,2629,46472,26636,0.0294298465208496,1543,0.0050952380952381,0.17950987224158
PEP,B,91086,14769,45167,5938,0.278823980991786,573,0.0160797887608491,0.321674077300418
ANF,B,90751,5407,58698,2265,0.0868727132687134,1900,0.0106716030674565,0.20766106442577
OCN,B,90739,8292,52433,23277,0.532179940333273,6151,0.00620998556745421,0.107272727272727
XLE,B,90705,3974,45074,17290,0.00303650970092115,1094,0.0158081073006364,0.11
MR,B,90683,7154,60318,3020,0.550781172585667,2409,0.0188082585349266,0.17413174423671
NKE,S,90512,13953,2,75646,0.0944456480296367,2645,0.015,0.227838152985257
FAZ,B,90408,2300,23430,48086,0.248967366462586,2558,0.002,0.085
VNET,B,90336,1800,9328,76282,0.192971944775141,971,0.001,0.0347058823529412
CPE,B,90129,1401,73485,2222,0.0010332891277482,3981,0.003875,0.04
SPN,S,90050,3941,62187,13439,0.0354869103238112,1307,0.00151722915812362,0.00645531221894093
ZYNE,B,90005,9991,51220,12625,0.993910940188319,1717,0.0102873085695666,0.311213740985962
AFH,B,89856,10222,18579,51879,2.03520990544053,10581,0.00890284975615489,0.106769276396132
IMGN,B,89646,1063,70846,2369,0.0114566227903908,7768,0.00661547619047619,0.04
UNFI,B,89391,4048,60201,8937,0.0671091064129802,1588,0.00523966892368608,0.103333333333333
NWL,B,89293,4280,50602,13438,0.0110386843252652,1512,0.00440411443523302,0.11
SHY,B,89246,12809,64886,602,0.452397342560161,2922,0.00933333333333333,0.07
RUBI,B,89137,10204,47884,6212,0.212726833680657,1490,0.0157405482372229,0.144555800440793
KRUS,B,89024,1621,49647,95,0.22279057518544,1275,0.111972336394479,1.39065691883874
PMT,B,89015,3675,66145,619,0.0338635353314252,2052,0.003,0.0505925925925926
SRRA,B,88484,2659,21794,51316,0.264817389983611,3035,0.000875,0.0454625
CHAU,B,88446,3365,53560,22001,0.0983928661639488,2502,0.00613391442155309,0.095
IEC,B,88212,882,76717,2311,1.44094823326626,2751,0.0185,0.33125
CREE,B,87986,3995,48706,88,0.031098777124029,889,0.0247006053935058,0.327336268574573
XLU,B,87973,10079,41010,25354,0.00810560824227803,1952,0.0129906771615169,0.142739726027397
SCHD,B,87674,944,22328,224,0.0395449215609422,615,0.006,0.06
HIIQ,B,87475,4545,51412,4005,0.370009917021989,1613,0.0600156194373139,0.505388525273133
SHIP,B,87249,3300,34331,35253,1.58201754385965,17035,0.00283216783216783,0.0211762237762238
MLNT,B,87106,9783,33036,26824,1.06963135825423,12661,0.007,0.22680637650009
AKER,B,86964,7828,37223,16241,2.36204185882697,13966,0.00384496124031008,0.070153488372093
CRZO,B,86680,4902,58130,6651,0.014930556675869,2088,0.00383664338514553,0.0707142857142857
PYPL,B,86643,7900,31409,13226,0.0827284384823312,723,0.0157778569826983,0.2984163607175
LPTX,B,86497,5483,35064,32629,0.969044755492614,1484,0.00771067821067821,0.07
XMLV,B,86387,2010,23891,486,0.955592017567218,1218,0.207833333333333,0.621617647058824
MRNA,B,86363,3559,42936,781,0.205425889574121,1358,0.0364712100067542,0.241204786033915
ATRS,B,86346,6950,51440,18122,0.211530326164476,15447,0.00521428571428571,0.05
SYBX,B,86305,6550,41830,24237,0.601615835889782,2737,0.0223,0.413909090909091
BLCM,B,86295,2500,61066,2748,0.203103645237815,4162,0.00769230769230769,0.0513989010989011
BAC-M,B,86203,3868,46439,18931,0.614964929332004,1624,0.0145612535612536,0.108133903133903
PSQ,S,86176,8764,71958,3757,0.194769436901277,4710,0.004,0.04
MOMO,B,86038,5709,51534,9384,0.0760656484803721,1507,0.0116928642714571,0.199370425815037
KTOS,B,85941,5157,47314,4709,0.102527101537945,1249,0.00594122379088182,0.19869297229776
DSL,B,85865,7103,51378,7172,0.352279433180904,1771,0.00731845994683147,0.206114413012217
HEXO,S,85823,514,37076,48233,0.00709905530081211,37076,0.001,0.01
SDOW,B,85726,8210,42590,5900,0.107772266238483,1459,0.011839871897518,0.189250711634998
HPQ,B,85714,10896,17146,45294,0.017816056996806,1715,0.0112431359705362,0.119075785582255
CVET,B,85675,4600,51475,1170,0.0511831726482274,1332,0.0375569957593825,0.379133832967264
