symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EXAS,B,1104,17,599,0,0.00066042500291364,100,0.00788235294117647,0.0752941176470588
WGO,B,1104,0,180,0,0.0,80,0.0,0.0
ARKG,B,1101,0,35,0,0.0,110,0.0,0.0
OCSI,B,1100,300,400,0,0.356718192627824,100,0.01,0.02
ZYXI,B,1100,0,1100,0,0.0,200,0.0,0.0
JAG,B,1099,0,899,0,0.0,366,0.0,0.0
CELH,B,1099,0,799,0,0.0,100,0.0,0.0
CASH,B,1097,200,332,0,0.0477897252090801,100,0.005,0.05
NFJ,B,1096,0,852,0,0.0,852,0.0,0.0
PFLT,B,1095,0,877,0,0.0,768,0.0,0.0
AXGT,B,1095,107,50,0,0.025591963645061,100,0.00953271028037383,0.09
BCC,B,1093,37,462,0,0.00383658233098299,50,0.0,0.02
IRM,B,1092,104,633,0,0.00275168673104908,100,0.001,0.0103846153846154
GDI,B,1091,0,623,0,0.0,100,0.0,0.0
CTG,B,1090,0,499,0,0.0,61,0.0,0.0
AIV,B,1089,0,771,0,0.0,57,0.0,0.0
FND,B,1088,0,555,0,0.0,100,0.0,0.0
NFINU,B,1086,0,771,0,0.0,198,0.0,0.0
SPDW,B,1085,0,361,0,0.0,32,0.0,0.0
IHI,B,1085,0,277,0,0.0,40,0.0,0.0
NUE,S,1084,90,0,994,0.00158266802658882,1084,0.001,0.04
RMD,S,1084,98,334,0,0.0122837803960892,64,0.001,0.0235714285714286
SPYV,B,1080,0,0,0,0.0,100,0.0,0.0
NUE,B,1080,0,544,0,0.0,100,0.0,0.0
CYRX,B,1079,88,638,0,0.0319651289502361,50,0.0,0.0256818181818182
GRPN,B,1078,1,878,0,6.87223821926563e-06,112,0.005,0.01
RDHL,B,1077,0,1077,0,0.0,744,0.0,0.0
NAV,B,1076,0,578,0,0.0,100,0.0,0.0
MSM,S,1075,0,572,0,0.0,72,0.0,0.0
JMPE,B,1075,0,777,0,0.0,198,0.0,0.0
PEI-D,B,1073,0,650,0,0.0,100,0.0,0.0
ALB,B,1072,75,582,0,0.00315723005683014,75,0.0,0.02
FOXA,B,1072,86,746,0,0.000713456114152978,100,0.001,0.01
XSLV,B,1072,0,0,0,0.0,59,0.0,0.0
WRTC,B,1067,0,647,0,0.0,100,0.0,0.0
ACRE,B,1066,0,666,0,0.0,100,0.0,0.0
DB,B,1066,0,866,0,0.0,100,0.0,0.0
CLNY-I,B,1066,100,466,0,0.138312586445367,100,0.01,0.11
UHT,B,1066,35,483,38,0.00569661458333333,100,0.0,0.25
GS-N,B,1064,0,766,0,0.0,198,0.0,0.0
DRIO,B,1063,0,0,0,0.0,542,0.0,0.0
NDP,B,1059,100,733,0,0.106723585912487,226,0.0,0.01
BHLB,B,1059,200,366,162,0.0362844702467344,100,0.01,0.13
WELL,S,1059,384,0,675,0.0158330928132602,11,0.001,0.0130989583333333
SPOT,B,1054,4,553,0,0.000270325065891735,18,0.001,0.175
IIPR,B,1052,0,200,0,0.0,69,0.0,0.0
CDTX,B,1051,0,0,0,0.0,318,0.0,0.0
FLR,B,1050,0,750,0,0.0,100,0.0,0.0
ETG,B,1048,0,755,0,0.0,176,0.0,0.0
SCCO,B,1048,1,547,0,4.38500328875247e-05,100,0.0,0.01
HYS,B,1044,0,432,0,0.0,36,0.0,0.0
VRP,S,1043,0,760,0,0.0,78,0.0,0.0
EIGI,B,1043,0,743,0,0.0,100,0.0,0.0
NSIT,B,1043,100,180,0,0.0405350628293474,100,0.01,0.07
DSM,S,1042,200,614,0,0.117233294255569,128,0.0,0.02
LTBR,B,1039,0,537,0,0.0,100,0.0,0.0
PLAY,B,1038,0,798,0,0.0,100,0.0,0.0
ADI,B,1038,0,439,0,0.0,98,0.0,0.0
BIB,S,1036,0,1036,0,0.0,1000,0.0,0.0
PAHC,B,1035,100,742,0,0.0107204116638079,79,0.0,0.01
HMHC,B,1034,0,634,0,0.0,100,0.0,0.0
TLF,B,1034,0,700,0,0.0,170,0.0,0.0
MHN,B,1033,100,733,0,0.12531328320802,100,0.0,0.02
TCF,B,1033,200,283,0,0.0110229276895944,100,0.005,0.04
HFC,B,1033,100,533,0,0.00231187145994683,100,0.0,0.02
TY,B,1033,100,433,0,0.107296137339056,100,0.01,0.04
PXS,B,1032,0,632,0,0.0,100,0.0,0.0
THO,B,1031,0,474,0,0.0,100,0.0,0.0
MVT,B,1031,0,733,0,0.0,198,0.0,0.0
GIS,B,1031,0,579,0,0.0,75,0.0,0.0
CWCO,B,1029,0,615,0,0.0,100,0.0,0.0
EVC,B,1029,100,700,9,0.0232342007434944,109,0.0,0.01
IGBH,B,1028,0,718,0,0.0,202,0.0,0.0
NSC,B,1027,0,298,0,0.0,20,0.0,0.0
RRD,B,1026,0,772,0,0.0,154,0.0,0.0
FSLY,B,1026,100,630,0,0.00389985180563139,21,0.0,0.03
BCV-A,B,1024,0,610,0,0.0,100,0.0,0.0
LPSN,B,1022,0,511,0,0.0,113,0.0,0.0
IVW,S,1022,0,11,0,0.0,25,0.0,0.0
PNNT,B,1018,300,501,8,0.0349283967865875,100,0.0,0.01
TMV,B,1018,0,743,0,0.0,100,0.0,0.0
IPOA,B,1017,0,725,0,0.0,100,0.0,0.0
ALLY,B,1017,0,550,0,0.0,100,0.0,0.0
OVID,B,1016,100,566,0,0.0134426670251378,100,0.0,0.01
LAND,B,1016,200,456,0,0.0214892016761577,100,0.0,0.02
FRI,B,1014,0,457,0,0.0,100,0.0,0.0
IAGG,B,1013,0,369,0,0.0,90,0.0,0.0
ORI,S,1012,38,574,0,0.000608623230187712,100,0.0,0.01
REZ,B,1012,0,0,0,0.0,47,0.0,0.0
FITB,B,1011,301,466,0,0.00101856771106516,300,3.32225913621262e-06,0.01
RTN,B,1010,312,200,100,0.0137943231054912,41,0.001,0.0765384615384615
HONE,B,1008,200,682,0,0.0173400381480839,200,0.0,0.01
EDF,B,1008,0,485,0,0.0,100,0.0,0.0
ACHC,S,1005,0,383,0,0.0,97,0.0,0.0
ABCB,B,1004,0,510,0,0.0,100,0.0,0.0
FSP,B,1002,0,801,0,0.0,101,0.0,0.0
LQD,B,1002,0,355,0,0.0,75,0.0,0.0
HDEF,B,1001,0,600,0,0.0,100,0.0,0.0
WBK,B,1001,130,568,0,0.0368585199886589,100,0.00384615384615385,0.01
HYGH,B,1001,100,0,0,1.0,88,0.01,0.08
DXD,B,1000,0,1000,0,0.0,0,0.0,0.0
ED,S,1000,100,0,100,0.00323060024552562,800,0.001,0.02
MRCCL,B,1000,0,600,0,0.0,100,0.0,0.0
EDZ,B,1000,0,1000,0,0.0,600,0.0,0.0
ADC,B,1000,0,400,0,0.0,50,0.0,0.0
NYV,S,1000,0,200,0,0.0,100,0.0,0.0
ZEN,S,1000,300,600,0,0.0032946758039009,100,0.001,0.02
MDCO,B,1000,0,379,0,0.0,85,0.0,0.0
CBSH,B,1000,300,0,700,0.0166796397197821,1000,0.001,0.01
PNC,B,1000,52,330,0,0.00230803373280071,50,0.001,0.04
UGBP,B,999,0,799,0,0.0,100,0.0,0.0
SNSS,B,999,0,8,0,0.0,411,0.0,0.0
HLX,B,999,0,999,0,0.0,666,0.0,0.0
PAYC,B,993,0,0,0,0.0,25,0.0,0.0
REED,B,990,0,510,0,0.0,100,0.0,0.0
ALDR,B,989,0,791,0,0.0,666,0.0,0.0
TDIV,B,989,0,139,0,0.0,100,0.0,0.0
ENOB,B,988,200,566,0,0.0520020800832033,100,0.045,0.16
CXW,B,986,0,466,0,0.0,100,0.0,0.0
TTI,B,984,0,766,0,0.0,218,0.0,0.0
DISH,B,981,0,777,0,0.0,198,0.0,0.0
NMFC,B,980,0,749,0,0.0,125,0.0,0.0
SUPV,B,979,0,739,0,0.0,100,0.0,0.0
RETL,B,978,0,733,0,0.0,134,0.0,0.0
DBX,B,978,0,432,0,0.0,100,0.0,0.0
IBMM,B,977,0,689,0,0.0,75,0.0,0.0
JPME,B,975,0,200,0,0.0,100,0.0,0.0
DEX,B,972,0,738,0,0.0,134,0.0,0.0
IVC,S,972,100,472,0,0.019387359441644,100,0.0,0.02
PVBC,S,971,0,771,0,0.0,105,0.0,0.0
DBEF,B,971,0,693,0,0.0,100,0.0,0.0
PNR,B,970,0,669,0,0.0,100,0.0,0.0
JOF,B,969,0,771,0,0.0,666,0.0,0.0
CVET,B,966,0,666,0,0.0,100,0.0,0.0
ACV,B,966,200,300,0,0.237529691211401,100,0.0075,0.07
FNKO,B,966,0,466,0,0.0,100,0.0,0.0
BSMX,B,964,0,766,0,0.0,666,0.0,0.0
MRKR,B,964,0,765,0,0.0,100,0.0,0.0
GUT,B,964,100,676,0,0.0320821302534488,100,0.0,0.02
TWTR,S,961,361,0,600,0.00160416638893703,100,0.001,0.01
IRDM,B,961,0,449,0,0.0,100,0.0,0.0
WPC,S,958,3,498,0,0.000265792504651369,100,0.001,0.03
IOTS,B,958,76,0,0,0.00732106733455351,100,0.001,0.0384210526315789
PRIF-A,B,956,0,566,0,0.0,100,0.0,0.0
CVLT,S,956,100,513,8,0.0182982616651418,100,0.0,0.02
CB,S,955,0,431,0,0.0,100,0.0,0.0
MGV,B,952,0,50,0,0.0,60,0.0,0.0
CCC,B,950,0,657,0,0.0,100,0.0,0.0
ACHV,B,950,0,796,0,0.0,683,0.0,0.0
NDAQ,B,946,139,104,599,0.0160730804810361,52,0.001,0.0371942446043165
MNKD,B,942,0,522,0,0.0,228,0.0,0.0
EQNR,B,940,58,455,0,0.000638548513172815,108,0.0,0.01
IBMK,B,939,0,293,0,0.0,100,0.0,0.0
CHSCM,B,939,0,469,0,0.0,100,0.0,0.0
NUO,B,937,100,566,71,1.0,171,0.0,0.03
BCS,B,936,0,636,0,0.0,100,0.0,0.0
XLB,S,936,0,586,0,0.0,100,0.0,0.0
HT,B,936,0,738,0,0.0,633,0.0,0.0
PBC,B,935,0,500,0,0.0,100,0.0,0.0
BDCS,B,935,0,0,0,0.0,190,0.0,0.0
TGP,B,933,0,633,0,0.0,100,0.0,0.0
TNP,B,933,0,533,0,0.0,100,0.0,0.0
FTCS,B,933,0,11,0,0.0,96,0.0,0.0
BOTJ,B,933,0,633,0,0.0,100,0.0,0.0
MRNA,B,933,0,733,0,0.0,100,0.0,0.0
JMP,B,933,0,633,0,0.0,100,0.0,0.0
GCV,B,933,0,625,0,0.0,100,0.0,0.0
BZH,B,933,0,633,0,0.0,100,0.0,0.0
HYLB,B,931,0,504,0,0.0,45,0.0,0.0
EAT,B,930,0,287,0,0.0,100,0.0,0.0
VBIV,B,929,0,697,0,0.0,100,0.0,0.0
RDFN,B,929,0,757,0,0.0,654,0.0,0.0
MIME,B,928,100,270,0,0.0044849082836256,102,0.0,0.1
CATS,B,928,100,628,0,0.0355745286374956,100,0.0,0.05
RWM,B,926,0,726,0,0.0,100,0.0,0.0
OFSSL,B,926,0,366,0,0.0,100,0.0,0.0
CRBP,B,923,0,731,0,0.0,100,0.0,0.0
DSI,B,922,0,62,0,0.0,100,0.0,0.0
TTAC,B,918,0,0,0,0.0,105,0.0,0.0
APO-B,B,918,89,535,0,0.307958477508651,89,0.0,0.02
ANAB,B,916,100,190,0,0.00925154963456379,100,0.01,0.05
CUBE,B,916,50,616,0,0.000766447973511558,100,0.0,0.01
FDUS,B,913,0,515,0,0.0,100,0.0,0.0
WOOD,B,911,0,371,0,0.0,100,0.0,0.0
OLBK,S,909,300,302,0,0.489396411092985,100,0.01,0.0533333333333333
DISCK,B,906,0,561,0,0.0,100,0.0,0.0
AGRO,B,906,0,706,0,0.0,100,0.0,0.0
XBI,S,905,0,488,0,0.0,100,0.0,0.0
HEFA,B,904,0,604,0,0.0,100,0.0,0.0
AEL,B,902,200,441,15,0.0138917830103494,103,0.0,0.01
CLDT,S,902,0,602,0,0.0,100,0.0,0.0
ONEO,B,901,0,315,0,0.0,100,0.0,0.0
DBI,B,901,0,516,0,0.0,100,0.0,0.0
ROM,B,900,0,0,0,0.0,100,0.0,0.0
SR,B,900,200,0,700,0.0306748466257669,900,0.001,0.07
ETW,B,900,0,700,0,0.0,100,0.0,0.0
ZION,B,900,0,900,0,0.0,600,0.0,0.0
SYF,S,900,100,0,700,0.000266485456556208,100,0.001,0.01
SYF,B,900,0,500,0,0.0,100,0.0,0.0
SWIR,B,900,0,500,0,0.0,100,0.0,0.0
YCBD-A,B,900,0,600,0,0.0,100,0.0,0.0
ZION,S,900,0,800,0,0.0,700,0.0,0.0
DDLS,B,899,0,375,0,0.0,100,0.0,0.0
XFLT,B,899,0,699,0,0.0,100,0.0,0.0
CLNE,B,899,0,699,0,0.0,100,0.0,0.0
WSO,B,897,0,355,0,0.0,39,0.0,0.0
XEL,B,893,0,556,0,0.0,31,0.0,0.0
VST,B,890,0,720,0,0.0,170,0.0,0.0
GECC,B,886,0,625,0,0.0,100,0.0,0.0
DELL,B,886,100,366,20,0.00421478546741971,100,0.001,0.01
GGAL,B,885,0,479,0,0.0,55,0.0,0.0
RETA,B,884,100,139,0,0.00848752334068919,7,0.11,0.29
PRPO,B,884,0,666,0,0.0,218,0.0,0.0
MCY,B,883,0,583,0,0.0,100,0.0,0.0
FGD,B,877,0,406,0,0.0,124,0.0,0.0
CODA,B,877,100,314,0,0.0462748727441,100,0.03,0.13
SGMS,S,877,100,466,0,0.0109553023663453,100,0.01,0.08
EDIT,B,876,50,162,0,0.00404367165386171,100,0.02,0.07
CLNY-I,S,876,0,138,0,0.0,50,0.0,0.0
THOR,B,874,0,666,0,0.0,3,0.0,0.0
NPTN,B,872,221,451,0,0.0145452152165328,118,0.0,0.01
BASI,B,872,0,474,0,0.0,100,0.0,0.0
BANC,B,871,0,671,0,0.0,100,0.0,0.0
TECL,B,870,0,830,0,0.0,300,0.0,0.0
MS-A,B,866,67,466,0,0.204892966360856,100,0.01,0.04
PBF,B,866,200,366,0,0.00338713228445137,100,0.0,0.02
FPAYW,B,866,0,866,0,0.0,0,0.0,0.0
SPMD,B,866,0,592,0,0.0,56,0.0,0.0
EFA,S,865,0,203,0,0.0,70,0.0,0.0
VERBW,B,865,0,522,0,0.0,104,0.0,0.0
IAA,S,863,0,534,0,0.0,130,0.0,0.0
MNR-C,B,862,24,490,0,0.193548387096774,100,0.0,0.03
CBRE,B,859,0,728,0,0.0,17,0.0,0.0
AIZ,B,859,100,252,20,0.0115366866635902,45,0.001,0.05
BKYI,B,856,0,606,0,0.0,100,0.0,0.0
MET,B,856,0,570,0,0.0,100,0.0,0.0
VCR,B,856,0,0,0,0.0,41,0.0,0.0
STRM,B,855,0,655,0,0.0,200,0.0,0.0
AVTR,B,852,42,564,0,0.000589895925504572,78,0.0,0.01
SAIL,B,851,0,502,0,0.0,100,0.0,0.0
INDS,B,851,0,0,0,0.0,100,0.0,0.0
NBH,B,850,0,450,0,0.0,100,0.0,0.0
SUPN,B,849,0,166,0,0.0,75,0.0,0.0
TMUS,B,849,10,479,25,0.000208272587162078,40,0.001,0.02
GER,B,849,0,533,0,0.0,533,0.0,0.0
CMA,B,849,100,304,0,0.00432694387953788,100,0.01,0.02
DES,B,848,0,633,0,0.0,100,0.0,0.0
CFMS,B,847,0,847,0,0.0,0,0.0,0.0
INTC,B,847,57,430,0,0.000151024982711614,57,0.001,0.01
AVDV,B,845,214,315,0,1.0,109,0.0,0.12
SMLF,B,845,300,0,0,0.75,100,0.01,0.07
SPTM,B,845,0,0,0,0.0,16,0.0,0.0
ITRI,B,844,200,0,640,0.0279056788056369,840,0.001,0.04
MLNT,B,842,0,668,0,0.0,100,0.0,0.0
HDV,B,839,0,123,0,0.0,70,0.0,0.0
YYY,B,839,0,500,0,0.0,100,0.0,0.0
IBP,B,839,0,252,0,0.0,99,0.0,0.0
LPTX,B,839,0,433,0,0.0,198,0.0,0.0
IXUS,B,838,0,472,0,0.0,43,0.0,0.0
DHI,S,838,0,433,0,0.0,100,0.0,0.0
NGM,B,837,0,610,0,0.0,1,0.0,0.0
CB,B,836,50,271,0,0.00545315737812193,20,0.01,0.06
HYI,B,833,0,533,0,0.0,100,0.0,0.0
PDD,B,833,0,633,0,0.0,100,0.0,0.0
CAMP,B,833,0,533,0,0.0,100,0.0,0.0
ASMB,S,833,0,433,0,0.0,100,0.0,0.0
DEO,B,833,0,210,0,0.0,53,0.0,0.0
TDJ,B,833,0,633,0,0.0,100,0.0,0.0
SNDX,B,833,200,333,0,0.0049830576041459,100,0.0,0.04
HGLB,B,830,0,0,0,0.0,436,0.0,0.0
GNTX,B,829,0,495,0,0.0,100,0.0,0.0
MDY,S,829,357,1,0,0.0151418755566866,100,0.0179187675070028,0.0571988795518207
MLPQ,B,829,200,0,0,1.0,100,0.01,0.14
FLT,B,826,183,0,0,0.00918674698795181,100,0.0019344262295082,0.0844262295081967
DOG,S,825,0,825,0,0.0,500,0.0,0.0
JMT,B,825,0,375,0,0.0,100,0.0,0.0
YETI,B,825,200,294,0,0.0144906535284741,100,0.015,0.045
SWAV,B,824,49,625,0,0.00779138177770711,100,0.01,0.07
MNR,S,823,0,526,0,0.0,100,0.0,0.0
JPM-C,B,822,0,609,0,0.0,100,0.0,0.0
PSX,B,821,302,134,315,0.00804839698318365,49,0.001,0.0266225165562914
CMU,B,820,0,566,0,0.0,154,0.0,0.0
AVXL,B,820,0,666,0,0.0,566,0.0,0.0
SQBG,S,818,0,28,0,0.0,28,0.0,0.0
PLIN,B,817,0,600,0,0.0,117,0.0,0.0
APDN,B,816,0,616,0,0.0,100,0.0,0.0
ALGN,B,816,0,300,0,0.0,100,0.0,0.0
NTES,B,815,110,135,0,0.0100520880928447,100,0.00909090909090909,0.144545454545455
PFN,B,815,0,308,0,0.0,135,0.0,0.0
ADI,S,815,359,0,456,0.0188017178171153,12,0.001,0.0506406685236769
CL,B,815,7,505,0,0.000133211539925402,23,0.001,0.02
IBML,B,813,34,454,0,0.017,110,0.0,0.01
PAYS,B,811,0,574,0,0.0,100,0.0,0.0
PAM,B,811,0,117,0,0.0,100,0.0,0.0
SBBP,B,810,0,549,0,0.0,157,0.0,0.0
NVT,B,808,88,350,0,0.00358072916666667,90,0.0,0.02
VRAI,B,807,0,0,0,0.0,263,0.0,0.0
LHX,S,807,509,0,0,0.015853734504454,100,0.0919646365422397,0.219646365422397
RL,B,806,402,0,200,0.0235073972282323,100,0.001,0.0325373134328358
ADP,B,804,27,0,0,0.00125762727653826,10,0.001,0.0311111111111111
BABA,S,803,200,0,603,0.00194397465057056,98,0.001,0.02505
EEMV,B,803,0,0,0,0.0,36,0.0,0.0
ZAGG,B,800,300,500,0,0.014119640419824,300,0.001,0.01
EVG,B,800,0,600,0,0.0,100,0.0,0.0
IGD,S,800,620,0,180,0.0420310487424581,420,0.001,0.01
KNSA,B,800,100,200,0,0.0209205020920502,100,0.02,0.12
OVLY,B,800,100,0,700,0.196463654223969,800,0.01,2.0
CRMD,B,800,0,800,0,0.0,0,0.0,0.0
MMSI,B,800,100,200,0,0.0103476821192053,100,0.01,0.04
IVAL,B,800,0,400,0,0.0,100,0.0,0.0
TVIX,S,800,0,800,0,0.0,0,0.0,0.0
GBX,S,800,100,0,700,0.0168520390967307,800,0.001,0.03
MVCD,B,800,0,400,0,0.0,100,0.0,0.0
VRA,B,800,0,345,0,0.0,100,0.0,0.0
ETB,B,799,0,599,0,0.0,100,0.0,0.0
ICF,B,799,0,104,0,0.0,57,0.0,0.0
WMGI,B,799,0,500,0,0.0,100,0.0,0.0
ENPH,S,799,73,0,726,0.00418505990941925,799,0.001,0.01
SNAP,S,797,6,633,0,4.05936688760899e-06,100,0.001,0.01
CPLP,B,795,0,265,0,0.0,100,0.0,0.0
TREX,S,795,0,300,0,0.0,25,0.0,0.0
ACWX,B,795,0,477,0,0.0,36,0.0,0.0
JCOM,B,790,0,123,0,0.0,44,0.0,0.0
EWUS,B,788,100,0,0,1.0,100,0.01,0.12
DBEU,B,788,0,523,0,0.0,146,0.0,0.0
TIP,B,787,0,428,0,0.0,69,0.0,0.0
RILYZ,B,786,0,346,0,0.0,100,0.0,0.0
CVX,S,784,396,0,388,0.00998613037447989,49,0.001,0.0259848484848485
URTY,B,784,201,50,117,0.0359056806002144,100,0.001,0.04
XRAY,B,783,20,130,480,0.00112949680917151,65,0.001,0.02
PRTK,S,779,0,585,0,0.0,105,0.0,0.0
ERY,B,778,0,378,0,0.0,100,0.0,0.0
DRNA,B,778,0,476,0,0.0,102,0.0,0.0
MOAT,B,777,0,212,0,0.0,100,0.0,0.0
SBRA,B,776,0,547,0,0.0,43,0.0,0.0
SFM,B,775,0,475,0,0.0,100,0.0,0.0
SDY,S,774,0,181,0,0.0,38,0.0,0.0
FRC-I,B,774,0,414,0,0.0,157,0.0,0.0
MYOS,B,773,0,572,0,0.0,166,0.0,0.0
USB,B,772,91,581,0,0.000438068646801136,59,0.001,0.01
EDU,S,771,0,280,0,0.0,100,0.0,0.0
BST,B,770,0,216,0,0.0,100,0.0,0.0
NFG,B,769,278,0,0,0.0225649350649351,100,0.001,0.0113309352517986
AIA,B,768,0,0,0,0.0,80,0.0,0.0
MRSN,B,766,0,666,0,0.0,566,0.0,0.0
DLR-G,B,766,0,566,0,0.0,100,0.0,0.0
CISN,B,766,0,666,0,0.0,566,0.0,0.0
ITW,B,764,100,150,168,0.00266198157908747,20,0.001,0.04
AL,B,758,150,388,0,0.0249667110519308,100,0.000333333333333333,0.0266666666666667
HA,B,755,100,420,0,0.00518483952921657,100,0.0,0.01
MDCO,S,754,0,454,0,0.0,100,0.0,0.0
MANH,S,753,0,373,0,0.0,100,0.0,0.0
IQI,B,752,100,482,6,0.0303951367781155,100,0.0,0.01
DPW,B,750,0,650,0,0.0,100,0.0,0.0
CII,B,747,0,543,0,0.0,100,0.0,0.0
SNBR,B,744,0,410,0,0.0,43,0.0,0.0
GRX,B,741,300,413,0,0.47244094488189,100,0.00333333333333333,0.01
AMAG,B,741,0,541,0,0.0,133,0.0,0.0
AWR,B,740,160,98,116,0.0607671857197114,100,0.0006875,0.059375
CTL,S,740,100,0,640,0.000175462915035593,740,0.001,0.01
DVN,S,739,0,566,0,0.0,100,0.0,0.0
ALK,B,738,0,418,0,0.0,98,0.0,0.0
MHH,B,738,0,138,0,0.0,100,0.0,0.0
TBI,B,737,100,369,0,0.0620732464307883,103,0.01,0.09
LB,S,737,0,510,0,0.0,100,0.0,0.0
VNDA,B,737,0,388,0,0.0,149,0.0,0.0
EDC,S,735,59,576,0,0.00924764890282132,100,0.001,0.03
RDS.B,B,734,0,620,0,0.0,100,0.0,0.0
SOXX,B,734,50,250,0,0.00476598989610142,50,0.001,0.05
CCCL,B,733,0,533,0,0.0,100,0.0,0.0
ORIT,S,733,0,533,0,0.0,100,0.0,0.0
BOOM,B,733,215,0,418,0.0260448213204119,100,0.00162790697674419,0.0443255813953488
PSA-V,B,733,0,533,0,0.0,100,0.0,0.0
RADA,B,733,0,533,0,0.0,100,0.0,0.0
SCHW-D,B,733,0,633,0,0.0,533,0.0,0.0
CHTR,B,733,250,132,0,0.0171844927137751,67,0.23,0.55
PULM,B,733,0,433,0,0.0,100,0.0,0.0
BBT-G,B,733,0,433,0,0.0,100,0.0,0.0
HUN,B,733,0,533,0,0.0,100,0.0,0.0
VOE,B,732,0,10,0,0.0,20,0.0,0.0
NVMI,B,732,150,186,62,0.156739811912226,107,0.00666666666666667,0.07
VFH,B,731,0,30,0,0.0,17,0.0,0.0
PING,B,729,0,389,0,0.0,100,0.0,0.0
IFFT,B,729,0,397,0,0.0,100,0.0,0.0
TSLX,B,729,0,529,0,0.0,100,0.0,0.0
HFWA,B,727,5,527,0,0.0008,100,0.03,0.08
TOL,B,726,0,484,0,0.0,100,0.0,0.0
TRHC,B,726,200,0,200,0.0227608967793331,25,0.001,0.08
KDP,B,725,155,380,0,0.0021480639707309,90,0.001,0.01
UPW,B,724,0,57,0,0.0,58,0.0,0.0
AGNCM,B,723,0,423,0,0.0,100,0.0,0.0
VDE,B,722,0,110,0,0.0,100,0.0,0.0
IBMJ,B,722,0,482,0,0.0,133,0.0,0.0
NBB,B,719,0,464,0,0.0,100,0.0,0.0
FLWS,B,719,0,499,0,0.0,100,0.0,0.0
MFG,B,718,200,318,0,0.010127095042787,100,0.0025,0.01
RTTR,S,716,0,516,0,0.0,100,0.0,0.0
FTAI,B,715,0,400,0,0.0,100,0.0,0.0
GD,B,715,0,206,0,0.0,86,0.0,0.0
AACG,B,714,100,311,0,1.0,100,0.0,0.01
OIH,S,713,0,0,0,0.0,198,0.0,0.0
SPSM,B,712,0,0,0,0.0,65,0.0,0.0
SNV,B,712,0,508,0,0.0,100,0.0,0.0
IUSG,B,711,0,0,0,0.0,91,0.0,0.0
IWD,B,711,50,331,0,0.000930700072594606,20,0.001,0.03
JGH,B,710,0,420,0,0.0,100,0.0,0.0
TGA,B,709,0,606,0,0.0,100,0.0,0.0
AOS,B,708,0,461,0,0.0,124,0.0,0.0
AES,B,706,0,466,0,0.0,100,0.0,0.0
TR,B,705,0,439,0,0.0,100,0.0,0.0
CTAS,B,703,0,135,0,0.0,50,0.0,0.0
CBL-D,B,703,0,553,0,0.0,100,0.0,0.0
JPUS,B,703,0,306,0,0.0,45,0.0,0.0
CMI,B,700,0,240,0,0.0,46,0.0,0.0
IHI,S,700,200,200,0,0.107816711590297,100,0.01,0.06
MC,B,700,100,0,600,0.0102385584109757,700,0.001,0.03
EAST,S,700,0,400,0,0.0,100,0.0,0.0
FRAC,B,700,400,200,0,0.00393491648139768,100,0.0,0.01
NIQ,B,700,0,400,0,0.0,100,0.0,0.0
ECC,B,700,0,200,0,0.0,100,0.0,0.0
FRO,S,700,0,400,0,0.0,100,0.0,0.0
BOSC,B,700,0,600,0,0.0,500,0.0,0.0
CORT,B,700,0,600,0,0.0,500,0.0,0.0
GLW,B,699,0,499,0,0.0,166,0.0,0.0
HOMZ,B,696,0,206,0,0.0,100,0.0,0.0
LRGF,B,694,0,430,0,0.0,25,0.0,0.0
ABT,S,694,531,0,163,0.00451987981035231,14,0.001,0.0151035781544256
PINC,B,693,0,561,0,0.0,30,0.0,0.0
FNCL,B,693,0,358,0,0.0,100,0.0,0.0
BRT,B,693,110,64,0,0.0912106135986733,100,0.01,0.1
TROW,B,691,46,148,0,0.00498105035192204,30,0.001,0.0269565217391304
RUSS,B,691,0,395,0,0.0,99,0.0,0.0
GOF,B,691,0,466,0,0.0,100,0.0,0.0
INBKZ,B,686,0,472,0,0.0,113,0.0,0.0
PMM,B,685,0,433,0,0.0,100,0.0,0.0
PNI,B,681,0,409,0,0.0,172,0.0,0.0
RDIV,B,680,0,400,0,0.0,100,0.0,0.0
VWO,S,680,680,0,0,0.000981291957446563,680,0.001,0.01
APD,B,680,78,186,0,0.00551003108222662,40,0.00907692307692308,0.068974358974359
BTE,B,679,0,579,0,0.0,100,0.0,0.0
GIM,B,676,0,576,0,0.0,100,0.0,0.0
RGT,B,676,0,438,0,0.0,100,0.0,0.0
FSD,B,675,0,435,0,0.0,120,0.0,0.0
SPTS,B,672,0,267,0,0.0,100,0.0,0.0
HQH,B,671,100,398,0,0.0159413358839471,173,0.0,0.01
IXN,B,671,74,0,0,0.0446590223295112,43,0.04,0.0791891891891892
ABUS,B,670,0,180,0,0.0,100,0.0,0.0
LTBR,S,670,0,174,0,0.0,54,0.0,0.0
IUSB,B,669,0,46,0,0.0,67,0.0,0.0
MUI,B,668,0,454,0,0.0,100,0.0,0.0
WIT,B,666,0,466,0,0.0,100,0.0,0.0
TRTN,B,666,0,466,0,0.0,100,0.0,0.0
NEE-I,B,666,0,366,0,0.0,100,0.0,0.0
HDSN,S,666,0,466,0,0.0,116,0.0,0.0
SEA,B,666,0,266,0,0.0,100,0.0,0.0
