symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MPLX,B,221849,0,208307,0,0.0,11025,0.0,0.0
GTEC,S,221831,12843,154658,42264,0.0253587097616427,1750,0.0462529686843211,0.427822194199243
MRIN,S,221744,0,221421,0,0.0,3854,0.0,0.0
IEA,T,221561,100,176123,0,0.01806684733514,5375,0.01,0.05
JFU,E,221531,500,198231,1200,0.053832902670112,8096,0.001,0.02
UUUU,S,221057,200,212015,2242,0.00408145170549453,46275,0.002,0.02
PAA,B,220960,0,196160,0,0.0,15300,0.0,0.0
LRN,B,220867,600,157766,2309,0.0307644977695739,1831,0.0133333333333333,0.0833333333333333
UONE,B,220626,0,186717,0,0.0,2935,0.0,0.0
UA,T,220568,530,134782,42102,0.00603241204921027,4815,0.005,0.05
ARRY,B,220548,573,166955,100,0.0417878400597793,1791,0.172967320261438,0.798888888888889
SDC,S,220216,4061,140993,58902,0.0381453956942871,14033,0.00958077319996825,0.126309305245838
FTNT,S,220205,710,24576,12451,0.0469596608588261,3341,0.01425,0.2175
GNLN,B,220198,0,181005,0,0.0,23318,0.0,0.0
RAD,T,219840,1920,161111,2333,0.0256441331315149,2700,0.01,0.11
DVN,T,219718,10720,149311,44687,0.0275492390921638,4237,0.009,0.0552400979597088
LYG,B,219621,0,215721,0,0.0,26321,0.0,0.0
LYG,T,219486,0,217286,0,0.0,5150,0.0,0.0
U,B,219340,3466,114547,6203,0.140134416084952,970,0.410127396325364,2.39671829343418
GVA,T,218973,0,200465,0,0.0,6718,0.0,0.0
IAG,T,218952,0,212852,0,0.0,10849,0.0,0.0
CANF,B,218707,400,197934,5500,0.116999838444991,8600,0.002,0.0633333333333333
AMZN,T,218471,1645,48815,3268,0.0822542808389813,1457,3.48266946889241,18.9713861589175
MDXG,E,218420,83,195820,0,0.0085224355683335,5400,0.01,0.15
RWM,B,218415,7047,210168,100,0.324219321930045,4800,0.00941140306786121,0.07
KIRK,T,218399,7045,145734,18039,0.440428169047584,5714,0.013,0.177745465234585
EPD,B,218225,300,203001,2800,0.00123120362466347,8070,0.01,0.01
SCHW,T,217641,979,160957,49430,0.00259671636222492,4934,0.005,0.0582945736434109
NNVC,T,217364,0,203493,0,0.0,9614,0.0,0.0
VSTO,T,216957,100,195908,0,0.0136574706364381,4099,0.01,0.07
PIC,B,216795,7085,145081,44250,0.172359247203931,4507,0.00792497430626927,0.097234909766777
XPER,T,216416,9009,161579,26747,0.289685747701614,2486,0.00623419461242441,0.158872544870455
CNDT,S,216395,200,200843,10300,0.00481104616198792,22897,0.001,0.01
SNGX,B,215977,1050,151075,56652,0.112484977170527,8300,0.003,0.0653846153846154
EXK,S,215815,2100,199119,14596,0.0430732290881753,12987,0.003,0.03
CSCW,B,215801,0,214332,0,0.0,4265,0.0,0.0
RNWK,B,215702,200,209916,0,0.0294507436312767,58744,0.001,0.04
AGNC,T,215654,6387,143782,32655,0.0102383281300248,4256,0.004,0.04
OSTK,S,215518,1698,204645,2315,0.067479936685306,3196,0.0480386921338007,0.69819214229021
SRNE,S,215196,1464,175981,36736,0.00415109208875303,11732,0.003,0.0330864197530864
NET,T,215153,3315,166252,1359,0.0768456267290896,3006,0.0377661169415292,0.423041832090636
GLDG,T,214953,700,144553,62700,0.125506054667319,7300,0.0105,0.13
BLDP,T,214863,400,174475,100,0.00756098945357362,13415,0.002,0.03
LPTX,E,214736,0,210236,0,0.0,1800,0.0,0.0
CX,B,214507,2880,110767,99860,0.0091514275273669,12169,0.001,0.01
EBC,S,214228,0,214228,0,0.0,29672,0.0,0.0
PULM,T,213756,100,202356,2000,0.100502512562814,20550,0.001,0.02
MUR,T,213602,1200,132079,53084,0.0140237289368265,7861,0.0095,0.1
SKT,B,213492,500,160996,6546,0.0122128864163975,8136,0.003,0.03
LU,E,213309,1600,183069,0,0.00166354329504092,1400,0.006,0.02
WYY,B,213287,1405,169587,32000,1.61117031279383,13044,0.0109995024875622,0.132499502487562
NAT,S,213088,789,206018,1000,0.0217937653770918,13859,0.004,0.04
EDRY,B,213056,3350,142766,4550,0.0955203374274208,1600,0.19064406779661,0.810056497175141
DSS,T,212898,150,156508,2100,0.0660515831411197,11700,0.008,0.1
BVXV,T,212802,1000,191779,2174,0.823491464867011,2570,0.002,0.07
KCAC,B,212668,1655,123300,5440,0.111626568733284,2459,0.101566764839541,0.883868892381022
BCLI,E,212242,200,204872,200,0.0146724378255447,500,0.001,0.015
SWBI,B,212203,6220,172282,16778,0.144479248041019,2630,0.012188127090301,0.215827565160944
ARPO,T,212162,700,175662,22700,0.0333905743178783,9807,0.001,0.0114285714285714
XLF,T,212042,8509,199413,0,0.00199310323275536,4155,0.004,0.04
GRIL,B,211743,0,153219,0,0.0,5500,0.0,0.0
SCHM,B,211532,5473,203942,0,1.94585836563994,1011,0.018,0.243650325031423
DBX,T,211039,1038,145765,38134,0.00792729854088852,3551,0.009,0.110351417399804
ERX,B,210810,8096,172754,28360,0.0551463228853496,2292,0.004,0.0743283582089552
CIICW,B,210795,900,158431,2600,0.0384348167208815,900,0.0225,0.1675
SID,B,210665,800,201865,7200,0.0126602310492166,2200,0.001,0.01
SYY,T,210603,5032,156844,6144,0.113015220579418,2750,0.018,0.418208534947915
ARTL,T,210600,500,209143,300,0.0436566838382956,6223,0.0002,0.0014
SCHW,S,210565,550,57914,152101,0.00147098787054822,2001,0.002,0.0555555555555556
ROKU,T,210533,3462,119446,4626,0.061746533515759,1383,0.209358397300649,2.62367280163248
UPRO,S,210373,6497,130098,15152,0.0702384374903492,2947,0.0116145038167939,0.132213740458015
VEU,B,210340,8368,201972,0,0.103704869885922,1333,0.007,0.07
AA,T,210103,1465,177774,4144,0.0157251846978673,3388,0.0147692307692308,0.06
ETM,E,209703,500,144703,62900,0.0309942970493429,1900,0.001,0.01
PRFX,T,209189,100,140955,1600,0.0143451441686989,1855,0.004,0.05
AMZN,B,208930,2979,47464,6119,0.112329628194064,898,2.09959094399618,17.6173453861908
WYNN,T,208331,1900,131118,6710,0.033500988154229,2385,0.173166666666667,1.01777777777778
MGNI,S,208271,4200,104847,97592,0.0526099423846663,2780,0.004,0.0966666666666667
ZM,E,208188,1559,97220,8040,0.0138860346420296,433,0.194850067476383,1.24593171390013
GAU,T,208154,0,149190,0,0.0,6900,0.0,0.0
BTBT,B,207913,1100,152182,600,0.08930045651121,2400,0.022,0.18
ZIOP,B,207690,300,189590,7600,0.00802103309039557,8020,0.007,0.04
CEMI,S,207471,0,207461,0,0.0,5405,0.0,0.0
LXRX,S,207391,3400,183112,19984,0.001938631140419,11724,0.002,0.02
GOL,T,206872,5510,89503,95859,0.0948501568453052,20400,0.009,0.09
SBBP,B,206656,0,195307,0,0.0,9511,0.0,0.0
CTHR,T,206628,300,177628,9500,0.315870348040952,15805,0.003,0.06
AGEN,T,206614,200,147114,2900,0.00927200667368594,12700,0.002,0.02
AQST,S,206560,300,200760,200,0.0864317465421315,25135,0.02,0.11
CDTX,E,205800,0,127300,0,0.0,700,0.0,0.0
TWM,T,205661,3297,202164,0,0.118264292344206,5500,0.005,0.05
TLGT,S,205490,500,190085,4459,0.0167252048837598,5302,0.0005,0.0095
ABEO,T,205220,700,184920,0,0.0382262996941896,18704,0.001,0.03
GNCA,B,204822,100,193073,1000,0.00905961224859576,6800,0.001,0.02
SLB,T,204757,710,174900,1390,0.00098331469801799,2790,0.002,0.02
ECOR,T,204289,100,158168,400,0.0307881773399015,8101,0.001,0.04
NLS,B,203944,6539,155214,8694,0.286276704947418,2350,0.0439572222222222,0.496007578141389
LOW,B,203846,3158,170119,4976,0.0302215373550004,1544,0.0470807647288334,0.595332446646639
TUP,B,203756,1530,129669,25000,0.0884039731802172,3146,0.019675,0.56675
GILD,T,203714,1000,157378,25100,0.00876906895838316,1598,0.005,0.0641666666666667
CHCI,T,203565,1200,164302,4600,0.0425248834481523,2230,0.011,0.0909090909090909
NMTR,S,202825,500,199725,2600,0.0115540150202195,23550,0.001,0.02
RDS.B,T,202741,0,196252,0,0.0,2085,0.0,0.0
PDD,S,202667,5709,114771,28446,0.0582752002151823,2147,0.0461202384782674,0.861447055512807
REKR,B,202352,269,152651,16400,0.0783193722782366,5975,0.011,0.11
GP,T,202303,1096,133897,11913,0.162056545900079,5499,0.03875,0.5525
SVXY,B,202262,4983,134659,22614,0.0833561168241538,2617,0.009,0.123947368421053
VOO,T,202200,12337,177016,5597,0.327536584684358,366,0.015835297281764,0.364798743428605
NGD,S,202158,100,152258,49800,0.000127264998816436,49200,0.001,0.01
SIRI,B,202109,0,202109,0,0.0,13000,0.0,0.0
DDOG,B,201964,1248,128023,2400,0.0216154026960706,1999,0.0958883647798742,1.10559988767702
HGBL,T,201950,200,145550,1600,0.666666666666667,12500,0.002,0.05
VRP,S,201471,0,201415,0,0.0,4722,0.0,0.0
CNDT,T,200811,100,167169,1600,0.00201677960632462,6200,0.001,0.04
EVGN,S,200750,200,191420,3100,0.0177479774179594,12080,0.002,0.09
GNCA,E,200563,200,192863,2000,0.0245911717693348,4000,0.001,0.015
DHT,T,200468,1056,163580,7298,0.0179950236996779,12289,0.009,0.05
HUSA,B,200447,200,188642,800,0.0689417442261289,7640,0.001,0.025
BEST,T,200196,420,181796,2880,0.00822110867522706,15800,0.001,0.01
YRCW,B,199916,200,149185,6100,0.00623861322305009,7900,0.002,0.02
BKD,T,199906,400,174776,10730,0.00213712887421394,5410,0.001,0.01
PPSI,E,199821,0,138230,0,0.0,640,0.0,0.0
VIAC,T,199451,330,180421,4270,0.000760776376174941,2281,0.004,0.04
TEUM,B,198977,619,197480,581,0.301658983284724,5883,0.00151666666666667,0.0198
VLO,B,198924,2091,118070,21217,0.0304247239076346,2974,0.001,0.0492156862745098
ALNA,T,198874,100,180990,9300,0.0099930048965724,22200,0.001,0.02
PULM,B,198635,0,179925,0,0.0,43743,0.0,0.0
FLMN,B,198605,252,178053,800,0.084510082846873,6607,0.006,0.06
BSM,B,198431,0,194043,0,0.0,47672,0.0,0.0
TANH,B,198408,170,188638,600,0.017770379551702,20414,0.002,0.02
AR,T,198218,300,160818,24700,0.00107181519047942,8000,0.001,0.01
KL,B,198190,2691,156409,14343,0.112806925564538,1912,0.0103663453111306,0.242340052585451
SM,S,198016,0,183413,0,0.0,14750,0.0,0.0
SQNS,T,197971,0,169471,0,0.0,17247,0.0,0.0
PBR,T,197718,100,193118,0,5.19153924466219e-05,5800,0.001,0.02
NTLA,B,197303,300,133420,5642,0.0241004072801026,4651,0.02,0.155
ANCN,T,197299,500,149190,5405,0.0090265742345465,2900,0.0028,0.038
ALSK,S,197243,50,196393,0,0.000195190505933791,20452,0.001,0.01
MS,B,197168,3376,131924,59384,0.0168052880003363,1804,0.013992147505423,0.144745965573457
DHF,B,197127,0,174327,0,0.0,3900,0.0,0.0
BBBY,B,196802,2225,143474,25406,0.0186875193544983,2616,0.0137777777777778,0.130302966965304
RRC,T,196689,1530,113371,55188,0.00992626168813865,11745,0.004,0.04
ZNGA,T,196506,1187,157807,190,0.00161643113810136,3492,0.002,0.02
LTHM,T,196373,95,135210,930,0.00205145833911255,2899,0.002,0.04
AYTU,T,196281,0,190024,0,0.0,22456,0.0,0.0
AXGT,B,196173,200,133408,30000,0.0133578479955737,9012,0.002,0.02
REI,T,196141,0,194741,0,0.0,10685,0.0,0.0
MGM,B,196108,2870,151690,18800,0.0134916162615445,2700,0.006,0.096883604505632
FORD,B,195688,400,154687,40601,0.256171496321941,29519,0.002,0.06
CLNY,T,195293,420,145893,13580,0.00197997581440876,15387,0.002,0.02
PLM,B,194621,0,185810,0,0.0,5366,0.0,0.0
LABD,B,194613,17346,127682,30509,1.27809988118081,3600,0.012,0.637712834846529
YVR,T,194509,0,189073,0,0.0,6877,0.0,0.0
H,S,194467,700,172037,18358,0.0400592955390227,13756,0.026,0.4925
DDD,B,194223,1436,140184,23040,0.039231214797146,8010,0.003,0.03
TTCF,B,194044,502,170474,0,0.0136158130951647,1497,0.022,0.17
RETO,S,193963,0,164624,0,0.0,5285,0.0,0.0
PTON,E,193939,859,141005,4431,0.00326155649001984,400,0.0523774509803922,0.285789760348584
PRTS,S,193764,1806,43758,146600,0.00744761382580559,12109,0.0025,0.0944444444444444
AUPH,T,193627,975,74586,4057,0.0378888537436096,1946,0.00645454545454545,0.0650909090909091
ERY,T,193427,800,192527,0,0.0815743856429081,5927,0.001,0.09
NR,T,193245,200,168969,5876,0.00806527355021095,8594,0.002,0.02
SPWR,E,193117,0,189592,0,0.0,1000,0.0,0.0
AMBO,E,192939,2000,122581,42169,0.0260078023407022,1800,0.00145,0.027
CSCW,E,192902,0,179651,0,0.0,1200,0.0,0.0
OGI,E,192455,200,183455,5600,0.000506828243510698,500,0.001,0.01
DXYN,T,192341,700,153441,23600,0.0539861734463818,4100,0.002,0.0783333333333333
ATHX,T,192267,200,168500,21667,0.00298617395626487,11500,0.002,0.02
ESGC,B,192233,500,137777,22056,0.00783647399636034,15296,0.002,0.04
LAC,B,191762,2200,113945,33842,0.141829789338672,3400,0.007,0.190714285714286
SCO,S,191453,5600,184653,1200,0.121294286912431,11380,0.003,0.05
GPRO,S,191400,1670,154094,31036,0.00604597110243034,2681,0.001,0.0301796407185629
IHRT,T,191387,2000,118132,6102,0.13804508803662,24670,0.002,0.0683333333333333
CZZ,B,191370,2100,82800,42600,0.0864062676789758,20700,0.002,0.045
MO,T,191305,805,159176,8129,0.00473786957633528,1904,0.005,0.0558823529411765
PLAY,B,191176,3911,149048,11320,0.125747032338972,2652,0.005,0.182462600690449
GAU,E,190934,300,178088,3600,0.0122025464893933,2323,0.002,0.045
SGOL,B,190830,372,190458,0,0.00928933625884813,990,0.003,0.03
ECOR,B,190550,0,174251,0,0.0,13200,0.0,0.0
SHV,B,190507,7383,87727,95397,0.268735731933392,506,0.004,0.04
ADMA,E,190483,100,171983,0,0.00161316341345378,4700,0.001,0.01
VNQ,B,190211,11860,64995,111567,0.208035639556267,1509,0.011,0.201699315320812
TEUM,S,189843,0,189843,0,0.0,71478,0.0,0.0
PACB,B,189638,9639,137271,27781,0.12896643851014,3157,0.017,0.249526861774336
SESN,T,189586,100,173986,13000,0.0540248514316586,41338,0.001,0.02
VTGN,T,189509,0,189409,0,0.0,98735,0.0,0.0
TXMD,S,189399,2901,175598,10900,0.0586985409024119,4914,0.003,0.03
EMAN,E,189296,200,166596,16000,0.00465419342827888,2777,0.001,0.015
IPDN,T,188952,150,177852,0,0.100874243443174,10483,0.001,0.05
BBGI,E,188872,500,149972,21000,0.124088507084878,2120,0.003,0.05
MTNB,S,188864,100,178270,0,0.0387897595034911,59400,0.001,0.01
JILL,T,188817,600,183475,600,0.225096505740212,7700,0.0108,0.1432
CO,T,188730,100,105830,700,0.0297441998810232,44480,0.004,0.08
LU,T,188597,300,163451,0,0.00133396770908832,1970,0.01,0.0533333333333333
CNDT,B,188431,3800,163731,1600,0.0742709717770307,8400,0.001,0.05
FFIC,T,188075,0,155462,0,0.0,8061,0.0,0.0
KTRA,B,187968,203,169865,6400,0.079523383471815,25500,0.012,0.07
EVFM,B,187958,700,134258,8000,0.0289663163121741,25300,0.001,0.01
SPYV,B,187788,19835,167953,0,0.703806131939444,1805,0.008,0.08
TTAC,T,187729,600,177929,9200,0.107142857142857,8029,0.01,0.12
AMRN,T,187419,200,154239,1300,0.00149642365677992,6000,0.002,0.02
CLNE,S,187231,100,186831,300,0.00051221898385998,26896,0.001,0.01
PLAB,T,187228,805,126110,12713,0.144445063097316,7700,0.002,0.0356737588652482
KTOV,T,187037,0,159875,0,0.0,1177,0.0,0.0
ABR,B,187024,5123,116442,29040,0.0661748205127142,2398,0.017,0.160153114141977
PAVM,T,186947,700,152747,14600,0.089167382439563,14600,0.002,0.035
MO,B,186935,1761,130415,36275,0.0102695326532819,1988,0.007,0.0790384615384615
NWG,B,186692,1780,92911,90101,0.0635719996913454,3545,0.002,0.02
CPRX,T,186585,100,175402,0,0.00105768620565651,3979,0.001,0.01
MICT,E,186554,200,168687,400,0.00729687328979532,1490,0.001,0.01
VXRT,S,186535,3600,159137,21923,0.0209767261746999,7613,0.003,0.0316666666666667
PIC,T,186400,4824,71674,71698,0.0902406636890834,3455,0.005,0.0609430666202851
SID,T,186260,0,181760,0,0.0,2200,0.0,0.0
JNJ,T,186206,5898,146861,11385,0.0704635352836513,1733,0.028,0.300794103255932
HUSA,T,186198,189,172943,0,0.0150669642857143,8479,0.001,0.03
SVC,S,186063,400,185432,0,0.0158065280961037,600,0.001,0.03
AA,B,186034,1010,148136,26798,0.0100499909600372,4670,0.014,0.123846153846154
APPS,S,185774,1911,156393,2292,0.0694262787717983,8799,0.0627367521367521,0.420929724596391
RRC,B,185665,2848,130406,31911,0.0213435307387242,6060,0.006,0.06
NVAX,S,185656,2275,142639,7568,0.0752394721312705,1819,0.182041143468841,1.40537976738241
CETX,S,185490,1605,164432,19453,0.189603015436583,14257,0.005,0.05
EGO,S,185451,2400,107001,32150,0.0373859620947788,47951,0.003,0.06
AMWL,S,184863,200,147280,100,0.00895795462506033,3739,0.011,0.06
BNO,S,184821,2445,113826,68550,0.0318416846785079,7394,0.002,0.02
TGI,T,184819,3600,150974,600,0.0939579799034321,4000,0.001,0.0177777777777778
SHOP,T,184557,0,15729,0,0.0,2037,0.0,0.0
GM,S,184511,2488,107627,63419,0.00712038942460468,1635,0.009,0.117281697281697
JD,S,184217,3965,150216,18076,0.0231045112867357,1868,0.028,0.410398011670825
MYO,T,183769,400,152655,2900,0.00701976062616265,3500,0.001,0.035
GME,T,183442,7140,120134,26110,0.125823116642121,2599,0.009,0.219090064305828
WTRH,S,183144,400,172802,7400,0.00637115733378374,6255,0.003,0.04
MARA,E,182895,100,160995,0,0.000198339895078195,3000,0.001,0.03
KBR,B,182887,227,900,181660,0.0114470438956309,450,0.004,0.137900471621402
PVL,B,182825,0,179636,0,0.0,12712,0.0,0.0
CATB,S,182747,1000,144704,36503,0.0505725427228696,7850,0.00633333333333333,0.05
VLDRW,T,182339,100,89944,0,0.00659369642621654,23047,0.03,0.08
MGNI,T,182160,3700,121838,20300,0.0466220389592302,6990,0.00262068965517241,0.0620689655172414
SND,S,182080,0,180380,0,0.0,27084,0.0,0.0
DENN,B,182076,1102,135397,4662,0.0645298135564372,6340,0.00507185628742515,0.121512974051896
EBAY,B,182076,5393,125235,34430,0.0394124053411324,1454,0.008,0.12120870184988
CRK,B,181916,2620,143313,20375,0.0325675843883388,7700,0.006,0.06
PE,T,181868,600,177968,1000,0.00105088525563466,5300,0.0052,0.02
CLF,S,181807,5223,110768,65016,0.0426906476963602,12665,0.006,0.06
SCHX,B,181652,28010,4697,146835,3.08744085168274,1334,0.01,0.34357744459023
BTG,T,180943,0,155443,0,0.0,8300,0.0,0.0
UAVS,E,180915,200,157336,1279,0.00410542737498974,2400,0.001,0.01
CMCM,B,180888,0,152088,0,0.0,11470,0.0,0.0
OIIM,B,180756,1201,131498,10100,0.0998922536168557,4327,0.0225,0.305678642714571
ERJ,S,180527,0,180527,0,0.0,19603,0.0,0.0
BX,B,180521,0,161570,0,0.0,4742,0.0,0.0
WORK,B,180380,2800,157228,12109,0.0109878982464393,1829,0.0101475409836066,0.140011741933357
SCHD,B,180324,27096,132361,18399,1.49326826969117,1663,0.0140793615107914,0.117329268937791
SQZ,T,180260,0,122101,0,0.0,31450,0.0,0.0
SONO,T,180226,1600,139331,13201,0.0484801879793165,4090,0.006,0.0725
MFGP,T,180024,400,166756,3000,0.00161706978868941,3795,0.001,0.0125
PLIN,S,179660,0,132920,0,0.0,20297,0.0,0.0
BILI,B,179188,2093,138275,2475,0.0424082874092262,1376,0.012,0.107217090069284
PECK,B,179144,260,103983,100,0.0691874015872896,4808,0.02,0.13
SELB,B,178845,0,97145,0,0.0,17200,0.0,0.0
BOTZ,B,178747,5711,138706,34130,0.18927858289339,368,0.0119316770186335,0.11
CAN,S,178730,500,155972,11837,0.0068099359810357,36870,0.003,0.0566666666666667
ARTL,E,178715,0,173964,0,0.0,1951,0.0,0.0
VALE,S,178710,50,178514,146,4.65493870376715e-05,17192,0.001,0.01
AMAT,T,178703,9280,108057,51762,0.0783357981062961,2187,0.009,0.141677002757775
ARKG,B,178598,28769,104724,5329,1.10311990390191,1411,0.0650535959994607,0.889752750822636
GLUU,B,178294,2460,139250,23030,0.0284085130145719,4110,0.00695121951219512,0.0533333333333333
NCMI,T,178208,700,150193,6031,0.0109293703247407,7097,0.002,0.025
RAD,S,178141,10640,85128,73013,0.119677240216951,5610,0.009,0.129682392065818
HA,T,177956,7510,120376,25024,0.538765843519232,2651,0.0110317483657127,0.221162719920093
KL,T,177829,1066,114798,9873,0.0854986315312724,15035,0.015,0.17
EMX,B,177535,1600,166135,7900,1.22652915790625,9368,0.0075,0.08
IBM,B,177291,1563,136555,5531,0.0293560583226574,1814,0.016,0.229236866791745
EDC,B,177269,7035,127356,26549,3.84533177141537,1430,0.0132707581227437,0.78004448788255
VTVT,T,177145,0,148512,0,0.0,6483,0.0,0.0
SEEL,B,177099,1000,90950,0,0.168378514901499,53277,0.001,0.0098
MIK,T,177048,1250,123182,39229,0.0215986834374181,7361,0.006,0.06
AGNC,B,176967,2159,152508,0,0.0172472412535031,7378,0.005,0.05
VERB,B,176899,100,141399,2100,0.0833333333333333,7570,0.001,0.03
LPTX,S,176659,400,175802,0,0.00592680397095866,31600,0.01,0.02
JE,B,176289,1295,127430,9450,0.140810727648724,3950,0.004,0.0866666666666667
PYPL,T,176176,3445,102465,3621,0.0206462037067047,1507,0.148285636188816,1.4671986319802
USO,S,176148,9341,163876,2931,0.0465608905712226,994,0.006,0.06
KRMD,B,176140,400,158241,3600,0.0449656053021997,5033,0.0176666666666667,0.25
MICT,T,176084,1000,149784,11000,0.335384533418578,9700,0.002,0.05
APRN,B,175852,0,156273,0,0.0,7692,0.0,0.0
TECS,S,175848,10390,89547,75451,0.275153681996591,6091,0.007,0.14
AM,B,175812,211,169511,190,0.00312319721960835,10185,0.002,0.02
CIIC,T,175707,0,125319,0,0.0,600,0.0,0.0
GRIL,S,175618,0,175418,0,0.0,7251,0.0,0.0
ONCT,S,175561,700,156277,300,0.00194769655436598,4787,0.0074,0.06
RCON,T,175552,600,149831,8000,0.388157894736842,21884,0.002,0.05
ARPO,S,175463,400,174804,0,0.0805477245267821,2881,0.001,0.02
USFD,B,175209,1477,47313,124010,0.0305746291046591,2249,0.0252129380053908,0.24987954851752
BXRX,S,174958,100,161758,13100,0.0609013398294763,47974,0.001,0.01
EV,S,174578,267,5639,168672,0.00931604329868824,1052,0.0144375,0.120208333333333
URTY,B,174315,29349,101240,38094,1.63087394066346,1885,0.0176892167852477,0.411914076511129
PSQ,T,174149,10425,161624,900,0.0650349256191625,5500,0.003,0.03
ABB,B,173870,391,2924,170555,0.0098383523804466,14141,0.005,0.05
BYFC,T,173868,400,151933,0,0.157728706624606,6200,0.01,0.02
NET,S,173829,5956,116485,17385,0.133069287965923,2483,0.0453446783676923,0.558858017172458
LX,B,173717,7149,122883,36490,0.345870696943932,16300,0.005,0.085
VGK,S,173619,3968,166951,2700,0.0413415539662836,1476,0.005,0.05
DDD,T,173562,210,152791,86,0.00502741136194968,3600,0.001,0.01
PAVM,B,173463,200,148763,7800,0.0223313979455114,16400,0.001,0.02
MARPS,T,173056,1400,135674,5060,0.25544789367803,7352,0.0169090909090909,0.247272727272727
IZEA,T,173053,0,169227,0,0.0,14467,0.0,0.0
HDSN,B,172981,500,163597,84,0.816342539630659,10201,0.002,0.05
CPSH,B,172905,400,140165,17540,0.0830065888575734,3450,0.002,0.06
NEOS,T,172861,0,140161,0,0.0,57400,0.0,0.0
SKT,T,172847,1600,143072,7632,0.0178982632095318,4350,0.005,0.0633333333333333
PDSB,B,172784,400,159703,2400,0.0736783938110149,7650,0.001,0.03
UEC,B,172771,100,157571,14800,0.00293962020107002,9494,0.001,0.02
MTDR,T,172678,7874,130428,22690,0.0827566746773166,3525,0.01,0.060778816199377
MRIN,E,172570,0,149776,0,0.0,1482,0.0,0.0
SU,B,172070,1740,78083,86047,0.010824695149003,3987,0.005,0.05
VTVT,E,171761,500,148661,20300,0.0433425797503467,2500,0.001,0.012
VTRS,B,171745,329,152088,16690,0.00111567867245744,157,0.015,0.0300913242009132
MOMO,B,171660,4775,106258,37436,0.0614288459976551,2650,0.009,0.0969414101290963
ENBL,T,171200,200,148700,1900,0.00645848806794329,11700,0.005,0.01
BLNK,S,171164,802,145095,5660,0.0150865581453383,8686,0.0216963696369637,0.115049504950495
UEPS,B,171103,0,117703,0,0.0,23900,0.0,0.0
MRK,S,171030,2364,126647,27025,0.0125529943296298,1897,0.0298543956043956,0.31896954373748
MGEN,E,170770,500,138382,5491,0.0326436773530572,3720,0.018,0.2075
USMV,B,170700,10047,116617,43228,0.275735146734879,1441,0.006,0.06590321453529
NAT,B,170574,1140,142217,22717,0.0447201953269277,26600,0.003,0.03
VIXY,S,170295,17376,97349,55170,0.0943419652436464,5711,0.00412185215272136,0.04
USO,B,170014,2456,165858,0,0.0165067316051738,971,0.006,0.0666499162479062
SLB,B,169963,3200,113687,38876,0.00884062797289564,4887,0.002,0.020655737704918
ERJ,T,169676,300,153776,500,0.00329504024432657,5750,0.002,0.03
REML,T,169664,0,145593,0,0.0,16674,0.0,0.0
GLT,T,169549,0,147239,0,0.0,11308,0.0,0.0
KAR,S,169498,1434,52849,115190,0.0284771387473203,32984,0.0131337579617834,0.142520823125919
HFFG,T,169489,130,127673,0,0.286343612334802,22100,0.0123076923076923,0.0723076923076923
KXIN,T,169460,0,122215,0,0.0,3400,0.0,0.0
LODE,T,169147,0,131342,0,0.0,9300,0.0,0.0
ICON,T,169047,500,144942,0,0.0739973360959005,28675,0.001,0.025
CRK,T,168957,420,127357,12480,0.00369353304036022,11700,0.002,0.02
IEFA,T,168506,14071,106183,48252,0.0734159040487097,1210,0.008,0.08
ADMP,S,168460,0,168460,0,0.0,19900,0.0,0.0
SGBX,T,168403,200,135703,500,0.0516644104638648,6840,0.002,0.06
MDRR,E,168236,0,127136,0,0.0,1300,0.0,0.0
PLG,B,167950,0,161850,0,0.0,5325,0.0,0.0
NAIL,B,167856,2954,101589,20,0.141893534459109,3100,0.0609866893231379,0.416139903709997
CHGG,T,167725,1395,126384,14339,0.0574107512330068,4369,0.0183681818181818,0.249282828282828
AVCO,S,167683,0,167595,0,0.0,13314,0.0,0.0
EBC,T,167577,0,139577,0,0.0,14800,0.0,0.0
CVEO,S,167198,0,165798,0,0.0,6992,0.0,0.0
AMRH,S,167040,0,167015,0,0.0,10586,0.0,0.0
GT,T,167025,1886,109320,23238,0.0369620754305522,3614,0.005,0.05
XNET,T,166951,200,149824,1500,0.00552531977788214,11005,0.001,0.03
CRBP,E,166916,200,162962,3754,0.0059788945024065,700,0.001,0.01
MUFG,S,166873,1697,64519,64314,0.0348310920051642,12664,0.004,0.04
NYCB,S,166601,1605,161636,1900,0.0159181266062528,2940,0.003,0.03
MOMO,S,166478,6847,84447,74884,0.1728546520946,6706,0.009,0.112958711794078
GVA,B,166447,500,149549,870,0.0749607041174396,12242,0.041,0.41
VET,B,166382,0,159792,0,0.0,9205,0.0,0.0
WBT,S,166251,20,161851,1980,0.000441062961737788,4869,0.001,0.01
CPG,T,166245,0,166245,0,0.0,26440,0.0,0.0
VLO,T,166174,6183,129903,9180,0.0991157427070964,2547,0.015,0.358511448307889
VLY,B,165967,0,165567,0,0.0,1342,0.0,0.0
QEP,S,165837,0,165687,0,0.0,31927,0.0,0.0
AUVI,E,165470,804,139629,500,0.104928614549526,1691,0.0201960784313725,0.143529411764706
USCR,B,164716,365,158475,400,0.157370858281255,16701,0.003,0.217878787878788
