symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TASK,T,1022,0,300,0,0.0,100,0.0,0.0
WY,B,1018,0,1018,0,0.0,200,0.0,0.0
BRMK,B,1018,0,1018,0,0.0,1000,0.0,0.0
SCHR,B,1017,0,1017,0,0.0,29,0.0,0.0
LEGO,B,1017,0,717,0,0.0,117,0.0,0.0
BSM,S,1017,0,1017,0,0.0,300,0.0,0.0
IPHA,T,1016,0,1016,0,0.0,897,0.0,0.0
DBRG,S,1015,0,1015,0,0.0,1000,0.0,0.0
PTSI,B,1013,17,362,134,0.0228802153432032,100,0.0682352941176471,0.97
FROG,T,1013,0,400,0,0.0,113,0.0,0.0
PAGS,T,1012,500,100,412,0.00855051645119365,100,0.001,0.046
EBET,B,1012,0,331,0,0.0,681,0.0,0.0
INTZ,S,1010,0,1010,0,0.0,1010,0.0,0.0
FCG,B,1007,0,1007,0,0.0,100,0.0,0.0
VO,B,1007,0,1007,0,0.0,6,0.0,0.0
APO,S,1006,115,742,0,0.00537584143605086,115,0.001,0.03
FTEC,S,1005,0,1005,0,0.0,500,0.0,0.0
AMN,E,1005,200,300,0,0.00959232613908873,100,0.001,0.2
MNST,S,1002,0,902,0,0.0,177,0.0,0.0
ACVA,B,1001,0,901,0,0.0,100,0.0,0.0
QQQX,B,1001,0,601,0,0.0,100,0.0,0.0
INFY,B,1001,0,1001,0,0.0,1000,0.0,0.0
REMX,S,1001,0,300,0,0.0,300,0.0,0.0
BPTH,B,1000,0,1000,0,0.0,700,0.0,0.0
FWBI,S,1000,0,1000,0,0.0,500,0.0,0.0
HMLP,T,1000,0,1000,0,0.0,1000,0.0,0.0
ENPH,T,1000,100,0,100,0.00379910341159486,200,0.001,0.07
SSNC,B,1000,0,800,0,0.0,400,0.0,0.0
JPM-D,T,1000,0,800,0,0.0,100,0.0,0.0
FNDX,T,1000,0,800,0,0.0,200,0.0,0.0
TAK,S,1000,0,1000,0,0.0,1000,0.0,0.0
MSN,B,1000,0,600,0,0.0,600,0.0,0.0
SRTY,S,1000,0,1000,0,0.0,1000,0.0,0.0
EMAN,T,1000,0,1000,0,0.0,700,0.0,0.0
AMEH,B,1000,0,0,0,0.0,500,0.0,0.0
FTRP,B,1000,100,800,100,0.0287108814240597,100,0.005,0.04
LMNL,T,1000,0,900,0,0.0,100,0.0,0.0
AMX,S,1000,0,1000,0,0.0,1000,0.0,0.0
IRNT+,B,1000,0,400,0,0.0,300,0.0,0.0
PM,B,1000,320,500,80,0.0132384577196757,100,0.001,0.048125
TBLA,S,1000,0,1000,0,0.0,1000,0.0,0.0
ZYNE,S,1000,0,1000,0,0.0,300,0.0,0.0
EBR,T,1000,0,1000,0,0.0,800,0.0,0.0
HYD,T,1000,0,800,0,0.0,200,0.0,0.0
HNNA,B,1000,0,1000,0,0.0,1000,0.0,0.0
BLMN,T,1000,0,700,0,0.0,300,0.0,0.0
HLBZW,B,1000,0,700,0,0.0,300,0.0,0.0
PT,B,1000,0,800,0,0.0,800,0.0,0.0
SLM,B,1000,0,900,0,0.0,900,0.0,0.0
SQM,B,1000,0,200,0,0.0,400,0.0,0.0
BUD,T,1000,0,1000,0,0.0,100,0.0,0.0
TDS,T,1000,0,900,0,0.0,100,0.0,0.0
UBX,T,1000,0,1000,0,0.0,300,0.0,0.0
OXBR,B,1000,0,1000,0,0.0,300,0.0,0.0
CYH,B,1000,0,1000,0,0.0,100,0.0,0.0
MQY,B,1000,0,1000,0,0.0,900,0.0,0.0
ODT,B,1000,0,1000,0,0.0,600,0.0,0.0
ETN,B,1000,0,400,0,0.0,300,0.0,0.0
HIL,S,1000,0,1000,0,0.0,300,0.0,0.0
GTEC,T,1000,0,600,0,0.0,400,0.0,0.0
DM,T,1000,0,1000,0,0.0,400,0.0,0.0
FTCH,T,1000,0,600,0,0.0,200,0.0,0.0
HYRE,S,1000,0,900,0,0.0,200,0.0,0.0
HYW,S,1000,0,1000,0,0.0,1000,0.0,0.0
MKC,T,1000,0,1000,0,0.0,500,0.0,0.0
ONLN,B,1000,0,1000,0,0.0,900,0.0,0.0
LEXX,T,1000,0,900,0,0.0,300,0.0,0.0
VDE,T,1000,0,0,0,0.0,1000,0.0,0.0
NWL,B,1000,0,1000,0,0.0,300,0.0,0.0
XBI,T,1000,0,600,0,0.0,300,0.0,0.0
VTSI,E,1000,0,900,0,0.0,100,0.0,0.0
EOLS,B,1000,0,1000,0,0.0,500,0.0,0.0
AZUL,B,1000,0,1000,0,0.0,200,0.0,0.0
IAI,B,1000,0,1000,0,0.0,900,0.0,0.0
RNXT,T,1000,0,600,0,0.0,300,0.0,0.0
CLR,T,1000,0,900,0,0.0,200,0.0,0.0
SURF,T,1000,0,800,0,0.0,200,0.0,0.0
APDN,T,1000,0,1000,0,0.0,100,0.0,0.0
COMM,B,1000,0,1000,0,0.0,400,0.0,0.0
DBA,T,1000,0,1000,0,0.0,100,0.0,0.0
LOKB+,T,1000,0,1000,0,0.0,1000,0.0,0.0
PBBK,S,1000,0,1000,0,0.0,200,0.0,0.0
FPI,B,1000,0,1000,0,0.0,100,0.0,0.0
RDS.B,T,1000,0,1000,0,0.0,100,0.0,0.0
BMAY,S,1000,1000,0,0,1.0,1000,0.01,0.1
PPHPU,T,1000,0,1000,0,0.0,1000,0.0,0.0
FDL,S,1000,0,1000,0,0.0,1000,0.0,0.0
WRAC=,S,1000,0,1000,0,0.0,1000,0.0,0.0
CEIX,B,1000,0,0,0,0.0,300,0.0,0.0
CAAS,T,1000,0,800,0,0.0,300,0.0,0.0
ATHX,S,1000,0,1000,0,0.0,1000,0.0,0.0
SPEU,B,1000,0,1000,0,0.0,1000,0.0,0.0
DXF,B,1000,0,600,0,0.0,600,0.0,0.0
PCF,S,1000,0,900,0,0.0,100,0.0,0.0
EUO,S,1000,0,1000,0,0.0,1000,0.0,0.0
CELP,T,1000,0,1000,0,0.0,1000,0.0,0.0
MYD,B,1000,0,1000,0,0.0,200,0.0,0.0
BKCC,S,1000,0,1000,0,0.0,1000,0.0,0.0
BC-B,T,1000,0,500,0,0.0,500,0.0,0.0
CLM,S,1000,0,1000,0,0.0,1000,0.0,0.0
CALX,B,1000,0,900,0,0.0,200,0.0,0.0
GLG,B,1000,500,0,100,0.0735186002058521,500,0.001,0.0199
UTHR,B,1000,0,700,0,0.0,200,0.0,0.0
ACTG,T,1000,0,700,0,0.0,200,0.0,0.0
CSR-C,T,1000,0,1000,0,0.0,500,0.0,0.0
IPA,S,1000,200,0,800,0.306278713629403,100,0.003,0.04
SBND,B,1000,0,1000,0,0.0,700,0.0,0.0
SCHD,T,1000,0,1000,0,0.0,100,0.0,0.0
DRD,B,1000,0,1000,0,0.0,200,0.0,0.0
IOVA,T,1000,0,800,0,0.0,200,0.0,0.0
MGF,T,1000,0,900,0,0.0,200,0.0,0.0
GBT,B,1000,0,500,0,0.0,100,0.0,0.0
FRSH,S,1000,0,800,0,0.0,200,0.0,0.0
UTSI,B,1000,0,600,0,0.0,600,0.0,0.0
GGAL,T,1000,400,600,0,0.0559597090095132,200,0.001,0.01
AGNCO,S,1000,0,1000,0,0.0,400,0.0,0.0
TRIP,T,1000,0,1000,0,0.0,200,0.0,0.0
EPR-G,T,1000,0,1000,0,0.0,300,0.0,0.0
HBP,T,1000,0,800,0,0.0,200,0.0,0.0
SCCO,T,1000,0,1000,0,0.0,300,0.0,0.0
ONDS,S,1000,0,1000,0,0.0,300,0.0,0.0
APPH,S,1000,0,1000,0,0.0,600,0.0,0.0
AGFY,E,1000,0,600,0,0.0,100,0.0,0.0
GLNG,T,1000,0,800,0,0.0,200,0.0,0.0
CENX,S,1000,0,1000,0,0.0,300,0.0,0.0
DCRCW,B,1000,0,500,0,0.0,400,0.0,0.0
LADR,B,1000,0,800,0,0.0,100,0.0,0.0
SOFIW,S,1000,0,1000,0,0.0,600,0.0,0.0
QYLD,S,1000,0,1000,0,0.0,1000,0.0,0.0
CAKE,T,1000,0,700,0,0.0,200,0.0,0.0
CPE,S,999,0,999,0,0.0,799,0.0,0.0
BBDO,T,999,0,799,0,0.0,300,0.0,0.0
MSOS,T,997,0,335,0,0.0,156,0.0,0.0
TFC,S,996,0,996,0,0.0,97,0.0,0.0
XLB,B,994,0,994,0,0.0,12,0.0,0.0
IWR,B,994,0,994,0,0.0,104,0.0,0.0
CWI,B,992,0,992,0,0.0,164,0.0,0.0
IDV,S,992,0,992,0,0.0,32,0.0,0.0
WMT,T,991,0,991,0,0.0,190,0.0,0.0
KBH,T,991,0,830,0,0.0,141,0.0,0.0
GMOM,T,990,0,990,0,0.0,200,0.0,0.0
RKLB,S,990,0,990,0,0.0,700,0.0,0.0
JBHT,S,990,100,500,0,0.00386922035209905,100,0.001,0.13
IVV,T,984,96,888,0,0.00771704180064309,20,0.001,0.0202083333333333
CTSO,S,984,0,984,0,0.0,684,0.0,0.0
TDTT,B,984,0,984,0,0.0,925,0.0,0.0
SEE,B,983,20,500,463,0.00194912776532502,223,0.001,0.05
IKT,T,983,0,983,0,0.0,983,0.0,0.0
OKTA,S,982,245,159,155,0.00976484655241132,100,0.0206122448979592,0.14734693877551
MGF,S,982,0,982,0,0.0,982,0.0,0.0
ROL,B,981,20,91,870,0.00242424242424242,91,0.001,0.03
FIGS,T,980,0,780,0,0.0,180,0.0,0.0
ICPT,B,980,200,780,0,0.0171777033410633,200,0.001,0.02
ALEC,B,978,600,200,178,0.150225338007011,600,0.001,0.06
VEI,T,977,0,977,0,0.0,877,0.0,0.0
IMAB,B,975,300,0,400,0.151975683890578,300,0.001,0.14
IAF,B,975,0,975,0,0.0,170,0.0,0.0
OKE,B,974,0,974,0,0.0,100,0.0,0.0
JD,S,974,0,974,0,0.0,100,0.0,0.0
IYT,B,974,0,974,0,0.0,100,0.0,0.0
SBET,S,974,0,689,0,0.0,300,0.0,0.0
IKNA,T,973,0,973,0,0.0,140,0.0,0.0
ERUS,B,972,0,972,0,0.0,73,0.0,0.0
FDD,B,972,0,972,0,0.0,150,0.0,0.0
SNFCA,S,971,0,971,0,0.0,971,0.0,0.0
ASO,T,971,0,567,0,0.0,152,0.0,0.0
MET,T,968,0,968,0,0.0,168,0.0,0.0
ONCR,T,968,0,768,0,0.0,200,0.0,0.0
VNQI,B,963,0,963,0,0.0,962,0.0,0.0
ANET,S,958,28,0,0,0.00348128807658834,269,0.001,0.18
WEC,T,957,400,100,300,0.0357973867907643,100,0.001,0.015
PSX,B,956,0,956,0,0.0,100,0.0,0.0
IYF,B,953,0,953,0,0.0,100,0.0,0.0
HBAN,T,952,0,952,0,0.0,125,0.0,0.0
LQD,S,952,0,952,0,0.0,34,0.0,0.0
ALSN,B,951,0,384,0,0.0,184,0.0,0.0
ABCL,B,950,0,950,0,0.0,118,0.0,0.0
SUB,B,950,50,900,0,0.333333333333333,50,0.001,0.02
BAR,T,950,0,950,0,0.0,250,0.0,0.0
APYX,B,950,0,950,0,0.0,950,0.0,0.0
FORG,B,949,0,947,0,0.0,116,0.0,0.0
CF,S,948,200,548,0,0.0035847433323774,148,0.001,0.02
HUN,T,948,0,948,0,0.0,198,0.0,0.0
BAX,T,947,20,657,80,0.00135372952484094,100,0.001,0.02
INSW,T,947,0,280,0,0.0,184,0.0,0.0
BWX,S,945,0,945,0,0.0,430,0.0,0.0
SIG,T,944,0,644,0,0.0,200,0.0,0.0
TCRX,E,944,0,800,0,0.0,200,0.0,0.0
FLEX,B,942,0,942,0,0.0,242,0.0,0.0
NFGC,T,941,0,941,0,0.0,100,0.0,0.0
NTR,T,940,0,940,0,0.0,108,0.0,0.0
AIG,B,940,0,940,0,0.0,100,0.0,0.0
ET-D,B,939,0,739,0,0.0,100,0.0,0.0
INDA,S,936,0,936,0,0.0,836,0.0,0.0
OPGN,S,936,0,21,0,0.0,915,0.0,0.0
OYST,S,936,0,936,0,0.0,936,0.0,0.0
BK,S,934,0,934,0,0.0,70,0.0,0.0
ALTO,T,932,0,832,0,0.0,100,0.0,0.0
DNP,S,930,0,930,0,0.0,855,0.0,0.0
STKS,B,930,0,630,0,0.0,100,0.0,0.0
PRNT,S,929,0,99,0,0.0,100,0.0,0.0
SO,S,927,0,927,0,0.0,261,0.0,0.0
CLPT,T,927,0,500,0,0.0,200,0.0,0.0
ONTX,S,927,0,927,0,0.0,141,0.0,0.0
MDLZ,S,926,0,926,0,0.0,100,0.0,0.0
NG,S,925,0,925,0,0.0,300,0.0,0.0
GUT,B,925,0,925,0,0.0,125,0.0,0.0
AKAM,B,923,0,300,0,0.0,100,0.0,0.0
STGW,T,923,0,723,0,0.0,123,0.0,0.0
BHR,B,922,0,922,0,0.0,200,0.0,0.0
JOAN,S,919,0,919,0,0.0,853,0.0,0.0
WCLD,B,918,0,818,0,0.0,100,0.0,0.0
SCHH,B,917,0,917,0,0.0,29,0.0,0.0
EXPI,B,917,0,617,0,0.0,100,0.0,0.0
UP+,S,916,0,683,0,0.0,133,0.0,0.0
TUEM,S,916,0,916,0,0.0,365,0.0,0.0
LULU,S,915,0,300,0,0.0,300,0.0,0.0
HUN,B,914,0,914,0,0.0,113,0.0,0.0
BEN,T,913,0,913,0,0.0,113,0.0,0.0
Z,T,912,0,412,0,0.0,200,0.0,0.0
FOXA,B,912,0,912,0,0.0,112,0.0,0.0
LRCX,B,910,0,210,0,0.0,100,0.0,0.0
TLK,T,910,100,0,810,0.0543478260869565,910,0.001,0.03
TER,B,910,16,100,0,0.0010341930062698,100,0.001,0.04
JYNT,T,907,0,0,0,0.0,907,0.0,0.0
PPL,B,907,0,907,0,0.0,900,0.0,0.0
ORMP,S,906,0,800,0,0.0,800,0.0,0.0
UNH,B,906,30,100,0,0.00132269300295401,100,0.01,0.27
PAA,S,903,0,903,0,0.0,900,0.0,0.0
VINP,B,903,0,903,0,0.0,903,0.0,0.0
GLTO,T,902,0,702,0,0.0,102,0.0,0.0
GALT,S,902,0,902,0,0.0,902,0.0,0.0
HNST,B,901,0,901,0,0.0,100,0.0,0.0
CP,B,901,0,901,0,0.0,100,0.0,0.0
SQSP,B,901,0,801,0,0.0,100,0.0,0.0
AXP,S,901,200,0,0,0.00569962952408093,200,0.001,0.01
KTCC,B,900,0,0,0,0.0,900,0.0,0.0
VVR,T,900,0,900,0,0.0,900,0.0,0.0
NIE,B,900,0,500,0,0.0,500,0.0,0.0
THQ,B,900,0,900,0,0.0,100,0.0,0.0
TUYA,T,900,0,900,0,0.0,200,0.0,0.0
NCZ-A,B,900,0,600,0,0.0,300,0.0,0.0
ZI,B,900,0,900,0,0.0,100,0.0,0.0
PHGE,S,900,0,900,0,0.0,900,0.0,0.0
TUP,B,900,0,900,0,0.0,600,0.0,0.0
BSJM,T,900,0,900,0,0.0,800,0.0,0.0
BNKD,T,900,100,800,0,0.636942675159236,100,0.001,0.02
TWO-C,B,900,0,600,0,0.0,100,0.0,0.0
FOXA,T,900,0,900,0,0.0,100,0.0,0.0
GIGGU,S,900,0,900,0,0.0,300,0.0,0.0
EOI,T,900,0,700,0,0.0,300,0.0,0.0
DMS,B,900,0,800,0,0.0,200,0.0,0.0
HEXO,B,900,0,900,0,0.0,900,0.0,0.0
CMC,T,900,0,600,0,0.0,100,0.0,0.0
SABR,S,900,0,900,0,0.0,900,0.0,0.0
VWTR,B,900,100,800,0,0.0360750360750361,100,0.01,0.05
PGX,T,900,0,900,0,0.0,200,0.0,0.0
ADNWW,E,900,0,800,0,0.0,800,0.0,0.0
VSTO,B,900,198,500,102,0.0771628994544037,100,0.01,0.13
MCFE,T,900,0,900,0,0.0,200,0.0,0.0
ASC,T,900,0,900,0,0.0,300,0.0,0.0
INFN,S,900,0,900,0,0.0,900,0.0,0.0
HIBL,T,900,0,900,0,0.0,800,0.0,0.0
GOGO,T,900,0,800,0,0.0,100,0.0,0.0
BSX,T,900,0,900,0,0.0,300,0.0,0.0
GDV,B,900,0,600,0,0.0,300,0.0,0.0
ARBK,S,900,0,800,0,0.0,200,0.0,0.0
RKLY+,T,900,0,600,0,0.0,300,0.0,0.0
ZG,B,900,0,400,0,0.0,200,0.0,0.0
FLDM,T,900,0,900,0,0.0,100,0.0,0.0
CBIO,T,900,0,600,0,0.0,300,0.0,0.0
WERN,T,900,20,400,0,0.0030016509079994,200,0.01,0.03
IDIV,B,900,0,900,0,0.0,100,0.0,0.0
MDIA,S,900,100,300,200,0.0914076782449726,300,0.01,0.05
MIN,T,900,0,900,0,0.0,900,0.0,0.0
SYF,T,900,0,900,0,0.0,200,0.0,0.0
TARA,T,900,0,800,0,0.0,800,0.0,0.0
GGAL,B,900,0,900,0,0.0,600,0.0,0.0
TARS,B,900,200,600,0,0.481927710843373,100,0.04,0.3
BHF,T,900,0,500,0,0.0,500,0.0,0.0
VER,T,900,0,900,0,0.0,600,0.0,0.0
CIM,S,900,0,900,0,0.0,500,0.0,0.0
RAMMU,T,900,0,900,0,0.0,900,0.0,0.0
ETRN,B,900,0,900,0,0.0,400,0.0,0.0
VLTA,S,900,400,500,0,0.0197599170083486,400,0.005,0.01
VLCN,S,900,0,900,0,0.0,300,0.0,0.0
MAS,S,900,300,300,300,0.0179340028694405,200,0.001,0.03
ZM,T,900,0,500,0,0.0,100,0.0,0.0
EEX,T,900,0,900,0,0.0,900,0.0,0.0
FNA,T,900,0,900,0,0.0,100,0.0,0.0
CBAT,B,900,0,900,0,0.0,900,0.0,0.0
HPS,B,900,0,700,0,0.0,100,0.0,0.0
CYAN,T,900,0,900,0,0.0,900,0.0,0.0
IVR,S,900,0,900,0,0.0,900,0.0,0.0
UIHC,S,900,0,900,0,0.0,300,0.0,0.0
STOR,T,900,0,900,0,0.0,100,0.0,0.0
ARRY,S,900,0,900,0,0.0,300,0.0,0.0
MMT,T,900,0,500,0,0.0,200,0.0,0.0
PK,T,900,80,800,20,0.00482450850319624,100,0.001,0.01
ITI,T,900,0,500,0,0.0,500,0.0,0.0
CVE+,T,900,0,900,0,0.0,500,0.0,0.0
LXRX,S,900,0,600,0,0.0,300,0.0,0.0
LOV,B,900,0,900,0,0.0,100,0.0,0.0
UGP,T,900,0,800,0,0.0,100,0.0,0.0
TMX,B,900,0,700,0,0.0,200,0.0,0.0
SNCR,B,900,0,900,0,0.0,200,0.0,0.0
VATE,S,900,0,900,0,0.0,300,0.0,0.0
JBI,T,900,0,900,0,0.0,300,0.0,0.0
SRAX,S,900,100,600,200,0.0354484225451967,300,0.01,0.06
CAT,T,900,0,400,0,0.0,100,0.0,0.0
BRO,T,900,0,900,0,0.0,300,0.0,0.0
GSK,B,900,0,900,0,0.0,200,0.0,0.0
NYT,B,900,550,0,0,0.0280812825487593,100,0.00181818181818182,0.0181818181818182
BLDR,T,900,0,900,0,0.0,700,0.0,0.0
RVP,B,900,0,900,0,0.0,600,0.0,0.0
RNWK,B,900,0,900,0,0.0,800,0.0,0.0
OXLCO,B,900,0,800,0,0.0,300,0.0,0.0
AMRS,T,900,0,800,0,0.0,200,0.0,0.0
IIAC,S,900,0,0,0,0.0,900,0.0,0.0
STRR,T,900,0,500,0,0.0,200,0.0,0.0
PRIF-K,B,900,0,900,0,0.0,100,0.0,0.0
GLUE,T,900,0,200,0,0.0,700,0.0,0.0
BSEP,B,900,0,900,0,0.0,400,0.0,0.0
HTY,T,900,0,900,0,0.0,300,0.0,0.0
HYG,T,900,0,900,0,0.0,900,0.0,0.0
BGH,S,900,0,900,0,0.0,400,0.0,0.0
USX,B,900,0,900,0,0.0,300,0.0,0.0
OGEN,B,900,0,900,0,0.0,900,0.0,0.0
CLMT,B,900,100,300,200,0.0464684014869888,300,0.01,0.04
HRTX,B,900,0,900,0,0.0,400,0.0,0.0
TDS-V,B,900,0,600,0,0.0,300,0.0,0.0
ST,T,900,0,700,0,0.0,200,0.0,0.0
LHCG,B,900,100,0,0,0.0161733786187935,200,0.05,0.41
WORX,E,900,0,800,0,0.0,200,0.0,0.0
MOD,T,900,0,800,0,0.0,200,0.0,0.0
GSS,S,900,0,900,0,0.0,900,0.0,0.0
KKR,T,900,0,800,0,0.0,200,0.0,0.0
NG,B,899,0,899,0,0.0,200,0.0,0.0
CMMB,T,899,0,399,0,0.0,500,0.0,0.0
ZUO,S,899,500,200,199,0.0257958004436878,500,0.001,0.02
ONEQ,T,898,0,700,0,0.0,100,0.0,0.0
HSBC,S,898,0,898,0,0.0,170,0.0,0.0
SNCY,S,898,0,898,0,0.0,198,0.0,0.0
WOLF,B,898,0,498,0,0.0,198,0.0,0.0
NNN,T,897,0,897,0,0.0,200,0.0,0.0
VOC,S,897,0,897,0,0.0,300,0.0,0.0
CAH,B,896,0,896,0,0.0,100,0.0,0.0
FSI,T,895,0,700,0,0.0,200,0.0,0.0
FV,B,894,0,894,0,0.0,110,0.0,0.0
FUTY,T,893,0,893,0,0.0,100,0.0,0.0
BSTZ,B,892,0,692,0,0.0,100,0.0,0.0
PG,S,890,0,890,0,0.0,200,0.0,0.0
FCT,S,890,0,890,0,0.0,490,0.0,0.0
TRTX,T,890,0,600,0,0.0,100,0.0,0.0
CRMT,B,889,100,300,99,0.0218627022299956,100,0.27,0.9
LOKB,S,886,0,0,0,0.0,886,0.0,0.0
KNOP,B,885,28,285,72,0.0249110320284698,100,0.01,0.04
PSEP,B,885,0,885,0,0.0,200,0.0,0.0
MNRL,S,881,81,100,0,0.0443592552026287,100,0.001,0.05
ODFL,B,878,0,378,0,0.0,178,0.0,0.0
MELI,B,877,0,100,0,0.0,100,0.0,0.0
SWKS,B,876,0,100,0,0.0,187,0.0,0.0
VMEO,S,875,0,875,0,0.0,875,0.0,0.0
ZM,B,874,0,133,0,0.0,175,0.0,0.0
BMY,S,871,0,871,0,0.0,100,0.0,0.0
TRTN-D,B,870,100,200,80,0.125,100,0.01,0.09
EAD,S,870,0,870,0,0.0,299,0.0,0.0
IQLT,S,869,0,869,0,0.0,858,0.0,0.0
STLA,S,869,0,869,0,0.0,869,0.0,0.0
ALLY,S,868,0,868,0,0.0,160,0.0,0.0
UGP,B,866,0,866,0,0.0,100,0.0,0.0
BNO,S,865,0,855,0,0.0,10,0.0,0.0
XLU,B,863,0,763,0,0.0,100,0.0,0.0
EEM,S,863,201,662,0,6.22887875533987e-05,200,0.001,0.01
JZXN,S,863,0,863,0,0.0,300,0.0,0.0
ABR,T,861,0,700,0,0.0,300,0.0,0.0
BETZ,T,860,0,500,0,0.0,180,0.0,0.0
SB,S,859,0,859,0,0.0,107,0.0,0.0
FOLD,B,858,0,600,0,0.0,158,0.0,0.0
PFE,S,851,0,851,0,0.0,50,0.0,0.0
BMY,T,850,0,850,0,0.0,100,0.0,0.0
COUR,S,850,450,0,0,0.0331491712707182,150,0.001,0.02
BHC,T,850,0,750,0,0.0,100,0.0,0.0
FRT,B,850,100,255,0,0.0134048257372654,110,0.01,0.11
GNOG,T,850,0,850,0,0.0,150,0.0,0.0
USAK,B,850,0,650,0,0.0,150,0.0,0.0
VMI,B,849,0,759,0,0.0,100,0.0,0.0
CYB,B,848,0,848,0,0.0,200,0.0,0.0
AFCG,B,847,0,647,0,0.0,147,0.0,0.0
WELL,T,847,0,637,0,0.0,105,0.0,0.0
AGCWW,S,846,0,346,0,0.0,500,0.0,0.0
AHT,S,845,0,845,0,0.0,50,0.0,0.0
PXJ,B,845,0,845,0,0.0,12,0.0,0.0
RDS.A,B,845,0,845,0,0.0,100,0.0,0.0
FL,B,845,0,449,0,0.0,150,0.0,0.0
ORCL,S,844,0,844,0,0.0,15,0.0,0.0
NOBL,B,843,0,843,0,0.0,100,0.0,0.0
CRSR,S,843,0,843,0,0.0,100,0.0,0.0
ABBV,S,843,10,777,40,0.000202429149797571,110,0.001,0.03
AQST,B,841,0,841,0,0.0,200,0.0,0.0
CRT,B,841,0,841,0,0.0,200,0.0,0.0
VT,T,840,0,840,0,0.0,100,0.0,0.0
DPRO,S,840,0,840,0,0.0,400,0.0,0.0
CVGI,T,838,0,472,0,0.0,183,0.0,0.0
EXPE,B,836,80,305,0,0.00348811859603226,100,0.02,0.08
EBET,S,836,286,479,71,1.0,79,0.0306993006993007,0.274545454545455
FRC,B,835,300,0,200,0.0140600834231616,300,0.001,0.11
IBIO,B,833,0,500,0,0.0,500,0.0,0.0
BBCP,B,832,0,832,0,0.0,632,0.0,0.0
USMV,B,832,0,832,0,0.0,21,0.0,0.0
PFFD,T,831,0,831,0,0.0,131,0.0,0.0
SWIR,S,831,100,200,531,0.0204248366013072,200,0.001,0.04
PYCR,B,829,0,829,0,0.0,100,0.0,0.0
PGRE,B,828,0,828,0,0.0,700,0.0,0.0
NWSA,B,827,0,827,0,0.0,127,0.0,0.0
ROP,T,827,10,0,90,0.00110448420587586,102,0.01,0.16
ACOR,B,827,0,527,0,0.0,127,0.0,0.0
AFL,T,826,0,526,0,0.0,300,0.0,0.0
RIO,T,825,0,825,0,0.0,108,0.0,0.0
AFL,B,825,0,825,0,0.0,60,0.0,0.0
JETS,S,825,0,825,0,0.0,4,0.0,0.0
PVG,T,825,0,325,0,0.0,125,0.0,0.0
OMFL,B,822,0,822,0,0.0,102,0.0,0.0
ARDC,B,820,0,820,0,0.0,200,0.0,0.0
TDW,T,820,0,620,0,0.0,200,0.0,0.0
BCTX,S,820,0,800,0,0.0,300,0.0,0.0
NAVI,S,820,0,820,0,0.0,200,0.0,0.0
DAN,B,819,0,819,0,0.0,119,0.0,0.0
VNO,B,817,0,817,0,0.0,117,0.0,0.0
FAAR,B,816,288,0,528,0.60125260960334,88,0.001,0.203055555555556
BERY,B,815,0,715,0,0.0,100,0.0,0.0
PBA,S,815,0,815,0,0.0,165,0.0,0.0
GLDG,T,810,0,810,0,0.0,300,0.0,0.0
CRMT,T,806,0,473,0,0.0,100,0.0,0.0
DFAT,B,805,0,805,0,0.0,300,0.0,0.0
STAR,B,805,305,100,300,0.0622576035925699,100,0.001,0.108360655737705
IPI,S,805,100,400,100,0.0147950880307738,200,0.03,0.24
AVPTW,T,805,0,605,0,0.0,200,0.0,0.0
BBCA,S,804,0,804,0,0.0,700,0.0,0.0
SPBC,B,803,0,628,0,0.0,175,0.0,0.0
VWE,S,803,0,803,0,0.0,803,0.0,0.0
DIAL,S,803,0,803,0,0.0,200,0.0,0.0
PSFF,B,802,0,802,0,0.0,802,0.0,0.0
GPRO,B,802,2,800,0,0.0001161777519605,100,0.001,0.01
PTEN,S,801,0,801,0,0.0,400,0.0,0.0
CUE,T,800,0,700,0,0.0,200,0.0,0.0
MHI,T,800,0,700,0,0.0,100,0.0,0.0
WOLF,T,800,0,200,0,0.0,200,0.0,0.0
ONCT,S,800,0,800,0,0.0,400,0.0,0.0
UCL,S,800,0,700,0,0.0,100,0.0,0.0
CLNN,B,800,0,800,0,0.0,700,0.0,0.0
BOND,B,800,0,800,0,0.0,500,0.0,0.0
IFRX,B,800,0,800,0,0.0,200,0.0,0.0
SID,T,800,0,800,0,0.0,800,0.0,0.0
NCBS,B,800,100,100,0,0.0440917107583774,100,0.01,2.16
WNEB,T,800,0,800,0,0.0,100,0.0,0.0
ETG,B,800,0,800,0,0.0,100,0.0,0.0
MLHR,B,800,0,600,0,0.0,200,0.0,0.0
PRIF-J,T,800,0,800,0,0.0,200,0.0,0.0
HYHG,B,800,0,600,0,0.0,200,0.0,0.0
HP,T,800,0,600,0,0.0,200,0.0,0.0
MHN,B,800,0,800,0,0.0,800,0.0,0.0
CUK,B,800,0,800,0,0.0,200,0.0,0.0
NUMV,B,800,0,800,0,0.0,500,0.0,0.0
CNBS,T,800,0,300,0,0.0,100,0.0,0.0
AGCB,T,800,0,800,0,0.0,700,0.0,0.0
BAP,T,800,0,400,0,0.0,200,0.0,0.0
NYMT,T,800,0,800,0,0.0,700,0.0,0.0
