symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMCSA,B,22222,3873,4216,10162,0.00197062187610114,254,0.00676065102920057,0.03
ZNGA,B,22177,707,13084,4802,0.000708466121488011,433,0.00119237147595357,0.02
BCRX,B,22130,2250,12850,1209,0.0497563260348251,500,0.0140909090909091,0.0727272727272727
WLL,B,22124,1275,11200,609,0.0182131457222662,300,0.00753074739829707,0.0781128981393882
JNUG,S,22100,0,22100,0,0.0,7200,0.0,0.0
OXY,B,22088,2718,11238,2874,0.0183573539548056,304,0.00275471698113208,0.0474265966688365
HAIN,B,21984,200,8786,10811,0.00625862953762734,1627,0.001,0.03
CIM,B,21887,2055,7715,7756,0.0400337284563379,2439,0.00566789667896679,0.0222140221402214
MARA,B,21883,100,14082,0,0.0145878920495988,345,0.001,0.01
OKTA,B,21865,1254,10418,436,0.0318873709911227,300,0.0116116202941025,0.152809203520492
RRTS,B,21861,2900,4566,13145,0.242118544845339,1445,0.002,0.02
AKER,B,21827,591,8221,65,0.035752802193345,405,0.0,0.0007
MTUM,B,21815,588,9625,0,0.0160673650965437,128,0.001,0.04
VLO,B,21723,1377,14398,1235,0.0149100920476986,304,0.00392546583850932,0.131911280775589
NNVC,B,21657,3800,1593,7653,1.39819587628866,641,0.00160606060606061,0.0139
LB,S,21634,4383,0,17251,0.0145241047312445,300,0.003,0.03
DDD,B,21612,3228,13089,1491,0.0473809095742224,647,0.00288888888888889,0.0559996056403945
IVZ,B,21597,5356,6389,6572,0.0125306145156166,450,0.00297982243744956,0.03
CVEO,B,21554,300,14219,1935,0.0293101958511364,1609,0.0005,0.02
CPST,B,21438,100,16757,1806,0.00996313639533725,4900,0.0,0.01
AVAV,B,21429,1453,8193,0,0.0763259178656703,300,0.0850099739809193,0.527276669557676
TEVA,B,21409,4465,5833,6008,0.0126729862289768,300,0.00194142259414226,0.0294769874476987
DCIX,B,21404,0,15843,0,0.0,2351,0.0,0.0
VFC,S,21372,2971,9576,3561,0.0323025410392381,183,0.00600158558105396,0.0617344173783518
MUB,B,21332,1000,473,19200,0.21953896816685,20329,0.001,0.01
CYCC,B,21330,50,16896,50,0.00997207818109294,10199,0.0,0.01
DIS,S,21326,6945,0,14281,0.0454059267035961,60,0.003,0.0601176409642073
XLP,B,21307,250,12079,351,0.000243303793008812,233,0.0006,0.01
HTY,B,21301,0,14999,0,0.0,994,0.0,0.0
FAZ,B,21228,100,13820,0,0.00113744938350243,682,0.005,0.01
DCAR,B,21174,1820,8713,6866,0.881132075471698,400,0.002,0.0118117647058824
VIG,B,21089,52,19082,0,0.00402632597754549,72,0.02,0.03
PHK,B,21000,349,14634,166,0.0611752013216064,1131,0.0,0.02
MORL,B,20978,800,14360,0,0.0659125871436542,300,0.0,0.02
ANTM,B,20972,1940,768,2197,0.044810405845623,64,0.00325769230769231,0.167214285714286
VTI,B,20915,527,9008,0,0.00698189032336659,117,0.001,0.0251851851851852
SCHG,B,20908,0,2948,0,0.0,96,0.0,0.0
LODE,B,20904,0,12115,0,0.0,358,0.0,0.0
LPI,B,20885,200,16743,0,0.0014459334835525,1061,0.006,0.02
VZ,B,20881,3131,1954,11739,0.00532603662368872,166,0.00295068493150685,0.031288321999154
WPRT,B,20845,1000,10113,7700,0.0284689403860388,1432,0.001,0.02
IP,B,20818,2440,5074,8234,0.0282767285954982,245,0.00290088105726872,0.0344978274926986
SRPT,B,20798,385,3185,22,0.0125797663198118,411,0.0220175438596491,0.523684210526316
MDXG,B,20759,710,11458,2009,0.0182258115234314,498,0.002,0.03
MO,B,20748,5014,3628,7542,0.0191211810638799,206,0.00278051317614424,0.0303467406380028
COTY,B,20727,2700,2889,14180,0.00655280957778064,1291,0.001,0.01
PRPO,B,20677,1000,7601,8000,0.181818181818182,1699,0.001,0.0099
NBRV,B,20668,400,13257,701,0.0433745391455216,417,0.0,0.025
ULTA,B,20627,699,7864,3550,0.0167035042889353,300,0.021,0.721026743075454
PFN,B,20619,200,12771,304,0.13213589529379,1265,0.0,0.03
CPRX,B,20555,2841,9103,3735,0.21386421663485,512,0.00248310413483354,0.037667731629393
EWZ,B,20554,200,17712,128,0.000104095859795368,307,0.0,0.01
PSQ,B,20393,300,12114,0,0.0021335912608102,234,0.001,0.01
MO,S,20365,6891,0,13474,0.0262703779844091,181,0.003,0.03
STI,S,20359,350,0,19609,0.00614032866409556,459,0.003,0.04
HABT,B,20325,1572,5669,9016,0.0547929342622149,200,0.0132412587412587,0.158286713286713
ORC,S,20318,400,100,19718,0.016030134961759,20018,0.001,0.02
CO,B,20308,214,14494,456,0.0425785913251094,1064,6.54205607476635e-05,0.0393457943925234
DXC,B,20294,1370,7036,2179,0.0537962078809417,360,0.00462546816479401,0.0591610486891386
NTG,B,20282,0,15447,0,0.0,384,0.0,0.0
ATTU,S,20156,850,7691,3356,0.0404559093151005,200,0.00697142857142857,0.113714285714286
UEC,B,20113,263,17249,0,0.0126339049815055,2053,0.001,0.01
EPE,S,20110,2400,3570,14140,0.0557750406693005,3570,0.001,0.01
UMRX,B,20076,300,11843,2187,0.035052945652736,749,0.0,0.07
AAL,S,20034,1821,14200,4013,0.0141946302376642,14750,0.003,0.040873616773442
VHI,B,20024,100,17969,353,0.0958772770853308,556,0.0,0.02
MGI,B,19994,1020,13386,200,0.120530173503481,300,0.001,0.0361111111111111
MYI,B,19967,0,15336,0,0.0,1341,0.0,0.0
VIV,B,19959,1000,10063,4010,0.0085580730276558,700,0.003,0.03
FLKS,B,19898,0,14362,0,0.0,532,0.0,0.0
BSJL,B,19843,10295,6086,0,0.646914666331532,206,9.71345313258863e-05,0.0104856726566294
CTBB,B,19819,1254,13808,21,0.0752543033096929,563,0.00407166123778502,0.095114006514658
GUT,B,19742,100,13568,0,1.0,938,0.0,0.01
ABR,B,19734,3055,9312,3236,0.0490342333257862,300,0.00590909112047495,0.03
EYEG,B,19663,0,10900,0,0.0,825,0.0,0.0
CVNA,B,19625,499,9541,0,0.0183923318098778,217,0.0524965986394558,0.295646258503401
SAF,B,19604,3304,9131,0,1.87901234567901,300,0.0124968789013733,0.121919475655431
SDS,S,19600,100,16700,2800,0.000819860295805595,2900,0.001,0.01
XOM,S,19594,4238,0,15356,0.0129142581502532,389,0.003,0.03
UNIT,B,19552,896,12562,823,0.0169733825992546,300,0.0123890339425587,0.1
SMAR,B,19483,1250,10006,0,0.171177688291839,300,0.00875,0.217440476190476
PPC,B,19426,742,9015,347,0.0240183860421455,200,0.0,0.0113477088948787
ESNC,S,19400,2000,0,17400,0.130233769616462,6300,0.001,0.0036
IGT,B,19393,414,12835,635,0.0015726008882136,300,0.000178343949044586,0.02
UPRO,S,19350,0,18427,0,0.0,2000,0.0,0.0
BOMN,B,19297,493,9357,0,0.647648692494921,300,0.0843105802047782,0.692627986348123
PCG,S,19214,2970,4992,9065,0.0125428617195756,250,0.00341365046535677,0.0346153846153846
NOW,B,19182,1025,6866,200,0.0235010709376749,150,0.00957720057720058,0.26842784992785
FOLD,B,19170,2300,2577,11918,0.0490680158281033,850,0.0019375,0.02
DNKN,B,19122,2351,7355,2256,0.0429564124188298,250,0.0045291395910591,0.0822710376176522
SOGO,B,19102,300,11813,412,0.0108004264841037,288,0.0,0.03
EFA,B,19009,436,11844,0,0.000214207331945177,300,0.006,0.02
COP,B,18952,2732,2541,10802,0.0319405988710346,243,0.003,0.0300257731958763
LE,B,18941,1300,10967,200,0.00867476311223809,424,0.000384615384615385,0.0788461538461538
ATVI,B,18901,4264,1174,10486,0.0363367015267774,115,0.003,0.0358072784148798
EXTR,B,18865,2751,6072,7343,0.0329262178289208,2080,0.00195221778031601,0.03
SURF,B,18834,1052,7688,2309,0.125925324400288,433,0.00657894736842105,0.146491228070175
URG,B,18729,1300,9216,4556,0.140628314137063,1384,0.001,0.0151333333333333
EMAN,B,18672,1100,8150,8248,0.260663507109005,2937,0.0,0.05
SYK,S,18646,160,0,18486,0.00370456124102802,100,0.0038125,0.07375
WIN,B,18608,700,9779,2666,0.0252574298460914,360,0.005,0.02
GSS,B,18529,100,14873,0,0.00520237228176048,470,0.0,0.0042
TWLVW,B,18523,0,15690,0,0.0,882,0.0,0.0
STM,S,18499,2300,9568,5901,0.0117023458069208,1700,0.002,0.02
KSS,B,18486,1817,9062,1753,0.0102969215067153,268,0.00281767193584156,0.0430047448361226
MOTS,B,18472,2026,7179,125,0.452568657697754,250,0.0770648281956167,0.561599252993294
CY,S,18456,0,11282,0,0.0,833,0.0,0.0
DIA,B,18435,1611,5638,6431,0.0173970619022391,280,0.003,0.0588833259652225
TEF,B,18429,614,8641,5232,0.00475903487132918,5682,0.002,0.03
LABD,S,18402,1235,16110,180,0.0164602979205309,1152,0.002,0.0683464566929134
EVLV,B,18349,1000,5990,9700,0.179386661138704,1124,0.0016,0.022
TWO,B,18333,1000,13911,2381,0.0119348265759888,941,0.001,0.02
FAS,B,18295,110,10130,966,0.00413129952869507,632,0.001,0.03
QLD,B,18228,3899,6729,4500,0.0622959999510585,300,0.00188235294117647,0.0414691169783056
CPTA,B,18120,1562,13986,0,0.453937808776518,14225,0.0,0.01
SLCA,B,18088,1796,9587,1800,0.0287995779574128,351,0.00133333333333333,0.0347407857432159
VTV,B,18030,100,3107,8738,0.00275747966358748,152,0.001,0.02
NBR,S,18011,3413,575,13923,0.0040655420804695,1913,0.00317391304347826,0.03
SEAC,B,18008,150,12465,0,0.0735285767211719,1008,0.011,0.1
PAAS,B,17994,1374,8282,2799,0.0149634254439952,450,0.00275334323922734,0.03
FDC,S,17941,706,0,17235,0.00156307763678343,300,0.002,0.02
CYH,B,17934,1290,6429,7100,0.008729950175002,2066,0.00131034482758621,0.02
IPCI,B,17920,901,8593,0,0.30577154494122,758,0.00199875156054931,0.00979975031210986
QID,S,17906,900,14050,0,0.00351378792802824,1200,0.002,0.02
AUO,B,17905,1300,2076,14100,0.0135822310479845,15515,0.001,0.02
ABR,S,17875,1000,0,16875,0.0110617021747306,17875,0.001,0.01
GILD,B,17865,1865,5859,5143,0.0163574314882374,460,0.00289929506545821,0.0362240663900415
TMV,S,17850,0,17850,0,0.0,1800,0.0,0.0
BTX,B,17838,202,13477,1050,0.0311289257552512,703,0.002,0.02
CTRP,B,17810,2366,8812,0,0.00494441193680515,300,0.013303888419273,0.0715131022823331
IWM,S,17778,5619,2193,9866,0.0187429704701344,250,0.003,0.031857725419121
PACB,S,17701,330,11612,560,0.0129696658234353,435,0.00166666666666667,0.02
UCO,B,17692,1000,8098,4100,0.0240218391947035,366,0.002,0.02
PVG,B,17692,2417,6276,5000,0.00604019411987302,201,0.00142425550280535,0.0243159257660768
YRD,B,17686,2600,0,10457,0.158382066276803,3780,0.00169230769230769,0.0546153846153846
CIEN,S,17674,672,12338,50,0.00247306748521733,300,0.001,0.02
ERIC,B,17624,1300,10807,320,0.00291219669832078,300,0.0,0.02
ADC,B,17608,100,11342,0,0.00374125481686558,562,0.001,0.02
HYT,B,17554,700,12947,0,0.392118554613292,936,0.001,0.02
KMF,B,17538,1500,4205,9234,0.215165569835768,666,0.001,0.0266666666666667
FEYE,S,17533,1603,0,15930,0.00646011493604365,100,0.001,0.01
COG,B,17525,1435,7934,2897,0.00366943389104604,333,0.00130715935334873,0.03
DSW,S,17463,188,12578,10,0.00399710847472041,308,0.001,0.01
AQXP,B,17446,400,7885,4069,0.0977039570102589,4907,0.0005,0.015
BDR,B,17434,0,12627,0,0.0,1348,0.0,0.0
FTK,B,17408,2500,5915,5468,0.0729181857955374,400,0.00012,0.01
PRS,B,17396,490,12165,0,0.156055259403859,300,0.0,0.02
ENB,B,17393,413,11306,0,0.00284979164851861,300,0.000115044247787611,0.03
BLCM,B,17358,844,8374,3239,0.0649051257716191,983,0.00127477477477477,0.03
CLM,B,17351,3210,10252,150,0.406206015092387,353,0.00233333333333333,0.03
CBS,B,17275,2685,5417,2043,0.0245780118850332,300,0.00344670050761421,0.0508066073063161
PLM,B,17212,1000,5432,9000,0.107515320933233,108,0.001,0.0089
CMCM,B,17128,1060,10708,50,0.0276758049096623,500,0.00467307692307692,0.0384615384615385
ROYT,B,17121,700,9837,2400,0.167704839482511,1183,0.001,0.01
TER,B,17112,7138,2795,2171,0.0555310871050702,187,0.0115603836095762,0.033085865368018
SLVO,B,17030,300,0,16500,0.333333333333333,16900,0.001,0.03
DOMO,B,17023,4266,1455,6637,0.42297539940875,300,0.0745078206465068,0.765462866411772
NLNK,B,16995,200,6120,9200,0.0286532951289398,1475,0.001,0.01
GPK,B,16981,846,11106,30,0.0022045220699028,263,0.00863157894736842,0.03
KSU,B,16959,3069,824,4866,0.0730678111790714,272,0.0128597350012512,0.151184261612531
ALK,B,16959,466,8917,0,0.010501028954425,225,0.0035962441314554,0.0311737089201878
AMZA,B,16913,3475,7163,1622,0.0798460005244995,359,0.00628985507246377,0.02
NAC,B,16897,199,14207,0,0.0446188340807175,674,0.0,0.01
ADAP,B,16857,2919,2575,9010,0.19832567044663,500,0.0180995108810736,0.131543558760476
MEIP,B,16857,1,12088,0,6.72494956287828e-05,2167,0.001,0.01
PSLV,B,16760,1000,12236,1300,0.0968616815187912,2700,0.001,0.01
KO,B,16730,3386,726,12089,0.00357076004674932,130,0.00299795918367347,0.0299795918367347
AG,B,16696,1518,11484,0,0.0122794555716668,568,0.00318617771509168,0.02
PBI,B,16635,1801,9321,41,0.0152813391056933,433,0.00638216560509554,0.03
FNKO,B,16622,466,7062,0,0.0341408414919457,70,0.0220962962962963,0.246649831649832
AEO,B,16619,3902,972,7692,0.0187236643743906,210,0.003,0.0307009940739685
MOS,B,16601,0,12365,0,0.0,1828,0.0,0.0
TRHC,S,16592,739,8816,1212,0.0539731229915279,100,0.00602165087956698,0.213098782138024
FBNK,B,16592,1404,0,15188,0.111190306486101,300,0.005,0.05
WY,S,16472,5418,0,10654,0.0267809596958982,300,0.003,0.03
IEFA,B,16409,1200,2272,0,0.00238491499466235,204,0.00777777777777778,0.02
REVG,B,16381,3625,5659,3241,0.0623487695165631,760,0.011,0.0769400630914826
D,B,16380,2048,4742,6394,0.0315404060155253,300,0.00405859375,0.0419217422633495
NEWR,B,16307,533,2465,8456,0.0165780076696882,193,0.0175801991150442,0.371023230088496
GOVT,B,16307,9457,6100,0,0.220124761417066,380,0.001,0.01
BBD,B,16285,506,9047,0,0.00041609841565373,1159,0.00988349514563107,0.02
TRX,B,16244,1162,12908,0,0.920760697305864,345,0.000376936316695353,0.00782538726333907
AUDC,B,16204,100,8975,900,0.00568634140793813,100,0.0,0.03
YELP,B,16199,1830,2710,10549,0.0513285736500291,410,0.00476073619631902,0.064601226993865
SPTS,B,16164,3733,9686,0,0.787552742616034,1106,0.001,0.02
ECR,B,16153,1200,8121,2900,0.0179760400625654,5291,0.006,0.02
GOOGL,B,16125,1621,1947,397,0.0414337961205099,96,0.318261540122036,1.84814177747746
ALIM,B,16109,0,16109,0,0.0,14400,0.0,0.0
MTCH,S,16087,1447,6469,4847,0.0271442697557913,573,0.0314780262143408,0.180128141865844
ADM,B,16055,900,11753,1532,0.00374183033709734,413,0.00111111111111111,0.01
XNET,B,16015,372,8185,0,0.0615690168818272,669,0.010752688172043,0.0611827956989247
WHD,B,15986,752,6987,0,0.0575571345598635,202,0.016,0.126666666666667
FXI,B,15982,1000,4111,7296,0.000564949408780444,300,0.001,0.01
BBVA,B,15976,500,9481,0,0.00112619714756786,1049,0.0,0.01
EGAN,B,15894,1100,1637,12044,0.0514867463065646,445,0.0084,0.1
GMLP,B,15878,1485,7734,2698,0.12373113469362,900,0.002,0.0514598540145985
DRNA,B,15870,352,9552,0,0.0140946983078759,291,0.0142857142857143,0.114285714285714
VVR,S,15772,956,11017,0,0.0659765355417529,1884,0.0,0.01
AMGP,B,15761,302,12157,476,0.0183519688867282,2109,0.0,0.0232450331125828
LULU,S,15743,3095,282,11252,0.0432923971769124,190,0.00390257125413129,0.198723920390036
TEL,S,15738,1995,775,4953,0.030566336915314,217,0.00588087001591479,0.113858384360652
PFF,B,15732,450,11699,377,0.00140072873536792,226,0.001,0.02
CVS,S,15695,1130,5500,9065,0.00504094488925144,5770,0.003,0.0494145199063232
BLFS,B,15689,900,8316,370,0.105536830831029,301,0.0065,0.181428571428571
TXN,B,15686,698,10171,1444,0.00476268457108546,111,0.000840974212034384,0.0183381088825215
WWR,B,15676,1100,8398,700,0.0968871419947103,351,0.001,0.0079
AHH,B,15667,500,8010,4689,0.142816338189089,505,0.004,0.052
BA,B,15659,1898,1265,4078,0.0252544343574909,159,0.00883276445080956,0.299294585670526
IR,S,15648,515,6676,8457,0.00591010686363505,1976,0.00825,0.356
CRIS,B,15631,800,8264,4400,0.204970535485524,1204,0.001,0.01
PULM,B,15622,0,7709,0,0.0,1079,0.0,0.0
EEP,B,15494,1100,2452,11000,0.00696548669446842,1625,0.001,0.02
DSKEW,B,15490,0,11954,0,0.0,3732,0.0,0.0
IMGN,B,15476,400,8747,2555,0.0123568776710605,726,0.001,0.03
CLMT,S,15463,1111,7952,6400,0.0433965320853437,5302,0.01,0.15
CCL,S,15444,2259,0,13185,0.0320296623117206,184,0.002,0.02
VGT,B,15436,491,2125,0,0.0919405552061273,58,0.0255555555555556,0.163238539238539
HDS,S,15426,867,466,10415,0.00759540245996426,168,0.000986159169550173,0.012722029988466
KMI,S,15422,2072,0,13350,0.00199244183337567,398,0.002,0.02
VER,B,15355,200,10563,0,0.000417988555473351,2356,0.005,0.01
S,B,15316,210,12529,0,0.000222993443574374,2336,0.001,0.02
NLY,S,15315,2002,0,13313,0.00336793558851752,2300,0.002,0.02
AXON,B,15311,836,7748,2591,0.0236798213224371,826,0.00533333333333333,0.03
GDO,B,15213,1400,8000,570,0.846421121091496,379,0.0035,0.105
SBRA,B,15200,888,9094,667,0.0149849623544212,300,0.00159016393442623,0.03
EQNR,B,15174,600,1338,11853,0.0299829651447073,585,0.005,0.02
PETQ,B,15137,3175,5387,100,0.15201013138006,300,0.0265063291139241,0.581898734177215
SAEX,B,15073,800,2734,0,0.251572327044025,333,0.001,0.005
ENPH,B,15035,1702,8146,1300,0.0207449910764553,300,0.00188235294117647,0.0258823529411765
FRED,B,15003,926,8359,0,0.0301838330826649,242,0.000648737650933041,0.02
NDRO,S,15000,1000,6500,7500,0.192826841496336,8500,0.005,0.05
WWE,S,14897,1045,7236,514,0.0313822245758964,300,0.0081744966442953,0.245838926174497
PES,B,14866,1300,13080,0,0.0419408955994322,3636,0.0,0.05
BABA,S,14778,620,2820,11338,0.000807053799659128,3170,0.00591304347826087,0.0928260869565217
TXN,S,14774,3083,400,10110,0.019111371662236,167,0.00517254408060453,0.068739652218226
CXO,B,14724,1050,8331,1031,0.0206464255639422,218,0.00425,0.11818
TOL,B,14671,1597,5240,3707,0.0199789453139567,308,0.00245452307086226,0.0309044500254428
MPW,B,14634,2159,1185,6092,0.0120838899189569,354,0.00589662810730987,0.03
PML,B,14630,0,10286,0,0.0,1403,0.0,0.0
PPDF,B,14608,300,10664,153,0.0170763318649177,1003,0.001,0.03
UA,B,14588,573,5423,5714,0.00506004060681629,300,0.0017275204359673,0.02
SYNA,B,14573,430,5662,3255,0.0274082654171402,378,0.00702380952380952,0.0833333333333333
CTL,S,14567,1040,0,13527,0.0012903017693263,540,0.001,0.01
SYMC,B,14542,700,8482,534,0.00161550515692325,433,0.00214285714285714,0.01
HNW,B,14525,1500,7465,2219,1.01323529411765,2725,0.001,0.04
MTSL,B,14481,2800,4023,5200,0.390519737844841,1748,0.002,0.034
FSIC,S,14474,0,0,0,0.0,9825,0.0,0.0
CLVS,B,14449,1982,1130,5300,0.1236156568986,550,0.003,0.193888888888889
FCAU,B,14408,3471,1811,6153,0.00719654545631132,499,0.00205621216488902,0.02
DGRO,B,14405,25,5684,0,0.00952380952380952,219,0.005,0.01
ITI,B,14397,1000,1694,8930,0.304136253041363,708,0.0009,0.02
BDJ,B,14385,1708,6777,128,0.393526453942752,295,0.0,0.02
AUPH,B,14344,207,9108,143,0.050537109375,639,0.0,0.0196618357487923
ABX,S,14326,2972,0,11354,0.00278856417552755,2107,0.003,0.03
EXG,B,14282,1619,5703,2850,0.217376508158122,4422,0.006,0.03
OZM,B,14282,50,11679,168,0.00838926174496644,1925,0.0,0.01
FOF,B,14264,400,8210,572,0.38494818891718,306,0.01,0.08
ZN,B,14218,0,7407,0,0.0,1254,0.0,0.0
NBIX,B,14205,1370,2407,4,0.0613589035705586,155,0.0354974919585217,0.350667723868007
GKOS,B,14164,409,5130,151,0.0144263548502302,207,0.0257153110047847,0.184569377990431
DARE,B,14107,2967,6225,0,0.589509239022452,2467,0.0,0.03
TYME,B,14056,1680,5141,4070,0.493475682087782,1244,0.011,0.0666216216216216
TUES,B,14006,192,11300,39,0.0228408279800143,1650,0.0,0.05
PCN,B,13987,302,10345,0,0.31599286033021,445,0.01,0.11
BLUE,B,13952,1413,5760,1006,0.063425893740236,300,0.0744101346001584,0.83117181314331
BPR,B,13888,900,5223,0,0.00136700416480602,725,0.0,0.01
F,S,13869,5231,0,8338,0.00181687518774397,516,0.003,0.03
CLR,B,13828,1534,6633,2431,0.0324485182450716,374,0.00178571428571429,0.0813960422878829
RMBL,B,13786,500,8020,0,0.429113255557156,300,0.02,0.29
BHR,S,13774,0,10307,0,0.0,255,0.0,0.0
DFFN,B,13764,600,0,13164,0.428571428571429,13764,0.001,0.0042
IHI,B,13744,281,6507,0,0.14115349002105,117,0.0243181818181818,0.2925
PGNX,B,13744,200,8938,1905,0.00340037744189605,300,0.0,0.01
PFE,B,13723,4920,307,6656,0.00277061351931183,59,0.003,0.03
W,B,13696,1744,4343,2056,0.0448921624067678,404,0.0168926894701543,0.356525821596244
DKT,B,13694,0,10597,0,0.0,433,0.0,0.0
JMF,B,13671,100,8270,0,0.00645702847549558,1530,0.0,0.02
RHT,B,13620,2598,2720,1324,0.0558660691164146,151,0.0173293354328105,0.135918853204459
DKS,B,13620,1600,4634,3845,0.0198228876619599,583,0.00184615384615385,0.0542307692307692
ETE,S,13610,803,0,12807,0.00224814101415517,100,0.001,0.01
CRZO,S,13576,297,8253,76,0.00900627710222276,300,0.0,0.0133670033670034
ONVO,B,13561,200,10233,1054,0.00897062121551918,2074,0.0,0.01
BTA,B,13529,0,10864,0,0.0,3999,0.0,0.0
ODP,B,13528,928,10000,2600,0.00352056798230207,17,0.003,0.03
SBGL,B,13523,500,10615,218,0.00341019922383866,333,0.002,0.01
LLY,S,13512,5094,21,8169,0.0499165714884489,147,0.00302924634420697,0.0653184470765164
EXEL,B,13504,200,7018,1533,0.00268712464227653,472,0.001,0.015
CPE,B,13493,646,9983,150,0.00202919371358868,525,0.00426027397260274,0.03
OGEN,B,13438,1000,9701,100,0.588235294117647,1265,0.001,0.00463
STM,B,13428,1003,8715,0,0.00374182312526191,381,0.001,0.02
AXTI,S,13400,300,0,0,0.00552934237687998,13400,0.005,0.05
NTAP,B,13360,2049,2406,5135,0.0261460490907979,188,0.003,0.049478142351874
UTF,B,13360,697,8684,66,0.213476629918197,300,0.00142857142857143,0.0479332849891226
JCI,S,13323,1247,788,10451,0.00875018092622727,800,0.002,0.03
HTD,B,13311,335,4544,50,0.140579101972304,338,0.0,0.103582089552239
URBN,S,13296,775,6488,3349,0.00658892415392845,299,0.001,0.0221818181818182
GNMX,B,13294,100,0,13194,0.0769230769230769,13294,0.001,0.01
DSL,B,13276,400,5871,3825,0.108801878911114,500,0.001,0.03
EPD,S,13245,1845,0,11400,0.0105044969613581,240,0.002,0.02
PIXY,B,13224,0,6923,0,0.0,1089,0.0,0.0
KPTI,B,13224,800,5401,5600,0.0272703784038564,6500,0.011,0.07
PTY,B,13221,215,8348,442,0.0740073644819514,300,0.0,0.03
VTN,B,13184,300,4867,3890,0.121901665989435,458,0.0,0.02
SQBG,B,13174,1404,8645,184,0.34193862640039,458,0.0,0.01
KEY,B,13165,2335,1026,8572,0.00313349338658565,541,0.003,0.03
LVS,B,13162,200,7373,43,0.000813686201916231,300,0.0,0.015
TGA,B,13094,570,10069,444,0.0580205687052575,2332,0.01,0.03
ROK,B,12980,1777,1807,1975,0.0394627765946801,177,0.00840938042848871,0.145327156919514
UCTT,B,12938,933,7339,265,0.0476405166103217,300,0.000437148217636023,0.0668761726078799
TLRY,S,12917,1652,2024,4675,0.00929546168354844,190,0.0118563144329897,0.515779639175258
DISH,B,12879,1032,7547,245,0.010522242523083,755,0.001,0.02
IEMG,S,12865,300,0,12565,0.000407661868939427,12865,0.001,0.01
INO,B,12861,401,8803,0,0.0126675983893925,739,0.006,0.02
TRPX,B,12853,1500,3687,6100,0.36313707266853,300,0.00163636363636364,0.13
VBIV,B,12825,600,8789,294,0.107199892703733,868,0.0,0.06
TRVN,B,12807,100,6827,0,0.00442125740560615,924,0.0,0.01
LSCC,S,12786,2100,0,10686,0.0579827119842941,2500,0.002,0.02
RCS,B,12782,1400,488,10600,0.49645390070922,1139,0.001,0.0228571428571429
PUMP,B,12778,0,8804,0,0.0,2415,0.0,0.0
RVT,B,12770,200,8687,13,0.253164556962025,301,0.005,0.03
FRAN,S,12765,100,0,12645,0.00189293556447339,100,0.001,0.01
JNJ,B,12763,6787,499,3535,0.038603793410742,55,0.003,0.038026061308761
VGR,B,12752,537,6161,1794,0.00722259583053127,300,0.000931098696461825,0.01
RYI,B,12722,5556,247,93,0.174811360001241,200,0.000897920604914934,0.1
CYTR,B,12678,500,8113,341,0.2,841,0.0,0.02
MS,B,12644,1217,3317,3497,0.00185877160252119,300,0.00287067338560616,0.0339879759519038
AAPL,S,12627,470,9707,2415,0.00165883881004607,300,0.001,0.0417837837837838
XGTI,B,12625,533,7347,0,0.639855942376951,200,0.001,0.005
LQD,B,12621,5,10130,0,2.85054587953593e-05,146,0.001,0.01
GCI,B,12555,411,7944,73,0.0104873692268436,326,0.0,0.01
IVE,B,12547,100,9559,0,0.00244911954152482,264,0.001,0.02
BKS,B,12519,2600,4566,3267,0.0105476720313415,673,0.0108985507246377,0.1
ALRN,B,12507,795,7556,0,0.228963617770308,200,0.0256834532374101,0.121223021582734
TGT,S,12494,1052,0,10859,0.00679030580923118,189,0.003,0.0485031847133758
ALLY,B,12456,200,9460,0,0.00127404764938209,459,0.0,0.01
CLDC,B,12439,0,7323,0,0.0,200,0.0,0.0
HSC,B,12392,803,4091,2999,0.0202337699100819,300,0.00497512437810945,0.158291873963516
NAKD,B,12391,700,1638,8800,0.0523090718876102,100,0.00228571428571429,0.0414285714285714
BIDU,B,12379,1047,3040,258,0.0172707710329979,255,0.0242607709750567,0.295102040816327
VMC,B,12330,1222,100,10778,0.044131455399061,100,0.00189852700490998,0.12936170212766
INVH,B,12329,100,8883,0,0.00105053051791155,100,0.0,0.01
SCHO,B,12319,300,6374,200,0.134649910233393,1483,0.001,0.01
M,B,12315,1423,4037,4901,0.00429117248824677,198,0.000929725931131412,0.01
FOXA,B,12314,552,5862,2979,0.00110963765103364,1153,0.0012822966507177,0.02
MEET,B,12310,1200,5207,2797,0.0326155130351582,390,0.0065,0.02
APPS,B,12300,400,0,11900,0.0893455438909984,12300,0.001,0.01
SORL,B,12300,1600,0,10700,0.520503240942329,10920,0.002,0.06
KIM,S,12284,200,0,12084,0.000842832760909417,12284,0.001,0.01
WEN,B,12279,2983,1312,6005,0.0131976973743668,101,0.00226836632002684,0.02
LEJU,B,12233,3000,1333,7500,0.648158469253928,2500,0.002,0.035
DAL,S,12209,1859,0,10350,0.00932157595844991,1590,0.002,0.030767481523593
PFL,B,12158,0,8934,0,0.0,421,0.0,0.0
CMTA,B,12154,0,7529,0,0.0,223,0.0,0.0
CHAU,B,12142,800,739,4466,0.220665418826749,1147,0.012,0.1
