symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PDBC,T,26018,100,25218,600,0.00088677639046538,2518,0.001,0.01
HBM,B,26016,0,21616,0,0.0,5669,0.0,0.0
GOGL,S,26015,160,23250,670,0.00433188652546799,3011,0.002,0.02
HRTG,B,25998,0,22898,0,0.0,4626,0.0,0.0
GBIO,B,25991,100,23727,0,0.0179920834832674,2362,0.01,0.07
CRNT,S,25986,0,25986,0,0.0,9561,0.0,0.0
PAAS,T,25978,0,19678,0,0.0,2011,0.0,0.0
UAMY,T,25969,0,20803,0,0.0,8853,0.0,0.0
SG,S,25968,404,2800,22664,0.116926343596825,23266,0.11,1.24
MFIN,T,25958,0,3200,0,0.0,2600,0.0,0.0
EVV,T,25939,0,23939,0,0.0,4664,0.0,0.0
AEP,T,25936,1590,12346,5010,0.0865598294255842,2834,0.005,0.11138125
NRGV,E,25933,0,19541,0,0.0,1731,0.0,0.0
AVUV,T,25926,0,22918,0,0.0,3439,0.0,0.0
PDSB,S,25903,100,18208,100,0.186219739292365,13483,0.01,0.06
GGN,T,25900,0,22300,0,0.0,9500,0.0,0.0
QK,B,25900,0,16200,0,0.0,3700,0.0,0.0
BANC,T,25900,0,13700,0,0.0,12500,0.0,0.0
AMPS+,B,25900,0,22400,0,0.0,3800,0.0,0.0
PLRX,B,25899,502,15753,210,0.328258788400912,6857,0.0334246575342466,0.201135029354207
SONX,B,25895,0,16095,0,0.0,7706,0.0,0.0
BILI,E,25877,1950,12077,6400,0.0316807852772782,699,0.00251351351351351,0.0343243243243243
OCUP,S,25875,0,23339,0,0.0,9333,0.0,0.0
ELMS,S,25873,0,25873,0,0.0,25873,0.0,0.0
ALLK,S,25869,0,25869,0,0.0,3767,0.0,0.0
VIPS,S,25866,2600,23066,200,0.0156096155231623,7305,0.001,0.01
BNTX,B,25853,861,9840,2704,0.0390631235886552,2902,0.135175134746676,1.24828578272847
EZPW,T,25848,0,25848,0,0.0,1503,0.0,0.0
ITRG,B,25848,0,24048,0,0.0,18340,0.0,0.0
NWL,B,25843,670,22132,2540,0.0204589067941556,1881,0.003,0.03
VTSI,T,25837,100,21100,0,0.680272108843537,5399,0.01,0.1
CGDV,B,25837,103,25459,0,0.0478785752979954,4377,0.04,0.16
CGNT,T,25830,2180,11350,3100,0.262204696273734,2050,0.002,0.0248841698841699
IEMG,T,25823,239,25584,0,0.000754157331734562,2176,0.001,0.01
HYT,T,25790,0,25390,0,0.0,4300,0.0,0.0
FEM,S,25766,0,25558,0,0.0,852,0.0,0.0
ALLK,B,25756,100,25316,0,0.00733191582960628,1876,0.005,0.01
GANX,E,25737,0,15637,0,0.0,600,0.0,0.0
HOLI,S,25727,1900,18800,5027,0.569956656151634,25727,0.002,0.07
FLUX,S,25721,128,22922,281,1.39516556793211,3250,0.041,0.2
SDC,S,25718,0,25718,0,0.0,13952,0.0,0.0
TIPX,T,25711,0,25711,0,0.0,5055,0.0,0.0
VIDI,T,25708,700,700,24208,0.53680981595092,1100,0.00485714285714286,0.05
USFD,T,25700,0,21400,0,0.0,4400,0.0,0.0
REAL,S,25680,0,25080,0,0.0,14199,0.0,0.0
CRTO,S,25675,100,16,25559,0.0269179004037685,25675,0.001,0.01
FWBI,S,25670,300,16100,9070,0.0188064192577733,20770,0.0002,0.0162
SHLX,B,25668,0,12868,0,0.0,7941,0.0,0.0
JFR,T,25657,0,19041,0,0.0,5361,0.0,0.0
FUTY,B,25657,0,25582,0,0.0,1486,0.0,0.0
SCHW,S,25643,1171,16119,4580,0.0226451755358542,994,0.004,0.0593464052287582
CECE,B,25635,200,20976,100,0.320432479403753,3457,0.02,0.08
EVTL,S,25622,2826,19994,1231,0.246102317400078,550,0.0648720773310737,0.546086205002668
RXRX,E,25600,0,21500,0,0.0,4900,0.0,0.0
GIII,T,25585,0,14800,0,0.0,3575,0.0,0.0
AIG,T,25584,0,25427,0,0.0,3279,0.0,0.0
RCMT,B,25579,1220,19496,990,0.586599711216095,1500,0.054,0.708666666666667
GLW,T,25558,2991,16983,3884,0.0567483384585672,2288,0.004,0.04
RPV,S,25541,0,25541,0,0.0,1621,0.0,0.0
UNH,B,25540,1745,6888,1965,0.0287111673699234,2232,0.0546427771556551,0.848701007838746
CVS,B,25537,2571,15614,3800,0.0705916718937694,1577,0.0055625,0.115
LPI,S,25535,730,1318,2461,0.168883235310809,6807,0.0307666666666667,0.836666666666667
ONON,T,25530,150,16728,4550,0.00675888793763799,1600,0.01,0.123333333333333
ZYME,B,25528,100,22828,200,0.00667824228663016,3950,0.001,0.02
TAP,S,25526,100,17082,100,0.0121050720251785,8702,0.001,0.03
GROM,E,25515,0,17483,0,0.0,8109,0.0,0.0
ERX,S,25513,60,24013,140,0.00101098604839253,2095,0.001,0.02
RJF,T,25505,0,10575,0,0.0,3473,0.0,0.0
MIRM,T,25504,0,16844,0,0.0,8156,0.0,0.0
PECO,T,25498,0,19018,0,0.0,3523,0.0,0.0
OR,B,25485,300,20990,200,0.0188170356896444,6209,0.001,0.01
MUI,T,25484,0,17784,0,0.0,4800,0.0,0.0
SHPW,T,25484,0,24148,0,0.0,5910,0.0,0.0
AZEK,T,25473,0,19134,0,0.0,4142,0.0,0.0
CAKE,B,25471,110,14590,0,0.0311613442286736,3078,0.02,0.13
DRTS,S,25447,2200,22796,0,0.693254371213003,1557,0.005,0.863333333333333
WORX,S,25439,0,25439,0,0.0,4900,0.0,0.0
HYZN,T,25429,2400,14641,2688,0.233667607827865,4963,0.001,0.01
AUR,E,25425,0,18434,0,0.0,2000,0.0,0.0
SCU,T,25412,0,19410,0,0.0,2070,0.0,0.0
AMR,B,25402,1618,8331,5499,0.242495900760607,1453,0.0549509369346977,3.05672690804645
NMTC,T,25400,0,13100,0,0.0,6300,0.0,0.0
SST+,S,25397,0,14197,0,0.0,2550,0.0,0.0
PRVB,S,25362,700,17805,6800,0.375335120643432,10587,0.001,0.02
SRAX,B,25354,199,22286,401,0.669504643962848,3560,0.02,0.11
OCSL,T,25330,540,14600,6590,0.0242729356767205,4500,0.001,0.01
ARAV,B,25315,0,23292,0,0.0,11884,0.0,0.0
GRNQ,B,25306,800,23406,1100,0.153344834195898,20106,0.0002,0.008
ROIC,T,25300,0,12500,0,0.0,8800,0.0,0.0
DRIO,B,25287,300,18165,0,0.166984363134812,2997,0.03,0.21
BND,S,25279,0,24023,0,0.0,3683,0.0,0.0
TPR,B,25258,140,19683,100,0.0040750188344696,1948,0.021,0.07
PTE,S,25250,0,25250,0,0.0,5000,0.0,0.0
SWIM,B,25237,5100,10088,3677,0.648211876460579,1800,0.00325,0.105555555555556
HYG,S,25230,0,23630,0,0.0,3056,0.0,0.0
ACIU,B,25230,160,15854,7916,1.06369426751592,5298,0.03,0.16
DSKE,B,25223,0,17421,0,0.0,4541,0.0,0.0
MVST,B,25203,0,21564,0,0.0,3584,0.0,0.0
IUS,B,25188,8,23708,0,0.0112994350282486,1341,0.01,0.03
MOGO,B,25176,0,20676,0,0.0,3263,0.0,0.0
MITK,T,25165,0,23053,0,0.0,2200,0.0,0.0
MBUU,B,25160,40,11560,0,0.0118168389955687,2200,0.02,0.1
CAPR,B,25140,0,17240,0,0.0,5700,0.0,0.0
EQNR,T,25112,60,23631,640,0.00133913625711416,2012,0.001,0.01
BTX,T,25110,0,22310,0,0.0,4102,0.0,0.0
HYLS,B,25108,600,24312,0,0.219218122031421,4766,0.01,0.07
YALA,T,25095,0,24695,0,0.0,4300,0.0,0.0
UBX,T,25089,0,24889,0,0.0,7426,0.0,0.0
GNW,S,25087,12,25075,0,6.24008736122306e-05,40,0.001,0.01
COMM,S,25086,3345,13001,7740,0.0550973379042376,6423,0.002,0.02
BENE,S,25069,0,25069,0,0.0,4695,0.0,0.0
CRDF,T,25066,0,24566,0,0.0,3100,0.0,0.0
CARV,T,25064,100,14764,300,0.010078613182826,400,0.01,0.09
BXMX,T,25054,0,20954,0,0.0,4120,0.0,0.0
BVXV,S,25052,0,25052,0,0.0,11096,0.0,0.0
IONQ,S,25051,1800,16805,300,0.0820830863240458,2223,0.001,0.015
GPRK,S,25045,648,8446,1412,0.114733862587127,2000,0.0148571428571429,0.189971236816874
ISUN,S,25040,325,17504,100,0.212975098296199,1390,0.0130769230769231,0.122307692307692
EVTL,E,25038,50,15806,182,0.00318268618714195,1700,0.01,0.15
RADA,T,25037,0,19866,0,0.0,4670,0.0,0.0
KHC,S,25028,1294,20238,2896,0.0145896637461066,1038,0.006,0.07
CMCSA,S,25024,707,23163,745,0.00376148742452072,915,0.008,0.04
IBM,T,25020,350,17051,1450,0.0105515666950248,2507,0.011,0.12
ZS,B,25006,475,9291,1950,0.0227389539136909,1258,0.0606666666666667,0.86
BMTX+,B,25000,0,20600,0,0.0,17400,0.0,0.0
CLOU,B,24997,40,18997,5960,0.00824572253143682,1803,0.001,0.01
AEHR,S,24988,3450,17145,4193,0.443880616013051,9923,0.011,0.08
ZSAN,B,24980,0,24217,0,0.0,4122,0.0,0.0
ATVI,T,24970,2087,14221,5762,0.042676116453315,1118,0.003,0.03
PAYS,B,24961,0,24861,0,0.0,22661,0.0,0.0
OPP,B,24953,275,20553,625,0.633887867294947,3006,0.03,0.17
EXC,B,24944,20,22244,1980,0.000183600306164297,1567,0.002,0.02
NMTR,B,24941,0,24141,0,0.0,14609,0.0,0.0
NESR,B,24934,433,21034,1267,0.0470814895123626,2089,0.045,0.13
ZKIN,T,24925,0,18625,0,0.0,8400,0.0,0.0
TFFP,S,24917,700,18542,5175,0.911677801229791,5760,0.08,0.45
ZY,T,24915,0,3215,0,0.0,2700,0.0,0.0
BRBR,T,24907,0,24907,0,0.0,3107,0.0,0.0
CSGS,T,24900,0,12500,0,0.0,12500,0.0,0.0
EDU,S,24892,1300,5231,17900,0.00379571396242629,18806,0.002,0.02
CANF,B,24886,0,16160,0,0.0,7400,0.0,0.0
ZKIN,S,24880,0,21036,0,0.0,5450,0.0,0.0
COF,T,24874,387,19504,200,0.0208496595088696,1427,0.042,0.24
TRTN,T,24855,100,17155,600,0.00616218880946512,1276,0.01,0.17
TECS,T,24838,1000,17338,3000,0.244738130200685,2150,0.001,0.12
VTRS,S,24793,10768,11647,2378,0.0497061723328822,4167,0.002,0.02
VET,T,24774,0,22136,0,0.0,1955,0.0,0.0
TYME,E,24770,0,24770,0,0.0,5000,0.0,0.0
GSY,S,24766,6313,1305,17148,0.943244771478712,5819,0.006,0.06
LAND,B,24764,1699,7033,3286,0.843875763390427,1150,0.0228645751901398,0.320067191240542
VCTR,T,24763,0,15232,0,0.0,4403,0.0,0.0
LEN,B,24745,900,17988,900,0.0730908726633805,1767,0.003,0.09
AZEK,B,24743,0,23243,0,0.0,8516,0.0,0.0
XHB,B,24742,3440,5282,11520,0.0262783982399584,8197,0.001,0.01
PRPL,T,24740,100,17640,0,0.0127226463104326,13675,0.001,0.01
MAIN,T,24730,0,19726,0,0.0,3504,0.0,0.0
CC,T,24729,0,21229,0,0.0,3689,0.0,0.0
MRVI,B,24723,1600,17943,2083,0.0406462757849812,1502,0.00325,0.055
NETI,T,24707,0,19795,0,0.0,6411,0.0,0.0
ATY,T,24700,0,15500,0,0.0,12100,0.0,0.0
DFIV,T,24700,0,14800,0,0.0,10400,0.0,0.0
CXW,T,24680,1950,18580,1250,0.0409116741573344,1900,0.003,0.05125
PCK,T,24600,0,13700,0,0.0,6500,0.0,0.0
ACCO,B,24595,100,20695,0,0.00763708568810142,3197,0.005,0.01
PRTK,S,24591,0,20181,0,0.0,5880,0.0,0.0
RELL,B,24576,0,18337,0,0.0,1700,0.0,0.0
ETD,B,24556,300,14619,872,0.271006083483664,4538,0.022,0.1
SLHG,B,24544,0,17065,0,0.0,2800,0.0,0.0
TFC,S,24531,2943,19511,1237,0.0553506220365448,1752,0.00763636363636364,0.04
SAND,T,24519,500,20619,900,0.00562277900229409,3296,0.001,0.01
NLS,T,24518,0,13897,0,0.0,6000,0.0,0.0
GLDM,T,24504,0,24504,0,0.0,4059,0.0,0.0
AMTI,B,24494,100,20500,100,0.0460193281178095,5500,0.01,0.03
DMTK,B,24476,500,19431,900,0.0624642442199952,1935,0.07,0.31
RAIL,S,24462,0,23723,0,0.0,7110,0.0,0.0
SM,B,24430,300,19430,100,0.0318429648323034,1769,0.002,0.03
SISI,B,24423,278,14145,100,0.150423308467415,4945,0.02,0.2
GRTX,T,24417,0,24117,0,0.0,14666,0.0,0.0
BB,E,24411,0,23611,0,0.0,435,0.0,0.0
EDF,T,24400,0,15600,0,0.0,5400,0.0,0.0
APT,B,24380,0,21482,0,0.0,5013,0.0,0.0
SKIN,T,24373,0,18350,0,0.0,4600,0.0,0.0
FTCI,S,24352,1000,14296,8856,0.130361100247686,3425,0.001,0.01
WEJO,B,24339,0,20339,0,0.0,3400,0.0,0.0
FLR,B,24333,2194,11468,7341,0.315496692757981,3870,0.013,0.125
MKD,S,24330,0,24330,0,0.0,2300,0.0,0.0
VCSH,S,24328,0,24328,0,0.0,5440,0.0,0.0
IPI,T,24315,0,8738,0,0.0,1534,0.0,0.0
NSL,B,24314,0,22114,0,0.0,3825,0.0,0.0
CORZ,S,24312,100,23573,239,0.00900252070579762,10968,0.005,0.01
BRDS,E,24304,0,24304,0,0.0,2400,0.0,0.0
LIZI,B,24301,0,21601,0,0.0,8525,0.0,0.0
BSV,T,24293,200,24093,0,0.00741537206629343,2089,0.001,0.01
MUJ,B,24288,0,19088,0,0.0,4481,0.0,0.0
LAB,B,24247,0,22168,0,0.0,2379,0.0,0.0
V,B,24242,1359,15752,169,0.0496644443611976,942,0.0125263157894737,0.153598978430433
LIFE,B,24240,1379,17231,5030,0.741643044003601,4994,0.0292173913043478,0.223767927724449
DFAX,T,24222,0,24222,0,0.0,24087,0.0,0.0
EDD,B,24201,0,20001,0,0.0,8600,0.0,0.0
IBDN,S,24201,0,18805,0,0.0,10696,0.0,0.0
CMF,T,24200,0,17300,0,0.0,6100,0.0,0.0
LCFY,T,24200,100,23100,100,0.045004500450045,1500,0.01,0.08
FTAI,B,24196,331,22574,1291,0.150797266514806,1679,0.01,0.1
CEG,B,24186,300,21607,211,0.00883678458864768,3768,0.001,0.04
BOLT,T,24185,0,21885,0,0.0,5400,0.0,0.0
PBA,B,24184,210,21764,2200,0.0228533523415374,1546,0.006,0.02
FGD,B,24172,3124,8798,11750,1.98573907924496,1618,0.004,0.09
IOT,E,24167,0,16767,0,0.0,2400,0.0,0.0
GENE,T,24165,0,17975,0,0.0,4900,0.0,0.0
VFF,B,24162,900,20462,2000,0.313152400835073,2725,0.001,0.01
AMRC,E,24147,0,7085,0,0.0,600,0.0,0.0
VWE,T,24142,0,17846,0,0.0,5077,0.0,0.0
IGOV,S,24142,300,12772,11052,0.522506159075191,858,0.02,0.12
INFN,T,24140,2113,15827,200,0.0305051467509781,4161,0.001,0.01
ACGL,B,24133,287,17946,0,0.0215598646583307,2196,0.003,0.04
VITL,B,24103,684,15937,616,0.0807929440778636,1260,0.0322945205479452,0.219246575342466
QSI,B,24102,0,17602,0,0.0,8410,0.0,0.0
VECO,B,24100,0,20800,0,0.0,1458,0.0,0.0
OWLT,B,24098,0,18181,0,0.0,1450,0.0,0.0
CPLP,S,24072,800,14284,0,0.464306442251886,6404,0.01,0.08
GEO,B,24069,0,19869,0,0.0,4580,0.0,0.0
BLND,B,24066,300,12866,0,0.0030861974960651,1710,0.001,0.01
CRSR,B,24057,0,23867,0,0.0,1401,0.0,0.0
LWLG,T,24057,600,18079,0,0.119349249714674,2400,0.002,0.07
SNTG,S,24055,0,24055,0,0.0,4200,0.0,0.0
ENPH,B,24052,928,9797,661,0.0492635997560819,1349,0.157187042212359,1.08300126034303
FE,B,24048,87,15541,1020,0.00195493555221787,2920,0.002,0.02
GCI,B,24024,0,20024,0,0.0,8312,0.0,0.0
RERE,T,24023,0,20763,0,0.0,7686,0.0,0.0
BBDC,T,24015,0,22914,0,0.0,3100,0.0,0.0
ETRN,T,24008,640,18408,2760,0.0127871063871614,5820,0.003,0.03
EMBC,E,23996,0,19018,0,0.0,260,0.0,0.0
ELP,B,23994,0,23394,0,0.0,1680,0.0,0.0
NVS,T,23986,3340,7838,12679,0.0498205338092899,9145,0.003,0.0357964285714286
RMBL,T,23986,0,11979,0,0.0,3304,0.0,0.0
WAVD,T,23949,0,18610,0,0.0,3619,0.0,0.0
BIL,S,23932,0,23932,0,0.0,102,0.0,0.0
PBI,B,23921,0,20621,0,0.0,8460,0.0,0.0
JPS,T,23914,0,23914,0,0.0,4300,0.0,0.0
SCHO,S,23914,113,23801,0,0.0237248345442589,2902,0.002,0.02
CAG,T,23908,2514,20254,840,0.0351954074301064,1410,0.005,0.06
MHD,T,23900,0,17100,0,0.0,5300,0.0,0.0
IVLU,B,23895,1491,20611,605,0.188054334808951,2443,0.003,0.05
TFFP,T,23890,0,11800,0,0.0,7400,0.0,0.0
LMND,B,23887,50,17779,0,0.0120394895256441,3015,0.01,0.06
NR,T,23874,0,22774,0,0.0,7894,0.0,0.0
ENDP,S,23872,0,19372,0,0.0,7657,0.0,0.0
EQH,B,23870,420,14120,130,0.0219970470160997,2250,0.002,0.05
SPYV,T,23868,0,23868,0,0.0,4538,0.0,0.0
RCS,T,23859,0,21659,0,0.0,2500,0.0,0.0
RFP,B,23850,1200,9140,4696,0.121930141652182,1650,0.01,0.116666666666667
ERJ,T,23831,3060,10724,8747,0.160776615438038,10076,0.004,0.04
SLDB,S,23829,0,23829,0,0.0,18700,0.0,0.0
DHC,B,23824,0,22424,0,0.0,5500,0.0,0.0
FITB,T,23818,100,23258,260,0.00116570496007461,2127,0.001,0.01
ALDX,B,23802,0,23802,0,0.0,5550,0.0,0.0
BTCY,T,23800,100,20200,1800,0.199600798403194,3700,0.01,0.05
NVVEW,E,23800,0,11300,0,0.0,4400,0.0,0.0
BHR,T,23791,0,15591,0,0.0,2400,0.0,0.0
LUCD,S,23782,0,21587,0,0.0,6150,0.0,0.0
BST,T,23750,200,12350,1000,0.778210116731518,3100,0.01,0.11
EA,T,23745,390,5456,2544,0.0203317066063397,1944,0.0165555555555556,0.145555555555556
IFF,T,23724,0,16724,0,0.0,3500,0.0,0.0
NZF,S,23701,200,22001,0,0.113250283125708,4311,0.01,0.11
EMKR,T,23701,0,23701,0,0.0,1800,0.0,0.0
PSTH,B,23700,0,22600,0,0.0,7700,0.0,0.0
EQOS,B,23676,0,23276,0,0.0,13349,0.0,0.0
IQI,S,23674,700,21991,0,0.173227898509501,3922,0.02,0.07
BRW,T,23672,0,22272,0,0.0,6300,0.0,0.0
PAVE,B,23661,0,22161,0,0.0,1270,0.0,0.0
CLLS,T,23658,0,17947,0,0.0,2645,0.0,0.0
SCHG,B,23634,182,17303,6040,0.10320244556388,535,0.002,0.03
BMY,B,23621,2002,20069,400,0.0110699479157357,2815,0.003,0.0310090817356206
AGRO,T,23609,1411,16798,0,0.179311016198529,4611,0.004,0.04
CRSP,T,23606,40,10259,60,0.00332446808510638,1749,0.01,0.24
CAG,B,23602,300,20634,1000,0.00856616028100502,1703,0.002,0.02
JCO,T,23600,0,23600,0,0.0,7200,0.0,0.0
AUD,T,23600,0,23600,0,0.0,8729,0.0,0.0
BNED,T,23600,0,20900,0,0.0,9000,0.0,0.0
RKLB,S,23586,3727,17357,2492,0.0795823368636829,2370,0.001,0.01
HTGC,T,23562,160,21562,740,0.017261840543748,1500,0.001,0.01
IRM,B,23549,100,23249,100,0.0148632580261593,2452,0.001,0.02
DDD,B,23543,0,16943,0,0.0,1775,0.0,0.0
DRN,B,23539,199,19860,37,0.436336985124006,4620,0.002,0.0665771812080537
TREX,B,23530,0,17580,0,0.0,3150,0.0,0.0
IMRA,T,23516,0,22716,0,0.0,7800,0.0,0.0
BEAM,B,23514,1615,8579,5025,0.126110751467982,1188,0.140298741258741,1.43033846153846
GNOG,T,23508,0,15708,0,0.0,14608,0.0,0.0
BPTH,E,23500,0,15000,0,0.0,1800,0.0,0.0
BPTS,B,23494,401,21688,300,0.808849557522124,2203,0.02,0.13
LPTX,S,23489,0,23489,0,0.0,13958,0.0,0.0
EXR,B,23462,70,7943,0,0.0212624861012055,2459,0.03,0.28
IFRX,S,23447,0,23447,0,0.0,8674,0.0,0.0
DK,B,23444,200,10511,2300,0.0377500943752359,5400,0.001,0.02
PMX,B,23440,0,16721,0,0.0,4820,0.0,0.0
SPRO,T,23420,0,13820,0,0.0,8720,0.0,0.0
BOND,S,23404,203,5401,17793,0.515050181411818,1565,0.04,0.13
CSX,T,23399,773,21836,490,0.00285833607934768,1618,0.006,0.06
MLSS,B,23398,0,14498,0,0.0,7498,0.0,0.0
HTCR,S,23393,100,22993,300,0.0259268861809697,2100,0.01,0.07
TPH,T,23378,350,21928,200,0.00898374555546102,5278,0.002,0.02
POLY,T,23376,1706,19902,94,0.0178017388688499,1719,0.002,0.02
SCHM,T,23367,15,12282,10970,0.0165929203539823,11986,0.001,0.04
DBEF,S,23337,773,17599,4964,0.0465224688011922,1783,0.003,0.03
CGBD,B,23334,0,14678,0,0.0,4758,0.0,0.0
DO,S,23333,0,20733,0,0.0,3034,0.0,0.0
ABT,T,23332,100,19532,2100,0.00260023922200842,3604,0.001,0.02
CGEN,B,23324,0,21561,0,0.0,1658,0.0,0.0
KSPN,B,23321,536,15223,214,0.84959590090328,212,0.0290786388983726,1.38841311027654
UTAA,T,23313,100,17913,1500,0.0120076849183477,2800,0.01,0.05
BZQ,S,23309,1214,21695,400,1.00382096760234,5523,0.004,0.07
DWSN,T,23300,0,5500,0,0.0,3100,0.0,0.0
IYK,T,23300,0,19200,0,0.0,4600,0.0,0.0
PXS,T,23300,0,23300,0,0.0,10000,0.0,0.0
FDL,B,23292,1375,21917,0,0.768585802124092,2189,0.001,0.01
ACHL,S,23284,400,18797,300,0.399213082175511,3500,0.002,0.08
POAI,B,23266,0,23166,0,0.0,5238,0.0,0.0
BSQR,B,23265,100,21765,500,0.181488203266788,4391,0.001,0.03
DOYU,T,23254,0,22654,0,0.0,3078,0.0,0.0
SACH,T,23250,0,16950,0,0.0,5150,0.0,0.0
VOC,S,23211,205,11806,11200,0.255152912770673,12205,0.03,0.19
AWP,T,23209,0,23109,0,0.0,4600,0.0,0.0
TLS,B,23196,0,22696,0,0.0,2468,0.0,0.0
MRK,S,23190,947,20793,1097,0.00654151275847072,1282,0.0115,0.07625
SIOX,B,23181,0,9285,0,0.0,1547,0.0,0.0
BLDR,T,23171,100,15221,0,0.00588304506412519,2968,0.001,0.03
PHM,T,23159,800,13473,2300,0.0412211259331158,6039,0.002,0.0525
CDTX,T,23137,0,19509,0,0.0,4428,0.0,0.0
DQ,T,23136,25,9825,1675,0.00288683602771363,3635,0.01,0.04
IVZ,S,23134,260,13994,7180,0.00845623162819442,4243,0.003,0.03
ESTE,T,23128,2200,12801,5889,0.386915230390433,2600,0.001,0.015
VFC,B,23125,1949,9021,9935,0.101923169947027,1639,0.005,0.101597545408407
BLK,B,23119,142,323,1959,0.0147417700957256,2822,0.041,1.3
FAX,T,23100,0,23100,0,0.0,10200,0.0,0.0
PGF,T,23100,0,23000,0,0.0,11600,0.0,0.0
NESR,S,23079,150,18553,50,0.0118511495615075,4568,0.0133333333333333,0.05
USB-Q,B,23072,35,16372,165,0.945945945945946,7258,0.01,0.06
VOOV,B,23072,0,23072,0,0.0,2521,0.0,0.0
KIM,B,23053,40,16853,4560,0.000486322188449848,1743,0.001,0.01
CASI,B,23046,0,23046,0,0.0,2524,0.0,0.0
ACTG,T,23046,0,22946,0,0.0,5539,0.0,0.0
VPL,B,23035,129,22206,700,0.0105179287885557,602,0.002,0.02
CD,T,23014,3600,8014,9100,0.209929360778627,4750,0.002,0.02
KODK,S,23014,3559,19455,0,0.144184125833562,4450,0.003,0.03
NM,S,23010,0,21310,0,0.0,5318,0.0,0.0
OSS,T,23008,300,14560,4702,0.539568345323741,1046,0.001,0.0366666666666667
BBVA,S,23003,0,8783,0,0.0,18680,0.0,0.0
GRPN,T,22990,200,12063,0,0.062378862878182,4216,0.002,0.04
RES,S,22967,0,16756,0,0.0,2717,0.0,0.0
COUP,B,22946,605,11366,2025,0.0340411010050006,1722,0.124673913043478,1.3654347826087
TSI,B,22935,0,17445,0,0.0,6400,0.0,0.0
GNPX,S,22917,0,22917,0,0.0,7660,0.0,0.0
GNL,T,22906,200,11641,7765,0.0145746553695116,3300,0.002,0.02
CRMD,S,22896,0,21444,0,0.0,9464,0.0,0.0
PLM,T,22896,0,19373,0,0.0,2368,0.0,0.0
PSTH,T,22895,0,21595,0,0.0,9860,0.0,0.0
CIK,S,22887,0,22307,0,0.0,5200,0.0,0.0
NUO,S,22885,0,17985,0,0.0,5100,0.0,0.0
JXN,T,22877,600,14508,100,0.0855938613028728,2440,0.01425,0.1625
LGO,T,22870,100,21872,898,0.0691085003455425,1718,0.001,0.06
PMO,B,22863,0,20608,0,0.0,4100,0.0,0.0
HOMB,T,22860,191,22669,0,0.0297183756029252,4006,0.001,0.01
AIKI,S,22855,1301,13567,7987,0.360139342991679,13588,0.0019,0.0148
ARI,T,22843,0,14643,0,0.0,2943,0.0,0.0
AM,T,22832,920,16932,2980,0.0246419159355001,7388,0.003,0.03
SMHB,B,22827,0,21427,0,0.0,8508,0.0,0.0
SKT,T,22825,0,9625,0,0.0,7625,0.0,0.0
RA,B,22822,0,20637,0,0.0,1769,0.0,0.0
BATT,S,22818,100,21390,533,0.571428571428571,455,0.01,0.04
PUMP,B,22812,1968,17748,397,0.20976201299425,2908,0.004,0.06
BIG,B,22807,100,7804,0,0.0220264317180617,1636,0.01,0.04
GNL,B,22803,100,19003,500,0.0119588615163836,1276,0.001,0.01
MSOS,T,22798,615,14990,685,0.0554203838875372,3700,0.01,0.06
ENB,S,22784,487,20361,1921,0.00584689536685368,1397,0.003,0.03
VSS,B,22768,383,9395,9697,0.138820571167925,296,0.0233225806451613,0.269059139784946
REED,T,22767,0,22667,0,0.0,1800,0.0,0.0
TPTX,T,22764,0,7600,0,0.0,5000,0.0,0.0
DX,B,22763,601,18462,0,0.101448378988717,751,0.002,0.02
EDV,B,22762,2367,15243,0,0.215249435663235,9997,0.006,0.22
FREY+,T,22750,0,14850,0,0.0,3450,0.0,0.0
NOV,S,22749,2300,16071,2978,0.0427009264244472,2971,0.001,0.01
GTLB,B,22744,2100,12701,3050,0.109488533002334,3100,0.0751666666666667,0.726333333333333
DUHP,B,22740,0,22140,0,0.0,4080,0.0,0.0
KKR,T,22738,0,15794,0,0.0,2899,0.0,0.0
PGX,S,22734,2061,20673,0,0.0301168146764613,13219,0.003,0.03
BNS,T,22715,820,10265,10330,0.0559411807067785,3964,0.002,0.026
BIT,T,22714,0,20714,0,0.0,2200,0.0,0.0
RDW,S,22703,100,21803,200,0.00342231348391513,2700,0.001,0.02
TALK,B,22700,0,22500,0,0.0,11700,0.0,0.0
IVT,T,22695,2183,8791,6266,0.558046796272515,1214,0.00557142857142857,0.150978473581213
CROX,S,22684,1077,5627,5982,0.213164496238763,6030,0.0577826086956522,0.465847918958693
EWG,T,22669,20,22549,0,0.000110244467105807,944,0.001,0.02
MTA,S,22660,100,21509,200,0.210970464135021,21472,0.01,0.07
TPR,T,22660,200,17960,100,0.00713098602635983,5521,0.002,0.03
CVS,S,22651,23,19273,177,0.000449912951624577,1265,0.01,0.06
MAXN,S,22632,424,10307,2059,0.3576011113359,5073,0.021,0.17
BRO,B,22626,55,18371,0,0.00604130052724077,1355,0.001,0.02
BHG,B,22622,0,22122,0,0.0,8997,0.0,0.0
WE,E,22607,0,18107,0,0.0,1300,0.0,0.0
BOX,S,22596,130,20626,1640,0.00893404077154726,2470,0.003,0.06
