symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ACMR,B,2349,200,1393,0,0.160901045856798,100,0.035,0.34
SNR,B,2341,96,1666,163,0.00399783450630908,316,0.0,0.01
CTRN,B,2336,100,835,125,0.032626427406199,100,0.01,0.08
BJ,S,2331,0,2015,0,0.0,116,0.0,0.0
RBZ,S,2325,800,0,1525,0.0539592607581276,600,0.001,0.02
SWKS,S,2319,418,0,1101,0.0134008720184663,100,0.001,0.0638995215311005
HYZD,B,2315,0,1655,0,0.0,151,0.0,0.0
MNA,B,2311,200,175,1600,0.062015503875969,75,0.001,0.02
KRP,B,2307,221,1333,0,0.1971454058876,133,0.01,0.0780995475113122
VXXB,S,2300,1000,1300,0,0.00053180909755187,900,0.001,0.01
WAGE,S,2300,1000,0,1300,0.0197413878195637,900,0.001,0.03
FCAU,S,2300,1000,0,1300,0.00367878335276957,2300,0.001,0.01
NDP,B,2291,200,1066,225,0.0221901697547986,100,0.0,0.02
SHV,B,2282,0,2282,0,0.0,95,0.0,0.0
TACO,B,2280,300,293,1366,0.0600480384307446,293,0.001,0.01
MVT,B,2279,0,1722,0,0.0,223,0.0,0.0
FT,B,2278,0,1899,0,0.0,110,0.0,0.0
CTK,B,2277,210,765,0,0.0730688935281837,20,0.01,0.138095238095238
SPAB,B,2277,0,1563,0,0.0,133,0.0,0.0
RADA,B,2276,0,1960,0,0.0,1666,0.0,0.0
CJJD,B,2276,0,1960,0,0.0,1666,0.0,0.0
JPS,S,2265,0,2265,0,0.0,0,0.0,0.0
ERII,B,2260,1000,760,200,0.0502008032128514,166,0.001,0.02
BLE,B,2260,300,1239,0,1.0,139,0.0,0.0170333333333333
SEMG,B,2255,0,1839,0,0.0,316,0.0,0.0
CMG,B,2253,30,658,0,0.00154448105436573,75,0.0076,0.146666666666667
SNE,B,2253,318,0,1700,0.00878962934298903,10,0.001,0.01
HSY,B,2253,321,1567,90,0.00726458008011406,100,0.000688473520249221,0.0313084112149533
ESGV,B,2251,0,870,0,0.0,71,0.0,0.0
FVD,B,2250,0,577,0,0.0,100,0.0,0.0
THOR,B,2250,300,0,1750,0.0655451168887918,300,0.001,0.15
DFS,B,2249,100,1521,0,0.0023263929277655,100,0.0,0.02
HA,B,2244,0,1312,0,0.0,100,0.0,0.0
EBAY,B,2240,180,20,1920,0.000184144729573234,100,0.000555555555555556,0.01
KEG,B,2240,404,530,1100,0.103192848020434,100,0.00103960396039604,0.01
ROAN,B,2236,400,1033,500,0.188768286927796,333,0.001,0.04
REI,B,2232,0,1222,0,0.0,256,0.0,0.0
SSLJ,B,2232,0,1832,0,0.0,100,0.0,0.0
IFN,B,2231,58,1244,55,0.251082251082251,113,0.0,0.04
VZ,S,2230,472,150,1608,0.00175524714772338,80,0.001,0.01
EVR,S,2223,198,984,0,0.014803738317757,100,0.01,0.06
MWA,B,2223,400,1311,116,0.0102417042195821,300,0.0,0.01
BR,B,2222,269,131,737,0.012929584234559,100,0.0060185873605948,0.0626765799256506
GSKY,B,2210,0,1609,0,0.0,100,0.0,0.0
SPLB,B,2210,300,1459,0,0.333333333333333,200,0.0,0.02
MLM,B,2209,0,794,0,0.0,74,0.0,0.0
BRY,S,2200,500,0,1700,0.0201963081148766,2200,0.001,0.31
TPNL,B,2200,500,0,1700,0.3125,100,0.001,0.034
DSL,B,2200,0,1600,0,0.0,100,0.0,0.0
TMDI,B,2199,1100,470,0,0.229741019214703,100,0.001,0.0236363636363636
NAC,B,2190,0,1564,0,0.0,176,0.0,0.0
JILL,S,2184,86,1476,137,0.00147421832144816,100,0.0,0.03
USX,B,2183,100,1565,0,0.031210986267166,100,0.0,0.02
EDC,B,2181,150,950,0,0.0186683260734287,100,0.001,0.06
LBRT,B,2181,0,1576,0,0.0,100,0.0,0.0
SPSB,B,2181,0,1185,0,0.0,88,0.0,0.0
MRRL,B,2176,0,1196,0,0.0,100,0.0,0.0
JHMM,B,2173,200,0,0,0.230414746543779,100,0.01,0.045
IPE,B,2170,95,1585,0,0.322033898305085,100,0.001,0.0108421052631579
MITK,B,2169,0,1574,0,0.0,100,0.0,0.0
ARNA,B,2168,0,990,0,0.0,100,0.0,0.0
BEST,B,2168,102,1392,225,0.000927205294160425,100,0.0,0.0103921568627451
UPS,S,2166,250,1669,247,0.00297074411198517,147,0.001,0.028
FLKS,B,2165,0,1810,0,0.0,833,0.0,0.0
LVS,B,2159,100,1337,0,0.000735131956186135,100,0.001,0.01
DOG,B,2146,0,1032,0,0.0,100,0.0,0.0
XEL,B,2143,228,0,1915,0.00177997064609812,35,0.001,0.01
REED,B,2143,0,950,0,0.0,100,0.0,0.0
HZN,B,2141,100,1800,0,0.0197472353870458,146,0.001,0.01
CIEN,S,2138,0,786,0,0.0,100,0.0,0.0
EYPT,B,2135,104,1101,552,0.0152582159624413,10,0.0,0.01
CSX,S,2135,1282,0,853,0.00678095197795397,66,0.001,0.0120904836193448
PHM,B,2131,76,1355,0,0.000333041191936897,100,0.0,0.01
IGIB,B,2130,0,1246,0,0.0,88,0.0,0.0
A,S,2126,390,266,1310,0.0105914942154147,100,0.001,0.012
TRTN,B,2116,0,783,0,0.0,100,0.0,0.0
IBDQ,B,2114,0,1235,0,0.0,100,0.0,0.0
XBIT,B,2112,550,474,840,0.0326583932070542,39,0.001,0.0881818181818182
SPTM,B,2107,0,338,0,0.0,21,0.0,0.0
SPLK,B,2103,389,316,163,0.00902552204176334,74,0.00331362467866324,0.0501799485861183
GDI,B,2099,317,1265,71,0.00631650261028972,100,0.0,0.01
BUD,B,2098,500,938,0,0.0222796542197665,100,0.0006,0.04
IEP,B,2097,61,706,0,0.0251546391752577,100,0.01,0.2
BAB,B,2091,0,1297,0,0.0,100,0.0,0.0
AMRX,B,2088,1138,100,0,0.0561836583559615,133,0.001,0.0129261862917399
K,B,2087,497,361,666,0.00715880446525027,97,0.00109054325955734,0.0101006036217304
BAS,B,2087,100,1473,0,0.0211505922165821,100,0.0,0.02
MGU,B,2085,100,965,120,0.0955109837631328,100,0.0,0.03
CPRX,B,2083,0,1825,0,0.0,700,0.0,0.0
PSA-E,B,2082,0,1116,0,0.0,100,0.0,0.0
CELGZ,B,2081,0,1731,0,0.0,100,0.0,0.0
RTTR,B,2079,0,1479,0,0.0,100,0.0,0.0
VPU,B,2076,0,419,0,0.0,28,0.0,0.0
EFAV,B,2071,0,605,0,0.0,85,0.0,0.0
ZYNE,B,2069,0,1499,0,0.0,100,0.0,0.0
BIOC,B,2067,0,1561,0,0.0,100,0.0,0.0
KSS,S,2066,400,200,200,0.00569540949994305,100,0.001,0.03
HAIN,B,2066,1000,812,100,0.0209253175416937,125,0.001,0.07
WPM,B,2063,100,1163,0,0.000997038794779505,100,0.001,0.01
GSBD,B,2063,390,1145,33,0.132113821138211,100,0.0,0.0125641025641026
ALP-Q,B,2063,0,1088,0,0.0,100,0.0,0.0
IAGG,B,2058,0,299,0,0.0,70,0.0,0.0
GWRE,B,2051,300,1039,150,0.00577245002020358,100,0.000666666666666667,0.05
TY,S,2045,0,1323,0,0.0,100,0.0,0.0
FNGU,S,2045,225,1800,20,0.0940242373589636,125,0.001,0.0555555555555556
SAGE,B,2044,100,1115,9,0.00438577255383536,117,0.0,0.17
UGA,B,2037,0,1197,0,0.0,155,0.0,0.0
SINO,B,2033,0,1282,0,0.0,191,0.0,0.0
TY,B,2033,100,1433,0,0.142857142857143,100,0.0,0.02
BPY,B,2032,435,1066,0,0.00428449014567267,100,0.00270114942528736,0.01
DUK,S,2030,70,0,1960,0.000955135902194084,2030,0.001,0.02
NVGS,B,2026,0,1269,0,0.0,100,0.0,0.0
BEAT,B,2026,8,604,6,0.000280475405812853,100,0.0,0.04
DVN,B,2020,100,1366,0,0.000241678408209332,100,0.0,0.01
HOPE,B,2019,0,1482,0,0.0,199,0.0,0.0
VTHR,B,2019,0,77,0,0.0,42,0.0,0.0
AVID,B,2015,100,1376,0,0.0203541624262162,100,0.001,0.02
ITOT,B,2014,0,1030,0,0.0,30,0.0,0.0
TBIO,B,2013,0,1298,0,0.0,100,0.0,0.0
NGHCN,B,2012,0,1232,0,0.0,100,0.0,0.0
SNDX,B,2011,600,333,180,0.0839748075577327,100,0.001,0.07
ERIC,B,2010,100,1160,0,0.000388179167976771,100,0.001,0.01
AMZA,B,2009,0,608,0,0.0,100,0.0,0.0
NDAQ,B,2008,10,1040,0,0.000228670737005785,10,0.0,0.01
USB-H,B,2006,0,1557,0,0.0,183,0.0,0.0
FSP,B,2005,5,1200,0,0.000398120869495979,100,0.0,0.01
PPIH,S,2000,500,0,1500,0.714285714285714,2000,0.001,0.11
SJT,S,2000,300,0,1700,0.0272900936959884,2000,0.001,0.02
LTBR,B,2000,700,0,1300,1.0,200,0.001,0.0099
KOSS,B,2000,200,0,1800,1.0,2000,0.001,0.03
MSON,B,2000,300,800,0,0.27027027027027,100,0.132,0.63
MHLD,S,1999,1789,105,105,0.116714509394572,349,0.001,0.00411419787590833
FFA,S,1999,0,1799,0,0.0,100,0.0,0.0
INAP,B,1995,198,999,128,0.0222222222222222,125,0.0,0.02
TDOC,B,1994,100,825,0,0.00334224598930481,100,0.01,0.07
CMP,B,1991,1,213,0,6.53167864141084e-05,84,0.03,0.07
NAD,S,1991,200,1433,0,0.0417449384262158,358,0.0,0.01
SPRO,B,1990,300,0,690,0.0246083176113526,1000,0.001,0.13
GNK,B,1986,0,1361,0,0.0,109,0.0,0.0
AU,S,1978,0,1308,0,0.0,116,0.0,0.0
EVT,B,1976,200,1317,0,0.03385240352065,100,0.0,0.015
KBA,B,1974,0,1133,0,0.0,100,0.0,0.0
CTSO,B,1974,0,949,0,0.0,100,0.0,0.0
TXMD,B,1973,0,1366,0,0.0,116,0.0,0.0
DUC,B,1970,500,1115,0,1.0,100,0.001,0.02
DFFN,S,1970,200,0,1770,0.00447737804741543,1970,0.0055,0.1
KLAC,B,1960,357,100,1033,0.00856525911708253,100,0.001,0.0505882352941176
ADM,B,1959,977,200,535,0.013640679101977,100,0.001,0.01
HCA,S,1958,100,818,0,0.00281396853983172,93,0.01,0.04
CB,B,1958,763,247,28,0.0246789792023806,24,0.00108125819134993,0.0225032765399738
VRP,B,1954,0,919,0,0.0,100,0.0,0.0
NEAR,B,1945,235,381,0,0.00609740276588568,100,0.005,0.01
JWN,B,1942,0,1284,0,0.0,100,0.0,0.0
DPLO,B,1934,0,1534,0,0.0,100,0.0,0.0
XSHD,B,1933,0,1255,0,0.0,107,0.0,0.0
ASNS,B,1933,100,1157,0,0.0407331975560081,100,0.001,0.04
SIL,B,1930,800,100,400,0.888888888888889,100,0.001,0.03
IDV,B,1928,0,1236,0,0.0,128,0.0,0.0
VMO,B,1928,0,1662,0,0.0,1400,0.0,0.0
HLF,B,1924,0,1193,0,0.0,100,0.0,0.0
OCUL,B,1922,635,999,100,0.0315669119109167,100,0.001,0.0194488188976378
ST,B,1919,100,1019,0,0.00127250747598142,100,0.0,0.02
WDAY,B,1918,314,283,62,0.00478017293874071,100,0.00403821656050955,0.0685350318471338
TROX,B,1915,108,1226,0,0.00317768558566511,108,0.0,0.01
PFN,B,1914,0,1157,0,0.0,233,0.0,0.0
PKO,B,1913,287,633,0,0.132258064516129,100,0.00696864111498258,0.0539372822299652
SLQD,B,1912,717,0,1195,0.460205391527599,200,0.001,0.01418410041841
TGP,B,1910,0,1099,0,0.0,100,0.0,0.0
SLS,B,1906,0,1548,0,0.0,100,0.0,0.0
EIDX,B,1900,0,0,0,0.0,1900,0.0,0.0
VRAY,B,1900,300,1056,86,0.00929281665272744,158,0.0,0.01
IAG,S,1900,500,0,1400,0.000377658051782961,1900,0.001,0.01
VRML,B,1900,600,0,1300,0.234100663285213,1900,0.001,0.0199
ARVN,S,1900,500,0,1400,0.294985250737463,1900,0.001,0.26
AMID,B,1900,700,0,600,0.225952227243383,100,0.001,0.0142857142857143
HCHC,B,1900,700,0,1200,0.19321004692244,300,0.001,0.01
FEDU,B,1900,700,1100,0,0.170233463035019,700,0.001,0.04
SXC,B,1900,1700,0,200,0.0848345725834622,300,0.001,0.01
AIF,B,1900,900,0,1000,0.640113798008535,300,0.001,0.02
SJNK,B,1899,0,1591,0,0.0,1482,0.0,0.0
AGNC,B,1897,134,1352,0,0.000878268107725482,202,0.001,0.01
XRT,B,1896,100,1160,75,0.000200438559568336,100,0.0,0.01
AUTO,B,1893,0,1174,0,0.0,100,0.0,0.0
SSNC,S,1888,0,905,0,0.0,100,0.0,0.0
WEC,B,1886,200,1133,109,0.00326802725534731,35,0.001,0.015
HTBX,B,1882,0,1576,0,0.0,189,0.0,0.0
HT,B,1870,0,1466,0,0.0,320,0.0,0.0
TEN,B,1870,104,1178,263,0.00558689229116304,53,0.0,0.0102884615384615
CTBI,B,1868,616,0,556,0.568790397045245,100,0.0470454545454545,0.52
BBN,B,1854,393,1064,0,0.10993006993007,100,0.000508905852417303,0.015089058524173
FIVE,B,1854,0,868,0,0.0,100,0.0,0.0
BLFS,B,1850,0,1371,0,0.0,274,0.0,0.0
UUU,S,1850,600,0,1250,0.0201728137713075,850,0.001,0.0283333333333333
AGQ,B,1847,0,1437,0,0.0,100,0.0,0.0
LM,B,1841,198,1189,0,0.00556539337212244,100,0.0,0.01
ADXS,B,1838,0,1281,0,0.0,161,0.0,0.0
VTR,B,1837,280,114,1000,0.0166379464020441,100,0.001,0.0194285714285714
EWA,B,1835,0,1450,0,0.0,250,0.0,0.0
PMF,B,1832,100,1332,0,0.5,100,0.0,0.13
ADVM,B,1825,105,1049,179,0.011558784676354,100,0.0,0.029047619047619
ROST,B,1822,1095,0,97,0.0122250753600536,67,0.001,0.0135433789954338
PTLC,B,1820,0,1020,0,0.0,108,0.0,0.0
EXAS,B,1818,100,399,0,0.00291231033578938,100,0.02,0.13
ARR,B,1816,200,1065,0,0.00819772922900357,100,0.0,0.01
SPG,S,1816,100,810,0,0.00318511912345522,30,0.00325,0.05
PETX,B,1816,0,1465,0,0.0,100,0.0,0.0
FPH,B,1816,100,1258,33,0.0284900284900285,100,0.0,0.01
CHS,B,1808,0,1233,0,0.0,100,0.0,0.0
IRIX,B,1807,0,876,0,0.0,169,0.0,0.0
APOP,B,1806,0,1373,0,0.0,100,0.0,0.0
XELB,B,1804,0,1274,0,0.0,225,0.0,0.0
BGH,B,1802,100,1177,0,0.0598086124401914,100,0.0,0.02
PACW,B,1801,1,1101,1,1.72932590876076e-05,100,0.0,0.01
TRX,S,1800,900,300,600,0.29296875,1500,0.001,0.0069
NVAX,S,1800,200,0,1600,0.00131558175024996,1800,0.001,0.0023
MYO,S,1800,0,1800,0,0.0,0,0.0,0.0
IVW,S,1799,0,250,0,0.0,34,0.0,0.0
AY,B,1792,332,889,0,0.0689082606890826,151,0.001,0.01
BKE,B,1790,202,854,0,0.00223651723336175,100,0.0,0.01
SCM,B,1783,400,933,0,0.0494315373208107,100,0.00075,0.0225
ABM,B,1779,201,613,256,0.00253771857837258,50,0.000502487562189055,0.0102985074626866
OSIR,B,1779,0,872,0,0.0,100,0.0,0.0
SVM,B,1778,0,1551,0,0.0,158,0.0,0.0
SBUX,S,1777,943,6,731,0.00288500957590665,31,0.001,0.01
HYT,B,1766,0,1366,0,0.0,100,0.0,0.0
CMCSA,S,1766,1506,0,260,0.00182710669283983,59,0.001,0.01
THC,B,1766,100,1266,0,0.00284770474997152,100,0.0,0.01
AGEN,B,1766,1300,266,0,0.0251484727139071,200,0.001,0.01
NM-H,B,1765,0,965,0,0.0,100,0.0,0.0
PPC,B,1762,100,1298,0,0.00293289535429376,117,0.0,0.01
JDST,S,1761,0,1761,0,0.0,200,0.0,0.0
PBCTP,B,1760,435,733,0,0.0369050649020107,100,0.01,0.05
MEDP,B,1759,1,560,0,4.88185901191174e-05,48,0.0,0.05
LUB,B,1757,0,1321,0,0.0,220,0.0,0.0
LGF.A,B,1751,0,1156,0,0.0,100,0.0,0.0
ETN,B,1749,300,461,588,0.00686844635743395,39,0.001,0.02
PDI,B,1736,0,845,0,0.0,100,0.0,0.0
DGRW,B,1734,0,1129,0,0.0,100,0.0,0.0
PMX,B,1734,0,1134,0,0.0,100,0.0,0.0
XLV,B,1733,0,420,0,0.0,68,0.0,0.0
VKI,B,1732,0,1508,0,0.0,224,0.0,0.0
UGL,B,1730,0,1489,0,0.0,241,0.0,0.0
BIP,B,1722,0,1063,0,0.0,100,0.0,0.0
HP,B,1720,300,340,635,0.0102817191034341,60,0.001,0.03
BAC-W,B,1718,0,1187,0,0.0,100,0.0,0.0
DELL,B,1715,0,1080,0,0.0,180,0.0,0.0
SFM,B,1711,100,652,350,0.00141775597584144,100,0.0,0.01
CEFL,B,1710,0,1206,0,0.0,100,0.0,0.0
GOOG,B,1710,104,108,157,0.00408756828990292,97,0.001,0.216923076923077
CVS,S,1710,1710,0,0,0.00218097222895362,100,0.001,0.0156140350877193
JHMH,S,1707,0,0,0,0.0,78,0.0,0.0
MQY,B,1700,0,0,0,0.0,1700,0.0,0.0
JYNT,B,1700,888,0,812,0.109157959434542,588,0.00484234234234234,0.25
JRS,B,1700,1000,0,700,0.492610837438424,500,0.001,0.01
ALT,S,1700,1000,0,700,0.00823682519809565,1700,0.001,0.03
AMGP,B,1699,0,1399,0,0.0,100,0.0,0.0
KYN,B,1699,0,1299,0,0.0,100,0.0,0.0
POST,B,1699,0,333,0,0.0,100,0.0,0.0
PBI,B,1696,0,1266,0,0.0,100,0.0,0.0
BF.B,S,1693,200,0,1493,0.00736485491235823,264,0.001,0.02
DNN,B,1693,0,470,0,0.0,100,0.0,0.0
MTSI,B,1691,900,0,591,0.0728567959200194,600,0.001,0.02
CVGI,B,1689,100,994,98,0.0133547008547009,125,0.0,0.03
BPR,B,1689,0,1022,0,0.0,100,0.0,0.0
EVOK,B,1685,0,1585,0,0.0,100,0.0,0.0
KIO,B,1683,0,1276,0,0.0,166,0.0,0.0
SYY,B,1681,744,476,123,0.00970152173062629,41,0.001,0.01
BGG,B,1678,0,1387,0,0.0,187,0.0,0.0
LNN,B,1671,50,1193,0,0.0446030330062444,115,0.07,0.22
RUN,B,1667,0,1147,0,0.0,233,0.0,0.0
EDIT,B,1666,0,666,0,0.0,100,0.0,0.0
WWR,B,1666,0,1666,0,0.0,0,0.0,0.0
WORX,B,1663,400,663,600,0.140498770635757,400,0.001,0.06
ATI,B,1660,200,1057,178,0.00287935502447452,125,0.0,0.01
FRC-I,B,1660,0,600,0,0.0,100,0.0,0.0
DSKEW,B,1658,300,0,1358,0.192554557124519,1658,0.001,0.0314
MHLD,B,1658,0,1237,0,0.0,105,0.0,0.0
KBH,B,1651,100,956,0,0.00317178381121543,100,0.001,0.1
CMC,B,1651,0,1057,0,0.0,100,0.0,0.0
DBC,B,1649,0,1191,0,0.0,100,0.0,0.0
DFEN,B,1649,0,1098,0,0.0,100,0.0,0.0
XAN,B,1646,10,1333,2,0.00532197977647685,301,0.0,0.01
MNK,B,1646,600,296,400,0.0169085529096801,100,0.001,0.01
SPHD,B,1641,100,557,0,0.00625547353934693,100,0.0,0.01
HGH,B,1641,203,666,36,0.157731157731158,100,4.92610837438424e-05,0.0499014778325123
HYS,B,1639,0,1036,0,0.0,37,0.0,0.0
ZSL,B,1636,0,1151,0,0.0,118,0.0,0.0
KFY,B,1633,0,1033,0,0.0,100,0.0,0.0
CSII,B,1632,0,1190,0,0.0,133,0.0,0.0
IRR,B,1632,0,1332,0,0.0,100,0.0,0.0
MOS,B,1631,532,266,433,0.00308289629994495,166,0.001,0.01
USAK,B,1627,100,1127,0,0.0989119683481701,100,0.0,0.03
JCO,B,1619,0,1277,0,0.0,125,0.0,0.0
VGK,B,1618,0,561,0,0.0,70,0.0,0.0
CHI,B,1614,100,1000,123,0.0109134562916076,191,0.0,0.01
GSHD,B,1614,1000,100,200,0.179533213644524,100,0.001,0.124
EEA,B,1609,0,1178,0,0.0,240,0.0,0.0
VXUS,B,1607,0,218,0,0.0,49,0.0,0.0
TPR,B,1604,339,800,65,0.00226742202810533,100,0.000884955752212389,0.01
PRGO,B,1601,100,174,1035,0.0028582861716115,174,0.001,0.01
SLYG,S,1600,900,0,700,0.2007136485281,1600,0.001,0.05
PNNT,B,1600,1000,0,600,0.114403386340236,1600,0.001,0.01
AAXN,S,1600,80,0,1520,0.00284819139846198,1600,0.001,0.02
LYB,B,1600,467,564,212,0.00616412138171355,49,0.001,0.0153104925053533
VHC,B,1600,0,1300,0,0.0,100,0.0,0.0
GNCA,S,1600,1000,0,600,0.195771339075959,1600,0.001,0.02
TGP,S,1599,200,599,0,0.0132301382549448,100,0.0,0.04
IVR-C,B,1599,0,999,0,0.0,100,0.0,0.0
SOHU,B,1593,100,630,0,0.0160539412425751,100,0.0,0.02
DVA,S,1590,290,600,0,0.00522654363262805,100,0.001,0.02
PXH,B,1583,0,1089,0,0.0,100,0.0,0.0
VCV,B,1582,0,1282,0,0.0,100,0.0,0.0
HTZ,S,1582,433,429,0,0.00357281361134719,100,0.001,0.01
GLW,B,1580,116,1161,0,0.000487562941853916,45,0.000137931034482759,0.01
ARE,B,1580,206,513,133,0.0122306002493618,100,0.000514563106796117,0.0305825242718447
DVA,B,1577,0,850,0,0.0,100,0.0,0.0
SPMD,B,1574,0,498,0,0.0,28,0.0,0.0
ATSG,B,1567,0,674,0,0.0,100,0.0,0.0
HEDJ,S,1566,238,874,0,0.0109748224661072,100,0.001,0.01
ALLO,B,1565,499,133,0,0.0720473577822697,100,0.00440881763527054,0.0660320641282565
PHT,B,1565,100,1066,0,0.0506072874493927,100,0.0,0.01
BABA,S,1560,802,0,558,0.00189416752282094,50,0.00436658354114713,0.0327057356608479
NXQ,B,1559,0,1304,0,0.0,104,0.0,0.0
CY,S,1558,1000,0,558,0.00534208009914901,1558,0.001,0.01
BLV,B,1551,0,573,0,0.0,31,0.0,0.0
SMDD,B,1550,0,1147,0,0.0,233,0.0,0.0
WYNN,B,1548,112,634,0,0.00455451181326502,100,0.0,0.1
RMTI,B,1547,100,771,0,0.00436224044669342,100,0.0,0.03
III,S,1540,1050,0,490,0.802752293577982,300,0.001,0.0247619047619048
VGR,B,1539,568,552,0,0.020365722481176,118,0.001,0.01
WPC,S,1537,50,981,57,0.00162999185004075,100,0.0,0.01
CNC,B,1537,323,0,984,0.00587807097361237,47,0.001,0.0167492260061919
CALA,B,1536,0,1176,0,0.0,191,0.0,0.0
AMGP,S,1533,0,1333,0,0.0,100,0.0,0.0
PSMG,B,1533,0,1269,0,0.0,163,0.0,0.0
SKT,B,1532,0,1098,0,0.0,100,0.0,0.0
OTLK,B,1531,0,1081,0,0.0,100,0.0,0.0
OR,B,1526,0,1119,0,0.0,100,0.0,0.0
PPIH,B,1525,0,659,0,0.0,100,0.0,0.0
NEW,B,1524,0,1524,0,0.0,391,0.0,0.0
AWF,B,1522,80,904,37,0.017961383026493,117,0.0,0.01
DUG,B,1518,0,700,0,0.0,258,0.0,0.0
CLW,B,1517,626,633,0,0.10248853962017,100,0.0,0.02
JPM-C,B,1516,100,825,17,0.0108154877784988,100,0.0,0.04
NEWT,B,1513,0,613,0,0.0,100,0.0,0.0
JBHT,B,1508,250,250,343,0.00348928092898615,100,0.0044,0.066
VET,B,1506,0,781,0,0.0,100,0.0,0.0
SUP,B,1501,300,883,0,0.0239750659314313,100,0.001,0.02
SH,S,1500,0,1400,0,0.0,100,0.0,0.0
TIGO,B,1500,0,600,0,0.0,100,0.0,0.0
SNOA,S,1500,800,0,700,1.0,200,0.001,0.0118
ORBC,B,1500,0,1188,0,0.0,1188,0.0,0.0
FLDM,S,1499,0,1299,0,0.0,100,0.0,0.0
RIV,B,1498,0,1098,0,0.0,100,0.0,0.0
IGSB,B,1498,0,856,0,0.0,114,0.0,0.0
RST,B,1494,0,901,0,0.0,127,0.0,0.0
AZO,B,1494,0,1,0,0.0,97,0.0,0.0
ZLAB,B,1494,0,0,0,0.0,800,0.0,0.0
LOW,S,1491,631,0,860,0.00487846363186541,28,0.001,0.0131061806656101
VRSK,B,1490,200,379,35,0.0157381177211206,59,0.001,0.02
RMT,B,1488,0,1052,0,0.0,220,0.0,0.0
AJG,B,1481,200,433,648,0.00680179567405795,100,0.001,0.02
ICHR,B,1480,100,180,0,0.0124906320259805,100,0.005,0.01
DUK,B,1479,273,300,333,0.00372503001855693,75,0.001,0.01
TDW,B,1475,0,393,0,0.0,100,0.0,0.0
CHSCL,B,1474,100,109,1156,0.5,100,0.001,0.1
GOOD,B,1471,0,1071,0,0.0,100,0.0,0.0
BKNG,B,1469,0,70,0,0.0,30,0.0,0.0
OXSQ,B,1469,0,1064,0,0.0,164,0.0,0.0
IFF,B,1463,700,100,27,0.0319912252639276,100,0.00357142857142857,0.0671428571428571
FDL,B,1453,0,516,0,0.0,50,0.0,0.0
SITE,B,1450,100,224,0,0.0103928497193931,100,0.02,0.08
NLS,B,1449,0,1188,0,0.0,114,0.0,0.0
PIR,B,1441,0,1441,0,0.0,70,0.0,0.0
USWS,B,1439,0,855,0,0.0,150,0.0,0.0
MS-E,B,1433,0,961,0,0.0,100,0.0,0.0
GTE,B,1433,0,1150,0,0.0,183,0.0,0.0
XNTK,B,1429,0,231,0,0.0,70,0.0,0.0
STI,B,1427,226,496,268,0.00193111226939871,26,0.001,0.0135398230088496
PFE,S,1427,576,0,851,0.000240257977002807,100,0.001,0.01
MHI,B,1425,1200,0,225,0.263910270508027,1000,0.001,0.03
FLNT,B,1419,302,717,0,0.0299335910397463,100,0.000993377483443709,0.0299337748344371
RGNX,B,1416,300,416,100,0.00924214417744917,100,0.004,0.14
TROW,B,1409,544,421,87,0.0123065785901728,40,0.001,0.0245220588235294
BLDR,B,1409,0,799,0,0.0,100,0.0,0.0
RESN,B,1407,200,941,0,0.0490918016691213,200,0.001,0.02
NEWM,B,1406,0,1050,0,0.0,100,0.0,0.0
GS-D,B,1403,0,978,0,0.0,878,0.0,0.0
FTSI,S,1400,0,1100,0,0.0,100,0.0,0.0
JPS,B,1399,100,933,0,0.00925240562546262,100,0.0,0.01
FRGI,B,1396,0,954,0,0.0,118,0.0,0.0
EFA,S,1395,92,729,0,5.42601277708052e-05,92,0.001,0.01
AM,B,1394,661,433,0,0.0103538478407293,100,0.00651285930408472,0.0130257186081694
AMX,B,1391,0,1200,0,0.0,1000,0.0,0.0
OKE,B,1391,217,671,0,0.0027361678519191,100,0.000539170506912442,0.0192165898617512
BP,S,1382,140,1242,0,0.00067458500975739,1242,0.001,0.01
HPT,B,1380,0,848,0,0.0,100,0.0,0.0
STK,B,1378,100,524,0,0.0222518914107699,100,0.015,0.14
WMB,S,1378,194,592,592,0.000520048680845588,100,0.001,0.01
HNP,B,1377,0,901,0,0.0,100,0.0,0.0
ANTM,B,1377,458,0,899,0.0130737611326787,99,0.001,0.122576419213974
XRAY,B,1370,100,670,385,0.00314861460957179,100,0.001,0.01
FPF,B,1370,900,0,300,0.301305657850686,400,0.001,0.02
AHL-D,B,1370,0,827,0,0.0,100,0.0,0.0
SAIL,B,1369,0,446,0,0.0,100,0.0,0.0
GLNG,B,1366,0,1036,0,0.0,100,0.0,0.0
MTFB,B,1366,25,1316,0,0.0181686046511628,25,0.01,0.04
FANG,B,1361,85,529,0,0.000961864886273622,85,0.01,0.07
IMMU,B,1360,0,978,0,0.0,120,0.0,0.0
PBFX,S,1359,459,600,0,0.0961659333752357,100,0.00296078431372549,0.08
ARQL,S,1358,1358,0,0,0.0323772739193668,500,0.001,0.0458247422680412
CVM,B,1355,600,200,0,0.138185168125288,147,0.001,0.01
AVLR,B,1354,342,451,301,0.0157407833571133,150,0.000584795321637427,0.0416959064327485
VIG,B,1346,0,436,0,0.0,40,0.0,0.0
