symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CAAP,B,7149,0,6049,0,0.0,700,0.0,0.0
MDYV,B,7146,0,6323,0,0.0,8,0.0,0.0
RUN,S,7115,0,6285,0,0.0,206,0.0,0.0
GETY,B,7111,0,6731,0,0.0,179,0.0,0.0
YSG,T,7100,0,5900,0,0.0,1800,0.0,0.0
DCGO,B,7100,0,5000,0,0.0,500,0.0,0.0
AKTS,T,7100,0,7000,0,0.0,100,0.0,0.0
MO,T,7100,0,6200,0,0.0,300,0.0,0.0
PPSI,T,7069,0,7069,0,0.0,1200,0.0,0.0
BALL,T,7065,165,6165,105,0.030806572068708,100,0.01,0.03
VGK,S,7062,5768,1294,0,0.0398921087212117,36,0.001,0.01
BSCN,B,7052,0,7052,0,0.0,2673,0.0,0.0
ASRT,B,7050,0,5050,0,0.0,500,0.0,0.0
EU,T,7036,520,5937,579,0.0842651110030789,400,0.001,0.01
RIVN,S,7025,200,6373,0,0.00114175453419269,100,0.001,0.01
VIST,B,7022,208,100,6500,0.046878521523552,29,0.00121634615384615,0.0115865384615385
REET,B,7021,0,7021,0,0.0,64,0.0,0.0
MFUL,S,7020,0,7020,0,0.0,1450,0.0,0.0
EXK,B,7014,0,7014,0,0.0,350,0.0,0.0
OSS,B,7012,0,7012,0,0.0,800,0.0,0.0
GAB,B,7005,0,6005,0,0.0,300,0.0,0.0
OXLC,B,7002,0,5602,0,0.0,1600,0.0,0.0
GERN,B,7002,5000,2002,0,0.056999544003648,1700,0.001,0.01
LUCD,B,7000,0,7000,0,0.0,300,0.0,0.0
VHC,T,7000,0,5500,0,0.0,1500,0.0,0.0
BIOC,B,7000,0,6800,0,0.0,100,0.0,0.0
TSVT,B,7000,0,5500,0,0.0,1500,0.0,0.0
SUNW,B,7000,0,7000,0,0.0,1200,0.0,0.0
GOL,T,7000,0,7000,0,0.0,2300,0.0,0.0
PM,T,7000,0,6600,0,0.0,100,0.0,0.0
RCM,T,7000,1100,0,5900,0.0465234308915581,7000,0.001,0.01
MULN,B,7000,0,0,0,0.0,100,0.0,0.0
RYTM,T,7000,0,7000,0,0.0,1000,0.0,0.0
BDN,S,7000,600,6400,0,0.00820512820512821,800,0.001,0.01
CYTO,B,7000,251,6300,0,0.400318979266348,400,0.00601593625498008,0.05
GNSS,B,6999,0,6599,0,0.0,300,0.0,0.0
RNLX,T,6987,100,5600,1287,0.416666666666667,1000,0.002,0.05
BNKD,B,6982,200,6181,0,0.0262020175553518,35,0.01,0.49
VTIP,S,6981,190,6791,0,0.0100147585916087,66,0.001,0.01
SCZ,T,6978,300,6458,220,0.0317225335730147,100,0.001,0.0166666666666667
BND,S,6976,900,1076,5000,0.0136112035328635,60,0.001,0.01
ASPS,B,6970,0,6870,0,0.0,1865,0.0,0.0
TNXP,T,6969,0,0,0,0.0,6969,0.0,0.0
SELB,B,6964,0,6964,0,0.0,6500,0.0,0.0
IQ,B,6961,1000,5961,0,0.0065772165219679,100,0.001,0.01
MS,B,6941,400,4506,1500,0.00686330021790978,100,0.001,0.0175
USFR,B,6940,0,6540,0,0.0,500,0.0,0.0
JHMM,B,6938,308,4335,2251,0.804177545691906,14,0.01,0.03
TWLO,B,6932,175,3861,0,0.02166109667038,198,0.0142857142857143,0.11
SCHP,T,6916,0,6916,0,0.0,200,0.0,0.0
MSFU,B,6905,3179,3226,500,0.516574585635359,50,0.001,0.02
TGB,S,6900,0,6900,0,0.0,6900,0.0,0.0
AMST,E,6900,0,4700,0,0.0,1000,0.0,0.0
HFFG,B,6900,0,3600,0,0.0,1600,0.0,0.0
NCV,T,6900,0,6900,0,0.0,500,0.0,0.0
LGMK,B,6900,0,0,0,0.0,3800,0.0,0.0
LL,S,6900,0,6900,0,0.0,6900,0.0,0.0
SPPI,T,6900,0,6900,0,0.0,6900,0.0,0.0
HLAL,S,6899,0,6899,0,0.0,2880,0.0,0.0
VCSA,B,6898,0,6898,0,0.0,6898,0.0,0.0
LILAK,T,6890,0,5142,0,0.0,1748,0.0,0.0
MTP,T,6884,200,4584,2100,0.4,500,0.0009,0.0094
CVS,T,6876,200,6376,300,0.0114377216058561,125,0.001,0.015
TCPC,T,6875,0,6875,0,0.0,400,0.0,0.0
IFGL,S,6853,100,3916,0,0.111111111111111,105,0.01,0.08
IBDS,S,6844,0,6844,0,0.0,5944,0.0,0.0
SU,T,6840,500,5700,0,0.0100395558500492,300,0.001,0.01
ESTE,B,6836,70,3624,3142,0.00514554542781535,300,0.001,0.0114285714285714
VMBS,B,6835,0,6835,0,0.0,94,0.0,0.0
MRVL,B,6824,0,6524,0,0.0,111,0.0,0.0
SGDJ,T,6816,0,6816,0,0.0,2700,0.0,0.0
LABD,S,6806,0,4706,0,0.0,300,0.0,0.0
ARBE,B,6805,0,6300,0,0.0,300,0.0,0.0
COMM,B,6800,2000,3500,0,0.158654608916389,900,0.001,0.01
ENPH,T,6800,45,2040,0,0.00217401806850572,100,0.0544444444444444,0.29
RNW,T,6800,0,6800,0,0.0,4700,0.0,0.0
ALLR,S,6800,1000,0,0,0.00109569588741506,300,0.0,0.00108
PRPL,E,6800,0,6800,0,0.0,1100,0.0,0.0
DPRO,T,6800,0,6800,0,0.0,1000,0.0,0.0
AU,B,6784,0,6784,0,0.0,500,0.0,0.0
AI,S,6781,200,2969,0,0.00741152492125255,100,0.01,0.03
ONL,B,6770,0,5870,0,0.0,200,0.0,0.0
ASRV,B,6752,100,4975,1675,0.495049504950495,200,0.002,0.08
UBER,T,6749,0,5149,0,0.0,199,0.0,0.0
CXAI,E,6747,0,4487,0,0.0,125,0.0,0.0
GRIL,S,6730,0,3610,0,0.0,3610,0.0,0.0
DFIP,B,6729,0,6729,0,0.0,273,0.0,0.0
ASAN,T,6719,0,4119,0,0.0,200,0.0,0.0
RXRX,B,6706,706,3100,2700,0.260516605166052,700,0.001,0.01
UP,B,6701,1,6700,0,0.000265533722782793,1,0.0008,0.0298
GLG,T,6700,0,3900,0,0.0,400,0.0,0.0
OVV,T,6700,0,5400,0,0.0,1900,0.0,0.0
FGB,B,6700,0,6300,0,0.0,700,0.0,0.0
SLGC,T,6700,0,6700,0,0.0,800,0.0,0.0
BILI,T,6696,220,6376,0,0.00681177818373224,100,0.001,0.01
HTGC,S,6695,416,194,6085,0.0272037666753858,193,0.001,0.01
AQB,B,6690,2010,2980,1700,0.26097117631784,1980,0.0009,0.0089
SDY,B,6681,144,3515,1588,0.0356347438752784,19,0.0117361111111111,0.0361111111111111
AKTS,B,6681,0,6681,0,0.0,100,0.0,0.0
SPCE,S,6673,0,6673,0,0.0,400,0.0,0.0
ELA,S,6671,100,2420,0,0.175746924428823,100,0.01,0.08
TFFP,B,6667,300,3000,3367,0.139470013947001,3000,0.0009,0.0199
SAVE,B,6663,2800,1957,1906,0.576487543751287,300,0.001,0.01
SAND,S,6635,0,6135,0,0.0,500,0.0,0.0
PED,B,6623,0,3392,0,0.0,1122,0.0,0.0
RBLX,S,6614,912,3143,199,0.0200329489291598,100,0.001,0.01
MSFD,T,6612,50,6562,0,0.268817204301075,46,0.001,0.015
CXW,B,6600,0,6600,0,0.0,2200,0.0,0.0
SMMT,E,6600,0,5400,0,0.0,1200,0.0,0.0
IBTD,B,6600,0,6600,0,0.0,300,0.0,0.0
BTG,T,6600,0,6600,0,0.0,500,0.0,0.0
AFG,T,6600,0,1900,0,0.0,400,0.0,0.0
ASRT,T,6600,0,6600,0,0.0,1100,0.0,0.0
UIS,T,6600,4400,0,2200,0.112173358827279,6600,0.001,0.01
JPC,B,6597,0,5998,0,0.0,400,0.0,0.0
CFG,B,6587,700,3583,2300,0.00892720501963985,300,0.001,0.01
HYG,S,6576,0,6576,0,0.0,5,0.0,0.0
YINN,B,6561,0,5981,0,0.0,100,0.0,0.0
TJX,B,6560,430,1260,1420,0.0212377142292685,100,0.00204651162790698,0.0193023255813953
AE,T,6549,0,6449,0,0.0,628,0.0,0.0
BOWL,B,6545,3200,600,2089,0.243958222154456,300,0.001,0.019375
IEMG,B,6536,0,6536,0,0.0,100,0.0,0.0
UPST,S,6535,60,4885,670,0.00216739515225951,200,0.001,0.03
VGK,T,6523,630,1903,3990,0.00435714779721972,123,0.001,0.01
OMEX,S,6519,100,1400,4480,1.0,100,0.002,0.04
AMLP,B,6514,406,6108,0,0.0123366757824369,400,0.001,0.01
AVAH,B,6512,0,6512,0,0.0,6312,0.0,0.0
DB,S,6511,0,6511,0,0.0,100,0.0,0.0
OPK,B,6510,0,6510,0,0.0,6510,0.0,0.0
WDH,T,6500,700,5800,0,0.07,300,0.001,0.02
DISH,T,6500,0,6400,0,0.0,700,0.0,0.0
CIF,T,6500,0,6500,0,0.0,1700,0.0,0.0
BERZ,T,6500,0,4400,0,0.0,1100,0.0,0.0
CLF,S,6493,1,6457,0,1.55758387589172e-05,200,0.001,0.01
DFNM,B,6478,0,6478,0,0.0,200,0.0,0.0
SGML,B,6466,293,3895,0,0.0177307110438729,100,0.00543686006825939,0.104470989761092
FL,S,6455,500,700,950,0.00578007953389439,100,0.0086,0.094
OSH,S,6450,20,550,5880,0.0017148246591786,550,0.001,0.01
OACP,T,6443,0,6443,0,0.0,1950,0.0,0.0
KBWB,B,6443,0,6335,0,0.0,100,0.0,0.0
FDL,B,6436,0,6436,0,0.0,145,0.0,0.0
SPWR,S,6401,1200,3820,681,0.0285993469815773,400,0.001,0.01
SABR,T,6400,0,6200,0,0.0,100,0.0,0.0
DOCT,T,6400,0,6400,0,0.0,2300,0.0,0.0
PRQR,T,6400,0,5000,0,0.0,1400,0.0,0.0
FSR,S,6392,2742,1250,2400,0.0399982495295611,250,0.001,0.01
ARKG,T,6385,150,6235,0,0.00407188229545578,150,0.001,0.01
BYFC,B,6373,0,5100,0,0.0,700,0.0,0.0
PSEC,B,6371,0,6371,0,0.0,8,0.0,0.0
HDV,B,6370,0,6352,0,0.0,30,0.0,0.0
MO,S,6362,0,6362,0,0.0,100,0.0,0.0
BST,T,6357,0,6100,0,0.0,200,0.0,0.0
WIW,T,6350,0,6350,0,0.0,200,0.0,0.0
SUB,B,6348,0,6348,0,0.0,73,0.0,0.0
CAAP,S,6346,0,6208,0,0.0,100,0.0,0.0
GNS,S,6343,0,6343,0,0.0,580,0.0,0.0
SIDU,T,6340,0,6340,0,0.0,6340,0.0,0.0
BITI,B,6320,321,3569,930,0.0161598872331857,100,0.001,0.0100311526479751
FPI,B,6312,0,3312,0,0.0,100,0.0,0.0
IEP,B,6301,30,3222,0,0.00413223140495868,100,0.01,0.09
UUUU,T,6300,0,6300,0,0.0,1700,0.0,0.0
GFI,T,6300,0,5400,0,0.0,900,0.0,0.0
PBYI,S,6300,0,6300,0,0.0,4500,0.0,0.0
TRIN,B,6293,1200,2743,440,0.376529651710072,100,0.001,0.0149166666666667
IUSB,B,6288,300,4188,1800,0.0129881375010823,141,0.001,0.01
EEMV,S,6277,158,6014,0,0.0641233766233766,45,0.001,0.01
ICD,S,6273,210,5623,0,0.0844390832328106,200,0.0152380952380952,0.039047619047619
DIG,B,6271,0,6220,0,0.0,25,0.0,0.0
GJAN,T,6265,0,6265,0,0.0,1400,0.0,0.0
FTCH,B,6253,0,6253,0,0.0,300,0.0,0.0
ITAN,B,6245,0,5084,0,0.0,200,0.0,0.0
BITQ,B,6245,0,6245,0,0.0,100,0.0,0.0
GLRY,T,6208,0,6208,0,0.0,324,0.0,0.0
TLRY,S,6207,0,6207,0,0.0,330,0.0,0.0
IDEX,E,6200,200,0,100,0.00459558823529412,300,0.0,0.0006
MMLP,B,6200,0,3200,0,0.0,1200,0.0,0.0
EM,B,6200,0,0,0,0.0,3100,0.0,0.0
LSDI,T,6200,0,6200,0,0.0,6000,0.0,0.0
FAX,T,6200,0,6200,0,0.0,800,0.0,0.0
RULE,T,6200,0,6200,0,0.0,690,0.0,0.0
WPM,T,6200,900,2200,3100,0.0891177344291514,500,0.001,0.01
RCRT,E,6200,0,6200,0,0.0,2000,0.0,0.0
KMI,T,6200,0,6000,0,0.0,200,0.0,0.0
PDD,S,6191,675,2612,870,0.00191201339259159,100,0.006,0.0918518518518519
PIRS,E,6190,0,6190,0,0.0,2198,0.0,0.0
SQSP,B,6188,700,3637,1500,0.109357912826121,150,0.001,0.02
PCOR,T,6185,650,0,800,0.130365022061773,200,0.0104615384615385,0.135384615384615
GNLX,T,6183,0,0,0,0.0,683,0.0,0.0
XOP,B,6177,226,5322,628,0.00288880651387522,41,0.001,0.0166814159292035
ATER,B,6172,0,6172,0,0.0,1772,0.0,0.0
AUST,S,6167,0,1667,0,0.0,239,0.0,0.0
OPRT,S,6163,0,6128,0,0.0,661,0.0,0.0
DVY,S,6158,0,5731,0,0.0,88,0.0,0.0
POWW,T,6156,0,6156,0,0.0,900,0.0,0.0
APPS,B,6148,0,5848,0,0.0,200,0.0,0.0
MJ,B,6126,0,6126,0,0.0,300,0.0,0.0
SPFF,B,6125,0,6125,0,0.0,3,0.0,0.0
ERX,B,6120,500,3720,1500,0.0847026935456548,100,0.001,0.06
LWLG,S,6114,0,6114,0,0.0,300,0.0,0.0
PSNY,E,6102,0,6102,0,0.0,300,0.0,0.0
CLSD,T,6100,0,3400,0,0.0,2700,0.0,0.0
BLBX,B,6100,0,0,0,0.0,1700,0.0,0.0
THRN,T,6100,100,1400,0,0.50251256281407,800,0.02,0.05
RITM-A,T,6100,0,3100,0,0.0,1300,0.0,0.0
BKE,T,6100,0,3400,0,0.0,2700,0.0,0.0
VTLE,T,6100,0,5100,0,0.0,800,0.0,0.0
SPDW,T,6100,0,2700,0,0.0,1700,0.0,0.0
ESMT,T,6100,800,0,5300,0.416666666666667,6100,0.001,0.02
ZLAB,B,6066,1000,0,3177,0.13728720483251,400,0.001,0.061
BRCC,B,6053,0,6053,0,0.0,100,0.0,0.0
VCLT,B,6052,45,4782,0,0.00411184210526316,100,0.01,0.05
NMTR,T,6052,100,5200,0,0.186219739292365,100,0.01,0.04
OMER,S,6044,0,4378,0,0.0,300,0.0,0.0
AVEM,B,6023,500,4320,0,0.126550240445457,73,0.01,0.03
HA,B,6021,3839,1398,684,0.351814516129032,300,0.001,0.01
EPV,B,6021,0,6021,0,0.0,250,0.0,0.0
LTHM,T,6017,2233,1201,2583,0.133106819265618,700,0.001,0.01
MRNA,T,6013,100,3013,100,0.00546209307406598,200,0.001,0.05
VTS,B,6007,1996,1715,969,0.489695780176644,200,0.001,0.0375150300601202
VGSH,T,6002,1741,0,4261,0.0848027277155382,600,0.001,0.01
NNBR,B,6000,0,6000,0,0.0,1200,0.0,0.0
HPI,T,6000,0,5500,0,0.0,300,0.0,0.0
ABVC,B,6000,0,5999,0,0.0,2099,0.0,0.0
ALLR,T,6000,445,0,2255,0.0004875846698997,300,0.0,0.00334494382022472
FINV,B,6000,0,5900,0,0.0,800,0.0,0.0
OBSV,E,6000,0,0,0,0.0,100,0.0,0.0
NKLA,T,6000,0,6000,0,0.0,6000,0.0,0.0
PSNL,S,5998,0,5998,0,0.0,4900,0.0,0.0
BDTX,B,5990,0,5990,0,0.0,5990,0.0,0.0
KOD,S,5983,0,3500,0,0.0,3500,0.0,0.0
HUSA,B,5982,0,4764,0,0.0,1195,0.0,0.0
WFHY,S,5982,0,5423,0,0.0,100,0.0,0.0
CRBP,S,5974,0,2679,0,0.0,100,0.0,0.0
BAM,B,5964,0,1931,0,0.0,33,0.0,0.0
DBB,S,5953,4553,0,1400,0.819917161894472,100,0.001,0.0336239841862508
SPMB,B,5931,0,5931,0,0.0,199,0.0,0.0
AR,B,5927,0,5027,0,0.0,200,0.0,0.0
WYNN,T,5920,77,1400,0,0.00420834016505438,200,0.01,0.05
NLY,S,5909,0,5909,0,0.0,400,0.0,0.0
AXP,S,5901,0,0,0,0.0,2800,0.0,0.0
BGCP,T,5900,0,5900,0,0.0,5800,0.0,0.0
Z,B,5900,475,600,4825,0.0519864288059538,100,0.00347368421052632,0.0342105263157895
BOXL,T,5900,0,5900,0,0.0,5000,0.0,0.0
SUPV,B,5900,0,5900,0,0.0,1000,0.0,0.0
APEI,S,5900,0,5400,0,0.0,200,0.0,0.0
PFE,T,5898,3680,1967,251,0.0224523041066973,200,0.001,0.01
RQI,B,5898,200,4708,0,0.833333333333333,100,0.01,0.03
SRAD,B,5892,0,5792,0,0.0,400,0.0,0.0
MLTX,E,5880,0,4580,0,0.0,414,0.0,0.0
PXMD,T,5878,0,4715,0,0.0,100,0.0,0.0
RF,T,5860,0,5860,0,0.0,300,0.0,0.0
PINS,T,5857,600,5157,100,0.0112332203770618,300,0.001,0.01
PFE,S,5854,2191,1856,1807,0.0133676625809168,100,0.001,0.01
WBD,B,5852,0,5152,0,0.0,200,0.0,0.0
MINT,B,5834,0,5834,0,0.0,1008,0.0,0.0
LWAY,B,5830,0,5830,0,0.0,1600,0.0,0.0
UNCY,S,5820,0,4220,0,0.0,500,0.0,0.0
RORO,B,5819,0,4218,0,0.0,192,0.0,0.0
PRPL,B,5815,0,5415,0,0.0,400,0.0,0.0
LUV,S,5810,1900,710,3200,0.0320102432778489,500,0.001,0.01
REVB,E,5800,0,5200,0,0.0,200,0.0,0.0
PRVB,B,5800,0,5800,0,0.0,300,0.0,0.0
NYMT,T,5800,0,5800,0,0.0,400,0.0,0.0
KIO,B,5800,0,5800,0,0.0,1600,0.0,0.0
BILS,T,5800,60,600,5140,0.0727272727272727,400,0.001,0.01
ADMP,E,5800,0,0,0,0.0,100,0.0,0.0
FYBR,T,5800,0,4900,0,0.0,1000,0.0,0.0
ARAY,S,5800,0,5800,0,0.0,5300,0.0,0.0
ME,T,5800,0,5800,0,0.0,3000,0.0,0.0
VKTX,B,5791,0,4180,0,0.0,110,0.0,0.0
GGLS,S,5787,0,5187,0,0.0,360,0.0,0.0
VIPS,T,5774,2700,402,2572,0.0911084865868061,486,0.001,0.0137037037037037
FNOV,T,5765,0,2974,0,0.0,100,0.0,0.0
BSJS,B,5765,0,5760,0,0.0,1720,0.0,0.0
PYPL,S,5764,100,4234,100,0.00185573514947947,58,0.001,0.02
BARK,B,5760,0,5760,0,0.0,500,0.0,0.0
NOTV,B,5760,0,4460,0,0.0,500,0.0,0.0
SEDG,S,5754,300,0,250,0.0163238654913484,550,0.001,0.48
IFRA,B,5752,0,2954,0,0.0,6,0.0,0.0
CABA,T,5750,0,2100,0,0.0,400,0.0,0.0
RJF,T,5747,700,0,4833,0.0741603983472826,200,0.001,0.0728571428571429
VTRS,T,5745,0,5745,0,0.0,100,0.0,0.0
ENG,B,5745,0,2945,0,0.0,200,0.0,0.0
EMXC,B,5730,0,5607,0,0.0,100,0.0,0.0
ENLC,S,5729,0,5729,0,0.0,145,0.0,0.0
FSR,B,5713,0,5713,0,0.0,50,0.0,0.0
ODFL,T,5700,15,300,0,0.00231552948440877,300,0.01,0.27
LDI,T,5700,0,5700,0,0.0,5000,0.0,0.0
ALRN,B,5700,0,4500,0,0.0,1000,0.0,0.0
FHI,T,5700,0,5200,0,0.0,400,0.0,0.0
STLA,S,5674,0,5674,0,0.0,500,0.0,0.0
MSTR,B,5673,0,1187,0,0.0,100,0.0,0.0
AR,T,5659,2397,2772,490,0.0537624761691152,200,0.001,0.01
RETL,B,5657,0,5657,0,0.0,100,0.0,0.0
USDP,B,5656,0,5656,0,0.0,300,0.0,0.0
FSK,T,5656,0,5656,0,0.0,200,0.0,0.0
DALN,B,5651,0,5550,0,0.0,200,0.0,0.0
DDD,B,5648,0,5048,0,0.0,200,0.0,0.0
MGOL,B,5647,0,5597,0,0.0,300,0.0,0.0
SMX,E,5624,0,5124,0,0.0,300,0.0,0.0
BLBD,T,5623,0,1900,0,0.0,1800,0.0,0.0
KR,B,5617,2774,1243,1600,0.040213389000029,70,0.001,0.01
COWZ,S,5611,447,2962,1952,0.138048177887585,74,0.001,0.02
IUSV,T,5610,0,5572,0,0.0,21,0.0,0.0
LPSN,S,5605,0,5405,0,0.0,300,0.0,0.0
SPOK,B,5603,0,2900,0,0.0,200,0.0,0.0
CD,T,5601,3161,800,1640,0.686875271621034,400,0.001,0.01
SJR,T,5600,100,600,4900,0.0168350168350168,300,0.001,0.01
Z,T,5600,0,2300,0,0.0,400,0.0,0.0
VCLT,S,5597,0,5395,0,0.0,100,0.0,0.0
SMH,B,5594,10,4483,0,0.000505433409148345,20,0.01,0.07
DRIO,B,5579,0,5579,0,0.0,1286,0.0,0.0
AMPX,E,5577,0,3375,0,0.0,180,0.0,0.0
LTRN,B,5566,0,3066,0,0.0,800,0.0,0.0
WLMS,S,5550,0,5550,0,0.0,5550,0.0,0.0
VEA,B,5537,460,5077,0,0.00241932090714015,110,0.001,0.01
IDN,S,5526,0,5300,0,0.0,300,0.0,0.0
GSK,T,5525,1100,4275,0,0.0398969932175112,200,0.001,0.01
OSTK,B,5518,0,4918,0,0.0,200,0.0,0.0
MDRX,T,5515,0,4815,0,0.0,700,0.0,0.0
JD,T,5506,1200,4306,0,0.0265017667844523,100,0.001,0.01
LTBR,S,5500,0,5300,0,0.0,1000,0.0,0.0
ADD,T,5500,0,5300,0,0.0,700,0.0,0.0
BBW,B,5500,0,5400,0,0.0,100,0.0,0.0
AUR,T,5500,0,1900,0,0.0,1900,0.0,0.0
FSCO,T,5500,0,4000,0,0.0,800,0.0,0.0
JPS,T,5500,0,5500,0,0.0,600,0.0,0.0
GSAT,T,5500,0,5500,0,0.0,1200,0.0,0.0
INZY,B,5500,0,5000,0,0.0,500,0.0,0.0
CGCP,B,5498,0,5498,0,0.0,300,0.0,0.0
EQX,B,5488,0,5488,0,0.0,1000,0.0,0.0
IXUS,S,5485,100,5185,200,0.0154416306361952,300,0.001,0.01
EGO,B,5475,400,2475,2600,0.0212134068731438,500,0.001,0.01
SCPH,T,5469,0,1800,0,0.0,500,0.0,0.0
IDV,S,5464,3611,1853,0,0.0791556149849843,238,0.001,0.01
CMAX,B,5459,0,5185,0,0.0,78,0.0,0.0
LQD,B,5454,200,3054,2200,0.000634139536063515,113,0.001,0.01
MTRX,S,5451,0,5451,0,0.0,1651,0.0,0.0
VONV,B,5451,200,5036,0,0.452488687782805,79,0.01,0.04
BSJR,B,5449,0,5449,0,0.0,974,0.0,0.0
DDL,B,5440,0,5440,0,0.0,100,0.0,0.0
LYG,S,5437,0,5437,0,0.0,5000,0.0,0.0
UONE,B,5435,0,4958,0,0.0,300,0.0,0.0
DAL,S,5428,5,4923,0,0.000151772705196697,200,0.001,0.01
GOF,B,5426,0,5376,0,0.0,100,0.0,0.0
ATXI,T,5421,0,4821,0,0.0,600,0.0,0.0
AGNC,S,5406,0,5406,0,0.0,302,0.0,0.0
ITM,S,5406,25,5381,0,0.0234082397003745,800,0.02,0.16
OVV,B,5400,100,3500,1100,0.00515676567656766,800,0.001,0.08
MUFG,T,5400,0,5400,0,0.0,1100,0.0,0.0
PFIE,B,5400,0,5000,0,0.0,5000,0.0,0.0
CLNE,T,5400,0,2900,0,0.0,2500,0.0,0.0
CODX,E,5400,0,3600,0,0.0,300,0.0,0.0
ATHE,T,5400,300,4600,500,0.42674253200569,400,0.01,0.156666666666667
SDC,B,5400,0,5000,0,0.0,100,0.0,0.0
VLD,S,5385,420,2985,1980,0.0168674698795181,603,0.001,0.01
CCJ,B,5371,0,5071,0,0.0,100,0.0,0.0
IXUS,B,5333,0,5333,0,0.0,97,0.0,0.0
CWB,B,5327,12,3639,0,0.00117785630153121,100,0.03,0.12
IUSB,T,5326,260,3526,1540,0.0112563858342714,114,0.001,0.01
OR,B,5325,0,4725,0,0.0,100,0.0,0.0
CMCSA,T,5321,0,5155,0,0.0,166,0.0,0.0
KNX,B,5319,100,0,2600,0.008424599831508,2600,0.001,0.03
SDVY,B,5315,0,5315,0,0.0,100,0.0,0.0
DWACW,B,5312,300,700,1500,0.120967741935484,100,0.00333333333333333,0.1
STEM,T,5310,0,5200,0,0.0,200,0.0,0.0
KIQ,S,5300,100,0,5200,0.2,5300,0.001,0.009
BDJ,T,5300,0,5300,0,0.0,600,0.0,0.0
BON,E,5300,61,4800,139,1.0,300,0.01,0.18
KO,T,5300,0,5300,0,0.0,100,0.0,0.0
PMM,B,5300,0,5300,0,0.0,4900,0.0,0.0
NVOS,B,5300,1500,0,2600,0.0329243398669857,100,0.0,0.0002
ESPR,E,5300,0,5300,0,0.0,300,0.0,0.0
VVR,T,5300,0,5300,0,0.0,1500,0.0,0.0
ON,B,5295,100,1500,1450,0.00432806751785328,100,0.01,0.045
INTT,B,5292,0,4655,0,0.0,100,0.0,0.0
AGG,B,5291,894,4397,0,0.00696039426662826,126,0.001,0.01
ITOT,B,5278,2147,547,2584,0.153631484794275,20,0.001,0.0105030274802049
NVAX,S,5272,0,5269,0,0.0,90,0.0,0.0
VAXX,T,5270,0,4244,0,0.0,1372,0.0,0.0
GRTS,B,5252,0,2752,0,0.0,2500,0.0,0.0
XLE,T,5250,0,3850,0,0.0,200,0.0,0.0
ALTI,B,5247,0,4633,0,0.0,100,0.0,0.0
SCHO,B,5233,0,5233,0,0.0,200,0.0,0.0
CARV,B,5227,100,4780,0,0.952380952380952,100,0.01,0.09
LU,B,5227,1740,3487,0,0.0148160762942779,700,0.001,0.01
EDBL,T,5225,0,4325,0,0.0,300,0.0,0.0
WATT,B,5210,0,5210,0,0.0,140,0.0,0.0
NRT,S,5204,0,4649,0,0.0,100,0.0,0.0
BCE,B,5201,200,201,4800,0.0273860057510612,201,0.001,0.01
WE,E,5200,0,0,0,0.0,900,0.0,0.0
META,E,5200,0,200,0,0.0,200,0.0,0.0
S,T,5200,0,5200,0,0.0,300,0.0,0.0
PLG,B,5200,0,5200,0,0.0,100,0.0,0.0
TEO,T,5200,0,3000,0,0.0,400,0.0,0.0
DQ,T,5200,50,1700,1650,0.0508646998982706,1400,0.01,0.03
VTIP,B,5198,4,5194,0,0.000210837022981235,229,0.001,0.01
BTF,B,5195,0,5195,0,0.0,300,0.0,0.0
EVA,T,5190,0,2990,0,0.0,400,0.0,0.0
EQNR,T,5170,0,5170,0,0.0,400,0.0,0.0
ESGE,T,5160,0,5160,0,0.0,142,0.0,0.0
ONVO,B,5151,0,5151,0,0.0,120,0.0,0.0
VCSH,S,5151,0,5151,0,0.0,75,0.0,0.0
XLRE,B,5151,0,5151,0,0.0,68,0.0,0.0
APLD,B,5149,0,5149,0,0.0,100,0.0,0.0
IXC,T,5146,0,5000,0,0.0,100,0.0,0.0
DELL,S,5143,481,2062,2400,0.00613207547169811,100,0.001,0.037027027027027
MHUA,S,5138,0,10,0,0.0,20,0.0,0.0
FRC-J,S,5136,100,3200,0,0.00617627076771046,200,0.01,0.18
FYLD,B,5133,235,1798,0,1.0,235,0.001,0.04
BNDD,B,5132,0,4694,0,0.0,100,0.0,0.0
BLFS,S,5122,0,3915,0,0.0,566,0.0,0.0
EUDA,T,5122,0,4622,0,0.0,290,0.0,0.0
FANG,B,5119,419,0,0,0.0224930212583208,50,0.019236276849642,0.104295942720764
GNUS,B,5112,0,4912,0,0.0,900,0.0,0.0
IVW,S,5112,604,4508,0,0.119960278053625,63,0.001,0.01
LADR,B,5110,0,5110,0,0.0,300,0.0,0.0
ADN,B,5103,0,5103,0,0.0,100,0.0,0.0
CRWD,T,5102,15,1802,0,0.000754565118969767,200,0.01,0.11
AEG,T,5100,0,5100,0,0.0,3000,0.0,0.0
BNED,B,5100,0,5100,0,0.0,5000,0.0,0.0
CTG,T,5100,200,2400,200,0.5,2300,0.01,0.25
BTG,S,5100,0,5100,0,0.0,1600,0.0,0.0
MEAR,B,5100,0,5100,0,0.0,5100,0.0,0.0
NRDY,B,5100,0,5100,0,0.0,900,0.0,0.0
MMAT,E,5100,0,0,0,0.0,100,0.0,0.0
