symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOS,E,23618,908,6662,0,0.413928101411003,1550,0.025,0.305
GTX,B,23615,0,21844,0,0.0,6163,0.0,0.0
CDNA,B,23609,0,23409,0,0.0,3868,0.0,0.0
KNDI,T,23607,0,20707,0,0.0,4150,0.0,0.0
BXMX,S,23605,0,22624,0,0.0,6693,0.0,0.0
HPP,S,23605,0,21605,0,0.0,10325,0.0,0.0
AIRG,B,23600,348,8200,0,0.751186595756848,4500,0.03,0.15
HYFM,T,23600,0,13800,0,0.0,13700,0.0,0.0
NA,B,23600,100,19300,0,1.0,12100,0.01,0.3
EB,T,23598,0,21698,0,0.0,7300,0.0,0.0
APLS,E,23566,0,15852,0,0.0,1893,0.0,0.0
FNKO,B,23560,0,21078,0,0.0,4482,0.0,0.0
NULC,B,23553,0,23505,0,0.0,1748,0.0,0.0
DSU,T,23546,0,21446,0,0.0,10729,0.0,0.0
NVEI,B,23541,1325,10108,8357,0.58756921472768,1944,0.0513846153846154,0.395
MUST,B,23537,20506,1045,0,1.50164387080203,3031,0.002,0.09
GEHC,B,23525,79,16310,0,0.0116416743553088,1041,0.02,0.08
DBI,S,23524,0,23524,0,0.0,5298,0.0,0.0
BEPC,T,23518,300,15392,7026,0.0975427958283309,2711,0.004,0.03
CRD.B,B,23518,671,14070,149,2.56806209306742,1869,0.0633670033670034,0.776936026936027
SOXQ,T,23500,0,23300,0,0.0,6800,0.0,0.0
KNOP,S,23499,100,14241,0,0.0386100386100386,2800,0.01,0.04
AMZN,E,23487,104,2787,0,0.00104231354254792,2516,0.0890909090909091,0.131818181818182
DIAX,T,23477,0,21677,0,0.0,6226,0.0,0.0
PBTS,B,23454,400,19374,980,0.135304191872046,4310,0.011,0.11
CTRA,S,23430,0,22636,0,0.0,4840,0.0,0.0
GAIA,B,23429,90,5129,0,0.957446808510638,5029,0.01,0.04
INGN,B,23421,20,16314,0,0.001595914458985,4535,0.01,0.03
SAVA,S,23399,581,6423,100,0.190879946494525,1893,0.148333333333333,1.05
BMA,B,23399,1339,9999,625,0.607684590985171,2363,0.237195205951233,1.63098039215686
EDD,B,23397,0,19097,0,0.0,6096,0.0,0.0
GIM,T,23394,0,22794,0,0.0,8000,0.0,0.0
NYMT,S,23390,200,19590,1000,0.0100300902708124,4813,0.0055,0.04
YANG,E,23388,0,18188,0,0.0,6338,0.0,0.0
IOT,E,23386,975,200,0,0.0913546104562843,3200,0.056,0.415714285714286
TENX,B,23382,1845,0,4436,0.0632781150324107,1200,3.21951219512195e-05,0.0014850406504065
ZVSA,T,23381,200,17632,1300,0.00723964985507968,1000,0.002,0.05
GEO,S,23371,0,21416,0,0.0,5179,0.0,0.0
BORR,B,23371,0,20671,0,0.0,6823,0.0,0.0
NBXG,T,23368,0,21168,0,0.0,6618,0.0,0.0
INZY,B,23368,0,18311,0,0.0,7307,0.0,0.0
COF,T,23361,259,10112,325,0.087556537768017,2653,0.02,0.13
FOF,B,23355,100,16149,0,0.337837837837838,3631,0.01,0.08
ZI,S,23339,0,22789,0,0.0,7239,0.0,0.0
TCBP,E,23337,100,12769,0,1.0,1323,0.01,0.06
ADES,B,23336,300,16087,0,0.124843945068664,7300,0.01,0.0866666666666667
WFC-A,B,23335,100,19246,0,0.276243093922652,2887,0.01,0.04
LMND,E,23334,475,6959,0,0.148206314800322,2300,0.05,0.17
RKDA,T,23328,400,16722,200,0.0997506234413965,1753,0.01,0.245
BDRX,B,23327,1540,8471,0,1.04472449039682,3328,0.053338898163606,0.640012430033255
DMRC,T,23320,0,10500,0,0.0,1920,0.0,0.0
LDTC,B,23315,325,14329,336,0.0230235194105979,300,0.0517230769230769,0.2752
SSKN,T,23312,400,16007,3800,0.117439812096301,200,0.001,0.0325
CIBR,B,23311,183,9781,0,0.0580903486355298,1327,0.074,0.18
FIVN,B,23310,485,8496,716,0.0626347144708014,519,0.0321953160134224,0.214528487909503
REK,S,23307,500,7056,0,0.689889975988245,4236,0.02,0.085
AEG,S,23291,0,23291,0,0.0,13736,0.0,0.0
AXP,T,23268,0,10258,0,0.0,4462,0.0,0.0
DRVN,B,23266,100,19527,1000,0.0246487552378605,5259,0.005,0.01
AB,B,23250,186,15452,0,0.0444319045548412,2204,0.03,0.13
VGIT,S,23231,259,22669,0,0.0147047402604061,808,0.002,0.02
HYT,S,23226,0,21026,0,0.0,9383,0.0,0.0
STXS,T,23223,0,22723,0,0.0,5873,0.0,0.0
LULU,S,23211,199,4882,112,0.00701659604643633,1395,0.385674157303371,2.98741573033708
VKQ,S,23210,0,21400,0,0.0,7260,0.0,0.0
GIS,S,23210,100,21579,160,0.00578770691052205,1952,0.001,0.01
GLQ,T,23205,0,20105,0,0.0,4300,0.0,0.0
RFI,B,23202,0,15801,0,0.0,2582,0.0,0.0
FAS,B,23197,1385,6560,700,0.337062450225966,1484,0.056,0.564914455110107
CHCO,T,23170,0,7500,0,0.0,1600,0.0,0.0
SIGA,B,23152,200,19852,200,0.0526315789473684,1417,0.001,0.01
POL,T,23142,188,17192,0,0.010289529856056,1988,0.0,0.03
NQP,T,23135,0,20435,0,0.0,8400,0.0,0.0
SLE,T,23135,200,14600,0,0.258732212160414,6100,0.01,0.07
CWAN,T,23134,0,20434,0,0.0,2900,0.0,0.0
MODD,B,23130,0,16030,0,0.0,6900,0.0,0.0
BMA,T,23109,300,11617,200,0.0858258671261818,3013,0.1,0.64
SDHY,B,23106,0,19637,0,0.0,5310,0.0,0.0
GLO,T,23100,0,19600,0,0.0,10100,0.0,0.0
LEN,S,23097,783,4722,780,0.230295485528103,1945,0.120233281493002,0.625116640746501
NRT,T,23095,0,17396,0,0.0,2758,0.0,0.0
VNM,B,23083,0,23073,0,0.0,3506,0.0,0.0
SBRA,B,23075,0,16172,0,0.0,2934,0.0,0.0
PANW,S,23071,368,2632,0,0.0243324424870633,670,0.576503496503497,2.91959550253668
SCHA,S,23069,0,22231,0,0.0,2017,0.0,0.0
MESO,B,23063,100,17663,700,0.00301650025640252,3110,0.001,0.01
OVL,T,23059,0,23059,0,0.0,22900,0.0,0.0
JPM-D,S,23051,82,12513,0,0.37982845473111,2580,0.02,0.08
UPWK,S,23041,0,21606,0,0.0,3217,0.0,0.0
LXEH,S,23032,200,1132,21600,0.0145772594752187,9132,0.001,0.05
HUBC,S,23021,0,12671,0,0.0,4024,0.0,0.0
MDAI,T,23017,0,19517,0,0.0,7734,0.0,0.0
SBH,B,23012,0,20712,0,0.0,3476,0.0,0.0
DOUG,B,23006,0,19206,0,0.0,12445,0.0,0.0
VSGX,B,23001,8758,9670,0,3.03070375970495,4251,0.0273266666666667,0.110466666666667
ZG,S,22969,250,12782,0,0.038303307988469,3900,0.03,0.24
IYZ,B,22966,0,22966,0,0.0,3516,0.0,0.0
BEAM,B,22961,1065,11154,835,0.208141193979294,2102,0.0987671232876712,0.473333333333333
BCAB,T,22950,0,19450,0,0.0,7950,0.0,0.0
DIBS,B,22936,0,18196,0,0.0,6200,0.0,0.0
CPRX,B,22934,0,18680,0,0.0,3292,0.0,0.0
ASLE,B,22933,0,16547,0,0.0,2936,0.0,0.0
ARDC,S,22921,15,13136,0,0.0328947368421053,3491,0.01,0.04
DNUT,T,22907,0,22307,0,0.0,4491,0.0,0.0
RGS,T,22900,100,17801,0,0.0816326530612245,2388,0.01,0.14
GPRO,E,22875,0,20875,0,0.0,15872,0.0,0.0
TDS-V,S,22870,906,5883,0,1.47573179757299,3400,0.124285714285714,0.594745430433028
ET-I,T,22870,0,11970,0,0.0,6070,0.0,0.0
RILYK,T,22868,45,16050,55,1.0,4804,0.04,0.16
LVO,T,22868,0,17734,0,0.0,3600,0.0,0.0
MIR,T,22854,0,15899,0,0.0,5999,0.0,0.0
EARN,T,22851,0,19171,0,0.0,3540,0.0,0.0
BPT,B,22850,0,14428,0,0.0,4651,0.0,0.0
NTR,T,22850,600,17754,800,0.0648554146221104,3357,0.003,0.0725
WGMI,T,22845,0,20945,0,0.0,3900,0.0,0.0
MMU,T,22845,0,21965,0,0.0,3880,0.0,0.0
HRB,B,22825,46,16072,0,0.0121822033898305,3894,0.01,0.03
CARG,T,22825,0,15625,0,0.0,4525,0.0,0.0
HAS,B,22804,419,15918,0,0.0310394882635108,1900,0.03,0.155
HIG-G,T,22803,363,11500,5442,0.453183520599251,2903,0.019862258953168,0.0795867768595041
HALL,E,22800,0,20300,0,0.0,2300,0.0,0.0
AGAE,T,22800,100,19100,0,0.134048257372654,6100,0.01,0.1
MUC,T,22800,0,21700,0,0.0,4800,0.0,0.0
VRA,B,22795,100,20995,1700,0.0176397953783736,5564,0.001,0.01
SEM,T,22795,250,19095,625,0.0435877452921128,2895,0.02,0.0757142857142857
SCCO,B,22786,900,9792,325,0.179655325150243,1959,0.0322857142857143,0.172857142857143
FNCL,B,22785,90,19532,2410,0.310344827586207,2613,0.001,0.01
DSL,S,22780,0,22480,0,0.0,7590,0.0,0.0
TBLD,B,22769,900,11596,0,0.9,4365,0.02,0.168888888888889
STIP,B,22756,0,22756,0,0.0,3445,0.0,0.0
VMO,T,22754,0,21154,0,0.0,10600,0.0,0.0
TIPX,S,22750,0,2753,0,0.0,22127,0.0,0.0
OWL,S,22738,0,22488,0,0.0,7580,0.0,0.0
BAR,S,22736,0,22736,0,0.0,17778,0.0,0.0
MYN,B,22736,0,20039,0,0.0,6200,0.0,0.0
EOG,B,22733,140,13055,0,0.0136349683277896,1809,0.05,0.21
TBLA,S,22703,0,20723,0,0.0,11623,0.0,0.0
ADTH,B,22700,0,17600,0,0.0,13400,0.0,0.0
HOG,B,22690,400,12176,64,0.0490376363859262,4545,0.001,0.05
SIGA,T,22677,0,18897,0,0.0,3408,0.0,0.0
OUT,B,22664,0,22664,0,0.0,3103,0.0,0.0
REET,B,22664,1240,20924,500,0.296489629497525,1478,0.002,0.02
BKR,S,22652,0,22050,0,0.0,2641,0.0,0.0
SNOA,B,22650,851,0,500,0.0520849453887998,1400,0.0028,0.0171
FLEX,B,22649,0,18172,0,0.0,5107,0.0,0.0
BANC-F,B,22638,504,9270,19,0.612327137500538,2270,0.11864768683274,1.19
TCBP,T,22633,0,15800,0,0.0,1802,0.0,0.0
NXT,T,22625,0,16592,0,0.0,3840,0.0,0.0
CDMO,B,22618,0,15679,0,0.0,4740,0.0,0.0
AMBP,S,22617,0,22540,0,0.0,5452,0.0,0.0
SBGI,B,22599,600,16357,0,0.0436681222707424,3306,0.015,0.125
CHS,B,22597,0,22597,0,0.0,11197,0.0,0.0
FLNC,E,22592,250,14431,50,0.0034809730015734,1190,0.01,0.03
AMGN,B,22584,13,7576,0,0.001464953797611,1158,0.04,0.16
QIPT,B,22561,300,20392,700,0.0592650383122531,8735,0.006,0.04
EXC,T,22555,0,18014,0,0.0,4773,0.0,0.0
BKD,B,22546,0,18846,0,0.0,5217,0.0,0.0
EVH,B,22531,200,8463,2000,0.0243617353641641,2925,0.011,0.15
CARM,B,22525,1401,10817,2634,0.344893732765615,1538,0.034827429609446,0.187288828337875
FEI,B,22524,366,15900,0,0.405764966740576,8500,0.0127322404371585,0.0693715846994536
XME,T,22518,660,8847,10754,0.0370834898986348,2238,0.007,0.07
IQI,B,22512,0,18817,0,0.0,5800,0.0,0.0
KAVL,E,22500,400,0,6000,0.0244170430960811,4400,0.0,0.0009
NLY-F,B,22455,1100,14795,0,0.646298472385429,5625,0.01,0.09
OLMA,T,22445,100,19939,600,0.0188919209187946,9902,0.03,0.2
FDIG,B,22440,242,8276,0,0.98872073246494,1887,0.03,0.72
GDIV,B,22440,0,18640,0,0.0,5200,0.0,0.0
ENSC,E,22437,0,13200,0,0.0,2500,0.0,0.0
VNQ,T,22428,1111,8911,12078,0.0293423482827158,1890,0.004,0.04
XTNT,B,22424,0,15824,0,0.0,9000,0.0,0.0
PEY,S,22411,40,20461,910,0.00302457466918715,4046,0.001,0.01
DUHP,S,22403,0,19584,0,0.0,6843,0.0,0.0
FTXG,S,22401,13893,8508,0,2.75980484216086,3855,0.006,0.0837627445153976
PBTP,B,22401,0,22401,0,0.0,4501,0.0,0.0
EFC,B,22400,0,21398,0,0.0,4883,0.0,0.0
UAVS,B,22400,0,0,0,0.0,2700,0.0,0.0
QRTEA,B,22400,100,900,0,0.00291222552274448,1400,0.0001,0.0119
CDTX,B,22400,100,0,100,0.000966323621780934,600,0.0,0.016
SNX,T,22400,10,5000,0,0.00071118697105469,1100,0.02,0.1
AIYY,B,22396,6708,1120,7509,9.74352389918639,707,0.0577289876809148,1.34265687232949
MRSK,B,22383,500,5291,0,0.416666666666667,6284,0.01,0.08
MTA,B,22358,0,21858,0,0.0,7693,0.0,0.0
SNOV,B,22358,0,9056,0,0.0,4212,0.0,0.0
NUZE,E,22350,0,11050,0,0.0,4200,0.0,0.0
NXJ,B,22338,0,15968,0,0.0,6368,0.0,0.0
MFIC,B,22338,0,21637,0,0.0,2005,0.0,0.0
ACR,S,22338,586,10674,0,1.82523094320805,3300,0.07,0.445
PMT,B,22329,0,22029,0,0.0,2999,0.0,0.0
CIO,B,22322,0,18482,0,0.0,4251,0.0,0.0
DFH,T,22322,100,15478,0,0.02808199943836,2772,0.01,0.07
ETW,S,22316,601,19615,0,0.104231703087062,8749,0.0,0.01
BKE,T,22311,375,11000,0,0.262565453279184,6011,0.011,0.07
LRHC,B,22309,300,15429,300,0.935251798561151,450,0.02,0.185
IFBD,S,22309,540,15646,1823,0.0771544128001937,3009,0.00215909090909091,0.0568181818181818
PGTI,B,22304,600,11278,0,0.103379183630516,2875,0.0564285714285714,0.292539682539683
IBHD,B,22304,700,15748,0,0.0665746993739227,11501,0.0233333333333333,0.0833333333333333
EUDA,B,22300,600,18800,0,0.328733264675592,4300,0.0,0.02
RELI,E,22300,900,0,2300,0.0409114115934825,1400,0.0,0.097
DDL,T,22300,0,20000,0,0.0,15100,0.0,0.0
RY,T,22291,400,17552,3100,0.106173674232696,5264,0.002,0.03
FTEC,B,22274,1185,10339,400,0.577663207715703,689,0.0589039654958389,0.267789885811947
CYCC,B,22272,1800,8897,150,2.83338139514115,1400,0.075,0.674166666666667
ELF,T,22262,60,9734,0,0.00764720876879939,1887,0.02,0.29
OIA,B,22262,0,20862,0,0.0,15545,0.0,0.0
FNF,B,22255,0,11084,0,0.0,3571,0.0,0.0
KVYO,T,22250,200,8550,450,0.0432388954181357,4800,0.026,0.22
BNS,T,22244,0,22064,0,0.0,7923,0.0,0.0
BHP,S,22237,0,21882,0,0.0,1369,0.0,0.0
GUSH,T,22235,200,20235,0,0.0356951633053721,8510,0.001,0.2
LEG,T,22220,0,18144,0,0.0,2599,0.0,0.0
VNLA,S,22218,0,22118,0,0.0,1818,0.0,0.0
RLTY,B,22206,135,11309,0,0.21797250569284,3376,0.02,0.18
SES,T,22200,0,21500,0,0.0,9900,0.0,0.0
MYN,T,22200,0,22000,0,0.0,6100,0.0,0.0
HRL,T,22197,0,21297,0,0.0,2939,0.0,0.0
FFC,S,22195,100,16709,0,0.25,3545,0.01,0.04
CHW,T,22193,0,19493,0,0.0,5100,0.0,0.0
BMO,T,22190,406,15824,1566,0.0633937248715848,4701,0.004,0.165
APLD,E,22188,0,20891,0,0.0,3262,0.0,0.0
NUZE,S,22184,254,2191,0,1.35568634526653,1880,0.09,0.72
SPIB,S,22183,0,21563,0,0.0,6402,0.0,0.0
BDRX,S,22182,1625,4200,0,0.909924127805365,2700,0.0711111111111111,0.495333333333333
CXDO,T,22177,800,18066,0,0.388915896937287,5027,0.016875,0.063125
HROW,B,22172,0,16482,0,0.0,2900,0.0,0.0
SG,T,22168,0,16992,0,0.0,2142,0.0,0.0
THRX,B,22156,400,9000,9850,0.0192095279258512,1595,0.001,0.0175
PMF,S,22151,372,17850,0,1.42380745175547,5300,0.03,0.15
EVT,T,22150,0,19597,0,0.0,4464,0.0,0.0
BHFAM,B,22143,310,12300,100,0.192992992992993,3976,0.06,0.42
LMBS,B,22142,0,20442,0,0.0,3481,0.0,0.0
BYON,S,22142,0,9711,0,0.0,1967,0.0,0.0
GSIT,S,22137,440,11882,0,0.204943135898024,4610,0.05,0.28
QIPT,T,22136,0,21412,0,0.0,4424,0.0,0.0
DELL,S,22136,350,11361,50,0.0115431549091389,2095,0.01,0.0628571428571429
CLS,T,22135,600,17996,1649,0.157785192637957,3600,0.00933333333333333,0.0766666666666667
MLI,B,22130,165,14482,235,0.0557432432432432,2629,0.0190909090909091,0.06
HTZWW,T,22129,100,15984,0,0.113250283125708,2729,0.0,0.07
MDLZ,B,22121,0,20582,0,0.0,1776,0.0,0.0
HBM,B,22109,0,22109,0,0.0,8762,0.0,0.0
BVS,T,22101,100,16201,100,0.0223713646532438,2543,0.001,0.04
LYT,S,22100,200,0,1000,0.0742942050520059,12000,0.0,0.0028
BTZ,S,22092,0,22092,0,0.0,6784,0.0,0.0
AACT,B,22092,0,21992,0,0.0,22092,0.0,0.0
GNL,B,22082,0,19482,0,0.0,4995,0.0,0.0
TD,S,22080,0,22080,0,0.0,1867,0.0,0.0
TU,S,22071,0,17076,0,0.0,8579,0.0,0.0
CRD.A,B,22071,507,8786,0,0.931671756280855,2600,0.04,0.365607476635514
SNY,B,22058,100,17005,329,0.00278017181461814,2676,0.001,0.01
AGRO,T,22056,0,19924,0,0.0,2711,0.0,0.0
PYPL,E,22055,150,1925,0,0.00206048683836763,1796,0.014,0.07
RFMZ,B,22049,0,18656,0,0.0,7306,0.0,0.0
GGAL,B,22034,557,13040,0,0.0427682529581767,3124,0.0369444444444444,0.155
CENX,S,22027,0,18793,0,0.0,5001,0.0,0.0
NEWP,T,22026,100,12047,5489,0.298507462686567,7996,0.005,0.01
FLNG,B,22024,625,9025,2455,0.643740547549316,2696,0.0530612244897959,0.21
FNB,B,22021,0,22021,0,0.0,13687,0.0,0.0
GBAB,B,22013,500,8190,1800,1.0,2915,0.006,0.092
CRI,T,22008,99,8399,0,0.0167342799188641,3909,0.02,0.05
DEI,T,22006,100,20806,0,0.0088292424509977,8241,0.005,0.01
NVT,T,22006,225,13013,650,0.0607847423750312,2481,0.02,0.11
LRMR,T,22000,0,10400,0,0.0,5800,0.0,0.0
CGDV,S,21996,136,21860,0,0.00203200406400813,11522,0.001,0.01
DAKT,S,21995,0,18360,0,0.0,3310,0.0,0.0
ONCO,E,21990,900,0,2090,0.0846838079257615,1500,0.0,0.0081
HROW,T,21990,0,21990,0,0.0,4000,0.0,0.0
CCLD,T,21982,0,11382,0,0.0,4200,0.0,0.0
CLBT,B,21975,0,19875,0,0.0,6350,0.0,0.0
SUN,T,21966,150,11958,0,0.107114412930548,7574,0.02,0.13
RSI,T,21960,300,15463,0,0.00732904991082989,3514,0.0,0.01
PXD,B,21958,660,16146,940,0.0396555641716424,2419,0.0035,0.135
AOR,S,21954,240,8952,12760,0.0362154821186057,3760,0.001,0.01
IBKR,B,21947,575,9391,100,0.0956425307491097,2870,0.0344545454545455,0.182727272727273
MTNB,E,21930,1030,0,3700,0.0523666683613809,1700,0.0,0.00323980582524272
SYTA,T,21925,150,14857,350,0.264295619544824,1098,0.02,0.27
HYD,T,21921,0,11721,0,0.0,6021,0.0,0.0
BUFD,B,21904,6012,11301,0,2.89411276081661,5551,0.127,0.64965625
FV,B,21903,1519,3422,13800,0.993907537060059,1181,0.011,0.07
PIRS,S,21900,600,0,1300,0.315789473684211,1300,0.0,0.0019
GAU,B,21900,1141,0,9100,0.0705970239750237,2000,0.00129090909090909,0.0189
FLWS,T,21899,0,20099,0,0.0,13800,0.0,0.0
VSLU,B,21892,0,17276,0,0.0,12949,0.0,0.0
TOON,T,21882,0,20456,0,0.0,6179,0.0,0.0
TUYA,T,21879,0,18779,0,0.0,11168,0.0,0.0
FDL,B,21864,18,21840,5,0.00378801064806553,3464,0.002,0.02
BSCX,B,21853,100,7023,0,0.1194743130227,7778,0.01,0.08
LASE,T,21846,200,19646,300,0.0820008200082001,7700,0.001,0.04
HSY,B,21841,160,9811,0,0.0213433153682553,802,0.175098039215686,0.623137254901961
EXTR,S,21836,0,20198,0,0.0,4207,0.0,0.0
BATT,T,21833,8000,12310,1151,0.906002265005662,9950,0.001,0.04
AVD,B,21824,0,16923,0,0.0,3224,0.0,0.0
RA,B,21817,0,15179,0,0.0,3993,0.0,0.0
GROM,S,21814,8,21606,0,0.000496493514553466,3273,0.001,0.05
ALGM,T,21808,0,16942,0,0.0,4122,0.0,0.0
MOTS,T,21802,100,17357,0,0.0666666666666667,2160,0.01,0.1
EMX,B,21800,0,21400,0,0.0,8900,0.0,0.0
SB,S,21800,0,17160,0,0.0,8295,0.0,0.0
BBN,S,21797,0,18797,0,0.0,5597,0.0,0.0
CBAT,T,21788,100,21304,100,0.0412881915772089,1326,0.001,0.01
IRBT,B,21785,671,8718,0,0.295741153290114,1301,0.0685302663987923,0.416751398962554
FTLS,B,21771,902,4255,1328,2.69644333067719,1877,0.042,0.635980392156863
CRK,S,21771,0,19371,0,0.0,9919,0.0,0.0
GEN,B,21763,0,21575,0,0.0,3899,0.0,0.0
RRC,T,21760,0,18060,0,0.0,6083,0.0,0.0
SCHG,S,21758,936,20143,0,0.0998656962286522,1145,0.002,0.02
PLAB,T,21750,1000,8911,1400,0.242189392104626,1337,0.001,0.045
SKLZ,T,21744,0,17480,0,0.0,3431,0.0,0.0
NCA,B,21740,0,16110,0,0.0,5514,0.0,0.0
ASLE,T,21739,0,18539,0,0.0,3716,0.0,0.0
COPX,T,21737,900,2121,18416,0.163806699839534,1100,0.011,0.11
ECAT,T,21731,0,21431,0,0.0,7715,0.0,0.0
BIOL,E,21724,400,3255,5823,0.042384362983601,1400,0.011,0.085
NPWR,B,21717,1388,9046,76,0.735825783439697,2512,0.111694915254237,0.37037349419788
TGS,B,21706,401,13850,0,0.301078811961449,3001,0.08,0.35
APLS,T,21700,20,12469,0,0.00079690799697175,3929,0.01,0.12
RVLV,T,21698,0,17709,0,0.0,3410,0.0,0.0
HBM,S,21693,0,21693,0,0.0,20224,0.0,0.0
PRA,T,21691,0,16291,0,0.0,3791,0.0,0.0
IUSV,B,21687,1380,19145,350,0.334271978966364,1902,0.005,0.05
MBLY,B,21686,10,14416,0,0.000751145496882746,3708,0.01,0.03
IWF,S,21682,2340,1812,13690,0.345146758540001,747,0.0820197425381636,0.496131578947368
RVT,T,21682,0,19399,0,0.0,4300,0.0,0.0
TPR,B,21671,0,21229,0,0.0,2912,0.0,0.0
BHR,T,21665,0,16865,0,0.0,4422,0.0,0.0
FDX,S,21663,778,3427,0,0.0540219503971186,813,0.115181487500967,0.639421871372185
DWACW,T,21661,0,15363,0,0.0,3902,0.0,0.0
SATL,T,21657,200,16757,1800,0.0411776816965205,2900,0.01,0.04
ACI,T,21655,0,18192,0,0.0,6378,0.0,0.0
ZS,B,21642,292,4673,0,0.0430755555789265,1434,0.237777777777778,1.01055555555556
SSYS,S,21637,0,17968,0,0.0,3396,0.0,0.0
MGAM,T,21626,626,0,7400,0.00858039667201228,1700,0.0,0.00924760383386582
BSCN,T,21612,0,21612,0,0.0,700,0.0,0.0
ACET,B,21608,0,19808,0,0.0,5108,0.0,0.0
BRP,T,21605,0,16593,0,0.0,5305,0.0,0.0
ENIC,T,21600,0,21200,0,0.0,7850,0.0,0.0
FLWS,B,21595,400,16951,0,0.379867046533713,2362,0.01,0.0225
STEP,T,21594,0,17276,0,0.0,2309,0.0,0.0
IMMX,S,21594,1050,4050,0,0.436228527765115,2499,0.079,0.574
PNT,T,21584,0,21394,0,0.0,2600,0.0,0.0
ESGE,T,21584,100,16184,0,0.00640286848508132,2740,0.001,0.01
NNBR,B,21573,200,15911,0,0.181983621474067,3600,0.01,0.08
ASA,B,21568,325,12596,0,0.3549895220457,3264,0.03,0.34
PUMP,B,21549,0,17736,0,0.0,5894,0.0,0.0
UPS,S,21544,2,3336,0,0.000107834151075646,883,0.001,0.02
GEVO,S,21539,100,730,20709,0.000408448345579976,21538,0.001,0.01
HR,B,21538,200,20138,0,0.00706364342727979,3335,0.01,0.03
OLO,S,21534,0,19534,0,0.0,6962,0.0,0.0
XYL,T,21528,0,15600,0,0.0,1428,0.0,0.0
KREF,S,21526,1,17511,0,0.000438404208680403,3610,0.02,0.08
HZO,B,21522,100,8418,0,0.036563071297989,5210,0.01,0.11
CEF,T,21514,1820,0,19694,1.23500628635586,6660,0.005,0.06
BRO,T,21507,0,15395,0,0.0,1892,0.0,0.0
ERY,B,21501,600,15851,3650,0.229084425805046,3746,0.002,0.03
HEI,T,21501,512,2631,155,0.196518444143622,1798,0.232172619047619,1.11958333333333
MIY,T,21500,0,21500,0,0.0,2100,0.0,0.0
MAPS,B,21500,500,0,10000,0.0919455682236116,1700,0.0,0.034
HTHT,B,21497,350,1535,3091,0.0301438291275515,530,0.00714285714285714,0.0671428571428571
SHLS,B,21492,0,19343,0,0.0,3366,0.0,0.0
CAT,B,21481,832,6905,0,0.0724214508617491,1090,0.0946479750778816,0.820778816199377
EWM,S,21444,1812,12676,6920,0.415704162916139,7961,0.002,0.02
QUIK,B,21440,407,6812,0,0.520979900427507,3210,0.0301869158878505,0.475794392523365
BSY,B,21418,867,8299,0,0.114481304950068,1903,0.0300631313131313,0.164078282828283
DERM,S,21413,500,9365,0,0.191717791411043,3274,0.01,0.15
TLRY,E,21404,0,21404,0,0.0,8489,0.0,0.0
ACXP,S,21403,1163,10352,430,1.78155168907415,4090,0.120230769230769,0.729615384615385
XMTR,B,21400,230,9090,700,0.0525461089742007,2122,0.08,0.36
ACB,B,21400,0,0,0,0.0,1900,0.0,0.0
HTLF,T,21373,15,13698,1185,0.0160599571734475,2198,0.01,0.05
QH,B,21372,0,15172,0,0.0,2972,0.0,0.0
CRBU,S,21344,0,20974,0,0.0,5000,0.0,0.0
DFEN,T,21337,600,18984,1600,0.249480249480249,2283,0.001,0.02
GTHX,E,21336,300,15141,3400,0.00464361738039609,3137,0.011,0.09
WB,S,21336,0,17520,0,0.0,6055,0.0,0.0
RODM,S,21336,15028,5954,0,1.05431532959267,16930,0.002,0.02
ACR,B,21334,300,9450,0,1.38139534883721,2768,0.02,0.58
SDRL,B,21329,200,12399,0,0.0472813238770686,4102,0.025,0.16
SDHY,T,21328,0,18409,0,0.0,4199,0.0,0.0
NML,B,21323,0,19923,0,0.0,6920,0.0,0.0
XFLT,S,21319,0,19844,0,0.0,9670,0.0,0.0
NI,B,21311,0,20011,0,0.0,5338,0.0,0.0
SGMT,B,21310,890,11575,610,1.08519678487118,2365,0.211666666666667,1.14666666666667
VTS,B,21298,385,10584,0,0.423183683192346,1380,0.03,0.164285714285714
PARAP,S,21281,100,7534,0,0.854700854700855,1853,0.01,0.2
OSG,B,21281,0,20117,0,0.0,3984,0.0,0.0
NTRS,B,21280,117,1200,0,0.0210962856112514,3313,0.0131794871794872,0.0771794871794872
MIRA,T,21280,50,14845,0,0.0416319733555371,5535,0.01,0.11
TDS-U,B,21278,711,5761,0,2.25111756184809,1469,0.101544715447154,1.03723577235772
PAYO,S,21270,0,18370,0,0.0,11737,0.0,0.0
JBL,T,21263,100,14675,700,0.00277739202888488,1879,0.01,0.1
LPG,E,21237,0,13699,0,0.0,1250,0.0,0.0
WIA,T,21237,0,20737,0,0.0,4467,0.0,0.0
VSAT,B,21232,294,8915,0,0.0615979777034677,2694,0.0377519379844961,0.158759689922481
SAGE,T,21227,0,17411,0,0.0,3511,0.0,0.0
AEE,T,21214,100,16922,0,0.00249221183800623,5311,0.01,0.18
FVD,B,21210,230,20980,0,0.0604840105160336,3754,0.003,0.03
ADN,B,21200,0,0,0,0.0,700,0.0,0.0
DSM,S,21198,0,20205,0,0.0,8732,0.0,0.0
CRH,B,21196,0,16401,0,0.0,4478,0.0,0.0
