symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SGMT,S,3631,0,2531,0,0.0,1010,0.0,0.0
UNP,S,3630,55,366,0,0.00412994246036736,196,0.02,0.41
ETNB,B,3629,0,3248,0,0.0,825,0.0,0.0
MFC,B,3626,0,3567,0,0.0,766,0.0,0.0
LZ,S,3625,0,3625,0,0.0,1520,0.0,0.0
DFAU,S,3621,0,625,0,0.0,3621,0.0,0.0
XTL,B,3620,403,809,0,1.6,1001,0.002,0.26
CPER,S,3614,11,261,0,0.025462962962963,541,0.0309090909090909,0.0909090909090909
VYM,S,3614,600,1923,0,0.0848656294200849,571,0.001,0.01
JHMM,T,3613,0,3613,0,0.0,1748,0.0,0.0
CAPE,T,3611,0,3111,0,0.0,1011,0.0,0.0
ERX,B,3611,101,1882,0,0.0158980009444357,254,0.01,0.0499009900990099
EYPT,T,3611,0,2644,0,0.0,744,0.0,0.0
ACVA,T,3610,0,3610,0,0.0,1658,0.0,0.0
NLY-F,B,3605,0,2622,0,0.0,653,0.0,0.0
WDAY,S,3605,50,0,0,0.00209189061245447,372,0.33,1.96
DHT,B,3604,0,3604,0,0.0,1205,0.0,0.0
FLNT,B,3602,300,300,0,0.556586270871985,301,0.01,0.1
ACST,B,3602,100,1600,0,1.0,1701,0.01,0.16
BF.B,T,3602,0,2439,0,0.0,478,0.0,0.0
CNQ,T,3602,0,3401,0,0.0,304,0.0,0.0
MEIP,B,3601,0,2300,0,0.0,1000,0.0,0.0
DCGO,S,3601,0,3601,0,0.0,1501,0.0,0.0
EVBG,T,3600,0,3600,0,0.0,3600,0.0,0.0
FTHY,T,3600,0,2700,0,0.0,1600,0.0,0.0
AHCO,T,3600,0,3600,0,0.0,2100,0.0,0.0
IPXX,T,3600,0,3600,0,0.0,3600,0.0,0.0
EGIO,T,3600,0,1900,0,0.0,400,0.0,0.0
CMPX,B,3600,0,3600,0,0.0,200,0.0,0.0
OPY,T,3600,0,100,0,0.0,1700,0.0,0.0
SDIV,T,3600,0,1600,0,0.0,1000,0.0,0.0
BFI,B,3600,400,0,0,0.25,500,0.0009,0.0098
MYD,S,3600,0,3500,0,0.0,2800,0.0,0.0
ACON,B,3600,0,0,0,0.0,600,0.0,0.0
RJF-B,T,3600,0,3500,0,0.0,1000,0.0,0.0
HIX,S,3600,0,3600,0,0.0,3600,0.0,0.0
PULT,B,3600,0,0,0,0.0,1800,0.0,0.0
ONCO,E,3600,300,0,0,0.37037037037037,800,0.001,0.005
MFDX,B,3600,0,3300,0,0.0,1600,0.0,0.0
SFIX,E,3600,0,1400,0,0.0,100,0.0,0.0
DOV,T,3600,0,1200,0,0.0,1400,0.0,0.0
AVGR,T,3600,0,2900,0,0.0,1600,0.0,0.0
BUG,T,3600,0,2300,0,0.0,1000,0.0,0.0
TAOP,E,3600,100,0,0,0.000568436968866707,300,0.0,0.0011
WWR,B,3600,0,0,0,0.0,300,0.0,0.0
BAC-P,T,3600,0,3600,0,0.0,3400,0.0,0.0
GNPX,E,3600,0,500,0,0.0,400,0.0,0.0
MFM,T,3600,0,3600,0,0.0,3600,0.0,0.0
MGF,S,3600,0,3600,0,0.0,3500,0.0,0.0
KTCC,B,3599,0,2200,0,0.0,1300,0.0,0.0
OKE,S,3595,211,904,0,0.0178918678139548,474,0.0577702702702703,0.198558558558559
SCHJ,B,3594,0,3594,0,0.0,1143,0.0,0.0
EOSE,E,3593,100,0,1193,0.0028534741047225,300,0.0,0.0023
NEP,S,3592,100,1221,0,0.0441501103752759,969,0.01,0.05
JMEE,B,3588,0,2281,0,0.0,604,0.0,0.0
ETR,B,3587,9,1543,0,0.000813008130081301,273,0.02,0.09
AGNCP,T,3586,0,3286,0,0.0,685,0.0,0.0
GFAI,S,3583,100,1913,0,0.429184549356223,626,0.01,0.04
VGM,B,3581,0,1781,0,0.0,500,0.0,0.0
ABOS,B,3580,0,3580,0,0.0,1000,0.0,0.0
FVD,T,3580,1669,1911,0,0.506909011820267,400,0.002,0.02
TTEC,B,3579,150,2001,0,0.169491525423729,600,0.01,0.03
PEP,S,3578,1,816,0,3.20245948888747e-05,385,0.02,0.07
SIL,B,3578,0,682,0,0.0,780,0.0,0.0
NXDT,S,3578,1,2871,0,0.0003813882532418,690,0.01,0.03
OPI,B,3577,0,2526,0,0.0,704,0.0,0.0
OPAD,B,3577,300,2040,0,0.63864976885063,1900,0.02,0.3
ENIC,S,3576,0,3476,0,0.0,400,0.0,0.0
URBN,B,3575,200,1170,100,0.0614628149969269,700,0.01,0.03
TIRX,B,3574,200,1900,0,0.664451827242525,974,0.02,0.07
ZM,S,3572,0,2722,0,0.0,422,0.0,0.0
JANW,B,3571,300,0,2223,2.5,2523,0.003,0.17
BBN,S,3570,0,3205,0,0.0,1900,0.0,0.0
MRSN,B,3569,0,3569,0,0.0,2335,0.0,0.0
CPRI,B,3569,0,2270,0,0.0,988,0.0,0.0
SCZ,T,3566,0,3453,0,0.0,602,0.0,0.0
NDMO,S,3565,0,2865,0,0.0,1200,0.0,0.0
AMPL,T,3564,0,3464,0,0.0,3400,0.0,0.0
ACIC,B,3563,53,1802,0,0.0313397521580826,1403,0.02,0.08
ICL,B,3563,0,3563,0,0.0,1125,0.0,0.0
CGDG,B,3561,1195,2314,0,0.983539094650206,2231,0.001,0.01
ONVO,T,3559,100,2159,500,0.217864923747277,559,0.001,0.04
CNNE,T,3558,0,3558,0,0.0,1000,0.0,0.0
VSAT,B,3557,0,2500,0,0.0,900,0.0,0.0
EXTR,T,3554,0,3154,0,0.0,1780,0.0,0.0
VTEB,T,3554,0,3554,0,0.0,3454,0.0,0.0
BITU,S,3554,100,261,0,0.0169606512890095,1200,0.01,0.08
CCLD,T,3551,0,2251,0,0.0,950,0.0,0.0
PXLW,T,3550,0,3350,0,0.0,1250,0.0,0.0
PHK,S,3550,0,3550,0,0.0,3350,0.0,0.0
DOCN,B,3550,0,3200,0,0.0,1043,0.0,0.0
UWM,S,3550,0,3549,0,0.0,1000,0.0,0.0
JVSA,S,3550,0,3550,0,0.0,3550,0.0,0.0
CBRL,T,3543,380,1100,200,0.060783735148829,580,0.021,0.15
MURA,T,3542,0,3542,0,0.0,3342,0.0,0.0
OLN,T,3541,0,1800,0,0.0,1638,0.0,0.0
JHML,B,3540,0,2124,0,0.0,909,0.0,0.0
DTST,B,3539,101,976,0,0.170804517637693,490,0.02,0.19
HUN,T,3536,0,3536,0,0.0,936,0.0,0.0
GILD,B,3536,0,2487,0,0.0,1156,0.0,0.0
ADBE,T,3533,100,400,0,0.0043198410298501,1000,0.001,0.24
ETY,T,3531,0,3531,0,0.0,600,0.0,0.0
AMX,B,3531,0,3531,0,0.0,501,0.0,0.0
BCBP,B,3530,0,2300,0,0.0,1305,0.0,0.0
CMBS,B,3529,0,1864,0,0.0,392,0.0,0.0
HPK,S,3529,408,1655,0,0.150084375400148,555,0.05,0.17
OHI,T,3526,0,3310,0,0.0,663,0.0,0.0
OGN,B,3523,0,2948,0,0.0,780,0.0,0.0
ABEO,S,3520,0,2300,0,0.0,1700,0.0,0.0
DPST,T,3514,0,1415,0,0.0,1160,0.0,0.0
MSTR,S,3514,135,111,1,0.031417018786306,91,2.41856589147287,12.8848837209302
CDXC,S,3512,195,1286,470,0.024888321633695,1078,0.001,0.0251282051282051
AGGY,B,3510,0,3210,0,0.0,1260,0.0,0.0
SWBI,B,3510,0,1700,0,0.0,1005,0.0,0.0
MORF,B,3510,0,2405,0,0.0,505,0.0,0.0
XRX,B,3507,0,3007,0,0.0,1200,0.0,0.0
LMFA,S,3506,100,605,0,0.0870322019147084,400,0.01,0.12
BCTX,E,3506,0,2306,0,0.0,1300,0.0,0.0
UGL,B,3506,0,405,0,0.0,375,0.0,0.0
WAL-A,B,3505,0,2450,0,0.0,200,0.0,0.0
OARK,T,3505,110,3095,300,0.990990990990991,2300,0.001,0.01
MIN,S,3505,0,3300,0,0.0,3505,0.0,0.0
FOF,B,3504,0,1700,0,0.0,603,0.0,0.0
NTLA,B,3503,81,1905,0,0.00953112491251538,1155,0.04,0.13
NEXI,S,3502,0,3500,0,0.0,1,0.0,0.0
BXMX,T,3501,0,3400,0,0.0,801,0.0,0.0
FBY,S,3500,300,200,1250,0.388888888888889,1450,0.002,0.14
AUGW,S,3500,100,0,3400,1.0,3500,0.001,0.04
BRW,T,3500,0,3500,0,0.0,1200,0.0,0.0
EHI,T,3500,0,2500,0,0.0,500,0.0,0.0
AXDX,E,3500,0,2000,0,0.0,1100,0.0,0.0
THMO,E,3500,0,0,0,0.0,100,0.0,0.0
EM,S,3500,300,2600,0,0.153609831029186,2700,0.0,0.01
RILYG,T,3500,0,2100,0,0.0,1500,0.0,0.0
MLN,T,3500,0,3500,0,0.0,3500,0.0,0.0
SYRA,B,3500,0,3500,0,0.0,3500,0.0,0.0
DMB,S,3500,0,2200,0,0.0,1300,0.0,0.0
PGRE,T,3500,0,3500,0,0.0,3400,0.0,0.0
AY,B,3500,0,3400,0,0.0,200,0.0,0.0
VLT,T,3500,0,3500,0,0.0,2500,0.0,0.0
PRCH,S,3500,0,3400,0,0.0,2000,0.0,0.0
EOI,S,3499,0,1579,0,0.0,806,0.0,0.0
TCMD,B,3497,75,1200,0,0.0508819538670285,100,0.01,0.03
RMM,S,3496,0,2396,0,0.0,1000,0.0,0.0
SOPH,B,3496,0,1490,0,0.0,500,0.0,0.0
AVTE,B,3496,200,716,0,0.029733705868642,302,0.02,0.56
FYLD,T,3495,590,0,0,0.541284403669725,66,0.04,0.33035593220339
BAX,B,3489,0,3489,0,0.0,586,0.0,0.0
LFVN,T,3489,0,2906,0,0.0,906,0.0,0.0
INMD,S,3489,0,3389,0,0.0,1017,0.0,0.0
TSLX,S,3487,0,3187,0,0.0,1400,0.0,0.0
INO,T,3485,0,2185,0,0.0,1492,0.0,0.0
NXG,B,3485,0,1163,0,0.0,450,0.0,0.0
RELY,B,3484,0,3188,0,0.0,1229,0.0,0.0
SQSP,B,3479,0,3479,0,0.0,1479,0.0,0.0
OFS,B,3476,0,788,0,0.0,768,0.0,0.0
MET,T,3470,0,2470,0,0.0,1639,0.0,0.0
PSFF,T,3470,0,1942,0,0.0,128,0.0,0.0
VLY,S,3469,0,3469,0,0.0,3469,0.0,0.0
SPYD,S,3468,26,3442,0,0.00474712433814132,1618,0.001,0.01
RILY,T,3467,0,1700,0,0.0,1767,0.0,0.0
METC,E,3466,0,2400,0,0.0,1200,0.0,0.0
EWJ,S,3465,0,3465,0,0.0,318,0.0,0.0
EUDA,T,3465,0,3465,0,0.0,3165,0.0,0.0
HOPE,T,3464,0,3464,0,0.0,1364,0.0,0.0
UCIB,S,3464,0,3064,0,0.0,789,0.0,0.0
EFSH,B,3457,900,0,0,0.143175310213172,400,0.0001,0.0111111111111111
ADBE,S,3454,271,156,0,0.0117067691908938,153,0.0296309963099631,0.274428044280443
HP,T,3453,0,3253,0,0.0,926,0.0,0.0
DC,S,3450,0,1700,0,0.0,1400,0.0,0.0
CGEM,B,3449,0,1849,0,0.0,574,0.0,0.0
ABT,S,3447,100,1681,0,0.00369918248067177,506,0.02,0.07
DMRC,B,3447,64,654,0,0.0883977900552486,490,0.015,0.09
DASH,T,3445,97,1848,0,0.00243498343207149,848,0.001,0.04
URNM,S,3444,1085,216,0,0.566430031025771,271,0.0805692533480095,0.396024582645386
LFT,S,3442,0,2842,0,0.0,2342,0.0,0.0
EDZ,S,3441,2000,200,949,0.588235294117647,100,0.001,0.01
THW,T,3441,0,2700,0,0.0,341,0.0,0.0
XEL,T,3435,0,2435,0,0.0,1535,0.0,0.0
KLG,T,3433,0,3433,0,0.0,493,0.0,0.0
AFT,B,3432,0,2744,0,0.0,915,0.0,0.0
FANG,S,3429,266,0,0,0.00855752314324089,160,0.0725283018867924,0.304603773584906
HDEF,B,3424,0,1675,0,0.0,1643,0.0,0.0
NKTX,B,3424,250,1910,0,0.231811983636801,1710,0.02,0.08
IAT,T,3423,0,3423,0,0.0,1123,0.0,0.0
KSM,B,3423,0,2600,0,0.0,1500,0.0,0.0
SHW,T,3422,0,0,0,0.0,512,0.0,0.0
FGN,B,3422,157,1818,0,1.0,400,0.01,0.07
MCRB,S,3422,0,3222,0,0.0,800,0.0,0.0
PG,S,3421,0,1335,0,0.0,167,0.0,0.0
ISPY,B,3421,400,1934,0,0.333333333333333,431,0.01,0.075
STXS,T,3420,0,2820,0,0.0,1124,0.0,0.0
IOO,B,3420,1,1830,0,0.00130718954248366,414,0.02,0.08
MIDU,T,3419,600,2819,0,0.798934753661784,700,0.001,0.06
UTG,S,3418,200,1030,0,0.0722543352601156,542,0.01,0.08
NWSA,B,3418,0,3418,0,0.0,670,0.0,0.0
INDP,T,3418,0,2150,0,0.0,908,0.0,0.0
ADCT,B,3418,0,3066,0,0.0,600,0.0,0.0
AMBP,T,3417,0,3417,0,0.0,2417,0.0,0.0
AWIN,T,3416,0,2063,0,0.0,600,0.0,0.0
SKRE,B,3411,32,1135,0,1.0,565,0.01,0.15
LWAY,B,3411,200,1500,0,0.0875203331316934,900,0.08,0.25
CLS,T,3411,0,910,0,0.0,901,0.0,0.0
SONO,S,3411,0,3411,0,0.0,1230,0.0,0.0
CPAY,T,3409,0,775,0,0.0,1315,0.0,0.0
HYFI,B,3408,100,2900,0,0.166666666666667,603,0.01,0.04
IP,S,3408,0,2728,0,0.0,935,0.0,0.0
HIE,S,3405,0,2705,0,0.0,805,0.0,0.0
BDTX,T,3400,0,3000,0,0.0,1000,0.0,0.0
XTWY,T,3400,100,0,1900,0.333333333333333,1400,0.001,0.08
ASLE,B,3400,0,3100,0,0.0,1100,0.0,0.0
ODV,S,3400,300,300,2600,0.416666666666667,500,0.001,0.0366666666666667
SWSSW,B,3400,0,0,0,0.0,3400,0.0,0.0
BHC,T,3400,0,3400,0,0.0,3300,0.0,0.0
SOHO,T,3400,0,1700,0,0.0,1700,0.0,0.0
RPHM,T,3400,0,1800,0,0.0,1800,0.0,0.0
OPTX,E,3400,0,2300,0,0.0,1100,0.0,0.0
WBX,T,3400,0,3200,0,0.0,2200,0.0,0.0
NUKK,S,3400,600,0,500,0.729040097205346,200,0.000833333333333333,0.06
ONDS,B,3400,0,0,0,0.0,800,0.0,0.0
TCRX,T,3400,0,1800,0,0.0,1500,0.0,0.0
SGMO,B,3400,0,0,0,0.0,700,0.0,0.0
DKNG,E,3400,0,0,0,0.0,900,0.0,0.0
WRN,B,3400,0,3400,0,0.0,900,0.0,0.0
DMF,T,3400,0,3400,0,0.0,2100,0.0,0.0
TSCO,T,3400,100,1000,0,0.0185873605947955,300,0.001,0.04
JTEK,B,3400,0,1856,0,0.0,737,0.0,0.0
RLAY,S,3400,150,1800,0,0.0136823862081547,600,0.01,0.03
RVLV,B,3400,0,3300,0,0.0,3400,0.0,0.0
MGRX,B,3400,0,0,0,0.0,100,0.0,0.0
BSBR,B,3400,0,2800,0,0.0,1200,0.0,0.0
MFG,T,3400,0,3400,0,0.0,3200,0.0,0.0
ADX,T,3400,0,3100,0,0.0,1400,0.0,0.0
CBRE,T,3400,0,2700,0,0.0,1200,0.0,0.0
GTX,T,3400,0,3400,0,0.0,3300,0.0,0.0
YSG,T,3400,0,3400,0,0.0,3400,0.0,0.0
IVAC,B,3400,0,1800,0,0.0,1200,0.0,0.0
CRGO,T,3400,0,3400,0,0.0,3000,0.0,0.0
IWO,T,3399,0,699,0,0.0,699,0.0,0.0
AESI,S,3398,236,600,0,0.0506865791336468,499,0.03,0.275555555555556
FSMB,T,3397,320,2297,780,0.524590163934426,1517,0.001,0.01
CFA,S,3397,0,1322,0,0.0,343,0.0,0.0
LAKE,B,3397,0,935,0,0.0,548,0.0,0.0
UZD,T,3397,0,3197,0,0.0,597,0.0,0.0
FAX,T,3397,0,3200,0,0.0,2200,0.0,0.0
VNM,B,3395,0,2875,0,0.0,502,0.0,0.0
MUA,S,3395,0,2905,0,0.0,840,0.0,0.0
PII,T,3393,0,2278,0,0.0,315,0.0,0.0
SUPV,S,3392,0,2892,0,0.0,1961,0.0,0.0
KR,B,3391,0,3391,0,0.0,589,0.0,0.0
EFC,S,3390,0,3390,0,0.0,945,0.0,0.0
BOW,B,3390,0,2470,0,0.0,270,0.0,0.0
DPSI,S,3388,0,1988,0,0.0,2200,0.0,0.0
WLKP,S,3385,300,833,0,0.651230846909229,700,0.03,0.38
TCMD,T,3383,0,2490,0,0.0,400,0.0,0.0
KWEB,E,3381,0,3381,0,0.0,3381,0.0,0.0
CXDO,B,3380,100,1800,0,0.29673590504451,625,0.01,0.06
UWMC,S,3380,0,3306,0,0.0,393,0.0,0.0
FAT,S,3378,0,1400,0,0.0,500,0.0,0.0
CAPT,T,3378,0,1578,0,0.0,826,0.0,0.0
DFUS,S,3375,0,0,0,0.0,271,0.0,0.0
BKN,B,3375,0,2300,0,0.0,1105,0.0,0.0
BCX,S,3374,0,2874,0,0.0,1956,0.0,0.0
BXP,B,3372,78,2035,0,0.0156752411575563,788,0.0207692307692308,0.0607692307692308
AL,T,3369,0,2745,0,0.0,935,0.0,0.0
SPLB,B,3369,0,3069,0,0.0,1521,0.0,0.0
TDW,B,3369,0,2300,0,0.0,105,0.0,0.0
DFNM,B,3368,109,2577,382,1.20314685314685,923,0.003,0.03
ALAR,S,3368,200,1465,0,0.106368244916657,600,0.11,0.55
AGIO,S,3368,75,2659,0,0.00442634560906516,2666,0.06,0.13
DJP,B,3367,100,1100,758,0.0547345374931582,2267,0.001,0.03
MTH,B,3366,258,0,0,0.110303548525011,27,0.14046511627907,0.89031007751938
DGLY,B,3366,0,1960,0,0.0,400,0.0,0.0
WOLF,E,3365,100,0,0,0.00555154610559041,300,0.01,0.05
NFBK,B,3365,100,2552,100,0.00492077551422104,206,0.001,0.02
BIRK,T,3363,0,1700,0,0.0,350,0.0,0.0
SLYG,B,3362,0,865,0,0.0,278,0.0,0.0
UTES,T,3361,300,410,2000,0.742844208490236,1136,0.0065,0.165
HMC,B,3358,0,3254,0,0.0,230,0.0,0.0
DFSE,B,3358,0,0,0,0.0,838,0.0,0.0
FCG,B,3356,0,3356,0,0.0,692,0.0,0.0
HFFG,B,3355,0,2435,0,0.0,600,0.0,0.0
LQDW,T,3355,0,2555,0,0.0,2055,0.0,0.0
ADSK,B,3354,90,1971,0,0.00151092905348689,145,0.05,0.19
NRIM,B,3353,0,1900,0,0.0,808,0.0,0.0
RNAZ,B,3350,0,2350,0,0.0,800,0.0,0.0
DFAX,S,3347,0,3347,0,0.0,1138,0.0,0.0
BWAQ,S,3345,0,800,0,0.0,225,0.0,0.0
E,B,3345,246,1590,165,0.230573591835947,602,0.035,0.144285714285714
GTE,S,3344,0,2674,0,0.0,1100,0.0,0.0
JPM-M,B,3343,100,2083,0,0.153609831029186,476,0.01,0.07
NGL-C,B,3342,0,2106,0,0.0,718,0.0,0.0
HRL,T,3340,0,3340,0,0.0,800,0.0,0.0
PAYS,S,3337,0,1736,0,0.0,1301,0.0,0.0
TDS,T,3335,0,2800,0,0.0,305,0.0,0.0
ACV,B,3334,200,1305,0,0.5,407,0.01025,0.15025
VPC,B,3332,0,2270,0,0.0,500,0.0,0.0
GH,S,3332,300,140,0,0.0242492198832098,540,0.03,0.32
CG,T,3330,0,2830,0,0.0,602,0.0,0.0
MP,S,3328,0,3328,0,0.0,895,0.0,0.0
ILTB,B,3327,200,1641,0,0.401924500370096,447,0.02,0.09
BTO,T,3326,0,2126,0,0.0,1144,0.0,0.0
VFH,B,3326,1010,101,1711,1.63251551084056,950,0.008,0.11
ZURA,B,3325,200,1625,0,0.332778702163062,700,0.03,0.09
ALAB,T,3324,0,1568,0,0.0,667,0.0,0.0
CMCL,T,3322,0,2622,0,0.0,400,0.0,0.0
JSCP,S,3322,0,3222,0,0.0,204,0.0,0.0
GCTS,T,3319,0,2319,0,0.0,905,0.0,0.0
TEAF,B,3317,0,2900,0,0.0,1000,0.0,0.0
AXP,B,3316,26,414,0,0.00220975692673806,99,0.05,0.21
MVO,B,3315,0,600,0,0.0,600,0.0,0.0
ABNB,S,3313,10,56,0,0.000554047315640756,213,0.02,0.1
MLYS,B,3310,0,3200,0,0.0,100,0.0,0.0
SAM,T,3310,0,310,0,0.0,400,0.0,0.0
CNXC,B,3309,559,0,0,0.233385084882691,246,0.221992337164751,0.842681992337165
QTUM,B,3308,0,2162,0,0.0,193,0.0,0.0
SPEU,B,3306,1107,1517,0,2.0,1579,0.002,0.06
INDO,B,3305,200,1200,0,0.44543429844098,1600,0.01,0.07
IQLT,T,3305,0,2405,0,0.0,605,0.0,0.0
WOW,S,3305,0,2905,0,0.0,800,0.0,0.0
ABCL,S,3303,0,3303,0,0.0,2200,0.0,0.0
SOUNW,B,3302,0,1300,0,0.0,500,0.0,0.0
OMGA,B,3301,0,2900,0,0.0,1900,0.0,0.0
ZWS,T,3301,0,2301,0,0.0,1301,0.0,0.0
TBRG,B,3301,100,1000,0,0.223713646532438,702,0.01,0.06
JZXN,E,3300,400,0,0,0.266666666666667,600,0.001,0.014
TIPT,T,3300,0,1600,0,0.0,1700,0.0,0.0
LEO,T,3300,0,3200,0,0.0,1800,0.0,0.0
AGMH,S,3300,100,3200,0,0.5,3300,0.0,0.04
MVF,T,3300,0,2800,0,0.0,500,0.0,0.0
BRBS,B,3300,0,1700,0,0.0,600,0.0,0.0
BLMN,T,3300,0,2800,0,0.0,1100,0.0,0.0
ACRV,T,3300,0,3300,0,0.0,3000,0.0,0.0
BERZ,T,3300,0,3300,0,0.0,400,0.0,0.0
MIST,T,3300,0,3300,0,0.0,2400,0.0,0.0
RDI,B,3300,0,3300,0,0.0,3300,0.0,0.0
FBP,T,3300,0,3300,0,0.0,1300,0.0,0.0
TALO,T,3300,0,3200,0,0.0,1600,0.0,0.0
LICY,T,3300,0,1500,0,0.0,700,0.0,0.0
SPYI,T,3300,164,400,2736,0.0804862835958429,663,0.002,0.03
TBIO,T,3300,0,200,0,0.0,1900,0.0,0.0
EFTR,S,3300,0,2300,0,0.0,1100,0.0,0.0
STTK,T,3300,0,1900,0,0.0,1100,0.0,0.0
OFS,T,3300,0,3300,0,0.0,3200,0.0,0.0
IBLC,T,3300,0,3300,0,0.0,3300,0.0,0.0
CONN,B,3300,0,3000,0,0.0,3100,0.0,0.0
GOSS,E,3300,0,0,0,0.0,300,0.0,0.0
CACO,T,3300,0,3300,0,0.0,3300,0.0,0.0
SEEL,E,3300,0,2000,0,0.0,900,0.0,0.0
CLDL,T,3300,0,2200,0,0.0,2200,0.0,0.0
EXFY,B,3300,0,3300,0,0.0,2500,0.0,0.0
TCTM,E,3300,0,3300,0,0.0,3300,0.0,0.0
ILPT,S,3297,0,3297,0,0.0,2500,0.0,0.0
NAD,S,3297,0,3297,0,0.0,2996,0.0,0.0
CNTA,T,3295,0,2800,0,0.0,400,0.0,0.0
HIBB,S,3295,0,3283,0,0.0,1715,0.0,0.0
PPA,B,3294,41,1840,0,1.0,198,0.01,0.03
LEN,B,3294,56,1300,0,0.0143995885831833,1449,0.0108928571428571,0.180535714285714
SWZ,B,3294,0,2794,0,0.0,1170,0.0,0.0
VVOS,T,3292,0,3192,0,0.0,300,0.0,0.0
HAIN,B,3292,0,3292,0,0.0,1100,0.0,0.0
FBRT-E,B,3291,100,1096,0,1.0,470,0.01,0.08
DBL,E,3290,100,0,2190,0.0523560209424084,300,0.0,0.06
EVRG,T,3289,0,2400,0,0.0,600,0.0,0.0
FMB,S,3289,0,3089,0,0.0,907,0.0,0.0
MRSK,B,3289,0,1700,0,0.0,1489,0.0,0.0
VUG,S,3288,820,40,1298,0.109155033348648,197,0.0559590336134454,0.327306020031102
ALTG-A,B,3287,0,2729,0,0.0,729,0.0,0.0
USD,S,3285,989,0,0,0.34039561154758,158,0.102648556876061,0.397775891341256
FSMD,B,3282,0,1919,0,0.0,584,0.0,0.0
BRCC,S,3282,0,3274,0,0.0,1347,0.0,0.0
DRQ,B,3280,150,1868,0,0.0759739752718944,400,0.02,0.09
JPST,S,3280,0,3280,0,0.0,1260,0.0,0.0
TROO,B,3279,0,1800,0,0.0,700,0.0,0.0
DLR,B,3278,39,882,0,0.00855118497877234,318,0.08,0.32
CHRO,S,3275,0,3275,0,0.0,600,0.0,0.0
XRT,T,3275,375,1300,1600,0.0161314313006121,1275,0.002,0.02
VTV,T,3274,1039,2121,98,0.141443285568909,832,0.004,0.0766919296074792
CTO,B,3271,0,2306,0,0.0,510,0.0,0.0
WDC,S,3271,200,200,0,0.0123077920702819,351,0.02,0.16
WDAY,B,3271,38,801,0,0.00169423514200366,84,0.03,0.18
HTGC,S,3270,0,3270,0,0.0,1610,0.0,0.0
BUD,T,3270,0,2070,0,0.0,1900,0.0,0.0
CSAN,B,3268,0,2186,0,0.0,1927,0.0,0.0
VGK,S,3268,154,3039,75,0.00673239345728427,460,0.002,0.02
ALL-H,B,3268,0,1923,0,0.0,604,0.0,0.0
OZEM,B,3268,506,944,0,1.41747635201074,460,0.0878482905982906,0.442315462315462
GLL,B,3266,0,2731,0,0.0,1021,0.0,0.0
BZUN,B,3266,0,3066,0,0.0,1050,0.0,0.0
SMHI,B,3265,0,2865,0,0.0,763,0.0,0.0
BSMU,B,3263,0,3163,0,0.0,1700,0.0,0.0
OPCH,T,3262,0,2700,0,0.0,1107,0.0,0.0
AEYE,S,3262,370,700,0,0.198419950754289,406,0.141851851851852,0.583333333333333
HYDB,B,3261,0,3261,0,0.0,1338,0.0,0.0
QQQJ,T,3259,100,3159,0,1.0,1200,0.001,0.02
BML-H,B,3259,100,2841,0,0.515463917525773,699,0.01,0.05
XLC,T,3258,0,3258,0,0.0,1048,0.0,0.0
SPYU,E,3258,0,3258,0,0.0,228,0.0,0.0
FTS,T,3256,0,3256,0,0.0,578,0.0,0.0
DV,B,3255,0,2817,0,0.0,716,0.0,0.0
BKAG,B,3252,60,2964,28,0.375,543,0.001,0.01
TORO,B,3251,300,1300,0,1.26335877862595,635,0.02,0.14
TRIB,S,3250,300,1350,0,0.690074906367041,600,0.02,0.14
TZOO,T,3250,0,1950,0,0.0,1200,0.0,0.0
EOLS,B,3249,75,2392,0,0.00981290069344498,1282,0.01,0.03
MUR,T,3249,0,3049,0,0.0,1049,0.0,0.0
RAPP,S,3249,100,2634,0,0.0257532835436518,200,0.01,0.23
CMF,S,3248,0,3248,0,0.0,1301,0.0,0.0
VXUS,T,3247,0,2347,0,0.0,1637,0.0,0.0
EH,S,3247,200,1076,0,0.0320256204963971,531,0.01,0.03
CCI,B,3246,100,1078,0,0.0089118616879066,352,0.03,0.15
NFG,B,3243,0,2200,0,0.0,740,0.0,0.0
GPRK,B,3242,0,3042,0,0.0,1342,0.0,0.0
BMA,T,3241,0,1348,0,0.0,729,0.0,0.0
PXLW,B,3240,0,2740,0,0.0,1340,0.0,0.0
PFIX,S,3239,25,2596,0,0.022202486678508,1121,0.08,0.36
NXP,S,3238,464,1000,0,0.829763183707786,864,0.0,0.05
CRM,E,3234,0,34,0,0.0,500,0.0,0.0
ICU,S,3231,100,382,0,0.110741971207087,1,0.01,0.09
GBIO,B,3230,0,1600,0,0.0,1600,0.0,0.0
FLO,B,3228,0,3128,0,0.0,656,0.0,0.0
TWKS,S,3228,0,2828,0,0.0,693,0.0,0.0
NNVC,S,3228,400,795,0,0.0361761779867957,520,0.02,0.21
OKE,B,3226,76,1466,0,0.0079395289730468,803,0.14,1.04
DUOT,S,3226,100,1726,0,0.25,2326,0.03,0.06
TTC,B,3225,40,1582,0,0.00290676549669355,306,0.01,0.07
MAMA,B,3225,0,2701,0,0.0,1354,0.0,0.0
INBX,S,3224,0,3224,0,0.0,1123,0.0,0.0
DOX,T,3224,100,1916,0,0.0109841827768014,708,0.01,0.1
