symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
QTT,T,14900,0,7700,0,0.0,7200,0.0,0.0
SRGA,T,14900,0,14900,0,0.0,13900,0.0,0.0
USA,T,14850,0,12250,0,0.0,1700,0.0,0.0
DFAI,B,14839,2423,11380,0,0.662467669220768,763,0.012,0.0600090415913201
APPS,B,14813,1439,7262,446,0.0992860740030703,415,0.0121583011583012,0.147648059681958
SPEM,B,14804,0,14804,0,0.0,744,0.0,0.0
GRTS,T,14800,0,14400,0,0.0,1800,0.0,0.0
CHEK,T,14800,0,12900,0,0.0,4600,0.0,0.0
DPST,T,14800,60,5700,3240,0.028375141223279,800,0.04,0.49
VERO,T,14800,0,14500,0,0.0,1100,0.0,0.0
H,T,14779,0,11467,0,0.0,500,0.0,0.0
AXDX,B,14774,0,7713,0,0.0,600,0.0,0.0
NNDM,S,14760,0,14760,0,0.0,451,0.0,0.0
NTES,B,14760,310,8509,150,0.00256468829431702,800,0.03,0.168846153846154
BRK.B,B,14754,840,8152,100,0.019379579133968,307,0.00249864864864865,0.0670540540540541
MDRR,T,14750,0,10350,0,0.0,7800,0.0,0.0
EVCM,B,14729,0,10881,0,0.0,100,0.0,0.0
AUS,T,14700,0,14700,0,0.0,14700,0.0,0.0
AMPE,S,14700,0,14700,0,0.0,9900,0.0,0.0
EAD,B,14698,0,13472,0,0.0,650,0.0,0.0
OXBR,B,14695,0,11395,0,0.0,300,0.0,0.0
VNTR,T,14685,0,14685,0,0.0,2989,0.0,0.0
SNOW,T,14675,300,5564,0,0.00993443274389032,384,0.001,0.18
PNNT,B,14673,0,14173,0,0.0,1400,0.0,0.0
AAOI,T,14620,0,10920,0,0.0,1900,0.0,0.0
NRBO,T,14600,0,12700,0,0.0,1400,0.0,0.0
TK,T,14600,0,9400,0,0.0,8000,0.0,0.0
CTIB,S,14600,0,13367,0,0.0,1400,0.0,0.0
IPA,T,14599,100,8027,3100,0.0814332247557003,2372,0.001,0.06
PLIN,S,14597,0,14597,0,0.0,10597,0.0,0.0
UCO,S,14596,1276,5620,7700,0.128567448340204,249,0.002,0.104492753623188
ASM,S,14583,0,14583,0,0.0,6849,0.0,0.0
TPX,S,14582,200,10412,0,0.0140944326990839,1340,0.001,0.09
SPG,T,14580,40,7120,0,0.00101240192356365,3400,0.01,0.05
TSLA,S,14576,1748,4197,3008,0.0100961715480419,224,0.0436554651330363,0.515642368982442
OGN,T,14566,0,11567,0,0.0,453,0.0,0.0
KPTI,T,14562,0,10862,0,0.0,900,0.0,0.0
UCO,T,14560,5400,4710,2900,0.319207453905751,1100,0.012,0.305769230769231
CLOVW,T,14558,0,10850,0,0.0,4200,0.0,0.0
VIACP,B,14558,0,11085,0,0.0,573,0.0,0.0
VIST,S,14550,0,13108,0,0.0,1300,0.0,0.0
HIE,B,14528,100,8828,200,0.0752445447705041,1300,0.01,0.07
DIA,T,14521,3700,10719,2,0.0755057475950767,400,0.003,0.09
QLGN,B,14512,0,11212,0,0.0,3500,0.0,0.0
SLAC=,T,14500,0,8600,0,0.0,8600,0.0,0.0
PALT,B,14500,0,14000,0,0.0,400,0.0,0.0
VZIO,S,14476,0,6131,0,0.0,700,0.0,0.0
TPST,S,14475,0,13418,0,0.0,2373,0.0,0.0
KRBP,T,14462,25,9261,0,0.0178062678062678,3425,0.01,0.04
LMND,B,14432,100,4689,0,0.0190621425848265,315,0.01,0.13
AEZS,T,14400,0,14400,0,0.0,1800,0.0,0.0
CATB,B,14400,0,14400,0,0.0,3500,0.0,0.0
AWP,T,14400,0,14400,0,0.0,2100,0.0,0.0
KRE,B,14392,300,13492,600,0.00130054796420892,558,0.001,0.01
IEFA,T,14391,1,14390,0,6.50182376156512e-06,210,0.001,0.01
YQ,S,14390,0,14390,0,0.0,11890,0.0,0.0
SFT,B,14383,0,8883,0,0.0,700,0.0,0.0
QUBT,S,14378,0,14092,0,0.0,616,0.0,0.0
RTP,S,14362,0,14162,0,0.0,3700,0.0,0.0
CXW,B,14353,0,7453,0,0.0,6953,0.0,0.0
PSTV,T,14352,0,10552,0,0.0,700,0.0,0.0
WSO,T,14343,0,3800,0,0.0,300,0.0,0.0
BCSF,B,14336,0,13736,0,0.0,500,0.0,0.0
ORGN,S,14330,0,9630,0,0.0,520,0.0,0.0
FENY,T,14330,0,14330,0,0.0,261,0.0,0.0
SBSW,B,14324,100,11824,0,0.0107851596203624,1400,0.001,0.01
NEM,B,14317,0,10632,0,0.0,400,0.0,0.0
ERYP,S,14311,815,9914,400,0.152513896668995,538,0.0231746031746032,0.138222222222222
OTIC,B,14307,0,14107,0,0.0,1500,0.0,0.0
PSA-P,B,14302,0,13402,0,0.0,600,0.0,0.0
AUTO,E,14300,0,7900,0,0.0,600,0.0,0.0
TYME,T,14300,0,13900,0,0.0,1500,0.0,0.0
MGA,B,14300,0,11300,0,0.0,1300,0.0,0.0
GOOG,T,14299,215,940,196,0.0351828625244905,211,0.694953271028037,2.87934579439252
COHN,B,14280,0,12680,0,0.0,500,0.0,0.0
ATAI,B,14279,0,13651,0,0.0,405,0.0,0.0
PYCR,B,14273,299,11500,600,0.126144587791064,1306,0.03,0.46
RODM,B,14272,0,14125,0,0.0,355,0.0,0.0
BK,T,14260,10,7960,6290,0.000181844631946465,2700,0.001,0.01
INSG,S,14251,0,14251,0,0.0,900,0.0,0.0
QSR,B,14237,140,6344,5403,0.0139053845385019,450,0.002,0.0433333333333333
BGFV,T,14228,0,9128,0,0.0,1700,0.0,0.0
AGTC,T,14225,0,11525,0,0.0,600,0.0,0.0
SBH,B,14223,975,12323,425,0.0449951543679911,600,0.00169230769230769,0.0292307692307692
TTSH,B,14215,0,14215,0,0.0,7291,0.0,0.0
CSCO,S,14215,0,14215,0,0.0,214,0.0,0.0
NLS,S,14204,0,11200,0,0.0,1000,0.0,0.0
LPTH,B,14200,0,13700,0,0.0,1200,0.0,0.0
NBEV,T,14200,0,9700,0,0.0,1100,0.0,0.0
IGC,B,14200,0,8400,0,0.0,8400,0.0,0.0
EXPI,S,14199,895,1419,10491,0.0784531486245928,500,0.0148020050125313,0.249047619047619
IVW,B,14169,20,13769,380,0.000700157535445475,244,0.001,0.01
SD,B,14132,100,11032,200,0.0114850120592627,900,0.004,0.04
CGC,S,14129,100,6844,6795,0.00533874325983663,411,0.001,0.01
HNW,B,14128,0,12000,0,0.0,828,0.0,0.0
IVOL,B,14118,0,12218,0,0.0,2903,0.0,0.0
ARC,S,14100,0,8900,0,0.0,3100,0.0,0.0
NRZ-C,T,14100,0,4800,0,0.0,3800,0.0,0.0
USHY,B,14082,0,14082,0,0.0,383,0.0,0.0
YEXT,B,14077,0,9900,0,0.0,3900,0.0,0.0
KBH,T,14056,0,10973,0,0.0,400,0.0,0.0
AIM,B,14042,0,8442,0,0.0,1294,0.0,0.0
GPRE,T,14032,400,7124,435,0.0214661371686165,5900,0.001,0.1025
MNPR,B,14020,0,9308,0,0.0,214,0.0,0.0
LMND,T,14020,100,4985,200,0.00686294694942008,2125,0.001,0.16
EAD,S,14007,0,8300,0,0.0,2500,0.0,0.0
OSS,B,14003,200,13027,200,1.35523924894004,500,0.03,0.15
GSIE,B,14002,0,14002,0,0.0,449,0.0,0.0
SYRS,T,14000,0,12500,0,0.0,1800,0.0,0.0
ORN,T,14000,0,11700,0,0.0,5500,0.0,0.0
MTBC,B,13990,0,12590,0,0.0,400,0.0,0.0
PTBD,B,13990,33,13957,0,0.03,201,0.01,0.04
GME,B,13956,936,8205,150,0.0174531064630985,116,0.065405701754386,0.633070175438597
TEAM,T,13902,600,0,286,0.036956225137222,466,0.00925,0.4175
TBIO,B,13891,137,12254,0,0.00021847710296172,1200,0.001,0.01
NUWE,B,13875,0,11775,0,0.0,1300,0.0,0.0
MDGS,S,13867,0,13866,0,0.0,2200,0.0,0.0
SCHW,S,13862,60,12205,1597,0.00106475703317939,325,0.002,0.045
RA,B,13835,0,13235,0,0.0,480,0.0,0.0
TOL,T,13827,0,9525,0,0.0,902,0.0,0.0
TDOC,B,13825,1602,3400,2600,0.0744805522898901,560,0.0024713216957606,0.255442643391521
HPE,S,13824,0,13824,0,0.0,1530,0.0,0.0
IZEA,B,13801,0,11801,0,0.0,10900,0.0,0.0
LDOS,B,13796,200,9429,0,0.00540131792157286,500,0.015,0.15
CLR,T,13770,2000,10070,700,0.055533749207148,500,0.002,0.0823529411764706
GBOX,T,13768,0,12268,0,0.0,1300,0.0,0.0
BLNK,T,13749,1100,3649,6700,0.0994475808113838,400,0.0058,0.0916666666666667
JEF,T,13740,530,9240,2570,0.0444369916995053,550,0.00326415094339623,0.0105660377358491
EXAS,T,13710,145,5960,470,0.00329906267517499,391,0.02,0.276538461538462
FSR,S,13705,0,13305,0,0.0,530,0.0,0.0
APPN,T,13703,0,3553,0,0.0,772,0.0,0.0
UMC,S,13701,0,13501,0,0.0,700,0.0,0.0
PBYI,B,13701,0,11292,0,0.0,300,0.0,0.0
NEW,T,13700,0,13100,0,0.0,300,0.0,0.0
NAD,T,13700,0,8200,0,0.0,3600,0.0,0.0
HA,S,13698,600,13098,0,0.0700607192900514,3293,0.001,0.02
XSPA,S,13690,0,13690,0,0.0,1300,0.0,0.0
JWN,B,13682,408,7362,512,0.0128510797225084,500,0.002,0.06
RFP,B,13680,200,8880,300,0.0375239555809311,800,0.005,0.06
HUSA,B,13675,0,13675,0,0.0,602,0.0,0.0
IMMR,B,13672,0,12972,0,0.0,628,0.0,0.0
CAKE,B,13645,100,9410,0,0.004999500049995,300,0.01,0.06
CRWD,S,13644,101,13524,19,0.00520994532136593,2254,0.03,0.192376237623762
JBLU,S,13636,0,13636,0,0.0,917,0.0,0.0
IYW,B,13632,3250,10086,0,0.651716137720343,246,0.003,0.0751427666831623
SHLX,B,13628,0,9228,0,0.0,500,0.0,0.0
CRBP,T,13628,0,13628,0,0.0,1686,0.0,0.0
CTRM,B,13619,0,13419,0,0.0,300,0.0,0.0
BSGM,B,13617,0,12617,0,0.0,2400,0.0,0.0
DRVN,T,13616,100,7488,1200,0.0175685172171469,1000,0.001,0.06
INMB,T,13615,0,10700,0,0.0,600,0.0,0.0
ENTX,T,13610,0,8710,0,0.0,4100,0.0,0.0
TZOO,T,13600,0,5100,0,0.0,1600,0.0,0.0
FGEN,B,13597,0,7750,0,0.0,800,0.0,0.0
STEM,B,13590,1419,4201,170,0.138226673477381,400,0.00477558756633813,0.179545109931766
ASTS,T,13562,200,8329,0,0.121654501216545,450,0.001,0.025
CRDF,B,13554,0,10754,0,0.0,600,0.0,0.0
OLN,B,13530,200,8330,0,0.0162999185004075,430,0.03,0.21
SPYG,B,13526,218,13308,0,0.0091746980345945,300,0.001,0.01
EXEL,B,13514,3,10711,0,0.00011102064984087,1400,0.001,0.03
TWO,B,13506,0,13406,0,0.0,1200,0.0,0.0
TCPC,T,13500,0,12400,0,0.0,1900,0.0,0.0
EXN,T,13500,0,13500,0,0.0,2200,0.0,0.0
KNSA,E,13476,1500,5315,1412,0.0991801110817244,373,0.001,0.0253333333333333
INUV,T,13465,0,10691,0,0.0,5474,0.0,0.0
ATNF,S,13452,0,13088,0,0.0,1900,0.0,0.0
XBI,S,13417,3,12974,0,6.96233377428114e-05,275,0.01,0.01
REPH,B,13412,0,7912,0,0.0,3800,0.0,0.0
CNSP,T,13404,0,12704,0,0.0,12604,0.0,0.0
PLIN,T,13400,0,9800,0,0.0,3300,0.0,0.0
GLYC,T,13400,0,11400,0,0.0,3900,0.0,0.0
DRN,T,13398,162,12646,190,0.311773884500643,495,0.002,0.0311764705882353
DOCN,T,13391,100,4016,100,0.00710025560920193,925,0.001,0.12
PERI,B,13391,1480,9451,1030,0.315981835876779,500,0.021,0.274285714285714
ERJ,S,13373,0,8373,0,0.0,866,0.0,0.0
ASPS,T,13372,40,7846,0,0.00925497454881999,5098,0.01,0.06
IQ,T,13360,0,13050,0,0.0,700,0.0,0.0
TYL,T,13347,300,2400,0,0.0512032770097286,870,0.001,0.41
KTRA,S,13345,0,13345,0,0.0,6788,0.0,0.0
MTCH,B,13342,1118,5356,990,0.0437006146839374,400,0.0118840864440079,0.206974459724951
MGNI,B,13338,300,8938,0,0.0184459895556764,500,0.0155,0.105
ICVX,B,13335,0,9809,0,0.0,460,0.0,0.0
BKR,B,13333,0,12233,0,0.0,390,0.0,0.0
LRCX,T,13327,530,2100,316,0.0305792753288715,375,0.0275924528301887,0.530849056603774
NXTD,B,13319,200,10842,2277,0.0080292263840379,400,0.0009,0.00605
CLM,T,13300,0,10900,0,0.0,4300,0.0,0.0
SBRA,B,13300,0,8100,0,0.0,482,0.0,0.0
GAME,T,13300,0,10100,0,0.0,700,0.0,0.0
JWSM+,T,13300,0,13300,0,0.0,13300,0.0,0.0
EVC,S,13295,0,13295,0,0.0,1497,0.0,0.0
TAOP,T,13290,0,10590,0,0.0,700,0.0,0.0
PBI,B,13288,0,9488,0,0.0,468,0.0,0.0
XXII,B,13283,0,7283,0,0.0,3400,0.0,0.0
CEQP,T,13260,0,9560,0,0.0,3100,0.0,0.0
GDXJ,T,13260,140,10760,2360,0.00395111901334914,360,0.001,0.01
PRVB,T,13258,0,11164,0,0.0,1100,0.0,0.0
BLIN,B,13251,0,9751,0,0.0,2673,0.0,0.0
KYN,T,13250,0,8450,0,0.0,5300,0.0,0.0
HIMX,T,13245,0,12845,0,0.0,500,0.0,0.0
ATER,B,13236,100,13036,100,0.0491642084562439,1100,0.01,0.03
PFN,B,13232,0,12832,0,0.0,1250,0.0,0.0
CRON,B,13225,0,13025,0,0.0,1350,0.0,0.0
GILD,T,13221,100,11221,0,0.00111297844160759,300,0.005,0.01
XPL,S,13220,0,7620,0,0.0,1200,0.0,0.0
TDC,T,13215,1700,3600,7215,0.10621538695358,500,0.0065,0.0976666666666667
ICE,B,13203,445,4863,1606,0.0208561016246059,598,0.00448275862068966,0.0424137931034483
LULU,T,13200,0,3200,0,0.0,3300,0.0,0.0
MYMD,T,13200,0,5900,0,0.0,2900,0.0,0.0
OGI,S,13199,220,12979,0,0.00164271047227926,531,0.001,0.01
AXU,B,13195,0,10895,0,0.0,2900,0.0,0.0
HMY,S,13162,0,13162,0,0.0,7200,0.0,0.0
ETON,S,13160,100,12964,96,0.0453309156844968,604,0.001,0.02
GAMB,B,13152,308,11452,1092,0.059910523244505,300,0.01,0.1
PLCE,T,13124,1000,1300,1491,0.124439306517258,1615,0.002,0.285714285714286
NEM,T,13122,0,11922,0,0.0,491,0.0,0.0
CHWY,B,13109,100,10381,0,0.00462984397425807,322,0.01,0.04
CBLI,E,13100,0,10400,0,0.0,700,0.0,0.0
GMVD,E,13100,0,6800,0,0.0,100,0.0,0.0
MESA,T,13100,0,11800,0,0.0,1800,0.0,0.0
ALTO,T,13100,0,7300,0,0.0,900,0.0,0.0
CNX,T,13086,0,10586,0,0.0,1300,0.0,0.0
IEMG,B,13069,544,12525,0,0.00287939597900913,349,0.002,0.02
BLMN,B,13060,0,12030,0,0.0,730,0.0,0.0
SYF,T,13055,0,11135,0,0.0,700,0.0,0.0
INGR,B,13050,0,8350,0,0.0,1100,0.0,0.0
NTAP,B,13042,0,9962,0,0.0,492,0.0,0.0
NYMT,B,13039,0,13039,0,0.0,1520,0.0,0.0
DOMA,B,13031,0,13031,0,0.0,5233,0.0,0.0
YYY,T,13026,0,7063,0,0.0,2263,0.0,0.0
ESGU,B,13025,4410,8615,0,0.633923771292556,855,0.003,0.03
EEM,T,13023,0,12823,0,0.0,332,0.0,0.0
NAII,B,13011,264,8575,172,0.636144578313253,300,0.01,0.1
TAN,B,13009,115,10633,0,0.00903235940936224,300,0.01,0.0847826086956522
INO,S,13004,0,13004,0,0.0,1344,0.0,0.0
RDS.B,T,13003,0,12403,0,0.0,1120,0.0,0.0
IPW,B,13000,500,11000,400,0.24390243902439,500,0.0046,0.106
LXU,S,12998,0,6798,0,0.0,1200,0.0,0.0
HDB,B,12998,2172,1700,9126,0.123810562864041,600,0.003,0.0680525362318841
BECN,B,12997,700,1499,9244,0.0366530526756728,300,0.0023,0.0928571428571429
FLXN,B,12992,0,9820,0,0.0,700,0.0,0.0
VGLT,B,12988,10,12946,32,0.000687710611374734,216,0.001,0.02
SINO,B,12988,0,12416,0,0.0,1800,0.0,0.0
JPST,T,12986,0,12986,0,0.0,2500,0.0,0.0
BCRX,T,12969,0,12519,0,0.0,1600,0.0,0.0
EIX,T,12955,160,8046,3649,0.0101125015800784,1300,0.001,0.04
EDZ,B,12952,0,12952,0,0.0,1200,0.0,0.0
EWZ,B,12939,0,11839,0,0.0,650,0.0,0.0
ONB,S,12930,140,0,12790,0.0117884809700236,6430,0.001,0.01
BB,S,12924,300,11629,995,0.00347195905988086,225,0.002,0.02
VEEE,S,12920,900,10803,0,0.83032661242778,1245,0.04575,0.22
EBON,S,12915,0,12915,0,0.0,500,0.0,0.0
HUYA,B,12907,0,12507,0,0.0,1600,0.0,0.0
SOL,B,12905,400,8205,0,0.162932790224033,900,0.001,0.02
AZRX,S,12900,0,12900,0,0.0,1300,0.0,0.0
SBGI,T,12900,500,10600,700,0.0732386113959279,1300,0.001,0.05
LIXT,E,12900,0,8100,0,0.0,300,0.0,0.0
AWAY,S,12899,766,10166,0,0.276934201012292,429,0.01,0.0604308093994778
CAN,S,12891,0,10791,0,0.0,645,0.0,0.0
RC,B,12878,364,9578,236,0.101534170153417,435,0.01,0.0464835164835165
HEXO,S,12874,0,12874,0,0.0,400,0.0,0.0
TD,B,12870,0,9370,0,0.0,900,0.0,0.0
AACG,T,12852,0,11152,0,0.0,9052,0.0,0.0
KMPH,T,12851,0,8821,0,0.0,1100,0.0,0.0
HBM,T,12850,0,12850,0,0.0,4800,0.0,0.0
TPC,B,12841,200,9354,299,0.0394462467079338,300,0.02,0.105
ORCC,B,12823,30,12523,270,0.0026628794603231,1215,0.001,0.01
AMWL,T,12810,0,10410,0,0.0,700,0.0,0.0
SC,S,12800,0,12787,0,0.0,1397,0.0,0.0
ZEST,T,12800,0,8900,0,0.0,700,0.0,0.0
BRQS,S,12800,0,12800,0,0.0,12800,0.0,0.0
NID,T,12800,0,5900,0,0.0,3400,0.0,0.0
NYT,T,12800,0,9300,0,0.0,1300,0.0,0.0
ADVM,T,12800,0,10600,0,0.0,2500,0.0,0.0
CYH,S,12783,1100,505,11178,0.0561711688709595,1305,0.001,0.03
ET,S,12775,400,11975,400,0.00203146743049842,2610,0.001,0.01
XL,S,12772,0,12772,0,0.0,8600,0.0,0.0
ERX,B,12745,0,12145,0,0.0,600,0.0,0.0
SOI,B,12745,0,12545,0,0.0,1400,0.0,0.0
EQX,B,12737,0,12737,0,0.0,700,0.0,0.0
VVNT,B,12724,0,8824,0,0.0,500,0.0,0.0
GRPN,B,12721,200,2881,1560,0.0144102601051949,302,0.001,0.045
DCRNW,T,12700,0,9500,0,0.0,1900,0.0,0.0
AGRX,B,12700,0,12700,0,0.0,11700,0.0,0.0
RIBT,B,12690,0,11890,0,0.0,1000,0.0,0.0
NYMT,S,12688,0,12688,0,0.0,4260,0.0,0.0
XPEL,T,12674,3,4741,797,0.000784108729743858,630,0.04,0.38
CFLT,B,12669,0,7950,0,0.0,1400,0.0,0.0
CMMB,T,12668,0,8988,0,0.0,800,0.0,0.0
PTEN,T,12662,0,12500,0,0.0,1500,0.0,0.0
HYMC,T,12650,0,6800,0,0.0,6250,0.0,0.0
VET,B,12635,0,12135,0,0.0,300,0.0,0.0
ANF,B,12627,202,8981,844,0.00925685977193014,947,0.002,0.0657843137254902
ACBI,T,12613,0,10813,0,0.0,4399,0.0,0.0
CHNR,B,12602,0,11702,0,0.0,2801,0.0,0.0
SDH,B,12600,0,7500,0,0.0,4400,0.0,0.0
WPG,B,12600,0,12000,0,0.0,1400,0.0,0.0
HT,B,12600,0,7100,0,0.0,4000,0.0,0.0
SFL,B,12568,0,9468,0,0.0,602,0.0,0.0
SPWR,E,12555,600,9815,400,0.00734457052623848,300,0.001,0.02
PRPH,T,12541,0,9541,0,0.0,5300,0.0,0.0
YOU,T,12520,100,5588,0,0.00835701153267591,367,0.05,0.44
IXG,B,12508,1202,10573,662,0.855687707183186,345,0.0215,0.11
VSS,B,12505,177,12240,0,0.201594533029613,54,0.001,0.0609604519774011
FTCV,S,12500,0,10500,0,0.0,200,0.0,0.0
CETX,T,12500,0,8200,0,0.0,1700,0.0,0.0
KTOS,E,12494,1130,8950,400,0.0206846055280981,130,0.001,0.0126548672566372
GROM,B,12492,0,12192,0,0.0,1054,0.0,0.0
BIDU,T,12485,15,5416,285,0.000708549834671705,579,0.01,0.18
GECC,T,12481,0,5181,0,0.0,2300,0.0,0.0
PXS,B,12479,0,12479,0,0.0,779,0.0,0.0
NUSI,B,12474,56,11118,0,0.0673639395567438,200,0.04,0.13
ALBO,T,12469,10,6929,0,0.00464684014869888,700,0.02,0.11
CTRM,T,12465,0,11265,0,0.0,1648,0.0,0.0
AYRO,B,12464,0,10114,0,0.0,660,0.0,0.0
HIX,B,12460,0,12460,0,0.0,1600,0.0,0.0
EEIQ,T,12450,0,5700,0,0.0,2450,0.0,0.0
ASPU,T,12449,0,10759,0,0.0,1509,0.0,0.0
BXMT,B,12433,20,10010,1103,0.00235793444942231,400,0.001,0.01
ZEN,B,12427,399,3600,89,0.00823852491173009,2600,0.00212781954887218,0.0506766917293233
GILT,S,12424,0,12372,0,0.0,550,0.0,0.0
BORR,B,12420,0,12420,0,0.0,4670,0.0,0.0
MTNB,T,12419,0,12419,0,0.0,300,0.0,0.0
DG,B,12415,0,6353,0,0.0,3038,0.0,0.0
KULR,B,12407,0,12406,0,0.0,215,0.0,0.0
MDNA,T,12400,200,10600,500,0.0691085003455425,200,0.001,0.03
TTWO,E,12374,0,6774,0,0.0,700,0.0,0.0
SSNC,T,12374,0,12374,0,0.0,3782,0.0,0.0
TOMZ,B,12352,0,7852,0,0.0,2200,0.0,0.0
BKR,S,12343,0,7243,0,0.0,5297,0.0,0.0
NECB,T,12342,0,7842,0,0.0,4600,0.0,0.0
HAPP,S,12326,0,12326,0,0.0,300,0.0,0.0
CPB,T,12316,0,7616,0,0.0,1200,0.0,0.0
ZETA,B,12313,0,11713,0,0.0,1000,0.0,0.0
AMBO,T,12300,0,7700,0,0.0,4300,0.0,0.0
OSG,T,12300,0,9300,0,0.0,4800,0.0,0.0
PFN,T,12300,0,9700,0,0.0,2800,0.0,0.0
ZIXI,T,12300,0,10400,0,0.0,2400,0.0,0.0
IVAC,E,12300,200,8400,3500,0.0470698987997176,400,0.001,0.03
FUV,S,12288,300,8989,900,0.0367962713111738,501,0.01,0.06
CXDC,S,12268,0,12268,0,0.0,1000,0.0,0.0
BSGM,T,12250,0,6350,0,0.0,500,0.0,0.0
EFZ,T,12250,200,0,12050,1.0,12250,0.001,0.03
CAKE,T,12247,650,6000,2597,0.0404518583789674,750,0.002,0.064
GILT,B,12245,0,9256,0,0.0,696,0.0,0.0
BCOV,T,12244,0,11444,0,0.0,1100,0.0,0.0
SO,B,12235,140,11735,160,0.00215066978001721,300,0.001,0.0342857142857143
LPX,T,12235,0,11735,0,0.0,500,0.0,0.0
BHR,B,12231,0,10582,0,0.0,559,0.0,0.0
STLA,B,12211,0,10111,0,0.0,2400,0.0,0.0
CCNC,T,12204,0,7635,0,0.0,3000,0.0,0.0
CANF,B,12200,0,4400,0,0.0,4000,0.0,0.0
PHYS,S,12196,0,12196,0,0.0,12096,0.0,0.0
EVLV,T,12161,0,12147,0,0.0,716,0.0,0.0
SLB,S,12153,0,11253,0,0.0,600,0.0,0.0
BMY,S,12141,15,12126,0,0.000188156194729118,247,0.005,0.02
LITB,B,12115,0,8715,0,0.0,3900,0.0,0.0
XEC,T,12102,150,10400,625,0.0123284293580998,800,0.015,0.105
REI,T,12100,0,11000,0,0.0,1100,0.0,0.0
ITRG,B,12100,200,8300,800,0.252206809583859,600,0.005,0.03
SUNW,B,12099,0,10485,0,0.0,543,0.0,0.0
MCFE,B,12092,0,9400,0,0.0,1975,0.0,0.0
SYN,S,12075,0,4500,0,0.0,2500,0.0,0.0
TTE,B,12072,0,10472,0,0.0,1100,0.0,0.0
FFIE,T,12064,0,11265,0,0.0,292,0.0,0.0
SPI,S,12061,0,11818,0,0.0,2677,0.0,0.0
VWTR,B,12052,0,7200,0,0.0,3316,0.0,0.0
INSG,B,12050,0,11150,0,0.0,900,0.0,0.0
CZR,T,12049,100,7497,0,0.00245200205968173,398,0.001,0.06
SQ,S,12027,1632,7533,631,0.00685361532571231,155,0.0693617343285125,0.590192465283161
GROM,T,12024,100,7700,0,0.0368052999631947,1700,0.02,0.0576
UONE,S,12010,0,10019,0,0.0,600,0.0,0.0
MORT,B,12006,11571,435,0,1.9972562121662,8100,0.002,0.03
USOI,S,12006,4067,7939,0,0.30457212868812,2139,0.003,0.03
UUUU+,B,12000,0,9700,0,0.0,1200,0.0,0.0
NICK,B,12000,0,3600,0,0.0,1800,0.0,0.0
LKCO,S,12000,0,12000,0,0.0,11000,0.0,0.0
VVNT,S,11998,0,11998,0,0.0,9899,0.0,0.0
RHE,T,11991,400,4700,1300,0.333055786844296,700,0.001,0.15
TCS,B,11987,400,9108,1179,0.0674195179504467,301,0.001,0.02
QFIN,B,11976,1600,7276,0,0.0885894828515874,2000,0.002,0.0416666666666667
PAVM,S,11972,0,11972,0,0.0,1950,0.0,0.0
FREY,B,11972,0,11572,0,0.0,600,0.0,0.0
AU,B,11952,20,11154,678,0.00109265734265734,1700,0.001,0.01
CTXS,B,11947,300,9875,172,0.00429215251448602,1600,0.001,0.04
WKSP,B,11938,0,11397,0,0.0,100,0.0,0.0
CBSH,S,11935,340,195,5400,0.0126445758488601,40,0.001,0.0476470588235294
PBI,S,11914,0,11414,0,0.0,1012,0.0,0.0
EZPW,B,11912,0,11312,0,0.0,1012,0.0,0.0
FTSL,B,11912,10,1332,10570,0.00223563603845294,315,0.001,0.01
TRQ,T,11906,0,11906,0,0.0,1856,0.0,0.0
ATEC,T,11900,0,2200,0,0.0,9800,0.0,0.0
TWNK,T,11900,0,11800,0,0.0,900,0.0,0.0
MAPS,B,11900,0,8000,0,0.0,1800,0.0,0.0
SOLY,T,11900,0,7700,0,0.0,1800,0.0,0.0
HDSN,T,11900,0,11200,0,0.0,500,0.0,0.0
LUMN,S,11883,243,11500,140,0.00053718514981497,500,0.001,0.01
S,T,11878,0,8002,0,0.0,420,0.0,0.0
BUD,T,11858,60,6400,2398,0.00237699072973615,400,0.001,0.015
YYY,B,11854,0,7504,0,0.0,1701,0.0,0.0
IPW,S,11839,0,10348,0,0.0,1995,0.0,0.0
TUP,B,11837,3215,2700,3500,0.251700411637423,600,0.008,0.11420979020979
NURO,T,11830,600,8495,0,0.0285864024012578,287,0.001,0.03
VCIT,B,11830,0,11830,0,0.0,327,0.0,0.0
PNW,B,11827,1679,1323,5919,0.116504005858628,300,0.003,0.120670921289478
CCO,T,11822,0,11822,0,0.0,2100,0.0,0.0
HAYW,T,11821,569,6150,2400,0.0400952063284867,1302,0.031,0.295
EWJ,B,11820,20,11800,0,0.000123602519019338,4010,0.001,0.01
NMRK,B,11815,0,8215,0,0.0,1300,0.0,0.0
AESE,B,11811,0,7311,0,0.0,2000,0.0,0.0
TSEM,B,11808,700,6708,600,0.0367956265769554,300,0.00228571428571429,0.0371428571428571
NEE,S,11808,10,2298,0,0.0002862458852154,84,0.001,0.01
MIME,B,11807,100,8558,0,0.00449498808828157,400,0.02,0.17
SJT,B,11804,0,8204,0,0.0,2300,0.0,0.0
GRAY,T,11801,0,7701,0,0.0,600,0.0,0.0
KKR,T,11800,70,3600,3230,0.00275709953129308,4900,0.001,0.03
EWY,T,11800,0,5800,0,0.0,2800,0.0,0.0
