symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UNIT,B,300,0,200,0,0.0,100,0.0,0.0
JWN,B,300,0,0,0,0.0,100,0.0,0.0
CUZ,B,300,0,200,0,0.0,100,0.0,0.0
WES,B,300,0,100,0,0.0,50,0.0,0.0
AGNCB,B,300,0,200,0,0.0,100,0.0,0.0
HALL,S,300,0,300,0,0.0,200,0.0,0.0
HEI.A,B,300,100,0,0,0.00588616163399847,100,0.001,0.11
BILI,B,300,0,100,0,0.0,100,0.0,0.0
BYFC,B,300,0,0,0,0.0,100,0.0,0.0
NYMTN,B,300,0,200,0,0.0,100,0.0,0.0
CHRW,B,300,0,200,0,0.0,100,0.0,0.0
LYTS,S,300,0,200,0,0.0,100,0.0,0.0
SCHW-D,S,300,0,200,0,0.0,100,0.0,0.0
PFSI,B,300,0,200,0,0.0,100,0.0,0.0
GIL,B,300,0,100,0,0.0,100,0.0,0.0
IYLD,B,300,0,0,0,0.0,115,0.0,0.0
TENX,B,300,0,200,0,0.0,100,0.0,0.0
KIM,B,300,0,200,0,0.0,100,0.0,0.0
SCO,S,300,100,0,200,0.00136442400840485,300,0.001,0.01
GCOW,B,300,100,0,0,1.0,100,0.01,0.08
LIQT,B,300,0,200,0,0.0,100,0.0,0.0
ALPN,B,300,200,0,0,1.0,100,0.03,0.41
LSLT,B,300,0,0,0,0.0,100,0.0,0.0
AEHR,B,300,0,300,0,0.0,300,0.0,0.0
IDXX,B,300,0,100,0,0.0,100,0.0,0.0
DLR-G,B,300,0,200,0,0.0,100,0.0,0.0
RYAM,B,300,0,200,0,0.0,100,0.0,0.0
CMRE-B,B,300,0,200,0,0.0,100,0.0,0.0
EWZ,B,300,0,200,0,0.0,100,0.0,0.0
SOL,B,300,0,200,0,0.0,100,0.0,0.0
NHF,B,300,100,100,0,0.00795481664147641,100,0.0,0.02
ACM,B,300,0,200,0,0.0,100,0.0,0.0
GMZ,B,300,0,200,0,0.0,100,0.0,0.0
GRX,B,300,100,100,0,0.0952380952380952,100,0.0,0.02
IDE,B,300,0,200,0,0.0,100,0.0,0.0
MCA,B,300,0,200,0,0.0,100,0.0,0.0
MBI,B,300,0,200,0,0.0,100,0.0,0.0
SSW,B,300,0,200,0,0.0,100,0.0,0.0
VIIX,B,300,0,200,0,0.0,100,0.0,0.0
MGA,S,300,100,0,200,0.00600997656109141,300,0.001,0.02
ELVT,B,300,0,200,0,0.0,100,0.0,0.0
NUVA,B,300,0,200,0,0.0,100,0.0,0.0
ATH-B,S,300,100,0,0,0.333333333333333,100,0.02,0.04
NXJ,B,300,0,200,0,0.0,100,0.0,0.0
RSP,S,299,0,137,0,0.0,100,0.0,0.0
HYS,B,299,0,130,0,0.0,59,0.0,0.0
TCO,B,299,0,55,0,0.0,59,0.0,0.0
TDE,B,297,0,197,0,0.0,100,0.0,0.0
GLP,S,297,0,198,0,0.0,99,0.0,0.0
ENR,B,296,0,0,0,0.0,67,0.0,0.0
MRLN,B,294,0,98,0,0.0,98,0.0,0.0
AVDE,S,294,0,108,0,0.0,100,0.0,0.0
MMS,B,294,0,0,0,0.0,100,0.0,0.0
NWBI,B,294,0,197,0,0.0,100,0.0,0.0
AN,S,293,0,143,0,0.0,100,0.0,0.0
TWO-A,B,292,100,50,0,1.0,100,0.01,0.41
CCU,B,292,0,196,0,0.0,100,0.0,0.0
STIP,B,292,31,215,0,0.0719257540603248,26,0.005,0.01
HFC,B,291,0,194,0,0.0,97,0.0,0.0
MTZ,B,291,0,17,0,0.0,20,0.0,0.0
BNS,B,291,0,193,0,0.0,63,0.0,0.0
SGOL,B,290,0,180,0,0.0,70,0.0,0.0
AN,B,290,0,90,0,0.0,100,0.0,0.0
HYMB,B,290,0,211,0,0.0,45,0.0,0.0
OZK,B,289,0,30,0,0.0,31,0.0,0.0
IYG,S,288,48,48,0,0.0640854472630174,48,0.0,0.04
FCFS,B,288,0,135,0,0.0,35,0.0,0.0
ROK,B,288,0,140,0,0.0,40,0.0,0.0
CNQ,B,288,0,122,0,0.0,66,0.0,0.0
DGII,B,287,0,287,0,0.0,100,0.0,0.0
SUSC,B,286,43,0,0,0.176954732510288,100,0.01,0.09
NXST,B,286,0,200,0,0.0,100,0.0,0.0
KW,B,285,0,190,0,0.0,95,0.0,0.0
MVT,B,285,0,148,0,0.0,137,0.0,0.0
BLK,B,285,55,0,0,0.00624219725343321,15,0.0154545454545455,0.4
JHMT,B,284,0,0,0,0.0,86,0.0,0.0
AMG,B,284,0,120,0,0.0,60,0.0,0.0
AGNCN,B,281,19,81,81,1.0,100,0.01,0.05
NTR,S,281,112,0,169,0.00483133465619877,100,0.001,0.0110714285714286
VIV,B,281,0,181,0,0.0,120,0.0,0.0
EVLO,B,280,0,140,0,0.0,70,0.0,0.0
EGP,B,280,0,0,0,0.0,100,0.0,0.0
EVH,B,280,0,120,0,0.0,60,0.0,0.0
SSTK,B,280,90,0,0,0.0150880134115675,90,0.01,0.06
SPLB,B,279,0,0,0,0.0,123,0.0,0.0
PXD,B,279,0,0,0,0.0,30,0.0,0.0
VRSK,B,278,0,72,0,0.0,21,0.0,0.0
FOCS,B,278,0,78,0,0.0,100,0.0,0.0
CUB,B,277,0,0,0,0.0,50,0.0,0.0
IYF,S,276,0,20,0,0.0,28,0.0,0.0
IGV,S,275,0,0,0,0.0,88,0.0,0.0
SEED,B,275,0,275,0,0.0,0,0.0,0.0
AMZA,B,275,0,0,0,0.0,100,0.0,0.0
KIE,S,274,0,39,0,0.0,39,0.0,0.0
PHG,B,274,0,200,0,0.0,100,0.0,0.0
PSR,B,272,100,0,0,0.2,101,0.01,0.04
PHO,B,272,0,0,0,0.0,58,0.0,0.0
GIGB,B,271,271,0,0,0.532416502946955,171,0.005,0.01
ARC,B,271,0,171,0,0.0,100,0.0,0.0
RPAY,B,270,0,270,0,0.0,166,0.0,0.0
ADVM,B,270,0,166,0,0.0,1,0.0,0.0
EIX,S,270,100,0,70,0.00401558045215436,170,0.001,0.02
ASB-C,B,270,85,0,0,1.0,85,0.01,0.15
MJ,B,269,5,89,0,0.000830564784053156,89,0.01,0.03
MDY,S,269,0,24,0,0.0,6,0.0,0.0
IGLB,B,269,0,0,0,0.0,79,0.0,0.0
MCHI,B,268,0,132,0,0.0,66,0.0,0.0
WY,B,268,3,165,0,1.60009387217383e-05,100,0.0,0.01
SCHI,B,267,0,0,0,0.0,100,0.0,0.0
PPG,B,267,12,154,0,0.000500250125062531,16,0.001,0.05
ESGG,B,267,0,0,0,0.0,151,0.0,0.0
JKS,B,266,0,266,0,0.0,166,0.0,0.0
FREQ,B,266,0,166,0,0.0,166,0.0,0.0
FOSL,B,266,0,166,0,0.0,166,0.0,0.0
XHB,B,266,0,141,0,0.0,100,0.0,0.0
SLY,B,266,90,0,0,0.473684210526316,90,0.01,0.07
EMKR,B,266,0,266,0,0.0,0,0.0,0.0
WWW,B,266,0,166,0,0.0,166,0.0,0.0
HX,B,266,0,266,0,0.0,0,0.0,0.0
CCL,S,265,50,0,215,0.000371962922735862,265,0.001,0.01
BBT,B,264,147,0,0,0.000706160408900503,30,0.001,0.01
XSHD,B,264,0,0,0,0.0,148,0.0,0.0
WELL,S,263,102,0,17,0.00227384190111017,117,0.001,0.02
EUSA,B,263,0,0,0,0.0,163,0.0,0.0
GHYG,B,262,0,0,0,0.0,100,0.0,0.0
HEI,B,262,0,50,0,0.0,100,0.0,0.0
RSG,B,261,4,140,0,0.000114099894457598,40,0.001,0.04
GOL,B,261,0,200,0,0.0,100,0.0,0.0
SPXX,B,260,0,180,0,0.0,100,0.0,0.0
JNPR,B,260,0,140,0,0.0,100,0.0,0.0
QTEC,B,260,0,100,0,0.0,100,0.0,0.0
VUZI,B,258,0,133,0,0.0,133,0.0,0.0
KNL,B,258,0,179,0,0.0,75,0.0,0.0
IWB,B,257,0,0,0,0.0,18,0.0,0.0
VOYA,B,257,0,200,0,0.0,100,0.0,0.0
ATRA,S,256,0,100,0,0.0,78,0.0,0.0
DVYE,B,255,0,0,0,0.0,252,0.0,0.0
JQUA,B,255,0,0,0,0.0,133,0.0,0.0
DORM,B,255,100,60,86,0.0156641604010025,28,0.001,0.17
ENLC,B,255,0,155,0,0.0,100,0.0,0.0
PEBO,B,253,0,253,0,0.0,0,0.0,0.0
EPS,B,253,0,0,0,0.0,72,0.0,0.0
IDXX,S,253,100,0,11,0.00434272810179355,20,0.001,0.2201
PFSI,S,252,100,46,0,0.00919878576027964,46,0.0,0.02
FALN,B,252,0,100,0,0.0,3,0.0,0.0
DIV,B,252,0,138,0,0.0,5,0.0,0.0
REGL,B,252,0,0,0,0.0,88,0.0,0.0
RYU,B,251,0,86,0,0.0,33,0.0,0.0
FGB,B,250,100,0,0,1.0,100,0.01,0.02
AMH-E,S,250,0,0,0,0.0,50,0.0,0.0
KOP,S,250,0,0,0,0.0,62,0.0,0.0
PRF,S,250,0,93,0,0.0,34,0.0,0.0
BOIL,B,250,0,0,0,0.0,100,0.0,0.0
NYMT,B,250,0,100,0,0.0,50,0.0,0.0
EAF,B,250,0,75,0,0.0,100,0.0,0.0
CMCL,B,250,0,100,0,0.0,100,0.0,0.0
WTT,B,250,0,250,0,0.0,0,0.0,0.0
SYY,B,250,91,0,0,0.00199543899657925,59,0.001,0.01
QTRX,B,250,0,100,0,0.0,50,0.0,0.0
ED,B,249,0,100,0,0.0,35,0.0,0.0
XLB,B,249,0,0,0,0.0,60,0.0,0.0
DXJ,B,249,0,166,0,0.0,83,0.0,0.0
SLF,S,247,80,139,0,0.0080653291662466,17,0.001,0.01
FPRX,B,247,0,0,0,0.0,147,0.0,0.0
BSJL,B,246,0,23,0,0.0,100,0.0,0.0
ACBI,B,246,0,173,0,0.0,100,0.0,0.0
GASL,S,244,0,0,0,0.0,0,0.0,0.0
NRGX,S,244,0,115,0,0.0,129,0.0,0.0
GPJA,B,242,0,121,0,0.0,100,0.0,0.0
FUN,B,242,0,204,0,0.0,7,0.0,0.0
LEG,S,242,0,142,0,0.0,50,0.0,0.0
OCGN,B,241,0,239,0,0.0,166,0.0,0.0
BNFT,B,241,0,133,0,0.0,133,0.0,0.0
MITT,B,240,0,160,0,0.0,80,0.0,0.0
VIS,B,240,0,80,0,0.0,80,0.0,0.0
TSCO,B,240,0,120,0,0.0,60,0.0,0.0
SRE-A,B,240,0,120,0,0.0,60,0.0,0.0
RNR,B,240,0,60,0,0.0,40,0.0,0.0
CYRX,B,240,0,140,0,0.0,100,0.0,0.0
CARG,B,240,60,60,0,0.006280749502774,60,0.0,0.03
IYC,B,240,0,0,0,0.0,75,0.0,0.0
VBND,B,239,100,0,0,1.0,134,0.02,0.07
MOD,B,238,0,200,0,0.0,100,0.0,0.0
TOLZ,B,238,0,0,0,0.0,158,0.0,0.0
MFGP,S,236,0,168,0,0.0,100,0.0,0.0
HGH,B,236,0,10,0,0.0,24,0.0,0.0
GD,B,236,0,0,0,0.0,14,0.0,0.0
SLQD,B,235,0,0,0,0.0,65,0.0,0.0
IGOV,B,235,0,35,0,0.0,50,0.0,0.0
MNP,B,234,0,156,0,0.0,78,0.0,0.0
ELTK,B,233,0,233,0,0.0,0,0.0,0.0
TYME,B,233,0,133,0,0.0,133,0.0,0.0
BBX,B,233,0,133,0,0.0,133,0.0,0.0
NAT,B,233,0,233,0,0.0,133,0.0,0.0
PGNY,S,232,0,116,0,0.0,100,0.0,0.0
WBIY,B,231,0,0,0,0.0,131,0.0,0.0
QABA,B,231,0,0,0,0.0,131,0.0,0.0
FHB,B,230,0,200,0,0.0,100,0.0,0.0
SVXY,S,230,0,115,0,0.0,100,0.0,0.0
DBA,B,230,0,120,0,0.0,100,0.0,0.0
TFX,B,229,0,98,0,0.0,49,0.0,0.0
ESTC,B,229,54,0,0,0.00279113040781517,26,0.01,0.08
CAPE,B,228,0,0,0,0.0,100,0.0,0.0
SNDL,B,228,0,128,0,0.0,100,0.0,0.0
VNQ,S,228,0,101,0,0.0,100,0.0,0.0
ZBRA,B,228,0,114,0,0.0,57,0.0,0.0
PBI-B,B,228,0,228,0,0.0,0,0.0,0.0
FTA,S,227,0,0,0,0.0,100,0.0,0.0
NCTY,B,226,0,226,0,0.0,0,0.0,0.0
HLT,S,226,0,19,0,0.0,19,0.0,0.0
AMN,B,226,0,63,0,0.0,100,0.0,0.0
INDS,B,225,0,0,0,0.0,100,0.0,0.0
XSOE,B,225,0,0,0,0.0,119,0.0,0.0
DRE,B,224,0,66,0,0.0,50,0.0,0.0
IPAY,B,224,0,0,0,0.0,100,0.0,0.0
ESPO,B,224,0,0,0,0.0,100,0.0,0.0
DLS,B,222,0,0,0,0.0,122,0.0,0.0
HEDJ,S,221,0,93,0,0.0,94,0.0,0.0
KBWB,S,221,0,0,0,0.0,100,0.0,0.0
ASGN,B,220,0,160,0,0.0,100,0.0,0.0
EYE,B,220,0,120,0,0.0,100,0.0,0.0
BSCT,B,218,0,0,0,0.0,114,0.0,0.0
FRT,B,218,0,14,0,0.0,25,0.0,0.0
INFN,B,218,0,100,0,0.0,100,0.0,0.0
FTHI,B,218,0,0,0,0.0,118,0.0,0.0
SJW,B,216,8,0,0,0.0012853470437018,100,0.01,0.11
FLWS,B,216,0,116,0,0.0,116,0.0,0.0
TWO-C,B,216,0,144,0,0.0,72,0.0,0.0
CFA,S,216,0,0,0,0.0,116,0.0,0.0
WFC-V,B,216,0,99,0,0.0,99,0.0,0.0
LADR,S,216,0,116,0,0.0,104,0.0,0.0
FDHY,B,215,100,0,0,1.0,100,0.02,0.11
LIVX,B,215,0,10,0,0.0,100,0.0,0.0
RAVI,B,215,0,49,0,0.0,49,0.0,0.0
MLPA,B,214,0,158,0,0.0,29,0.0,0.0
SNPS,B,214,0,0,0,0.0,100,0.0,0.0
LBTYK,B,212,0,156,0,0.0,100,0.0,0.0
EPR,B,212,100,6,0,0.0296208530805687,100,0.01,0.07
SRCL,B,212,0,156,0,0.0,100,0.0,0.0
XHB,S,211,0,0,0,0.0,100,0.0,0.0
IYJ,S,210,0,0,0,0.0,31,0.0,0.0
BK-C,S,210,0,10,0,0.0,100,0.0,0.0
PCY,B,210,0,75,0,0.0,75,0.0,0.0
V,S,210,97,0,113,0.00145680643998558,87,0.001,0.02
DLTH,B,210,0,10,0,0.0,100,0.0,0.0
BLD,B,210,0,0,0,0.0,60,0.0,0.0
AZN,B,209,0,42,0,0.0,46,0.0,0.0
USCR,B,208,0,0,0,0.0,100,0.0,0.0
MDIV,B,208,0,100,0,0.0,100,0.0,0.0
PRGS,B,208,0,0,0,0.0,100,0.0,0.0
UBA,B,207,0,95,0,0.0,56,0.0,0.0
SRE,S,207,107,0,100,0.00113240694684037,7,0.001,0.0206542056074766
ES,S,207,100,0,82,0.00202860330662339,82,0.001,0.01
KNSA,B,207,100,0,7,0.0668002672010688,100,0.0,0.08
SCCO,B,207,0,114,0,0.0,27,0.0,0.0
STZ,B,206,0,0,0,0.0,100,0.0,0.0
DKT,B,206,0,0,0,0.0,106,0.0,0.0
DARE,B,206,0,6,0,0.0,100,0.0,0.0
SAIC,B,206,0,0,0,0.0,100,0.0,0.0
TM,B,206,0,70,0,0.0,70,0.0,0.0
AMSF,B,204,0,0,0,0.0,37,0.0,0.0
IAA,B,204,0,0,0,0.0,100,0.0,0.0
VSDA,B,204,0,0,0,0.0,100,0.0,0.0
INTC,B,204,1,2,0,1.19866420860593e-06,1,0.001,0.01
WSO,S,204,0,0,0,0.0,100,0.0,0.0
EB,B,204,0,51,0,0.0,51,0.0,0.0
JHMT,S,204,0,0,0,0.0,100,0.0,0.0
OSW,B,204,0,104,0,0.0,100,0.0,0.0
BBRE,B,204,0,0,0,0.0,99,0.0,0.0
QDEF,B,203,0,0,0,0.0,100,0.0,0.0
COWZ,B,203,0,0,0,0.0,97,0.0,0.0
TRPX,B,203,0,166,0,0.0,166,0.0,0.0
USB-P,S,202,0,100,0,0.0,100,0.0,0.0
VIVO,B,202,0,200,0,0.0,100,0.0,0.0
LFEQ,B,202,0,102,0,0.0,100,0.0,0.0
SZNE,B,202,0,0,0,0.0,100,0.0,0.0
SCHJ,B,202,0,0,0,0.0,100,0.0,0.0
CJ,B,202,102,0,0,0.00129438339128449,100,0.001,0.01
VOO,S,201,1,200,0,2.56561561946789e-05,200,0.001,0.01
BDXA,B,201,0,88,0,0.0,44,0.0,0.0
ZYNE,B,201,1,200,0,0.000131095962244363,100,0.005,0.09
FNDE,S,201,0,0,0,0.0,35,0.0,0.0
WFC-P,B,200,0,0,0,0.0,100,0.0,0.0
QVAL,B,200,0,0,0,0.0,100,0.0,0.0
FDUSG,B,200,0,0,0,0.0,100,0.0,0.0
NS-A,B,200,0,0,0,0.0,100,0.0,0.0
UA,B,200,0,100,0,0.0,100,0.0,0.0
IUSG,B,200,0,0,0,0.0,100,0.0,0.0
LKQ,B,200,0,100,0,0.0,100,0.0,0.0
ACIW,B,200,0,0,0,0.0,100,0.0,0.0
HCXZ,S,200,0,0,0,0.0,100,0.0,0.0
SQ,S,200,99,0,101,0.00145929452690851,200,0.001,0.02
FQAL,B,200,0,0,0,0.0,100,0.0,0.0
ECC,B,200,0,0,0,0.0,100,0.0,0.0
VNO-L,B,200,0,0,0,0.0,100,0.0,0.0
SINO,B,200,0,0,0,0.0,100,0.0,0.0
XFLT,S,200,0,0,0,0.0,100,0.0,0.0
AAL,S,200,30,0,170,0.000146696397136486,200,0.001,0.01
XRT,S,200,0,100,0,0.0,100,0.0,0.0
ASPS,B,200,0,0,0,0.0,100,0.0,0.0
TMUS,B,200,0,0,0,0.0,100,0.0,0.0
RVRS,B,200,0,0,0,0.0,100,0.0,0.0
IEHS,B,200,0,0,0,0.0,100,0.0,0.0
ATH-B,B,200,0,0,0,0.0,100,0.0,0.0
SSNC,S,200,0,0,0,0.0,100,0.0,0.0
BK,B,200,0,0,0,0.0,100,0.0,0.0
QLS,B,200,0,0,0,0.0,100,0.0,0.0
DDS,B,200,0,100,0,0.0,100,0.0,0.0
SHI,B,200,0,0,0,0.0,100,0.0,0.0
PLW,B,200,100,0,0,1.0,100,0.01,0.04
CNP-B,B,200,0,100,0,0.0,50,0.0,0.0
RUBI,S,200,200,0,0,0.0095007363070638,200,0.001,0.01
AHL-E,B,200,100,0,0,0.970873786407767,100,0.01,0.04
MIC,B,200,0,0,0,0.0,100,0.0,0.0
MITT-C,B,200,57,0,0,0.504424778761062,100,0.01,0.04
NS-C,B,200,0,200,0,0.0,100,0.0,0.0
CLDT,B,200,100,0,0,0.011887779362815,100,0.005,0.01
GAZ,B,200,0,0,0,0.0,100,0.0,0.0
FRGI,B,200,0,100,0,0.0,100,0.0,0.0
AQUA,B,200,0,0,0,0.0,100,0.0,0.0
PKI,B,200,0,0,0,0.0,100,0.0,0.0
FIHD,B,200,0,0,0,0.0,100,0.0,0.0
WEC,B,200,0,100,0,0.0,50,0.0,0.0
CMD,B,200,0,0,0,0.0,100,0.0,0.0
ESGD,B,200,0,0,0,0.0,100,0.0,0.0
FID,B,200,0,200,0,0.0,0,0.0,0.0
AHT-H,B,200,0,0,0,0.0,100,0.0,0.0
SRVR,B,200,0,0,0,0.0,100,0.0,0.0
MIND,B,200,0,0,0,0.0,100,0.0,0.0
APO-B,B,200,0,0,0,0.0,100,0.0,0.0
DD,B,200,0,100,0,0.0,100,0.0,0.0
CORP,B,200,0,0,0,0.0,100,0.0,0.0
PNC-P,S,200,0,0,0,0.0,100,0.0,0.0
RF-A,B,200,0,0,0,0.0,100,0.0,0.0
MSM,B,200,0,0,0,0.0,100,0.0,0.0
SOLN,B,200,0,0,0,0.0,100,0.0,0.0
IT,S,200,100,0,100,0.00936329588014981,200,0.001,0.07
PXS,B,200,0,200,0,0.0,100,0.0,0.0
SJIU,B,200,100,0,0,1.0,100,0.04,0.13
DLNG-A,B,200,0,0,0,0.0,100,0.0,0.0
BIOX,B,200,0,0,0,0.0,100,0.0,0.0
XLSR,B,200,0,0,0,0.0,100,0.0,0.0
FN,B,200,0,0,0,0.0,100,0.0,0.0
XPH,B,200,0,100,0,0.0,100,0.0,0.0
NRZ-B,B,200,0,0,0,0.0,100,0.0,0.0
MLPQ,B,200,0,0,0,0.0,100,0.0,0.0
CRNC,B,200,0,0,0,0.0,100,0.0,0.0
BAR,B,200,0,0,0,0.0,100,0.0,0.0
TRU,B,200,0,0,0,0.0,100,0.0,0.0
DRAD,B,200,0,0,0,0.0,100,0.0,0.0
DJD,B,200,0,0,0,0.0,100,0.0,0.0
IWL,B,200,0,0,0,0.0,100,0.0,0.0
FNDB,B,200,0,0,0,0.0,100,0.0,0.0
HBANO,B,200,0,0,0,0.0,100,0.0,0.0
TFSL,B,200,0,0,0,0.0,100,0.0,0.0
EZA,B,200,0,200,0,0.0,100,0.0,0.0
DJP,B,200,0,100,0,0.0,100,0.0,0.0
TSCBP,B,200,0,0,0,0.0,100,0.0,0.0
SEEL,B,200,0,0,0,0.0,100,0.0,0.0
BEP,S,200,0,0,0,0.0,100,0.0,0.0
SWAN,S,200,0,0,0,0.0,100,0.0,0.0
CCS,B,200,0,100,0,0.0,100,0.0,0.0
DDM,B,200,0,100,0,0.0,100,0.0,0.0
NHTC,B,200,0,0,0,0.0,100,0.0,0.0
XPEL,B,200,0,100,0,0.0,100,0.0,0.0
AMGN,S,200,100,0,100,0.00193296478138168,200,0.001,0.03
CRVS,B,200,0,0,0,0.0,100,0.0,0.0
AIMT,B,200,0,0,0,0.0,100,0.0,0.0
MODN,B,200,0,0,0,0.0,100,0.0,0.0
COHU,B,200,0,100,0,0.0,100,0.0,0.0
PDP,B,200,0,0,0,0.0,100,0.0,0.0
HI,B,200,0,100,0,0.0,100,0.0,0.0
AEYE,B,200,0,200,0,0.0,100,0.0,0.0
RNG,B,200,0,0,0,0.0,100,0.0,0.0
AGI,B,200,0,150,0,0.0,100,0.0,0.0
EDZ,B,200,0,200,0,0.0,100,0.0,0.0
HOLX,B,200,0,0,0,0.0,100,0.0,0.0
ZM,B,200,0,200,0,0.0,100,0.0,0.0
URTH,B,200,0,0,0,0.0,100,0.0,0.0
RECN,B,200,0,100,0,0.0,100,0.0,0.0
CIM-D,B,200,0,100,0,0.0,50,0.0,0.0
SRAX,B,200,0,100,0,0.0,100,0.0,0.0
WH,B,200,0,0,0,0.0,100,0.0,0.0
PRTY,B,200,0,100,0,0.0,100,0.0,0.0
GREK,B,200,0,0,0,0.0,100,0.0,0.0
SHE,B,200,0,0,0,0.0,100,0.0,0.0
WOR,B,200,0,0,0,0.0,100,0.0,0.0
STRA,B,200,0,0,0,0.0,100,0.0,0.0
DVP,B,200,0,0,0,0.0,100,0.0,0.0
PID,B,200,0,0,0,0.0,100,0.0,0.0
HBP,B,200,0,0,0,0.0,100,0.0,0.0
PCAR,B,200,0,0,0,0.0,100,0.0,0.0
DRN,B,200,0,0,0,0.0,100,0.0,0.0
IOO,B,200,0,0,0,0.0,100,0.0,0.0
ICON,B,200,0,200,0,0.0,0,0.0,0.0
PGP,B,200,0,0,0,0.0,100,0.0,0.0
FTSL,B,198,0,0,0,0.0,100,0.0,0.0
ED,S,198,184,0,14,0.00881817310457203,50,0.001,0.01
ADNT,B,198,0,98,0,0.0,50,0.0,0.0
RXL,B,198,0,0,0,0.0,100,0.0,0.0
FIXD,B,197,64,0,0,0.0101943294042689,25,0.013984375,0.03609375
OSMT,B,197,97,0,0,0.0114833668758139,100,0.01,0.06
VPU,B,197,0,110,0,0.0,75,0.0,0.0
SMLV,B,196,0,0,0,0.0,70,0.0,0.0
PFM,B,195,0,95,0,0.0,100,0.0,0.0
BXP,B,194,194,0,0,0.013274941836595,100,0.001,0.0403092783505155
ITA,S,194,0,5,0,0.0,8,0.0,0.0
GLW,S,193,100,0,93,0.00019993242284108,193,0.001,0.01
DNL,B,193,0,0,0,0.0,19,0.0,0.0
HLI,S,193,78,0,113,0.0100038476337053,191,0.001,0.03
PSA-B,B,192,0,0,0,0.0,100,0.0,0.0
YTRA,S,192,0,96,0,0.0,48,0.0,0.0
SPHQ,B,192,0,0,0,0.0,56,0.0,0.0
FTXD,B,192,0,0,0,0.0,48,0.0,0.0
GTX,B,192,0,0,0,0.0,96,0.0,0.0
GMS,B,190,0,60,0,0.0,30,0.0,0.0
DCUE,B,188,0,94,0,0.0,47,0.0,0.0
WRB-C,B,188,0,94,0,0.0,47,0.0,0.0
MIN,B,188,0,0,0,0.0,0,0.0,0.0
KMX,B,187,0,78,0,0.0,50,0.0,0.0
GIL,S,187,0,30,0,0.0,27,0.0,0.0
IBUY,B,186,0,0,0,0.0,40,0.0,0.0
AMTD,S,185,185,0,0,0.00182368423646777,100,0.001,0.01
JHML,B,184,0,0,0,0.0,50,0.0,0.0
CSTM,S,184,0,0,0,0.0,100,0.0,0.0
FEMB,B,182,0,0,0,0.0,91,0.0,0.0
FTA,B,182,0,0,0,0.0,47,0.0,0.0
ENBA,B,181,100,0,0,0.25,81,0.04,0.08
NS,B,180,0,120,0,0.0,60,0.0,0.0
ESNT,S,180,0,100,0,0.0,100,0.0,0.0
SF,B,178,0,0,0,0.0,89,0.0,0.0
LRGF,B,176,0,76,0,0.0,100,0.0,0.0
BLOK,B,175,0,0,0,0.0,100,0.0,0.0
BWX,B,175,0,100,0,0.0,100,0.0,0.0
NUBD,B,174,0,0,0,0.0,87,0.0,0.0
FDIS,B,173,0,130,0,0.0,15,0.0,0.0
INVH,B,172,30,0,67,0.000208945660198638,57,0.001,0.01
CWK,S,172,0,48,0,0.0,24,0.0,0.0
JLL,B,172,0,86,0,0.0,43,0.0,0.0
ITP,B,172,0,0,0,0.0,70,0.0,0.0
ACES,B,172,0,0,0,0.0,31,0.0,0.0
CGW,B,171,0,0,0,0.0,20,0.0,0.0
FENC,B,170,0,170,0,0.0,0,0.0,0.0
SHLX,S,170,0,132,0,0.0,100,0.0,0.0
CVEO,S,170,0,0,0,0.0,0,0.0,0.0
OILK,S,170,0,0,0,0.0,100,0.0,0.0
STI,B,169,103,0,66,0.00180407405461265,50,0.001,0.0297087378640777
IWR,B,169,0,0,0,0.0,33,0.0,0.0
PLCY,B,169,0,0,0,0.0,33,0.0,0.0
TRI,B,168,0,0,0,0.0,60,0.0,0.0
ICF,B,168,0,0,0,0.0,100,0.0,0.0
BBCP,B,166,0,166,0,0.0,0,0.0,0.0
RARX,S,166,0,166,0,0.0,0,0.0,0.0
DRNA,B,166,0,166,0,0.0,0,0.0,0.0
DE,B,166,5,0,0,0.000174849629318786,5,0.02,0.08
TRCH,B,166,0,166,0,0.0,166,0.0,0.0
IVOV,B,166,0,0,0,0.0,54,0.0,0.0
TOTL,B,166,0,83,0,0.0,50,0.0,0.0
EWL,B,164,0,82,0,0.0,82,0.0,0.0
WEC,S,164,115,0,49,0.00398876209635462,100,0.001,0.02
MMC,B,162,0,5,0,0.0,13,0.0,0.0
UN,S,162,0,108,0,0.0,54,0.0,0.0
CM,B,162,0,61,0,0.0,61,0.0,0.0
WFE-A,S,161,0,0,0,0.0,100,0.0,0.0
FSD,S,160,0,60,0,0.0,100,0.0,0.0
XBI,S,160,0,0,0,0.0,100,0.0,0.0
RFDI,S,160,0,0,0,0.0,17,0.0,0.0
KB,B,160,0,80,0,0.0,40,0.0,0.0
EXLS,B,160,0,80,0,0.0,40,0.0,0.0
ETHO,B,160,0,0,0,0.0,50,0.0,0.0
DLX,B,160,0,80,0,0.0,40,0.0,0.0
CRWD,S,160,0,80,0,0.0,38,0.0,0.0
APH,B,160,0,0,0,0.0,100,0.0,0.0
CNTY,B,159,0,0,0,0.0,100,0.0,0.0
PDCO,B,159,0,34,0,0.0,34,0.0,0.0
TAL,B,158,0,0,0,0.0,100,0.0,0.0
