symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AGQ,S,4938,4838,100,0,0.182366466885295,4700,0.0100285241835469,0.0105704836709384
PAAS,B,4932,0,4132,0,0.0,100,0.0,0.0
SWKS,B,4932,0,3938,0,0.0,200,0.0,0.0
CLM,B,4926,0,4926,0,0.0,300,0.0,0.0
STIP,B,4922,0,4922,0,0.0,75,0.0,0.0
EWH,B,4900,0,2500,0,0.0,2500,0.0,0.0
BFY,B,4900,0,2800,0,0.0,1500,0.0,0.0
CODX,B,4900,0,1700,0,0.0,300,0.0,0.0
BMO,B,4900,200,0,4700,0.00947597839476926,2400,0.001,0.035
HEP,B,4900,0,4900,0,0.0,4900,0.0,0.0
EUM,B,4900,0,4900,0,0.0,2900,0.0,0.0
DGP,B,4900,0,3300,0,0.0,1200,0.0,0.0
NCR,B,4897,0,3697,0,0.0,300,0.0,0.0
SNDE,B,4878,0,4278,0,0.0,300,0.0,0.0
W,B,4851,100,1451,500,0.00300129055493862,100,0.01,0.25
GAN,B,4801,18,4656,0,0.000919258464838364,11,0.01,0.102777777777778
BHFAO,B,4800,0,3500,0,0.0,300,0.0,0.0
TORC,S,4800,0,4300,0,0.0,700,0.0,0.0
NAC,B,4800,0,4800,0,0.0,2600,0.0,0.0
COTY,B,4800,0,4200,0,0.0,300,0.0,0.0
DTIL,S,4800,0,4800,0,0.0,0,0.0,0.0
BKT,B,4800,0,3200,0,0.0,2700,0.0,0.0
DRIP,S,4795,0,4795,0,0.0,500,0.0,0.0
INTC,B,4767,56,3149,362,0.000158022907677938,100,0.001,0.01
REI,B,4758,0,4758,0,0.0,1300,0.0,0.0
USMV,B,4737,1890,2847,0,0.0402658826537134,1800,0.001,0.01
RNWK,B,4701,0,3301,0,0.0,600,0.0,0.0
ZIOP,B,4700,0,3100,0,0.0,900,0.0,0.0
QID,S,4700,0,4700,0,0.0,0,0.0,0.0
NG,S,4700,300,1300,2100,0.00925040855971139,1300,0.001,0.01
GLO,B,4700,0,2300,0,0.0,100,0.0,0.0
BHAT,B,4700,0,2500,0,0.0,1400,0.0,0.0
AMD,S,4688,140,0,4548,0.000409663373753453,2309,0.001,0.01
CLSD,B,4670,0,4670,0,0.0,100,0.0,0.0
GSY,B,4648,0,4648,0,0.0,200,0.0,0.0
CSWC,B,4642,500,3505,100,0.29171528588098,100,0.01,0.14
YJ,B,4620,0,4520,0,0.0,1500,0.0,0.0
PXLW,B,4608,0,4608,0,0.0,15,0.0,0.0
KCAC=,S,4600,0,3200,0,0.0,300,0.0,0.0
LINC,B,4600,0,3500,0,0.0,400,0.0,0.0
CEQP,B,4600,0,4500,0,0.0,4300,0.0,0.0
CHY,B,4600,0,2900,0,0.0,500,0.0,0.0
NEWT,B,4598,0,3284,0,0.0,100,0.0,0.0
KBH,B,4556,0,3200,0,0.0,200,0.0,0.0
NH,S,4540,0,3907,0,0.0,100,0.0,0.0
UNFI,S,4529,0,3729,0,0.0,125,0.0,0.0
MT,B,4506,0,4506,0,0.0,3300,0.0,0.0
AYTU,B,4500,0,4500,0,0.0,0,0.0,0.0
BHK,B,4500,0,4500,0,0.0,1500,0.0,0.0
ICLN,B,4500,0,2400,0,0.0,2400,0.0,0.0
SPG,B,4500,0,2100,0,0.0,300,0.0,0.0
BYFC,B,4500,0,2100,0,0.0,500,0.0,0.0
PPT,B,4500,0,3100,0,0.0,800,0.0,0.0
DENN,B,4500,0,2800,0,0.0,300,0.0,0.0
EDZ,S,4485,450,4035,0,0.122783083219645,250,0.001,0.0211111111111111
PMX,B,4481,0,2800,0,0.0,1500,0.0,0.0
MOMO,B,4457,100,4157,200,0.00100356264739826,200,0.001,0.01
SOYB,B,4453,0,1153,0,0.0,100,0.0,0.0
GNCA,S,4450,0,4450,0,0.0,3900,0.0,0.0
QRVO,B,4446,100,2819,900,0.00553617892930299,100,0.01,0.19
BLFS,B,4445,0,795,0,0.0,100,0.0,0.0
UONEK,B,4440,0,4320,0,0.0,200,0.0,0.0
SPLG,S,4440,0,4440,0,0.0,100,0.0,0.0
OSUR,B,4428,0,2673,0,0.0,200,0.0,0.0
CDMO,B,4428,0,4428,0,0.0,4200,0.0,0.0
POWI,S,4424,0,4424,0,0.0,4424,0.0,0.0
RTX,B,4420,320,2102,920,0.00333225729191615,100,0.001,0.01
AUTO,B,4400,0,4100,0,0.0,100,0.0,0.0
BGG,B,4400,0,4400,0,0.0,4300,0.0,0.0
JQC,B,4400,0,4400,0,0.0,700,0.0,0.0
SF-B,B,4400,0,3500,0,0.0,600,0.0,0.0
CRVS,B,4400,0,4400,0,0.0,500,0.0,0.0
SPWR,B,4400,0,4400,0,0.0,200,0.0,0.0
SELB,B,4400,0,3600,0,0.0,800,0.0,0.0
GE,S,4399,3399,0,1000,0.0017913477744388,7,0.001,0.01
SVXY,S,4387,0,4387,0,0.0,4108,0.0,0.0
ORCC,B,4370,0,2670,0,0.0,200,0.0,0.0
HYRE,S,4370,0,4220,0,0.0,100,0.0,0.0
PD,S,4357,0,4257,0,0.0,165,0.0,0.0
BST,B,4350,200,3350,700,0.189393939393939,140,0.02,0.22
COP,B,4322,0,3422,0,0.0,300,0.0,0.0
DHF,S,4300,0,3100,0,0.0,300,0.0,0.0
REML,B,4300,0,4300,0,0.0,4100,0.0,0.0
RIOT,B,4300,0,3600,0,0.0,400,0.0,0.0
KOS,B,4300,0,4300,0,0.0,4200,0.0,0.0
CLSK,S,4300,0,3800,0,0.0,500,0.0,0.0
CPSH,B,4300,0,2700,0,0.0,200,0.0,0.0
ALSK,B,4300,0,1900,0,0.0,1900,0.0,0.0
MGI,B,4300,0,2700,0,0.0,1600,0.0,0.0
DRD,B,4300,0,500,0,0.0,1900,0.0,0.0
LX,B,4294,0,3939,0,0.0,10,0.0,0.0
BTG,B,4250,0,4250,0,0.0,200,0.0,0.0
ON,B,4245,28,2000,1617,9.16965499173094e-05,100,0.001,0.01
MXIM,B,4240,0,4040,0,0.0,140,0.0,0.0
OPES,B,4211,81,2965,50,0.0325040128410915,100,0.00923456790123457,0.11679012345679
VTWO,B,4202,4202,0,0,0.592832957110609,4200,0.001,0.069990480723465
GNK,B,4200,0,2900,0,0.0,1000,0.0,0.0
DLTH,B,4200,0,4200,0,0.0,0,0.0,0.0
AFL,B,4181,0,3581,0,0.0,1000,0.0,0.0
OXSQ,S,4176,0,4176,0,0.0,0,0.0,0.0
IDXG,B,4160,0,1700,0,0.0,300,0.0,0.0
NEX,B,4151,0,3551,0,0.0,600,0.0,0.0
AMS,S,4124,0,4124,0,0.0,11,0.0,0.0
CPE,S,4121,0,4121,0,0.0,864,0.0,0.0
FDX,S,4119,0,3154,0,0.0,150,0.0,0.0
CYCC,B,4100,0,2000,0,0.0,700,0.0,0.0
GTT,B,4100,0,2200,0,0.0,300,0.0,0.0
PCK,B,4100,0,4100,0,0.0,0,0.0,0.0
HMY,B,4100,0,3300,0,0.0,300,0.0,0.0
GES,B,4100,0,4000,0,0.0,2100,0.0,0.0
TRGP,B,4100,0,2200,0,0.0,1900,0.0,0.0
CVU,B,4100,0,2800,0,0.0,1400,0.0,0.0
CEPU,S,4096,0,4096,0,0.0,52,0.0,0.0
XLNX,B,4064,0,2072,0,0.0,200,0.0,0.0
CAAP,S,4061,0,4061,0,0.0,3900,0.0,0.0
IPOC+,B,4058,0,2554,0,0.0,200,0.0,0.0
HLF,B,4050,0,4050,0,0.0,3900,0.0,0.0
FMCI,B,4040,0,2428,0,0.0,200,0.0,0.0
ECOM,S,4024,0,3924,0,0.0,100,0.0,0.0
EWJ,B,4020,3500,320,200,0.0164017395216316,200,0.001,0.01
FLL,B,4017,0,3417,0,0.0,30,0.0,0.0
LABD,S,4000,0,4000,0,0.0,0,0.0,0.0
ENTX,B,4000,0,2600,0,0.0,600,0.0,0.0
NTG,B,4000,0,3100,0,0.0,500,0.0,0.0
ABR,B,4000,0,4000,0,0.0,200,0.0,0.0
MOXC,B,4000,0,1900,0,0.0,200,0.0,0.0
AM,B,4000,0,4000,0,0.0,1400,0.0,0.0
DADA,B,3995,0,3895,0,0.0,100,0.0,0.0
GILT,B,3970,0,3070,0,0.0,7,0.0,0.0
FXE,B,3955,1000,255,2700,0.826446280991736,70,0.008,0.02
FTS,B,3951,401,1650,1900,0.0269833793149855,100,0.001,0.0149875311720698
TECL,S,3950,641,1099,105,0.0873178041138809,90,0.0154773790951638,0.363042121684867
NEAR,B,3949,0,3949,0,0.0,100,0.0,0.0
PBF,B,3918,100,718,3000,0.00182152680376692,100,0.001,0.01
HD,S,3905,50,2363,0,0.000919760126558993,34,0.01,0.05
WBT,B,3900,0,3900,0,0.0,3800,0.0,0.0
FSM,B,3900,0,3900,0,0.0,300,0.0,0.0
NOBL,S,3900,0,3800,0,0.0,2100,0.0,0.0
ALEC,B,3900,0,3900,0,0.0,0,0.0,0.0
CIK,B,3900,0,3900,0,0.0,300,0.0,0.0
STT,B,3900,0,2900,0,0.0,1600,0.0,0.0
GM,B,3861,50,951,2860,0.000120840956383665,100,0.001,0.01
EROS,B,3838,0,3638,0,0.0,200,0.0,0.0
CDLX,B,3835,60,1998,0,0.00724725208358497,177,0.54,1.13
KIRK,S,3829,0,3105,0,0.0,100,0.0,0.0
FFTY,S,3826,0,3826,0,0.0,1200,0.0,0.0
FIXX,B,3822,0,3462,0,0.0,600,0.0,0.0
GWRS,B,3800,0,900,0,0.0,900,0.0,0.0
EQT,B,3800,0,3700,0,0.0,200,0.0,0.0
CO,B,3800,0,1000,0,0.0,1000,0.0,0.0
CAPR,B,3800,0,1900,0,0.0,1700,0.0,0.0
IVA,B,3800,0,3800,0,0.0,300,0.0,0.0
JNCE,B,3800,0,2200,0,0.0,100,0.0,0.0
MVF,B,3800,0,2900,0,0.0,100,0.0,0.0
EDZ,B,3776,0,3776,0,0.0,200,0.0,0.0
XLY,B,3775,0,3075,0,0.0,100,0.0,0.0
CBAT,S,3756,0,3056,0,0.0,400,0.0,0.0
BLCT,B,3750,0,3750,0,0.0,150,0.0,0.0
ITCI,S,3742,0,3527,0,0.0,827,0.0,0.0
DCF,B,3700,0,2100,0,0.0,2100,0.0,0.0
GNL-A,B,3700,0,1300,0,0.0,1300,0.0,0.0
MDY,B,3700,0,3700,0,0.0,1000,0.0,0.0
CFFAW,B,3700,0,2500,0,0.0,400,0.0,0.0
TPVG,B,3700,0,3000,0,0.0,500,0.0,0.0
PSLV,B,3700,0,3700,0,0.0,300,0.0,0.0
TOUR,B,3700,0,3700,0,0.0,3500,0.0,0.0
AFMD,B,3700,0,2100,0,0.0,700,0.0,0.0
PE,B,3700,200,1900,1600,0.000923028641578748,300,0.001,0.01
TRGP,S,3700,0,3700,0,0.0,3600,0.0,0.0
ON,S,3698,20,0,3678,6.5497535655221e-05,3698,0.001,0.01
GDEN,B,3681,0,2659,0,0.0,200,0.0,0.0
SHV,B,3667,0,3667,0,0.0,42,0.0,0.0
SCVX+,B,3657,0,2757,0,0.0,200,0.0,0.0
GENE,S,3652,0,3652,0,0.0,204,0.0,0.0
PSK,B,3600,0,3600,0,0.0,0,0.0,0.0
PBR,B,3600,0,3600,0,0.0,1200,0.0,0.0
ORMP,B,3600,0,2100,0,0.0,1400,0.0,0.0
VIST,B,3600,0,2900,0,0.0,2900,0.0,0.0
RPLA,B,3600,0,3600,0,0.0,0,0.0,0.0
AVY,S,3597,0,2200,0,0.0,500,0.0,0.0
WFC-Q,B,3580,0,2980,0,0.0,900,0.0,0.0
IXUS,B,3577,0,3577,0,0.0,163,0.0,0.0
LYV,B,3576,0,2770,0,0.0,106,0.0,0.0
NTN,S,3574,0,3574,0,0.0,50,0.0,0.0
SMAR,S,3550,100,650,2800,0.0032114069173705,2900,0.01,0.03
RUN,S,3550,0,2300,0,0.0,150,0.0,0.0
TERP,S,3547,0,3547,0,0.0,600,0.0,0.0
CNQ,B,3546,0,3546,0,0.0,200,0.0,0.0
FORM,B,3545,0,2700,0,0.0,100,0.0,0.0
HD,B,3542,101,2180,100,0.00185791545564917,100,0.0199009900990099,0.159009900990099
BBBY,S,3536,0,2500,0,0.0,1000,0.0,0.0
GTH,B,3523,0,2123,0,0.0,100,0.0,0.0
JNK,B,3512,32,3480,0,0.000177051865130742,100,0.001,0.01
TLT,B,3504,734,2544,226,0.00202587824858133,100,0.001,0.0172479564032698
SO,B,3501,0,3301,0,0.0,101,0.0,0.0
ITUB,S,3500,0,3500,0,0.0,3200,0.0,0.0
ATHX,B,3500,0,3500,0,0.0,300,0.0,0.0
ICSH,B,3500,0,3500,0,0.0,300,0.0,0.0
EIDO,B,3500,0,3500,0,0.0,2700,0.0,0.0
BOX,B,3500,0,1300,0,0.0,1300,0.0,0.0
SLCA,B,3500,0,2000,0,0.0,2000,0.0,0.0
THQ,B,3500,0,3300,0,0.0,200,0.0,0.0
CZR,B,3496,0,3496,0,0.0,200,0.0,0.0
TIP,B,3493,0,3493,0,0.0,124,0.0,0.0
AOR,B,3489,0,3173,0,0.0,189,0.0,0.0
MOAT,B,3480,0,3480,0,0.0,200,0.0,0.0
CADE,B,3450,0,3450,0,0.0,1100,0.0,0.0
VWO,B,3434,679,2755,0,0.00176073229867621,100,0.001,0.01
CTK,B,3415,0,3415,0,0.0,3000,0.0,0.0
ARDS,B,3409,0,2709,0,0.0,300,0.0,0.0
AVGO,S,3403,4,1097,0,0.000130774512047602,19,0.01,0.14
GNPX,B,3400,0,2400,0,0.0,600,0.0,0.0
CLEU,B,3400,0,1700,0,0.0,1700,0.0,0.0
EOLS,B,3400,0,3400,0,0.0,3000,0.0,0.0
NMT,B,3400,0,2500,0,0.0,900,0.0,0.0
POAI,B,3400,0,3400,0,0.0,2400,0.0,0.0
DOGZ,B,3400,0,3400,0,0.0,800,0.0,0.0
GRAF,B,3400,0,2600,0,0.0,800,0.0,0.0
RF,B,3400,0,3400,0,0.0,1900,0.0,0.0
EDI,B,3400,0,3100,0,0.0,300,0.0,0.0
FBCG,B,3400,0,3400,0,0.0,200,0.0,0.0
VIVO,B,3384,0,2934,0,0.0,100,0.0,0.0
RCEL,S,3363,0,2737,0,0.0,100,0.0,0.0
XOM,S,3359,441,0,2918,0.00137300198633847,100,0.001,0.01
CAKE,B,3353,0,2803,0,0.0,400,0.0,0.0
RSP,S,3333,3148,0,160,0.0477164900792749,378,0.001,0.02784625158831
GERM,S,3320,0,3109,0,0.0,17,0.0,0.0
BNDX,B,3300,0,3300,0,0.0,100,0.0,0.0
AREC,B,3300,0,1700,0,0.0,1700,0.0,0.0
ARWR,B,3300,0,2200,0,0.0,200,0.0,0.0
APTO,B,3300,0,3300,0,0.0,0,0.0,0.0
TRX,B,3300,0,3300,0,0.0,2200,0.0,0.0
BBGI,B,3300,0,2100,0,0.0,1200,0.0,0.0
IVZ,S,3300,337,0,2963,0.00198100119918173,60,0.001,0.01
WFC-V,B,3300,0,1800,0,0.0,1500,0.0,0.0
LHC+,B,3300,0,2000,0,0.0,200,0.0,0.0
PHDG,B,3300,0,3300,0,0.0,300,0.0,0.0
AIMT,B,3300,0,3200,0,0.0,200,0.0,0.0
STX,B,3300,0,3300,0,0.0,200,0.0,0.0
WPX,B,3300,0,3300,0,0.0,2600,0.0,0.0
HZN,B,3300,0,1400,0,0.0,700,0.0,0.0
SELB,S,3300,0,3300,0,0.0,0,0.0,0.0
EVG,B,3300,0,2700,0,0.0,200,0.0,0.0
RMG,B,3300,0,1700,0,0.0,1700,0.0,0.0
PSB-Y,B,3300,0,1900,0,0.0,1200,0.0,0.0
TFC,B,3298,0,3298,0,0.0,200,0.0,0.0
NFLX,S,3276,162,0,86,0.0011375605645671,40,0.0509876543209877,0.720493827160494
DHX,B,3260,0,3260,0,0.0,3259,0.0,0.0
MDWD,B,3252,0,1964,0,0.0,400,0.0,0.0
BOX,S,3242,0,3242,0,0.0,400,0.0,0.0
FPAY,S,3232,0,3232,0,0.0,10,0.0,0.0
AGG,B,3220,0,3220,0,0.0,150,0.0,0.0
EXPE,S,3215,0,1977,0,0.0,58,0.0,0.0
EVV,B,3200,0,1400,0,0.0,900,0.0,0.0
ARCT,B,3200,0,3200,0,0.0,0,0.0,0.0
EVT,B,3200,0,3100,0,0.0,700,0.0,0.0
ARR,B,3200,0,3200,0,0.0,2400,0.0,0.0
CPS,S,3200,200,1800,1200,0.0233372228704784,800,0.01,0.05
SKF,B,3200,0,3200,0,0.0,300,0.0,0.0
ARKQ,B,3188,0,2984,0,0.0,14,0.0,0.0
PZZA,B,3184,0,3000,0,0.0,200,0.0,0.0
BYND,B,3171,100,1476,0,0.00229100323031455,100,0.01,0.07
BZQ,B,3165,0,3165,0,0.0,100,0.0,0.0
BOIL,S,3156,0,3156,0,0.0,200,0.0,0.0
PZG,B,3135,0,3135,0,0.0,3100,0.0,0.0
SLVP,S,3120,0,1470,0,0.0,350,0.0,0.0
FANG,B,3116,0,2004,0,0.0,112,0.0,0.0
SMSI,S,3110,0,3110,0,0.0,170,0.0,0.0
D,S,3104,3,2549,0,4.87955628568176e-05,50,0.01,0.05
WRN,B,3101,0,700,0,0.0,300,0.0,0.0
IAG,B,3100,0,3100,0,0.0,2800,0.0,0.0
FEI,B,3100,0,1800,0,0.0,1300,0.0,0.0
DUKH,B,3100,100,1100,800,0.333333333333333,200,0.02,0.19
PAM,S,3100,0,3100,0,0.0,1600,0.0,0.0
NUV,B,3100,0,3100,0,0.0,2200,0.0,0.0
VALE,B,3100,0,3100,0,0.0,2500,0.0,0.0
DHF,B,3100,0,3100,0,0.0,300,0.0,0.0
FVE,B,3100,0,3100,0,0.0,700,0.0,0.0
VHT,B,3092,0,3085,0,0.0,200,0.0,0.0
ORTX,B,3084,15,2769,0,0.0122249388753056,100,0.005,0.05
NURO,B,3050,0,2100,0,0.0,800,0.0,0.0
RDI,S,3049,0,3049,0,0.0,0,0.0,0.0
RWLK,S,3036,0,3036,0,0.0,200,0.0,0.0
LB,S,3035,120,0,2915,0.000913902745516165,1400,0.001,0.015
NAIL,S,3026,0,1426,0,0.0,900,0.0,0.0
PPL,B,3022,0,2622,0,0.0,200,0.0,0.0
CPTA,S,3001,0,3001,0,0.0,400,0.0,0.0
NZF,B,3000,0,2800,0,0.0,300,0.0,0.0
UBFO,B,3000,150,0,850,0.236220472440945,800,0.0266666666666667,0.15
HNW,B,3000,0,2100,0,0.0,900,0.0,0.0
NGD,S,3000,0,3000,0,0.0,0,0.0,0.0
MESO,B,3000,0,3000,0,0.0,200,0.0,0.0
MYSZ,S,3000,0,3000,0,0.0,0,0.0,0.0
CYTK,B,3000,30,500,670,0.0032492147730965,600,0.04,0.33
RESN,S,3000,0,3000,0,0.0,0,0.0,0.0
SFET,S,3000,0,500,0,0.0,2500,0.0,0.0
CHX,B,3000,0,3000,0,0.0,2900,0.0,0.0
SR-A,B,3000,100,2300,600,0.5,700,0.01,0.08
JCI,B,2995,0,1995,0,0.0,500,0.0,0.0
VRM,B,2987,0,2416,0,0.0,15,0.0,0.0
XLE,B,2974,180,2521,273,0.000238311799214365,100,0.001,0.01
FOXA,B,2959,0,2959,0,0.0,199,0.0,0.0
ARKW,B,2954,100,1804,0,0.0162284972411555,100,0.001,0.07
ATVI,B,2942,0,2442,0,0.0,100,0.0,0.0
VSTO,B,2920,0,1520,0,0.0,1500,0.0,0.0
FAST,B,2914,0,2614,0,0.0,100,0.0,0.0
UUP,S,2910,0,2910,0,0.0,1121,0.0,0.0
CERC,B,2900,0,1800,0,0.0,1800,0.0,0.0
HYLB,S,2900,0,2900,0,0.0,2300,0.0,0.0
DTIL,B,2900,0,2900,0,0.0,300,0.0,0.0
ADT,B,2900,100,1900,700,0.00393143576033968,300,0.005,0.01
SAIC,B,2900,0,2000,0,0.0,1100,0.0,0.0
TTOO,S,2900,0,2900,0,0.0,1900,0.0,0.0
ETN,B,2900,0,2800,0,0.0,500,0.0,0.0
BNED,B,2900,0,2600,0,0.0,200,0.0,0.0
NWL,B,2900,0,1600,0,0.0,1600,0.0,0.0
CHRW,B,2900,0,2900,0,0.0,2500,0.0,0.0
LTRPA,B,2900,0,2900,0,0.0,0,0.0,0.0
DG,S,2894,100,1700,0,0.00233301448801997,300,0.01,0.1
FOUR,B,2892,0,1569,0,0.0,100,0.0,0.0
NPTN,B,2888,0,2288,0,0.0,200,0.0,0.0
EDSA,B,2874,0,2700,0,0.0,1200,0.0,0.0
SNE,B,2870,0,2486,0,0.0,2,0.0,0.0
FTK,B,2827,0,2827,0,0.0,1000,0.0,0.0
LQD,B,2820,0,2820,0,0.0,105,0.0,0.0
VRCA,B,2810,0,1319,0,0.0,300,0.0,0.0
MGNI,B,2810,0,1958,0,0.0,200,0.0,0.0
SIC,B,2804,0,2804,0,0.0,2700,0.0,0.0
VGR,B,2800,0,2400,0,0.0,600,0.0,0.0
HIX,B,2800,0,1600,0,0.0,1600,0.0,0.0
SCCO,B,2800,0,2800,0,0.0,1900,0.0,0.0
TORC,B,2800,0,2000,0,0.0,300,0.0,0.0
HCAC,B,2800,0,1600,0,0.0,1500,0.0,0.0
EGLE,B,2800,0,2700,0,0.0,2700,0.0,0.0
DISH,S,2754,0,2754,0,0.0,200,0.0,0.0
SLGG,B,2753,0,2753,0,0.0,81,0.0,0.0
GORO,B,2733,0,2333,0,0.0,400,0.0,0.0
CORN,B,2732,0,2732,0,0.0,100,0.0,0.0
TECS,B,2730,0,2730,0,0.0,130,0.0,0.0
ATRA,S,2716,0,2716,0,0.0,1000,0.0,0.0
VIXM,B,2701,1701,1000,0,0.510964253529589,600,0.001,0.0770546737213404
T-A,B,2701,400,2301,0,0.444444444444444,300,0.01,0.05
NG,B,2700,0,1600,0,0.0,100,0.0,0.0
OTRK,B,2700,0,1400,0,0.0,200,0.0,0.0
BORR,B,2700,0,2700,0,0.0,0,0.0,0.0
IDRA,B,2700,0,900,0,0.0,400,0.0,0.0
PBA,B,2700,100,2400,200,0.0034684887794388,300,0.001,0.01
CABA,B,2700,0,2600,0,0.0,900,0.0,0.0
NMZ,B,2700,0,2600,0,0.0,300,0.0,0.0
VMD,B,2700,0,2300,0,0.0,300,0.0,0.0
FOSL,B,2700,0,2700,0,0.0,200,0.0,0.0
BX,B,2700,0,2700,0,0.0,700,0.0,0.0
CTIB,B,2700,0,1500,0,0.0,1500,0.0,0.0
BSTZ,B,2700,0,2000,0,0.0,100,0.0,0.0
FEYE,B,2700,0,2600,0,0.0,300,0.0,0.0
CBMG,B,2700,0,1300,0,0.0,500,0.0,0.0
SNDX,B,2700,0,2700,0,0.0,2700,0.0,0.0
SE,S,2690,25,2140,0,0.000776108282627592,100,0.03,0.09
ACMR,B,2685,200,1710,75,0.0197941409342835,100,0.01,0.295
SHY,S,2680,0,2680,0,0.0,621,0.0,0.0
AVYA,B,2664,0,2664,0,0.0,300,0.0,0.0
FAST,S,2627,0,2627,0,0.0,2427,0.0,0.0
CRF,B,2620,0,2520,0,0.0,120,0.0,0.0
EDC,B,2610,0,2610,0,0.0,360,0.0,0.0
ENLV,S,2609,0,2609,0,0.0,800,0.0,0.0
WFC,S,2607,325,0,2282,0.000350792358986868,100,0.001,0.01
RH,B,2605,100,2200,0,0.00810964236477171,100,0.02,0.46
WWR,S,2603,0,2603,0,0.0,100,0.0,0.0
HTGC,B,2600,0,2600,0,0.0,300,0.0,0.0
HYAC,B,2600,0,2600,0,0.0,300,0.0,0.0
PSA-W,B,2600,0,2000,0,0.0,2000,0.0,0.0
CHI,B,2600,0,1500,0,0.0,600,0.0,0.0
DPST,B,2600,0,0,0,0.0,0,0.0,0.0
GMBL,S,2586,0,2486,0,0.0,100,0.0,0.0
KC,B,2570,0,2257,0,0.0,3,0.0,0.0
ARKK,S,2565,100,850,190,0.00203272690314056,199,0.005,0.1
DRNA,B,2552,0,1700,0,0.0,600,0.0,0.0
EMLC,B,2543,0,2543,0,0.0,42,0.0,0.0
OKE,B,2542,86,2305,0,0.00102719682763398,75,0.001,0.0111627906976744
WHLR,S,2536,600,0,1936,1.0,100,0.0106666666666667,0.08
HOTH,S,2531,0,2531,0,0.0,541,0.0,0.0
DUO,B,2528,0,1314,0,0.0,114,0.0,0.0
DUK,B,2515,0,2095,0,0.0,120,0.0,0.0
FRSX,S,2513,0,2513,0,0.0,60,0.0,0.0
EBAY,B,2506,30,2245,131,0.000102840100783299,100,0.001,0.0166666666666667
GLAD,S,2505,0,2505,0,0.0,1400,0.0,0.0
DSX,B,2500,0,1300,0,0.0,1300,0.0,0.0
FNV,B,2500,100,1500,200,0.00736105999263894,400,0.001,0.16
CAR,B,2500,0,2100,0,0.0,400,0.0,0.0
BLUE,B,2500,0,1300,0,0.0,200,0.0,0.0
HYACW,B,2500,0,2500,0,0.0,700,0.0,0.0
SOJC,B,2500,0,2500,0,0.0,700,0.0,0.0
MCA,B,2500,0,2500,0,0.0,1000,0.0,0.0
TELL,B,2500,0,2500,0,0.0,1000,0.0,0.0
SYBX,B,2500,0,1600,0,0.0,900,0.0,0.0
LITB,B,2500,0,1600,0,0.0,1600,0.0,0.0
SREV,B,2500,0,2500,0,0.0,0,0.0,0.0
RBBN,B,2500,0,1600,0,0.0,300,0.0,0.0
STRT,B,2500,0,2200,0,0.0,1100,0.0,0.0
ONE,B,2500,0,2500,0,0.0,0,0.0,0.0
UIHC,B,2492,0,2492,0,0.0,0,0.0,0.0
BIMI,B,2490,0,1890,0,0.0,500,0.0,0.0
EGY,B,2490,0,2490,0,0.0,1500,0.0,0.0
SPR,S,2485,0,2485,0,0.0,2100,0.0,0.0
SYY,B,2478,0,2078,0,0.0,100,0.0,0.0
HBI,S,2476,0,2476,0,0.0,1476,0.0,0.0
LOW,B,2453,0,2116,0,0.0,100,0.0,0.0
AMLP,S,2452,1833,619,0,0.0156853013409093,500,0.001,0.01
BHAT,S,2428,0,2128,0,0.0,400,0.0,0.0
JOB,S,2426,0,2426,0,0.0,10,0.0,0.0
USHY,B,2425,0,2425,0,0.0,141,0.0,0.0
MBII,S,2411,0,2411,0,0.0,6,0.0,0.0
AGRO,B,2401,0,2101,0,0.0,200,0.0,0.0
LYB,S,2400,0,1500,0,0.0,900,0.0,0.0
WB,B,2400,0,2400,0,0.0,300,0.0,0.0
EMN,B,2400,0,2100,0,0.0,200,0.0,0.0
OCUL,B,2400,0,2400,0,0.0,2200,0.0,0.0
VER,B,2400,0,2400,0,0.0,1200,0.0,0.0
SPPI,B,2400,0,2000,0,0.0,1700,0.0,0.0
LPTH,S,2400,0,1200,0,0.0,1200,0.0,0.0
WSC,B,2400,0,2100,0,0.0,200,0.0,0.0
VIVO,S,2400,0,2400,0,0.0,200,0.0,0.0
IOVA,B,2398,0,1777,0,0.0,200,0.0,0.0
LVS,B,2397,0,1997,0,0.0,200,0.0,0.0
NWHM,B,2394,0,1494,0,0.0,500,0.0,0.0
EPZM,B,2391,0,2391,0,0.0,0,0.0,0.0
VGK,B,2390,0,2390,0,0.0,300,0.0,0.0
BMY,S,2385,100,705,1580,0.000388441533722552,600,0.001,0.01
LRCX,B,2377,100,900,0,0.00301631828190511,200,0.01,0.36
VTI,B,2356,0,1882,0,0.0,180,0.0,0.0
RMT,B,2352,0,1800,0,0.0,400,0.0,0.0
XLV,B,2346,0,2346,0,0.0,100,0.0,0.0
MOMO,S,2345,60,2245,40,0.000602137588438958,300,0.001,0.01
MA,S,2336,97,1111,0,0.00186395080707148,64,0.01,0.14
APOP,S,2333,0,2333,0,0.0,200,0.0,0.0
REML,S,2320,0,2320,0,0.0,30,0.0,0.0
SPXS,S,2315,0,1315,0,0.0,300,0.0,0.0
KW,B,2300,0,1400,0,0.0,500,0.0,0.0
AWP,B,2300,0,2300,0,0.0,1900,0.0,0.0
MCR,B,2300,0,2300,0,0.0,1800,0.0,0.0
