symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ETN,S,1007,0,300,0,0.0,100,0.0,0.0
VERV,B,1007,158,475,0,0.0337102624279923,100,0.00327848101265823,0.0474683544303797
HY,B,1005,0,300,0,0.0,50,0.0,0.0
ATVI,T,1005,0,1005,0,0.0,125,0.0,0.0
MRNA,B,1004,0,0,0,0.0,100,0.0,0.0
FTREV,B,1002,0,800,0,0.0,100,0.0,0.0
ACP,B,1002,0,1002,0,0.0,80,0.0,0.0
LULU,B,1002,2,500,0,0.000311623558741041,100,0.07,0.24
BKU,S,1002,100,402,0,0.0406173842404549,200,0.01,0.06
CRBU,B,1001,50,601,0,0.00608716824933041,200,0.01,0.03
SUSB,B,1001,0,1001,0,0.0,100,0.0,0.0
NTLA,B,1001,0,400,0,0.0,100,0.0,0.0
SBRA,B,1001,0,1001,0,0.0,100,0.0,0.0
CRESY,T,1000,0,300,0,0.0,300,0.0,0.0
CNVS,S,1000,0,400,0,0.0,200,0.0,0.0
WU,T,1000,0,1000,0,0.0,700,0.0,0.0
PBR.A,T,1000,0,1000,0,0.0,1000,0.0,0.0
BAC-S,S,1000,100,400,0,0.333333333333333,100,0.01,0.07
VRCA,S,1000,100,600,0,0.0617665225447807,200,0.01,0.05
NBB,T,1000,0,500,0,0.0,500,0.0,0.0
SHC,T,1000,0,700,0,0.0,300,0.0,0.0
IAG,T,1000,0,1000,0,0.0,1000,0.0,0.0
LUCD,T,1000,0,600,0,0.0,400,0.0,0.0
PGF,T,1000,0,1000,0,0.0,1000,0.0,0.0
SLRN,B,1000,0,800,0,0.0,200,0.0,0.0
KTF,T,1000,0,1000,0,0.0,500,0.0,0.0
MIGI,B,1000,200,300,0,1.0,200,0.015,0.08
DOMA,E,1000,0,0,0,0.0,200,0.0,0.0
GCI,S,1000,0,1000,0,0.0,1000,0.0,0.0
IHRT,T,1000,0,1000,0,0.0,800,0.0,0.0
FUL,T,1000,15,700,0,0.00217833284925937,100,0.01,0.03
HUDI,T,1000,0,1000,0,0.0,300,0.0,0.0
LX,T,1000,0,1000,0,0.0,1000,0.0,0.0
KRBP,S,1000,136,100,0,0.576271186440678,100,0.01,0.100588235294118
BOF,B,1000,0,800,0,0.0,400,0.0,0.0
DLR-L,T,1000,0,600,0,0.0,600,0.0,0.0
EVTL,S,1000,0,0,0,0.0,1000,0.0,0.0
MFD,B,1000,0,200,0,0.0,200,0.0,0.0
KOS,S,1000,0,1000,0,0.0,1000,0.0,0.0
ABST,S,1000,0,1000,0,0.0,1000,0.0,0.0
VIEW,B,1000,0,0,0,0.0,800,0.0,0.0
HOLI,S,1000,0,800,0,0.0,200,0.0,0.0
MGY,T,1000,0,1000,0,0.0,300,0.0,0.0
DCF,S,1000,0,1000,0,0.0,1000,0.0,0.0
BBIG,T,1000,0,1000,0,0.0,300,0.0,0.0
NETI,B,1000,0,0,0,0.0,400,0.0,0.0
SPYD,T,1000,900,100,0,0.193298969072165,100,0.001,0.01
BWV,T,1000,0,1000,0,0.0,200,0.0,0.0
FRBK,S,1000,0,0,0,0.0,200,0.0,0.0
NPV,S,1000,0,400,0,0.0,200,0.0,0.0
VRAR,E,1000,0,700,0,0.0,300,0.0,0.0
NBDS,B,1000,0,600,0,0.0,300,0.0,0.0
XXII,B,1000,0,0,0,0.0,100,0.0,0.0
HUYA,B,1000,0,1000,0,0.0,1000,0.0,0.0
CJET,E,1000,0,600,0,0.0,200,0.0,0.0
ALEC,B,1000,0,1000,0,0.0,200,0.0,0.0
GUT-C,B,1000,100,400,0,1.0,100,0.03,0.46
FTCI,S,1000,0,1000,0,0.0,800,0.0,0.0
NPV,T,1000,0,1000,0,0.0,900,0.0,0.0
SB,B,1000,0,900,0,0.0,900,0.0,0.0
PMF,B,1000,100,600,300,1.0,400,0.01,0.09
USHY,S,1000,0,1000,0,0.0,1000,0.0,0.0
OP,T,1000,0,1000,0,0.0,700,0.0,0.0
VTC,T,1000,0,1000,0,0.0,1000,0.0,0.0
IHTA,S,1000,0,400,0,0.0,200,0.0,0.0
GCI,B,1000,0,1000,0,0.0,1000,0.0,0.0
HNST,T,1000,0,1000,0,0.0,1000,0.0,0.0
TSE,T,1000,0,1000,0,0.0,300,0.0,0.0
AKBA,B,1000,0,0,0,0.0,100,0.0,0.0
TDUP,B,1000,0,1000,0,0.0,1000,0.0,0.0
KEY-I,T,1000,154,0,346,0.374695863746959,500,0.0135064935064935,0.13
YTRA,B,1000,0,1000,0,0.0,800,0.0,0.0
DAUG,S,1000,500,0,0,0.0993838203140529,200,0.01,0.07
FSR,S,1000,0,1000,0,0.0,1000,0.0,0.0
BENF,T,1000,0,700,0,0.0,300,0.0,0.0
INNV,T,1000,0,900,0,0.0,100,0.0,0.0
NIR,T,1000,0,1000,0,0.0,900,0.0,0.0
EWA,S,1000,0,1000,0,0.0,1000,0.0,0.0
ATRA,B,1000,0,1000,0,0.0,1000,0.0,0.0
AL,T,1000,100,400,500,0.0167000668002672,400,0.001,0.02
AMRX,T,1000,0,900,0,0.0,900,0.0,0.0
AZUL,T,1000,0,1000,0,0.0,900,0.0,0.0
NKX,T,1000,0,1000,0,0.0,200,0.0,0.0
RLJ-A,T,1000,0,1000,0,0.0,1000,0.0,0.0
HYLB,S,1000,0,1000,0,0.0,1000,0.0,0.0
BROS,E,1000,115,0,0,0.0261066969353008,100,0.01,0.03
BLMN,S,1000,100,800,100,0.016239038648912,200,0.001,0.01
VSLU,B,1000,0,1000,0,0.0,1000,0.0,0.0
ACHR,E,1000,0,800,0,0.0,100,0.0,0.0
VCV,T,1000,0,700,0,0.0,300,0.0,0.0
EMAN,S,1000,0,1000,0,0.0,1000,0.0,0.0
STLA,T,1000,200,800,0,0.00361591726781291,200,0.0,0.01
BLW,T,1000,0,600,0,0.0,400,0.0,0.0
NRGV,T,1000,0,1000,0,0.0,300,0.0,0.0
INCY,T,1000,0,1000,0,0.0,300,0.0,0.0
EP,B,1000,0,600,0,0.0,600,0.0,0.0
PHG,S,1000,0,1000,0,0.0,1000,0.0,0.0
ARIS,S,1000,0,0,0,0.0,300,0.0,0.0
PTA,T,1000,0,900,0,0.0,200,0.0,0.0
SES,S,1000,0,1000,0,0.0,1000,0.0,0.0
CMCSA,T,1000,0,1000,0,0.0,900,0.0,0.0
PUYI,B,1000,0,400,0,0.0,300,0.0,0.0
EPAM,T,1000,0,0,0,0.0,1000,0.0,0.0
GNPX,B,1000,0,0,0,0.0,200,0.0,0.0
TMO,S,1000,0,0,0,0.0,500,0.0,0.0
FYC,B,1000,0,1000,0,0.0,400,0.0,0.0
INDP,T,1000,0,1000,0,0.0,1000,0.0,0.0
YMM,S,1000,0,1000,0,0.0,1000,0.0,0.0
DB,S,999,0,999,0,0.0,999,0.0,0.0
CPRI,S,999,600,199,200,0.0411325152533077,200,0.001,0.02
GNK,T,997,0,997,0,0.0,200,0.0,0.0
DBAW,B,996,0,0,0,0.0,162,0.0,0.0
SCPH,B,996,0,798,0,0.0,198,0.0,0.0
WTAI,B,992,358,525,54,0.877450980392157,100,0.001,0.0172067039106145
AWAY,S,990,0,0,0,0.0,174,0.0,0.0
ARKK,T,990,0,990,0,0.0,200,0.0,0.0
GRI,S,988,99,889,0,0.115384615384615,99,0.02,0.12
KNF,T,987,0,311,0,0.0,130,0.0,0.0
GFAI,S,986,0,300,0,0.0,200,0.0,0.0
FNX,S,983,100,60,0,0.0937207122774133,32,0.03,0.1
BSV,S,982,0,982,0,0.0,59,0.0,0.0
VGIT,S,982,0,982,0,0.0,980,0.0,0.0
EBAY,S,982,0,982,0,0.0,115,0.0,0.0
VFQY,B,981,0,301,0,0.0,100,0.0,0.0
VFMO,B,980,200,0,642,1.0,100,0.0055,0.19
WMT,T,978,100,678,0,0.0041317192083626,103,0.001,0.03
BRZE,S,976,0,300,0,0.0,100,0.0,0.0
SCHB,B,976,20,956,0,0.00240153698366955,12,0.001,0.01
TJX,B,975,0,955,0,0.0,100,0.0,0.0
OPPX,B,975,0,975,0,0.0,300,0.0,0.0
KNTE,S,975,0,800,0,0.0,300,0.0,0.0
AMST,S,974,0,300,0,0.0,50,0.0,0.0
GILD,B,973,11,762,0,0.000652045050385299,25,0.001,0.01
DRD,S,973,0,633,0,0.0,100,0.0,0.0
INDI,S,973,0,973,0,0.0,65,0.0,0.0
ETSY,S,972,0,377,0,0.0,100,0.0,0.0
DBL,B,971,0,457,0,0.0,200,0.0,0.0
DBRG,B,970,0,970,0,0.0,300,0.0,0.0
DFCF,B,969,0,16,0,0.0,121,0.0,0.0
SYRS,T,968,0,628,0,0.0,100,0.0,0.0
RMT,S,967,0,967,0,0.0,300,0.0,0.0
MLP,B,964,100,200,0,0.273972602739726,100,0.03,0.3
AVD,T,964,0,700,0,0.0,164,0.0,0.0
FEZ,S,964,0,964,0,0.0,200,0.0,0.0
CBAY,B,963,0,963,0,0.0,156,0.0,0.0
CNSP,B,962,0,400,0,0.0,41,0.0,0.0
DES,B,961,1,906,0,0.00332225913621262,15,0.001,0.03
WU,S,960,0,960,0,0.0,960,0.0,0.0
NRGV,B,959,0,958,0,0.0,80,0.0,0.0
EH,B,956,40,811,0,0.00599610253335332,100,0.05925,0.13
D,S,955,300,565,75,0.0193836014731537,78,0.001,0.01
ETNB,B,955,0,955,0,0.0,200,0.0,0.0
KLIP,B,955,400,430,0,0.539083557951482,100,0.01,0.03
PSTG,S,955,0,755,0,0.0,200,0.0,0.0
CXM,T,954,0,954,0,0.0,200,0.0,0.0
VIA,E,954,67,540,47,0.201807228915663,114,0.01,0.13
ASTC,S,952,0,552,0,0.0,100,0.0,0.0
U,E,950,100,0,0,0.00102801336417373,100,0.01,0.05
BKIE,B,950,395,0,0,1.0,60,0.00859493670886076,0.0875949367088608
ETON,B,950,0,400,0,0.0,200,0.0,0.0
BRTX,S,950,100,200,0,0.2,100,0.01,0.15
MGOL,E,950,100,600,50,0.389105058365759,200,0.0,0.03
WBX,S,950,0,950,0,0.0,300,0.0,0.0
SVOL,B,942,0,942,0,0.0,7,0.0,0.0
SKLZ,S,941,0,616,0,0.0,68,0.0,0.0
EPD,B,940,0,940,0,0.0,72,0.0,0.0
FTS,S,940,0,940,0,0.0,470,0.0,0.0
WEBL,T,940,0,940,0,0.0,140,0.0,0.0
DTST,S,938,0,400,0,0.0,200,0.0,0.0
TOST,T,938,0,738,0,0.0,300,0.0,0.0
AVTR,B,937,0,937,0,0.0,18,0.0,0.0
HL,E,937,0,937,0,0.0,937,0.0,0.0
JNK,B,936,0,936,0,0.0,400,0.0,0.0
BERZ,B,935,0,935,0,0.0,300,0.0,0.0
GGB,T,934,0,834,0,0.0,300,0.0,0.0
NUGT,S,934,0,761,0,0.0,50,0.0,0.0
GER,S,931,0,931,0,0.0,800,0.0,0.0
PAGS,B,930,0,930,0,0.0,300,0.0,0.0
CSX,T,929,0,929,0,0.0,129,0.0,0.0
AGG,T,928,928,0,0,0.00433282441322445,72,0.001,0.01
CSWCZ,B,927,0,400,0,0.0,200,0.0,0.0
IOBT,B,925,0,825,0,0.0,125,0.0,0.0
WEAV,T,925,100,100,0,0.0271076172404446,100,0.001,0.03
NOBL,B,924,3,600,0,0.000728155339805825,2,0.001,0.02
KOPN,S,919,0,919,0,0.0,192,0.0,0.0
FENY,B,919,0,119,0,0.0,78,0.0,0.0
FXU,S,918,0,918,0,0.0,89,0.0,0.0
PRST,B,917,0,100,0,0.0,200,0.0,0.0
FIW,B,917,0,0,0,0.0,200,0.0,0.0
VXX,S,915,0,915,0,0.0,100,0.0,0.0
LPTX,S,915,0,302,0,0.0,50,0.0,0.0
EXPE,B,914,400,0,200,0.016788382439352,200,0.001,0.0675
USA,S,913,0,913,0,0.0,913,0.0,0.0
CMBM,B,913,0,300,0,0.0,139,0.0,0.0
IRM,T,912,767,0,32,0.13203649509382,132,0.001,0.0222816166883964
BND,T,911,390,521,0,0.00730077313315487,100,0.001,0.01
BATT,B,909,0,103,0,0.0,100,0.0,0.0
TMST,B,906,0,500,0,0.0,100,0.0,0.0
SPR,B,903,0,301,0,0.0,100,0.0,0.0
LEO,B,902,0,902,0,0.0,900,0.0,0.0
CRGO,B,901,101,100,0,0.168053244592346,100,0.02,0.1
SBRA,S,901,0,901,0,0.0,900,0.0,0.0
ETON,E,900,0,500,0,0.0,500,0.0,0.0
DFIS,B,900,0,900,0,0.0,900,0.0,0.0
EMX,T,900,0,800,0,0.0,200,0.0,0.0
FMAG,S,900,0,600,0,0.0,600,0.0,0.0
ACAC,T,900,0,700,0,0.0,700,0.0,0.0
JMST,T,900,900,0,0,1.0,900,0.001,0.01
PIM,B,900,0,900,0,0.0,900,0.0,0.0
WAL,T,900,0,900,0,0.0,100,0.0,0.0
DMO,S,900,0,900,0,0.0,300,0.0,0.0
NKTR,E,900,0,0,0,0.0,100,0.0,0.0
FARM,B,900,0,600,0,0.0,600,0.0,0.0
GURE,B,900,0,500,0,0.0,500,0.0,0.0
VAL+,B,900,0,300,0,0.0,300,0.0,0.0
GDXJ,T,900,0,900,0,0.0,300,0.0,0.0
MEOH,T,900,0,900,0,0.0,900,0.0,0.0
VIASP,T,900,0,500,0,0.0,400,0.0,0.0
ACLS,S,900,30,0,0,0.0187617260787993,100,0.01,0.55
ANIX,B,900,100,600,0,0.319488817891374,100,0.01,0.09
CII,T,900,0,700,0,0.0,200,0.0,0.0
GPN,T,900,0,300,0,0.0,300,0.0,0.0
GDXD,T,900,0,800,0,0.0,100,0.0,0.0
PAK,S,900,0,300,0,0.0,300,0.0,0.0
PRU,E,900,0,0,0,0.0,100,0.0,0.0
ROSE,T,900,0,900,0,0.0,900,0.0,0.0
THMO,B,900,0,0,0,0.0,300,0.0,0.0
HLT,B,900,0,0,0,0.0,100,0.0,0.0
NVG,S,900,0,900,0,0.0,900,0.0,0.0
GT,T,900,0,900,0,0.0,200,0.0,0.0
PLBY,B,900,0,0,0,0.0,900,0.0,0.0
NMI,B,900,0,600,0,0.0,300,0.0,0.0
OCUL,T,900,0,900,0,0.0,200,0.0,0.0
CLOV,E,900,0,0,0,0.0,200,0.0,0.0
FDX,T,900,0,500,0,0.0,300,0.0,0.0
MFD,T,900,0,600,0,0.0,300,0.0,0.0
POAI,E,900,100,0,0,0.144508670520231,100,0.01,0.18
TCON,S,900,0,0,0,0.0,100,0.0,0.0
DATS,E,900,0,0,0,0.0,100,0.0,0.0
LTRN,T,900,0,500,0,0.0,500,0.0,0.0
DBX,T,900,0,900,0,0.0,800,0.0,0.0
ETW,T,900,0,900,0,0.0,300,0.0,0.0
BROS,S,900,100,300,0,0.0227014755959137,100,0.02,0.1
WEN,S,900,0,900,0,0.0,100,0.0,0.0
GURE,S,900,0,500,0,0.0,300,0.0,0.0
BRQS,E,900,0,0,0,0.0,400,0.0,0.0
BCML,T,900,0,900,0,0.0,100,0.0,0.0
XCUR,B,900,0,400,0,0.0,500,0.0,0.0
TIGO,S,900,50,200,0,0.0552486187845304,100,0.01,0.04
BEST,T,900,0,600,0,0.0,300,0.0,0.0
ARAV,T,900,0,700,0,0.0,200,0.0,0.0
ES,T,900,0,900,0,0.0,200,0.0,0.0
FNGD,E,900,0,900,0,0.0,900,0.0,0.0
YLDE,T,900,89,400,0,1.0,400,0.01,0.14
GBUY,B,900,0,300,0,0.0,200,0.0,0.0
CSQ,B,900,0,800,0,0.0,100,0.0,0.0
TIO,E,900,0,0,0,0.0,900,0.0,0.0
TRKA,T,900,0,900,0,0.0,900,0.0,0.0
WCC,T,900,0,900,0,0.0,600,0.0,0.0
TORO,T,900,0,800,0,0.0,100,0.0,0.0
PAXS,B,900,0,800,0,0.0,300,0.0,0.0
BRD,B,900,0,900,0,0.0,900,0.0,0.0
BHC,S,900,0,900,0,0.0,900,0.0,0.0
FNDE,T,900,0,900,0,0.0,800,0.0,0.0
JBGS,T,900,0,900,0,0.0,100,0.0,0.0
WAVE,T,900,200,600,100,0.00359201853481564,100,0.001,0.01
TGI,B,900,0,900,0,0.0,700,0.0,0.0
LOB,B,900,0,400,0,0.0,200,0.0,0.0
MEIP,T,900,0,700,0,0.0,700,0.0,0.0
VHAQ,S,900,0,300,0,0.0,100,0.0,0.0
APEI,B,900,0,0,0,0.0,300,0.0,0.0
COUR,S,900,0,900,0,0.0,500,0.0,0.0
HLX,B,900,0,900,0,0.0,900,0.0,0.0
TWO-B,B,900,100,400,0,0.409836065573771,100,0.02,0.16
NAN,T,900,0,900,0,0.0,200,0.0,0.0
NMCO,S,900,0,900,0,0.0,200,0.0,0.0
COGT,B,900,0,900,0,0.0,500,0.0,0.0
EVRI,B,900,0,900,0,0.0,900,0.0,0.0
DRIP,S,900,0,900,0,0.0,800,0.0,0.0
DIAX,B,900,0,900,0,0.0,300,0.0,0.0
USD,T,900,0,620,0,0.0,170,0.0,0.0
ETW,B,900,0,900,0,0.0,800,0.0,0.0
MSGE,B,900,0,400,0,0.0,100,0.0,0.0
JRVR,T,900,0,900,0,0.0,200,0.0,0.0
FUND,T,900,0,600,0,0.0,600,0.0,0.0
STRO,T,900,0,400,0,0.0,200,0.0,0.0
ONTX,T,900,0,700,0,0.0,100,0.0,0.0
DCP-C,B,900,0,900,0,0.0,200,0.0,0.0
CHSN,B,900,0,700,0,0.0,700,0.0,0.0
DAIO,T,900,0,900,0,0.0,200,0.0,0.0
NFJ,T,900,0,900,0,0.0,200,0.0,0.0
TRVI,S,900,0,900,0,0.0,300,0.0,0.0
MMYT,T,900,100,0,800,0.0671140939597315,900,0.001,0.05
OPP,T,900,0,500,0,0.0,500,0.0,0.0
LQDH,B,900,0,0,0,0.0,100,0.0,0.0
SXTC,S,900,0,0,0,0.0,100,0.0,0.0
AMLI,S,900,0,900,0,0.0,900,0.0,0.0
PCK,S,900,0,900,0,0.0,500,0.0,0.0
VERI,S,900,100,300,0,0.130039011703511,200,0.01,0.05
FAX,T,900,0,900,0,0.0,900,0.0,0.0
IVT,S,900,0,600,0,0.0,200,0.0,0.0
INTC,E,900,0,0,0,0.0,900,0.0,0.0
SIDU,E,900,0,0,0,0.0,100,0.0,0.0
CEIX,T,900,0,400,0,0.0,500,0.0,0.0
EKSO,T,900,0,600,0,0.0,300,0.0,0.0
PSTL,B,900,0,800,0,0.0,200,0.0,0.0
AMR,T,899,0,400,0,0.0,199,0.0,0.0
TORO,E,899,0,411,0,0.0,200,0.0,0.0
SQM,B,898,489,0,0,0.143066120538327,100,0.001,0.0340899795501022
EDTK,S,897,0,897,0,0.0,700,0.0,0.0
VUSB,T,897,0,897,0,0.0,183,0.0,0.0
NDIV,S,896,0,398,0,0.0,199,0.0,0.0
ZTS,B,895,0,300,0,0.0,69,0.0,0.0
WEAT,T,895,0,895,0,0.0,200,0.0,0.0
SPUU,S,893,275,0,0,0.578947368421053,175,0.001,0.07
ATOM,T,893,0,600,0,0.0,193,0.0,0.0
JCI,B,892,0,392,0,0.0,200,0.0,0.0
ALTI,S,890,0,400,0,0.0,100,0.0,0.0
PBR.A,S,890,0,890,0,0.0,339,0.0,0.0
DIVO,B,889,0,347,0,0.0,100,0.0,0.0
IJK,B,889,0,753,0,0.0,68,0.0,0.0
UNP,S,889,17,57,0,0.000935299295774648,33,0.02,0.09
IOT,S,889,70,819,0,0.00599674462434678,189,0.001,0.01
VXUS,S,887,0,887,0,0.0,62,0.0,0.0
XEL,S,885,0,885,0,0.0,169,0.0,0.0
AEP,B,885,100,320,0,0.00425930658488798,100,0.01,0.06
TKR,B,883,80,0,0,0.0342612419700214,100,0.015,0.06
WEAV,B,883,0,310,0,0.0,200,0.0,0.0
PINK,B,882,0,465,0,0.0,100,0.0,0.0
OR,S,881,0,881,0,0.0,140,0.0,0.0
LQD,S,880,0,880,0,0.0,50,0.0,0.0
WKC,S,880,180,200,0,0.0706991358994501,180,0.001,0.02
SPYV,S,880,0,880,0,0.0,100,0.0,0.0
DMAC,B,880,0,775,0,0.0,105,0.0,0.0
CENX,B,878,0,878,0,0.0,100,0.0,0.0
GHY,S,878,0,378,0,0.0,500,0.0,0.0
SPHQ,B,875,105,755,15,0.0438963210702341,18,0.001,0.01
SQM,T,873,0,633,0,0.0,100,0.0,0.0
BUFR,B,873,0,773,0,0.0,200,0.0,0.0
UCAR,E,872,0,0,0,0.0,100,0.0,0.0
TXN,T,871,200,177,80,0.0088094084482227,100,0.001,0.04
WLGS,T,871,0,700,0,0.0,200,0.0,0.0
DFAS,B,870,200,100,0,0.114678899082569,56,0.02,0.08
XME,B,868,100,568,200,0.00193708352704169,100,0.001,0.01
TMFM,S,865,0,265,0,0.0,300,0.0,0.0
IBKR,B,865,0,485,0,0.0,100,0.0,0.0
ORC,S,860,0,860,0,0.0,200,0.0,0.0
QMCO,B,860,0,700,0,0.0,700,0.0,0.0
DTM,B,856,0,749,0,0.0,155,0.0,0.0
BIZD,B,854,0,854,0,0.0,88,0.0,0.0
GFAI,B,853,0,205,0,0.0,200,0.0,0.0
FCG,B,852,0,852,0,0.0,652,0.0,0.0
ASX,S,851,0,51,0,0.0,200,0.0,0.0
GEO,S,850,0,850,0,0.0,850,0.0,0.0
SIX,B,850,0,650,0,0.0,200,0.0,0.0
CGCP,B,849,0,849,0,0.0,175,0.0,0.0
KTOS,B,849,0,249,0,0.0,150,0.0,0.0
ESGD,B,848,0,710,0,0.0,156,0.0,0.0
AAM-B,B,842,0,400,0,0.0,100,0.0,0.0
HASI,B,838,0,502,0,0.0,100,0.0,0.0
SPHD,S,838,0,838,0,0.0,100,0.0,0.0
WDC,T,835,0,835,0,0.0,153,0.0,0.0
FTEC,B,833,0,297,0,0.0,9,0.0,0.0
SHEL,S,833,0,833,0,0.0,18,0.0,0.0
SNCRL,B,830,600,0,0,1.0,100,0.04,0.79
GLBE,B,828,16,706,0,0.0014775140825561,16,0.001,0.09
FV,B,828,0,300,0,0.0,245,0.0,0.0
IFF,B,827,40,620,0,0.000482427575560219,100,0.01,0.03
EMXC,B,827,0,827,0,0.0,127,0.0,0.0
GS,S,825,0,400,0,0.0,200,0.0,0.0
ZI,B,825,0,625,0,0.0,200,0.0,0.0
FRO,S,824,0,824,0,0.0,300,0.0,0.0
IJT,B,824,265,59,0,0.540816326530612,24,0.001,0.238528301886792
DAN,S,822,0,822,0,0.0,220,0.0,0.0
TOTL,B,821,0,821,0,0.0,225,0.0,0.0
XRT,B,820,0,820,0,0.0,100,0.0,0.0
EXC,S,820,0,820,0,0.0,76,0.0,0.0
PBDC,B,820,0,255,0,0.0,255,0.0,0.0
AIQ,B,819,0,0,0,0.0,100,0.0,0.0
K,B,819,100,619,0,0.00897988505747126,100,0.001,0.01
GAIN,B,818,0,512,0,0.0,10,0.0,0.0
AEZS,S,818,0,0,0,0.0,200,0.0,0.0
PLUG,E,817,0,817,0,0.0,817,0.0,0.0
KNX,B,817,0,200,0,0.0,100,0.0,0.0
YSEP,S,816,0,316,0,0.0,100,0.0,0.0
IVR-C,S,816,100,216,0,0.303951367781155,200,0.03,0.3
AOK,B,816,0,816,0,0.0,33,0.0,0.0
IYW,B,815,279,425,0,0.112048192771084,110,0.001,0.01
WIW,S,815,0,0,0,0.0,815,0.0,0.0
COP,T,814,0,714,0,0.0,118,0.0,0.0
PDCO,S,814,814,0,0,0.0977425552353506,200,0.001,0.01
IAT,S,813,0,813,0,0.0,300,0.0,0.0
FBND,B,812,0,601,0,0.0,100,0.0,0.0
URA,S,809,60,0,0,0.00629194630872483,51,0.00865,0.01
CGGO,B,809,809,0,0,0.186577490774908,684,0.001,0.01
AFB,B,808,0,508,0,0.0,300,0.0,0.0
WF,B,808,19,509,0,0.00484076433121019,19,0.02,0.06
DDOG,S,808,115,0,0,0.00717225894973182,65,0.031304347826087,0.12
LMBS,S,807,0,807,0,0.0,100,0.0,0.0
RSG,B,805,0,800,0,0.0,300,0.0,0.0
PK,S,805,0,805,0,0.0,800,0.0,0.0
EPR,B,805,0,490,0,0.0,100,0.0,0.0
SBSW,S,804,400,304,0,0.00502619906261387,200,0.001,0.01
SPHB,B,804,0,804,0,0.0,161,0.0,0.0
PGC,B,804,0,0,0,0.0,400,0.0,0.0
DOCU,S,803,0,368,0,0.0,91,0.0,0.0
BHG,S,802,200,0,0,0.257731958762887,100,0.01,0.16
SDIG,T,802,0,200,0,0.0,138,0.0,0.0
DKL,S,802,0,0,0,0.0,100,0.0,0.0
SID,S,802,0,802,0,0.0,100,0.0,0.0
BXP,S,801,0,400,0,0.0,100,0.0,0.0
XOMAP,B,801,0,400,0,0.0,100,0.0,0.0
DE,T,801,15,100,85,0.00062777266259312,100,0.02,0.14
OMF,B,801,145,0,655,0.0451995012468828,25,0.01,0.05
CLGN,B,801,0,500,0,0.0,300,0.0,0.0
BTU,S,800,0,800,0,0.0,400,0.0,0.0
BDRY,S,800,0,800,0,0.0,400,0.0,0.0
LEV,T,800,0,800,0,0.0,500,0.0,0.0
VTNR,S,800,0,800,0,0.0,800,0.0,0.0
HLF,B,800,0,700,0,0.0,300,0.0,0.0
UTG,B,800,0,400,0,0.0,200,0.0,0.0
BLCO,S,800,100,200,0,0.0360100828231905,100,0.02,0.09
QQQN,T,800,0,800,0,0.0,800,0.0,0.0
RLAY,B,800,0,500,0,0.0,500,0.0,0.0
SUM,T,800,0,800,0,0.0,800,0.0,0.0
RXRX,S,800,0,800,0,0.0,200,0.0,0.0
DDL,S,800,0,800,0,0.0,800,0.0,0.0
ASUR,T,800,0,800,0,0.0,300,0.0,0.0
OPRT,S,800,0,600,0,0.0,200,0.0,0.0
FJAN,S,800,800,0,0,0.888888888888889,200,0.0175,0.085
IGRO,S,800,0,400,0,0.0,200,0.0,0.0
MRCY,T,800,0,500,0,0.0,200,0.0,0.0
TIMB,S,800,0,800,0,0.0,800,0.0,0.0
HFXI,S,800,0,500,0,0.0,500,0.0,0.0
AGBA,T,800,0,700,0,0.0,700,0.0,0.0
WES,B,800,0,800,0,0.0,600,0.0,0.0
SUPP,B,800,0,800,0,0.0,600,0.0,0.0
FNGU,T,800,0,400,0,0.0,400,0.0,0.0
KODK,T,800,0,800,0,0.0,400,0.0,0.0
UNH,T,800,0,500,0,0.0,100,0.0,0.0
NTRSO,B,800,200,200,0,0.46189376443418,100,0.015,0.16
STIX,B,800,0,700,0,0.0,300,0.0,0.0
BRQS,B,800,0,0,0,0.0,100,0.0,0.0
NUDM,B,800,0,200,0,0.0,300,0.0,0.0
AGIL,B,800,0,0,0,0.0,400,0.0,0.0
PGZ,S,800,0,400,0,0.0,200,0.0,0.0
QQQS,B,800,0,400,0,0.0,200,0.0,0.0
FDTX,S,800,0,400,0,0.0,200,0.0,0.0
CRWS,T,800,0,400,0,0.0,300,0.0,0.0
CRDF,B,800,0,800,0,0.0,800,0.0,0.0
BMEA,S,800,0,200,0,0.0,100,0.0,0.0
AEL,T,800,0,500,0,0.0,100,0.0,0.0
CTSH,B,800,0,800,0,0.0,100,0.0,0.0
OPBK,S,800,100,0,0,1.0,100,0.01,0.13
MYI,B,800,0,800,0,0.0,400,0.0,0.0
TLYS,S,800,0,700,0,0.0,700,0.0,0.0
MOH,B,800,0,0,0,0.0,200,0.0,0.0
EAOA,B,800,0,0,0,0.0,100,0.0,0.0
KEX,T,800,100,400,0,0.0754716981132075,200,0.01,0.06
LFST,S,800,0,400,0,0.0,400,0.0,0.0
KYN,B,800,0,100,0,0.0,700,0.0,0.0
TRTY,S,800,200,0,0,0.5,200,0.01,0.12
NPFD,S,800,0,600,0,0.0,300,0.0,0.0
OCUL,B,800,0,800,0,0.0,800,0.0,0.0
NRO,S,800,0,800,0,0.0,800,0.0,0.0
SAY,S,800,0,500,0,0.0,100,0.0,0.0
TBPH,B,800,0,800,0,0.0,800,0.0,0.0
