symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NNA,S,1251,0,1248,0,0.0,942,0.0,0.0
BNSO,B,1250,0,900,0,0.0,450,0.0,0.0
PPBT,T,1250,0,1250,0,0.0,450,0.0,0.0
PTEN,S,1250,0,1250,0,0.0,550,0.0,0.0
ISSC,B,1250,100,850,100,1.0,500,0.01,0.17
SCHW-D,T,1250,0,1100,0,0.0,450,0.0,0.0
BEPC,T,1250,100,850,0,0.0148898153662895,400,0.001,0.07
LGI,B,1250,0,900,0,0.0,350,0.0,0.0
JEQ,T,1250,150,1100,0,0.272727272727273,950,0.01,0.03
CHN,B,1249,0,1149,0,0.0,450,0.0,0.0
RAMP,B,1248,100,385,0,0.0229515721826945,200,0.01,0.07
MDLZ,S,1248,0,1248,0,0.0,499,0.0,0.0
ARI,B,1246,0,646,0,0.0,496,0.0,0.0
LADR,B,1245,0,1245,0,0.0,630,0.0,0.0
MODV,T,1245,0,1245,0,0.0,522,0.0,0.0
VNQI,T,1245,0,1238,0,0.0,182,0.0,0.0
STAA,T,1244,0,600,0,0.0,400,0.0,0.0
CBIO,S,1243,0,1243,0,0.0,1243,0.0,0.0
MNOV,S,1242,0,1242,0,0.0,632,0.0,0.0
ASB,S,1241,0,1241,0,0.0,710,0.0,0.0
RMRM,S,1240,0,1240,0,0.0,1240,0.0,0.0
EJUL,B,1240,1240,0,0,0.308995763767755,700,0.01,0.12
TIG,S,1240,0,1240,0,0.0,740,0.0,0.0
PLSE,T,1238,0,770,0,0.0,468,0.0,0.0
GATO,S,1237,0,1237,0,0.0,1177,0.0,0.0
SCHW,S,1237,0,1237,0,0.0,310,0.0,0.0
KWR,T,1237,0,1044,0,0.0,200,0.0,0.0
PEAK,T,1236,0,1236,0,0.0,596,0.0,0.0
GPM,B,1235,0,1235,0,0.0,800,0.0,0.0
FXZ,B,1235,200,1035,0,0.666666666666667,368,0.001,0.03
ZION,S,1235,40,1135,60,0.00446877443861021,1235,0.001,0.02
WY,S,1231,0,1231,0,0.0,700,0.0,0.0
CRNC,T,1230,0,830,0,0.0,330,0.0,0.0
RARE,T,1230,100,0,0,0.00853825136612022,200,0.02,0.09
SPUS,B,1229,0,1229,0,0.0,303,0.0,0.0
VB,B,1228,0,200,0,0.0,328,0.0,0.0
PMT-B,T,1228,0,769,0,0.0,359,0.0,0.0
SYNA,T,1227,0,700,0,0.0,600,0.0,0.0
GHY,B,1226,0,826,0,0.0,600,0.0,0.0
MCK,T,1226,100,200,0,0.00583839327417095,300,0.001,0.07
HCAQ,B,1225,0,1225,0,0.0,200,0.0,0.0
DDEC,S,1225,0,1225,0,0.0,688,0.0,0.0
TRTN,B,1225,100,600,0,0.0182083029861617,400,0.001,0.19
AXR,B,1224,7,800,293,1.0,524,0.03,0.28
OCFC,B,1223,0,989,0,0.0,446,0.0,0.0
EWL,S,1222,0,1222,0,0.0,1153,0.0,0.0
GAIN,S,1222,0,983,0,0.0,380,0.0,0.0
ACR-C,T,1222,0,1122,0,0.0,629,0.0,0.0
DGICA,B,1220,20,1000,0,0.0233918128654971,520,0.01,0.07
WING,B,1220,0,0,0,0.0,420,0.0,0.0
NULV,T,1220,0,1220,0,0.0,1220,0.0,0.0
XYLD,B,1220,0,1207,0,0.0,28,0.0,0.0
PFO,B,1218,0,1218,0,0.0,1200,0.0,0.0
RILYN,S,1217,0,1217,0,0.0,400,0.0,0.0
HYLB,B,1215,0,1215,0,0.0,800,0.0,0.0
INTT,T,1215,0,715,0,0.0,400,0.0,0.0
PBYI,B,1215,0,915,0,0.0,415,0.0,0.0
BAM,B,1212,0,1212,0,0.0,305,0.0,0.0
KURA,B,1212,0,712,0,0.0,212,0.0,0.0
XBUY,S,1212,0,1212,0,0.0,1112,0.0,0.0
GRMN,T,1212,0,412,0,0.0,400,0.0,0.0
PG,S,1212,0,1208,0,0.0,53,0.0,0.0
JRSH,T,1210,0,1092,0,0.0,492,0.0,0.0
REMX,B,1208,0,982,0,0.0,55,0.0,0.0
NOBL,B,1208,412,792,0,0.122110254890338,138,0.001,0.01
ABCL,S,1204,0,1204,0,0.0,300,0.0,0.0
THCA,S,1204,0,1204,0,0.0,1204,0.0,0.0
SRT,T,1204,0,600,0,0.0,104,0.0,0.0
IONS,T,1204,0,1000,0,0.0,300,0.0,0.0
VRT,B,1203,0,1203,0,0.0,852,0.0,0.0
CRSP,S,1203,0,300,0,0.0,203,0.0,0.0
PEAK,S,1203,0,1203,0,0.0,715,0.0,0.0
RPRX,B,1203,476,227,300,0.0460956437889562,576,0.002,0.03
LOMA,T,1202,0,1102,0,0.0,1102,0.0,0.0
INFY,B,1201,0,1201,0,0.0,300,0.0,0.0
IDXX,B,1201,0,801,0,0.0,101,0.0,0.0
KRBN,S,1201,0,901,0,0.0,301,0.0,0.0
AAMC,S,1200,0,1200,0,0.0,300,0.0,0.0
STAR,T,1200,0,1100,0,0.0,300,0.0,0.0
BSA,T,1200,0,400,0,0.0,200,0.0,0.0
JRSH,B,1200,0,700,0,0.0,700,0.0,0.0
MIRM,S,1200,0,1100,0,0.0,500,0.0,0.0
EPV,B,1200,0,1200,0,0.0,1200,0.0,0.0
PPD,T,1200,0,1200,0,0.0,300,0.0,0.0
VRME,B,1200,0,1000,0,0.0,400,0.0,0.0
FC,T,1200,0,1100,0,0.0,400,0.0,0.0
CGNT,T,1200,0,1000,0,0.0,400,0.0,0.0
MBINO,B,1200,0,800,0,0.0,200,0.0,0.0
GNK,S,1200,0,900,0,0.0,600,0.0,0.0
LJPC,S,1200,0,1200,0,0.0,600,0.0,0.0
BRAG,S,1200,300,600,100,0.324009900990099,400,0.003,0.15
DHC,S,1200,0,1200,0,0.0,1200,0.0,0.0
OAS,T,1200,0,900,0,0.0,900,0.0,0.0
UJAN,T,1200,0,1200,0,0.0,1200,0.0,0.0
CIH,T,1200,0,1200,0,0.0,1200,0.0,0.0
GES,T,1200,0,900,0,0.0,300,0.0,0.0
FLNG,B,1200,100,900,200,0.124069478908189,500,0.01,0.1
DEI,B,1200,0,1200,0,0.0,800,0.0,0.0
FPF,B,1200,0,1200,0,0.0,300,0.0,0.0
AEL,B,1200,0,1100,0,0.0,200,0.0,0.0
IBN,B,1200,0,1200,0,0.0,1100,0.0,0.0
PROF,B,1200,100,500,200,0.0834724540901502,800,0.001,0.09
OPY,S,1200,100,1100,0,0.130548302872063,300,0.03,0.17
QQQN,B,1200,0,1200,0,0.0,500,0.0,0.0
BJ,S,1200,0,900,0,0.0,100,0.0,0.0
BGH,S,1200,0,1200,0,0.0,1200,0.0,0.0
SBBP,B,1200,0,1200,0,0.0,1200,0.0,0.0
NECB,S,1200,0,1200,0,0.0,1200,0.0,0.0
LMFA,E,1200,0,1200,0,0.0,500,0.0,0.0
EHTH,T,1200,15,800,0,0.00149224035017907,603,0.02,0.05
ALVR,S,1200,0,1200,0,0.0,400,0.0,0.0
VIRC,B,1200,0,1200,0,0.0,400,0.0,0.0
AGFS,B,1200,0,1200,0,0.0,1200,0.0,0.0
PGHY,B,1200,0,1100,0,0.0,1100,0.0,0.0
MEUSW,B,1200,0,1200,0,0.0,600,0.0,0.0
SMFRW,T,1200,0,1200,0,0.0,900,0.0,0.0
BXMT,S,1200,0,1200,0,0.0,600,0.0,0.0
MX,B,1200,0,1100,0,0.0,100,0.0,0.0
VIXM,T,1200,0,600,0,0.0,600,0.0,0.0
KRNY,S,1200,0,1200,0,0.0,500,0.0,0.0
DTEA,S,1200,200,1000,0,0.117508813160987,200,0.001,0.07
PNW,B,1200,0,800,0,0.0,600,0.0,0.0
B,T,1200,100,800,200,0.0208029956313709,500,0.01,0.11
ENVIW,T,1200,0,600,0,0.0,600,0.0,0.0
COF-L,B,1200,0,1200,0,0.0,400,0.0,0.0
EVG,S,1200,0,1200,0,0.0,800,0.0,0.0
PNM,T,1200,0,1200,0,0.0,500,0.0,0.0
NL,T,1200,0,400,0,0.0,300,0.0,0.0
NUWE,T,1200,0,900,0,0.0,300,0.0,0.0
NVTA,S,1200,0,1200,0,0.0,525,0.0,0.0
CLMT,T,1200,0,1000,0,0.0,1000,0.0,0.0
CPSH,T,1200,0,1000,0,0.0,500,0.0,0.0
CPRI,B,1200,100,600,200,0.0121951219512195,500,0.001,0.03
FMAC+,B,1200,0,1200,0,0.0,200,0.0,0.0
MLPX,B,1200,0,800,0,0.0,500,0.0,0.0
AIMC,B,1200,0,900,0,0.0,300,0.0,0.0
ETO,S,1200,0,1000,0,0.0,300,0.0,0.0
USNA,T,1200,0,1200,0,0.0,900,0.0,0.0
DFPHW,T,1200,0,900,0,0.0,900,0.0,0.0
BMO,T,1200,0,1000,0,0.0,600,0.0,0.0
TAIL,T,1200,0,1200,0,0.0,1000,0.0,0.0
VTSI,S,1200,0,1200,0,0.0,1200,0.0,0.0
VECT,B,1200,0,800,0,0.0,400,0.0,0.0
ENIC,T,1200,0,1200,0,0.0,1200,0.0,0.0
QINT,B,1200,300,900,0,1.0,500,0.03,0.08
CYXT,T,1200,0,1200,0,0.0,600,0.0,0.0
WIA,B,1200,0,1200,0,0.0,1200,0.0,0.0
MCHX,T,1200,0,1200,0,0.0,800,0.0,0.0
VRME,T,1200,0,800,0,0.0,700,0.0,0.0
RXRX,T,1200,0,600,0,0.0,400,0.0,0.0
NMM,S,1200,0,1200,0,0.0,1000,0.0,0.0
BHR,T,1200,0,1200,0,0.0,1200,0.0,0.0
TUFN,B,1200,0,1000,0,0.0,400,0.0,0.0
HDGE,T,1200,0,1200,0,0.0,600,0.0,0.0
VTEX,B,1200,100,1100,0,0.0496770988574267,300,0.001,0.18
DVD,T,1200,0,1200,0,0.0,1000,0.0,0.0
AAN,T,1200,0,600,0,0.0,300,0.0,0.0
RCRT,E,1200,0,700,0,0.0,500,0.0,0.0
ATEN,S,1200,0,1200,0,0.0,1000,0.0,0.0
SCHY,T,1200,0,1200,0,0.0,800,0.0,0.0
TRTX-C,B,1200,0,700,0,0.0,700,0.0,0.0
KBR,T,1200,0,800,0,0.0,400,0.0,0.0
ILPT,T,1200,0,600,0,0.0,400,0.0,0.0
PFLT,S,1200,0,900,0,0.0,600,0.0,0.0
COMS,T,1200,0,1200,0,0.0,400,0.0,0.0
EVF,B,1200,0,1200,0,0.0,700,0.0,0.0
ASAI,T,1200,0,900,0,0.0,300,0.0,0.0
LARK,T,1200,0,600,0,0.0,600,0.0,0.0
REG,B,1200,0,500,0,0.0,300,0.0,0.0
SAGE,T,1200,0,700,0,0.0,300,0.0,0.0
SPNE,T,1200,0,700,0,0.0,700,0.0,0.0
OCX,B,1200,0,1200,0,0.0,1000,0.0,0.0
CDAK,T,1200,0,1000,0,0.0,400,0.0,0.0
RPHM,B,1200,135,800,0,0.0896414342629482,497,0.01,0.13
APPHW,T,1200,0,1100,0,0.0,500,0.0,0.0
BSX-A,S,1200,0,900,0,0.0,100,0.0,0.0
PMO,T,1200,0,1200,0,0.0,400,0.0,0.0
AMPY,S,1199,0,799,0,0.0,899,0.0,0.0
PPTY,B,1199,0,1199,0,0.0,1199,0.0,0.0
TPX,T,1199,0,1031,0,0.0,553,0.0,0.0
JPIN,B,1198,0,1198,0,0.0,749,0.0,0.0
DY,S,1198,0,400,0,0.0,198,0.0,0.0
DECK,B,1197,0,606,0,0.0,303,0.0,0.0
WVE,B,1195,0,1195,0,0.0,200,0.0,0.0
GLMD,T,1195,0,1000,0,0.0,595,0.0,0.0
LEJU,B,1194,0,1000,0,0.0,900,0.0,0.0
PFIN,B,1194,300,394,300,0.6,294,0.01,0.0933333333333333
RYTM,T,1193,0,800,0,0.0,600,0.0,0.0
IYF,B,1192,0,1192,0,0.0,426,0.0,0.0
INVA,B,1192,50,892,250,0.00796685787125558,492,0.001,0.02
XPP,B,1192,0,1142,0,0.0,190,0.0,0.0
PRIF-J,B,1192,0,1192,0,0.0,672,0.0,0.0
MSGS,T,1192,100,298,0,0.00863259668508287,523,0.04,0.4
PBT,S,1191,0,400,0,0.0,900,0.0,0.0
ACM,B,1190,0,391,0,0.0,191,0.0,0.0
ADPT,T,1190,75,494,0,0.0214961306964746,196,0.01,0.1
NVFY,S,1190,0,1190,0,0.0,1000,0.0,0.0
GRTX,B,1190,0,690,0,0.0,590,0.0,0.0
ACR-D,S,1189,0,1089,0,0.0,276,0.0,0.0
EUO,T,1189,0,1189,0,0.0,1133,0.0,0.0
CEFS,B,1187,0,888,0,0.0,788,0.0,0.0
IKNX,S,1187,138,705,100,0.825933226947026,544,0.02,1.84
LANDM,B,1186,0,700,0,0.0,200,0.0,0.0
PAGS,S,1186,0,800,0,0.0,486,0.0,0.0
DLTR,S,1184,63,402,626,0.00276342903834688,113,0.002,0.0595238095238095
OC,T,1183,0,983,0,0.0,308,0.0,0.0
IDW,S,1182,218,482,482,0.495454545454545,100,0.01,0.04
NEXT,S,1180,0,1180,0,0.0,1180,0.0,0.0
VBR,B,1180,100,780,0,0.0408329930583912,540,0.001,0.09
L,T,1179,0,1179,0,0.0,779,0.0,0.0
DCI,B,1177,0,1077,0,0.0,200,0.0,0.0
BSJP,B,1177,0,1177,0,0.0,1172,0.0,0.0
PPG,S,1175,300,600,0,0.0157886427030156,575,0.001,0.0366666666666667
HLX,S,1174,0,1174,0,0.0,1174,0.0,0.0
ERO,B,1173,100,773,300,0.99009900990099,600,0.001,0.04
RPV,B,1173,58,1115,0,0.0833333333333333,273,0.001,0.01
MGU,S,1173,500,273,400,0.356125356125356,100,0.016,0.226
AOUT,B,1172,0,1172,0,0.0,972,0.0,0.0
ISEE,T,1170,0,1070,0,0.0,370,0.0,0.0
MDRX,S,1170,0,1170,0,0.0,953,0.0,0.0
VLO,S,1169,0,1169,0,0.0,550,0.0,0.0
TETC,T,1168,0,300,0,0.0,100,0.0,0.0
GSG,T,1168,0,1168,0,0.0,328,0.0,0.0
PNM,B,1167,0,1167,0,0.0,300,0.0,0.0
RLGY,S,1166,0,1166,0,0.0,500,0.0,0.0
NYMX,T,1166,0,966,0,0.0,400,0.0,0.0
XMTR,B,1166,0,1166,0,0.0,383,0.0,0.0
SCHV,T,1166,0,1066,0,0.0,500,0.0,0.0
KVSB,B,1165,0,965,0,0.0,425,0.0,0.0
MUDS,S,1165,0,1165,0,0.0,965,0.0,0.0
SPHQ,T,1165,0,1165,0,0.0,1065,0.0,0.0
ALEX,B,1164,300,557,307,0.0361141206211629,457,0.001,0.0233333333333333
TAST,T,1161,0,600,0,0.0,382,0.0,0.0
BML-H,B,1160,0,760,0,0.0,360,0.0,0.0
SSRM,S,1160,0,1160,0,0.0,950,0.0,0.0
IXN,T,1159,0,747,0,0.0,139,0.0,0.0
FPI-B,S,1159,0,968,0,0.0,391,0.0,0.0
GOGO,S,1158,0,1158,0,0.0,200,0.0,0.0
LOPX,B,1158,0,988,0,0.0,500,0.0,0.0
AWK,B,1157,0,404,0,0.0,100,0.0,0.0
JAGG,B,1157,0,1157,0,0.0,56,0.0,0.0
KSA,S,1157,0,1157,0,0.0,300,0.0,0.0
TPIC,S,1156,450,0,100,0.0651512957868829,100,0.001,0.0629555555555556
USAK,T,1155,0,905,0,0.0,250,0.0,0.0
BUZZ,T,1154,0,1154,0,0.0,675,0.0,0.0
XLK,T,1154,354,800,0,0.000984906447798567,545,0.001,0.01
HALO,T,1152,0,937,0,0.0,337,0.0,0.0
DES,B,1152,1,1151,0,0.000673400673400673,401,0.001,0.09
ABIO,S,1151,0,1151,0,0.0,400,0.0,0.0
MGR,B,1150,0,1000,0,0.0,400,0.0,0.0
XPDI,S,1150,0,850,0,0.0,600,0.0,0.0
SEAS,T,1150,0,849,0,0.0,445,0.0,0.0
TRMR,B,1150,200,650,100,0.254452926208651,500,0.01,0.06
QSR,B,1150,0,1150,0,0.0,1150,0.0,0.0
VTV,T,1150,0,1150,0,0.0,450,0.0,0.0
ARDS,B,1148,0,748,0,0.0,748,0.0,0.0
JYNT,T,1147,0,200,0,0.0,200,0.0,0.0
TPC,B,1145,0,945,0,0.0,600,0.0,0.0
HCWB,S,1145,0,1145,0,0.0,845,0.0,0.0
STKS,S,1144,0,1122,0,0.0,922,0.0,0.0
AVID,T,1144,49,650,0,0.00391186332428549,365,0.001,0.05
HDB,B,1144,0,944,0,0.0,400,0.0,0.0
FTS,S,1142,0,1142,0,0.0,1142,0.0,0.0
HYG,S,1140,0,1140,0,0.0,513,0.0,0.0
BUG,T,1139,0,935,0,0.0,210,0.0,0.0
CPT,B,1138,100,450,30,0.00637999234400919,286,0.01,0.05
UFPI,T,1138,0,0,0,0.0,200,0.0,0.0
COUR,S,1137,0,1137,0,0.0,887,0.0,0.0
FNKO,B,1137,0,1037,0,0.0,737,0.0,0.0
DEN,S,1136,50,150,150,0.00665601703940362,586,0.02,0.11
WAB,T,1133,280,400,0,0.0293378038558256,200,0.001,0.02
FTGC,B,1132,422,610,0,0.198029094321915,730,0.001,0.0299526066350711
IGMS,S,1130,0,1130,0,0.0,934,0.0,0.0
BC-C,T,1130,100,865,0,0.0352733686067019,600,0.01,0.14
SYNL,B,1128,0,400,0,0.0,628,0.0,0.0
ATH,T,1127,0,1027,0,0.0,400,0.0,0.0
EBIX,T,1127,0,400,0,0.0,350,0.0,0.0
FEN,S,1125,0,600,0,0.0,595,0.0,0.0
SCCB,T,1125,0,1025,0,0.0,200,0.0,0.0
NEE-Q,B,1125,100,725,300,1.0,425,0.01,0.05
SCR,S,1125,0,825,0,0.0,600,0.0,0.0
CHGX,B,1123,0,1123,0,0.0,715,0.0,0.0
CFG,T,1123,0,1123,0,0.0,423,0.0,0.0
CCK,B,1121,1,435,99,7.22491149483419e-05,397,0.01,0.03
FXD,B,1119,1119,0,0,0.939546599496222,100,0.001,0.01
ESML,T,1118,13,939,0,0.0139935414424112,88,0.001,0.04
QYLD,S,1118,0,1018,0,0.0,218,0.0,0.0
ICSH,B,1118,0,1118,0,0.0,1118,0.0,0.0
NORW,B,1118,0,776,0,0.0,166,0.0,0.0
TIP,S,1117,0,1117,0,0.0,111,0.0,0.0
RYN,T,1117,0,700,0,0.0,317,0.0,0.0
STLD,S,1116,0,1016,0,0.0,362,0.0,0.0
BSET,T,1116,0,400,0,0.0,200,0.0,0.0
YPF,S,1116,0,1116,0,0.0,1016,0.0,0.0
BIOL,S,1116,133,916,67,0.0110081112398609,880,0.0006,0.0047
NOVN,S,1112,0,1112,0,0.0,1000,0.0,0.0
TGTX,S,1112,1012,100,0,0.068307689476176,862,0.003,0.0844230769230769
RYAN,B,1111,100,657,100,0.0126823081800888,306,0.01,0.05
AXS,S,1110,100,307,200,0.0184195984527537,203,0.001,0.01
TPIC,T,1109,0,472,0,0.0,400,0.0,0.0
PRT,B,1109,0,1109,0,0.0,600,0.0,0.0
NNI,B,1108,0,600,0,0.0,808,0.0,0.0
IXG,B,1108,0,741,0,0.0,213,0.0,0.0
TDAC,S,1108,0,1108,0,0.0,500,0.0,0.0
VEDL,S,1106,0,1106,0,0.0,804,0.0,0.0
GPJA,B,1106,121,806,79,1.0,627,0.01,0.04
KB,B,1106,0,700,0,0.0,406,0.0,0.0
SGDM,T,1106,0,306,0,0.0,1006,0.0,0.0
CALX,T,1106,300,100,0,0.0764331210191083,415,0.001,0.1
STIM,B,1104,0,1104,0,0.0,327,0.0,0.0
PBCT,S,1104,0,1104,0,0.0,1104,0.0,0.0
ELMD,B,1103,0,499,0,0.0,300,0.0,0.0
MLM,T,1103,0,0,0,0.0,314,0.0,0.0
RGEN,B,1103,3,100,0,0.000399042298483639,303,0.001,0.24
FAM,S,1102,0,1102,0,0.0,417,0.0,0.0
TER,T,1101,300,300,201,0.0264550264550265,1001,0.001,0.05
CARR,B,1101,0,1101,0,0.0,167,0.0,0.0
EVT,T,1100,0,1100,0,0.0,700,0.0,0.0
EWN,T,1100,0,600,0,0.0,600,0.0,0.0
ASA,T,1100,0,700,0,0.0,200,0.0,0.0
NCMI,S,1100,0,1100,0,0.0,1100,0.0,0.0
CELP,S,1100,0,1100,0,0.0,1000,0.0,0.0
EMO,T,1100,0,600,0,0.0,600,0.0,0.0
HYZNW,T,1100,0,700,0,0.0,700,0.0,0.0
WWW,B,1100,100,500,200,0.0157455518815935,200,0.001,0.03
ARKOW,T,1100,0,800,0,0.0,200,0.0,0.0
WTFCM,T,1100,0,200,0,0.0,200,0.0,0.0
AMBC+,B,1100,0,1100,0,0.0,800,0.0,0.0
LYEL,T,1100,0,1100,0,0.0,700,0.0,0.0
NLTX,B,1100,0,700,0,0.0,700,0.0,0.0
MGPI,T,1100,200,400,0,0.0382775119617225,200,0.015,0.17
MPLN,S,1100,0,1100,0,0.0,800,0.0,0.0
FCNCP,B,1100,0,900,0,0.0,400,0.0,0.0
BTN,B,1100,0,800,0,0.0,300,0.0,0.0
GOOD,T,1100,0,700,0,0.0,400,0.0,0.0
NC,B,1100,0,800,0,0.0,200,0.0,0.0
CAAS,B,1100,0,1000,0,0.0,600,0.0,0.0
DHT,S,1100,0,1100,0,0.0,1100,0.0,0.0
DIN,B,1100,100,0,300,0.0204582651391162,100,0.001,0.06
MTEM,T,1100,0,1100,0,0.0,600,0.0,0.0
SYLD,T,1100,0,1100,0,0.0,900,0.0,0.0
AVPTW,B,1100,0,1100,0,0.0,900,0.0,0.0
HIX,S,1100,0,1100,0,0.0,1100,0.0,0.0
SNCRL,T,1100,0,300,0,0.0,400,0.0,0.0
IINN,S,1100,500,400,200,0.334448160535117,600,0.001,0.05
JSCP,B,1100,0,1100,0,0.0,300,0.0,0.0
PHCF,B,1100,0,1000,0,0.0,400,0.0,0.0
MFA-B,B,1100,0,1100,0,0.0,600,0.0,0.0
BARK+,B,1100,300,700,100,1.0,500,0.035,0.07
WM,S,1100,200,200,0,0.00912616929044034,400,0.001,0.02
SMRT,S,1100,0,1100,0,0.0,700,0.0,0.0
GSBD,T,1100,0,500,0,0.0,1000,0.0,0.0
VBND,T,1100,0,1100,0,0.0,800,0.0,0.0
URTY,S,1100,300,500,0,0.0903070439494281,800,0.015,0.06
ULBI,B,1100,0,400,0,0.0,400,0.0,0.0
HT-D,T,1100,0,800,0,0.0,300,0.0,0.0
FRG,B,1100,0,1100,0,0.0,600,0.0,0.0
YMTX,B,1100,0,400,0,0.0,500,0.0,0.0
VMEO,B,1100,600,300,0,0.0861161879584075,200,0.002,0.11
CELUW,T,1100,0,800,0,0.0,300,0.0,0.0
WASH,B,1100,0,100,0,0.0,400,0.0,0.0
SALM,T,1100,0,1000,0,0.0,500,0.0,0.0
CARE,B,1100,0,600,0,0.0,700,0.0,0.0
WBS,B,1100,75,400,125,0.0119904076738609,400,0.01,0.04
RDI,B,1100,0,300,0,0.0,500,0.0,0.0
FOX,S,1100,0,1100,0,0.0,700,0.0,0.0
FITBI,T,1100,0,1100,0,0.0,300,0.0,0.0
DEH+,B,1100,0,1100,0,0.0,100,0.0,0.0
ETV,T,1100,0,1100,0,0.0,300,0.0,0.0
TDIV,S,1100,0,0,0,0.0,1100,0.0,0.0
GBOX,B,1100,0,1100,0,0.0,200,0.0,0.0
XCUR,T,1100,0,1100,0,0.0,1100,0.0,0.0
HARP,B,1100,0,900,0,0.0,300,0.0,0.0
CEFS,S,1100,0,1100,0,0.0,700,0.0,0.0
SOJB,T,1100,0,700,0,0.0,300,0.0,0.0
MMX,B,1100,0,1100,0,0.0,200,0.0,0.0
ZEV+,T,1100,0,1100,0,0.0,300,0.0,0.0
ICMB,T,1100,0,900,0,0.0,300,0.0,0.0
PJUN,S,1100,600,500,0,0.873362445414847,1100,0.02,0.14
VUSB,T,1100,0,1100,0,0.0,1100,0.0,0.0
SPXX,S,1100,0,1100,0,0.0,400,0.0,0.0
BODY+,T,1100,0,1100,0,0.0,300,0.0,0.0
CGRN,T,1100,0,600,0,0.0,300,0.0,0.0
VRM,S,1100,500,0,600,0.0549329817622501,300,0.001,0.01
MRM,T,1100,0,1100,0,0.0,1100,0.0,0.0
HIE,B,1100,0,1100,0,0.0,1000,0.0,0.0
VIACA,T,1100,0,700,0,0.0,100,0.0,0.0
SIEN,T,1100,0,800,0,0.0,800,0.0,0.0
UTSI,T,1100,0,700,0,0.0,700,0.0,0.0
BWBBP,B,1100,0,700,0,0.0,700,0.0,0.0
CNBS,T,1100,0,700,0,0.0,200,0.0,0.0
CNNE,T,1100,0,1100,0,0.0,800,0.0,0.0
APT,S,1100,0,1100,0,0.0,700,0.0,0.0
GTEC,T,1100,100,900,100,1.0,400,0.01,0.15
ERUS,S,1100,0,1100,0,0.0,1100,0.0,0.0
DBRG-I,T,1100,0,1100,0,0.0,700,0.0,0.0
BRZU,T,1100,0,1100,0,0.0,600,0.0,0.0
FSTX,S,1100,0,1100,0,0.0,1100,0.0,0.0
RYAM,B,1100,0,800,0,0.0,300,0.0,0.0
TWNKW,T,1100,0,1100,0,0.0,1100,0.0,0.0
NOVT,B,1100,0,700,0,0.0,200,0.0,0.0
TPST,B,1100,0,1100,0,0.0,300,0.0,0.0
LUXAU,T,1100,0,1100,0,0.0,1100,0.0,0.0
AJX,B,1100,0,1100,0,0.0,400,0.0,0.0
LUB,S,1100,0,1100,0,0.0,300,0.0,0.0
ZY,S,1100,0,1100,0,0.0,1100,0.0,0.0
JJN,B,1100,0,300,0,0.0,800,0.0,0.0
CUBI,T,1100,100,350,100,0.0180635838150289,200,0.001,0.05
POND,B,1100,0,1100,0,0.0,200,0.0,0.0
INN-F,B,1100,200,700,200,0.626959247648903,500,0.02,0.07
SWI,B,1100,0,900,0,0.0,600,0.0,0.0
BHG,T,1100,0,1100,0,0.0,900,0.0,0.0
AVRO,S,1100,0,1100,0,0.0,1100,0.0,0.0
AGO-E,T,1100,0,1000,0,0.0,300,0.0,0.0
ODP,B,1099,0,500,0,0.0,200,0.0,0.0
DIVB,B,1099,0,1099,0,0.0,475,0.0,0.0
AKU,S,1099,0,700,0,0.0,300,0.0,0.0
DGRW,S,1099,0,1042,0,0.0,257,0.0,0.0
JMOM,B,1098,0,1098,0,0.0,938,0.0,0.0
XSOE,B,1097,0,1097,0,0.0,983,0.0,0.0
BATL,B,1096,100,496,0,0.0386697602474865,200,0.01,0.27
ALL,B,1095,0,995,0,0.0,438,0.0,0.0
MODN,B,1094,100,0,994,0.0188536953242836,1094,0.001,0.03
IAC,T,1094,15,494,0,0.00342153284671533,300,0.01,0.07
PDCE,T,1094,0,541,0,0.0,453,0.0,0.0
NSL,S,1093,0,1000,0,0.0,1093,0.0,0.0
NOTV,T,1093,588,0,100,0.549019607843137,405,0.00574829931972789,0.393469387755102
MIN,S,1092,0,1092,0,0.0,1092,0.0,0.0
IBDO,T,1092,0,1092,0,0.0,200,0.0,0.0
EET,T,1090,690,0,0,1.0,400,0.03,0.17
EMF,B,1090,0,750,0,0.0,340,0.0,0.0
UCO,T,1090,0,640,0,0.0,540,0.0,0.0
LBTYA,S,1088,0,1088,0,0.0,548,0.0,0.0
DXCM,T,1087,0,200,0,0.0,300,0.0,0.0
QLD,S,1087,0,1087,0,0.0,480,0.0,0.0
WHR,S,1086,0,0,0,0.0,1086,0.0,0.0
CXSE,B,1085,0,1085,0,0.0,838,0.0,0.0
ALGN,B,1085,0,100,0,0.0,267,0.0,0.0
FTNT,S,1085,300,100,76,0.0208217656857301,142,0.001,0.44
HDGE,S,1085,0,1000,0,0.0,1030,0.0,0.0
AQUA,T,1085,0,885,0,0.0,200,0.0,0.0
SCHP,S,1083,0,1083,0,0.0,138,0.0,0.0
RXST,T,1083,0,533,0,0.0,350,0.0,0.0
NPCT,T,1082,0,891,0,0.0,291,0.0,0.0
STK,B,1081,0,981,0,0.0,579,0.0,0.0
RILYP,B,1080,0,880,0,0.0,395,0.0,0.0
LYV,B,1080,700,100,80,0.0529661016949153,300,0.001,0.0457142857142857
