symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SQL,B,327431,1250,257193,0,0.728984661555788,17150,0.0242,0.17
CBAT,E,326038,200,126038,184200,0.00173469564764862,700,0.001,0.01
SLV,T,325338,1841,318297,0,0.00169885928597702,1900,0.003,0.03
AQMS,T,324612,0,265782,0,0.0,6950,0.0,0.0
GERN,B,323987,0,317087,0,0.0,5711,0.0,0.0
FLGC,T,323678,1400,229996,43471,0.175153259101714,2800,0.00185714285714286,0.0342857142857143
JUPW,S,323270,200,70470,1100,0.00560271171246883,5550,0.001,0.02
KXIN,B,323254,210,295857,500,0.00759795940518832,6700,0.001,0.0257142857142857
BB,S,323031,12372,110857,192832,0.124091392679297,5539,0.0100526315789474,0.091381074168798
KOPN,T,322458,100,290407,0,0.00556885894080303,2575,0.01,0.05
RIOT,E,322223,738,282029,1177,0.00814864869812447,500,0.02,0.101193277310924
DIA,S,322097,20240,240867,56602,0.581440738589424,744,0.0200873222859353,0.195655744034444
DNN,T,321960,0,304060,0,0.0,4000,0.0,0.0
ENPH,T,321787,128,105233,0,0.00978576711126776,12379,0.0332142857142857,0.526785714285714
TWTR,T,321708,180,241234,5310,0.00167838008190369,1502,0.005,0.0866666666666667
WPRT,B,321345,600,278541,31604,0.00433914779137377,4375,0.003,0.01
DCPH,T,321095,0,232046,0,0.0,1600,0.0,0.0
LABD,T,320989,2317,228937,67000,0.105268167544707,2600,0.005,0.102
KRMD,B,320814,300,65157,1200,0.170008505728109,4199,0.011,0.05
LABU,B,320775,4438,261115,16594,0.384211762545245,1290,0.0268437678767051,0.602875188715047
BBI,B,320420,0,306471,0,0.0,27380,0.0,0.0
OGEN,B,320283,0,310892,0,0.0,3454,0.0,0.0
MULN,B,319618,2218,245879,12173,0.201835141837485,1700,0.0575,0.653630952380952
CRVS,S,319413,0,284802,0,0.0,22949,0.0,0.0
URA,S,318020,7659,220815,64030,0.173236453560799,2325,0.0608507090079263,0.285083684996233
SLV,S,317893,3134,312416,700,0.00335837127679287,1230,0.003,0.03
CANO,T,317456,0,220356,0,0.0,24800,0.0,0.0
BITO,S,316941,5690,294891,2567,0.0190540658103349,611,0.006,0.124270547064918
KWEB,B,316350,494,284379,20603,0.002114244417498,1405,0.005,0.0537037037037037
HUDI,B,316277,2052,167627,9982,0.0767303922989476,1941,0.137507987220447,1.60993610223642
CPE,T,316143,803,208628,5826,0.0635042730580855,4721,0.0517547169811321,0.601226415094339
RAVE,B,315135,100,283635,100,0.05824111822947,16290,0.005,0.01
CND+,T,315063,0,44263,0,0.0,23900,0.0,0.0
BROS,T,314263,3927,135653,7052,0.263808838381589,2603,0.0438336803383532,1.77796607338663
CRON,E,313770,310,212535,31465,0.00241041540340775,2200,0.002,0.02
CRNT,E,313705,100,125405,37500,0.0119789171058936,1905,0.001,0.05
NBEV,E,313624,0,264924,0,0.0,8567,0.0,0.0
DTST,T,311961,200,216176,5600,0.193319752143282,5978,0.02,0.2
UUUU,B,311168,2811,226425,12942,0.0859527716350093,2317,0.013,0.0538109756097561
MRK,B,311093,691,245846,14960,0.00795463361079645,1037,0.019875,0.217818181818182
ATOS,B,310868,100,282968,0,0.00304367676152793,5300,0.001,0.03
BGI,B,310468,1045,235093,6368,0.0388427216873476,12701,0.0163930131004367,0.115917030567686
HPE,B,310407,0,301707,0,0.0,3105,0.0,0.0
RBLX,S,310068,6008,180651,6263,0.0237066743527488,1341,0.0846353091074908,0.723554640192079
KD,B,309685,9165,258230,785,0.0494833084561862,906,0.0402069767441861,0.229279069767442
ENDP,S,309310,1070,210921,89237,0.00554207945780286,10839,0.002,0.0223255813953488
BITF,E,308503,0,188074,0,0.0,696,0.0,0.0
RKLB,T,308388,650,158747,300,0.0477332005496314,3005,0.011,0.08
PM,T,308024,140,194077,3660,0.00900724190528165,23135,0.012,0.08
EVFM,B,307857,0,281708,0,0.0,6917,0.0,0.0
VT,B,307054,20143,278467,6898,0.380980063779264,117,0.008,0.1
NBY,T,306867,0,288815,0,0.0,3900,0.0,0.0
SYTA,B,305371,100,238676,200,0.00522684507631194,3422,0.01,0.12
MARA,E,305006,200,232969,6200,0.00202872264339167,400,0.0266666666666667,0.37
PIXY,T,304868,0,296768,0,0.0,24400,0.0,0.0
LYG,B,304589,0,288389,0,0.0,15922,0.0,0.0
AA,T,304568,425,236642,0,0.00976340506216798,1551,0.025,0.0872727272727273
BA,B,304558,876,187358,2286,0.024598748418169,1850,0.0678821656050956,0.66950367466928
SABR,B,304515,1120,238838,46576,0.00599358009053111,2359,0.002,0.023302752293578
ZNGA,T,304453,476,268716,400,0.000449123570552166,2900,0.002,0.02
NBY,B,304376,0,263084,0,0.0,19918,0.0,0.0
NRGD,B,304194,4900,286150,12044,0.651028882343315,3096,0.0025,0.02
RKT,B,304002,340,194534,7999,0.00683348350089723,2202,0.00746153846153846,0.102307692307692
EJH,T,303963,288,252274,1812,0.0430833356154236,4000,0.011,0.06
TCPC,T,302598,0,257698,0,0.0,8400,0.0,0.0
AREC,T,302458,0,258723,0,0.0,6600,0.0,0.0
CYRN,T,302417,2500,279817,0,0.118069330310758,4900,0.0011,0.00768
MOHO,B,302216,1000,210152,38900,0.0385208012326656,2667,0.001,0.0098
SOL,B,302048,0,280948,0,0.0,3826,0.0,0.0
ARBE,T,301845,975,207148,1621,0.0217115371768321,1542,0.0202564102564103,0.187948717948718
SCHD,B,301299,82408,200095,15668,4.61770064872506,531,0.0101708561672442,0.100372216693348
HMY,B,301001,1120,273176,20905,0.00285668402056928,4800,0.004,0.04
MRNA,B,299723,4912,137774,9469,0.02906060852113,1276,0.185020516922203,1.96383921441895
SAVE,T,299722,111,236200,5189,0.00251112730697397,2878,0.014,0.08
TWO,B,299641,4000,176266,51399,0.0385147642392231,7500,0.003,0.03
DFS,T,299631,0,173831,0,0.0,21639,0.0,0.0
BK,T,299538,80,208021,80847,0.00184114880502517,1507,0.003,0.03
VEA,T,299307,0,298907,0,0.0,1347,0.0,0.0
PRTY,T,298540,800,239650,0,0.00904537385660821,6400,0.005,0.01
FATBB,E,298400,9026,180028,9085,0.0736076913049196,1041,0.131166539679478,1.04828001249205
GRNQ,S,298091,200,271648,19878,0.01026998098746,51391,0.002,0.03
LAC,T,298087,2147,243220,10023,0.101876848305201,5868,0.007,0.237780355761794
HIMX,B,297913,0,247640,0,0.0,2950,0.0,0.0
DMTK,T,297644,300,9344,0,0.0736196319018405,1200,0.001,0.08
SILJ,B,297186,2652,235490,52389,0.174249885671905,1380,0.005,0.0790661169174842
SOXS,E,297117,869,250748,600,0.00173246650199264,2200,0.001,0.01
BBLG,T,297012,384,204635,2570,0.0122899663946231,2100,0.0053125,0.05875
NETE,B,296880,3644,175015,15425,0.218589330926197,804,0.0479534742771936,0.427643625805485
XLK,B,296038,9064,230541,33073,0.0710097944435742,545,0.0109255052495223,0.0931831989487963
NKE,B,295798,360,228377,14600,0.00860493843456579,9001,0.041,0.305
BOXL,E,295316,100,249288,14528,0.000944822373393802,2000,0.001,0.01
KNDI,B,295020,700,262333,7087,0.0155811699712971,3118,0.005,0.035
GLDM,T,294977,200,292289,88,0.0188465887674331,29464,0.001,0.01
NAKD,S,294709,0,131409,0,0.0,56592,0.0,0.0
GSAT,T,294174,0,270199,0,0.0,3875,0.0,0.0
RFL,T,293686,572,218556,716,0.0408708204318655,4398,0.02,0.150647709320695
HIMS,T,292602,200,203877,300,0.00408638620436017,3332,0.005,0.09
GOED,T,292553,0,209801,0,0.0,7400,0.0,0.0
TIP,B,292337,5156,259874,26855,0.0504207255830092,894,0.009,0.09
NGL,B,291775,1000,258075,500,0.0957854406130268,10326,0.001,0.05
CHGG,S,291549,4653,219194,53900,0.013354935631842,2837,0.0196418653182438,0.114398025523718
SPPI,T,291339,0,256239,0,0.0,16079,0.0,0.0
BTBT,E,290553,400,245638,12530,0.00624003335904725,500,0.002,0.06
NRXPW,T,290297,0,8999,0,0.0,6063,0.0,0.0
GFAI,S,290278,2795,250413,21096,0.0270152716025517,5924,0.001,0.0108336314847943
GM,T,289608,40,235875,4831,0.000265427421039152,1430,0.002,0.02
ARKG,T,289180,400,248524,150,0.0170543627831977,1202,0.03,0.0857142857142857
VALE,S,288839,3371,117438,155730,0.00255306658511889,3933,0.006,0.06
ALPP,B,288678,0,243809,0,0.0,5900,0.0,0.0
X,S,288649,220,261749,23746,0.00132433194187063,3859,0.005,0.06
NAOV,B,288636,0,264136,0,0.0,13900,0.0,0.0
COMS,T,288444,0,283844,0,0.0,6550,0.0,0.0
GLG,T,288277,700,274649,2823,0.0147589342434964,20255,0.0101,0.0329
BITO,T,288163,2852,176942,0,0.0113514093179325,2435,0.00484191829484902,0.0397602131438721
TPR,T,287666,393,233796,5260,0.00522019806099693,7204,0.00522772277227723,0.0784488448844884
VXRT,T,287540,100,261190,48,0.0047744091668656,2626,0.001,0.01
WFC,B,287360,2400,222668,25774,0.0131573203519988,1679,0.003,0.03
DOGZ,T,286821,500,226268,29138,0.02942388042135,4648,0.001,0.038
CAN,S,286573,200,267727,17658,0.00396118043176867,3858,0.001,0.01
FUBO,E,286212,100,257632,1500,0.000310493436168759,600,0.005,0.01
QCOM,T,284875,9606,126473,46330,0.035849980499695,1179,0.0270431377253719,0.293647217005919
ME,T,284661,0,226455,0,0.0,3950,0.0,0.0
GMDA,E,284367,468,180045,38454,0.054380664652568,3200,0.001,0.0121367521367521
IJH,B,284089,1000,255364,360,0.236752337854319,195,0.0361612099707901,0.204538038718997
RIG,S,283818,600,280422,2796,0.00211647492460611,13176,0.002,0.02
MOTS,T,283295,500,231539,45674,0.0124921923797626,13583,0.0009,0.0327
BTG,S,282932,626,258018,3627,0.00170142446735358,27032,0.001,0.01
RDVY,B,282696,31063,187236,63568,3.6461147143017,1120,0.01,0.103516134567826
ARBE,B,282606,5359,231850,2621,0.581466861540553,2457,0.108798898561844,0.554756495734989
RIDE,E,282117,100,270217,600,0.000194712390328246,400,0.001,0.01
BTB,S,282014,2619,225468,49315,0.0106084951880404,6557,0.0113176648976497,0.0517418498862775
ADAP,E,281944,500,148387,120773,0.0456400039184035,1600,0.002,0.02
MAPS,B,281494,2150,228188,25516,0.0365334139247285,4868,0.0129047619047619,0.0752380952380952
RNXT,S,281412,19965,239170,10185,0.974617956277472,2516,0.0510172639974812,0.567175861080725
HIPO,T,281361,0,201361,0,0.0,5200,0.0,0.0
SNMP,S,280948,0,280948,0,0.0,48625,0.0,0.0
PBTS,S,280870,0,280870,0,0.0,53634,0.0,0.0
BFRI,S,280844,200,266356,100,0.00737762366741673,4960,0.015,0.09
PINS,B,280471,940,204480,15981,0.0193251075247549,1460,0.0238359054738365,0.186777364771477
AMRS,T,279052,0,242113,0,0.0,3376,0.0,0.0
PLIN,B,279002,900,185874,10828,0.491404210207065,23969,0.003,0.0857142857142857
KPLT,S,278812,797,263729,10086,0.00243249634579111,5950,0.006,0.0384069611780455
BTU,T,278733,200,230885,900,0.00221956930550244,3580,0.014,0.07
KERN,T,277949,900,205699,17085,0.0863435835364016,7524,0.004,0.103333333333333
KOPN,B,277408,200,259742,400,0.0106716808012919,2500,0.002,0.05
RDW,T,276566,400,171254,2800,0.048889469108624,3860,0.03,0.375
EAR,S,276293,1850,253082,14434,0.460174815610876,22121,0.0143333333333333,0.123333333333333
GNLN,B,275291,0,225891,0,0.0,29555,0.0,0.0
SWBK,B,274370,100,204952,50,0.000789827027880894,565,0.01,0.05
DARE,T,273851,100,230689,11962,0.00536078052964512,15565,0.001,0.01
ADXS,B,273499,1000,221499,500,0.0258371227780074,10900,0.0006,0.0044
VTIP,B,273327,609,271218,1500,0.0304967050349643,1458,0.002,0.02
DGLY,T,273301,0,241901,0,0.0,27500,0.0,0.0
SALM,S,273124,100,257269,1500,0.00724532676423707,4683,0.01,0.04
CDEV,B,273091,200,214591,700,0.00440497605437879,4284,0.002,0.02
YINN,T,272695,4436,199899,18760,0.0284349963213648,4796,0.004,0.04
NYMT,S,272217,900,267977,3340,0.0111226457066588,57295,0.001,0.01
VET,B,272154,769,224693,23300,0.0316946439213306,2900,0.01,0.02
BGS,T,272114,100,242514,6500,0.0110326566637246,8618,0.01,0.08
PTN,B,271734,0,270434,0,0.0,5700,0.0,0.0
JD,B,271571,595,101279,18153,0.00977647853787787,1467,0.155,0.464833333333333
IFRX,S,271475,100,264627,0,0.00739426205264715,5494,0.03,0.1
AVIR,E,271261,0,254261,0,0.0,900,0.0,0.0
ASXC,T,271078,0,225722,0,0.0,11700,0.0,0.0
OPEN,S,270947,73,247194,349,0.000301719193775499,1988,0.004,0.11
CIDM,S,270723,800,253823,16100,0.00784735241498079,61503,0.002,0.02
MU,T,270430,1209,196508,30153,0.0113682461092603,1475,0.0398518518518519,0.208265987755349
NCMI,B,270004,300,214238,2100,0.0331638293168251,5354,0.004,0.03
GRWG,B,269984,605,181022,795,0.0318783579126386,1993,0.075,0.645
CGEN,T,269555,2400,212544,22752,0.0231913187163605,1700,0.001,0.02
BHG,B,269394,40,237281,0,0.000223881432393404,3008,0.005,0.01
CRF,B,269349,100,217351,100,0.00428540818512963,2323,0.01,0.06
ENVA,T,268825,100,220045,5700,0.153846153846154,6370,0.01,0.1
JPM,T,268530,958,206383,24450,0.0217235379413079,3823,0.016,0.283489167067886
UUUU,T,267736,900,190643,1000,0.0218839663473229,2893,0.001,0.01
IMCC,B,267504,725,257477,5300,0.131187883066097,3152,0.0142,0.09
MRAI,S,267283,9,252190,0,0.00014129172030519,3054,0.001,0.02
SYN,T,266900,0,211300,0,0.0,14659,0.0,0.0
GFS,T,266887,798,185712,561,0.0224842512171676,2498,0.0642528735632184,1.49804597701149
BSGM,B,266865,300,229638,2600,0.115316005490156,5188,0.011,0.12
WKHS,E,266821,890,221830,15452,0.00542898603871094,500,0.002,0.03
BIOL,B,266804,0,215604,0,0.0,11249,0.0,0.0
IAG,S,266425,0,266425,0,0.0,53289,0.0,0.0
CTRM,S,266031,0,263131,0,0.0,16060,0.0,0.0
KPTI,S,265788,3272,219453,38120,0.0185531702559566,7562,0.00127506112469438,0.0206112469437653
LX,T,265685,0,128921,0,0.0,8200,0.0,0.0
XLF,S,265661,17774,207348,39329,0.00685746210578184,1798,0.008,0.08
ATHE,T,265531,100,222163,1110,0.0103092783505155,11425,0.01,0.02
TME,B,265068,1680,239823,3365,0.00787517489476669,4800,0.004,0.04
KERN,B,264857,1200,202097,19807,0.1133495574369,3150,0.003,0.06375
CLEU,T,264759,0,217859,0,0.0,19792,0.0,0.0
DCRN,B,264668,254,257283,46,0.00595001054135726,10500,0.01,0.02
RYLD,B,264618,0,259264,0,0.0,725,0.0,0.0
GPL,B,264600,0,264600,0,0.0,4100,0.0,0.0
JDST,T,264223,3221,205280,19622,0.0509162683795593,3500,0.004,0.129586776859504
NAOV,T,264047,200,244216,8631,0.00259507713866795,12390,0.001,0.01
AMAT,T,262823,695,212818,2830,0.0236380460181182,2634,0.055,0.248
M,S,262579,640,231256,9709,0.00317704816022206,3069,0.013,0.13
IXUS,T,261985,1758,142346,117781,0.0674763810916351,825,0.005,0.05
SURG,E,261907,300,233139,1400,0.0662235281356278,2300,0.02,0.15
OBLG,E,261810,1200,118622,91400,0.1674574379012,300,0.00775,0.08
SOLO,B,261747,0,250439,0,0.0,2682,0.0,0.0
MYSZ,S,261590,0,261590,0,0.0,257725,0.0,0.0
SSO,B,261477,12262,225716,18751,0.358282837565185,901,0.0103460207612457,0.160197007726197
HX,B,261299,3800,204053,3365,0.356026006682388,4159,0.002,0.0900615384615385
VEU,B,261092,5483,251244,4353,0.141869317027978,521,0.008,0.08
INO,T,259892,666,196772,32997,0.0245607171361428,2106,0.016,0.10375
JP,T,259857,1600,195749,22438,0.173955219693216,6119,0.002,0.0558333333333333
CPG,T,259434,700,206774,51960,0.00541390196159679,7081,0.002,0.02
HOMB,B,259400,0,130400,0,0.0,65300,0.0,0.0
CRTD,T,259371,0,244962,0,0.0,3314,0.0,0.0
HLTH,T,259313,0,198430,0,0.0,5682,0.0,0.0
ON,B,259193,5606,184522,35111,0.111517166366313,1879,0.00998219584569733,0.299330341868832
MOGO,B,259182,1600,167268,16123,0.096723491718051,2127,0.005,0.01
AUY,S,259172,400,250864,7908,0.000793520114743009,18649,0.001,0.01
RWLK,S,259133,2298,233852,22983,0.0100936185235119,68942,0.003,0.03
NRXP,T,258897,535,193174,1451,0.134299481970821,3081,0.052,0.324
ROKU,T,258878,1291,81649,2602,0.0609123600734373,1491,0.320355692119212,2.42997695323628
U,B,258811,1391,149072,4514,0.0244874073326304,1238,0.178471086239059,1.32192280097575
RCL,B,258573,400,162543,5935,0.0167203436312805,2734,0.012,0.125
DOYU,B,258314,740,146286,47288,0.0164205816039357,7513,0.002,0.02
GHSI,T,258299,0,253799,0,0.0,5767,0.0,0.0
EFV,B,258128,8635,226970,22362,0.308699676602216,1091,0.008,0.08
FXI,B,257934,1080,219205,400,0.000912890707533983,6107,0.004,0.04
TELL,T,257522,300,210882,1200,0.00301716768412266,3220,0.001,0.0233333333333333
KIND,S,257470,790,204145,100,0.0125775140586434,1700,0.0401694915254237,0.244745762711864
MCRB,B,256578,4360,198386,38862,0.0532103149904197,4294,0.00223853211009174,0.0320183486238532
KMI,T,256536,431,161730,63975,0.00172161933561201,3407,0.006,0.06
VRAR,B,256374,3410,192607,6169,0.565988057010211,5265,0.0928542510121457,0.947624831309042
AG,B,256034,40,215527,6748,0.000699398517275143,2980,0.001,0.01
BEKE,B,255970,2450,204478,4440,0.0151627278968841,2618,0.0066,0.052
FTFT,T,255875,0,205115,0,0.0,9354,0.0,0.0
CASA,T,255438,0,233438,0,0.0,7370,0.0,0.0
DCRC,T,255424,300,183218,0,0.00901529234278771,2696,0.02,0.19
XLE,S,255275,22312,217207,14582,0.0276467429270597,709,0.010703187250996,0.09
CUK,T,255267,0,128415,0,0.0,12743,0.0,0.0
IPOF,B,255105,50,222604,0,0.000960817848152347,6200,0.03,0.09
XHR,T,254817,0,254717,0,0.0,11033,0.0,0.0
HYZN,T,254680,800,199375,15424,0.0144515167457408,3966,0.002,0.05
ASAN,B,254510,1082,107681,199,0.0567196946821906,3683,0.0865968755306504,1.37487349295296
EGLX,T,254507,700,233533,15804,0.00730406836607991,7700,0.001,0.02
INVZ,T,253943,1496,161562,39331,0.0255072463768116,4300,0.001,0.0220320855614973
CKPT,T,253897,100,224564,4000,0.0123167877817465,6900,0.001,0.01
POLA,E,253016,100,212082,0,0.00602083207899332,2100,0.01,0.05
MBIO,T,252976,0,200471,0,0.0,16200,0.0,0.0
OXY,S,252871,456,173039,72600,0.00281895383273359,2663,0.007,0.07
FWBI,T,252800,0,218010,0,0.0,4803,0.0,0.0
OCG,T,252617,100,194259,0,0.0203004466098254,3175,0.01,0.04
RKLB,B,252615,150,197466,150,0.0414593254956696,1804,0.015,0.12
SGOC,T,252535,0,219297,0,0.0,4307,0.0,0.0
FOSL,B,252283,3690,178215,5773,0.0373523367986314,4056,0.00567859078590786,0.0486558265582656
DRMA,T,252249,100,173964,0,0.0175808720112518,4279,0.01,0.04
AR,B,252146,220,153185,49278,0.00285729070461955,2300,0.015,0.1
GSAT,B,252117,0,249517,0,0.0,3283,0.0,0.0
DMYQ,B,252114,0,213714,0,0.0,5800,0.0,0.0
CMRX,B,252094,500,202624,19268,0.0289972742562199,5400,0.0028,0.034
MTTR,T,251534,428,180221,900,0.00663010834828456,1568,0.0364878048780488,0.164390243902439
VXRT,B,251056,300,213503,12968,0.0114202521920533,5350,0.006,0.02
SIRI,T,251037,0,231937,0,0.0,4800,0.0,0.0
CTRM,T,250488,400,196574,3400,0.0159801845711318,7400,0.001,0.0125
ASTR,T,250063,0,192199,0,0.0,3575,0.0,0.0
NBRV,T,250062,0,240662,0,0.0,11933,0.0,0.0
AWH,S,249813,0,225013,0,0.0,4900,0.0,0.0
BKKT+,E,249463,300,135129,1400,0.0304747012048125,1500,0.053,0.595
EBON,B,249317,100,208717,100,0.00199608766817039,5100,0.001,0.02
AUTO,B,249302,234,181072,400,0.00498753117206983,33700,0.01,0.0671794871794872
SQ,B,249239,6196,103850,21901,0.130701873472811,1149,0.0654000761017514,0.705131104670247
LTRPA,B,248949,100,214538,1311,0.00802954873936085,25000,0.001,0.02
MO,B,248738,861,149731,89246,0.0286943107922422,1286,0.00956612184249628,0.0607429420505201
JOB,T,247969,0,245569,0,0.0,40834,0.0,0.0
BBAR,B,247858,0,195386,0,0.0,2800,0.0,0.0
VERB,B,247778,0,205878,0,0.0,5700,0.0,0.0
NAT,T,247480,90,171580,8310,0.00126290974405029,13000,0.001,0.01
GLD,T,247193,8651,216955,17200,0.116434421423048,596,0.007,0.0717985611510791
AFIB,B,247060,2271,184204,29015,0.186966450678358,7758,0.0229576232151082,0.116683555964993
TEN,B,246866,4,188925,0,0.00036563071297989,2941,0.01,0.05
MOTS,B,246862,1000,208671,35541,0.0781003802816128,5605,0.0019,0.0323
CHPT,S,246836,300,216584,18002,0.00351557271387323,1379,0.02,0.105
APPS,T,246679,609,136141,916,0.0289926315516615,2552,0.115,0.69
VZ,T,246652,374,234311,7180,0.00235463327460376,1238,0.00586666666666667,0.04
ZG,B,246070,8721,148009,15858,0.220191192837422,1427,0.0411875273482541,0.462073442315937
ONCR,B,245860,250,212556,200,0.00667574568079254,3300,0.014,0.054
HCTI,B,245717,200,211466,1100,0.0816097570730422,9300,0.021,0.09
HX,T,245678,0,224907,0,0.0,3502,0.0,0.0
YTEN,T,245674,2139,155656,17956,0.126710529803536,2200,0.035,0.539444444444444
ON,T,245195,469,209225,13728,0.00797291998688111,2034,0.0160769230769231,0.314141025641026
CVX,T,245059,2900,140119,93318,0.0430078573114383,3093,0.009,0.155569159838474
NMFC,B,244870,0,243822,0,0.0,2474,0.0,0.0
AEI,B,244840,0,186640,0,0.0,5800,0.0,0.0
WBX,E,244762,2036,175554,13376,0.0867638285178556,1084,0.00548133595284872,0.538673870333988
PSLV,T,244743,19377,131271,89195,0.210783576717406,7118,0.003,0.03
OPFI,B,244485,600,215589,0,0.0750235368990201,5935,0.0233333333333333,0.21
AGC,E,244249,1120,162408,20180,0.0228807263205795,610,0.05,0.28195652173913
LTRYW,E,243956,1300,165456,600,0.196129679864124,7300,0.16,0.4
MDGS,T,243943,100,175676,400,0.016366612111293,31671,0.001,0.02
SJT,S,243692,0,242692,0,0.0,20677,0.0,0.0
BNGO,S,243050,580,218966,20450,0.00375551436126711,2745,0.002,0.02
YALA,B,242741,300,194765,680,0.0080226774348826,2932,0.007,0.0533333333333333
LTRY,T,242677,1618,182154,5191,0.129202644274105,1970,0.0373846153846154,0.712347756410256
HUGS,T,242223,500,210897,2130,0.00299805126667666,800,0.0028,0.024
CDE,T,242025,0,163625,0,0.0,7000,0.0,0.0
PRTY,B,241500,615,210252,4643,0.00197463477283673,3509,0.00165040650406504,0.0116260162601626
ORPH,B,241471,1317,166671,7397,0.167697617620762,6800,0.003,0.0740167158308751
ATY,E,241349,1181,150096,13753,0.0852830733679954,1100,0.00235478408128704,0.0183065198983912
SFET,B,240416,100,218616,100,0.0106179655977915,17383,0.001,0.04
SLGG,E,240172,0,211472,0,0.0,4890,0.0,0.0
CGC,S,239725,6477,104936,125789,0.079883555061577,3024,0.008,0.0805524861878453
NGL,T,239712,0,155212,0,0.0,41000,0.0,0.0
NMTR,T,239495,100,186995,49800,0.00233013328362382,17822,0.001,0.01
AEHR,B,239481,1573,182086,5940,0.128862832929841,3030,0.0410240756663801,0.531383569139373
QUOT,B,239427,100,237685,966,0.000875886835420864,4400,0.001,0.02
VYNT,B,239348,300,170141,1266,0.0556792873051225,5727,0.001,0.02
AIHS,B,239335,0,223596,0,0.0,29187,0.0,0.0
GOCO,S,239243,1135,215259,21432,0.0213304128726571,7774,0.002,0.03
SINO,T,239152,400,198072,35280,0.0527119286635084,9644,0.003,0.085
ATY,B,238923,1700,167964,49240,0.140603217832399,5700,0.0058,0.0526666666666667
SM,T,238345,711,192085,1000,0.0260844911441337,5120,0.0248,0.154
PFMT,T,238200,0,6900,0,0.0,4600,0.0,0.0
MILE,S,238056,100,237906,50,0.000207811207674052,11382,0.001,0.01
LABU,S,237604,2829,162734,26503,0.273160825010323,2898,0.0240682492581602,0.475832270365348
OSMT,B,237571,0,228521,0,0.0,17451,0.0,0.0
TK,T,237404,0,193304,0,0.0,48882,0.0,0.0
UAMY,B,237364,0,236381,0,0.0,22808,0.0,0.0
ACHR,T,237081,300,187220,1000,0.00514535631592488,3454,0.001,0.0333333333333333
UAVS,T,237033,200,207337,3000,0.0148053675960607,2800,0.002,0.06
SGRP,T,236513,500,143036,3000,0.0961232462126309,11600,0.002,0.0725
KGC,T,236226,300,218626,700,0.000462746586087061,7200,0.001,0.01
HMY,T,235995,900,177264,13131,0.00506678627224571,3600,0.003,0.03
AFRM,T,235549,575,134523,798,0.0148736475182134,1550,0.101498434188467,0.802245278840983
PENN,S,235426,2632,172995,28285,0.0138281264559812,2228,0.0303110396022874,0.216710197767373
POSH,T,235213,600,48771,825,0.0788693076306613,2860,0.051,0.285
RCAT,B,234797,230,216267,2400,0.00893655049151028,4100,0.001,0.0169565217391304
ATOS,T,234441,0,202841,0,0.0,6900,0.0,0.0
CELH,E,234220,0,61711,0,0.0,400,0.0,0.0
SYTA,T,234161,300,183302,2000,0.0429106846349348,5814,0.02,0.13
SGFY,B,234071,401,148724,2294,0.027766942444976,5952,0.02,0.136567656765677
TGA,T,233784,0,150934,0,0.0,20100,0.0,0.0
NKLA,S,233733,1063,188143,39832,0.00286071768027104,4578,0.003,0.0427889713679745
DASH,T,233504,2975,109654,14711,0.0237621429469074,1362,0.0389229574968258,0.579009139251009
BYND,T,232871,1646,65167,2639,0.0770032881118981,1691,0.103921686746988,0.55821686746988
CSLT,S,232247,300,213603,5344,0.0015943792815727,4922,0.001,0.01
BDSI,B,232121,500,223431,3500,0.0104665424315109,3801,0.002,0.02
OPGN,T,231665,0,165850,0,0.0,21265,0.0,0.0
ADMA,T,231540,100,161240,4900,0.00129140569509912,29000,0.001,0.02
WE,B,231531,426,209870,2100,0.00737246771100437,2496,0.0175,0.06
RIBT,B,231492,0,231172,0,0.0,70272,0.0,0.0
LUV,T,230920,260,172638,12587,0.00354016945405342,1780,0.005,0.0716666666666667
EMAN,B,230759,300,208593,2750,0.021468441391155,2878,0.001,0.02
IWM,S,230542,8674,191440,26345,0.0173155041748979,572,0.018805178151652,0.115000613196423
LAC,S,230187,1668,158438,13977,0.0497057524979807,1888,0.0509885057471264,0.4175
GREE,T,230007,300,129650,1600,0.0061227932656636,1755,0.03,0.29
CIFR,B,229731,1800,183535,2391,0.0671806366896721,2800,0.0283333333333333,0.190666666666667
UPST,B,229455,5560,84210,13243,0.237254897777289,1018,0.567774503270311,4.00999593814223
KXIN,T,229218,200,196668,7300,0.00723615181446507,9035,0.001,0.02
SLB,T,229106,860,144802,76544,0.00658807916458186,1494,0.003,0.03
GRIL,S,228886,4841,161474,24873,0.00349842639465516,5867,0.001,0.0104131377814501
CYBN,T,228790,1000,156586,19704,0.0204741561695705,5515,0.006,0.02
PULM,E,228279,500,171984,47800,0.0371443429165738,600,0.001,0.0196
OBSV,B,227772,0,187172,0,0.0,18998,0.0,0.0
CRON,S,226560,1390,186313,34421,0.0123494261702709,7322,0.003,0.0327522935779817
DFAI,B,226187,46495,171912,3738,6.02970308103045,1884,0.008,0.1941766116913
IGT,S,225773,0,222849,0,0.0,6847,0.0,0.0
XLY,B,225669,5045,211380,8043,0.0774549161649325,451,0.00898863636363637,0.0960975781202624
SCO,T,225435,4290,212046,2000,0.107257133525728,2650,0.004,0.04
BWEN,B,224932,600,208774,11603,0.0632777894958869,6778,0.001,0.03
