symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SHOP,S,32704,851,29849,1780,0.0189666742321032,389,0.0122918586789555,0.256067588325653
WM,B,32686,6563,9950,3529,0.106599002875809,748,0.00909735745760084,0.172726204762697
FDP,B,32677,3700,8759,963,0.188075497677361,300,0.036109126984127,0.329360500610501
CTSH,B,32650,3852,7981,11804,0.0322746169947402,971,0.0110964388038665,0.152776605191257
BTG,S,32616,600,26924,0,0.00306916967491363,3084,0.0,0.02
NRK,B,32609,2800,20528,4914,2.0491989318274,3676,0.003,0.03
PICO,B,32595,1561,13471,10491,0.408865063695984,6325,0.00263333333333333,0.167
SBBP,B,32570,600,18685,5769,0.124147681778208,1946,0.006,0.108
GSAT,S,32552,3440,2743,26369,0.266385510913565,19328,0.004,0.0170716981132075
GLW,B,32548,2762,15339,6440,0.0112101067234854,1157,0.00817327910185053,0.1
MITK,B,32546,1888,22091,1936,0.276064641793373,5938,0.00333333333333333,0.11
NSSC,B,32540,1552,4544,21308,0.468939330917773,1022,0.0186388888888889,0.756862745098039
AXGN,B,32520,1854,14348,4603,0.0865398631586855,1119,0.0239933774834437,0.343465783664459
EXD,B,32517,200,23525,0,0.666666666666667,3094,0.001,0.02
HEB,S,32500,1500,20000,5000,0.566890135886726,6100,0.002,0.0139
SUPN,B,32467,1274,18359,3846,0.0396884504974182,1397,0.0315941011235955,0.315649763453578
AEMD,B,32461,3400,20946,907,2.59003749795349,1705,0.00363636363636364,0.0536363636363636
AEO,B,32439,1678,20722,1660,0.0100262109343928,2055,0.004,0.05
PAYC,B,32400,1992,7791,473,0.0841320771971209,935,0.240843365223405,1.61739149592421
REED,B,32371,1235,22505,1785,0.103398224598391,414,0.0122468827930175,0.143715710723192
CARS,B,32309,2855,16958,2886,0.0415210762221314,3207,0.0175337891254063,0.129818659170985
ADM,S,32301,2960,0,29341,0.0210430631532627,2364,0.007,0.07
AEM,B,32279,1814,7857,17813,0.0341710147141248,1184,0.00646728971962617,0.143179127725857
PFN,B,32270,1392,22403,1374,0.793861814133054,1833,0.00125,0.0575505050505051
ARRY,S,32268,7402,1437,15622,0.0715863223165666,8400,0.006,0.0665625
FISV,B,32231,3326,18803,1477,0.0309288816518322,1008,0.00584615384615385,0.0981455974475701
PEGI,B,32210,712,19716,3345,0.0290850242188326,1246,0.0005,0.056135101010101
SPTM,B,32174,29,6994,84,0.00174226494442776,757,0.0,0.01
ALXN,B,32172,1137,14543,3407,0.0286959136414967,4168,0.0263636363636364,0.297170285854496
EXG,B,32147,3004,20875,1502,0.101234269040473,4822,0.00262254052819459,0.04
SDS,S,32138,0,31338,0,0.0,18938,0.0,0.0
CSLT,B,32116,2605,12805,11944,0.243190175796172,2915,0.00458974358974359,0.1
IVW,B,32108,607,21332,12,0.0737337326211797,665,0.011,0.06
IMTE,B,32088,709,8361,150,0.190261377845634,385,0.106911183149748,0.982023795380098
ESTE,B,32071,1271,16404,4601,0.126336189590825,2306,0.00247846889952153,0.0984875823851026
HALO,B,32048,2472,21142,1818,0.165581068955096,1819,0.005,0.158333333333333
FLNT,B,32044,2207,18499,5708,0.24185023431096,1828,0.00185714285714286,0.0898105859444149
RVNC,B,32014,9065,5118,12350,0.689293528493972,2777,0.0258207792207792,0.346285567652773
ATTU,B,31980,5637,12956,1056,0.440953155317233,1350,0.0220771779485886,0.444285363365195
SDLP,B,31949,3416,15757,7698,0.474628140826045,3440,0.00185287846481876,0.05
TECL,B,31938,2801,12412,969,0.59316693463802,1178,0.018,0.860610079575597
MPLX,B,31868,1345,17550,5761,0.0247931437620398,2474,0.003,0.09
AGG,B,31865,5807,9462,4192,0.0357409800097804,970,0.0192288628038614,0.11
MIC,B,31845,1432,15877,2392,0.0632915557361161,939,0.00161582606776294,0.0904298642533937
SALT,B,31832,1229,15669,7321,0.0729745004386459,1415,0.00199130434782609,0.127142857142857
PBR,S,31816,2650,0,29166,0.00281183797176048,750,0.007,0.07
JNPR,B,31806,3544,11134,13326,0.0165794830477936,1264,0.003,0.04
FN,B,31804,2356,12332,1356,0.145390635556118,1219,0.0487,0.585733962264151
HROW,B,31783,1347,15851,9939,0.162761229905804,1610,0.00157636887608069,0.125417867435158
MNTA,B,31699,1200,6947,20700,0.0372781551629652,941,0.001,0.06
CVRS,S,31695,1900,0,29795,0.186944388602713,1000,0.002,0.02
HIG,B,31695,1090,17291,2968,0.0165267528549876,1332,0.013,0.23
SPPP,B,31651,1050,19884,2700,1.25295718205312,900,0.003,0.08
UTF,B,31645,2806,18424,166,0.601802285862631,2133,0.016,0.139228751311647
BAC-Y,B,31626,2800,21862,117,2.05984167813927,950,0.0,0.0411904761904762
NOBL,B,31605,532,13078,0,0.056048328390768,999,0.0,0.03
AUG,B,31603,0,28251,0,0.0,4406,0.0,0.0
IBIO,B,31581,400,16681,9700,0.481044538706257,790,0.002,0.0199
FHLC,B,31579,234,9863,0,0.0686556574558296,1099,0.0103846153846154,0.0615384615384615
KOS,B,31570,3612,19608,3666,0.02184509286692,5082,0.00680237154150198,0.07
FANG,B,31559,2856,10993,2805,0.0665357364066791,1710,0.133692307692308,0.929372628452729
PCMI,B,31543,3810,7663,8630,0.327228819630222,1270,0.0324213896381033,0.993959734329597
GLW,S,31531,1416,14747,15368,0.00484038962665125,17063,0.005,0.05
BBT-E,B,31490,700,19104,2286,0.36758941281002,918,0.0333333333333333,0.148333333333333
TRN,S,31485,100,14085,17300,0.000716589036187746,17400,0.001,0.01
RLJ-A,B,31478,400,17063,1248,0.0606060606060606,2230,0.0,0.03
JCI,B,31450,291,20396,2980,0.00207049674423366,1144,0.016,0.14
TMV,B,31421,0,26876,0,0.0,6250,0.0,0.0
DGX,B,31401,4528,2663,18350,0.109506691685216,9412,0.0108030899673002,0.262495420596779
BTX,S,31400,4300,5600,21500,0.329362443938484,24000,0.004,0.06
GPM,B,31396,2749,21159,1925,1.47389103697515,5030,0.0016525166767738,0.05
ARMK,B,31368,2592,21640,1231,0.0273246471329297,3511,0.00440540540540541,0.07
URBN,B,31362,1975,19221,1420,0.0336797235409341,1344,0.004,0.0614175654853621
CAF,B,31309,1950,22004,2346,0.445135791859868,3830,0.003,0.2
XONE,B,31307,1700,18064,2891,0.221407528943664,3649,0.01585,0.1585
CVS,S,31220,2816,9031,19373,0.00724403541896552,3050,0.00528613920285544,0.0745614035087719
XLF,S,31179,3200,24387,40,0.000915424694839828,21250,0.004,0.04
APTO,S,31160,9300,5200,16660,2.68992982187174,5560,0.00526,0.0827578947368421
KBH,B,31157,2075,17427,4123,0.0354935585880379,1386,0.00381512217611803,0.11
KMB,B,31151,5032,6929,9965,0.104834330026285,873,0.0188297342192691,0.233398416358563
VGK,B,31150,71,17109,0,0.000276265385880072,2221,0.0,0.01
LPI,S,31100,700,0,30400,0.00282660503400578,500,0.002,0.02
XPL,B,31083,1000,20594,2826,0.909090909090909,3816,0.001,0.0147
CVIA,B,31079,4884,11131,10316,0.270927182194481,1057,0.00223219814241486,0.085
PCK,B,31048,2650,15074,6870,2.44228218768118,1392,0.004,0.12
CCLP,B,31025,3947,15032,9185,1.10172708028108,12347,0.0055,0.13
FNV,B,31016,2096,11926,6897,0.0620969383998511,1151,0.01585,0.296295180722892
CNXM,B,30990,3185,19141,299,0.348563643425544,1992,0.00812765957446809,0.12454128440367
FFTY,B,30947,0,14304,0,0.0,1145,0.0,0.0
BLW,B,30909,3024,21081,1730,1.43995423528622,2444,0.00381699346405229,0.0981699346405229
IEC,B,30885,2676,15686,0,2.72910661646842,1520,0.024,0.333527777777778
VVUS,B,30883,1412,18637,1521,1.43787998432018,1343,0.0108689039807298,0.233322259136213
NLSN,B,30828,820,23382,231,0.00636298927017872,1456,0.008,0.05
ICE,B,30783,7577,4707,9843,0.0755568869722364,834,0.0117405890294355,0.164191488453313
VEA,S,30768,1394,26037,3105,0.00148936238409096,10258,0.001,0.01
HMI,B,30719,410,20926,202,0.0674568267615623,313,0.0152380952380952,0.17047619047619
SGMO,S,30710,4110,0,26600,0.0602438806372346,4500,0.003,0.0626317702653581
BGB,B,30704,2713,21850,538,0.77053805452598,1086,0.00357588075880759,0.0530216802168022
AKBA,B,30702,800,23701,0,0.0503471048054439,1495,0.003,0.08
LLY,S,30696,8567,3211,16616,0.0682123880304704,572,0.01,0.159749909282687
ADS,B,30583,1677,11597,637,0.0605691229548857,767,0.0785297701973013,1.23053701838964
AVGR,S,30580,7968,8932,13680,0.123197587407263,12106,0.00388333333333333,0.0226287649517222
KKR,B,30561,3264,17532,844,0.0138751128411316,1059,0.004,0.06
AAC,B,30560,1530,21188,2856,0.342606662279877,2022,0.001875,0.0308219178082192
ROYT,B,30528,6012,9941,12511,5.02253072050567,14217,0.006,0.08625
TOWR,B,30517,7172,14440,2058,0.372265537922241,934,0.00405160692212608,0.163227750309023
BSJJ,S,30497,2798,3880,2063,0.754703991317109,969,0.00821052631578947,0.0357894736842105
RS,B,30471,1957,9184,1339,0.113603173528108,680,0.0866791621143051,0.61710284569692
CYTX,S,30470,2772,99,27599,0.117697211142042,1000,0.002,0.0142436746056294
TGTX,B,30454,1109,20567,3000,0.0249673015736853,4633,0.001,0.06
PXH,B,30409,1292,20155,308,0.0907930403921259,1282,0.000915750915750916,0.02
NHF,B,30405,1800,16274,5405,0.543620879116773,2262,0.0045,0.19
OSPN,B,30382,3228,11591,5195,0.383080204230384,801,0.0160747787697056,0.306883111119481
AVK,B,30367,3072,15111,8756,0.879753730183639,6475,0.004,0.16
RIG,S,30353,500,18747,1200,0.000871430329968769,2962,0.002,0.02
COMM,B,30348,1337,17722,5868,0.021676191293713,933,0.004,0.08
DSKE,B,30319,1500,19913,2984,0.288665858665402,1729,0.00166666666666667,0.0383333333333333
SSTI,B,30306,1182,10735,3535,0.189027037475744,1029,0.0183333333333333,0.855
PTEN,B,30278,844,15262,7299,0.00378794915993553,3076,0.0022906976744186,0.05
SCHO,S,30263,2046,23006,5211,0.754953139676412,10511,0.005,0.05
MUR,B,30259,600,20821,539,0.0068541391937655,1232,0.000333333333333333,0.06
NAVI,B,30224,2953,6746,16113,0.0116165235067667,526,0.001,0.03
HLF,B,30214,3023,4739,16767,0.0763179400930072,1262,0.0171165065513478,0.204385898685424
EYES,B,30185,224,20533,0,0.0428790199081164,634,0.0,0.0094
BAS,B,30149,1693,23639,1693,0.104843350692399,1467,0.006,0.1075
LYG,B,30120,3477,22225,2873,0.00698838138798463,8690,0.003,0.03
EAD,B,30076,1250,20843,4500,0.103008860012738,10800,0.006,0.05
SUNW,B,30059,1200,16211,4600,0.990041809198024,2086,0.003,0.0307
NRT,B,30059,1000,9551,5161,2.37342258312301,1900,0.017,0.215
CB,B,30028,3117,9687,2027,0.0867405682845542,462,0.0228144373840504,0.319172265737986
CII,B,30021,1418,22019,622,1.26147989841528,1702,0.00275,0.13875
TLYS,B,29994,2496,17523,1061,0.179217176071375,1193,0.114547770700637,0.331889047720759
ARCI,B,29974,2498,13432,13486,3.0181376572851,22519,0.006,0.0661612449799197
XLI,B,29934,1206,11462,4700,0.00197254174889323,1123,0.004,0.06
GMS,B,29921,6003,12139,2790,0.205187181623611,403,0.00193213684800897,0.0645571571819469
KIO,B,29884,3520,10437,12009,0.84648617941031,1322,0.00781382978723404,0.0975
CHI,B,29874,3300,16811,4168,0.675080286039865,6382,0.003,0.112692307692308
USRT,B,29873,24,8766,0,0.0332676324905174,892,0.012,0.03
ZION,S,29856,1154,786,27423,0.0155406859378689,14020,0.002,0.0209090909090909
THO,B,29807,4100,5391,10326,0.153938455327577,1452,0.0215454144134202,0.523989151913399
JP,B,29797,4035,12797,9730,1.93528945205685,1446,0.005,0.125555555555556
ZBRA,B,29768,1424,11121,311,0.0670651488668033,862,0.145864583333333,1.19489583333333
LLNW,B,29733,1505,22954,179,0.0471609498279706,2524,0.006,0.05
BLFS,B,29714,3600,9305,10521,0.544693720115259,1380,0.0099,0.419071428571429
FATE,B,29706,1216,18622,446,0.110408076087043,1197,0.011,0.32490099009901
FEI,B,29658,1625,20134,320,0.695102000927038,1997,0.00330222222222222,0.0925
DXR,B,29651,1905,14369,7681,1.74766625607258,2388,0.034,1.31
IBDL,B,29607,1127,14501,0,0.202424975933177,1504,0.00697306397306397,0.0340455120101138
CLX,B,29603,3448,7722,975,0.112257286785429,1264,0.0282214989325477,0.384387473376647
GSK,B,29573,5991,14539,3907,0.0472337144563544,1184,0.00870958373668925,0.103872216844143
ZG,B,29509,2192,14341,2673,0.101580127859224,1145,0.0304012027491409,0.25414375917741
BDSI,B,29450,651,21401,1382,0.036419888488073,1822,0.000343234323432343,0.03
SAIL,B,29447,5367,7904,1578,0.196883597175606,1466,0.0261031263480816,0.427763497357216
MOBL,B,29411,4300,14037,7275,0.160097724354436,4555,0.00790909090909091,0.0845454545454545
ALL,B,29390,3898,14454,6138,0.0572325594217999,947,0.00696160130718954,0.136559385620915
NBB,B,29355,3256,18290,1300,0.933103521299811,2798,0.00281060606060606,0.0662121212121212
STK,B,29294,936,11385,84,0.257385650619303,1310,0.0282538860103627,0.285
SBRA,B,29293,2960,15533,2447,0.0324403669580709,1150,0.00533114035087719,0.0431578947368421
CJJD,B,29240,840,24372,952,0.373814827946962,1528,0.00228571428571429,0.06
IYR,B,29217,1657,11904,7838,0.00352623213702571,1238,0.00277159209157128,0.04
IIVI,B,29186,2904,15017,2650,0.095039107758216,828,0.0200077044463009,0.31717019822283
ASCMA,B,29177,300,21570,0,1.0,1347,0.001,0.015
LEO,B,29175,4400,12305,9042,0.873071969180992,9318,0.00271428571428571,0.05
IHT,B,29170,0,25962,0,0.0,460,0.0,0.0
VMW,B,29159,1869,12121,1206,0.0428387317310122,883,0.0525479578625798,0.637207831488586
VTV,B,29123,1091,10158,200,0.0320202254370394,655,0.006,0.05
XIN,B,29115,851,17825,336,0.451059338903302,1477,0.000875,0.0525
PTLC,B,29114,925,10703,0,0.0660735355707506,2307,0.003,0.03
SCHV,B,29109,1000,4980,8700,0.116319646388275,752,0.001,0.01
SIG,B,29092,2833,13112,5402,0.0664287843730485,1461,0.00702027027027027,0.188248609382205
LOOP,B,29078,1300,2365,16017,0.781118235004322,9338,0.003,0.23
RVLT,B,28963,100,16817,924,0.5,2508,0.0,0.038
FTD,B,28960,300,18375,5275,0.0920527769254373,8188,0.001,0.01
NFJ,B,28936,1869,20214,318,0.818136275292577,1372,0.000818181818181818,0.05
BSJL,B,28917,3927,13451,800,0.526154905810589,3751,0.0605993174851699,0.251171870980072
GTLS,B,28915,1114,19211,1557,0.0580067828132192,688,0.0853014046116956,0.545652018563693
GHY,B,28890,4171,15702,5029,1.63266108120031,3215,0.00278125,0.05
MYD,B,28880,100,19611,0,0.10752688172043,1909,0.0,0.03
XTNT,B,28844,407,10871,316,2.24984575564685,577,0.021,0.476
GLUU,S,28844,2934,1200,24500,0.023460928343019,1405,0.005,0.0516666666666667
URTY,B,28826,2329,11604,7518,0.875473525319314,1944,0.0444311926605505,0.244601359479398
AABA,B,28819,2460,11254,4005,0.0162016566143691,1059,0.164437203806267,1.01287472035794
CBK,B,28782,300,18485,1933,0.451282176614712,2837,0.0,0.0099
VHC,S,28714,8641,300,19773,0.327021368467505,4400,0.008,0.134850416053956
SPIB,S,28714,1140,12737,14837,0.102074120182818,15977,0.004,0.04
SQBG,B,28702,1100,13296,9278,1.56366168975844,1609,0.002,0.03
KGJI,B,28588,800,13403,10964,0.347826086956522,1413,0.001,0.0088
JMEI,B,28565,5500,6992,14700,0.425234549287133,13982,0.0038,0.05
DNP,B,28560,8283,11672,5047,1.43913948811992,2106,0.00497323278198978,0.0739412238674755
PEP,S,28529,7661,27,20815,0.0664768077236795,747,0.013,0.192073067083667
EFOI,B,28455,248,26567,966,1.04406256884776,545,0.002,0.0325
SCHZ,S,28445,5686,602,22157,0.565108832256102,23851,0.006,0.06
CTT,B,28438,1808,20089,1785,0.398386553538578,1040,0.00672944297082228,0.033315649867374
DRQ,B,28435,1207,18781,3435,0.0561747617087152,1186,0.013,0.227777777777778
SPYV,B,28434,1533,10032,1017,0.138945081483536,1320,0.001,0.02
YANG,S,28415,200,22815,5100,0.0211255359355496,9135,0.002,0.07
DRI,B,28371,3207,11057,742,0.122189386639283,1052,0.0236810381110714,0.392807719454714
EVC,B,28343,639,17782,6118,0.0621583396966822,3065,0.0,0.03
SEAS,B,28338,2391,15611,312,0.0418354457142017,814,0.00882604970008569,0.0836272493573265
EDC,S,28293,4088,20615,3500,0.215781834378086,4553,0.005,0.257949240690659
AWF,B,28292,3035,16613,3200,0.98542974766052,1747,0.00288913525498891,0.06
TFSL,B,28282,3754,10364,9077,0.522695091887053,1201,0.00191506228765572,0.0905662514156285
MSD,B,28279,4661,13213,7120,3.2811898788123,2416,0.004,0.095
AXTI,B,28263,1100,14597,8600,0.124954732844927,10611,0.001,0.02
SORL,B,28253,600,12848,10500,0.123177992198727,867,0.001,0.0366666666666667
SENS,S,28246,2546,2800,22900,0.0510294679470258,3300,0.003,0.03
SELB,B,28194,4288,14016,6103,0.19628960292978,2313,0.003,0.08
PSTI,B,28168,1000,21648,700,0.572409845449342,5535,0.001,0.01
PDI,B,28163,2841,15592,578,0.560286303121759,1556,0.0122846153846154,0.276846153846154
SPWR,S,28101,6601,600,20900,0.0807797195443104,5500,0.002,0.02
SFL,B,28087,2400,11854,7900,0.143653271226824,1526,0.00192307692307692,0.06
TDIV,B,28059,1000,2289,20730,0.577367205542725,1944,0.001,0.02
MGF,B,28050,600,26650,800,1.0,200,0.001,0.01
UTF,S,28038,0,27938,0,0.0,100,0.0,0.0
DHT,B,27965,1001,21773,18,0.0159491306771548,2440,0.000696378830083565,0.04
YETI,S,27959,6931,7737,2939,0.0790335534080861,350,0.00457163695299838,0.138823466651061
OHI,S,27927,3100,3259,20021,0.0540655557440495,2747,0.005,0.0706294706723891
WEA,B,27910,1570,18714,2158,0.39134083253128,1192,0.00060790273556231,0.0613981762917933
UBS,B,27886,1374,17381,200,0.00458864659704206,1880,0.00714025085518814,0.03
ARKK,B,27862,4789,2441,6773,0.744824702647834,1626,0.0921637681509318,0.526282044972126
PEGA,B,27862,991,12797,4896,0.078936796193599,1392,0.0138333333333333,0.18
MWA,B,27833,300,5733,20107,0.00688872084390073,20972,0.002,0.03
OMC,B,27824,1865,14713,6315,0.0304746962340679,1247,0.02075,0.319288888888889
NVUS,B,27817,1455,7379,8514,0.486830444064439,2463,0.0754204545454546,1.09386363636364
GOF,B,27774,2178,15972,284,0.789646653798274,1312,0.0494796594134343,0.318699148533586
ANF,B,27756,1322,17650,2280,0.0191616619788067,1197,0.00119607843137255,0.0701960784313725
W,B,27733,2889,10270,1033,0.0620356926914908,1339,0.0930389495181409,0.628652034501497
MAG,B,27733,1350,15821,6350,0.118118739930347,1344,0.0025,0.064
SPB,B,27711,1053,15504,978,0.0224645806973519,1217,0.0156178106739384,0.202114400727178
WHLR,B,27685,1000,11091,12500,1.07692675068562,15498,0.002,0.0683333333333333
HFC,B,27685,3905,8456,5235,0.0935444748941945,1040,0.0065823754789272,0.118155171039955
IEF,B,27646,2758,15175,0,0.015103160756312,1170,0.007,0.09
TMSR,S,27627,5482,1900,8996,1.26327526965298,4100,0.006,0.532292370956418
UAVS,B,27607,0,21195,0,0.0,623,0.0,0.0
VRAY,B,27607,5593,9403,9421,0.194444216252791,2349,0.00491659028414299,0.11
REPH,B,27592,2576,8003,9507,0.488159293988023,10999,0.0260714285714286,0.408926529027965
DIS,S,27590,10038,787,16035,0.0360958606705787,1024,0.00923456790123457,0.113987230235914
EPZM,B,27584,5468,7582,8472,0.245841154980253,1306,0.0293916666666667,0.338083333333333
BCLI,B,27571,4900,11286,7330,2.02120659567398,1534,0.00988888888888889,0.141888888888889
CF,B,27561,989,13896,4968,0.0140255861932988,1150,0.00466666666666667,0.06
DG,B,27490,2869,14277,1409,0.0597149367662297,874,0.0230324942326888,0.339765780013565
ARDX,B,27490,1305,18530,837,0.504251975324332,4842,0.001,0.085
CRIS,B,27434,1100,19581,900,1.11843253664478,4531,0.002,0.02
AQ,B,27413,1529,15219,1502,0.148338923911548,2546,0.0153333333333333,0.0916666666666667
WTW,S,27395,11109,2152,11632,0.139387982466036,926,0.004,0.0812337660509471
WRLSW,B,27394,400,18178,916,0.108108108108108,4086,0.001,0.03
KEYS,S,27381,1667,14750,4209,0.0310392296428267,1276,0.00770156824421797,0.180988673905688
TRV,B,27323,1289,12358,9127,0.051031722028953,651,0.017,0.256220338983051
OIBR.C,B,27311,0,21177,0,0.0,5358,0.0,0.0
PPL,B,27275,4871,12122,3446,0.0136822629601797,1206,0.011625,0.1
MACK,B,27211,1366,12888,900,0.342098596645853,805,0.0223428120063191,0.146840442338073
SKY,B,27171,2203,6298,11482,0.073803642001847,831,0.0248390804597701,0.375850574712644
FTSI,B,27097,4104,7184,10695,0.41326088802049,2273,0.0353076923076923,0.264358974358974
FRA,B,27081,2141,19006,1521,1.50701207645853,1326,0.00262578222778473,0.0424906132665832
EMB,B,27071,2326,12143,0,0.014474669248795,1049,0.0126406789305771,0.1
PRTK,B,27069,4047,8682,9045,0.471198449411813,3505,0.00397058823529412,0.104698882077173
LBTYK,B,27069,2036,11768,8983,0.0359862042742787,8538,0.003,0.04
EWH,B,27049,1000,2563,17639,0.00794142405616175,19708,0.001,0.01
CUE,B,27010,1265,14220,6753,0.195804227668208,779,0.0257794117647059,0.232565359477124
CAI-B,B,27004,300,17758,673,1.0,1593,0.0,0.13
PIXY,B,26994,1400,20091,511,0.22554776010043,821,0.000923076923076923,0.0523076923076923
BKLN,B,26950,6236,15810,2270,0.0314818864057714,3883,0.004,0.05
BTU,B,26940,1010,9098,7665,0.0328423840927234,1157,0.00426666666666667,0.111757575757576
NTRA,B,26940,1160,20100,680,0.0690876970636001,1044,0.031,0.333731884057971
CFX,B,26939,220,16381,34,0.00564979169896346,2283,0.01,0.07
WSM,B,26931,1009,14357,7822,0.0383088549918158,677,0.0225,0.123333333333333
SUMR,B,26923,200,15104,164,1.0,1236,0.0,0.02
PFL,B,26880,2725,16412,2800,1.3998796014268,6314,0.003,0.125
COT,B,26871,2200,12895,8852,0.0440595038197971,920,0.0016875,0.02
MMM,B,26854,1650,4635,11815,0.0453379812047181,765,0.0162015967153285,0.395869334771068
ASX,B,26828,2700,12233,8854,0.148742784983751,3600,0.0045,0.03
VSTO,B,26772,1231,19258,432,0.0491074671861917,872,0.00544635064708376,0.0529673590504451
TNK,S,26762,2000,4931,19831,0.0875541741452524,6231,0.001,0.01235
ERC,B,26677,4200,14056,4681,0.93031342763937,2068,0.00368235294117647,0.104705882352941
EVN,B,26656,1885,16721,3985,0.439815226033005,1591,0.00433333333333333,0.0792165898617511
KONA,B,26647,0,21389,0,0.0,1683,0.0,0.0
BPT,B,26627,1997,10666,4600,0.638785500768498,1171,0.0193426931957083,0.474179682194758
FPE,B,26607,1228,16660,4722,0.107215639982274,7762,0.003,0.03
UVE,B,26565,515,20530,1062,0.118005475368144,441,0.00317391304347826,0.125988405797101
INNT,B,26543,3084,4388,17400,1.74817147879578,1830,0.00389285714285714,0.0669285714285714
PAYX,B,26542,1590,14911,1725,0.0303359443036553,768,0.00754474421347486,0.101122095897182
RGNX,B,26542,1703,12060,218,0.137350013068163,3450,0.0608577524893314,0.68601706970128
DBC,B,26498,2025,17506,0,0.010940929804596,1453,0.011,0.03
SCHM,B,26466,400,5168,0,0.0477628478323481,594,0.03,0.14
SCON,B,26384,3055,12546,2390,3.27486114365665,2146,0.0431288515406162,0.20849299719888
OCSL,B,26382,1000,13961,7926,0.0628421610518656,3029,0.001,0.03
EHT,B,26375,2300,16858,1596,1.15982801876472,1768,0.00133333333333333,0.148333333333333
UEC,S,26320,3610,0,22710,0.067425846982194,410,0.003,0.03
EMD,B,26303,175,21085,158,0.0749032849994798,4860,0.0,0.02
IUSB,B,26298,1300,13066,70,0.301067733238435,1128,0.00576344524119948,0.0643763581051717
PAYC,S,26287,3882,5542,6456,0.168792224678575,751,0.0148658934931844,0.564898653678754
EWA,B,26287,0,23250,0,0.0,5344,0.0,0.0
GLOP-B,B,26278,1496,13557,0,1.76104665921253,1205,0.065,0.594109826589595
DLPH,B,26252,986,14011,5,0.0276669002835645,969,0.02,0.236666666666667
ZION,B,26227,1700,9532,10776,0.0285894485991706,1900,0.006,0.11
MXWL,S,26205,3701,13600,8904,0.0401332178673275,5600,0.003,0.03
MFL,B,26196,4700,3443,17334,1.54331960037768,20339,0.006,0.136428571428571
FTEC,B,26187,102,9505,0,0.0352152086327865,934,0.001,0.02
RPD,B,26125,4464,5912,6796,0.147256399689611,1173,0.0256903560610841,0.642822513119542
PLG,S,26110,100,14410,11600,0.0151607034566404,11700,0.001,0.02
OCN,B,26095,4400,12284,5566,0.232112758282131,2016,0.00466666666666667,0.0611111111111111
CRSP,B,26066,1613,9878,1426,0.0965553879529827,1217,0.0361088977423639,0.355898797970511
DGLY,B,26058,6400,10756,5150,0.75562331665636,744,0.003,0.0898
NS-C,B,26056,912,14218,0,2.45620675620676,1160,0.0577672955974843,0.68
MAIN,B,26056,1853,14332,596,0.287750499450739,1430,0.00441769041769042,0.201269241132255
CODI,B,26038,1432,13707,840,0.19712002352743,2379,0.013,0.0988892674616695
CEF,B,26033,3750,16746,180,0.183886443265525,2270,0.00535714285714286,0.08
FRED,B,26032,1087,18513,2499,0.115679735001071,1916,0.00075,0.0478023850085179
HMSY,B,25990,3428,10079,7736,0.176705942814488,1691,0.0199465517241379,0.271753749497963
ENSG,B,25875,2777,11078,1206,0.171949280963384,1126,0.0399655661435981,0.49203552708212
SD,B,25872,2001,8971,11811,0.180270229975803,11084,0.01375,0.11675
BABY,B,25863,2172,12963,1917,0.0470438995712845,827,0.0260902392964092,0.277116815496264
OLN,B,25815,1828,13113,3458,0.0248208262557087,1523,0.0435344827586207,0.136896551724138
EYPT,B,25808,2779,14645,4991,0.216566545415515,1692,0.00620063423637692,0.0735180299032542
GECC,B,25796,4193,12461,2156,1.73399879244094,1464,0.0121851851851852,0.167378493177536
WFC-Q,B,25794,411,16191,0,1.1814044213264,1946,0.01,0.11
PMO,B,25768,1415,7500,14500,0.831293641877552,1647,0.00228571428571429,0.05
SPXU,S,25755,689,24166,0,0.00506169919143155,1727,0.003,0.04
DFP,B,25744,573,16399,136,0.411066327214122,1332,0.01,0.169591836734694
FITB,B,25734,993,18073,1492,0.0024767711001656,2732,0.00264788732394366,0.05
EDZ,B,25701,1099,17594,1718,0.0405453244527522,1344,0.003,0.113366500829187
HAIR,S,25669,1900,12200,9969,1.36301461118266,14400,0.003,0.0292
ACP,B,25655,788,17331,358,0.386972044133426,1355,0.0,0.0566666666666667
HIX,B,25620,3600,17198,2076,0.530824480590044,5281,0.00245454545454545,0.05
TLGT,B,25613,1401,9987,10633,0.215046929890126,2067,0.0034,0.06
LB,S,25610,4184,0,21426,0.0329673109050664,7950,0.005,0.05
INSP,B,25609,1666,11439,1315,0.27092185033671,744,0.0800863821138211,1.14613022648084
PIM,B,25577,358,23096,0,0.544072948328267,974,0.0,0.01
STM,S,25570,610,23220,1100,0.00511320274103356,6129,0.004,0.04
CIK,B,25566,1792,14518,6600,1.20662013980772,2098,0.003,0.04
DWDP,S,25505,4412,741,20352,0.0124621271345939,2091,0.01,0.100610500610501
JMST,B,25490,0,16852,0,0.0,1475,0.0,0.0
YELP,S,25471,5218,2362,15754,0.123558903654259,2935,0.00857142857142857,0.173911350703804
NVT,B,25445,1615,15717,2025,0.0575233145656617,1015,0.00988646785261309,0.112631728910146
TNP-E,B,25388,4482,7503,0,1.28375347197902,1136,0.23975,1.25551034902597
DIAX,B,25384,2329,15482,1522,0.650584319723515,3504,0.022,0.12
