symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMTE,E,0,0,0,0,0.0,0,0.0,0.0
CGBDL,E,0,0,0,0,0.0,0,0.0,0.0
SNDX,B,0,0,0,0,0.0,0,0.0,0.0
XPL,S,0,0,0,0,0.0,0,0.0,0.0
XNAV,E,0,0,0,0,0.0,0,0.0,0.0
FCNCA,S,0,0,0,0,0.0,0,0.0,0.0
BKHAR,S,0,0,0,0,0.0,0,0.0,0.0
ZOM,T,0,0,0,0,0.0,0,0.0,0.0
DVND,B,0,0,0,0,0.0,0,0.0,0.0
MTN,E,0,0,0,0,0.0,0,0.0,0.0
XLI,E,0,0,0,0,0.0,0,0.0,0.0
CHRW,B,0,0,0,0,0.0,0,0.0,0.0
EDOC,S,0,0,0,0,0.0,0,0.0,0.0
CNXT,E,0,0,0,0,0.0,0,0.0,0.0
KOKU,T,0,0,0,0,0.0,0,0.0,0.0
IJAN,T,0,0,0,0,0.0,0,0.0,0.0
MDLZ,T,0,0,0,0,0.0,0,0.0,0.0
FLGC,S,0,0,0,0,0.0,0,0.0,0.0
MRNA,T,0,0,0,0,0.0,0,0.0,0.0
PHVS,S,0,0,0,0,0.0,0,0.0,0.0
NHC,S,0,0,0,0,0.0,0,0.0,0.0
VAMO,T,0,0,0,0,0.0,0,0.0,0.0
IBIJ,E,0,0,0,0,0.0,0,0.0,0.0
CVCO,E,0,0,0,0,0.0,0,0.0,0.0
TDUP,E,0,0,0,0,0.0,0,0.0,0.0
KLXE,E,0,0,0,0,0.0,0,0.0,0.0
HIPO+,T,0,0,0,0,0.0,0,0.0,0.0
JSCP,B,0,0,0,0,0.0,0,0.0,0.0
SOC,S,0,0,0,0,0.0,0,0.0,0.0
BCSAU,E,0,0,0,0,0.0,0,0.0,0.0
XAPR,T,0,0,0,0,0.0,0,0.0,0.0
OVF,E,0,0,0,0,0.0,0,0.0,0.0
CLBR=,B,0,0,0,0,0.0,0,0.0,0.0
RITM-B,B,0,0,0,0,0.0,0,0.0,0.0
NSC,E,0,0,0,0,0.0,0,0.0,0.0
NLSPW,B,0,0,0,0,0.0,0,0.0,0.0
OMCL,T,0,0,0,0,0.0,0,0.0,0.0
EVGRW,S,0,0,0,0,0.0,0,0.0,0.0
PBH,S,0,0,0,0,0.0,0,0.0,0.0
MNTK,S,0,0,0,0,0.0,0,0.0,0.0
QLV,T,0,0,0,0,0.0,0,0.0,0.0
NWPX,T,0,0,0,0,0.0,0,0.0,0.0
IEV,T,0,0,0,0,0.0,0,0.0,0.0
RNST,E,0,0,0,0,0.0,0,0.0,0.0
SPKLW,B,0,0,0,0,0.0,0,0.0,0.0
CTEX,S,0,0,0,0,0.0,0,0.0,0.0
JOB,B,0,0,0,0,0.0,0,0.0,0.0
LENZ,B,0,0,0,0,0.0,0,0.0,0.0
AB,S,0,0,0,0,0.0,0,0.0,0.0
L,B,0,0,0,0,0.0,0,0.0,0.0
MASI,S,0,0,0,0,0.0,0,0.0,0.0
STEL,B,0,0,0,0,0.0,0,0.0,0.0
HIDE,T,0,0,0,0,0.0,0,0.0,0.0
CBSH,B,0,0,0,0,0.0,0,0.0,0.0
IBHF,T,0,0,0,0,0.0,0,0.0,0.0
XYL,B,0,0,0,0,0.0,0,0.0,0.0
IEUR,E,0,0,0,0,0.0,0,0.0,0.0
BAMY,E,0,0,0,0,0.0,0,0.0,0.0
SPTE,B,0,0,0,0,0.0,0,0.0,0.0
HOUR,E,0,0,0,0,0.0,0,0.0,0.0
HSMV,B,0,0,0,0,0.0,0,0.0,0.0
GPATU,B,0,0,0,0,0.0,0,0.0,0.0
CANF,T,0,0,0,0,0.0,0,0.0,0.0
BALY,B,0,0,0,0,0.0,0,0.0,0.0
HHGCW,S,0,0,0,0,0.0,0,0.0,0.0
DNA+,B,0,0,0,0,0.0,0,0.0,0.0
CLBT,S,0,0,0,0,0.0,0,0.0,0.0
CMRE-B,T,0,0,0,0,0.0,0,0.0,0.0
QPX,T,0,0,0,0,0.0,0,0.0,0.0
PSBD,S,0,0,0,0,0.0,0,0.0,0.0
RUMBW,B,0,0,0,0,0.0,0,0.0,0.0
GLL,B,0,0,0,0,0.0,0,0.0,0.0
AWAY,S,0,0,0,0,0.0,0,0.0,0.0
PEGY,B,0,0,0,0,0.0,0,0.0,0.0
SNDR,T,0,0,0,0,0.0,0,0.0,0.0
JHMU,B,0,0,0,0,0.0,0,0.0,0.0
ITEQ,E,0,0,0,0,0.0,0,0.0,0.0
ATAI,S,0,0,0,0,0.0,0,0.0,0.0
CRVL,S,0,0,0,0,0.0,0,0.0,0.0
VERS,S,0,0,0,0,0.0,0,0.0,0.0
ECON,S,0,0,0,0,0.0,0,0.0,0.0
GLRY,T,0,0,0,0,0.0,0,0.0,0.0
COMB,B,0,0,0,0,0.0,0,0.0,0.0
ARES,T,0,0,0,0,0.0,0,0.0,0.0
GODNU,B,0,0,0,0,0.0,0,0.0,0.0
TPLE,S,0,0,0,0,0.0,0,0.0,0.0
AVIR,E,0,0,0,0,0.0,0,0.0,0.0
AWI,E,0,0,0,0,0.0,0,0.0,0.0
SENS,E,0,0,0,0,0.0,0,0.0,0.0
MOG.B,T,0,0,0,0,0.0,0,0.0,0.0
ROCK,E,0,0,0,0,0.0,0,0.0,0.0
NDLS,S,0,0,0,0,0.0,0,0.0,0.0
OPAD,E,0,0,0,0,0.0,0,0.0,0.0
CELZ,S,0,0,0,0,0.0,0,0.0,0.0
UDR,T,0,0,0,0,0.0,0,0.0,0.0
BWNB,S,0,0,0,0,0.0,0,0.0,0.0
VNCE,B,0,0,0,0,0.0,0,0.0,0.0
COPP,B,0,0,0,0,0.0,0,0.0,0.0
ACACW,B,0,0,0,0,0.0,0,0.0,0.0
GSEE,T,0,0,0,0,0.0,0,0.0,0.0
PRIF-D,B,0,0,0,0,0.0,0,0.0,0.0
IROH,S,0,0,0,0,0.0,0,0.0,0.0
ATEX,T,0,0,0,0,0.0,0,0.0,0.0
EVEX+,T,0,0,0,0,0.0,0,0.0,0.0
AHYB,E,0,0,0,0,0.0,0,0.0,0.0
IWFL,S,0,0,0,0,0.0,0,0.0,0.0
RINF,T,0,0,0,0,0.0,0,0.0,0.0
SOND,B,0,0,0,0,0.0,0,0.0,0.0
ABR-D,E,0,0,0,0,0.0,0,0.0,0.0
QQQA,E,0,0,0,0,0.0,0,0.0,0.0
TFLO,S,0,0,0,0,0.0,0,0.0,0.0
DEMZ,E,0,0,0,0,0.0,0,0.0,0.0
RFACW,B,0,0,0,0,0.0,0,0.0,0.0
GNW,B,0,0,0,0,0.0,0,0.0,0.0
CJJD,T,0,0,0,0,0.0,0,0.0,0.0
USMC,E,0,0,0,0,0.0,0,0.0,0.0
KREF-A,E,0,0,0,0,0.0,0,0.0,0.0
GROMW,B,0,0,0,0,0.0,0,0.0,0.0
RAYA,S,0,0,0,0,0.0,0,0.0,0.0
DIVZ,E,0,0,0,0,0.0,0,0.0,0.0
NCI,S,0,0,0,0,0.0,0,0.0,0.0
ANEW,S,0,0,0,0,0.0,0,0.0,0.0
FROG,E,0,0,0,0,0.0,0,0.0,0.0
NPK,T,0,0,0,0,0.0,0,0.0,0.0
HOOK,B,0,0,0,0,0.0,0,0.0,0.0
KE,T,0,0,0,0,0.0,0,0.0,0.0
FTAIN,T,0,0,0,0,0.0,0,0.0,0.0
EPOL,S,0,0,0,0,0.0,0,0.0,0.0
AMPG,S,0,0,0,0,0.0,0,0.0,0.0
KOCT,T,0,0,0,0,0.0,0,0.0,0.0
PCSC,B,0,0,0,0,0.0,0,0.0,0.0
IROHW,B,0,0,0,0,0.0,0,0.0,0.0
RHTX,B,0,0,0,0,0.0,0,0.0,0.0
SAMT,E,0,0,0,0,0.0,0,0.0,0.0
GHYB,T,0,0,0,0,0.0,0,0.0,0.0
LUCD,E,0,0,0,0,0.0,0,0.0,0.0
BATL,B,0,0,0,0,0.0,0,0.0,0.0
CVLG,B,0,0,0,0,0.0,0,0.0,0.0
CNGLW,S,0,0,0,0,0.0,0,0.0,0.0
TBB,B,0,0,0,0,0.0,0,0.0,0.0
VCSA,S,0,0,0,0,0.0,0,0.0,0.0
BTCW,S,0,0,0,0,0.0,0,0.0,0.0
RWO,T,0,0,0,0,0.0,0,0.0,0.0
PSTP,T,0,0,0,0,0.0,0,0.0,0.0
DTCR,B,0,0,0,0,0.0,0,0.0,0.0
FRLA,B,0,0,0,0,0.0,0,0.0,0.0
CVV,T,0,0,0,0,0.0,0,0.0,0.0
UNFI,E,0,0,0,0,0.0,0,0.0,0.0
NXU,B,0,0,0,0,0.0,0,0.0,0.0
ADV,E,0,0,0,0,0.0,0,0.0,0.0
SGMO,E,0,0,0,0,0.0,0,0.0,0.0
ADT,E,0,0,0,0,0.0,0,0.0,0.0
PASG,B,0,0,0,0,0.0,0,0.0,0.0
VRNT,E,0,0,0,0,0.0,0,0.0,0.0
ARBEW,E,0,0,0,0,0.0,0,0.0,0.0
RBA,S,0,0,0,0,0.0,0,0.0,0.0
MIO,E,0,0,0,0,0.0,0,0.0,0.0
SANW,E,0,0,0,0,0.0,0,0.0,0.0
DWM,T,0,0,0,0,0.0,0,0.0,0.0
FMED,T,0,0,0,0,0.0,0,0.0,0.0
NBSTU,B,0,0,0,0,0.0,0,0.0,0.0
KAR,S,0,0,0,0,0.0,0,0.0,0.0
TRTX,E,0,0,0,0,0.0,0,0.0,0.0
BNIXW,T,0,0,0,0,0.0,0,0.0,0.0
TLIS,S,0,0,0,0,0.0,0,0.0,0.0
CBON,E,0,0,0,0,0.0,0,0.0,0.0
BFS,E,0,0,0,0,0.0,0,0.0,0.0
ROM,S,0,0,0,0,0.0,0,0.0,0.0
LANDP,T,0,0,0,0,0.0,0,0.0,0.0
UUU,T,0,0,0,0,0.0,0,0.0,0.0
AVSD,E,0,0,0,0,0.0,0,0.0,0.0
RNWZ,T,0,0,0,0,0.0,0,0.0,0.0
CRDT,S,0,0,0,0,0.0,0,0.0,0.0
TOIIW,B,0,0,0,0,0.0,0,0.0,0.0
MRNO,T,0,0,0,0,0.0,0,0.0,0.0
ARGD,B,0,0,0,0,0.0,0,0.0,0.0
AGNCP,S,0,0,0,0,0.0,0,0.0,0.0
SLSR,B,0,0,0,0,0.0,0,0.0,0.0
ALRN,S,0,0,0,0,0.0,0,0.0,0.0
ITDB,T,0,0,0,0,0.0,0,0.0,0.0
PROK,E,0,0,0,0,0.0,0,0.0,0.0
ARQQ,E,0,0,0,0,0.0,0,0.0,0.0
ARKX,B,0,0,0,0,0.0,0,0.0,0.0
BOXL,E,0,0,0,0,0.0,0,0.0,0.0
SLMBP,E,0,0,0,0,0.0,0,0.0,0.0
DDOG,T,0,0,0,0,0.0,0,0.0,0.0
APRH,S,0,0,0,0,0.0,0,0.0,0.0
ECCW,E,0,0,0,0,0.0,0,0.0,0.0
TEAM,T,0,0,0,0,0.0,0,0.0,0.0
REET,E,0,0,0,0,0.0,0,0.0,0.0
ECOW,E,0,0,0,0,0.0,0,0.0,0.0
SAFT,S,0,0,0,0,0.0,0,0.0,0.0
DLHC,S,0,0,0,0,0.0,0,0.0,0.0
CTCX,T,0,0,0,0,0.0,0,0.0,0.0
TWG,E,0,0,0,0,0.0,0,0.0,0.0
DESP,E,0,0,0,0,0.0,0,0.0,0.0
CDX,E,0,0,0,0,0.0,0,0.0,0.0
DFSV,S,0,0,0,0,0.0,0,0.0,0.0
DNMR,T,0,0,0,0,0.0,0,0.0,0.0
BKN,B,0,0,0,0,0.0,0,0.0,0.0
PXE,E,0,0,0,0,0.0,0,0.0,0.0
ISPC,T,0,0,0,0,0.0,0,0.0,0.0
UNTY,B,0,0,0,0,0.0,0,0.0,0.0
MNDY,S,0,0,0,0,0.0,0,0.0,0.0
VRN,E,0,0,0,0,0.0,0,0.0,0.0
WRBY,B,0,0,0,0,0.0,0,0.0,0.0
BW-A,E,0,0,0,0,0.0,0,0.0,0.0
TFI,S,0,0,0,0,0.0,0,0.0,0.0
NMM,S,0,0,0,0,0.0,0,0.0,0.0
OAKUU,B,0,0,0,0,0.0,0,0.0,0.0
XMPT,T,0,0,0,0,0.0,0,0.0,0.0
CTRM,E,0,0,0,0,0.0,0,0.0,0.0
CRSP,E,0,0,0,0,0.0,0,0.0,0.0
EML,T,0,0,0,0,0.0,0,0.0,0.0
XHYD,B,0,0,0,0,0.0,0,0.0,0.0
BEKE,T,0,0,0,0,0.0,0,0.0,0.0
CORT,E,0,0,0,0,0.0,0,0.0,0.0
EMBD,S,0,0,0,0,0.0,0,0.0,0.0
WAL,S,0,0,0,0,0.0,0,0.0,0.0
PBI-B,E,0,0,0,0,0.0,0,0.0,0.0
ASUR,T,0,0,0,0,0.0,0,0.0,0.0
CTXR,E,0,0,0,0,0.0,0,0.0,0.0
SURI,T,0,0,0,0,0.0,0,0.0,0.0
TUSK,S,0,0,0,0,0.0,0,0.0,0.0
ASTC,E,0,0,0,0,0.0,0,0.0,0.0
BIG,T,0,0,0,0,0.0,0,0.0,0.0
MNSB,T,0,0,0,0,0.0,0,0.0,0.0
THNR,S,0,0,0,0,0.0,0,0.0,0.0
BIPJ,S,0,0,0,0,0.0,0,0.0,0.0
VWEWW,B,0,0,0,0,0.0,0,0.0,0.0
JDST,E,0,0,0,0,0.0,0,0.0,0.0
ZUMZ,T,0,0,0,0,0.0,0,0.0,0.0
PLRX,T,0,0,0,0,0.0,0,0.0,0.0
KNW,T,0,0,0,0,0.0,0,0.0,0.0
OTTR,T,0,0,0,0,0.0,0,0.0,0.0
DECT,B,0,0,0,0,0.0,0,0.0,0.0
GPIQ,S,0,0,0,0,0.0,0,0.0,0.0
TPC,S,0,0,0,0,0.0,0,0.0,0.0
DUSB,E,0,0,0,0,0.0,0,0.0,0.0
LRFC,B,0,0,0,0,0.0,0,0.0,0.0
RXL,S,0,0,0,0,0.0,0,0.0,0.0
MG,T,0,0,0,0,0.0,0,0.0,0.0
BRK.A,S,0,0,0,0,0.0,0,0.0,0.0
HNRA+,T,0,0,0,0,0.0,0,0.0,0.0
IYY,E,0,0,0,0,0.0,0,0.0,0.0
SDP,T,0,0,0,0,0.0,0,0.0,0.0
BAPR,S,0,0,0,0,0.0,0,0.0,0.0
IPXXU,B,0,0,0,0,0.0,0,0.0,0.0
PBFR,S,0,0,0,0,0.0,0,0.0,0.0
SAI,B,0,0,0,0,0.0,0,0.0,0.0
DEC,E,0,0,0,0,0.0,0,0.0,0.0
GLQ,B,0,0,0,0,0.0,0,0.0,0.0
ONEV,T,0,0,0,0,0.0,0,0.0,0.0
FYLD,T,0,0,0,0,0.0,0,0.0,0.0
FSEA,T,0,0,0,0,0.0,0,0.0,0.0
EAFG,T,0,0,0,0,0.0,0,0.0,0.0
TAK,B,0,0,0,0,0.0,0,0.0,0.0
AIMAW,S,0,0,0,0,0.0,0,0.0,0.0
EBLU,T,0,0,0,0,0.0,0,0.0,0.0
SKY,E,0,0,0,0,0.0,0,0.0,0.0
KIM,E,0,0,0,0,0.0,0,0.0,0.0
SHCR,S,0,0,0,0,0.0,0,0.0,0.0
EOT,B,0,0,0,0,0.0,0,0.0,0.0
CSL,T,0,0,0,0,0.0,0,0.0,0.0
LGCB,E,0,0,0,0,0.0,0,0.0,0.0
GOEX,B,0,0,0,0,0.0,0,0.0,0.0
NBTB,S,0,0,0,0,0.0,0,0.0,0.0
FMET,S,0,0,0,0,0.0,0,0.0,0.0
VONV,E,0,0,0,0,0.0,0,0.0,0.0
GWH,T,0,0,0,0,0.0,0,0.0,0.0
VBTX,E,0,0,0,0,0.0,0,0.0,0.0
ADAP,T,0,0,0,0,0.0,0,0.0,0.0
BCSF,T,0,0,0,0,0.0,0,0.0,0.0
GBUY,E,0,0,0,0,0.0,0,0.0,0.0
SFYX,T,0,0,0,0,0.0,0,0.0,0.0
TSN,T,0,0,0,0,0.0,0,0.0,0.0
DCF,S,0,0,0,0,0.0,0,0.0,0.0
JCTR,T,0,0,0,0,0.0,0,0.0,0.0
LRND,E,0,0,0,0,0.0,0,0.0,0.0
METCL,T,0,0,0,0,0.0,0,0.0,0.0
AERT,B,0,0,0,0,0.0,0,0.0,0.0
IH,B,0,0,0,0,0.0,0,0.0,0.0
GPAK,B,0,0,0,0,0.0,0,0.0,0.0
SGDJ,S,0,0,0,0,0.0,0,0.0,0.0
XBIO,T,0,0,0,0,0.0,0,0.0,0.0
CHX,E,0,0,0,0,0.0,0,0.0,0.0
LATG,B,0,0,0,0,0.0,0,0.0,0.0
JULT,S,0,0,0,0,0.0,0,0.0,0.0
CTNM,T,0,0,0,0,0.0,0,0.0,0.0
DFJ,E,0,0,0,0,0.0,0,0.0,0.0
TY,B,0,0,0,0,0.0,0,0.0,0.0
ASPN,T,0,0,0,0,0.0,0,0.0,0.0
NSP,B,0,0,0,0,0.0,0,0.0,0.0
EOG,E,0,0,0,0,0.0,0,0.0,0.0
PLMI,S,0,0,0,0,0.0,0,0.0,0.0
RUFF,E,0,0,0,0,0.0,0,0.0,0.0
CHE,E,0,0,0,0,0.0,0,0.0,0.0
DCOM,E,0,0,0,0,0.0,0,0.0,0.0
DNB,B,0,0,0,0,0.0,0,0.0,0.0
CING,T,0,0,0,0,0.0,0,0.0,0.0
MCK,S,0,0,0,0,0.0,0,0.0,0.0
PSA-L,T,0,0,0,0,0.0,0,0.0,0.0
SPNS,E,0,0,0,0,0.0,0,0.0,0.0
INSW,S,0,0,0,0,0.0,0,0.0,0.0
GINN,B,0,0,0,0,0.0,0,0.0,0.0
VATE,B,0,0,0,0,0.0,0,0.0,0.0
CZWI,E,0,0,0,0,0.0,0,0.0,0.0
LEGT+,T,0,0,0,0,0.0,0,0.0,0.0
ITRG,E,0,0,0,0,0.0,0,0.0,0.0
HDMV,S,0,0,0,0,0.0,0,0.0,0.0
MYN,S,0,0,0,0,0.0,0,0.0,0.0
FM,T,0,0,0,0,0.0,0,0.0,0.0
NCSM,E,0,0,0,0,0.0,0,0.0,0.0
POST,E,0,0,0,0,0.0,0,0.0,0.0
LOUP,E,0,0,0,0,0.0,0,0.0,0.0
HURN,S,0,0,0,0,0.0,0,0.0,0.0
PTMN,S,0,0,0,0,0.0,0,0.0,0.0
TMSL,E,0,0,0,0,0.0,0,0.0,0.0
TVGN,T,0,0,0,0,0.0,0,0.0,0.0
DESK,T,0,0,0,0,0.0,0,0.0,0.0
CENT,E,0,0,0,0,0.0,0,0.0,0.0
BROG,B,0,0,0,0,0.0,0,0.0,0.0
SVIIW,B,0,0,0,0,0.0,0,0.0,0.0
CEFA,B,0,0,0,0,0.0,0,0.0,0.0
CMAXW,E,0,0,0,0,0.0,0,0.0,0.0
PMT,E,0,0,0,0,0.0,0,0.0,0.0
FIS,B,0,0,0,0,0.0,0,0.0,0.0
RUM,E,0,0,0,0,0.0,0,0.0,0.0
CBL,B,0,0,0,0,0.0,0,0.0,0.0
OLB,B,0,0,0,0,0.0,0,0.0,0.0
RWAYZ,E,0,0,0,0,0.0,0,0.0,0.0
NXTT,E,0,0,0,0,0.0,0,0.0,0.0
KORU,E,0,0,0,0,0.0,0,0.0,0.0
PAPI,S,0,0,0,0,0.0,0,0.0,0.0
CODI-A,E,0,0,0,0,0.0,0,0.0,0.0
SNAX,S,0,0,0,0,0.0,0,0.0,0.0
FTC,E,0,0,0,0,0.0,0,0.0,0.0
RDVT,S,0,0,0,0,0.0,0,0.0,0.0
CSLMU,T,0,0,0,0,0.0,0,0.0,0.0
LAB,E,0,0,0,0,0.0,0,0.0,0.0
PZA,T,0,0,0,0,0.0,0,0.0,0.0
QQQN,E,0,0,0,0,0.0,0,0.0,0.0
VRTS,E,0,0,0,0,0.0,0,0.0,0.0
TRTL,B,0,0,0,0,0.0,0,0.0,0.0
IYC,T,0,0,0,0,0.0,0,0.0,0.0
SKGR,T,0,0,0,0,0.0,0,0.0,0.0
SOTK,S,0,0,0,0,0.0,0,0.0,0.0
NCNC,T,0,0,0,0,0.0,0,0.0,0.0
PBJA,E,0,0,0,0,0.0,0,0.0,0.0
SYRA,T,0,0,0,0,0.0,0,0.0,0.0
EXI,S,0,0,0,0,0.0,0,0.0,0.0
KCGI+,E,0,0,0,0,0.0,0,0.0,0.0
OCAX,S,0,0,0,0,0.0,0,0.0,0.0
UVXY,E,0,0,0,0,0.0,0,0.0,0.0
AKO.A,B,0,0,0,0,0.0,0,0.0,0.0
RELIW,T,0,0,0,0,0.0,0,0.0,0.0
VLY,B,0,0,0,0,0.0,0,0.0,0.0
SEIV,E,0,0,0,0,0.0,0,0.0,0.0
G,E,0,0,0,0,0.0,0,0.0,0.0
SCLXW,S,0,0,0,0,0.0,0,0.0,0.0
ZPTA,T,0,0,0,0,0.0,0,0.0,0.0
MSI,T,0,0,0,0,0.0,0,0.0,0.0
MFA-B,S,0,0,0,0,0.0,0,0.0,0.0
SEE,E,0,0,0,0,0.0,0,0.0,0.0
WTBA,T,0,0,0,0,0.0,0,0.0,0.0
BCO,B,0,0,0,0,0.0,0,0.0,0.0
EME,S,0,0,0,0,0.0,0,0.0,0.0
FLDB,E,0,0,0,0,0.0,0,0.0,0.0
OVBC,T,0,0,0,0,0.0,0,0.0,0.0
NJR,B,0,0,0,0,0.0,0,0.0,0.0
COEPW,E,0,0,0,0,0.0,0,0.0,0.0
AILEW,T,0,0,0,0,0.0,0,0.0,0.0
BSMS,E,0,0,0,0,0.0,0,0.0,0.0
HYZN,S,0,0,0,0,0.0,0,0.0,0.0
HCKT,E,0,0,0,0,0.0,0,0.0,0.0
GECCI,E,0,0,0,0,0.0,0,0.0,0.0
AEHL,T,0,0,0,0,0.0,0,0.0,0.0
AETH,E,0,0,0,0,0.0,0,0.0,0.0
IGHG,E,0,0,0,0,0.0,0,0.0,0.0
HWC,B,0,0,0,0,0.0,0,0.0,0.0
PHIO,E,0,0,0,0,0.0,0,0.0,0.0
GLU-B,E,0,0,0,0,0.0,0,0.0,0.0
PDEX,S,0,0,0,0,0.0,0,0.0,0.0
GATE,B,0,0,0,0,0.0,0,0.0,0.0
HOMZ,S,0,0,0,0,0.0,0,0.0,0.0
IRVH,S,0,0,0,0,0.0,0,0.0,0.0
PHYT=,S,0,0,0,0,0.0,0,0.0,0.0
FONR,B,0,0,0,0,0.0,0,0.0,0.0
CHMI-A,B,0,0,0,0,0.0,0,0.0,0.0
PALT,S,0,0,0,0,0.0,0,0.0,0.0
AACIU,T,0,0,0,0,0.0,0,0.0,0.0
BZFD,E,0,0,0,0,0.0,0,0.0,0.0
ARVR,B,0,0,0,0,0.0,0,0.0,0.0
SSD,B,0,0,0,0,0.0,0,0.0,0.0
RWAYL,B,0,0,0,0,0.0,0,0.0,0.0
DHS,T,0,0,0,0,0.0,0,0.0,0.0
MTB-J,E,0,0,0,0,0.0,0,0.0,0.0
GSL-B,B,0,0,0,0,0.0,0,0.0,0.0
MRGR,T,0,0,0,0,0.0,0,0.0,0.0
RDN,S,0,0,0,0,0.0,0,0.0,0.0
AMBO,E,0,0,0,0,0.0,0,0.0,0.0
JLQD,B,0,0,0,0,0.0,0,0.0,0.0
BGI,E,0,0,0,0,0.0,0,0.0,0.0
RSVR,T,0,0,0,0,0.0,0,0.0,0.0
OUST+,S,0,0,0,0,0.0,0,0.0,0.0
MDLV,T,0,0,0,0,0.0,0,0.0,0.0
EMDM,B,0,0,0,0,0.0,0,0.0,0.0
LVROW,B,0,0,0,0,0.0,0,0.0,0.0
AON,E,0,0,0,0,0.0,0,0.0,0.0
ITIC,E,0,0,0,0,0.0,0,0.0,0.0
VMD,T,0,0,0,0,0.0,0,0.0,0.0
QSI,S,0,0,0,0,0.0,0,0.0,0.0
BTBD,B,0,0,0,0,0.0,0,0.0,0.0
KF,E,0,0,0,0,0.0,0,0.0,0.0
LSXMB,S,0,0,0,0,0.0,0,0.0,0.0
TRIS+,E,0,0,0,0,0.0,0,0.0,0.0
CUBE,E,0,0,0,0,0.0,0,0.0,0.0
PWSC,B,0,0,0,0,0.0,0,0.0,0.0
GDRX,S,0,0,0,0,0.0,0,0.0,0.0
NVIR,E,0,0,0,0,0.0,0,0.0,0.0
TLTD,S,0,0,0,0,0.0,0,0.0,0.0
FDEM,S,0,0,0,0,0.0,0,0.0,0.0
NVR,T,0,0,0,0,0.0,0,0.0,0.0
MMSI,S,0,0,0,0,0.0,0,0.0,0.0
CCLDO,S,0,0,0,0,0.0,0,0.0,0.0
BON,E,0,0,0,0,0.0,0,0.0,0.0
DKS,T,0,0,0,0,0.0,0,0.0,0.0
FFLV,S,0,0,0,0,0.0,0,0.0,0.0
UE,B,0,0,0,0,0.0,0,0.0,0.0
VVV,E,0,0,0,0,0.0,0,0.0,0.0
BRSP,E,0,0,0,0,0.0,0,0.0,0.0
RAYJ,S,0,0,0,0,0.0,0,0.0,0.0
TAFL,S,0,0,0,0,0.0,0,0.0,0.0
EFUT,T,0,0,0,0,0.0,0,0.0,0.0
FLXS,E,0,0,0,0,0.0,0,0.0,0.0
IRBO,E,0,0,0,0,0.0,0,0.0,0.0
CNXC,E,0,0,0,0,0.0,0,0.0,0.0
CPHI,B,0,0,0,0,0.0,0,0.0,0.0
XSEP,S,0,0,0,0,0.0,0,0.0,0.0
WGO,E,0,0,0,0,0.0,0,0.0,0.0
EIC,E,0,0,0,0,0.0,0,0.0,0.0
APUE,S,0,0,0,0,0.0,0,0.0,0.0
DSGX,T,0,0,0,0,0.0,0,0.0,0.0
SUPN,S,0,0,0,0,0.0,0,0.0,0.0
CMCO,T,0,0,0,0,0.0,0,0.0,0.0
EMD,E,0,0,0,0,0.0,0,0.0,0.0
BXP,E,0,0,0,0,0.0,0,0.0,0.0
EMHC,E,0,0,0,0,0.0,0,0.0,0.0
HNRA,S,0,0,0,0,0.0,0,0.0,0.0
PKBK,B,0,0,0,0,0.0,0,0.0,0.0
QFIN,E,0,0,0,0,0.0,0,0.0,0.0
RNXT,E,0,0,0,0,0.0,0,0.0,0.0
SLNA,S,0,0,0,0,0.0,0,0.0,0.0
GPI,E,0,0,0,0,0.0,0,0.0,0.0
BSIG,T,0,0,0,0,0.0,0,0.0,0.0
FT,S,0,0,0,0,0.0,0,0.0,0.0
QCLN,T,0,0,0,0,0.0,0,0.0,0.0
UNM,B,0,0,0,0,0.0,0,0.0,0.0
GNT-A,B,0,0,0,0,0.0,0,0.0,0.0
BBCB,T,0,0,0,0,0.0,0,0.0,0.0
KIM-M,E,0,0,0,0,0.0,0,0.0,0.0
MS-P,S,0,0,0,0,0.0,0,0.0,0.0
MSBIP,T,0,0,0,0,0.0,0,0.0,0.0
NBCT,E,0,0,0,0,0.0,0,0.0,0.0
PLG,B,0,0,0,0,0.0,0,0.0,0.0
GROV,B,0,0,0,0,0.0,0,0.0,0.0
GRPN,B,0,0,0,0,0.0,0,0.0,0.0
FEIG,B,0,0,0,0,0.0,0,0.0,0.0
ISVL,E,0,0,0,0,0.0,0,0.0,0.0
DBAW,S,0,0,0,0,0.0,0,0.0,0.0
IROQ,B,0,0,0,0,0.0,0,0.0,0.0
SCM,S,0,0,0,0,0.0,0,0.0,0.0
MSBI,B,0,0,0,0,0.0,0,0.0,0.0
PSFF,E,0,0,0,0,0.0,0,0.0,0.0
ONVO,T,0,0,0,0,0.0,0,0.0,0.0
BACA,T,0,0,0,0,0.0,0,0.0,0.0
ERIE,E,0,0,0,0,0.0,0,0.0,0.0
CRWD,T,0,0,0,0,0.0,0,0.0,0.0
SGHT,E,0,0,0,0,0.0,0,0.0,0.0
TNET,T,0,0,0,0,0.0,0,0.0,0.0
COWS,T,0,0,0,0,0.0,0,0.0,0.0
IVAL,S,0,0,0,0,0.0,0,0.0,0.0
PSA-Q,S,0,0,0,0,0.0,0,0.0,0.0
