symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VERI,S,59048,200,36470,0,0.0127586965912686,1900,0.02,0.09
MO,S,58888,0,54491,0,0.0,2523,0.0,0.0
INDI,B,58869,0,50511,0,0.0,3116,0.0,0.0
PTN,S,58737,1159,6844,47115,0.0373115730820658,615,0.0118498583569405,0.0942681775259679
VZIO,B,58703,0,48803,0,0.0,3900,0.0,0.0
DHY,T,58700,0,31800,0,0.0,31800,0.0,0.0
WFC,T,58698,0,51648,0,0.0,1994,0.0,0.0
AKBA,S,58602,400,15495,42707,0.0130309935760098,10250,0.002,0.035
GTHX,T,58577,0,47723,0,0.0,4500,0.0,0.0
LAC,S,58553,0,46835,0,0.0,2906,0.0,0.0
MAG,B,58538,0,50940,0,0.0,1825,0.0,0.0
KLIP,B,58513,4323,43472,8275,1.85653644110617,552,0.007,0.0700187149095446
NTNX,B,58391,200,34064,0,0.0104302477183833,1380,0.015,0.17
CORZZ,E,58313,0,51213,0,0.0,4100,0.0,0.0
SILO,B,58282,836,30631,10223,0.104044803982576,550,0.001,0.0424641148325359
CLS,B,58238,1100,34724,500,0.104995138915175,858,0.022,0.21
WBA,S,58195,0,54624,0,0.0,6414,0.0,0.0
INKT,E,58194,200,43810,0,0.17230051631678,2100,0.025,0.1
YMAG,B,58169,1828,14747,19646,3.10108813310508,319,0.01240448798627,0.372953108314264
X,B,58167,100,51067,0,0.00506559951370245,2010,0.001,0.01
SKIN,B,57914,0,35914,0,0.0,13100,0.0,0.0
ALDX,T,57874,100,56074,0,0.00900171032496174,3200,0.01,0.04
SHY,B,57829,0,57729,0,0.0,826,0.0,0.0
MSOX,E,57761,0,42651,0,0.0,2500,0.0,0.0
BIAF,B,57756,625,35724,0,0.529806914094115,2228,0.03,0.188
JPM,T,57747,100,31135,0,0.00600248360409153,2012,0.07,0.46
IGV,T,57739,821,50157,5996,0.096921777149777,1152,0.00753356890459364,0.0782814005782204
SPHQ,B,57688,5985,31530,16766,0.47762983122036,449,0.008,0.08
AEG,T,57668,0,57668,0,0.0,3400,0.0,0.0
LU,S,57644,0,48244,0,0.0,11011,0.0,0.0
NEA,B,57623,0,54428,0,0.0,4645,0.0,0.0
VTI,T,57599,7193,4350,44962,0.227829316098155,841,0.0111878409411202,0.162527006960484
CMA,B,57589,175,45750,0,0.0143760782058654,3906,0.01,0.04
EWA,T,57587,900,47814,0,0.0309993058847684,3394,0.002,0.02
MUX,T,57503,300,44423,400,0.0125854763602802,3600,0.001,0.0233333333333333
TOST,B,57461,0,47880,0,0.0,2270,0.0,0.0
UBER,S,57419,1368,34545,6237,0.0266302182335975,950,0.00442857142857143,0.0710780247624281
ARQT,B,57347,100,48525,0,0.00484331864193345,2500,0.01,0.04
JPST,S,57337,0,56537,0,0.0,13028,0.0,0.0
EDIT,B,57327,0,52423,0,0.0,2235,0.0,0.0
WMT,B,57318,0,52495,0,0.0,222,0.0,0.0
NRSN,B,57294,600,28600,0,0.377724853112284,5027,0.04,0.18
RVNC,B,57280,0,49912,0,0.0,4140,0.0,0.0
SGOV,S,57243,80,33102,0,0.0653061224489796,32812,0.001,0.01
VYX,B,57219,0,52618,0,0.0,4900,0.0,0.0
UBXG,S,57193,0,56193,0,0.0,6321,0.0,0.0
PRCH,T,57181,0,42581,0,0.0,6650,0.0,0.0
CVS,T,57156,20,52988,80,0.000210577297661539,1137,0.001,0.07
CHRS,T,57100,0,55100,0,0.0,6000,0.0,0.0
VVOS,E,57028,400,41658,0,0.0775105955421106,1500,0.02,0.22
BSMP,T,57000,0,57000,0,0.0,6200,0.0,0.0
DOG,T,56996,0,56996,0,0.0,1000,0.0,0.0
DEA,B,56994,0,42794,0,0.0,3483,0.0,0.0
GAME,B,56967,0,33667,0,0.0,3900,0.0,0.0
HGAS,B,56950,100,45910,0,0.0271517784414879,600,0.01,0.11
AMRK,B,56904,1727,16412,60,0.294226470254489,3199,0.0976123663370766,0.667319110753185
PAPL,B,56827,200,26527,6100,0.0733406674000733,800,0.001,0.04
CRON,S,56673,0,56328,0,0.0,2683,0.0,0.0
STI,B,56651,497,31244,0,0.1750755084635,1684,0.0666666666666667,0.353333333333333
CELH,B,56650,727,17260,199,0.0497309002460788,766,0.0987612620424875,0.59338203211038
EDBL,B,56609,1196,6825,2190,1.08323046689155,1600,0.0306575774971297,0.610397244546498
JOBY,T,56593,100,55072,187,0.00274032664693631,16737,0.001,0.01
SLRN,B,56517,0,32502,0,0.0,10373,0.0,0.0
NGD,T,56479,0,56479,0,0.0,7600,0.0,0.0
CRK,B,56479,0,40079,0,0.0,14596,0.0,0.0
SSRM,T,56331,0,55931,0,0.0,3031,0.0,0.0
UMC,S,56327,0,56327,0,0.0,9766,0.0,0.0
INZY,T,56310,0,49060,0,0.0,1658,0.0,0.0
AISP,T,56267,650,38301,2950,0.0955561591910084,2200,0.0225,0.135
GEVO,E,56240,2100,0,10940,0.0924402288854137,2500,0.0,0.0077
BIDU,B,56204,700,29823,0,0.0747368681439894,903,0.0533333333333333,0.3
JWN,T,56186,0,50707,0,0.0,4300,0.0,0.0
DJTWW,E,56172,0,35675,0,0.0,1700,0.0,0.0
TSHA,B,56113,0,50370,0,0.0,11605,0.0,0.0
DNUT,S,56089,300,47451,500,0.00668270515904838,2993,0.001,0.01
DFAE,B,56081,510,52977,200,0.0919955244743531,1566,0.003,0.03
IVP,E,56000,7400,0,4000,0.090480234077018,5800,0.0,0.0014
CUTR,T,55899,0,44800,0,0.0,6800,0.0,0.0
AU,B,55677,0,49397,0,0.0,2674,0.0,0.0
XLC,B,55629,1969,26011,27627,0.0358721741215574,906,0.008,0.363023872679045
MCHX,B,55586,200,23029,14881,0.733680227057711,3100,0.002,0.06
MRVL,T,55550,20,40367,580,0.000267762708687561,2998,0.001,0.09
PROP,B,55501,481,22836,0,2.44143095515876,1567,0.1,1.03166064981949
SACH,B,55429,100,52380,100,0.0111619600401831,2326,0.0,0.01
RITM,B,55379,0,53662,0,0.0,262,0.0,0.0
NFLX,B,55329,115,18061,0,0.00690073896182964,640,0.2,1.52
CATX,T,55300,0,53400,0,0.0,14400,0.0,0.0
OPFI,T,55265,200,44182,2283,0.0168634064080944,6603,0.001,0.03
DKNG,S,55256,1300,41941,2413,0.0268976644667536,1585,0.005,0.065
XLP,S,55244,4359,14016,36566,0.0181191560756247,450,0.007,0.14906976744186
SE,B,55219,130,38652,0,0.00830059186687448,1490,0.0216666666666667,0.128333333333333
JEPI,S,55102,0,48502,0,0.0,1023,0.0,0.0
CRMD,T,55080,600,32785,7381,0.0620090946672179,2460,0.001,0.0183333333333333
PATH,S,54976,201,51300,0,0.00831002857965344,1762,0.006,0.02
TECL,B,54953,707,30046,19314,0.105125320625091,628,0.003,0.0681015348288076
KLG,B,54948,0,52833,0,0.0,1158,0.0,0.0
GVH,S,54860,0,51274,0,0.0,3656,0.0,0.0
SWIN,B,54834,3858,15482,0,0.809368550701508,1132,0.325841442360992,1.91987322428378
LLAP,E,54800,100,5100,49600,0.00286033008209147,900,0.001,0.01
SG,T,54720,100,46506,0,0.0171791788352517,1983,0.01,0.06
DLPN,E,54700,0,47300,0,0.0,2700,0.0,0.0
TSL,B,54694,26100,13543,14640,0.93046383300502,1000,0.002,0.04
NCLH,S,54683,0,53907,0,0.0,4216,0.0,0.0
TPST,S,54528,559,27009,0,0.0648912852716695,2525,0.031,0.276483516483516
NVD,S,54512,6442,45270,0,0.132850871452155,12005,0.003,0.03
BIV,B,54477,1724,52722,0,0.0684854245059537,1067,0.008,0.08
S,T,54451,0,49805,0,0.0,4646,0.0,0.0
BCAN,E,54407,578,40533,0,0.0206948096452929,1820,2.04081632653061e-05,0.0078
WEBS,B,54403,0,47203,0,0.0,1425,0.0,0.0
ASXC,E,54388,300,0,14788,0.00776799585706888,4200,0.0,0.0051
AMDL,T,54324,14272,400,32760,1.41879319746071,8872,0.004,0.552542372881356
RUM,E,54320,700,38920,100,0.403923831506059,3900,0.0,0.01
TRIN,T,54307,0,49807,0,0.0,11100,0.0,0.0
SARK,S,54284,100,14156,40023,0.00778452436556126,4380,0.001,0.01
BUFQ,B,54266,4433,7212,16872,1.99822605560772,1384,0.0335779941989358,0.746850811418882
BRTX,T,54250,100,43050,2500,0.625,10700,0.001,0.04
NVDA,E,54187,840,168,0,0.00612259091507109,1000,0.152853847260213,3.48709798079497
BOXX,S,54161,90,53847,224,0.0380290878509041,50252,0.002,0.02
CDTX,B,54137,0,44537,0,0.0,3500,0.0,0.0
HYD,T,54094,201,287,53606,0.0549099308024752,6599,0.004,0.04
INAB,S,54060,1732,15185,27243,0.219476426134895,4350,0.00160240963855422,0.0665694779116466
PTON,S,53965,1,43064,0,8.76024949190553e-06,9717,0.01,0.04
KNG,B,53847,10205,14506,15968,3.42950587505137,1097,0.0422310039724309,0.283774235253525
TFLO,B,53801,0,53801,0,0.0,1418,0.0,0.0
MAMO,B,53764,988,35881,0,0.737050941512775,1641,0.0397735191637631,0.356515679442509
WOOF,T,53757,100,42357,10800,0.00232596004000651,7622,0.001,0.03
PAAS,S,53754,500,50117,1900,0.00550703248047757,3142,0.001,0.01
LX,B,53753,0,50753,0,0.0,30206,0.0,0.0
BILI,S,53741,0,48272,0,0.0,6576,0.0,0.0
PLAY,T,53715,74,25650,0,0.00309766001088367,1500,0.0513513513513514,0.263243243243243
VOR,B,53652,249,46928,251,0.145614035087719,4501,0.0,0.01
LFMD,T,53646,0,47446,0,0.0,3200,0.0,0.0
TSBX,E,53550,0,48050,0,0.0,5100,0.0,0.0
HNDL,T,53528,200,3628,46700,1.15898251192369,1928,0.002,0.1
OSCR,B,53514,0,52612,0,0.0,8753,0.0,0.0
NRXP,B,53481,1100,14593,10700,0.264125128846434,6850,0.01,0.1293
TWLO,T,53476,0,42646,0,0.0,2959,0.0,0.0
SPWR,T,53456,200,47325,500,0.00581936685288641,3200,0.005,0.01
GMAR,B,53431,1854,13157,33340,0.961908464045514,1740,0.005,0.241497453476421
VTNR,B,53375,0,45975,0,0.0,20175,0.0,0.0
VBIV,B,53357,1100,21523,18500,0.0273783469845619,400,0.002225,0.0753
NEP,B,53338,707,32144,0,0.233735861228636,1202,0.03,0.12
MS,T,53299,50,36704,0,0.000373003498772818,5428,0.01,0.06
EIGR,S,53278,100,20397,500,0.0135924969416882,12276,0.001,0.03
TSHA,T,53222,0,42822,0,0.0,5100,0.0,0.0
CVE,S,53183,0,51983,0,0.0,3862,0.0,0.0
AMCR,S,53180,0,53180,0,0.0,13750,0.0,0.0
CETY,B,53176,300,39010,885,0.0296062370472713,1200,0.01,0.11
STWD,B,53163,0,39863,0,0.0,927,0.0,0.0
SCHF,T,53119,0,39428,0,0.0,7253,0.0,0.0
UCO,B,53116,70,40272,0,0.0228384991843393,1343,0.001,0.02
PYXS,B,53109,300,28649,0,0.0543893999593085,6994,0.02,0.15
ACWI,S,53023,2417,1400,49206,0.0546549417985387,1036,0.002,0.02
GPS,B,52995,501,39714,7880,0.00700483568883822,2883,0.004,0.04
HUMA,T,52936,0,49136,0,0.0,2700,0.0,0.0
GVH,E,52835,100,37624,0,0.0284819139846198,2100,0.0,0.03
SPYD,S,52812,333,5221,47258,0.163481221778477,346,0.005,0.05
OPK,B,52771,200,50800,1771,0.000925627707559835,33500,0.002,0.02
GLYC,B,52759,0,45994,0,0.0,3600,0.0,0.0
GM,S,52736,0,50855,0,0.0,516,0.0,0.0
PRM,B,52713,0,46513,0,0.0,6524,0.0,0.0
VONG,T,52620,20,52600,0,0.00375685314786753,7113,0.002,0.03
MOS,T,52600,0,34000,0,0.0,6005,0.0,0.0
AMDL,E,52595,1900,29700,0,0.297060662914321,21700,0.001,0.100526315789474
PDI,T,52567,0,51367,0,0.0,22105,0.0,0.0
TSLS,T,52563,0,52263,0,0.0,1400,0.0,0.0
RDDT,S,52464,438,13493,0,0.0201974650159614,766,0.148115942028986,0.730652173913043
SLB,B,52459,0,47091,0,0.0,940,0.0,0.0
URNM,B,52409,7288,17732,0,0.821965851553161,548,0.16424015011308,0.654125039433903
BZ,S,52399,360,43694,0,0.0162692520713634,1808,0.02,0.07
SPLG,T,52383,13,45259,0,0.000176495044259527,900,0.002,0.08
MREO,T,52365,0,48005,0,0.0,5556,0.0,0.0
SAN,S,52356,0,52356,0,0.0,9294,0.0,0.0
CIM,B,52310,0,48709,0,0.0,3060,0.0,0.0
AMZU,B,52306,12210,12677,15947,4.76759136696828,1650,0.007,0.648873391045726
RCON,B,52251,2000,0,7051,0.0458901883985258,1800,0.00133684210526316,0.0113894736842105
PSNY,B,52153,0,48853,0,0.0,5200,0.0,0.0
CIG,T,52127,0,52127,0,0.0,5900,0.0,0.0
VLD,B,52100,100,0,0,0.000539397600759472,2200,0.0012,0.0025
RWT,B,51874,0,49574,0,0.0,660,0.0,0.0
GWAV,E,51850,3450,0,6200,0.092908344997113,1600,0.0,0.00737777777777778
NTR,B,51811,2000,36957,9900,0.121497167427726,1578,0.001,0.045
UAA,B,51783,0,49383,0,0.0,3917,0.0,0.0
PL,B,51735,0,43450,0,0.0,3528,0.0,0.0
IGR,B,51712,0,50014,0,0.0,3900,0.0,0.0
OUST+,E,51700,0,0,0,0.0,12700,0.0,0.0
KSS,T,51689,0,47431,0,0.0,4126,0.0,0.0
IWR,B,51660,3305,7911,40284,0.627105734840614,699,0.006,0.0607142857142857
SCHB,B,51598,975,48758,1547,0.249175277844006,162,0.009,0.09
MSAI,T,51545,0,48839,0,0.0,555,0.0,0.0
JEPQ,T,51528,201,24996,7231,0.0287399437447906,4038,0.004,0.04
GEO,T,51507,0,43399,0,0.0,2864,0.0,0.0
TCBP,E,51498,4915,9210,2369,0.0530365718548966,1700,0.0100433369447454,0.076926688335139
GDRX,B,51468,0,37767,0,0.0,5192,0.0,0.0
AUPH,B,51437,0,49537,0,0.0,5122,0.0,0.0
GBDC,B,51430,0,42842,0,0.0,2415,0.0,0.0
IFBD,E,51395,1070,4905,0,0.105305612417107,1700,0.0171428571428571,0.254675324675325
ABUS,T,51323,400,35542,4500,0.00497382524465003,11391,0.001,0.01
SSO,T,51228,1380,45826,2400,0.114241754151624,1308,0.008,0.05
CART,B,51183,250,32200,2750,0.009758382450525,3202,0.01,0.04
IOT,T,51156,300,44368,400,0.0310687655343828,1318,0.01,0.24
FANG,B,51150,268,14266,2120,0.0462841561549023,556,0.135,0.646363636363636
SLDP,T,51132,100,49432,200,0.00179594475673928,12700,0.001,0.02
QYLD,S,51126,200,50297,629,0.0187952260125928,2819,0.001,0.01
CSCO,S,51117,0,49648,0,0.0,528,0.0,0.0
STLA,B,51044,0,40249,0,0.0,2731,0.0,0.0
INDO,E,51023,2108,7625,31,0.0448790495841006,1800,0.0105826693227092,0.105124501992032
SHOP,S,51001,775,22014,9295,0.0234356119354684,1175,0.009,0.163333333333333
SPDW,S,50874,0,50848,0,0.0,916,0.0,0.0
ARRY,B,50790,0,47250,0,0.0,4300,0.0,0.0
GERN,S,50724,0,37625,0,0.0,5363,0.0,0.0
AQST,E,50696,200,27200,6196,0.0158704967465482,2400,0.0,0.01
NLY,T,50625,0,40025,0,0.0,3470,0.0,0.0
NOTV,E,50620,300,26038,2800,0.0717531690983018,1620,0.00333333333333333,0.216666666666667
AUR,B,50605,0,46105,0,0.0,10337,0.0,0.0
OPEN,E,50567,0,50567,0,0.0,1000,0.0,0.0
KAPR,B,50500,2105,15677,19353,0.641047597491158,2821,0.0397991994663109,0.34633422281521
PBR.A,B,50492,0,50492,0,0.0,1502,0.0,0.0
UDOW,T,50476,1100,45776,2200,0.0495486806840149,3133,0.002,0.02
SABA,B,50474,0,41974,0,0.0,12973,0.0,0.0
WEN,B,50436,0,34184,0,0.0,1734,0.0,0.0
WRAP,B,50391,0,44031,0,0.0,15374,0.0,0.0
BCRX,B,50370,0,47470,0,0.0,5694,0.0,0.0
NN,B,50326,0,44125,0,0.0,5000,0.0,0.0
IQ,S,50324,0,34624,0,0.0,6701,0.0,0.0
PRTA,T,50300,80,26500,0,0.0213903743315508,8500,0.01,0.07
CVNA,B,50236,739,12487,4000,0.0580833020546778,1328,0.170615835777126,0.832991202346041
MSM,T,50195,0,24645,0,0.0,7086,0.0,0.0
IQ,B,50144,0,15510,0,0.0,7640,0.0,0.0
NVDS,B,50113,7110,29757,4190,1.3112186274021,1625,0.006,0.249206847500858
PPTA,B,50110,273,23123,1900,0.0624396740973817,1600,0.061,0.17
HIBS,T,50100,300,300,49500,0.333333333333333,300,0.001,0.02
VWO,S,50071,26,49949,0,0.000119183627460045,658,0.002,0.02
OUST,E,50059,0,30450,0,0.0,1486,0.0,0.0
PLBY,B,50000,200,20300,29500,0.0319539862597859,7500,0.001,0.025
PXMD,S,49999,800,49099,0,0.000487032456451688,600,0.0,0.01
CENN,T,49993,500,34819,3900,0.212543001744775,3396,0.002,0.0575
EWG,T,49987,300,40329,0,0.00790097445351593,2894,0.001,0.01
VYM,B,49965,9595,33956,2507,1.231945113381,60,0.0131074029048427,0.120545614784619
FREY,B,49963,0,46312,0,0.0,7100,0.0,0.0
TECK,T,49936,100,37339,0,0.00430144528561597,5500,0.001,0.02
TECK,B,49925,300,37963,700,0.0170618623257269,2000,0.002,0.05
INDA,B,49915,451,47036,0,0.00393584806119296,615,0.003,0.03
LICY,T,49895,0,35495,0,0.0,13000,0.0,0.0
WPM,B,49861,300,37279,100,0.0170716439993171,1665,0.0,0.01
FCX,S,49709,400,40661,1940,0.00497948310242814,1379,0.002,0.02
ATAI,T,49675,400,30885,15990,0.0112016578453611,3000,0.001,0.0175
STNE,T,49664,0,48105,0,0.0,2009,0.0,0.0
TSM,S,49662,979,14514,66,0.0154458120315083,795,0.0678258967629046,0.268426446694163
MS,S,49631,394,25727,9200,0.0142458374570801,763,0.061,0.244358974358974
CLF,B,49627,0,42527,0,0.0,4027,0.0,0.0
NVG,B,49597,0,48797,0,0.0,7700,0.0,0.0
KRE,B,49537,1466,44321,1040,0.0076019050606421,878,0.00348387096774194,0.03
MTEM,T,49492,500,18804,10500,0.0716845878136201,7212,0.001,0.024
CGXU,B,49434,590,35183,7461,0.354362126604119,2106,0.002,0.02
RETO,T,49371,2227,12656,26495,0.160805834356271,635,0.001,0.0356308935788056
OCUP,T,49300,0,47800,0,0.0,5800,0.0,0.0
ASCA,E,49288,0,29360,0,0.0,300,0.0,0.0
ALAB,B,49260,320,17215,0,0.0307291658345017,1005,0.21,0.98
CGUS,B,49257,4071,32275,11066,0.665285036338967,1571,0.005,0.05
LW,E,49229,2972,29153,13465,0.0196687717904729,800,0.0120386819484241,0.109169054441261
XLK,B,49229,9177,36799,1542,0.40129307237002,125,0.0115657484016548,0.104096961911076
DNP,T,49174,0,48474,0,0.0,13811,0.0,0.0
YMM,B,49170,0,47470,0,0.0,4900,0.0,0.0
DOC,B,49116,0,44636,0,0.0,1594,0.0,0.0
CDC,E,49100,1300,0,0,0.928571428571429,900,0.0161538461538462,0.05
SPLG,S,49082,0,48128,0,0.0,1888,0.0,0.0
ARRY,T,49046,0,47346,0,0.0,4100,0.0,0.0
NMR,S,49015,0,49015,0,0.0,20030,0.0,0.0
IINN,B,49011,900,38163,5889,0.190556871006549,2489,0.011,0.077
WIMI,B,49000,700,0,30600,0.279218189070602,4000,0.0,0.00867142857142857
CYH,B,48995,0,42403,0,0.0,9700,0.0,0.0
ATOS,S,48977,100,42728,1700,0.00106435063967473,1893,0.001,0.03
DFCF,B,48938,642,28890,18006,0.0599255385699197,1206,0.00244444444444444,0.04
MREO,B,48913,0,42213,0,0.0,7000,0.0,0.0
OTLK,T,48894,0,30304,0,0.0,6104,0.0,0.0
GALT,B,48810,500,19638,8900,0.184347653475681,2550,0.012,0.145
KYCH,B,48753,0,19593,0,0.0,277,0.0,0.0
BTI,T,48752,0,46900,0,0.0,2902,0.0,0.0
PFXF,B,48672,1207,43212,2916,0.421141135076848,1276,0.004,0.0401136363636364
SAND,T,48641,0,48341,0,0.0,5105,0.0,0.0
CRBU,B,48578,100,46778,1100,0.00279329608938547,6287,0.005,0.01
KODK,B,48564,0,43364,0,0.0,3800,0.0,0.0
ABSI,B,48483,0,36076,0,0.0,2085,0.0,0.0
GFI,T,48424,0,37459,0,0.0,3500,0.0,0.0
AVXL,T,48403,0,43728,0,0.0,5953,0.0,0.0
PSEC,B,48333,0,48033,0,0.0,236,0.0,0.0
PCT,B,48281,0,41071,0,0.0,2212,0.0,0.0
BIL,T,48209,0,48209,0,0.0,2553,0.0,0.0
PTGX,T,48200,0,29200,0,0.0,6200,0.0,0.0
JMIA,S,48073,0,47073,0,0.0,4899,0.0,0.0
ENB,S,47990,0,45296,0,0.0,1598,0.0,0.0
ZIM,T,47840,0,45740,0,0.0,2100,0.0,0.0
BTDR,S,47818,0,30805,0,0.0,2996,0.0,0.0
GOTU,S,47762,0,46862,0,0.0,4468,0.0,0.0
SPYX,B,47748,100,28394,18900,0.11037527593819,1671,0.001,0.02
GAB,B,47723,0,42623,0,0.0,3313,0.0,0.0
FTNT,T,47722,0,32198,0,0.0,5904,0.0,0.0
DATS,B,47636,1302,16011,23149,0.0539108111465364,1163,0.001,0.0138402457757296
RR,B,47615,0,35890,0,0.0,7701,0.0,0.0
MNKD,B,47603,0,43353,0,0.0,8478,0.0,0.0
ALPN,T,47599,3310,27040,11683,0.0151486895566505,2300,0.0056144578313253,0.0700803212851406
BHC,B,47526,501,38672,2700,0.00439127627320136,3190,0.015,0.05
SID,T,47500,0,47500,0,0.0,8000,0.0,0.0
XXXX,B,47499,8839,26383,11270,0.138285810578981,1093,0.0214899026256754,0.481432390101262
VGSH,B,47489,0,47489,0,0.0,617,0.0,0.0
ROOT,B,47447,1575,11652,1812,0.626402644828235,1132,0.369506011495737,4.42974747859065
QQQI,B,47442,3276,4537,18681,4.45945331154321,90,0.0590668558675943,0.545669300850836
TGTX,T,47410,0,33810,0,0.0,3080,0.0,0.0
SLQT,B,47241,100,26615,226,0.0959692898272553,15000,0.0,0.01
AMZZ,B,47210,1920,29081,400,1.88334849863512,4761,0.004,0.1
PHYS,T,47157,2200,43596,361,0.11591628859004,20222,0.003,0.07
OXY,S,47097,0,42763,0,0.0,1341,0.0,0.0
CHGG,B,47076,0,29819,0,0.0,6580,0.0,0.0
ITB,T,47003,136,44563,2064,0.0112350268484097,5752,0.001,0.0168382352941176
MPC,B,46992,4,18762,0,0.000428357249946455,1727,0.01,0.05
MTA,B,46972,200,36272,7900,0.064043129232658,3500,0.006,0.02
QLD,T,46891,15319,21803,7782,0.638132670124647,1597,0.00824014336917563,0.0680601860737457
UTSL,T,46840,100,42340,2200,0.0489476260401371,3062,0.001,0.07
KOS,B,46830,0,36387,0,0.0,4645,0.0,0.0
UA,T,46736,0,46736,0,0.0,16200,0.0,0.0
CLSD,B,46726,0,46464,0,0.0,5600,0.0,0.0
EQX,T,46672,0,45298,0,0.0,5300,0.0,0.0
CSIQ,B,46652,0,35181,0,0.0,1230,0.0,0.0
DIHP,B,46650,6631,33385,6614,1.41730960602011,2060,0.006,0.06
IMNM,B,46612,476,16657,0,0.162458454252187,2080,0.0733333333333333,0.306842105263158
SOLV,S,46601,800,10173,0,0.0657402022697754,235,0.115672276820533,0.614726311567825
ENLV,E,46600,200,30600,8300,0.0196386488609584,1000,0.001,0.04
AISP,S,46572,2200,14936,1226,0.378272474694765,1943,0.0915,0.505461538461539
GAU,S,46539,100,0,46439,0.00118971137602018,46539,0.005,0.01
TNXP,B,46538,4413,0,0,0.0901241505947352,1800,0.00170859993120055,0.0159529411764706
UNH,T,46522,103,12706,0,0.00423797650127533,2794,0.181,0.713333333333333
SQ,S,46466,726,15026,0,0.0261746834036325,705,0.07,0.540666666666667
ARLP,B,46453,100,28023,0,0.0446627958910228,1356,0.01,0.03
VZ,T,46417,0,44317,0,0.0,5138,0.0,0.0
RES,B,46405,0,43882,0,0.0,4000,0.0,0.0
EGO,B,46403,0,37223,0,0.0,2504,0.0,0.0
ZJYL,B,46346,100,36337,0,0.0140805406927626,3600,0.01,0.05
HYMC,E,46345,700,24294,0,0.214513257823315,1625,0.04,0.2625
EXTR,B,46322,0,43514,0,0.0,6206,0.0,0.0
TRMD,B,46292,1503,19334,0,0.816165495912265,957,0.065,0.263546019198193
INKT,B,46289,100,42589,0,0.032,620,0.01,0.06
BILL,T,46205,160,23083,0,0.0151343170639425,2333,0.01,0.075
TELL,E,46200,200,0,0,0.00151566822022659,1900,0.0,0.0102
JD,S,46199,0,45281,0,0.0,1513,0.0,0.0
DNP,B,46193,0,45993,0,0.0,4438,0.0,0.0
ACOR,S,46126,610,32469,0,0.114348785135791,2115,0.01,0.0501
MDAI,T,46119,0,29248,0,0.0,6100,0.0,0.0
NVDX,B,46110,5062,3806,26856,0.788946048816431,751,0.00934041033746012,0.793415536658929
TSLR,T,46109,12500,7705,25904,1.57804236333014,5225,0.003,0.111218430692115
CHWY,S,46041,500,41406,200,0.0147323138572144,1988,0.005,0.01
USHY,S,46041,0,46041,0,0.0,3529,0.0,0.0
INVZ,T,45987,0,45287,0,0.0,5100,0.0,0.0
XTNT,E,45950,0,45850,0,0.0,900,0.0,0.0
VGT,B,45865,3181,14188,16937,1.91313123358477,33,0.236470738716081,1.28725226768694
SABR,T,45849,0,45749,0,0.0,11600,0.0,0.0
AEYE,T,45806,0,21000,0,0.0,17365,0.0,0.0
VMBS,B,45739,0,36559,0,0.0,1269,0.0,0.0
MNKD,T,45700,0,34900,0,0.0,12200,0.0,0.0
HUYA,T,45697,0,41097,0,0.0,4200,0.0,0.0
AWF,T,45631,0,32531,0,0.0,10631,0.0,0.0
AAPR,B,45629,3359,400,39696,1.3154068572306,13688,0.0144117647058824,0.384014478304218
PFL,B,45624,100,45474,0,0.142857142857143,20350,0.0,0.01
INZY,E,45601,0,39889,0,0.0,1200,0.0,0.0
BIOL,E,45600,1800,0,0,0.124589791947752,1200,0.000553333333333333,0.0115533333333333
SHY,T,45576,0,45576,0,0.0,5423,0.0,0.0
GS-D,T,45557,0,31128,0,0.0,2183,0.0,0.0
CRDF,B,45531,600,26594,0,0.106433012189237,1820,0.02,0.204
EXAI,B,45528,751,30419,4200,0.173050229771871,1897,0.0110066555740433,0.0816472545757072
REI,T,45500,0,44900,0,0.0,11400,0.0,0.0
DDD,B,45491,0,40891,0,0.0,3135,0.0,0.0
WYY,T,45400,0,38000,0,0.0,6500,0.0,0.0
BAR,B,45397,100,44297,0,0.0630914826498423,1000,0.001,0.01
MUX,S,45339,400,16909,21000,0.0167806351470403,2100,0.001,0.02
PLCE,B,45331,435,26617,0,0.118322211967455,1300,0.05375,0.2355
PAA,B,45329,0,42425,0,0.0,1475,0.0,0.0
ACDC,B,45325,0,33625,0,0.0,6500,0.0,0.0
ROIV,B,45315,0,42049,0,0.0,2752,0.0,0.0
NTNX,E,45308,943,110,15925,0.070443766460414,1900,0.0156709956709957,0.362150072150072
CAVA,T,45286,0,27498,0,0.0,1918,0.0,0.0
RPRX,B,45233,0,45233,0,0.0,8097,0.0,0.0
DADA,T,45150,0,45150,0,0.0,15350,0.0,0.0
NAC,B,45116,0,44216,0,0.0,8749,0.0,0.0
VIXM,T,45102,23949,900,8363,5.94827854547672,723,0.0101006036217304,0.356663214174867
EMX,B,45035,500,29135,7500,0.126167045167802,11000,0.005,0.01
JD,T,45016,0,37501,0,0.0,2130,0.0,0.0
VKTX,T,44995,3,20077,0,0.000202470135654991,2545,0.06,0.18
CRWD,T,44901,0,14771,0,0.0,2777,0.0,0.0
CETY,T,44874,100,29174,0,0.00986874568242376,1200,0.01,0.07
LITM,B,44871,300,2671,22200,0.50251256281407,999,0.001,0.0433333333333333
