symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IQ,E,9928,0,9928,0,0.0,9928,0.0,0.0
BCEL,T,9921,0,6753,0,0.0,2443,0.0,0.0
AMT,B,9920,189,4696,0,0.030385418993318,1179,0.265651105651106,0.88
CRMT,T,9916,30,615,2970,0.0140056022408964,3001,0.145,1.03
VCV,S,9907,0,8407,0,0.0,5401,0.0,0.0
FNX,B,9905,102,476,8704,0.189757105206924,833,0.13,0.48
DYNT,S,9905,116,6188,0,0.392290203211451,607,0.04,0.427142857142857
SNGX,T,9904,0,3700,0,0.0,400,0.0,0.0
BIAF,S,9901,0,4591,0,0.0,1750,0.0,0.0
UCTT,T,9900,20,4800,0,0.00609013398294762,1900,0.01,0.1
SAVA,E,9900,299,400,500,0.0538902819825954,1300,0.0433333333333333,0.416666666666667
AMGN,E,9900,97,0,0,0.00338096897873824,300,0.0236082474226804,0.191958762886598
PAVM,E,9900,400,0,0,0.051249199231262,600,0.0011,0.005
REFR,B,9900,0,8000,0,0.0,5700,0.0,0.0
AMBP,E,9900,0,9900,0,0.0,8400,0.0,0.0
BON,T,9900,0,6700,0,0.0,4800,0.0,0.0
NOGN,B,9900,140,0,0,0.00142400878816852,600,0.0,0.0083
KVSA,B,9900,0,9900,0,0.0,3300,0.0,0.0
HCKT,T,9900,0,3000,0,0.0,7200,0.0,0.0
TFSL,B,9899,0,8997,0,0.0,4624,0.0,0.0
PSNL,E,9895,200,7495,0,0.0547645125958379,2400,0.01,0.09
RITM-C,B,9894,570,5050,268,2.1754102039092,2700,0.0886792452830189,0.551132075471698
EBS,S,9892,0,6980,0,0.0,6047,0.0,0.0
DBRG,S,9891,0,9891,0,0.0,2020,0.0,0.0
LBTYK,T,9890,0,7690,0,0.0,5540,0.0,0.0
PPLT,S,9888,198,8313,0,0.163612693370886,1068,0.022,0.3
TSLI,T,9885,0,8553,0,0.0,3665,0.0,0.0
TMUS,T,9883,0,4423,0,0.0,2273,0.0,0.0
FIXX,S,9879,0,9763,0,0.0,2266,0.0,0.0
PET,E,9874,23,7947,0,0.0098122866894198,1800,0.01,0.07
MKC,B,9872,469,2427,164,0.0722878780753613,1224,0.0499665551839465,0.285066889632107
TFLO,S,9870,0,9870,0,0.0,5245,0.0,0.0
ATHM,T,9869,175,6469,200,0.042997542997543,1080,0.00485714285714286,0.0785714285714286
EMTY,S,9868,0,3908,0,0.0,1179,0.0,0.0
DAPR,T,9867,0,9737,0,0.0,8527,0.0,0.0
AUD,T,9864,0,9864,0,0.0,8592,0.0,0.0
PSF,T,9857,0,8357,0,0.0,1557,0.0,0.0
VGM,B,9856,100,7656,100,0.205338809034908,2356,0.0,0.02
NVT,B,9852,50,6571,0,0.0116225011622501,1549,0.01,0.04
AFT,B,9846,0,7011,0,0.0,2616,0.0,0.0
NIU,E,9836,681,4955,0,0.0498864552047469,3768,0.001,0.01
CMT,T,9836,0,6211,0,0.0,3029,0.0,0.0
FREE,T,9836,0,6536,0,0.0,4300,0.0,0.0
SPFI,S,9827,205,5367,3262,0.398855350369862,5032,0.05,0.37
COMB,B,9825,4300,2405,2178,2.90673575129534,2014,0.003,0.107142857142857
AMTI,B,9823,395,300,3228,0.0273053470709195,500,0.0,0.0203847457627119
GLS,B,9819,0,9819,0,0.0,9819,0.0,0.0
CCV,B,9818,0,9818,0,0.0,3419,0.0,0.0
FTA,B,9817,1004,5270,0,1.74152542372881,1538,0.002,0.06
DGLY,S,9814,300,7175,547,0.0452625226312613,640,0.0166666666666667,0.08
SPXX,T,9813,0,5813,0,0.0,3813,0.0,0.0
YQ,E,9810,0,9010,0,0.0,8510,0.0,0.0
RONI,B,9809,0,9651,0,0.0,1880,0.0,0.0
SLCA,T,9807,0,6414,0,0.0,3762,0.0,0.0
CLBT,T,9805,0,8505,0,0.0,6400,0.0,0.0
BAC-P,B,9801,300,4736,0,0.0881575080811049,1441,0.0166666666666667,0.15
RSSS,B,9800,0,9800,0,0.0,8000,0.0,0.0
ARIS,E,9800,0,5700,0,0.0,300,0.0,0.0
AMK,T,9800,0,5900,0,0.0,1900,0.0,0.0
KLTR,T,9800,0,4700,0,0.0,3300,0.0,0.0
ONFO,E,9800,0,9800,0,0.0,9800,0.0,0.0
RDI,B,9800,230,8600,0,0.779661016949153,1130,0.01,0.05
MLKN,B,9798,0,7468,0,0.0,1711,0.0,0.0
VIR,T,9798,50,5369,0,0.00394788787998421,1200,0.03,0.13
XHB,T,9795,100,9195,0,0.00205710524150416,4200,0.01,0.06
FYLD,B,9792,3265,5047,0,2.85485819683291,3707,0.0681666666666667,0.49
ACLX,T,9786,15,4953,0,0.00360663621062755,2305,0.02,0.24
AMWL,T,9784,0,9684,0,0.0,1409,0.0,0.0
HTH,T,9780,75,7280,1825,0.0289923476099416,1900,0.02,0.07
AGNCP,T,9780,0,6900,0,0.0,2690,0.0,0.0
BNKD,S,9779,1700,6751,0,0.583991755410512,3136,0.004,0.03
BLW,T,9777,0,9030,0,0.0,4085,0.0,0.0
NSSC,S,9776,100,6260,0,0.0662251655629139,2250,0.02,0.06
PFN,S,9772,0,8299,0,0.0,4700,0.0,0.0
SHC,T,9765,40,4175,160,0.00868621064060804,4081,0.001,0.04
EVA,T,9763,50,5063,0,0.02583054778297,1200,0.025,0.21
PMT,B,9762,0,8955,0,0.0,2788,0.0,0.0
KOD,T,9755,0,7955,0,0.0,2600,0.0,0.0
FXR,B,9754,300,1037,4381,0.168350168350168,737,0.02,0.05
GGLL,S,9752,900,2083,3600,0.527137236159096,3495,0.005,0.18
INVA,B,9751,0,9751,0,0.0,3799,0.0,0.0
STEP,S,9749,10,2499,0,0.00241662638956017,800,0.03,0.15
IEMG,T,9745,2185,7560,0,0.0121600247107921,4376,0.007,0.07
SGDM,T,9741,0,7848,0,0.0,1159,0.0,0.0
NSL,S,9741,0,9590,0,0.0,8851,0.0,0.0
CTIB,E,9736,0,6536,0,0.0,700,0.0,0.0
SPDW,T,9735,0,9735,0,0.0,8046,0.0,0.0
SCPH,E,9734,0,4968,0,0.0,2500,0.0,0.0
XRT,T,9732,309,8983,340,0.00214374294611741,4563,0.003,0.0731725417439703
UCTT,B,9732,15,1611,0,0.00573613766730402,1219,0.01,0.04
WNEB,B,9731,0,8192,0,0.0,2300,0.0,0.0
GSK,S,9728,0,9028,0,0.0,2898,0.0,0.0
DASH,E,9723,929,11,0,0.033256138238525,1112,0.0704545454545455,0.531688311688312
VRAY,T,9720,0,7020,0,0.0,5120,0.0,0.0
JPM-J,B,9715,44,4801,0,0.143322475570033,1469,0.01,0.07
MAS,T,9712,40,5212,860,0.00432572726289607,2412,0.01,0.04
ELA,B,9712,0,8152,0,0.0,2100,0.0,0.0
AGEN,S,9711,0,9660,0,0.0,6128,0.0,0.0
FDX,B,9707,28,2991,117,0.000904690543089717,839,0.09,0.62
CPZ,B,9704,200,5385,300,0.710691823899371,2788,0.03,0.18
EMLP,B,9700,100,9500,0,0.0444247001332741,1789,0.0,0.01
SNSE,B,9700,0,6200,0,0.0,1500,0.0,0.0
KBAL,T,9700,100,6300,0,0.0449236298292902,1900,0.01,0.09
PETQ,S,9697,0,6298,0,0.0,1226,0.0,0.0
BBY,T,9696,65,6787,0,0.00654540650152352,1979,0.02,0.06
ACM,B,9696,187,3254,0,0.0186663270626826,597,0.0531592039800995,0.255174129353234
JSD,B,9694,0,7179,0,0.0,1848,0.0,0.0
RUTH,B,9693,0,8401,0,0.0,5392,0.0,0.0
MTRX,B,9692,800,5714,0,0.49813200498132,4237,0.02,0.06
IBDO,S,9685,0,9685,0,0.0,7240,0.0,0.0
DLX,E,9684,300,0,0,0.192061459667093,300,0.00333333333333333,0.183333333333333
SQM,S,9682,464,853,0,0.0678187822671215,991,0.054,0.354666666666667
SRL,S,9682,441,1650,0,0.577225130890052,978,0.0122675736961451,0.147732426303855
CVLG,T,9680,220,1895,450,0.075539238614115,731,0.0540476190476191,0.287619047619048
VOXR,B,9676,440,6000,400,2.0,2140,0.02,0.241666666666667
STER,T,9671,0,5859,0,0.0,3400,0.0,0.0
AXS,B,9669,36,2248,6714,0.0196379864383723,7333,0.02,0.18
XLB,T,9666,80,9403,183,0.00111691285287465,1720,0.001,0.01
XCUR,S,9665,0,9665,0,0.0,5000,0.0,0.0
PSMG,B,9659,0,7491,0,0.0,2157,0.0,0.0
QUAD,S,9645,0,7145,0,0.0,1963,0.0,0.0
IUSG,S,9643,1435,6075,294,0.238205591815971,868,0.023302580140735,0.0792259577795152
USB-Q,B,9642,0,8800,0,0.0,1736,0.0,0.0
TKNO,B,9641,0,5541,0,0.0,3500,0.0,0.0
PARAA,B,9639,1,8502,0,0.00628930817610063,1009,0.01,0.05
BIOL,E,9636,12,8624,0,0.00737100737100737,4596,0.0,0.0015
PLBY,S,9636,0,7036,0,0.0,5396,0.0,0.0
RVT,T,9633,0,9533,0,0.0,2932,0.0,0.0
ITA,T,9631,2942,2676,3747,0.889644588129137,554,0.008,0.228285062468426
SMG,S,9626,455,934,0,0.0324991060398082,727,0.073375314861461,0.563148614609572
KAII,S,9618,0,9618,0,0.0,9618,0.0,0.0
HBIO,S,9618,0,8848,0,0.0,5607,0.0,0.0
VOXX,B,9615,0,9307,0,0.0,4407,0.0,0.0
AVTX,T,9615,0,1300,0,0.0,3715,0.0,0.0
VZIO,T,9614,0,9614,0,0.0,5500,0.0,0.0
ISMD,T,9612,0,9370,0,0.0,3918,0.0,0.0
NUBD,B,9612,0,9085,0,0.0,3299,0.0,0.0
AEYE,B,9607,100,6300,0,0.33003300330033,2200,0.03,0.24
SWK,B,9607,100,2603,0,0.00801956853642329,1122,0.03875,0.20625
HFXI,S,9605,558,7521,0,2.00936434424144,1345,0.003,0.101038961038961
BLDP,T,9603,0,9603,0,0.0,5364,0.0,0.0
STXD,B,9601,0,9069,0,0.0,894,0.0,0.0
BKI,B,9601,559,2463,800,0.0564044414954732,1138,0.0384714758925285,0.276757453073243
DRS,T,9600,0,9600,0,0.0,7400,0.0,0.0
BTWN,B,9600,0,7900,0,0.0,4100,0.0,0.0
ARVN,T,9600,10,3100,0,0.00140173815531259,1800,0.02,0.14
AOMR,E,9600,0,9300,0,0.0,5500,0.0,0.0
NA,T,9600,0,9100,0,0.0,2100,0.0,0.0
PNI,T,9600,0,8100,0,0.0,4100,0.0,0.0
EXFY,B,9598,0,8243,0,0.0,765,0.0,0.0
AEPPZ,B,9596,168,2150,0,0.866021368877605,492,0.02,0.17
ADV,B,9595,0,9595,0,0.0,8883,0.0,0.0
EWA,S,9594,0,9444,0,0.0,1448,0.0,0.0
THMO,T,9593,200,3493,0,0.745136089963676,1200,0.02,0.26
TRP,T,9579,90,6979,2510,0.00847776940467219,2086,0.001,0.01
SOXQ,B,9577,927,7448,200,1.4574588613725,1334,0.006,0.129098318899643
SCHV,S,9574,145,7887,954,0.0603161397670549,2151,0.001,0.01
ALTY,S,9571,0,9337,0,0.0,1499,0.0,0.0
BUI,B,9570,400,5820,236,1.29068862305521,1165,0.03,0.4
GXTG,B,9567,300,8163,566,1.02072968490879,8699,0.003,0.55
PLBC,T,9560,100,2400,1100,0.2,2050,0.002,0.53
HOMB,T,9557,0,8708,0,0.0,3821,0.0,0.0
EAD,T,9556,0,9356,0,0.0,4406,0.0,0.0
LGF.A,S,9554,200,8354,500,0.0127364197923964,3270,0.0,0.01
AAPU,T,9551,400,8251,500,0.669204737732657,2900,0.002,0.03
CRESY,T,9550,100,7650,600,0.0925925925925926,1750,0.01,0.04
NOPE,T,9550,0,8550,0,0.0,5600,0.0,0.0
MOGU,B,9546,0,8450,0,0.0,300,0.0,0.0
LITE,T,9546,297,4820,260,0.0293942992874109,1886,0.0185185185185185,0.0701683501683502
AQUA,S,9538,25,7518,175,0.00221160651096957,2446,0.01,0.03
FG,B,9537,0,6398,0,0.0,3054,0.0,0.0
BNSO,B,9535,201,3494,0,1.23325635103926,210,0.03,0.28
APPN,T,9532,85,3686,50,0.0331802338903863,1763,0.03,0.29
AOR,S,9530,423,6669,2438,0.100053495581601,4693,0.005,0.0705988023952096
RCMT,S,9526,0,4965,0,0.0,2606,0.0,0.0
LAZ,T,9526,0,5859,0,0.0,5148,0.0,0.0
EPI,T,9525,710,7502,1313,0.138863090692699,2269,0.002,0.02
SBRA,S,9524,0,9524,0,0.0,3508,0.0,0.0
BKN,T,9521,0,7221,0,0.0,3695,0.0,0.0
CMC,B,9518,65,6112,275,0.0143981367048622,1971,0.02,0.08
HCDIP,B,9515,390,2203,0,1.64035087719298,1096,0.03,0.4
ACXP,T,9512,0,8612,0,0.0,1100,0.0,0.0
SCU,B,9511,0,5020,0,0.0,5941,0.0,0.0
ENSC,E,9511,241,0,2270,0.0417388292344995,2200,0.0,0.0001
SPTL,S,9508,2,9506,0,2.50078149421694e-05,9155,0.001,0.01
TGRW,S,9506,0,9071,0,0.0,9406,0.0,0.0
IAK,B,9500,300,6738,1702,0.72463768115942,941,0.01,0.07
SKIN,T,9500,0,8500,0,0.0,3000,0.0,0.0
NRBO,E,9500,900,0,100,0.0893921334922527,1300,0.0,0.003
ALPP,B,9500,1100,6900,100,0.322324601781961,3200,0.001,0.025
ATY,T,9499,0,6999,0,0.0,3400,0.0,0.0
MQT,T,9496,104,5296,0,0.509803921568627,4000,0.01,0.07
CIA,T,9495,0,9095,0,0.0,1695,0.0,0.0
ACI,S,9493,100,5270,3223,0.0074506026814676,2317,0.002,0.02
MATV,T,9493,0,4868,0,0.0,2621,0.0,0.0
LADR,B,9492,0,8192,0,0.0,1544,0.0,0.0
FLBL,T,9491,0,9391,0,0.0,4014,0.0,0.0
PW,T,9478,0,7178,0,0.0,4596,0.0,0.0
TRU,B,9473,0,6200,0,0.0,3273,0.0,0.0
TEAM,E,9472,404,2232,700,0.0235623825392826,1235,0.06,0.5
RHI,T,9470,320,4000,1375,0.12696957463207,520,0.0288709677419355,0.114677419354839
DLS,B,9455,663,7820,0,1.55609951388592,1881,0.014,0.25
SWAV,T,9453,71,2238,454,0.0113908092322661,2318,0.0993478260869565,1.54
DMXF,B,9452,1196,6449,0,3.33774834437086,3447,0.0446355029585799,0.248355029585799
CWST,T,9451,0,5600,0,0.0,1000,0.0,0.0
THRX,S,9449,200,6612,1246,0.115207373271889,472,0.01,0.26
PPC,B,9444,0,8315,0,0.0,4102,0.0,0.0
UDMY,S,9441,0,8729,0,0.0,2458,0.0,0.0
TPX,T,9438,0,8538,0,0.0,2509,0.0,0.0
SGU,T,9434,0,9434,0,0.0,5300,0.0,0.0
RLMD,S,9430,0,8765,0,0.0,8246,0.0,0.0
MATV,B,9427,9,4377,291,0.0011766243953458,939,0.01,0.04
FLIC,T,9426,0,6800,0,0.0,3700,0.0,0.0
HUGE,S,9425,0,9215,0,0.0,2241,0.0,0.0
FDEC,B,9424,0,8524,0,0.0,6400,0.0,0.0
VV,S,9424,997,2598,245,0.960062408892633,1021,0.0659261083743842,0.41
STM,S,9421,0,9116,0,0.0,1438,0.0,0.0
BYRN,B,9417,480,3456,100,0.343282723717506,1855,0.03,0.25
RMM,B,9412,413,6974,0,1.74796825929566,2050,0.03,0.453194888178914
QTEC,B,9411,2235,2892,0,1.777599340775,1282,0.0187154646573376,0.312326874775745
KRC,B,9408,341,8102,0,0.118029962162613,2150,0.03,0.0613333333333333
PFFV,S,9406,0,9005,0,0.0,2412,0.0,0.0
PCK,T,9401,0,9101,0,0.0,2600,0.0,0.0
ACDC,E,9401,45,0,0,0.00765696784073507,501,0.01,0.113333333333333
ATSG,T,9400,0,5600,0,0.0,2500,0.0,0.0
STRM,T,9400,0,5000,0,0.0,3300,0.0,0.0
CMCM,T,9400,100,8300,200,1.0,8500,0.001,0.08
HUIZ,T,9400,0,9100,0,0.0,4400,0.0,0.0
STIXW,S,9400,0,0,0,0.0,1000,0.0,0.0
VNSE,B,9400,0,9000,0,0.0,4100,0.0,0.0
FXE,T,9400,2000,5900,1500,0.525896461049709,2100,0.0150769230769231,0.07
PHT,T,9399,0,8404,0,0.0,2600,0.0,0.0
LBTYA,T,9393,0,7193,0,0.0,5412,0.0,0.0
TCHP,B,9392,84,7148,0,0.0853658536585366,1718,0.01,0.05
FAMI,S,9389,200,8489,100,0.11441647597254,2296,0.0,0.004
NYF,T,9389,0,9389,0,0.0,4289,0.0,0.0
INVZ,S,9389,0,8390,0,0.0,3687,0.0,0.0
SVOL,T,9386,0,5286,0,0.0,3302,0.0,0.0
GRN,B,9383,1285,1468,5297,3.37518037518038,2789,0.005,1.84333333333333
OGN,S,9383,0,8174,0,0.0,695,0.0,0.0
BLCN,T,9383,0,9383,0,0.0,1488,0.0,0.0
CMDY,S,9378,939,0,8331,2.02216063868425,810,0.004,0.36076359832636
ALTG,S,9377,0,3453,0,0.0,2505,0.0,0.0
BDEC,B,9368,400,2424,0,1.47619047619048,3181,0.02,0.15
MTDR,B,9368,105,4636,0,0.0194457618061372,2451,0.03,0.14
YALL,B,9360,0,5602,0,0.0,2833,0.0,0.0
BBUS,B,9354,689,4402,3437,2.32258064516129,1685,0.0424567474048443,0.202456747404844
IMO,B,9354,100,7247,100,0.0218388294387421,2598,0.001,0.08
CRGO,E,9354,0,6654,0,0.0,2000,0.0,0.0
QQQX,T,9352,100,7152,0,0.225225225225225,2045,0.01,0.08
NERD,B,9349,314,5039,3900,5.0,4338,0.005,0.16
PBPB,B,9347,0,7696,0,0.0,4188,0.0,0.0
PGP,T,9337,0,7101,0,0.0,2136,0.0,0.0
DBAW,B,9330,1242,7743,0,2.78632478632479,2529,0.003,0.141779891304348
INST,T,9330,0,5767,0,0.0,2704,0.0,0.0
MAIA,B,9330,2,7948,0,1.00052273915316,1008,0.02,0.19
LCAA,B,9325,0,7450,0,0.0,8277,0.0,0.0
HEPS,T,9319,0,9319,0,0.0,5000,0.0,0.0
UDMY,T,9316,100,6551,0,0.0376081233546446,2011,0.01,0.04
HSBC,S,9313,0,9227,0,0.0,2052,0.0,0.0
GGN,S,9307,0,9307,0,0.0,5259,0.0,0.0
MPRA,B,9300,0,8100,0,0.0,3700,0.0,0.0
EGLX,T,9300,0,9300,0,0.0,9300,0.0,0.0
MMLP,T,9300,0,9300,0,0.0,4300,0.0,0.0
ARC,T,9300,0,9200,0,0.0,1900,0.0,0.0
BGSF,T,9300,100,5700,700,0.139664804469274,3600,0.02,0.15
WWR,T,9300,0,7300,0,0.0,3200,0.0,0.0
TBX,T,9299,0,9299,0,0.0,8720,0.0,0.0
ATRO,T,9298,0,6596,0,0.0,2075,0.0,0.0
NVRO,B,9294,0,6894,0,0.0,2895,0.0,0.0
BVS,B,9283,0,8283,0,0.0,4983,0.0,0.0
TWI,T,9282,0,8040,0,0.0,3436,0.0,0.0
VGM,S,9278,0,8223,0,0.0,2278,0.0,0.0
EELV,T,9277,490,6277,2510,0.0849315680261559,4319,0.003,0.03
TZOO,S,9276,3,7145,0,0.0212765957446809,6270,0.01,0.1
ARKQ,T,9273,5,7168,0,0.00428082191780822,467,0.001,0.05
GEHC,S,9273,0,3297,0,0.0,764,0.0,0.0
GPC,T,9270,94,2951,185,0.0215376396218398,1010,0.0218987341772152,0.3
QAI,T,9265,0,9123,0,0.0,7551,0.0,0.0
STCE,B,9261,131,6510,2095,4.0,3196,0.004,0.14
LNG,B,9257,80,4096,0,0.00206944370535309,1213,0.08,0.642028985507246
LUNG,B,9254,0,8818,0,0.0,8765,0.0,0.0
USAS,B,9251,0,7440,0,0.0,5950,0.0,0.0
DTST,B,9250,0,9150,0,0.0,5650,0.0,0.0
MFV,B,9250,0,8350,0,0.0,5150,0.0,0.0
GS-K,B,9244,0,7734,0,0.0,5683,0.0,0.0
VLT,B,9242,0,8300,0,0.0,4315,0.0,0.0
BAC-B,T,9239,0,5139,0,0.0,4500,0.0,0.0
HDB,T,9230,0,8786,0,0.0,3629,0.0,0.0
NRDS,S,9228,0,2135,0,0.0,714,0.0,0.0
AGCO,B,9220,85,4484,175,0.0157756203837114,1686,0.05,0.65
ISSC,B,9216,44,4550,0,0.0397111913357401,2325,0.01,0.09
WIRE,T,9212,100,2893,0,0.0536480686695279,1006,0.31,0.82
PEAK,T,9208,0,9108,0,0.0,3050,0.0,0.0
STOR,T,9205,0,9205,0,0.0,7005,0.0,0.0
LEG,T,9203,0,8561,0,0.0,2988,0.0,0.0
ATCX,B,9200,0,8400,0,0.0,5900,0.0,0.0
ASM,T,9200,0,9200,0,0.0,4900,0.0,0.0
MMU,B,9200,0,8400,0,0.0,2600,0.0,0.0
BBHY,T,9200,0,9200,0,0.0,9200,0.0,0.0
EXPI,S,9199,276,3336,0,0.108091123330715,1539,0.0597368421052632,0.421672325976231
LEVI,T,9199,30,9099,70,0.00198636032576309,3100,0.001,0.01
ALRN,E,9196,0,6446,0,0.0,1946,0.0,0.0
KREF,B,9195,0,8304,0,0.0,1277,0.0,0.0
CLX,T,9194,215,2852,600,0.0317451442313811,1200,0.02,0.23
CEIX,B,9190,123,4661,255,0.0156796353541346,1157,0.12,0.616176470588235
RNW,T,9189,0,9189,0,0.0,7200,0.0,0.0
PFC,B,9189,0,6984,0,0.0,1115,0.0,0.0
XPOF,T,9189,100,7389,0,0.0165617754223253,2754,0.01,0.05
STT-G,S,9189,2299,2433,0,3.29622103871116,917,0.171974223784417,1.09012924721734
OXY+,T,9189,0,8889,0,0.0,2360,0.0,0.0
WWE,T,9187,500,4728,0,0.0170027544462203,1700,0.0186,0.626
RFDI,B,9185,0,8907,0,0.0,2753,0.0,0.0
WRK,S,9185,100,7117,0,0.00195882548823725,2299,0.02,0.05
RTX,T,9182,0,8729,0,0.0,2052,0.0,0.0
BGSF,B,9181,0,4171,0,0.0,3457,0.0,0.0
FORD,B,9181,100,5177,600,0.0529941706412295,4581,0.002,0.07
PEP,T,9172,289,6655,0,0.00992226426943895,705,0.04,0.184358974358974
CORP,B,9168,0,7997,0,0.0,1051,0.0,0.0
LE,B,9165,0,7713,0,0.0,4952,0.0,0.0
ANET,S,9163,271,1006,0,0.0216186567271823,1029,0.0826591230551627,1.79462517680339
LEG,B,9159,152,6137,0,0.00975547140748347,1343,0.0231578947368421,0.138684210526316
JMEE,T,9153,1,8449,0,0.0166666666666667,3496,0.01,0.06
USAU,T,9150,0,5650,0,0.0,2850,0.0,0.0
HDB,B,9149,43,7539,0,0.00931542461005199,2124,0.0,0.02
BAND,S,9144,746,1927,404,0.186918514973948,1296,0.140698453608247,1.11958762886598
LIDR,E,9140,0,5340,0,0.0,900,0.0,0.0
SRVR,S,9140,5,8762,0,0.00421585160202361,1459,0.01,0.04
NSPI,S,9136,2144,2914,0,3.41733717318889,778,0.114,0.446814215092817
FCRX,B,9136,147,2346,0,1.85470085470085,1429,0.09,0.48
EXEL,S,9132,20,6764,2339,0.00290149426954882,2654,0.001,0.01
LEE,S,9130,0,1017,0,0.0,1021,0.0,0.0
VACC,B,9130,100,7643,0,0.166666666666667,4888,0.01,0.18
ZS,T,9128,0,1895,0,0.0,2205,0.0,0.0
VIDI,B,9128,700,4901,3452,1.418410041841,6127,0.002,0.19
HPF,T,9123,0,7383,0,0.0,4223,0.0,0.0
PLTK,B,9122,0,7897,0,0.0,3347,0.0,0.0
LABD,E,9121,100,7921,0,0.00223974198172371,5487,0.01,0.09
NANC,T,9120,0,6010,0,0.0,974,0.0,0.0
IG,T,9120,0,9019,0,0.0,2753,0.0,0.0
MNST,B,9116,286,3842,0,0.0310967204313973,1501,0.03,0.13344262295082
CIK,S,9114,0,9014,0,0.0,4714,0.0,0.0
OCCI,S,9111,100,5704,0,1.0,2510,0.01,0.07
EBR,S,9110,0,9110,0,0.0,9082,0.0,0.0
AGD,B,9101,0,6200,0,0.0,3600,0.0,0.0
HSTO,T,9101,0,6800,0,0.0,2428,0.0,0.0
VSTM,E,9100,100,5200,100,0.0458505272810637,3400,0.0,0.0144
FDUS,T,9100,0,5800,0,0.0,2900,0.0,0.0
MCS,T,9100,0,5400,0,0.0,3900,0.0,0.0
ISPC,B,9100,0,9100,0,0.0,5600,0.0,0.0
WTT,B,9097,0,9097,0,0.0,5500,0.0,0.0
AOR,B,9096,102,6070,2924,0.077665799537115,5340,0.002,0.02
CLNE,S,9094,0,8608,0,0.0,2351,0.0,0.0
ROM,T,9092,0,9092,0,0.0,1998,0.0,0.0
LZB,T,9091,0,6424,0,0.0,1090,0.0,0.0
EMX,T,9090,0,8090,0,0.0,5190,0.0,0.0
ECOR,B,9089,130,7183,0,1.1530612244898,377,0.02,0.1701
GNMA,S,9088,100,8453,400,0.0473484848484848,1632,0.01,0.07
RRH,B,9088,212,4200,0,1.0,1196,0.01,0.16
BFI,T,9087,0,8056,0,0.0,6600,0.0,0.0
MODN,S,9084,100,3446,0,0.0430663221360896,1105,0.02,0.08
ALL-G,B,9082,749,2873,0,1.51520196984352,1568,0.06,0.382450980392157
CSTM,B,9082,0,7542,0,0.0,2530,0.0,0.0
UIS,T,9080,0,7780,0,0.0,2180,0.0,0.0
ATRO,B,9080,0,6132,0,0.0,2079,0.0,0.0
POLA,T,9078,0,7800,0,0.0,3700,0.0,0.0
ADM,B,9072,995,5496,0,0.0876339986020996,1633,0.03,0.08
EW,B,9067,0,6323,0,0.0,1904,0.0,0.0
BSCV,B,9062,0,8862,0,0.0,2010,0.0,0.0
SCHA,S,9061,1259,6084,0,0.0646066050345236,1551,0.013,0.114229249011858
INKA,T,9059,0,8959,0,0.0,1025,0.0,0.0
ALLG,T,9058,0,4241,0,0.0,1930,0.0,0.0
FTXO,S,9056,900,6473,983,0.087141750580945,2297,0.001,0.02
CANE,B,9054,2286,3414,2810,2.14279538706343,1939,0.004,0.0715062809689825
INDS,S,9054,0,8551,0,0.0,2128,0.0,0.0
GLOP,T,9053,0,7153,0,0.0,2600,0.0,0.0
ATOM,S,9052,0,7892,0,0.0,3140,0.0,0.0
GALT,S,9050,0,9050,0,0.0,6500,0.0,0.0
NFJ,T,9049,500,7350,500,0.118035882908404,2550,0.005,0.01
BUG,B,9046,19,8360,0,0.0113908872901679,1022,0.02,0.07
MLVF,S,9044,0,7744,0,0.0,1929,0.0,0.0
MNTS,E,9044,0,6498,0,0.0,2546,0.0,0.0
WHR,B,9033,187,700,0,0.0644521342212134,2048,0.0432183908045977,0.274367816091954
HELE,B,9028,20,2059,26,0.00992769805647069,1095,0.09,0.58
GLW,T,9026,0,8896,0,0.0,1744,0.0,0.0
KLIC,T,9024,15,6143,285,0.00471846492607738,1940,0.01,0.06
USAU,S,9021,9,6273,0,0.529411764705882,3197,0.01,0.06
YCL,B,9018,0,8307,0,0.0,1394,0.0,0.0
HTBK,T,9012,0,7012,0,0.0,4012,0.0,0.0
PEP,S,9006,119,2448,0,0.00611053532176134,629,0.04,0.130280373831776
IHDG,T,9005,700,2905,5400,0.102324221605029,1200,0.001,0.03
BCTXW,B,9000,200,5000,0,1.0,2200,0.02,0.19
PMX,E,9000,1200,0,3700,0.767887612908468,400,0.0,0.08
MINM,S,9000,550,0,1250,0.498364779874214,1900,0.0,0.0123
TCRT,S,9000,0,9000,0,0.0,9000,0.0,0.0
OXSQ,T,9000,0,7700,0,0.0,3700,0.0,0.0
RISR,B,9000,0,7300,0,0.0,1305,0.0,0.0
BCS,E,9000,0,7400,0,0.0,3200,0.0,0.0
LYT,E,9000,0,6200,0,0.0,200,0.0,0.0
GILT,T,8997,0,6897,0,0.0,3147,0.0,0.0
BTT,B,8996,124,4495,876,0.397435897435897,2100,0.0,0.01
LMT,B,8992,134,3159,0,0.0362255551478238,963,0.251206896551724,1.55120689655172
BNS,S,8991,30,8558,41,0.00366121552355382,3421,0.001,0.01
GTES,S,8991,0,8856,0,0.0,1884,0.0,0.0
STAG,B,8990,0,6920,0,0.0,636,0.0,0.0
