symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FE,T,50967,0,47777,0,0.0,5223,0.0,0.0
GOOS,T,50966,400,34069,1400,0.0346342731895484,3585,0.003,0.09
ICE,T,50956,60,38617,83,0.00222081650223466,4548,0.002,0.06
PRPH,E,50928,0,33628,0,0.0,4455,0.0,0.0
CMAX,B,50924,0,35563,0,0.0,12239,0.0,0.0
HGSH,B,50907,0,38707,0,0.0,7200,0.0,0.0
HMPT,T,50890,0,34080,0,0.0,14233,0.0,0.0
OWLT,T,50830,200,33030,0,0.109409190371991,9200,0.001,0.24
WMC,B,50822,0,45922,0,0.0,11070,0.0,0.0
FWP,S,50813,1100,40275,1150,0.717934883119461,8700,0.0916666666666667,0.741666666666667
GGAL,S,50800,0,50671,0,0.0,33981,0.0,0.0
TK,T,50800,0,42400,0,0.0,25700,0.0,0.0
IRCP,T,50798,0,40570,0,0.0,28391,0.0,0.0
AMPY,S,50758,500,49458,800,0.0784682988072819,12301,0.001,0.04
UNG,T,50740,0,49840,0,0.0,12240,0.0,0.0
FIS,B,50724,250,37415,50,0.00333921863636517,2409,0.0188333333333333,0.15
CLVR,E,50718,100,37879,0,0.0574382538770821,1500,0.02,0.08
FARM,S,50711,100,49411,100,0.0802568218298555,47361,0.01,0.07
NUV,B,50700,0,37200,0,0.0,13600,0.0,0.0
SCHC,B,50675,10660,39773,55,3.13132509756486,1538,0.009,0.150875886703225
PPBT,T,50672,0,36962,0,0.0,6866,0.0,0.0
ISR,S,50664,0,46564,0,0.0,19510,0.0,0.0
TRX,B,50616,1,50515,0,0.00141043723554302,8566,0.001,0.01
NREF,B,50615,1119,30360,7031,1.2451202065421,3193,0.104848484848485,0.940323351158645
CNSP,S,50606,300,49186,1100,0.407608695652174,9573,0.001,0.02
TECL,S,50602,300,46526,2764,0.044665150193727,4803,0.002,0.065
NTES,B,50586,1511,26771,5043,0.0315556303813127,6281,0.0330299003322259,0.346346153846154
ALTO,S,50552,0,50552,0,0.0,12775,0.0,0.0
EPZM,B,50549,0,46149,0,0.0,5228,0.0,0.0
VAL,T,50500,0,24500,0,0.0,10800,0.0,0.0
IAE,T,50460,0,16560,0,0.0,13500,0.0,0.0
PANL,B,50443,1253,40714,0,0.19306625577812,6206,0.01,0.03
KVHI,B,50400,46,20200,1554,0.0181102362204724,4700,0.01,0.03
CND,B,50393,0,40893,0,0.0,4950,0.0,0.0
BTX,S,50383,200,48283,400,0.0389978575005604,6147,0.02,0.12
MGM,S,50346,318,38182,11240,0.00406481794173033,2431,0.0023302752293578,0.0675229357798165
GATO,S,50343,3200,30389,10854,0.643444956229124,6484,0.012,0.106666666666667
HYT,B,50331,0,45631,0,0.0,5448,0.0,0.0
TRGP,B,50328,0,45028,0,0.0,9750,0.0,0.0
EVGOW,E,50324,0,39324,0,0.0,4900,0.0,0.0
KURA,B,50296,200,42338,100,0.00921149594694178,2026,0.001,0.04
IWD,B,50252,10944,12871,26227,0.48256081797907,2086,0.016085308056872,0.16
STOR,T,50230,267,41294,4297,0.0377352590473112,3078,0.006,0.113333333333333
BK,T,50196,43,32693,9160,0.00070120031961537,7628,0.003,0.04
RCMT,B,50191,0,45426,0,0.0,11725,0.0,0.0
JPM,S,50188,837,36382,9930,0.0112006994578635,1186,0.0145073204116051,0.25375467455332
GTIM,S,50153,1070,41919,5160,0.0860509403416904,8000,0.010340206185567,0.145257731958763
CLPT,B,50153,1150,28120,6884,0.330259103400697,5568,0.0531333333333333,0.621333333333333
EH,B,50143,3283,26889,3145,0.58453585389717,2769,0.06175,1.01212280701754
PYR,B,50137,800,28537,1100,0.252935700787596,14098,0.0175714285714286,0.0685714285714286
TBLAW,T,50100,0,28000,0,0.0,10600,0.0,0.0
WDAY,B,50090,1343,21608,869,0.0518605032540802,1680,0.0423067542213884,0.697901031894934
KRBP,S,50075,840,38197,9160,1.13154563999804,8855,0.0355,0.28
AGI,S,50071,400,44511,5160,0.00322180482170596,12690,0.002,0.02
MKFG,T,50065,400,45065,600,0.0974896417255667,15179,0.001,0.01
FAST,B,50058,200,38777,2581,0.00726728494194971,2937,0.002,0.0233333333333333
NINE,T,50058,0,36155,0,0.0,26280,0.0,0.0
HMLP,B,49997,0,37197,0,0.0,2873,0.0,0.0
IDT,T,49977,100,31909,0,0.0999000999000999,4751,0.03,0.17
WDC,S,49959,930,29570,18350,0.0129137043171787,3704,0.005,0.159090909090909
LEGO,B,49957,0,37165,0,0.0,5200,0.0,0.0
BZQ,B,49935,50,49285,0,0.0107619457597934,7459,0.001,0.02
STIM,E,49916,0,38616,0,0.0,555,0.0,0.0
MYGN,T,49909,2449,34673,1554,0.366686905443258,5511,0.0155340453938585,0.388651535380507
NKTR,T,49869,0,40369,0,0.0,8268,0.0,0.0
DOG,S,49862,5277,44585,0,0.503831854074154,4349,0.003,0.03
SCHW,S,49842,478,19922,29150,0.0103287059398339,4036,0.018421686746988,0.274638554216867
ZME,B,49824,260,40668,0,0.0367751060820368,2700,0.0176923076923077,0.141538461538462
UNCY,E,49796,0,49296,0,0.0,1873,0.0,0.0
UPS,T,49762,501,27687,99,0.0251651907340127,4197,0.021,0.2225
BVN,B,49759,0,38059,0,0.0,8681,0.0,0.0
FIS,T,49752,3048,31147,5661,0.110162896983276,4854,0.009,0.308214285714286
CEQP-,T,49750,0,34850,0,0.0,7700,0.0,0.0
RNG,T,49702,100,13657,0,0.00275035066971039,5693,0.04,0.29
SGBX,T,49700,0,28950,0,0.0,9100,0.0,0.0
SXC,B,49690,0,26390,0,0.0,11360,0.0,0.0
MDLA,T,49630,223,46384,2423,0.0104508121664622,13097,0.004,0.04
GBS,S,49619,0,48899,0,0.0,6670,0.0,0.0
VTVT,B,49604,0,45004,0,0.0,8591,0.0,0.0
CRWD,S,49604,702,30075,874,0.0139721057904333,3423,0.247279990929787,1.16742304398374
ARKQ,T,49597,0,43010,0,0.0,2593,0.0,0.0
DCRNW,T,49593,0,41000,0,0.0,11193,0.0,0.0
NRZ,S,49555,1,49554,0,1.00604633849435e-05,20789,0.001,0.01
YYY,B,49548,0,39598,0,0.0,5075,0.0,0.0
GIS,B,49531,30,47970,870,0.00114634296267866,2243,0.002,0.03
PCI,B,49531,0,37998,0,0.0,6554,0.0,0.0
TAP,T,49531,100,35433,0,0.00300201134760289,3043,0.001,0.03
TGH,B,49529,7501,21777,7470,1.3209194373476,4189,0.0280104481369587,0.655145583762958
ADI,B,49502,1067,40424,1252,0.00918214884758487,2576,0.0230049261083744,0.119753694581281
VYGG,B,49500,0,47100,0,0.0,27200,0.0,0.0
MEIP,T,49488,0,34615,0,0.0,17100,0.0,0.0
IRWD,T,49453,0,33357,0,0.0,13042,0.0,0.0
TOTL,B,49430,0,48230,0,0.0,1977,0.0,0.0
PRCH,E,49410,0,27010,0,0.0,600,0.0,0.0
TIPX,B,49382,0,49382,0,0.0,9093,0.0,0.0
SPI,T,49364,0,41884,0,0.0,4404,0.0,0.0
MOMO,B,49217,830,31306,3781,0.0632038959891161,4995,0.002,0.02
DBE,T,49205,3900,1847,20162,1.1304347826087,25554,0.002,0.04
PTY,S,49203,300,40186,400,0.0129522493739746,3156,0.01,0.0566666666666667
BETZ,B,49162,3819,40562,2300,1.79523564225854,787,0.0281450381679389,0.203482824427481
VGZ,S,49157,0,49157,0,0.0,18061,0.0,0.0
VVPR,T,49132,0,33621,0,0.0,4454,0.0,0.0
YGMZ,T,49109,0,38337,0,0.0,10500,0.0,0.0
STOK,T,49100,0,12400,0,0.0,12400,0.0,0.0
ZI,T,49059,775,29327,5907,0.00782803358017494,1502,0.0188095238095238,0.131666666666667
CNC,S,49053,370,8322,36091,0.0123737932858996,2737,0.007,0.171666666666667
ECVT,B,49001,160,46841,0,0.0441805954282128,1668,0.011,0.07
HAWX,B,48962,4508,43492,0,4.51354602558685,3421,0.007,0.44
TOUR,B,48917,900,24617,3300,0.241005937827454,8417,0.016,0.145
VEDL,T,48874,722,32489,7963,0.09078450665754,4264,0.003,0.03
VEDL,B,48835,600,22002,20233,0.0729761348043548,2678,0.002,0.02
DRNA,S,48780,2200,37637,2108,0.107494834956076,4585,0.033,0.234545454545455
SCPE,B,48713,970,35841,579,0.0828847304110057,1500,0.01,0.108494845360825
NUZE,T,48697,200,33468,100,0.495049504950495,4768,0.001,0.03
CHRS,B,48692,300,39092,0,0.0242111209749011,2003,0.02,0.19
RA,B,48689,0,42040,0,0.0,3124,0.0,0.0
METC,S,48674,1480,38149,1420,0.163870549142653,11670,0.0627547368421053,0.351184210526316
BORR,S,48636,0,48336,0,0.0,19325,0.0,0.0
SLVO,S,48611,0,47812,0,0.0,6044,0.0,0.0
RKDA,S,48587,0,47580,0,0.0,18327,0.0,0.0
CNDT,T,48577,80,37656,1591,0.00819000819000819,10921,0.001,0.01
CSIQ,B,48561,503,40091,1297,0.0267840458822055,3539,0.021,0.281877022653722
XHB,S,48556,1168,6808,40180,0.0454448783269372,2068,0.004,0.06
HX,B,48521,100,36996,1000,0.0147557916482219,1700,0.001,0.03
FROG,T,48520,175,24668,1325,0.041371158392435,3448,0.01,0.0842857142857143
IMTX,S,48511,400,43986,400,0.772151898734177,2562,0.0333333333333333,0.19
RRGB,E,48501,700,41601,600,0.0271855217678356,900,0.01,0.18
MHLD,B,48492,0,31492,0,0.0,17891,0.0,0.0
CSLT,T,48435,700,47635,0,0.04099560761347,7269,0.001,0.02
TLIS,B,48410,23,39098,177,0.0282555282555283,5000,0.01,0.07
CTEK,S,48398,750,32048,15600,0.018180055267368,2404,0.0022,0.0333333333333333
MNOV,B,48377,506,43163,2884,0.155230218507333,2900,0.0158543689320388,0.0833333333333333
CRON,S,48364,290,38293,9781,0.00922082847385386,5437,0.003,0.03
FATE,B,48328,740,22421,3560,0.030629549120882,5141,0.06025,0.548157894736842
BIT,T,48320,0,15970,0,0.0,11720,0.0,0.0
PTRAW,B,48243,0,29767,0,0.0,7848,0.0,0.0
PBLA,B,48242,0,44050,0,0.0,12199,0.0,0.0
USOI,T,48214,5500,29313,0,0.412550620389981,16541,0.002,0.02
CAKE,B,48206,300,35710,0,0.0238522430902386,6500,0.012,0.11
XXII,S,48200,0,48200,0,0.0,5538,0.0,0.0
UL,B,48198,246,18915,28037,0.0173153321562578,2557,0.005,0.05
SPGS,T,48180,0,31980,0,0.0,13800,0.0,0.0
UUP,B,48156,400,47256,0,0.0158152263748026,2300,0.002,0.02
PRVB,B,48153,100,38753,0,0.10183299389002,11067,0.001,0.03
CHMI,B,48151,100,35014,17,0.0101071356377603,9299,0.01,0.05
CYXT,B,48127,4617,30304,1200,0.940343665496043,6852,0.023,0.378298748070657
EAF,B,48104,120,27734,14650,0.00204764179919459,3846,0.001,0.01
WMB,T,48064,0,42158,0,0.0,5707,0.0,0.0
SVRA,T,48048,0,36748,0,0.0,26046,0.0,0.0
METC,T,48046,104,33544,196,0.0122715023910129,11072,0.02,0.15
GMDA,T,48045,0,46363,0,0.0,11841,0.0,0.0
BPMP,S,48039,0,47593,0,0.0,3270,0.0,0.0
CSLT,S,48031,0,42931,0,0.0,22202,0.0,0.0
FITB,T,48025,150,32248,12673,0.00246100960270791,5730,0.003,0.03
RCS,B,47989,162,41439,0,0.188110696803886,6678,0.02,0.05
HUSA,B,47988,0,45988,0,0.0,5021,0.0,0.0
FRO,S,47969,450,27601,15318,0.0343184731118598,10215,0.004,0.05
URA,S,47947,600,32030,15317,0.205618105997045,5687,0.033,0.1
AVUS,B,47936,500,45346,225,0.5,5064,0.01,0.05
IS,B,47931,100,39531,300,0.0131769666622743,7925,0.02,0.11
IMGN,B,47901,0,32201,0,0.0,9551,0.0,0.0
CSCW,T,47891,0,40973,0,0.0,7092,0.0,0.0
MET,T,47879,210,41647,5422,0.0052889003626595,3868,0.003,0.04
SHY,B,47877,455,18193,29229,0.0190655579365121,7089,0.002,0.02
SPFR,T,47867,0,30667,0,0.0,21960,0.0,0.0
NTAP,T,47860,120,37691,180,0.0144481904552033,2815,0.002,0.07
OIL,T,47855,5665,12584,22409,7.3307513796725,5640,0.0214848484848485,1.18765503486189
ENOB,S,47843,0,47321,0,0.0,10187,0.0,0.0
LQDA,T,47831,0,27231,0,0.0,10600,0.0,0.0
BNKU,T,47826,0,44311,0,0.0,10196,0.0,0.0
KLIC,T,47797,1547,18663,1408,0.102448142934431,3421,0.0225,0.471478779840849
TRIN,T,47793,0,23193,0,0.0,23000,0.0,0.0
LGVN,T,47790,400,30322,1900,0.0619578686493185,5484,0.00325,0.0425
IVOL,B,47766,420,43051,1095,0.0888614029560676,7821,0.004,0.04
GROY,B,47766,0,38350,0,0.0,9339,0.0,0.0
VRT,B,47721,20,38321,80,0.000883236177353824,6230,0.001,0.01
ISPC,B,47685,500,29691,1806,0.246913580246914,3013,0.01,0.1
WAL,T,47670,523,11814,636,0.0580152146552739,4007,0.112158798283262,0.722145922746781
YETI,B,47637,900,27299,3839,0.191664569838398,4438,0.014,0.77
MDNA,T,47630,200,36730,500,0.0691085003455425,12600,0.001,0.03
VIXY,S,47622,4300,39443,3866,0.0578220894737073,7110,0.013,0.04
COPX,B,47589,1200,37049,100,0.57091489688709,2010,0.0481333333333333,0.17
CBIO,T,47589,0,32990,0,0.0,7999,0.0,0.0
MTG,T,47588,0,43288,0,0.0,10834,0.0,0.0
OPK,E,47567,0,35967,0,0.0,2200,0.0,0.0
THMO,S,47563,0,46863,0,0.0,14444,0.0,0.0
ETSY,E,47557,625,25473,1410,0.00522500982301847,259,0.004,0.1712
JKS,S,47539,1785,39009,5928,0.0865039628880122,3490,0.01725,0.569166666666667
UCO,T,47501,9377,18004,2900,0.565100473622652,8483,0.0295,0.599507756087561
LL,S,47480,150,44163,150,0.0245258338783519,2168,0.01,0.0566666666666667
GBR,S,47448,737,40153,763,1.46226935071311,4929,0.041,0.4
RC,T,47394,0,30294,0,0.0,14400,0.0,0.0
SPG,B,47387,1133,23561,1540,0.0750277886255869,2364,0.0182962962962963,0.455686494575383
ASM,T,47368,500,38964,3500,0.152299725860493,10353,0.001,0.02
TPR,T,47317,780,39792,1945,0.0208470164823956,4454,0.0119230769230769,0.105897435897436
VTEX,E,47300,0,11400,0,0.0,11400,0.0,0.0
EDTK,B,47275,100,34254,1473,0.0304321363359708,8673,0.001,0.03
UWM,T,47258,8396,23692,12900,2.51628021808301,4728,0.0162820512820513,0.1836
MLSS,T,47208,0,41708,0,0.0,8300,0.0,0.0
LSI,T,47200,100,23300,0,0.00524356352577211,1900,0.01,0.11
CYAD,T,47200,0,25200,0,0.0,13300,0.0,0.0
RING,S,47191,5927,41264,0,1.0,7017,0.01,0.11
HUIZ,E,47184,0,43728,0,0.0,3300,0.0,0.0
STPZ,B,47170,0,47170,0,0.0,7851,0.0,0.0
SCHX,T,47154,60,26853,7540,0.0097463407172169,4049,0.002,0.04
SHM,B,47089,750,12548,32470,0.427648737894014,4106,0.004,0.079
UWM,B,47085,9010,35825,2000,2.29350769219585,3881,0.014,0.26
CMLT,B,47063,400,45163,0,0.0154601321841302,1700,0.01,0.03
LXU,T,47033,0,25785,0,0.0,19614,0.0,0.0
BWA,B,47026,510,35706,5107,0.0281865342734562,9283,0.007,0.212905405405405
AIKI,S,47009,0,47009,0,0.0,47008,0.0,0.0
FENG,T,47000,0,30500,0,0.0,12200,0.0,0.0
BKT,B,46978,0,45478,0,0.0,11595,0.0,0.0
TXT,T,46965,0,34045,0,0.0,3736,0.0,0.0
WMB,S,46955,300,15555,31100,0.0022517451024544,7185,0.001,0.01
GSEV,B,46919,500,46243,0,0.192307692307692,3300,0.01,0.04
HR,B,46916,0,46516,0,0.0,4823,0.0,0.0
SYRS,B,46894,100,39278,0,0.013022528975127,5625,0.02,0.19
CCJ,S,46890,1222,28048,17420,0.0374962527617322,4653,0.006,0.06
RNAZ,S,46866,1200,34391,8784,1.10123020496676,8065,0.022,0.1
XPDIW,B,46860,0,34660,0,0.0,16710,0.0,0.0
VRNS,B,46855,100,41950,0,0.00902853015529072,5035,0.015,0.07
VRM,S,46848,1316,36177,7179,0.10094274287857,15262,0.005,0.21
EFOI,S,46837,700,26052,17202,0.0987925127548336,3609,0.0092,0.072
ZCMD,S,46830,0,46830,0,0.0,4100,0.0,0.0
TEI,B,46828,0,40828,0,0.0,8731,0.0,0.0
WEAT,S,46819,6804,21997,17518,1.15196910711667,10100,0.004,0.0638015257549965
CORR,T,46816,0,38771,0,0.0,4774,0.0,0.0
TRIT,S,46802,100,43488,200,0.028169014084507,4245,0.01,0.08
HAACW,T,46800,0,31600,0,0.0,15200,0.0,0.0
ACEL,B,46800,0,38600,0,0.0,4699,0.0,0.0
QUOT,E,46800,0,27200,0,0.0,2700,0.0,0.0
TH,T,46783,100,39448,50,0.25,3719,0.03,0.12
MRAM,T,46764,100,34841,2403,0.024975024975025,4200,0.001,0.04
FROG,B,46759,1720,29676,1615,0.0733839548457283,3214,0.0361616161616162,0.230538720538721
ACCO,B,46750,0,44860,0,0.0,3950,0.0,0.0
AWH,B,46741,0,32341,0,0.0,13912,0.0,0.0
BGS,T,46730,100,39762,0,0.00695410292072323,4921,0.01,0.07
OSG,T,46720,0,40020,0,0.0,27700,0.0,0.0
ORTX,S,46703,0,45453,0,0.0,16534,0.0,0.0
EDZ,S,46677,0,46577,0,0.0,34165,0.0,0.0
RXST,B,46670,1727,35211,4255,0.708014684203931,4265,0.189090724059143,1.17711778107519
BWEN,S,46647,600,18543,27504,0.230326295585413,8187,0.001,0.0416666666666667
SCOR,T,46638,0,33257,0,0.0,7271,0.0,0.0
OTIC,S,46620,0,46620,0,0.0,21315,0.0,0.0
SLQT,T,46559,0,20756,0,0.0,4766,0.0,0.0
FOA,T,46553,0,33240,0,0.0,11000,0.0,0.0
DATSW,B,46551,0,42550,0,0.0,1301,0.0,0.0
ALJJ,T,46535,0,26835,0,0.0,16050,0.0,0.0
PLXP,B,46532,1917,36412,2255,0.974918214686452,5576,0.0435,0.755
DMYQ+,B,46500,0,28300,0,0.0,15400,0.0,0.0
XTNT,B,46497,600,31797,3000,0.370660617309411,20897,0.002,0.04
RNWK,S,46496,0,46496,0,0.0,12002,0.0,0.0
TPC,B,46476,300,29782,299,0.055066365420836,3199,0.03,0.135
RADA,T,46473,100,32676,0,0.0164122763827343,9525,0.01,0.09
ATHX,S,46454,100,43754,2600,0.0015434718856596,14995,0.001,0.01
SEAC,S,46452,0,46452,0,0.0,38302,0.0,0.0
IBUY,S,46450,1052,33659,1314,0.436115289616877,4595,0.065,0.24
SNPR,S,46448,100,46137,0,0.00608531613217307,978,0.01,0.06
JFIN,E,46438,0,34396,0,0.0,2069,0.0,0.0
WSR,T,46436,0,33736,0,0.0,5700,0.0,0.0
JD,S,46434,1517,34409,8373,0.0239014577760926,2097,0.0185,0.340464363222984
ASM,S,46419,0,46419,0,0.0,27859,0.0,0.0
CXW,T,46401,0,25872,0,0.0,10310,0.0,0.0
CPE,E,46393,0,37052,0,0.0,700,0.0,0.0
EWD,S,46389,313,45933,128,0.0580920564216778,1472,0.001,0.0230031948881789
FPAY,T,46357,0,38557,0,0.0,7164,0.0,0.0
APTS,T,46331,0,25971,0,0.0,6400,0.0,0.0
GNCA,T,46323,0,33549,0,0.0,15374,0.0,0.0
IMGN,T,46310,100,33910,300,0.0100644122383253,10210,0.007,0.13
PDI,B,46294,300,36613,400,0.0388956674999671,3980,0.02,0.11
VRAY,T,46282,0,37682,0,0.0,8240,0.0,0.0
HD,T,46270,300,15097,200,0.00805138083464939,2542,0.011,0.2
GPM,B,46269,0,41969,0,0.0,4349,0.0,0.0
XNET,B,46235,0,42735,0,0.0,18766,0.0,0.0
NABL,B,46221,0,44624,0,0.0,2097,0.0,0.0
IJH,S,46218,139,42121,357,0.0274154095069676,1064,0.03,0.121452991452991
SHM,S,46213,270,17947,27996,0.0333079255612524,14098,0.002,0.02
BTTR,S,46202,6,40204,3094,0.029126213592233,9740,0.01,0.06
BIGZ,B,46193,400,34759,400,0.170575692963753,6400,0.01,0.05
KO,S,46176,210,30839,15126,0.00168546004733813,2043,0.002,0.02
OKE,B,46168,827,39789,1288,0.040785492637069,2246,0.007,0.110704174228675
WIX,B,46154,664,13487,2438,0.0129509608925342,1298,0.0753633513304118,1.0958572319202
BJ,T,46152,450,34865,425,0.0326529960845851,4116,0.022,0.16
ESGV,B,46135,8638,21648,15543,2.5408295601508,37841,0.013,0.133333333333333
IMPL,B,46110,507,32721,1678,0.161260483245394,2020,0.058,0.84
VEON,S,46090,0,46090,0,0.0,4064,0.0,0.0
YTRA,B,46067,0,35167,0,0.0,16078,0.0,0.0
IBKR,B,46047,0,17196,0,0.0,3932,0.0,0.0
SKYT,B,46006,6096,20694,1124,0.92646347052403,2135,0.0437504880184206,0.696496524042317
HBM,T,45988,200,39088,100,0.00522411451259012,14963,0.005,0.01
HOLI,B,45984,1100,34522,2492,0.149895154549666,3927,0.0253333333333333,0.228333333333333
NLOK,T,45983,0,45583,0,0.0,5037,0.0,0.0
LGO,B,45976,1604,10758,28420,2.31078578570708,12332,0.023,0.578679653679654
VERO,S,45936,200,43286,1350,0.0227589711121357,8663,0.002,0.05
BAR,B,45929,102,45627,200,0.240490447676076,1977,0.002,0.02
LICY,T,45906,150,33407,0,0.0157645822385707,2048,0.01,0.05
CMBM,T,45891,500,16722,1515,0.21391130121754,2649,0.031,0.23
EMXC,B,45848,809,31625,9100,0.0689187838849279,3015,0.05,0.13
HERO,S,45828,264,34929,0,0.0974725072308236,2901,0.08,0.480429447852761
DLS,B,45813,0,45787,0,0.0,17108,0.0,0.0
NFH,T,45812,127,41985,0,0.0280105866784296,17494,0.001,0.01
GLNG,T,45796,0,30000,0,0.0,11800,0.0,0.0
ACAD,B,45785,826,27391,8776,0.0790649041811349,2853,0.019,0.190833601156998
TWOU,T,45774,900,38408,137,0.0539918388104362,4529,0.002,0.08
SQBG,S,45765,972,35385,300,0.42660580758288,4599,0.125,1.135
BOX,B,45753,160,26168,14086,0.0124630388651967,5400,0.003,0.04
WSR,B,45717,0,40217,0,0.0,3742,0.0,0.0
SRAC,T,45715,0,36985,0,0.0,1704,0.0,0.0
IRM,B,45711,823,35772,500,0.0877671216642073,2863,0.003,0.109047619047619
REMX,B,45705,1348,29870,602,1.6106340524644,778,0.656687194107467,2.097688366182
KRE,S,45695,491,42608,0,0.00351178972717594,4043,0.00497044334975369,0.03
BGS,B,45674,200,39764,713,0.0138585811676274,2643,0.04,0.12
HA,S,45669,600,43864,0,0.0700607192900514,5087,0.001,0.02
CYXT,T,45663,100,33147,0,0.0143020594965675,4224,0.01,0.04
CNQ,T,45633,140,42458,1460,0.010020589232849,5525,0.002,0.03
SOLY,T,45631,1600,32592,839,0.222703463173094,6622,0.011,0.0646666666666667
RYLD,T,45601,0,31700,0,0.0,11700,0.0,0.0
OHI,T,45601,120,38127,1231,0.011249648448486,5655,0.001,0.0133333333333333
MDVL,T,45557,0,31657,0,0.0,2300,0.0,0.0
PALI,B,45538,0,35638,0,0.0,1913,0.0,0.0
PK,S,45535,1664,12274,31190,0.0790452086212001,7920,0.01,0.06
FVD,B,45512,2715,41465,1122,0.85802074370555,2889,0.003,0.03
BSGM,S,45512,0,45512,0,0.0,22583,0.0,0.0
CIO,T,45489,550,32265,79,0.0168613384837058,1818,0.00909090909090909,0.0681818181818182
OMI,T,45482,0,39645,0,0.0,2813,0.0,0.0
IBDM,B,45475,0,45475,0,0.0,10071,0.0,0.0
MKD,S,45443,0,45443,0,0.0,14250,0.0,0.0
VNO,B,45435,1100,28486,4349,0.0892687579779879,3042,0.012,0.228571428571429
ZUO,S,45428,0,45144,0,0.0,6245,0.0,0.0
XXII,E,45398,0,41998,0,0.0,525,0.0,0.0
MIND,T,45387,0,23803,0,0.0,9203,0.0,0.0
IEMG,T,45368,500,43968,900,0.00125293500023806,7930,0.001,0.01
GDXD,B,45359,2175,36774,6110,5.46285801142162,7118,0.0105,0.47
SUNW,E,45328,0,42140,0,0.0,350,0.0,0.0
DMTK,S,45318,1930,21791,6485,0.184498240096158,4673,0.041,0.668333333333333
WEC,B,45302,100,21574,0,0.0124115675809855,4630,0.01,0.14
OTMOW,E,45300,0,33600,0,0.0,22600,0.0,0.0
DCRN,B,45245,0,33245,0,0.0,19440,0.0,0.0
PHG,S,45209,1020,23515,20664,0.119392388761037,1897,0.0033125,0.0503125
BGRY,B,45208,96,34114,6104,0.0257787325456498,8811,0.01,0.06
VCNX,T,45207,0,34507,0,0.0,6000,0.0,0.0
LYB,T,45196,100,22324,0,0.00576568265682657,3635,0.01,0.07
DXF,T,45175,0,29975,0,0.0,8475,0.0,0.0
MCW,S,45170,1096,35149,100,0.0951166483362663,2758,0.0271969696969697,0.382525252525252
EVLV,B,45146,0,44246,0,0.0,8052,0.0,0.0
ARR,T,45119,212,28317,11590,0.0168788049915475,5207,0.002,0.02
HX,T,45115,400,30415,2200,0.0590231665928877,6750,0.001,0.0375
EKSO,B,45094,0,26999,0,0.0,4482,0.0,0.0
CLX,E,45092,2274,21697,4538,0.0462819095637079,222,0.00369230769230769,0.14098273155416
ICLN,T,45088,0,42988,0,0.0,4277,0.0,0.0
BKT,T,45050,0,27750,0,0.0,5900,0.0,0.0
FE,B,45047,0,42047,0,0.0,3433,0.0,0.0
VINP,B,45046,100,13546,100,0.194931773879142,12641,0.01,0.06
OMCL,B,45018,70,2787,0,0.0112685125563426,714,0.06,0.26
SBBP,S,45012,0,45012,0,0.0,7100,0.0,0.0
TTE,S,45005,0,41005,0,0.0,11674,0.0,0.0
CVAC,B,45003,700,21355,700,0.0593075416550445,2463,0.062,1.01
SQNS,S,44995,0,39295,0,0.0,10565,0.0,0.0
GLDG,B,44994,0,35594,0,0.0,7675,0.0,0.0
GSL,T,44986,2675,32884,100,0.338601727102906,6954,0.004,0.178823529411765
STNE,S,44955,800,42563,0,0.0668087067175489,4715,0.005,0.261414141414141
SPYG,T,44915,12756,8618,23192,1.02311817345882,8397,0.008,0.08
MTL-,B,44902,0,44102,0,0.0,1238,0.0,0.0
GSEVW,B,44900,0,31400,0,0.0,9000,0.0,0.0
PMVP,T,44897,140,28037,560,0.0593975392448027,5495,0.00357142857142857,0.05
LCI,T,44896,0,36496,0,0.0,8100,0.0,0.0
AMX,T,44848,0,32948,0,0.0,12999,0.0,0.0
BLDP,S,44841,800,42241,1008,0.0284291746014701,5688,0.002,0.02
CSX,T,44818,140,36918,6560,0.00182679743823278,3837,0.007,0.03
JAN,S,44808,473,38682,129,0.7946176248838,6197,0.0402739726027397,0.329452054794521
IIVI,B,44808,3668,21071,2568,0.190012359821549,4650,0.019,0.435215311004785
CASA,T,44800,0,31435,0,0.0,6020,0.0,0.0
ACST,E,44757,0,44757,0,0.0,14753,0.0,0.0
INN,T,44723,0,24123,0,0.0,23213,0.0,0.0
PMF,B,44713,404,43105,271,0.645054008088722,5412,0.04,0.31
VOC,T,44706,0,32406,0,0.0,6600,0.0,0.0
NID,T,44701,0,28850,0,0.0,9500,0.0,0.0
SATS,T,44700,200,31723,19,0.0446557234163541,5251,0.011,0.07
PMT,B,44686,120,34898,5287,0.022149468378043,4387,0.003,0.06
FHS,B,44679,0,35679,0,0.0,18767,0.0,0.0
TEX,T,44662,0,34570,0,0.0,5131,0.0,0.0
PRFX,E,44650,0,33650,0,0.0,300,0.0,0.0
MTC,S,44649,0,44349,0,0.0,27281,0.0,0.0
TEN,T,44647,300,37456,200,0.0540248514316586,4069,0.001,0.01
BNKU,B,44639,100,37875,0,0.114025085518814,3505,0.002,0.05
BFIIW,T,44634,0,29030,0,0.0,8931,0.0,0.0
HBIO,B,44614,400,40386,100,0.345815868953728,3606,0.024375,0.22
