symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLQ,S,14389,1980,7297,1690,0.0678715286224304,720,0.0454029850746269,0.529868073736201
SMRT,B,14387,9244,3643,300,0.660018540088342,6090,0.006,0.06
GOOD,B,14386,210,9354,0,0.155100521757364,772,0.03,0.11
HAS,B,14382,557,8832,0,0.0199691808354096,1600,0.120581395348837,0.596046511627907
TCHP,B,14382,12,9833,0,1.0,2405,0.01,0.03
CCAP,T,14372,400,8755,586,0.40101201771031,1402,0.02,0.183333333333333
ADBE,B,14371,1068,2630,411,0.0295655376368677,556,0.157461656467065,1.06599745065337
SGRP,B,14356,0,10756,0,0.0,1700,0.0,0.0
VLO,T,14354,200,7406,1908,0.00876232201533406,900,0.001,0.025
OCUL,S,14349,0,12449,0,0.0,1197,0.0,0.0
NETI,T,14339,0,11139,0,0.0,4239,0.0,0.0
TBF,S,14324,0,14324,0,0.0,652,0.0,0.0
FTCS,B,14318,763,7045,0,0.213128743725736,697,0.02,0.07
VUG,E,14300,100,0,0,0.0105233684892776,1100,0.02,0.08
NRDY,T,14300,2100,8200,3900,0.200764818355641,13500,0.001,0.01
MDB,T,14288,927,3397,951,0.0323043444549242,900,0.153733427296218,1.76278417219935
FORR,B,14288,0,10050,0,0.0,1188,0.0,0.0
KLAC,T,14286,728,3700,797,0.0251941566660092,1142,0.214267744833783,1.94608265947889
UDN,T,14280,100,13880,0,0.0440528634361234,1300,0.002,0.01
EDZ,S,14279,0,14037,0,0.0,931,0.0,0.0
JBL,B,14267,1375,1223,9454,0.221400007178107,690,0.0175,0.163333333333333
RITM-C,T,14260,0,9034,0,0.0,1581,0.0,0.0
PROF,B,14252,0,13650,0,0.0,8300,0.0,0.0
PRT,B,14251,100,5303,0,1.0,1515,0.01,0.19
GE,S,14250,400,11104,338,0.00518023541840571,644,0.002,0.0366666666666667
ICPT,S,14223,0,13997,0,0.0,1872,0.0,0.0
MINM,B,14218,118,0,0,0.00892132057214277,300,0.0,0.0007
C-K,T,14206,0,10106,0,0.0,2185,0.0,0.0
EDIT,S,14200,0,13630,0,0.0,7009,0.0,0.0
FFA,B,14199,0,8900,0,0.0,2000,0.0,0.0
SUSB,B,14195,0,14195,0,0.0,2363,0.0,0.0
AORT,B,14190,0,12379,0,0.0,4106,0.0,0.0
DRI,T,14187,357,3200,3090,0.0648197926158524,1983,0.003,0.61
AMKR,B,14186,352,9834,0,0.110621465880194,2106,0.003,0.05
PUK,B,14185,705,12753,727,0.241379315914842,1403,0.002,0.03
INO,S,14172,0,14172,0,0.0,10524,0.0,0.0
AEVA,T,14153,0,13953,0,0.0,2400,0.0,0.0
SPI,T,14150,0,9650,0,0.0,5250,0.0,0.0
JPS,T,14144,0,14144,0,0.0,7600,0.0,0.0
WIT,B,14137,3044,11093,0,0.0102075805965723,1540,0.002,0.02
HLGN,B,14137,0,10737,0,0.0,3063,0.0,0.0
MQ,S,14130,20,13610,0,0.000418971007206301,4450,0.001,0.01
SPMB,B,14119,0,14119,0,0.0,4548,0.0,0.0
YXI,B,14114,3647,4409,3324,3.45650538192792,2283,0.007,0.27365317894881
HYG,T,14113,275,13683,0,0.000469711482745412,7833,0.003,0.03
AGRI,B,14113,0,14037,0,0.0,11517,0.0,0.0
SCHV,T,14113,50,12813,896,0.0273822562979189,1374,0.001,0.02
WES,T,14113,0,10993,0,0.0,3032,0.0,0.0
LOVE,T,14113,100,5216,700,0.0568828213879408,1403,0.01,0.06
RNSC,S,14110,747,3510,0,0.827242524916944,200,0.01,0.126987951807229
INFN,B,14100,6900,2500,4700,0.278596519562321,4600,0.001,0.01
KULR,E,14100,0,14100,0,0.0,10900,0.0,0.0
EUFN,T,14095,0,10795,0,0.0,5000,0.0,0.0
NMM,T,14090,80,9600,2720,0.105401844532279,2000,0.01,0.025
UBS,B,14089,600,12089,1400,0.0292383412114419,2854,0.001,0.01
AMR,B,14085,208,5909,535,0.0722021666519681,3119,0.32310421286031,1.44978935698448
SDIV,T,14083,0,13882,0,0.0,3230,0.0,0.0
ROKU,E,14078,1130,755,0,0.0224038947028188,1100,0.07375,0.393699494949495
PLCE,B,14069,76,1955,1480,0.0147573275288011,1565,0.144285714285714,1.10714285714286
EXEL,B,14065,60,12565,640,0.00158123599947292,3202,0.001,0.01
NLY-I,T,14053,200,7304,500,0.25,1600,0.01,0.19
HAL,E,14050,420,750,12880,0.00290219599496953,856,4.76190476190476e-05,0.01
NNY,B,14032,200,8684,0,0.837876034726428,2300,0.02,0.16
TRP,B,14032,100,13374,266,0.00153808293343177,813,0.001,0.01
VLD,S,14022,0,13993,0,0.0,1642,0.0,0.0
EMX,B,14021,0,13321,0,0.0,1971,0.0,0.0
BR,T,14020,600,234,5369,0.106257884733746,6119,0.002,0.24
GWAV,B,14008,0,11491,0,0.0,1600,0.0,0.0
DCP,T,14006,150,13781,50,0.0295974743488556,1147,0.01,0.04
MMT,B,14002,0,13602,0,0.0,3166,0.0,0.0
EPP,S,14002,0,14002,0,0.0,8904,0.0,0.0
BRSH,T,14000,0,11800,0,0.0,2300,0.0,0.0
VMO,T,14000,0,13900,0,0.0,5000,0.0,0.0
ACER,B,14000,0,8500,0,0.0,8500,0.0,0.0
FLNT,B,14000,0,13700,0,0.0,13600,0.0,0.0
FRPT,B,13983,700,3015,6038,0.0449973465544902,1084,0.003,0.33
VLD,E,13979,0,13400,0,0.0,900,0.0,0.0
FMF,B,13944,615,12072,453,1.46161461161705,1384,0.004,0.886255924170616
ICSH,T,13939,395,13044,0,0.0229677869519712,3900,0.001,0.01
TWLO,S,13939,1309,1892,850,0.107155196870963,710,0.0336042328042328,0.261321990027026
PLX,B,13930,0,12030,0,0.0,2100,0.0,0.0
COTY,S,13920,5,13915,0,3.33300003333e-05,4061,0.001,0.01
CRBU,B,13917,949,7310,3679,0.282524563609948,569,0.003,0.135
DISH,S,13916,2890,10067,864,0.0339873757881948,1536,0.005,0.05
MTA,T,13903,0,13903,0,0.0,12028,0.0,0.0
ACTG,B,13901,0,10661,0,0.0,1500,0.0,0.0
PSPC,B,13900,0,13900,0,0.0,4300,0.0,0.0
UJAN,S,13900,1000,11900,0,0.352713178294574,700,0.02,0.0725
MPLN,T,13900,0,11000,0,0.0,11000,0.0,0.0
WGO,T,13900,264,8100,717,0.113011374690793,1800,0.0957861635220126,0.432452830188679
SPIB,T,13900,0,13900,0,0.0,11800,0.0,0.0
PBA,T,13886,390,10231,210,0.101010101010101,3230,0.001,0.01
GOSS,B,13881,1472,5000,6909,0.055975966840324,400,0.001,0.0181521739130435
FVD,S,13877,0,13877,0,0.0,1890,0.0,0.0
ABB,S,13872,100,10869,738,0.000788960859651753,1132,0.001,0.01
SPY,E,13872,631,742,2199,0.000298233630467659,1100,0.000583333333333333,0.105734323432343
AMPG,B,13862,132,26,6468,0.0799515445184737,7136,0.01,0.11
OMIC,B,13862,0,13562,0,0.0,2400,0.0,0.0
AAAU,T,13857,0,13857,0,0.0,800,0.0,0.0
DVAX,B,13854,2124,10130,100,0.162864421576348,3000,0.004,0.04
SNV,T,13853,0,12753,0,0.0,2253,0.0,0.0
BTI,B,13852,4,11985,0,5.01605136436597e-05,2225,0.001,0.01
CALF,B,13837,600,9664,0,0.413793103448276,1326,0.01,0.05
THCH,E,13830,0,10600,0,0.0,1200,0.0,0.0
UDMY,S,13828,0,7349,0,0.0,4528,0.0,0.0
MRCC,T,13823,0,12944,0,0.0,1933,0.0,0.0
VEEV,T,13822,30,5600,880,0.00108428509469423,1100,0.03,0.28
EWU,T,13820,25,13795,0,0.000125933164750803,2208,0.001,0.01
SSSS,B,13817,0,12415,0,0.0,620,0.0,0.0
BIIB,T,13803,440,2152,400,0.0289026050158951,791,0.0673636363636364,0.517272727272727
BATRA,T,13800,0,5600,0,0.0,2600,0.0,0.0
CD,T,13800,0,13500,0,0.0,2200,0.0,0.0
IMNN,T,13800,0,13000,0,0.0,400,0.0,0.0
HCSG,S,13797,3960,1863,7774,0.643457902748649,2732,0.003,0.03125
CAN,S,13793,4370,6451,1972,0.366547479218987,2804,0.003,0.03
CCOR,B,13787,0,12698,0,0.0,2203,0.0,0.0
EWD,S,13784,0,13784,0,0.0,5751,0.0,0.0
MDGS,E,13766,300,0,266,0.272727272727273,400,0.0,0.00376666666666667
LQDA,T,13765,2000,6065,200,0.470477534697718,3600,0.001,0.016
XP,S,13763,2181,1223,9709,0.109592635043259,989,0.004,0.045
STT,B,13748,2394,1388,5400,0.190640728191512,1590,0.0154273994482358,0.117978208852875
IPI,S,13744,1043,200,3774,0.891084049012853,4377,0.0769654377880184,0.850357142857143
RIGL,S,13726,0,13326,0,0.0,13626,0.0,0.0
EXAS,B,13720,1559,4515,4135,0.11183530176533,1200,0.0531547911547912,0.219577044577045
GNK,T,13711,990,10115,0,0.126614656605704,998,0.001,0.0152929292929293
TPR,B,13710,1020,10729,0,0.0146989298514369,1349,0.011,0.0608695652173913
TDSC,T,13709,0,13709,0,0.0,4000,0.0,0.0
FLNC,B,13704,50,7780,0,0.00943469433151226,1911,0.02,0.08
GMBL,S,13700,1850,0,5850,0.0440161789198192,100,0.0,0.00197567567567568
IBTE,B,13700,0,13500,0,0.0,13100,0.0,0.0
MPTI,B,13695,408,3598,15,0.42357616950826,410,0.464972067039106,2.24025139664804
USAC,B,13692,53,10996,0,0.029658645775042,1108,0.02,0.13
GSLC,B,13692,103,12323,0,1.03835091083413,3066,0.02,0.06
MFM,T,13685,0,8085,0,0.0,7500,0.0,0.0
JPM-C,B,13684,0,8973,0,0.0,1700,0.0,0.0
BW,B,13683,0,13683,0,0.0,4683,0.0,0.0
MT,T,13677,100,6403,6874,0.00270995365979242,1700,0.001,0.01
TSP,T,13675,0,12256,0,0.0,1400,0.0,0.0
MFIC,B,13659,0,13559,0,0.0,8800,0.0,0.0
INPX,B,13653,515,2500,3600,0.00733783268358013,715,0.02,0.121
BSX,B,13651,148,12903,500,0.00194719219016684,1729,0.002,0.02
NCNA,S,13650,0,13650,0,0.0,200,0.0,0.0
RJA,S,13647,1067,7946,0,0.102163921869016,1021,0.01,0.03
SPLV,B,13642,2275,9844,1523,0.186561004957928,713,0.005,0.05
ICHR,T,13614,450,1505,507,0.351563883046899,849,0.047,0.3564
HLT,B,13607,582,100,10353,0.0484354194407457,318,0.0022680412371134,0.0286426116838488
CAH,B,13606,1530,4443,5699,0.0564624365345058,1210,0.005,0.0744642980839833
SLQT,T,13605,0,13600,0,0.0,12828,0.0,0.0
GRU,B,13604,2037,7478,0,3.16440359306455,1646,0.037,0.185606946209233
VMO,B,13601,0,9300,0,0.0,5000,0.0,0.0
MEGI,T,13600,0,13400,0,0.0,900,0.0,0.0
AEL,T,13600,0,5600,0,0.0,1500,0.0,0.0
OCX,T,13600,500,7700,5400,0.140726146918097,800,0.001,0.0246
BAC-B,B,13600,0,8000,0,0.0,1500,0.0,0.0
CGUS,T,13600,0,13600,0,0.0,800,0.0,0.0
ALZN,S,13594,0,13594,0,0.0,8997,0.0,0.0
CFFN,B,13591,0,13541,0,0.0,2841,0.0,0.0
IPOF,S,13579,0,13579,0,0.0,751,0.0,0.0
IREN,T,13573,0,11573,0,0.0,821,0.0,0.0
AMT,S,13571,2234,600,1472,0.175864974758578,2471,0.0754274809160305,0.696412213740458
VIGI,B,13556,0,9527,0,0.0,647,0.0,0.0
MFIC,T,13550,0,6450,0,0.0,7850,0.0,0.0
EYEN,S,13540,100,11529,0,0.0243961941937058,2135,0.01,0.05
AXSM,T,13531,476,7040,351,0.0829228173779073,1100,0.0217692307692308,0.251538461538462
EVN,S,13531,0,10831,0,0.0,2700,0.0,0.0
ADBE,S,13523,843,1936,523,0.0258830160507795,117,0.252811297498797,1.08888137325637
VCLT,S,13508,200,8154,1320,0.0465983224603914,1876,0.01,0.06
ZVIA,T,13505,0,10820,0,0.0,2290,0.0,0.0
GNTX,T,13502,0,12548,0,0.0,1668,0.0,0.0
MVIS,S,13496,0,13496,0,0.0,3277,0.0,0.0
BORR,S,13490,2180,10450,600,0.170307750223943,3205,0.005,0.05
MOAT,T,13490,90,6801,6410,0.100896860986547,7693,0.001,0.01
BMTX,B,13489,76,6253,0,0.431818181818182,683,0.01,0.06
DHT,S,13488,0,11388,0,0.0,3120,0.0,0.0
PXJ,S,13481,0,13481,0,0.0,560,0.0,0.0
SOXX,T,13474,2,10870,2498,0.000224794874676857,5652,0.01,0.08
AMPY,S,13471,0,11223,0,0.0,2525,0.0,0.0
DIAX,B,13470,100,7709,500,0.0380517503805175,1809,0.0,0.02
SEDG,T,13469,571,3899,723,0.0439500763061866,900,0.313773740710157,1.45235445912469
TEF,S,13468,0,13468,0,0.0,3386,0.0,0.0
CHEK,B,13466,0,13466,0,0.0,7666,0.0,0.0
GETY,E,13458,0,9432,0,0.0,400,0.0,0.0
MAC,T,13453,0,11653,0,0.0,2600,0.0,0.0
IP,S,13448,4419,8205,700,0.147863314343727,1055,0.005,0.05
HD,B,13443,575,1443,571,0.0178040881530083,1596,0.0503143168751431,0.40246199625685
DGZ,B,13437,100,0,13337,0.862068965517241,13437,0.001,0.33
MIY,B,13429,0,8215,0,0.0,3299,0.0,0.0
USD,B,13426,0,8701,0,0.0,1527,0.0,0.0
SCCO,B,13425,350,6280,2575,0.0237746262860764,2651,0.011,0.05
NOW,B,13416,611,3611,982,0.0292013260416613,774,0.315114114114114,2.62618618618619
BDN,T,13410,2500,3410,7500,0.0492785618544508,11810,0.001,0.01
TSI,B,13409,400,9609,0,1.0,2400,0.01,0.03
SRET,T,13409,5310,6999,300,0.773055900610793,1539,0.002,0.02
BUD,B,13407,241,11792,1374,0.0130568952027446,820,0.003,0.0304761904761905
ASM,S,13400,0,13400,0,0.0,2000,0.0,0.0
SPRC,B,13400,0,13300,0,0.0,12500,0.0,0.0
JNPR,T,13398,5124,2936,5238,0.218997822530142,3359,0.005,0.05
MNTS,T,13397,0,13397,0,0.0,13097,0.0,0.0
HYLB,B,13394,0,13394,0,0.0,2186,0.0,0.0
FTEC,B,13391,205,9784,0,0.102991190721349,379,0.0110857142857143,0.138285714285714
MDLZ,B,13388,0,13015,0,0.0,720,0.0,0.0
TRIN,T,13388,0,11466,0,0.0,963,0.0,0.0
DKS,B,13375,1142,3865,580,0.085271753727834,712,0.0266516613076099,0.350707395498392
WULF,E,13366,0,12966,0,0.0,3000,0.0,0.0
KIRK,S,13358,0,13158,0,0.0,2699,0.0,0.0
BITQ,B,13354,410,12370,0,0.476855620385652,1111,0.003,0.08
HYT,S,13347,0,13147,0,0.0,3600,0.0,0.0
DCT,S,13345,2075,1669,9000,0.0652450759075529,1302,0.002,0.03
BAND,E,13345,100,7645,0,0.0189897455374098,1600,0.01,0.06
ATXS,S,13345,121,5039,0,0.120278330019881,3698,0.01,0.0538842975206612
MVO,T,13341,1,10605,399,0.00133868808567604,2075,0.02,0.25
APP,T,13338,100,10269,152,0.0152928582352042,1450,0.01,0.0375
LYV,T,13331,400,9216,0,0.0603638153064927,917,0.011,0.105
FTXN,B,13330,1990,10183,0,0.170845720974039,1366,0.00160893854748603,0.04
XAIR,B,13329,0,12303,0,0.0,5479,0.0,0.0
GOTU,S,13316,0,13316,0,0.0,13316,0.0,0.0
HOG,B,13310,3060,1760,7449,0.330172584181006,4849,0.0245,0.170263157894737
DEN,S,13310,1000,1950,5100,0.0465572583716663,900,0.0075,0.525
ESRT,T,13304,0,13204,0,0.0,700,0.0,0.0
CORZ,S,13300,0,11400,0,0.0,500,0.0,0.0
KTRA,B,13300,300,0,800,0.0253871541000254,5300,0.0,0.0001
ATNX,E,13300,0,12600,0,0.0,700,0.0,0.0
PDLB,T,13300,0,13300,0,0.0,12500,0.0,0.0
WKSP,T,13300,0,8400,0,0.0,5200,0.0,0.0
NRK,B,13299,0,12399,0,0.0,10620,0.0,0.0
CUK,S,13298,30,13268,0,0.000191966828132099,7129,0.001,0.01
CHAU,T,13295,873,2206,10100,1.25178435714705,1114,0.003,0.0825
MRVI,E,13293,6663,500,2715,0.0743957034102664,500,0.00250340849501835,0.0727214185752123
MICT,B,13291,150,10541,0,0.0590318772136954,11391,0.004,0.0089
EGO,S,13290,2312,9658,1100,0.061178109096169,2022,0.004,0.04
MHI,B,13288,0,12188,0,0.0,2909,0.0,0.0
ETW,T,13286,0,11090,0,0.0,6300,0.0,0.0
MXCT,B,13283,0,8883,0,0.0,1900,0.0,0.0
NTES,T,13279,0,13069,0,0.0,3444,0.0,0.0
GWAV,T,13277,0,11376,0,0.0,4720,0.0,0.0
WE,E,13275,0,13275,0,0.0,12575,0.0,0.0
FVIV,B,13275,0,13275,0,0.0,13275,0.0,0.0
PJUL,B,13273,1664,9488,0,1.25327798829642,2298,0.04,0.245359477124183
BALT,B,13270,200,12292,100,0.0747516775660005,1800,0.015,0.04
HRZN,T,13268,0,13186,0,0.0,6400,0.0,0.0
NOG,B,13266,166,9012,0,0.0319297593596261,1192,0.021,0.1
SPIP,T,13263,200,9663,3400,0.0200240288346015,1773,0.001,0.01
LIAN,T,13259,0,12959,0,0.0,5300,0.0,0.0
GLW,S,13259,997,11462,400,0.0165364648123269,1308,0.001,0.01
DFLI,B,13257,206,7450,0,0.107483806921324,413,0.165,0.945
KBA,T,13248,0,10648,0,0.0,4700,0.0,0.0
APPH,S,13240,0,13240,0,0.0,9259,0.0,0.0
LAMR,B,13237,197,6673,90,0.0373367921103582,597,0.0456779661016949,0.275677966101695
AVDV,S,13234,0,13134,0,0.0,10990,0.0,0.0
TBT,T,13221,0,13221,0,0.0,5625,0.0,0.0
FTCI,B,13220,200,10311,0,0.0163652728909255,1882,0.01,0.06
SILX,B,13216,4904,3703,3693,4.81919310614963,2704,0.0091304347826087,0.19
JHG,B,13212,5562,6100,650,0.589693149236309,2145,0.005,0.05
OWL,B,13206,160,6773,5473,0.0041739493386899,2023,0.001,0.01
BLIN,B,13205,0,13105,0,0.0,13205,0.0,0.0
DTSS,S,13204,0,13104,0,0.0,3004,0.0,0.0
BOAS=,T,13200,0,13200,0,0.0,12000,0.0,0.0
REKR,E,13200,0,13200,0,0.0,13200,0.0,0.0
TPIC,S,13200,1000,9524,2161,0.183083171976913,1461,0.002,0.02
MTA,B,13196,200,11101,406,0.383141762452107,3414,0.001,0.03
LFLY,S,13190,0,13090,0,0.0,12100,0.0,0.0
FLGT,T,13187,32,6883,0,0.0206305347376674,2092,0.0233333333333333,0.13
VTRS,S,13180,0,12473,0,0.0,2502,0.0,0.0
GNLN,T,13171,0,11615,0,0.0,900,0.0,0.0
BBAR,S,13169,0,12969,0,0.0,1462,0.0,0.0
AMPX,E,13162,0,2849,0,0.0,643,0.0,0.0
BXMT,S,13158,1400,8014,3450,0.034209754667188,2618,0.001,0.01
DFAE,S,13148,390,8239,4519,0.0209993538660349,8079,0.001,0.01
PPI,T,13145,600,128,12417,2.0,13145,0.002,0.15
HST,S,13132,10,10532,990,6.66857832578673e-05,7116,0.001,0.01
GAU,B,13132,0,12432,0,0.0,7362,0.0,0.0
IUSB,B,13130,0,13130,0,0.0,3241,0.0,0.0
MDU,T,13127,422,12705,0,0.0389904346577653,5098,0.002,0.03
CHKP,B,13123,204,6504,100,0.0385697520498569,957,0.021,0.11
CSWC,B,13120,900,6767,2756,1.64190994639934,740,0.0166,0.154
OMER,B,13111,0,12401,0,0.0,1500,0.0,0.0
ACLS,T,13110,600,2500,2972,0.227603131519103,2247,0.003,0.375
RADA,B,13104,650,7184,600,0.0590211568146736,562,0.0138461538461538,0.116153846153846
FIS,T,13103,0,11509,0,0.0,2011,0.0,0.0
VRAR,T,13100,0,5800,0,0.0,2400,0.0,0.0
NNBR,B,13100,0,12600,0,0.0,2400,0.0,0.0
AEI,S,13094,0,13094,0,0.0,7286,0.0,0.0
FTNT,S,13091,1310,6536,2794,0.0307227029723516,809,0.00625,0.0875909090909091
ETSY,S,13082,916,532,1709,0.00698119833191557,609,0.012,0.105555555555556
HSCZ,T,13080,1019,12061,0,1.99838709677419,2829,0.002,0.06
ISD,B,13077,0,10266,0,0.0,2000,0.0,0.0
PINE,T,13063,0,6563,0,0.0,3363,0.0,0.0
WLK,T,13058,130,5230,1380,0.0465470751466974,1195,0.0125,0.225
GILT,S,13052,0,12163,0,0.0,4119,0.0,0.0
BRZU,B,13046,156,12002,0,0.458695652173913,717,0.002,0.212142857142857
ZSL,T,13044,3192,5652,4000,0.852747814599439,3292,0.003,0.15
SHYG,S,13043,0,13043,0,0.0,1385,0.0,0.0
PAXS,B,13038,501,6476,0,1.17068181818182,1335,0.03,0.269850746268657
CRF,S,13038,0,11648,0,0.0,2659,0.0,0.0
R,B,13035,183,8416,90,0.0390493354854193,1226,0.0257446808510638,0.255744680851064
TEF,B,13035,0,13035,0,0.0,3971,0.0,0.0
HR,B,13034,200,11634,1200,0.00521444400990744,1624,0.001,0.01
DFAS,B,13032,1946,5667,0,1.89886731391586,1892,0.0534260530553437,0.240129841511993
MRAM,S,13027,0,7525,0,0.0,1742,0.0,0.0
DUK,T,13021,400,10801,0,0.0206217456307676,1377,0.0055,0.05
BNKD,S,13017,798,8704,1863,0.631565533585397,745,0.0266666666666667,0.283860911270983
ACWX,S,13015,0,13015,0,0.0,13015,0.0,0.0
IUSS,B,13002,0,11602,0,0.0,3400,0.0,0.0
ARI,T,13000,0,9400,0,0.0,3300,0.0,0.0
QNRX,E,13000,0,10900,0,0.0,1300,0.0,0.0
CIM,E,12985,0,10585,0,0.0,1800,0.0,0.0
RCON,T,12970,1600,10000,1370,0.637196336121067,7970,0.001,0.0099
RVPH,E,12950,0,11850,0,0.0,2050,0.0,0.0
PJAN,S,12944,6291,200,0,2.15097459696612,1750,0.0566538505864358,0.271053198275727
XAIR,S,12944,251,11747,0,0.303874092009685,3733,0.001,0.05
GPRO,T,12943,140,8726,3977,0.00857305975760879,4363,0.006,0.02
SJB,T,12941,200,12741,0,0.00896499170738267,3660,0.001,0.04
SCYX,T,12938,0,10138,0,0.0,6561,0.0,0.0
METC,B,12935,4855,6637,943,0.825332242626586,1725,0.003,0.0353216374269006
MLPB,S,12934,0,7264,0,0.0,1800,0.0,0.0
MNRL,B,12916,50,5639,1750,0.0305902813268923,1229,0.02,0.06
TDW,B,12910,3050,3895,2482,0.420789755849377,900,0.0126923076923077,0.125868131868132
LCFY,B,12910,610,0,0,0.0106000312787808,200,0.0,0.0112
HBM,B,12908,0,12908,0,0.0,3718,0.0,0.0
VVNT,T,12907,0,7707,0,0.0,4800,0.0,0.0
LNG,T,12905,377,5924,100,0.00841414055514537,1100,0.0589265536723164,0.43
CSGP,B,12901,22,10985,0,0.00118777669798078,1063,0.001,0.03
PRTA,T,12900,173,4970,562,0.015255038156526,900,0.068794454490657,0.372103676913803
KAHC,S,12900,0,12900,0,0.0,5600,0.0,0.0
MITT,T,12900,0,6700,0,0.0,4700,0.0,0.0
JWEL,T,12885,50,9500,0,0.000315093614312812,2000,0.01,0.04
HAS,T,12873,467,6053,100,0.0208880556573217,427,0.011,0.22724795640327
DXCM,T,12861,470,6190,230,0.0116864940250917,964,0.0191176470588235,0.219411764705882
ORMP,S,12861,1,12124,0,0.00128369704749679,3290,0.14,0.66
DMXF,S,12854,0,12260,0,0.0,4795,0.0,0.0
BSCR,B,12854,0,12854,0,0.0,2801,0.0,0.0
ZS,S,12852,1231,943,755,0.0492946820672811,627,0.538567642956764,1.58706066945607
PFL,B,12841,460,8851,576,0.313565098841172,1338,0.0,0.01
MDY,B,12836,0,9351,0,0.0,3601,0.0,0.0
ENLC,T,12835,80,7835,320,0.0068452126294173,1150,0.001,0.01
BCX,B,12833,0,11733,0,0.0,1760,0.0,0.0
CTRN,S,12832,215,10101,0,0.16827679202158,384,0.03,0.2
VICI,S,12830,754,11758,318,0.0100842293353122,1440,0.005,0.05
ABT,S,12829,645,10294,235,0.0113519641373262,441,0.014,0.1
BAC-K,B,12825,200,8511,0,0.310093322460814,1000,0.02,0.17
HIMS,B,12822,100,11222,1100,0.00424214143299538,1278,0.001,0.01
FLR,B,12820,100,2810,9293,0.00786287152067935,710,0.001,0.02
WU,T,12807,207,12600,0,0.00317294869633195,10907,0.001,0.01
IEI,S,12801,0,12801,0,0.0,1288,0.0,0.0
GCI,T,12801,0,11001,0,0.0,6101,0.0,0.0
IFF,T,12800,8,9100,0,0.000725294650951949,1400,0.03,0.1
EFC,B,12794,344,8850,0,0.113831899404368,328,0.001,0.01
EVA,T,12792,218,7490,0,0.00316900058445082,400,0.179047619047619,0.445714285714286
PSX,S,12790,600,4097,1012,0.0342619309873346,674,0.022,0.16
NEWT,T,12782,175,8479,0,0.0623663578047042,400,0.01,0.06
INTF,T,12780,0,11880,0,0.0,4300,0.0,0.0
BLE,T,12775,0,7875,0,0.0,5275,0.0,0.0
FIS,S,12770,200,8675,522,0.00820310897830278,728,0.001,0.01
SOXX,B,12769,699,6246,2996,0.0555800470156613,286,0.051,0.496
SILO,T,12768,0,9768,0,0.0,1943,0.0,0.0
DOUG,B,12764,100,12464,0,0.0589275191514437,1436,0.0,0.01
MFA,T,12756,760,11393,0,0.0304158162244367,1673,0.001,0.01
EWZ,B,12755,0,12545,0,0.0,1443,0.0,0.0
NTR,T,12750,600,9998,700,0.0734663891269744,898,0.0055,0.045
ARI,B,12748,0,10070,0,0.0,759,0.0,0.0
FLRN,B,12746,0,10646,0,0.0,2246,0.0,0.0
BOX,S,12739,780,4317,5900,0.094180362218667,3082,0.006,0.13
SRAD,T,12730,0,9830,0,0.0,1693,0.0,0.0
FFIN,T,12719,0,9619,0,0.0,1536,0.0,0.0
DASH,S,12714,869,4207,0,0.0160458857721443,770,0.061563710718898,0.215602668962548
QRTEA,S,12706,45,12661,0,0.00014825161923713,6640,0.001,0.01
GXO,B,12702,815,5143,2269,0.190715660778128,790,0.00631063531063531,0.0706914706914707
CFO,B,12702,300,4481,0,1.0,2089,0.01,0.06
EMKR,E,12700,200,7100,5400,0.0373482726423903,300,0.001,0.01
CGCP,S,12698,0,11704,0,0.0,2100,0.0,0.0
AVYA,S,12697,0,12697,0,0.0,10197,0.0,0.0
RCII,B,12688,3825,3292,3299,0.290820104306752,1197,0.013,0.157066666666667
OIS,B,12686,0,11586,0,0.0,4502,0.0,0.0
MNDY,S,12661,725,0,2210,0.13162915243061,815,0.0205316766566767,0.856175491175491
COUP,B,12656,584,5694,486,0.0240591291348384,1088,0.0391739130434783,0.21304347826087
VAL,B,12650,248,6633,1880,0.0337622696775158,1511,0.01296875,0.175520833333333
DWACW,S,12646,1961,648,0,2.68277893704074,1153,0.212051112215047,1.56621018932494
BETZ,B,12639,21,12592,0,0.060818249878892,1643,0.011,0.12
MSFT,E,12637,51,185,0,0.000351569184199862,1700,0.02,0.07
FBND,B,12633,100,11627,0,0.01318391562294,6178,0.01,0.03
NRGU,B,12625,413,7472,271,0.140158562745477,297,0.372160934141606,4.79272303291927
YOLO,T,12624,0,12324,0,0.0,2900,0.0,0.0
SST,T,12609,0,8900,0,0.0,1000,0.0,0.0
OMF,B,12604,625,6777,2650,0.139785654016796,838,0.012,0.08
WOOF,T,12599,335,8868,196,0.0242416473080144,1432,0.002,0.03
SLNG,T,12598,17,11542,0,0.0161406915553341,698,0.04,0.28
RBB,S,12592,100,10846,0,0.102880658436214,500,0.01,0.15
GTEK,T,12588,210,8378,0,1.0,10307,0.011,0.09
OBE,T,12588,778,9000,310,0.200312837672047,2000,0.002,0.03
GROY,T,12563,1613,9650,0,0.327978853192355,2100,0.001,0.01
BAK,B,12562,100,10467,0,0.0107700592353258,1600,0.01,0.04
IWR,S,12554,3886,7495,1076,0.250768381771089,1723,0.003,0.04
SWK,S,12554,707,289,9817,0.0953169162084101,309,0.0110128388017118,0.0685734664764622
